Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:45;;;;;;;5.72;2.08;;;;;;;;;;5068147;28;20411;-65
2023/06/28 00:04:13;;;;;;;5.32;1.70;;;;;;;;;;5079235;28;20434;-65
2023/06/28 00:06:40;;;;;;;4.63;2.00;;;;;;;;;;5082099;28;20422;-66
2023/06/28 00:09:07;;;;;;;5.63;1.90;;;;;;;;;;5078725;28;20421;-65
2023/06/28 00:11:34;;;;;;;7.40;2.30;;;;;;;;;;5081009;28;20914;-65
2023/06/28 00:14:01;;;;;;;5.25;2.22;;;;;;;;;;5080288;28;20420;-65
2023/06/28 00:16:28;;;;;;;5.10;2.00;;;;;;;;;;5077025;28;20415;-65
2023/06/28 00:19:00;;;;;;;4.28;1.95;;;;;;;;;;5080698;28;20473;-66
2023/06/28 00:21:28;;;;;;;4.53;1.90;;;;;;;;;;5076685;28;20434;-65
2023/06/28 00:23:55;;;;;;;3.65;1.80;;;;;;;;;;5072587;28;20450;-65
2023/06/28 00:26:22;;;;;;;6.10;1.88;;;;;;;;;;5079309;28;20453;-65
2023/06/28 00:28:49;;;;;;;3.83;1.90;;;;;;;;;;5080883;28;20419;-65
2023/06/28 00:31:16;;;;;;;5.65;2.30;;;;;;;;;;5079918;28;20419;-65
2023/06/28 00:33:43;;;;;;;5.78;2.20;;;;;;;;;;5079766;28;20469;-66
2023/06/28 00:36:10;;;;;;;7.28;2.25;;;;;;;;;;5079443;28;20652;-65
2023/06/28 00:38:39;;;;;;;5.13;2.22;;;;;;;;;;5082394;28;20463;-65
2023/06/28 00:41:06;;;;;;;5.50;2.40;;;;;;;;;;5074141;28;20416;-66
2023/06/28 00:43:33;;;;;;;4.70;2.00;;;;;;;;;;5081128;28;20443;-65
2023/06/28 00:46:00;;;;;;;5.13;2.10;;;;;;;;;;5080758;28;20412;-65
2023/06/28 00:48:27;;;;;;;4.57;1.95;;;;;;;;;;5084120;28;20416;-66
2023/06/28 00:50:54;;;;;;;4.05;2.10;;;;;;;;;;5075895;28;20404;-65
2023/06/28 00:53:21;;;;;;;4.20;2.03;;;;;;;;;;5084077;28;20434;-66
2023/06/28 00:55:50;;;;;;;4.72;2.03;;;;;;;;;;5074311;28;20415;-65
2023/06/28 00:58:17;;;;;;;3.47;1.80;;;;;;;;;;5077532;28;20898;-66
2023/06/28 01:00:44;;;;;;;4.70;2.10;;;;;;;;;;5081151;28;20422;-65
2023/06/28 01:03:11;;;;;;;6.10;2.10;;;;;;;;;;5078565;28;20486;-66
2023/06/28 01:05:39;;;;;;;7.03;2.30;;;;;;;;;;5079381;28;20444;-65
2023/06/28 01:08:06;;;;;;;6.67;2.00;;;;;;;;;;5082467;28;20482;-65
2023/06/28 01:10:33;;;;;;;5.13;2.40;;;;;;;;;;5076311;28;20469;-66
2023/06/28 01:13:01;;;;;;;5.20;2.25;;;;;;;;;;5078382;28;20473;-65
2023/06/28 01:15:29;;;;;;;6.80;2.20;;;;;;;;;;5084908;28;21117;-66
2023/06/28 01:17:56;;;;;;;5.05;2.10;;;;;;;;;;5080164;28;20411;-66
2023/06/28 01:20:23;;;;;;;5.40;2.20;;;;;;;;;;5080428;28;20781;-65
2023/06/28 01:22:55;;;;;;;5.00;2.15;;;;;;;;;;5078164;28;20403;-66
2023/06/28 01:25:23;;;;;;;4.65;2.33;;;;;;;;;;5071666;28;20414;-66
2023/06/28 01:27:50;;;;;;;5.47;2.10;;;;;;;;;;5078304;28;20420;-66
2023/06/28 01:30:23;;;;;;;7.13;2.45;;;;;;;;;;5083341;28;20418;-66
2023/06/28 01:32:51;;;;;;;6.88;2.80;;;;;;;;;;5080484;28;20422;-66
2023/06/28 01:35:18;;;;;;;6.43;2.40;;;;;;;;;;5077311;28;20422;-66
2023/06/28 01:37:45;;;;;;;6.55;2.20;;;;;;;;;;5082765;28;20475;-65
2023/06/28 01:40:14;;;;;;;5.05;2.10;;;;;;;;;;5078341;28;20419;-66
2023/06/28 01:42:42;;;;;;;5.03;2.33;;;;;;;;;;5080298;28;20419;-66
2023/06/28 01:45:10;;;;;;;6.20;2.55;;;;;;;;;;5079054;28;20412;-66
2023/06/28 01:47:37;;;;;;;5.03;2.38;;;;;;;;;;5081265;28;20825;-66
2023/06/28 01:50:04;;;;;;;7.90;2.60;;;;;;;;;;5074528;28;20516;-66
2023/06/28 01:52:31;;;;;;;4.85;2.50;;;;;;;;;;5075782;28;20896;-66
2023/06/28 01:54:58;;;;;;;6.40;2.50;;;;;;;;;;5077488;28;20432;-68
2023/06/28 01:57:27;;;;;;;6.47;2.30;;;;;;;;;;5081739;28;20490;-66
2023/06/28 01:59:54;;;;;;;3.63;2.22;;;;;;;;;;5078165;28;20443;-66
2023/06/28 02:02:21;;;;;;;5.93;2.20;;;;;;;;;;5078563;28;20454;-65
2023/06/28 02:04:48;;;;;;;4.70;2.40;;;;;;;;;;5077002;28;20402;-66
2023/06/28 02:07:15;;;;;;;4.53;2.40;;;;;;;;;;5071851;28;20489;-67
2023/06/28 02:09:42;;;;;;;5.85;2.38;;;;;;;;;;5081307;28;20467;-66
2023/06/28 02:12:09;;;;;;;5.57;2.50;;;;;;;;;;5083849;28;20417;-65
2023/06/28 02:14:39;;;;;;;6.70;2.42;;;;;;;;;;5085253;28;20426;-65
2023/06/28 02:17:07;;;;;;;6.93;2.40;;;;;;;;;;5083880;28;20451;-65
2023/06/28 02:19:35;;;;;;;5.30;2.30;;;;;;;;;;5080886;28;20493;-65
2023/06/28 02:22:02;;;;;;;4.03;2.50;;;;;;;;;;5085759;28;20453;-65
2023/06/28 02:24:29;;;;;;;5.20;2.47;;;;;;;;;;5076788;28;20416;-66
2023/06/28 02:26:56;;;;;;;5.15;2.40;;;;;;;;;;5082115;28;20464;-66
2023/06/28 02:29:23;;;;;;;6.22;2.33;;;;;;;;;;5074161;28;20890;-66
2023/06/28 02:31:51;;;;;;;6.22;2.30;;;;;;;;;;5080402;28;20803;-65
2023/06/28 02:34:18;;;;;;;5.25;2.13;;;;;;;;;;5077267;28;20442;-65
2023/06/28 02:36:45;;;;;;;4.47;2.40;;;;;;;;;;5087419;28;20209;-68
2023/06/28 02:39:12;;;;;;;4.33;2.30;;;;;;;;;;5085812;28;20204;-66
2023/06/28 02:41:39;;;;;;;4.47;2.20;;;;;;;;;;5088384;28;20281;-66
2023/06/28 02:44:06;;;;;;;2.67;2.07;;;;;;;;;;5091345;28;20208;-67
2023/06/28 02:46:33;;;;;;;5.10;2.17;;;;;;;;;;5092835;28;20263;-66
2023/06/28 02:49:01;;;;;;;5.33;2.27;;;;;;;;;;5088626;28;20217;-66
2023/06/28 02:51:28;;;;;;;6.87;2.23;;;;;;;;;;5081740;28;20240;-66
2023/06/28 02:53:55;;;;;;;6.43;2.43;;;;;;;;;;5082111;28;20284;-66
2023/06/28 02:56:23;;;;;;;5.50;2.37;;;;;;;;;;5079025;28;20257;-66
2023/06/28 02:58:50;;;;;;;6.90;2.70;;;;;;;;;;5081314;28;20205;-66
2023/06/28 03:01:17;;;;;;;5.70;2.80;;;;;;;;;;5084018;28;20226;-66
2023/06/28 03:03:44;;;;;;;10.57;2.60;;;;;;;;;;5081409;28;20269;-66
2023/06/28 03:06:12;;;;;;;5.40;2.43;;;;;;;;;;5081320;28;20268;-65
2023/06/28 03:08:39;;;;;;;6.43;2.80;;;;;;;;;;5071973;28;20205;-66
2023/06/28 03:11:06;;;;;;;6.50;2.87;;;;;;;;;;5080388;28;20225;-67
2023/06/28 03:13:33;;;;;;;6.07;2.73;;;;;;;;;;5085926;28;20210;-66
2023/06/28 03:16:00;;;;;;;4.00;2.50;;;;;;;;;;5081682;28;20209;-66
2023/06/28 03:18:27;;;;;;;4.27;2.60;;;;;;;;;;5081966;28;20211;-66
2023/06/28 03:20:54;;;;;;;4.33;3.07;;;;;;;;;;5081502;28;20286;-66
2023/06/28 03:23:22;;;;;;;4.40;2.63;;;;;;;;;;5076242;28;20346;-67
2023/06/28 03:25:49;;;;;;;4.77;2.33;;;;;;;;;;5085945;28;20275;-66
2023/06/28 03:28:17;;;;;;;4.73;2.40;;;;;;;;;;5083730;28;20223;-66
2023/06/28 03:30:44;;;;;;;5.17;2.53;;;;;;;;;;5075742;28;20257;-66
2023/06/28 03:33:11;;;;;;;6.07;3.10;;;;;;;;;;5079572;28;20215;-65
2023/06/28 03:35:38;;;;;;;3.23;2.63;;;;;;;;;;5083110;28;20295;-66
2023/06/28 03:38:05;;;;;;;5.23;2.50;;;;;;;;;;5083968;28;20259;-66
2023/06/28 03:40:33;;;;;;;3.53;2.23;;;;;;;;;;5078644;28;20668;-66
2023/06/28 03:43:00;;;;;;;4.37;2.73;;;;;;;;;;5084676;28;20280;-66
2023/06/28 03:45:28;;;;;;;8.07;2.80;;;;;;;;;;5080714;28;20212;-66
2023/06/28 03:47:56;;;;;;;5.37;2.30;;;;;;;;;;5084619;28;20211;-66
2023/06/28 03:50:23;;;;;;;4.20;2.57;;;;;;;;;;5075484;28;20212;-66
2023/06/28 03:52:50;;;;;;;3.17;2.50;;;;;;;;;;5080328;28;20800;-66
2023/06/28 03:55:17;;;;;;;7.20;2.40;;;;;;;;;;5081160;28;20292;-66
2023/06/28 03:57:45;;;;;;;5.87;2.53;;;;;;;;;;5084425;28;20216;-66
2023/06/28 04:00:13;;;;;;;5.83;3.03;;;;;;;;;;5084493;28;20219;-66
2023/06/28 04:02:40;;;;;;;10.30;3.10;;;;;;;;;;5081016;28;20793;-66
2023/06/28 04:05:07;;;;;;;6.40;2.77;;;;;;;;;;5083953;28;20284;-66
2023/06/28 04:07:34;;;;;;;6.80;2.63;;;;;;;;;;5078130;28;20265;-66
2023/06/28 04:10:02;;;;;;;14.03;2.90;;;;;;;;;;5077674;28;20214;-66
2023/06/28 04:12:29;;;;;;;4.73;2.70;;;;;;;;;;5084245;28;20264;-67
2023/06/28 04:14:58;;;;;;;5.10;2.40;;;;;;;;;;5075972;28;20791;-66
2023/06/28 04:17:25;;;;;;;6.53;2.93;;;;;;;;;;5084106;28;20686;-66
2023/06/28 04:19:52;;;;;;;5.20;2.57;;;;;;;;;;5083110;28;20219;-66
2023/06/28 04:22:19;;;;;;;5.80;3.13;;;;;;;;;;5083251;28;20230;-66
2023/06/28 04:24:46;;;;;;;8.57;3.07;;;;;;;;;;5081306;28;20208;-66
2023/06/28 04:27:14;;;;;;;7.00;3.03;;;;;;;;;;5082410;28;20211;-66
2023/06/28 04:29:41;;;;;;;4.50;3.23;;;;;;;;;;5079153;28;20662;-67
2023/06/28 04:32:22;;;;;;;8.40;3.23;;;;;;;;;;5079844;28;20291;-67
2023/06/28 04:34:49;;;;;;;4.73;2.83;;;;;;;;;;5072958;28;20215;-66
2023/06/28 04:37:18;;;;;;;5.53;2.70;;;;;;;;;;5071212;28;20270;-66
2023/06/28 04:39:45;;;;;;;5.73;2.77;;;;;;;;;;5075443;28;20248;-65
2023/06/28 04:42:14;;;;;;;6.27;3.07;;;;;;;;;;5079593;28;20259;-65
2023/06/28 04:44:41;;;;;;;8.17;2.93;;;;;;;;;;5080382;28;20203;-66
2023/06/28 04:47:10;;;;;;;7.70;3.43;;;;;;;;;;5086009;28;20309;-65
2023/06/28 04:49:37;;;;;;;7.03;3.10;;;;;;;;;;5084074;28;20222;-66
2023/06/28 04:52:04;;;;;;;4.30;2.37;;;;;;;;;;5086378;28;20227;-66
2023/06/28 04:54:31;;;;;;;6.83;2.80;;;;;;;;;;5079892;28;20228;-67
2023/06/28 04:56:58;;;;;;;10.93;3.20;;;;;;;;;;5070818;28;20216;-71
2023/06/28 04:59:25;;;;;;;8.47;2.93;;;;;;;;;;5075203;28;20211;-66
2023/06/28 05:01:52;;;;;;;5.47;2.90;;;;;;;;;;5069814;28;20248;-67
2023/06/28 05:04:20;;;;;;;8.00;3.10;;;;;;;;;;5077629;28;20661;-64
2023/06/28 05:06:47;;;;;;;6.67;3.27;;;;;;;;;;5077835;28;20769;-64
2023/06/28 05:09:14;;;;;;;7.73;2.77;;;;;;;;;;5081360;28;20555;-65
2023/06/28 05:11:41;;;;;;;4.87;2.90;;;;;;;;;;5080350;28;20291;-64
2023/06/28 05:14:08;;;;;;;8.37;3.03;;;;;;;;;;5082711;28;20220;-64
2023/06/28 05:16:35;;;;;;;6.80;2.97;;;;;;;;;;5075379;28;20252;-64
2023/06/28 05:19:02;;;;;;;9.37;3.10;;;;;;;;;;5082683;28;20208;-63
2023/06/28 05:21:30;;;;;;;7.87;2.83;;;;;;;;;;5080377;28;20298;-63
2023/06/28 05:23:58;;;;;;;6.70;2.70;;;;;;;;;;5080295;28;20258;-63
2023/06/28 05:26:25;;;;;;;6.20;3.23;;;;;;;;;;5076372;28;20630;-63
2023/06/28 05:28:51;;;;;;;8.40;3.27;;;;;;;;;;5077996;28;20209;-63
2023/06/28 05:31:18;;;;;;;7.87;2.30;;;;;;;;;;5076347;28;20226;-63
2023/06/28 05:33:45;;;;;;;6.33;2.67;;;;;;;;;;5078244;28;20217;-63
2023/06/28 05:36:13;;;;;;;6.50;3.00;;;;;;;;;;5079674;28;20225;-63
2023/06/28 05:38:42;;;;;;;5.83;2.70;;;;;;;;;;5072897;28;20295;-63
2023/06/28 05:41:16;;;;;;;5.53;3.03;;;;;;;;;;5075158;28;20708;-63
2023/06/28 05:43:43;;;;;;;4.57;2.60;;;;;;;;;;5073405;28;20213;-64
2023/06/28 05:46:10;;;;;;;4.87;2.70;;;;;;;;;;5076751;28;20201;-64
2023/06/28 05:48:38;;;;;;;5.90;2.30;;;;;;;;;;5079208;28;20262;-63
2023/06/28 05:51:09;;;;;;;6.57;3.50;;;;;;;;;;5087256;28;20228;-64
2023/06/28 05:53:37;;;;;;;6.53;3.17;;;;;;;;;;5082632;28;20208;-62
2023/06/28 05:56:05;;;;;;;8.30;3.00;;;;;;;;;;5077255;28;20719;-62
2023/06/28 05:58:32;;;;;;;4.97;2.50;;;;;;;;;;5082479;28;20683;-63
2023/06/28 06:00:59;;;;;;;9.50;3.07;;;;;;;;;;5084230;28;20313;-64
2023/06/28 06:03:26;;;;;;;5.67;2.67;;;;;;;;;;5084672;28;20672;-64
2023/06/28 06:05:54;;;;;;;7.77;3.03;;;;;;;;;;5083351;28;20261;-64
2023/06/28 06:08:21;;;;;;;6.93;2.63;;;;;;;;;;5085614;28;20204;-63
2023/06/28 06:10:48;;;;;;;7.47;2.70;;;;;;;;;;5077414;28;20600;-63
2023/06/28 06:13:17;;;;;;;5.47;2.43;;;;;;;;;;5081764;28;20224;-63
2023/06/28 06:15:43;;;;;;;5.90;2.63;;;;;;;;;;5085506;28;20307;-63
2023/06/28 06:18:10;;;;;;;6.20;2.80;;;;;;;;;;5082524;28;20205;-63
2023/06/28 06:20:37;;;;;;;7.27;2.77;;;;;;;;;;5085894;28;20200;-63
2023/06/28 06:23:04;;;;;;;4.27;2.10;;;;;;;;;;5084800;28;20208;-64
2023/06/28 06:25:31;;;;;;;4.50;2.30;;;;;;;;;;5084310;28;20583;-63
2023/06/28 06:27:58;;;;;;;5.90;2.43;;;;;;;;;;5079641;28;20279;-63
2023/06/28 06:30:27;;;;;;;3.93;2.07;;;;;;;;;;5080507;28;20200;-63
2023/06/28 06:32:54;;;;;;;8.63;2.53;;;;;;;;;;5089318;28;20293;-64
2023/06/28 06:35:21;;;;;;;5.23;2.40;;;;;;;;;;5081968;28;20686;-63
2023/06/28 06:37:48;;;;;;;2.93;1.73;;;;;;;;;;5086076;28;20200;-64
2023/06/28 06:40:15;;;;;;;5.23;2.30;;;;;;;;;;5082227;28;20204;-63
2023/06/28 06:42:42;;;;;;;5.27;2.10;;;;;;;;;;5083864;28;20297;-64
2023/06/28 06:45:09;;;;;;;4.33;1.87;;;;;;;;;;5075071;28;20242;-65
2023/06/28 06:47:39;;;;;;;6.87;2.37;;;;;;;;;;5078882;28;20275;-64
2023/06/28 06:50:06;;;;;;;3.87;2.00;;;;;;;;;;5077475;28;20213;-64
2023/06/28 06:52:34;;;;;;;4.43;2.03;;;;;;;;;;5083171;28;20247;-63
2023/06/28 06:55:01;;;;;;;6.73;2.40;;;;;;;;;;5079439;28;20229;-63
2023/06/28 06:57:28;;;;;;;6.43;2.30;;;;;;;;;;5080796;28;20228;-64
2023/06/28 06:59:55;;;;;;;8.80;2.33;;;;;;;;;;5080048;28;20213;-65
2023/06/28 07:02:22;;;;;;;8.30;2.43;;;;;;;;;;5075543;28;20278;-63
2023/06/28 07:04:50;;;;;;;5.20;2.30;;;;;;;;;;5083938;28;20565;-64
2023/06/28 07:07:17;;;;;;;3.53;2.20;;;;;;;;;;5080799;28;20250;-63
2023/06/28 07:09:44;;;;;;;4.80;2.20;;;;;;;;;;5081138;28;20571;-62
2023/06/28 07:12:11;;;;;;;5.17;2.40;;;;;;;;;;5084679;28;20229;-63
2023/06/28 07:14:38;;;;;;;4.67;2.23;;;;;;;;;;5081164;28;20210;-65
2023/06/28 07:17:05;;;;;;;4.10;2.40;;;;;;;;;;5080990;28;20205;-64
2023/06/28 07:19:32;;;;;;;4.10;2.03;;;;;;;;;;5081271;28;20205;-66
2023/06/28 07:22:00;;;;;;;6.80;2.40;;;;;;;;;;5083540;28;20231;-66
2023/06/28 07:24:27;;;;;;;8.73;2.07;;;;;;;;;;5083416;28;20257;-63
2023/06/28 07:26:54;;;;;;;7.80;2.30;;;;;;;;;;5081653;28;20745;-66
2023/06/28 07:29:23;;;;;;;4.00;1.80;;;;;;;;;;5072380;28;20216;-64
2023/06/28 07:31:50;;;;;;;5.43;1.77;;;;;;;;;;5079779;28;20235;-63
2023/06/28 07:34:17;;;;;;;5.00;1.80;;;;;;;;;;5075422;28;20205;-64
2023/06/28 07:36:44;;;;;;;4.33;2.20;;;;;;;;;;5083498;28;20220;-64
2023/06/28 07:39:13;;;;;;;5.47;1.90;;;;;;;;;;5076448;28;20624;-63
2023/06/28 07:41:40;;;;;;;8.47;2.07;;;;;;;;;;5082913;28;20488;-65
2023/06/28 07:44:07;;;;;;;11.43;2.47;;;;;;;;;;5078053;28;20204;-65
2023/06/28 07:46:34;;;;;;;5.57;2.40;;;;;;;;;;5082217;28;20208;-63
2023/06/28 07:49:01;;;;;;;6.57;2.67;;;;;;;;;;5082319;28;20290;-64
2023/06/28 07:51:28;;;;;;;8.40;2.80;;;;;;;;;;5081630;28;20225;-64
2023/06/28 07:53:55;;;;;;;8.43;2.50;;;;;;;;;;5081332;28;20246;-65
2023/06/28 07:56:23;;;;;;;4.30;2.30;;;;;;;;;;5081696;28;20228;-64
2023/06/28 07:58:50;;;;;;;6.73;2.43;;;;;;;;;;5077724;28;20217;-68
2023/06/28 08:01:17;;;;;;;6.97;2.60;;;;;;;;;;5075808;28;20225;-66
2023/06/28 08:03:45;;;;;;;4.17;2.30;;;;;;;;;;5080473;28;20560;-66
2023/06/28 08:06:12;;;;;;;7.20;2.37;;;;;;;;;;5080718;28;20311;-65
2023/06/28 08:08:39;;;;;;;9.37;2.77;;;;;;;;;;5076690;28;20262;-65
2023/06/28 08:11:06;;;;;;;5.23;2.60;;;;;;;;;;5081442;28;20271;-66
2023/06/28 08:13:34;;;;;;;9.23;2.90;;;;;;;;;;5083344;28;20340;-64
2023/06/28 08:16:01;;;;;;;6.17;2.50;;;;;;;;;;5077338;28;20224;-64
2023/06/28 08:18:28;;;;;;;5.77;2.60;;;;;;;;;;5077502;28;20245;-66
2023/06/28 08:20:55;;;;;;;6.70;2.70;;;;;;;;;;5081583;28;20588;-65
2023/06/28 08:23:22;;;;;;;5.50;2.13;;;;;;;;;;5086628;28;20612;-65
2023/06/28 08:25:49;;;;;;;3.90;2.10;;;;;;;;;;5083182;28;20257;-65
2023/06/28 08:28:16;;;;;;;8.83;2.40;;;;;;;;;;5082996;28;20278;-65
2023/06/28 08:30:44;;;;;;;4.53;2.00;;;;;;;;;;5075829;28;20208;-64
2023/06/28 08:33:12;;;;;;;5.47;2.97;;;;;;;;;;5074706;28;20267;-66
2023/06/28 08:35:39;;;;;;;6.50;2.30;;;;;;;;;;5081399;28;20225;-64
2023/06/28 08:38:06;;;;;;;4.13;1.77;;;;;;;;;;5082281;28;20208;-64
2023/06/28 08:40:33;;;;;;;5.57;2.30;;;;;;;;;;5078088;28;20208;-66
2023/06/28 08:43:02;;;;;;;4.63;1.87;;;;;;;;;;5076106;28;20289;-64
2023/06/28 08:45:30;;;;;;;6.47;2.00;;;;;;;;;;5080918;28;20236;-67
2023/06/28 08:47:59;;;;;;;7.30;2.63;;;;;;;;;;5079097;28;20223;-64
2023/06/28 08:50:26;;;;;;;5.23;2.23;;;;;;;;;;5077157;28;20209;-65
2023/06/28 08:52:53;;;;;;;8.10;2.10;;;;;;;;;;5080283;28;20854;-68
2023/06/28 08:55:20;;;;;;;3.57;2.20;;;;;;;;;;5081987;28;20212;-66
2023/06/28 08:57:48;;;;;;;6.83;2.50;;;;;;;;;;5078512;28;20696;-65
2023/06/28 09:00:15;;;;;;;5.83;2.57;;;;;;;;;;5076894;28;20272;-64
2023/06/28 09:02:43;;;;;;;3.73;2.47;;;;;;;;;;5080442;28;20229;-65
2023/06/28 09:05:12;;;;;;;9.80;2.00;;;;;;;;;;5072066;28;20258;-64
2023/06/28 09:07:40;;;;;;;5.17;2.27;;;;;;;;;;5080035;28;20205;-65
2023/06/28 09:10:08;;;;;;;5.27;2.20;;;;;;;;;;5074230;28;20208;-63
2023/06/28 09:12:35;;;;;;;7.13;2.10;;;;;;;;;;5079906;28;20229;-65
2023/06/28 09:15:02;;;;;;;4.80;2.10;;;;;;;;;;5082109;28;20569;-64
2023/06/28 09:17:29;;;;;;;4.03;2.27;;;;;;;;;;5079451;28;20221;-67
2023/06/28 09:20:02;;;;;;;6.37;2.13;;;;;;;;;;5079551;28;20204;-66
2023/06/28 09:22:30;;;;;;;5.37;2.50;;;;;;;;;;5079750;28;20233;-65
2023/06/28 09:25:03;;;;;;;6.17;2.47;;;;;;;;;;5078091;28;20266;-68
2023/06/28 09:27:31;;;;;;;3.83;2.17;;;;;;;;;;5076727;28;20420;-63
2023/06/28 09:30:00;;;;;;;5.60;2.27;;;;;;;;;;5079900;28;20307;-66
2023/06/28 09:32:39;;;;;;;7.93;2.30;;;;;;;;;;5070971;28;21018;-66
2023/06/28 09:35:10;;;;;;;6.57;2.53;;;;;;;;;;5068686;28;20200;-63
2023/06/28 09:37:39;;;;;;;5.70;2.37;;;;;;;;;;5081017;28;20205;-64
2023/06/28 09:40:06;;;;;;;6.97;2.50;;;;;;;;;;5078048;28;20262;-67
2023/06/28 09:42:33;;;;;;;6.40;2.83;;;;;;;;;;5069271;28;20257;-67
2023/06/28 09:45:00;;;;;;;7.17;2.40;;;;;;;;;;5077531;28;20690;-69
2023/06/28 09:47:32;;;;;;;7.93;2.70;;;;;;;;;;5078336;28;20201;-66
2023/06/28 09:50:02;;;;;;;5.40;2.60;;;;;;;;;;5075996;28;20236;-70
2023/06/28 09:52:29;;;;;;;6.97;2.67;;;;;;;;;;5080612;28;20311;-67
2023/06/28 09:54:58;;;;;;;4.37;2.70;;;;;;;;;;5075046;28;20208;-67
2023/06/28 09:57:25;;;;;;;5.13;2.50;;;;;;;;;;5076157;28;20224;-69
2023/06/28 09:59:54;;;;;;;6.93;2.57;;;;;;;;;;5082948;28;20216;-72
2023/06/28 10:02:23;;;;;;;8.67;2.73;;;;;;;;;;5079067;28;20777;-66
2023/06/28 10:04:52;;;;;;;7.80;3.10;;;;;;;;;;5073033;28;20205;-67
2023/06/28 10:07:20;;;;;;;7.97;2.37;;;;;;;;;;5075425;28;20562;-67
2023/06/28 10:09:47;;;;;;;9.97;2.93;;;;;;;;;;5080712;28;20205;-67
2023/06/28 10:12:16;;;;;;;14.73;4.63;;;;;;;;;;5079051;28;20229;-70
2023/06/28 10:14:46;;;;;;;10.77;5.47;;;;;;;;;;5079761;28;20265;-68
2023/06/28 10:17:13;;;;;;;14.10;4.97;;;;;;;;;;5084837;28;20676;-68
2023/06/28 10:19:40;;;;;;;8.70;4.03;;;;;;;;;;5082283;28;20197;-68
2023/06/28 10:22:07;;;;;;;7.80;3.37;;;;;;;;;;5083621;28;20270;-69
2023/06/28 10:24:37;;;;;;;10.43;3.20;;;;;;;;;;5081204;28;20208;-69
2023/06/28 10:27:04;;;;;;;8.70;2.83;;;;;;;;;;5076679;28;20261;-67
2023/06/28 10:29:33;;;;;;;7.50;2.70;;;;;;;;;;5076014;28;20255;-69
2023/06/28 10:32:00;;;;;;;7.63;2.67;;;;;;;;;;5068844;28;20264;-69
2023/06/28 10:34:27;;;;;;;10.37;2.60;;;;;;;;;;5073181;28;20205;-69
2023/06/28 10:36:56;;;;;;;9.47;3.00;;;;;;;;;;5085684;28;20232;-68
2023/06/28 10:39:23;;;;;;;7.63;2.70;;;;;;;;;;5083054;28;20209;-69
2023/06/28 10:41:55;;;;;;;6.90;2.80;;;;;;;;;;5085240;28;20228;-69
2023/06/28 10:44:26;;;;;;;9.77;2.90;;;;;;;;;;5078012;28;20582;-76
2023/06/28 10:47:08;;;;;;;7.37;3.20;;;;;;;;;;5083058;28;20219;-68
2023/06/28 10:49:36;;;;;;;6.67;2.70;;;;;;;;;;5080529;28;20254;-65
2023/06/28 10:52:03;;;;;;;6.67;2.80;;;;;;;;;;5086680;28;20645;-68
2023/06/28 10:54:31;;;;;;;8.83;2.93;;;;;;;;;;5076510;28;20336;-66
2023/06/28 10:57:09;;;;;;;7.27;2.57;;;;;;;;;;5073185;28;20228;-72
2023/06/28 10:59:37;;;;;;;8.43;2.80;;;;;;;;;;5077685;28;20627;-66
2023/06/28 11:02:04;;;;;;;7.97;3.20;;;;;;;;;;5078943;28;20281;-66
2023/06/28 11:04:31;;;;;;;10.70;3.10;;;;;;;;;;5080589;28;20263;-67
2023/06/28 11:07:16;;;;;;;10.57;3.33;;;;;;;;;;5077121;28;20200;-68
2023/06/28 11:10:09;;;;;;;12.40;3.07;;;;;;;;;;5085403;28;20209;-66
2023/06/28 11:12:38;;;;;;;6.93;2.87;;;;;;;;;;5078422;28;20294;-70
2023/06/28 11:15:08;;;;;;;8.67;2.77;;;;;;;;;;5080684;28;20274;-66
2023/06/28 11:17:35;;;;;;;8.90;2.97;;;;;;;;;;5072730;28;20229;-72
2023/06/28 11:20:07;;;;;;;8.47;3.33;;;;;;;;;;5082844;28;20263;-69
2023/06/28 11:22:48;;;;;;;6.10;3.20;;;;;;;;;;5084262;28;20311;-70
2023/06/28 11:25:16;;;;;;;12.53;3.37;;;;;;;;;;5084199;28;20298;-69
2023/06/28 11:27:43;;;;;;;6.70;3.17;;;;;;;;;;5077860;28;20209;-67
2023/06/28 11:30:11;;;;;;;8.50;2.70;;;;;;;;;;5081508;28;20254;-68
2023/06/28 11:32:38;;;;;;;7.83;3.77;;;;;;;;;;5087705;28;20236;-69
2023/06/28 11:35:05;;;;;;;5.33;3.00;;;;;;;;;;5082736;28;20257;-66
2023/06/28 11:37:32;;;;;;;9.33;3.07;;;;;;;;;;5075613;28;20224;-69
2023/06/28 11:40:02;;;;;;;10.03;3.20;;;;;;;;;;5081919;28;20533;-69
2023/06/28 11:42:30;;;;;;;7.37;2.90;;;;;;;;;;5084987;28;20235;-68
2023/06/28 11:44:57;;;;;;;12.57;3.17;;;;;;;;;;5082487;28;20208;-67
2023/06/28 11:47:24;;;;;;;6.23;2.80;;;;;;;;;;5080710;28;20202;-69
2023/06/28 11:49:51;;;;;;;6.20;3.07;;;;;;;;;;5083133;28;20208;-67
2023/06/28 11:52:20;;;;;;;9.57;2.87;;;;;;;;;;5080023;28;20228;-69
2023/06/28 11:54:47;;;;;;;7.00;3.13;;;;;;;;;;5077694;28;20220;-67
2023/06/28 11:57:15;;;;;;;7.30;3.57;;;;;;;;;;5080222;28;20723;-68
2023/06/28 11:59:50;;;;;;;9.07;3.00;;;;;;;;;;5077815;28;20137;-65
2023/06/28 12:02:17;;;;;;;10.33;2.93;;;;;;;;;;5075395;28;20781;-64
2023/06/28 12:04:55;;;;;;;8.27;2.97;;;;;;;;;;5066697;28;20201;-66
2023/06/28 12:07:23;;;;;;;9.97;3.30;;;;;;;;;;5074952;28;20200;-63
2023/06/28 12:09:55;;;;;;;10.00;2.93;;;;;;;;;;5079605;28;20688;-64
2023/06/28 12:12:23;;;;;;;5.27;2.60;;;;;;;;;;5080848;28;20323;-65
2023/06/28 12:14:50;;;;;;;7.70;3.20;;;;;;;;;;5071034;28;20201;-65
2023/06/28 12:17:17;;;;;;;8.00;2.83;;;;;;;;;;5080483;28;20224;-64
2023/06/28 12:19:45;;;;;;;7.87;3.00;;;;;;;;;;5084794;28;20211;-67
2023/06/28 12:22:12;;;;;;;10.97;3.17;;;;;;;;;;5077326;28;20228;-67
2023/06/28 12:24:39;;;;;;;8.60;3.27;;;;;;;;;;5083277;28;20216;-68
2023/06/28 12:27:07;;;;;;;9.27;3.60;;;;;;;;;;5076563;28;20414;-67
2023/06/28 12:29:36;;;;;;;9.98;3.40;;;;;;;;;;5076077;28;20422;-66
2023/06/28 12:32:05;;;;;;;9.43;3.25;;;;;;;;;;5080538;28;20813;-63
2023/06/28 12:34:34;;;;;;;7.63;3.10;;;;;;;;;;5073488;28;20815;-63
2023/06/28 12:37:03;;;;;;;9.27;3.20;;;;;;;;;;5078407;28;20480;-63
2023/06/28 12:39:32;;;;;;;8.20;2.87;;;;;;;;;;5074873;28;20423;-63
2023/06/28 12:42:01;;;;;;;8.13;3.08;;;;;;;;;;5077473;28;20558;-65
2023/06/28 12:44:28;;;;;;;9.10;2.95;;;;;;;;;;5077912;28;20422;-65
2023/06/28 12:46:56;;;;;;;9.88;3.60;;;;;;;;;;5072621;28;20838;-64
2023/06/28 12:49:25;;;;;;;7.55;3.05;;;;;;;;;;5078689;28;20420;-65
2023/06/28 12:51:52;;;;;;;7.28;3.38;;;;;;;;;;5075336;28;21069;-64
2023/06/28 12:54:19;;;;;;;7.88;3.00;;;;;;;;;;5073423;28;20420;-66
2023/06/28 12:56:46;;;;;;;9.52;3.28;;;;;;;;;;5081011;28;20479;-64
2023/06/28 12:59:13;;;;;;;8.23;2.80;;;;;;;;;;5078034;28;20416;-64
2023/06/28 13:01:40;;;;;;;7.65;3.03;;;;;;;;;;5078165;28;20463;-63
2023/06/28 13:04:08;;;;;;;7.70;3.13;;;;;;;;;;5079362;28;20420;-64
2023/06/28 13:06:35;;;;;;;10.00;3.40;;;;;;;;;;5075436;28;20906;-64
2023/06/28 13:09:02;;;;;;;9.93;3.60;;;;;;;;;;5077686;28;20822;-64
2023/06/28 13:11:31;;;;;;;8.60;3.30;;;;;;;;;;5084368;28;20410;-65
2023/06/28 13:13:58;;;;;;;6.35;3.03;;;;;;;;;;5062740;28;20458;-63
2023/06/28 13:16:25;;;;;;;7.17;2.90;;;;;;;;;;5077507;28;20414;-66
2023/06/28 13:18:52;;;;;;;7.25;3.00;;;;;;;;;;5080216;28;20409;-66
2023/06/28 13:21:20;;;;;;;6.97;3.13;;;;;;;;;;5075412;28;20446;-65
2023/06/28 13:23:47;;;;;;;7.45;3.00;;;;;;;;;;5076267;28;20481;-65
2023/06/28 13:26:14;;;;;;;9.13;3.05;;;;;;;;;;5080834;28;20416;-65
2023/06/28 13:28:42;;;;;;;7.83;3.13;;;;;;;;;;5083642;28;20412;-65
2023/06/28 13:31:09;;;;;;;7.13;2.83;;;;;;;;;;5072228;28;20489;-65
2023/06/28 13:33:36;;;;;;;9.05;3.40;;;;;;;;;;5075129;28;20460;-64
2023/06/28 13:36:03;;;;;;;9.53;3.47;;;;;;;;;;5077982;28;20481;-66
2023/06/28 13:38:32;;;;;;;8.20;3.05;;;;;;;;;;5075903;28;20431;-66
2023/06/28 13:40:59;;;;;;;9.25;3.03;;;;;;;;;;5069397;28;20416;-66
2023/06/28 13:43:26;;;;;;;7.70;3.00;;;;;;;;;;5076659;28;20864;-66
2023/06/28 13:45:53;;;;;;;7.22;3.22;;;;;;;;;;5078149;28;21071;-67
2023/06/28 13:48:20;;;;;;;8.23;3.17;;;;;;;;;;5077835;28;20457;-66
2023/06/28 13:50:47;;;;;;;12.48;3.22;;;;;;;;;;5074807;28;20461;-66
2023/06/28 13:53:14;;;;;;;7.05;3.38;;;;;;;;;;5077554;28;20410;-67
2023/06/28 13:55:42;;;;;;;9.35;3.17;;;;;;;;;;5075234;28;20418;-66
2023/06/28 13:58:09;;;;;;;10.88;3.03;;;;;;;;;;5076926;28;20778;-66
2023/06/28 14:00:36;;;;;;;8.65;3.42;;;;;;;;;;5080164;28;20413;-64
2023/06/28 14:03:03;;;;;;;9.73;3.30;;;;;;;;;;5076777;28;20918;-64
2023/06/28 14:05:30;;;;;;;10.13;3.25;;;;;;;;;;5072136;28;20453;-67
2023/06/28 14:07:57;;;;;;;7.07;3.30;;;;;;;;;;5087346;28;20417;-72
2023/06/28 14:10:24;;;;;;;9.68;3.58;;;;;;;;;;5082910;28;20893;-72
2023/06/28 14:12:52;;;;;;;65.72;7.75;;;;;;;;;;5085187;28;20471;-71
2023/06/28 14:15:20;;;;;;;13.63;3.93;;;;;;;;;;5083982;28;20517;-72
2023/06/28 14:17:47;;;;;;;7.35;3.65;;;;;;;;;;5082587;28;20450;-64
2023/06/28 14:20:14;;;;;;;8.50;3.45;;;;;;;;;;5078117;28;20411;-64
2023/06/28 14:22:42;;;;;;;9.07;3.53;;;;;;;;;;5080532;28;20779;-65
2023/06/28 14:25:09;;;;;;;10.17;3.70;;;;;;;;;;5079713;28;20424;-66
2023/06/28 14:27:37;;;;;;;11.38;4.03;;;;;;;;;;5083152;28;20888;-67
2023/06/28 14:30:05;;;;;;;9.20;3.38;;;;;;;;;;5080777;28;20430;-66
2023/06/28 14:32:32;;;;;;;7.78;3.60;;;;;;;;;;5076276;28;20415;-66
2023/06/28 14:34:59;;;;;;;7.82;3.28;;;;;;;;;;5074902;28;20536;-66
2023/06/28 14:37:26;;;;;;;8.38;3.80;;;;;;;;;;5078866;28;20859;-65
2023/06/28 14:39:53;;;;;;;10.20;3.63;;;;;;;;;;5083023;28;20418;-64
2023/06/28 14:42:21;;;;;;;10.40;3.80;;;;;;;;;;5084587;28;20535;-68
2023/06/28 14:44:48;;;;;;;10.07;4.00;;;;;;;;;;5080173;28;20422;-64