Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:21;;;;;;;4.40;2.70;;;;;;;18.49;45.34;98093.92;107102;1277;22641;-76
2023/06/06 00:04:52;;;;;;;7.10;2.70;;;;;;;18.51;45.39;98095.69;107017;1277;22568;-75
2023/06/06 00:07:20;;;;;;;6.00;3.10;;;;;;;18.56;45.27;98090.05;107116;1277;22615;-76
2023/06/06 00:09:48;;;;;;;7.70;3.20;;;;;;;18.53;45.18;98088.44;106707;1277;25323;-76
2023/06/06 00:12:16;;;;;;;6.20;3.40;;;;;;;18.49;45.20;98086.60;106660;1277;23417;-76
2023/06/06 00:14:44;;;;;;;5.10;2.80;;;;;;;18.43;45.09;98080.18;106677;1277;22780;-76
2023/06/06 00:17:13;;;;;;;6.60;3.10;;;;;;;18.39;45.55;98080.48;106667;1277;22554;-76
2023/06/06 00:19:42;;;;;;;7.00;2.90;;;;;;;18.43;45.41;98078.30;106706;1277;22658;-76
2023/06/06 00:22:10;;;;;;;5.70;2.70;;;;;;;18.39;45.35;98079.52;106715;1263;22521;-76
2023/06/06 00:24:38;;;;;;;6.20;2.70;;;;;;;18.37;45.40;98074.24;106696;1259;22659;-76
2023/06/06 00:27:06;;;;;;;4.10;2.50;;;;;;;18.37;45.46;98073.92;107114;1277;22796;-76
2023/06/06 00:29:34;;;;;;;7.20;2.80;;;;;;;18.36;45.58;98072.04;106657;1277;25316;-76
2023/06/06 00:32:03;;;;;;;7.80;3.20;;;;;;;18.36;45.74;98071.11;106807;1253;25499;-79
2023/06/06 00:34:31;;;;;;;3.80;2.70;;;;;;;18.36;45.78;98069.00;107258;1255;22527;-77
2023/06/06 00:36:59;;;;;;;4.30;2.90;;;;;;;18.36;45.87;98071.25;107069;1277;23395;-77
2023/06/06 00:39:27;;;;;;;5.70;2.80;;;;;;;18.35;45.97;98067.48;107284;1277;22527;-77
2023/06/06 00:41:56;;;;;;;6.00;3.10;;;;;;;18.38;46.02;98069.36;107150;1277;24199;-78
2023/06/06 00:44:24;;;;;;;4.40;3.00;;;;;;;18.37;46.20;98066.37;107064;1277;22570;-78
2023/06/06 00:46:52;;;;;;;4.30;2.70;;;;;;;18.40;46.05;98064.59;106966;1277;22544;-77
2023/06/06 00:49:23;;;;;;;5.60;3.30;;;;;;;18.39;45.87;98067.19;107224;1273;22538;-78
2023/06/06 00:51:51;;;;;;;4.20;3.10;;;;;;;18.27;45.66;98061.01;107104;1277;22991;-77
2023/06/06 00:54:19;;;;;;;7.10;3.00;;;;;;;18.17;46.33;98061.75;107123;1253;25521;-78
2023/06/06 00:56:50;;;;;;;3.90;2.90;;;;;;;18.14;46.36;98065.48;107186;1277;23556;-77
2023/06/06 00:59:23;;;;;;;6.90;3.20;;;;;;;18.13;46.39;98063.40;107303;1277;22520;-78
2023/06/06 01:01:51;;;;;;;5.60;2.70;;;;;;;18.05;46.62;98065.45;106979;1278;22571;-78
2023/06/06 01:04:20;;;;;;;5.50;3.50;;;;;;;18.07;46.33;98061.11;107101;1278;23156;-77
2023/06/06 01:06:49;;;;;;;6.10;3.20;;;;;;;18.02;46.07;98060.04;106845;1278;22532;-77
2023/06/06 01:09:19;;;;;;;5.60;3.30;;;;;;;17.93;46.21;98059.23;106567;1278;22691;-77
2023/06/06 01:11:53;;;;;;;5.10;3.70;;;;;;;17.85;46.28;98063.80;106950;1277;24200;-77
2023/06/06 01:14:53;;;;;;;4.50;3.20;;;;;;;17.82;46.92;98056.48;106793;1277;25466;-77
2023/06/06 01:17:26;;;;;;;5.70;3.30;;;;;;;17.86;47.12;98059.23;106628;1278;22788;-78
2023/06/06 01:19:56;;;;;;;5.30;3.20;;;;;;;17.93;47.21;98060.56;107189;1259;24037;-79
2023/06/06 01:22:27;;;;;;;4.80;3.20;;;;;;;18.02;46.70;98054.80;107227;1278;22562;-80
2023/06/06 01:24:57;;;;;;;4.20;3.00;;;;;;;18.03;46.78;98057.52;107266;1278;22551;-78
2023/06/06 01:27:27;;;;;;;7.00;3.50;;;;;;;18.02;46.59;98054.73;107150;1278;22633;-78
2023/06/06 01:29:55;;;;;;;5.90;2.90;;;;;;;17.94;46.46;98055.82;107227;1270;22675;-78
2023/06/06 01:32:57;;;;;;;4.30;3.10;;;;;;;17.92;47.35;98061.61;107184;1278;22545;-77
2023/06/06 01:35:42;;;;;;;7.90;3.60;;;;;;;18.01;46.95;98061.77;107107;1277;26567;-77
2023/06/06 01:38:19;;;;;;;6.30;3.40;;;;;;;17.88;47.26;98062.02;107258;1277;22693;-79
2023/06/06 01:40:51;;;;;;;6.10;3.40;;;;;;;17.90;47.46;98059.92;107243;1273;24275;-78
2023/06/06 01:43:23;;;;;;;5.40;3.10;;;;;;;17.85;47.44;98064.52;107190;1277;22629;-78
2023/06/06 01:45:53;;;;;;;6.70;2.60;;;;;;;17.93;48.65;98062.95;107246;1278;24069;-77
2023/06/06 01:48:23;;;;;;;4.50;3.10;;;;;;;18.07;48.35;98061.20;107232;1278;22790;-78
2023/06/06 01:50:54;;;;;;;3.80;2.80;;;;;;;18.15;47.95;98061.23;107250;1275;22545;-77
2023/06/06 01:53:22;;;;;;;5.10;3.60;;;;;;;18.22;48.15;98061.20;106817;1278;25343;-76
2023/06/06 01:55:51;;;;;;;6.30;3.10;;;;;;;18.22;47.56;98060.63;107073;1270;25396;-77
2023/06/06 01:58:20;;;;;;;7.80;3.80;;;;;;;18.13;47.50;98057.71;107323;1278;25157;-78
2023/06/06 02:00:48;;;;;;;7.30;3.40;;;;;;;18.02;47.25;98054.52;107247;1278;22650;-77
2023/06/06 02:03:16;;;;;;;5.20;3.30;;;;;;;17.96;47.88;98056.21;107096;1267;22662;-76
2023/06/06 02:05:45;;;;;;;6.90;3.50;;;;;;;17.94;47.85;98057.45;107119;1278;23802;-77
2023/06/06 02:08:13;;;;;;;10.10;4.00;;;;;;;17.96;48.00;98050.91;106512;1278;25388;-77
2023/06/06 02:10:41;;;;;;;5.60;3.30;;;;;;;17.95;47.73;98055.45;106531;1278;22655;-77
2023/06/06 02:13:09;;;;;;;5.40;3.30;;;;;;;17.91;47.59;98057.21;106899;1278;22574;-77
2023/06/06 02:15:37;;;;;;;7.20;3.50;;;;;;;17.79;47.99;98060.80;107118;1278;22613;-77
2023/06/06 02:18:05;;;;;;;7.60;3.50;;;;;;;17.76;48.15;98056.66;107024;1278;22584;-77
2023/06/06 02:20:33;;;;;;;7.80;3.40;;;;;;;17.73;47.72;98057.56;107044;1278;24473;-77
2023/06/06 02:23:01;;;;;;;6.40;3.60;;;;;;;17.66;48.02;98055.56;107046;1278;22676;-77
2023/06/06 02:25:32;;;;;;;4.60;3.10;;;;;;;17.61;47.69;98053.70;107107;1278;22632;-75
2023/06/06 02:28:01;;;;;;;5.20;3.10;;;;;;;17.54;47.81;98054.32;106726;1278;22536;-76
2023/06/06 02:30:32;;;;;;;8.10;3.80;;;;;;;17.53;48.07;98059.44;106721;1278;24189;-76
2023/06/06 02:33:00;;;;;;;9.20;3.70;;;;;;;17.47;48.20;98057.00;106654;1278;22777;-76
2023/06/06 02:35:28;;;;;;;5.80;3.30;;;;;;;17.46;48.42;98054.85;106654;1278;22531;-76
2023/06/06 02:37:56;;;;;;;4.20;3.20;;;;;;;17.51;48.67;98056.25;106546;1278;24388;-76
2023/06/06 02:40:25;;;;;;;7.00;3.40;;;;;;;17.58;49.14;98052.91;106676;1272;24303;-76
2023/06/06 02:42:53;;;;;;;6.00;4.00;;;;;;;17.67;48.46;98054.52;106669;1277;25256;-76
2023/06/06 02:45:22;;;;;;;7.90;3.70;;;;;;;17.63;48.51;98049.92;106589;1277;22850;-77
2023/06/06 02:47:50;;;;;;;7.30;4.00;;;;;;;17.65;48.67;98053.84;106625;1277;23495;-76
2023/06/06 02:50:20;;;;;;;6.90;4.00;;;;;;;17.62;48.44;98053.89;106736;1277;22645;-76
2023/06/06 02:52:49;;;;;;;8.50;4.00;;;;;;;17.59;48.69;98053.94;106697;1277;22670;-76
2023/06/06 02:55:17;;;;;;;5.70;3.90;;;;;;;17.56;48.43;98060.77;106695;1277;25363;-78
2023/06/06 02:57:45;;;;;;;7.10;4.40;;;;;;;17.47;48.17;98056.27;106686;1277;23511;-78
2023/06/06 03:00:14;;;;;;;6.60;4.00;;;;;;;17.33;48.08;98061.89;106602;1269;22527;-78
2023/06/06 03:02:42;;;;;;;6.90;4.90;;;;;;;17.29;48.46;98063.39;106731;1277;22647;-77
2023/06/06 03:05:11;;;;;;;6.50;4.70;;;;;;;17.24;48.32;98066.51;107179;1277;22621;-77
2023/06/06 03:07:40;;;;;;;10.30;4.70;;;;;;;17.10;48.46;98068.91;107086;1278;22583;-77
2023/06/06 03:10:09;;;;;;;9.90;4.70;;;;;;;16.95;48.72;98070.11;107052;1278;22623;-78
2023/06/06 03:12:42;;;;;;;9.30;4.90;;;;;;;16.80;49.14;98069.66;107023;1278;22536;-78
2023/06/06 03:15:10;;;;;;;8.40;5.30;;;;;;;16.74;49.13;98072.48;106980;1278;22549;-79
2023/06/06 03:17:40;;;;;;;7.80;5.50;;;;;;;16.68;49.10;98073.73;106996;1278;22608;-79
2023/06/06 03:20:12;;;;;;;13.60;5.40;;;;;;;16.59;49.33;98077.04;107072;1278;22590;-77
2023/06/06 03:22:42;;;;;;;14.50;6.50;;;;;;;16.51;49.44;98077.33;107066;1278;24220;-77
2023/06/06 03:25:10;;;;;;;8.80;5.10;;;;;;;16.47;49.57;98078.02;107005;1278;22560;-77
2023/06/06 03:27:41;;;;;;;9.10;5.10;;;;;;;16.41;50.41;98075.84;106692;1277;22528;-76
2023/06/06 03:30:10;;;;;;;6.60;4.80;;;;;;;16.30;51.22;98072.91;107115;1277;22579;-77
2023/06/06 03:32:38;;;;;;;6.40;4.70;;;;;;;16.27;51.46;98071.07;107045;1277;22523;-76
2023/06/06 03:35:07;;;;;;;10.80;4.90;;;;;;;16.29;51.49;98071.60;107057;1277;22769;-77
2023/06/06 03:37:35;;;;;;;5.50;4.10;;;;;;;16.29;51.73;98073.23;107195;1277;22591;-78
2023/06/06 03:40:04;;;;;;;7.00;4.70;;;;;;;16.31;52.78;98076.20;107245;1277;22648;-78
2023/06/06 03:42:32;;;;;;;9.20;4.10;;;;;;;16.42;52.28;98066.56;107154;1277;25351;-78
2023/06/06 03:45:00;;;;;;;9.70;4.90;;;;;;;16.65;53.21;98068.95;107120;1277;23382;-77
2023/06/06 03:47:28;;;;;;;6.80;3.90;;;;;;;16.76;52.75;98067.02;107029;1277;22584;-78
2023/06/06 03:49:57;;;;;;;8.10;5.00;;;;;;;16.95;53.13;98064.91;107198;1277;25332;-78
2023/06/06 03:52:25;;;;;;;9.10;4.60;;;;;;;17.01;52.15;98067.27;106985;1277;22516;-77
2023/06/06 03:54:53;;;;;;;8.20;4.80;;;;;;;16.89;52.08;98067.56;107440;1277;24284;-77
2023/06/06 03:57:21;;;;;;;9.70;4.70;;;;;;;16.84;53.60;98071.04;107282;1277;25658;-77
2023/06/06 03:59:49;;;;;;;6.20;4.20;;;;;;;17.02;52.99;98070.76;107074;1277;22621;-77
2023/06/06 04:02:18;;;;;;;6.40;4.40;;;;;;;17.02;53.14;98072.23;106926;1277;24251;-76
2023/06/06 04:04:51;;;;;;;9.50;4.50;;;;;;;17.16;54.50;98074.64;106617;1277;24269;-77
2023/06/06 04:07:20;;;;;;;6.50;4.60;;;;;;;17.33;53.33;98072.30;106759;1277;24417;-75
2023/06/06 04:09:48;;;;;;;6.60;4.20;;;;;;;17.37;53.54;98071.45;106625;1277;25483;-74
2023/06/06 04:12:16;;;;;;;10.30;4.30;;;;;;;17.56;55.24;98075.55;107070;1256;23004;-79
2023/06/06 04:14:45;;;;;;;7.70;4.60;;;;;;;17.85;54.53;98074.00;107052;1277;23055;-81
2023/06/06 04:17:14;;;;;;;10.10;4.00;;;;;;;18.06;54.01;98074.50;107132;1277;25316;-79
2023/06/06 04:19:42;;;;;;;7.80;4.30;;;;;;;18.21;53.40;98069.66;107052;1277;23451;-78
2023/06/06 04:22:10;;;;;;;6.00;3.80;;;;;;;18.15;52.67;98069.63;106734;1277;22546;-78
2023/06/06 04:24:38;;;;;;;6.70;4.10;;;;;;;17.98;52.68;98067.30;106635;1277;24351;-76
2023/06/06 04:27:08;;;;;;;8.80;4.20;;;;;;;17.78;52.77;98066.92;106956;1277;24228;-76
2023/06/06 04:29:36;;;;;;;10.70;4.30;;;;;;;17.58;52.85;98063.80;106743;1277;22517;-76
2023/06/06 04:32:07;;;;;;;7.20;4.40;;;;;;;17.47;53.03;98065.38;106580;1277;25217;-82
2023/06/06 04:34:39;;;;;;;7.20;4.10;;;;;;;17.35;53.23;98063.27;106723;1277;22534;-80
2023/06/06 04:37:09;;;;;;;7.00;4.30;;;;;;;17.22;53.14;98059.42;106824;1277;22834;-79
2023/06/06 04:39:39;;;;;;;6.80;4.50;;;;;;;17.12;53.22;98060.73;107248;1277;24234;-81
2023/06/06 04:42:07;;;;;;;11.10;4.70;;;;;;;17.08;53.12;98059.73;107136;1277;22757;-77
2023/06/06 04:44:41;;;;;;;7.40;4.00;;;;;;;17.07;53.28;98061.80;106900;1262;22531;-77
2023/06/06 04:47:10;;;;;;;;;;;;;;;17.06;53.36;98058.64;106792;1277;24239;-78
2023/06/06 04:49:40;;;;;;;9.30;4.10;;;;;;;17.05;53.41;98061.37;106777;1277;22532;-77
2023/06/06 04:52:14;;;;;;;6.20;4.80;;;;;;;17.10;53.35;98061.73;106723;1277;27496;-77
2023/06/06 04:54:43;;;;;;;9.30;4.40;;;;;;;17.13;53.16;98059.14;107227;1277;23858;-78
2023/06/06 04:57:15;;;;;;;16.10;4.70;;;;;;;17.13;53.14;98065.05;106813;1277;24234;-78
2023/06/06 04:59:54;;;;;;;11.20;4.20;;;;;;;17.12;53.11;98057.10;106950;1277;22480;-77
2023/06/06 05:02:23;;;;;;;14.10;5.00;;;;;;;17.11;53.27;98062.03;106763;1270;25399;-78
2023/06/06 05:04:53;;;;;;;6.20;4.50;;;;;;;17.13;53.34;98058.98;106703;1277;22484;-76
2023/06/06 05:07:25;;;;;;;7.30;4.20;;;;;;;17.16;53.31;98062.89;106733;1276;24059;-76
2023/06/06 05:09:54;;;;;;;7.30;4.60;;;;;;;17.22;53.33;98064.04;106793;1276;22490;-75
2023/06/06 05:12:24;;;;;;;8.00;4.90;;;;;;;17.29;53.33;98063.95;106801;1277;25414;-76
2023/06/06 05:14:52;;;;;;;7.60;4.50;;;;;;;17.37;53.39;98060.55;106637;1277;23934;-76
2023/06/06 05:17:22;;;;;;;6.00;4.20;;;;;;;17.43;53.47;98059.73;106758;1277;25396;-77
2023/06/06 05:19:51;;;;;;;6.30;4.70;;;;;;;17.46;53.68;98060.60;106719;1277;22759;-77
2023/06/06 05:22:19;;;;;;;6.60;4.20;;;;;;;17.48;53.85;98059.82;106669;1277;24356;-77
2023/06/06 05:24:48;;;;;;;6.10;3.90;;;;;;;17.46;53.73;98055.69;106744;1277;22524;-77
2023/06/06 05:27:16;;;;;;;6.90;4.50;;;;;;;17.48;53.75;98055.47;107116;1277;24727;-77
2023/06/06 05:29:44;;;;;;;9.30;4.90;;;;;;;17.55;53.73;98054.34;106733;1277;24420;-77
2023/06/06 05:32:13;;;;;;;9.60;4.60;;;;;;;17.60;53.67;98051.02;106682;1277;22531;-77
2023/06/06 05:34:41;;;;;;;8.70;4.40;;;;;;;17.67;53.70;98051.00;106738;1277;25239;-77
2023/06/06 05:37:09;;;;;;;7.20;4.60;;;;;;;17.73;53.66;98048.36;106586;1277;22572;-78
2023/06/06 05:39:37;;;;;;;9.80;4.00;;;;;;;17.76;53.62;98049.48;106771;1277;22530;-76
2023/06/06 05:42:05;;;;;;;7.80;4.10;;;;;;;17.82;53.67;98047.75;106695;1277;25754;-77
2023/06/06 05:44:33;;;;;;;6.50;4.40;;;;;;;17.90;53.53;98051.65;106656;1277;25038;-77
2023/06/06 05:47:01;;;;;;;6.80;4.10;;;;;;;17.98;53.74;98052.05;106750;1277;22528;-77
2023/06/06 05:49:30;;;;;;;9.40;4.30;;;;;;;18.06;53.66;98051.27;106928;1277;22537;-77
2023/06/06 05:51:58;;;;;;;7.60;4.60;;;;;;;18.12;53.45;98052.40;106623;1277;156607;-77
2023/06/06 05:54:26;;;;;;;7.40;4.30;;;;;;;18.18;53.53;98052.89;106735;1277;25612;-77
2023/06/06 05:57:18;;;;;;;5.70;4.20;;;;;;;18.26;53.47;98055.52;107017;1277;22535;-77
2023/06/06 05:59:46;;;;;;;6.10;4.50;;;;;;;18.36;53.50;98057.30;107030;1277;22741;-77
2023/06/06 06:02:14;;;;;;;8.70;6.10;;;;;;;18.42;53.37;98057.00;106688;1277;22599;-77
2023/06/06 06:04:45;;;;;;;12.30;5.00;;;;;;;18.46;53.41;98057.98;107010;1277;22544;-77
2023/06/06 06:07:14;;;;;;;8.30;4.90;;;;;;;18.56;53.41;98055.14;106668;1277;22950;-77
2023/06/06 06:09:43;;;;;;;8.10;4.50;;;;;;;18.71;53.49;98056.48;106673;1277;24058;-77
2023/06/06 06:12:11;;;;;;;6.10;4.20;;;;;;;18.81;53.40;98060.20;106659;1277;24235;-77
2023/06/06 06:14:39;;;;;;;7.40;4.30;;;;;;;18.83;53.26;98056.52;106755;1277;22524;-77
2023/06/06 06:17:07;;;;;;;9.00;4.80;;;;;;;18.90;53.36;98058.34;106994;1277;25333;-77
2023/06/06 06:19:35;;;;;;;11.00;4.50;;;;;;;18.93;53.28;98058.60;106636;1275;23897;-77
2023/06/06 06:22:03;;;;;;;7.50;4.00;;;;;;;18.98;53.04;98056.31;106637;1277;22650;-77
2023/06/06 06:24:31;;;;;;;9.10;4.50;;;;;;;18.99;52.91;98058.36;106630;1277;24228;-77
2023/06/06 06:26:59;;;;;;;9.80;5.00;;;;;;;19.04;53.10;98059.66;106660;1277;23505;-77
2023/06/06 06:29:27;;;;;;;8.50;4.60;;;;;;;19.14;53.13;98064.29;106712;1277;25495;-78
2023/06/06 06:31:56;;;;;;;10.30;5.30;;;;;;;19.27;53.07;98067.18;106701;1277;24385;-78
2023/06/06 06:34:24;;;;;;;7.00;4.00;;;;;;;19.40;53.01;98064.61;106689;1277;22577;-77
2023/06/06 06:36:52;;;;;;;7.80;4.40;;;;;;;19.51;52.87;98063.88;106666;1277;25400;-77
2023/06/06 06:39:20;;;;;;;8.00;4.50;;;;;;;19.60;52.89;98065.58;106785;1277;22548;-78
2023/06/06 06:41:48;;;;;;;9.30;4.70;;;;;;;19.72;52.88;98064.01;106724;1277;22738;-77
2023/06/06 06:44:16;;;;;;;8.40;5.10;;;;;;;19.84;52.86;98067.02;106754;1277;24250;-77
2023/06/06 06:46:43;;;;;;;16.10;5.10;;;;;;;19.90;52.60;98069.29;107062;1277;24415;-78
2023/06/06 06:49:18;;;;;;;8.00;4.70;;;;;;;19.98;52.68;98066.39;107099;1277;23939;-78
2023/06/06 06:51:47;;;;;;;9.90;4.90;;;;;;;20.13;52.72;98066.04;106757;1277;22656;-78
2023/06/06 06:54:21;;;;;;;12.60;4.90;;;;;;;20.27;52.66;98066.03;107039;1277;22554;-76
2023/06/06 06:56:51;;;;;;;11.50;4.70;;;;;;;20.44;52.47;98061.60;106726;1277;22622;-76
2023/06/06 06:59:23;;;;;;;12.20;4.80;;;;;;;20.52;52.28;98061.32;106821;1277;22538;-77
2023/06/06 07:01:51;;;;;;;15.30;4.80;;;;;;;20.53;51.96;98058.69;106725;1277;24352;-77
2023/06/06 07:04:20;;;;;;;14.90;5.80;;;;;;;20.55;52.10;98058.72;106676;1277;22548;-78
2023/06/06 07:06:48;;;;;;;10.50;4.90;;;;;;;20.64;52.10;98058.35;106645;1277;24377;-78
2023/06/06 07:09:20;;;;;;;8.30;4.80;;;;;;;20.77;52.13;98060.34;107082;1277;22516;-78
2023/06/06 07:11:48;;;;;;;13.80;5.40;;;;;;;20.86;52.06;98057.60;106897;1277;22634;-78
2023/06/06 07:14:16;;;;;;;9.10;4.90;;;;;;;20.93;52.00;98053.65;107067;1277;23484;-78
2023/06/06 07:16:44;;;;;;;8.60;4.90;;;;;;;20.99;51.88;98049.86;106717;1277;24206;-78
2023/06/06 07:19:12;;;;;;;9.60;4.80;;;;;;;21.02;51.80;98050.94;106786;1277;22666;-78
2023/06/06 07:21:40;;;;;;;17.40;5.40;;;;;;;21.02;51.43;98053.59;106912;1277;22637;-78
2023/06/06 07:24:08;;;;;;;13.70;5.10;;;;;;;20.99;51.35;98053.30;106712;1277;24238;-78
2023/06/06 07:26:37;;;;;;;16.10;5.60;;;;;;;21.00;51.33;98056.14;106899;1277;25230;-78
2023/06/06 07:29:05;;;;;;;9.50;4.90;;;;;;;21.01;51.39;98055.46;107028;1277;24183;-78
2023/06/06 07:31:33;;;;;;;14.30;4.90;;;;;;;21.06;51.45;98056.17;107072;1277;22520;-78
2023/06/06 07:34:02;;;;;;;12.80;5.20;;;;;;;21.16;51.26;98052.19;106989;1277;22633;-78
2023/06/06 07:36:30;;;;;;;11.40;5.10;;;;;;;21.20;51.23;98051.79;106792;1277;22553;-77
2023/06/06 07:38:59;;;;;;;11.80;5.20;;;;;;;21.24;51.14;98046.23;106917;1277;22522;-78
2023/06/06 07:41:29;;;;;;;8.10;5.40;;;;;;;21.30;51.29;98045.88;106888;1277;22518;-78
2023/06/06 07:43:58;;;;;;;10.70;4.90;;;;;;;21.43;51.22;98046.81;106701;1277;22523;-78
2023/06/06 07:46:25;;;;;;;16.10;4.60;;;;;;;21.52;51.23;98045.79;107048;1276;22537;-77
2023/06/06 07:48:54;;;;;;;8.90;4.80;;;;;;;21.61;50.93;98045.52;106661;1277;22630;-78
2023/06/06 07:51:22;;;;;;;10.70;5.20;;;;;;;21.66;51.05;98049.52;106549;1277;22533;-77
2023/06/06 07:53:50;;;;;;;13.10;7.50;;;;;;;21.66;50.91;98044.84;106685;1277;24182;-77
2023/06/06 07:56:18;;;;;;;8.90;5.90;;;;;;;21.65;51.07;98044.89;106978;1277;22580;-77
2023/06/06 07:58:51;;;;;;;10.60;6.00;;;;;;;21.66;51.03;98044.81;107137;1277;22575;-78
2023/06/06 08:01:20;;;;;;;11.40;5.30;;;;;;;21.59;51.19;98041.27;106836;1277;23355;-77
2023/06/06 08:03:52;;;;;;;16.70;6.60;;;;;;;21.65;51.29;98046.38;106767;1272;24179;-78
2023/06/06 08:06:23;;;;;;;8.40;6.00;;;;;;;21.72;51.23;98044.13;106712;1277;24823;-77
2023/06/06 08:08:51;;;;;;;8.80;5.00;;;;;;;21.79;51.36;98044.64;107222;1277;24219;-78
2023/06/06 08:11:19;;;;;;;12.40;4.70;;;;;;;21.88;51.14;98044.44;106808;1277;26066;-77
2023/06/06 08:13:47;;;;;;;7.70;5.20;;;;;;;21.90;51.10;98041.26;107109;1277;22517;-78
2023/06/06 08:16:16;;;;;;;9.00;4.90;;;;;;;21.92;51.10;98044.13;107128;1277;24187;-77
2023/06/06 08:18:44;;;;;;;13.80;5.40;;;;;;;21.96;51.21;98042.83;106648;1277;24394;-78
2023/06/06 08:21:13;;;;;;;11.60;5.20;;;;;;;22.03;51.18;98039.88;107168;1277;22658;-78
2023/06/06 08:23:42;;;;;;;14.80;5.10;;;;;;;22.09;51.06;98037.05;106612;1277;25322;-78
2023/06/06 08:26:10;;;;;;;11.30;5.00;;;;;;;22.16;50.90;98035.98;106697;1277;24430;-78
2023/06/06 08:28:38;;;;;;;10.60;5.00;;;;;;;22.18;50.66;98038.48;106817;1277;22782;-77
2023/06/06 08:31:08;;;;;;;13.90;5.60;;;;;;;22.20;50.52;98039.50;106924;1277;22541;-77
2023/06/06 08:33:36;;;;;;;11.10;5.40;;;;;;;22.27;50.64;98038.73;107163;1277;24687;-78
2023/06/06 08:36:04;;;;;;;12.30;5.40;;;;;;;22.33;50.51;98040.06;107022;1277;22632;-77
2023/06/06 08:38:32;;;;;;;9.20;4.70;;;;;;;22.39;50.46;98035.42;106811;1277;22533;-78
2023/06/06 08:41:01;;;;;;;15.40;5.00;;;;;;;22.47;50.42;98032.79;106945;1277;23294;-77
2023/06/06 08:43:36;;;;;;;12.00;6.10;;;;;;;22.55;50.29;98028.48;106777;1277;24260;-77
2023/06/06 08:46:05;;;;;;;12.50;5.40;;;;;;;22.66;50.05;98028.93;107155;1277;22597;-76
2023/06/06 08:48:34;;;;;;;13.60;4.90;;;;;;;22.77;49.71;98027.63;107120;1277;24994;-76
2023/06/06 08:51:04;;;;;;;14.20;5.20;;;;;;;22.95;49.96;98026.50;106668;1278;25398;-77
2023/06/06 08:53:33;;;;;;;9.70;4.60;;;;;;;23.19;49.67;98024.14;106523;1278;26517;-76
2023/06/06 08:56:01;;;;;;;7.60;4.70;;;;;;;23.35;49.33;98024.66;106514;1278;22666;-77
2023/06/06 08:58:30;;;;;;;17.40;5.20;;;;;;;23.51;49.27;98023.07;106919;1278;23643;-77
2023/06/06 09:00:59;;;;;;;12.30;5.10;;;;;;;23.64;49.00;98026.85;106559;1278;24252;-77
2023/06/06 09:03:31;;;;;;;12.80;4.80;;;;;;;23.77;48.97;98023.35;106827;1278;23478;-77
2023/06/06 09:06:05;;;;;;;8.70;5.20;;;;;;;23.90;48.95;98025.56;106634;1278;24460;-76
2023/06/06 09:08:33;;;;;;;9.80;4.90;;;;;;;23.95;48.50;98022.45;106981;1278;25379;-77
2023/06/06 09:11:03;;;;;;;8.90;4.30;;;;;;;23.89;47.69;98022.09;106866;1278;22588;-77
2023/06/06 09:13:31;;;;;;;11.20;4.90;;;;;;;23.77;47.91;98021.30;106909;1278;22554;-77
2023/06/06 09:16:00;;;;;;;11.10;4.90;;;;;;;23.80;47.62;98020.77;106907;1278;23251;-77
2023/06/06 09:18:29;;;;;;;12.90;4.70;;;;;;;23.79;47.39;98022.03;106905;1278;22655;-77
2023/06/06 09:20:57;;;;;;;11.70;4.90;;;;;;;23.85;47.51;98027.57;106878;1278;22615;-77
2023/06/06 09:23:32;;;;;;;13.60;4.90;;;;;;;23.96;47.53;98024.73;106864;1278;24253;-77
2023/06/06 09:26:00;;;;;;;8.00;4.50;;;;;;;24.10;46.82;98021.13;106864;1278;22630;-77
2023/06/06 09:28:38;;;;;;;9.30;4.70;;;;;;;24.28;46.44;98024.89;106708;1275;25351;-79
2023/06/06 09:31:30;;;;;;;15.40;4.80;;;;;;;24.54;46.43;98025.65;106625;1278;22745;-77
2023/06/06 09:34:00;;;;;;;10.40;4.30;;;;;;;24.80;46.32;98025.73;106924;1278;22527;-79
2023/06/06 09:36:30;;;;;;;15.70;4.70;;;;;;;24.98;45.91;98029.94;107011;1278;23999;-79
2023/06/06 09:39:10;;;;;;;6.40;4.30;;;;;;;25.07;45.89;98032.95;106670;1278;22573;-80
2023/06/06 09:41:45;;;;;;;11.60;4.50;;;;;;;25.21;44.82;98031.73;106855;1278;25429;-80
2023/06/06 09:44:31;;;;;;;8.20;4.50;;;;;;;25.23;44.52;98036.55;106940;1278;22575;-78
2023/06/06 09:47:02;;;;;;;10.30;4.20;;;;;;;25.29;43.07;98036.00;106944;1278;24267;-78
2023/06/06 09:49:35;;;;;;;8.50;4.40;;;;;;;25.26;43.01;98030.39;106777;1277;22637;-79
2023/06/06 09:52:04;;;;;;;13.90;4.90;;;;;;;25.35;43.51;98037.96;107106;1277;22535;-77
2023/06/06 09:54:33;;;;;;;11.10;4.60;;;;;;;25.45;42.97;98029.30;107155;1277;25370;-77
2023/06/06 09:57:13;;;;;;;6.70;4.10;;;;;;;25.48;42.78;98034.19;106962;1277;22629;-78
2023/06/06 09:59:44;;;;;;;10.20;4.40;;;;;;;25.49;42.84;98033.48;107114;1277;25330;-77
2023/06/06 10:02:19;;;;;;;11.60;4.90;;;;;;;25.50;41.87;98032.38;107086;1277;22532;-77
2023/06/06 10:04:48;;;;;;;8.40;4.90;;;;;;;25.42;41.23;98033.01;106732;1277;22598;-78
2023/06/06 10:07:16;;;;;;;10.30;4.80;;;;;;;25.29;41.36;98038.44;106975;1277;24678;-77
2023/06/06 10:09:46;;;;;;;9.20;4.30;;;;;;;25.23;41.08;98038.05;107106;1277;22551;-77
2023/06/06 10:12:14;;;;;;;9.90;4.80;;;;;;;25.15;41.21;98038.90;106815;1277;22547;-77
2023/06/06 10:14:42;;;;;;;10.30;4.50;;;;;;;25.12;41.08;98040.60;106625;1277;25604;-78
2023/06/06 10:17:13;;;;;;;10.20;4.40;;;;;;;25.12;41.33;98043.84;107054;1277;22618;-77
2023/06/06 10:19:41;;;;;;;12.10;4.50;;;;;;;25.13;41.03;98043.84;107081;1277;25366;-77
2023/06/06 10:22:10;;;;;;;11.10;4.60;;;;;;;25.20;41.56;98047.89;107016;1277;22600;-78
2023/06/06 10:24:38;;;;;;;8.30;4.60;;;;;;;25.29;41.54;98043.31;107014;1277;22535;-77
2023/06/06 10:27:18;;;;;;;9.70;4.80;;;;;;;25.30;41.34;98047.02;106641;1277;26590;-78
2023/06/06 10:30:01;;;;;;;11.50;4.60;;;;;;;25.30;41.54;98043.80;106976;1277;22609;-78
2023/06/06 10:32:45;;;;;;;9.50;4.70;;;;;;;25.36;41.64;98045.06;106955;1277;25287;-78
2023/06/06 10:35:15;;;;;;;12.70;4.90;;;;;;;25.32;41.34;98043.64;107048;1277;24244;-78
2023/06/06 10:38:04;;;;;;;11.80;4.90;;;;;;;25.24;41.58;98046.23;106719;1277;24406;-78
2023/06/06 10:40:53;;;;;;;11.50;4.80;;;;;;;25.26;41.72;98050.80;107034;1277;22528;-78
2023/06/06 10:43:34;;;;;;;10.40;5.20;;;;;;;25.17;41.18;98051.27;107012;1277;22572;-78
2023/06/06 10:46:02;;;;;;;13.10;5.20;;;;;;;25.00;41.45;98049.80;106699;1277;24229;-78
2023/06/06 10:48:45;;;;;;;14.60;5.90;;;;;;;24.88;41.32;98050.56;106716;1277;25220;-77
2023/06/06 10:51:34;;;;;;;10.00;5.50;;;;;;;24.74;41.62;98054.07;106773;1277;24235;-77
2023/06/06 10:54:20;;;;;;;15.70;6.50;;;;;;;24.55;41.99;98056.19;106755;1277;22643;-77
2023/06/06 10:56:52;;;;;;;13.70;5.60;;;;;;;24.28;42.19;98057.06;107036;1277;23142;-77
2023/06/06 10:59:28;;;;;;;12.80;5.70;;;;;;;24.18;42.68;98058.67;106715;1277;22630;-76
2023/06/06 11:01:56;;;;;;;12.10;5.90;;;;;;;24.12;43.13;98062.73;106786;1277;22764;-77
2023/06/06 11:04:26;;;;;;;11.50;6.60;;;;;;;23.99;43.31;98060.77;106671;1277;22780;-77
2023/06/06 11:07:00;;;;;;;13.80;6.20;;;;;;;23.82;43.52;98066.00;106697;1277;22528;-77
2023/06/06 11:09:31;;;;;;;15.70;7.10;;;;;;;23.68;44.07;98072.58;107110;1277;22521;-78
2023/06/06 11:12:19;;;;;;;13.40;6.60;;;;;;;23.47;44.59;98069.00;106963;1277;22587;-77
2023/06/06 11:15:07;;;;;;;16.00;6.90;;;;;;;23.22;45.27;98072.46;106882;1277;25536;-78
2023/06/06 11:17:46;;;;;;;13.90;7.10;;;;;;;22.96;45.77;98073.61;107009;1277;24276;-78
2023/06/06 11:20:24;;;;;;;10.70;6.70;;;;;;;22.64;46.24;98073.79;107074;1277;24213;-78
2023/06/06 11:23:03;;;;;;;13.20;7.70;;;;;;;22.38;46.73;98077.38;106933;1277;22587;-78
2023/06/06 11:25:36;;;;;;;13.70;7.30;;;;;;;22.12;47.74;98086.75;107060;1277;22589;-77
2023/06/06 11:28:05;;;;;;;15.40;7.30;;;;;;;21.84;48.33;98087.65;106743;1277;25490;-77
2023/06/06 11:30:36;;;;;;;14.90;8.00;;;;;;;21.59;49.02;98085.53;106733;1277;22525;-77
2023/06/06 11:33:11;;;;;;;13.50;8.10;;;;;;;21.38;50.56;98086.52;106771;1277;22684;-77
2023/06/06 11:35:39;;;;;;;12.20;7.60;;;;;;;21.19;50.97;98086.08;106794;1277;22529;-77
2023/06/06 11:38:08;;;;;;;10.20;7.40;;;;;;;21.10;51.15;98084.41;106682;1277;25368;-76