Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 06:35:49;;;;;;;18.90;10.90;;;;;;;9.96;100.00;99087.38;5146322;27;20139;-76
2022/10/20 06:38:16;;;;;;;16.65;9.27;;;;;;;10.10;100.00;99095.56;5129135;27;20039;-76
2022/10/20 06:40:42;;;;;;;23.17;10.27;;;;;;;10.21;100.00;99099.69;5125981;27;20047;-76
2022/10/20 06:43:09;;;;;;;14.88;9.43;;;;;;;10.30;100.00;99088.72;5124985;27;20047;-77
2022/10/20 06:45:35;;;;;;;21.10;9.63;;;;;;;10.36;100.00;99091.59;5128168;27;20153;-76
2022/10/20 06:48:02;;;;;;;13.02;8.45;;;;;;;10.47;100.00;99084.88;5127790;27;20051;-76
2022/10/20 06:50:28;;;;;;;16.48;7.72;;;;;;;10.61;100.00;99086.75;5127706;27;20062;-76
2022/10/20 06:52:56;;;;;;;17.83;8.30;;;;;;;10.69;100.00;99079.50;5119851;27;20070;-76
2022/10/20 06:55:23;;;;;;;13.85;7.22;;;;;;;10.70;100.00;99068.44;5124183;28;20050;-76
2022/10/20 06:57:49;;;;;;;13.82;7.82;;;;;;;10.86;100.00;99086.47;5127581;27;20048;-76
2022/10/20 07:00:16;;;;;;;13.52;7.93;;;;;;;10.90;100.00;99076.03;5127543;27;20047;-76
2022/10/20 07:02:43;;;;;;;11.35;7.55;;;;;;;10.79;100.00;99051.03;5127001;27;20078;-77
2022/10/20 07:05:09;;;;;;;10.63;6.70;;;;;;;11.07;100.00;99080.25;5127586;27;20051;-76
2022/10/20 07:07:36;;;;;;;11.27;7.45;;;;;;;11.06;100.00;99083.16;5123745;27;20049;-77
2022/10/20 07:10:04;;;;;;;13.70;7.13;;;;;;;11.21;100.00;99103.00;5127246;27;20044;-77
2022/10/20 07:12:30;;;;;;;16.75;7.22;;;;;;;11.27;100.00;99101.41;5122955;27;20047;-76
2022/10/20 07:14:56;;;;;;;9.95;6.65;;;;;;;11.28;100.00;99103.09;5127031;27;20479;-77
2022/10/20 07:17:23;;;;;;;11.07;6.20;;;;;;;11.31;100.00;99100.00;5127701;27;20050;-76
2022/10/20 07:19:49;;;;;;;11.02;7.43;;;;;;;11.27;100.00;99085.91;5118908;27;20050;-76
2022/10/20 07:22:16;;;;;;;10.70;6.13;;;;;;;11.27;100.00;99063.31;5123313;27;20054;-77
2022/10/20 07:24:42;;;;;;;9.27;6.45;;;;;;;11.43;100.00;99075.84;5127624;27;20047;-76
2022/10/20 07:27:10;;;;;;;10.13;6.22;;;;;;;11.51;100.00;99076.56;5126978;27;20047;-77
2022/10/20 07:29:37;;;;;;;8.60;5.68;;;;;;;11.47;100.00;99078.00;5124131;27;20474;-76
2022/10/20 07:32:04;;;;;;;9.80;6.25;;;;;;;11.69;100.00;99097.91;5120600;27;20047;-77
2022/10/20 07:34:31;;;;;;;10.35;5.95;;;;;;;11.68;100.00;99087.19;5106910;28;20486;-77
2022/10/20 07:36:57;;;;;;;11.15;5.95;;;;;;;11.80;100.00;99093.84;5119287;27;20047;-77
2022/10/20 07:39:24;;;;;;;8.57;6.13;;;;;;;11.94;100.00;99111.19;5115538;28;20040;-76
2022/10/20 07:41:51;;;;;;;15.43;6.90;;;;;;;11.96;100.00;99113.69;5122722;27;20482;-76
2022/10/20 07:44:19;;;;;;;11.70;5.65;;;;;;;11.99;100.00;99097.81;5107385;28;20050;-76
2022/10/20 07:46:46;;;;;;;12.10;6.10;;;;;;;12.13;100.00;99095.19;5114868;27;20130;-76
2022/10/20 07:49:12;;;;;;;9.80;5.40;;;;;;;12.15;100.00;99079.47;5102180;28;20693;-76
2022/10/20 07:51:39;;;;;;;11.43;5.95;;;;;;;11.99;100.00;99075.16;5092239;28;20503;-76
2022/10/20 07:54:07;;;;;;;7.88;5.38;;;;;;;12.20;100.00;99091.47;5096580;28;20048;-76
2022/10/20 07:56:36;;;;;;;10.07;4.97;;;;;;;12.31;100.00;99089.25;5098407;28;20052;-76
2022/10/20 07:59:03;;;;;;;6.85;5.10;;;;;;;12.37;100.00;99077.56;5093041;28;20050;-77
2022/10/20 08:01:32;;;;;;;10.13;5.85;;;;;;;12.40;100.00;99093.50;5092642;28;20500;-77
2022/10/20 08:03:58;;;;;;;7.43;5.15;;;;;;;12.49;100.00;99094.22;5092121;28;20505;-77
2022/10/20 08:06:25;;;;;;;7.22;4.78;;;;;;;12.46;100.00;99090.00;5094746;28;20058;-77
2022/10/20 08:08:52;;;;;;;7.38;4.88;;;;;;;12.44;100.00;99091.25;5100409;28;20055;-77
2022/10/20 08:11:19;;;;;;;6.95;4.93;;;;;;;12.45;100.00;99082.88;5097747;28;20056;-77
2022/10/20 08:13:46;;;;;;;9.18;5.50;;;;;;;12.51;100.00;99082.06;5091865;28;20055;-77
2022/10/20 08:16:14;;;;;;;8.30;5.10;;;;;;;12.54;100.00;99073.50;5107354;28;20048;-77
2022/10/20 08:18:42;;;;;;;7.40;5.60;;;;;;;12.82;100.00;99083.50;5104172;28;20624;-77
2022/10/20 08:21:10;;;;;;;6.80;4.72;;;;;;;12.80;100.00;99082.03;5097792;28;20040;-77
2022/10/20 08:23:38;;;;;;;10.77;4.82;;;;;;;12.82;100.00;99060.84;5098160;28;20052;-77
2022/10/20 08:26:06;;;;;;;8.40;4.80;;;;;;;12.98;100.00;99065.13;5107553;28;20384;-77
2022/10/20 08:28:32;;;;;;;7.72;4.85;;;;;;;12.95;100.00;99070.97;5094986;28;20063;-77
2022/10/20 08:31:02;;;;;;;6.07;4.35;;;;;;;13.02;100.00;99078.16;5092504;28;20044;-77
2022/10/20 08:33:28;;;;;;;8.23;4.57;;;;;;;13.12;100.00;99080.50;5100068;28;20060;-77
2022/10/20 08:36:01;;;;;;;6.88;4.68;;;;;;;13.23;100.00;99071.75;5100967;28;20048;-77
2022/10/20 08:38:27;;;;;;;7.38;4.22;;;;;;;13.23;100.00;99058.09;5101711;28;20403;-77
2022/10/20 08:40:54;;;;;;;7.63;4.10;;;;;;;13.40;100.00;99060.50;5106400;28;20054;-77
2022/10/20 08:43:21;;;;;;;8.23;4.00;;;;;;;13.22;100.00;99033.72;5091246;28;20047;-77
2022/10/20 08:45:47;;;;;;;5.78;4.32;;;;;;;13.40;100.00;99055.84;5090962;28;20051;-77
2022/10/20 08:48:19;;;;;;;5.55;4.30;;;;;;;13.47;100.00;99069.53;5108108;28;20050;-77
2022/10/20 08:50:49;;;;;;;9.35;4.47;;;;;;;13.40;100.00;99066.78;5091307;28;20054;-77
2022/10/20 08:53:19;;;;;;;6.78;4.28;;;;;;;13.45;100.00;99071.63;5107505;28;20074;-77
2022/10/20 08:55:46;;;;;;;;;;;;;;;13.63;100.00;99060.94;5091503;28;20411;-77
2022/10/20 08:58:15;;;;;;;5.70;3.28;;;;;;;13.71;100.00;99068.09;5092406;28;19920;-78
2022/10/20 09:00:43;;;;;;;10.13;3.67;;;;;;;13.63;100.00;99057.38;5100249;28;20529;-77
2022/10/20 09:03:17;;;;;;;6.93;3.45;;;;;;;13.57;100.00;99052.75;5098848;28;20047;-77
2022/10/20 09:05:47;;;;;;;4.93;3.28;;;;;;;13.70;100.00;99066.44;5104239;28;20083;-77
2022/10/20 09:08:14;;;;;;;5.57;3.70;;;;;;;13.68;100.00;99071.25;5094179;28;20102;-77
2022/10/20 09:10:47;;;;;;;5.25;4.25;;;;;;;13.90;100.00;99079.28;5093270;28;20922;-77
2022/10/20 09:13:20;;;;;;;6.18;3.60;;;;;;;13.93;100.00;99065.19;5104298;28;20047;-77
2022/10/20 09:15:48;;;;;;;4.90;3.78;;;;;;;13.96;100.00;99062.88;5096764;28;20499;-77
2022/10/20 09:18:16;;;;;;;6.03;3.25;;;;;;;14.12;100.00;99078.03;5098782;28;20062;-77
2022/10/20 09:20:48;;;;;;;5.32;3.13;;;;;;;14.05;100.00;99073.63;5094789;28;20063;-77
2022/10/20 09:23:18;;;;;;;5.45;3.30;;;;;;;14.33;100.00;99092.53;5105406;28;20039;-77
2022/10/20 09:25:48;;;;;;;5.18;3.53;;;;;;;14.51;100.00;99072.72;5102305;28;20047;-77
2022/10/20 09:28:22;;;;;;;3.95;2.70;;;;;;;14.49;100.00;99062.00;5109718;28;20044;-77
2022/10/20 09:30:49;;;;;;;3.25;2.90;;;;;;;14.73;100.00;99078.00;5100961;28;20541;-77
2022/10/20 09:33:22;;;;;;;5.82;3.60;;;;;;;14.77;100.00;99071.88;5102160;28;20039;-77
2022/10/20 09:35:50;;;;;;;5.80;2.58;;;;;;;14.71;100.00;99067.28;5104618;28;20162;-77
2022/10/20 09:38:21;;;;;;;7.10;3.30;;;;;;;14.82;100.00;99060.28;5110928;28;20507;-77
2022/10/20 09:40:58;;;;;;;7.15;2.92;;;;;;;14.96;100.00;99074.75;5110238;28;20044;-77
2022/10/20 09:43:26;;;;;;;3.92;2.95;;;;;;;14.99;100.00;99063.38;5110357;28;20427;-77
2022/10/20 09:45:55;;;;;;;5.35;2.90;;;;;;;14.92;100.00;99054.34;5097843;28;20054;-77
2022/10/20 09:48:24;;;;;;;9.10;3.25;;;;;;;14.95;100.00;99062.13;5098765;28;20356;-77
2022/10/20 09:50:54;;;;;;;9.50;3.10;;;;;;;15.08;100.00;99070.28;5098909;28;20487;-77
2022/10/20 09:53:25;;;;;;;4.83;2.80;;;;;;;15.09;100.00;99082.09;5102086;28;20035;-77
2022/10/20 09:55:52;;;;;;;6.60;3.05;;;;;;;14.96;100.00;99064.66;5094736;28;20054;-76
2022/10/20 09:58:25;;;;;;;3.38;2.85;;;;;;;15.04;100.00;99071.81;5098025;28;20074;-77
2022/10/20 10:00:57;;;;;;;4.63;2.65;;;;;;;15.19;100.00;99097.00;5090637;28;20060;-77
2022/10/20 10:03:25;;;;;;;4.97;3.15;;;;;;;15.38;100.00;99083.44;5091172;28;20044;-77
2022/10/20 10:05:53;;;;;;;4.25;2.90;;;;;;;15.48;100.00;99074.75;5099046;28;20544;-77
2022/10/20 10:08:21;;;;;;;8.57;3.47;;;;;;;15.67;100.00;99081.16;5090901;27;20418;-77
2022/10/20 10:10:59;;;;;;;8.35;2.63;;;;;;;15.79;99.21;99067.63;5098203;28;20052;-77
2022/10/20 10:13:31;;;;;;;3.08;2.25;;;;;;;15.92;100.00;99078.50;5102482;28;20055;-77
2022/10/20 10:16:06;;;;;;;3.45;2.75;;;;;;;15.99;98.99;99092.16;5094807;28;20048;-77
2022/10/20 10:18:35;;;;;;;4.82;2.70;;;;;;;16.12;100.00;99091.22;5100699;28;20131;-77
2022/10/20 10:21:04;;;;;;;4.25;2.78;;;;;;;16.09;100.00;99092.50;5097494;28;20050;-77
2022/10/20 10:23:35;;;;;;;6.75;3.33;;;;;;;16.14;100.00;99095.44;5097996;28;20059;-77
2022/10/20 10:26:03;;;;;;;5.63;2.70;;;;;;;15.97;98.05;99069.63;5104992;28;20050;-77
2022/10/20 10:28:36;;;;;;;5.65;2.38;;;;;;;16.20;99.20;99090.94;5097522;28;20051;-77
2022/10/20 10:31:09;;;;;;;5.47;2.72;;;;;;;16.42;99.60;99089.50;5092521;28;20052;-77
2022/10/20 10:33:36;;;;;;;4.00;2.63;;;;;;;16.41;97.76;99086.97;5100495;28;20056;-77
2022/10/20 10:36:07;;;;;;;3.13;2.47;;;;;;;16.58;95.32;99079.03;5101567;28;20048;-77
2022/10/20 10:38:34;;;;;;;3.42;2.60;;;;;;;16.74;94.69;99075.69;5108460;28;20461;-77
2022/10/20 10:41:05;;;;;;;9.70;2.65;;;;;;;16.60;95.54;99058.50;5102489;28;20054;-77
2022/10/20 10:43:42;;;;;;;3.15;2.60;;;;;;;16.68;94.43;99079.34;5097168;28;20446;-77
2022/10/20 10:46:17;;;;;;;4.15;3.00;;;;;;;16.56;96.36;99056.44;5095007;28;20050;-77
2022/10/20 10:48:55;;;;;;;4.50;2.60;;;;;;;16.60;92.87;99066.72;5105068;28;20075;-77
2022/10/20 10:51:33;;;;;;;3.00;2.67;;;;;;;16.72;93.47;99064.06;5097909;28;20043;-77
2022/10/20 10:54:15;;;;;;;4.43;2.80;;;;;;;16.80;92.40;99079.41;5089060;28;20044;-77
2022/10/20 10:56:46;;;;;;;4.32;2.85;;;;;;;16.87;93.61;99082.13;5091954;28;20051;-77
2022/10/20 10:59:21;;;;;;;4.50;2.92;;;;;;;16.85;94.32;99073.25;5099313;28;20340;-77
2022/10/20 11:02:24;;;;;;;6.50;3.08;;;;;;;16.77;92.98;99066.13;5095058;28;20048;-77
2022/10/20 11:05:21;;;;;;;7.05;2.88;;;;;;;16.78;92.42;99070.56;5089625;28;20683;-77
2022/10/20 11:07:58;;;;;;;8.02;2.88;;;;;;;16.79;94.95;99062.09;5101758;28;20147;-77
2022/10/20 11:10:33;;;;;;;4.60;3.05;;;;;;;16.76;92.76;99042.53;5094240;28;20278;-77
2022/10/20 11:13:12;;;;;;;8.63;2.70;;;;;;;16.90;94.16;99037.75;5096978;28;20051;-77
2022/10/20 11:15:54;;;;;;;6.35;2.63;;;;;;;16.85;92.79;99013.69;5103705;28;20039;-77
2022/10/20 11:18:42;;;;;;;9.13;2.60;;;;;;;16.96;93.99;99012.09;5103658;28;20065;-77
2022/10/20 11:21:19;;;;;;;3.47;2.47;;;;;;;17.04;93.50;99028.28;5097468;28;20158;-77
2022/10/20 11:24:13;;;;;;;4.55;3.47;;;;;;;16.89;90.86;99025.94;5107027;28;20051;-77
2022/10/20 11:26:43;;;;;;;4.85;2.40;;;;;;;16.76;92.70;99043.34;5093690;28;20415;-77
2022/10/20 11:29:15;;;;;;;5.20;2.92;;;;;;;16.80;95.25;99013.53;5105321;28;20072;-77
2022/10/20 11:31:53;;;;;;;4.40;2.50;;;;;;;16.89;93.75;99008.59;5103148;28;20048;-77
2022/10/20 11:34:27;;;;;;;3.85;2.45;;;;;;;16.91;94.55;99017.47;5092470;28;20052;-77
2022/10/20 11:37:02;;;;;;;6.38;2.45;;;;;;;17.04;94.50;99020.03;5094040;28;20071;-77
2022/10/20 11:39:37;;;;;;;8.65;2.85;;;;;;;16.92;93.55;99000.75;5111030;28;20047;-77
2022/10/20 11:42:16;;;;;;;2.88;2.45;;;;;;;17.02;93.78;99008.44;5106001;28;20574;-77
2022/10/20 11:44:44;;;;;;;5.82;2.33;;;;;;;17.04;94.66;98992.59;5109932;28;20047;-77
2022/10/20 11:47:17;;;;;;;3.22;2.65;;;;;;;17.01;92.87;98994.94;5110823;28;20056;-77
2022/10/20 11:49:44;;;;;;;3.08;2.22;;;;;;;16.97;95.44;99000.88;5106038;28;20473;-77
2022/10/20 11:52:43;;;;;;;3.00;2.55;;;;;;;16.91;95.13;99012.78;5092373;28;20044;-77
2022/10/20 11:55:25;;;;;;;3.38;2.38;;;;;;;16.77;94.63;99001.13;5091581;28;20550;-77
2022/10/20 11:58:12;;;;;;;5.15;2.55;;;;;;;16.83;98.30;98993.88;5098828;28;20036;-77
2022/10/20 12:00:52;;;;;;;3.58;2.80;;;;;;;16.94;96.75;98995.03;5091797;28;20059;-77
2022/10/20 12:03:55;;;;;;;3.67;2.53;;;;;;;16.97;97.72;98995.41;5092805;28;20487;-77
2022/10/20 12:06:40;;;;;;;4.82;2.33;;;;;;;16.81;97.88;98974.03;5095433;28;20040;-77
2022/10/20 12:09:31;;;;;;;5.90;2.20;;;;;;;16.87;95.50;99000.59;5096371;28;20138;-77
2022/10/20 12:12:03;;;;;;;7.60;2.63;;;;;;;16.76;95.11;98968.41;5082421;28;20052;-77
2022/10/20 12:14:37;;;;;;;6.65;2.72;;;;;;;16.94;95.10;98967.56;5100026;28;20044;-77
2022/10/20 12:17:15;;;;;;;4.63;2.42;;;;;;;16.87;92.98;98947.59;5101937;28;20044;-78
2022/10/20 12:19:41;;;;;;;3.50;2.60;;;;;;;16.75;95.22;98961.22;5102228;28;20085;-77
2022/10/20 12:22:41;;;;;;;4.35;3.10;;;;;;;16.51;94.27;98944.59;5091675;28;20057;-78
2022/10/20 12:25:38;;;;;;;3.45;2.53;;;;;;;16.73;95.62;98974.34;5092520;28;20055;-77
2022/10/20 12:28:39;;;;;;;5.70;2.10;;;;;;;16.73;97.39;98979.84;5100409;28;20079;-77
2022/10/20 12:31:06;;;;;;;10.60;2.80;;;;;;;16.75;95.37;98973.03;5094602;28;20139;-77
2022/10/20 12:33:39;;;;;;;4.75;2.67;;;;;;;16.77;96.35;98964.56;5091641;28;20067;-77
2022/10/20 12:36:31;;;;;;;7.90;2.63;;;;;;;16.81;96.47;98954.81;5100464;28;20048;-77
2022/10/20 12:39:15;;;;;;;5.18;2.58;;;;;;;16.79;96.15;98970.69;5094830;28;20134;-77
2022/10/20 12:41:45;;;;;;;3.33;2.50;;;;;;;16.89;95.00;98965.53;5082767;28;20127;-77
2022/10/20 12:44:16;;;;;;;9.55;2.47;;;;;;;16.81;94.73;98954.81;5107466;28;20048;-77
2022/10/20 12:46:52;;;;;;;5.22;2.60;;;;;;;16.90;95.88;98955.38;5098171;28;20051;-77
2022/10/20 12:49:25;;;;;;;6.55;2.88;;;;;;;16.99;96.43;98963.03;5090415;28;20139;-77
2022/10/20 12:51:53;;;;;;;2.70;2.20;;;;;;;17.01;93.48;98968.31;5089424;28;20052;-77
2022/10/20 12:54:28;;;;;;;4.30;2.78;;;;;;;16.89;93.25;98973.75;5102124;28;20053;-77
2022/10/20 12:56:58;;;;;;;6.40;2.38;;;;;;;16.84;96.33;98964.50;5098831;28;20048;-77
2022/10/20 12:59:46;;;;;;;4.95;2.50;;;;;;;16.80;95.56;98947.63;5096679;28;20114;-77
2022/10/20 13:02:44;;;;;;;5.07;2.10;;;;;;;16.75;97.86;98970.28;5088476;28;20483;-77
2022/10/20 13:05:42;;;;;;;6.85;2.50;;;;;;;16.77;98.86;98981.91;5089653;28;20052;-77
2022/10/20 13:08:30;;;;;;;7.95;2.67;;;;;;;16.70;100.00;98978.38;5097771;28;20051;-78
2022/10/20 13:11:37;;;;;;;11.02;2.53;;;;;;;16.73;100.00;98977.94;5099036;28;20513;-78
2022/10/20 13:14:35;;;;;;;6.13;2.47;;;;;;;16.63;100.00;98961.16;5106292;28;20055;-77
2022/10/20 13:17:14;;;;;;;3.97;2.75;;;;;;;16.62;100.00;98968.56;5084254;28;20046;-77
2022/10/20 13:19:47;;;;;;;5.75;2.67;;;;;;;16.40;100.00;98935.25;5089436;28;20048;-77
2022/10/20 13:22:37;;;;;;;13.48;3.75;;;;;;;16.51;100.00;98950.09;5088457;28;20097;-77
2022/10/20 13:25:11;;;;;;;3.70;2.85;;;;;;;16.35;100.00;98968.03;5095345;28;20043;-77
2022/10/20 13:27:39;;;;;;;5.55;3.17;;;;;;;16.39;100.00;98935.47;5104836;28;20053;-77
2022/10/20 13:30:08;;;;;;;5.45;2.90;;;;;;;16.24;100.00;98927.63;5100390;28;20052;-78
2022/10/20 13:32:42;;;;;;;6.72;3.13;;;;;;;16.11;100.00;98898.44;5088840;28;20040;-77
2022/10/20 13:35:18;;;;;;;8.13;3.08;;;;;;;15.98;100.00;98898.59;5088814;28;20078;-78
2022/10/20 13:37:56;;;;;;;5.53;2.90;;;;;;;15.89;100.00;98874.19;5095584;28;20048;-77
2022/10/20 13:40:32;;;;;;;17.13;3.17;;;;;;;15.71;100.00;98871.41;5094475;28;20048;-77
2022/10/20 13:43:11;;;;;;;6.40;3.50;;;;;;;15.56;100.00;98858.06;5102205;28;20054;-77
2022/10/20 13:46:02;;;;;;;8.52;3.75;;;;;;;15.48;100.00;98856.44;5089195;28;20074;-77
2022/10/20 13:48:40;;;;;;;4.85;4.10;;;;;;;15.68;100.00;98880.06;5088796;28;20055;-77
2022/10/20 13:51:13;;;;;;;6.93;3.50;;;;;;;15.56;100.00;98883.53;5087696;28;20051;-77
2022/10/20 13:53:43;;;;;;;9.30;3.22;;;;;;;15.56;100.00;98880.78;5104349;28;20071;-77
2022/10/20 13:56:29;;;;;;;4.63;3.35;;;;;;;15.60;100.00;98900.38;5108561;28;20043;-77
2022/10/20 13:59:01;;;;;;;6.50;3.88;;;;;;;15.46;100.00;98907.88;5107336;28;20052;-77
2022/10/20 14:01:30;;;;;;;5.05;3.95;;;;;;;15.55;100.00;98922.97;5108548;28;20048;-77
2022/10/20 14:03:57;;;;;;;5.82;4.32;;;;;;;15.55;100.00;98927.59;5105392;28;20386;-77
2022/10/20 14:06:31;;;;;;;7.10;4.50;;;;;;;15.57;100.00;98904.41;5101577;28;20070;-77
2022/10/20 14:08:59;;;;;;;9.10;4.78;;;;;;;15.48;100.00;98924.91;5088227;28;20048;-77
2022/10/20 14:11:30;;;;;;;11.13;4.63;;;;;;;15.57;100.00;98934.53;5088252;28;20047;-77
2022/10/20 14:13:59;;;;;;;13.75;7.57;;;;;;;15.48;100.00;98919.44;5088023;28;20126;-77
2022/10/20 14:16:29;;;;;;;7.40;4.80;;;;;;;15.61;100.00;98926.72;5087887;28;20410;-77
2022/10/20 14:19:00;;;;;;;12.52;4.80;;;;;;;15.50;100.00;98900.88;5104674;28;20135;-77
2022/10/20 14:21:27;;;;;;;15.18;4.53;;;;;;;15.56;100.00;98908.19;5105022;28;20380;-77
2022/10/20 14:24:03;;;;;;;6.05;4.30;;;;;;;15.67;100.00;98889.34;5106319;28;20053;-77
2022/10/20 14:26:31;;;;;;;11.18;4.60;;;;;;;15.80;100.00;98896.66;5108411;28;20050;-77
2022/10/20 14:28:58;;;;;;;7.78;4.55;;;;;;;15.96;100.00;98901.56;5108925;28;20058;-77
2022/10/20 14:31:26;;;;;;;8.07;3.92;;;;;;;15.81;100.00;98923.84;5108995;28;20430;-77
2022/10/20 14:33:53;;;;;;;9.70;4.57;;;;;;;15.76;100.00;98920.88;5107454;28;20047;-77
2022/10/20 14:36:24;;;;;;;8.82;4.80;;;;;;;15.75;100.00;98908.25;5094540;28;20040;-78
2022/10/20 14:38:52;;;;;;;7.72;4.57;;;;;;;15.70;100.00;98913.56;5108237;28;20043;-77
2022/10/20 14:41:25;;;;;;;7.68;4.47;;;;;;;15.72;100.00;98934.22;5091030;28;20130;-77
2022/10/20 14:43:55;;;;;;;6.88;4.97;;;;;;;15.75;100.00;98920.06;5087813;28;20048;-77
2022/10/20 14:46:31;;;;;;;14.55;4.40;;;;;;;15.69;100.00;98917.38;5088059;28;20048;-77
2022/10/20 14:48:59;;;;;;;11.93;5.18;;;;;;;15.73;100.00;98924.06;5095787;28;20129;-77
2022/10/20 14:51:34;;;;;;;9.10;4.70;;;;;;;15.76;100.00;98896.22;5098036;28;20552;-77
2022/10/20 14:54:16;;;;;;;9.20;4.28;;;;;;;15.80;100.00;98891.16;5093367;28;20044;-77
2022/10/20 14:56:44;;;;;;;13.32;5.63;;;;;;;15.73;100.00;98872.00;5097308;28;20048;-77
2022/10/20 14:59:15;;;;;;;9.20;4.78;;;;;;;15.72;100.00;98878.56;5099075;28;20044;-77
2022/10/20 15:01:56;;;;;;;9.07;4.25;;;;;;;15.44;100.00;98859.84;5099574;28;20050;-77
2022/10/20 15:04:24;;;;;;;6.93;4.60;;;;;;;15.56;100.00;98872.56;5107804;28;20391;-77
2022/10/20 15:07:02;;;;;;;8.60;4.40;;;;;;;15.39;100.00;98879.69;5099186;28;20455;-77
2022/10/20 15:09:32;;;;;;;6.65;4.38;;;;;;;15.22;100.00;98877.50;5101246;28;20053;-77
2022/10/20 15:11:58;;;;;;;;;;;;;;;15.38;100.00;98908.97;5099960;28;20514;-77
2022/10/20 15:14:25;;;;;;;6.00;4.13;;;;;;;15.28;100.00;98892.22;5103441;28;20005;-77
2022/10/20 15:16:53;;;;;;;7.63;4.15;;;;;;;15.35;100.00;98892.97;5099755;28;20044;-77
2022/10/20 15:19:33;;;;;;;5.97;3.97;;;;;;;15.10;100.00;98879.28;5099935;28;20050;-77
2022/10/20 15:22:11;;;;;;;8.40;3.83;;;;;;;15.04;100.00;98877.44;5099635;28;20054;-77
2022/10/20 15:24:38;;;;;;;6.72;4.13;;;;;;;15.15;100.00;98870.41;5099088;28;20501;-77
2022/10/20 15:27:06;;;;;;;7.97;3.90;;;;;;;15.31;100.00;98867.13;5103931;27;20054;-77
2022/10/20 15:29:33;;;;;;;6.55;3.67;;;;;;;15.27;100.00;98889.69;5110983;28;20050;-77
2022/10/20 15:32:01;;;;;;;9.00;3.83;;;;;;;15.10;100.00;98871.06;5108168;28;20051;-77
2022/10/20 15:34:28;;;;;;;12.57;4.47;;;;;;;15.19;100.00;98896.25;5110265;28;20043;-77
2022/10/20 15:36:55;;;;;;;7.60;4.25;;;;;;;15.10;100.00;98879.28;5111808;28;20127;-77
2022/10/20 15:39:21;;;;;;;6.30;3.53;;;;;;;15.00;100.00;98871.53;5111065;28;20051;-77
2022/10/20 15:41:48;;;;;;;5.90;4.55;;;;;;;14.98;100.00;98872.81;5110157;28;20039;-77
2022/10/20 15:44:18;;;;;;;5.53;3.88;;;;;;;15.07;100.00;98887.09;5103020;28;20047;-77
2022/10/20 15:46:45;;;;;;;6.75;3.85;;;;;;;15.09;100.00;98888.56;5109930;28;20499;-77
2022/10/20 15:49:13;;;;;;;6.53;3.60;;;;;;;15.11;100.00;98896.53;5110289;28;20091;-77
2022/10/20 15:51:42;;;;;;;11.52;4.07;;;;;;;14.90;100.00;98882.13;5111720;27;20052;-77
2022/10/20 15:54:13;;;;;;;10.13;4.13;;;;;;;14.88;100.00;98869.75;5110201;28;20059;-77
2022/10/20 15:56:40;;;;;;;11.20;4.25;;;;;;;15.02;100.00;98895.97;5111717;28;20130;-77
2022/10/20 15:59:06;;;;;;;5.10;4.05;;;;;;;14.89;100.00;98888.69;5105601;28;20051;-77
2022/10/20 16:01:33;;;;;;;5.40;4.00;;;;;;;14.75;100.00;98855.06;5109116;28;20119;-77
2022/10/20 16:04:01;;;;;;;11.50;3.88;;;;;;;15.04;100.00;98880.19;5110644;28;20048;-77
2022/10/20 16:06:29;;;;;;;7.95;4.43;;;;;;;14.82;100.00;98847.66;5097082;28;20055;-77
2022/10/20 16:08:56;;;;;;;9.35;3.65;;;;;;;14.81;100.00;98889.78;5095757;28;20417;-77
2022/10/20 16:11:22;;;;;;;7.07;3.90;;;;;;;14.77;100.00;98893.16;5110912;27;20473;-77
2022/10/20 16:13:49;;;;;;;5.65;3.67;;;;;;;14.73;100.00;98879.09;5110622;28;20047;-77
2022/10/20 16:16:18;;;;;;;5.30;3.22;;;;;;;14.76;100.00;98881.38;5111513;28;20055;-77
2022/10/20 16:18:45;;;;;;;11.63;4.07;;;;;;;14.57;100.00;98847.56;5110456;28;20052;-77
2022/10/20 16:21:12;;;;;;;11.50;4.18;;;;;;;14.64;100.00;98880.41;5111215;28;20055;-77
2022/10/20 16:23:41;;;;;;;7.65;3.65;;;;;;;14.61;100.00;98883.56;5104265;28;20509;-77
2022/10/20 16:26:09;;;;;;;5.60;2.92;;;;;;;14.56;100.00;98864.19;5108841;28;20056;-77
2022/10/20 16:28:37;;;;;;;7.15;3.47;;;;;;;14.34;100.00;98840.72;5110997;27;20054;-77
2022/10/20 16:31:05;;;;;;;9.40;3.70;;;;;;;14.34;100.00;98865.34;5110756;28;20082;-77
2022/10/20 16:33:33;;;;;;;7.20;3.75;;;;;;;14.50;100.00;98885.06;5110119;28;20051;-77
2022/10/20 16:36:05;;;;;;;11.85;4.05;;;;;;;14.43;100.00;98881.53;5109719;28;20047;-77
2022/10/20 16:38:33;;;;;;;8.75;3.78;;;;;;;14.41;100.00;98880.91;5109075;28;20039;-77
2022/10/20 16:41:03;;;;;;;10.30;4.05;;;;;;;14.44;100.00;98885.94;5106461;28;20059;-77
2022/10/20 16:43:29;;;;;;;;;;;;;;;14.40;100.00;98903.84;5109554;28;20047;-77
2022/10/20 16:45:56;;;;;;;9.57;3.67;;;;;;;14.35;100.00;98901.75;5107371;28;19924;-77
2022/10/20 16:48:23;;;;;;;10.23;3.63;;;;;;;14.47;100.00;98897.28;5097983;28;20091;-77
2022/10/20 16:50:51;;;;;;;16.92;4.28;;;;;;;14.44;100.00;98899.63;5098360;28;20048;-77
2022/10/20 16:53:18;;;;;;;8.93;4.18;;;;;;;14.43;100.00;98887.00;5101557;28;20162;-77
2022/10/20 16:55:53;;;;;;;5.63;3.72;;;;;;;14.34;100.00;98889.94;5100723;28;20070;-77
2022/10/20 16:58:21;;;;;;;7.25;4.00;;;;;;;14.34;100.00;98869.97;5108093;28;20040;-77
2022/10/20 17:00:57;;;;;;;14.25;4.47;;;;;;;14.37;100.00;98874.19;5101238;28;20055;-77
2022/10/20 17:03:23;;;;;;;12.07;5.93;;;;;;;14.26;100.00;98860.13;5089683;28;20143;-77
2022/10/20 17:05:54;;;;;;;7.70;5.05;;;;;;;14.19;100.00;98862.03;5089317;28;20051;-77
2022/10/20 17:08:20;;;;;;;9.55;4.90;;;;;;;14.15;100.00;98842.50;5101718;28;20039;-77
2022/10/20 17:10:47;;;;;;;9.60;5.22;;;;;;;14.22;100.00;98866.25;5103893;28;20051;-77
2022/10/20 17:13:13;;;;;;;7.45;4.70;;;;;;;14.15;100.00;98866.25;5108034;28;20547;-77
2022/10/20 17:15:41;;;;;;;6.35;5.15;;;;;;;14.12;100.00;98881.22;5102774;28;20233;-77
2022/10/20 17:18:08;;;;;;;8.75;6.32;;;;;;;14.08;100.00;98860.00;5097777;28;20044;-77
2022/10/20 17:20:37;;;;;;;9.27;5.43;;;;;;;14.24;100.00;98864.97;5089728;28;20134;-77
2022/10/20 17:23:03;;;;;;;12.07;5.20;;;;;;;14.24;100.00;98840.38;5092438;28;20423;-77
2022/10/20 17:25:31;;;;;;;10.98;5.93;;;;;;;14.29;100.00;98835.09;5096178;28;20527;-77
2022/10/20 17:28:00;;;;;;;17.15;5.78;;;;;;;14.21;100.00;98812.63;5097170;28;20075;-77
2022/10/20 17:30:28;;;;;;;8.85;5.72;;;;;;;14.11;100.00;98816.66;5090009;28;20040;-77
2022/10/20 17:32:56;;;;;;;9.27;5.45;;;;;;;14.06;100.00;98832.00;5089168;28;20051;-77
2022/10/20 17:35:23;;;;;;;8.32;5.43;;;;;;;14.05;100.00;98833.09;5097428;28;20048;-77
2022/10/20 17:37:49;;;;;;;9.25;6.70;;;;;;;14.21;100.00;98848.16;5094230;28;20050;-77
2022/10/20 17:40:16;;;;;;;11.82;5.88;;;;;;;14.08;100.00;98855.34;5090007;28;20170;-77
2022/10/20 17:42:43;;;;;;;14.85;5.65;;;;;;;14.00;100.00;98855.59;5094474;28;20048;-77
2022/10/20 17:45:10;;;;;;;14.77;6.80;;;;;;;14.14;100.00;98862.69;5091980;28;20505;-77
2022/10/20 17:47:36;;;;;;;11.93;5.68;;;;;;;14.07;100.00;98837.25;5094211;28;20425;-77
2022/10/20 17:50:06;;;;;;;12.32;6.03;;;;;;;14.13;100.00;98835.56;5100788;28;20048;-77
2022/10/20 17:52:32;;;;;;;10.90;6.35;;;;;;;14.08;100.00;98844.41;5088418;28;20139;-77
2022/10/20 17:54:59;;;;;;;8.80;5.80;;;;;;;14.06;100.00;98832.00;5108213;28;20082;-77
2022/10/20 17:57:25;;;;;;;10.80;5.93;;;;;;;14.04;100.00;98832.22;5109642;28;20043;-77
2022/10/20 17:59:52;;;;;;;9.05;5.25;;;;;;;13.99;100.00;98827.41;5107669;28;20043;-77
2022/10/20 18:02:19;;;;;;;8.45;6.00;;;;;;;14.01;100.00;98846.31;5104282;28;20052;-77
2022/10/20 18:04:45;;;;;;;10.32;6.35;;;;;;;14.07;100.00;98866.50;5104921;28;20502;-77
2022/10/20 18:07:13;;;;;;;11.63;5.85;;;;;;;13.96;100.00;98857.09;5108710;28;20512;-77
2022/10/20 18:09:40;;;;;;;13.85;5.95;;;;;;;13.93;100.00;98879.38;5108738;28;20043;-77
2022/10/20 18:12:07;;;;;;;12.80;6.25;;;;;;;13.99;100.00;98905.84;5106692;28;20074;-77
2022/10/20 18:14:33;;;;;;;11.32;5.75;;;;;;;13.83;100.00;98909.84;5109268;28;20054;-77
2022/10/20 18:17:00;;;;;;;11.27;6.38;;;;;;;13.95;100.00;98926.44;5100401;28;20451;-77
2022/10/20 18:19:27;;;;;;;11.85;7.40;;;;;;;13.85;100.00;98905.03;5093469;28;20281;-77
2022/10/20 18:21:53;;;;;;;16.67;6.68;;;;;;;13.93;100.00;98896.59;5104999;28;20100;-77