Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:55;;;;;;;1.33;1.20;;;1.90;99.90;;;;;;5001580;28;20563;-76
2024/01/05 00:03:22;;;;;;;1.23;1.00;;;1.90;99.90;;;;;;5013059;28;20214;-75
2024/01/05 00:05:49;;;;;;;2.60;1.17;;;1.90;99.90;;;;;;5014161;28;20666;-75
2024/01/05 00:08:17;;;;;;;1.80;1.27;;;1.90;99.90;;;;;;4989876;28;20626;-75
2024/01/05 00:10:44;;;;;;;1.80;1.27;;;2.00;99.90;;;;;;5016822;28;20203;-76
2024/01/05 00:13:12;;;;;;;2.83;1.10;;;2.00;99.90;;;;;;5011876;28;20215;-76
2024/01/05 00:15:40;;;;;;;1.30;1.00;;;2.00;99.90;;;;;;5012674;28;20198;-76
2024/01/05 00:18:07;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5010249;28;20212;-75
2024/01/05 00:20:34;;;;;;;1.23;1.13;;;2.00;99.90;;;;;;5008948;28;20256;-76
2024/01/05 00:23:01;;;;;;;1.40;1.20;;;2.00;99.90;;;;;;4992222;28;20292;-75
2024/01/05 00:25:28;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5007935;28;20202;-72
2024/01/05 00:27:55;;;;;;;1.37;1.10;;;2.00;99.90;;;;;;5007743;28;20284;-76
2024/01/05 00:30:24;;;;;;;1.33;0.90;;;2.00;99.90;;;;;;5009711;28;20666;-76
2024/01/05 00:32:51;;;;;;;1.27;1.00;;;2.00;99.90;;;;;;5007783;28;20206;-75
2024/01/05 00:35:18;;;;;;;1.90;1.13;;;2.00;99.90;;;;;;5001892;28;20222;-75
2024/01/05 00:37:45;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;4991823;28;20756;-75
2024/01/05 00:40:12;;;;;;;1.00;0.90;;;2.00;99.90;;;;;;4984936;28;20200;-75
2024/01/05 00:42:39;;;;;;;1.73;1.10;;;2.10;99.90;;;;;;5008988;28;20264;-75
2024/01/05 00:45:08;;;;;;;0.67;0.67;;;2.10;99.90;;;;;;4991764;28;20281;-77
2024/01/05 00:47:36;;;;;;;1.40;0.83;;;2.10;99.90;;;;;;5004676;28;20237;-77
2024/01/05 00:50:04;;;;;;;1.17;1.00;;;2.10;99.90;;;;;;4994335;28;20301;-73
2024/01/05 00:52:31;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5010617;28;20598;-75
2024/01/05 00:54:58;;;;;;;1.47;0.83;;;2.10;99.90;;;;;;5003415;28;20655;-75
2024/01/05 00:57:26;;;;;;;1.03;0.70;;;2.10;99.90;;;;;;5013081;28;20218;-74
2024/01/05 00:59:53;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5010510;28;20261;-74
2024/01/05 01:02:20;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;4995484;28;20204;-75
2024/01/05 01:04:48;;;;;;;0.97;0.87;;;2.00;99.90;;;;;;5020267;28;20198;-75
2024/01/05 01:07:15;;;;;;;0.97;0.87;;;2.00;99.90;;;;;;5014448;28;20562;-77
2024/01/05 01:09:42;;;;;;;1.23;0.97;;;2.10;99.90;;;;;;5009305;28;20563;-76
2024/01/05 01:12:10;;;;;;;1.10;0.80;;;2.10;99.90;;;;;;5013711;28;20293;-77
2024/01/05 01:14:37;;;;;;;1.27;0.80;;;2.10;99.90;;;;;;4997890;28;20198;-76
2024/01/05 01:17:04;;;;;;;1.23;0.87;;;1.40;99.90;;;;;;5005219;28;20214;-74
2024/01/05 01:19:31;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5023263;28;20206;-75
2024/01/05 01:22:00;;;;;;;0.73;0.70;;;2.10;99.90;;;;;;5015230;28;20627;-75
2024/01/05 01:24:27;;;;;;;1.17;1.07;;;2.10;99.90;;;;;;4991838;28;20191;-75
2024/01/05 01:26:57;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5015115;28;20623;-75
2024/01/05 01:29:25;;;;;;;1.27;0.80;;;2.10;99.90;;;;;;5020557;28;20206;-75
2024/01/05 01:31:52;;;;;;;1.07;0.90;;;2.10;99.90;;;;;;4999301;28;20199;-75
2024/01/05 01:34:19;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;5014060;28;20203;-75
2024/01/05 01:36:46;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5014114;28;20298;-74
2024/01/05 01:39:15;;;;;;;1.17;0.60;;;2.00;99.90;;;;;;5005536;28;20202;-75
2024/01/05 01:41:43;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5013751;28;20230;-74
2024/01/05 01:44:12;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5013280;28;20737;-75
2024/01/05 01:46:40;;;;;;;0.83;0.60;;;2.00;99.90;;;;;;5011876;28;20694;-72
2024/01/05 01:49:08;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5014381;28;20206;-72
2024/01/05 01:51:35;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5019326;28;20249;-74
2024/01/05 01:54:05;;;;;;;0.67;0.53;;;2.10;99.90;;;;;;5004897;28;20199;-75
2024/01/05 01:56:35;;;;;;;0.90;0.70;;;2.10;99.90;;;;;;5015985;28;20610;-74
2024/01/05 01:59:02;;;;;;;0.83;0.57;;;2.10;99.90;;;;;;5017319;28;20199;-75
2024/01/05 02:01:30;;;;;;;0.83;0.80;;;2.10;99.90;;;;;;5007523;28;20276;-76
2024/01/05 02:03:57;;;;;;;1.07;0.70;;;2.10;99.80;;;;;;5007889;28;20669;-75
2024/01/05 02:06:24;;;;;;;0.70;0.70;;;2.10;99.60;;;;;;5016883;28;20197;-76
2024/01/05 02:08:51;;;;;;;1.90;0.60;;;2.00;99.40;;;;;;5007823;28;20202;-76
2024/01/05 02:11:19;;;;;;;2.10;0.80;;;2.00;99.50;;;;;;4987083;28;22179;-75
2024/01/05 02:13:52;;;;;;;0.70;0.60;;;2.00;99.30;;;;;;5013975;28;20328;-75
2024/01/05 02:16:19;;;;;;;0.53;0.53;;;3.00;99.70;;;;;;5022017;28;20281;-75
2024/01/05 02:18:51;;;;;;;1.10;0.60;;;2.00;99.30;;;;;;5010079;28;20218;-75
2024/01/05 02:21:24;;;;;;;0.93;0.80;;;2.00;99.30;;;;;;5016918;28;20199;-75
2024/01/05 02:23:53;;;;;;;0.97;0.80;;;1.80;99.10;;;;;;5022244;28;20195;-76
2024/01/05 02:26:21;;;;;;;1.20;1.10;;;1.90;99.10;;;;;;5014839;28;20191;-76
2024/01/05 02:28:48;;;;;;;0.90;0.90;;;1.80;98.90;;;;;;5008989;28;20520;-75
2024/01/05 02:31:17;;;;;;;0.70;0.70;;;1.80;98.90;;;;;;5015522;28;20191;-75
2024/01/05 02:33:44;;;;;;;1.10;0.90;;;1.70;98.90;;;;;;5017453;28;20203;-75
2024/01/05 02:36:11;;;;;;;2.07;0.73;;;1.70;99.10;;;;;;4998585;28;20202;-75
2024/01/05 02:38:38;;;;;;;1.27;0.80;;;1.60;99.10;;;;;;4995666;28;20229;-76
2024/01/05 02:41:08;;;;;;;0.80;0.80;;;1.60;99.10;;;;;;5008935;28;20191;-76
2024/01/05 02:43:35;;;;;;;1.13;1.03;;;1.60;99.10;;;;;;4991783;28;20191;-76
2024/01/05 02:46:02;;;;;;;1.63;1.10;;;1.60;99.10;;;;;;4999677;28;20230;-75
2024/01/05 02:48:29;;;;;;;1.20;1.10;;;1.60;99.10;;;;;;4996314;28;20216;-75
2024/01/05 02:50:56;;;;;;;1.07;0.90;;;1.50;99.10;;;;;;4986580;28;20434;-75
2024/01/05 02:53:23;;;;;;;0.90;0.90;;;1.50;99.20;;;;;;4991383;28;20206;-74
2024/01/05 02:55:50;;;;;;;2.67;1.30;;;1.40;99.30;;;;;;5005545;28;20678;-73
2024/01/05 02:58:19;;;;;;;2.87;1.53;;;1.40;99.40;;;;;;4987624;28;23057;-78
2024/01/05 03:00:46;;;;;;;1.13;1.00;;;1.30;99.50;;;;;;4993388;28;20191;-79
2024/01/05 03:03:13;;;;;;;1.60;1.33;;;1.30;99.60;;;;;;5000658;28;20198;-79
2024/01/05 03:05:42;;;;;;;1.50;1.17;;;1.20;99.70;;;;;;4970796;28;20269;-77
2024/01/05 03:08:09;;;;;;;1.20;1.10;;;1.30;99.80;;;;;;5004246;28;20199;-78
2024/01/05 03:10:37;;;;;;;1.97;0.80;;;1.30;99.90;;;;;;5001571;28;20261;-75
2024/01/05 03:13:04;;;;;;;1.07;0.97;;;1.30;99.90;;;;;;4992007;28;20683;-75
2024/01/05 03:15:32;;;;;;;1.27;1.17;;;1.30;99.90;;;;;;4984762;28;20285;-74
2024/01/05 03:17:59;;;;;;;1.30;0.90;;;1.30;99.90;;;;;;4978908;28;20219;-74
2024/01/05 03:20:27;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4977749;28;20207;-76
2024/01/05 03:22:57;;;;;;;1.63;0.80;;;1.40;99.90;;;;;;4960467;28;20208;-75
2024/01/05 03:25:24;;;;;;;1.57;0.90;;;1.40;99.90;;;;;;4974235;28;20207;-74
2024/01/05 03:27:51;;;;;;;1.00;0.80;;;1.40;99.90;;;;;;4979851;28;20200;-74
2024/01/05 03:30:19;;;;;;;1.77;1.00;;;1.40;99.90;;;;;;4991264;28;20223;-75
2024/01/05 03:32:47;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4960321;28;20204;-76
2024/01/05 03:35:14;;;;;;;0.87;0.77;;;1.60;99.90;;;;;;4992252;28;20256;-76
2024/01/05 03:37:42;;;;;;;1.33;0.83;;;1.60;99.90;;;;;;4984382;28;20285;-76
2024/01/05 03:40:10;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4972419;28;20204;-77
2024/01/05 03:42:37;;;;;;;0.87;0.87;;;1.40;99.90;;;;;;4989908;28;20324;-75
2024/01/05 03:45:05;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;4974653;28;20649;-75
2024/01/05 03:47:32;;;;;;;1.17;1.07;;;1.70;99.90;;;;;;4990130;28;20294;-76
2024/01/05 03:50:00;;;;;;;1.67;1.20;;;1.70;99.90;;;;;;4999528;28;20206;-75
2024/01/05 03:52:27;;;;;;;1.17;0.90;;;1.70;99.90;;;;;;4994455;28;20298;-75
2024/01/05 03:54:55;;;;;;;1.10;1.10;;;1.80;99.90;;;;;;5003004;28;20652;-76
2024/01/05 03:57:22;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;4999942;28;20215;-76
2024/01/05 03:59:49;;;;;;;1.00;0.83;;;1.70;99.90;;;;;;5005486;28;20203;-76
2024/01/05 04:02:16;;;;;;;1.23;0.90;;;1.70;99.90;;;;;;4987474;28;20206;-77
2024/01/05 04:04:43;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;5013055;28;20277;-75
2024/01/05 04:07:12;;;;;;;1.10;0.73;;;1.70;99.90;;;;;;5012224;28;20198;-76
2024/01/05 04:09:39;;;;;;;1.50;1.20;;;1.70;99.90;;;;;;5010564;28;20192;-76
2024/01/05 04:12:07;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5023959;28;20646;-77
2024/01/05 04:14:35;;;;;;;1.67;1.00;;;1.70;99.90;;;;;;5011279;28;20206;-76
2024/01/05 04:17:02;;;;;;;1.70;1.17;;;1.80;99.90;;;;;;5010380;28;20202;-76
2024/01/05 04:19:29;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4997641;28;20209;-75
2024/01/05 04:21:58;;;;;;;1.03;1.03;;;1.70;99.90;;;;;;5011546;28;20624;-76
2024/01/05 04:24:26;;;;;;;1.13;1.10;;;1.70;99.90;;;;;;5002512;28;20410;-76
2024/01/05 04:26:53;;;;;;;1.43;1.00;;;1.70;99.90;;;;;;5020960;28;20222;-76
2024/01/05 04:29:20;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5011692;28;20294;-75
2024/01/05 04:31:51;;;;;;;2.93;1.30;;;1.60;99.90;;;;;;5000460;28;20199;-75
2024/01/05 04:34:18;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5019897;28;20205;-76
2024/01/05 04:36:45;;;;;;;1.40;1.10;;;1.50;99.90;;;;;;5009165;28;20214;-76
2024/01/05 04:39:12;;;;;;;2.43;1.30;;;1.40;99.90;;;;;;4990975;28;20651;-74
2024/01/05 04:41:44;;;;;;;1.37;1.03;;;1.40;99.90;;;;;;5002860;28;20273;-75
2024/01/05 04:44:11;;;;;;;1.67;0.80;;;1.40;99.90;;;;;;5006806;28;20191;-76
2024/01/05 04:46:38;;;;;;;1.90;1.10;;;1.50;99.90;;;;;;5012458;28;20305;-75
2024/01/05 04:49:05;;;;;;;0.87;0.83;;;1.40;99.90;;;;;;4992729;28;20285;-76
2024/01/05 04:51:34;;;;;;;1.40;0.90;;;1.50;99.90;;;;;;4996657;28;20210;-77
2024/01/05 04:54:02;;;;;;;0.87;0.80;;;1.50;99.90;;;;;;5008265;28;20203;-77
2024/01/05 04:56:29;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;4996776;28;20627;-76
2024/01/05 04:58:58;;;;;;;1.07;0.97;;;1.40;99.90;;;;;;5013550;28;20207;-77
2024/01/05 05:01:25;;;;;;;1.97;1.10;;;1.40;99.90;;;;;;5008413;28;20725;-77
2024/01/05 05:03:52;;;;;;;1.57;0.93;;;1.40;99.90;;;;;;5018595;28;20195;-74
2024/01/05 05:06:21;;;;;;;0.87;0.87;;;1.40;99.90;;;;;;5011865;28;20195;-75
2024/01/05 05:08:48;;;;;;;1.50;1.00;;;1.40;99.90;;;;;;5003727;28;20264;-79
2024/01/05 05:11:15;;;;;;;2.17;1.10;;;1.40;99.90;;;;;;5010219;28;20245;-80
2024/01/05 05:13:42;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;4994091;28;20738;-79
2024/01/05 05:16:11;;;;;;;1.07;1.07;;;1.40;99.90;;;;;;5013244;28;20222;-75
2024/01/05 05:18:38;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5012001;28;20226;-75
2024/01/05 05:21:05;;;;;;;1.90;0.90;;;1.30;99.90;;;;;;5017430;28;20215;-75
2024/01/05 05:23:32;;;;;;;0.90;0.87;;;1.30;99.90;;;;;;5007065;28;20203;-75
2024/01/05 05:26:01;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5011337;28;20604;-74
2024/01/05 05:28:38;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5006469;28;20270;-74
2024/01/05 05:31:07;;;;;;;0.87;0.87;;;1.30;99.90;;;;;;4999304;28;20665;-74
2024/01/05 05:33:42;;;;;;;1.07;0.93;;;1.30;99.90;;;;;;5006833;28;20199;-74
2024/01/05 05:36:09;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5010942;28;20673;-75
2024/01/05 05:38:36;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5009082;28;20214;-74
2024/01/05 05:41:03;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4990377;28;20670;-74
2024/01/05 05:43:30;;;;;;;0.83;0.80;;;1.40;99.90;;;;;;5008656;28;20203;-76
2024/01/05 05:45:57;;;;;;;1.90;0.77;;;1.40;99.90;;;;;;5012802;28;20319;-76
2024/01/05 05:48:24;;;;;;;1.70;0.77;;;1.50;99.90;;;;;;5007007;28;20196;-76
2024/01/05 05:50:53;;;;;;;1.27;0.80;;;1.50;99.90;;;;;;5002031;28;20230;-76
2024/01/05 05:53:20;;;;;;;0.87;0.87;;;1.50;99.90;;;;;;5016896;28;20593;-76
2024/01/05 05:55:48;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;4994979;28;20192;-75
2024/01/05 05:58:15;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;4996662;28;20304;-76
2024/01/05 06:00:42;;;;;;;0.83;0.70;;;1.60;99.90;;;;;;5016290;28;20191;-78
2024/01/05 06:03:09;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5017175;28;20257;-76
2024/01/05 06:05:41;;;;;;;1.27;0.83;;;1.60;99.90;;;;;;5011299;28;20187;-77
2024/01/05 06:08:09;;;;;;;1.07;0.80;;;1.60;99.90;;;;;;5020719;28;20278;-77
2024/01/05 06:10:37;;;;;;;1.23;0.93;;;1.60;99.90;;;;;;5003920;28;20368;-77
2024/01/05 06:13:04;;;;;;;1.07;0.90;;;1.60;99.90;;;;;;5011915;28;20217;-76
2024/01/05 06:15:35;;;;;;;1.97;1.20;;;1.60;99.90;;;;;;5020395;28;20195;-78
2024/01/05 06:18:02;;;;;;;1.23;0.87;;;1.60;99.90;;;;;;5023853;28;20227;-75
2024/01/05 06:20:29;;;;;;;1.07;0.90;;;1.60;99.90;;;;;;5022371;28;20298;-76
2024/01/05 06:22:56;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5012690;28;20206;-76
2024/01/05 06:25:24;;;;;;;1.17;1.00;;;1.60;99.90;;;;;;5011467;28;20214;-76
2024/01/05 06:27:51;;;;;;;3.17;1.60;;;1.60;99.90;;;;;;5002928;28;20202;-76
2024/01/05 06:30:19;;;;;;;1.40;1.17;;;1.70;99.90;;;;;;5017410;28;20191;-75
2024/01/05 06:32:46;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5013934;28;20195;-76
2024/01/05 06:35:13;;;;;;;1.43;1.00;;;1.70;99.90;;;;;;4994164;28;20673;-76
2024/01/05 06:37:40;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;4994766;28;20273;-76
2024/01/05 06:40:09;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5016549;28;20566;-76
2024/01/05 06:42:41;;;;;;;1.43;1.10;;;1.50;99.90;;;;;;4995440;28;20211;-75
2024/01/05 06:45:17;;;;;;;1.40;1.00;;;1.50;99.90;;;;;;5002251;28;20202;-76
2024/01/05 06:47:44;;;;;;;2.27;1.63;;;1.50;99.90;;;;;;5013348;28;20262;-76
2024/01/05 06:50:11;;;;;;;1.67;1.17;;;1.50;99.90;;;;;;4990618;28;20217;-75
2024/01/05 06:52:38;;;;;;;2.77;1.27;;;1.50;99.90;;;;;;5008085;28;20241;-75
2024/01/05 06:55:06;;;;;;;2.40;1.40;;;0.40;99.90;;;;;;5017745;28;20205;-76
2024/01/05 06:57:35;;;;;;;2.23;1.47;;;1.40;99.90;;;;;;4996060;28;20199;-75
2024/01/05 07:00:05;;;;;;;3.23;1.63;;;1.40;99.90;;;;;;4994830;28;20210;-75
2024/01/05 07:02:32;;;;;;;1.77;1.40;;;1.40;99.90;;;;;;4995570;28;20247;-75
2024/01/05 07:04:59;;;;;;;1.67;1.43;;;1.40;99.90;;;;;;5012389;28;20226;-76
2024/01/05 07:07:26;;;;;;;3.10;1.77;;;1.40;99.90;;;;;;4998107;28;22052;-76
2024/01/05 07:09:53;;;;;;;3.83;1.83;;;1.40;99.90;;;;;;5001747;28;20197;-76
2024/01/05 07:12:20;;;;;;;2.70;1.77;;;1.40;99.90;;;;;;5013064;28;20258;-76
2024/01/05 07:14:48;;;;;;;2.77;2.00;;;1.40;99.90;;;;;;5009721;28;22018;-76
2024/01/05 07:17:16;;;;;;;3.57;2.30;;;1.30;99.90;;;;;;5009573;28;20200;-75
2024/01/05 07:19:43;;;;;;;8.37;1.80;;;1.30;99.90;;;;;;5013788;28;20215;-76
2024/01/05 07:22:11;;;;;;;1.87;1.77;;;1.40;99.90;;;;;;5010611;28;20204;-75
2024/01/05 07:24:38;;;;;;;3.33;1.80;;;1.40;99.90;;;;;;5007163;28;20198;-76
2024/01/05 07:27:06;;;;;;;5.33;2.17;;;1.40;99.90;;;;;;5007545;28;20210;-75
2024/01/05 07:29:33;;;;;;;3.37;2.00;;;1.40;99.90;;;;;;5023226;28;20217;-75
2024/01/05 07:32:01;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;5010799;28;20247;-74
2024/01/05 07:34:29;;;;;;;3.60;1.70;;;1.40;99.90;;;;;;5005244;28;20680;-75
2024/01/05 07:36:56;;;;;;;1.50;1.40;;;1.40;99.90;;;;;;4992036;28;20191;-75
2024/01/05 07:39:23;;;;;;;3.57;1.70;;;1.50;99.90;;;;;;4995409;28;20270;-74
2024/01/05 07:41:51;;;;;;;5.63;1.60;;;1.60;99.90;;;;;;5000877;28;20239;-74
2024/01/05 07:44:18;;;;;;;2.77;1.80;;;1.60;99.90;;;;;;5004702;28;20210;-75
2024/01/05 07:46:45;;;;;;;2.90;1.90;;;1.60;99.90;;;;;;4989055;28;20234;-76
2024/01/05 07:49:12;;;;;;;4.43;1.63;;;1.70;99.90;;;;;;4991934;28;20507;-75
2024/01/05 07:51:41;;;;;;;3.83;1.87;;;1.70;99.90;;;;;;5021027;28;20191;-74
2024/01/05 07:54:11;;;;;;;2.50;1.50;;;1.70;99.90;;;;;;4994619;28;20721;-74
2024/01/05 07:56:38;;;;;;;3.10;1.63;;;2.70;99.90;;;;;;5005716;28;20286;-73
2024/01/05 07:59:05;;;;;;;1.80;1.47;;;1.80;99.90;;;;;;5000286;28;20242;-74
2024/01/05 08:01:32;;;;;;;2.20;1.37;;;1.80;99.90;;;;;;5015459;28;20253;-73
2024/01/05 08:04:00;;;;;;;1.63;1.47;;;1.80;99.90;;;;;;5008670;28;20645;-73
2024/01/05 08:06:30;;;;;;;1.50;1.40;;;1.90;99.90;;;;;;4990592;28;20264;-74
2024/01/05 08:08:58;;;;;;;1.80;1.60;;;2.00;99.90;;;;;;5008938;28;20787;-72
2024/01/05 08:11:26;;;;;;;2.47;1.73;;;2.00;99.90;;;;;;4978584;28;20222;-74
2024/01/05 08:13:53;;;;;;;2.63;1.63;;;2.00;99.80;;;;;;4999327;28;20244;-71
2024/01/05 08:16:20;;;;;;;2.33;1.60;;;2.00;99.70;;;;;;4991383;28;20202;-71
2024/01/05 08:18:51;;;;;;;1.83;1.50;;;2.10;99.80;;;;;;5019312;28;20219;-71
2024/01/05 08:21:18;;;;;;;2.73;1.87;;;2.10;99.80;;;;;;4987774;28;20241;-71
2024/01/05 08:23:45;;;;;;;5.13;1.87;;;1.60;99.30;;;;;;4999385;28;20570;-71
2024/01/05 08:26:18;;;;;;;2.87;1.60;;;2.20;99.50;;;;;;4986237;28;20215;-71
2024/01/05 08:28:45;;;;;;;4.33;2.30;;;2.30;99.60;;;;;;4993328;28;20214;-71
2024/01/05 08:31:13;;;;;;;3.07;2.33;;;3.00;99.80;;;;;;4993086;28;20204;-71
2024/01/05 08:33:40;;;;;;;2.03;1.80;;;2.60;99.30;;;;;;4990507;28;20317;-71
2024/01/05 08:36:08;;;;;;;2.60;2.07;;;2.90;99.30;;;;;;4987300;28;20208;-71
2024/01/05 08:38:35;;;;;;;3.03;2.27;;;3.20;99.10;;;;;;5006862;28;20304;-71
2024/01/05 08:41:02;;;;;;;3.57;2.23;;;3.20;98.80;;;;;;4991760;28;20293;-71
2024/01/05 08:43:31;;;;;;;2.97;1.90;;;3.10;98.70;;;;;;5011806;28;20221;-72
2024/01/05 08:45:58;;;;;;;4.53;2.17;;;3.00;98.70;;;;;;5011867;28;20262;-72
2024/01/05 08:48:25;;;;;;;2.20;2.00;;;2.90;98.80;;;;;;5010142;28;20202;-72
2024/01/05 08:50:52;;;;;;;3.00;2.13;;;2.80;99.20;;;;;;5000669;28;20203;-72
2024/01/05 08:53:21;;;;;;;3.10;2.20;;;2.80;99.00;;;;;;5009693;28;20269;-72
2024/01/05 08:55:48;;;;;;;2.30;1.80;;;2.70;98.90;;;;;;5013351;28;20227;-71
2024/01/05 08:58:18;;;;;;;2.53;2.10;;;2.60;99.00;;;;;;5018823;28;20370;-73
2024/01/05 09:00:50;;;;;;;3.83;2.27;;;3.10;99.20;;;;;;5005838;28;20207;-73
2024/01/05 09:03:17;;;;;;;2.30;2.10;;;2.50;99.10;;;;;;5006782;28;20198;-73
2024/01/05 09:05:45;;;;;;;4.80;2.50;;;3.40;99.50;;;;;;4992425;28;20261;-71
2024/01/05 09:08:12;;;;;;;4.53;2.30;;;2.50;98.80;;;;;;4998407;28;20249;-73
2024/01/05 09:10:39;;;;;;;3.67;2.20;;;2.50;98.80;;;;;;4997213;28;20793;-71
2024/01/05 09:13:07;;;;;;;3.87;2.00;;;2.50;98.70;;;;;;5012277;28;20203;-72
2024/01/05 09:15:34;;;;;;;2.40;1.80;;;2.50;98.90;;;;;;4998906;28;20300;-72
2024/01/05 09:18:04;;;;;;;2.53;1.90;;;2.60;98.80;;;;;;4995321;28;20636;-72
2024/01/05 09:20:31;;;;;;;2.60;1.70;;;3.30;99.40;;;;;;5024226;28;20233;-72
2024/01/05 09:23:01;;;;;;;1.70;1.60;;;2.70;98.80;;;;;;5014480;28;20225;-72
2024/01/05 09:25:29;;;;;;;1.70;1.60;;;2.70;98.80;;;;;;5011388;28;20195;-71
2024/01/05 09:27:56;;;;;;;2.03;1.33;;;2.80;98.80;;;;;;5018740;28;20199;-71
2024/01/05 09:30:24;;;;;;;2.20;1.70;;;2.80;99.00;;;;;;4997725;28;20635;-70
2024/01/05 09:32:52;;;;;;;2.60;1.57;;;2.90;98.60;;;;;;5005527;28;20225;-71
2024/01/05 09:35:21;;;;;;;2.70;1.90;;;2.90;98.50;;;;;;5008510;28;20696;-72
2024/01/05 09:37:50;;;;;;;4.03;2.13;;;3.00;98.40;;;;;;5012924;28;20199;-71
2024/01/05 09:40:17;;;;;;;4.10;1.77;;;2.90;98.00;;;;;;5012080;28;20206;-71
2024/01/05 09:42:50;;;;;;;1.83;1.67;;;3.50;98.20;;;;;;5007996;28;20195;-71
2024/01/05 09:45:19;;;;;;;5.90;2.30;;;2.90;97.70;;;;;;5013273;28;20538;-72
2024/01/05 09:47:48;;;;;;;3.93;2.17;;;2.90;97.50;;;;;;5019413;28;20230;-71
2024/01/05 09:50:17;;;;;;;3.30;1.93;;;2.80;97.40;;;;;;5012182;28;20722;-71
2024/01/05 09:52:46;;;;;;;3.17;1.97;;;2.90;97.30;;;;;;5012969;28;20202;-73
2024/01/05 09:55:13;;;;;;;2.73;2.00;;;3.10;97.20;;;;;;5012642;28;20662;-72
2024/01/05 09:57:41;;;;;;;2.83;1.77;;;3.20;97.10;;;;;;5010066;28;20266;-71
2024/01/05 10:00:12;;;;;;;2.37;1.80;;;3.50;96.90;;;;;;5008998;28;20228;-71
2024/01/05 10:02:43;;;;;;;3.70;1.90;;;3.70;96.70;;;;;;5011510;28;20596;-72
2024/01/05 10:05:12;;;;;;;2.07;1.70;;;3.70;96.40;;;;;;5006816;28;20207;-72
2024/01/05 10:07:42;;;;;;;4.00;1.90;;;3.60;96.30;;;;;;4989024;28;20203;-72
2024/01/05 10:10:12;;;;;;;2.70;1.83;;;3.60;96.30;;;;;;5013726;28;20278;-72
2024/01/05 10:12:40;;;;;;;2.73;2.00;;;3.70;96.20;;;;;;4993311;28;20573;-71
2024/01/05 10:15:08;;;;;;;3.37;2.50;;;3.80;96.10;;;;;;5017105;28;20208;-73
2024/01/05 10:17:35;;;;;;;3.50;2.33;;;3.90;96.00;;;;;;4996143;28;20598;-71
2024/01/05 10:20:13;;;;;;;6.47;2.50;;;3.90;95.50;;;;;;5012063;28;20788;-72
2024/01/05 10:22:41;;;;;;;3.63;2.60;;;3.90;95.50;;;;;;4997878;28;20684;-71
2024/01/05 10:25:22;;;;;;;2.77;2.50;;;4.10;95.10;;;;;;5016831;28;20687;-71
2024/01/05 10:27:50;;;;;;;3.20;2.50;;;4.40;95.30;;;;;;4999789;28;20210;-72
2024/01/05 10:30:29;;;;;;;3.57;2.80;;;4.80;95.10;;;;;;5003714;28;20750;-72
2024/01/05 10:33:09;;;;;;;2.90;2.10;;;5.40;94.90;;;;;;5012445;28;20288;-71
2024/01/05 10:35:36;;;;;;;2.40;1.60;;;6.00;94.30;;;;;;4995200;28;20203;-72
2024/01/05 10:38:07;;;;;;;4.30;2.23;;;6.60;93.70;;;;;;5005888;28;20201;-71
2024/01/05 10:40:35;;;;;;;2.23;1.90;;;7.00;93.10;;;;;;5003654;28;20206;-72
2024/01/05 10:43:10;;;;;;;2.73;2.00;;;7.20;92.00;;;;;;5010572;28;20303;-72
2024/01/05 10:45:38;;;;;;;1.70;1.60;;;7.00;91.40;;;;;;4992005;28;20220;-72
2024/01/05 10:48:07;;;;;;;2.57;1.73;;;6.70;91.30;;;;;;5012395;28;20756;-71
2024/01/05 10:50:36;;;;;;;1.87;1.60;;;6.30;91.40;;;;;;5011246;28;20646;-72
2024/01/05 10:53:04;;;;;;;1.70;1.60;;;5.90;91.30;;;;;;5011653;28;20209;-72
2024/01/05 10:55:33;;;;;;;1.77;1.60;;;5.50;91.40;;;;;;5012066;28;20220;-73
2024/01/05 10:58:01;;;;;;;4.40;1.70;;;4.70;91.40;;;;;;5007787;28;20219;-73
2024/01/05 11:00:29;;;;;;;2.67;1.90;;;5.10;91.90;;;;;;5007598;28;20572;-72
2024/01/05 11:03:11;;;;;;;3.80;2.30;;;4.90;91.40;;;;;;4993524;28;20289;-72
2024/01/05 11:05:41;;;;;;;3.53;2.27;;;4.80;91.00;;;;;;5007411;28;20206;-71
2024/01/05 11:08:17;;;;;;;3.10;1.80;;;4.60;90.90;;;;;;4997533;28;20262;-72
2024/01/05 11:10:55;;;;;;;2.33;1.93;;;4.30;91.10;;;;;;5010048;28;20602;-71
2024/01/05 11:13:40;;;;;;;2.47;1.90;;;4.20;91.20;;;;;;5006451;28;20223;-72
2024/01/05 11:16:24;;;;;;;3.43;2.00;;;4.00;91.30;;;;;;5015519;28;20209;-71
2024/01/05 11:19:28;;;;;;;3.47;2.60;;;3.90;91.40;;;;;;5010811;28;20265;-72
2024/01/05 11:21:58;;;;;;;3.03;2.20;;;3.90;91.40;;;;;;4992500;28;20204;-72
2024/01/05 11:24:26;;;;;;;3.47;2.30;;;3.90;91.50;;;;;;4997433;28;20722;-72
2024/01/05 11:26:55;;;;;;;4.60;2.30;;;3.80;91.60;;;;;;5009998;28;20378;-71
2024/01/05 11:29:57;;;;;;;4.23;2.23;;;3.80;91.80;;;;;;5008993;28;20210;-71
2024/01/05 11:32:35;;;;;;;4.13;2.10;;;2.80;91.30;;;;;;4918043;29;20197;-72
2024/01/05 11:35:04;;;;;;;3.23;2.00;;;3.70;92.00;;;;;;4934518;29;20291;-72
2024/01/05 11:37:32;;;;;;;4.23;2.33;;;3.80;92.20;;;;;;4970699;28;20299;-72
2024/01/05 11:40:01;;;;;;;3.00;2.10;;;3.80;92.20;;;;;;5002893;28;20369;-71
2024/01/05 11:42:30;;;;;;;4.37;2.73;;;3.70;92.10;;;;;;4987684;28;20207;-71
2024/01/05 11:44:59;;;;;;;5.13;2.50;;;3.60;91.90;;;;;;4995198;28;20683;-71
2024/01/05 11:47:45;;;;;;;4.50;2.33;;;3.50;92.00;;;;;;5008270;28;20258;-72
2024/01/05 11:50:30;;;;;;;3.27;2.30;;;3.50;92.10;;;;;;5008860;28;20199;-72
2024/01/05 11:53:14;;;;;;;4.43;2.00;;;3.40;92.10;;;;;;5008867;28;20200;-72
2024/01/05 11:55:48;;;;;;;2.70;2.00;;;3.30;92.00;;;;;;5009202;28;20206;-72
2024/01/05 11:58:19;;;;;;;1.73;1.40;;;3.30;91.80;;;;;;4993532;28;20206;-72
2024/01/05 12:00:49;;;;;;;2.47;1.80;;;3.20;91.80;;;;;;5003806;28;20254;-71
2024/01/05 12:03:17;;;;;;;3.37;1.63;;;3.20;91.90;;;;;;4995709;28;20194;-72
2024/01/05 12:05:44;;;;;;;1.63;1.53;;;3.30;92.10;;;;;;4993576;28;20543;-72
2024/01/05 12:08:12;;;;;;;2.30;1.90;;;3.30;91.90;;;;;;5005006;28;20294;-72
2024/01/05 12:10:40;;;;;;;1.67;1.47;;;3.30;91.90;;;;;;5014766;28;20187;-72
2024/01/05 12:13:08;;;;;;;3.30;2.00;;;3.20;91.90;;;;;;4993890;28;20203;-72
2024/01/05 12:15:36;;;;;;;3.43;2.20;;;3.20;91.80;;;;;;5000997;28;20199;-72
2024/01/05 12:18:07;;;;;;;2.53;1.90;;;3.20;91.90;;;;;;5008828;28;20226;-72
2024/01/05 12:20:35;;;;;;;2.47;1.83;;;3.20;91.90;;;;;;5013178;28;20207;-71
2024/01/05 12:23:04;;;;;;;1.70;1.60;;;3.30;91.80;;;;;;5004121;28;20226;-72
2024/01/05 12:25:32;;;;;;;1.70;1.43;;;3.40;91.80;;;;;;5006726;28;20215;-70
2024/01/05 12:27:59;;;;;;;1.70;1.60;;;3.40;91.80;;;;;;5009760;28;20199;-72
2024/01/05 12:30:27;;;;;;;2.07;1.70;;;3.50;91.80;;;;;;4976266;28;20272;-71
2024/01/05 12:32:54;;;;;;;2.03;1.50;;;3.60;91.80;;;;;;5009123;28;20210;-72
2024/01/05 12:35:23;;;;;;;2.23;1.67;;;3.80;91.70;;;;;;5008530;28;20716;-72
2024/01/05 12:37:52;;;;;;;1.90;1.57;;;4.00;91.50;;;;;;4985357;28;20196;-72
2024/01/05 12:40:25;;;;;;;2.33;1.43;;;3.80;91.40;;;;;;4993286;28;20651;-71
2024/01/05 12:42:55;;;;;;;1.57;1.33;;;3.70;91.30;;;;;;5006274;28;20204;-72
2024/01/05 12:45:23;;;;;;;1.50;1.40;;;3.60;91.40;;;;;;5009055;28;20216;-72
2024/01/05 12:47:50;;;;;;;1.90;1.70;;;3.50;91.40;;;;;;4979576;28;20198;-71
2024/01/05 12:50:26;;;;;;;4.40;1.87;;;3.40;91.40;;;;;;4971398;28;20274;-71
2024/01/05 12:52:54;;;;;;;1.47;1.37;;;3.40;91.50;;;;;;4991594;28;20199;-70
2024/01/05 12:55:30;;;;;;;1.60;1.50;;;3.40;91.50;;;;;;4976972;28;20193;-72
2024/01/05 12:58:06;;;;;;;1.63;1.40;;;3.30;91.60;;;;;;4987989;28;20207;-72
2024/01/05 13:00:44;;;;;;;1.87;1.33;;;3.30;91.80;;;;;;4976447;28;20223;-72
2024/01/05 13:03:16;;;;;;;2.03;1.60;;;3.40;91.80;;;;;;4974941;28;20763;-72
2024/01/05 13:05:45;;;;;;;2.77;1.73;;;3.50;91.80;;;;;;4969510;28;20210;-70