Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:50;;;;;;;7.07;0.68;;;;;;;;;;5109279;28;20040;-76
2023/04/06 00:04:20;;;;;;;4.20;0.77;;;;;;;;;;5109337;28;20430;-75
2023/04/06 00:06:50;;;;;;;5.50;1.23;;;;;;;;;;5090795;28;20048;-75
2023/04/06 00:09:21;;;;;;;4.75;0.60;;;;;;;;;;5108657;28;20058;-75
2023/04/06 00:11:53;;;;;;;4.75;0.63;;;;;;;;;;5109359;28;20059;-74
2023/04/06 00:14:23;;;;;;;2.83;0.60;;;;;;;;;;5109231;28;20054;-76
2023/04/06 00:17:00;;;;;;;9.40;0.60;;;;;;;;;;5109569;28;20043;-75
2023/04/06 00:19:31;;;;;;;2.28;0.65;;;;;;;;;;5109299;28;20051;-75
2023/04/06 00:22:02;;;;;;;5.47;0.45;;;;;;;;;;5108936;28;20047;-75
2023/04/06 00:24:34;;;;;;;3.15;0.57;;;;;;;;;;5109398;28;20066;-76
2023/04/06 00:27:06;;;;;;;6.13;0.70;;;;;;;;;;5108571;28;20048;-77
2023/04/06 00:29:36;;;;;;;4.53;0.60;;;;;;;;;;5070607;28;20048;-74
2023/04/06 00:32:07;;;;;;;6.03;0.52;;;;;;;;;;5087935;28;20506;-80
2023/04/06 00:34:39;;;;;;;2.67;0.77;;;;;;;;;;5087636;28;20036;-75
2023/04/06 00:37:09;;;;;;;1.23;0.40;;;;;;;;;;5088450;28;20052;-76
2023/04/06 00:39:39;;;;;;;4.18;0.70;;;;;;;;;;5088445;28;20055;-76
2023/04/06 00:42:13;;;;;;;3.17;0.52;;;;;;;;;;5088120;28;20051;-76
2023/04/06 00:44:45;;;;;;;3.33;0.40;;;;;;;;;;5088013;28;20051;-77
2023/04/06 00:47:15;;;;;;;4.50;0.63;;;;;;;;;;5054186;28;20055;-75
2023/04/06 00:49:45;;;;;;;4.35;0.55;;;;;;;;;;5068033;28;20056;-75
2023/04/06 00:52:16;;;;;;;4.57;0.70;;;;;;;;;;5088610;28;20110;-76
2023/04/06 00:54:51;;;;;;;4.07;0.70;;;;;;;;;;5070464;28;20052;-76
2023/04/06 00:57:22;;;;;;;4.28;0.80;;;;;;;;;;5069096;28;20048;-75
2023/04/06 00:59:56;;;;;;;2.97;0.43;;;;;;;;;;5088162;28;20065;-77
2023/04/06 01:02:27;;;;;;;6.63;0.73;;;;;;;;;;5067827;28;20059;-78
2023/04/06 01:04:59;;;;;;;7.03;0.50;;;;;;;;;;5068581;28;20048;-75
2023/04/06 01:07:36;;;;;;;8.45;0.63;;;;;;;;;;5068509;28;20519;-76
2023/04/06 01:10:22;;;;;;;2.08;0.57;;;;;;;;;;5067923;28;20511;-76
2023/04/06 01:12:54;;;;;;;4.25;0.75;;;;;;;;;;5069052;28;20495;-76
2023/04/06 01:15:43;;;;;;;10.52;0.80;;;;;;;;;;5068683;28;20056;-75
2023/04/06 01:18:29;;;;;;;3.08;0.70;;;;;;;;;;5069708;28;20044;-75
2023/04/06 01:21:18;;;;;;;4.30;0.60;;;;;;;;;;5091338;28;20499;-74
2023/04/06 01:24:11;;;;;;;4.88;0.50;;;;;;;;;;5058867;28;20408;-74
2023/04/06 01:27:01;;;;;;;5.15;0.63;;;;;;;;;;5069073;28;20052;-77
2023/04/06 01:29:50;;;;;;;3.50;0.90;;;;;;;;;;5089792;28;20056;-74
2023/04/06 01:32:35;;;;;;;3.28;0.70;;;;;;;;;;5069069;28;20813;-75
2023/04/06 01:35:05;;;;;;;4.38;0.50;;;;;;;;;;5087436;28;20048;-76
2023/04/06 01:37:43;;;;;;;2.65;0.65;;;;;;;;;;5068968;28;20193;-76
2023/04/06 01:40:20;;;;;;;5.07;0.70;;;;;;;;;;5068324;28;20083;-76
2023/04/06 01:42:52;;;;;;;3.90;0.68;;;;;;;;;;5068395;28;20048;-76
2023/04/06 01:45:31;;;;;;;4.05;0.60;;;;;;;;;;5068652;28;20527;-75
2023/04/06 01:48:12;;;;;;;10.98;0.80;;;;;;;;;;5068648;28;20063;-75
2023/04/06 01:50:43;;;;;;;4.75;0.60;;;;;;;;;;5068685;28;20059;-76
2023/04/06 01:53:17;;;;;;;2.33;0.52;;;;;;;;;;5068358;28;20511;-74
2023/04/06 01:55:48;;;;;;;2.30;0.40;;;;;;;;;;5068285;28;20074;-77
2023/04/06 01:58:26;;;;;;;5.10;0.50;;;;;;;;;;5068421;28;20047;-75
2023/04/06 02:00:56;;;;;;;4.22;0.73;;;;;;;;;;5068189;28;20059;-74
2023/04/06 02:03:30;;;;;;;10.52;0.90;;;;;;;;;;5068022;28;20507;-77
2023/04/06 02:06:07;;;;;;;4.53;0.63;;;;;;;;;;5068444;28;20055;-76
2023/04/06 02:08:41;;;;;;;5.00;0.95;;;;;;;;;;5067729;28;20048;-75
2023/04/06 02:11:12;;;;;;;5.45;0.85;;;;;;;;;;5068496;28;20616;-75
2023/04/06 02:13:47;;;;;;;6.95;0.63;;;;;;;;;;5067810;28;20062;-75
2023/04/06 02:16:18;;;;;;;7.65;0.68;;;;;;;;;;5067128;28;20048;-75
2023/04/06 02:18:50;;;;;;;3.80;0.60;;;;;;;;;;5087214;28;20055;-74
2023/04/06 02:21:21;;;;;;;5.47;0.60;;;;;;;;;;5068274;28;20051;-75
2023/04/06 02:23:52;;;;;;;5.07;0.70;;;;;;;;;;5067570;28;20056;-74
2023/04/06 02:26:22;;;;;;;7.15;0.93;;;;;;;;;;5086751;28;20515;-77
2023/04/06 02:28:53;;;;;;;4.85;0.70;;;;;;;;;;5067262;28;20044;-74
2023/04/06 02:31:23;;;;;;;3.10;0.63;;;;;;;;;;5086475;28;20047;-76
2023/04/06 02:33:54;;;;;;;10.35;0.68;;;;;;;;;;5068600;28;20541;-75
2023/04/06 02:36:26;;;;;;;2.42;0.40;;;;;;;;;;5067706;28;20040;-76
2023/04/06 02:38:57;;;;;;;3.28;0.50;;;;;;;;;;5067771;28;20059;-76
2023/04/06 02:41:28;;;;;;;4.88;0.60;;;;;;;;;;5068039;28;20071;-76
2023/04/06 02:44:00;;;;;;;4.53;0.70;;;;;;;;;;5068174;28;20052;-74
2023/04/06 02:46:39;;;;;;;4.13;0.60;;;;;;;;;;5068470;28;20048;-75
2023/04/06 02:49:10;;;;;;;4.28;0.57;;;;;;;;;;5067653;28;20059;-75
2023/04/06 02:51:41;;;;;;;2.63;0.52;;;;;;;;;;5067889;28;20534;-75
2023/04/06 02:54:23;;;;;;;6.05;0.65;;;;;;;;;;5067447;28;20052;-75
2023/04/06 02:56:53;;;;;;;2.05;0.52;;;;;;;;;;5068169;28;20044;-77
2023/04/06 02:59:32;;;;;;;2.65;0.60;;;;;;;;;;5068196;28;20060;-74
2023/04/06 03:02:12;;;;;;;4.20;0.60;;;;;;;;;;5067997;28;20056;-76
2023/04/06 03:04:44;;;;;;;5.88;0.90;;;;;;;;;;5050572;28;20052;-76
2023/04/06 03:07:24;;;;;;;3.22;0.57;;;;;;;;;;5068146;28;20041;-75
2023/04/06 03:09:55;;;;;;;3.45;0.68;;;;;;;;;;5086159;28;20032;-75
2023/04/06 03:12:25;;;;;;;5.20;0.40;;;;;;;;;;5085971;28;20044;-75
2023/04/06 03:15:15;;;;;;;6.10;0.73;;;;;;;;;;5068003;28;20430;-76
2023/04/06 03:17:51;;;;;;;7.10;0.70;;;;;;;;;;5066611;28;20059;-74
2023/04/06 03:20:35;;;;;;;4.15;0.52;;;;;;;;;;5068437;28;20052;-76
2023/04/06 03:23:06;;;;;;;8.73;0.80;;;;;;;;;;5089975;28;20047;-75
2023/04/06 03:25:41;;;;;;;5.38;0.82;;;;;;;;;;5071351;28;20073;-75
2023/04/06 03:28:16;;;;;;;7.70;1.00;;;;;;;;;;5088439;28;20052;-76
2023/04/06 03:30:52;;;;;;;2.83;0.52;;;;;;;;;;5070870;28;20051;-75
2023/04/06 03:33:41;;;;;;;2.72;0.57;;;;;;;;;;5071458;28;20048;-76
2023/04/06 03:36:17;;;;;;;6.22;0.43;;;;;;;;;;5071483;28;20614;-76
2023/04/06 03:38:48;;;;;;;6.55;1.02;;;;;;;;;;5071415;28;20063;-76
2023/04/06 03:41:19;;;;;;;9.13;0.50;;;;;;;;;;5071587;28;20058;-75
2023/04/06 03:44:28;;;;;;;1.50;0.60;;;;;;;;;;5071484;28;20044;-75
2023/04/06 03:46:59;;;;;;;4.68;0.65;;;;;;;;;;5070471;28;20052;-75
2023/04/06 03:49:29;;;;;;;1.23;0.47;;;;;;;;;;5089499;28;20102;-75
2023/04/06 03:52:02;;;;;;;11.27;0.85;;;;;;;;;;5070922;28;20052;-75
2023/04/06 03:54:32;;;;;;;3.58;0.43;;;;;;;;;;5071030;28;20056;-75
2023/04/06 03:57:02;;;;;;;2.95;0.65;;;;;;;;;;5071216;28;20426;-75
2023/04/06 03:59:33;;;;;;;3.75;0.50;;;;;;;;;;5070474;28;20052;-76
2023/04/06 04:02:04;;;;;;;3.90;0.77;;;;;;;;;;5071408;28;20657;-75
2023/04/06 04:04:34;;;;;;;1.33;0.35;;;;;;;;;;5089209;28;20051;-75
2023/04/06 04:07:04;;;;;;;4.20;0.63;;;;;;;;;;5089412;28;20044;-75
2023/04/06 04:09:35;;;;;;;3.72;0.50;;;;;;;;;;5070524;28;20052;-75
2023/04/06 04:12:07;;;;;;;2.10;0.68;;;;;;;;;;5070905;28;20839;-75
2023/04/06 04:14:38;;;;;;;4.85;1.00;;;;;;;;;;5070807;28;20411;-73
2023/04/06 04:17:08;;;;;;;4.18;0.70;;;;;;;;;;5069900;28;20510;-75
2023/04/06 04:19:40;;;;;;;4.38;0.63;;;;;;;;;;5089319;28;20043;-76
2023/04/06 04:22:10;;;;;;;4.30;0.55;;;;;;;;;;5071317;28;20052;-75
2023/04/06 04:24:42;;;;;;;4.95;0.90;;;;;;;;;;5070596;28;20438;-74
2023/04/06 04:27:12;;;;;;;4.47;0.65;;;;;;;;;;5070448;28;20067;-75
2023/04/06 04:29:43;;;;;;;6.90;0.80;;;;;;;;;;5070321;28;20056;-75
2023/04/06 04:32:15;;;;;;;5.30;0.52;;;;;;;;;;5068821;28;20511;-75
2023/04/06 04:34:47;;;;;;;2.67;0.60;;;;;;;;;;5069883;28;20062;-75
2023/04/06 04:37:31;;;;;;;1.63;0.60;;;;;;;;;;5070138;28;20044;-76
2023/04/06 04:40:01;;;;;;;4.53;0.70;;;;;;;;;;5088851;28;20044;-75
2023/04/06 04:42:40;;;;;;;3.47;0.70;;;;;;;;;;5070116;28;20419;-76
2023/04/06 04:45:15;;;;;;;;;;;;;;;;;;5070669;28;20514;-74
2023/04/06 04:47:47;;;;;;;1.70;0.40;;;;;;;;;;5070198;28;19924;-77
2023/04/06 04:50:18;;;;;;;4.25;0.55;;;;;;;;;;5070359;28;20057;-76
2023/04/06 04:52:52;;;;;;;4.45;0.70;;;;;;;;;;5069608;28;20051;-74
2023/04/06 04:55:25;;;;;;;4.65;0.47;;;;;;;;;;5070113;28;20047;-76
2023/04/06 04:57:59;;;;;;;7.32;0.80;;;;;;;;;;5070125;28;20059;-76
2023/04/06 05:00:50;;;;;;;5.88;0.80;;;;;;;;;;5069471;28;20059;-74
2023/04/06 05:03:23;;;;;;;6.03;0.68;;;;;;;;;;5069941;28;20056;-75
2023/04/06 05:06:00;;;;;;;4.60;0.50;;;;;;;;;;5069638;28;20063;-74
2023/04/06 05:08:35;;;;;;;4.93;1.00;;;;;;;;;;5069669;28;20059;-76
2023/04/06 05:11:06;;;;;;;3.80;0.75;;;;;;;;;;5069364;28;20063;-75
2023/04/06 05:13:42;;;;;;;1.85;0.70;;;;;;;;;;5069688;28;20079;-75
2023/04/06 05:16:20;;;;;;;5.20;0.50;;;;;;;;;;5069796;28;20040;-75
2023/04/06 05:18:52;;;;;;;5.68;0.52;;;;;;;;;;5069947;28;20056;-77
2023/04/06 05:21:24;;;;;;;8.93;0.60;;;;;;;;;;5088417;28;20052;-75
2023/04/06 05:24:01;;;;;;;6.80;1.30;;;;;;;;;;5068903;28;20056;-75
2023/04/06 05:26:33;;;;;;;3.00;0.40;;;;;;;;;;5069314;28;20056;-75
2023/04/06 05:29:11;;;;;;;5.63;0.60;;;;;;;;;;5069512;28;20044;-74
2023/04/06 05:31:42;;;;;;;3.83;0.60;;;;;;;;;;5069037;28;20349;-74
2023/04/06 05:34:15;;;;;;;3.83;0.47;;;;;;;;;;5068536;28;20063;-75
2023/04/06 05:36:46;;;;;;;5.85;0.60;;;;;;;;;;5068501;28;20059;-76
2023/04/06 05:39:20;;;;;;;4.95;0.88;;;;;;;;;;5069039;28;20055;-75
2023/04/06 05:41:52;;;;;;;6.40;0.80;;;;;;;;;;5068423;28;20052;-75
2023/04/06 05:44:38;;;;;;;4.53;0.68;;;;;;;;;;5068468;28;20048;-76
2023/04/06 05:47:13;;;;;;;2.13;0.60;;;;;;;;;;5068948;28;20044;-74
2023/04/06 05:49:47;;;;;;;3.92;0.75;;;;;;;;;;5068913;28;20052;-75
2023/04/06 05:52:26;;;;;;;3.63;0.85;;;;;;;;;;5068906;28;20059;-76
2023/04/06 05:54:56;;;;;;;3.15;0.65;;;;;;;;;;5086936;28;20052;-76
2023/04/06 05:57:27;;;;;;;3.88;0.50;;;;;;;;;;5068678;28;20052;-75
2023/04/06 05:59:57;;;;;;;2.67;0.40;;;;;;;;;;5068708;28;20047;-76
2023/04/06 06:02:41;;;;;;;;;;;;;;;;;;5090414;28;20055;-74
2023/04/06 06:05:19;;;;;;;5.00;0.52;;;;;;;;;;5068867;28;19924;-77
2023/04/06 06:07:50;;;;;;;2.30;0.43;;;;;;;;;;5068382;28;20056;-75
2023/04/06 06:10:21;;;;;;;2.15;0.68;;;;;;;;;;5067933;28;20056;-76
2023/04/06 06:12:52;;;;;;;6.13;0.50;;;;;;;;;;5068782;28;20048;-75
2023/04/06 06:15:24;;;;;;;4.85;0.65;;;;;;;;;;5068908;28;20055;-76
2023/04/06 06:17:54;;;;;;;2.17;0.50;;;;;;;;;;5068298;28;20543;-77
2023/04/06 06:20:26;;;;;;;4.45;0.50;;;;;;;;;;5068386;28;20044;-77
2023/04/06 06:23:01;;;;;;;3.72;0.90;;;;;;;;;;5052289;28;20048;-75
2023/04/06 06:25:34;;;;;;;3.00;0.60;;;;;;;;;;5068193;28;20429;-75
2023/04/06 06:28:05;;;;;;;5.28;0.60;;;;;;;;;;5068577;28;20423;-76
2023/04/06 06:30:36;;;;;;;4.05;0.47;;;;;;;;;;5068425;28;20048;-75
2023/04/06 06:33:07;;;;;;;7.75;0.90;;;;;;;;;;5086423;28;20047;-74
2023/04/06 06:35:38;;;;;;;4.45;0.60;;;;;;;;;;5068660;28;20058;-76
2023/04/06 06:38:09;;;;;;;1.63;0.70;;;;;;;;;;5067862;28;20444;-75
2023/04/06 06:40:40;;;;;;;3.45;0.45;;;;;;;;;;5086995;28;20051;-74
2023/04/06 06:43:11;;;;;;;4.95;0.60;;;;;;;;;;5068271;28;20055;-74
2023/04/06 06:45:52;;;;;;;5.25;0.63;;;;;;;;;;5068774;28;20063;-76
2023/04/06 06:48:22;;;;;;;3.90;0.85;;;;;;;;;;5067645;28;20052;-74
2023/04/06 06:50:52;;;;;;;3.47;0.52;;;;;;;;;;5067956;28;20044;-76
2023/04/06 06:53:24;;;;;;;5.20;0.57;;;;;;;;;;5067452;28;20067;-77
2023/04/06 06:55:56;;;;;;;4.82;0.68;;;;;;;;;;5070166;28;20056;-76
2023/04/06 06:58:27;;;;;;;8.00;0.70;;;;;;;;;;5071860;28;20052;-76
2023/04/06 07:00:58;;;;;;;6.22;1.10;;;;;;;;;;5072278;28;20059;-76
2023/04/06 07:03:31;;;;;;;3.35;0.52;;;;;;;;;;5072053;28;20052;-76
2023/04/06 07:06:02;;;;;;;5.28;0.63;;;;;;;;;;5055833;28;20063;-77
2023/04/06 07:08:33;;;;;;;4.20;0.47;;;;;;;;;;5072213;28;20052;-76
2023/04/06 07:11:04;;;;;;;6.35;0.80;;;;;;;;;;5071754;28;20071;-76
2023/04/06 07:13:34;;;;;;;0.65;0.52;;;;;;;;;;5072344;28;20105;-75
2023/04/06 07:16:05;;;;;;;4.38;0.73;;;;;;;;;;5089869;28;20058;-73
2023/04/06 07:18:35;;;;;;;5.70;0.90;;;;;;;;;;5071786;28;20055;-74
2023/04/06 07:21:06;;;;;;;2.58;0.50;;;;;;;;;;5071173;28;20055;-76
2023/04/06 07:23:36;;;;;;;5.28;0.50;;;;;;;;;;5071335;28;20052;-75
2023/04/06 07:26:08;;;;;;;3.42;0.68;;;;;;;;;;5071407;28;20067;-76
2023/04/06 07:28:39;;;;;;;3.78;0.77;;;;;;;;;;5090100;28;20048;-75
2023/04/06 07:31:11;;;;;;;2.80;0.57;;;;;;;;;;5071251;28;20051;-75
2023/04/06 07:33:41;;;;;;;4.90;0.63;;;;;;;;;;5071624;28;20410;-74
2023/04/06 07:36:12;;;;;;;2.72;0.50;;;;;;;;;;5071475;28;20048;-76
2023/04/06 07:38:43;;;;;;;3.70;0.60;;;;;;;;;;5071092;28;20039;-75
2023/04/06 07:41:13;;;;;;;2.85;0.80;;;;;;;;;;5071460;28;20056;-78
2023/04/06 07:43:43;;;;;;;3.40;0.50;;;;;;;;;;5071324;28;20060;-77
2023/04/06 07:46:14;;;;;;;2.40;0.50;;;;;;;;;;5071074;28;20056;-74
2023/04/06 07:48:45;;;;;;;6.85;1.33;;;;;;;;;;5071463;28;20051;-76
2023/04/06 07:51:16;;;;;;;4.93;0.80;;;;;;;;;;5089551;28;20505;-76
2023/04/06 07:53:47;;;;;;;8.05;0.80;;;;;;;;;;5070542;28;20090;-76
2023/04/06 07:56:19;;;;;;;3.45;0.60;;;;;;;;;;5070215;28;20059;-75
2023/04/06 07:58:49;;;;;;;4.38;0.70;;;;;;;;;;5089147;28;20044;-76
2023/04/06 08:01:22;;;;;;;2.33;0.70;;;;;;;;;;5072428;28;20498;-74
2023/04/06 08:03:52;;;;;;;5.95;1.05;;;;;;;;;;5089191;28;20059;-74
2023/04/06 08:06:23;;;;;;;4.80;0.60;;;;;;;;;;5070732;28;20063;-75
2023/04/06 08:08:54;;;;;;;9.15;1.30;;;;;;;;;;5071205;28;20055;-77
2023/04/06 08:11:24;;;;;;;2.50;0.85;;;;;;;;;;5088233;28;20415;-76
2023/04/06 08:13:56;;;;;;;8.10;0.93;;;;;;;;;;5089537;28;20052;-74
2023/04/06 08:16:27;;;;;;;3.97;1.00;;;;;;;;;;5089039;28;20048;-76
2023/04/06 08:18:58;;;;;;;4.07;0.65;;;;;;;;;;5088777;28;20055;-74
2023/04/06 08:21:27;;;;;;;1.98;0.65;;;;;;;;;;5088725;28;20043;-75
2023/04/06 08:23:58;;;;;;;9.75;1.00;;;;;;;;;;5088946;28;20044;-76
2023/04/06 08:26:28;;;;;;;4.63;0.70;;;;;;;;;;5088624;28;20052;-75
2023/04/06 08:28:59;;;;;;;8.15;1.55;;;;;;;;;;5071163;28;20048;-76
2023/04/06 08:31:29;;;;;;;2.50;0.60;;;;;;;;;;5070288;28;20063;-75
2023/04/06 08:34:00;;;;;;;4.93;0.88;;;;;;;;;;5088830;28;20044;-74
2023/04/06 08:36:30;;;;;;;5.97;0.82;;;;;;;;;;5088532;28;20040;-76
2023/04/06 08:39:02;;;;;;;3.17;0.68;;;;;;;;;;5089268;28;20518;-76
2023/04/06 08:41:32;;;;;;;4.10;0.60;;;;;;;;;;5088138;28;20530;-76
2023/04/06 08:44:04;;;;;;;5.35;0.98;;;;;;;;;;5088608;28;20048;-74
2023/04/06 08:46:35;;;;;;;2.33;0.52;;;;;;;;;;5088272;28;20055;-74
2023/04/06 08:49:07;;;;;;;5.13;0.80;;;;;;;;;;5088342;28;20044;-75
2023/04/06 08:51:38;;;;;;;6.60;0.77;;;;;;;;;;5070251;28;20051;-75
2023/04/06 08:54:09;;;;;;;4.13;0.98;;;;;;;;;;5088531;28;20051;-76
2023/04/06 08:56:40;;;;;;;5.38;0.98;;;;;;;;;;5087303;28;20052;-74
2023/04/06 08:59:12;;;;;;;3.60;0.70;;;;;;;;;;5088480;28;20058;-78
2023/04/06 09:01:45;;;;;;;6.07;0.80;;;;;;;;;;5088076;28;20044;-75
2023/04/06 09:04:16;;;;;;;6.53;0.90;;;;;;;;;;5088298;28;20553;-74
2023/04/06 09:06:47;;;;;;;8.55;1.23;;;;;;;;;;5088328;28;20047;-74
2023/04/06 09:09:18;;;;;;;4.13;0.82;;;;;;;;;;5087706;28;20115;-74
2023/04/06 09:11:52;;;;;;;5.75;0.70;;;;;;;;;;5088525;28;20047;-75
2023/04/06 09:14:40;;;;;;;8.60;0.90;;;;;;;;;;5088599;28;20048;-76
2023/04/06 09:17:21;;;;;;;7.50;1.17;;;;;;;;;;5069472;28;20052;-75
2023/04/06 09:19:52;;;;;;;6.47;0.70;;;;;;;;;;5088069;28;20040;-75
2023/04/06 09:22:28;;;;;;;6.80;0.90;;;;;;;;;;5088066;28;20047;-75
2023/04/06 09:24:58;;;;;;;12.23;0.98;;;;;;;;;;5087912;28;20052;-77
2023/04/06 09:27:34;;;;;;;7.30;1.05;;;;;;;;;;5070647;28;20067;-76
2023/04/06 09:30:15;;;;;;;8.27;0.70;;;;;;;;;;5087806;28;20048;-75
2023/04/06 09:32:50;;;;;;;10.02;1.02;;;;;;;;;;5088332;28;20040;-77
2023/04/06 09:35:22;;;;;;;6.80;0.75;;;;;;;;;;5087695;28;20051;-77
2023/04/06 09:37:55;;;;;;;4.40;0.73;;;;;;;;;;5087416;28;20047;-76
2023/04/06 09:40:26;;;;;;;7.47;1.08;;;;;;;;;;5088394;28;20506;-78
2023/04/06 09:42:59;;;;;;;5.32;0.70;;;;;;;;;;5087863;28;20048;-73
2023/04/06 09:45:30;;;;;;;8.77;0.80;;;;;;;;;;5087000;28;20047;-73
2023/04/06 09:48:03;;;;;;;5.70;1.52;;;;;;;;;;5086938;28;20125;-79
2023/04/06 09:50:34;;;;;;;5.18;0.63;;;;;;;;;;5087043;28;20055;-75
2023/04/06 09:53:05;;;;;;;10.75;1.10;;;;;;;;;;5069717;28;20052;-75
2023/04/06 09:55:42;;;;;;;7.50;0.93;;;;;;;;;;5087295;28;20051;-78
2023/04/06 09:58:26;;;;;;;16.25;0.80;;;;;;;;;;5086842;28;20056;-79
2023/04/06 10:01:11;;;;;;;19.65;2.08;;;;;;;;;;5086625;28;20046;-76
2023/04/06 10:04:02;;;;;;;7.60;1.10;;;;;;;;;;5087324;28;20407;-77
2023/04/06 10:06:35;;;;;;;10.63;0.88;;;;;;;;;;5087800;28;20040;-74
2023/04/06 10:09:07;;;;;;;12.38;1.60;;;;;;;;;;5087034;28;20044;-76
2023/04/06 10:11:39;;;;;;;5.07;0.65;;;;;;;;;;5087347;28;20048;-78
2023/04/06 10:14:11;;;;;;;13.52;1.88;;;;;;;;;;5094248;28;20121;-75
2023/04/06 10:16:42;;;;;;;10.25;1.15;;;;;;;;;;5107267;28;20051;-76
2023/04/06 10:19:25;;;;;;;3.63;0.60;;;;;;;;;;5106942;28;20607;-76
2023/04/06 10:21:59;;;;;;;8.80;0.90;;;;;;;;;;5107513;28;20885;-73
2023/04/06 10:24:29;;;;;;;12.50;1.08;;;;;;;;;;5107633;28;20047;-74
2023/04/06 10:27:04;;;;;;;9.52;2.35;;;;;;;;;;5107558;28;20532;-73
2023/04/06 10:29:51;;;;;;;13.60;1.52;;;;;;;;;;5106199;28;20054;-74
2023/04/06 10:32:33;;;;;;;10.90;0.82;;;;;;;;;;5087851;28;20051;-75
2023/04/06 10:35:12;;;;;;;4.03;0.63;;;;;;;;;;5107096;28;20051;-75
2023/04/06 10:38:02;;;;;;;5.03;0.75;;;;;;;;;;5107503;28;20401;-74
2023/04/06 10:40:37;;;;;;;8.63;0.90;;;;;;;;;;5087818;28;20048;-75
2023/04/06 10:43:12;;;;;;;6.80;0.80;;;;;;;;;;5106445;28;20043;-77
2023/04/06 10:45:45;;;;;;;6.63;0.90;;;;;;;;;;5106710;28;20515;-75
2023/04/06 10:48:17;;;;;;;8.38;0.80;;;;;;;;;;5106701;28;20062;-75
2023/04/06 10:50:50;;;;;;;11.63;1.05;;;;;;;;;;5107309;28;20051;-79
2023/04/06 10:53:26;;;;;;;11.15;1.00;;;;;;;;;;5107283;28;20060;-77
2023/04/06 10:55:58;;;;;;;6.78;1.13;;;;;;;;;;5106009;28;20036;-77
2023/04/06 10:58:28;;;;;;;12.95;1.05;;;;;;;;;;5106695;28;20421;-74
2023/04/06 11:00:59;;;;;;;12.13;0.95;;;;;;;;;;5107409;28;20074;-74
2023/04/06 11:03:32;;;;;;;10.60;1.30;;;;;;;;;;5107302;28;20048;-75
2023/04/06 11:06:02;;;;;;;4.72;0.77;;;;;;;;;;5106884;28;20425;-75
2023/04/06 11:08:33;;;;;;;7.65;1.02;;;;;;;;;;5089198;28;20048;-75
2023/04/06 11:11:10;;;;;;;10.38;1.10;;;;;;;;;;5106946;28;20054;-74
2023/04/06 11:13:43;;;;;;;2.97;0.50;;;;;;;;;;5106361;28;20043;-74
2023/04/06 11:16:24;;;;;;;6.97;0.88;;;;;;;;;;5088563;28;20059;-76
2023/04/06 11:18:55;;;;;;;;;;;;;;;;;;5107391;28;20059;-76
2023/04/06 11:21:47;;;;;;;8.63;0.70;;;;;;;;;;5106438;28;20511;-78
2023/04/06 11:24:26;;;;;;;6.88;0.70;;;;;;;;;;5106990;28;20039;-74
2023/04/06 11:27:00;;;;;;;4.03;1.02;;;;;;;;;;5106729;28;20067;-74
2023/04/06 11:29:31;;;;;;;4.20;0.60;;;;;;;;;;5107151;28;20039;-77
2023/04/06 11:32:07;;;;;;;3.58;0.52;;;;;;;;;;5106771;28;20039;-77
2023/04/06 11:34:40;;;;;;;3.80;0.55;;;;;;;;;;5106365;28;20048;-74
2023/04/06 11:37:12;;;;;;;2.92;0.73;;;;;;;;;;5105583;28;20383;-75
2023/04/06 11:39:53;;;;;;;12.38;0.90;;;;;;;;;;5105829;28;20044;-76
2023/04/06 11:42:29;;;;;;;4.65;0.60;;;;;;;;;;5105748;28;20051;-77
2023/04/06 11:45:00;;;;;;;3.20;0.52;;;;;;;;;;5090802;28;20560;-75
2023/04/06 11:47:35;;;;;;;5.03;0.65;;;;;;;;;;5109630;28;20044;-77
2023/04/06 11:50:13;;;;;;;30.58;2.63;;;;;;;;;;5109842;28;20047;-76
2023/04/06 11:52:44;;;;;;;3.42;0.65;;;;;;;;;;5110344;28;20043;-75
2023/04/06 11:55:20;;;;;;;5.03;0.43;;;;;;;;;;5110260;28;20051;-77
2023/04/06 11:57:51;;;;;;;5.93;0.85;;;;;;;;;;5110156;28;20048;-74
2023/04/06 12:00:23;;;;;;;4.05;0.50;;;;;;;;;;5110148;28;20051;-78
2023/04/06 12:02:53;;;;;;;1.65;0.40;;;;;;;;;;5110209;28;20046;-76
2023/04/06 12:05:24;;;;;;;2.78;0.63;;;;;;;;;;5109851;28;20065;-76
2023/04/06 12:07:55;;;;;;;5.38;1.10;;;;;;;;;;5109152;28;20043;-75
2023/04/06 12:10:28;;;;;;;4.88;0.57;;;;;;;;;;5109446;28;20044;-75
2023/04/06 12:12:59;;;;;;;6.10;0.60;;;;;;;;;;5109925;28;20043;-75
2023/04/06 12:15:30;;;;;;;5.43;0.60;;;;;;;;;;5109596;28;20043;-76
2023/04/06 12:18:00;;;;;;;8.57;1.75;;;;;;;;;;5109638;28;20063;-76
2023/04/06 12:20:31;;;;;;;6.72;1.20;;;;;;;;;;5109413;28;20046;-75
2023/04/06 12:23:01;;;;;;;3.50;0.70;;;;;;;;;;5108790;28;20059;-74
2023/04/06 12:25:32;;;;;;;3.40;0.70;;;;;;;;;;5109607;28;20047;-74
2023/04/06 12:28:02;;;;;;;6.93;0.80;;;;;;;;;;5108163;28;20064;-75
2023/04/06 12:30:33;;;;;;;4.55;0.60;;;;;;;;;;5109777;28;20047;-77
2023/04/06 12:33:03;;;;;;;4.25;1.20;;;;;;;;;;5109056;28;20051;-75
2023/04/06 12:35:35;;;;;;;5.38;0.70;;;;;;;;;;5109495;28;20043;-77
2023/04/06 12:38:06;;;;;;;2.95;0.45;;;;;;;;;;5109339;28;20048;-76
2023/04/06 12:40:39;;;;;;;5.45;0.57;;;;;;;;;;5109097;28;20047;-75
2023/04/06 12:43:12;;;;;;;5.90;0.75;;;;;;;;;;5109236;28;20047;-75
2023/04/06 12:45:43;;;;;;;8.95;1.85;;;;;;;;;;5109156;28;20055;-80
2023/04/06 12:48:14;;;;;;;7.60;0.93;;;;;;;;;;5109223;28;20073;-79
2023/04/06 12:50:44;;;;;;;3.83;0.52;;;;;;;;;;5109070;28;20623;-81
2023/04/06 12:53:14;;;;;;;3.92;0.70;;;;;;;;;;5108829;28;20078;-84
2023/04/06 12:55:46;;;;;;;6.93;0.80;;;;;;;;;;5108692;28;20518;-75
2023/04/06 12:58:18;;;;;;;3.08;0.45;;;;;;;;;;5108610;28;20410;-83
2023/04/06 13:00:50;;;;;;;1.50;0.32;;;;;;;;;;5108482;28;20055;-75
2023/04/06 13:03:22;;;;;;;3.97;0.40;;;;;;;;;;5108877;28;20051;-76
2023/04/06 13:05:52;;;;;;;2.85;0.35;;;;;;;;;;5108636;28;20050;-75
2023/04/06 13:08:24;;;;;;;4.38;0.70;;;;;;;;;;5108359;28;20047;-76
2023/04/06 13:10:55;;;;;;;7.35;0.80;;;;;;;;;;5108663;28;20062;-76
2023/04/06 13:13:27;;;;;;;4.90;0.70;;;;;;;;;;5108233;28;20050;-77
2023/04/06 13:16:06;;;;;;;3.47;0.50;;;;;;;;;;5108479;28;20051;-76
2023/04/06 13:18:38;;;;;;;3.75;0.52;;;;;;;;;;5108786;28;20525;-75
2023/04/06 13:21:08;;;;;;;4.03;0.60;;;;;;;;;;5109020;28;20931;-79
2023/04/06 13:23:39;;;;;;;3.55;0.55;;;;;;;;;;5107836;28;20052;-75
2023/04/06 13:26:10;;;;;;;6.63;0.68;;;;;;;;;;5108416;28;20522;-77
2023/04/06 13:28:43;;;;;;;7.88;0.63;;;;;;;;;;5108746;28;20039;-74
2023/04/06 13:31:14;;;;;;;5.85;0.57;;;;;;;;;;5108357;28;20058;-76
2023/04/06 13:33:45;;;;;;;4.50;0.70;;;;;;;;;;5107888;28;20047;-76
2023/04/06 13:36:16;;;;;;;3.40;0.60;;;;;;;;;;5107602;28;20054;-75
2023/04/06 13:38:47;;;;;;;2.97;0.50;;;;;;;;;;5107913;28;20063;-76
2023/04/06 13:41:20;;;;;;;1.33;0.43;;;;;;;;;;5108463;28;20153;-76
2023/04/06 13:43:52;;;;;;;5.57;0.52;;;;;;;;;;5107686;28;20056;-75
2023/04/06 13:46:23;;;;;;;5.50;0.60;;;;;;;;;;5108468;28;20413;-76
2023/04/06 13:48:56;;;;;;;4.85;0.80;;;;;;;;;;5090838;28;20055;-76
2023/04/06 13:51:30;;;;;;;3.03;0.60;;;;;;;;;;5108407;28;20382;-75
2023/04/06 13:54:01;;;;;;;4.47;0.55;;;;;;;;;;5107458;28;20055;-76
2023/04/06 13:56:32;;;;;;;5.55;0.50;;;;;;;;;;5107490;28;20055;-74
2023/04/06 13:59:05;;;;;;;6.43;0.80;;;;;;;;;;5107235;28;20035;-77
2023/04/06 14:01:37;;;;;;;6.13;1.02;;;;;;;;;;5107588;28;20040;-79
2023/04/06 14:04:08;;;;;;;8.90;1.05;;;;;;;;;;5107380;28;20060;-76
2023/04/06 14:06:39;;;;;;;4.78;0.90;;;;;;;;;;5106191;28;20048;-76
2023/04/06 14:09:10;;;;;;;10.27;0.60;;;;;;;;;;5088280;28;20425;-75
2023/04/06 14:11:41;;;;;;;5.43;1.30;;;;;;;;;;5107442;28;20051;-74
2023/04/06 14:14:11;;;;;;;6.10;1.30;;;;;;;;;;5088285;28;20054;-74
2023/04/06 14:16:46;;;;;;;7.82;1.60;;;;;;;;;;5107777;28;20039;-74
2023/04/06 14:19:19;;;;;;;7.90;1.58;;;;;;;;;;5106948;28;20043;-75
2023/04/06 14:21:49;;;;;;;4.68;1.08;;;;;;;;;;5107300;28;20039;-74
2023/04/06 14:24:20;;;;;;;5.47;1.00;;;;;;;;;;5107159;28;20039;-76
2023/04/06 14:26:50;;;;;;;12.07;2.08;;;;;;;;;;5107308;28;20054;-75
2023/04/06 14:29:21;;;;;;;4.30;1.50;;;;;;;;;;5089623;28;20055;-75
2023/04/06 14:31:52;;;;;;;7.43;2.22;;;;;;;;;;5107117;28;20054;-76
2023/04/06 14:34:22;;;;;;;13.52;1.80;;;;;;;;;;5106417;28;20060;-76
2023/04/06 14:36:53;;;;;;;4.45;0.93;;;;;;;;;;5106992;28;20048;-75
2023/04/06 14:39:24;;;;;;;10.40;1.20;;;;;;;;;;5106627;28;20059;-77
2023/04/06 14:41:55;;;;;;;15.90;1.85;;;;;;;;;;5107321;28;20039;-76
2023/04/06 14:44:25;;;;;;;7.70;1.48;;;;;;;;;;5106965;28;20043;-76
2023/04/06 14:46:56;;;;;;;4.45;1.17;;;;;;;;;;5107513;28;20047;-79
2023/04/06 14:49:27;;;;;;;12.20;1.10;;;;;;;;;;5107237;28;20043;-77
2023/04/06 14:51:57;;;;;;;6.30;1.23;;;;;;;;;;5088508;28;20067;-75
2023/04/06 14:54:27;;;;;;;5.78;0.98;;;;;;;;;;5107012;28;20529;-76
2023/04/06 14:56:57;;;;;;;12.75;3.08;;;;;;;;;;5088780;28;20047;-80
2023/04/06 14:59:28;;;;;;;8.43;1.42;;;;;;;;;;5107018;28;20051;-75
2023/04/06 15:02:02;;;;;;;4.90;1.77;;;;;;;;;;5088787;28;20059;-77
2023/04/06 15:04:36;;;;;;;7.63;3.28;;;;;;;;;;5107517;28;20054;-77
2023/04/06 15:07:06;;;;;;;2.10;0.80;;;;;;;;;;5106703;28;20070;-76
2023/04/06 15:09:38;;;;;;;3.30;1.35;;;;;;;;;;5106531;28;20499;-77
2023/04/06 15:12:08;;;;;;;5.10;1.30;;;;;;;;;;5088450;28;20059;-77
2023/04/06 15:14:39;;;;;;;9.75;3.50;;;;;;;;;;5087933;28;20505;-76
2023/04/06 15:17:10;;;;;;;4.18;1.00;;;;;;;;;;5109403;28;20050;-76
2023/04/06 15:19:40;;;;;;;3.75;0.90;;;;;;;;;;5075614;28;20513;-76