Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:24;;;;;;;1.90;0.43;;;;;;;3.52;100.00;100456.56;5055762;28;20510;-68
2023/11/17 00:02:51;;;;;;;2.20;0.70;;;;;;;3.57;100.00;100456.59;5055894;28;20450;-68
2023/11/17 00:05:19;;;;;;;2.23;0.70;;;;;;;3.68;100.00;100462.84;5056076;28;20557;-68
2023/11/17 00:07:46;;;;;;;2.07;0.83;;;;;;;3.71;100.00;100462.31;5055782;28;20445;-68
2023/11/17 00:10:13;;;;;;;2.93;1.50;;;;;;;3.68;100.00;100468.22;5055540;28;20470;-68
2023/11/17 00:12:41;;;;;;;2.70;0.67;;;;;;;3.69;100.00;100472.50;5056062;28;20445;-68
2023/11/17 00:15:11;;;;;;;2.67;1.43;;;;;;;3.77;100.00;100475.50;5056044;28;20488;-68
2023/11/17 00:17:39;;;;;;;1.80;0.40;;;;;;;3.79;100.00;100475.22;5055271;28;20427;-68
2023/11/17 00:20:07;;;;;;;2.93;1.03;;;;;;;3.85;100.00;100484.09;5055338;28;20850;-68
2023/11/17 00:22:33;;;;;;;1.87;0.40;;;;;;;3.91;100.00;100478.53;5055880;28;20445;-68
2023/11/17 00:25:00;;;;;;;3.13;1.27;;;;;;;3.98;100.00;100478.28;5055803;28;20494;-68
2023/11/17 00:27:27;;;;;;;2.77;0.90;;;;;;;3.95;100.00;100481.50;5055172;28;20947;-68
2023/11/17 00:29:53;;;;;;;4.10;1.37;;;;;;;3.97;100.00;100474.00;5055838;28;20556;-68
2023/11/17 00:32:22;;;;;;;2.20;0.90;;;;;;;4.01;100.00;100480.44;5055471;28;20442;-68
2023/11/17 00:34:48;;;;;;;1.80;0.37;;;;;;;4.02;99.64;100485.53;5055300;28;20533;-68
2023/11/17 00:37:16;;;;;;;2.00;0.57;;;;;;;4.00;100.00;100478.84;5055700;28;20508;-68
2023/11/17 00:39:42;;;;;;;2.43;0.83;;;;;;;4.03;100.00;100479.13;5055902;28;20434;-68
2023/11/17 00:42:10;;;;;;;2.37;0.53;;;;;;;4.03;99.77;100478.34;5055554;28;20446;-68
2023/11/17 00:44:37;;;;;;;2.23;0.53;;;;;;;3.98;99.94;100480.94;5037175;28;20505;-68
2023/11/17 00:47:04;;;;;;;2.13;0.67;;;;;;;3.94;100.00;100486.06;5055170;28;20457;-68
2023/11/17 00:49:32;;;;;;;2.40;0.50;;;;;;;3.96;100.00;100486.59;5054980;28;20930;-68
2023/11/17 00:51:58;;;;;;;1.90;0.43;;;;;;;3.91;100.00;100478.53;5054733;28;20962;-68
2023/11/17 00:54:27;;;;;;;4.70;1.97;;;;;;;3.96;100.00;100480.41;5055040;28;20458;-68
2023/11/17 00:56:54;;;;;;;2.53;1.03;;;;;;;4.04;100.00;100490.66;5054988;28;20950;-67
2023/11/17 00:59:22;;;;;;;2.77;0.87;;;;;;;4.14;100.00;100493.38;5055194;28;20530;-67
2023/11/17 01:01:49;;;;;;;2.67;1.03;;;;;;;4.15;100.00;100491.50;5068432;22;20450;-67
2023/11/17 01:04:16;;;;;;;2.63;1.03;;;;;;;4.20;100.00;100495.00;5054934;28;20493;-67
2023/11/17 01:06:44;;;;;;;1.90;0.47;;;;;;;4.22;100.00;100498.25;5054425;28;20501;-67
2023/11/17 01:09:11;;;;;;;2.53;0.90;;;;;;;4.28;100.00;100499.88;5054325;28;21001;-67
2023/11/17 01:11:39;;;;;;;3.10;0.73;;;;;;;4.23;100.00;100501.72;5054756;28;20989;-67
2023/11/17 01:14:08;;;;;;;3.27;1.53;;;;;;;4.24;99.01;100503.34;5054551;28;20472;-67
2023/11/17 01:16:35;;;;;;;1.87;0.43;;;;;;;4.21;98.75;100496.66;5054275;28;20469;-67
2023/11/17 01:19:01;;;;;;;2.10;0.60;;;;;;;4.18;99.53;100496.34;5054961;28;20529;-67
2023/11/17 01:21:28;;;;;;;3.03;1.13;;;;;;;4.21;99.96;100499.31;5054764;28;20434;-67
2023/11/17 01:23:56;;;;;;;3.27;1.03;;;;;;;4.27;100.00;100503.63;5054588;28;20816;-67
2023/11/17 01:26:24;;;;;;;2.20;0.77;;;;;;;4.34;99.81;100502.56;5054111;28;20533;-66
2023/11/17 01:28:51;;;;;;;3.33;1.43;;;;;;;4.35;98.65;100501.53;5054445;28;20489;-67
2023/11/17 01:31:19;;;;;;;2.60;0.80;;;;;;;4.35;99.08;100509.56;5054132;28;20442;-67
2023/11/17 01:33:47;;;;;;;2.50;0.83;;;;;;;4.36;98.99;100511.19;5054311;28;20466;-67
2023/11/17 01:36:14;;;;;;;2.20;0.70;;;;;;;4.38;98.91;100509.03;5054590;28;20933;-67
2023/11/17 01:38:41;;;;;;;2.00;0.50;;;;;;;4.40;98.53;100509.59;5054495;28;20445;-67
2023/11/17 01:41:09;;;;;;;2.00;0.70;;;;;;;4.47;98.65;100520.88;5054323;28;20461;-67
2023/11/17 01:43:35;;;;;;;2.17;0.80;;;;;;;4.45;97.90;100512.28;5054971;28;20531;-67
2023/11/17 01:46:03;;;;;;;3.07;1.07;;;;;;;4.48;97.96;100522.50;5054248;28;20517;-67
2023/11/17 01:48:29;;;;;;;2.00;0.60;;;;;;;4.47;98.25;100523.56;5053965;28;20948;-67
2023/11/17 01:50:57;;;;;;;2.03;0.60;;;;;;;4.58;98.21;100529.78;5053779;28;20438;-67
2023/11/17 01:53:24;;;;;;;2.33;0.70;;;;;;;4.62;97.10;100523.63;5054094;28;20458;-67
2023/11/17 01:55:50;;;;;;;2.20;0.77;;;;;;;4.64;97.18;100526.03;5054330;28;20435;-66
2023/11/17 01:58:19;;;;;;;2.80;0.90;;;;;;;4.65;96.92;100517.75;5054085;28;20466;-67
2023/11/17 02:00:45;;;;;;;1.90;0.40;;;;;;;4.65;97.16;100520.44;5054164;28;20442;-67
2023/11/17 02:03:12;;;;;;;3.20;1.20;;;;;;;4.69;96.74;100516.16;5053621;28;20452;-67
2023/11/17 02:05:39;;;;;;;3.33;0.60;;;;;;;4.68;96.51;100525.25;5054000;28;20938;-67
2023/11/17 02:08:19;;;;;;;3.43;0.73;;;;;;;4.68;95.90;100519.88;5053760;28;20442;-67
2023/11/17 02:10:56;;;;;;;1.87;0.37;;;;;;;4.70;95.95;100525.81;5054152;28;20419;-67
2023/11/17 02:13:29;;;;;;;2.30;0.77;;;;;;;4.64;96.62;100523.34;5053844;28;20458;-67
2023/11/17 02:16:01;;;;;;;2.20;0.80;;;;;;;4.66;96.63;100524.72;5053514;28;20445;-67
2023/11/17 02:18:30;;;;;;;3.10;1.00;;;;;;;4.63;96.18;100524.44;5053639;28;20454;-67
2023/11/17 02:20:59;;;;;;;2.40;0.93;;;;;;;4.73;95.06;100527.94;5053329;28;20942;-67
2023/11/17 02:23:27;;;;;;;1.90;0.60;;;;;;;4.71;95.05;100523.94;5053546;28;20465;-67
2023/11/17 02:26:15;;;;;;;2.40;0.90;;;;;;;4.67;95.08;100525.53;5054012;28;20521;-67
2023/11/17 02:28:58;;;;;;;2.40;0.53;;;;;;;4.74;94.55;100529.56;5053084;28;20914;-67
2023/11/17 02:31:29;;;;;;;2.60;0.80;;;;;;;4.70;95.04;100516.97;5053454;28;20423;-67
2023/11/17 02:33:57;;;;;;;1.80;0.30;;;;;;;4.71;95.00;100524.72;5053493;28;20465;-66
2023/11/17 02:36:26;;;;;;;2.00;0.60;;;;;;;4.71;94.88;100530.09;5053398;28;20511;-66
2023/11/17 02:39:05;;;;;;;2.40;0.67;;;;;;;4.71;94.75;100527.41;5053524;28;20434;-66
2023/11/17 02:41:33;;;;;;;2.97;0.60;;;;;;;4.71;94.12;100543.50;5053440;28;20468;-67
2023/11/17 02:44:02;;;;;;;2.00;0.47;;;;;;;4.77;94.00;100529.03;5053140;28;20454;-67
2023/11/17 02:46:32;;;;;;;1.97;0.63;;;;;;;4.70;94.43;100539.22;5052894;28;20533;-66
2023/11/17 02:49:01;;;;;;;1.90;0.50;;;;;;;4.72;94.20;100534.38;5053019;28;20472;-67
2023/11/17 02:51:32;;;;;;;2.17;0.60;;;;;;;4.71;94.75;100537.34;5053289;28;20469;-67
2023/11/17 02:54:08;;;;;;;1.90;0.53;;;;;;;4.72;95.01;100537.06;5052877;28;20466;-67
2023/11/17 02:56:38;;;;;;;2.30;0.80;;;;;;;4.84;93.71;100539.53;5053308;28;20481;-67
2023/11/17 02:59:06;;;;;;;1.90;0.43;;;;;;;4.81;93.63;100537.38;5053040;28;20481;-67
2023/11/17 03:01:36;;;;;;;2.77;1.00;;;;;;;4.83;93.56;100545.97;5052850;28;20530;-67
2023/11/17 03:04:03;;;;;;;2.27;0.63;;;;;;;4.79;94.27;100548.38;5052948;28;21004;-66
2023/11/17 03:06:31;;;;;;;1.90;0.50;;;;;;;4.74;94.97;100556.41;5053207;28;20529;-67
2023/11/17 03:08:58;;;;;;;3.53;0.80;;;;;;;4.72;95.86;100555.03;5053121;28;20541;-66
2023/11/17 03:11:25;;;;;;;2.70;1.53;;;;;;;4.68;97.63;100557.44;5052856;28;20942;-67
2023/11/17 03:13:51;;;;;;;2.60;0.97;;;;;;;4.61;97.77;100554.22;5053485;28;20458;-68
2023/11/17 03:16:23;;;;;;;2.60;0.50;;;;;;;4.63;98.59;100559.31;5053416;28;20525;-67
2023/11/17 03:18:52;;;;;;;1.80;0.40;;;;;;;4.62;99.29;100557.69;5053299;28;20430;-67
2023/11/17 03:21:19;;;;;;;1.97;0.57;;;;;;;4.58;98.87;100562.78;5052844;28;20887;-67
2023/11/17 03:23:46;;;;;;;3.20;1.13;;;;;;;4.50;99.31;100560.59;5053125;28;20538;-67
2023/11/17 03:26:14;;;;;;;2.53;0.87;;;;;;;4.41;100.00;100559.47;5055308;28;20513;-67
2023/11/17 03:28:42;;;;;;;3.50;1.57;;;;;;;4.40;100.00;100563.22;5056617;28;20496;-67
2023/11/17 03:31:13;;;;;;;1.90;0.57;;;;;;;4.42;100.00;100566.44;5056335;28;20993;-67
2023/11/17 03:33:43;;;;;;;3.03;1.10;;;;;;;4.41;100.00;100578.25;5057006;28;20527;-67
2023/11/17 03:36:12;;;;;;;2.37;0.93;;;;;;;4.39;100.00;100581.19;5056435;28;20446;-67
2023/11/17 03:38:40;;;;;;;2.20;0.67;;;;;;;4.43;100.00;100576.13;5057150;28;20521;-67
2023/11/17 03:41:07;;;;;;;2.40;0.83;;;;;;;4.39;100.00;100572.34;5056444;28;20480;-67
2023/11/17 03:43:33;;;;;;;2.60;0.80;;;;;;;4.40;100.00;100568.59;5055928;28;20458;-67
2023/11/17 03:46:00;;;;;;;2.67;0.90;;;;;;;4.40;100.00;100576.63;5056490;28;20449;-67
2023/11/17 03:48:27;;;;;;;2.20;0.70;;;;;;;4.40;100.00;100574.75;5056480;28;20573;-67
2023/11/17 03:50:54;;;;;;;2.20;0.60;;;;;;;4.40;100.00;100576.63;5056117;28;20577;-67
2023/11/17 03:53:22;;;;;;;2.43;1.00;;;;;;;4.39;100.00;100567.78;5056298;28;20462;-67
2023/11/17 03:55:48;;;;;;;1.90;0.47;;;;;;;4.36;100.00;100580.91;5056440;28;20473;-67
2023/11/17 03:58:15;;;;;;;2.20;0.93;;;;;;;4.39;100.00;100575.81;5056401;28;20446;-66
2023/11/17 04:00:46;;;;;;;2.30;1.10;;;;;;;4.37;100.00;100582.50;5056471;28;20517;-67
2023/11/17 04:03:13;;;;;;;2.10;0.63;;;;;;;4.36;100.00;100586.25;5055821;28;20938;-67
2023/11/17 04:05:40;;;;;;;2.30;0.80;;;;;;;4.42;100.00;100593.25;5056463;28;20821;-66
2023/11/17 04:08:07;;;;;;;2.37;1.23;;;;;;;4.43;100.00;100590.34;5055885;28;20448;-66
2023/11/17 04:10:35;;;;;;;2.13;0.63;;;;;;;4.41;100.00;100588.97;5055510;28;21001;-66
2023/11/17 04:13:01;;;;;;;2.27;1.03;;;;;;;4.44;100.00;100602.66;5055795;28;20520;-67
2023/11/17 04:15:28;;;;;;;2.33;0.47;;;;;;;4.43;100.00;100600.25;5055521;28;20493;-67
2023/11/17 04:17:56;;;;;;;2.23;0.73;;;;;;;4.50;100.00;100606.19;5055487;28;20492;-67
2023/11/17 04:20:22;;;;;;;1.80;0.40;;;;;;;4.50;100.00;100609.66;5055673;28;20804;-66
2023/11/17 04:22:49;;;;;;;2.20;0.67;;;;;;;4.51;99.60;100607.78;5056364;28;20529;-66
2023/11/17 04:25:16;;;;;;;1.90;0.60;;;;;;;4.51;99.43;100610.47;5055506;28;20979;-66
2023/11/17 04:27:44;;;;;;;2.47;1.17;;;;;;;4.51;99.79;100605.91;5055955;28;20533;-66
2023/11/17 04:30:12;;;;;;;2.33;0.70;;;;;;;4.53;99.70;100602.97;5055440;28;20560;-66
2023/11/17 04:32:39;;;;;;;2.10;0.80;;;;;;;4.49;99.77;100608.06;5055497;28;20440;-66
2023/11/17 04:35:08;;;;;;;1.90;0.50;;;;;;;4.49;100.00;100607.25;5055485;28;20462;-67
2023/11/17 04:37:38;;;;;;;5.50;1.70;;;;;;;4.51;99.81;100613.94;5054410;28;20995;-67
2023/11/17 04:40:06;;;;;;;1.83;0.40;;;;;;;4.52;100.00;100604.06;5055263;28;20434;-65
2023/11/17 04:42:32;;;;;;;1.97;0.50;;;;;;;4.47;100.00;100609.38;5055240;28;20496;-65
2023/11/17 04:45:00;;;;;;;3.13;0.90;;;;;;;4.51;100.00;100613.16;5055135;28;20458;-65
2023/11/17 04:47:27;;;;;;;2.30;0.93;;;;;;;4.57;98.95;100608.63;5054754;28;21013;-65
2023/11/17 04:49:54;;;;;;;2.70;0.93;;;;;;;4.53;99.98;100622.56;5055034;28;20478;-65
2023/11/17 04:52:21;;;;;;;2.27;0.93;;;;;;;4.55;99.97;100622.28;5055089;28;20788;-65
2023/11/17 04:54:48;;;;;;;3.20;0.70;;;;;;;4.56;99.14;100623.94;5054641;28;20966;-65
2023/11/17 04:57:15;;;;;;;2.73;0.93;;;;;;;4.51;100.00;100613.16;5054915;28;20979;-65
2023/11/17 04:59:42;;;;;;;3.47;1.83;;;;;;;4.48;100.00;100627.09;5055285;28;20461;-65
2023/11/17 05:02:10;;;;;;;2.30;0.90;;;;;;;4.42;100.00;100622.75;5054804;28;20891;-65
2023/11/17 05:04:37;;;;;;;2.00;0.60;;;;;;;4.42;100.00;100625.44;5054803;28;20485;-65
2023/11/17 05:07:04;;;;;;;2.30;0.73;;;;;;;4.33;100.00;100630.47;5054937;28;20438;-65
2023/11/17 05:09:30;;;;;;;2.47;2.00;;;;;;;4.40;100.00;100646.34;5054917;28;20934;-65
2023/11/17 05:11:57;;;;;;;2.97;1.17;;;;;;;4.39;100.00;100642.88;5054867;28;20454;-65
2023/11/17 05:14:24;;;;;;;2.73;0.93;;;;;;;4.29;100.00;100648.13;5054531;28;20545;-65
2023/11/17 05:16:59;;;;;;;2.03;0.73;;;;;;;4.23;100.00;100644.63;5054600;28;20509;-65
2023/11/17 05:19:28;;;;;;;3.37;1.03;;;;;;;4.25;100.00;100644.34;5054199;28;20432;-66
2023/11/17 05:21:54;;;;;;;2.20;1.00;;;;;;;4.23;100.00;100646.50;5054597;28;20791;-66
2023/11/17 05:24:21;;;;;;;2.70;1.10;;;;;;;4.24;100.00;100656.16;5054216;28;20545;-66
2023/11/17 05:26:49;;;;;;;2.53;1.27;;;;;;;4.32;100.00;100661.03;5054151;28;20528;-66
2023/11/17 05:29:16;;;;;;;2.17;0.77;;;;;;;4.38;100.00;100668.03;5054424;28;20885;-66
2023/11/17 05:31:43;;;;;;;2.10;0.60;;;;;;;4.40;100.00;100659.75;5054308;28;20489;-65
2023/11/17 05:34:10;;;;;;;2.13;0.83;;;;;;;4.45;100.00;100660.59;5054038;28;20516;-66
2023/11/17 05:36:39;;;;;;;2.83;0.90;;;;;;;4.44;100.00;100652.81;5053917;28;20966;-66
2023/11/17 05:39:06;;;;;;;2.30;1.13;;;;;;;4.45;100.00;100660.59;5054021;28;20447;-66
2023/11/17 05:41:33;;;;;;;1.90;0.50;;;;;;;4.50;100.00;100665.19;5054033;28;20538;-66
2023/11/17 05:43:59;;;;;;;2.10;0.63;;;;;;;4.44;100.00;100664.34;5054075;28;20454;-66
2023/11/17 05:46:26;;;;;;;1.80;0.40;;;;;;;4.44;100.00;100674.28;5053900;28;20542;-66
2023/11/17 05:48:53;;;;;;;1.80;0.40;;;;;;;4.46;100.00;100664.06;5053712;28;20434;-66
2023/11/17 05:51:19;;;;;;;2.30;0.83;;;;;;;4.41;100.00;100667.53;5053989;28;20573;-65
2023/11/17 05:53:48;;;;;;;2.40;0.70;;;;;;;4.43;100.00;100676.16;5053818;28;20540;-65
2023/11/17 05:56:16;;;;;;;3.33;1.47;;;;;;;4.45;100.00;100675.88;5054079;28;20446;-65
2023/11/17 05:58:42;;;;;;;2.13;0.60;;;;;;;4.45;100.00;100675.88;5053370;28;20890;-65
2023/11/17 06:01:09;;;;;;;1.83;0.50;;;;;;;4.47;100.00;100679.09;5053541;28;20592;-65
2023/11/17 06:03:36;;;;;;;2.60;0.73;;;;;;;4.43;100.00;100680.72;5053167;28;20466;-65
2023/11/17 06:06:02;;;;;;;3.00;1.27;;;;;;;4.48;100.00;100684.22;5053520;28;20438;-65
2023/11/17 06:08:31;;;;;;;2.30;0.93;;;;;;;4.47;100.00;100684.47;5053676;28;20434;-65
2023/11/17 06:10:59;;;;;;;1.90;0.60;;;;;;;4.44;100.00;100690.34;5053597;28;20844;-65
2023/11/17 06:13:26;;;;;;;2.57;0.57;;;;;;;4.46;100.00;100693.56;5053983;28;20549;-65
2023/11/17 06:15:53;;;;;;;2.43;1.23;;;;;;;4.46;100.00;100688.22;5053630;28;20450;-66
2023/11/17 06:18:20;;;;;;;3.20;0.67;;;;;;;4.50;100.00;100689.31;5053349;28;20449;-66
2023/11/17 06:20:49;;;;;;;3.07;0.93;;;;;;;4.49;100.00;100696.56;5053347;28;20806;-66
2023/11/17 06:23:17;;;;;;;2.43;0.60;;;;;;;4.49;100.00;100687.72;5053964;28;20454;-65
2023/11/17 06:25:45;;;;;;;2.60;0.70;;;;;;;4.53;100.00;100689.63;5053900;28;20453;-65
2023/11/17 06:28:13;;;;;;;1.90;0.40;;;;;;;4.53;100.00;100694.19;5053678;28;20842;-65
2023/11/17 06:30:40;;;;;;;2.40;0.87;;;;;;;4.48;100.00;100694.16;5053695;28;20541;-65
2023/11/17 06:33:06;;;;;;;1.90;0.50;;;;;;;4.45;100.00;100702.69;5053390;28;20466;-65
2023/11/17 06:35:33;;;;;;;1.80;0.40;;;;;;;4.42;100.00;100703.19;5053745;28;20519;-65
2023/11/17 06:38:03;;;;;;;2.43;0.83;;;;;;;4.41;100.00;100698.91;5053171;28;20453;-65
2023/11/17 06:40:30;;;;;;;2.00;0.50;;;;;;;4.48;100.00;100702.19;5053640;28;20820;-65
2023/11/17 06:42:58;;;;;;;2.10;0.70;;;;;;;4.52;100.00;100716.72;5053324;28;20446;-66
2023/11/17 06:45:27;;;;;;;2.83;0.90;;;;;;;4.46;100.00;100717.72;5053340;28;20495;-68
2023/11/17 06:47:53;;;;;;;3.70;0.70;;;;;;;4.50;100.00;100711.56;5053075;28;20876;-69
2023/11/17 06:50:21;;;;;;;2.10;0.90;;;;;;;4.54;100.00;100714.56;5053476;28;20482;-67
2023/11/17 06:52:48;;;;;;;3.20;1.37;;;;;;;4.57;100.00;100715.94;5052973;28;20887;-67
2023/11/17 06:55:15;;;;;;;2.40;0.73;;;;;;;4.55;100.00;100721.53;5053112;28;20818;-67
2023/11/17 06:57:43;;;;;;;2.03;0.67;;;;;;;4.56;100.00;100723.19;5053583;28;20481;-67
2023/11/17 07:00:12;;;;;;;1.90;0.40;;;;;;;4.61;100.00;100727.75;5053968;28;20478;-67
2023/11/17 07:02:41;;;;;;;2.23;0.77;;;;;;;4.67;100.00;100734.78;5095966;22;21008;-68
2023/11/17 07:05:10;;;;;;;2.10;0.90;;;;;;;4.66;100.00;100731.28;5057539;28;20462;-67
2023/11/17 07:07:37;;;;;;;2.00;0.40;;;;;;;4.71;100.00;100742.03;5057007;28;20527;-69
2023/11/17 07:10:07;;;;;;;2.77;0.60;;;;;;;4.77;100.00;100740.19;5057428;28;20530;-70
2023/11/17 07:12:35;;;;;;;2.50;0.67;;;;;;;4.79;100.00;100746.13;5056994;28;20448;-68
2023/11/17 07:15:03;;;;;;;1.90;0.57;;;;;;;4.84;100.00;100748.03;5057213;28;20462;-69
2023/11/17 07:17:29;;;;;;;2.33;0.60;;;;;;;4.84;100.00;100750.72;5056866;28;20442;-68
2023/11/17 07:19:57;;;;;;;2.20;0.60;;;;;;;4.80;100.00;100742.38;5056881;28;20533;-69
2023/11/17 07:22:24;;;;;;;2.67;0.67;;;;;;;4.85;100.00;100755.00;5056610;28;20491;-69
2023/11/17 07:24:51;;;;;;;2.30;0.83;;;;;;;4.81;100.00;100752.03;5056683;28;20462;-68
2023/11/17 07:27:17;;;;;;;3.20;1.43;;;;;;;4.81;100.00;100758.22;5056718;28;20541;-68
2023/11/17 07:29:45;;;;;;;2.10;0.80;;;;;;;4.91;100.00;100767.38;5057082;28;20495;-68
2023/11/17 07:32:13;;;;;;;2.57;0.60;;;;;;;4.90;100.00;100768.47;5056923;28;20477;-69
2023/11/17 07:34:39;;;;;;;2.00;0.63;;;;;;;4.91;99.82;100770.06;5056532;28;20458;-68
2023/11/17 07:37:07;;;;;;;2.50;1.10;;;;;;;4.95;99.84;100768.50;5056286;28;20781;-67
2023/11/17 07:39:34;;;;;;;1.87;0.43;;;;;;;4.96;99.98;100773.63;5056756;28;20877;-68
2023/11/17 07:42:00;;;;;;;2.63;0.90;;;;;;;4.98;99.89;100765.28;5056556;28;20860;-68
2023/11/17 07:44:27;;;;;;;3.13;0.97;;;;;;;4.96;99.41;100775.50;5056058;28;20488;-69
2023/11/17 07:46:54;;;;;;;1.90;0.40;;;;;;;5.00;99.58;100773.88;5056350;28;20528;-69
2023/11/17 07:49:21;;;;;;;2.53;0.77;;;;;;;5.03;98.97;100782.22;5056992;28;20529;-69
2023/11/17 07:51:48;;;;;;;2.27;0.80;;;;;;;5.01;99.83;100788.94;5056594;28;20482;-69
2023/11/17 07:54:17;;;;;;;2.83;0.87;;;;;;;5.05;98.95;100792.72;5056139;28;20549;-70
2023/11/17 07:56:43;;;;;;;2.23;0.80;;;;;;;5.00;99.05;100790.00;5055981;28;20803;-69
2023/11/17 07:59:12;;;;;;;2.60;0.63;;;;;;;4.99;99.13;100796.44;5056189;28;20522;-68
2023/11/17 08:01:39;;;;;;;1.80;0.40;;;;;;;5.08;98.95;100797.56;5056045;28;20438;-69
2023/11/17 08:04:08;;;;;;;1.97;0.50;;;;;;;5.13;98.55;100794.09;5055702;28;21068;-69
2023/11/17 08:06:36;;;;;;;2.20;0.73;;;;;;;5.11;98.33;100797.06;5055992;28;20506;-69
2023/11/17 08:09:04;;;;;;;4.27;1.43;;;;;;;5.08;98.98;100797.56;5056111;28;20449;-69
2023/11/17 08:11:32;;;;;;;2.80;0.73;;;;;;;5.07;99.70;100793.28;5055962;28;20490;-69
2023/11/17 08:13:58;;;;;;;2.03;0.70;;;;;;;5.15;98.77;100800.84;5055669;28;20493;-70
2023/11/17 08:16:26;;;;;;;2.70;0.87;;;;;;;5.14;98.83;100809.97;5055729;28;20438;-69
2023/11/17 08:18:53;;;;;;;2.77;1.10;;;;;;;5.16;98.67;100823.94;5056215;28;20438;-70
2023/11/17 08:21:20;;;;;;;2.63;1.03;;;;;;;5.13;99.44;100810.22;5055736;28;20533;-69
2023/11/17 08:23:47;;;;;;;2.30;1.00;;;;;;;5.17;99.55;100817.50;5055444;28;21003;-70
2023/11/17 08:26:15;;;;;;;2.30;0.70;;;;;;;5.13;99.55;100819.06;5055867;28;20470;-70
2023/11/17 08:28:43;;;;;;;1.80;0.40;;;;;;;5.18;99.79;100829.88;5055832;28;20499;-70
2023/11/17 08:31:14;;;;;;;2.27;0.70;;;;;;;5.28;98.94;100821.88;5055956;28;20569;-70
2023/11/17 08:33:42;;;;;;;2.43;0.83;;;;;;;5.24;98.93;100838.75;5055777;28;20462;-70
2023/11/17 08:36:10;;;;;;;3.53;1.30;;;;;;;5.28;98.79;100835.28;5055841;28;20442;-70
2023/11/17 08:38:41;;;;;;;2.00;0.70;;;;;;;5.25;99.39;100840.38;5055777;28;20442;-70
2023/11/17 08:41:10;;;;;;;2.00;0.70;;;;;;;5.30;99.10;100833.16;5055278;28;20426;-70
2023/11/17 08:43:37;;;;;;;2.20;0.80;;;;;;;5.30;99.32;100837.72;5055139;28;21014;-70
2023/11/17 08:46:07;;;;;;;2.73;0.93;;;;;;;5.32;99.26;100846.34;5055575;28;20515;-70
2023/11/17 08:48:35;;;;;;;3.17;1.13;;;;;;;5.34;98.89;100844.19;5055218;28;20783;-70
2023/11/17 08:51:02;;;;;;;5.13;1.63;;;;;;;5.34;99.42;100848.75;5055171;28;20478;-71
2023/11/17 08:53:29;;;;;;;4.43;1.47;;;;;;;5.29;99.26;100842.28;5054935;28;20462;-72
2023/11/17 08:55:55;;;;;;;2.00;0.63;;;;;;;5.31;99.77;100850.06;5055409;28;20521;-70
2023/11/17 08:58:22;;;;;;;2.23;0.83;;;;;;;5.29;100.00;100852.22;5055147;28;20482;-70
2023/11/17 09:00:50;;;;;;;3.40;1.40;;;;;;;5.31;100.00;100858.97;5055531;28;20446;-70
2023/11/17 09:03:19;;;;;;;2.87;1.00;;;;;;;5.33;99.83;100861.38;5054894;28;20446;-70
2023/11/17 09:05:45;;;;;;;2.83;1.00;;;;;;;5.33;100.00;100864.06;5055004;28;20808;-70
2023/11/17 09:08:12;;;;;;;2.40;0.70;;;;;;;5.39;100.00;100870.25;5055135;28;20438;-70
2023/11/17 09:10:40;;;;;;;2.37;0.90;;;;;;;5.39;99.42;100872.94;5055441;28;20450;-70
2023/11/17 09:13:08;;;;;;;3.17;1.30;;;;;;;5.44;99.32;100873.78;5054897;28;20473;-70
2023/11/17 09:15:35;;;;;;;3.83;0.70;;;;;;;5.48;99.41;100879.44;5054467;28;20915;-70
2023/11/17 09:18:02;;;;;;;2.67;0.53;;;;;;;5.50;98.89;100875.44;5054820;28;20439;-70
2023/11/17 09:20:30;;;;;;;2.07;0.73;;;;;;;5.50;98.61;100880.81;5054403;28;20926;-70
2023/11/17 09:22:56;;;;;;;2.10;0.50;;;;;;;5.49;99.37;100889.97;5054307;28;20439;-70
2023/11/17 09:25:24;;;;;;;6.90;1.27;;;;;;;5.47;99.27;100899.34;5054541;28;21025;-70
2023/11/17 09:27:52;;;;;;;2.20;0.73;;;;;;;5.51;98.63;100903.91;5054806;28;20442;-70
2023/11/17 09:30:21;;;;;;;4.07;0.80;;;;;;;5.56;98.47;100900.47;5054315;28;20446;-70
2023/11/17 09:32:49;;;;;;;4.00;1.50;;;;;;;5.62;97.77;100896.72;5054322;28;20490;-70
2023/11/17 09:35:16;;;;;;;2.00;0.57;;;;;;;5.60;97.57;100906.94;5054461;28;20819;-70
2023/11/17 09:37:50;;;;;;;2.30;0.70;;;;;;;5.61;96.91;100905.06;5054699;28;20449;-70
2023/11/17 09:40:21;;;;;;;2.20;0.90;;;;;;;5.61;96.52;100891.63;5054513;28;20517;-70
2023/11/17 09:42:50;;;;;;;2.00;0.60;;;;;;;5.59;96.93;100894.56;5054144;28;20977;-70
2023/11/17 09:45:21;;;;;;;2.27;0.57;;;;;;;5.55;96.53;100902.34;5036843;28;20465;-70
2023/11/17 09:47:51;;;;;;;1.90;0.40;;;;;;;5.52;97.35;100902.03;5054297;28;20431;-70
2023/11/17 09:50:19;;;;;;;3.60;1.07;;;;;;;5.53;97.51;100906.34;5054592;28;20427;-70
2023/11/17 09:52:49;;;;;;;2.20;0.70;;;;;;;5.50;98.09;100914.94;5053884;28;20477;-70
2023/11/17 09:55:17;;;;;;;2.47;0.83;;;;;;;5.53;97.55;100898.28;5053965;28;20523;-70
2023/11/17 09:57:46;;;;;;;2.20;0.80;;;;;;;5.51;98.02;100909.28;5054095;28;20438;-70
2023/11/17 10:00:20;;;;;;;3.70;1.67;;;;;;;5.54;97.72;100907.97;5053878;28;20492;-71
2023/11/17 10:02:51;;;;;;;2.30;0.80;;;;;;;5.55;97.29;100915.78;5053929;28;20456;-70
2023/11/17 10:05:19;;;;;;;2.57;1.20;;;;;;;5.54;97.60;100905.28;5053847;28;20823;-70
2023/11/17 10:07:49;;;;;;;2.00;0.50;;;;;;;5.59;97.24;100905.31;5053836;28;20439;-71
2023/11/17 10:10:19;;;;;;;1.83;0.40;;;;;;;5.59;97.50;100904.53;5054139;28;20407;-70
2023/11/17 10:12:49;;;;;;;3.10;0.83;;;;;;;5.60;97.76;100915.00;5054064;28;20486;-71
2023/11/17 10:15:18;;;;;;;3.50;0.97;;;;;;;5.74;96.80;100910.78;5053967;28;21027;-70
2023/11/17 10:17:48;;;;;;;2.00;0.50;;;;;;;5.79;96.50;100913.47;5053459;28;20960;-70
2023/11/17 10:20:18;;;;;;;2.10;0.57;;;;;;;5.82;96.82;100921.03;5054137;28;21021;-70
2023/11/17 10:22:49;;;;;;;2.20;0.70;;;;;;;5.80;96.44;100914.31;5053515;28;20495;-70
2023/11/17 10:25:18;;;;;;;2.93;0.70;;;;;;;5.80;96.41;100912.44;5053582;28;20466;-70
2023/11/17 10:27:46;;;;;;;2.20;0.73;;;;;;;5.84;96.22;100918.06;5054096;28;20442;-70
2023/11/17 10:30:15;;;;;;;2.10;0.70;;;;;;;5.87;96.36;100924.81;5053556;28;20882;-70
2023/11/17 10:32:47;;;;;;;1.90;0.50;;;;;;;5.94;95.64;100925.44;5053370;28;21010;-70
2023/11/17 10:35:16;;;;;;;2.23;0.97;;;;;;;5.92;96.07;100911.44;5053061;28;20470;-71
2023/11/17 10:37:44;;;;;;;2.33;0.73;;;;;;;5.96;95.61;100931.34;5053842;28;20430;-70
2023/11/17 10:40:23;;;;;;;3.40;0.90;;;;;;;5.94;95.66;100928.94;5053871;28;20438;-70
2023/11/17 10:43:02;;;;;;;2.03;0.53;;;;;;;6.00;95.21;100925.19;5053405;28;20415;-70
2023/11/17 10:45:28;;;;;;;2.27;0.83;;;;;;;6.05;94.77;100930.56;5053757;28;20587;-70
2023/11/17 10:47:55;;;;;;;2.47;1.13;;;;;;;6.10;94.29;100932.47;5052984;28;20537;-70
2023/11/17 10:50:22;;;;;;;2.73;0.90;;;;;;;6.03;94.77;100934.63;5053243;28;20465;-70
2023/11/17 10:52:49;;;;;;;1.90;0.50;;;;;;;6.02;94.83;100928.44;5053260;28;20576;-70
2023/11/17 10:55:17;;;;;;;2.30;0.77;;;;;;;5.99;94.98;100920.88;5053453;28;20512;-70
2023/11/17 10:58:04;;;;;;;2.00;0.50;;;;;;;6.01;94.98;100926.78;5053206;28;20442;-70
2023/11/17 11:00:33;;;;;;;3.07;1.40;;;;;;;5.99;95.07;100928.16;5052877;28;20465;-70
2023/11/17 11:03:00;;;;;;;2.33;0.50;;;;;;;6.02;96.18;100925.75;5052887;28;20446;-70
2023/11/17 11:05:27;;;;;;;1.90;0.40;;;;;;;6.17;94.36;100924.19;5053231;28;20442;-70
2023/11/17 11:07:56;;;;;;;2.03;0.60;;;;;;;6.12;94.60;100924.97;5052952;28;20582;-72
2023/11/17 11:10:27;;;;;;;2.20;0.60;;;;;;;6.08;95.31;100934.63;5052977;28;20580;-70
2023/11/17 11:12:54;;;;;;;2.63;1.00;;;;;;;6.07;95.52;100938.41;5053284;28;20484;-69
2023/11/17 11:15:21;;;;;;;2.03;0.60;;;;;;;6.03;95.70;100934.63;5052907;28;20494;-72
2023/11/17 11:17:55;;;;;;;2.47;1.00;;;;;;;5.99;96.00;100934.31;5052681;28;20442;-70
2023/11/17 11:20:23;;;;;;;2.00;0.50;;;;;;;5.93;96.73;100926.47;5053002;28;20450;-70
2023/11/17 11:22:51;;;;;;;3.00;0.93;;;;;;;6.04;95.81;100938.91;5052782;28;20856;-70
2023/11/17 11:25:19;;;;;;;1.80;0.40;;;;;;;6.06;95.75;100947.53;5052912;28;20462;-70
2023/11/17 11:27:49;;;;;;;2.53;1.00;;;;;;;6.05;95.56;100951.28;5052996;28;20610;-71
2023/11/17 11:30:16;;;;;;;2.20;0.73;;;;;;;6.06;95.14;100947.53;5053343;28;20488;-70
2023/11/17 11:32:45;;;;;;;3.83;1.20;;;;;;;6.06;95.39;100952.91;5052880;28;20485;-70