Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:55;;;;;;;22.98;13.45;;;;;;;-1.86;78.49;95814.22;6348591;22;19998;-93
2021/04/08 00:03:20;;;;;;;20.10;13.18;;;;;;;-2.24;78.42;95795.38;6348476;22;20002;-92
2021/04/08 00:05:46;;;;;;;19.80;13.18;;;;;;;-2.39;79.84;95777.97;6348444;22;20006;-91
2021/04/08 00:08:11;;;;;;;21.60;12.85;;;;;;;-2.39;79.20;95789.38;6348234;22;20003;-92
2021/04/08 00:10:37;;;;;;;20.17;13.52;;;;;;;-2.29;80.02;95803.78;6347920;22;20055;-91
2021/04/08 00:13:03;;;;;;;18.27;12.57;;;;;;;-2.43;80.89;95801.16;6348608;22;20009;-92
2021/04/08 00:15:29;;;;;;;19.98;12.80;;;;;;;-2.37;80.15;95808.34;6348870;22;20274;-92
2021/04/08 00:17:54;;;;;;;17.73;13.00;;;;;;;-2.23;81.45;95809.47;6348385;22;20009;-92
2021/04/08 00:20:22;;;;;;;19.30;13.30;;;;;;;-2.40;80.89;95789.75;6348364;22;20057;-91
2021/04/08 00:26:09;;;;;;;21.02;13.30;;;;;;;-2.05;80.43;95804.03;6375709;22;20012;-91
2021/04/08 00:28:34;;;;;;;20.50;13.57;;;;;;;-1.99;81.17;95826.44;6348327;22;20026;-92
2021/04/08 00:31:00;;;;;;;18.05;13.05;;;;;;;-2.04;79.23;95816.19;6347972;22;19995;-92
2021/04/08 00:33:25;;;;;;;20.67;13.88;;;;;;;-2.15;79.75;95814.34;6348093;22;20002;-91
2021/04/08 00:35:51;;;;;;;20.83;13.55;;;;;;;-2.51;80.34;95783.72;6348077;22;20002;-92
2021/04/08 00:38:16;;;;;;;21.63;14.32;;;;;;;-2.35;79.69;95805.31;6348070;22;20051;-92
2021/04/08 00:40:43;;;;;;;23.42;14.35;;;;;;;-2.26;79.62;95828.84;6348053;22;20006;-91
2021/04/08 00:43:08;;;;;;;24.48;14.68;;;;;;;-1.97;80.29;95880.84;6347636;22;20115;-92
2021/04/08 00:45:34;;;;;;;25.13;14.98;;;;;;;-1.97;80.52;95850.75;6348481;22;20244;-92
2021/04/08 00:48:00;;;;;;;21.33;14.27;;;;;;;-1.85;79.07;95874.31;6347982;22;20006;-92
2021/04/08 00:50:27;;;;;;;26.17;14.27;;;;;;;-1.89;79.72;95873.56;6348196;22;20018;-92
2021/04/08 00:53:05;;;;;;;22.85;14.80;;;;;;;-2.02;79.13;95825.34;6347968;22;20002;-92
2021/04/08 00:55:42;;;;;;;23.83;15.00;;;;;;;-1.67;78.48;95872.31;6348041;22;19998;-93
2021/04/08 00:58:07;;;;;;;23.67;14.88;;;;;;;-2.51;79.02;95792.44;6347922;22;20331;-93
2021/04/08 01:00:36;;;;;;;24.48;14.70;;;;;;;-1.91;80.63;95875.88;6347957;22;20013;-91
2021/04/08 01:03:02;;;;;;;23.27;14.68;;;;;;;-2.11;80.05;95823.09;6347915;22;20021;-92
2021/04/08 01:05:28;;;;;;;24.40;14.95;;;;;;;-1.67;79.79;95868.88;6347429;22;20378;-92
2021/04/08 01:07:53;;;;;;;26.20;16.70;;;;;;;-1.64;79.71;95884.84;6348079;22;20002;-92
2021/04/08 01:10:21;;;;;;;25.23;16.00;;;;;;;-2.35;79.24;95781.34;6348026;22;20025;-92
2021/04/08 01:13:32;;;;;;;24.38;14.93;;;;;;;-1.71;79.49;95887.53;6347069;22;19999;-92
2021/04/08 01:16:35;;;;;;;24.42;15.23;;;;;;;-1.61;80.54;95881.41;6347949;22;20305;-92
2021/04/08 01:19:48;;;;;;;23.35;14.32;;;;;;;-1.56;80.55;95874.91;6219490;22;20358;-93
2021/04/08 01:22:25;;;;;;;21.33;13.70;;;;;;;-1.43;80.15;95880.56;6347794;22;20029;-93
2021/04/08 01:25:15;;;;;;;41.22;15.10;;;;;;;-1.72;79.96;95850.66;6348068;22;20002;-91
2021/04/08 01:28:16;;;;;;;20.40;13.97;;;;;;;-1.70;79.64;95878.41;6347972;22;20009;-92
2021/04/08 01:30:53;;;;;;;23.23;14.05;;;;;;;-1.73;79.48;95875.78;6359520;22;20224;-92
2021/04/08 01:33:28;;;;;;;18.55;12.75;;;;;;;-2.11;80.62;95820.41;6348436;22;20265;-92
2021/04/08 01:35:55;;;;;;;21.70;13.68;;;;;;;-2.17;80.83;95803.34;6347648;22;20006;-93
2021/04/08 01:38:48;;;;;;;20.40;12.88;;;;;;;-1.71;80.14;95865.47;6347549;22;20389;-92
2021/04/08 01:41:17;;;;;;;21.65;13.52;;;;;;;-1.89;80.03;95836.28;6341610;22;20081;-94
2021/04/08 01:43:45;;;;;;;21.02;13.95;;;;;;;-1.85;81.04;95835.13;6347377;22;20013;-91
2021/04/08 01:46:12;;;;;;;21.08;13.93;;;;;;;-1.74;80.53;95845.72;6347560;22;20377;-93
2021/04/08 01:48:39;;;;;;;20.05;13.38;;;;;;;-2.02;80.99;95821.91;6347662;22;20006;-92
2021/04/08 01:51:07;;;;;;;19.60;13.65;;;;;;;-1.55;80.77;95887.06;6347612;22;20089;-92
2021/04/08 01:53:47;;;;;;;23.85;13.50;;;;;;;-1.52;80.62;95885.56;6375079;22;20002;-92
2021/04/08 01:56:16;;;;;;;20.75;13.57;;;;;;;-1.44;81.27;95884.34;6376629;22;19998;-92
2021/04/08 01:58:43;;;;;;;16.95;12.60;;;;;;;-1.87;80.41;95831.31;6349086;22;20003;-92
2021/04/08 02:01:09;;;;;;;21.75;14.88;;;;;;;-1.90;81.37;95813.47;6349565;22;20010;-93
2021/04/08 02:03:36;;;;;;;27.88;15.52;;;;;;;-1.77;81.16;95816.44;6349543;22;20006;-91
2021/04/08 02:06:06;;;;;;;23.95;15.82;;;;;;;-1.85;79.68;95826.38;6349493;22;20006;-91
2021/04/08 02:08:32;;;;;;;22.15;16.38;;;;;;;-2.04;80.10;95819.63;6349795;22;20365;-92
2021/04/08 02:11:00;;;;;;;25.55;17.95;;;;;;;-1.92;80.92;95831.72;6349539;22;20229;-92
2021/04/08 02:13:27;;;;;;;25.92;16.60;;;;;;;-2.34;81.02;95752.84;6349434;22;20362;-92
2021/04/08 02:15:52;;;;;;;24.05;17.48;;;;;;;-2.18;81.26;95788.53;6349550;22;20420;-91
2021/04/08 02:18:20;;;;;;;24.55;17.98;;;;;;;-1.85;81.04;95843.13;6349489;22;20006;-91
2021/04/08 02:20:52;;;;;;;25.42;17.63;;;;;;;-2.37;80.88;95779.09;6349264;22;20014;-91
2021/04/08 02:23:22;;;;;;;27.38;18.85;;;;;;;-1.99;82.65;95807.81;6349491;22;20271;-94
2021/04/08 02:25:50;;;;;;;26.30;19.15;;;;;;;-1.79;82.21;95830.16;6349223;22;20002;-92
2021/04/08 02:28:16;;;;;;;24.13;17.40;;;;;;;-1.96;80.73;95828.34;6348986;22;20009;-92
2021/04/08 02:30:46;;;;;;;24.60;17.15;;;;;;;-2.44;80.36;95781.03;6349134;22;20359;-92
2021/04/08 02:33:26;;;;;;;23.45;16.92;;;;;;;-2.20;81.21;95820.06;6349162;22;20020;-93
2021/04/08 02:35:53;;;;;;;24.95;15.30;;;;;;;-1.94;81.49;95820.72;6348903;22;20059;-92
2021/04/08 02:38:21;;;;;;;19.35;14.85;;;;;;;-1.63;80.44;95848.31;6349002;22;20386;-92
2021/04/08 02:40:46;;;;;;;19.20;13.40;;;;;;;-1.87;81.02;95808.13;6349080;22;20037;-92
2021/04/08 02:43:12;;;;;;;21.42;14.23;;;;;;;-1.64;81.11;95850.22;6350095;22;20267;-92
2021/04/08 02:45:40;;;;;;;20.45;14.32;;;;;;;-2.02;81.66;95797.97;6349672;22;20003;-92
2021/04/08 02:48:07;;;;;;;19.77;14.07;;;;;;;-1.50;80.98;95889.31;6348970;22;20006;-92
2021/04/08 02:50:33;;;;;;;23.55;14.18;;;;;;;-1.65;81.85;95869.25;6348778;22;20014;-92
2021/04/08 02:53:09;;;;;;;20.65;14.50;;;;;;;-1.82;81.33;95822.16;6348992;22;20316;-92
2021/04/08 02:55:42;;;;;;;20.35;13.88;;;;;;;-1.49;81.30;95890.09;6349259;22;20002;-92
2021/04/08 02:58:11;;;;;;;20.65;13.85;;;;;;;-1.82;82.51;95822.16;6348916;22;20431;-91
2021/04/08 03:00:42;;;;;;;19.30;13.73;;;;;;;-1.87;81.63;95826.75;6348753;22;19998;-92
2021/04/08 03:03:15;;;;;;;18.42;13.73;;;;;;;-1.44;80.99;95903.78;6348862;22;20034;-92
2021/04/08 03:05:43;;;;;;;19.38;13.68;;;;;;;-1.71;81.53;95855.56;6348387;22;20006;-92
2021/04/08 03:08:12;;;;;;;20.02;13.38;;;;;;;-1.70;81.38;95851.03;6348315;22;20102;-92
2021/04/08 03:10:40;;;;;;;20.85;13.75;;;;;;;-1.86;81.02;95811.56;6348901;22;20002;-92
2021/04/08 03:13:07;;;;;;;20.00;13.88;;;;;;;-1.62;80.93;95839.19;6376308;22;20005;-92
2021/04/08 03:15:37;;;;;;;20.35;14.20;;;;;;;-1.67;80.91;95852.91;6376693;22;20032;-92
2021/04/08 03:18:22;;;;;;;21.13;14.40;;;;;;;-1.75;82.29;95814.91;6376206;22;20290;-92
2021/04/08 03:20:53;;;;;;;23.23;14.73;;;;;;;-1.27;82.15;95891.50;6348569;22;20006;-92
2021/04/08 03:23:21;;;;;;;20.20;13.88;;;;;;;-1.58;81.40;95853.25;6348655;22;20010;-91
2021/04/08 03:25:49;;;;;;;21.05;14.63;;;;;;;-1.34;81.51;95881.63;6350148;22;20006;-92
2021/04/08 03:28:16;;;;;;;21.60;13.70;;;;;;;-1.70;81.18;95827.06;6348605;22;20082;-92
2021/04/08 03:30:43;;;;;;;21.90;14.10;;;;;;;-1.29;80.52;95893.00;6348643;22;20102;-92
2021/04/08 03:33:09;;;;;;;22.58;14.50;;;;;;;-1.32;81.37;95886.56;6348606;22;20002;-92
2021/04/08 03:35:41;;;;;;;23.10;15.23;;;;;;;-1.40;80.11;95853.88;6348350;22;20055;-92
2021/04/08 03:38:07;;;;;;;21.70;15.23;;;;;;;-1.05;79.67;95900.09;6348457;22;20010;-93
2021/04/08 03:40:33;;;;;;;21.15;14.60;;;;;;;-1.66;80.38;95841.09;6348479;22;20077;-92
2021/04/08 03:42:59;;;;;;;24.20;17.13;;;;;;;-1.79;79.82;95824.81;6348498;22;20039;-92
2021/04/08 03:45:25;;;;;;;23.70;16.45;;;;;;;-1.39;80.30;95889.25;6348751;22;20007;-93
2021/04/08 03:47:52;;;;;;;25.25;16.20;;;;;;;-1.36;80.65;95894.59;6348708;22;20266;-92
2021/04/08 03:50:19;;;;;;;23.05;15.85;;;;;;;-1.55;80.40;95867.66;6348506;22;20037;-93
2021/04/08 03:52:46;;;;;;;25.95;15.98;;;;;;;-1.71;80.20;95871.56;6348497;22;20371;-92
2021/04/08 03:55:12;;;;;;;23.05;15.77;;;;;;;-1.96;81.16;95815.03;6348334;22;20258;-92
2021/04/08 03:57:44;;;;;;;24.88;16.92;;;;;;;-1.27;80.03;95888.81;6348358;22;20004;-93
2021/04/08 04:00:12;;;;;;;27.20;17.40;;;;;;;-1.60;80.43;95844.84;6349604;22;20369;-92
2021/04/08 04:02:40;;;;;;;25.85;16.33;;;;;;;-1.56;80.61;95860.84;6348313;22;20077;-92
2021/04/08 04:05:08;;;;;;;23.63;16.00;;;;;;;-1.60;80.47;95832.31;6375721;22;20005;-92
2021/04/08 04:07:36;;;;;;;24.02;15.98;;;;;;;-1.64;79.98;95826.25;6348010;22;20440;-93
2021/04/08 04:10:03;;;;;;;25.95;16.67;;;;;;;-1.66;80.40;95817.13;6348503;22;20006;-92
2021/04/08 04:12:29;;;;;;;25.05;16.65;;;;;;;-1.68;80.88;95819.44;6348296;22;20040;-92
2021/04/08 04:14:58;;;;;;;30.35;16.50;;;;;;;-1.38;80.49;95851.59;6348715;22;20273;-92
2021/04/08 04:17:28;;;;;;;24.77;15.77;;;;;;;-1.44;79.85;95863.03;6348309;22;20108;-92
2021/04/08 04:19:54;;;;;;;22.98;14.52;;;;;;;-1.45;78.00;95856.19;6348119;22;20271;-92
2021/04/08 04:22:20;;;;;;;21.48;14.90;;;;;;;-1.51;78.74;95841.78;6348465;22;20003;-92
2021/04/08 04:24:52;;;;;;;25.23;15.48;;;;;;;-1.33;79.69;95856.50;6348385;22;20006;-93
2021/04/08 04:27:18;;;;;;;22.17;14.50;;;;;;;-1.03;78.86;95894.34;6375962;22;20090;-93
2021/04/08 04:29:44;;;;;;;25.33;15.55;;;;;;;-1.42;80.31;95831.44;6347713;22;20370;-93
2021/04/08 04:32:13;;;;;;;20.67;14.52;;;;;;;-0.97;79.31;95901.53;6348108;22;19998;-93
2021/04/08 04:34:43;;;;;;;21.08;14.63;;;;;;;-1.29;79.86;95853.03;6338516;22;20138;-91
2021/04/08 04:37:10;;;;;;;26.00;18.50;;;;;;;-1.17;79.04;95836.56;6348121;22;20220;-91
2021/04/08 04:39:36;;;;;;;23.67;16.50;;;;;;;-1.10;78.45;95831.19;6347973;22;19998;-91
2021/04/08 04:42:03;;;;;;;21.98;15.88;;;;;;;-0.47;78.07;95916.38;6347867;22;20064;-91
2021/04/08 04:44:29;;;;;;;22.98;15.95;;;;;;;-0.80;79.49;95876.66;6375439;22;20031;-91
2021/04/08 04:47:04;;;;;;;24.80;15.60;;;;;;;-0.44;77.44;95920.91;6348020;22;20003;-92
2021/04/08 04:49:33;;;;;;;24.83;17.02;;;;;;;-0.50;78.31;95923.25;6347033;22;20079;-93
2021/04/08 04:51:59;;;;;;;22.70;15.15;;;;;;;-0.59;77.32;95909.59;6348538;22;20009;-91
2021/04/08 04:54:26;;;;;;;23.98;16.30;;;;;;;-0.40;77.21;95929.66;6347590;22;20002;-91
2021/04/08 04:56:51;;;;;;;23.20;17.25;;;;;;;-0.81;78.44;95863.69;6346997;22;20010;-89
2021/04/08 04:59:17;;;;;;;27.75;18.73;;;;;;;-0.56;77.76;95892.81;6373242;22;20009;-92
2021/04/08 05:01:42;;;;;;;26.63;17.45;;;;;;;-0.84;78.20;95854.59;6346827;22;20026;-91
2021/04/08 05:04:08;;;;;;;24.63;15.90;;;;;;;-0.22;78.07;95948.16;6347524;22;20007;-93
2021/04/08 05:06:34;;;;;;;22.58;14.85;;;;;;;-0.77;77.35;95861.75;6347694;22;19999;-92
2021/04/08 05:08:59;;;;;;;24.75;16.50;;;;;;;-0.56;77.76;95882.16;6347861;22;20002;-92
2021/04/08 05:11:25;;;;;;;25.27;16.85;;;;;;;-0.35;77.63;95903.28;6347753;22;20032;-91
2021/04/08 05:13:51;;;;;;;26.10;17.23;;;;;;;-0.34;77.39;95902.13;6347706;22;20051;-92
2021/04/08 05:16:16;;;;;;;28.40;18.17;;;;;;;-0.95;77.70;95847.84;6347779;22;20002;-92
2021/04/08 05:18:43;;;;;;;25.80;17.70;;;;;;;-0.48;78.82;95939.66;6375160;22;20002;-93
2021/04/08 05:21:08;;;;;;;26.50;18.05;;;;;;;-0.81;78.72;95871.69;6347503;22;20444;-91
2021/04/08 05:23:34;;;;;;;26.38;17.85;;;;;;;-0.51;78.15;95900.41;6347545;22;20002;-93
2021/04/08 05:25:59;;;;;;;28.20;19.25;;;;;;;-0.77;79.10;95907.09;6347510;22;20360;-91
2021/04/08 05:28:25;;;;;;;29.13;20.73;;;;;;;-0.84;80.96;95907.94;6346480;22;20034;-92
2021/04/08 05:30:50;;;;;;;29.83;19.33;;;;;;;-0.67;80.41;95908.16;6348224;22;19998;-91
2021/04/08 05:33:16;;;;;;;28.00;18.20;;;;;;;-0.55;79.37;95902.34;6349494;22;20007;-91
2021/04/08 05:35:41;;;;;;;25.23;17.95;;;;;;;-0.55;80.92;95924.44;6349457;22;20367;-92
2021/04/08 05:38:07;;;;;;;32.03;19.95;;;;;;;-0.65;80.31;95887.94;6349280;22;20010;-91
2021/04/08 05:40:32;;;;;;;29.90;19.30;;;;;;;-0.48;81.77;95936.19;6349052;22;20005;-91
2021/04/08 05:42:58;;;;;;;26.27;18.65;;;;;;;-0.46;82.15;95947.25;6349576;22;20013;-91
2021/04/08 05:45:26;;;;;;;26.80;18.52;;;;;;;-0.59;82.60;95939.72;6349150;22;20002;-91
2021/04/08 05:47:52;;;;;;;32.55;20.15;;;;;;;-0.36;82.82;95970.41;6349350;22;20033;-90
2021/04/08 05:50:18;;;;;;;33.58;20.92;;;;;;;-0.57;82.30;95910.75;6349146;22;20457;-91
2021/04/08 05:52:43;;;;;;;32.28;20.48;;;;;;;-0.07;82.33;95995.69;6349361;22;19999;-90
2021/04/08 05:55:10;;;;;;;31.83;19.33;;;;;;;-0.61;82.45;95895.91;6349219;22;20030;-90
2021/04/08 05:57:35;;;;;;;26.10;18.80;;;;;;;-0.30;81.64;95916.19;6376565;22;20003;-89
2021/04/08 06:00:03;;;;;;;30.13;18.92;;;;;;;0.28;80.83;96001.84;6348498;22;20355;-91
2021/04/08 06:02:29;;;;;;;28.75;18.58;;;;;;;-0.25;80.25;95919.59;6349152;22;20012;-90
2021/04/08 06:04:54;;;;;;;33.63;20.70;;;;;;;-0.07;80.94;95949.53;6349428;22;20097;-90
2021/04/08 06:07:20;;;;;;;24.48;16.70;;;;;;;-0.23;81.35;95944.72;6349181;22;19998;-91
2021/04/08 06:09:45;;;;;;;27.77;17.50;;;;;;;-0.42;80.81;95915.97;6347136;22;20016;-93
2021/04/08 06:12:11;;;;;;;21.45;15.93;;;;;;;0.02;80.65;95986.47;6349554;22;20001;-91
2021/04/08 06:14:37;;;;;;;27.30;16.58;;;;;;;-0.43;81.10;95911.75;6348965;22;19998;-91
2021/04/08 06:17:04;;;;;;;27.98;17.02;;;;;;;-0.06;81.81;95973.16;6349179;22;20004;-93
2021/04/08 06:19:29;;;;;;;23.10;16.60;;;;;;;-0.33;81.36;95934.91;6349526;22;19999;-90
2021/04/08 06:21:55;;;;;;;25.67;16.52;;;;;;;0.12;81.56;96012.31;6349165;22;20003;-92
2021/04/08 06:24:20;;;;;;;18.10;14.32;;;;;;;0.02;80.81;96007.81;6348676;22;20002;-92
2021/04/08 06:26:46;;;;;;;17.25;12.23;;;;;;;-0.28;81.14;95961.94;6349515;22;20033;-92
2021/04/08 06:29:12;;;;;;;17.63;12.82;;;;;;;-0.20;81.06;95937.84;6348602;22;20002;-91
2021/04/08 06:31:40;;;;;;;23.83;15.60;;;;;;;0.48;81.74;96034.81;6376315;22;19998;-93
2021/04/08 06:34:06;;;;;;;44.47;29.83;;;;;;;-0.02;80.54;95970.47;6348440;22;20026;-92
2021/04/08 06:36:31;;;;;;;34.22;24.13;;;;;;;-0.04;81.19;95978.88;6345886;22;20389;-90
2021/04/08 06:38:56;;;;;;;33.05;22.55;;;;;;;-0.20;81.47;95949.28;6347804;22;20381;-92
2021/04/08 06:41:22;;;;;;;23.35;17.05;;;;;;;-0.27;80.49;95942.13;6347895;22;20002;-92
2021/04/08 06:43:48;;;;;;;22.40;17.90;;;;;;;0.25;80.61;96000.69;6348555;22;19998;-92
2021/04/08 06:46:20;;;;;;;26.65;16.42;;;;;;;0.17;81.55;95999.28;6348356;22;20033;-92
2021/04/08 06:48:58;;;;;;;29.80;17.35;;;;;;;0.45;81.37;96040.97;6348488;22;19998;-92
2021/04/08 06:51:29;;;;;;;29.40;19.58;;;;;;;0.18;81.16;96000.03;6348317;22;20010;-91
2021/04/08 06:53:55;;;;;;;25.33;17.67;;;;;;;-0.04;80.85;95972.78;6349050;22;20252;-91
2021/04/08 06:56:21;;;;;;;26.42;16.42;;;;;;;0.35;79.84;95998.31;6348708;22;20304;-91
2021/04/08 06:58:48;;;;;;;21.33;16.83;;;;;;;0.35;78.86;95998.31;6348602;22;20002;-90
2021/04/08 07:01:13;;;;;;;15.77;13.52;;;;;;;-0.01;78.78;95962.03;6348763;22;20033;-91
2021/04/08 07:03:40;;;;;;;20.55;15.27;;;;;;;0.19;79.77;95996.94;6348633;22;20002;-91
2021/04/08 07:06:05;;;;;;;19.40;15.07;;;;;;;0.10;79.35;95980.63;6345281;22;20010;-92
2021/04/08 07:08:35;;;;;;;19.85;14.75;;;;;;;0.91;79.25;96071.75;6348142;22;20267;-92
2021/04/08 07:11:01;;;;;;;19.38;13.95;;;;;;;0.17;79.10;95958.44;6348161;22;20047;-91
2021/04/08 07:13:28;;;;;;;18.17;14.60;;;;;;;-0.01;78.97;95937.25;6347859;22;20006;-92
2021/04/08 07:15:55;;;;;;;19.75;15.05;;;;;;;0.10;79.72;95953.16;6375969;22;20002;-91
2021/04/08 07:18:24;;;;;;;20.52;14.10;;;;;;;0.79;78.92;96062.31;6349165;22;20010;-90
2021/04/08 07:20:50;;;;;;;18.73;14.27;;;;;;;1.03;78.95;96073.91;6375436;22;20010;-90
2021/04/08 07:23:15;;;;;;;18.40;14.50;;;;;;;0.98;79.67;96044.91;6348269;22;20002;-90
2021/04/08 07:26:02;;;;;;;18.52;14.98;;;;;;;1.16;80.10;96074.09;6348139;22;20059;-90
2021/04/08 07:28:41;;;;;;;17.38;14.07;;;;;;;1.14;79.52;96089.06;6347574;22;20006;-90
2021/04/08 07:31:30;;;;;;;16.33;12.85;;;;;;;1.12;78.24;96092.16;6348240;22;19994;-90
2021/04/08 07:34:00;;;;;;;13.18;11.23;;;;;;;0.66;78.61;96042.63;6348247;22;19998;-89
2021/04/08 07:36:30;;;;;;;13.95;10.77;;;;;;;0.98;79.41;96095.75;6348206;22;20006;-90
2021/04/08 07:38:57;;;;;;;11.05;8.73;;;;;;;0.43;78.87;96016.56;6348510;22;20003;-91
2021/04/08 07:41:36;;;;;;;16.15;10.57;;;;;;;0.95;79.00;96101.13;6348566;22;20020;-91
2021/04/08 07:44:07;;;;;;;14.77;10.20;;;;;;;0.60;79.92;96056.84;6348563;22;20002;-91
2021/04/08 07:46:44;;;;;;;16.52;11.15;;;;;;;0.83;81.06;96089.03;6376084;22;20487;-92
2021/04/08 07:49:32;;;;;;;17.77;12.45;;;;;;;1.03;80.44;96114.03;6348354;22;20040;-92
2021/04/08 07:52:18;;;;;;;16.17;12.35;;;;;;;1.12;81.07;96120.78;6348197;22;19994;-91
2021/04/08 07:55:04;;;;;;;15.82;12.48;;;;;;;1.53;77.75;96126.75;6348566;22;19998;-90
2021/04/08 07:57:31;;;;;;;16.92;13.82;;;;;;;1.27;77.02;96073.97;6348227;22;19994;-91
2021/04/08 08:00:17;;;;;;;17.60;14.18;;;;;;;1.42;76.37;96069.19;6348062;22;20002;-91
2021/04/08 08:02:42;;;;;;;18.58;14.13;;;;;;;1.69;76.70;96079.88;6344079;22;20003;-91
2021/04/08 08:05:16;;;;;;;16.38;12.02;;;;;;;1.79;75.25;96105.75;6347655;22;20357;-91
2021/04/08 08:07:43;;;;;;;14.27;11.82;;;;;;;1.36;74.63;96054.75;6348253;22;19999;-91
2021/04/08 08:10:24;;;;;;;13.65;11.27;;;;;;;2.02;75.00;96131.78;6348169;22;20005;-91
2021/04/08 08:12:50;;;;;;;10.60;9.23;;;;;;;1.58;74.42;96070.09;6347907;22;20013;-90
2021/04/08 08:15:26;;;;;;;12.60;10.90;;;;;;;1.93;75.42;96137.69;6347743;22;19998;-91
2021/04/08 08:17:52;;;;;;;15.95;11.75;;;;;;;1.66;74.75;96097.53;6375290;22;20119;-91
2021/04/08 08:20:20;;;;;;;14.98;10.25;;;;;;;1.80;74.80;96145.50;6375461;22;19998;-91
2021/04/08 08:22:47;;;;;;;14.70;10.75;;;;;;;1.79;75.71;96154.72;6347881;22;20025;-92
2021/04/08 08:25:14;;;;;;;13.00;11.18;;;;;;;1.35;76.14;96099.47;6348079;22;20006;-92
2021/04/08 08:27:41;;;;;;;13.25;11.23;;;;;;;1.66;77.12;96158.34;6347948;22;20028;-91
2021/04/08 08:30:11;;;;;;;14.35;11.35;;;;;;;1.16;77.21;96087.47;6347958;22;20085;-91
2021/04/08 08:32:37;;;;;;;12.80;11.30;;;;;;;1.69;77.60;96165.56;6348121;22;20001;-92
2021/04/08 08:35:05;;;;;;;15.32;11.93;;;;;;;1.61;78.20;96170.28;6347873;22;20232;-91
2021/04/08 08:37:32;;;;;;;13.70;10.40;;;;;;;1.58;78.32;96190.56;6347390;22;20002;-91
2021/04/08 08:39:57;;;;;;;13.43;11.02;;;;;;;1.44;77.92;96147.16;6348112;22;20026;-90
2021/04/08 08:42:24;;;;;;;14.10;10.68;;;;;;;1.85;78.39;96176.44;6347727;22;20052;-91
2021/04/08 08:44:53;;;;;;;12.73;11.05;;;;;;;1.91;79.22;96182.09;6375218;22;20003;-90
2021/04/08 08:47:32;;;;;;;11.93;9.77;;;;;;;1.92;76.26;96184.38;6347725;22;20722;-91
2021/04/08 08:50:09;;;;;;;11.65;9.27;;;;;;;1.99;77.18;96189.63;6347718;22;20026;-90
2021/04/08 08:52:37;;;;;;;12.10;10.05;;;;;;;2.12;77.06;96191.75;6347222;22;20371;-90
2021/04/08 08:55:09;;;;;;;10.40;9.02;;;;;;;2.16;77.31;96193.22;6347686;22;20002;-90
2021/04/08 08:57:38;;;;;;;9.38;8.07;;;;;;;1.74;77.53;96135.66;6347749;22;20487;-90
2021/04/08 09:00:05;;;;;;;9.32;8.20;;;;;;;1.77;76.54;96108.84;6347484;22;19998;-90
2021/04/08 09:02:32;;;;;;;10.77;7.25;;;;;;;2.28;75.84;96159.72;6342588;22;20003;-91
2021/04/08 09:05:00;;;;;;;7.80;6.57;;;;;;;2.18;73.85;96125.81;6346789;22;20010;-91
2021/04/08 09:07:27;;;;;;;7.45;6.65;;;;;;;2.56;74.24;96155.84;6346884;22;20010;-91
2021/04/08 09:09:55;;;;;;;10.10;7.38;;;;;;;2.44;73.81;96134.94;6346937;22;20351;-91
2021/04/08 09:12:22;;;;;;;7.38;6.50;;;;;;;2.84;73.32;96151.88;6346995;22;20259;-90
2021/04/08 09:14:49;;;;;;;8.43;6.45;;;;;;;2.74;68.77;96144.78;6346778;22;20316;-90
2021/04/08 09:17:36;;;;;;;7.43;5.82;;;;;;;3.20;70.47;96191.47;6346647;22;20021;-91
2021/04/08 09:20:07;;;;;;;4.20;3.80;;;;;;;3.35;66.08;96168.53;6346978;22;20005;-90
2021/04/08 09:22:33;;;;;;;5.50;4.90;;;;;;;3.70;67.27;96188.53;6346798;22;20011;-90
2021/04/08 09:24:58;;;;;;;4.43;3.83;;;;;;;3.68;66.34;96148.66;6347044;22;20104;-90
2021/04/08 09:27:24;;;;;;;4.82;4.10;;;;;;;3.67;64.87;96186.66;6347294;22;20002;-90
2021/04/08 09:29:55;;;;;;;5.35;3.45;;;;;;;3.35;64.79;96153.19;6346364;22;20021;-90
2021/04/08 09:32:25;;;;;;;3.33;3.03;;;;;;;4.10;64.64;96199.97;6347316;22;20006;-89
2021/04/08 09:35:06;;;;;;;3.40;3.20;;;;;;;3.70;63.11;96198.53;6352608;22;20008;-90
2021/04/08 09:37:44;;;;;;;;;;;;;;;3.97;66.34;96204.47;6347365;22;20242;-90
2021/04/08 09:40:10;;;;;;;3.25;2.95;;;;;;;3.65;63.16;96160.22;6346726;22;19906;-90
2021/04/08 09:42:39;;;;;;;3.83;3.35;;;;;;;3.92;67.13;96196.91;6346512;22;19998;-90
2021/04/08 09:45:05;;;;;;;2.65;2.30;;;;;;;4.10;63.24;96207.25;6341471;22;20278;-91
2021/04/08 09:47:34;;;;;;;2.47;2.28;;;;;;;3.47;62.13;96153.75;6343571;22;20002;-89
2021/04/08 09:49:59;;;;;;;2.50;2.30;;;;;;;3.19;64.33;96193.38;6341761;22;20018;-90
2021/04/08 09:52:25;;;;;;;2.95;2.65;;;;;;;3.21;65.63;96196.44;6346490;22;20005;-90
2021/04/08 09:54:54;;;;;;;2.60;2.38;;;;;;;3.01;68.63;96241.25;6346269;22;20007;-90
2021/04/08 09:57:37;;;;;;;1.90;1.80;;;;;;;2.08;70.95;96192.56;6346421;22;20269;-90
2021/04/08 10:00:08;;;;;;;1.23;1.13;;;;;;;1.65;73.09;96179.03;6346406;22;20258;-92
2021/04/08 10:02:34;;;;;;;1.98;1.48;;;;;;;1.98;72.89;96182.78;6346558;22;19998;-90
2021/04/08 10:05:10;;;;;;;2.22;2.03;;;;;;;2.66;72.67;96251.41;6346671;22;20009;-90
2021/04/08 10:08:09;;;;;;;2.30;2.10;;;;;;;2.84;72.71;96235.03;6346590;22;20381;-89
2021/04/08 10:10:37;;;;;;;3.80;2.70;;;;;;;2.86;71.20;96246.88;6263354;22;20022;-90
2021/04/08 10:13:25;;;;;;;4.70;3.17;;;;;;;2.85;68.54;96240.00;6347110;22;20530;-89
2021/04/08 10:15:53;;;;;;;3.35;2.30;;;;;;;2.74;67.25;96242.09;6346711;22;20299;-90
2021/04/08 10:18:25;;;;;;;3.03;2.40;;;;;;;3.08;67.19;96243.81;6348328;22;20089;-91
2021/04/08 10:20:54;;;;;;;3.63;2.67;;;;;;;2.94;67.85;96185.81;6376763;22;20031;-90
2021/04/08 10:23:44;;;;;;;2.65;2.22;;;;;;;3.70;66.22;96253.00;6376487;22;20037;-90
2021/04/08 10:26:29;;;;;;;3.47;2.22;;;;;;;4.13;62.91;96255.56;6349107;22;20006;-90
2021/04/08 10:28:57;;;;;;;2.40;2.17;;;;;;;3.33;61.96;96168.19;6339822;22;20006;-91
2021/04/08 10:31:28;;;;;;;2.28;2.08;;;;;;;3.84;61.44;96207.06;6352744;22;19998;-90
2021/04/08 10:34:10;;;;;;;4.97;2.20;;;;;;;4.14;58.26;96254.38;6348458;22;20029;-89
2021/04/08 10:36:41;;;;;;;2.92;2.47;;;;;;;4.17;62.50;96201.72;6350047;22;20050;-88
2021/04/08 10:39:33;;;;;;;3.38;2.58;;;;;;;4.62;61.42;96260.25;6341419;22;20055;-87
2021/04/08 10:42:10;;;;;;;3.00;2.30;;;;;;;4.14;61.89;96206.00;6367013;22;20397;-88
2021/04/08 10:44:40;;;;;;;3.35;2.80;;;;;;;4.36;60.30;96267.34;6349240;22;20010;-88
2021/04/08 10:47:16;;;;;;;2.92;2.60;;;;;;;4.85;59.12;96276.22;6348776;22;20002;-88
2021/04/08 10:49:58;;;;;;;5.63;2.40;;;;;;;4.45;55.16;96283.69;6348429;22;20022;-88
2021/04/08 10:52:29;;;;;;;2.88;2.60;;;;;;;4.64;58.82;96282.13;6376351;22;20006;-88
2021/04/08 10:54:57;;;;;;;3.35;2.60;;;;;;;4.82;55.15;96242.06;6348886;22;20081;-88
2021/04/08 10:57:24;;;;;;;5.63;3.45;;;;;;;4.65;56.13;96235.94;6348407;22;20263;-88
2021/04/08 10:59:51;;;;;;;5.25;3.50;;;;;;;5.12;57.21;96272.50;6351156;22;20006;-88
2021/04/08 11:02:38;;;;;;;3.65;2.90;;;;;;;5.24;54.21;96272.56;6351785;22;19998;-88
2021/04/08 11:05:07;;;;;;;3.35;2.80;;;;;;;4.63;53.22;96242.91;6349994;22;20006;-87
2021/04/08 11:07:38;;;;;;;3.90;2.85;;;;;;;4.79;54.00;96266.38;6375873;22;20006;-87
2021/04/08 11:10:12;;;;;;;3.88;2.80;;;;;;;4.97;52.37;96297.06;6348634;22;20052;-88
2021/04/08 11:12:38;;;;;;;5.50;3.38;;;;;;;5.53;55.29;96304.13;6377078;22;19994;-88
2021/04/08 11:15:06;;;;;;;3.85;2.30;;;;;;;5.07;50.47;96299.94;6347980;22;20366;-87
2021/04/08 11:17:33;;;;;;;2.90;1.90;;;;;;;4.54;49.88;96302.69;6348279;22;20056;-88
2021/04/08 11:20:00;;;;;;;3.88;2.00;;;;;;;4.29;54.07;96238.69;6375823;22;20312;-87
2021/04/08 11:22:36;;;;;;;3.85;2.08;;;;;;;4.22;51.07;96260.38;6375725;22;20367;-88
2021/04/08 11:25:08;;;;;;;5.10;2.30;;;;;;;3.92;54.52;96235.28;6348227;22;20002;-88
2021/04/08 11:27:38;;;;;;;2.35;1.77;;;;;;;4.00;51.79;96296.97;6347503;22;20087;-88
2021/04/08 11:30:09;;;;;;;3.72;1.90;;;;;;;3.96;53.57;96321.22;6348698;22;19999;-87
2021/04/08 11:32:49;;;;;;;2.83;2.00;;;;;;;3.45;54.72;96255.41;6375910;22;19998;-88
2021/04/08 11:35:41;;;;;;;2.47;2.25;;;;;;;3.98;58.72;96291.22;6379795;22;20006;-89
2021/04/08 11:38:14;;;;;;;4.00;2.38;;;;;;;4.14;61.25;96347.72;6342841;22;20082;-89
2021/04/08 11:41:01;;;;;;;5.50;1.27;;;;;;;3.09;70.51;96398.31;6351029;22;20033;-89