Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:38;;;;;;;0.40;0.40;;;;;;;;;;4957706;28;20043;-75
2021/07/16 00:03:06;;;;;;;0.55;0.40;;;;;;;;;;4955776;28;20035;-76
2021/07/16 00:05:31;;;;;;;0.50;0.50;;;;;;;;;;4957127;28;20051;-75
2021/07/16 00:07:59;;;;;;;0.45;0.45;;;;;;;;;;4967375;28;20121;-76
2021/07/16 00:10:24;;;;;;;0.30;0.30;;;;;;;;;;4953280;28;20552;-75
2021/07/16 00:12:50;;;;;;;0.40;0.40;;;;;;;;;;4974686;28;20073;-75
2021/07/16 00:15:17;;;;;;;0.50;0.50;;;;;;;;;;4967024;28;20058;-75
2021/07/16 00:17:43;;;;;;;0.50;0.50;;;;;;;;;;4958433;28;20039;-75
2021/07/16 00:20:09;;;;;;;0.35;0.35;;;;;;;;;;4950994;29;20039;-75
2021/07/16 00:22:35;;;;;;;0.50;0.50;;;;;;;;;;4977096;28;20133;-74
2021/07/16 00:25:01;;;;;;;0.40;0.40;;;;;;;;;;4963726;28;20066;-74
2021/07/16 00:27:26;;;;;;;0.40;0.40;;;;;;;;;;4965983;28;20039;-75
2021/07/16 00:29:54;;;;;;;0.40;0.40;;;;;;;;;;4965518;28;20608;-74
2021/07/16 00:32:19;;;;;;;0.30;0.30;;;;;;;;;;4966292;28;20109;-75
2021/07/16 00:34:44;;;;;;;0.40;0.40;;;;;;;;;;4958385;28;20031;-75
2021/07/16 00:37:10;;;;;;;0.30;0.30;;;;;;;;;;4961364;28;20043;-76
2021/07/16 00:39:36;;;;;;;0.40;0.40;;;;;;;;;;4957509;28;20057;-76
2021/07/16 00:42:02;;;;;;;0.30;0.30;;;;;;;;;;4956482;28;20027;-77
2021/07/16 00:44:27;;;;;;;0.40;0.40;;;;;;;;;;4939996;29;20390;-76
2021/07/16 00:46:52;;;;;;;0.40;0.40;;;;;;;;;;4940593;29;20109;-76
2021/07/16 00:49:18;;;;;;;0.40;0.40;;;;;;;;;;4959618;28;20039;-76
2021/07/16 00:51:44;;;;;;;0.40;0.40;;;;;;;;;;4964758;28;20493;-76
2021/07/16 00:54:10;;;;;;;0.40;0.40;;;;;;;;;;4959196;28;20049;-76
2021/07/16 00:56:36;;;;;;;0.28;0.28;;;;;;;;;;4949211;28;20034;-76
2021/07/16 00:59:02;;;;;;;0.40;0.40;;;;;;;;;;4959958;28;20019;-76
2021/07/16 01:01:27;;;;;;;0.40;0.40;;;;;;;;;;4949371;28;20039;-75
2021/07/16 01:03:55;;;;;;;0.20;0.20;;;;;;;;;;4963866;28;20425;-76
2021/07/16 01:06:21;;;;;;;0.30;0.30;;;;;;;;;;4969387;28;20125;-76
2021/07/16 01:08:49;;;;;;;0.40;0.40;;;;;;;;;;4964847;28;20088;-75
2021/07/16 01:11:15;;;;;;;0.30;0.30;;;;;;;;;;4959365;28;20028;-76
2021/07/16 01:13:40;;;;;;;0.40;0.40;;;;;;;;;;4957872;28;20089;-76
2021/07/16 01:16:06;;;;;;;0.60;0.43;;;;;;;;;;4960765;28;20023;-75
2021/07/16 01:18:31;;;;;;;0.50;0.50;;;;;;;;;;4964172;28;20189;-75
2021/07/16 01:20:57;;;;;;;0.40;0.40;;;;;;;;;;4956201;28;20035;-76
2021/07/16 01:23:23;;;;;;;0.30;0.30;;;;;;;;;;4958222;28;20043;-76
2021/07/16 01:25:49;;;;;;;0.30;0.30;;;;;;;;;;4967651;28;20031;-76
2021/07/16 01:28:15;;;;;;;0.40;0.40;;;;;;;;;;4958803;28;20024;-76
2021/07/16 01:30:41;;;;;;;0.30;0.30;;;;;;;;;;4951792;28;20030;-75
2021/07/16 01:33:06;;;;;;;0.30;0.30;;;;;;;;;;4945313;29;20043;-75
2021/07/16 01:35:32;;;;;;;0.30;0.30;;;;;;;;;;4961743;28;20462;-76
2021/07/16 01:37:57;;;;;;;0.30;0.30;;;;;;;;;;4964755;28;20066;-76
2021/07/16 01:40:24;;;;;;;0.40;0.40;;;;;;;;;;4967863;28;20034;-75
2021/07/16 01:42:56;;;;;;;0.30;0.30;;;;;;;;;;4965187;28;20118;-76
2021/07/16 01:45:23;;;;;;;0.40;0.40;;;;;;;;;;4960956;28;20591;-76
2021/07/16 01:47:50;;;;;;;0.40;0.40;;;;;;;;;;4958004;28;20125;-76
2021/07/16 01:50:16;;;;;;;0.50;0.50;;;;;;;;;;4959187;28;20089;-76
2021/07/16 01:52:44;;;;;;;0.30;0.30;;;;;;;;;;4965009;28;20488;-76
2021/07/16 01:55:13;;;;;;;0.30;0.30;;;;;;;;;;4965442;28;20035;-76
2021/07/16 01:57:41;;;;;;;0.40;0.40;;;;;;;;;;4957581;28;20650;-76
2021/07/16 02:00:08;;;;;;;0.40;0.40;;;;;;;;;;4965507;28;20101;-77
2021/07/16 02:02:50;;;;;;;0.40;0.40;;;;;;;;;;4965103;28;20038;-75
2021/07/16 02:05:18;;;;;;;0.40;0.40;;;;;;;;;;4975273;28;20492;-75
2021/07/16 02:07:45;;;;;;;0.35;0.35;;;;;;;;;;4953697;28;20054;-75
2021/07/16 02:10:10;;;;;;;0.40;0.40;;;;;;;;;;4965882;28;20035;-76
2021/07/16 02:12:36;;;;;;;0.50;0.50;;;;;;;;;;4956996;28;20113;-75
2021/07/16 02:15:04;;;;;;;0.52;0.50;;;;;;;;;;4966670;28;20056;-75
2021/07/16 02:17:32;;;;;;;0.50;0.50;;;;;;;;;;4945908;29;20039;-75
2021/07/16 02:19:57;;;;;;;0.30;0.30;;;;;;;;;;4955035;28;20063;-75
2021/07/16 02:22:23;;;;;;;0.40;0.40;;;;;;;;;;4966812;28;20065;-75
2021/07/16 02:24:50;;;;;;;0.40;0.40;;;;;;;;;;4957944;28;20611;-76
2021/07/16 02:27:15;;;;;;;0.40;0.40;;;;;;;;;;4966704;28;20495;-76
2021/07/16 02:29:43;;;;;;;0.38;0.38;;;;;;;;;;4943801;28;20028;-76
2021/07/16 02:32:08;;;;;;;0.40;0.40;;;;;;;;;;4951113;28;20029;-76
2021/07/16 02:34:34;;;;;;;0.40;0.40;;;;;;;;;;4957389;28;20106;-76
2021/07/16 02:36:59;;;;;;;0.38;0.38;;;;;;;;;;4942455;28;20039;-76
2021/07/16 02:39:27;;;;;;;0.45;0.45;;;;;;;;;;4965451;28;20023;-76
2021/07/16 02:41:52;;;;;;;0.43;0.40;;;;;;;;;;4963181;28;20657;-75
2021/07/16 02:44:17;;;;;;;0.40;0.40;;;;;;;;;;4950592;28;20023;-76
2021/07/16 02:46:43;;;;;;;0.40;0.40;;;;;;;;;;4966585;28;20027;-76
2021/07/16 02:49:08;;;;;;;0.40;0.40;;;;;;;;;;4962957;28;20035;-76
2021/07/16 02:51:37;;;;;;;0.30;0.30;;;;;;;;;;4963804;28;20147;-76
2021/07/16 02:54:02;;;;;;;0.52;0.52;;;;;;;;;;4962106;28;20436;-75
2021/07/16 02:56:30;;;;;;;0.38;0.38;;;;;;;;;;4968521;28;20141;-76
2021/07/16 02:58:55;;;;;;;0.50;0.43;;;;;;;;;;4969796;28;20051;-76
2021/07/16 03:01:21;;;;;;;0.40;0.40;;;;;;;;;;4960748;28;20027;-76
2021/07/16 03:03:46;;;;;;;0.43;0.43;;;;;;;;;;4968977;28;20089;-76
2021/07/16 03:06:12;;;;;;;0.40;0.40;;;;;;;;;;4966782;28;20038;-76
2021/07/16 03:08:39;;;;;;;0.40;0.40;;;;;;;;;;4967959;28;20031;-75
2021/07/16 03:11:07;;;;;;;0.38;0.38;;;;;;;;;;4958482;28;20070;-76
2021/07/16 03:13:32;;;;;;;0.28;0.28;;;;;;;;;;4962008;28;20026;-75
2021/07/16 03:15:58;;;;;;;0.38;0.38;;;;;;;;;;4961387;28;20409;-75
2021/07/16 03:18:23;;;;;;;0.40;0.40;;;;;;;;;;4945352;28;20030;-75
2021/07/16 03:20:49;;;;;;;0.40;0.40;;;;;;;;;;4956856;28;20046;-75
2021/07/16 03:23:16;;;;;;;0.32;0.32;;;;;;;;;;4953705;28;20039;-75
2021/07/16 03:25:42;;;;;;;0.30;0.30;;;;;;;;;;4960026;28;20038;-76
2021/07/16 03:28:09;;;;;;;0.43;0.43;;;;;;;;;;4962004;28;20038;-76
2021/07/16 03:30:35;;;;;;;0.40;0.40;;;;;;;;;;4969830;28;20042;-76
2021/07/16 03:33:00;;;;;;;0.40;0.40;;;;;;;;;;4958743;28;20035;-76
2021/07/16 03:35:26;;;;;;;0.30;0.30;;;;;;;;;;4950838;28;20023;-76
2021/07/16 03:37:54;;;;;;;0.57;0.57;;;;;;;;;;4943607;29;20038;-76
2021/07/16 03:40:22;;;;;;;0.63;0.60;;;;;;;;;;4950634;29;20026;-76
2021/07/16 03:42:48;;;;;;;0.32;0.32;;;;;;;;;;4959155;28;20036;-76
2021/07/16 03:45:15;;;;;;;0.50;0.50;;;;;;;;;;4960645;28;20035;-75
2021/07/16 03:47:43;;;;;;;0.50;0.50;;;;;;;;;;4962417;28;20362;-76
2021/07/16 03:50:16;;;;;;;0.40;0.40;;;;;;;;;;4960245;28;20031;-76
2021/07/16 03:52:42;;;;;;;0.40;0.40;;;;;;;;;;4967142;28;20041;-76
2021/07/16 03:55:09;;;;;;;0.40;0.40;;;;;;;;;;4962390;28;20030;-76
2021/07/16 03:57:34;;;;;;;0.40;0.40;;;;;;;;;;4969049;28;20099;-76
2021/07/16 04:00:03;;;;;;;0.40;0.40;;;;;;;;;;4969053;28;20037;-75
2021/07/16 04:02:33;;;;;;;0.38;0.38;;;;;;;;;;4958879;28;20428;-75
2021/07/16 04:05:01;;;;;;;0.40;0.40;;;;;;;;;;4960989;28;20054;-76
2021/07/16 04:07:28;;;;;;;0.30;0.30;;;;;;;;;;4959458;28;20061;-75
2021/07/16 04:09:56;;;;;;;0.22;0.22;;;;;;;;;;4966166;28;20390;-75
2021/07/16 04:12:22;;;;;;;0.40;0.40;;;;;;;;;;4963030;28;20052;-75
2021/07/16 04:14:51;;;;;;;0.85;0.50;;;;;;;;;;4959354;28;20404;-75
2021/07/16 04:17:21;;;;;;;0.40;0.40;;;;;;;;;;4963656;28;20027;-75
2021/07/16 04:19:47;;;;;;;0.30;0.30;;;;;;;;;;4959243;28;20094;-76
2021/07/16 04:22:13;;;;;;;0.30;0.30;;;;;;;;;;4966411;28;20102;-76
2021/07/16 04:24:40;;;;;;;0.30;0.30;;;;;;;;;;4968913;28;20086;-76
2021/07/16 04:27:06;;;;;;;0.20;0.20;;;;;;;;;;4959009;28;20035;-76
2021/07/16 04:29:35;;;;;;;0.30;0.30;;;;;;;;;;4963971;28;20492;-76
2021/07/16 04:32:01;;;;;;;0.20;0.20;;;;;;;;;;4950905;28;20382;-77
2021/07/16 04:34:30;;;;;;;0.30;0.30;;;;;;;;;;4963432;28;20405;-75
2021/07/16 04:36:56;;;;;;;0.30;0.30;;;;;;;;;;4946686;29;20857;-76
2021/07/16 04:39:21;;;;;;;0.22;0.22;;;;;;;;;;4938539;28;20023;-76
2021/07/16 04:41:47;;;;;;;0.30;0.30;;;;;;;;;;4960776;28;20515;-77
2021/07/16 04:44:12;;;;;;;0.32;0.32;;;;;;;;;;4975101;28;20030;-77
2021/07/16 04:46:37;;;;;;;0.20;0.20;;;;;;;;;;4961050;28;20592;-77
2021/07/16 04:49:03;;;;;;;0.38;0.38;;;;;;;;;;4969030;28;20030;-76
2021/07/16 04:51:29;;;;;;;0.30;0.30;;;;;;;;;;4965691;28;20466;-76
2021/07/16 04:53:55;;;;;;;0.22;0.22;;;;;;;;;;4962038;28;20079;-77
2021/07/16 04:56:21;;;;;;;0.20;0.20;;;;;;;;;;4965809;28;20026;-76
2021/07/16 04:58:46;;;;;;;0.30;0.30;;;;;;;;;;4966263;28;20034;-77
2021/07/16 05:01:12;;;;;;;0.20;0.20;;;;;;;;;;4966621;28;20031;-76
2021/07/16 05:03:37;;;;;;;0.20;0.20;;;;;;;;;;4957612;28;20037;-77
2021/07/16 05:06:02;;;;;;;0.40;0.40;;;;;;;;;;4946498;28;20031;-77
2021/07/16 05:08:30;;;;;;;0.22;0.22;;;;;;;;;;4956389;28;20027;-77
2021/07/16 05:10:56;;;;;;;0.20;0.20;;;;;;;;;;4955141;28;20034;-77
2021/07/16 05:13:21;;;;;;;0.20;0.20;;;;;;;;;;4958431;28;20042;-77
2021/07/16 05:15:47;;;;;;;0.20;0.20;;;;;;;;;;4976021;28;20449;-77
2021/07/16 05:18:12;;;;;;;0.30;0.30;;;;;;;;;;4972047;28;20023;-77
2021/07/16 05:20:37;;;;;;;0.20;0.20;;;;;;;;;;4978306;28;20031;-76
2021/07/16 05:23:03;;;;;;;0.20;0.20;;;;;;;;;;4957553;28;20126;-77
2021/07/16 05:25:28;;;;;;;0.28;0.28;;;;;;;;;;4968404;28;20597;-77
2021/07/16 05:27:54;;;;;;;0.20;0.20;;;;;;;;;;4972436;28;20027;-77
2021/07/16 05:30:19;;;;;;;0.20;0.20;;;;;;;;;;4979847;28;20045;-77
2021/07/16 05:32:44;;;;;;;0.20;0.20;;;;;;;;;;4961023;28;20048;-78
2021/07/16 05:35:12;;;;;;;0.30;0.30;;;;;;;;;;4967069;28;20033;-77
2021/07/16 05:37:37;;;;;;;0.30;0.30;;;;;;;;;;4951945;28;20031;-77
2021/07/16 05:40:03;;;;;;;0.20;0.20;;;;;;;;;;4955563;28;20038;-77
2021/07/16 05:42:29;;;;;;;0.28;0.28;;;;;;;;;;4952327;28;20062;-77
2021/07/16 05:44:59;;;;;;;0.30;0.30;;;;;;;;;;4975169;28;20041;-76
2021/07/16 05:47:26;;;;;;;0.30;0.30;;;;;;;;;;4956272;28;20037;-77
2021/07/16 05:49:53;;;;;;;0.30;0.30;;;;;;;;;;4965605;28;20022;-77
2021/07/16 05:52:18;;;;;;;0.30;0.30;;;;;;;;;;4966987;28;20037;-77
2021/07/16 05:54:44;;;;;;;0.20;0.20;;;;;;;;;;4965176;28;20031;-75
2021/07/16 05:57:09;;;;;;;0.20;0.20;;;;;;;;;;4952572;28;20038;-77
2021/07/16 05:59:34;;;;;;;0.20;0.20;;;;;;;;;;4958570;28;20038;-77
2021/07/16 06:02:01;;;;;;;0.30;0.30;;;;;;;;;;4950010;28;20119;-77
2021/07/16 06:04:27;;;;;;;0.20;0.20;;;;;;;;;;4960962;28;20026;-77
2021/07/16 06:06:52;;;;;;;0.30;0.30;;;;;;;;;;4952604;28;20031;-76
2021/07/16 06:09:17;;;;;;;0.20;0.20;;;;;;;;;;4975836;28;20039;-78
2021/07/16 06:11:43;;;;;;;0.22;0.22;;;;;;;;;;4967169;28;20073;-77
2021/07/16 06:14:08;;;;;;;0.20;0.20;;;;;;;;;;4960062;28;20023;-78
2021/07/16 06:16:34;;;;;;;0.35;0.35;;;;;;;;;;4968342;28;20453;-80
2021/07/16 06:18:59;;;;;;;0.30;0.30;;;;;;;;;;4944542;28;20481;-78
2021/07/16 06:21:24;;;;;;;0.40;0.40;;;;;;;;;;4966039;28;20178;-76
2021/07/16 06:30:47;;;;;;;0.30;0.30;;;;;;;;;;4967946;28;20039;-78
2021/07/16 06:33:12;;;;;;;0.30;0.30;;;;;;;;;;4961524;28;20024;-78
2021/07/16 06:35:37;;;;;;;0.20;0.20;;;;;;;;;;4962480;28;20030;-77
2021/07/16 06:38:03;;;;;;;0.20;0.20;;;;;;;;;;4970777;28;20029;-77
2021/07/16 06:40:28;;;;;;;0.20;0.20;;;;;;;;;;4960819;28;20062;-78
2021/07/16 06:42:58;;;;;;;0.20;0.20;;;;;;;;;;4956405;28;20188;-78
2021/07/16 06:45:25;;;;;;;0.20;0.20;;;;;;;;;;4965674;28;20055;-78
2021/07/16 06:47:50;;;;;;;0.20;0.20;;;;;;;;;;4956194;28;20665;-77
2021/07/16 06:50:16;;;;;;;0.20;0.20;;;;;;;;;;4954765;28;20090;-78
2021/07/16 06:52:41;;;;;;;0.20;0.20;;;;;;;;;;4955932;28;20532;-78
2021/07/16 06:55:07;;;;;;;0.20;0.20;;;;;;;;;;4964019;28;20442;-80
2021/07/16 06:57:32;;;;;;;0.28;0.28;;;;;;;;;;4956586;28;20022;-79
2021/07/16 06:59:57;;;;;;;0.20;0.20;;;;;;;;;;4962933;28;20090;-76
2021/07/16 07:02:23;;;;;;;0.10;0.10;;;;;;;;;;4966566;28;20051;-78
2021/07/16 07:04:48;;;;;;;0.10;0.10;;;;;;;;;;4965012;28;20036;-77
2021/07/16 07:07:14;;;;;;;0.20;0.20;;;;;;;;;;4973699;28;20448;-76
2021/07/16 07:09:39;;;;;;;0.10;0.10;;;;;;;;;;4962390;28;20039;-78
2021/07/16 07:12:05;;;;;;;0.22;0.22;;;;;;;;;;4967627;28;20049;-78
2021/07/16 07:14:30;;;;;;;0.10;0.10;;;;;;;;;;4974190;28;20023;-76
2021/07/16 07:16:55;;;;;;;0.20;0.20;;;;;;;;;;4982070;28;20093;-75
2021/07/16 07:19:21;;;;;;;0.20;0.20;;;;;;;;;;4942034;28;20327;-77
2021/07/16 07:21:46;;;;;;;0.10;0.10;;;;;;;;;;4952316;28;20035;-75
2021/07/16 07:24:12;;;;;;;0.10;0.10;;;;;;;;;;4961625;28;20052;-75
2021/07/16 07:26:37;;;;;;;0.20;0.20;;;;;;;;;;4945169;28;20256;-77
2021/07/16 07:29:03;;;;;;;0.13;0.13;;;;;;;;;;4954265;28;20046;-76
2021/07/16 07:31:29;;;;;;;0.10;0.10;;;;;;;;;;4944032;28;20022;-77
2021/07/16 07:33:54;;;;;;;0.28;0.28;;;;;;;;;;4955377;28;20045;-76
2021/07/16 07:36:19;;;;;;;0.20;0.20;;;;;;;;;;4954820;28;20141;-75
2021/07/16 07:38:45;;;;;;;0.20;0.20;;;;;;;;;;4957571;28;20133;-75
2021/07/16 07:41:13;;;;;;;0.20;0.20;;;;;;;;;;4944070;28;20038;-76
2021/07/16 07:43:38;;;;;;;0.10;0.10;;;;;;;;;;4938075;28;20054;-77
2021/07/16 07:46:03;;;;;;;0.10;0.10;;;;;;;;;;4922361;28;20040;-77
2021/07/16 07:48:29;;;;;;;0.17;0.17;;;;;;;;;;4938317;28;20449;-75
2021/07/16 07:50:54;;;;;;;0.10;0.10;;;;;;;;;;4973615;28;20023;-77
2021/07/16 07:53:19;;;;;;;0.10;0.10;;;;;;;;;;4958973;28;20110;-76
2021/07/16 07:55:45;;;;;;;0.10;0.10;;;;;;;;;;4960262;28;20054;-76
2021/07/16 07:58:10;;;;;;;0.17;0.17;;;;;;;;;;4951202;28;20030;-77
2021/07/16 08:00:36;;;;;;;0.20;0.20;;;;;;;;;;4968474;28;20477;-77
2021/07/16 08:03:04;;;;;;;0.52;0.20;;;;;;;;;;4967986;28;20056;-77
2021/07/16 08:05:32;;;;;;;0.10;0.10;;;;;;;;;;4941348;28;20069;-76
2021/07/16 08:07:57;;;;;;;0.10;0.10;;;;;;;;;;4932937;28;20047;-75
2021/07/16 08:10:25;;;;;;;0.10;0.10;;;;;;;;;;4937557;28;20046;-77
2021/07/16 08:12:51;;;;;;;0.10;0.10;;;;;;;;;;4945318;28;20041;-76
2021/07/16 08:15:17;;;;;;;0.30;0.20;;;;;;;;;;4936488;28;20520;-75
2021/07/16 08:17:43;;;;;;;0.10;0.10;;;;;;;;;;4954766;28;20176;-77
2021/07/16 08:20:09;;;;;;;0.20;0.20;;;;;;;;;;4962621;28;20370;-76
2021/07/16 08:22:40;;;;;;;0.10;0.10;;;;;;;;;;4946256;28;20030;-78
2021/07/16 08:25:06;;;;;;;0.10;0.10;;;;;;;;;;4955751;28;20038;-76
2021/07/16 08:27:32;;;;;;;0.10;0.10;;;;;;;;;;4955352;28;20085;-77
2021/07/16 08:29:57;;;;;;;0.20;0.20;;;;;;;;;;4950544;28;20055;-76
2021/07/16 08:32:23;;;;;;;0.20;0.20;;;;;;;;;;4937871;28;20031;-77
2021/07/16 08:34:48;;;;;;;0.30;0.30;;;;;;;;;;4954288;28;20027;-77
2021/07/16 08:37:18;;;;;;;0.10;0.10;;;;;;;;;;4947188;28;20030;-76
2021/07/16 08:39:43;;;;;;;0.13;0.13;;;;;;;;;;4940505;28;20046;-78
2021/07/16 08:42:08;;;;;;;0.17;0.17;;;;;;;;;;4923421;28;20066;-76
2021/07/16 08:44:37;;;;;;;0.20;0.20;;;;;;;;;;4920609;28;20053;-76
2021/07/16 08:47:03;;;;;;;0.10;0.10;;;;;;;;;;4940848;28;20039;-77
2021/07/16 08:49:28;;;;;;;0.13;0.13;;;;;;;;;;4938486;28;20031;-76
2021/07/16 08:51:53;;;;;;;0.20;0.20;;;;;;;;;;4936494;28;20043;-78
2021/07/16 08:54:19;;;;;;;0.30;0.30;;;;;;;;;;4938116;28;20042;-76
2021/07/16 08:56:47;;;;;;;0.25;0.22;;;;;;;;;;4938379;28;20039;-76
2021/07/16 08:59:16;;;;;;;0.43;0.22;;;;;;;;;;4922569;28;20078;-77
2021/07/16 09:01:43;;;;;;;0.20;0.20;;;;;;;;;;4937924;28;20122;-77
2021/07/16 09:04:12;;;;;;;0.13;0.13;;;;;;;;;;4938387;28;20046;-76
2021/07/16 09:06:54;;;;;;;0.20;0.20;;;;;;;;;;4948250;28;20050;-76
2021/07/16 09:09:21;;;;;;;0.20;0.20;;;;;;;;;;4948813;28;20293;-78
2021/07/16 09:11:49;;;;;;;0.20;0.20;;;;;;;;;;4936769;28;20113;-77
2021/07/16 09:14:27;;;;;;;0.20;0.20;;;;;;;;;;4919642;28;20042;-77
2021/07/16 09:16:58;;;;;;;0.10;0.10;;;;;;;;;;4934056;28;20046;-76
2021/07/16 09:19:33;;;;;;;0.20;0.20;;;;;;;;;;4922372;28;20049;-77
2021/07/16 09:22:06;;;;;;;0.25;0.25;;;;;;;;;;4958138;28;20083;-77
2021/07/16 09:24:32;;;;;;;0.10;0.10;;;;;;;;;;4967328;28;20137;-77
2021/07/16 09:26:58;;;;;;;0.22;0.22;;;;;;;;;;4942375;28;20215;-76
2021/07/16 09:29:41;;;;;;;0.30;0.30;;;;;;;;;;4934581;28;21310;-76
2021/07/16 09:32:07;;;;;;;0.20;0.20;;;;;;;;;;4932211;28;20084;-76
2021/07/16 09:34:33;;;;;;;0.20;0.20;;;;;;;;;;4966282;28;20031;-75
2021/07/16 09:37:07;;;;;;;0.20;0.20;;;;;;;;;;4958983;28;20023;-77
2021/07/16 09:39:35;;;;;;;0.10;0.10;;;;;;;;;;4921180;28;20047;-77
2021/07/16 09:42:04;;;;;;;0.20;0.20;;;;;;;;;;4932480;28;20103;-77
2021/07/16 09:44:30;;;;;;;0.10;0.10;;;;;;;;;;4932072;28;21662;-77
2021/07/16 09:47:12;;;;;;;0.20;0.20;;;;;;;;;;4932352;28;20741;-77
2021/07/16 09:49:38;;;;;;;0.10;0.10;;;;;;;;;;4932940;28;20043;-77
2021/07/16 09:52:14;;;;;;;0.10;0.10;;;;;;;;;;4939667;28;20026;-76
2021/07/16 09:55:03;;;;;;;0.10;0.10;;;;;;;;;;4954399;28;20035;-77
2021/07/16 09:57:39;;;;;;;0.20;0.20;;;;;;;;;;4924595;28;20067;-76
2021/07/16 10:00:15;;;;;;;0.20;0.20;;;;;;;;;;4936989;28;20512;-77
2021/07/16 10:02:45;;;;;;;0.20;0.20;;;;;;;;;;4925153;28;20042;-76
2021/07/16 10:05:12;;;;;;;0.20;0.20;;;;;;;;;;4941100;28;20617;-76
2021/07/16 10:07:38;;;;;;;0.40;0.40;;;;;;;;;;4943202;28;20409;-76
2021/07/16 10:10:04;;;;;;;0.20;0.20;;;;;;;;;;4942299;28;20217;-76
2021/07/16 10:12:30;;;;;;;0.15;0.15;;;;;;;;;;4948426;28;20031;-77
2021/07/16 10:14:56;;;;;;;0.20;0.20;;;;;;;;;;4961039;28;20035;-77
2021/07/16 10:17:22;;;;;;;0.20;0.20;;;;;;;;;;4967385;28;20041;-77
2021/07/16 10:19:48;;;;;;;0.20;0.20;;;;;;;;;;4951045;28;20069;-76
2021/07/16 10:22:14;;;;;;;0.15;0.15;;;;;;;;;;4963477;28;20517;-77
2021/07/16 10:24:39;;;;;;;0.10;0.10;;;;;;;;;;4961386;28;20034;-77
2021/07/16 10:27:05;;;;;;;0.10;0.10;;;;;;;;;;4964616;28;20035;-77
2021/07/16 10:29:43;;;;;;;0.10;0.10;;;;;;;;;;4955114;28;20123;-76
2021/07/16 10:32:12;;;;;;;0.10;0.10;;;;;;;;;;4942758;28;20046;-78
2021/07/16 10:34:38;;;;;;;0.10;0.10;;;;;;;;;;4971613;28;20046;-77
2021/07/16 10:37:11;;;;;;;0.10;0.10;;;;;;;;;;4960995;28;20031;-78
2021/07/16 10:39:40;;;;;;;0.20;0.20;;;;;;;;;;4961947;28;20050;-77
2021/07/16 10:42:27;;;;;;;0.20;0.20;;;;;;;;;;4970459;28;20066;-78
2021/07/16 10:44:54;;;;;;;0.20;0.20;;;;;;;;;;4946428;28;20039;-77
2021/07/16 10:47:33;;;;;;;0.20;0.20;;;;;;;;;;4937378;28;20606;-77
2021/07/16 10:50:02;;;;;;;0.10;0.10;;;;;;;;;;4922973;28;20733;-77
2021/07/16 10:53:00;;;;;;;0.20;0.20;;;;;;;;;;4964294;28;20039;-76
2021/07/16 10:55:28;;;;;;;0.10;0.10;;;;;;;;;;4893675;28;21347;-76
2021/07/16 10:57:56;;;;;;;0.20;0.20;;;;;;;;;;4931923;28;20026;-77
2021/07/16 11:00:36;;;;;;;0.10;0.10;;;;;;;;;;4932677;28;20050;-77
2021/07/16 11:03:06;;;;;;;0.10;0.10;;;;;;;;;;4932624;28;20030;-76
2021/07/16 11:05:38;;;;;;;0.10;0.10;;;;;;;;;;4951739;28;20034;-78
2021/07/16 11:08:07;;;;;;;0.20;0.20;;;;;;;;;;4956855;28;20031;-77
2021/07/16 11:10:45;;;;;;;0.13;0.13;;;;;;;;;;4940065;28;20020;-77
2021/07/16 11:13:29;;;;;;;0.10;0.10;;;;;;;;;;4968393;28;20474;-77
2021/07/16 11:15:54;;;;;;;0.10;0.10;;;;;;;;;;4960248;28;20070;-77
2021/07/16 11:18:27;;;;;;;0.10;0.10;;;;;;;;;;4954036;28;20034;-77
2021/07/16 11:20:52;;;;;;;0.10;0.10;;;;;;;;;;4961538;28;20039;-77
2021/07/16 11:23:19;;;;;;;0.10;0.10;;;;;;;;;;4954245;28;20049;-76
2021/07/16 11:25:47;;;;;;;0.10;0.10;;;;;;;;;;4960827;28;20039;-77
2021/07/16 11:28:13;;;;;;;0.10;0.10;;;;;;;;;;4968685;28;20053;-77
2021/07/16 11:30:38;;;;;;;0.10;0.10;;;;;;;;;;4967715;28;20078;-77
2021/07/16 11:33:05;;;;;;;0.10;0.10;;;;;;;;;;4964845;28;20036;-77
2021/07/16 11:35:34;;;;;;;0.20;0.20;;;;;;;;;;4963744;28;20393;-77
2021/07/16 11:38:11;;;;;;;0.10;0.10;;;;;;;;;;4960894;28;20038;-77
2021/07/16 11:40:39;;;;;;;0.10;0.10;;;;;;;;;;4966488;28;20499;-76
2021/07/16 11:43:05;;;;;;;0.10;0.10;;;;;;;;;;4950466;28;20039;-77
2021/07/16 11:45:35;;;;;;;0.20;0.20;;;;;;;;;;4957203;28;20477;-77
2021/07/16 11:48:16;;;;;;;0.10;0.10;;;;;;;;;;4962346;28;20031;-77
2021/07/16 11:50:46;;;;;;;0.10;0.10;;;;;;;;;;4967517;28;20413;-77
2021/07/16 11:53:11;;;;;;;0.10;0.10;;;;;;;;;;4972232;28;20118;-77
2021/07/16 11:55:37;;;;;;;0.13;0.13;;;;;;;;;;4952585;29;20091;-77
2021/07/16 11:58:03;;;;;;;0.10;0.10;;;;;;;;;;4962011;28;20039;-78
2021/07/16 12:00:48;;;;;;;0.20;0.20;;;;;;;;;;4969166;28;20031;-77
2021/07/16 12:03:15;;;;;;;0.20;0.20;;;;;;;;;;4952031;28;20073;-76
2021/07/16 12:05:58;;;;;;;0.15;0.15;;;;;;;;;;4961212;28;20049;-76
2021/07/16 12:08:27;;;;;;;0.15;0.15;;;;;;;;;;4967316;28;20042;-78
2021/07/16 12:11:04;;;;;;;0.20;0.20;;;;;;;;;;4962018;28;20038;-75
2021/07/16 12:13:29;;;;;;;;;;;;;;;;;;4965392;28;20023;-75
2021/07/16 12:15:54;;;;;;;;;;;;;;;;;;4952454;28;20304;-75
2021/07/16 12:18:20;;;;;;;0.67;0.10;;;;;;;;;;4950886;28;20417;-76
2021/07/16 12:20:50;;;;;;;0.20;0.00;;;;;;;;;;4975585;28;20018;-75
2021/07/16 12:23:16;;;;;;;0.00;0.00;;;;;;;;;;4965293;28;20513;-76
2021/07/16 12:25:41;;;;;;;0.00;0.00;;;;;;;;;;4952868;28;20019;-77
2021/07/16 12:28:14;;;;;;;0.10;0.10;;;;;;;;;;4946997;29;20043;-76
2021/07/16 12:30:39;;;;;;;0.00;0.00;;;;;;;;;;4957276;28;20039;-77
2021/07/16 12:33:07;;;;;;;0.00;0.00;;;;;;;;;;4960608;28;20019;-77
2021/07/16 12:35:36;;;;;;;0.00;0.00;;;;;;;;;;4970080;28;20038;-76
2021/07/16 12:38:02;;;;;;;0.10;0.10;;;;;;;;;;4961899;28;20114;-76
2021/07/16 12:40:28;;;;;;;0.10;0.10;;;;;;;;;;4970281;28;20121;-76
2021/07/16 12:43:00;;;;;;;0.10;0.10;;;;;;;;;;4966843;28;20074;-76
2021/07/16 12:45:44;;;;;;;0.17;0.08;;;;;;;;;;4952747;28;20034;-76
2021/07/16 12:48:12;;;;;;;0.20;0.20;;;;;;;;;;4958163;28;20043;-77
2021/07/16 12:50:38;;;;;;;0.00;0.00;;;;;;;;;;4963613;28;20030;-77
2021/07/16 12:53:04;;;;;;;0.20;0.20;;;;;;;;;;4968080;28;20085;-76
2021/07/16 12:55:31;;;;;;;0.10;0.10;;;;;;;;;;4949293;28;20026;-77
2021/07/16 12:58:03;;;;;;;0.15;0.10;;;;;;;;;;4970920;28;20050;-77
2021/07/16 13:00:31;;;;;;;0.10;0.10;;;;;;;;;;4946754;29;20501;-77
2021/07/16 13:03:12;;;;;;;0.00;0.00;;;;;;;;;;4964788;28;20082;-78
2021/07/16 13:05:37;;;;;;;0.30;0.30;;;;;;;;;;4967839;28;20045;-77
2021/07/16 13:08:16;;;;;;;0.00;0.00;;;;;;;;;;4967940;28;20039;-77
2021/07/16 13:10:53;;;;;;;0.10;0.10;;;;;;;;;;4974514;28;20046;-77
2021/07/16 13:13:22;;;;;;;0.00;0.00;;;;;;;;;;4972714;28;20039;-76
2021/07/16 13:16:09;;;;;;;0.10;0.10;;;;;;;;;;4961176;28;20035;-76
2021/07/16 13:18:35;;;;;;;0.20;0.00;;;;;;;;;;4966263;28;20031;-77
2021/07/16 13:21:03;;;;;;;0.00;0.00;;;;;;;;;;4965939;28;20129;-77
2021/07/16 13:23:34;;;;;;;0.00;0.00;;;;;;;;;;4961472;28;20039;-77
2021/07/16 13:25:59;;;;;;;0.00;0.00;;;;;;;;;;4966298;28;20281;-77
2021/07/16 13:28:25;;;;;;;0.30;0.00;;;;;;;;;;4959777;28;20439;-76
2021/07/16 13:30:50;;;;;;;0.00;0.00;;;;;;;;;;4966053;28;20039;-76
2021/07/16 13:33:16;;;;;;;0.10;0.10;;;;;;;;;;4957099;28;20027;-76
2021/07/16 13:35:41;;;;;;;0.10;0.00;;;;;;;;;;4966673;28;20057;-76
2021/07/16 13:38:06;;;;;;;0.17;0.10;;;;;;;;;;4960332;28;20043;-76
2021/07/16 13:40:34;;;;;;;0.20;0.13;;;;;;;;;;4965992;28;20593;-75
2021/07/16 13:42:59;;;;;;;0.00;0.00;;;;;;;;;;4960006;28;20692;-75
2021/07/16 13:45:25;;;;;;;0.00;0.00;;;;;;;;;;4966801;28;20109;-75
2021/07/16 13:47:50;;;;;;;0.00;0.00;;;;;;;;;;4957898;28;20035;-75
2021/07/16 13:50:16;;;;;;;0.00;0.00;;;;;;;;;;4966544;28;20050;-76
2021/07/16 13:52:43;;;;;;;0.00;0.00;;;;;;;;;;4965587;28;20090;-76
2021/07/16 13:55:09;;;;;;;0.20;0.20;;;;;;;;;;4960699;28;20034;-76
2021/07/16 13:57:37;;;;;;;0.00;0.00;;;;;;;;;;4946255;28;20082;-76
2021/07/16 14:00:06;;;;;;;0.17;0.00;;;;;;;;;;4954475;28;20067;-76
2021/07/16 14:02:45;;;;;;;0.00;0.00;;;;;;;;;;4961480;28;20047;-75
2021/07/16 14:05:12;;;;;;;0.00;0.00;;;;;;;;;;4955095;28;20090;-76
2021/07/16 14:07:37;;;;;;;0.00;0.00;;;;;;;;;;4965252;28;20066;-77
2021/07/16 14:10:03;;;;;;;0.03;0.03;;;;;;;;;;4952985;28;20058;-77
2021/07/16 14:12:28;;;;;;;0.00;0.00;;;;;;;;;;4969409;28;20023;-77
2021/07/16 14:14:53;;;;;;;0.00;0.00;;;;;;;;;;4961288;28;20482;-77
2021/07/16 14:17:19;;;;;;;0.00;0.00;;;;;;;;;;4962134;28;20035;-79
2021/07/16 14:19:45;;;;;;;0.00;0.00;;;;;;;;;;4964324;28;20141;-77
2021/07/16 14:22:13;;;;;;;0.00;0.00;;;;;;;;;;4962156;28;20042;-75
2021/07/16 14:24:38;;;;;;;0.00;0.00;;;;;;;;;;4960588;28;20046;-75
2021/07/16 14:27:03;;;;;;;0.20;0.20;;;;;;;;;;4960744;28;20031;-75
2021/07/16 14:29:29;;;;;;;0.00;0.00;;;;;;;;;;4968061;28;20030;-76
2021/07/16 14:31:56;;;;;;;0.00;0.00;;;;;;;;;;4957188;28;20121;-75
2021/07/16 14:34:22;;;;;;;0.00;0.00;;;;;;;;;;4960460;28;20110;-75
2021/07/16 14:36:47;;;;;;;0.00;0.00;;;;;;;;;;4959289;28;20037;-76
2021/07/16 14:39:15;;;;;;;0.20;0.20;;;;;;;;;;4965519;28;20437;-76
2021/07/16 14:41:40;;;;;;;0.00;0.00;;;;;;;;;;4960609;28;20035;-76
2021/07/16 14:44:06;;;;;;;0.00;0.00;;;;;;;;;;4959446;28;20034;-76
2021/07/16 14:46:35;;;;;;;0.10;0.10;;;;;;;;;;4963480;28;20035;-76
2021/07/16 14:49:00;;;;;;;0.10;0.00;;;;;;;;;;4961171;28;20465;-77
2021/07/16 14:51:26;;;;;;;0.10;0.10;;;;;;;;;;4970891;28;20023;-76