Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:23;;;;;;;6.78;2.72;;;;;;;17.82;82.65;102200.22;4943778;28;20150;-64
2022/07/22 00:04:49;;;;;;;9.07;2.90;;;;;;;17.79;82.43;102200.19;4947456;28;20044;-63
2022/07/22 00:07:14;;;;;;;10.43;2.25;;;;;;;17.78;82.66;102195.81;4943026;28;20032;-64
2022/07/22 00:09:40;;;;;;;7.10;2.83;;;;;;;17.77;83.51;102199.25;4947981;28;20043;-63
2022/07/22 00:12:06;;;;;;;6.85;2.72;;;;;;;17.81;82.94;102204.53;4957654;28;20037;-63
2022/07/22 00:14:31;;;;;;;7.43;3.03;;;;;;;17.79;82.99;102203.66;4944103;28;20514;-62
2022/07/22 00:16:57;;;;;;;8.77;3.38;;;;;;;17.81;82.81;102198.47;4946975;28;20074;-62
2022/07/22 00:19:24;;;;;;;7.22;3.05;;;;;;;17.75;83.78;102196.63;4946459;28;20077;-62
2022/07/22 00:21:50;;;;;;;7.95;3.33;;;;;;;17.73;83.40;102190.53;4943731;28;20023;-63
2022/07/22 00:24:15;;;;;;;7.88;3.22;;;;;;;17.75;83.85;102193.16;4949425;28;20062;-63
2022/07/22 00:26:41;;;;;;;8.20;2.92;;;;;;;17.74;83.58;102189.66;4946970;28;20066;-63
2022/07/22 00:29:06;;;;;;;6.28;3.50;;;;;;;17.73;83.80;102185.31;4939492;28;20047;-63
2022/07/22 00:31:31;;;;;;;11.10;3.80;;;;;;;17.73;84.27;102194.84;4946858;28;20032;-63
2022/07/22 00:34:00;;;;;;;6.75;3.60;;;;;;;17.73;84.20;102185.31;4946783;28;20088;-62
2022/07/22 00:36:26;;;;;;;;;;;;;;;17.93;82.79;102191.78;4948142;28;20031;-64
2022/07/22 00:38:51;;;;;;;7.30;3.70;;;;;;;17.77;83.46;102194.91;4949798;28;19921;-64
2022/07/22 00:41:17;;;;;;;9.65;3.85;;;;;;;17.72;83.47;102185.28;4947075;28;20084;-63
2022/07/22 00:43:59;;;;;;;14.07;4.20;;;;;;;17.81;84.12;102185.47;4944726;28;20512;-62
2022/07/22 00:46:26;;;;;;;10.05;3.72;;;;;;;17.73;84.57;102187.91;4945921;28;20050;-63
2022/07/22 00:48:52;;;;;;;8.43;4.20;;;;;;;17.73;84.48;102187.91;4943597;28;20043;-63
2022/07/22 00:51:18;;;;;;;12.85;4.07;;;;;;;17.69;84.47;102176.53;4943250;28;20038;-63
2022/07/22 00:53:44;;;;;;;10.38;4.18;;;;;;;17.74;84.69;102187.06;4945213;28;20020;-64
2022/07/22 00:56:10;;;;;;;10.57;4.00;;;;;;;17.70;84.93;102178.28;4950171;29;20398;-63
2022/07/22 00:58:35;;;;;;;10.45;4.38;;;;;;;17.72;84.29;102183.56;4947552;28;20040;-62
2022/07/22 01:01:01;;;;;;;7.78;3.83;;;;;;;17.69;84.91;102189.53;4945413;29;20035;-63
2022/07/22 01:03:26;;;;;;;10.95;4.00;;;;;;;17.70;84.75;102183.47;4948083;28;20028;-62
2022/07/22 01:05:52;;;;;;;8.30;3.55;;;;;;;17.70;84.75;102182.59;4946174;28;20024;-62
2022/07/22 01:08:18;;;;;;;9.30;3.83;;;;;;;17.72;85.00;102186.16;4944228;28;20084;-63
2022/07/22 01:10:43;;;;;;;11.48;3.47;;;;;;;17.71;84.36;102184.34;4945867;28;20085;-62
2022/07/22 01:13:09;;;;;;;14.55;4.55;;;;;;;17.64;84.25;102175.56;4944057;28;20053;-63
2022/07/22 01:15:34;;;;;;;8.68;3.72;;;;;;;17.60;85.10;102173.75;4944391;28;20073;-63
2022/07/22 01:18:00;;;;;;;14.07;3.85;;;;;;;17.59;84.66;102171.09;4947820;28;20059;-63
2022/07/22 01:20:26;;;;;;;8.63;3.60;;;;;;;17.55;83.92;102169.31;4945051;28;20036;-63
2022/07/22 01:22:52;;;;;;;9.05;3.83;;;;;;;17.54;83.95;102159.75;4946856;28;20785;-63
2022/07/22 01:25:17;;;;;;;9.70;4.05;;;;;;;17.49;84.58;102171.78;4949028;28;20110;-64
2022/07/22 01:27:43;;;;;;;9.23;3.47;;;;;;;17.53;84.32;102170.97;4941604;29;20393;-63
2022/07/22 01:30:09;;;;;;;7.93;3.75;;;;;;;17.53;84.62;102168.38;4938522;28;20065;-63
2022/07/22 01:32:34;;;;;;;10.48;3.60;;;;;;;17.51;84.87;102172.69;4945262;28;20093;-64
2022/07/22 01:34:59;;;;;;;10.13;3.80;;;;;;;17.52;84.64;102172.72;4945122;28;20627;-63
2022/07/22 01:37:25;;;;;;;9.32;3.97;;;;;;;17.54;84.67;102164.97;4947521;28;20032;-65
2022/07/22 01:39:50;;;;;;;9.75;3.90;;;;;;;17.51;84.93;102163.16;4946679;28;20654;-66
2022/07/22 01:42:16;;;;;;;8.57;3.30;;;;;;;17.54;84.89;102164.97;4945851;28;20051;-65
2022/07/22 01:44:41;;;;;;;9.95;3.95;;;;;;;17.49;84.61;102167.47;4946510;29;20375;-65
2022/07/22 01:47:08;;;;;;;8.48;3.58;;;;;;;17.49;85.42;102167.47;4958682;28;20035;-65
2022/07/22 01:49:34;;;;;;;13.85;4.10;;;;;;;17.52;84.87;102166.63;4945418;28;20035;-65
2022/07/22 01:52:00;;;;;;;9.48;3.80;;;;;;;17.48;85.41;102164.84;4944492;28;20106;-65
2022/07/22 01:54:26;;;;;;;8.02;4.00;;;;;;;17.46;85.04;102159.59;4944566;28;20070;-65
2022/07/22 01:56:51;;;;;;;11.45;3.80;;;;;;;17.46;84.89;102166.50;4948230;28;20054;-66
2022/07/22 01:59:17;;;;;;;12.57;4.13;;;;;;;17.46;85.19;102172.59;4945464;28;20092;-66
2022/07/22 02:01:42;;;;;;;8.02;3.72;;;;;;;17.47;85.90;102171.72;4944101;29;20041;-65
2022/07/22 02:04:07;;;;;;;8.88;4.00;;;;;;;17.46;85.87;102175.19;4946546;28;20051;-66
2022/07/22 02:06:33;;;;;;;8.70;4.25;;;;;;;17.42;85.26;102171.66;4944016;28;20027;-65
2022/07/22 02:08:58;;;;;;;9.60;4.47;;;;;;;17.41;85.28;102169.00;4944623;28;20037;-65
2022/07/22 02:11:24;;;;;;;9.40;3.88;;;;;;;17.41;85.53;102169.00;4945273;28;20166;-66
2022/07/22 02:13:49;;;;;;;12.30;4.50;;;;;;;17.43;86.14;102172.53;4943569;28;20494;-65
2022/07/22 02:16:15;;;;;;;9.10;3.90;;;;;;;17.43;85.02;102173.41;4947088;28;20138;-66
2022/07/22 02:18:40;;;;;;;9.75;4.00;;;;;;;17.43;85.79;102168.22;4945237;28;20080;-65
2022/07/22 02:21:06;;;;;;;11.75;3.80;;;;;;;17.43;85.56;102172.53;4948171;28;20035;-66
2022/07/22 02:23:31;;;;;;;8.75;4.07;;;;;;;17.39;85.33;102160.31;4946894;28;20540;-65
2022/07/22 02:25:56;;;;;;;11.80;3.55;;;;;;;17.39;84.53;102161.19;4946352;29;20096;-66
2022/07/22 02:28:22;;;;;;;7.20;3.60;;;;;;;17.38;85.23;102172.44;4942675;28;20034;-66
2022/07/22 02:30:47;;;;;;;7.50;3.72;;;;;;;17.38;85.53;102166.34;4948265;28;20035;-66
2022/07/22 02:33:14;;;;;;;13.57;3.97;;;;;;;17.39;85.14;102161.19;4944974;28;20032;-66
2022/07/22 02:35:40;;;;;;;12.07;3.80;;;;;;;17.40;85.29;102157.72;4943369;28;20028;-65
2022/07/22 02:38:05;;;;;;;12.23;4.03;;;;;;;17.40;84.75;102167.25;4940323;29;20077;-65
2022/07/22 02:40:30;;;;;;;8.30;3.92;;;;;;;17.37;84.72;102155.09;4948908;28;20038;-66
2022/07/22 02:42:56;;;;;;;9.90;3.45;;;;;;;17.40;84.68;102162.06;4942631;28;20073;-66
2022/07/22 02:45:21;;;;;;;9.38;3.58;;;;;;;17.38;84.80;102159.44;4939030;29;20043;-65
2022/07/22 02:47:49;;;;;;;9.65;3.78;;;;;;;17.38;85.17;102163.75;4944588;28;20142;-65
2022/07/22 02:50:15;;;;;;;9.40;3.83;;;;;;;17.38;85.86;102156.84;4943428;28;20023;-65
2022/07/22 02:52:40;;;;;;;9.00;3.58;;;;;;;17.37;85.29;102156.81;4949794;28;20387;-65
2022/07/22 02:55:06;;;;;;;10.65;3.65;;;;;;;17.36;85.48;102158.53;4943576;28;20089;-66
2022/07/22 02:57:32;;;;;;;12.60;4.22;;;;;;;17.34;84.60;102152.41;4944452;28;20042;-66
2022/07/22 02:59:57;;;;;;;12.40;3.88;;;;;;;17.36;85.06;102155.94;4950697;28;20066;-65
2022/07/22 03:02:22;;;;;;;10.57;4.20;;;;;;;17.35;84.76;102161.09;4941172;28;20053;-66
2022/07/22 03:04:48;;;;;;;9.52;3.85;;;;;;;17.32;85.08;102154.09;4948061;28;20043;-65
2022/07/22 03:07:13;;;;;;;11.23;3.90;;;;;;;17.32;85.60;102153.22;4950372;28;20119;-65
2022/07/22 03:09:39;;;;;;;12.43;3.70;;;;;;;17.36;85.46;102145.53;4950051;28;20035;-65
2022/07/22 03:12:04;;;;;;;12.50;4.30;;;;;;;17.35;85.39;102151.59;4950980;28;20023;-65
2022/07/22 03:14:29;;;;;;;8.32;3.95;;;;;;;17.36;85.08;102160.25;4947755;28;20036;-66
2022/07/22 03:16:55;;;;;;;11.88;3.63;;;;;;;17.34;84.90;102152.41;4942556;28;20062;-66
2022/07/22 03:19:20;;;;;;;11.80;3.80;;;;;;;17.34;85.68;102144.59;4947849;28;20036;-66
2022/07/22 03:21:46;;;;;;;10.00;3.80;;;;;;;17.35;85.30;102142.88;4951467;28;20039;-66
2022/07/22 03:24:11;;;;;;;9.73;3.72;;;;;;;17.34;85.14;102142.00;4952947;28;20093;-66
2022/07/22 03:26:36;;;;;;;15.15;4.10;;;;;;;17.33;85.13;102140.25;4946022;28;20058;-66
2022/07/22 03:29:02;;;;;;;10.45;3.42;;;;;;;17.36;85.02;102139.47;4944032;28;20371;-66
2022/07/22 03:31:27;;;;;;;11.88;4.47;;;;;;;17.38;85.57;102137.75;4946913;28;20382;-66
2022/07/22 03:33:53;;;;;;;12.15;3.95;;;;;;;17.34;85.54;102135.94;4944597;28;20038;-65
2022/07/22 03:36:18;;;;;;;13.43;3.50;;;;;;;17.35;84.81;102143.78;4945135;28;20106;-66
2022/07/22 03:38:43;;;;;;;10.15;4.00;;;;;;;17.35;85.57;102143.78;4936626;28;20501;-65
2022/07/22 03:41:09;;;;;;;10.55;4.10;;;;;;;17.34;85.22;102135.94;4949055;28;20043;-66
2022/07/22 03:43:34;;;;;;;10.90;3.90;;;;;;;17.36;85.22;102147.25;4945570;28;20044;-66
2022/07/22 03:46:00;;;;;;;8.55;3.60;;;;;;;17.35;85.32;102135.09;4940377;28;20117;-65
2022/07/22 03:48:25;;;;;;;12.70;3.97;;;;;;;17.33;85.04;102139.38;4944656;28;20035;-65
2022/07/22 03:50:51;;;;;;;10.23;3.45;;;;;;;17.36;85.43;102142.94;4960077;28;20114;-65
2022/07/22 03:53:17;;;;;;;11.43;3.67;;;;;;;17.33;85.63;102147.19;4944840;28;20474;-65
2022/07/22 03:55:42;;;;;;;8.27;3.72;;;;;;;17.32;85.45;102151.50;4944135;28;20048;-66
2022/07/22 03:58:08;;;;;;;10.43;3.70;;;;;;;17.31;85.92;102152.34;4943074;28;20032;-65
2022/07/22 04:00:34;;;;;;;11.77;4.32;;;;;;;17.26;86.07;102147.91;4946289;28;20031;-66
2022/07/22 04:02:59;;;;;;;12.07;4.28;;;;;;;17.30;86.10;102153.22;4944957;29;20063;-65
2022/07/22 04:05:25;;;;;;;9.73;4.03;;;;;;;17.31;86.08;102152.34;4946637;28;20074;-65
2022/07/22 04:07:50;;;;;;;10.63;3.90;;;;;;;17.29;85.68;102151.47;4942303;28;20077;-65
2022/07/22 04:10:16;;;;;;;7.43;3.40;;;;;;;17.31;86.13;102151.50;4943787;28;20049;-65
2022/07/22 04:12:41;;;;;;;11.93;3.70;;;;;;;17.31;85.93;102157.56;4941105;28;20362;-65
2022/07/22 04:15:08;;;;;;;9.32;3.40;;;;;;;17.30;85.64;102154.94;4943093;28;20050;-66
2022/07/22 04:17:33;;;;;;;12.32;3.40;;;;;;;17.33;85.84;102154.97;4939825;28;20387;-66
2022/07/22 04:20:00;;;;;;;10.02;3.90;;;;;;;17.33;86.47;102152.38;4941653;28;20032;-65
2022/07/22 04:22:26;;;;;;;12.40;4.10;;;;;;;17.34;86.80;102154.13;4948056;28;20039;-65
2022/07/22 04:24:52;;;;;;;9.75;3.95;;;;;;;17.35;86.50;102161.09;4947054;28;20042;-65
2022/07/22 04:27:17;;;;;;;10.65;3.90;;;;;;;17.34;87.22;102162.81;4942700;29;20362;-65
2022/07/22 04:29:42;;;;;;;6.90;4.05;;;;;;;17.34;87.32;102156.72;4946830;28;20036;-65
2022/07/22 04:32:08;;;;;;;9.52;4.35;;;;;;;17.34;86.72;102155.00;4950869;28;20047;-66
2022/07/22 04:34:33;;;;;;;12.55;4.80;;;;;;;17.34;86.61;102154.13;4948342;29;20049;-65
2022/07/22 04:36:59;;;;;;;12.13;4.60;;;;;;;17.29;86.46;102145.34;4949063;28;20031;-65
2022/07/22 04:39:24;;;;;;;9.63;4.30;;;;;;;17.33;87.51;102142.84;4951380;29;20042;-65
2022/07/22 04:41:49;;;;;;;11.07;4.63;;;;;;;17.34;87.74;102152.41;4941568;28;20066;-66
2022/07/22 04:44:15;;;;;;;9.55;4.35;;;;;;;17.34;86.67;102146.34;4945695;28;20043;-65
2022/07/22 04:46:40;;;;;;;10.55;4.68;;;;;;;17.34;86.46;102144.59;4955819;28;20039;-65
2022/07/22 04:49:05;;;;;;;11.15;4.40;;;;;;;17.32;86.96;102137.63;4942903;28;20039;-66
2022/07/22 04:51:31;;;;;;;9.18;4.65;;;;;;;17.32;87.59;102143.72;4944129;28;20043;-65
2022/07/22 04:53:56;;;;;;;9.65;4.60;;;;;;;17.33;87.41;102137.66;4939310;28;20039;-64
2022/07/22 04:56:22;;;;;;;9.88;4.35;;;;;;;17.34;87.55;102142.00;4943343;28;20035;-65
2022/07/22 04:58:47;;;;;;;12.23;4.95;;;;;;;17.36;87.48;102144.66;4943356;28;20095;-65
2022/07/22 05:01:13;;;;;;;9.57;4.75;;;;;;;17.34;87.17;102136.81;4944221;29;20185;-66
2022/07/22 05:03:39;;;;;;;11.57;4.63;;;;;;;17.33;86.74;102135.06;4942795;28;20037;-65
2022/07/22 05:06:05;;;;;;;13.57;4.68;;;;;;;17.37;87.10;102141.22;4943396;28;20040;-66
2022/07/22 05:08:30;;;;;;;11.77;4.47;;;;;;;17.35;86.47;102141.19;4945060;28;20027;-66
2022/07/22 05:10:55;;;;;;;12.10;4.60;;;;;;;17.39;86.68;102139.50;4944477;28;20122;-66
2022/07/22 05:13:21;;;;;;;13.73;5.35;;;;;;;17.40;87.18;102142.13;4959092;28;20039;-67
2022/07/22 05:15:46;;;;;;;12.93;4.40;;;;;;;17.40;86.43;102139.53;4942769;28;20122;-66
2022/07/22 05:18:12;;;;;;;10.40;4.68;;;;;;;17.45;87.76;102136.16;4942953;28;20086;-66
2022/07/22 05:20:37;;;;;;;11.10;4.80;;;;;;;17.46;87.72;102133.59;4941197;28;20035;-66
2022/07/22 05:23:03;;;;;;;11.88;4.78;;;;;;;17.46;87.06;102137.91;4945330;28;20077;-67
2022/07/22 05:25:28;;;;;;;9.40;4.40;;;;;;;17.47;86.69;102137.94;4943270;28;20043;-66
2022/07/22 05:27:55;;;;;;;10.80;4.55;;;;;;;17.51;87.44;102142.34;4946155;28;20050;-65
2022/07/22 05:30:21;;;;;;;7.97;4.25;;;;;;;17.47;87.82;102143.13;4946652;28;20028;-64
2022/07/22 05:32:46;;;;;;;8.60;4.78;;;;;;;17.51;88.00;102137.16;4941794;28;20041;-64
2022/07/22 05:35:12;;;;;;;10.95;4.53;;;;;;;17.54;87.88;102139.84;4940511;28;20046;-65
2022/07/22 05:37:38;;;;;;;10.45;4.75;;;;;;;17.56;88.00;102140.72;4943384;28;20899;-65
2022/07/22 05:40:04;;;;;;;13.25;4.45;;;;;;;17.55;86.70;102144.19;4941493;28;20118;-65
2022/07/22 05:42:29;;;;;;;7.95;4.55;;;;;;;17.58;87.29;102141.63;4940326;28;20436;-65
2022/07/22 05:44:54;;;;;;;10.85;4.53;;;;;;;17.55;87.10;102133.78;4948242;28;20038;-66
2022/07/22 05:47:20;;;;;;;12.93;4.75;;;;;;;17.62;87.45;102142.56;4942240;28;20024;-65
2022/07/22 05:49:45;;;;;;;9.70;4.40;;;;;;;17.62;86.40;102139.97;4942000;28;20031;-65
2022/07/22 05:52:10;;;;;;;14.07;4.82;;;;;;;17.64;86.13;102146.94;4943742;28;20127;-66
2022/07/22 05:54:36;;;;;;;15.10;4.50;;;;;;;17.66;87.81;102149.59;4936900;28;20043;-65
2022/07/22 05:57:01;;;;;;;11.98;4.75;;;;;;;17.68;87.92;102147.91;4944899;28;20294;-66
2022/07/22 05:59:27;;;;;;;10.95;4.82;;;;;;;17.72;88.27;102148.88;4941631;28;20027;-66
2022/07/22 06:01:52;;;;;;;14.02;5.28;;;;;;;17.72;86.85;102146.28;4940364;28;20046;-66
2022/07/22 06:04:17;;;;;;;12.50;4.88;;;;;;;17.73;86.85;102146.28;4941624;28;20050;-65
2022/07/22 06:06:43;;;;;;;11.05;4.90;;;;;;;17.75;86.65;102136.78;4946203;28;20036;-66
2022/07/22 06:09:08;;;;;;;12.43;4.85;;;;;;;17.77;87.06;102139.41;4943215;28;20039;-66
2022/07/22 06:11:33;;;;;;;10.63;4.90;;;;;;;17.80;86.95;102139.47;4942306;28;20199;-65
2022/07/22 06:13:59;;;;;;;15.73;4.22;;;;;;;17.82;85.35;102146.44;4941528;29;20023;-66
2022/07/22 06:16:24;;;;;;;8.27;3.70;;;;;;;17.85;85.79;102145.66;4945273;28;20059;-66
2022/07/22 06:18:50;;;;;;;8.48;4.07;;;;;;;17.88;86.31;102141.34;4941262;28;20040;-65
2022/07/22 06:21:15;;;;;;;10.90;4.40;;;;;;;17.89;85.77;102137.91;4943761;28;20118;-65
2022/07/22 06:23:40;;;;;;;10.55;4.07;;;;;;;17.95;86.63;102139.75;4943888;28;20031;-65
2022/07/22 06:26:06;;;;;;;12.35;4.30;;;;;;;17.98;85.66;102147.63;4948276;28;20059;-64
2022/07/22 06:28:31;;;;;;;13.07;4.40;;;;;;;18.00;84.82;102145.03;4938488;28;20031;-65
2022/07/22 06:30:57;;;;;;;8.05;4.13;;;;;;;18.00;84.25;102139.84;4944590;29;20121;-66
2022/07/22 06:33:22;;;;;;;10.35;4.40;;;;;;;18.01;84.38;102128.56;4927825;28;20425;-66
2022/07/22 06:35:48;;;;;;;11.15;4.03;;;;;;;18.04;83.95;102136.44;4941590;28;20470;-66
2022/07/22 06:38:13;;;;;;;9.95;4.00;;;;;;;18.06;82.57;102143.41;4945008;28;20041;-66
2022/07/22 06:40:38;;;;;;;11.45;3.50;;;;;;;18.11;80.94;102144.38;4945655;28;20043;-66
2022/07/22 06:43:04;;;;;;;13.05;3.97;;;;;;;18.12;81.13;102145.25;4945019;28;20059;-66
2022/07/22 06:45:30;;;;;;;9.75;3.85;;;;;;;18.17;82.51;102148.81;4943146;28;20027;-65
2022/07/22 06:47:56;;;;;;;9.38;3.60;;;;;;;18.15;81.90;102143.59;4946942;28;20058;-67
2022/07/22 06:50:21;;;;;;;11.02;4.07;;;;;;;18.18;82.89;102135.81;4941645;28;20910;-65
2022/07/22 06:52:48;;;;;;;8.23;3.10;;;;;;;18.25;81.74;102136.78;4951374;28;20082;-66
2022/07/22 06:55:14;;;;;;;10.63;3.42;;;;;;;18.26;80.89;102132.47;4950586;28;20041;-66
2022/07/22 06:57:39;;;;;;;8.95;3.40;;;;;;;18.30;81.37;102139.47;4947492;28;20028;-66
2022/07/22 07:00:09;;;;;;;9.80;3.13;;;;;;;18.31;79.43;102146.44;4950142;28;20489;-66
2022/07/22 07:02:34;;;;;;;8.35;2.72;;;;;;;18.34;79.30;102149.97;4942212;28;20070;-65
2022/07/22 07:05:00;;;;;;;6.55;2.92;;;;;;;18.33;78.52;102147.38;4943004;29;20027;-65
2022/07/22 07:07:25;;;;;;;6.70;2.97;;;;;;;18.37;78.17;102147.41;4940880;28;20400;-65
2022/07/22 07:09:51;;;;;;;8.77;2.80;;;;;;;18.40;77.14;102136.19;4945528;28;20039;-66
2022/07/22 07:12:16;;;;;;;12.60;2.90;;;;;;;18.48;76.56;102143.25;4945683;28;20097;-65
2022/07/22 07:14:42;;;;;;;4.85;2.47;;;;;;;18.51;74.77;102138.97;4952748;28;20038;-65
2022/07/22 07:17:07;;;;;;;6.80;2.55;;;;;;;18.59;74.98;102140.81;4946743;28;20418;-66
2022/07/22 07:19:32;;;;;;;6.28;2.42;;;;;;;18.67;76.31;102138.38;4951862;28;20031;-62
2022/07/22 07:21:58;;;;;;;9.35;2.28;;;;;;;18.82;77.32;102130.78;4944334;28;20050;-63
2022/07/22 07:24:23;;;;;;;5.32;1.90;;;;;;;18.91;71.52;102133.50;4949122;28;20035;-64
2022/07/22 07:26:48;;;;;;;3.90;1.23;;;;;;;18.98;68.22;102127.50;4942597;28;20099;-61
2022/07/22 07:29:14;;;;;;;4.43;1.90;;;;;;;19.08;69.88;102123.31;4948250;29;20035;-63
2022/07/22 07:31:39;;;;;;;6.05;1.50;;;;;;;19.19;71.42;102121.72;4946751;28;20078;-61
2022/07/22 07:34:05;;;;;;;8.30;2.05;;;;;;;19.31;70.97;102126.22;4944957;28;20041;-63
2022/07/22 07:36:30;;;;;;;7.78;2.13;;;;;;;19.36;69.87;102126.28;4944127;28;20146;-63
2022/07/22 07:38:56;;;;;;;4.82;1.50;;;;;;;19.46;70.74;102121.16;4947665;29;20011;-62
2022/07/22 07:41:21;;;;;;;5.50;1.90;;;;;;;19.42;69.62;102128.97;4939529;28;20397;-63
2022/07/22 07:43:47;;;;;;;5.05;1.40;;;;;;;19.33;68.11;102126.22;4939861;28;20066;-63
2022/07/22 07:46:12;;;;;;;6.43;1.58;;;;;;;19.36;69.21;102132.38;4945112;28;20039;-64
2022/07/22 07:48:38;;;;;;;3.63;1.80;;;;;;;19.28;67.52;102132.25;4940194;28;20019;-64
2022/07/22 07:51:04;;;;;;;6.07;2.50;;;;;;;19.19;68.36;102126.94;4947484;28;21159;-64
2022/07/22 07:53:30;;;;;;;4.60;1.95;;;;;;;19.31;67.28;102127.94;4948330;28;20047;-64
2022/07/22 07:55:55;;;;;;;5.50;2.05;;;;;;;19.30;66.41;102124.47;4945921;28;20033;-63
2022/07/22 07:58:21;;;;;;;5.88;2.53;;;;;;;19.33;70.01;102123.63;4944399;28;20063;-64
2022/07/22 08:00:46;;;;;;;6.00;1.83;;;;;;;19.34;66.49;102127.97;4943221;28;21451;-65
2022/07/22 08:03:12;;;;;;;5.88;1.75;;;;;;;19.43;65.21;102135.91;4943297;28;20130;-63
2022/07/22 08:05:38;;;;;;;5.93;2.00;;;;;;;19.53;67.00;102137.75;4945678;29;20035;-63
2022/07/22 08:08:05;;;;;;;5.40;1.83;;;;;;;19.60;66.22;102131.81;4950231;28;20038;-63
2022/07/22 08:10:31;;;;;;;4.13;1.65;;;;;;;19.62;64.40;102130.09;4943014;28;20109;-62
2022/07/22 08:12:57;;;;;;;4.40;1.90;;;;;;;19.55;65.42;102125.63;4950927;28;20494;-63
2022/07/22 08:15:24;;;;;;;5.70;1.70;;;;;;;19.57;67.55;102121.28;4942805;28;20076;-63
2022/07/22 08:17:49;;;;;;;4.53;1.50;;;;;;;19.52;64.52;102133.41;4943269;29;20094;-62
2022/07/22 08:20:14;;;;;;;5.13;1.85;;;;;;;19.54;65.29;102139.53;4947438;28;20032;-63
2022/07/22 08:22:40;;;;;;;6.95;1.40;;;;;;;19.52;64.86;102126.44;4946991;28;20020;-63
2022/07/22 08:25:05;;;;;;;3.92;1.58;;;;;;;19.53;65.63;102129.94;4944973;28;20450;-62
2022/07/22 08:27:31;;;;;;;4.15;1.73;;;;;;;19.63;66.41;102128.34;4943545;28;20489;-63
2022/07/22 08:29:57;;;;;;;5.53;1.65;;;;;;;19.72;65.67;102124.13;4942176;28;20043;-62
2022/07/22 08:32:22;;;;;;;2.70;1.30;;;;;;;19.82;66.27;102131.16;4944597;28;20050;-62
2022/07/22 08:34:48;;;;;;;3.58;1.23;;;;;;;19.84;64.52;102123.38;4942395;28;20031;-63
2022/07/22 08:37:13;;;;;;;4.70;1.38;;;;;;;20.01;65.11;102123.50;4946542;28;21295;-63
2022/07/22 08:39:39;;;;;;;4.93;1.63;;;;;;;20.05;65.06;102114.84;4945784;28;20059;-62
2022/07/22 08:42:04;;;;;;;3.22;1.33;;;;;;;20.17;62.88;102121.91;4945799;29;20698;-63
2022/07/22 08:44:31;;;;;;;4.47;1.15;;;;;;;20.08;60.97;102112.25;4946150;28;20039;-62
2022/07/22 08:47:01;;;;;;;3.03;1.23;;;;;;;20.06;62.71;102103.53;4948333;28;20469;-63
2022/07/22 08:49:27;;;;;;;4.32;1.42;;;;;;;20.00;64.34;102108.69;4944376;28;20161;-62
2022/07/22 08:51:53;;;;;;;3.67;1.30;;;;;;;20.02;62.79;102113.09;4947597;28;20119;-63
2022/07/22 08:54:19;;;;;;;4.57;1.35;;;;;;;19.97;63.02;102108.69;4946493;28;20031;-63
2022/07/22 08:56:49;;;;;;;4.03;1.33;;;;;;;19.96;62.79;102109.53;4942267;28;20035;-63
2022/07/22 08:59:15;;;;;;;5.72;1.60;;;;;;;19.96;61.71;102106.91;4940692;29;20062;-63
2022/07/22 09:02:05;;;;;;;6.63;1.67;;;;;;;19.99;61.81;102106.97;4943468;28;20075;-62
2022/07/22 09:04:31;;;;;;;4.38;1.42;;;;;;;19.83;61.10;102111.16;4943381;28;20031;-62
2022/07/22 09:06:58;;;;;;;4.15;1.38;;;;;;;19.77;61.19;102111.97;4942964;29;20386;-62
2022/07/22 09:09:32;;;;;;;3.65;1.40;;;;;;;19.82;62.57;102115.50;4943144;29;20043;-63
2022/07/22 09:12:08;;;;;;;3.33;1.38;;;;;;;19.81;63.40;102113.75;4944534;28;20063;-63
2022/07/22 09:14:45;;;;;;;4.97;1.50;;;;;;;19.79;63.16;102125.91;4949514;28;20027;-62
2022/07/22 09:17:36;;;;;;;3.92;1.50;;;;;;;19.84;63.53;102125.97;4946092;29;20047;-61
2022/07/22 09:20:14;;;;;;;3.47;1.40;;;;;;;19.80;62.65;102125.06;4946754;28;20042;-62
2022/07/22 09:22:47;;;;;;;4.40;1.52;;;;;;;19.81;61.74;102116.38;4938925;28;20034;-62
2022/07/22 09:25:32;;;;;;;3.58;1.80;;;;;;;19.91;63.45;102116.47;4943356;28;20047;-62
2022/07/22 09:28:06;;;;;;;3.60;1.27;;;;;;;19.87;60.18;102112.94;4946137;28;20023;-62
2022/07/22 09:30:38;;;;;;;2.83;1.40;;;;;;;19.86;60.17;102108.59;4943014;28;20042;-62
2022/07/22 09:33:05;;;;;;;4.35;1.40;;;;;;;19.87;59.45;102106.84;4945961;28;20499;-62
2022/07/22 09:35:31;;;;;;;4.35;1.42;;;;;;;19.88;59.06;102105.97;4945825;28;20038;-62
2022/07/22 09:37:58;;;;;;;4.13;1.75;;;;;;;19.90;59.70;102102.53;4946196;28;20027;-62
2022/07/22 09:40:30;;;;;;;3.95;1.70;;;;;;;19.95;62.09;102106.03;4944938;29;20060;-63
2022/07/22 09:43:11;;;;;;;3.97;1.60;;;;;;;19.99;61.84;102101.72;4945344;28;20059;-62
2022/07/22 09:45:44;;;;;;;3.80;1.60;;;;;;;19.96;60.41;102096.47;4945599;28;20027;-61
2022/07/22 09:48:11;;;;;;;5.22;1.80;;;;;;;20.08;60.23;102081.81;4943647;28;21355;-63
2022/07/22 09:50:36;;;;;;;3.60;1.45;;;;;;;20.08;56.77;102078.28;4944561;28;20031;-62
2022/07/22 09:53:02;;;;;;;4.95;1.50;;;;;;;20.15;58.17;102082.72;4943520;28;20046;-63
2022/07/22 09:55:28;;;;;;;4.68;1.50;;;;;;;20.27;60.57;102089.78;4939980;28;20130;-62
2022/07/22 09:57:55;;;;;;;3.15;1.35;;;;;;;20.39;58.84;102092.50;4941680;29;20015;-62
2022/07/22 10:00:26;;;;;;;4.10;1.58;;;;;;;20.46;58.67;102088.22;4945368;28;20563;-63
2022/07/22 10:02:59;;;;;;;5.70;1.77;;;;;;;20.64;60.29;102083.09;4945437;29;20031;-63
2022/07/22 10:05:28;;;;;;;6.05;1.80;;;;;;;20.67;62.62;102084.84;4944385;28;20024;-65
2022/07/22 10:07:54;;;;;;;6.82;2.15;;;;;;;20.71;59.66;102084.00;4943299;28;20027;-62
2022/07/22 10:10:23;;;;;;;5.43;1.70;;;;;;;20.71;59.48;102091.84;4941934;28;20031;-62
2022/07/22 10:12:50;;;;;;;5.25;1.80;;;;;;;20.69;56.79;102081.41;4945501;28;20662;-62
2022/07/22 10:15:16;;;;;;;3.17;1.50;;;;;;;20.74;59.26;102087.50;4944886;28;20036;-63
2022/07/22 10:17:44;;;;;;;3.75;1.42;;;;;;;20.73;56.70;102088.38;4944569;28;20055;-63
2022/07/22 10:20:11;;;;;;;4.45;1.67;;;;;;;20.78;58.94;102091.00;4944409;28;20039;-63
2022/07/22 10:22:43;;;;;;;4.25;1.77;;;;;;;20.78;57.82;102091.00;4943498;28;20498;-63
2022/07/22 10:25:11;;;;;;;3.35;1.80;;;;;;;20.81;58.13;102091.91;4942683;28;20031;-63
2022/07/22 10:27:57;;;;;;;4.10;1.80;;;;;;;20.92;59.70;102091.06;4941962;28;20020;-64
2022/07/22 10:30:29;;;;;;;4.80;2.00;;;;;;;20.95;59.37;102101.56;4944049;29;20035;-63
2022/07/22 10:33:28;;;;;;;3.28;2.00;;;;;;;21.00;59.54;102098.09;4944781;28;20027;-63
2022/07/22 10:35:57;;;;;;;;;;;;;;;21.08;59.03;102091.16;4944611;28;20419;-64
2022/07/22 10:38:23;;;;;;;4.50;2.10;;;;;;;20.92;57.71;102094.56;4944328;28;19972;-63
2022/07/22 10:41:03;;;;;;;4.95;1.95;;;;;;;20.92;58.52;102096.31;4943143;28;20059;-63
2022/07/22 10:43:32;;;;;;;3.83;1.90;;;;;;;20.82;58.74;102098.03;4937865;28;20035;-62
2022/07/22 10:46:08;;;;;;;4.38;2.25;;;;;;;20.79;57.45;102098.84;4938696;28;20031;-62
2022/07/22 10:48:36;;;;;;;6.05;2.20;;;;;;;20.88;57.09;102095.44;4940574;28;20035;-62
2022/07/22 10:51:09;;;;;;;6.37;2.60;;;;;;;21.01;58.13;102088.53;4938841;29;20030;-62
2022/07/22 10:53:42;;;;;;;7.53;2.22;;;;;;;21.07;57.48;102088.53;4938703;28;20023;-63
2022/07/22 10:56:23;;;;;;;4.75;2.30;;;;;;;21.20;58.35;102090.34;4939812;28;20054;-62
2022/07/22 10:59:08;;;;;;;3.00;1.98;;;;;;;21.30;57.42;102084.31;4938114;28;20023;-63
2022/07/22 11:01:33;;;;;;;6.10;2.15;;;;;;;21.36;55.95;102071.25;4941919;28;20463;-62
2022/07/22 11:04:09;;;;;;;4.10;2.25;;;;;;;21.47;56.97;102071.25;4943983;28;20039;-62
2022/07/22 11:06:34;;;;;;;7.18;2.45;;;;;;;21.42;53.81;102071.25;4936044;28;20039;-62
2022/07/22 11:09:03;;;;;;;4.93;2.22;;;;;;;21.43;54.08;102069.50;4947460;28;20034;-62
2022/07/22 11:11:47;;;;;;;5.95;2.70;;;;;;;21.39;54.75;102060.78;4938713;28;20110;-63
2022/07/22 11:14:18;;;;;;;5.97;3.03;;;;;;;21.43;55.51;102059.03;4941957;28;20049;-62
2022/07/22 11:16:46;;;;;;;5.78;3.25;;;;;;;21.42;54.95;102065.16;4936829;28;20051;-65
2022/07/22 11:19:12;;;;;;;4.65;3.70;;;;;;;21.38;53.64;102061.66;4941361;28;20062;-65
2022/07/22 11:21:37;;;;;;;5.57;3.55;;;;;;;21.39;55.71;102075.59;4942582;28;20109;-62