Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:32;;;;;;;5.70;4.10;;;;;;;9.03;88.81;97988.97;6236085;28;20315;-90
2023/05/25 00:03:35;;;;;;;5.20;4.13;;;;;;;10.50;88.95;98202.25;6234693;28;20227;-89
2023/05/25 00:06:39;;;;;;;4.93;4.00;;;;;;;9.40;88.80;98029.56;6247494;28;20228;-89
2023/05/25 00:09:43;;;;;;;5.60;4.50;;;;;;;9.57;89.07;98102.38;6262540;28;20216;-89
2023/05/25 00:12:45;;;;;;;6.20;4.50;;;;;;;9.41;89.16;98060.44;6263804;28;21619;-89
2023/05/25 00:15:47;;;;;;;4.97;4.33;;;;;;;9.38;88.89;98058.22;6242213;28;20261;-89
2023/05/25 00:18:51;;;;;;;5.17;4.27;;;;;;;9.52;89.23;98090.78;6242596;28;20223;-88
2023/05/25 00:21:54;;;;;;;6.40;5.03;;;;;;;9.80;89.39;98152.22;6254528;28;20246;-89
2023/05/25 00:24:56;;;;;;;5.53;5.00;;;;;;;10.31;89.47;98225.47;6237948;28;20224;-89
2023/05/25 00:27:58;;;;;;;7.37;5.27;;;;;;;9.13;89.37;98062.84;6204443;28;20228;-88
2023/05/25 00:31:01;;;;;;;5.73;5.20;;;;;;;9.40;89.05;98096.03;6218543;28;20242;-88
2023/05/25 00:34:03;;;;;;;5.87;5.23;;;;;;;9.79;89.18;98160.41;6197699;28;20296;-89
2023/05/25 00:37:06;;;;;;;8.27;5.57;;;;;;;9.40;89.15;98124.47;6223613;28;20325;-88
2023/05/25 00:40:13;;;;;;;5.90;5.30;;;;;;;9.99;89.35;98208.03;6215690;28;20243;-89
2023/05/25 00:43:15;;;;;;;6.20;5.60;;;;;;;9.60;89.53;98156.13;6226352;28;20718;-88
2023/05/25 00:46:18;;;;;;;6.60;5.10;;;;;;;8.88;89.61;98069.03;6229335;28;20238;-89
2023/05/25 00:49:24;;;;;;;6.67;5.40;;;;;;;7.97;90.04;97895.34;6211815;28;20374;-89
2023/05/25 00:52:27;;;;;;;6.90;5.47;;;;;;;8.45;89.79;97973.50;6223394;28;20246;-88
2023/05/25 00:55:32;;;;;;;6.13;5.50;;;;;;;8.27;89.72;97996.31;6215149;28;20231;-88
2023/05/25 00:58:38;;;;;;;6.23;5.50;;;;;;;8.23;89.84;97960.63;6213401;28;20449;-89
2023/05/25 01:01:43;;;;;;;7.63;5.30;;;;;;;8.88;89.86;98069.03;6229734;28;20247;-88
2023/05/25 01:05:07;;;;;;;6.93;5.50;;;;;;;9.15;89.99;98105.94;6225107;28;20329;-89
2023/05/25 01:08:12;;;;;;;6.53;5.33;;;;;;;8.53;89.94;98051.03;6212609;28;20734;-88
2023/05/25 01:11:18;;;;;;;6.40;5.77;;;;;;;9.31;90.03;98163.84;6196547;28;20261;-88
2023/05/25 01:14:23;;;;;;;6.00;5.40;;;;;;;9.51;90.08;98188.38;6214968;28;20695;-88
2023/05/25 01:17:27;;;;;;;6.93;5.77;;;;;;;8.73;90.26;98056.13;6213801;28;20603;-88
2023/05/25 01:20:30;;;;;;;7.23;5.33;;;;;;;7.65;89.98;97902.59;6199155;28;20361;-88
2023/05/25 01:23:35;;;;;;;5.70;5.13;;;;;;;9.63;90.02;98217.69;6191878;28;20362;-89
2023/05/25 01:26:45;;;;;;;7.47;5.40;;;;;;;8.18;90.06;97999.47;6211935;28;20241;-88
2023/05/25 01:29:48;;;;;;;6.00;5.50;;;;;;;9.10;90.06;98149.13;6197806;28;20444;-88
2023/05/25 01:32:52;;;;;;;5.17;4.67;;;;;;;7.90;90.10;97955.63;6211147;28;20727;-89
2023/05/25 01:35:54;;;;;;;6.43;5.83;;;;;;;9.00;90.87;98176.22;6196450;28;20235;-88
2023/05/25 01:38:57;;;;;;;10.73;5.67;;;;;;;8.34;90.75;98083.84;6213800;28;20262;-88
2023/05/25 01:42:00;;;;;;;6.97;6.23;;;;;;;8.77;90.84;98130.88;6211592;28;20732;-88
2023/05/25 01:45:03;;;;;;;6.60;6.00;;;;;;;9.44;90.92;98237.34;6211119;28;20237;-89
2023/05/25 01:48:28;;;;;;;6.37;5.57;;;;;;;7.36;91.04;97900.59;6198911;28;20297;-89
2023/05/25 01:51:59;;;;;;;6.93;6.20;;;;;;;9.42;90.91;98224.28;6196140;28;20222;-88
2023/05/25 01:55:10;;;;;;;8.47;5.87;;;;;;;9.38;91.13;98228.41;6211886;28;20237;-88
2023/05/25 01:58:15;;;;;;;6.33;5.73;;;;;;;9.39;91.28;98230.03;6217520;28;20251;-88
2023/05/25 02:01:21;;;;;;;6.53;5.47;;;;;;;7.32;90.74;97918.75;6213818;28;20254;-88
2023/05/25 02:04:25;;;;;;;7.77;6.80;;;;;;;9.39;91.47;98235.34;6220335;28;20708;-90
2023/05/25 02:07:28;;;;;;;11.00;7.03;;;;;;;9.39;91.41;98230.03;6201654;28;20250;-88
2023/05/25 02:10:30;;;;;;;8.13;6.97;;;;;;;8.54;91.21;98104.94;6216499;28;20741;-89
2023/05/25 02:13:33;;;;;;;7.57;6.87;;;;;;;8.97;91.19;98170.53;6202018;28;20361;-90
2023/05/25 02:16:35;;;;;;;8.57;7.23;;;;;;;8.62;91.44;98114.44;6209944;28;20324;-88
2023/05/25 02:19:38;;;;;;;6.77;6.00;;;;;;;8.72;91.39;98149.31;6215204;28;20253;-88
2023/05/25 02:22:40;;;;;;;6.93;6.03;;;;;;;8.90;91.38;98162.63;6218282;28;20237;-88
2023/05/25 02:25:42;;;;;;;7.87;6.80;;;;;;;8.44;91.36;98075.41;6200953;28;20233;-88
2023/05/25 02:28:45;;;;;;;7.67;6.87;;;;;;;8.65;91.79;98122.00;6217353;28;20305;-88
2023/05/25 02:31:47;;;;;;;8.23;6.70;;;;;;;7.86;91.56;98028.69;6215380;28;20238;-88
2023/05/25 02:34:50;;;;;;;7.97;6.07;;;;;;;8.22;91.90;98057.16;6201027;28;20234;-88
2023/05/25 02:37:52;;;;;;;8.60;6.50;;;;;;;8.53;92.15;98124.56;6215226;28;20238;-88
2023/05/25 02:40:55;;;;;;;8.03;6.03;;;;;;;7.09;91.53;97906.06;6198979;28;20295;-88
2023/05/25 02:43:58;;;;;;;7.50;6.70;;;;;;;7.71;92.12;98031.66;6208898;28;20228;-88
2023/05/25 02:47:00;;;;;;;10.47;6.87;;;;;;;8.45;92.03;98140.75;6193909;28;20945;-88
2023/05/25 02:50:03;;;;;;;9.60;7.50;;;;;;;8.32;92.07;98141.63;6213088;28;20242;-89
2023/05/25 02:53:10;;;;;;;7.80;6.67;;;;;;;7.08;92.20;97930.94;6214700;28;20825;-88
2023/05/25 02:56:12;;;;;;;8.20;7.30;;;;;;;9.14;92.19;98256.66;6198356;28;20238;-88
2023/05/25 02:59:15;;;;;;;10.93;7.20;;;;;;;9.12;92.18;98265.88;6215238;28;20224;-88
2023/05/25 03:02:17;;;;;;;7.37;6.67;;;;;;;7.42;91.83;98051.63;6197807;28;20260;-88
2023/05/25 03:05:20;;;;;;;8.60;7.23;;;;;;;7.56;92.01;98060.31;6213685;28;20231;-88
2023/05/25 03:08:22;;;;;;;7.73;6.33;;;;;;;7.07;92.07;97970.88;6216449;28;20295;-88
2023/05/25 03:11:25;;;;;;;8.47;7.07;;;;;;;6.80;92.20;97927.81;6209982;28;20239;-88
2023/05/25 03:14:30;;;;;;;9.60;8.13;;;;;;;8.65;92.42;98210.44;6216765;28;20300;-88
2023/05/25 03:17:37;;;;;;;9.83;7.43;;;;;;;8.13;92.52;98135.44;6216807;28;20737;-88
2023/05/25 03:20:40;;;;;;;8.70;7.10;;;;;;;8.48;92.52;98196.91;6183168;28;20225;-88
2023/05/25 03:23:42;;;;;;;10.87;7.53;;;;;;;8.54;92.61;98211.16;6210265;28;20233;-88
2023/05/25 03:26:45;;;;;;;8.40;7.40;;;;;;;8.47;92.84;98213.88;6213245;28;20723;-88
2023/05/25 03:29:49;;;;;;;10.80;8.10;;;;;;;8.47;92.66;98216.53;6214770;28;20234;-88
2023/05/25 03:32:51;;;;;;;7.40;6.53;;;;;;;7.47;92.53;98061.56;6198181;28;20263;-88
2023/05/25 03:35:54;;;;;;;8.47;6.67;;;;;;;6.82;92.68;97929.25;6196111;28;20229;-88
2023/05/25 03:38:57;;;;;;;9.33;7.33;;;;;;;9.00;92.77;98266.56;6213226;28;20240;-88
2023/05/25 03:42:00;;;;;;;9.10;7.63;;;;;;;8.65;92.55;98213.09;6212662;28;20595;-88
2023/05/25 03:45:03;;;;;;;7.93;6.60;;;;;;;9.05;92.91;98265.91;6194417;28;20230;-88
2023/05/25 03:48:05;;;;;;;7.27;6.57;;;;;;;8.70;92.67;98255.75;6198662;28;20363;-88
2023/05/25 03:51:08;;;;;;;8.63;7.57;;;;;;;7.91;92.76;98124.34;6200491;28;20226;-89
2023/05/25 03:54:10;;;;;;;8.57;7.43;;;;;;;8.17;92.88;98159.69;6198829;28;20301;-88
2023/05/25 03:57:12;;;;;;;8.03;7.13;;;;;;;8.33;93.05;98164.50;6198234;28;20713;-88
2023/05/25 04:00:15;;;;;;;9.07;6.90;;;;;;;7.39;92.77;98020.25;6212868;28;20242;-88
2023/05/25 04:03:19;;;;;;;9.27;7.00;;;;;;;8.28;92.93;98175.78;6177598;28;20786;-89
2023/05/25 04:06:24;;;;;;;8.97;7.63;;;;;;;9.11;93.18;98288.16;6201192;28;20296;-91
2023/05/25 04:09:26;;;;;;;7.83;7.03;;;;;;;8.73;93.09;98226.13;6219118;28;20230;-89
2023/05/25 04:12:28;;;;;;;8.67;6.70;;;;;;;8.52;93.33;98194.59;6230073;28;20304;-89
2023/05/25 04:15:33;;;;;;;10.47;8.00;;;;;;;8.99;93.16;98264.94;6214941;28;20219;-88
2023/05/25 04:18:40;;;;;;;8.57;7.30;;;;;;;8.01;93.14;98105.31;6228787;28;20312;-88
2023/05/25 04:21:42;;;;;;;7.70;6.90;;;;;;;8.10;93.33;98135.06;6211040;28;20236;-88
2023/05/25 04:24:45;;;;;;;8.03;7.17;;;;;;;9.13;93.36;98307.38;6227762;28;20317;-89
2023/05/25 04:27:48;;;;;;;8.23;6.73;;;;;;;7.21;93.01;98020.13;6212556;28;20233;-90
2023/05/25 04:31:04;;;;;;;11.27;8.53;;;;;;;7.12;93.09;97979.00;6230879;28;20238;-89
2023/05/25 04:34:25;;;;;;;9.07;7.33;;;;;;;8.82;93.29;98236.47;6232758;28;20235;-88
2023/05/25 04:37:36;;;;;;;11.60;8.57;;;;;;;8.79;93.55;98240.38;6235670;28;20248;-89
2023/05/25 04:40:40;;;;;;;8.70;7.47;;;;;;;8.53;93.66;98173.16;6231293;28;20272;-89
2023/05/25 04:43:45;;;;;;;8.77;7.53;;;;;;;8.42;93.68;98149.97;6211938;28;20254;-89
2023/05/25 04:47:08;;;;;;;9.40;7.80;;;;;;;8.20;93.59;98127.44;6227760;28;20240;-89
2023/05/25 04:50:10;;;;;;;9.33;8.33;;;;;;;8.50;93.41;98175.44;6204052;28;20246;-89
2023/05/25 04:53:13;;;;;;;9.17;8.27;;;;;;;9.41;93.93;98296.28;6237555;28;20553;-88
2023/05/25 04:56:15;;;;;;;11.17;8.47;;;;;;;8.67;93.62;98178.34;6236735;28;20253;-88
2023/05/25 04:59:17;;;;;;;9.97;7.53;;;;;;;8.41;94.02;98136.91;6233390;28;20309;-88
2023/05/25 05:02:20;;;;;;;11.43;8.70;;;;;;;9.56;94.19;98302.09;6198677;28;20284;-88
2023/05/25 05:05:23;;;;;;;13.67;10.10;;;;;;;8.51;94.45;98131.91;6208847;28;20719;-88
2023/05/25 05:08:27;;;;;;;19.30;12.63;;;;;;;8.65;93.74;98122.81;6227813;28;20245;-88
2023/05/25 05:11:30;;;;;;;16.33;12.23;;;;;;;9.07;92.76;98157.56;6195387;28;20233;-88
2023/05/25 05:14:32;;;;;;;17.63;12.13;;;;;;;9.01;90.37;98108.78;6197153;28;20741;-88
2023/05/25 05:17:35;;;;;;;14.93;10.70;;;;;;;8.43;90.26;98031.31;6206692;28;20229;-89
2023/05/25 05:20:38;;;;;;;12.60;9.57;;;;;;;9.82;89.70;98208.66;6212183;28;20240;-88
2023/05/25 05:23:43;;;;;;;13.80;9.07;;;;;;;10.63;89.04;98313.09;6218897;28;20233;-89
2023/05/25 05:26:46;;;;;;;13.80;9.80;;;;;;;9.95;88.20;98196.22;6190703;28;20607;-88
2023/05/25 05:30:08;;;;;;;14.63;8.27;;;;;;;10.07;87.10;98192.56;6189318;28;20309;-89
2023/05/25 05:33:10;;;;;;;15.73;8.97;;;;;;;10.96;84.99;98291.31;6188303;28;20350;-88
2023/05/25 05:36:18;;;;;;;11.43;7.83;;;;;;;9.00;85.11;97974.25;6197540;28;20228;-89
2023/05/25 05:39:21;;;;;;;14.93;8.87;;;;;;;9.72;83.00;98085.19;6218117;28;20236;-88
2023/05/25 05:42:23;;;;;;;11.67;7.50;;;;;;;10.47;82.79;98154.75;6201847;28;20657;-88
2023/05/25 05:45:25;;;;;;;11.60;7.20;;;;;;;9.88;83.43;98065.91;6215339;28;20304;-88
2023/05/25 05:48:27;;;;;;;10.87;7.00;;;;;;;10.71;84.05;98210.72;6203823;28;20290;-89
2023/05/25 05:51:30;;;;;;;9.27;6.40;;;;;;;10.81;84.15;98242.97;6217876;28;20224;-88
2023/05/25 05:54:32;;;;;;;8.97;6.83;;;;;;;10.62;83.26;98193.44;6218466;28;20231;-89
2023/05/25 05:57:40;;;;;;;11.73;6.93;;;;;;;11.46;82.68;98338.09;6216843;28;20744;-88
2023/05/25 06:00:42;;;;;;;13.50;7.33;;;;;;;10.17;80.88;98103.38;6202264;28;20238;-88
2023/05/25 06:03:45;;;;;;;9.57;6.13;;;;;;;10.38;81.46;98126.81;6219227;28;20231;-88
2023/05/25 06:06:47;;;;;;;10.73;6.43;;;;;;;9.53;81.60;97983.34;6214715;28;20231;-88
2023/05/25 06:09:50;;;;;;;11.00;7.27;;;;;;;11.02;78.68;98196.25;6227342;28;20241;-88
2023/05/25 06:12:52;;;;;;;10.97;6.90;;;;;;;11.47;77.76;98257.00;6234564;28;20240;-89
2023/05/25 06:15:58;;;;;;;8.10;6.33;;;;;;;10.74;77.47;98151.66;6214562;28;20724;-89
2023/05/25 06:19:02;;;;;;;10.90;6.37;;;;;;;10.61;77.20;98093.25;6225824;28;20283;-88
2023/05/25 06:22:04;;;;;;;12.37;7.23;;;;;;;10.90;76.35;98121.63;6216985;28;20766;-89
2023/05/25 06:25:09;;;;;;;10.63;6.20;;;;;;;12.27;74.79;98273.16;6216023;28;20244;-88
2023/05/25 06:28:11;;;;;;;14.20;6.47;;;;;;;12.78;71.91;98321.38;6195741;28;20235;-88
2023/05/25 06:31:14;;;;;;;9.20;5.40;;;;;;;11.13;74.86;98114.66;6229049;28;20235;-88
2023/05/25 06:34:17;;;;;;;10.27;6.27;;;;;;;12.51;72.34;98257.84;6214504;28;20232;-89
2023/05/25 06:37:20;;;;;;;11.30;6.10;;;;;;;13.01;72.08;98317.78;6233868;28;20262;-88
2023/05/25 06:40:23;;;;;;;11.80;6.30;;;;;;;12.00;72.55;98158.03;6217894;28;20316;-89
2023/05/25 06:43:25;;;;;;;6.93;5.27;;;;;;;11.78;73.67;98103.69;6211582;28;20330;-89
2023/05/25 06:46:42;;;;;;;10.20;6.10;;;;;;;12.14;72.00;98178.06;6217079;28;20314;-88
2023/05/25 06:49:44;;;;;;;11.07;5.13;;;;;;;11.74;70.32;98075.84;6228037;28;20385;-89
2023/05/25 06:52:46;;;;;;;10.50;5.70;;;;;;;12.80;69.67;98206.97;6215563;28;20659;-89
2023/05/25 06:55:49;;;;;;;9.33;5.40;;;;;;;12.88;70.38;98225.28;6217700;28;20240;-88
2023/05/25 06:58:52;;;;;;;7.13;4.47;;;;;;;11.65;68.47;98022.03;6232826;28;20240;-89
2023/05/25 07:01:54;;;;;;;10.77;5.93;;;;;;;12.97;68.88;98228.38;6216480;28;20235;-89
2023/05/25 07:04:57;;;;;;;8.23;5.40;;;;;;;11.97;67.78;98069.59;6213633;28;20761;-89
2023/05/25 07:07:59;;;;;;;8.20;5.00;;;;;;;13.16;68.15;98213.69;6215543;28;20622;-89
2023/05/25 07:11:02;;;;;;;8.63;5.50;;;;;;;11.68;65.71;98002.09;6182371;28;20239;-89
2023/05/25 07:14:04;;;;;;;9.03;4.80;;;;;;;12.31;66.97;98075.78;6218844;28;20590;-89
2023/05/25 07:17:06;;;;;;;11.00;5.17;;;;;;;12.77;67.92;98157.50;6204062;28;20732;-90
2023/05/25 07:20:09;;;;;;;8.70;5.33;;;;;;;13.72;68.12;98278.75;6204328;28;20382;-90
2023/05/25 07:23:11;;;;;;;6.53;4.97;;;;;;;12.42;65.99;98050.84;6179578;28;20257;-90
2023/05/25 07:26:14;;;;;;;10.00;5.00;;;;;;;12.93;66.48;98109.59;6199217;28;20314;-89
2023/05/25 07:29:16;;;;;;;7.77;4.67;;;;;;;12.85;64.74;98055.44;6216744;28;20229;-89
2023/05/25 07:32:19;;;;;;;9.43;5.17;;;;;;;13.13;65.68;98149.97;6198745;28;20576;-90
2023/05/25 07:35:22;;;;;;;9.53;5.13;;;;;;;13.76;64.89;98214.81;6217390;28;20755;-89
2023/05/25 07:38:24;;;;;;;9.23;5.17;;;;;;;14.43;65.72;98319.84;6197383;28;20224;-89
2023/05/25 07:41:27;;;;;;;8.30;5.07;;;;;;;12.92;67.42;98082.03;6181164;28;20739;-89
2023/05/25 07:44:29;;;;;;;10.77;4.90;;;;;;;14.91;64.24;98361.13;6196102;28;20224;-89
2023/05/25 07:47:32;;;;;;;9.93;5.73;;;;;;;14.18;63.15;98245.28;6211840;28;20326;-89
2023/05/25 07:50:35;;;;;;;10.97;5.30;;;;;;;14.51;63.46;98301.72;6216152;28;20597;-89
2023/05/25 07:53:37;;;;;;;9.47;4.70;;;;;;;13.54;67.03;98131.78;6197589;28;20262;-89
2023/05/25 07:56:39;;;;;;;9.93;5.00;;;;;;;13.11;64.12;98075.34;6216065;28;20240;-89
2023/05/25 07:59:43;;;;;;;7.50;5.20;;;;;;;13.48;64.06;98088.09;6211985;28;20573;-89
2023/05/25 08:02:45;;;;;;;6.67;4.73;;;;;;;15.15;66.38;98347.41;6194820;28;20331;-89
2023/05/25 08:05:49;;;;;;;11.30;5.07;;;;;;;13.58;64.97;98090.91;6215657;28;20703;-89
2023/05/25 08:08:52;;;;;;;8.43;5.23;;;;;;;13.84;62.71;98120.63;6211701;28;20247;-89
2023/05/25 08:11:54;;;;;;;7.60;4.73;;;;;;;14.89;62.80;98269.38;6193106;28;20310;-89
2023/05/25 08:15:17;;;;;;;10.27;5.47;;;;;;;13.87;63.87;98107.53;6200390;28;20224;-90
2023/05/25 08:18:19;;;;;;;7.47;5.10;;;;;;;14.50;64.28;98223.16;6217935;28;20731;-89
2023/05/25 08:21:22;;;;;;;8.80;5.33;;;;;;;14.56;61.57;98253.50;6177482;28;20244;-89
2023/05/25 08:24:25;;;;;;;8.40;4.90;;;;;;;15.18;60.74;98302.09;6224013;28;20225;-90
2023/05/25 08:27:27;;;;;;;9.40;5.07;;;;;;;13.62;61.65;98075.94;6215326;28;20314;-89
2023/05/25 08:30:29;;;;;;;8.67;5.30;;;;;;;14.77;61.66;98238.41;6200209;28;20228;-89
2023/05/25 08:33:32;;;;;;;9.97;5.10;;;;;;;14.83;62.61;98235.53;6216685;28;20235;-90
2023/05/25 08:36:34;;;;;;;8.73;5.03;;;;;;;14.38;62.20;98199.16;6218991;28;20318;-89
2023/05/25 08:39:37;;;;;;;12.03;5.10;;;;;;;13.83;60.60;98052.06;6219143;28;20322;-89
2023/05/25 08:42:44;;;;;;;9.73;4.83;;;;;;;14.84;63.51;98207.63;6201117;28;20327;-90
2023/05/25 08:45:47;;;;;;;7.17;4.67;;;;;;;15.49;62.79;98308.50;6218381;28;20782;-89
2023/05/25 08:48:52;;;;;;;8.40;5.43;;;;;;;14.33;60.13;98134.75;6222465;28;20755;-89
2023/05/25 08:51:54;;;;;;;7.40;4.80;;;;;;;14.33;60.06;98117.88;6222896;28;20322;-89
2023/05/25 08:55:02;;;;;;;5.50;4.10;;;;;;;15.09;60.96;98247.25;6227990;28;20240;-89
2023/05/25 08:58:15;;;;;;;10.10;5.77;;;;;;;15.25;62.31;98244.69;6228221;28;20260;-90
2023/05/25 09:01:19;;;;;;;8.87;5.53;;;;;;;15.78;60.94;98307.38;6210900;28;20314;-90
2023/05/25 09:04:22;;;;;;;8.83;5.03;;;;;;;14.83;62.66;98159.63;6216912;28;20272;-89
2023/05/25 09:07:26;;;;;;;9.23;5.50;;;;;;;14.74;61.14;98111.00;6195161;28;20316;-89
2023/05/25 09:10:32;;;;;;;11.23;5.30;;;;;;;15.22;62.00;98205.75;6216677;28;20242;-89
2023/05/25 09:13:36;;;;;;;7.30;5.10;;;;;;;15.77;57.56;98284.25;6235836;28;20228;-89
2023/05/25 09:16:39;;;;;;;10.57;5.53;;;;;;;15.46;58.17;98265.22;6232010;28;20260;-89
2023/05/25 09:19:42;;;;;;;5.60;4.50;;;;;;;14.43;58.54;98088.47;6232936;28;20224;-89
2023/05/25 09:22:46;;;;;;;8.20;4.50;;;;;;;15.04;60.01;98169.41;6217078;28;20234;-89
2023/05/25 09:25:50;;;;;;;7.17;5.27;;;;;;;15.92;64.83;98249.41;6235727;28;20323;-89
2023/05/25 09:28:52;;;;;;;9.63;5.23;;;;;;;15.03;60.54;98113.34;6217956;28;20235;-90
2023/05/25 09:31:56;;;;;;;7.47;5.10;;;;;;;16.50;62.21;98355.00;6202430;28;20719;-89
2023/05/25 09:35:09;;;;;;;10.23;4.70;;;;;;;16.64;60.08;98360.72;6228739;28;20429;-89
2023/05/25 09:38:15;;;;;;;6.57;4.30;;;;;;;15.79;58.30;98252.56;6197543;28;20860;-89
2023/05/25 09:41:18;;;;;;;5.50;4.20;;;;;;;15.74;59.79;98235.34;6213363;28;20236;-90
2023/05/25 09:44:20;;;;;;;6.47;4.70;;;;;;;16.43;62.37;98297.97;6219299;28;20374;-89
2023/05/25 09:47:23;;;;;;;10.50;5.40;;;;;;;15.13;61.87;98100.78;6200134;28;20237;-90
2023/05/25 09:50:28;;;;;;;6.97;5.10;;;;;;;14.81;59.75;98074.03;6234936;28;20242;-90
2023/05/25 09:53:31;;;;;;;6.10;5.03;;;;;;;14.85;58.35;98048.31;6219654;28;20221;-89
2023/05/25 09:56:35;;;;;;;7.43;4.67;;;;;;;14.90;57.41;98074.34;6207787;28;20463;-89
2023/05/25 09:59:37;;;;;;;10.03;4.77;;;;;;;15.23;57.26;98126.88;6233515;28;20268;-89
2023/05/25 10:02:40;;;;;;;10.23;4.43;;;;;;;15.40;58.16;98134.72;6233847;28;20244;-90
2023/05/25 10:05:44;;;;;;;5.67;4.83;;;;;;;16.18;58.14;98242.25;6217782;28;20224;-90
2023/05/25 10:08:51;;;;;;;6.60;4.77;;;;;;;17.21;56.71;98367.88;6230165;28;20280;-89
2023/05/25 10:11:55;;;;;;;9.53;4.97;;;;;;;16.33;56.79;98242.28;6229272;28;20242;-90
2023/05/25 10:15:01;;;;;;;8.80;4.80;;;;;;;16.64;58.84;98243.16;6228919;28;20228;-89
2023/05/25 10:18:08;;;;;;;8.60;4.67;;;;;;;17.25;55.69;98342.03;6217808;28;20701;-90
2023/05/25 10:21:12;;;;;;;10.70;5.23;;;;;;;16.36;56.51;98236.38;6233189;28;20215;-90
2023/05/25 10:24:26;;;;;;;6.53;4.67;;;;;;;16.46;62.67;98222.97;6215571;28;20290;-91
2023/05/25 10:27:36;;;;;;;11.33;5.57;;;;;;;15.63;60.57;98099.41;6213590;28;20228;-90
2023/05/25 10:30:40;;;;;;;6.73;4.87;;;;;;;16.86;58.15;98256.41;6234874;28;20981;-89
2023/05/25 10:33:45;;;;;;;7.03;4.33;;;;;;;17.38;57.72;98340.66;6232054;28;20717;-90
2023/05/25 10:36:55;;;;;;;7.77;4.37;;;;;;;16.18;57.95;98157.03;6217459;28;20228;-89
2023/05/25 10:40:00;;;;;;;7.70;4.67;;;;;;;16.25;56.80;98157.59;6220281;28;20224;-90
2023/05/25 10:43:03;;;;;;;8.53;4.57;;;;;;;15.78;55.25;98027.97;6198678;28;20236;-91
2023/05/25 10:46:06;;;;;;;7.20;4.73;;;;;;;16.80;55.95;98194.75;6233900;28;20240;-90
2023/05/25 10:49:09;;;;;;;9.63;5.20;;;;;;;15.73;55.84;98037.66;6215458;28;20366;-90
2023/05/25 10:52:18;;;;;;;8.47;4.63;;;;;;;15.79;55.38;98003.53;6216150;28;20227;-90
2023/05/25 10:55:21;;;;;;;7.20;4.53;;;;;;;16.11;54.47;98083.91;6228391;28;20270;-90
2023/05/25 10:58:27;;;;;;;8.97;4.10;;;;;;;17.45;57.13;98293.53;6215250;28;20243;-90
2023/05/25 11:01:32;;;;;;;6.37;4.73;;;;;;;15.03;54.56;97891.44;6233032;28;20267;-90
2023/05/25 11:04:36;;;;;;;7.20;4.63;;;;;;;16.73;54.06;98155.47;6226690;28;20232;-90
2023/05/25 11:07:55;;;;;;;6.67;4.30;;;;;;;17.40;54.90;98246.97;6198611;28;20236;-89
2023/05/25 11:10:57;;;;;;;7.80;4.63;;;;;;;16.00;54.31;97998.97;6182000;28;20839;-90
2023/05/25 11:14:00;;;;;;;5.27;4.37;;;;;;;17.31;54.50;98216.25;6215223;28;20232;-90
2023/05/25 11:17:04;;;;;;;7.10;4.27;;;;;;;16.97;55.22;98144.16;6214857;28;20235;-90
2023/05/25 11:20:21;;;;;;;8.37;4.80;;;;;;;16.46;54.71;98056.22;6173958;28;20232;-89
2023/05/25 11:23:24;;;;;;;7.50;4.20;;;;;;;18.40;54.50;98310.81;6180668;28;20221;-89
2023/05/25 11:26:32;;;;;;;6.57;4.40;;;;;;;17.86;55.51;98242.28;6200453;28;20239;-90
2023/05/25 11:29:36;;;;;;;7.27;4.10;;;;;;;17.15;54.30;98115.88;6194181;28;20578;-91
2023/05/25 11:32:49;;;;;;;5.87;4.17;;;;;;;15.74;54.15;97886.16;6181850;28;20229;-90
2023/05/25 11:35:54;;;;;;;8.23;4.50;;;;;;;18.04;54.34;98211.22;6197483;28;20238;-91
2023/05/25 11:39:00;;;;;;;7.50;4.07;;;;;;;17.49;54.73;98089.09;6214951;28;20957;-91
2023/05/25 11:42:14;;;;;;;6.27;4.30;;;;;;;17.08;52.78;98026.50;6209190;28;20225;-90
2023/05/25 11:45:16;;;;;;;6.30;4.37;;;;;;;16.89;53.03;98034.38;6182173;28;20212;-90
2023/05/25 11:48:19;;;;;;;7.73;4.40;;;;;;;17.95;55.22;98186.72;6181679;28;20232;-90
2023/05/25 11:51:28;;;;;;;9.43;4.50;;;;;;;18.72;53.15;98269.94;6214872;28;20693;-90
2023/05/25 11:54:32;;;;;;;7.77;4.43;;;;;;;17.60;52.40;98096.03;6195703;28;20291;-90
2023/05/25 11:57:35;;;;;;;4.70;3.80;;;;;;;17.27;53.61;98049.84;6179023;28;20240;-90
2023/05/25 12:00:37;;;;;;;6.63;4.43;;;;;;;17.43;53.55;98082.09;6185141;28;20233;-90
2023/05/25 12:03:40;;;;;;;7.13;4.10;;;;;;;17.61;52.00;98094.94;6184959;28;20230;-90
2023/05/25 12:06:44;;;;;;;4.33;3.70;;;;;;;16.97;51.75;97982.69;6208692;28;20236;-90
2023/05/25 12:09:46;;;;;;;5.33;3.50;;;;;;;17.79;52.65;98097.03;6225362;28;20243;-90
2023/05/25 12:12:50;;;;;;;6.33;3.90;;;;;;;17.54;54.09;98076.41;6216798;28;20255;-90
2023/05/25 12:15:58;;;;;;;5.30;4.10;;;;;;;17.22;52.45;97985.25;6213525;28;20547;-91
2023/05/25 12:19:01;;;;;;;8.83;4.30;;;;;;;17.32;52.60;97986.28;6213721;28;20242;-90
2023/05/25 12:22:04;;;;;;;6.07;3.97;;;;;;;17.47;51.71;97954.66;6227364;28;20232;-90
2023/05/25 12:25:10;;;;;;;6.97;4.10;;;;;;;18.42;53.15;98139.50;6228277;28;20584;-90
2023/05/25 12:28:14;;;;;;;6.67;3.87;;;;;;;19.30;52.26;98238.38;6217772;28;20705;-90
2023/05/25 12:31:33;;;;;;;8.93;4.03;;;;;;;18.61;52.61;98160.41;6216035;28;20236;-91
2023/05/25 12:34:36;;;;;;;7.30;3.57;;;;;;;18.00;53.45;98083.44;6210667;28;20697;-91
2023/05/25 12:37:38;;;;;;;4.63;3.50;;;;;;;18.82;52.57;98145.69;6208838;28;20755;-90
2023/05/25 12:40:41;;;;;;;9.30;4.17;;;;;;;18.05;53.45;98051.84;6229242;28;20239;-90
2023/05/25 12:43:44;;;;;;;5.40;3.40;;;;;;;17.81;52.40;97994.34;6229937;28;20231;-90
2023/05/25 12:46:47;;;;;;;5.33;3.70;;;;;;;17.85;53.17;97998.09;6215376;28;20238;-90
2023/05/25 12:49:53;;;;;;;5.00;3.83;;;;;;;18.70;53.88;98105.56;6209559;28;20239;-90
2023/05/25 12:53:01;;;;;;;4.20;3.53;;;;;;;18.95;51.37;98128.00;6196068;28;20232;-91
2023/05/25 12:56:03;;;;;;;5.30;3.53;;;;;;;17.84;52.91;97963.34;6212793;28;20799;-90
2023/05/25 12:59:15;;;;;;;5.67;3.60;;;;;;;18.99;53.15;98134.47;6228748;28;20727;-90
2023/05/25 13:02:18;;;;;;;6.00;3.80;;;;;;;19.56;54.37;98220.03;6210280;28;20247;-89
2023/05/25 13:05:22;;;;;;;5.63;4.10;;;;;;;17.82;54.15;97955.53;6195107;28;20264;-90
2023/05/25 13:08:25;;;;;;;5.33;3.43;;;;;;;17.82;52.32;97941.25;6223760;28;20283;-90
2023/05/25 13:11:28;;;;;;;5.07;3.60;;;;;;;18.01;52.58;97980.72;6209239;28;20301;-90
2023/05/25 13:14:31;;;;;;;4.17;3.67;;;;;;;19.44;52.34;98170.97;6214259;28;20314;-91
2023/05/25 13:17:34;;;;;;;4.47;3.53;;;;;;;18.26;52.57;98020.13;6211274;28;20238;-90
2023/05/25 13:20:37;;;;;;;5.27;4.10;;;;;;;18.71;51.82;98055.09;6198761;28;20239;-91
2023/05/25 13:23:39;;;;;;;5.17;3.73;;;;;;;18.80;51.15;98059.59;6212488;28;20382;-90
2023/05/25 13:26:43;;;;;;;4.97;3.63;;;;;;;18.25;51.60;98017.72;6198916;28;20224;-91
2023/05/25 13:29:51;;;;;;;5.53;3.93;;;;;;;18.19;51.88;97991.91;6204389;28;20323;-90
2023/05/25 13:32:54;;;;;;;5.50;3.83;;;;;;;18.85;52.15;98104.63;6208545;28;20248;-90
2023/05/25 13:35:57;;;;;;;6.43;3.67;;;;;;;18.29;52.41;97992.59;6214407;28;20247;-91
2023/05/25 13:39:01;;;;;;;6.50;3.87;;;;;;;19.02;53.62;98115.78;6203025;28;20232;-91
2023/05/25 13:42:03;;;;;;;5.20;3.70;;;;;;;18.17;52.03;97977.88;6184760;28;20719;-91
2023/05/25 13:45:07;;;;;;;6.63;4.10;;;;;;;18.39;51.79;98024.06;6225720;28;20224;-91
2023/05/25 13:48:09;;;;;;;7.63;3.83;;;;;;;18.46;52.56;98023.72;6196860;28;20231;-91
2023/05/25 13:51:13;;;;;;;6.03;3.67;;;;;;;18.11;51.43;97917.81;6227768;28;20218;-89
2023/05/25 13:54:17;;;;;;;5.37;3.63;;;;;;;18.42;51.61;97966.88;6218188;28;20296;-90
2023/05/25 13:57:21;;;;;;;7.47;3.70;;;;;;;18.20;51.94;97947.66;6226406;28;20227;-90
2023/05/25 14:00:23;;;;;;;5.17;3.50;;;;;;;18.95;51.96;98052.41;6204725;28;20234;-91
2023/05/25 14:03:26;;;;;;;6.40;4.37;;;;;;;18.48;52.09;98000.78;6198620;28;20228;-90
2023/05/25 14:06:29;;;;;;;5.30;4.27;;;;;;;18.96;50.92;98060.22;6198913;28;20732;-90
2023/05/25 14:09:32;;;;;;;6.97;3.80;;;;;;;18.78;50.93;98005.09;6209143;28;20239;-91
2023/05/25 14:12:34;;;;;;;6.13;3.70;;;;;;;18.35;51.18;97973.66;6213075;28;20228;-91
2023/05/25 14:15:36;;;;;;;6.47;4.40;;;;;;;18.21;50.41;97901.53;6216824;28;20243;-91
2023/05/25 14:18:38;;;;;;;8.53;4.30;;;;;;;18.84;52.61;98048.22;6229969;28;20232;-91
2023/05/25 14:21:41;;;;;;;6.03;3.93;;;;;;;18.16;52.63;97927.72;6231175;28;20298;-90
2023/05/25 14:24:43;;;;;;;6.50;4.13;;;;;;;18.28;51.23;97950.53;6218248;28;20235;-90
2023/05/25 14:27:46;;;;;;;6.57;3.83;;;;;;;19.97;51.08;98205.28;6214213;28;20243;-91