Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:23;;;;;;;40.50;23.30;;;2.00;73.40;;;;;;6268311;28;20240;-84
2023/03/04 00:05:26;;;;;;;39.37;24.10;;;1.90;73.50;;;;;;6250623;28;20242;-83
2023/03/04 00:08:31;;;;;;;39.30;23.83;;;1.90;73.50;;;;;;6257539;28;20244;-83
2023/03/04 00:11:34;;;;;;;38.87;24.30;;;1.90;73.60;;;;;;6272561;28;20238;-75
2023/03/04 00:14:37;;;;;;;42.87;24.53;;;1.90;73.70;;;;;;6280862;28;20293;-76
2023/03/04 00:17:40;;;;;;;39.57;23.00;;;1.90;73.70;;;;;;6289692;28;20229;-76
2023/03/04 00:20:43;;;;;;;39.47;23.47;;;1.90;73.70;;;;;;6268622;28;20365;-76
2023/03/04 00:23:48;;;;;;;42.80;23.87;;;2.00;73.60;;;;;;6286540;28;20245;-79
2023/03/04 00:26:51;;;;;;;35.40;22.27;;;2.00;73.60;;;;;;6264642;28;20245;-83
2023/03/04 00:29:55;;;;;;;36.20;22.43;;;2.00;73.60;;;;;;6222002;28;20255;-82
2023/03/04 00:32:58;;;;;;;39.30;22.60;;;2.00;73.50;;;;;;6209217;28;20236;-83
2023/03/04 00:36:02;;;;;;;34.33;22.23;;;2.00;73.50;;;;;;6228260;28;20235;-85
2023/03/04 00:39:07;;;;;;;35.83;21.70;;;2.00;73.50;;;;;;6212999;28;20236;-81
2023/03/04 00:42:10;;;;;;;36.17;21.50;;;2.10;73.50;;;;;;6238024;28;20242;-84
2023/03/04 00:45:13;;;;;;;37.80;21.03;;;2.00;73.50;;;;;;6243507;28;20230;-82
2023/03/04 00:48:16;;;;;;;40.27;22.50;;;2.10;73.50;;;;;;6247580;28;20246;-85
2023/03/04 00:51:19;;;;;;;38.43;21.30;;;2.10;73.30;;;;;;6234051;28;20243;-82
2023/03/04 00:54:24;;;;;;;34.80;21.97;;;2.10;73.20;;;;;;6239265;28;20428;-81
2023/03/04 00:57:27;;;;;;;44.93;23.20;;;2.10;73.30;;;;;;6253903;28;20238;-80
2023/03/04 01:00:30;;;;;;;33.27;20.00;;;2.10;73.20;;;;;;6241907;28;20239;-83
2023/03/04 01:03:33;;;;;;;36.33;18.63;;;2.10;73.20;;;;;;6255043;28;20230;-84
2023/03/04 01:06:37;;;;;;;36.90;18.90;;;2.10;73.20;;;;;;6237433;28;20230;-81
2023/03/04 01:09:41;;;;;;;35.93;20.03;;;2.20;73.00;;;;;;6215090;28;20243;-81
2023/03/04 01:12:44;;;;;;;37.30;18.73;;;2.20;72.80;;;;;;6203713;28;20243;-84
2023/03/04 01:15:47;;;;;;;36.67;19.33;;;2.20;72.90;;;;;;6251577;28;20242;-82
2023/03/04 01:18:50;;;;;;;34.00;19.43;;;2.20;72.90;;;;;;6218653;28;20239;-79
2023/03/04 01:21:54;;;;;;;37.50;17.77;;;2.20;73.10;;;;;;6242265;28;20241;-84
2023/03/04 01:24:58;;;;;;;31.33;16.87;;;2.20;73.00;;;;;;6228116;28;20242;-83
2023/03/04 01:28:01;;;;;;;26.63;17.47;;;2.30;72.90;;;;;;6195719;28;20235;-82
2023/03/04 01:31:05;;;;;;;33.53;16.53;;;2.30;72.80;;;;;;6237919;28;20323;-83
2023/03/04 01:34:08;;;;;;;29.13;15.73;;;2.40;72.60;;;;;;6225715;28;20231;-81
2023/03/04 01:37:12;;;;;;;24.53;14.23;;;2.40;72.70;;;;;;6246022;28;20495;-82
2023/03/04 01:40:17;;;;;;;26.10;15.00;;;2.40;72.50;;;;;;6244710;28;20630;-82
2023/03/04 01:43:24;;;;;;;25.93;14.17;;;2.40;72.40;;;;;;6228728;28;20596;-82
2023/03/04 01:46:28;;;;;;;29.60;13.93;;;2.50;72.30;;;;;;6238841;28;20249;-83
2023/03/04 01:49:31;;;;;;;32.00;14.40;;;2.50;72.20;;;;;;6235339;28;20754;-83
2023/03/04 01:52:34;;;;;;;23.17;14.00;;;2.50;72.00;;;;;;6253458;28;20705;-81
2023/03/04 01:55:38;;;;;;;25.17;13.77;;;2.60;72.00;;;;;;6237791;28;20238;-81
2023/03/04 01:58:42;;;;;;;24.87;11.93;;;2.60;72.00;;;;;;6222360;28;20622;-81
2023/03/04 02:01:47;;;;;;;19.60;12.77;;;2.60;72.10;;;;;;6237727;28;20249;-83
2023/03/04 02:04:50;;;;;;;26.13;12.57;;;2.70;72.10;;;;;;6243477;28;20237;-82
2023/03/04 02:07:55;;;;;;;25.63;12.57;;;2.70;72.20;;;;;;6231670;28;20235;-81
2023/03/04 02:11:00;;;;;;;23.13;12.53;;;2.70;72.20;;;;;;6240128;28;20234;-84
2023/03/04 02:14:04;;;;;;;22.10;12.03;;;2.80;72.10;;;;;;6239956;28;20694;-81
2023/03/04 02:17:11;;;;;;;25.70;11.80;;;2.80;72.20;;;;;;6244490;28;20256;-84
2023/03/04 02:20:25;;;;;;;23.13;11.07;;;2.90;72.10;;;;;;6245336;28;20234;-84
2023/03/04 02:23:34;;;;;;;20.70;11.37;;;2.90;72.30;;;;;;6253415;28;20237;-83
2023/03/04 02:26:40;;;;;;;20.57;11.37;;;2.90;72.30;;;;;;6236251;28;20231;-82
2023/03/04 02:29:43;;;;;;;20.93;11.03;;;2.90;72.40;;;;;;6247228;28;20241;-79
2023/03/04 02:32:47;;;;;;;19.13;11.33;;;3.00;72.30;;;;;;6244283;28;20249;-83
2023/03/04 02:35:50;;;;;;;24.37;10.60;;;3.00;72.40;;;;;;6241851;28;20242;-81
2023/03/04 02:38:54;;;;;;;24.63;10.73;;;3.00;72.60;;;;;;6229735;28;20231;-81
2023/03/04 02:42:01;;;;;;;20.07;10.60;;;3.00;72.80;;;;;;6232670;28;20235;-79
2023/03/04 02:45:04;;;;;;;19.73;10.63;;;3.00;72.70;;;;;;6212293;28;20223;-81
2023/03/04 02:48:08;;;;;;;22.07;9.77;;;3.10;72.70;;;;;;6218977;28;20227;-83
2023/03/04 02:51:11;;;;;;;18.20;9.70;;;3.10;72.70;;;;;;6212996;28;20250;-84
2023/03/04 02:54:15;;;;;;;17.93;10.20;;;3.10;72.60;;;;;;6205645;28;20267;-83
2023/03/04 02:57:20;;;;;;;19.23;10.40;;;3.10;72.50;;;;;;6266006;28;20473;-78
2023/03/04 03:00:23;;;;;;;25.80;10.40;;;3.30;72.50;;;;;;6282597;28;20235;-83
2023/03/04 03:03:26;;;;;;;21.77;10.27;;;3.20;72.60;;;;;;6229845;28;20242;-82
2023/03/04 03:06:30;;;;;;;21.10;9.37;;;3.30;72.50;;;;;;6209972;28;20231;-83
2023/03/04 03:09:33;;;;;;;20.50;9.67;;;3.30;72.50;;;;;;6200819;28;20254;-83
2023/03/04 03:12:37;;;;;;;18.43;10.10;;;3.30;72.60;;;;;;6223258;28;20235;-83
2023/03/04 03:15:41;;;;;;;17.30;9.87;;;3.30;72.60;;;;;;6239989;28;20269;-79
2023/03/04 03:18:44;;;;;;;25.10;10.03;;;3.30;72.70;;;;;;6249405;28;20240;-84
2023/03/04 03:21:48;;;;;;;19.33;10.43;;;3.30;72.80;;;;;;6221202;28;20764;-81
2023/03/04 03:24:51;;;;;;;24.67;10.80;;;3.30;72.80;;;;;;6240633;28;20235;-84
2023/03/04 03:27:56;;;;;;;21.70;9.73;;;3.30;73.00;;;;;;6249682;28;20313;-82
2023/03/04 03:30:59;;;;;;;17.00;9.20;;;3.40;73.00;;;;;;6237566;28;20318;-81
2023/03/04 03:34:04;;;;;;;18.80;9.13;;;3.40;72.90;;;;;;6248908;28;20495;-84
2023/03/04 03:37:07;;;;;;;18.47;8.63;;;3.50;73.00;;;;;;6236067;28;20702;-81
2023/03/04 03:40:11;;;;;;;26.77;9.37;;;3.40;73.10;;;;;;6237218;28;20230;-82
2023/03/04 03:43:16;;;;;;;22.10;10.23;;;3.50;73.20;;;;;;6239741;28;20620;-77
2023/03/04 03:46:19;;;;;;;20.00;8.93;;;3.50;73.20;;;;;;6211135;28;20764;-84
2023/03/04 03:49:22;;;;;;;18.67;9.17;;;3.50;73.10;;;;;;6219237;28;20245;-84
2023/03/04 03:52:25;;;;;;;20.37;10.00;;;3.50;73.00;;;;;;6252969;28;20255;-82
2023/03/04 03:55:28;;;;;;;23.50;9.30;;;3.50;73.10;;;;;;6235916;28;20272;-81
2023/03/04 03:58:33;;;;;;;16.20;8.80;;;3.50;73.10;;;;;;6241790;28;20238;-80
2023/03/04 04:01:36;;;;;;;13.60;8.30;;;3.50;73.00;;;;;;6252211;28;20625;-78
2023/03/04 04:04:39;;;;;;;17.70;8.93;;;3.50;73.10;;;;;;6256783;28;20234;-80
2023/03/04 04:07:45;;;;;;;18.03;8.17;;;3.50;73.30;;;;;;6237662;28;20235;-83
2023/03/04 04:10:48;;;;;;;13.67;8.30;;;3.50;73.40;;;;;;6244478;28;20404;-80
2023/03/04 04:13:53;;;;;;;16.27;8.17;;;3.50;73.30;;;;;;6253957;28;20238;-83
2023/03/04 04:16:56;;;;;;;18.03;8.07;;;3.50;73.40;;;;;;6236249;28;20249;-82
2023/03/04 04:19:59;;;;;;;18.83;8.77;;;3.50;73.20;;;;;;6236739;28;20237;-81
2023/03/04 04:23:03;;;;;;;13.30;8.57;;;3.60;73.20;;;;;;6242226;28;20235;-83
2023/03/04 04:26:06;;;;;;;12.27;7.60;;;3.50;73.20;;;;;;6242423;28;20237;-86
2023/03/04 04:29:12;;;;;;;13.20;7.30;;;3.60;73.20;;;;;;6225577;28;20747;-82
2023/03/04 04:32:16;;;;;;;16.77;7.80;;;3.60;73.00;;;;;;6226669;28;20243;-81
2023/03/04 04:35:19;;;;;;;18.33;8.93;;;3.60;73.10;;;;;;6206309;28;20236;-82
2023/03/04 04:38:23;;;;;;;12.97;7.77;;;3.70;73.00;;;;;;6208202;28;20258;-84
2023/03/04 04:41:30;;;;;;;14.33;7.70;;;3.70;73.10;;;;;;6225469;28;20291;-83
2023/03/04 04:44:37;;;;;;;9.37;7.10;;;3.70;72.90;;;;;;6250330;28;20886;-83
2023/03/04 04:47:43;;;;;;;10.60;7.50;;;3.80;72.80;;;;;;6246078;28;20247;-83
2023/03/04 04:50:47;;;;;;;10.60;7.33;;;3.80;72.90;;;;;;6234688;28;21933;-80
2023/03/04 04:53:50;;;;;;;16.53;8.10;;;3.80;72.90;;;;;;6247668;28;20252;-80
2023/03/04 04:56:53;;;;;;;14.87;8.00;;;3.70;72.90;;;;;;6213682;28;20244;-85
2023/03/04 04:59:58;;;;;;;15.13;7.73;;;3.80;72.80;;;;;;6213180;28;20321;-85
2023/03/04 05:03:01;;;;;;;19.93;8.03;;;3.70;73.00;;;;;;6209941;28;20239;-81
2023/03/04 05:06:07;;;;;;;16.37;8.00;;;3.80;72.90;;;;;;6216132;28;20231;-85
2023/03/04 05:09:10;;;;;;;14.30;7.03;;;3.70;72.90;;;;;;6204073;28;20635;-80
2023/03/04 05:12:13;;;;;;;13.17;7.93;;;3.70;72.90;;;;;;6209912;28;20251;-83
2023/03/04 05:15:18;;;;;;;14.47;6.83;;;3.70;73.00;;;;;;6218032;28;20238;-82
2023/03/04 05:18:22;;;;;;;13.47;6.83;;;3.80;73.00;;;;;;6215680;28;20635;-80
2023/03/04 05:21:25;;;;;;;16.77;7.47;;;3.90;72.80;;;;;;6210016;28;20247;-80
2023/03/04 05:24:28;;;;;;;16.90;7.03;;;3.90;72.70;;;;;;6205624;28;20248;-80
2023/03/04 05:27:31;;;;;;;14.63;6.90;;;3.90;72.70;;;;;;6211934;28;20246;-79
2023/03/04 05:30:36;;;;;;;14.17;6.57;;;3.90;72.60;;;;;;6233794;28;20246;-80
2023/03/04 05:33:39;;;;;;;9.33;6.63;;;3.90;72.70;;;;;;6229488;28;20269;-79
2023/03/04 05:36:42;;;;;;;16.53;6.70;;;4.00;72.80;;;;;;6206432;28;20247;-79
2023/03/04 05:39:45;;;;;;;13.60;6.80;;;3.90;72.80;;;;;;6212472;28;22123;-81
2023/03/04 05:42:48;;;;;;;10.60;6.20;;;3.90;72.90;;;;;;6224188;28;20481;-81
2023/03/04 05:45:53;;;;;;;12.07;6.23;;;4.00;73.00;;;;;;6231447;28;20265;-79
2023/03/04 05:48:56;;;;;;;12.57;6.40;;;4.00;72.80;;;;;;6220759;28;20250;-79
2023/03/04 05:51:59;;;;;;;10.27;6.27;;;4.00;73.00;;;;;;6220571;28;20254;-81
2023/03/04 05:55:02;;;;;;;15.43;8.27;;;4.00;72.80;;;;;;6213128;28;20368;-80
2023/03/04 05:58:05;;;;;;;8.40;6.43;;;4.00;72.90;;;;;;6221827;28;20235;-82
2023/03/04 06:01:10;;;;;;;10.80;6.57;;;4.00;73.00;;;;;;6227314;28;20251;-81
2023/03/04 06:04:13;;;;;;;12.63;6.43;;;4.10;73.00;;;;;;6202323;28;20706;-79
2023/03/04 06:07:16;;;;;;;10.83;6.33;;;4.10;73.20;;;;;;6224510;28;20246;-79
2023/03/04 06:10:20;;;;;;;11.73;6.33;;;4.00;73.40;;;;;;6214192;28;20235;-81
2023/03/04 06:13:23;;;;;;;12.20;6.00;;;4.00;73.60;;;;;;6208763;28;20255;-79
2023/03/04 06:16:27;;;;;;;8.63;5.70;;;4.00;73.90;;;;;;6217823;28;20238;-81
2023/03/04 06:20:17;;;;;;;12.67;6.20;;;4.10;73.60;;;;;;6235243;28;20235;-81
2023/03/04 06:23:21;;;;;;;13.37;6.13;;;4.10;73.80;;;;;;6243571;28;20234;-80
2023/03/04 06:26:24;;;;;;;14.60;6.47;;;4.10;74.10;;;;;;6231149;28;20262;-81
2023/03/04 06:29:28;;;;;;;13.83;5.87;;;4.00;74.20;;;;;;6220355;28;20695;-80
2023/03/04 06:32:32;;;;;;;8.13;6.00;;;4.00;74.50;;;;;;6229304;28;20235;-82
2023/03/04 06:35:35;;;;;;;9.27;6.20;;;4.00;74.60;;;;;;6238189;28;20393;-83
2023/03/04 06:38:38;;;;;;;15.70;5.83;;;4.00;75.00;;;;;;6241840;28;20242;-80
2023/03/04 06:41:41;;;;;;;11.63;6.13;;;4.10;74.90;;;;;;6239334;28;20237;-82
2023/03/04 06:44:45;;;;;;;7.07;5.63;;;4.10;75.20;;;;;;6240840;28;20271;-79
2023/03/04 06:47:49;;;;;;;11.23;6.30;;;4.10;75.30;;;;;;6233927;28;20682;-77
2023/03/04 06:50:52;;;;;;;8.93;5.63;;;4.10;75.70;;;;;;6229951;28;20244;-79
2023/03/04 06:53:55;;;;;;;8.10;6.27;;;4.00;76.20;;;;;;6230380;28;20718;-80
2023/03/04 06:56:58;;;;;;;12.27;6.03;;;4.10;76.20;;;;;;6237742;28;20235;-82
2023/03/04 07:00:02;;;;;;;10.23;5.93;;;4.10;76.40;;;;;;6252072;28;20308;-80
2023/03/04 07:03:06;;;;;;;12.60;5.67;;;4.10;76.50;;;;;;6268782;28;20249;-79
2023/03/04 07:06:10;;;;;;;7.37;5.90;;;4.10;76.50;;;;;;6275778;28;20274;-79
2023/03/04 07:09:13;;;;;;;11.13;6.00;;;4.20;76.60;;;;;;6281289;28;20241;-79
2023/03/04 07:12:17;;;;;;;11.47;6.57;;;4.20;76.50;;;;;;6276042;28;20282;-79
2023/03/04 07:15:19;;;;;;;8.47;6.50;;;4.20;76.50;;;;;;6276033;28;20214;-79
2023/03/04 07:18:24;;;;;;;8.87;5.60;;;4.10;76.90;;;;;;6287173;28;20248;-80
2023/03/04 07:21:28;;;;;;;7.80;6.23;;;4.10;76.90;;;;;;6250468;28;20246;-79
2023/03/04 07:24:31;;;;;;;8.43;6.13;;;4.10;77.50;;;;;;6241378;28;20261;-79
2023/03/04 07:27:34;;;;;;;11.80;6.07;;;4.10;77.80;;;;;;6245828;28;20235;-79
2023/03/04 07:30:37;;;;;;;7.83;5.97;;;4.10;77.90;;;;;;6238555;28;20257;-77
2023/03/04 07:33:41;;;;;;;9.43;5.77;;;4.10;77.90;;;;;;6248672;28;20280;-77
2023/03/04 07:36:45;;;;;;;7.47;5.27;;;4.20;77.90;;;;;;6235041;28;20414;-77
2023/03/04 07:39:48;;;;;;;9.27;5.03;;;4.20;77.60;;;;;;6255418;28;20237;-77
2023/03/04 07:42:51;;;;;;;8.50;5.53;;;4.30;77.50;;;;;;6239208;28;20611;-78
2023/03/04 07:46:00;;;;;;;7.23;5.30;;;4.40;77.70;;;;;;6259399;28;20242;-75
2023/03/04 07:49:04;;;;;;;6.50;5.63;;;4.30;77.90;;;;;;6269639;28;20227;-75
2023/03/04 07:52:08;;;;;;;9.53;6.00;;;4.40;78.10;;;;;;6262698;28;20246;-77
2023/03/04 07:55:13;;;;;;;5.90;5.47;;;4.40;77.90;;;;;;6265786;28;20227;-75
2023/03/04 07:58:18;;;;;;;6.03;5.20;;;4.50;78.00;;;;;;6273984;28;20434;-79
2023/03/04 08:01:25;;;;;;;5.87;5.40;;;4.50;78.10;;;;;;6223460;28;20250;-78
2023/03/04 08:04:29;;;;;;;5.70;5.10;;;4.50;78.20;;;;;;6243152;28;20245;-77
2023/03/04 08:07:33;;;;;;;8.00;5.13;;;4.50;78.10;;;;;;6251731;28;20365;-77
2023/03/04 08:10:38;;;;;;;5.37;4.87;;;4.70;77.80;;;;;;6238633;28;20875;-78
2023/03/04 08:13:43;;;;;;;6.97;4.87;;;4.70;77.30;;;;;;6237005;28;20242;-78
2023/03/04 08:16:46;;;;;;;6.40;4.50;;;4.70;77.50;;;;;;6214718;28;20243;-77
2023/03/04 08:19:51;;;;;;;4.80;4.50;;;4.70;77.30;;;;;;6223572;28;20239;-79
2023/03/04 08:22:54;;;;;;;7.83;4.90;;;4.60;77.10;;;;;;6218661;28;20236;-76
2023/03/04 08:25:57;;;;;;;5.03;4.53;;;4.70;77.00;;;;;;6234697;28;20234;-76
2023/03/04 08:29:04;;;;;;;4.70;4.37;;;4.70;76.90;;;;;;6222793;28;20239;-78
2023/03/04 08:32:06;;;;;;;7.40;4.40;;;4.80;76.60;;;;;;6218335;28;20247;-77
2023/03/04 08:35:11;;;;;;;6.20;5.60;;;4.90;76.00;;;;;;6215036;28;20254;-76
2023/03/04 08:38:14;;;;;;;4.77;4.10;;;4.90;75.70;;;;;;6213550;28;20296;-76
2023/03/04 08:41:17;;;;;;;5.93;4.23;;;4.90;75.30;;;;;;6213167;28;20238;-78
2023/03/04 08:44:20;;;;;;;8.23;4.30;;;4.90;74.20;;;;;;6225622;28;20742;-78
2023/03/04 08:47:24;;;;;;;7.13;4.20;;;4.90;74.20;;;;;;6238126;28;20329;-76
2023/03/04 08:50:30;;;;;;;7.73;4.00;;;5.00;74.10;;;;;;6243654;28;20245;-78
2023/03/04 08:53:33;;;;;;;10.33;4.40;;;5.10;73.40;;;;;;6239938;28;20243;-77
2023/03/04 08:56:36;;;;;;;5.90;4.20;;;5.10;72.20;;;;;;6233003;28;20238;-78
2023/03/04 08:59:39;;;;;;;3.93;3.60;;;5.30;71.50;;;;;;6239781;28;20243;-76
2023/03/04 09:02:42;;;;;;;6.10;4.50;;;5.30;70.20;;;;;;6245311;28;20337;-78
2023/03/04 09:05:48;;;;;;;4.30;4.00;;;5.40;70.40;;;;;;6241700;28;20662;-77
2023/03/04 09:08:51;;;;;;;4.67;4.27;;;5.50;69.50;;;;;;6232792;28;20234;-76
2023/03/04 09:11:54;;;;;;;6.57;4.73;;;5.60;69.00;;;;;;6232804;28;20234;-78
2023/03/04 09:14:58;;;;;;;4.87;4.07;;;5.70;69.20;;;;;;6244353;28;20244;-77
2023/03/04 09:18:14;;;;;;;5.07;4.30;;;5.70;69.20;;;;;;6243943;28;20868;-77
2023/03/04 09:21:18;;;;;;;4.10;3.80;;;5.80;68.60;;;;;;6218096;28;20231;-77
2023/03/04 09:24:22;;;;;;;8.53;3.73;;;5.90;68.20;;;;;;6204866;28;20236;-79
2023/03/04 09:27:25;;;;;;;4.60;3.70;;;6.00;67.50;;;;;;6231105;28;20241;-77
2023/03/04 09:30:28;;;;;;;4.77;3.50;;;6.00;67.70;;;;;;6247059;28;20241;-77
2023/03/04 09:33:33;;;;;;;6.73;4.37;;;5.90;67.60;;;;;;6234368;28;20246;-77
2023/03/04 09:36:37;;;;;;;7.57;3.83;;;5.90;67.80;;;;;;6223575;28;20230;-78
2023/03/04 09:39:41;;;;;;;6.50;4.03;;;5.90;67.40;;;;;;6236331;28;20268;-78
2023/03/04 09:42:47;;;;;;;8.97;4.80;;;5.80;67.70;;;;;;6221108;28;20250;-77
2023/03/04 09:45:54;;;;;;;6.70;3.63;;;5.80;68.20;;;;;;6217211;28;20250;-80
2023/03/04 09:48:58;;;;;;;5.50;4.83;;;5.90;67.10;;;;;;6204382;28;20245;-78
2023/03/04 09:52:14;;;;;;;4.47;3.97;;;5.90;67.00;;;;;;6202223;28;20254;-78
2023/03/04 09:55:24;;;;;;;7.63;3.80;;;6.00;66.50;;;;;;6203823;28;20239;-77
2023/03/04 09:58:39;;;;;;;9.50;4.00;;;6.10;66.60;;;;;;6197087;28;20313;-78
2023/03/04 10:01:49;;;;;;;7.43;3.90;;;6.10;66.60;;;;;;6216347;28;20235;-79
2023/03/04 10:04:56;;;;;;;7.80;4.20;;;6.10;66.50;;;;;;6233955;28;20235;-74
2023/03/04 10:08:08;;;;;;;5.93;4.30;;;6.30;66.40;;;;;;6236224;28;20624;-77
2023/03/04 10:11:18;;;;;;;6.77;4.13;;;6.40;66.20;;;;;;6224913;28;20254;-77
2023/03/04 10:14:33;;;;;;;4.10;3.50;;;6.40;66.40;;;;;;6231417;28;20234;-75
2023/03/04 10:17:39;;;;;;;5.07;3.83;;;6.40;65.50;;;;;;6228328;28;20744;-78
2023/03/04 10:20:52;;;;;;;5.23;4.07;;;6.40;65.40;;;;;;6235440;28;20238;-77
2023/03/04 10:23:57;;;;;;;10.13;4.30;;;6.50;65.20;;;;;;6214782;28;20231;-78
2023/03/04 10:27:07;;;;;;;6.83;4.03;;;6.40;65.00;;;;;;6219462;28;20235;-78
2023/03/04 10:30:36;;;;;;;7.17;4.10;;;6.40;65.30;;;;;;6228749;28;20322;-78
2023/03/04 10:33:41;;;;;;;4.93;3.97;;;6.40;65.20;;;;;;6235289;28;20227;-76
2023/03/04 10:36:52;;;;;;;5.90;4.30;;;6.50;65.00;;;;;;6212373;28;20239;-78
2023/03/04 10:40:02;;;;;;;5.53;4.20;;;6.60;64.80;;;;;;6196324;28;20246;-78
2023/03/04 10:43:07;;;;;;;7.50;4.70;;;6.60;64.10;;;;;;6202879;28;20235;-78
2023/03/04 10:46:11;;;;;;;10.20;4.70;;;6.70;64.10;;;;;;6209433;28;20360;-76
2023/03/04 10:49:16;;;;;;;9.60;4.40;;;6.70;63.10;;;;;;6204037;28;20231;-76
2023/03/04 10:52:27;;;;;;;8.27;5.23;;;6.70;62.90;;;;;;6204150;28;20234;-77
2023/03/04 10:55:44;;;;;;;11.37;4.27;;;6.80;61.70;;;;;;6225280;28;20756;-77
2023/03/04 10:58:47;;;;;;;7.10;4.67;;;6.70;61.40;;;;;;6228746;28;20613;-77
2023/03/04 11:01:51;;;;;;;9.30;5.00;;;6.70;61.30;;;;;;6231484;28;20269;-77
2023/03/04 11:05:18;;;;;;;10.77;4.80;;;6.70;60.90;;;;;;6226080;28;20314;-76
2023/03/04 11:08:23;;;;;;;8.13;4.70;;;6.70;60.50;;;;;;6256128;28;20233;-79
2023/03/04 11:11:33;;;;;;;9.47;4.30;;;6.60;60.50;;;;;;6233648;28;20237;-78
2023/03/04 11:14:40;;;;;;;13.17;4.80;;;6.60;60.60;;;;;;6231524;28;20663;-76
2023/03/04 11:17:49;;;;;;;8.03;4.60;;;6.60;60.50;;;;;;6222960;28;20243;-77
2023/03/04 11:20:55;;;;;;;14.83;4.90;;;6.60;60.60;;;;;;6219973;28;20266;-77
2023/03/04 11:24:01;;;;;;;9.07;4.93;;;6.60;60.60;;;;;;6229319;28;20232;-77
2023/03/04 11:27:13;;;;;;;11.83;4.67;;;6.70;60.80;;;;;;6222204;28;20307;-78
2023/03/04 11:30:29;;;;;;;10.57;5.10;;;6.70;60.50;;;;;;6243335;28;20231;-79
2023/03/04 11:33:41;;;;;;;11.07;4.97;;;6.80;60.00;;;;;;6220932;28;20232;-77
2023/03/04 11:36:56;;;;;;;14.00;4.43;;;6.80;59.70;;;;;;6221893;28;20427;-79
2023/03/04 11:40:03;;;;;;;15.10;5.20;;;6.80;59.80;;;;;;6236072;28;20253;-79
2023/03/04 11:43:14;;;;;;;8.80;4.60;;;6.90;59.40;;;;;;6233051;28;20740;-78
2023/03/04 11:46:46;;;;;;;7.43;4.50;;;7.00;59.40;;;;;;6240578;28;20734;-77
2023/03/04 11:50:23;;;;;;;9.57;4.60;;;7.00;58.30;;;;;;6247517;28;20230;-77
2023/03/04 11:53:40;;;;;;;12.83;5.07;;;6.80;59.30;;;;;;6218403;28;20709;-77
2023/03/04 11:56:45;;;;;;;12.47;5.10;;;6.60;60.10;;;;;;6208752;28;20767;-79
2023/03/04 12:00:03;;;;;;;19.53;7.07;;;6.50;60.40;;;;;;6243757;28;20255;-76
2023/03/04 12:03:25;;;;;;;10.60;5.63;;;6.40;60.50;;;;;;6214996;28;20240;-78
2023/03/04 12:06:37;;;;;;;11.40;5.27;;;6.40;60.00;;;;;;6214376;28;20231;-78
2023/03/04 12:09:49;;;;;;;13.97;5.57;;;6.30;60.00;;;;;;6213284;28;20238;-78
2023/03/04 12:13:14;;;;;;;12.93;5.50;;;6.30;59.20;;;;;;6213906;28;20594;-78
2023/03/04 12:16:46;;;;;;;14.10;5.43;;;6.30;59.40;;;;;;6231916;28;20243;-78
2023/03/04 12:20:16;;;;;;;18.93;5.17;;;6.20;58.70;;;;;;6213550;28;20521;-78
2023/03/04 12:23:39;;;;;;;12.67;5.43;;;6.20;59.10;;;;;;6213569;28;20486;-75
2023/03/04 12:26:49;;;;;;;11.70;5.23;;;6.20;58.70;;;;;;6243595;28;20226;-78
2023/03/04 12:29:58;;;;;;;12.63;5.50;;;6.30;58.10;;;;;;6256063;28;20246;-76
2023/03/04 12:33:12;;;;;;;13.33;5.70;;;6.30;58.40;;;;;;6238282;28;20242;-78
2023/03/04 12:36:24;;;;;;;16.63;5.67;;;6.40;58.00;;;;;;6237016;28;20223;-77
2023/03/04 12:39:32;;;;;;;18.73;5.20;;;6.50;57.80;;;;;;6232206;28;20232;-79
2023/03/04 12:42:46;;;;;;;13.13;4.87;;;6.40;57.60;;;;;;6239988;28;20257;-77
2023/03/04 12:45:58;;;;;;;10.77;5.93;;;6.50;57.40;;;;;;6234702;28;20274;-78
2023/03/04 12:49:35;;;;;;;13.17;5.07;;;6.40;57.50;;;;;;6209625;28;20711;-78
2023/03/04 12:52:49;;;;;;;13.70;5.13;;;6.40;57.20;;;;;;6205141;28;20234;-78
2023/03/04 12:55:56;;;;;;;12.67;5.43;;;6.40;57.20;;;;;;6243046;28;20238;-78
2023/03/04 12:59:00;;;;;;;8.93;4.60;;;6.40;57.20;;;;;;6242988;28;20235;-78
2023/03/04 13:02:31;;;;;;;6.37;4.83;;;6.40;56.60;;;;;;6237758;28;20235;-77
2023/03/04 13:05:51;;;;;;;9.73;5.40;;;6.50;56.70;;;;;;6216737;28;20699;-78
2023/03/04 13:09:03;;;;;;;11.57;4.33;;;6.60;55.80;;;;;;6214634;28;20354;-76
2023/03/04 13:12:15;;;;;;;10.70;4.30;;;6.60;56.30;;;;;;6210608;28;20324;-78
2023/03/04 13:15:31;;;;;;;10.93;4.83;;;6.60;56.40;;;;;;6231746;28;20236;-77
2023/03/04 13:18:38;;;;;;;11.17;4.60;;;6.70;56.40;;;;;;6219686;28;20262;-79
2023/03/04 13:21:48;;;;;;;12.30;4.50;;;6.60;55.60;;;;;;6210830;28;20240;-79
2023/03/04 13:24:51;;;;;;;10.73;5.17;;;6.50;56.00;;;;;;6211354;28;20234;-78
2023/03/04 13:28:24;;;;;;;7.63;4.70;;;6.50;55.70;;;;;;6205213;28;20653;-78
2023/03/04 13:31:28;;;;;;;8.20;4.90;;;6.50;56.20;;;;;;6195547;28;20278;-78
2023/03/04 13:34:50;;;;;;;8.47;5.33;;;6.50;56.00;;;;;;6212224;28;20231;-76
2023/03/04 13:37:59;;;;;;;9.60;4.70;;;6.40;56.60;;;;;;6205353;28;20623;-77
2023/03/04 13:41:13;;;;;;;7.20;4.50;;;6.40;56.40;;;;;;6223274;28;20258;-76
2023/03/04 13:44:55;;;;;;;7.57;5.10;;;6.30;56.50;;;;;;6228066;28;20243;-78
2023/03/04 13:48:02;;;;;;;14.80;4.97;;;6.30;56.80;;;;;;6245577;28;20239;-76
2023/03/04 13:51:16;;;;;;;9.33;5.10;;;6.40;56.80;;;;;;6219973;28;20260;-78
2023/03/04 13:54:33;;;;;;;8.90;5.10;;;6.40;56.40;;;;;;6227597;28;20236;-77
2023/03/04 13:57:37;;;;;;;10.70;4.87;;;6.30;56.10;;;;;;6233582;28;20594;-78
2023/03/04 14:00:53;;;;;;;10.20;4.63;;;6.40;56.20;;;;;;6226954;28;20245;-76
2023/03/04 14:03:56;;;;;;;9.53;5.00;;;6.30;56.20;;;;;;6237443;28;20315;-77
2023/03/04 14:07:02;;;;;;;9.63;4.50;;;6.30;55.90;;;;;;6236463;28;20234;-77
2023/03/04 14:10:21;;;;;;;8.13;5.10;;;6.30;55.70;;;;;;6220053;28;20742;-78
2023/03/04 14:13:26;;;;;;;11.30;5.10;;;6.20;55.60;;;;;;6204721;28;20715;-76
2023/03/04 14:16:32;;;;;;;18.47;5.77;;;6.10;55.80;;;;;;6203545;28;20313;-77
2023/03/04 14:19:43;;;;;;;15.73;5.87;;;6.10;56.20;;;;;;6195029;28;20222;-78
2023/03/04 14:22:46;;;;;;;10.43;5.10;;;5.90;56.40;;;;;;6215896;28;20243;-78
2023/03/04 14:25:50;;;;;;;12.57;5.33;;;5.80;56.90;;;;;;6199266;28;20244;-75
2023/03/04 14:28:58;;;;;;;10.93;4.53;;;5.80;57.20;;;;;;6205022;28;20289;-77
2023/03/04 14:32:01;;;;;;;9.87;5.07;;;5.80;57.10;;;;;;6218141;28;20608;-78
2023/03/04 14:35:07;;;;;;;13.90;5.67;;;5.80;57.40;;;;;;6188452;28;20247;-79
2023/03/04 14:38:19;;;;;;;10.77;5.70;;;5.80;57.30;;;;;;6204743;28;20243;-76
2023/03/04 14:41:28;;;;;;;9.27;5.10;;;5.80;57.40;;;;;;6218955;28;20245;-77
2023/03/04 14:44:34;;;;;;;9.60;4.77;;;5.80;57.10;;;;;;6201957;28;20560;-77
2023/03/04 14:47:44;;;;;;;13.33;5.77;;;5.80;57.20;;;;;;6220926;28;20246;-77
2023/03/04 14:50:51;;;;;;;9.40;4.90;;;5.70;57.40;;;;;;6229259;28;20235;-78
2023/03/04 14:53:55;;;;;;;16.37;5.43;;;5.60;57.30;;;;;;6212349;28;20711;-77
2023/03/04 14:57:00;;;;;;;16.30;5.23;;;5.50;57.50;;;;;;6215431;28;20235;-78
2023/03/04 15:00:24;;;;;;;11.53;5.53;;;5.60;57.70;;;;;;6212858;28;20231;-75
2023/03/04 15:03:30;;;;;;;16.27;5.40;;;5.50;58.00;;;;;;6206359;28;20589;-77
2023/03/04 15:06:35;;;;;;;17.63;6.33;;;5.50;58.40;;;;;;6203327;28;20499;-78
2023/03/04 15:09:41;;;;;;;13.67;5.40;;;5.50;58.40;;;;;;6205677;28;20503;-77
2023/03/04 15:12:51;;;;;;;12.13;5.20;;;5.50;58.40;;;;;;6204070;28;20224;-77
2023/03/04 15:16:04;;;;;;;10.30;4.83;;;5.50;58.40;;;;;;6230603;28;20239;-79
2023/03/04 15:19:25;;;;;;;13.33;5.63;;;5.50;57.90;;;;;;6242389;28;20231;-78
2023/03/04 15:22:28;;;;;;;19.27;5.97;;;5.50;57.30;;;;;;6253854;28;20233;-79
2023/03/04 15:25:33;;;;;;;10.20;5.00;;;5.50;56.90;;;;;;6273011;28;20229;-79
2023/03/04 15:28:39;;;;;;;14.97;5.53;;;5.50;57.30;;;;;;6271890;28;20266;-77
2023/03/04 15:31:42;;;;;;;10.43;5.53;;;5.50;56.90;;;;;;6282891;28;20222;-77
2023/03/04 15:34:45;;;;;;;9.47;5.43;;;5.50;56.90;;;;;;6269544;28;20260;-78
2023/03/04 15:37:51;;;;;;;11.27;5.07;;;5.60;56.70;;;;;;6229274;28;20239;-78
2023/03/04 15:40:57;;;;;;;12.17;6.30;;;5.60;56.40;;;;;;6247196;28;20231;-74
2023/03/04 15:44:03;;;;;;;12.47;5.20;;;5.60;56.40;;;;;;6217568;28;20243;-77
2023/03/04 15:47:07;;;;;;;10.93;5.20;;;5.60;56.60;;;;;;6219277;28;20370;-78
2023/03/04 15:50:11;;;;;;;19.77;6.20;;;5.60;56.40;;;;;;6199849;28;20435;-78
2023/03/04 15:53:17;;;;;;;15.30;5.00;;;5.50;56.90;;;;;;6223918;28;20784;-76
2023/03/04 15:56:24;;;;;;;12.93;5.30;;;5.50;57.20;;;;;;6233766;28;20239;-79
2023/03/04 15:59:28;;;;;;;14.07;5.30;;;5.50;57.00;;;;;;6239104;28;20492;-77
2023/03/04 16:02:31;;;;;;;11.63;5.93;;;5.50;56.90;;;;;;6253148;28;20290;-79
2023/03/04 16:05:37;;;;;;;10.10;5.13;;;5.40;56.90;;;;;;6253212;28;20347;-76
2023/03/04 16:08:41;;;;;;;9.50;5.30;;;5.40;57.30;;;;;;6259604;28;20249;-77
2023/03/04 16:11:46;;;;;;;7.40;4.83;;;5.40;56.90;;;;;;6261104;28;20254;-78
2023/03/04 16:14:51;;;;;;;12.50;5.30;;;5.30;56.90;;;;;;6209995;28;20242;-79