Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:14;;;;;;;1.02;1.02;;;0.90;99.90;;;;;;5040836;28;20437;-86
2023/12/08 00:04:40;;;;;;;1.45;1.35;;;0.90;99.90;;;;;;5044560;28;20132;-86
2023/12/08 00:07:05;;;;;;;0.15;0.15;;;0.90;99.90;;;;;;5040200;28;20053;-86
2023/12/08 00:09:31;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5040853;28;20493;-86
2023/12/08 00:11:57;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5041954;28;20506;-87
2023/12/08 00:14:23;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5032703;28;20559;-86
2023/12/08 00:16:48;;;;;;;0.83;0.83;;;0.90;99.90;;;;;;5060078;28;20045;-86
2023/12/08 00:19:14;;;;;;;1.90;1.50;;;0.90;99.90;;;;;;5044092;28;20037;-86
2023/12/08 00:21:40;;;;;;;1.30;1.07;;;0.90;99.90;;;;;;5031750;28;20080;-86
2023/12/08 00:24:05;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;5040383;28;20045;-86
2023/12/08 00:26:31;;;;;;;2.58;2.38;;;1.00;99.90;;;;;;5040292;28;20055;-86
2023/12/08 00:28:57;;;;;;;1.07;1.07;;;1.00;99.90;;;;;;5048309;28;20037;-86
2023/12/08 00:31:23;;;;;;;0.85;0.85;;;1.00;99.90;;;;;;5014337;28;20049;-87
2023/12/08 00:33:48;;;;;;;1.52;1.42;;;0.90;99.90;;;;;;5040329;28;20038;-86
2023/12/08 00:36:18;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5038112;28;20048;-86
2023/12/08 00:38:46;;;;;;;1.37;1.23;;;0.90;99.90;;;;;;5040979;28;20049;-86
2023/12/08 00:41:12;;;;;;;1.20;1.13;;;0.90;1.00;;;;;;5054010;28;20069;-86
2023/12/08 00:43:38;;;;;;;0.47;0.47;;;0.90;1.00;;;;;;5039699;28;20042;-86
2023/12/08 00:46:04;;;;;;;0.67;0.67;;;0.90;1.00;;;;;;5040760;28;20124;-87
2023/12/08 00:48:30;;;;;;;1.60;0.73;;;0.90;1.00;;;;;;5026530;28;20077;-87
2023/12/08 00:50:56;;;;;;;2.43;0.97;;;0.90;1.00;;;;;;5046411;28;20084;-86
2023/12/08 00:53:21;;;;;;;2.07;1.90;;;1.00;99.90;;;;;;5050230;28;20041;-86
2023/12/08 00:55:47;;;;;;;0.60;0.60;;;0.90;1.00;;;;;;5044092;28;20103;-86
2023/12/08 00:58:17;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5043797;28;20042;-87
2023/12/08 01:00:43;;;;;;;1.53;1.43;;;0.90;1.00;;;;;;5043381;28;20040;-86
2023/12/08 01:03:09;;;;;;;0.87;0.87;;;0.90;1.00;;;;;;5034029;28;20061;-86
2023/12/08 01:05:34;;;;;;;1.10;1.00;;;0.90;1.00;;;;;;5047695;28;20049;-87
2023/12/08 01:08:00;;;;;;;2.50;2.15;;;0.90;1.00;;;;;;5051608;28;20079;-86
2023/12/08 01:10:25;;;;;;;0.25;0.25;;;0.90;1.00;;;;;;5033546;28;20040;-85
2023/12/08 01:12:51;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5025997;28;20466;-86
2023/12/08 01:15:17;;;;;;;2.20;2.00;;;0.80;99.90;;;;;;5043496;28;20046;-86
2023/12/08 01:17:42;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5051520;28;20124;-86
2023/12/08 01:20:09;;;;;;;2.50;1.57;;;0.80;92.50;;;;;;5042842;28;20081;-88
2023/12/08 01:22:35;;;;;;;4.17;1.20;;;0.80;99.90;;;;;;5051751;28;20043;-86
2023/12/08 01:25:00;;;;;;;0.77;0.70;;;0.90;87.00;;;;;;5032006;28;20072;-86
2023/12/08 01:27:26;;;;;;;4.97;3.40;;;0.90;99.90;;;;;;5053170;28;20459;-86
2023/12/08 01:29:52;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;5042365;28;20080;-86
2023/12/08 01:32:17;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5033644;28;20037;-86
2023/12/08 01:34:43;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;5042392;28;20072;-86
2023/12/08 01:37:09;;;;;;;0.67;0.67;;;0.90;99.90;;;;;;5049050;28;20128;-86
2023/12/08 01:39:34;;;;;;;1.03;0.87;;;0.90;99.90;;;;;;5026901;28;20098;-86
2023/12/08 01:42:00;;;;;;;1.23;1.13;;;0.90;99.90;;;;;;5043282;28;20124;-85
2023/12/08 01:44:25;;;;;;;5.20;1.20;;;0.90;91.10;;;;;;5025495;28;20037;-86
2023/12/08 01:46:52;;;;;;;0.70;0.70;;;0.90;1.00;;;;;;5042858;28;20116;-86
2023/12/08 01:49:18;;;;;;;2.93;2.63;;;0.90;1.00;;;;;;5043327;28;20037;-86
2023/12/08 01:51:44;;;;;;;0.70;0.70;;;0.90;1.00;;;;;;5033347;28;20041;-86
2023/12/08 01:54:13;;;;;;;0.70;0.70;;;0.90;1.00;;;;;;5041687;28;20124;-86
2023/12/08 01:56:40;;;;;;;0.50;0.50;;;0.90;1.00;;;;;;5042024;28;20420;-85
2023/12/08 01:59:08;;;;;;;3.77;2.77;;;0.90;99.90;;;;;;5032948;28;20506;-86
2023/12/08 02:01:34;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5041882;28;20093;-86
2023/12/08 02:04:00;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5036371;28;20061;-86
2023/12/08 02:06:26;;;;;;;1.07;0.97;;;1.00;99.90;;;;;;5046355;28;20088;-86
2023/12/08 02:08:52;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5061487;28;20415;-87
2023/12/08 02:11:18;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5048566;28;20065;-86
2023/12/08 02:13:44;;;;;;;4.20;1.77;;;1.00;99.90;;;;;;5059953;28;20044;-87
2023/12/08 02:16:39;;;;;;;2.40;1.10;;;1.00;99.90;;;;;;5062970;28;20144;-86
2023/12/08 02:19:07;;;;;;;2.10;1.90;;;0.90;99.90;;;;;;5059477;28;20115;-86
2023/12/08 02:21:34;;;;;;;1.20;1.03;;;1.00;99.90;;;;;;5062324;28;20052;-86
2023/12/08 02:23:59;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5044862;28;20044;-86
2023/12/08 02:26:25;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5062898;28;20043;-86
2023/12/08 02:28:51;;;;;;;1.73;1.53;;;1.00;70.60;;;;;;5064220;28;20083;-86
2023/12/08 02:31:22;;;;;;;4.00;1.33;;;0.60;65.90;;;;;;5047731;28;20095;-86
2023/12/08 02:33:49;;;;;;;0.80;0.80;;;1.00;92.90;;;;;;5062369;28;20051;-86
2023/12/08 02:36:17;;;;;;;0.43;0.43;;;1.00;94.20;;;;;;5040577;28;20075;-87
2023/12/08 02:38:43;;;;;;;1.37;1.27;;;1.00;28.30;;;;;;5044168;28;20049;-86
2023/12/08 02:41:09;;;;;;;1.70;1.60;;;1.00;1.00;;;;;;5061827;28;20032;-86
2023/12/08 02:43:35;;;;;;;1.27;1.17;;;1.00;1.00;;;;;;5060826;28;20041;-86
2023/12/08 02:46:00;;;;;;;2.53;1.07;;;1.00;1.00;;;;;;5061317;28;20033;-86
2023/12/08 02:48:26;;;;;;;4.50;1.02;;;1.00;8.80;;;;;;5046444;28;20067;-86
2023/12/08 02:50:51;;;;;;;1.60;1.50;;;1.00;90.00;;;;;;5042410;28;20032;-85
2023/12/08 02:53:17;;;;;;;3.50;1.80;;;1.00;68.30;;;;;;5042831;28;20044;-86
2023/12/08 02:55:43;;;;;;;0.32;0.32;;;1.00;5.90;;;;;;5044647;28;20053;-86
2023/12/08 02:58:08;;;;;;;0.60;0.55;;;1.00;65.20;;;;;;5070158;28;20044;-86
2023/12/08 03:00:34;;;;;;;0.45;0.45;;;1.00;1.00;;;;;;5061997;28;20443;-86
2023/12/08 03:03:00;;;;;;;0.55;0.55;;;1.00;28.40;;;;;;5061750;28;20096;-86
2023/12/08 03:05:25;;;;;;;1.65;1.00;;;1.00;25.50;;;;;;5047399;28;20114;-86
2023/12/08 03:07:51;;;;;;;3.28;2.33;;;1.00;1.00;;;;;;5061440;28;20443;-86
2023/12/08 03:10:17;;;;;;;1.55;1.45;;;1.00;2.90;;;;;;5059409;28;20059;-86
2023/12/08 03:12:42;;;;;;;4.20;2.57;;;1.00;1.00;;;;;;5060269;28;20086;-85
2023/12/08 03:15:08;;;;;;;1.35;1.25;;;1.00;1.00;;;;;;5064233;28;20056;-87
2023/12/08 03:17:34;;;;;;;1.00;1.00;;;1.00;1.00;;;;;;5061549;28;20041;-86
2023/12/08 03:20:00;;;;;;;0.87;0.87;;;1.00;1.00;;;;;;5071577;28;20067;-86
2023/12/08 03:22:26;;;;;;;0.55;0.55;;;1.00;1.00;;;;;;5046981;28;20036;-85
2023/12/08 03:24:52;;;;;;;0.40;0.40;;;1.00;1.00;;;;;;5060335;28;20037;-86
2023/12/08 03:27:17;;;;;;;2.73;1.80;;;1.00;1.00;;;;;;5063279;28;20097;-86
2023/12/08 03:29:43;;;;;;;1.30;0.52;;;1.00;1.00;;;;;;5041917;28;20041;-85
2023/12/08 03:32:08;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5060013;28;20048;-86
2023/12/08 03:34:34;;;;;;;0.60;0.60;;;1.10;1.00;;;;;;5041723;28;20102;-86
2023/12/08 03:37:00;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5061621;28;20057;-86
2023/12/08 03:39:25;;;;;;;1.95;1.20;;;1.10;99.90;;;;;;5059786;28;20045;-86
2023/12/08 03:41:51;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5042191;28;20048;-86
2023/12/08 03:44:17;;;;;;;1.23;0.60;;;1.10;99.90;;;;;;5041781;28;20041;-86
2023/12/08 03:46:43;;;;;;;7.13;2.90;;;1.20;99.90;;;;;;5048099;28;20052;-86
2023/12/08 03:49:09;;;;;;;1.08;0.85;;;1.20;99.90;;;;;;5072602;28;20037;-86
2023/12/08 03:51:34;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;5041329;28;20067;-85
2023/12/08 03:54:00;;;;;;;0.30;0.30;;;1.10;1.00;;;;;;5041219;28;20041;-86
2023/12/08 03:56:25;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;5059002;28;20044;-85
2023/12/08 03:58:51;;;;;;;4.27;0.77;;;1.20;99.90;;;;;;5058839;28;20045;-86
2023/12/08 04:01:18;;;;;;;0.57;0.47;;;1.20;99.90;;;;;;5040870;28;20049;-86
2023/12/08 04:03:43;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5058316;28;20122;-86
2023/12/08 04:06:09;;;;;;;1.03;1.00;;;1.20;99.90;;;;;;5039504;28;20053;-86
2023/12/08 04:08:35;;;;;;;0.57;0.53;;;1.20;99.90;;;;;;5038966;28;20050;-86
2023/12/08 04:11:01;;;;;;;1.37;1.17;;;1.20;99.90;;;;;;5038414;28;20046;-85
2023/12/08 04:13:26;;;;;;;1.40;0.50;;;1.10;99.90;;;;;;5044810;28;20070;-86
2023/12/08 04:15:52;;;;;;;1.60;0.93;;;1.10;99.90;;;;;;5040872;28;20056;-86
2023/12/08 04:18:18;;;;;;;1.77;1.67;;;1.10;1.00;;;;;;5038355;28;20495;-86
2023/12/08 04:20:43;;;;;;;0.33;0.33;;;1.00;99.90;;;;;;5012800;28;20116;-87
2023/12/08 04:23:09;;;;;;;0.40;0.40;;;0.90;1.00;;;;;;5022595;28;20042;-87
2023/12/08 04:25:34;;;;;;;1.90;1.73;;;0.80;79.00;;;;;;5015918;28;20364;-87
2023/12/08 04:28:00;;;;;;;0.57;0.50;;;0.70;1.00;;;;;;5042514;28;20045;-87
2023/12/08 04:30:26;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5038852;28;20050;-87
2023/12/08 04:32:52;;;;;;;2.53;0.83;;;0.60;99.90;;;;;;5039139;28;20053;-87
2023/12/08 04:35:17;;;;;;;0.60;0.53;;;0.60;99.90;;;;;;5038505;28;20049;-88
2023/12/08 04:37:43;;;;;;;1.23;1.07;;;0.60;1.00;;;;;;5038524;28;20034;-87
2023/12/08 04:40:09;;;;;;;0.93;0.93;;;0.60;1.00;;;;;;5022054;28;20084;-87
2023/12/08 04:42:36;;;;;;;0.63;0.63;;;0.60;22.10;;;;;;5031026;28;20045;-87
2023/12/08 04:45:05;;;;;;;5.27;2.13;;;0.60;86.10;;;;;;5040032;28;20042;-87
2023/12/08 04:47:30;;;;;;;0.90;0.87;;;0.50;99.90;;;;;;5050641;28;20045;-88
2023/12/08 04:49:56;;;;;;;0.07;0.07;;;0.50;99.90;;;;;;5060212;28;20067;-88
2023/12/08 04:52:22;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5042860;28;20060;-87
2023/12/08 04:54:48;;;;;;;0.27;0.27;;;0.50;99.90;;;;;;5039561;28;20045;-86
2023/12/08 04:57:13;;;;;;;1.27;1.05;;;0.50;99.90;;;;;;5045450;28;20390;-87
2023/12/08 04:59:39;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5040562;28;20071;-87
2023/12/08 05:02:05;;;;;;;1.75;1.23;;;0.50;99.90;;;;;;5028150;28;20038;-86
2023/12/08 05:04:31;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5047211;28;20132;-86
2023/12/08 05:06:57;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5057781;28;20060;-86
2023/12/08 05:09:22;;;;;;;0.55;0.43;;;0.50;1.00;;;;;;5038572;28;20045;-87
2023/12/08 05:11:48;;;;;;;2.63;1.87;;;0.40;1.00;;;;;;5055858;28;20499;-87
2023/12/08 05:14:13;;;;;;;1.35;1.25;;;0.50;1.00;;;;;;5038127;28;20049;-87
2023/12/08 05:16:39;;;;;;;0.13;0.13;;;0.50;1.00;;;;;;5055756;28;20487;-87
2023/12/08 05:19:04;;;;;;;0.50;0.50;;;0.50;1.00;;;;;;5055195;28;20037;-87
2023/12/08 05:21:30;;;;;;;1.90;1.73;;;0.40;99.90;;;;;;5021122;28;20041;-87
2023/12/08 05:23:56;;;;;;;1.43;1.33;;;0.40;99.90;;;;;;5037842;28;20053;-88
2023/12/08 05:26:23;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;5038065;28;20048;-87
2023/12/08 05:28:48;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;5037338;28;20128;-88
2023/12/08 05:31:14;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;5054915;28;20120;-87
2023/12/08 05:33:40;;;;;;;9.30;3.63;;;0.40;97.00;;;;;;5039871;28;20049;-87
2023/12/08 05:36:06;;;;;;;0.87;0.87;;;0.50;61.40;;;;;;5040921;28;20056;-87
2023/12/08 05:38:31;;;;;;;0.27;0.27;;;0.50;30.80;;;;;;5040521;28;20049;-87
2023/12/08 05:40:57;;;;;;;3.03;2.83;;;0.50;11.00;;;;;;5024473;28;20040;-87
2023/12/08 05:43:23;;;;;;;1.30;1.07;;;0.50;1.00;;;;;;5058595;28;20107;-87
2023/12/08 05:45:48;;;;;;;0.30;0.30;;;0.50;1.00;;;;;;5041526;28;20041;-87
2023/12/08 05:48:14;;;;;;;0.70;0.68;;;0.50;1.00;;;;;;5060425;28;20063;-87
2023/12/08 05:50:39;;;;;;;1.27;1.20;;;0.50;1.00;;;;;;5060872;28;20040;-87
2023/12/08 05:53:06;;;;;;;2.07;1.37;;;0.50;1.00;;;;;;5060195;28;20037;-87
2023/12/08 05:55:32;;;;;;;0.67;0.67;;;0.50;1.00;;;;;;5042033;28;20036;-86
2023/12/08 05:57:57;;;;;;;1.70;0.87;;;0.50;1.00;;;;;;5041815;28;20094;-86
2023/12/08 06:00:23;;;;;;;1.47;1.37;;;0.50;1.00;;;;;;5059435;28;20201;-86
2023/12/08 06:02:48;;;;;;;0.63;0.63;;;0.40;1.00;;;;;;5024851;28;20045;-86
2023/12/08 06:05:15;;;;;;;1.80;0.53;;;0.40;1.00;;;;;;5057893;28;20053;-86
2023/12/08 06:07:41;;;;;;;7.50;1.70;;;0.50;1.00;;;;;;5049813;28;20049;-86
2023/12/08 06:10:11;;;;;;;1.35;1.15;;;0.50;1.00;;;;;;5020518;28;20406;-86
2023/12/08 06:12:38;;;;;;;1.27;1.17;;;0.40;1.00;;;;;;5045782;28;20044;-86
2023/12/08 06:15:06;;;;;;;1.60;1.13;;;0.50;1.00;;;;;;5057599;28;20414;-86
2023/12/08 06:17:32;;;;;;;1.40;0.67;;;0.50;1.00;;;;;;5039035;28;20475;-86
2023/12/08 06:19:57;;;;;;;2.28;2.08;;;0.40;1.00;;;;;;5056686;28;20091;-87
2023/12/08 06:22:23;;;;;;;6.07;2.35;;;0.50;1.00;;;;;;5029261;28;20052;-86
2023/12/08 06:24:49;;;;;;;1.20;1.10;;;0.40;1.00;;;;;;5054694;28;20033;-86
2023/12/08 06:27:15;;;;;;;2.63;1.73;;;0.40;1.00;;;;;;5060143;28;20045;-86
2023/12/08 06:29:41;;;;;;;1.00;0.97;;;0.50;1.00;;;;;;5041794;28;20045;-86
2023/12/08 06:32:06;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5051169;28;20045;-86
2023/12/08 06:34:32;;;;;;;0.32;0.32;;;0.40;1.00;;;;;;5055316;28;20587;-86
2023/12/08 06:36:58;;;;;;;3.38;2.97;;;0.40;1.00;;;;;;5038931;28;20049;-85
2023/12/08 06:39:24;;;;;;;3.85;1.50;;;0.40;12.70;;;;;;5038201;28;20052;-86
2023/12/08 06:41:49;;;;;;;0.93;0.93;;;0.40;22.50;;;;;;5038313;28;20038;-85
2023/12/08 06:44:15;;;;;;;0.70;0.50;;;0.50;55.60;;;;;;5037230;28;20033;-86
2023/12/08 06:46:42;;;;;;;1.88;1.77;;;0.50;74.40;;;;;;5039057;28;20060;-86
2023/12/08 06:49:08;;;;;;;5.37;2.13;;;1.50;91.20;;;;;;5039254;28;20048;-86
2023/12/08 06:51:37;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5038795;28;20045;-86
2023/12/08 06:54:04;;;;;;;1.92;1.73;;;0.50;99.90;;;;;;5043424;28;20050;-85
2023/12/08 06:56:30;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5024254;28;20475;-86
2023/12/08 06:58:55;;;;;;;4.90;2.00;;;0.50;99.90;;;;;;5044219;28;20045;-85
2023/12/08 07:01:22;;;;;;;1.27;1.17;;;0.50;99.90;;;;;;5042505;28;20555;-85
2023/12/08 07:03:47;;;;;;;0.83;0.83;;;0.50;99.90;;;;;;5026456;28;20119;-85
2023/12/08 07:06:14;;;;;;;1.10;1.10;;;0.50;99.90;;;;;;5052128;28;20053;-85
2023/12/08 07:08:40;;;;;;;1.25;1.15;;;0.50;99.90;;;;;;5053135;28;20494;-85
2023/12/08 07:11:08;;;;;;;1.07;0.57;;;0.50;99.90;;;;;;5050443;28;20136;-85
2023/12/08 07:13:34;;;;;;;2.70;1.85;;;0.50;99.90;;;;;;5033226;28;20470;-85
2023/12/08 07:15:59;;;;;;;1.67;1.55;;;0.50;1.00;;;;;;5062261;28;20125;-86
2023/12/08 07:18:25;;;;;;;0.73;0.73;;;0.50;1.00;;;;;;5051765;28;20458;-86
2023/12/08 07:20:50;;;;;;;0.68;0.68;;;0.50;1.00;;;;;;5059136;28;20056;-85
2023/12/08 07:23:16;;;;;;;0.10;0.10;;;0.50;1.00;;;;;;5060660;28;20135;-85
2023/12/08 07:25:42;;;;;;;0.67;0.67;;;0.50;1.00;;;;;;5059465;28;20040;-85
2023/12/08 07:28:07;;;;;;;0.90;0.85;;;0.50;1.00;;;;;;5052052;28;20052;-85
2023/12/08 07:30:33;;;;;;;3.10;2.20;;;0.50;1.00;;;;;;5018155;28;20410;-85
2023/12/08 07:32:58;;;;;;;0.20;0.20;;;0.50;95.30;;;;;;5043886;28;20060;-85
2023/12/08 07:35:24;;;;;;;1.17;1.10;;;0.50;99.90;;;;;;5049966;28;20522;-85
2023/12/08 07:37:49;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5052656;28;20138;-86
2023/12/08 07:40:15;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5055118;28;20076;-85
2023/12/08 07:42:41;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;5033209;28;20067;-85
2023/12/08 07:45:08;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5053920;28;20041;-85
2023/12/08 07:47:33;;;;;;;1.23;1.13;;;0.50;99.90;;;;;;5031900;28;20454;-85
2023/12/08 07:49:59;;;;;;;0.30;0.30;;;0.50;1.00;;;;;;5016083;28;20052;-85
2023/12/08 07:52:25;;;;;;;0.10;0.10;;;0.50;1.00;;;;;;5051411;28;20052;-86
2023/12/08 07:54:51;;;;;;;1.27;1.05;;;0.50;1.00;;;;;;5032867;28;20067;-86
2023/12/08 07:57:17;;;;;;;1.92;1.75;;;0.50;1.00;;;;;;5033540;28;20495;-86
2023/12/08 07:59:43;;;;;;;1.70;1.60;;;0.50;1.00;;;;;;5051535;28;20494;-86
2023/12/08 08:02:08;;;;;;;0.40;0.40;;;0.60;1.00;;;;;;5033121;28;20072;-86
2023/12/08 08:04:34;;;;;;;0.93;0.88;;;0.50;35.60;;;;;;5050735;28;20051;-86
2023/12/08 08:07:00;;;;;;;0.30;0.30;;;0.60;58.20;;;;;;5021649;28;20064;-86
2023/12/08 08:09:25;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5021720;28;20041;-86
2023/12/08 08:11:51;;;;;;;2.07;1.33;;;0.60;99.90;;;;;;5013976;28;20049;-86
2023/12/08 08:14:16;;;;;;;0.15;0.15;;;0.60;99.90;;;;;;5021823;28;20517;-86
2023/12/08 08:16:42;;;;;;;4.22;3.38;;;0.60;99.90;;;;;;5004939;28;20042;-86
2023/12/08 08:19:08;;;;;;;7.80;1.87;;;0.60;99.90;;;;;;4997224;28;20136;-86
2023/12/08 08:21:33;;;;;;;4.57;3.27;;;0.60;99.90;;;;;;5032510;28;20057;-86
2023/12/08 08:23:59;;;;;;;3.88;2.53;;;0.60;99.90;;;;;;5032865;28;20124;-86
2023/12/08 08:26:25;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5015303;28;20045;-85
2023/12/08 08:28:50;;;;;;;1.67;1.58;;;0.70;99.90;;;;;;5032644;28;20088;-86
2023/12/08 08:31:17;;;;;;;0.75;0.57;;;0.70;1.00;;;;;;5015541;28;20099;-86
2023/12/08 08:33:42;;;;;;;2.30;1.88;;;0.70;1.00;;;;;;5032802;28;20534;-86
2023/12/08 08:36:08;;;;;;;0.08;0.08;;;0.70;1.00;;;;;;5023753;28;20139;-86
2023/12/08 08:38:34;;;;;;;0.60;0.60;;;0.70;1.00;;;;;;5032848;28;20041;-86
2023/12/08 08:40:59;;;;;;;0.20;0.20;;;0.70;1.00;;;;;;5032697;28;20140;-86
2023/12/08 08:43:25;;;;;;;1.60;1.50;;;0.80;1.00;;;;;;5023226;28;20458;-86
2023/12/08 08:45:50;;;;;;;0.85;0.85;;;0.70;1.00;;;;;;5015106;28;20041;-85
2023/12/08 08:48:16;;;;;;;1.55;1.45;;;0.70;1.00;;;;;;5023411;28;20483;-85
2023/12/08 08:50:41;;;;;;;2.38;1.75;;;0.80;99.90;;;;;;5032706;28;20150;-85
2023/12/08 08:53:07;;;;;;;2.50;1.92;;;0.70;99.90;;;;;;5021251;28;20045;-85
2023/12/08 08:55:33;;;;;;;2.03;1.48;;;0.70;99.90;;;;;;5025708;28;20041;-85
2023/12/08 08:57:58;;;;;;;0.52;0.50;;;0.80;99.90;;;;;;5015093;28;20177;-85
2023/12/08 09:00:26;;;;;;;1.25;1.20;;;0.80;99.90;;;;;;5006087;28;20521;-85
2023/12/08 09:02:51;;;;;;;2.50;1.63;;;0.80;99.90;;;;;;5015110;28;20555;-85
2023/12/08 09:05:18;;;;;;;3.30;3.00;;;0.70;99.90;;;;;;5047964;28;20188;-85
2023/12/08 09:07:44;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;5035993;28;20053;-86
2023/12/08 09:10:09;;;;;;;2.30;1.60;;;0.80;99.90;;;;;;5056188;28;20041;-86
2023/12/08 09:12:35;;;;;;;1.75;1.65;;;0.80;99.90;;;;;;5038425;28;20045;-85
2023/12/08 09:15:01;;;;;;;2.77;1.70;;;0.80;99.90;;;;;;5038312;28;20135;-85
2023/12/08 09:17:26;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5056448;28;20462;-86
2023/12/08 09:19:52;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5055896;28;20048;-86
2023/12/08 09:22:17;;;;;;;0.97;0.93;;;0.90;99.90;;;;;;5032385;28;20475;-85
2023/12/08 09:24:43;;;;;;;2.13;1.60;;;0.90;99.90;;;;;;5051184;28;20041;-85
2023/12/08 09:27:09;;;;;;;1.65;1.17;;;1.00;99.90;;;;;;5033892;28;20041;-85
2023/12/08 09:29:35;;;;;;;1.27;1.17;;;1.00;99.90;;;;;;5039302;28;20521;-86
2023/12/08 09:32:00;;;;;;;1.05;1.00;;;1.00;99.90;;;;;;5038913;28;20120;-86
2023/12/08 09:34:26;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5056697;28;20041;-86
2023/12/08 09:36:51;;;;;;;1.85;1.42;;;1.10;99.90;;;;;;5048115;28;20107;-86
2023/12/08 09:39:19;;;;;;;6.13;2.47;;;1.00;99.90;;;;;;5038329;28;20044;-86
2023/12/08 09:41:45;;;;;;;1.17;0.95;;;1.10;1.00;;;;;;5034652;28;20052;-86
2023/12/08 09:44:14;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;5034123;28;20037;-86
2023/12/08 09:46:43;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;5037632;28;20094;-86
2023/12/08 09:49:17;;;;;;;1.60;0.63;;;1.10;99.90;;;;;;5035102;28;20049;-85
2023/12/08 09:51:43;;;;;;;1.38;0.90;;;1.10;99.90;;;;;;5051226;28;20038;-85
2023/12/08 09:54:10;;;;;;;1.45;1.35;;;1.10;99.90;;;;;;5035725;28;20548;-85
2023/12/08 09:56:36;;;;;;;2.17;1.98;;;1.00;92.70;;;;;;5054062;28;20042;-85
2023/12/08 09:59:02;;;;;;;2.20;1.30;;;1.00;98.70;;;;;;5052692;28;20053;-85
2023/12/08 10:01:28;;;;;;;1.00;0.95;;;1.10;99.90;;;;;;5036538;28;20493;-85
2023/12/08 10:03:54;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5054756;28;20064;-85
2023/12/08 10:06:22;;;;;;;2.20;1.45;;;1.20;99.90;;;;;;5055193;28;20053;-85
2023/12/08 10:08:47;;;;;;;1.42;1.33;;;1.20;99.90;;;;;;5038863;28;20144;-85
2023/12/08 10:11:15;;;;;;;1.30;1.15;;;1.20;99.90;;;;;;5050815;28;20507;-85
2023/12/08 10:13:42;;;;;;;2.33;1.77;;;1.10;1.00;;;;;;5052749;28;20445;-85
2023/12/08 10:16:07;;;;;;;0.70;0.45;;;1.20;24.00;;;;;;5039413;28;20048;-85
2023/12/08 10:18:34;;;;;;;0.98;0.98;;;1.30;99.90;;;;;;5041713;28;20392;-85
2023/12/08 10:21:33;;;;;;;1.50;1.40;;;1.20;1.00;;;;;;5040214;28;20048;-85
2023/12/08 10:24:01;;;;;;;1.52;1.42;;;1.20;1.00;;;;;;4995540;28;20375;-85
2023/12/08 10:26:27;;;;;;;5.13;2.50;;;1.30;58.80;;;;;;5050799;28;20391;-85
2023/12/08 10:28:57;;;;;;;1.90;1.80;;;1.30;1.00;;;;;;5035675;28;20041;-85
2023/12/08 10:31:23;;;;;;;0.55;0.55;;;1.20;1.00;;;;;;5031536;28;20037;-85
2023/12/08 10:33:49;;;;;;;1.25;1.20;;;1.20;28.10;;;;;;5054935;28;20410;-85
2023/12/08 10:36:15;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5048882;28;20045;-85
2023/12/08 10:38:42;;;;;;;1.65;1.45;;;1.20;99.90;;;;;;5052239;28;20048;-85
2023/12/08 10:41:11;;;;;;;1.25;1.20;;;1.20;99.90;;;;;;5033214;28;20048;-85
2023/12/08 10:43:39;;;;;;;1.90;1.40;;;1.20;99.90;;;;;;5047107;28;20037;-85
2023/12/08 10:46:06;;;;;;;1.67;1.58;;;1.30;99.90;;;;;;5055079;28;20084;-85
2023/12/08 10:48:33;;;;;;;1.45;1.23;;;1.30;99.90;;;;;;5052497;28;20041;-85
2023/12/08 10:50:59;;;;;;;1.42;0.95;;;1.30;99.90;;;;;;5034756;28;20127;-85
2023/12/08 10:53:25;;;;;;;0.10;0.10;;;1.40;1.00;;;;;;5051822;28;20120;-85
2023/12/08 10:55:54;;;;;;;1.55;1.45;;;1.30;1.00;;;;;;5032412;28;20059;-85
2023/12/08 10:58:22;;;;;;;1.15;1.00;;;1.30;1.00;;;;;;5033668;28;20056;-85
2023/12/08 11:00:51;;;;;;;0.75;0.75;;;1.40;1.00;;;;;;5051654;28;20128;-85
2023/12/08 11:03:20;;;;;;;1.48;1.38;;;1.50;1.00;;;;;;5051658;28;20045;-85
2023/12/08 11:05:48;;;;;;;0.43;0.43;;;1.40;1.00;;;;;;5031767;28;20572;-85
2023/12/08 11:08:18;;;;;;;1.23;1.17;;;1.40;1.00;;;;;;5027601;28;20040;-85
2023/12/08 11:10:55;;;;;;;2.65;2.13;;;1.40;1.00;;;;;;5034246;28;20090;-85
2023/12/08 11:13:28;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5039695;28;20092;-85
2023/12/08 11:16:18;;;;;;;0.45;0.45;;;1.40;1.00;;;;;;5044532;28;20047;-85
2023/12/08 11:18:44;;;;;;;1.73;1.63;;;1.40;1.00;;;;;;5051837;28;20044;-85
2023/12/08 11:21:11;;;;;;;2.05;1.88;;;1.50;1.00;;;;;;5027165;28;20097;-85
2023/12/08 11:23:38;;;;;;;2.17;1.75;;;1.50;1.00;;;;;;5039766;28;20438;-85
2023/12/08 11:26:11;;;;;;;1.25;1.15;;;1.50;1.00;;;;;;5039635;28;20052;-85
2023/12/08 11:29:11;;;;;;;3.55;1.17;;;1.50;1.00;;;;;;5037891;28;20054;-85
2023/12/08 11:31:46;;;;;;;1.67;0.43;;;1.50;1.00;;;;;;5046511;28;20095;-85
2023/12/08 11:34:17;;;;;;;3.65;2.30;;;1.50;1.00;;;;;;5040937;28;20408;-85
2023/12/08 11:36:46;;;;;;;0.45;0.45;;;1.60;1.00;;;;;;5030892;28;20064;-85
2023/12/08 11:39:34;;;;;;;1.15;1.05;;;1.60;1.00;;;;;;5046913;28;20041;-85
2023/12/08 11:42:03;;;;;;;1.15;1.05;;;1.70;1.00;;;;;;5034033;28;20053;-85
2023/12/08 11:44:32;;;;;;;0.30;0.30;;;1.70;1.00;;;;;;5038377;28;20128;-85
2023/12/08 11:47:00;;;;;;;1.02;0.75;;;1.70;1.00;;;;;;5038797;28;20048;-85
2023/12/08 11:49:25;;;;;;;0.52;0.52;;;1.70;1.00;;;;;;5032492;28;20456;-85
2023/12/08 11:52:30;;;;;;;3.60;1.80;;;1.60;1.00;;;;;;5032941;28;20045;-85
2023/12/08 11:55:20;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5049890;28;20511;-85
2023/12/08 11:57:54;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5050165;28;20065;-85
2023/12/08 12:00:21;;;;;;;1.27;1.23;;;1.50;1.00;;;;;;5050470;28;20055;-85
2023/12/08 12:02:48;;;;;;;1.13;1.02;;;1.50;1.00;;;;;;5055528;28;20429;-85
2023/12/08 12:05:14;;;;;;;1.65;1.50;;;1.50;1.00;;;;;;5032107;28;20060;-85
2023/12/08 12:07:42;;;;;;;0.50;0.50;;;1.60;1.00;;;;;;5050128;28;20528;-85
2023/12/08 12:10:12;;;;;;;0.90;0.90;;;1.60;1.00;;;;;;5032299;28;20037;-85
2023/12/08 12:12:47;;;;;;;1.17;1.07;;;1.50;1.00;;;;;;5038358;28;20486;-85
2023/12/08 12:15:17;;;;;;;1.30;1.20;;;1.70;1.00;;;;;;5024913;28;20040;-85
2023/12/08 12:17:43;;;;;;;1.97;1.87;;;1.70;88.80;;;;;;5050296;28;20398;-85
2023/12/08 12:20:11;;;;;;;0.87;0.87;;;1.70;85.50;;;;;;5050383;28;20041;-85
2023/12/08 12:22:39;;;;;;;2.05;1.95;;;1.60;1.00;;;;;;5038614;28;20059;-86
2023/12/08 12:25:05;;;;;;;3.10;1.25;;;1.70;36.60;;;;;;5052013;28;20037;-86
2023/12/08 12:27:31;;;;;;;4.47;1.88;;;1.60;7.00;;;;;;5032990;28;20390;-86
2023/12/08 12:29:57;;;;;;;0.87;0.87;;;1.60;10.50;;;;;;5033048;28;20036;-86
2023/12/08 12:32:22;;;;;;;0.80;0.80;;;1.60;75.60;;;;;;5033065;28;20041;-85
2023/12/08 12:34:48;;;;;;;0.13;0.13;;;1.60;17.00;;;;;;5050651;28;20045;-86
2023/12/08 12:37:13;;;;;;;2.93;1.70;;;1.50;45.40;;;;;;5033132;28;20036;-86
2023/12/08 12:39:39;;;;;;;1.15;1.05;;;1.50;31.70;;;;;;5032766;28;20092;-86
2023/12/08 12:42:05;;;;;;;1.02;1.02;;;1.50;73.90;;;;;;5018819;28;20056;-86
2023/12/08 12:44:47;;;;;;;0.80;0.80;;;1.60;75.00;;;;;;5033302;28;20045;-86
2023/12/08 12:47:14;;;;;;;4.73;2.17;;;1.60;81.00;;;;;;5050742;28;20052;-86
2023/12/08 12:49:58;;;;;;;1.95;1.35;;;1.60;81.70;;;;;;5053208;28;20045;-85
2023/12/08 12:52:28;;;;;;;2.00;1.38;;;1.60;99.90;;;;;;5038877;28;20045;-86
2023/12/08 12:54:54;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5048053;28;20496;-86
2023/12/08 12:57:21;;;;;;;6.40;3.60;;;1.70;38.00;;;;;;5052243;28;20513;-86
2023/12/08 12:59:56;;;;;;;2.35;2.15;;;1.70;7.50;;;;;;5034118;28;20497;-86