Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:24;;;;;;;3.52;2.95;;;;;;;12.24;51.12;101957.70;1763186;80;21002;-62
2021/11/16 00:02:51;;;;;;;2.60;2.40;;;;;;;12.23;51.11;101952.86;1755176;80;21079;-62
2021/11/16 00:05:17;;;;;;;3.17;2.77;;;;;;;12.22;51.05;101959.14;1747240;80;21086;-61
2021/11/16 00:07:44;;;;;;;3.58;2.80;;;;;;;12.21;51.06;101960.13;1752750;80;21086;-62
2021/11/16 00:10:11;;;;;;;2.50;2.27;;;;;;;12.21;51.03;101962.80;1767318;80;21026;-62
2021/11/16 00:12:38;;;;;;;2.95;2.42;;;;;;;12.20;51.05;101961.09;1752340;80;21026;-61
2021/11/16 00:15:07;;;;;;;2.60;2.40;;;;;;;12.20;51.00;101961.92;1759235;80;21195;-62
2021/11/16 00:17:34;;;;;;;2.40;2.20;;;;;;;12.18;50.99;101955.87;1741844;80;20994;-62
2021/11/16 00:20:02;;;;;;;2.80;2.50;;;;;;;12.17;51.00;101950.70;1757378;80;21006;-63
2021/11/16 00:22:29;;;;;;;2.50;2.30;;;;;;;12.17;50.97;101952.03;1760243;80;21057;-61
2021/11/16 00:27:30;;;;;;;2.70;2.50;;;;;;;12.17;50.93;101949.36;1744047;80;21254;-62
2021/11/16 00:29:57;;;;;;;3.15;2.70;;;;;;;12.15;50.93;101946.82;1753844;80;21071;-61
2021/11/16 00:32:23;;;;;;;3.20;2.55;;;;;;;12.15;50.94;101947.31;1753168;80;21506;-62
2021/11/16 00:34:49;;;;;;;3.08;2.42;;;;;;;12.14;50.91;101940.28;1757213;80;21135;-62
2021/11/16 00:37:24;;;;;;;2.80;2.47;;;;;;;12.13;50.89;101946.56;1758601;80;21058;-61
2021/11/16 00:39:44;;;;;;;2.35;2.15;;;;;;;12.13;50.90;101943.90;1754848;80;22004;-61
2021/11/16 00:42:10;;;;;;;2.50;2.30;;;;;;;12.14;50.88;101945.61;1754523;80;20999;-61
2021/11/16 00:44:37;;;;;;;2.80;2.60;;;;;;;12.12;50.84;101936.89;1752965;80;21046;-61
2021/11/16 00:47:04;;;;;;;2.45;2.25;;;;;;;12.13;50.83;101938.57;1745550;80;21124;-61
2021/11/16 00:49:30;;;;;;;3.15;2.83;;;;;;;12.03;50.81;101917.65;1753897;80;21141;-61
2021/11/16 00:51:56;;;;;;;2.70;2.40;;;;;;;12.12;50.79;101940.89;1757427;80;21147;-61
2021/11/16 00:54:23;;;;;;;2.65;2.02;;;;;;;12.10;50.79;101931.68;1754092;80;21653;-62
2021/11/16 00:56:49;;;;;;;2.20;2.00;;;;;;;12.11;50.76;101940.52;1762428;80;21039;-61
2021/11/16 00:59:16;;;;;;;3.00;2.65;;;;;;;12.10;50.77;101931.68;1758500;80;21536;-61
2021/11/16 01:01:44;;;;;;;2.90;2.60;;;;;;;12.11;50.75;101933.85;1757746;79;21509;-61
2021/11/16 01:04:10;;;;;;;2.55;2.33;;;;;;;12.10;50.75;101930.84;1757935;80;21752;-61
2021/11/16 01:06:37;;;;;;;2.33;2.12;;;;;;;12.08;50.72;101929.63;1761196;80;21041;-62
2021/11/16 01:09:03;;;;;;;2.77;2.45;;;;;;;12.09;50.71;101941.13;1747576;80;21043;-62
2021/11/16 01:11:29;;;;;;;3.47;2.40;;;;;;;12.08;50.73;101934.95;1762372;80;21085;-61
2021/11/16 01:13:56;;;;;;;2.47;2.27;;;;;;;12.09;50.70;101935.80;1755290;80;21557;-61
2021/11/16 01:16:23;;;;;;;2.72;2.42;;;;;;;12.07;50.68;101929.28;1763776;80;21979;-62
2021/11/16 01:18:49;;;;;;;2.70;2.50;;;;;;;12.07;50.67;101931.95;1772438;80;21065;-62
2021/11/16 01:21:15;;;;;;;2.50;2.30;;;;;;;12.07;50.65;101924.42;1754434;80;21096;-61
2021/11/16 01:23:42;;;;;;;3.00;2.58;;;;;;;12.06;50.64;101924.91;1751053;80;21045;-61
2021/11/16 01:26:09;;;;;;;2.55;2.33;;;;;;;12.06;50.61;101922.25;1766815;80;21053;-61
2021/11/16 01:28:36;;;;;;;2.40;2.20;;;;;;;12.06;50.64;101936.06;1757492;80;21833;-61
2021/11/16 01:31:05;;;;;;;2.95;2.40;;;;;;;12.05;50.62;101923.20;1767287;80;21500;-61
2021/11/16 01:33:42;;;;;;;3.25;2.75;;;;;;;12.05;50.58;101923.70;1759101;80;21094;-61
2021/11/16 01:36:10;;;;;;;3.42;2.42;;;;;;;12.04;50.57;101924.19;1764687;80;21503;-61
2021/11/16 01:38:38;;;;;;;2.75;2.22;;;;;;;12.04;50.55;101933.52;1768173;80;21054;-61
2021/11/16 01:41:05;;;;;;;2.58;2.35;;;;;;;12.04;50.52;101935.34;1759148;80;21158;-61
2021/11/16 01:43:32;;;;;;;2.50;2.30;;;;;;;12.04;50.51;101926.86;1759839;80;21074;-62
2021/11/16 01:46:02;;;;;;;3.08;2.80;;;;;;;12.02;50.49;101933.29;1759629;80;21030;-62
2021/11/16 01:48:31;;;;;;;3.08;2.33;;;;;;;12.01;50.47;101937.75;1753355;80;21036;-62
2021/11/16 01:50:57;;;;;;;2.67;2.47;;;;;;;12.01;50.47;101933.75;1768158;80;21098;-60
2021/11/16 01:53:23;;;;;;;2.60;2.40;;;;;;;12.00;50.47;101933.41;1752159;80;21128;-61
2021/11/16 01:55:49;;;;;;;2.60;2.30;;;;;;;11.99;50.42;101931.23;1765126;80;21066;-60
2021/11/16 01:58:16;;;;;;;3.25;2.22;;;;;;;11.99;50.42;101929.91;1759168;80;21077;-61
2021/11/16 02:00:43;;;;;;;3.00;2.37;;;;;;;11.99;50.40;101925.04;1758598;80;21526;-61
2021/11/16 02:03:11;;;;;;;2.30;2.10;;;;;;;11.99;50.38;101923.70;1744643;80;21009;-61
2021/11/16 02:05:47;;;;;;;2.52;2.30;;;;;;;11.98;50.36;101924.70;1762926;80;21188;-61
2021/11/16 02:08:16;;;;;;;2.90;2.60;;;;;;;11.97;50.37;101927.82;1761814;80;21105;-61
2021/11/16 02:10:46;;;;;;;2.55;2.35;;;;;;;11.96;50.37;101926.14;1758297;80;21129;-62
2021/11/16 02:13:12;;;;;;;2.33;2.10;;;;;;;11.96;50.36;101925.30;1745083;80;21574;-61
2021/11/16 02:15:39;;;;;;;2.83;2.40;;;;;;;11.94;50.34;101928.09;1760935;80;21010;-61
2021/11/16 02:18:08;;;;;;;2.45;2.22;;;;;;;11.94;50.32;101917.43;1749293;80;21083;-61
2021/11/16 02:20:36;;;;;;;2.70;2.47;;;;;;;11.94;50.31;101917.43;1745127;80;21537;-60
2021/11/16 02:23:04;;;;;;;3.52;2.60;;;;;;;11.94;50.27;101909.94;1744837;80;21055;-60
2021/11/16 02:25:31;;;;;;;3.47;2.47;;;;;;;11.94;50.27;101904.61;1758804;80;21070;-61
2021/11/16 02:27:57;;;;;;;2.40;2.20;;;;;;;11.92;50.26;101892.73;1758453;80;21116;-61
2021/11/16 02:30:24;;;;;;;2.22;2.02;;;;;;;11.91;50.26;101883.04;1752377;80;21141;-63
2021/11/16 02:32:53;;;;;;;2.85;2.42;;;;;;;11.92;50.24;101881.25;1750350;80;21106;-61
2021/11/16 02:35:21;;;;;;;2.50;2.30;;;;;;;11.91;50.20;101889.70;1762255;80;21077;-62
2021/11/16 02:37:47;;;;;;;3.95;2.58;;;;;;;11.90;50.21;101885.36;1761139;80;21134;-61
2021/11/16 02:40:14;;;;;;;2.52;2.33;;;;;;;11.88;50.17;101877.95;1752474;80;21034;-61
2021/11/16 02:42:41;;;;;;;2.50;2.30;;;;;;;11.90;50.20;101881.37;1757020;80;21104;-61
2021/11/16 02:45:08;;;;;;;2.22;2.02;;;;;;;11.90;50.17;101867.18;1766038;80;21106;-61
2021/11/16 02:47:35;;;;;;;2.70;2.27;;;;;;;11.89;50.15;101871.67;1762150;80;21010;-61
2021/11/16 02:50:02;;;;;;;2.40;2.20;;;;;;;11.88;50.14;101870.42;1754068;80;21093;-60
2021/11/16 02:52:28;;;;;;;3.05;2.50;;;;;;;11.87;50.09;101873.58;1764773;80;21021;-61
2021/11/16 02:54:55;;;;;;;2.30;2.10;;;;;;;11.87;50.06;101875.41;1768752;80;21386;-61
2021/11/16 02:57:22;;;;;;;2.15;1.95;;;;;;;11.86;50.06;101861.25;1763977;80;21160;-60
2021/11/16 02:59:48;;;;;;;2.67;2.47;;;;;;;11.86;50.03;101865.70;1761859;80;21042;-62
2021/11/16 03:02:15;;;;;;;2.50;2.30;;;;;;;11.85;50.03;101870.20;1780829;80;21052;-61
2021/11/16 03:04:45;;;;;;;2.50;2.30;;;;;;;11.84;50.01;101865.86;1772542;80;21093;-64
2021/11/16 03:07:15;;;;;;;2.47;2.10;;;;;;;11.82;49.97;101861.14;1758112;80;21588;-61
2021/11/16 03:09:49;;;;;;;2.50;2.20;;;;;;;11.83;49.98;101863.31;1768897;80;21038;-62
2021/11/16 03:12:16;;;;;;;2.50;2.30;;;;;;;11.82;49.95;101869.12;1766648;80;21057;-61
2021/11/16 03:14:43;;;;;;;2.25;1.92;;;;;;;11.82;49.94;101862.47;1773504;80;21022;-62
2021/11/16 03:17:10;;;;;;;3.27;2.20;;;;;;;11.81;49.95;101863.43;1759417;80;21299;-61
2021/11/16 03:19:38;;;;;;;2.52;2.27;;;;;;;11.81;49.93;101868.75;1755027;80;21124;-61
2021/11/16 03:22:05;;;;;;;2.50;2.30;;;;;;;11.80;49.93;101860.39;1767132;80;21077;-60
2021/11/16 03:24:34;;;;;;;2.42;2.22;;;;;;;11.79;49.92;101854.72;1776439;80;21777;-60
2021/11/16 03:27:08;;;;;;;2.37;2.12;;;;;;;11.78;49.92;101864.53;1767069;80;21019;-60
2021/11/16 03:29:34;;;;;;;2.62;2.10;;;;;;;11.78;49.88;101860.54;1774937;80;21109;-61
2021/11/16 03:32:06;;;;;;;2.77;2.40;;;;;;;11.78;49.85;101858.34;1780441;80;21151;-60
2021/11/16 03:34:29;;;;;;;2.92;1.95;;;;;;;11.77;49.87;101858.00;1754026;80;21030;-61
2021/11/16 03:36:55;;;;;;;2.35;2.15;;;;;;;11.76;49.85;101854.95;1760481;80;21085;-61
2021/11/16 03:39:22;;;;;;;2.52;2.33;;;;;;;11.76;49.83;101858.95;1767101;80;21080;-61
2021/11/16 03:41:48;;;;;;;2.12;1.95;;;;;;;11.75;49.82;101851.45;1769976;80;21088;-61
2021/11/16 03:44:15;;;;;;;2.50;2.10;;;;;;;11.73;49.82;101852.06;1766117;80;21792;-61
2021/11/16 03:46:41;;;;;;;2.72;2.33;;;;;;;11.74;49.81;101847.58;1707694;82;21075;-62
2021/11/16 03:49:12;;;;;;;2.35;2.15;;;;;;;11.73;49.79;101848.56;1757009;80;21034;-60
2021/11/16 03:51:36;;;;;;;2.92;2.40;;;;;;;11.73;49.77;101854.73;1767155;80;21011;-61
2021/11/16 03:54:02;;;;;;;2.50;2.12;;;;;;;11.73;49.77;101855.22;1759523;80;21046;-61
2021/11/16 03:56:29;;;;;;;2.30;2.10;;;;;;;11.72;49.75;101849.52;1750537;80;21977;-60
2021/11/16 03:58:56;;;;;;;2.50;2.30;;;;;;;11.71;49.73;101848.69;1750553;80;21536;-61
2021/11/16 04:01:23;;;;;;;2.52;2.33;;;;;;;11.71;49.75;101846.52;1764310;80;21002;-60
2021/11/16 04:03:49;;;;;;;2.65;2.08;;;;;;;11.70;49.74;101845.64;1770355;80;21026;-60
2021/11/16 04:06:17;;;;;;;2.67;2.47;;;;;;;11.70;49.68;101832.83;1773721;80;21010;-61
2021/11/16 04:08:44;;;;;;;2.58;2.37;;;;;;;11.70;49.68;101849.64;1746027;80;21144;-62
2021/11/16 04:11:10;;;;;;;3.12;2.50;;;;;;;11.69;49.64;101846.63;1765276;80;21082;-61
2021/11/16 04:13:36;;;;;;;2.87;2.55;;;;;;;11.68;49.61;101838.77;1753369;80;21054;-61
2021/11/16 04:16:03;;;;;;;3.30;3.00;;;;;;;11.69;49.61;101829.82;1755701;80;21034;-61
2021/11/16 04:18:30;;;;;;;2.37;2.17;;;;;;;11.68;49.61;101832.95;1753621;80;21486;-61
2021/11/16 04:20:57;;;;;;;2.20;2.00;;;;;;;11.67;49.60;101833.93;1755525;80;21081;-61
2021/11/16 04:23:24;;;;;;;2.40;2.02;;;;;;;11.66;49.59;101832.22;1759719;80;21101;-61
2021/11/16 04:25:51;;;;;;;2.95;2.60;;;;;;;11.67;49.59;101835.75;1744808;80;21030;-60
2021/11/16 04:28:18;;;;;;;2.95;2.40;;;;;;;11.66;49.57;101832.72;1759046;80;21145;-61
2021/11/16 04:30:44;;;;;;;2.95;2.30;;;;;;;11.66;49.56;101824.73;1744409;80;21019;-62
2021/11/16 04:33:11;;;;;;;2.80;2.40;;;;;;;11.65;49.57;101835.88;1754469;80;21163;-62
2021/11/16 04:35:37;;;;;;;2.58;2.37;;;;;;;11.65;49.52;101835.00;1743494;80;21085;-60
2021/11/16 04:38:06;;;;;;;2.77;2.37;;;;;;;11.64;49.52;101839.49;1765965;80;21496;-60
2021/11/16 04:40:38;;;;;;;2.50;2.30;;;;;;;11.63;49.50;101845.80;1765492;80;21042;-60
2021/11/16 04:43:11;;;;;;;2.90;2.25;;;;;;;11.63;49.48;101846.27;1763487;80;21011;-60
2021/11/16 04:45:39;;;;;;;2.40;2.17;;;;;;;11.63;49.47;101843.60;1747689;80;21761;-61
2021/11/16 05:03:54;;;;;;;2.67;2.47;;;;;;;11.56;49.44;101839.27;1762986;80;21561;-61
2021/11/16 05:06:21;;;;;;;2.90;2.60;;;;;;;11.56;49.43;101841.44;1767871;80;21034;-61
2021/11/16 05:08:48;;;;;;;2.72;2.52;;;;;;;11.55;49.44;101850.87;1754740;80;21096;-60
2021/11/16 05:11:15;;;;;;;2.37;2.08;;;;;;;11.54;49.43;101848.70;1752206;80;21215;-62
2021/11/16 05:13:45;;;;;;;2.58;2.37;;;;;;;11.54;49.43;101851.36;1699381;83;21054;-61
2021/11/16 05:16:13;;;;;;;2.70;2.37;;;;;;;11.53;49.40;101843.03;1752306;80;21022;-61
2021/11/16 05:18:40;;;;;;;2.95;2.62;;;;;;;11.53;49.37;101841.70;1761948;80;21097;-62
2021/11/16 05:21:07;;;;;;;2.87;2.45;;;;;;;11.53;49.37;101839.50;1764060;80;21010;-60
2021/11/16 05:23:42;;;;;;;2.80;2.40;;;;;;;11.53;49.36;101844.83;1760300;80;21147;-61
2021/11/16 05:26:05;;;;;;;2.62;2.33;;;;;;;11.52;49.34;101843.98;1756404;80;21633;-60
2021/11/16 05:28:32;;;;;;;2.95;2.65;;;;;;;11.52;49.36;101849.31;1752037;80;21042;-61
2021/11/16 05:30:59;;;;;;;2.83;2.40;;;;;;;11.51;49.34;101846.30;1758048;80;21041;-60
2021/11/16 05:33:27;;;;;;;3.65;3.35;;;;;;;11.52;49.33;101849.80;1756413;80;21046;-61
2021/11/16 05:36:00;;;;;;;3.90;2.70;;;;;;;11.51;49.33;101852.09;1764122;80;21851;-60
2021/11/16 05:38:32;;;;;;;2.95;2.65;;;;;;;11.52;49.33;101859.12;1767311;80;21034;-60
2021/11/16 05:40:59;;;;;;;3.20;2.80;;;;;;;11.50;49.31;101851.25;1756497;80;21479;-62
2021/11/16 05:43:26;;;;;;;2.95;2.47;;;;;;;11.50;49.29;101853.91;1753687;80;21553;-60
2021/11/16 05:45:53;;;;;;;3.05;2.75;;;;;;;11.49;49.31;101848.25;1755509;80;21533;-61
2021/11/16 05:48:21;;;;;;;2.70;2.47;;;;;;;11.50;49.28;101851.25;1756776;80;21995;-61
2021/11/16 05:50:48;;;;;;;3.80;3.00;;;;;;;11.50;49.28;101857.91;1765439;80;21089;-61
2021/11/16 05:53:15;;;;;;;2.80;2.50;;;;;;;11.50;49.27;101852.58;1754522;80;21098;-62
2021/11/16 05:55:46;;;;;;;3.08;2.77;;;;;;;11.50;49.24;101851.75;1758289;80;21001;-61
2021/11/16 05:58:18;;;;;;;3.05;2.60;;;;;;;11.50;49.25;101859.73;1764160;80;21041;-62
2021/11/16 06:00:44;;;;;;;3.08;2.70;;;;;;;11.50;49.20;101855.73;1748316;80;21122;-61
2021/11/16 06:03:11;;;;;;;2.92;2.72;;;;;;;11.49;49.21;101850.91;1761812;80;21002;-61
2021/11/16 06:05:39;;;;;;;3.17;2.80;;;;;;;11.49;49.19;101856.69;1747100;80;21518;-61
2021/11/16 06:08:06;;;;;;;3.35;2.87;;;;;;;11.49;49.18;101854.90;1745623;80;21494;-61
2021/11/16 06:10:34;;;;;;;4.03;3.15;;;;;;;11.49;49.18;101862.89;1736623;80;21593;-62
2021/11/16 06:13:01;;;;;;;2.85;2.60;;;;;;;11.49;49.18;101868.20;1745366;80;21986;-62
2021/11/16 06:15:27;;;;;;;3.52;2.77;;;;;;;11.49;49.17;101867.34;1762795;80;21077;-62
2021/11/16 06:17:54;;;;;;;3.10;2.77;;;;;;;11.49;49.16;101866.88;1759073;80;21096;-62
2021/11/16 06:20:21;;;;;;;3.77;3.37;;;;;;;11.49;49.13;101871.33;1754673;80;20996;-61
2021/11/16 06:22:48;;;;;;;2.80;2.52;;;;;;;11.49;49.14;101866.00;1755403;80;21099;-61
2021/11/16 06:25:15;;;;;;;3.17;2.83;;;;;;;11.49;49.13;101873.99;1764894;80;21147;-60
2021/11/16 06:27:41;;;;;;;3.33;3.02;;;;;;;11.49;49.14;101874.86;1759198;80;21085;-63
2021/11/16 06:30:09;;;;;;;3.00;2.67;;;;;;;11.48;49.13;101870.49;1753628;80;21510;-61
2021/11/16 06:32:35;;;;;;;3.33;3.02;;;;;;;11.50;49.13;101876.54;1761560;80;21046;-60
2021/11/16 06:35:03;;;;;;;3.50;3.20;;;;;;;11.50;49.12;101876.54;1758123;80;22143;-62
2021/11/16 06:37:29;;;;;;;3.58;2.80;;;;;;;11.50;49.09;101875.20;1747341;80;21367;-62
2021/11/16 06:39:55;;;;;;;3.10;2.80;;;;;;;11.50;49.11;101872.55;1757439;80;21539;-60
2021/11/16 06:42:21;;;;;;;3.00;2.70;;;;;;;11.50;49.06;101867.22;1754988;80;21046;-61
2021/11/16 06:44:48;;;;;;;3.00;2.60;;;;;;;11.51;49.04;101864.06;1707772;83;21087;-61
2021/11/16 06:47:15;;;;;;;3.83;2.87;;;;;;;11.51;49.03;101868.06;1766027;80;21105;-61
2021/11/16 06:49:47;;;;;;;2.55;2.35;;;;;;;11.51;49.04;101860.08;1762328;80;21146;-60
2021/11/16 06:52:10;;;;;;;3.40;3.10;;;;;;;11.51;49.11;101864.06;1752517;80;21115;-61
2021/11/16 06:54:36;;;;;;;3.12;2.75;;;;;;;11.51;49.03;101867.59;1760181;80;21097;-62
2021/11/16 06:57:04;;;;;;;3.85;3.50;;;;;;;11.53;49.04;101859.47;1766707;80;21022;-61
2021/11/16 06:59:30;;;;;;;3.08;2.77;;;;;;;11.52;49.04;101854.64;1773304;80;21006;-61
2021/11/16 07:01:56;;;;;;;3.50;2.92;;;;;;;11.53;49.03;101852.35;1762265;80;21104;-62
2021/11/16 07:04:23;;;;;;;3.20;2.65;;;;;;;11.53;49.01;101865.66;1769600;80;21039;-62
2021/11/16 07:06:52;;;;;;;3.02;2.77;;;;;;;11.55;48.98;101844.22;1753790;80;21168;-62
2021/11/16 07:09:20;;;;;;;3.35;3.05;;;;;;;11.55;48.94;101855.73;1752340;80;21515;-62
2021/11/16 07:11:54;;;;;;;3.30;3.00;;;;;;;11.55;48.95;101858.39;1762911;79;21034;-60
2021/11/16 07:14:24;;;;;;;2.95;2.65;;;;;;;11.56;48.97;101861.41;1773927;80;21114;-62
2021/11/16 07:16:57;;;;;;;3.95;3.20;;;;;;;11.56;48.97;101861.41;1757721;80;21019;-63
2021/11/16 07:19:53;;;;;;;3.15;2.85;;;;;;;11.56;48.94;101857.41;1761810;80;21690;-61
2021/11/16 07:22:26;;;;;;;3.12;2.83;;;;;;;11.56;48.94;101856.08;1768915;80;21077;-62
2021/11/16 07:25:02;;;;;;;3.72;2.85;;;;;;;11.57;49.00;101861.78;1768458;80;21105;-61
2021/11/16 07:27:46;;;;;;;3.10;2.80;;;;;;;11.57;49.23;101860.45;1752766;80;21111;-62
2021/11/16 07:30:25;;;;;;;3.83;3.42;;;;;;;11.58;49.28;101849.31;1757083;80;21073;-62
2021/11/16 07:32:56;;;;;;;3.37;3.08;;;;;;;11.57;49.27;101835.16;1766884;80;21094;-62
2021/11/16 07:35:26;;;;;;;3.62;3.33;;;;;;;11.58;49.23;101843.48;1764887;80;21550;-64
2021/11/16 07:38:04;;;;;;;3.80;3.10;;;;;;;11.58;49.25;101839.50;1771461;80;21580;-64
2021/11/16 07:40:33;;;;;;;4.22;3.33;;;;;;;11.59;49.25;101830.56;1760456;80;21565;-65
2021/11/16 07:43:09;;;;;;;3.58;3.27;;;;;;;11.60;49.20;101834.89;1774790;80;21081;-61
2021/11/16 07:45:45;;;;;;;3.17;2.87;;;;;;;11.61;49.16;101832.61;1746675;81;21062;-64
2021/11/16 07:48:14;;;;;;;3.42;2.92;;;;;;;11.64;49.13;101829.34;1750511;80;21078;-62
2021/11/16 07:50:57;;;;;;;3.47;3.17;;;;;;;11.65;49.11;101831.01;1744202;82;21040;-66
2021/11/16 07:53:38;;;;;;;3.05;2.83;;;;;;;11.66;49.12;101823.40;1743164;80;21159;-64
2021/11/16 07:56:12;;;;;;;3.70;3.33;;;;;;;11.67;49.10;101825.11;1708346;83;21125;-63
2021/11/16 07:58:52;;;;;;;4.47;3.22;;;;;;;11.67;49.08;101829.94;1736933;82;21482;-64
2021/11/16 08:02:23;;;;;;;4.35;3.55;;;;;;;11.70;49.11;101824.84;1738315;82;21038;-65
2021/11/16 08:04:05;;;;;;;3.77;3.37;;;;;;;11.70;49.05;101817.69;1723558;80;21125;-65
2021/11/16 08:06:34;;;;;;;3.37;3.00;;;;;;;11.71;49.04;101816.73;1735742;80;21146;-66
2021/11/16 08:09:07;;;;;;;3.50;3.20;;;;;;;11.75;49.01;101823.98;1729587;80;21077;-65
2021/11/16 08:11:39;;;;;;;4.30;3.47;;;;;;;11.77;48.99;101828.70;1673061;82;21054;-65
2021/11/16 08:14:12;;;;;;;3.85;3.27;;;;;;;11.80;48.98;101813.79;1744228;80;21066;-65
2021/11/16 08:16:57;;;;;;;3.60;3.27;;;;;;;11.84;49.03;101821.91;1728851;80;21002;-64
2021/11/16 08:19:30;;;;;;;3.83;3.42;;;;;;;11.88;48.98;101825.15;1742972;80;21542;-64
2021/11/16 08:22:00;;;;;;;4.33;3.52;;;;;;;11.91;48.92;101813.79;1740046;80;21019;-63
2021/11/16 08:24:33;;;;;;;4.15;3.60;;;;;;;11.95;48.88;101814.39;1728198;82;21081;-65
2021/11/16 08:27:01;;;;;;;3.40;3.05;;;;;;;11.98;48.83;101816.31;1742984;82;21133;-63
2021/11/16 08:29:31;;;;;;;4.03;3.05;;;;;;;12.02;48.74;101816.08;1747104;80;21104;-64
2021/11/16 08:32:09;;;;;;;3.37;2.75;;;;;;;12.04;48.72;101816.30;1727837;80;21113;-65
2021/11/16 08:34:39;;;;;;;4.08;3.67;;;;;;;12.06;48.64;101813.52;1754203;80;21520;-65
2021/11/16 08:37:06;;;;;;;3.62;3.27;;;;;;;12.08;48.60;101808.91;1737560;80;21109;-62
2021/11/16 08:39:47;;;;;;;3.58;3.27;;;;;;;12.10;48.58;101807.80;1749212;80;21101;-63
2021/11/16 08:42:29;;;;;;;3.70;3.10;;;;;;;12.13;48.56;101810.67;1742631;82;21085;-63
2021/11/16 08:45:03;;;;;;;3.72;3.27;;;;;;;12.14;48.47;101815.89;1750530;80;21824;-64
2021/11/16 08:47:35;;;;;;;3.35;3.05;;;;;;;12.16;48.46;101804.61;1758415;80;21511;-66
2021/11/16 08:50:09;;;;;;;4.45;3.50;;;;;;;12.18;48.48;101800.00;1702699;83;21105;-64
2021/11/16 08:52:35;;;;;;;4.45;3.62;;;;;;;12.21;48.43;101796.25;1752260;81;21640;-66
2021/11/16 08:55:12;;;;;;;5.35;3.75;;;;;;;12.23;48.38;101796.97;1747290;81;21050;-63
2021/11/16 08:57:47;;;;;;;3.37;3.02;;;;;;;12.26;48.40;101796.69;1750623;80;21004;-63
2021/11/16 09:00:18;;;;;;;;;;;;;;;12.31;48.36;101799.83;1751952;80;22026;-62
2021/11/16 09:02:44;;;;;;;3.17;2.87;;;;;;;12.37;48.32;101791.30;1757748;81;20157;-62
2021/11/16 09:05:14;;;;;;;3.83;3.42;;;;;;;12.39;48.26;101786.69;1756648;81;21086;-63
2021/11/16 09:07:54;;;;;;;3.95;3.55;;;;;;;12.48;48.23;101781.08;1759090;81;21085;-62
2021/11/16 09:10:21;;;;;;;3.85;3.47;;;;;;;12.61;48.17;101780.02;1740675;81;21135;-62
2021/11/16 09:12:51;;;;;;;5.25;3.67;;;;;;;12.71;48.21;101787.11;1717795;81;21135;-63
2021/11/16 09:15:38;;;;;;;5.62;4.10;;;;;;;12.82;48.30;101786.66;1740107;81;21038;-64
2021/11/16 09:18:29;;;;;;;4.05;3.40;;;;;;;12.92;48.33;101778.20;1747623;81;21062;-62
2021/11/16 09:21:04;;;;;;;3.20;2.90;;;;;;;13.02;48.12;101768.44;1737695;81;21536;-63
2021/11/16 09:23:36;;;;;;;3.90;3.50;;;;;;;13.14;47.87;101774.52;1741579;81;21098;-63
2021/11/16 09:26:32;;;;;;;3.42;3.08;;;;;;;13.24;47.78;101770.05;1757346;80;21097;-63
2021/11/16 09:29:14;;;;;;;3.20;2.90;;;;;;;13.34;47.64;101768.77;1691437;84;21675;-64
2021/11/16 09:31:48;;;;;;;3.45;3.10;;;;;;;13.45;47.47;101752.64;1687910;83;21061;-63
2021/11/16 09:34:24;;;;;;;4.17;3.20;;;;;;;13.56;47.42;101751.69;1747961;81;21100;-62
2021/11/16 09:36:54;;;;;;;3.67;3.35;;;;;;;13.67;47.31;101751.53;1754138;81;21204;-63
2021/11/16 09:39:25;;;;;;;3.85;2.95;;;;;;;13.79;47.17;101742.05;1746536;81;21018;-63
2021/11/16 09:42:01;;;;;;;3.50;3.12;;;;;;;13.92;47.07;101742.12;1744603;81;21113;-63
2021/11/16 09:44:32;;;;;;;3.72;3.00;;;;;;;14.05;46.99;101729.81;1743810;81;21095;-63
2021/11/16 09:47:02;;;;;;;3.30;3.00;;;;;;;14.19;46.89;101724.52;1754557;80;21052;-64
2021/11/16 09:49:34;;;;;;;3.22;2.70;;;;;;;14.32;46.82;101721.55;1761597;80;21139;-63
2021/11/16 09:52:15;;;;;;;3.20;2.90;;;;;;;14.43;46.73;101720.52;1766417;80;21043;-64
2021/11/16 09:54:58;;;;;;;2.83;2.62;;;;;;;14.55;46.62;101726.06;1766347;80;21062;-65
2021/11/16 09:57:38;;;;;;;4.67;3.10;;;;;;;14.65;46.52;101721.55;1750801;80;21096;-63
2021/11/16 10:00:19;;;;;;;3.08;2.77;;;;;;;14.76;46.74;101723.20;1758701;80;21572;-63
2021/11/16 10:02:56;;;;;;;3.02;2.70;;;;;;;14.87;46.42;101720.81;1728265;82;23274;-63
2021/11/16 10:05:26;;;;;;;3.90;3.00;;;;;;;14.99;46.41;101720.12;1716947;82;21043;-64
2021/11/16 10:07:58;;;;;;;3.67;3.22;;;;;;;15.10;46.38;101712.77;1763692;80;21054;-62
2021/11/16 10:10:26;;;;;;;2.80;2.60;;;;;;;15.22;46.37;101708.51;1764008;80;21503;-65
2021/11/16 10:12:56;;;;;;;5.00;3.05;;;;;;;15.33;46.28;101713.66;1763925;80;21057;-63
2021/11/16 10:15:27;;;;;;;3.20;2.85;;;;;;;15.44;46.25;101704.58;1764491;80;21123;-63
2021/11/16 10:17:56;;;;;;;3.62;2.67;;;;;;;15.57;46.28;101705.52;1769643;80;21533;-63
2021/11/16 10:20:29;;;;;;;3.47;3.00;;;;;;;15.68;46.30;101707.97;1768618;80;21691;-62
2021/11/16 10:22:58;;;;;;;3.40;3.00;;;;;;;15.80;46.31;101695.20;1760069;80;21065;-64
2021/11/16 10:25:27;;;;;;;3.08;2.77;;;;;;;15.92;46.30;101695.33;1772454;80;21545;-63
2021/11/16 10:27:56;;;;;;;3.58;2.90;;;;;;;16.02;46.21;101686.68;1763178;80;21152;-62
2021/11/16 10:30:26;;;;;;;3.17;2.70;;;;;;;16.15;46.17;101693.45;1760604;80;21059;-62
2021/11/16 10:33:13;;;;;;;2.77;2.52;;;;;;;16.24;46.17;101685.30;1765895;80;21277;-66
2021/11/16 10:35:59;;;;;;;3.40;2.80;;;;;;;16.36;46.10;101688.59;1761530;80;21045;-63
2021/11/16 10:38:34;;;;;;;2.70;2.47;;;;;;;16.48;46.03;101673.06;1739337;81;21077;-66
2021/11/16 10:41:05;;;;;;;4.00;2.55;;;;;;;16.59;46.00;101670.58;1721451;82;21166;-65
2021/11/16 10:43:51;;;;;;;3.12;2.62;;;;;;;16.69;45.92;101672.16;1760779;80;21552;-67
2021/11/16 10:46:18;;;;;;;3.22;2.67;;;;;;;16.81;45.92;101669.19;1764870;80;21098;-64
2021/11/16 10:48:48;;;;;;;2.27;1.98;;;;;;;16.92;45.86;101669.41;1763057;80;21090;-64
2021/11/16 10:51:16;;;;;;;3.50;2.67;;;;;;;17.02;45.87;101652.67;1739609;80;21030;-65
2021/11/16 10:53:52;;;;;;;2.45;2.25;;;;;;;17.13;45.74;101656.87;1755163;80;21214;-63
2021/11/16 10:56:22;;;;;;;2.85;2.60;;;;;;;17.24;45.66;101653.38;1739406;80;21066;-63
2021/11/16 11:01:53;;;;;;;3.80;2.72;;;;;;;17.51;45.42;101631.75;1849676;76;24544;-64
2021/11/16 11:04:23;;;;;;;3.17;2.58;;;;;;;17.57;45.34;101642.66;1803545;78;21000;-64
2021/11/16 11:06:50;;;;;;;3.52;2.90;;;;;;;17.68;45.29;101636.95;1804050;78;21153;-62
2021/11/16 11:09:18;;;;;;;2.95;2.70;;;;;;;17.79;45.16;101622.82;1793648;77;20941;-63
2021/11/16 11:11:50;;;;;;;3.15;2.65;;;;;;;17.88;45.06;101619.16;1803849;78;20973;-64
2021/11/16 11:14:23;;;;;;;6.22;4.28;;;;;;;17.95;44.93;101620.67;1796976;78;20982;-67
2021/11/16 11:16:52;;;;;;;5.92;4.60;;;;;;;18.04;50.22;101619.62;1813865;78;21029;-65
2021/11/16 11:19:30;;;;;;;8.60;4.60;;;;;;;18.28;54.22;101625.45;1816124;77;21081;-65
2021/11/16 11:22:19;;;;;;;8.30;4.80;;;;;;;18.59;54.66;101624.67;1800801;78;21560;-65
2021/11/16 11:24:51;;;;;;;6.30;4.60;;;;;;;18.89;54.40;101613.63;1811855;77;21517;-65
2021/11/16 11:29:56;;;;;;;7.83;5.05;;;;;;;19.36;53.23;101604.53;1816955;77;21041;-63
2021/11/16 11:32:27;;;;;;;6.92;5.28;;;;;;;19.55;53.08;101615.33;1817433;77;21197;-61
2021/11/16 11:35:19;;;;;;;;;;;;;;;19.64;52.13;101607.50;1824265;77;21043;-62
2021/11/16 11:37:50;;;;;;;4.87;4.03;;;;;;;19.64;51.30;101609.34;1816061;77;20195;-63
2021/11/16 11:40:27;;;;;;;7.30;4.53;;;;;;;19.55;50.65;101605.06;1820942;78;20986;-60
2021/11/16 11:43:04;;;;;;;6.75;4.20;;;;;;;19.49;50.17;101603.93;1811123;78;21846;-63
2021/11/16 11:45:34;;;;;;;6.42;4.92;;;;;;;19.42;49.80;101599.76;1812255;77;21171;-64
2021/11/16 11:48:21;;;;;;;7.78;5.30;;;;;;;19.37;49.42;101597.27;1822873;77;21077;-63
2021/11/16 11:50:57;;;;;;;6.05;4.80;;;;;;;19.32;49.14;101593.78;1816717;78;21030;-60
2021/11/16 11:53:33;;;;;;;4.70;4.25;;;;;;;19.30;48.90;101588.26;1810093;77;21071;-63
2021/11/16 11:56:04;;;;;;;6.45;4.58;;;;;;;19.29;48.63;101590.61;1807531;77;21040;-60
2021/11/16 11:58:36;;;;;;;5.42;4.25;;;;;;;19.28;48.37;101583.05;1808580;77;21098;-62
2021/11/16 12:01:07;;;;;;;6.12;4.87;;;;;;;19.29;48.12;101586.05;1822346;77;21084;-62
2021/11/16 12:03:36;;;;;;;5.22;4.60;;;;;;;19.32;47.83;101582.17;1822880;77;21072;-61