Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:34;;;;;;;;;;;;;;;28.40;43.24;94500.69;4990225;28;7448;-54
2023/09/28 00:02:47;;;;;;;;;;;;;;;28.39;43.11;94499.94;5005554;28;7503;-54
2023/09/28 00:05:22;;;;;;;;;;;;;;;28.37;42.71;94491.41;4991933;28;8914;-55
2023/09/28 00:07:50;;;;;;;;;;;;;;;28.38;42.93;94501.22;4989464;28;7285;-55
2023/09/28 00:10:25;;;;;;;;;;;;;;;28.38;43.19;94503.97;4967575;28;7260;-55
2023/09/28 00:12:53;;;;;;;;;;;;;;;28.36;43.20;94501.72;4971140;28;7445;-55
2023/09/28 00:15:28;;;;;;;;;;;;;;;28.38;42.80;94506.00;4974565;28;8051;-55
2023/09/28 00:17:55;;;;;;;;;;;;;;;28.35;43.11;94510.56;4981835;28;7278;-55
2023/09/28 00:20:31;;;;;;;;;;;;;;;28.37;43.15;94519.06;4977159;28;7428;-55
2023/09/28 00:23:06;;;;;;;;;;;;;;;28.36;42.51;94517.59;4979864;28;7054;-55
2023/09/28 00:25:33;;;;;;;;;;;;;;;28.35;42.61;94516.09;4982377;28;8776;-55
2023/09/28 00:28:02;;;;;;;;;;;;;;;28.33;43.01;94513.84;4992767;28;9059;-55
2023/09/28 00:30:30;;;;;;;;;;;;;;;28.34;42.47;94511.81;5056451;28;7202;-55
2023/09/28 00:32:56;;;;;;;;;;;;;;;28.34;43.08;94512.56;5058199;28;7314;-61
2023/09/28 00:35:26;;;;;;;;;;;;;;;28.33;43.35;94513.09;5061968;28;9194;-61
2023/09/28 00:37:54;;;;;;;;;;;;;;;28.32;43.04;94519.91;5058245;28;7187;-61
2023/09/28 00:42:49;;;;;;;;;;;;;;;28.30;42.57;94514.91;5071292;28;8763;-62
2023/09/28 00:45:25;;;;;;;;;;;;;;;28.29;42.85;94512.66;5045843;28;8143;-61
2023/09/28 00:47:54;;;;;;;;;;;;;;;28.29;43.06;94529.25;5073014;28;6931;-61
2023/09/28 00:50:22;;;;;;;;;;;;;;;28.28;42.70;94530.53;5042295;28;7117;-62
2023/09/28 00:52:55;;;;;;;;;;;;;;;28.28;42.72;94525.00;5049360;28;7247;-62
2023/09/28 00:55:24;;;;;;;;;;;;;;;28.25;42.81;94520.53;5045146;28;7299;-62
2023/09/28 00:58:00;;;;;;;;;;;;;;;28.28;43.30;94517.44;5061535;28;9123;-62
2023/09/28 01:00:33;;;;;;;;;;;;;;;28.28;42.92;94520.22;5060873;28;8563;-61
2023/09/28 01:03:05;;;;;;;;;;;;;;;28.28;42.31;94527.75;5070681;28;7174;-61
2023/09/28 01:05:34;;;;;;;;;;;;;;;28.28;42.44;94522.97;5078525;28;6966;-61
2023/09/28 01:08:11;;;;;;;;;;;;;;;28.27;42.75;94520.75;5075136;28;7196;-62
2023/09/28 01:11:07;;;;;;;;;;;;;;;28.25;42.70;94521.25;5049621;28;9067;-62
2023/09/28 01:14:11;;;;;;;;;;;;;;;28.26;42.34;94525.53;5010999;28;7359;-61
2023/09/28 01:16:46;;;;;;;;;;;;;;;28.25;42.73;94526.06;4952439;28;7276;-61
2023/09/28 01:19:32;;;;;;;;;;;;;;;28.22;43.51;94518.78;4951331;28;7355;-62
2023/09/28 01:22:02;;;;;;;;;;;;;;;28.22;42.51;94518.78;4955504;28;9186;-62
2023/09/28 01:24:33;;;;;;;;;;;;;;;28.24;42.43;94527.31;4956882;28;9380;-61
2023/09/28 01:27:17;;;;;;;;;;;;;;;28.22;42.57;94522.31;4954989;28;7271;-61
2023/09/28 01:29:43;;;;;;;;;;;;;;;28.20;42.95;94516.56;4948012;28;7226;-61
2023/09/28 01:32:21;;;;;;;;;;;;;;;28.21;42.70;94520.06;4965200;28;9143;-61
2023/09/28 01:34:47;;;;;;;;;;;;;;;28.21;42.97;94523.56;4970857;28;7230;-62
2023/09/28 01:37:33;;;;;;;;;;;;;;;28.18;43.28;94515.59;4970979;28;9190;-61
2023/09/28 01:40:02;;;;;;;;;;;;;;;28.21;42.49;94517.28;4958107;28;9419;-61
2023/09/28 01:42:28;;;;;;;;;;;;;;;28.19;43.35;94520.59;4937799;28;8776;-61
2023/09/28 01:44:56;;;;;;;;;;;;;;;28.17;43.09;94511.31;4970742;28;7495;-60
2023/09/28 01:47:23;;;;;;;;;;;;;;;28.18;43.27;94510.06;4994869;28;9186;-60
2023/09/28 01:49:50;;;;;;;;;;;;;;;28.17;42.54;94511.31;5038595;28;7215;-60
2023/09/28 01:52:37;;;;;;;;;;;;;;;28.17;43.00;94514.09;5059810;28;7329;-60
2023/09/28 01:55:15;;;;;;;;;;;;;;;28.18;42.47;94515.59;5061447;28;9129;-60
2023/09/28 01:57:42;;;;;;;;;;;;;;;28.15;43.04;94525.69;5055665;28;9044;-60
2023/09/28 02:00:20;;;;;;;;;;;;;;;28.12;42.89;94515.66;5061413;28;9138;-60
2023/09/28 02:02:50;;;;;;;;;;;;;;;28.15;42.66;94519.41;5050345;28;9118;-60
2023/09/28 02:05:25;;;;;;;;;;;;;;;28.14;42.70;94517.91;5082053;28;7079;-60
2023/09/28 02:07:51;;;;;;;;;;;;;;;28.10;43.04;94518.19;5062248;28;6999;-60
2023/09/28 02:10:19;;;;;;;;;;;;;;;28.13;42.70;94521.94;5059919;28;7230;-60
2023/09/28 02:12:47;;;;;;;;;;;;;;;28.10;42.70;94517.47;5061229;28;6995;-60
2023/09/28 02:15:17;;;;;;;;;;;;;;;28.12;42.85;94520.47;5045630;28;8760;-60
2023/09/28 02:18:13;;;;;;;;;;;;;;;28.12;42.65;94518.41;5069986;28;7259;-60
2023/09/28 02:20:49;;;;;;;;;;;;;;;28.11;42.64;94519.72;5018025;28;9082;-60
2023/09/28 02:23:19;;;;;;;;;;;;;;;28.12;42.85;94520.47;5018286;28;7910;-60
2023/09/28 02:26:06;;;;;;;;;;;;;;;28.12;43.01;94515.66;5026602;28;8718;-60
2023/09/28 02:28:34;;;;;;;;;;;;;;;28.11;42.87;94516.94;5043178;28;9237;-60
2023/09/28 02:31:10;;;;;;;;;;;;;;;28.11;43.34;94525.25;5022630;28;9084;-60
2023/09/28 02:33:39;;;;;;;;;;;;;;;28.09;43.00;94518.75;5029943;28;7597;-60
2023/09/28 02:36:05;;;;;;;;;;;;;;;28.09;42.78;94518.75;5018065;28;7319;-60
2023/09/28 02:38:40;;;;;;;;;;;;;;;28.08;42.94;94525.53;5033699;28;9118;-60
2023/09/28 02:41:20;;;;;;;;;;;;;;;28.11;43.24;94541.84;5025692;28;7303;-60
2023/09/28 02:43:48;;;;;;;;;;;;;;;28.09;43.18;94538.09;5034045;28;9661;-60
2023/09/28 02:46:15;;;;;;;;;;;;;;;28.06;42.85;94530.84;5026489;28;7006;-60
2023/09/28 02:48:41;;;;;;;;;;;;;;;28.07;42.87;94540.63;5019080;28;7147;-60
2023/09/28 02:51:18;;;;;;;;;;;;;;;28.03;42.85;94535.41;5035327;28;6992;-60
2023/09/28 02:53:53;;;;;;;;;;;;;;;28.04;42.52;94536.16;5050335;28;9199;-60
2023/09/28 02:56:19;;;;;;;;;;;;;;;28.03;43.22;94540.94;5022284;28;7231;-60
2023/09/28 02:58:57;;;;;;;;;;;;;;;28.02;42.79;94541.44;5049329;28;6988;-60
2023/09/28 03:01:31;;;;;;;;;;;;;;;28.04;42.77;94541.69;5048334;28;7194;-60
2023/09/28 03:04:01;;;;;;;;;;;;;;;28.03;42.39;94540.94;5080284;28;8170;-60
2023/09/28 03:06:48;;;;;;;;;;;;;;;28.01;42.86;94548.25;5065906;28;7002;-60
2023/09/28 03:09:27;;;;;;;;;;;;;;;27.99;42.90;94540.47;5076513;28;8772;-60
2023/09/28 03:11:54;;;;;;;;;;;;;;;27.99;43.31;94545.28;5039069;28;7217;-60
2023/09/28 03:14:21;;;;;;;;;;;;;;;28.00;43.04;94538.47;5072310;28;9276;-60
2023/09/28 03:16:49;;;;;;;;;;;;;;;27.99;43.10;94536.97;5044704;28;8856;-61
2023/09/28 03:19:25;;;;;;;;;;;;;;;27.99;42.95;94539.75;5054481;28;7330;-60
2023/09/28 03:22:06;;;;;;;;;;;;;;;27.99;42.61;94539.75;5051773;28;7432;-60
2023/09/28 03:24:32;;;;;;;;;;;;;;;27.99;43.11;94545.28;5046113;28;9066;-61
2023/09/28 03:27:19;;;;;;;;;;;;;;;27.98;43.04;94552.06;5056668;28;7504;-60
2023/09/28 03:29:55;;;;;;;;;;;;;;;27.96;42.84;94549.81;5050143;28;7452;-60
2023/09/28 03:32:21;;;;;;;;;;;;;;;27.98;43.21;94552.06;5057333;28;7255;-60
2023/09/28 03:34:47;;;;;;;;;;;;;;;27.98;43.35;94555.59;5053835;28;7313;-60
2023/09/28 03:37:18;;;;;;;;;;;;;;;27.96;43.37;94552.56;5039681;28;7224;-60
2023/09/28 03:39:45;;;;;;;;;;;;;;;27.95;43.29;94553.81;5078850;28;7402;-61
2023/09/28 03:42:56;;;;;;;;;;;;;;;27.95;42.67;94550.34;5067475;28;7267;-61
2023/09/28 03:45:22;;;;;;;;;;;;;;;27.93;42.79;94545.31;5081361;28;7237;-60
2023/09/28 03:47:50;;;;;;;;;;;;;;;27.93;42.66;94545.31;5063589;28;6985;-60
2023/09/28 03:50:17;;;;;;;;;;;;;;;27.93;43.03;94547.31;5045168;28;7315;-60
2023/09/28 03:56:29;;;;;;;;;;;;;;;27.92;42.74;94546.59;5024732;28;7175;-61
2023/09/28 03:59:07;;;;;;;;;;;;;;;27.90;43.23;94537.31;5009942;28;9435;-60
2023/09/28 04:02:09;;;;;;;;;;;;;;;27.89;43.05;94541.34;5015135;28;6981;-60
2023/09/28 04:05:02;;;;;;;;;;;;;;;27.91;43.03;94541.56;4928642;28;7264;-62
2023/09/28 04:07:41;;;;;;;;;;;;;;;27.90;43.02;94537.31;4954287;28;7434;-61
2023/09/28 04:10:20;;;;;;;;;;;;;;;27.90;42.47;94538.06;4948784;28;9075;-62
2023/09/28 04:12:46;;;;;;;;;;;;;;;27.89;43.09;94535.81;4956140;28;9161;-62
2023/09/28 04:15:16;;;;;;;;;;;;;;;27.89;43.00;94544.09;4936206;28;8762;-62
2023/09/28 04:17:43;;;;;;;;;;;;;;;27.88;43.18;94539.88;4953283;28;9158;-62
2023/09/28 04:20:13;;;;;;;;;;;;;;;27.87;42.66;94541.13;4952850;28;7169;-62
2023/09/28 04:23:16;;;;;;;;;;;;;;;27.88;43.19;94537.09;4949312;28;7290;-61
2023/09/28 04:25:46;;;;;;;;;;;;;;;27.87;42.79;94535.59;4916589;29;7251;-62
2023/09/28 04:28:12;;;;;;;;;;;;;;;27.87;42.96;94539.09;4933493;29;6876;-61
2023/09/28 04:30:41;;;;;;;;;;;;;;;27.85;43.30;94540.91;4909087;29;6992;-62
2023/09/28 04:33:08;;;;;;;;;;;;;;;27.88;43.28;94542.63;4929552;28;8221;-60
2023/09/28 04:35:34;;;;;;;;;;;;;;;27.89;43.37;94557.94;4964776;28;8813;-60
2023/09/28 04:38:13;;;;;;;;;;;;;;;27.89;42.48;94553.16;4949359;28;8013;-61
2023/09/28 04:40:52;;;;;;;;;;;;;;;27.91;43.25;94560.91;5011293;28;7183;-60
2023/09/28 04:43:20;;;;;;;;;;;;;;;27.91;42.95;94556.16;5000673;28;8909;-60
2023/09/28 04:45:49;;;;;;;;;;;;;;;27.89;42.79;94560.69;4999055;28;9780;-61
2023/09/28 04:48:17;;;;;;;;;;;;;;;27.86;42.92;94559.72;5015720;28;7246;-61
2023/09/28 04:50:45;;;;;;;;;;;;;;;27.88;42.60;94565.50;5014580;28;7254;-61
2023/09/28 04:53:13;;;;;;;;;;;;;;;27.90;42.93;94567.72;4995826;28;9105;-62
2023/09/28 04:55:51;;;;;;;;;;;;;;;27.90;43.32;94560.19;5019536;28;7286;-60
2023/09/28 04:58:39;;;;;;;;;;;;;;;27.91;42.95;94567.19;5011689;28;8789;-61
2023/09/28 05:01:12;;;;;;;;;;;;;;;27.89;43.04;94569.00;5054151;28;7468;-61
2023/09/28 05:03:49;;;;;;;;;;;;;;;27.88;43.45;94573.78;5052517;28;8557;-61
2023/09/28 05:06:41;;;;;;;;;;;;;;;27.89;43.33;94571.75;5064418;28;7089;-61
2023/09/28 05:09:08;;;;;;;;;;;;;;;27.88;42.97;94573.78;5074933;28;7235;-61
2023/09/28 05:11:35;;;;;;;;;;;;;;;27.87;42.94;94574.28;5051669;28;8799;-61
2023/09/28 05:14:02;;;;;;;;;;;;;;;27.88;42.80;94575.81;5050951;28;7179;-63
2023/09/28 05:16:32;;;;;;;;;;;;;;;27.89;43.02;94578.03;5068036;28;8790;-62
2023/09/28 05:19:00;;;;;;;;;;;;;;;27.88;43.20;94578.56;5052532;28;7249;-62
2023/09/28 05:21:26;;;;;;;;;;;;;;;27.88;43.50;94575.81;5076924;28;6972;-63
2023/09/28 05:23:52;;;;;;;;;;;;;;;27.87;43.54;94566.00;5058790;28;7253;-62
2023/09/28 05:26:20;;;;;;;;;;;;;;;27.86;43.42;94581.09;5051471;28;7269;-61
2023/09/28 05:28:49;;;;;;;;;;;;;;;27.85;43.58;94574.81;5051529;28;8745;-62
2023/09/28 05:31:16;;;;;;;;;;;;;;;27.83;43.66;94571.09;5063842;28;7268;-63
2023/09/28 05:33:54;;;;;;;;;;;;;;;27.81;43.36;94577.13;5068994;28;7314;-63
2023/09/28 05:36:22;;;;;;;;;;;;;;;27.83;43.16;94571.84;5059444;28;7111;-63
2023/09/28 05:39:04;;;;;;;;;;;;;;;27.84;43.50;94583.66;5071056;28;6999;-62
2023/09/28 05:42:11;;;;;;;;;;;;;;;27.82;42.97;94583.41;5062509;28;7071;-62
2023/09/28 05:44:57;;;;;;;;;;;;;;;27.82;43.05;94588.94;4987291;28;8741;-62
2023/09/28 05:48:01;;;;;;;;;;;;;;;27.83;42.60;94598.72;4961332;28;7329;-63
2023/09/28 05:50:52;;;;;;;;;;;;;;;27.81;42.29;94595.72;4968329;28;7163;-63
2023/09/28 05:53:19;;;;;;;;;;;;;;;27.80;42.48;94610.81;4980646;28;9106;-62
2023/09/28 05:55:56;;;;;;;;;;;;;;;27.78;42.54;94594.75;5006756;28;7259;-62
2023/09/28 05:58:31;;;;;;;;;;;;;;;27.75;42.23;94595.81;4974911;28;7167;-62
2023/09/28 06:01:13;;;;;;;;;;;;;;;27.75;42.33;94606.13;4974173;28;7250;-62
2023/09/28 06:04:15;;;;;;;;;;;;;;;27.75;42.09;94615.16;4991343;28;9061;-62
2023/09/28 06:07:14;;;;;;;;;;;;;;;27.75;42.00;94603.34;4955890;28;9340;-62
2023/09/28 06:09:54;;;;;;;;;;;;;;;27.74;42.18;94594.31;4949390;28;8223;-63
2023/09/28 06:12:36;;;;;;;;;;;;;;;27.73;42.00;94592.78;4948924;28;7279;-62
2023/09/28 06:15:27;;;;;;;;;;;;;;;27.76;42.33;94599.31;4974583;28;7920;-63
2023/09/28 06:17:53;;;;;;;;;;;;;;;27.76;42.38;94596.53;5014294;28;7541;-62
2023/09/28 06:20:35;;;;;;;;;;;;;;;27.73;42.73;94590.03;5020884;28;6947;-62
2023/09/28 06:23:03;;;;;;;;;;;;;;;27.74;42.17;94602.59;5027698;28;7231;-61
2023/09/28 06:25:30;;;;;;;;;;;;;;;27.72;42.45;94598.84;4999485;28;7262;-61
2023/09/28 06:28:06;;;;;;;;;;;;;;;27.74;42.15;94607.38;5015735;28;8762;-61
2023/09/28 06:30:32;;;;;;;;;;;;;;;27.76;41.80;94604.81;5017967;28;7269;-61
2023/09/28 06:33:14;;;;;;;;;;;;;;;27.75;42.27;94597.81;5007849;28;6994;-61
2023/09/28 06:35:40;;;;;;;;;;;;;;;27.74;42.40;94597.06;5011494;28;9528;-60
2023/09/28 06:38:07;;;;;;;;;;;;;;;27.74;42.73;94601.84;5026541;28;8787;-60
2023/09/28 06:40:35;;;;;;;;;;;;;;;27.72;42.48;94601.63;5007917;28;7550;-60
2023/09/28 06:43:10;;;;;;;;;;;;;;;27.72;42.20;94601.63;5078685;28;7231;-60
2023/09/28 06:45:37;;;;;;;;;;;;;;;27.72;42.23;94616.19;5049129;28;7236;-60
2023/09/28 06:48:04;;;;;;;;;;;;;;;27.70;42.69;94610.44;5048947;28;9288;-60
2023/09/28 06:50:44;;;;;;;;;;;;;;;27.72;42.10;94620.97;5063155;28;7265;-61
2023/09/28 06:53:32;;;;;;;;;;;;;;;27.72;42.68;94616.19;5050804;28;7237;-60
2023/09/28 06:56:12;;;;;;;;;;;;;;;27.69;42.45;94625.50;5046916;28;7304;-60
2023/09/28 06:58:41;;;;;;;;;;;;;;;27.71;42.69;94627.78;5067155;28;7254;-61
2023/09/28 07:01:09;;;;;;;;;;;;;;;27.67;42.84;94622.50;5057746;28;7240;-60
2023/09/28 07:03:40;;;;;;;;;;;;;;;27.69;42.38;94627.53;5049425;28;7346;-61
2023/09/28 07:06:48;;;;;;;;;;;;;;;27.70;42.35;94640.06;5053014;28;8783;-61
2023/09/28 07:09:17;;;;;;;;;;;;;;;27.71;42.66;94644.34;5001194;28;8751;-60
2023/09/28 07:11:53;;;;;;;;;;;;;;;27.67;42.68;94635.56;5026556;28;7207;-61
2023/09/28 07:14:27;;;;;;;;;;;;;;;27.74;42.82;94632.25;5026884;28;6974;-61
2023/09/28 07:17:24;;;;;;;;;;;;;;;27.74;43.19;94635.75;4997716;28;7056;-62
2023/09/28 07:19:50;;;;;;;;;;;;;;;27.74;43.01;94640.53;5017965;28;8875;-61
2023/09/28 07:22:27;;;;;;;;;;;;;;;27.74;42.32;94635.75;5015381;28;7069;-60
2023/09/28 07:25:06;;;;;;;;;;;;;;;27.75;42.62;94631.00;5022576;28;7927;-61
2023/09/28 07:28:05;;;;;;;;;;;;;;;27.77;42.46;94639.50;5031149;28;7256;-60
2023/09/28 07:30:39;;;;;;;;;;;;;;;27.75;42.69;94626.22;5031913;28;7075;-60
2023/09/28 07:33:07;;;;;;;;;;;;;;;27.73;42.50;94628.72;5016827;28;9122;-54
2023/09/28 07:35:35;;;;;;;;;;;;;;;27.69;42.88;94628.28;5027667;28;9112;-54
2023/09/28 07:38:12;;;;;;;;;;;;;;;27.71;42.58;94636.06;5032990;28;7254;-55
2023/09/28 07:40:47;;;;;;;;;;;;;;;27.70;43.12;94635.31;5047996;28;7868;-55
2023/09/28 07:43:14;;;;;;;;;;;;;;;27.71;42.81;94636.06;5062371;28;7001;-55
2023/09/28 07:45:43;;;;;;;;;;;;;;;27.70;42.51;94634.56;5042083;28;9115;-55
2023/09/28 07:48:11;;;;;;;;;;;;;;;27.68;42.98;94634.31;5049085;28;7624;-55
2023/09/28 07:50:40;;;;;;;;;;;;;;;27.72;42.65;94641.06;5060233;28;8015;-55
2023/09/28 07:53:07;;;;;;;;;;;;;;;27.74;42.53;94641.28;5064199;28;7269;-55
2023/09/28 07:55:37;;;;;;;;;;;;;;;27.72;42.68;94648.59;5041741;28;7179;-55
2023/09/28 07:58:04;;;;;;;;;;;;;;;27.72;42.73;94648.59;5062972;28;7186;-55
2023/09/28 08:00:34;;;;;;;;;;;;;;;27.76;42.66;94654.56;5068852;28;7258;-55
2023/09/28 08:03:07;;;;;;;;;;;;;;;27.78;42.95;94661.09;5066151;28;7270;-55
2023/09/28 08:05:35;;;;;;;;;;;;;;;27.80;42.54;94657.81;5058767;28;7002;-55
2023/09/28 08:08:05;;;;;;;;;;;;;;;27.77;42.73;94650.56;5062693;28;7218;-55
2023/09/28 08:10:36;;;;;;;;;;;;;;;27.79;42.77;94659.09;5078103;28;8600;-55
2023/09/28 08:13:02;;;;;;;;;;;;;;;27.81;42.41;94656.53;5077433;28;8926;-55
2023/09/28 08:15:29;;;;;;;;;;;;;;;27.80;42.33;94646.75;5068500;28;9071;-55
2023/09/28 08:17:55;;;;;;;;;;;;;;;27.82;42.25;94658.06;5078183;28;7235;-55
2023/09/28 08:20:22;;;;;;;;;;;;;;;27.81;42.27;94654.53;5053171;28;7072;-55
2023/09/28 08:22:48;;;;;;;;;;;;;;;27.80;42.92;94657.81;5068550;28;7308;-55
2023/09/28 08:25:14;;;;;;;;;;;;;;;27.83;42.20;94665.06;5041687;28;7498;-55
2023/09/28 08:27:41;;;;;;;;;;;;;;;27.83;42.42;94657.53;5053659;28;9040;-55
2023/09/28 08:30:08;;;;;;;;;;;;;;;27.82;41.88;94661.53;5051471;28;9304;-55
2023/09/28 08:32:34;;;;;;;;;;;;;;;27.82;42.11;94669.13;5071438;28;8835;-55
2023/09/28 08:35:00;;;;;;;;;;;;;;;27.85;42.64;94663.28;5083382;28;7052;-55
2023/09/28 08:37:26;;;;;;;;;;;;;;;27.85;42.13;94665.28;5061115;28;8310;-55
2023/09/28 08:39:58;;;;;;;;;;;;;;;27.84;42.27;94667.31;5062742;28;8702;-55
2023/09/28 08:42:27;;;;;;;;;;;;;;;27.85;41.77;94662.53;5038652;28;7255;-55
2023/09/28 08:45:02;;;;;;;;;;;;;;;27.88;41.84;94667.78;5066348;28;8184;-60
2023/09/28 08:47:48;;;;;;;;;;;;;;;27.89;41.93;94674.03;5068954;28;7108;-61
2023/09/28 08:50:24;;;;;;;;;;;;;;;27.88;41.96;94669.78;5064517;28;7195;-61
2023/09/28 08:53:04;;;;;;;;;;;;;;;27.88;41.97;94667.03;5042272;28;7155;-60
2023/09/28 08:55:34;;;;;;;;;;;;;;;27.90;41.87;94664.50;5061640;28;7333;-61
2023/09/28 08:58:02;;;;;;;;;;;;;;;27.90;41.87;94670.78;5044788;28;9095;-61
2023/09/28 09:00:40;;;;;;;;;;;;;;;27.89;42.26;94665.75;5066335;28;7028;-61
2023/09/28 09:03:24;;;;;;;;;;;;;;;27.87;41.52;94657.97;5083575;28;7234;-61
2023/09/28 09:05:53;;;;;;;;;;;;;;;27.91;41.79;94660.44;5066578;28;7046;-60
2023/09/28 09:08:28;;;;;;;;;;;;;;;27.91;42.16;94649.38;5047288;28;9095;-60
2023/09/28 09:11:10;;;;;;;;;;;;;;;27.91;41.87;94660.44;5057922;28;7163;-60
2023/09/28 09:13:58;;;;;;;;;;;;;;;27.91;42.24;94650.13;5059712;28;9109;-60
2023/09/28 09:16:28;;;;;;;;;;;;;;;27.91;42.12;94655.66;5074401;28;7212;-60
2023/09/28 09:19:02;;;;;;;;;;;;;;;27.91;42.29;94647.38;5060956;28;7041;-60
2023/09/28 09:21:54;;;;;;;;;;;;;;;27.93;41.37;94652.38;5046873;28;6970;-60
2023/09/28 09:24:53;;;;;;;;;;;;;;;27.92;42.23;94657.19;5065696;28;9214;-60
2023/09/28 09:27:29;;;;;;;;;;;;;;;27.94;41.51;94657.41;5005885;28;7018;-60
2023/09/28 09:30:20;;;;;;;;;;;;;;;27.94;42.02;94653.88;5020900;28;7250;-60
2023/09/28 09:32:58;;;;;;;;;;;;;;;27.91;41.70;94649.38;5021844;28;8646;-60
2023/09/28 09:35:28;;;;;;;;;;;;;;;27.88;41.84;94639.38;5022648;28;7216;-59
2023/09/28 09:37:56;;;;;;;;;;;;;;;27.91;41.52;94649.38;5006618;28;7279;-60
2023/09/28 09:40:23;;;;;;;;;;;;;;;27.93;42.29;94653.13;4994149;28;7382;-60
2023/09/28 09:43:34;;;;;;;;;;;;;;;27.96;41.60;94656.88;5025478;28;7243;-60
2023/09/28 09:46:06;;;;;;;;;;;;;;;27.96;41.81;94656.88;5010934;28;8820;-60
2023/09/28 09:48:46;;;;;;;;;;;;;;;27.97;41.79;94652.84;4995004;28;8823;-60
2023/09/28 09:51:29;;;;;;;;;;;;;;;27.97;42.12;94650.09;4988806;28;7275;-60
2023/09/28 09:53:57;;;;;;;;;;;;;;;27.97;42.26;94648.09;5008677;28;7008;-56
2023/09/28 09:56:35;;;;;;;;;;;;;;;27.99;41.58;94651.06;4995477;28;7274;-56
2023/09/28 09:59:18;;;;;;;;;;;;;;;27.98;41.63;94643.31;5009776;28;7297;-56
2023/09/28 10:02:00;;;;;;;;;;;;;;;27.99;42.02;94644.81;5024260;28;8735;-56
2023/09/28 10:04:46;;;;;;;;;;;;;;;28.01;41.75;94643.03;5047370;28;7259;-56
2023/09/28 10:07:25;;;;;;;;;;;;;;;28.01;41.70;94642.28;5077010;28;7231;-56
2023/09/28 10:09:54;;;;;;;;;;;;;;;28.03;42.66;94643.25;5067766;28;7119;-56
2023/09/28 10:12:23;;;;;;;;;;;;;;;28.03;41.74;94634.97;5040494;28;8749;-56
2023/09/28 10:15:11;;;;;;;;;;;;;;;28.05;42.32;94634.44;5066825;28;6998;-56
2023/09/28 10:17:40;;;;;;;;;;;;;;;28.05;41.72;94635.19;5065958;28;6991;-56
2023/09/28 10:20:07;;;;;;;;;;;;;;;28.07;41.80;94634.66;5075902;28;8797;-56
2023/09/28 10:26:08;;;;;;;;;;;;;;;28.07;41.83;94627.13;5045794;28;8760;-56
2023/09/28 10:28:34;;;;;;;;;;;;;;;28.08;42.33;94627.84;5037387;28;7011;-56
2023/09/28 10:31:13;;;;;;;;;;;;;;;28.06;41.92;94619.31;5034508;28;7251;-56
2023/09/28 10:34:00;;;;;;;;;;;;;;;28.09;41.94;94623.81;5034083;28;9077;-56
2023/09/28 10:36:28;;;;;;;;;;;;;;;28.09;42.26;94621.06;5025088;28;8787;-56
2023/09/28 10:39:20;;;;;;;;;;;;;;;28.09;42.14;94626.59;5052153;28;7211;-56
2023/09/28 10:42:05;;;;;;;;;;;;;;;28.08;42.06;94619.53;5033395;28;7462;-56
2023/09/28 10:44:32;;;;;;;;;;;;;;;28.13;41.63;94615.97;5043268;28;8717;-56
2023/09/28 10:47:07;;;;;;;;;;;;;;;28.13;41.61;94621.50;5046077;28;7227;-56
2023/09/28 10:49:33;;;;;;;;;;;;;;;28.14;42.21;94615.44;5037937;28;7144;-56
2023/09/28 10:52:35;;;;;;;;;;;;;;;28.16;42.00;94614.94;5029629;28;8731;-56
2023/09/28 10:55:16;;;;;;;;;;;;;;;28.16;42.20;94618.47;4960856;28;9143;-56
2023/09/28 10:57:52;;;;;;;;;;;;;;;28.16;41.98;94620.47;4974999;28;7239;-56
2023/09/28 11:00:34;;;;;;;;;;;;;;;28.16;41.99;94615.69;4955673;28;7244;-56
2023/09/28 11:03:01;;;;;;;;;;;;;;;28.17;41.51;94614.41;4962438;28;7595;-65
2023/09/28 11:05:27;;;;;;;;;;;;;;;28.19;42.21;94616.63;5003647;28;7271;-65
2023/09/28 11:07:54;;;;;;;;;;;;;;;28.16;41.98;94618.47;4988570;28;8223;-65
2023/09/28 11:10:39;;;;;;;;;;;;;;;28.17;42.18;94611.63;4994577;28;7076;-65
2023/09/28 11:13:16;;;;;;;;;;;;;;;28.20;42.17;94612.63;4985260;28;7406;-64
2023/09/28 11:15:53;;;;;;;;;;;;;;;28.18;42.18;94607.63;5010983;28;7666;-65
2023/09/28 11:18:28;;;;;;;;;;;;;;;28.21;41.52;94603.03;5003362;28;7732;-65
2023/09/28 11:20:58;;;;;;;;;;;;;;;28.20;41.29;94609.84;4976915;28;7177;-65
2023/09/28 11:23:24;;;;;;;;;;;;;;;28.19;41.80;94602.81;4977667;28;7150;-64
2023/09/28 11:25:52;;;;;;;;;;;;;;;28.17;41.81;94608.88;4975646;28;8768;-65
2023/09/28 11:28:21;;;;;;;;;;;;;;;28.19;42.27;94600.03;5013195;28;8162;-65
2023/09/28 11:31:28;;;;;;;;;;;;;;;28.22;41.67;94601.78;5053457;28;9028;-65
2023/09/28 11:33:59;;;;;;;;;;;;;;;28.22;42.02;94599.75;5058159;28;7434;-65
2023/09/28 11:36:32;;;;;;;;;;;;;;;28.24;41.62;94594.44;5040878;28;7247;-65
2023/09/28 11:39:00;;;;;;;;;;;;;;;28.26;41.74;94600.22;5051952;28;8882;-65
2023/09/28 11:41:32;;;;;;;;;;;;;;;28.31;42.49;94604.16;5063569;28;7233;-64
2023/09/28 11:44:07;;;;;;;;;;;;;;;28.34;42.23;94592.78;5052014;28;8827;-65
2023/09/28 11:46:38;;;;;;;;;;;;;;;28.36;41.37;94590.25;5059335;28;7199;-65
2023/09/28 11:49:16;;;;;;;;;;;;;;;28.38;42.14;94584.94;5054825;28;7092;-64
2023/09/28 11:52:10;;;;;;;;;;;;;;;28.38;42.09;94584.94;5065155;28;7270;-64
2023/09/28 11:54:36;;;;;;;;;;;;;;;28.40;41.39;94586.44;5062840;28;7051;-65
2023/09/28 11:57:08;;;;;;;;;;;;;;;28.40;41.25;94573.38;5045200;28;8250;-64
2023/09/28 11:59:41;;;;;;;;;;;;;;;28.43;41.75;94577.84;5084841;28;7032;-65
2023/09/28 12:02:33;;;;;;;;;;;;;;;28.43;41.68;94580.59;5048100;28;7208;-64
2023/09/28 12:05:16;;;;;;;;;;;;;;;28.46;42.03;94576.78;5074841;28;8681;-65
2023/09/28 12:08:03;;;;;;;;;;;;;;;28.44;41.43;94579.34;5041324;28;8084;-65
2023/09/28 12:10:32;;;;;;;;;;;;;;;28.48;42.03;94568.72;5058287;28;8636;-65
2023/09/28 12:13:05;;;;;;;;;;;;;;;28.51;41.18;94569.69;5054518;28;7218;-55
2023/09/28 12:15:37;;;;;;;;;;;;;;;28.50;41.40;94573.72;5055084;28;7087;-55
2023/09/28 12:18:04;;;;;;;;;;;;;;;28.49;41.89;94566.69;5049236;28;9555;-55
2023/09/28 12:20:40;;;;;;;;;;;;;;;28.55;41.32;94572.88;5069321;28;9082;-55
2023/09/28 12:23:08;;;;;;;;;;;;;;;28.53;41.41;94564.38;5057111;28;7256;-55
2023/09/28 12:25:34;;;;;;;;;;;;;;;28.55;41.83;94559.81;5042020;28;7209;-54
2023/09/28 12:28:02;;;;;;;;;;;;;;;28.57;42.07;94562.03;5081233;28;7117;-55
2023/09/28 12:31:03;;;;;;;;;;;;;;;28.56;41.65;94566.81;5083542;28;8787;-55
2023/09/28 12:33:57;;;;;;;;;;;;;;;28.55;41.15;94559.06;5008834;28;7342;-55
2023/09/28 12:36:45;;;;;;;;;;;;;;;28.56;42.05;94564.06;4998953;28;8869;-55
2023/09/28 12:39:13;;;;;;;;;;;;;;;28.60;42.13;94563.78;5001178;28;7193;-55
2023/09/28 12:41:40;;;;;;;;;;;;;;;28.63;41.98;94554.41;4999408;28;7140;-55
2023/09/28 12:44:06;;;;;;;;;;;;;;;28.63;41.58;94551.66;4991284;28;9107;-55
2023/09/28 12:46:33;;;;;;;;;;;;;;;28.62;41.81;94545.38;4996569;28;6982;-54
2023/09/28 12:49:33;;;;;;;;;;;;;;;28.64;41.85;94550.38;5000566;28;7118;-54
2023/09/28 12:52:01;;;;;;;;;;;;;;;28.64;41.71;94548.38;4952598;28;7236;-55
2023/09/28 12:55:14;;;;;;;;;;;;;;;28.68;42.25;94548.81;4963053;28;7216;-55
2023/09/28 12:57:50;;;;;;;;;;;;;;;28.71;41.41;94547.75;4927076;29;7624;-54
2023/09/28 13:00:29;;;;;;;;;;;;;;;28.70;41.92;94546.25;4918263;29;8727;-54
2023/09/28 13:03:07;;;;;;;;;;;;;;;28.73;41.17;94547.94;4933368;29;7074;-54
2023/09/28 13:05:41;;;;;;;;;;;;;;;28.77;41.51;94545.66;4933806;29;7362;-55
2023/09/28 13:08:22;;;;;;;;;;;;;;;28.79;41.75;94543.09;4932403;29;9161;-55
2023/09/28 13:11:10;;;;;;;;;;;;;;;28.82;41.60;94546.81;4934105;29;7217;-55
2023/09/28 13:13:39;;;;;;;;;;;;;;;28.83;41.24;94526.16;4947429;28;7249;-55
2023/09/28 13:16:08;;;;;;;;;;;;;;;28.86;41.64;94539.69;4933284;28;7212;-55
2023/09/28 13:18:34;;;;;;;;;;;;;;;28.88;41.05;94536.41;4915819;29;7706;-55
2023/09/28 13:21:34;;;;;;;;;;;;;;;28.88;40.98;94534.34;4934039;28;9180;-55
2023/09/28 13:24:11;;;;;;;;;;;;;;;28.89;41.28;94533.09;4915433;29;7260;-64
2023/09/28 13:26:50;;;;;;;;;;;;;;;28.93;41.60;94536.28;4926420;28;7456;-65
2023/09/28 13:29:29;;;;;;;;;;;;;;;28.95;41.67;94528.19;4968346;28;7179;-64
2023/09/28 13:32:27;;;;;;;;;;;;;;;28.97;41.81;94525.66;4990059;28;7089;-64
2023/09/28 13:35:05;;;;;;;;;;;;;;;28.99;41.12;94523.09;5045353;28;7150;-64
2023/09/28 13:37:32;;;;;;;;;;;;;;;28.99;41.41;94525.13;5062828;28;9129;-64
2023/09/28 13:40:32;;;;;;;;;;;;;;;29.01;41.78;94520.53;5053988;28;7441;-64
2023/09/28 13:43:05;;;;;;;;;;;;;;;29.01;41.63;94520.53;5060362;28;7239;-64
2023/09/28 13:45:33;;;;;;;;;;;;;;;29.00;41.64;94516.28;5055354;28;7058;-64
2023/09/28 13:48:00;;;;;;;;;;;;;;;29.00;41.54;94507.97;5074469;28;9245;-64