Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:47;;;;;;;8.23;3.08;;;;;;;18.58;91.14;101282.06;7377513;19;20013;-77
2022/06/10 00:03:15;;;;;;;5.72;2.40;;;;;;;18.59;90.17;101278.38;7381936;19;20018;-77
2022/06/10 00:05:44;;;;;;;7.00;2.63;;;;;;;18.57;90.19;101288.41;7388540;19;20015;-76
2022/06/10 00:08:16;;;;;;;6.13;1.92;;;;;;;18.58;90.06;101280.22;7386703;19;20013;-76
2022/06/10 00:10:49;;;;;;;8.45;2.17;;;;;;;18.60;89.82;101293.34;7386683;19;20399;-76
2022/06/10 00:13:21;;;;;;;5.63;2.10;;;;;;;18.61;90.25;101285.16;7384463;19;20007;-76
2022/06/10 00:15:49;;;;;;;6.60;1.63;;;;;;;18.62;89.62;101281.47;7387005;19;20457;-76
2022/06/10 00:18:17;;;;;;;7.35;2.92;;;;;;;18.60;89.57;101290.66;7382560;19;20021;-76
2022/06/10 00:20:45;;;;;;;5.38;2.17;;;;;;;18.59;90.03;101286.38;7384958;19;20486;-76
2022/06/10 00:23:12;;;;;;;7.07;2.50;;;;;;;18.58;89.89;101295.38;7386306;19;20047;-76
2022/06/10 00:25:40;;;;;;;6.10;1.60;;;;;;;18.56;89.58;101295.56;7385991;19;20017;-76
2022/06/10 00:28:08;;;;;;;8.75;3.13;;;;;;;18.61;90.77;101300.31;7379135;19;20460;-77
2022/06/10 00:30:36;;;;;;;4.70;1.77;;;;;;;18.61;89.99;101289.66;7386338;19;20014;-76
2022/06/10 00:33:03;;;;;;;6.25;2.45;;;;;;;18.57;89.79;101285.72;7385011;19;20415;-76
2022/06/10 00:35:31;;;;;;;6.07;2.47;;;;;;;18.52;89.65;101291.63;7387695;19;20285;-77
2022/06/10 00:37:58;;;;;;;8.18;3.15;;;;;;;18.52;90.27;101285.47;7387374;19;20131;-77
2022/06/10 00:40:29;;;;;;;6.97;2.30;;;;;;;18.51;89.94;101297.13;7386062;19;20074;-77
2022/06/10 00:42:57;;;;;;;9.20;2.53;;;;;;;18.45;90.35;101293.38;7382843;19;20007;-77
2022/06/10 00:46:01;;;;;;;10.30;2.50;;;;;;;18.42;90.46;101288.47;7385165;19;20014;-76
2022/06/10 00:48:51;;;;;;;7.22;2.55;;;;;;;18.41;91.14;101291.31;7384331;19;20356;-75
2022/06/10 00:51:36;;;;;;;8.68;2.28;;;;;;;18.39;90.92;101291.50;7381656;19;20320;-77
2022/06/10 00:54:25;;;;;;;7.90;2.90;;;;;;;18.41;91.09;101293.97;7388169;19;20081;-77
2022/06/10 00:57:02;;;;;;;6.38;3.03;;;;;;;18.44;92.30;101297.06;7385729;19;20093;-77
2022/06/10 00:59:34;;;;;;;5.55;2.75;;;;;;;18.42;91.62;101299.13;7382920;19;20389;-77
2022/06/10 01:02:06;;;;;;;7.43;2.05;;;;;;;18.43;91.62;101294.63;7387619;19;20329;-76
2022/06/10 01:04:33;;;;;;;9.82;4.03;;;;;;;18.43;92.10;101292.78;7384902;19;20039;-76
2022/06/10 01:07:00;;;;;;;4.57;1.90;;;;;;;18.40;92.61;101290.47;7382914;19;20029;-76
2022/06/10 01:09:29;;;;;;;7.47;2.03;;;;;;;18.39;92.80;101297.66;7386608;19;20021;-76
2022/06/10 01:12:15;;;;;;;6.15;1.70;;;;;;;18.38;92.98;101296.03;7386354;19;20015;-76
2022/06/10 01:14:47;;;;;;;7.03;2.50;;;;;;;18.39;93.92;101302.16;7381725;19;20015;-77
2022/06/10 01:17:45;;;;;;;6.90;2.58;;;;;;;18.42;94.45;101304.44;7384445;19;20776;-76
2022/06/10 01:20:27;;;;;;;5.75;1.70;;;;;;;18.38;94.18;101306.69;7378396;19;20178;-76
2022/06/10 01:23:16;;;;;;;14.50;6.07;;;;;;;18.38;95.32;101304.03;7385665;19;20034;-77
2022/06/10 01:26:07;;;;;;;4.00;1.60;;;;;;;18.40;95.71;101298.47;7383898;19;20015;-77
2022/06/10 01:28:43;;;;;;;4.22;1.75;;;;;;;18.44;95.21;101301.59;7378716;19;20086;-76
2022/06/10 01:31:21;;;;;;;21.73;7.18;;;;;;;18.46;95.83;101300.38;7383485;19;20108;-76
2022/06/10 01:34:22;;;;;;;3.47;1.73;;;;;;;18.47;95.95;101302.03;7381732;19;20015;-76
2022/06/10 01:37:10;;;;;;;4.57;1.90;;;;;;;18.42;94.84;101293.78;7382851;19;20363;-77
2022/06/10 01:40:05;;;;;;;5.60;1.95;;;;;;;18.44;95.93;101290.94;7382239;19;20014;-77
2022/06/10 01:42:53;;;;;;;5.85;1.92;;;;;;;18.41;95.47;101302.78;7381817;19;20317;-76
2022/06/10 01:45:41;;;;;;;5.85;1.50;;;;;;;18.39;95.31;101294.16;7383939;19;20035;-77
2022/06/10 01:48:26;;;;;;;6.18;1.70;;;;;;;18.41;95.33;101294.81;7383156;19;20033;-77
2022/06/10 01:51:11;;;;;;;6.47;1.92;;;;;;;18.41;94.78;101297.47;7383614;19;20082;-77
2022/06/10 01:54:05;;;;;;;9.55;2.78;;;;;;;18.45;96.02;101296.06;7385452;19;20086;-78
2022/06/10 01:56:38;;;;;;;5.20;1.70;;;;;;;18.43;95.33;101292.78;7382586;19;20010;-76
2022/06/10 01:59:30;;;;;;;17.48;7.93;;;;;;;18.42;95.28;101299.13;7379989;19;20099;-76
2022/06/10 02:02:21;;;;;;;7.90;2.25;;;;;;;18.47;96.26;101290.53;7382762;19;20388;-75
2022/06/10 02:04:56;;;;;;;5.18;1.95;;;;;;;18.47;95.33;101285.22;7382932;19;20408;-77
2022/06/10 02:07:32;;;;;;;5.95;2.72;;;;;;;18.45;95.87;101287.22;7378401;19;20435;-76
2022/06/10 02:10:16;;;;;;;5.57;2.05;;;;;;;18.46;95.69;101288.88;7382666;19;20014;-76
2022/06/10 02:12:48;;;;;;;8.60;2.97;;;;;;;18.44;95.15;101286.41;7380996;19;20031;-76
2022/06/10 02:15:20;;;;;;;;;;;;;;;18.46;96.17;101286.22;7383279;19;20510;-78
2022/06/10 02:18:11;;;;;;;5.78;2.17;;;;;;;18.43;95.73;101290.13;7383059;19;19910;-76
2022/06/10 02:20:44;;;;;;;43.03;12.30;;;;;;;18.43;95.60;101284.78;7379280;19;20029;-77
2022/06/10 02:23:16;;;;;;;6.32;2.58;;;;;;;18.47;96.32;101286.03;7383587;19;20011;-77
2022/06/10 02:25:47;;;;;;;6.82;1.73;;;;;;;18.47;95.41;101293.22;7385356;19;20011;-77
2022/06/10 02:28:22;;;;;;;14.05;4.88;;;;;;;18.47;95.72;101291.38;7379213;19;20116;-77
2022/06/10 02:31:00;;;;;;;6.10;2.60;;;;;;;18.49;96.04;101296.53;7382964;19;20054;-78
2022/06/10 02:33:27;;;;;;;7.05;1.98;;;;;;;18.49;95.10;101301.84;7381722;19;20075;-76
2022/06/10 02:36:04;;;;;;;14.18;5.15;;;;;;;18.50;95.14;101303.47;7381658;19;20037;-76
2022/06/10 02:38:33;;;;;;;6.43;2.08;;;;;;;18.51;95.32;101302.47;7382693;19;20126;-76
2022/06/10 02:41:15;;;;;;;5.47;1.55;;;;;;;18.48;94.62;101303.69;7381397;19;20539;-76
2022/06/10 02:44:05;;;;;;;13.95;4.80;;;;;;;18.50;95.30;101303.47;7379874;19;20074;-77
2022/06/10 02:46:49;;;;;;;5.32;2.10;;;;;;;18.51;95.01;101299.78;7380736;19;20007;-76
2022/06/10 02:49:18;;;;;;;10.02;1.55;;;;;;;18.48;94.34;101311.69;7384379;19;20118;-77
2022/06/10 02:51:47;;;;;;;7.65;3.40;;;;;;;18.50;95.20;101300.81;7382661;19;20014;-76
2022/06/10 02:54:25;;;;;;;7.10;2.20;;;;;;;18.51;95.04;101305.94;7384440;19;20397;-76
2022/06/10 02:56:53;;;;;;;5.65;1.90;;;;;;;18.48;94.51;101310.84;7381759;19;20014;-76
2022/06/10 03:02:39;;;;;;;7.35;2.33;;;;;;;18.44;94.00;101312.25;7381247;19;20014;-76
2022/06/10 03:05:15;;;;;;;4.72;1.55;;;;;;;18.43;93.45;101321.28;7382406;19;20336;-76
2022/06/10 03:08:01;;;;;;;8.38;1.98;;;;;;;18.37;93.25;101322.84;7378862;19;20018;-76
2022/06/10 03:10:53;;;;;;;5.43;1.58;;;;;;;18.33;92.62;101335.75;7381788;19;20478;-77
2022/06/10 03:13:28;;;;;;;7.55;1.50;;;;;;;18.32;92.83;101336.75;7378330;19;20320;-76
2022/06/10 03:16:44;;;;;;;6.70;1.67;;;;;;;18.29;92.15;101339.78;7380754;19;20029;-76
2022/06/10 03:19:31;;;;;;;5.13;2.40;;;;;;;18.28;92.15;101346.16;7381573;19;20114;-76
2022/06/10 03:22:12;;;;;;;3.22;1.00;;;;;;;18.27;91.82;101347.16;7378226;19;20478;-75
2022/06/10 03:25:05;;;;;;;7.97;1.92;;;;;;;18.30;92.28;101338.78;7382422;19;20320;-76
2022/06/10 03:28:09;;;;;;;7.03;1.70;;;;;;;18.29;91.23;101352.28;7378967;19;20003;-76
2022/06/10 03:30:54;;;;;;;9.70;1.40;;;;;;;18.27;91.24;101346.34;7381595;19;20082;-76
2022/06/10 03:33:34;;;;;;;11.70;1.65;;;;;;;18.25;90.74;101346.50;7379263;19;20018;-76
2022/06/10 03:36:06;;;;;;;6.85;1.25;;;;;;;18.25;90.14;101354.50;7383122;19;20077;-77
2022/06/10 03:38:39;;;;;;;5.90;1.05;;;;;;;18.23;89.98;101353.06;7380035;19;20301;-77
2022/06/10 03:41:06;;;;;;;8.45;0.93;;;;;;;18.20;89.70;101351.59;7380773;19;20017;-76
2022/06/10 03:43:39;;;;;;;5.07;0.90;;;;;;;18.20;89.82;101348.91;7380242;19;20463;-77
2022/06/10 03:46:11;;;;;;;6.45;0.90;;;;;;;18.19;89.10;101357.09;7379786;19;20086;-77
2022/06/10 03:48:42;;;;;;;9.05;1.58;;;;;;;18.24;90.52;101355.50;7380206;19;20443;-76
2022/06/10 03:51:12;;;;;;;9.18;1.65;;;;;;;18.25;89.94;101361.66;7381009;19;20021;-76
2022/06/10 03:53:38;;;;;;;6.13;1.30;;;;;;;18.22;88.76;101356.72;7380882;19;20047;-76
2022/06/10 03:56:09;;;;;;;8.13;2.65;;;;;;;18.23;89.42;101355.72;7378202;19;20041;-77
2022/06/10 03:58:38;;;;;;;12.30;1.20;;;;;;;18.26;89.43;101358.00;7377182;19;20014;-77
2022/06/10 04:01:06;;;;;;;10.82;0.85;;;;;;;18.29;88.63;101360.28;7381854;19;20327;-77
2022/06/10 04:03:33;;;;;;;9.85;2.97;;;;;;;18.23;88.34;101355.72;7380418;19;20245;-77
2022/06/10 04:06:00;;;;;;;6.22;1.15;;;;;;;18.26;89.27;101358.81;7380577;19;20014;-77
2022/06/10 04:08:47;;;;;;;6.90;0.88;;;;;;;18.27;88.16;101365.81;7376591;19;20018;-77
2022/06/10 04:11:14;;;;;;;11.13;2.10;;;;;;;18.29;88.51;101362.94;7379508;19;20450;-77
2022/06/10 04:13:42;;;;;;;13.95;1.65;;;;;;;18.31;89.28;101366.25;7378656;19;20190;-77
2022/06/10 04:16:10;;;;;;;5.75;0.77;;;;;;;18.34;88.48;101360.53;7379433;19;20071;-76
2022/06/10 04:18:38;;;;;;;11.25;1.50;;;;;;;18.33;88.14;101361.56;7377419;19;20527;-76
2022/06/10 04:21:06;;;;;;;9.55;1.42;;;;;;;18.34;88.14;101358.69;7378879;19;20021;-76
2022/06/10 04:23:33;;;;;;;12.32;1.23;;;;;;;18.36;87.86;101369.16;7377863;19;20422;-76
2022/06/10 04:26:00;;;;;;;11.27;1.92;;;;;;;18.31;86.55;101371.56;7380548;19;20400;-77
2022/06/10 04:28:28;;;;;;;14.73;1.92;;;;;;;18.25;86.84;101375.00;7377540;19;20025;-77
2022/06/10 04:30:56;;;;;;;14.73;2.28;;;;;;;18.22;87.60;101372.72;7378758;19;20475;-75
2022/06/10 04:33:22;;;;;;;8.68;1.15;;;;;;;18.22;87.15;101378.88;7378601;19;20558;-76
2022/06/10 04:35:51;;;;;;;15.55;1.88;;;;;;;18.26;87.38;101377.47;7378260;19;20017;-76
2022/06/10 04:38:21;;;;;;;12.43;1.67;;;;;;;18.27;87.32;101387.13;7380823;19;20020;-76
2022/06/10 04:40:48;;;;;;;11.93;1.23;;;;;;;18.28;87.10;101390.63;7378106;19;20017;-75
2022/06/10 04:43:16;;;;;;;13.85;2.30;;;;;;;18.29;87.37;101389.59;7378598;19;20029;-76
2022/06/10 04:45:53;;;;;;;11.70;1.55;;;;;;;18.28;87.23;101387.97;7379551;19;20015;-76
2022/06/10 04:48:20;;;;;;;13.38;1.63;;;;;;;18.27;86.97;101397.78;7376554;19;20034;-77
2022/06/10 04:50:50;;;;;;;13.05;2.88;;;;;;;18.26;87.22;101403.28;7384943;19;20016;-76
2022/06/10 04:53:16;;;;;;;14.40;2.65;;;;;;;18.30;88.21;101396.56;7388484;19;20206;-75
2022/06/10 04:55:44;;;;;;;13.40;1.92;;;;;;;18.28;86.94;101396.78;7386198;19;20010;-77
2022/06/10 04:58:11;;;;;;;7.22;1.48;;;;;;;18.27;86.52;101400.44;7382624;19;20473;-76
2022/06/10 05:00:42;;;;;;;14.50;2.20;;;;;;;18.29;87.66;101394.91;7387668;19;20432;-76
2022/06/10 05:03:12;;;;;;;13.57;2.10;;;;;;;18.27;86.76;101400.44;7385770;19;20006;-77
2022/06/10 05:05:39;;;;;;;14.23;2.08;;;;;;;18.26;86.27;101401.47;7384574;19;20014;-76
2022/06/10 05:08:08;;;;;;;8.13;2.75;;;;;;;18.29;86.36;101395.75;7384787;19;20046;-77
2022/06/10 05:10:36;;;;;;;11.32;1.67;;;;;;;18.26;85.40;101398.78;7386269;19;20026;-75
2022/06/10 05:13:03;;;;;;;13.10;1.05;;;;;;;18.28;84.94;101401.28;7383455;19;20014;-76
2022/06/10 05:15:43;;;;;;;15.43;3.03;;;;;;;18.28;85.63;101395.94;7387839;19;20014;-76
2022/06/10 05:18:13;;;;;;;10.60;1.40;;;;;;;18.30;85.99;101394.72;7387431;19;20037;-76
2022/06/10 05:20:42;;;;;;;15.25;1.70;;;;;;;18.30;84.92;101386.75;7387643;19;20693;-76
2022/06/10 05:23:12;;;;;;;13.80;2.00;;;;;;;18.32;85.07;101389.22;7384005;19;20356;-76
2022/06/10 05:25:39;;;;;;;11.07;1.45;;;;;;;18.34;84.75;101384.50;7384865;19;20009;-77
2022/06/10 05:28:08;;;;;;;12.70;1.27;;;;;;;18.32;83.73;101387.38;7382884;19;20011;-76
2022/06/10 05:30:37;;;;;;;13.02;1.83;;;;;;;18.25;83.07;101390.97;7384525;19;20015;-77
2022/06/10 05:33:06;;;;;;;10.13;1.23;;;;;;;18.24;83.77;101392.81;7384558;19;20569;-76
2022/06/10 05:35:42;;;;;;;13.60;1.27;;;;;;;18.27;83.57;101386.31;7385836;19;20684;-77
2022/06/10 05:38:10;;;;;;;14.05;2.17;;;;;;;18.30;83.86;101392.06;7385485;19;20033;-76
2022/06/10 05:40:38;;;;;;;10.85;1.20;;;;;;;18.35;83.30;101397.66;7385809;19;20002;-76
2022/06/10 05:43:05;;;;;;;12.48;2.53;;;;;;;18.38;83.79;101399.97;7382813;19;20029;-78
2022/06/10 05:45:40;;;;;;;14.80;1.98;;;;;;;18.42;83.04;101405.72;7384511;19;20325;-76
2022/06/10 05:48:07;;;;;;;11.77;1.88;;;;;;;18.46;82.48;101395.50;7384082;19;20026;-77
2022/06/10 05:50:39;;;;;;;15.65;2.80;;;;;;;18.50;83.83;101397.59;7386122;19;20012;-75
2022/06/10 05:53:09;;;;;;;13.48;1.50;;;;;;;18.50;82.87;101396.75;7383488;19;20666;-76
2022/06/10 05:55:40;;;;;;;11.85;2.17;;;;;;;18.50;82.49;101397.59;7385333;19;20024;-77
2022/06/10 05:58:09;;;;;;;13.80;1.40;;;;;;;18.54;82.21;101395.41;7383250;19;20127;-76
2022/06/10 06:00:36;;;;;;;16.48;1.40;;;;;;;18.57;80.97;101398.53;7384118;19;20040;-77
2022/06/10 06:03:04;;;;;;;11.48;3.15;;;;;;;18.59;81.34;101399.13;7383879;19;20456;-76
2022/06/10 06:05:35;;;;;;;19.15;2.72;;;;;;;18.54;80.17;101403.41;7381444;19;20039;-77
2022/06/10 06:08:02;;;;;;;12.90;1.60;;;;;;;18.53;80.02;101407.88;7381787;19;20435;-77
2022/06/10 06:10:29;;;;;;;11.70;2.40;;;;;;;18.55;81.14;101405.88;7386396;19;20010;-77
2022/06/10 06:12:56;;;;;;;13.18;1.08;;;;;;;18.54;80.12;101404.22;7384238;19;20010;-76
2022/06/10 06:15:27;;;;;;;13.52;1.50;;;;;;;18.55;80.31;101405.03;7381560;19;20025;-77
2022/06/10 06:18:06;;;;;;;15.90;1.75;;;;;;;18.52;79.91;101400.91;7382624;19;20137;-76
2022/06/10 06:20:33;;;;;;;15.65;2.17;;;;;;;18.53;81.68;101409.72;7383112;19;20007;-75
2022/06/10 06:23:00;;;;;;;13.95;1.48;;;;;;;18.50;80.60;101405.59;7380437;19;20025;-77
2022/06/10 06:25:44;;;;;;;20.00;1.60;;;;;;;18.46;80.31;101411.50;7380641;19;20007;-77
2022/06/10 06:28:11;;;;;;;12.95;1.55;;;;;;;18.49;80.55;101411.13;7380789;19;20029;-75
2022/06/10 06:30:44;;;;;;;11.68;2.25;;;;;;;18.55;81.33;101408.53;7383322;19;20112;-76
2022/06/10 06:33:10;;;;;;;12.88;1.42;;;;;;;18.61;80.64;101413.13;7382811;19;20419;-77
2022/06/10 06:35:44;;;;;;;16.98;1.45;;;;;;;18.64;79.04;101406.59;7383697;19;20335;-77
2022/06/10 06:38:11;;;;;;;12.30;1.00;;;;;;;18.64;78.15;101418.06;7381075;19;20352;-78
2022/06/10 06:40:40;;;;;;;17.73;1.70;;;;;;;18.65;78.42;101422.38;7382256;19;20460;-78
2022/06/10 06:43:08;;;;;;;11.18;2.00;;;;;;;18.68;78.88;101419.34;7379643;19;20014;-76
2022/06/10 06:45:43;;;;;;;15.80;1.40;;;;;;;18.69;78.56;101418.31;7383653;19;20034;-77
2022/06/10 06:48:11;;;;;;;12.73;1.30;;;;;;;18.74;78.61;101423.88;7381693;19;20087;-75
2022/06/10 06:50:47;;;;;;;13.52;1.35;;;;;;;18.72;77.83;101417.94;7384872;19;20010;-75
2022/06/10 06:53:14;;;;;;;15.35;2.25;;;;;;;18.75;78.18;101422.06;7383377;19;20516;-78
2022/06/10 06:55:42;;;;;;;10.25;1.10;;;;;;;18.73;77.14;101422.25;7380079;19;20010;-76
2022/06/10 06:58:13;;;;;;;16.98;2.08;;;;;;;18.76;77.19;101429.03;7378981;19;20019;-76
2022/06/10 07:00:45;;;;;;;16.42;1.48;;;;;;;18.74;75.88;101437.22;7384377;19;20594;-79
2022/06/10 07:03:12;;;;;;;14.98;1.42;;;;;;;18.79;76.59;101444.69;7384231;19;20015;-78
2022/06/10 07:05:42;;;;;;;11.63;1.20;;;;;;;18.82;75.85;101446.94;7383323;19;20424;-78
2022/06/10 07:08:10;;;;;;;12.65;1.27;;;;;;;18.82;75.09;101451.44;7383013;19;20094;-79
2022/06/10 07:10:38;;;;;;;10.20;0.95;;;;;;;18.82;73.99;101443.44;7382553;19;20458;-79
2022/06/10 07:13:05;;;;;;;9.68;1.42;;;;;;;18.83;74.27;101440.59;7377385;19;20018;-78
2022/06/10 07:15:40;;;;;;;11.30;1.25;;;;;;;18.90;74.11;101441.47;7381290;19;20045;-77
2022/06/10 07:18:07;;;;;;;11.32;1.08;;;;;;;18.92;73.97;101444.78;7381109;19;20062;-79
2022/06/10 07:20:36;;;;;;;11.15;1.20;;;;;;;18.98;73.72;101444.00;7381777;19;20019;-77
2022/06/10 07:23:04;;;;;;;9.82;1.08;;;;;;;19.04;74.64;101448.59;7380012;19;20428;-77
2022/06/10 07:25:44;;;;;;;12.00;1.40;;;;;;;19.08;73.56;101454.34;7379395;19;20226;-77
2022/06/10 07:28:14;;;;;;;13.23;1.45;;;;;;;19.11;73.81;101448.63;7376215;19;20054;-78
2022/06/10 07:30:42;;;;;;;11.85;1.33;;;;;;;19.16;74.89;101448.88;7383369;19;20015;-77
2022/06/10 07:33:12;;;;;;;13.73;1.40;;;;;;;19.14;72.87;101454.41;7381955;19;20508;-77
2022/06/10 07:35:39;;;;;;;10.20;1.45;;;;;;;19.12;70.68;101458.28;7380862;19;20140;-76
2022/06/10 07:38:12;;;;;;;12.95;1.05;;;;;;;19.03;70.48;101462.09;7383572;19;20034;-78
2022/06/10 07:43:45;;;;;;;12.57;2.08;;;;;;;19.99;68.86;101459.47;7373844;19;20010;-79
2022/06/10 07:46:16;;;;;;;9.65;1.08;;;;;;;20.48;67.06;101456.59;7380145;19;20041;-78
2022/06/10 07:48:44;;;;;;;12.93;1.20;;;;;;;20.72;66.69;101459.75;7379249;19;20436;-79
2022/06/10 07:51:12;;;;;;;13.55;1.25;;;;;;;20.75;66.02;101465.50;7380444;19;20041;-78
2022/06/10 07:53:41;;;;;;;14.38;1.17;;;;;;;20.71;66.47;101474.13;7377414;19;20378;-78
2022/06/10 07:56:10;;;;;;;15.23;1.27;;;;;;;20.63;66.25;101468.97;7375770;19;20226;-77
2022/06/10 07:58:37;;;;;;;11.88;1.17;;;;;;;20.53;66.23;101473.88;7376347;19;20055;-78
2022/06/10 08:01:03;;;;;;;10.02;1.55;;;;;;;20.46;66.80;101468.53;7376027;19;20548;-78
2022/06/10 08:03:31;;;;;;;8.30;1.17;;;;;;;20.36;66.32;101465.41;7377159;19;20003;-77
2022/06/10 08:05:59;;;;;;;13.02;1.13;;;;;;;20.32;66.25;101472.16;7376051;19;20021;-79
2022/06/10 08:08:26;;;;;;;19.33;3.53;;;;;;;20.32;70.59;101470.31;7373983;19;20020;-78
2022/06/10 08:10:53;;;;;;;18.90;1.48;;;;;;;20.28;69.89;101469.03;7375650;19;20409;-77
2022/06/10 08:13:24;;;;;;;15.85;1.58;;;;;;;20.27;68.62;101469.22;7374050;19;20498;-78
2022/06/10 08:15:55;;;;;;;14.63;1.42;;;;;;;20.21;68.70;101467.38;7381299;19;20011;-77
2022/06/10 08:18:22;;;;;;;10.85;1.23;;;;;;;20.18;68.63;101462.44;7375140;19;20015;-78
2022/06/10 08:23:37;;;;;;;9.68;1.05;;;;;;;20.15;69.45;101469.00;7378646;19;20034;-77
2022/06/10 08:26:06;;;;;;;9.20;1.52;;;;;;;20.12;68.71;101461.38;7381385;19;20023;-77
2022/06/10 08:28:38;;;;;;;11.82;1.27;;;;;;;20.17;67.90;101458.09;7378320;19;20043;-78
2022/06/10 08:31:10;;;;;;;13.73;1.30;;;;;;;20.18;68.48;101468.59;7382419;19;20574;-78
2022/06/10 08:33:38;;;;;;;9.13;1.35;;;;;;;20.15;66.91;101463.66;7380761;19;20029;-79
2022/06/10 08:36:06;;;;;;;10.82;0.70;;;;;;;20.10;64.25;101462.59;7384154;19;20111;-77
2022/06/10 08:38:35;;;;;;;8.02;1.23;;;;;;;20.01;64.64;101465.44;7384526;19;20014;-77
2022/06/10 08:41:26;;;;;;;10.77;0.88;;;;;;;19.99;64.57;101461.31;7384344;19;20121;-78
2022/06/10 08:44:14;;;;;;;8.30;1.10;;;;;;;19.96;65.40;101456.41;7383612;19;20106;-77
2022/06/10 08:47:27;;;;;;;11.95;1.55;;;;;;;20.02;68.65;101453.72;7384563;19;20010;-77
2022/06/10 08:50:23;;;;;;;8.80;1.00;;;;;;;20.10;66.18;101459.94;7381477;19;20021;-78
2022/06/10 08:53:24;;;;;;;10.95;1.08;;;;;;;20.14;64.96;101456.66;7383696;19;20009;-78
2022/06/10 08:56:03;;;;;;;9.10;0.98;;;;;;;20.16;62.72;101459.16;7383638;19;20429;-78
2022/06/10 08:58:54;;;;;;;5.68;0.60;;;;;;;20.15;63.44;101452.97;7383467;19;20364;-77
2022/06/10 09:01:23;;;;;;;8.85;1.10;;;;;;;20.11;62.70;101458.91;7384685;19;20007;-78
2022/06/10 09:04:19;;;;;;;10.65;1.13;;;;;;;20.10;61.79;101450.06;7381204;19;20013;-79
2022/06/10 09:06:51;;;;;;;10.10;1.48;;;;;;;20.13;62.53;101448.84;7383200;19;20515;-79
2022/06/10 09:09:22;;;;;;;8.60;1.00;;;;;;;20.18;61.57;101460.56;7385837;19;20011;-77
2022/06/10 09:12:11;;;;;;;8.60;0.90;;;;;;;20.26;61.07;101451.56;7383108;19;20010;-78
2022/06/10 09:14:43;;;;;;;9.63;0.70;;;;;;;20.33;61.56;101453.25;7383717;19;20567;-77
2022/06/10 09:17:47;;;;;;;5.43;0.90;;;;;;;20.43;59.07;101455.53;7384217;19;20408;-78
2022/06/10 09:20:30;;;;;;;8.05;1.08;;;;;;;20.53;59.17;101452.47;7380627;19;20003;-78
2022/06/10 09:23:04;;;;;;;9.57;0.80;;;;;;;20.64;58.85;101451.88;7385456;19;20228;-77
2022/06/10 09:25:59;;;;;;;7.03;1.02;;;;;;;20.76;58.23;101451.09;7384824;19;20473;-77
2022/06/10 09:28:28;;;;;;;10.32;0.70;;;;;;;20.93;60.18;101451.50;7377501;19;20033;-77
2022/06/10 09:30:58;;;;;;;10.60;0.82;;;;;;;21.04;57.77;101447.38;7380187;19;20003;-79
2022/06/10 09:33:53;;;;;;;9.30;0.90;;;;;;;21.17;56.38;101447.44;7380194;19;20585;-78
2022/06/10 09:36:34;;;;;;;13.95;1.98;;;;;;;21.26;57.57;101446.19;7379594;19;21998;-77
2022/06/10 09:40:35;;;;;;;10.32;1.30;;;;;;;21.33;56.15;101452.38;7380498;19;20037;-78
2022/06/10 09:42:25;;;;;;;7.80;1.10;;;;;;;21.46;56.43;101452.34;7380661;19;20174;-78
2022/06/10 09:45:39;;;;;;;9.43;0.93;;;;;;;21.61;56.22;101454.78;7375458;19;20045;-79
2022/06/10 09:48:37;;;;;;;9.95;2.33;;;;;;;21.70;57.73;101451.66;7376051;19;20010;-78
2022/06/10 09:51:10;;;;;;;7.18;0.73;;;;;;;21.82;59.25;101451.00;7380810;19;20387;-77
2022/06/10 09:54:17;;;;;;;8.88;1.10;;;;;;;21.83;55.58;101450.81;7380650;19;20018;-76
2022/06/10 09:57:22;;;;;;;10.15;0.70;;;;;;;21.89;55.77;101446.47;7375858;19;20015;-78
2022/06/10 09:59:57;;;;;;;7.30;0.88;;;;;;;21.89;55.51;101441.88;7379423;19;20070;-77
2022/06/10 10:02:37;;;;;;;13.40;1.23;;;;;;;21.95;55.68;101441.09;7380274;19;20653;-78
2022/06/10 10:05:20;;;;;;;11.20;0.98;;;;;;;21.96;54.13;101450.78;7382031;19;20011;-77
2022/06/10 10:08:25;;;;;;;7.57;0.73;;;;;;;21.99;55.17;101449.53;7379243;19;20612;-77
2022/06/10 10:10:56;;;;;;;8.02;0.98;;;;;;;22.00;55.08;101443.13;7378464;19;20086;-77
2022/06/10 10:13:53;;;;;;;15.02;0.88;;;;;;;22.01;55.53;101442.91;7378248;19;20102;-77
2022/06/10 10:16:36;;;;;;;7.93;0.80;;;;;;;22.01;55.49;101448.28;7379437;19;20014;-77
2022/06/10 10:19:24;;;;;;;10.75;1.15;;;;;;;21.97;55.11;101448.91;7377998;19;20057;-78
2022/06/10 10:22:03;;;;;;;8.07;0.68;;;;;;;21.90;55.20;101454.25;7381065;19;20022;-78
2022/06/10 10:24:37;;;;;;;10.52;1.15;;;;;;;21.85;56.02;101455.94;7378757;19;20010;-77
2022/06/10 10:27:15;;;;;;;9.65;0.90;;;;;;;21.86;56.16;101454.91;7378044;19;20019;-76
2022/06/10 10:29:45;;;;;;;9.95;1.13;;;;;;;21.91;55.96;101455.09;7373607;19;20011;-78
2022/06/10 10:32:21;;;;;;;7.47;0.85;;;;;;;21.96;56.06;101448.09;7378619;19;20017;-78
2022/06/10 10:34:58;;;;;;;9.35;1.00;;;;;;;22.06;55.24;101445.78;7378882;19;20601;-78
2022/06/10 10:37:30;;;;;;;9.23;1.33;;;;;;;22.20;54.53;101448.41;7377282;19;20468;-78
2022/06/10 10:40:13;;;;;;;9.25;0.90;;;;;;;22.25;53.38;101445.91;7380536;19;20010;-77
2022/06/10 10:42:43;;;;;;;8.38;1.27;;;;;;;22.29;53.75;101437.22;7377191;19;20037;-78
2022/06/10 10:45:20;;;;;;;10.40;1.02;;;;;;;22.29;53.60;101436.41;7378215;19;20490;-77
2022/06/10 10:47:57;;;;;;;11.02;1.10;;;;;;;22.17;54.61;101436.25;7379463;19;20025;-77
2022/06/10 10:50:34;;;;;;;8.32;0.73;;;;;;;22.05;54.63;101436.09;7376461;19;20006;-77
2022/06/10 10:53:26;;;;;;;6.20;1.08;;;;;;;22.01;55.45;101437.56;7380032;19;20149;-77
2022/06/10 10:55:56;;;;;;;8.15;1.10;;;;;;;22.03;55.20;101434.66;7379521;19;20499;-77
2022/06/10 10:58:51;;;;;;;10.57;1.52;;;;;;;22.02;55.45;101439.22;7376771;19;20535;-78
2022/06/10 11:01:44;;;;;;;9.93;1.17;;;;;;;21.96;54.97;101434.69;7379775;19;20392;-78
2022/06/10 11:04:16;;;;;;;9.25;0.85;;;;;;;21.93;56.26;101443.13;7378342;19;20018;-78
2022/06/10 11:06:43;;;;;;;6.55;1.08;;;;;;;21.91;56.59;101445.19;7380372;19;20472;-77
2022/06/10 11:09:21;;;;;;;7.05;0.60;;;;;;;21.85;55.48;101445.22;7378933;19;20028;-78
2022/06/10 11:11:51;;;;;;;10.85;1.88;;;;;;;21.86;56.59;101434.28;7377953;19;20037;-78
2022/06/10 11:14:26;;;;;;;9.82;1.10;;;;;;;21.90;55.63;101437.34;7376626;19;20056;-77
2022/06/10 11:17:01;;;;;;;8.43;0.90;;;;;;;21.93;55.49;101442.31;7380064;19;20018;-77
2022/06/10 11:19:31;;;;;;;6.82;1.00;;;;;;;21.98;56.42;101431.81;7378077;19;20039;-78
2022/06/10 11:22:03;;;;;;;7.50;1.00;;;;;;;22.04;56.99;101423.75;7379238;19;20547;-77
2022/06/10 11:24:41;;;;;;;7.07;1.45;;;;;;;22.03;56.24;101423.94;7379715;19;20021;-78
2022/06/10 11:27:37;;;;;;;6.32;0.80;;;;;;;22.00;56.59;101432.41;7375836;19;20189;-78
2022/06/10 11:30:10;;;;;;;11.23;0.80;;;;;;;22.02;57.03;101433.03;7378403;19;20314;-79
2022/06/10 11:32:49;;;;;;;5.88;0.75;;;;;;;22.08;56.18;101429.50;7383751;19;20094;-78
2022/06/10 11:35:41;;;;;;;10.05;0.90;;;;;;;22.14;55.53;101431.31;7381784;19;20018;-78
2022/06/10 11:38:08;;;;;;;9.20;1.40;;;;;;;22.17;54.98;101436.25;7384667;19;20014;-78
2022/06/10 11:40:48;;;;;;;5.95;1.45;;;;;;;22.17;55.19;101438.94;7383131;19;20428;-79
2022/06/10 11:43:25;;;;;;;7.78;1.08;;;;;;;22.24;55.41;101434.38;7385497;19;20074;-77
2022/06/10 11:46:01;;;;;;;7.55;1.00;;;;;;;22.26;55.11;101424.22;7382479;19;20011;-79
2022/06/10 11:48:52;;;;;;;8.30;1.00;;;;;;;22.28;56.93;101434.75;7383717;19;20070;-79
2022/06/10 11:51:31;;;;;;;9.10;1.25;;;;;;;22.26;53.97;101429.59;7380535;19;20017;-79
2022/06/10 11:54:09;;;;;;;8.68;0.95;;;;;;;22.26;54.60;101432.28;7383566;19;20016;-79
2022/06/10 11:59:53;;;;;;;8.70;1.08;;;;;;;22.40;56.56;101430.38;7381345;19;20122;-79
2022/06/10 12:02:45;;;;;;;10.18;1.98;;;;;;;22.45;54.35;101433.22;7385395;19;20015;-79
2022/06/10 12:05:49;;;;;;;6.75;1.00;;;;;;;22.54;56.34;101434.59;7383027;19;20033;-78
2022/06/10 12:08:24;;;;;;;11.13;1.45;;;;;;;22.56;54.96;101435.19;7385539;19;20476;-78
2022/06/10 12:11:20;;;;;;;13.77;0.98;;;;;;;22.53;54.94;101432.94;7383093;19;20018;-78
2022/06/10 12:14:16;;;;;;;12.52;1.27;;;;;;;22.51;54.45;101426.97;7384175;19;20775;-79