Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:52;;;;;;;3.28;2.97;;;17.50;99.90;;;;;;4996156;28;20470;-85
2023/07/23 00:03:17;;;;;;;2.90;2.50;;;17.50;99.90;;;;;;4997844;28;20709;-86
2023/07/23 00:05:44;;;;;;;4.00;2.78;;;17.30;99.90;;;;;;4997440;28;20482;-84
2023/07/23 00:08:10;;;;;;;4.10;3.10;;;17.20;99.90;;;;;;4991147;28;20411;-84
2023/07/23 00:10:36;;;;;;;3.42;2.92;;;17.20;99.90;;;;;;4996790;28;20436;-85
2023/07/23 00:13:01;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;4998252;28;20427;-84
2023/07/23 00:15:27;;;;;;;3.10;2.40;;;17.20;99.90;;;;;;4991560;28;20745;-83
2023/07/23 00:17:52;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;4975013;28;20496;-84
2023/07/23 00:20:18;;;;;;;2.80;2.50;;;17.20;99.90;;;;;;4972654;28;20392;-86
2023/07/23 00:22:43;;;;;;;3.23;2.70;;;17.20;99.90;;;;;;4973954;28;20403;-84
2023/07/23 00:25:09;;;;;;;3.15;2.65;;;18.00;99.90;;;;;;4988580;28;20805;-84
2023/07/23 00:27:35;;;;;;;2.70;2.40;;;17.20;99.90;;;;;;4976284;28;20400;-84
2023/07/23 00:30:03;;;;;;;3.60;3.08;;;17.10;99.90;;;;;;4972940;28;20411;-84
2023/07/23 00:32:28;;;;;;;2.90;2.40;;;17.00;99.90;;;;;;4971399;28;20894;-84
2023/07/23 00:34:54;;;;;;;3.83;2.60;;;17.20;99.90;;;;;;4972271;28;20412;-84
2023/07/23 00:37:19;;;;;;;2.80;2.50;;;17.20;99.90;;;;;;4985774;28;20438;-84
2023/07/23 00:39:45;;;;;;;2.93;2.73;;;17.00;99.90;;;;;;4992318;28;20398;-85
2023/07/23 00:42:11;;;;;;;2.83;2.55;;;17.10;99.90;;;;;;4984920;28;20401;-85
2023/07/23 00:44:37;;;;;;;2.58;2.38;;;18.60;99.90;;;;;;4973746;28;20852;-85
2023/07/23 00:47:03;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;4974538;28;20400;-85
2023/07/23 00:49:29;;;;;;;3.03;2.72;;;17.10;99.90;;;;;;4974232;28;20832;-84
2023/07/23 00:51:56;;;;;;;2.83;2.35;;;17.10;99.90;;;;;;4982178;28;20554;-85
2023/07/23 00:54:21;;;;;;;4.72;2.72;;;17.10;99.90;;;;;;4996247;28;20402;-84
2023/07/23 00:56:48;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;4986161;28;20734;-85
2023/07/23 00:59:14;;;;;;;3.10;2.60;;;17.10;99.90;;;;;;4976227;28;20399;-84
2023/07/23 01:01:39;;;;;;;3.97;2.50;;;17.70;99.90;;;;;;4975135;28;20372;-85
2023/07/23 01:04:05;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;4974550;28;20427;-85
2023/07/23 01:06:33;;;;;;;2.80;2.50;;;17.00;99.90;;;;;;4981357;28;20739;-86
2023/07/23 01:09:01;;;;;;;3.10;2.45;;;16.00;99.90;;;;;;4992462;28;20402;-84
2023/07/23 01:11:27;;;;;;;3.55;2.60;;;17.10;99.90;;;;;;5029338;23;20447;-80
2023/07/23 01:13:55;;;;;;;3.95;2.80;;;16.80;99.90;;;;;;4957050;28;20464;-82
2023/07/23 01:16:22;;;;;;;3.70;2.72;;;16.90;99.90;;;;;;4974669;28;20514;-81
2023/07/23 01:18:48;;;;;;;5.45;2.55;;;16.80;99.90;;;;;;4955684;28;20423;-81
2023/07/23 01:21:14;;;;;;;2.87;2.40;;;16.90;99.90;;;;;;4958294;28;20425;-81
2023/07/23 01:23:40;;;;;;;3.03;2.73;;;17.00;99.90;;;;;;4938074;29;20390;-81
2023/07/23 01:26:09;;;;;;;2.80;2.40;;;17.00;99.90;;;;;;4955131;29;20874;-81
2023/07/23 01:28:35;;;;;;;3.03;2.35;;;17.00;99.90;;;;;;4949045;29;20431;-81
2023/07/23 01:31:01;;;;;;;3.20;2.70;;;17.00;99.90;;;;;;4945325;29;20414;-81
2023/07/23 01:33:26;;;;;;;2.97;2.30;;;16.90;99.90;;;;;;4940236;29;20457;-81
2023/07/23 01:35:57;;;;;;;3.43;2.60;;;16.90;99.90;;;;;;4927987;29;20481;-81
2023/07/23 01:38:23;;;;;;;2.28;2.08;;;16.80;99.90;;;;;;4923819;29;21011;-81
2023/07/23 01:40:49;;;;;;;4.65;2.80;;;16.80;99.90;;;;;;4950129;29;20423;-81
2023/07/23 01:43:16;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;4956789;29;20433;-81
2023/07/23 01:45:46;;;;;;;2.83;2.53;;;16.90;99.90;;;;;;4939388;29;20428;-82
2023/07/23 01:48:13;;;;;;;3.55;2.40;;;16.90;99.90;;;;;;4939660;29;20390;-82
2023/07/23 01:50:39;;;;;;;3.22;2.60;;;16.90;99.90;;;;;;4940005;29;20766;-82
2023/07/23 01:53:05;;;;;;;2.42;2.22;;;17.00;99.90;;;;;;4947061;29;20403;-82
2023/07/23 01:55:30;;;;;;;3.00;2.65;;;16.90;99.90;;;;;;4924544;29;20415;-82
2023/07/23 01:57:56;;;;;;;2.90;2.50;;;17.10;99.90;;;;;;4936815;29;20438;-82
2023/07/23 02:00:21;;;;;;;3.50;2.47;;;16.80;99.90;;;;;;4936767;29;20396;-82
2023/07/23 02:02:47;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;4925489;29;20520;-81
2023/07/23 02:05:13;;;;;;;2.88;2.58;;;16.70;99.90;;;;;;4955432;29;20882;-82
2023/07/23 02:07:39;;;;;;;3.15;2.50;;;16.70;99.90;;;;;;4946824;29;20886;-82
2023/07/23 02:10:05;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;4969275;28;20401;-81
2023/07/23 02:12:32;;;;;;;2.58;2.38;;;16.50;99.90;;;;;;4954809;29;20459;-82
2023/07/23 02:14:57;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;4937051;29;20443;-81
2023/07/23 02:17:23;;;;;;;3.35;2.15;;;16.50;99.90;;;;;;4937570;29;20406;-82
2023/07/23 02:19:48;;;;;;;2.63;2.40;;;16.50;99.90;;;;;;4922918;29;20388;-81
2023/07/23 02:22:14;;;;;;;2.45;2.25;;;16.50;99.90;;;;;;4947408;29;20480;-82
2023/07/23 02:24:39;;;;;;;2.90;2.00;;;16.50;99.90;;;;;;4927116;29;20771;-82
2023/07/23 02:27:05;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;4942546;29;20481;-82
2023/07/23 02:29:30;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;4943156;29;20513;-81
2023/07/23 02:31:56;;;;;;;4.60;2.77;;;16.40;99.90;;;;;;4943997;29;20574;-82
2023/07/23 02:34:21;;;;;;;4.68;2.20;;;16.40;99.90;;;;;;4958888;29;20498;-82
2023/07/23 02:36:47;;;;;;;3.40;2.80;;;16.40;99.90;;;;;;4969207;29;20421;-82
2023/07/23 02:39:13;;;;;;;3.57;2.40;;;16.50;99.90;;;;;;4977358;28;20473;-82
2023/07/23 02:41:39;;;;;;;2.47;2.27;;;16.60;99.90;;;;;;4952100;28;20468;-82
2023/07/23 02:44:05;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;4960260;29;20881;-82
2023/07/23 02:46:30;;;;;;;3.03;2.60;;;16.50;99.90;;;;;;4961942;28;20468;-82
2023/07/23 02:48:56;;;;;;;2.63;2.33;;;16.50;99.90;;;;;;4942890;29;20407;-82
2023/07/23 02:51:21;;;;;;;3.10;2.10;;;16.30;99.90;;;;;;4956465;29;20375;-81
2023/07/23 02:53:48;;;;;;;3.30;2.20;;;16.50;99.90;;;;;;4940092;29;20445;-81
2023/07/23 02:56:14;;;;;;;2.58;2.30;;;16.80;99.90;;;;;;4941147;29;20712;-81
2023/07/23 02:58:40;;;;;;;3.60;2.10;;;16.50;99.90;;;;;;4966898;29;20405;-81
2023/07/23 03:01:05;;;;;;;3.20;2.53;;;16.60;99.90;;;;;;4958403;29;20402;-82
2023/07/23 03:03:31;;;;;;;3.53;2.40;;;16.60;99.90;;;;;;4967167;28;20390;-82
2023/07/23 03:05:56;;;;;;;3.10;2.30;;;16.60;99.90;;;;;;4944872;28;20409;-82
2023/07/23 03:08:22;;;;;;;2.83;2.30;;;16.50;99.90;;;;;;4958722;29;20417;-82
2023/07/23 03:10:47;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;4961653;28;20406;-82
2023/07/23 03:13:13;;;;;;;4.20;2.20;;;16.50;99.90;;;;;;4944663;29;20409;-83
2023/07/23 03:15:39;;;;;;;2.90;2.50;;;16.50;99.90;;;;;;4961833;28;20417;-82
2023/07/23 03:18:04;;;;;;;3.30;2.33;;;16.50;99.90;;;;;;4952544;29;20411;-82
2023/07/23 03:20:30;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;4925210;29;20429;-82
2023/07/23 03:22:55;;;;;;;2.60;2.25;;;16.50;99.90;;;;;;4942254;29;20405;-82
2023/07/23 03:25:21;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;4925362;29;20796;-82
2023/07/23 03:27:47;;;;;;;4.85;2.95;;;16.30;99.90;;;;;;4936293;29;20401;-82
2023/07/23 03:30:12;;;;;;;3.00;2.67;;;16.30;99.90;;;;;;4961168;28;20390;-82
2023/07/23 03:32:38;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;4940431;29;20425;-82
2023/07/23 03:35:04;;;;;;;3.53;2.90;;;16.20;99.90;;;;;;4939484;29;21255;-83
2023/07/23 03:37:30;;;;;;;3.45;2.70;;;16.30;99.90;;;;;;4946897;29;20912;-82
2023/07/23 03:39:56;;;;;;;3.10;2.50;;;16.30;99.90;;;;;;4954883;29;20463;-81
2023/07/23 03:42:23;;;;;;;3.00;2.60;;;16.20;99.90;;;;;;4922945;29;20423;-82
2023/07/23 03:44:50;;;;;;;2.90;2.60;;;16.30;99.90;;;;;;4939464;29;21208;-81
2023/07/23 03:47:20;;;;;;;2.80;2.50;;;16.20;99.90;;;;;;4940535;29;20427;-82
2023/07/23 03:49:47;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;4948363;28;20413;-81
2023/07/23 03:52:13;;;;;;;3.17;2.47;;;16.30;99.90;;;;;;4959826;29;20481;-81
2023/07/23 03:54:39;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;4959016;29;20441;-81
2023/07/23 03:57:05;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;4966366;29;20409;-81
2023/07/23 03:59:39;;;;;;;4.30;2.78;;;16.30;99.90;;;;;;4962333;28;20830;-81
2023/07/23 04:02:05;;;;;;;2.60;2.20;;;16.20;99.90;;;;;;4944963;29;20392;-81
2023/07/23 04:04:32;;;;;;;3.17;2.40;;;16.30;99.90;;;;;;4959932;29;20475;-81
2023/07/23 04:06:57;;;;;;;3.50;2.10;;;16.20;99.90;;;;;;4952249;29;20408;-82
2023/07/23 04:09:23;;;;;;;2.78;2.30;;;16.20;99.90;;;;;;4940958;29;20388;-82
2023/07/23 04:11:48;;;;;;;2.60;2.30;;;16.20;99.90;;;;;;4925149;29;20448;-81
2023/07/23 04:14:14;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;4938469;29;20445;-81
2023/07/23 04:16:39;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;4962123;29;20889;-81
2023/07/23 04:19:05;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;4946015;29;20398;-81
2023/07/23 04:21:30;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;4962085;28;20394;-81
2023/07/23 04:23:57;;;;;;;2.43;2.23;;;16.30;99.90;;;;;;4953164;29;20408;-81
2023/07/23 04:26:25;;;;;;;3.47;2.55;;;16.30;99.90;;;;;;4961616;29;20398;-81
2023/07/23 04:28:51;;;;;;;2.85;2.55;;;16.30;99.90;;;;;;4965648;29;20466;-81
2023/07/23 04:31:17;;;;;;;2.40;2.00;;;16.30;99.90;;;;;;4961318;28;20429;-82
2023/07/23 04:33:43;;;;;;;2.97;2.67;;;16.30;99.90;;;;;;4952147;29;20399;-81
2023/07/23 04:36:10;;;;;;;3.00;2.70;;;16.20;99.90;;;;;;4952064;29;20419;-82
2023/07/23 04:38:36;;;;;;;3.37;2.43;;;16.10;99.90;;;;;;4926550;29;20479;-82
2023/07/23 04:41:01;;;;;;;2.83;2.33;;;16.10;99.90;;;;;;4942082;29;20403;-82
2023/07/23 04:43:27;;;;;;;2.90;2.65;;;16.10;99.90;;;;;;4921062;29;20489;-82
2023/07/23 04:45:53;;;;;;;2.80;2.50;;;16.20;99.90;;;;;;4923094;29;20472;-81
2023/07/23 04:48:18;;;;;;;3.15;2.55;;;16.10;99.90;;;;;;4956651;29;20429;-81
2023/07/23 04:50:44;;;;;;;3.57;3.00;;;16.10;99.90;;;;;;4939145;29;20441;-81
2023/07/23 04:53:10;;;;;;;2.58;2.20;;;16.20;99.90;;;;;;4939158;29;20592;-81
2023/07/23 04:55:36;;;;;;;2.53;2.30;;;16.20;99.90;;;;;;4956188;29;20417;-82
2023/07/23 04:58:01;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;4920318;29;20474;-82
2023/07/23 05:00:27;;;;;;;3.77;2.43;;;16.50;99.90;;;;;;4944112;29;20953;-81
2023/07/23 05:02:53;;;;;;;3.30;3.00;;;16.60;99.90;;;;;;4947356;29;20431;-82
2023/07/23 05:05:18;;;;;;;3.20;2.40;;;16.70;99.90;;;;;;4938655;29;20400;-82
2023/07/23 05:07:44;;;;;;;3.13;2.47;;;16.80;99.90;;;;;;4955000;29;20847;-82
2023/07/23 05:10:10;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;4948440;28;20435;-82
2023/07/23 05:12:35;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;4937100;29;20405;-82
2023/07/23 05:15:12;;;;;;;2.57;2.30;;;16.90;99.90;;;;;;4937630;29;20495;-82
2023/07/23 05:17:38;;;;;;;4.72;2.40;;;17.00;99.90;;;;;;4919739;29;20439;-82
2023/07/23 05:20:06;;;;;;;2.88;2.30;;;17.00;99.90;;;;;;4935181;29;20466;-82
2023/07/23 05:22:32;;;;;;;2.30;2.03;;;17.20;99.90;;;;;;4952552;29;20390;-81
2023/07/23 05:24:58;;;;;;;2.53;2.33;;;17.10;99.90;;;;;;4966062;29;20409;-82
2023/07/23 05:27:23;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;4956936;29;20398;-82
2023/07/23 05:29:49;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;4947434;29;20493;-81
2023/07/23 05:32:14;;;;;;;3.72;2.50;;;17.20;99.90;;;;;;4937232;29;20478;-82
2023/07/23 05:34:40;;;;;;;2.53;2.33;;;17.30;99.90;;;;;;4920928;29;20489;-82
2023/07/23 05:37:05;;;;;;;2.63;2.43;;;17.40;99.90;;;;;;4918617;29;20802;-82
2023/07/23 05:39:31;;;;;;;2.50;2.20;;;17.50;99.90;;;;;;4924655;29;20402;-82
2023/07/23 05:41:56;;;;;;;2.87;2.60;;;17.50;99.90;;;;;;4921949;29;20406;-81
2023/07/23 05:44:22;;;;;;;2.67;2.47;;;17.50;99.90;;;;;;4949230;29;20416;-81
2023/07/23 05:46:47;;;;;;;3.13;2.70;;;17.40;99.90;;;;;;4950807;29;20406;-81
2023/07/23 05:49:13;;;;;;;3.50;2.40;;;17.50;99.90;;;;;;4949101;29;20791;-81
2023/07/23 05:51:38;;;;;;;2.35;2.15;;;17.60;99.90;;;;;;4946045;29;20399;-81
2023/07/23 05:54:04;;;;;;;2.50;2.20;;;17.60;99.90;;;;;;4937128;29;20403;-81
2023/07/23 05:56:31;;;;;;;3.15;2.45;;;17.60;99.90;;;;;;4920762;29;20395;-81
2023/07/23 05:58:57;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;4956201;29;20743;-81
2023/07/23 06:01:22;;;;;;;3.20;2.60;;;17.80;99.90;;;;;;4956884;28;20425;-81
2023/07/23 06:03:48;;;;;;;3.40;2.83;;;17.80;99.90;;;;;;4938698;29;20418;-81
2023/07/23 06:06:13;;;;;;;2.60;2.40;;;17.90;99.90;;;;;;4957351;29;20449;-82
2023/07/23 06:08:39;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;4956866;29;20405;-81
2023/07/23 06:11:04;;;;;;;3.58;2.10;;;18.80;99.90;;;;;;4946698;28;20486;-82
2023/07/23 06:13:30;;;;;;;3.90;2.20;;;19.20;99.90;;;;;;4936989;29;20470;-81
2023/07/23 06:15:55;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;4938954;29;20986;-82
2023/07/23 06:18:21;;;;;;;2.80;1.70;;;20.00;99.90;;;;;;4920066;29;20398;-82
2023/07/23 06:20:46;;;;;;;3.03;1.83;;;20.20;99.90;;;;;;4927421;29;20460;-81
2023/07/23 06:23:12;;;;;;;1.85;1.60;;;20.30;99.90;;;;;;4937257;29;20399;-82
2023/07/23 06:25:37;;;;;;;2.87;1.67;;;20.40;99.90;;;;;;4920040;29;20431;-82
2023/07/23 06:28:03;;;;;;;2.30;1.60;;;20.40;99.90;;;;;;4936706;29;20447;-82
2023/07/23 06:30:28;;;;;;;2.97;1.77;;;20.50;99.90;;;;;;4934718;29;20413;-82
2023/07/23 06:32:54;;;;;;;3.40;2.30;;;20.70;99.90;;;;;;4928269;29;20408;-82
2023/07/23 06:35:19;;;;;;;2.00;1.80;;;20.80;99.90;;;;;;4919248;29;20943;-83
2023/07/23 06:37:45;;;;;;;1.77;1.60;;;21.10;99.90;;;;;;4917895;29;20894;-84
2023/07/23 06:40:10;;;;;;;2.60;1.73;;;21.20;99.90;;;;;;4901199;29;20405;-83
2023/07/23 06:42:36;;;;;;;2.08;1.98;;;21.30;99.90;;;;;;4937355;29;20406;-83
2023/07/23 06:45:01;;;;;;;2.00;1.70;;;21.60;99.90;;;;;;4957279;29;20396;-83
2023/07/23 06:47:27;;;;;;;2.53;1.70;;;21.50;99.90;;;;;;4938689;29;20398;-82
2023/07/23 06:49:54;;;;;;;2.33;1.73;;;21.60;99.90;;;;;;4936582;29;20400;-82
2023/07/23 06:52:19;;;;;;;2.08;1.88;;;21.60;99.90;;;;;;4937600;29;20503;-82
2023/07/23 06:54:45;;;;;;;2.28;2.08;;;21.70;99.90;;;;;;4929829;29;20494;-81
2023/07/23 06:57:10;;;;;;;3.50;1.93;;;21.70;99.90;;;;;;4935823;29;20409;-82
2023/07/23 06:59:36;;;;;;;2.20;2.00;;;21.70;99.90;;;;;;4930774;29;20396;-82
2023/07/23 07:02:02;;;;;;;2.60;2.00;;;21.80;99.90;;;;;;4939435;29;20392;-83
2023/07/23 07:04:27;;;;;;;1.83;1.65;;;21.90;99.90;;;;;;4936928;29;20504;-82
2023/07/23 07:06:53;;;;;;;2.15;1.95;;;21.90;99.90;;;;;;4926761;29;20423;-83
2023/07/23 07:09:18;;;;;;;2.67;1.93;;;21.90;99.90;;;;;;4932012;29;20403;-81
2023/07/23 07:11:44;;;;;;;2.10;1.90;;;21.80;99.90;;;;;;5033943;23;20440;-82
2023/07/23 07:14:09;;;;;;;2.90;2.00;;;21.80;99.90;;;;;;5024800;28;20745;-80
2023/07/23 07:16:37;;;;;;;3.10;2.10;;;21.80;99.90;;;;;;5019689;28;20395;-82
2023/07/23 07:19:03;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;5011147;28;20398;-80
2023/07/23 07:21:28;;;;;;;1.83;1.67;;;22.10;99.90;;;;;;5006181;28;20404;-82
2023/07/23 07:23:54;;;;;;;2.10;1.80;;;22.00;99.90;;;;;;4997551;28;20481;-81
2023/07/23 07:26:20;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;4998470;28;20429;-81
2023/07/23 07:28:45;;;;;;;2.20;1.67;;;21.90;99.90;;;;;;4999035;28;20409;-82
2023/07/23 07:31:12;;;;;;;2.10;1.70;;;22.00;99.90;;;;;;4996803;28;20397;-81
2023/07/23 07:33:38;;;;;;;2.42;1.90;;;22.00;99.90;;;;;;4988921;28;20541;-83
2023/07/23 07:36:04;;;;;;;2.97;1.90;;;22.10;99.90;;;;;;4979233;28;20418;-82
2023/07/23 07:38:30;;;;;;;2.00;1.70;;;22.10;99.90;;;;;;4980473;28;20409;-82
2023/07/23 07:40:58;;;;;;;2.20;1.90;;;22.30;99.90;;;;;;4986001;28;20380;-82
2023/07/23 07:43:24;;;;;;;2.95;1.70;;;22.30;99.90;;;;;;4984307;28;20396;-81
2023/07/23 07:46:05;;;;;;;2.42;2.13;;;22.40;99.90;;;;;;4987570;28;20420;-82
2023/07/23 07:48:31;;;;;;;2.60;1.80;;;22.60;99.90;;;;;;4984181;28;20400;-82
2023/07/23 07:51:04;;;;;;;2.00;1.60;;;22.80;99.90;;;;;;4983620;28;20887;-82
2023/07/23 07:53:30;;;;;;;2.60;1.60;;;23.00;99.90;;;;;;4983690;28;20816;-83
2023/07/23 07:55:57;;;;;;;2.75;1.52;;;23.00;99.90;;;;;;4983748;28;20408;-82
2023/07/23 07:58:27;;;;;;;1.95;1.75;;;23.00;99.90;;;;;;4984491;28;20399;-83
2023/07/23 08:00:53;;;;;;;2.08;1.60;;;22.70;99.90;;;;;;4982561;28;20487;-82
2023/07/23 08:03:21;;;;;;;2.40;2.00;;;22.70;99.90;;;;;;4982706;28;20395;-82
2023/07/23 08:05:47;;;;;;;2.50;1.70;;;22.60;99.90;;;;;;4982633;28;20396;-83
2023/07/23 08:08:14;;;;;;;1.60;1.40;;;22.80;99.90;;;;;;4981895;28;20913;-81
2023/07/23 08:10:40;;;;;;;1.70;1.55;;;22.70;99.90;;;;;;4983417;28;20891;-81
2023/07/23 08:13:07;;;;;;;2.00;1.80;;;22.70;99.90;;;;;;4986596;28;20396;-81
2023/07/23 08:15:33;;;;;;;2.60;1.60;;;22.70;99.90;;;;;;5007051;28;20422;-83
2023/07/23 08:18:00;;;;;;;1.90;1.70;;;22.60;99.90;;;;;;5003210;28;20406;-83
2023/07/23 08:20:35;;;;;;;2.10;1.90;;;22.70;99.90;;;;;;5001672;28;20898;-83
2023/07/23 08:23:01;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;5001732;28;20498;-82
2023/07/23 08:25:30;;;;;;;1.97;1.80;;;23.00;99.90;;;;;;5003049;28;20399;-82
2023/07/23 08:28:00;;;;;;;2.38;1.50;;;22.90;99.90;;;;;;5004075;28;20464;-82
2023/07/23 08:30:27;;;;;;;2.23;2.03;;;23.00;99.90;;;;;;5008948;28;20390;-83
2023/07/23 08:32:57;;;;;;;2.10;1.90;;;23.00;99.90;;;;;;5002685;28;20387;-83
2023/07/23 08:35:24;;;;;;;1.75;1.65;;;23.00;99.90;;;;;;4997002;28;20494;-83
2023/07/23 08:37:50;;;;;;;2.50;1.90;;;23.00;99.90;;;;;;5003769;28;20917;-83
2023/07/23 08:40:16;;;;;;;2.10;1.85;;;23.10;99.90;;;;;;5001923;28;20409;-83
2023/07/23 08:43:12;;;;;;;2.10;1.85;;;23.10;99.90;;;;;;5002985;28;20395;-83
2023/07/23 08:45:44;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;5006886;28;20383;-83
2023/07/23 08:48:17;;;;;;;2.20;1.70;;;23.30;99.90;;;;;;5013834;28;20394;-81
2023/07/23 08:50:44;;;;;;;2.50;2.30;;;23.30;99.90;;;;;;5008874;28;20437;-81
2023/07/23 08:53:11;;;;;;;1.90;1.80;;;23.30;99.90;;;;;;5009936;28;20408;-82
2023/07/23 08:55:40;;;;;;;3.30;2.30;;;23.60;99.90;;;;;;5002750;28;20414;-83
2023/07/23 08:58:07;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;5005366;28;20479;-81
2023/07/23 09:00:33;;;;;;;2.55;2.15;;;23.60;99.90;;;;;;5003010;28;20409;-83
2023/07/23 09:03:03;;;;;;;2.10;1.90;;;23.80;99.90;;;;;;5003094;28;20902;-82
2023/07/23 09:05:29;;;;;;;2.47;1.90;;;23.90;99.90;;;;;;5003916;28;20953;-82
2023/07/23 09:07:55;;;;;;;2.08;1.90;;;23.80;99.90;;;;;;5002119;28;20403;-82
2023/07/23 09:10:20;;;;;;;2.40;2.07;;;23.90;99.90;;;;;;5000225;28;20414;-83
2023/07/23 09:12:46;;;;;;;2.65;2.00;;;23.90;99.90;;;;;;4997886;28;20422;-83
2023/07/23 09:15:13;;;;;;;2.00;1.90;;;23.80;99.90;;;;;;5000502;28;20402;-83
2023/07/23 09:17:39;;;;;;;3.00;2.00;;;23.80;99.90;;;;;;4991560;28;20390;-83
2023/07/23 09:20:09;;;;;;;2.10;1.90;;;25.00;99.90;;;;;;4997910;28;20390;-83
2023/07/23 09:22:35;;;;;;;2.88;2.60;;;23.90;99.90;;;;;;4997354;28;20394;-83
2023/07/23 09:25:01;;;;;;;4.00;2.00;;;23.80;99.90;;;;;;4999149;28;20397;-82
2023/07/23 09:27:42;;;;;;;2.35;2.15;;;23.80;99.90;;;;;;4979394;28;20875;-84
2023/07/23 09:30:18;;;;;;;2.90;2.25;;;23.90;99.90;;;;;;4975565;28;20456;-84
2023/07/23 09:32:44;;;;;;;2.67;2.20;;;23.80;99.90;;;;;;4991896;28;20442;-83
2023/07/23 09:35:09;;;;;;;2.43;2.20;;;23.80;99.90;;;;;;5003720;28;20411;-83
2023/07/23 09:37:35;;;;;;;2.17;1.97;;;23.80;99.90;;;;;;4998152;28;20397;-83
2023/07/23 09:40:01;;;;;;;1.90;1.70;;;24.00;99.90;;;;;;5000669;28;20397;-83
2023/07/23 09:42:27;;;;;;;2.97;2.07;;;23.90;99.90;;;;;;5002297;28;20452;-81
2023/07/23 09:44:52;;;;;;;2.20;2.00;;;23.70;99.90;;;;;;5002325;28;20422;-83
2023/07/23 09:47:25;;;;;;;2.60;2.20;;;23.60;99.90;;;;;;5000367;28;20603;-83
2023/07/23 09:49:52;;;;;;;2.30;2.10;;;23.60;99.90;;;;;;5002015;28;20828;-83
2023/07/23 09:52:21;;;;;;;2.60;2.08;;;23.60;99.90;;;;;;4998918;28;20390;-82
2023/07/23 09:54:47;;;;;;;2.50;2.10;;;23.70;99.90;;;;;;4997250;28;20413;-85
2023/07/23 09:57:13;;;;;;;2.33;1.90;;;23.70;99.90;;;;;;4993576;28;20386;-81
2023/07/23 09:59:39;;;;;;;2.30;2.10;;;24.20;99.90;;;;;;4991877;28;20394;-83
2023/07/23 10:02:07;;;;;;;2.38;2.17;;;23.80;99.90;;;;;;4992116;28;20383;-82
2023/07/23 10:04:35;;;;;;;2.13;1.92;;;23.90;99.90;;;;;;4998974;28;20494;-83
2023/07/23 10:07:02;;;;;;;2.60;2.10;;;23.90;99.90;;;;;;4999596;28;20445;-83
2023/07/23 10:09:28;;;;;;;2.33;2.13;;;24.00;99.90;;;;;;5000247;28;20445;-83
2023/07/23 10:11:53;;;;;;;1.93;1.83;;;24.10;99.90;;;;;;4999702;28;20398;-84
2023/07/23 10:14:21;;;;;;;2.00;1.90;;;24.10;99.90;;;;;;4998886;28;20391;-83
2023/07/23 10:16:48;;;;;;;2.40;2.20;;;24.50;99.90;;;;;;5007806;28;20382;-84
2023/07/23 10:19:14;;;;;;;1.73;1.63;;;24.70;99.90;;;;;;5004422;28;20414;-83
2023/07/23 10:21:45;;;;;;;2.10;1.90;;;24.80;99.90;;;;;;5002608;28;20475;-84
2023/07/23 10:24:11;;;;;;;2.13;1.92;;;24.80;99.90;;;;;;5016998;28;20410;-85
2023/07/23 10:26:41;;;;;;;2.10;1.90;;;24.60;99.90;;;;;;5013901;28;20410;-83
2023/07/23 10:29:06;;;;;;;3.78;2.10;;;24.90;99.90;;;;;;4998898;28;20395;-83
2023/07/23 10:31:33;;;;;;;2.13;1.63;;;25.00;99.90;;;;;;4999299;28;20465;-83
2023/07/23 10:33:59;;;;;;;2.58;2.00;;;25.20;99.90;;;;;;4990325;28;20472;-83
2023/07/23 10:36:25;;;;;;;3.03;2.20;;;25.40;99.90;;;;;;4979077;28;20419;-83
2023/07/23 10:39:17;;;;;;;2.35;2.13;;;25.60;99.90;;;;;;4981148;28;20764;-82
2023/07/23 10:41:53;;;;;;;2.50;2.00;;;25.00;99.90;;;;;;4984302;28;20438;-82
2023/07/23 10:44:28;;;;;;;2.53;2.03;;;25.40;99.90;;;;;;4986939;28;20391;-82
2023/07/23 10:46:56;;;;;;;2.00;1.75;;;25.30;99.90;;;;;;4986656;28;20387;-81
2023/07/23 10:49:29;;;;;;;3.80;1.80;;;25.40;99.90;;;;;;5015217;28;20433;-83
2023/07/23 10:52:10;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;4999052;28;20382;-83
2023/07/23 10:54:37;;;;;;;2.58;2.05;;;25.40;99.90;;;;;;4995396;28;20421;-82
2023/07/23 10:57:04;;;;;;;2.20;1.70;;;25.30;99.90;;;;;;5005128;28;20401;-81
2023/07/23 10:59:30;;;;;;;2.10;1.90;;;25.50;99.90;;;;;;4996862;28;20422;-82
2023/07/23 11:01:56;;;;;;;2.07;1.87;;;25.80;99.90;;;;;;4999803;28;20461;-81
2023/07/23 11:04:26;;;;;;;2.95;1.77;;;25.60;99.90;;;;;;4999021;28;20531;-82
2023/07/23 11:07:04;;;;;;;1.95;1.85;;;25.80;99.90;;;;;;4997650;28;20389;-82
2023/07/23 11:09:31;;;;;;;3.20;2.00;;;26.00;99.90;;;;;;4976627;28;20760;-80
2023/07/23 11:11:57;;;;;;;2.80;2.20;;;25.90;99.90;;;;;;4975749;28;20424;-81
2023/07/23 11:14:24;;;;;;;2.20;1.80;;;25.80;99.90;;;;;;4978287;28;20892;-80
2023/07/23 11:16:55;;;;;;;3.25;1.80;;;26.20;99.90;;;;;;4978966;28;20764;-81
2023/07/23 11:19:22;;;;;;;2.90;2.15;;;26.30;99.90;;;;;;4978211;28;20384;-82
2023/07/23 11:21:56;;;;;;;2.00;1.80;;;26.40;99.90;;;;;;4979741;28;20729;-82
2023/07/23 11:24:30;;;;;;;3.00;2.30;;;26.30;99.90;;;;;;4979544;28;20423;-82
2023/07/23 11:26:58;;;;;;;2.10;1.60;;;26.10;99.90;;;;;;4979174;28;20422;-80
2023/07/23 11:29:24;;;;;;;1.83;1.63;;;26.30;99.90;;;;;;4978363;28;20474;-80
2023/07/23 11:31:53;;;;;;;2.30;1.85;;;26.50;99.90;;;;;;4980480;28;20474;-81
2023/07/23 11:34:19;;;;;;;2.00;1.80;;;26.60;99.90;;;;;;4982803;28;20396;-81
2023/07/23 11:36:45;;;;;;;2.03;1.83;;;26.60;99.90;;;;;;4983889;28;20403;-81
2023/07/23 11:39:13;;;;;;;3.05;2.00;;;27.00;99.90;;;;;;4985012;28;20392;-81
2023/07/23 11:41:40;;;;;;;1.83;1.73;;;27.10;99.90;;;;;;4985877;28;20423;-82
2023/07/23 11:44:07;;;;;;;2.33;1.80;;;26.90;99.90;;;;;;4980876;28;20396;-80
2023/07/23 11:46:35;;;;;;;1.92;1.80;;;26.80;99.90;;;;;;4980479;28;20396;-82
2023/07/23 11:49:02;;;;;;;2.92;2.45;;;26.70;99.90;;;;;;5000103;28;20408;-80
2023/07/23 11:51:32;;;;;;;2.58;1.85;;;26.50;99.90;;;;;;5000341;28;20394;-81
2023/07/23 11:54:07;;;;;;;2.90;2.10;;;26.20;99.90;;;;;;4999304;28;20408;-83
2023/07/23 11:56:38;;;;;;;2.65;2.20;;;26.00;99.90;;;;;;5002949;28;20441;-80
2023/07/23 11:59:06;;;;;;;2.00;1.80;;;26.00;99.90;;;;;;5002813;28;20395;-79
2023/07/23 12:01:32;;;;;;;2.70;2.00;;;25.70;99.90;;;;;;4991318;28;20427;-78
2023/07/23 12:04:03;;;;;;;2.17;1.97;;;25.70;99.90;;;;;;4993753;28;20396;-81
2023/07/23 12:06:29;;;;;;;2.20;2.00;;;25.80;99.90;;;;;;4992230;28;20479;-82
2023/07/23 12:08:55;;;;;;;2.05;1.85;;;25.90;99.90;;;;;;5001731;28;20398;-80
2023/07/23 12:11:22;;;;;;;2.83;2.10;;;25.90;99.90;;;;;;5009127;28;20467;-82
2023/07/23 12:13:53;;;;;;;2.17;1.93;;;25.80;99.90;;;;;;5014417;28;20405;-80
2023/07/23 12:16:31;;;;;;;2.20;2.00;;;25.90;99.90;;;;;;4994194;28;20918;-81
2023/07/23 12:19:14;;;;;;;1.90;1.80;;;26.10;99.90;;;;;;5003255;28;20494;-81
2023/07/23 12:21:42;;;;;;;3.72;2.03;;;26.30;99.90;;;;;;4992212;28;20395;-83
2023/07/23 12:24:19;;;;;;;2.00;1.80;;;26.00;99.90;;;;;;5002246;28;20432;-81
2023/07/23 12:26:49;;;;;;;2.38;2.17;;;26.10;99.90;;;;;;5005806;28;20442;-81
2023/07/23 12:29:15;;;;;;;3.17;2.25;;;26.10;99.90;;;;;;5013518;28;20396;-81
2023/07/23 12:31:46;;;;;;;2.20;2.00;;;26.20;99.90;;;;;;4997409;28;20929;-81
2023/07/23 12:34:13;;;;;;;2.40;2.20;;;26.40;99.90;;;;;;4991081;28;20451;-82
2023/07/23 12:36:39;;;;;;;1.90;1.80;;;26.60;99.90;;;;;;4987027;28;20418;-84
2023/07/23 12:39:06;;;;;;;2.55;2.20;;;26.50;99.90;;;;;;4997190;28;20384;-81
2023/07/23 12:41:32;;;;;;;2.92;1.98;;;26.70;99.90;;;;;;5003335;28;20390;-81
2023/07/23 12:43:58;;;;;;;2.20;2.00;;;26.90;99.90;;;;;;4999087;28;20401;-81
2023/07/23 12:46:24;;;;;;;2.22;2.00;;;27.00;99.90;;;;;;4992155;28;20827;-82