Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:08;;;;;;;10.15;2.70;;;;;;;23.01;51.63;101047.11;2177646;80;49946;-74
2022/05/17 00:04:11;;;;;;;10.75;2.67;;;;;;;22.99;51.47;101038.38;2224165;80;50341;-74
2022/05/17 00:07:13;;;;;;;9.00;2.77;;;;;;;22.99;51.64;101046.47;2154368;80;52508;-74
2022/05/17 00:10:15;;;;;;;6.35;3.12;;;;;;;22.99;51.54;101043.77;2225517;79;50254;-74
2022/05/17 00:13:17;;;;;;;7.62;2.50;;;;;;;23.00;51.57;101038.70;2201682;80;50335;-75
2022/05/17 00:16:19;;;;;;;6.58;2.85;;;;;;;22.99;51.49;101027.58;2200715;80;50346;-74
2022/05/17 00:19:22;;;;;;;10.65;2.62;;;;;;;22.97;51.54;101023.75;2226462;80;50774;-75
2022/05/17 00:22:24;;;;;;;13.15;2.80;;;;;;;22.98;51.53;101019.18;2178113;80;50925;-74
2022/05/17 00:25:26;;;;;;;9.50;3.12;;;;;;;22.97;51.42;101020.23;2226292;79;51430;-74
2022/05/17 00:28:28;;;;;;;13.70;3.35;;;;;;;22.97;51.41;101022.92;2226523;78;50446;-74
2022/05/17 00:31:31;;;;;;;8.85;3.00;;;;;;;22.98;51.42;101028.62;2168962;80;50203;-75
2022/05/17 00:34:34;;;;;;;12.63;3.05;;;;;;;22.98;51.22;101020.53;2199668;80;50429;-74
2022/05/17 00:37:37;;;;;;;9.23;2.70;;;;;;;22.98;51.30;101017.83;2224377;80;51456;-74
2022/05/17 00:40:40;;;;;;;7.95;2.87;;;;;;;22.96;51.34;101016.64;2199814;80;50366;-74
2022/05/17 00:47:24;;;;;;;7.65;2.40;;;;;;;22.98;51.17;101023.23;2184417;80;22477;-74
2022/05/17 00:50:41;;;;;;;8.63;2.60;;;;;;;22.97;50.99;101018.88;2203470;80;51522;-74
2022/05/17 00:53:43;;;;;;;7.35;2.77;;;;;;;22.96;51.12;101018.52;2224307;80;51635;-74
2022/05/17 00:56:49;;;;;;;9.30;2.95;;;;;;;22.94;51.15;101013.34;2199621;80;51061;-74
2022/05/17 00:59:50;;;;;;;;;;;;;;;22.96;51.14;101014.47;2227590;80;51594;-74
2022/05/17 01:02:55;;;;;;;7.22;2.62;;;;;;;22.95;50.99;101018.21;2226118;80;51494;-74
2022/05/17 01:05:57;;;;;;;8.05;2.92;;;;;;;22.94;50.95;101018.73;2201667;80;50094;-74
2022/05/17 01:09:00;;;;;;;9.18;2.55;;;;;;;22.94;50.94;101016.53;2226473;79;51564;-74
2022/05/17 01:12:02;;;;;;;6.25;2.85;;;;;;;22.93;50.95;101016.23;2178440;80;50611;-74
2022/05/17 01:15:06;;;;;;;10.08;3.05;;;;;;;22.93;51.10;101014.88;2226431;79;51402;-74
2022/05/17 01:18:09;;;;;;;7.78;2.95;;;;;;;22.93;51.09;101014.88;2202150;80;51456;-74
2022/05/17 01:21:12;;;;;;;6.45;2.60;;;;;;;22.93;51.18;101014.88;2201863;80;51525;-74
2022/05/17 01:24:14;;;;;;;6.37;2.65;;;;;;;22.93;51.15;101013.53;2201847;80;51442;-74
2022/05/17 01:27:22;;;;;;;7.30;2.40;;;;;;;22.93;51.10;101013.53;2201788;80;50328;-74
2022/05/17 01:30:26;;;;;;;10.40;2.98;;;;;;;22.94;51.02;101016.03;2225763;80;50161;-74
2022/05/17 01:33:28;;;;;;;6.37;2.50;;;;;;;22.92;51.00;101018.09;2224816;80;51532;-74
2022/05/17 01:36:30;;;;;;;7.85;2.83;;;;;;;22.93;50.96;101025.67;2224526;80;51470;-74
2022/05/17 01:39:34;;;;;;;7.85;2.70;;;;;;;22.92;50.98;101019.97;2176865;80;51456;-75
2022/05/17 01:42:36;;;;;;;7.60;2.77;;;;;;;22.92;50.87;101022.67;2224116;80;50458;-75
2022/05/17 01:45:38;;;;;;;8.70;2.58;;;;;;;22.91;50.83;101021.81;2175389;80;50012;-74
2022/05/17 01:48:40;;;;;;;4.90;2.10;;;;;;;22.92;50.84;101024.02;2199825;80;51445;-75
2022/05/17 01:51:42;;;;;;;8.03;2.80;;;;;;;22.91;50.59;101026.38;2224253;80;50342;-75
2022/05/17 01:54:45;;;;;;;4.47;2.33;;;;;;;22.90;50.78;101028.26;2166618;80;51766;-75
2022/05/17 01:57:47;;;;;;;6.00;2.70;;;;;;;22.90;50.63;101032.30;2224586;80;51501;-74
2022/05/17 02:00:49;;;;;;;6.37;3.00;;;;;;;22.90;50.72;101036.36;2200844;80;50696;-74
2022/05/17 02:03:52;;;;;;;11.18;2.87;;;;;;;22.91;50.73;101052.02;2176688;80;53419;-75
2022/05/17 02:06:54;;;;;;;4.75;2.20;;;;;;;22.91;50.62;101052.02;2224380;80;50733;-74
2022/05/17 02:09:56;;;;;;;7.47;2.50;;;;;;;22.90;50.28;101046.32;2200819;78;50933;-75
2022/05/17 02:12:58;;;;;;;7.92;2.40;;;;;;;22.89;50.40;101050.03;2178529;80;53646;-75
2022/05/17 02:16:02;;;;;;;7.90;2.70;;;;;;;22.89;50.31;101055.43;2226542;79;50232;-75
2022/05/17 02:19:06;;;;;;;4.20;2.15;;;;;;;22.89;50.05;101052.24;2226625;79;50416;-74
2022/05/17 02:22:08;;;;;;;6.80;2.60;;;;;;;22.90;49.93;101059.81;2226261;78;50693;-74
2022/05/17 02:25:11;;;;;;;5.08;2.70;;;;;;;22.88;50.18;101057.83;2201926;80;51499;-74
2022/05/17 02:28:13;;;;;;;5.28;2.35;;;;;;;22.87;50.01;101062.40;2178717;80;50398;-74
2022/05/17 02:31:17;;;;;;;7.08;2.80;;;;;;;22.88;50.03;101060.00;2201233;80;51542;-74
2022/05/17 02:34:20;;;;;;;7.85;2.83;;;;;;;22.88;50.12;101059.17;2224186;80;50724;-74
2022/05/17 02:37:22;;;;;;;5.10;2.12;;;;;;;22.87;50.04;101062.92;2204988;79;50691;-74
2022/05/17 02:40:24;;;;;;;5.28;2.27;;;;;;;22.88;50.07;101063.22;2243896;78;51554;-75
2022/05/17 02:43:26;;;;;;;3.98;2.40;;;;;;;22.87;49.91;101067.80;2221058;79;52502;-74
2022/05/17 02:46:32;;;;;;;5.25;2.60;;;;;;;22.86;49.80;101073.38;2221241;78;51525;-75
2022/05/17 02:49:34;;;;;;;7.40;2.55;;;;;;;22.86;49.88;101073.38;2243932;78;50703;-75
2022/05/17 02:52:37;;;;;;;6.47;2.90;;;;;;;22.86;49.80;101077.42;2221196;79;50352;-75
2022/05/17 02:55:39;;;;;;;5.25;3.47;;;;;;;22.85;49.86;101082.00;2243902;78;51320;-75
2022/05/17 02:58:41;;;;;;;10.00;4.50;;;;;;;22.86;49.74;101083.65;2172985;79;50921;-75
2022/05/17 03:01:44;;;;;;;6.45;3.58;;;;;;;22.86;49.56;101086.88;2201470;78;50404;-74
2022/05/17 03:04:46;;;;;;;7.58;3.58;;;;;;;22.85;49.66;101090.61;2226651;79;51480;-73
2022/05/17 03:07:48;;;;;;;10.13;4.40;;;;;;;22.85;49.63;101102.76;2220477;78;50120;-73
2022/05/17 03:10:51;;;;;;;10.60;4.28;;;;;;;22.84;49.45;101097.88;2195050;79;53415;-73
2022/05/17 03:13:53;;;;;;;8.48;3.87;;;;;;;22.85;49.42;101105.45;2201542;80;51530;-74
2022/05/17 03:16:55;;;;;;;6.67;4.15;;;;;;;22.85;49.42;101110.85;2178445;80;51479;-74
2022/05/17 03:19:57;;;;;;;9.78;4.80;;;;;;;22.83;49.49;101118.61;2178721;80;50324;-75
2022/05/17 03:22:59;;;;;;;8.20;4.05;;;;;;;22.85;49.42;101120.30;2201542;80;49512;-74
2022/05/17 03:26:02;;;;;;;5.67;3.40;;;;;;;22.83;49.42;101126.70;2201869;80;50639;-74
2022/05/17 03:29:04;;;;;;;5.70;4.00;;;;;;;22.83;49.39;101126.70;2226590;79;50377;-78
2022/05/17 03:32:06;;;;;;;6.03;3.83;;;;;;;22.83;49.41;101134.80;2200433;80;51756;-74
2022/05/17 03:35:09;;;;;;;9.10;3.72;;;;;;;22.82;49.36;101135.84;2202138;80;51465;-74
2022/05/17 03:38:11;;;;;;;6.08;3.67;;;;;;;22.83;49.27;101141.55;2226520;79;51583;-75
2022/05/17 03:41:14;;;;;;;6.15;3.92;;;;;;;22.83;49.25;101155.56;2178407;80;51469;-74
2022/05/17 03:44:17;;;;;;;7.95;3.90;;;;;;;22.83;49.25;101158.26;2226210;78;52605;-74
2022/05/17 03:47:19;;;;;;;6.87;3.50;;;;;;;22.83;48.97;101163.66;2156565;80;50970;-75
2022/05/17 03:50:22;;;;;;;7.55;3.52;;;;;;;22.81;48.96;101165.22;2226581;79;50913;-75
2022/05/17 03:53:24;;;;;;;5.95;3.60;;;;;;;22.81;49.13;101171.97;2178572;79;51532;-74
2022/05/17 03:56:26;;;;;;;5.65;3.25;;;;;;;22.82;49.05;101170.09;2155944;80;52724;-75
2022/05/17 03:59:28;;;;;;;6.62;3.20;;;;;;;22.80;49.01;101175.67;2217109;79;50375;-75
2022/05/17 04:02:31;;;;;;;6.28;3.50;;;;;;;22.82;49.08;101186.28;2201184;80;50417;-74
2022/05/17 04:05:33;;;;;;;5.17;3.15;;;;;;;22.81;49.06;101183.25;2178729;80;50238;-75
2022/05/17 04:08:36;;;;;;;7.05;3.87;;;;;;;22.81;49.12;101181.41;2201932;79;50460;-75
2022/05/17 04:11:39;;;;;;;6.62;3.60;;;;;;;22.81;49.05;101185.45;2156226;80;51411;-75
2022/05/17 04:14:41;;;;;;;6.05;3.47;;;;;;;22.80;48.95;101190.52;2201866;79;52237;-75
2022/05/17 04:17:43;;;;;;;6.03;3.40;;;;;;;22.80;48.80;101195.91;2226553;80;50623;-75
2022/05/17 04:20:45;;;;;;;6.10;3.40;;;;;;;22.80;48.96;101202.66;2168092;79;50934;-75
2022/05/17 04:23:47;;;;;;;8.68;3.37;;;;;;;22.79;48.81;101199.66;2201496;80;51434;-75
2022/05/17 04:26:50;;;;;;;5.37;3.27;;;;;;;22.79;48.90;101205.05;2178267;78;51442;-74
2022/05/17 04:29:52;;;;;;;5.55;3.05;;;;;;;22.79;48.77;101202.35;2201398;80;50264;-74
2022/05/17 04:32:54;;;;;;;4.97;2.90;;;;;;;22.79;48.80;101203.70;2224816;78;50286;-74
2022/05/17 04:35:56;;;;;;;6.80;3.22;;;;;;;22.79;48.81;101210.45;2175385;80;50838;-74
2022/05/17 04:38:59;;;;;;;7.37;2.95;;;;;;;22.79;48.73;101205.05;2200045;80;50296;-75
2022/05/17 04:42:01;;;;;;;6.17;3.12;;;;;;;22.80;48.61;101213.45;2199808;80;50355;-75
2022/05/17 04:45:04;;;;;;;5.35;3.22;;;;;;;22.79;48.82;101203.70;2199673;80;50046;-75
2022/05/17 04:48:06;;;;;;;5.28;2.90;;;;;;;22.79;48.69;101200.17;2200059;80;53770;-74
2022/05/17 04:51:09;;;;;;;5.87;3.40;;;;;;;22.79;48.76;101211.80;2224366;80;51501;-74
2022/05/17 04:54:12;;;;;;;6.45;3.12;;;;;;;22.76;48.80;101200.05;2199431;80;51493;-74
2022/05/17 04:57:14;;;;;;;7.67;3.35;;;;;;;22.78;48.83;101202.53;2200250;80;50822;-74
2022/05/17 05:00:18;;;;;;;4.67;2.98;;;;;;;22.78;48.68;101201.19;2176097;80;52599;-75
2022/05/17 05:03:21;;;;;;;5.08;3.12;;;;;;;22.78;48.69;101199.31;2201716;80;51534;-74
2022/05/17 05:06:23;;;;;;;5.70;3.20;;;;;;;22.76;48.75;101196.01;2202421;78;51557;-73
2022/05/17 05:09:25;;;;;;;6.67;3.35;;;;;;;22.77;48.67;101195.48;2156609;80;50942;-74
2022/05/17 05:12:30;;;;;;;6.58;3.22;;;;;;;22.77;48.67;101194.97;2226989;78;51577;-74
2022/05/17 05:15:32;;;;;;;6.10;3.08;;;;;;;22.78;48.47;101191.75;2203191;80;22434;-74
2022/05/17 05:18:34;;;;;;;6.55;2.87;;;;;;;22.76;48.54;101198.70;2202624;80;50266;-74
2022/05/17 05:21:36;;;;;;;7.42;2.98;;;;;;;22.74;48.17;101194.02;2202538;79;50605;-73
2022/05/17 05:24:38;;;;;;;10.10;3.55;;;;;;;22.74;48.49;101199.41;2177777;80;52724;-73
2022/05/17 05:27:41;;;;;;;6.87;3.22;;;;;;;22.74;48.75;101195.36;2202517;80;50761;-73
2022/05/17 05:30:43;;;;;;;6.75;3.52;;;;;;;22.75;48.87;101195.67;2201959;80;50463;-74
2022/05/17 05:33:46;;;;;;;10.63;3.55;;;;;;;22.76;48.88;101193.31;2200537;80;51830;-74
2022/05/17 05:36:48;;;;;;;8.65;3.20;;;;;;;22.76;48.84;101191.96;2224955;80;51518;-73
2022/05/17 05:39:50;;;;;;;7.67;2.90;;;;;;;22.74;48.56;101188.63;2224857;80;50279;-72
2022/05/17 05:42:53;;;;;;;7.50;3.20;;;;;;;22.75;48.71;101188.92;2177160;80;50344;-70
2022/05/17 05:45:56;;;;;;;11.15;3.55;;;;;;;22.75;48.71;101183.53;2177403;80;51554;-70
2022/05/17 05:48:58;;;;;;;6.30;2.87;;;;;;;22.73;48.75;101189.63;2154340;80;51208;-70
2022/05/17 05:52:00;;;;;;;5.12;3.10;;;;;;;22.73;48.86;101188.28;2177165;80;52151;-72
2022/05/17 05:55:02;;;;;;;5.33;2.90;;;;;;;22.72;48.76;101189.33;2200462;80;50588;-72
2022/05/17 05:58:05;;;;;;;7.72;3.30;;;;;;;22.74;48.74;101202.11;2200323;80;52626;-71
2022/05/17 06:01:07;;;;;;;11.55;3.10;;;;;;;22.75;48.74;101197.02;2226050;80;50452;-71
2022/05/17 06:04:10;;;;;;;9.70;3.55;;;;;;;22.75;48.61;101200.23;2224819;80;51537;-71
2022/05/17 06:07:12;;;;;;;10.93;3.58;;;;;;;22.74;48.66;101196.72;2200273;80;51487;-72
2022/05/17 06:10:14;;;;;;;11.55;3.52;;;;;;;22.73;48.63;101204.47;2177266;80;52160;-72
2022/05/17 06:13:19;;;;;;;13.40;3.60;;;;;;;22.73;48.62;101219.83;2176388;80;51216;-71
2022/05/17 06:16:21;;;;;;;9.55;3.83;;;;;;;22.71;48.54;101220.05;2200377;80;50834;-72
2022/05/17 06:19:24;;;;;;;22.15;3.90;;;;;;;22.72;48.59;101225.75;2199831;80;50160;-72
2022/05/17 06:22:26;;;;;;;13.93;3.85;;;;;;;22.72;48.56;101224.40;2199721;80;51519;-72
2022/05/17 06:25:29;;;;;;;12.05;3.45;;;;;;;22.72;48.59;101225.75;2224256;80;51563;-73
2022/05/17 06:28:32;;;;;;;16.70;3.92;;;;;;;22.73;48.55;101230.63;2224334;80;51551;-72
2022/05/17 06:31:34;;;;;;;12.03;4.12;;;;;;;22.73;48.54;101235.50;2201005;80;51580;-72
2022/05/17 06:34:36;;;;;;;15.08;3.92;;;;;;;22.72;48.53;101235.19;2224277;80;50684;-73
2022/05/17 06:37:39;;;;;;;15.75;4.28;;;;;;;22.72;48.51;101229.80;2153861;80;51037;-73
2022/05/17 06:40:41;;;;;;;15.25;4.37;;;;;;;22.73;48.45;101236.02;2199855;80;51482;-73
2022/05/17 06:43:43;;;;;;;16.62;4.28;;;;;;;22.73;48.36;101237.37;2199696;80;51520;-73
2022/05/17 06:46:45;;;;;;;9.73;3.62;;;;;;;22.72;48.42;101245.98;2153825;80;52442;-74
2022/05/17 06:49:47;;;;;;;17.12;4.03;;;;;;;22.72;48.42;101248.68;2224355;80;51473;-73
2022/05/17 06:52:50;;;;;;;12.43;3.50;;;;;;;22.71;48.35;101251.56;2199594;80;50293;-74
2022/05/17 06:55:52;;;;;;;20.77;4.42;;;;;;;22.70;48.40;101258.83;2199614;80;50477;-74
2022/05/17 06:58:55;;;;;;;19.45;4.72;;;;;;;22.70;48.38;101258.83;2224580;80;51379;-75
2022/05/17 07:01:59;;;;;;;19.25;4.35;;;;;;;22.71;48.37;101257.81;2200605;80;49478;-74
2022/05/17 07:05:02;;;;;;;16.05;4.40;;;;;;;22.70;48.34;101259.34;2200043;80;51512;-74
2022/05/17 07:08:05;;;;;;;22.93;5.08;;;;;;;22.70;48.37;101261.52;2224327;80;50412;-74
2022/05/17 07:14:29;;;;;;;29.52;5.92;;;;;;;22.69;48.38;101259.87;2184018;80;22427;-74
2022/05/17 07:17:31;;;;;;;26.23;4.85;;;;;;;22.69;48.36;101259.87;2200556;80;23031;-75
2022/05/17 07:20:33;;;;;;;17.50;4.40;;;;;;;22.70;48.34;101267.44;2199985;80;50335;-74
2022/05/17 07:23:36;;;;;;;19.30;4.67;;;;;;;22.69;48.30;101260.39;2199794;80;51350;-73
2022/05/17 07:26:38;;;;;;;25.55;5.22;;;;;;;22.68;48.29;101266.27;2199739;80;50991;-74
2022/05/17 07:29:41;;;;;;;20.15;5.25;;;;;;;22.68;48.23;101270.32;2200237;80;51446;-74
2022/05/17 07:32:43;;;;;;;19.10;5.10;;;;;;;22.69;48.15;101272.53;2200437;80;52543;-74
2022/05/17 07:35:48;;;;;;;20.57;5.47;;;;;;;22.69;48.09;101277.92;2154510;80;49666;-74
2022/05/17 07:38:50;;;;;;;22.80;5.30;;;;;;;22.69;48.07;101284.15;2224254;80;51548;-75
2022/05/17 07:41:52;;;;;;;18.82;5.83;;;;;;;22.70;48.06;101293.06;2199496;80;51382;-74
2022/05/17 07:44:55;;;;;;;13.72;4.33;;;;;;;22.72;47.99;101301.80;2200220;80;51599;-75
2022/05/17 07:47:57;;;;;;;15.72;3.87;;;;;;;22.72;47.82;101305.33;2177363;80;51467;-74
2022/05/17 07:51:00;;;;;;;13.55;4.72;;;;;;;22.72;47.80;101312.08;2200421;80;51478;-75
2022/05/17 07:54:02;;;;;;;18.35;4.33;;;;;;;22.72;47.81;101312.08;2200017;80;49644;-75
2022/05/17 07:57:05;;;;;;;12.23;3.98;;;;;;;22.72;47.94;101315.30;2200236;80;50753;-75
2022/05/17 08:00:08;;;;;;;12.28;4.42;;;;;;;22.71;47.92;101317.16;2225346;80;51553;-74
2022/05/17 08:03:15;;;;;;;15.35;4.37;;;;;;;22.73;47.98;101316.95;2200627;80;50604;-74
2022/05/17 08:06:16;;;;;;;20.23;4.28;;;;;;;22.72;47.93;101317.99;2201148;80;22322;-74
2022/05/17 08:09:18;;;;;;;9.43;4.10;;;;;;;22.72;47.92;101326.91;2176936;80;50979;-74
2022/05/17 08:12:20;;;;;;;10.58;3.92;;;;;;;22.72;47.90;101326.91;2200033;80;51559;-75
2022/05/17 08:15:23;;;;;;;12.98;3.87;;;;;;;22.72;47.91;101328.27;2224722;80;50722;-74
2022/05/17 08:18:25;;;;;;;9.13;4.47;;;;;;;22.71;47.90;101332.00;2224771;80;50303;-74
2022/05/17 08:21:27;;;;;;;9.93;3.85;;;;;;;22.72;47.92;101328.27;2224899;80;50661;-74
2022/05/17 08:27:31;;;;;;;13.72;4.08;;;;;;;22.72;47.91;101328.27;2224777;80;52065;-75
2022/05/17 08:27:39;;;;;;;9.68;4.15;;;;;;;22.72;47.96;101326.09;2175280;80;21847;-73
2022/05/17 08:30:41;;;;;;;10.48;3.65;;;;;;;22.72;48.03;101329.61;2202633;80;50815;-76
2022/05/17 08:33:44;;;;;;;8.18;3.77;;;;;;;22.71;48.04;101327.09;2201380;80;52587;-76
2022/05/17 08:36:46;;;;;;;7.35;3.98;;;;;;;22.70;48.07;101335.71;2177315;80;51539;-75
2022/05/17 08:39:48;;;;;;;7.47;4.00;;;;;;;22.70;48.17;101333.02;2201090;80;52109;-74
2022/05/17 08:42:56;;;;;;;10.00;4.33;;;;;;;22.70;48.22;101337.58;2203823;80;50394;-75
2022/05/17 08:46:03;;;;;;;9.63;4.12;;;;;;;22.69;48.27;101336.75;2227497;79;50709;-75
2022/05/17 08:49:25;;;;;;;10.28;4.00;;;;;;;22.68;48.38;101337.77;2225134;78;51472;-75
2022/05/17 08:52:28;;;;;;;5.35;3.40;;;;;;;22.70;48.42;101334.88;2224683;80;50377;-75
2022/05/17 08:55:33;;;;;;;6.83;3.55;;;;;;;22.70;48.50;101355.11;2224862;80;51516;-74
2022/05/17 08:58:35;;;;;;;8.50;4.28;;;;;;;22.69;48.47;101356.98;2203606;79;49610;-75
2022/05/17 09:01:44;;;;;;;6.65;3.87;;;;;;;22.70;48.50;101356.47;2226039;80;50355;-76
2022/05/17 09:05:23;;;;;;;10.80;5.45;;;;;;;22.71;48.53;101354.94;2226233;80;51498;-74
2022/05/17 09:08:45;;;;;;;16.50;7.35;;;;;;;22.84;48.66;101356.92;2201256;80;51986;-75
2022/05/17 09:12:05;;;;;;;13.75;8.65;;;;;;;22.79;49.62;101354.80;2225567;80;50459;-74
2022/05/17 09:15:08;;;;;;;13.20;7.15;;;;;;;22.72;50.02;101353.89;2202318;80;51582;-75
2022/05/17 09:18:11;;;;;;;18.27;8.80;;;;;;;22.74;49.93;101369.38;2178383;80;50348;-75
2022/05/17 09:21:34;;;;;;;22.05;8.88;;;;;;;22.75;50.11;101364.81;2201889;80;51440;-75
2022/05/17 09:24:42;;;;;;;15.23;8.00;;;;;;;22.63;50.62;101361.78;2202645;80;51832;-75
2022/05/17 09:27:47;;;;;;;13.98;8.10;;;;;;;22.63;50.60;101363.13;2227603;80;50600;-74
2022/05/17 09:30:49;;;;;;;15.47;8.23;;;;;;;22.61;50.55;101365.21;2227519;79;51541;-75
2022/05/17 09:33:53;;;;;;;16.15;7.62;;;;;;;22.59;50.51;101364.56;2205535;80;51670;-76
2022/05/17 09:36:56;;;;;;;16.82;8.33;;;;;;;22.58;50.55;101361.52;2231314;78;50690;-76
2022/05/17 09:39:58;;;;;;;15.90;7.78;;;;;;;22.57;50.69;101373.35;2227001;80;50279;-75
2022/05/17 09:43:04;;;;;;;12.70;7.47;;;;;;;22.60;50.93;101366.22;2201806;80;50665;-75
2022/05/17 09:46:12;;;;;;;14.83;7.62;;;;;;;22.53;50.82;101375.61;2226643;78;51526;-75
2022/05/17 09:52:47;;;;;;;13.20;6.65;;;;;;;22.53;50.71;101385.05;2226942;78;22055;-74
2022/05/17 09:55:50;;;;;;;13.18;6.05;;;;;;;22.54;50.58;101385.36;2227106;80;50226;-74
2022/05/17 09:58:52;;;;;;;14.10;5.97;;;;;;;22.53;50.56;101379.66;2196974;80;51910;-74
2022/05/17 10:01:54;;;;;;;12.18;5.47;;;;;;;22.52;50.65;101384.71;2197508;80;51539;-75
2022/05/17 10:04:57;;;;;;;6.80;4.62;;;;;;;22.52;50.75;101382.53;2226886;79;51560;-74
2022/05/17 10:08:04;;;;;;;8.53;4.75;;;;;;;22.51;50.77;101391.66;2227007;80;50484;-75
2022/05/17 10:11:21;;;;;;;9.60;4.90;;;;;;;22.52;50.76;101385.23;2226830;80;50703;-75
2022/05/17 10:14:33;;;;;;;10.30;4.92;;;;;;;22.54;50.66;101391.27;2201909;80;49619;-73
2022/05/17 10:17:49;;;;;;;10.90;4.78;;;;;;;22.54;50.65;101392.63;2226871;78;50274;-75
2022/05/17 10:20:51;;;;;;;9.03;4.10;;;;;;;22.54;50.65;101385.87;2226965;79;23243;-73
2022/05/17 10:24:21;;;;;;;6.95;4.00;;;;;;;22.56;50.52;101381.14;2201792;80;49853;-73
2022/05/17 10:27:38;;;;;;;10.10;4.08;;;;;;;22.56;50.50;101377.92;2226611;78;50896;-72
2022/05/17 10:30:58;;;;;;;9.50;4.55;;;;;;;22.58;50.47;101373.66;2226498;80;50340;-73
2022/05/17 10:34:09;;;;;;;9.35;4.10;;;;;;;22.61;50.31;101378.70;2224612;80;50401;-74
2022/05/17 10:37:21;;;;;;;6.72;3.60;;;;;;;22.62;50.25;101380.36;2224246;80;51404;-74
2022/05/17 10:40:35;;;;;;;7.53;3.85;;;;;;;22.63;50.15;101378.48;2199614;80;49523;-75
2022/05/17 10:43:41;;;;;;;8.05;4.05;;;;;;;22.63;50.08;101379.31;2199468;80;50725;-75
2022/05/17 10:46:48;;;;;;;7.95;4.35;;;;;;;22.65;50.01;101377.78;2224290;80;51628;-75
2022/05/17 10:50:08;;;;;;;7.05;4.40;;;;;;;22.64;49.93;101375.61;2225310;80;22494;-74
2022/05/17 10:53:36;;;;;;;10.68;3.77;;;;;;;22.67;49.79;101375.22;2224313;80;51516;-75
2022/05/17 10:56:47;;;;;;;6.35;3.65;;;;;;;22.68;49.73;101376.88;2224441;80;50327;-74
2022/05/17 11:00:14;;;;;;;6.85;3.35;;;;;;;22.65;49.71;101377.27;2225780;80;51462;-75
2022/05/17 11:03:39;;;;;;;9.70;4.10;;;;;;;22.66;49.63;101378.95;2225077;80;22382;-74
2022/05/17 11:06:45;;;;;;;7.95;3.62;;;;;;;22.63;49.79;101383.88;2199826;80;50781;-74
2022/05/17 11:09:57;;;;;;;;;;;;;;;22.68;49.55;101390.37;2227116;80;51535;-74
2022/05/17 11:13:05;;;;;;;6.70;3.52;;;;;;;22.67;49.53;101386.02;2224314;80;51574;-74
2022/05/17 11:16:12;;;;;;;11.68;4.08;;;;;;;22.68;49.50;101390.37;2196836;80;52732;-73
2022/05/17 11:19:23;;;;;;;8.70;3.98;;;;;;;22.69;49.47;101385.83;2224056;80;51496;-76
2022/05/17 11:22:44;;;;;;;10.03;3.52;;;;;;;22.70;49.41;101389.67;2224477;80;51572;-74
2022/05/17 11:26:15;;;;;;;9.10;3.75;;;;;;;22.69;49.38;101388.01;2199634;80;51287;-74
2022/05/17 11:29:36;;;;;;;6.00;3.58;;;;;;;22.69;49.32;101396.10;2225039;80;51399;-75
2022/05/17 11:32:42;;;;;;;9.15;3.83;;;;;;;22.68;49.23;101389.53;2225035;80;50406;-75
2022/05/17 11:35:50;;;;;;;10.85;3.98;;;;;;;22.69;49.14;101388.53;2224486;80;51324;-74
2022/05/17 11:38:53;;;;;;;7.65;3.52;;;;;;;22.69;49.10;101401.50;2224447;80;50641;-75
2022/05/17 11:41:55;;;;;;;10.82;3.85;;;;;;;22.70;49.02;101397.76;2224252;80;50216;-75
2022/05/17 11:44:59;;;;;;;7.62;3.95;;;;;;;22.71;49.00;101400.80;2176875;80;50357;-74
2022/05/17 11:48:01;;;;;;;6.25;3.45;;;;;;;22.71;49.01;101399.94;2221201;80;51526;-74
2022/05/17 11:51:03;;;;;;;10.58;3.70;;;;;;;22.75;48.93;101399.37;2154093;80;51274;-74
2022/05/17 11:54:10;;;;;;;9.33;4.00;;;;;;;22.79;48.86;101402.02;2176423;80;50331;-74
2022/05/17 11:57:14;;;;;;;8.80;4.10;;;;;;;22.85;48.82;101398.22;2224419;80;50634;-75
2022/05/17 12:00:29;;;;;;;5.37;3.67;;;;;;;22.81;48.85;101392.36;2221486;80;50238;-74
2022/05/17 12:03:50;;;;;;;7.70;3.87;;;;;;;22.85;48.88;101396.88;2224891;78;50774;-74
2022/05/17 12:07:08;;;;;;;6.50;3.75;;;;;;;22.86;48.83;101393.14;2155063;80;50919;-75
2022/05/17 12:10:14;;;;;;;7.17;3.80;;;;;;;22.83;48.91;101400.58;2222040;80;22372;-75
2022/05/17 12:13:16;;;;;;;7.35;4.00;;;;;;;22.85;48.90;101394.17;2224355;80;51418;-76
2022/05/17 12:16:20;;;;;;;7.03;3.77;;;;;;;22.87;48.91;101393.47;2199844;80;50047;-73
2022/05/17 12:19:32;;;;;;;5.45;3.62;;;;;;;22.90;48.86;101393.08;2224486;80;50484;-75
2022/05/17 12:22:49;;;;;;;6.22;3.70;;;;;;;22.87;48.90;101390.78;2224582;80;50720;-74
2022/05/17 12:26:00;;;;;;;6.80;3.72;;;;;;;22.86;48.92;101393.14;2224769;80;50646;-74
2022/05/17 12:30:53;;;;;;;8.20;3.60;;;;;;;22.90;48.80;101391.73;2224563;80;51589;-73
2022/05/17 12:32:10;;;;;;;7.80;3.42;;;;;;;22.90;48.78;101394.43;2201704;80;22473;-74
2022/05/17 12:35:10;;;;;;;5.97;3.58;;;;;;;22.90;48.72;101395.78;2226593;78;22368;-74
2022/05/17 12:44:57;;;;;;;4.28;3.20;;;;;;;22.98;48.46;101392.97;2205922;80;22331;-75
2022/05/17 12:48:01;;;;;;;6.47;3.67;;;;;;;22.98;48.40;101390.27;2226966;80;50472;-73
2022/05/17 12:51:06;;;;;;;7.25;3.60;;;;;;;22.99;48.39;101394.62;2226605;79;50267;-73
2022/05/17 12:54:13;;;;;;;4.85;3.33;;;;;;;22.96;48.41;101389.59;2226017;79;51718;-73
2022/05/17 12:57:25;;;;;;;4.83;3.33;;;;;;;22.91;48.51;101388.82;2201116;79;49443;-74
2022/05/17 13:00:29;;;;;;;6.20;3.25;;;;;;;22.92;48.57;101395.08;2225910;78;51440;-75
2022/05/17 13:03:32;;;;;;;5.53;3.40;;;;;;;22.91;48.52;101396.92;2225195;78;50705;-75
2022/05/17 13:06:36;;;;;;;5.92;3.42;;;;;;;22.91;48.59;101402.84;2199700;80;50912;-75
2022/05/17 13:09:40;;;;;;;6.08;3.65;;;;;;;22.92;48.52;101398.61;2223030;80;50707;-74
2022/05/17 13:12:43;;;;;;;6.12;2.90;;;;;;;22.93;48.45;101398.91;2199491;80;50855;-74
2022/05/17 13:15:47;;;;;;;5.42;3.30;;;;;;;22.90;48.45;101389.86;2177073;80;50737;-75
2022/05/17 13:18:55;;;;;;;4.37;3.17;;;;;;;22.86;48.55;101394.48;2223657;80;51510;-74
2022/05/17 13:21:57;;;;;;;7.75;3.22;;;;;;;22.87;48.49;101390.26;2199003;80;50850;-75
2022/05/17 13:25:06;;;;;;;5.65;3.33;;;;;;;22.87;48.49;101398.88;2199762;80;51451;-73
2022/05/17 13:28:08;;;;;;;7.53;3.67;;;;;;;22.88;48.49;101390.56;2224275;80;51503;-75
2022/05/17 13:31:14;;;;;;;4.67;3.00;;;;;;;22.91;48.42;101387.99;2177760;80;51083;-75
2022/05/17 13:34:17;;;;;;;8.53;3.60;;;;;;;22.88;48.40;101378.94;2196331;79;50443;-75
2022/05/17 13:37:25;;;;;;;3.67;2.75;;;;;;;22.87;48.41;101382.68;2243280;78;50602;-75
2022/05/17 13:40:49;;;;;;;5.40;3.37;;;;;;;22.85;48.43;101384.21;2198534;79;51483;-74
2022/05/17 13:43:53;;;;;;;5.35;3.22;;;;;;;22.85;48.41;101388.78;2242961;78;51581;-74
2022/05/17 13:46:55;;;;;;;4.28;3.20;;;;;;;22.86;48.37;101380.99;2220362;78;51557;-74
2022/05/17 13:49:59;;;;;;;7.60;3.72;;;;;;;22.86;48.33;101381.82;2243191;79;50341;-73
2022/05/17 13:53:03;;;;;;;7.53;3.42;;;;;;;22.88;48.30;101378.94;2215516;79;50780;-73
2022/05/17 13:56:05;;;;;;;5.72;3.35;;;;;;;22.90;48.26;101379.59;2201723;78;50962;-74
2022/05/17 13:59:07;;;;;;;5.87;3.12;;;;;;;22.95;48.17;101374.45;2226360;80;50766;-74
2022/05/17 14:02:17;;;;;;;5.90;3.35;;;;;;;22.97;48.08;101375.13;2212636;80;51543;-77
2022/05/17 14:05:31;;;;;;;11.10;3.17;;;;;;;23.05;47.93;101373.63;2200061;80;50757;-74
2022/05/17 14:12:00;;;;;;;12.00;3.63;;;;;;;22.99;47.74;101373.90;2226961;79;23394;-74
2022/05/17 14:15:02;;;;;;;10.40;3.37;;;;;;;22.99;47.80;101374.39;2202096;80;50589;-73
2022/05/17 14:18:05;;;;;;;9.05;3.42;;;;;;;23.03;47.78;101371.11;2226506;80;51489;-74
2022/05/17 14:21:08;;;;;;;7.97;3.72;;;;;;;23.04;47.67;101370.09;2177143;79;52038;-74
2022/05/17 14:24:15;;;;;;;7.47;3.50;;;;;;;23.01;47.72;101373.16;2226638;79;51505;-74
2022/05/17 14:27:16;;;;;;;10.70;3.80;;;;;;;23.03;47.69;101367.58;2227272;79;22141;-74
2022/05/17 14:30:18;;;;;;;8.65;3.83;;;;;;;23.03;47.75;101367.58;2182883;80;50380;-74
2022/05/17 14:33:20;;;;;;;19.27;3.75;;;;;;;23.07;47.73;101368.87;2201614;79;50446;-75
2022/05/17 14:36:27;;;;;;;9.28;3.70;;;;;;;23.03;47.86;101376.51;2202255;80;49514;-74