Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:39;;;;;;;5.70;4.30;;;;;;;;;;5004412;28;20415;-45
2022/11/12 00:03:05;;;;;;;4.13;3.77;;;;;;;;;;4998979;28;20442;-45
2022/11/12 00:05:31;;;;;;;6.47;3.67;;;;;;;;;;5005067;28;20549;-45
2022/11/12 00:07:58;;;;;;;4.00;3.60;;;;;;;;;;5000872;28;20880;-45
2022/11/12 00:10:24;;;;;;;7.20;4.40;;;;;;;;;;5003254;28;20406;-45
2022/11/12 00:12:50;;;;;;;5.53;3.90;;;;;;;;;;5003155;28;20428;-45
2022/11/12 00:15:16;;;;;;;4.27;3.90;;;;;;;;;;5002717;28;20420;-45
2022/11/12 00:17:41;;;;;;;4.87;3.90;;;;;;;;;;4999975;28;20547;-45
2022/11/12 00:20:08;;;;;;;4.50;3.60;;;;;;;;;;5004576;28;20779;-45
2022/11/12 00:22:34;;;;;;;6.73;4.60;;;;;;;;;;5001298;28;20443;-45
2022/11/12 00:25:00;;;;;;;7.03;4.10;;;;;;;;;;5004267;28;21000;-45
2022/11/12 00:27:26;;;;;;;5.80;5.20;;;;;;;;;;5001006;28;20471;-45
2022/11/12 00:29:52;;;;;;;4.93;4.47;;;;;;;;;;5002739;28;20495;-45
2022/11/12 00:32:18;;;;;;;4.87;4.47;;;;;;;;;;5000944;28;20510;-45
2022/11/12 00:34:44;;;;;;;4.70;4.20;;;;;;;;;;5000921;28;20995;-45
2022/11/12 00:37:10;;;;;;;5.57;3.70;;;;;;;;;;5000846;28;20419;-45
2022/11/12 00:39:36;;;;;;;4.67;4.00;;;;;;;;;;5006035;28;20502;-45
2022/11/12 00:42:02;;;;;;;6.00;3.63;;;;;;;;;;4999625;28;20780;-45
2022/11/12 00:44:28;;;;;;;4.23;3.50;;;;;;;;;;5003087;28;20471;-45
2022/11/12 00:46:55;;;;;;;4.50;4.10;;;;;;;;;;5001023;28;20431;-44
2022/11/12 00:49:21;;;;;;;6.10;4.33;;;;;;;;;;5000829;28;20416;-45
2022/11/12 00:51:47;;;;;;;7.93;4.10;;;;;;;;;;5001845;28;20523;-45
2022/11/12 00:54:13;;;;;;;4.27;3.87;;;;;;;;;;5003942;28;20419;-45
2022/11/12 00:56:39;;;;;;;3.50;3.20;;;;;;;;;;5003993;28;20420;-45
2022/11/12 00:59:05;;;;;;;4.10;3.60;;;;;;;;;;4998378;28;20446;-45
2022/11/12 01:01:31;;;;;;;5.30;4.70;;;;;;;;;;4996359;28;20443;-46
2022/11/12 01:03:58;;;;;;;4.93;3.97;;;;;;;;;;5008831;28;20526;-45
2022/11/12 01:06:24;;;;;;;4.00;3.60;;;;;;;;;;5002260;28;20437;-44
2022/11/12 01:08:50;;;;;;;4.93;4.40;;;;;;;;;;5007255;28;20759;-45
2022/11/12 01:11:16;;;;;;;3.93;3.50;;;;;;;;;;5004885;28;20796;-45
2022/11/12 01:13:43;;;;;;;6.77;3.77;;;;;;;;;;5002851;28;20415;-45
2022/11/12 01:16:11;;;;;;;3.87;3.07;;;;;;;;;;4996976;28;20501;-45
2022/11/12 01:18:37;;;;;;;4.00;3.70;;;;;;;;;;5003445;28;20515;-45
2022/11/12 01:21:04;;;;;;;5.10;3.50;;;;;;;;;;5000547;28;20497;-44
2022/11/12 01:23:31;;;;;;;5.07;3.63;;;;;;;;;;4996644;28;20427;-45
2022/11/12 01:25:57;;;;;;;4.37;4.00;;;;;;;;;;5002036;28;20870;-45
2022/11/12 01:28:23;;;;;;;5.13;4.63;;;;;;;;;;5000262;28;20900;-45
2022/11/12 01:30:49;;;;;;;6.13;4.37;;;;;;;;;;5000140;28;20490;-45
2022/11/12 01:33:15;;;;;;;6.07;4.23;;;;;;;;;;4999952;28;20444;-46
2022/11/12 01:35:41;;;;;;;6.10;4.10;;;;;;;;;;5005227;28;20433;-45
2022/11/12 01:38:07;;;;;;;4.93;3.53;;;;;;;;;;4996219;28;20807;-45
2022/11/12 01:40:33;;;;;;;4.33;3.30;;;;;;;;;;5000130;28;20862;-45
2022/11/12 01:42:59;;;;;;;4.73;4.00;;;;;;;;;;5000218;28;20447;-45
2022/11/12 01:45:25;;;;;;;3.73;3.43;;;;;;;;;;5000054;28;20597;-45
2022/11/12 01:47:51;;;;;;;5.30;3.90;;;;;;;;;;5001060;28;20416;-45
2022/11/12 01:50:23;;;;;;;5.90;4.43;;;;;;;;;;4999808;28;20425;-45
2022/11/12 01:52:51;;;;;;;4.20;3.80;;;;;;;;;;5003511;28;20809;-45
2022/11/12 01:55:19;;;;;;;3.90;3.60;;;;;;;;;;4999429;28;20492;-44
2022/11/12 01:57:48;;;;;;;4.23;3.63;;;;;;;;;;4995489;28;20422;-45
2022/11/12 02:00:15;;;;;;;5.30;4.13;;;;;;;;;;5003640;28;20415;-44
2022/11/12 02:02:43;;;;;;;4.83;4.30;;;;;;;;;;4999499;28;20507;-44
2022/11/12 02:05:10;;;;;;;4.37;3.93;;;;;;;;;;5000537;28;20466;-44
2022/11/12 02:07:38;;;;;;;7.63;4.47;;;;;;;;;;4999490;28;20495;-45
2022/11/12 02:10:04;;;;;;;4.83;4.27;;;;;;;;;;5001535;28;20417;-45
2022/11/12 02:15:15;;;;;;;4.30;3.90;;;;;;;;;;4998975;28;21025;-44
2022/11/12 02:17:42;;;;;;;3.60;3.40;;;;;;;;;;5005326;28;20520;-45
2022/11/12 02:20:10;;;;;;;3.50;3.20;;;;;;;;;;5001435;28;20440;-45
2022/11/12 02:22:36;;;;;;;5.13;3.60;;;;;;;;;;5000700;28;20506;-44
2022/11/12 02:25:02;;;;;;;4.17;3.77;;;;;;;;;;5006404;28;20556;-45
2022/11/12 02:27:29;;;;;;;4.50;3.60;;;;;;;;;;5003172;28;20491;-45
2022/11/12 02:29:54;;;;;;;6.00;4.20;;;;;;;;;;5006437;28;20410;-45
2022/11/12 02:32:20;;;;;;;4.53;4.13;;;;;;;;;;5003391;28;20527;-45
2022/11/12 02:34:46;;;;;;;5.17;4.27;;;;;;;;;;5006765;28;20907;-45
2022/11/12 02:37:12;;;;;;;4.43;3.73;;;;;;;;;;5001933;28;20864;-45
2022/11/12 02:39:38;;;;;;;5.90;4.00;;;;;;;;;;4998718;28;20781;-44
2022/11/12 02:42:04;;;;;;;3.77;3.47;;;;;;;;;;5006106;28;20438;-44
2022/11/12 02:44:30;;;;;;;6.23;4.30;;;;;;;;;;5004401;28;20491;-45
2022/11/12 02:46:56;;;;;;;4.90;4.00;;;;;;;;;;5005601;28;20407;-45
2022/11/12 02:49:22;;;;;;;5.10;3.90;;;;;;;;;;5006321;28;20413;-45
2022/11/12 02:51:48;;;;;;;4.23;3.83;;;;;;;;;;5004493;28;20481;-44
2022/11/12 02:54:14;;;;;;;6.13;4.70;;;;;;;;;;5000312;28;20422;-45
2022/11/12 02:56:40;;;;;;;4.40;4.00;;;;;;;;;;5005496;28;20426;-45
2022/11/12 02:59:06;;;;;;;6.50;4.33;;;;;;;;;;5003582;28;20418;-45
2022/11/12 03:01:32;;;;;;;6.60;4.20;;;;;;;;;;5002167;28;20454;-44
2022/11/12 03:03:59;;;;;;;5.13;4.73;;;;;;;;;;5005382;28;20419;-45
2022/11/12 03:06:25;;;;;;;6.97;4.40;;;;;;;;;;5002723;28;20414;-44
2022/11/12 03:08:51;;;;;;;5.73;4.73;;;;;;;;;;5002267;28;20418;-45
2022/11/12 03:11:17;;;;;;;5.57;4.27;;;;;;;;;;5011712;28;20516;-45
2022/11/12 03:13:43;;;;;;;4.10;3.70;;;;;;;;;;5003533;28;20961;-45
2022/11/12 03:16:09;;;;;;;3.70;3.40;;;;;;;;;;5006228;28;20409;-45
2022/11/12 03:18:36;;;;;;;4.10;3.37;;;;;;;;;;5000022;28;20465;-45
2022/11/12 03:21:02;;;;;;;4.63;4.03;;;;;;;;;;5003041;28;20418;-44
2022/11/12 03:23:28;;;;;;;7.63;3.80;;;;;;;;;;5002436;28;20494;-45
2022/11/12 03:25:54;;;;;;;3.50;3.20;;;;;;;;;;5004477;28;20972;-45
2022/11/12 03:28:20;;;;;;;6.30;5.60;;;;;;;;;;5005510;28;20413;-45
2022/11/12 03:30:46;;;;;;;6.40;4.40;;;;;;;;;;5005589;28;20412;-45
2022/11/12 03:33:13;;;;;;;7.30;4.00;;;;;;;;;;5000981;28;20424;-45
2022/11/12 03:35:39;;;;;;;5.73;3.70;;;;;;;;;;5004257;28;20429;-45
2022/11/12 03:38:05;;;;;;;6.13;3.93;;;;;;;;;;5005462;28;20422;-45
2022/11/12 03:40:32;;;;;;;6.10;4.50;;;;;;;;;;5004743;28;20476;-45
2022/11/12 03:42:58;;;;;;;5.30;3.93;;;;;;;;;;5004831;28;20432;-45
2022/11/12 03:45:25;;;;;;;6.00;4.43;;;;;;;;;;5002802;28;20469;-44
2022/11/12 03:47:52;;;;;;;5.50;4.37;;;;;;;;;;5004029;28;20913;-44
2022/11/12 03:50:19;;;;;;;4.10;3.70;;;;;;;;;;5000105;28;20417;-44
2022/11/12 03:52:46;;;;;;;5.33;3.20;;;;;;;;;;5004061;28;20452;-44
2022/11/12 03:55:12;;;;;;;4.53;4.00;;;;;;;;;;5003691;28;20424;-44
2022/11/12 03:57:38;;;;;;;4.43;3.57;;;;;;;;;;5001064;28;20429;-45
2022/11/12 04:00:07;;;;;;;5.40;3.90;;;;;;;;;;5003464;28;20418;-45
2022/11/12 04:02:33;;;;;;;4.57;4.17;;;;;;;;;;5001694;28;20525;-45
2022/11/12 04:10:43;;;;;;;4.97;3.70;;;;;;;;;;4989797;28;20786;-45
2022/11/12 04:13:27;;;;;;;3.97;3.57;;;;;;;;;;5004513;28;20434;-45
2022/11/12 04:27:00;;;;;;;7.60;5.23;;;;;;;;;;5005126;28;20799;-45
2022/11/12 04:30:26;;;;;;;8.03;5.53;;;;;;;;;;4997359;28;20417;-45
2022/11/12 04:32:21;;;;;;;7.70;5.03;;;;;;;;;;4985160;28;20429;-45
2022/11/12 04:34:47;;;;;;;5.30;4.80;;;;;;;;;;4998119;28;20490;-45
2022/11/12 04:37:13;;;;;;;5.23;3.50;;;;;;;;;;5004496;28;20408;-45
2022/11/12 04:39:39;;;;;;;4.40;3.83;;;;;;;;;;4998520;28;20412;-45
2022/11/12 04:44:58;;;;;;;5.00;4.33;;;;;;;;;;5001526;28;20473;-44
2022/11/12 04:47:24;;;;;;;4.47;3.93;;;;;;;;;;5000858;28;20408;-44
2022/11/12 04:49:50;;;;;;;4.20;3.80;;;;;;;;;;5002315;28;20418;-44
2022/11/12 04:52:16;;;;;;;4.60;4.10;;;;;;;;;;5004639;28;20910;-45
2022/11/12 04:54:42;;;;;;;5.00;4.30;;;;;;;;;;5000308;28;20856;-45
2022/11/12 04:57:08;;;;;;;6.60;5.00;;;;;;;;;;5004085;28;20412;-45
2022/11/12 04:59:34;;;;;;;5.83;4.63;;;;;;;;;;4996862;28;20469;-45
2022/11/12 05:02:00;;;;;;;4.97;4.43;;;;;;;;;;5003340;28;20945;-45
2022/11/12 05:04:27;;;;;;;4.90;4.07;;;;;;;;;;5000948;28;20525;-45
2022/11/12 05:06:54;;;;;;;6.60;4.57;;;;;;;;;;5002714;28;20402;-44
2022/11/12 05:09:22;;;;;;;6.73;5.00;;;;;;;;;;5002025;28;20480;-45
2022/11/12 05:11:48;;;;;;;6.50;5.00;;;;;;;;;;5002611;28;20601;-44
2022/11/12 05:14:14;;;;;;;6.43;5.00;;;;;;;;;;4997200;28;20851;-44
2022/11/12 05:16:40;;;;;;;5.00;4.50;;;;;;;;;;5007732;28;20499;-44
2022/11/12 05:19:06;;;;;;;5.37;4.83;;;;;;;;;;5001953;28;20415;-45
2022/11/12 05:24:16;;;;;;;5.00;4.33;;;;;;;;;;4994118;28;20916;-45
2022/11/12 05:26:42;;;;;;;7.07;4.40;;;;;;;;;;5016006;28;20449;-44
2022/11/12 05:29:08;;;;;;;7.47;6.73;;;;;;;;;;5000352;28;20488;-45
2022/11/12 05:31:34;;;;;;;8.97;5.40;;;;;;;;;;4999839;28;20441;-44
2022/11/12 05:34:00;;;;;;;10.00;5.00;;;;;;;;;;5006184;28;20436;-45
2022/11/12 05:36:26;;;;;;;8.93;4.70;;;;;;;;;;5002905;28;20425;-44
2022/11/12 05:38:52;;;;;;;6.27;4.97;;;;;;;;;;4997927;28;20417;-45
2022/11/12 05:41:18;;;;;;;9.63;5.23;;;;;;;;;;5002961;28;20961;-44
2022/11/12 05:43:44;;;;;;;5.60;4.90;;;;;;;;;;5001182;28;20926;-44
2022/11/12 05:46:10;;;;;;;6.50;5.27;;;;;;;;;;5004820;28;20472;-44
2022/11/12 05:48:36;;;;;;;9.73;5.83;;;;;;;;;;5000099;28;20503;-45
2022/11/12 05:51:02;;;;;;;5.73;5.23;;;;;;;;;;5003843;28;20409;-45
2022/11/12 05:53:28;;;;;;;7.20;4.70;;;;;;;;;;5002431;28;20423;-45
2022/11/12 05:55:54;;;;;;;6.23;5.07;;;;;;;;;;5000085;28;20418;-45
2022/11/12 05:58:20;;;;;;;6.23;5.47;;;;;;;;;;5007405;28;20426;-44
2022/11/12 06:00:47;;;;;;;11.10;5.30;;;;;;;;;;5004366;28;20432;-45
2022/11/12 06:03:13;;;;;;;11.63;5.10;;;;;;;;;;5006796;28;20415;-45
2022/11/12 06:05:39;;;;;;;5.50;5.00;;;;;;;;;;5010645;28;20828;-45
2022/11/12 06:08:05;;;;;;;7.17;5.10;;;;;;;;;;5003800;28;20404;-45
2022/11/12 06:10:32;;;;;;;6.85;5.30;;;;;;;;;;5003562;28;20498;-45
2022/11/12 06:12:58;;;;;;;5.85;5.00;;;;;;;;;;5010608;28;20278;-45
2022/11/12 06:15:27;;;;;;;9.73;5.88;;;;;;;;;;5007902;28;20186;-45
2022/11/12 06:17:53;;;;;;;7.03;5.22;;;;;;;;;;5003351;28;20431;-45
2022/11/12 06:20:20;;;;;;;6.27;5.67;;;;;;;;;;5004054;28;20181;-45
2022/11/12 06:22:46;;;;;;;13.80;6.83;;;;;;;;;;5004497;28;20515;-45
2022/11/12 06:25:12;;;;;;;9.10;6.47;;;;;;;;;;5007672;28;20557;-44
2022/11/12 06:27:38;;;;;;;5.77;5.17;;;;;;;;;;5006463;28;20980;-44
2022/11/12 06:30:04;;;;;;;6.37;5.30;;;;;;;;;;5008790;28;20435;-44
2022/11/12 06:32:30;;;;;;;7.33;6.30;;;;;;;;;;5006530;28;20435;-44
2022/11/12 06:34:56;;;;;;;7.97;6.10;;;;;;;;;;4998886;28;20436;-44
2022/11/12 06:37:22;;;;;;;9.87;5.80;;;;;;;;;;5003208;28;20424;-44
2022/11/12 06:39:48;;;;;;;7.90;6.10;;;;;;;;;;5003345;28;20571;-44
2022/11/12 06:42:14;;;;;;;8.50;6.03;;;;;;;;;;5003100;28;20429;-45
2022/11/12 06:44:40;;;;;;;9.63;6.33;;;;;;;;;;5002158;28;20569;-45
2022/11/12 06:47:06;;;;;;;8.07;5.73;;;;;;;;;;5007117;28;20946;-44
2022/11/12 06:49:32;;;;;;;6.10;5.50;;;;;;;;;;4998446;28;20780;-44
2022/11/12 06:51:58;;;;;;;5.87;4.60;;;;;;;;;;5005366;28;20518;-44
2022/11/12 06:54:25;;;;;;;10.20;5.53;;;;;;;;;;5001089;28;20424;-45
2022/11/12 06:56:51;;;;;;;8.55;5.65;;;;;;;;;;5004770;28;20455;-46
2022/11/12 06:59:17;;;;;;;12.53;5.67;;;;;;;;;;5002453;28;20212;-44
2022/11/12 07:01:43;;;;;;;7.97;5.10;;;;;;;;;;5003250;28;20429;-45
2022/11/12 07:04:09;;;;;;;7.30;5.87;;;;;;;;;;5001827;28;20428;-44
2022/11/12 07:06:35;;;;;;;7.38;6.30;;;;;;;;;;5003251;28;20412;-45
2022/11/12 07:09:02;;;;;;;6.47;5.15;;;;;;;;;;5002725;28;20177;-44
2022/11/12 07:11:29;;;;;;;8.80;5.50;;;;;;;;;;5007431;28;20200;-45
2022/11/12 07:13:55;;;;;;;7.88;5.53;;;;;;;;;;5000808;28;20185;-44
2022/11/12 07:16:21;;;;;;;5.80;5.30;;;;;;;;;;4996905;28;20182;-45
2022/11/12 07:18:47;;;;;;;8.97;5.53;;;;;;;;;;5002922;28;20415;-45
2022/11/12 07:21:18;;;;;;;5.85;5.25;;;;;;;;;;5003294;28;20953;-47
2022/11/12 07:23:44;;;;;;;11.55;5.70;;;;;;;;;;5003835;28;20208;-47
2022/11/12 07:26:13;;;;;;;5.57;4.97;;;;;;;;;;5015409;28;20566;-43
2022/11/12 07:28:42;;;;;;;6.43;5.22;;;;;;;;;;5008698;28;20191;-43
2022/11/12 07:31:10;;;;;;;5.95;5.07;;;;;;;;;;5027409;28;20489;-44
2022/11/12 07:33:36;;;;;;;6.30;5.05;;;;;;;;;;5009699;28;20184;-42
2022/11/12 07:36:07;;;;;;;6.10;5.10;;;;;;;;;;5010440;28;20180;-44
2022/11/12 07:38:34;;;;;;;7.07;4.57;;;;;;;;;;5014976;28;20408;-45
2022/11/12 07:41:00;;;;;;;8.68;4.63;;;;;;;;;;5013814;28;20190;-43
2022/11/12 07:43:26;;;;;;;5.13;4.40;;;;;;;;;;5025324;28;20261;-44
2022/11/12 07:45:53;;;;;;;6.57;4.37;;;;;;;;;;5005156;28;20464;-44
2022/11/12 07:48:18;;;;;;;4.50;4.10;;;;;;;;;;5000304;28;20462;-44
2022/11/12 07:50:45;;;;;;;9.47;4.80;;;;;;;;;;5009412;28;20413;-44
2022/11/12 07:53:11;;;;;;;7.30;5.37;;;;;;;;;;5004391;28;20408;-45
2022/11/12 07:55:37;;;;;;;4.93;4.17;;;;;;;;;;5003308;28;20418;-44
2022/11/12 07:58:03;;;;;;;6.07;4.40;;;;;;;;;;5003291;28;20401;-45
2022/11/12 08:00:29;;;;;;;8.47;5.40;;;;;;;;;;5001402;28;20910;-44
2022/11/12 08:02:55;;;;;;;5.40;4.40;;;;;;;;;;5002662;28;20519;-45
2022/11/12 08:05:21;;;;;;;7.00;3.97;;;;;;;;;;5001272;28;20474;-44
2022/11/12 08:07:46;;;;;;;6.57;4.93;;;;;;;;;;5007763;28;20413;-45
2022/11/12 08:10:12;;;;;;;4.27;3.53;;;;;;;;;;5002257;28;20440;-44
2022/11/12 08:12:39;;;;;;;7.20;3.90;;;;;;;;;;5003847;28;20455;-45
2022/11/12 08:15:05;;;;;;;4.67;3.97;;;;;;;;;;4999563;28;20419;-44
2022/11/12 08:17:31;;;;;;;4.53;3.83;;;;;;;;;;5000127;28;20763;-44
2022/11/12 08:19:57;;;;;;;4.73;4.23;;;;;;;;;;5008546;28;20477;-44
2022/11/12 08:22:23;;;;;;;6.10;4.57;;;;;;;;;;5001234;28;20450;-44
2022/11/12 08:24:50;;;;;;;6.27;4.63;;;;;;;;;;5005558;28;20841;-46
2022/11/12 08:27:16;;;;;;;6.53;4.60;;;;;;;;;;5001301;28;20422;-45
2022/11/12 08:29:42;;;;;;;4.83;4.07;;;;;;;;;;4996154;28;20480;-45
2022/11/12 08:32:08;;;;;;;7.67;4.60;;;;;;;;;;5003921;28;20430;-44
2022/11/12 08:34:38;;;;;;;4.10;3.70;;;;;;;;;;4996809;28;20431;-44
2022/11/12 08:37:04;;;;;;;5.00;4.50;;;;;;;;;;4993319;28;20404;-44
2022/11/12 08:39:30;;;;;;;4.90;4.47;;;;;;;;;;5000692;28;20913;-45
2022/11/12 08:41:58;;;;;;;5.63;4.30;;;;;;;;;;5003389;28;20494;-45
2022/11/12 08:44:24;;;;;;;3.90;3.50;;;;;;;;;;4994906;28;20276;-45
2022/11/12 08:46:50;;;;;;;5.10;4.20;;;;;;;;;;5008346;28;20431;-45
2022/11/12 08:49:16;;;;;;;4.30;3.90;;;;;;;;;;4999954;28;20416;-45
2022/11/12 08:51:42;;;;;;;9.43;4.00;;;;;;;;;;5000882;28;20447;-45
2022/11/12 08:54:08;;;;;;;4.50;4.10;;;;;;;;;;5001495;28;20729;-44
2022/11/12 08:56:34;;;;;;;3.50;3.20;;;;;;;;;;5000710;28;20405;-45
2022/11/12 08:59:00;;;;;;;4.00;3.63;;;;;;;;;;5001847;28;20415;-45
2022/11/12 09:01:26;;;;;;;3.77;3.03;;;;;;;;;;5000020;28;20526;-45
2022/11/12 09:03:52;;;;;;;3.87;3.07;;;;;;;;;;5006858;28;20440;-45
2022/11/12 09:06:18;;;;;;;4.47;3.27;;;;;;;;;;4996382;28;20994;-47
2022/11/12 09:08:44;;;;;;;4.10;3.30;;;;;;;;;;4998963;28;20416;-45
2022/11/12 09:11:10;;;;;;;4.73;3.43;;;;;;;;;;5002879;28;20438;-45
2022/11/12 09:13:36;;;;;;;3.43;3.23;;;;;;;;;;5000476;28;20411;-45
2022/11/12 09:16:04;;;;;;;3.33;3.03;;;;;;;;;;5002705;28;20415;-46
2022/11/12 09:18:31;;;;;;;8.13;4.37;;;;;;;;;;5000344;28;20823;-47
2022/11/12 09:21:07;;;;;;;7.57;4.03;;;;;;;;;;5002599;28;20420;-46
2022/11/12 09:23:34;;;;;;;3.70;3.40;;;;;;;;;;5002716;28;20413;-46
2022/11/12 09:26:01;;;;;;;8.77;3.50;;;;;;;;;;4996845;28;20459;-45
2022/11/12 09:28:27;;;;;;;3.97;3.30;;;;;;;;;;5003310;28;20446;-47
2022/11/12 09:30:53;;;;;;;5.77;3.70;;;;;;;;;;5001438;28;20447;-47
2022/11/12 09:33:21;;;;;;;5.30;3.80;;;;;;;;;;5002665;28;20420;-45
2022/11/12 09:35:47;;;;;;;4.10;3.70;;;;;;;;;;5003758;28;20418;-47
2022/11/12 09:38:14;;;;;;;4.43;3.60;;;;;;;;;;4999947;28;20412;-48
2022/11/12 09:40:52;;;;;;;6.17;3.93;;;;;;;;;;5001288;28;20471;-47
2022/11/12 09:43:32;;;;;;;3.57;3.27;;;;;;;;;;4995829;28;20578;-47
2022/11/12 09:46:27;;;;;;;4.40;3.10;;;;;;;;;;5000416;28;20555;-45
2022/11/12 09:48:55;;;;;;;3.97;3.10;;;;;;;;;;5000819;28;20427;-45
2022/11/12 09:51:26;;;;;;;10.30;3.30;;;;;;;;;;5000429;28;20987;-46
2022/11/12 09:53:54;;;;;;;6.57;3.60;;;;;;;;;;4996821;28;20411;-46
2022/11/12 09:56:21;;;;;;;10.13;3.40;;;;;;;;;;5001588;28;20427;-45
2022/11/12 09:58:47;;;;;;;3.33;2.70;;;;;;;;;;5000094;28;20738;-45
2022/11/12 10:01:36;;;;;;;4.80;3.93;;;;;;;;;;5002620;28;20436;-46
2022/11/12 10:04:21;;;;;;;3.47;2.83;;;;;;;;;;5003000;28;20914;-45
2022/11/12 10:06:54;;;;;;;3.23;2.93;;;;;;;;;;4999087;28;20501;-46
2022/11/12 10:09:27;;;;;;;4.40;2.73;;;;;;;;;;4994163;28;20503;-48
2022/11/12 10:16:41;;;;;;;3.20;2.43;;;;;;;;;;5001049;28;20454;-46
2022/11/12 10:17:53;;;;;;;3.00;2.80;;;;;;;;;;4998033;28;20828;-46
2022/11/12 10:20:25;;;;;;;2.80;2.60;;;;;;;;;;5003838;28;20483;-47
2022/11/12 10:22:50;;;;;;;2.63;2.43;;;;;;;;;;5001403;28;20439;-47
2022/11/12 10:25:18;;;;;;;2.30;2.10;;;;;;;;;;4996578;28;20466;-46
2022/11/12 10:27:44;;;;;;;2.90;2.00;;;;;;;;;;5002443;28;20227;-46
2022/11/12 10:30:17;;;;;;;2.43;2.23;;;;;;;;;;5000275;28;20415;-46
2022/11/12 10:32:44;;;;;;;5.03;2.07;;;;;;;;;;4997968;28;20442;-48
2022/11/12 10:35:12;;;;;;;2.97;1.80;;;;;;;;;;5000295;28;20422;-46
2022/11/12 10:37:56;;;;;;;3.80;1.90;;;;;;;;;;4999602;28;20418;-46
2022/11/12 10:40:39;;;;;;;1.60;1.50;;;;;;;;;;4999478;28;20879;-47
2022/11/12 10:43:06;;;;;;;1.73;1.43;;;;;;;;;;5006727;28;20581;-46
2022/11/12 10:45:32;;;;;;;1.87;1.53;;;;;;;;;;5002935;28;20467;-47
2022/11/12 10:47:59;;;;;;;2.30;2.10;;;;;;;;;;5005969;28;20502;-48
2022/11/12 10:50:35;;;;;;;2.53;2.33;;;;;;;;;;5002637;28;20909;-48
2022/11/12 10:53:03;;;;;;;3.70;2.70;;;;;;;;;;4998240;28;20434;-48
2022/11/12 10:55:31;;;;;;;2.43;2.23;;;;;;;;;;5006300;28;20419;-48
2022/11/12 10:58:03;;;;;;;2.67;2.47;;;;;;;;;;5002836;28;20507;-48
2022/11/12 11:00:29;;;;;;;2.10;2.00;;;;;;;;;;5002866;28;20415;-47
2022/11/12 11:02:55;;;;;;;2.80;1.80;;;;;;;;;;5004679;28;20799;-46
2022/11/12 11:05:34;;;;;;;2.17;1.97;;;;;;;;;;5002757;28;21043;-46
2022/11/12 11:08:01;;;;;;;3.27;2.97;;;;;;;;;;5003381;28;20446;-48
2022/11/12 11:10:29;;;;;;;5.23;2.00;;;;;;;;;;5002314;28;20506;-46
2022/11/12 11:13:10;;;;;;;2.40;2.20;;;;;;;;;;5007547;28;20533;-47
2022/11/12 11:15:36;;;;;;;2.70;2.50;;;;;;;;;;5005578;28;20893;-46
2022/11/12 11:18:02;;;;;;;2.20;2.00;;;;;;;;;;4998765;28;20422;-46
2022/11/12 11:20:30;;;;;;;2.57;2.37;;;;;;;;;;4998214;28;20891;-47
2022/11/12 11:22:59;;;;;;;2.50;1.90;;;;;;;;;;5004575;28;20547;-48
2022/11/12 11:25:26;;;;;;;2.40;2.23;;;;;;;;;;5003197;28;20450;-48
2022/11/12 11:27:55;;;;;;;2.73;2.40;;;;;;;;;;5003781;28;20404;-47
2022/11/12 11:30:22;;;;;;;2.70;2.07;;;;;;;;;;5003155;28;20415;-48
2022/11/12 11:33:02;;;;;;;2.23;1.80;;;;;;;;;;5004142;28;20866;-46
2022/11/12 11:35:37;;;;;;;2.13;1.90;;;;;;;;;;5000904;28;20812;-46
2022/11/12 11:38:16;;;;;;;2.30;2.10;;;;;;;;;;5002669;28;20551;-47
2022/11/12 11:40:59;;;;;;;3.10;2.20;;;;;;;;;;5007249;28;20947;-47
2022/11/12 11:43:35;;;;;;;2.20;2.00;;;;;;;;;;5003811;28;20423;-46
2022/11/12 11:46:01;;;;;;;2.50;2.30;;;;;;;;;;4999145;28;20468;-47
2022/11/12 11:48:30;;;;;;;2.20;2.10;;;;;;;;;;4999501;28;20419;-47
2022/11/12 11:51:04;;;;;;;2.50;2.00;;;;;;;;;;5003853;28;20513;-47
2022/11/12 11:53:37;;;;;;;2.30;1.90;;;;;;;;;;5003828;28;20506;-47
2022/11/12 11:56:05;;;;;;;4.47;1.90;;;;;;;;;;5005231;28;20414;-46
2022/11/12 11:58:40;;;;;;;3.23;2.07;;;;;;;;;;4997312;28;20479;-46
2022/11/12 12:01:20;;;;;;;4.90;2.13;;;;;;;;;;5000028;28;22180;-48
2022/11/12 12:04:06;;;;;;;4.10;1.90;;;;;;;;;;5002307;28;20411;-48
2022/11/12 12:06:36;;;;;;;2.40;2.20;;;;;;;;;;5002343;28;20423;-48
2022/11/12 12:09:08;;;;;;;1.70;1.60;;;;;;;;;;5006882;28;20520;-47
2022/11/12 12:11:51;;;;;;;3.53;2.50;;;;;;;;;;5004297;28;20451;-46
2022/11/12 12:14:36;;;;;;;5.53;2.20;;;;;;;;;;4994483;28;20396;-46
2022/11/12 12:17:07;;;;;;;3.03;2.67;;;;;;;;;;4997222;28;20407;-46
2022/11/12 12:19:33;;;;;;;2.63;2.43;;;;;;;;;;5004968;28;20768;-48
2022/11/12 12:22:00;;;;;;;3.60;2.30;;;;;;;;;;5001876;28;20567;-47
2022/11/12 12:24:31;;;;;;;4.47;2.30;;;;;;;;;;5002088;28;20507;-46
2022/11/12 12:27:03;;;;;;;3.30;2.63;;;;;;;;;;5003518;28;20412;-46
2022/11/12 12:29:48;;;;;;;2.40;2.20;;;;;;;;;;5001396;28;20415;-46
2022/11/12 12:32:20;;;;;;;3.90;2.37;;;;;;;;;;4994585;28;20420;-46
2022/11/12 12:34:48;;;;;;;6.20;3.20;;;;;;;;;;5001967;28;20960;-46
2022/11/12 12:37:32;;;;;;;3.80;3.03;;;;;;;;;;5005544;28;20420;-46
2022/11/12 12:40:17;;;;;;;3.37;2.67;;;;;;;;;;5004556;28;20426;-48
2022/11/12 12:42:52;;;;;;;2.70;2.40;;;;;;;;;;5003125;28;20430;-47
2022/11/12 12:45:36;;;;;;;3.90;2.97;;;;;;;;;;4998709;28;20469;-46
2022/11/12 12:48:05;;;;;;;3.90;2.93;;;;;;;;;;5001351;28;20462;-45
2022/11/12 12:50:31;;;;;;;4.10;3.30;;;;;;;;;;5004879;28;20413;-46
2022/11/12 12:53:01;;;;;;;2.87;2.67;;;;;;;;;;4999926;28;20942;-46
2022/11/12 12:55:36;;;;;;;4.40;3.13;;;;;;;;;;4999963;28;20795;-46
2022/11/12 12:58:02;;;;;;;5.27;3.50;;;;;;;;;;5001369;28;20438;-47
2022/11/12 13:00:36;;;;;;;4.37;3.07;;;;;;;;;;5000678;28;20411;-45
2022/11/12 13:03:02;;;;;;;5.20;3.03;;;;;;;;;;5003098;28;20516;-46
2022/11/12 13:05:33;;;;;;;4.20;3.10;;;;;;;;;;5003007;28;20464;-46
2022/11/12 13:08:02;;;;;;;5.00;4.00;;;;;;;;;;5004586;28;20427;-47
2022/11/12 13:10:45;;;;;;;4.43;3.50;;;;;;;;;;5001065;28;20767;-46
2022/11/12 13:13:18;;;;;;;5.67;4.07;;;;;;;;;;5004060;28;20410;-46
2022/11/12 13:15:44;;;;;;;5.20;2.90;;;;;;;;;;5003395;28;20935;-46
2022/11/12 13:18:10;;;;;;;4.20;3.07;;;;;;;;;;5002227;28;20417;-47
2022/11/12 13:20:40;;;;;;;3.80;3.40;;;;;;;;;;4999866;28;20422;-47
2022/11/12 13:23:09;;;;;;;3.40;3.10;;;;;;;;;;4992625;28;20456;-47
2022/11/12 13:25:36;;;;;;;3.77;3.30;;;;;;;;;;5000464;28;20550;-47
2022/11/12 13:28:02;;;;;;;5.13;3.83;;;;;;;;;;5000839;28;20786;-48
2022/11/12 13:30:27;;;;;;;4.13;3.70;;;;;;;;;;5000123;28;20906;-47
2022/11/12 13:32:55;;;;;;;4.73;3.80;;;;;;;;;;5005690;28;20435;-47
2022/11/12 13:35:24;;;;;;;4.80;3.30;;;;;;;;;;5001849;28;20207;-47
2022/11/12 13:38:00;;;;;;;7.10;3.10;;;;;;;;;;4997864;28;20431;-47
2022/11/12 13:40:26;;;;;;;9.43;3.60;;;;;;;;;;4997684;28;20431;-46
2022/11/12 13:42:52;;;;;;;5.00;3.47;;;;;;;;;;5002055;28;20443;-48
2022/11/12 13:45:23;;;;;;;6.13;3.13;;;;;;;;;;5003612;28;20226;-47
2022/11/12 13:47:49;;;;;;;5.23;3.63;;;;;;;;;;4999487;28;20864;-47
2022/11/12 13:50:24;;;;;;;4.00;3.60;;;;;;;;;;5002537;28;20516;-47
2022/11/12 13:52:50;;;;;;;6.33;3.67;;;;;;;;;;5002356;28;20422;-47
2022/11/12 13:55:20;;;;;;;6.53;3.90;;;;;;;;;;4997742;28;20449;-47
2022/11/12 13:57:54;;;;;;;6.17;3.83;;;;;;;;;;5002443;28;20423;-47
2022/11/12 14:00:25;;;;;;;5.13;4.20;;;;;;;;;;5002937;28;20407;-48
2022/11/12 14:02:58;;;;;;;5.23;4.13;;;;;;;;;;4999272;28;20442;-48
2022/11/12 14:05:26;;;;;;;8.00;5.23;;;;;;;;;;4999720;28;20502;-48
2022/11/12 14:08:10;;;;;;;4.33;4.00;;;;;;;;;;5000748;28;20470;-47
2022/11/12 14:10:42;;;;;;;9.07;4.10;;;;;;;;;;4999854;28;20408;-46
2022/11/12 14:13:27;;;;;;;6.93;4.20;;;;;;;;;;4992582;28;20470;-47
2022/11/12 14:15:56;;;;;;;5.20;4.50;;;;;;;;;;5001897;28;20564;-46
2022/11/12 14:18:45;;;;;;;5.80;4.50;;;;;;;;;;5005531;28;20506;-47
2022/11/12 14:21:16;;;;;;;6.57;4.80;;;;;;;;;;4998592;28;20799;-46
2022/11/12 14:23:45;;;;;;;5.43;4.50;;;;;;;;;;5006654;28;20791;-46
2022/11/12 14:26:12;;;;;;;8.33;5.00;;;;;;;;;;5003589;28;20472;-46
2022/11/12 14:28:38;;;;;;;5.70;4.50;;;;;;;;;;5005010;28;20835;-46
2022/11/12 14:31:11;;;;;;;6.73;5.23;;;;;;;;;;5001455;28;20469;-47
2022/11/12 14:33:37;;;;;;;6.70;4.93;;;;;;;;;;5001100;28;20430;-46
2022/11/12 14:36:05;;;;;;;10.03;6.20;;;;;;;;;;5003338;28;20757;-46
2022/11/12 14:38:37;;;;;;;9.50;5.47;;;;;;;;;;5003618;28;20473;-47
2022/11/12 14:41:07;;;;;;;8.73;5.30;;;;;;;;;;5004831;28;20436;-46
2022/11/12 14:43:33;;;;;;;10.27;5.80;;;;;;;;;;5004320;28;20418;-46
2022/11/12 14:46:00;;;;;;;11.33;5.67;;;;;;;;;;5007885;28;20458;-46
2022/11/12 14:48:26;;;;;;;11.60;5.77;;;;;;;;;;5004180;28;20460;-47
2022/11/12 14:50:58;;;;;;;12.43;6.50;;;;;;;;;;4998879;28;20805;-47
2022/11/12 14:53:51;;;;;;;9.07;6.37;;;;;;;;;;5006529;28;20498;-46
2022/11/12 14:56:37;;;;;;;10.47;6.83;;;;;;;;;;4998145;28;20477;-47
2022/11/12 14:59:03;;;;;;;9.23;6.50;;;;;;;;;;5002308;28;20418;-47
2022/11/12 15:01:31;;;;;;;11.67;6.13;;;;;;;;;;5001934;28;20462;-46
2022/11/12 15:04:04;;;;;;;12.40;7.30;;;;;;;;;;5003749;28;20602;-46
2022/11/12 15:06:31;;;;;;;9.63;6.80;;;;;;;;;;5002955;28;20551;-47
2022/11/12 15:08:58;;;;;;;10.33;6.80;;;;;;;;;;5005221;28;20471;-46
2022/11/12 15:11:53;;;;;;;11.17;6.40;;;;;;;;;;5033909;23;20481;-44
2022/11/12 15:14:21;;;;;;;10.20;7.33;;;;;;;;;;4988329;28;20451;-44
2022/11/12 15:16:47;;;;;;;19.63;8.03;;;;;;;;;;5005192;28;20401;-44
2022/11/12 15:19:23;;;;;;;9.90;7.00;;;;;;;;;;4999918;28;20399;-44