Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:30;;;;;;;8.35;4.80;;;3.20;99.90;;;;;;4180945;28;20040;-66
2023/03/02 00:02:31;;;;;;;9.43;4.78;;;3.30;99.90;;;;;;4186274;28;20025;-66
2023/03/02 00:04:36;;;;;;;11.55;5.90;;;3.30;99.90;;;;;;4181526;28;20048;-66
2023/03/02 00:06:36;;;;;;;10.15;5.40;;;3.30;99.90;;;;;;4172996;28;20593;-66
2023/03/02 00:08:38;;;;;;;8.50;4.90;;;3.30;99.90;;;;;;4183392;28;20090;-67
2023/03/02 00:10:38;;;;;;;11.00;5.60;;;3.40;99.90;;;;;;4185507;28;20063;-66
2023/03/02 00:12:39;;;;;;;9.38;5.30;;;3.30;99.90;;;;;;4192434;28;20040;-65
2023/03/02 00:14:39;;;;;;;13.20;5.82;;;3.20;99.90;;;;;;4184353;28;20064;-67
2023/03/02 00:16:40;;;;;;;12.93;6.82;;;3.00;99.90;;;;;;4178430;28;20041;-67
2023/03/02 00:18:41;;;;;;;11.35;5.47;;;3.00;99.90;;;;;;4180661;28;20488;-67
2023/03/02 00:20:41;;;;;;;12.23;5.82;;;2.80;99.90;;;;;;4184786;28;20037;-67
2023/03/02 00:22:43;;;;;;;10.85;5.95;;;2.90;99.90;;;;;;4182449;28;20032;-67
2023/03/02 00:24:44;;;;;;;12.40;6.82;;;2.80;99.90;;;;;;4183082;28;20528;-66
2023/03/02 00:26:45;;;;;;;11.40;5.88;;;2.90;99.90;;;;;;4181447;28;20099;-67
2023/03/02 00:28:45;;;;;;;12.75;6.00;;;2.80;99.90;;;;;;4183009;28;20043;-67
2023/03/02 00:30:46;;;;;;;13.77;6.70;;;2.90;99.90;;;;;;4180523;28;20033;-67
2023/03/02 00:32:46;;;;;;;13.63;6.30;;;2.80;99.90;;;;;;4174302;28;20036;-67
2023/03/02 00:34:47;;;;;;;13.60;6.60;;;2.80;99.90;;;;;;4180026;28;20033;-67
2023/03/02 00:36:48;;;;;;;13.15;5.57;;;2.80;99.90;;;;;;4174844;28;20106;-66
2023/03/02 00:38:50;;;;;;;13.13;5.97;;;2.80;99.90;;;;;;4172845;28;20044;-67
2023/03/02 00:40:51;;;;;;;;;;;2.80;99.90;;;;;;4174082;28;20024;-67
2023/03/02 00:42:52;;;;;;;13.55;6.20;;;2.70;99.90;;;;;;4174456;28;19962;-67
2023/03/02 00:44:52;;;;;;;10.82;5.40;;;2.70;99.90;;;;;;4176369;28;20029;-68
2023/03/02 00:46:53;;;;;;;10.52;5.75;;;2.70;99.90;;;;;;4171902;28;20078;-67
2023/03/02 00:48:53;;;;;;;13.38;6.13;;;2.70;99.90;;;;;;4171707;28;20534;-67
2023/03/02 00:50:54;;;;;;;12.55;6.25;;;2.70;99.90;;;;;;4180951;28;20029;-67
2023/03/02 00:52:54;;;;;;;9.00;5.63;;;2.70;99.90;;;;;;4183113;28;20033;-67
2023/03/02 00:54:55;;;;;;;10.10;5.63;;;2.80;99.90;;;;;;4181952;28;20115;-67
2023/03/02 00:56:56;;;;;;;11.57;5.68;;;2.90;99.90;;;;;;4175432;28;20078;-68
2023/03/02 00:58:57;;;;;;;13.82;6.43;;;2.80;99.90;;;;;;4182459;28;20052;-67
2023/03/02 01:00:58;;;;;;;12.35;6.30;;;2.80;99.90;;;;;;4174620;28;20033;-67
2023/03/02 01:02:59;;;;;;;12.50;5.78;;;2.80;99.90;;;;;;4176347;28;20051;-68
2023/03/02 01:04:59;;;;;;;12.35;6.07;;;2.90;99.90;;;;;;4184368;28;20029;-67
2023/03/02 01:07:11;;;;;;;11.00;5.63;;;2.90;99.90;;;;;;4177366;28;20032;-67
2023/03/02 01:09:12;;;;;;;10.70;5.72;;;2.90;99.90;;;;;;4180194;28;20029;-67
2023/03/02 01:11:18;;;;;;;13.43;6.20;;;2.90;99.90;;;;;;4188502;28;20383;-67
2023/03/02 01:13:19;;;;;;;12.82;6.28;;;2.90;99.90;;;;;;4177267;28;20025;-67
2023/03/02 01:15:19;;;;;;;10.80;6.05;;;2.90;99.90;;;;;;4182214;28;20388;-67
2023/03/02 01:17:21;;;;;;;11.52;6.25;;;2.80;99.90;;;;;;4189062;28;20039;-67
2023/03/02 01:19:22;;;;;;;15.30;6.50;;;2.80;99.90;;;;;;4185933;28;20056;-67
2023/03/02 01:21:22;;;;;;;11.80;6.03;;;2.80;99.90;;;;;;4184215;28;20263;-67
2023/03/02 01:23:23;;;;;;;13.57;6.18;;;2.70;99.90;;;;;;4179234;28;20045;-67
2023/03/02 01:25:24;;;;;;;13.40;6.40;;;2.60;99.90;;;;;;4179227;28;20049;-68
2023/03/02 01:27:24;;;;;;;11.73;6.38;;;2.50;99.90;;;;;;4186157;28;20055;-67
2023/03/02 01:29:25;;;;;;;12.30;5.97;;;2.50;99.90;;;;;;4184038;28;20033;-67
2023/03/02 01:31:27;;;;;;;13.57;6.05;;;2.50;99.90;;;;;;4183046;28;20028;-67
2023/03/02 01:33:28;;;;;;;9.73;5.00;;;2.40;99.90;;;;;;4180873;28;20092;-67
2023/03/02 01:35:28;;;;;;;13.80;6.53;;;2.40;99.90;;;;;;4179862;28;20446;-67
2023/03/02 01:37:29;;;;;;;11.40;5.82;;;2.50;99.90;;;;;;4183417;28;22182;-67
2023/03/02 01:39:29;;;;;;;9.05;5.25;;;2.50;99.90;;;;;;4183522;28;20507;-67
2023/03/02 01:41:30;;;;;;;10.00;5.70;;;2.60;99.90;;;;;;4175254;28;20048;-67
2023/03/02 01:43:31;;;;;;;11.02;5.22;;;2.70;99.90;;;;;;4185906;28;20048;-67
2023/03/02 01:45:50;;;;;;;9.50;5.28;;;2.70;99.90;;;;;;4183990;28;20025;-67
2023/03/02 01:47:51;;;;;;;10.50;5.07;;;2.80;99.90;;;;;;4174436;28;20116;-66
2023/03/02 01:49:57;;;;;;;10.75;5.43;;;2.90;99.90;;;;;;4182132;28;20503;-66
2023/03/02 01:51:59;;;;;;;10.68;5.70;;;2.90;99.90;;;;;;4181063;28;20128;-67
2023/03/02 01:54:02;;;;;;;12.90;5.95;;;3.00;99.90;;;;;;4178215;28;20060;-67
2023/03/02 01:56:04;;;;;;;10.02;5.25;;;3.00;99.90;;;;;;4177568;28;20029;-67
2023/03/02 01:58:06;;;;;;;7.05;4.63;;;3.10;99.90;;;;;;4184397;28;20106;-66
2023/03/02 02:00:09;;;;;;;9.13;5.37;;;3.10;99.90;;;;;;4184551;28;20025;-66
2023/03/02 02:02:11;;;;;;;9.05;5.57;;;3.10;99.90;;;;;;4174298;28;20709;-67
2023/03/02 02:04:13;;;;;;;12.32;5.40;;;3.20;99.90;;;;;;4185541;28;20124;-65
2023/03/02 02:06:30;;;;;;;8.90;4.83;;;3.20;99.90;;;;;;4178772;28;20395;-66
2023/03/02 02:08:31;;;;;;;10.63;5.82;;;3.20;99.90;;;;;;4182604;28;20124;-67
2023/03/02 02:10:33;;;;;;;9.15;5.38;;;3.20;99.90;;;;;;4175515;28;20426;-67
2023/03/02 02:12:33;;;;;;;11.27;6.32;;;3.20;99.90;;;;;;4185271;28;20040;-67
2023/03/02 02:14:34;;;;;;;13.75;6.53;;;3.20;99.90;;;;;;4184841;28;20822;-66
2023/03/02 02:16:36;;;;;;;14.32;6.85;;;3.30;99.90;;;;;;4179281;28;20033;-67
2023/03/02 02:18:38;;;;;;;;;;;3.20;99.90;;;;;;4183266;28;20060;-67
2023/03/02 02:20:43;;;;;;;11.55;5.63;;;3.30;99.90;;;;;;4186839;28;19917;-66
2023/03/02 02:23:05;;;;;;;12.55;5.88;;;3.20;99.90;;;;;;4187477;28;20036;-67
2023/03/02 02:25:34;;;;;;;11.05;6.60;;;3.20;99.90;;;;;;4175059;28;20432;-67
2023/03/02 02:27:35;;;;;;;11.85;5.88;;;3.20;99.90;;;;;;4181239;28;20063;-66
2023/03/02 02:29:44;;;;;;;12.05;6.13;;;3.20;99.90;;;;;;4184307;28;20028;-67
2023/03/02 02:31:49;;;;;;;10.15;5.65;;;3.20;99.90;;;;;;4176035;28;20024;-67
2023/03/02 02:33:58;;;;;;;10.50;5.85;;;3.20;99.90;;;;;;4183904;28;20029;-66
2023/03/02 02:36:06;;;;;;;12.18;6.50;;;3.20;99.90;;;;;;4177067;28;20036;-66
2023/03/02 02:38:10;;;;;;;10.60;5.60;;;3.20;99.90;;;;;;4182487;28;20043;-66
2023/03/02 02:40:37;;;;;;;11.48;6.18;;;3.20;99.90;;;;;;4179639;28;20041;-65
2023/03/02 02:42:42;;;;;;;10.48;5.75;;;3.20;99.90;;;;;;4181579;28;20083;-66
2023/03/02 02:44:42;;;;;;;12.15;6.13;;;3.20;99.90;;;;;;4183988;28;20686;-66
2023/03/02 02:46:44;;;;;;;9.50;5.28;;;3.10;99.90;;;;;;4178420;28;20182;-66
2023/03/02 02:48:44;;;;;;;10.50;5.72;;;3.10;99.90;;;;;;4176756;28;20108;-67
2023/03/02 02:50:46;;;;;;;11.30;5.82;;;3.10;99.90;;;;;;4186682;28;20079;-67
2023/03/02 02:52:54;;;;;;;9.07;5.47;;;3.10;99.90;;;;;;4186153;28;20087;-67
2023/03/02 02:54:56;;;;;;;12.10;5.70;;;3.10;99.90;;;;;;4174783;28;20079;-66
2023/03/02 02:56:59;;;;;;;10.60;5.30;;;3.10;99.90;;;;;;4176060;28;20072;-67
2023/03/02 02:59:06;;;;;;;8.73;5.07;;;3.10;99.90;;;;;;4181808;28;20524;-67
2023/03/02 03:01:07;;;;;;;11.50;5.38;;;3.10;99.90;;;;;;4176995;28;20064;-66
2023/03/02 03:03:28;;;;;;;11.88;5.25;;;3.10;99.90;;;;;;4185507;28;20040;-67
2023/03/02 03:05:28;;;;;;;8.77;5.57;;;3.10;99.90;;;;;;4178337;28;20478;-67
2023/03/02 03:07:32;;;;;;;9.07;5.18;;;3.10;99.90;;;;;;4179104;28;20028;-67
2023/03/02 03:09:32;;;;;;;10.05;5.70;;;3.10;99.90;;;;;;4174574;28;20036;-67
2023/03/02 03:11:36;;;;;;;9.25;5.20;;;3.10;99.90;;;;;;4179343;28;20479;-67
2023/03/02 03:13:39;;;;;;;10.07;5.43;;;3.10;99.90;;;;;;4178884;28;20033;-66
2023/03/02 03:15:40;;;;;;;9.75;5.85;;;3.10;99.90;;;;;;4181910;28;20032;-67
2023/03/02 03:17:45;;;;;;;11.30;5.93;;;3.10;99.90;;;;;;4177742;28;20484;-67
2023/03/02 03:19:46;;;;;;;10.55;5.80;;;3.10;99.90;;;;;;4175426;28;20464;-66
2023/03/02 03:21:49;;;;;;;9.27;5.57;;;3.10;99.90;;;;;;4174280;28;20035;-67
2023/03/02 03:23:50;;;;;;;9.57;5.47;;;3.10;99.90;;;;;;4180426;28;20392;-66
2023/03/02 03:25:51;;;;;;;11.10;5.60;;;3.10;99.90;;;;;;4173195;28;20045;-68
2023/03/02 03:27:51;;;;;;;9.75;5.22;;;3.10;99.90;;;;;;4185290;28;20043;-67
2023/03/02 03:29:52;;;;;;;11.50;5.80;;;3.10;99.90;;;;;;4172940;28;20048;-66
2023/03/02 03:31:54;;;;;;;10.43;5.45;;;3.10;99.90;;;;;;4184017;28;20111;-67
2023/03/02 03:33:59;;;;;;;11.57;5.40;;;3.10;99.90;;;;;;4182954;28;20041;-67
2023/03/02 03:35:59;;;;;;;11.68;5.90;;;3.00;99.90;;;;;;4184905;28;20033;-67
2023/03/02 03:38:00;;;;;;;9.25;5.40;;;3.00;99.90;;;;;;4176352;28;20060;-67
2023/03/02 03:40:01;;;;;;;11.07;5.25;;;3.10;99.90;;;;;;4180140;28;21339;-67
2023/03/02 03:42:01;;;;;;;10.63;5.32;;;3.10;99.90;;;;;;4176938;28;20405;-67
2023/03/02 03:44:03;;;;;;;8.80;4.97;;;3.10;99.90;;;;;;4181634;28;20111;-67
2023/03/02 03:46:03;;;;;;;7.70;4.60;;;3.00;99.90;;;;;;4174221;28;20097;-66
2023/03/02 03:48:04;;;;;;;10.32;5.35;;;3.00;99.90;;;;;;4175109;28;20041;-67
2023/03/02 03:50:05;;;;;;;11.00;5.80;;;3.00;99.90;;;;;;4181878;28;20098;-69
2023/03/02 03:52:06;;;;;;;11.75;6.10;;;2.80;99.90;;;;;;4181139;28;20040;-67
2023/03/02 03:54:08;;;;;;;10.98;5.43;;;2.70;99.90;;;;;;4181753;28;20040;-67
2023/03/02 03:56:08;;;;;;;12.98;6.05;;;2.60;99.90;;;;;;4181093;28;20099;-67
2023/03/02 03:58:09;;;;;;;12.65;6.30;;;2.40;99.90;;;;;;4181208;28;20032;-67
2023/03/02 04:00:18;;;;;;;12.85;5.90;;;2.30;99.90;;;;;;4175473;28;20056;-67
2023/03/02 04:02:19;;;;;;;12.15;5.80;;;2.30;99.90;;;;;;4189207;28;20036;-67
2023/03/02 04:04:26;;;;;;;9.60;5.53;;;2.30;99.90;;;;;;4186939;28;20047;-67
2023/03/02 04:06:27;;;;;;;11.05;5.78;;;2.20;99.90;;;;;;4173531;28;20029;-67
2023/03/02 04:08:28;;;;;;;10.18;5.82;;;2.10;99.90;;;;;;4182762;28;20031;-66
2023/03/02 04:10:28;;;;;;;11.25;5.57;;;2.10;99.90;;;;;;4176586;28;20611;-67
2023/03/02 04:12:35;;;;;;;9.65;5.22;;;2.10;99.90;;;;;;4183220;28;20387;-68
2023/03/02 04:14:35;;;;;;;9.48;4.93;;;2.10;99.90;;;;;;4184967;28;20063;-67
2023/03/02 04:16:37;;;;;;;9.45;4.90;;;2.10;99.90;;;;;;4177601;28;20085;-67
2023/03/02 04:18:37;;;;;;;9.77;5.85;;;2.10;99.90;;;;;;4183564;28;20040;-67
2023/03/02 04:20:38;;;;;;;11.80;5.78;;;2.20;99.90;;;;;;4178053;28;20020;-66
2023/03/02 04:22:38;;;;;;;9.05;5.18;;;2.20;99.90;;;;;;4183595;28;20029;-66
2023/03/02 04:24:39;;;;;;;10.50;5.05;;;2.20;99.90;;;;;;4176196;28;20074;-67
2023/03/02 04:26:41;;;;;;;9.98;5.15;;;2.20;99.90;;;;;;4183178;28;20046;-67
2023/03/02 04:28:41;;;;;;;12.95;5.22;;;2.30;99.90;;;;;;4187198;28;20060;-66
2023/03/02 04:30:42;;;;;;;10.23;5.75;;;2.30;99.90;;;;;;4176576;28;20201;-66
2023/03/02 04:32:43;;;;;;;9.30;4.95;;;2.30;99.90;;;;;;4186993;28;20033;-66
2023/03/02 04:34:43;;;;;;;8.88;4.97;;;2.40;99.90;;;;;;4184720;28;20033;-66
2023/03/02 04:36:44;;;;;;;9.48;5.30;;;2.40;99.90;;;;;;4177693;28;20481;-67
2023/03/02 04:38:46;;;;;;;9.13;4.97;;;2.30;99.90;;;;;;4178815;28;20029;-66
2023/03/02 04:40:46;;;;;;;9.20;5.32;;;2.30;99.90;;;;;;4180672;28;20029;-67
2023/03/02 04:42:47;;;;;;;9.52;5.32;;;2.20;99.90;;;;;;4184426;28;20048;-66
2023/03/02 04:44:48;;;;;;;10.07;5.43;;;2.20;99.90;;;;;;4185506;28;20116;-67
2023/03/02 04:46:49;;;;;;;9.48;5.00;;;2.10;99.90;;;;;;4177483;28;20033;-66
2023/03/02 04:48:50;;;;;;;9.15;5.63;;;2.00;99.90;;;;;;4186564;28;20040;-66
2023/03/02 04:50:51;;;;;;;9.60;5.10;;;1.90;99.90;;;;;;4181953;28;20044;-67
2023/03/02 04:52:51;;;;;;;9.93;4.88;;;1.80;99.90;;;;;;4185512;28;20395;-66
2023/03/02 04:54:52;;;;;;;11.30;5.90;;;1.70;99.90;;;;;;4182480;28;20108;-66
2023/03/02 04:56:54;;;;;;;12.35;5.88;;;1.70;99.90;;;;;;4179356;28;20354;-67
2023/03/02 04:58:55;;;;;;;8.70;5.53;;;1.50;99.90;;;;;;4181988;28;20395;-67
2023/03/02 05:01:00;;;;;;;10.60;5.18;;;1.40;99.90;;;;;;4175090;28;20060;-66
2023/03/02 05:03:03;;;;;;;10.15;5.25;;;1.50;99.90;;;;;;4185021;28;20048;-66
2023/03/02 05:05:04;;;;;;;10.68;5.28;;;1.40;99.90;;;;;;4184498;28;20048;-67
2023/03/02 05:07:04;;;;;;;9.75;4.90;;;1.50;99.90;;;;;;4179854;28;20025;-66
2023/03/02 05:09:05;;;;;;;9.40;4.78;;;1.40;99.90;;;;;;4183079;28;20025;-67
2023/03/02 05:11:07;;;;;;;10.27;5.28;;;1.50;99.90;;;;;;4179760;28;20040;-67
2023/03/02 05:13:07;;;;;;;11.23;5.83;;;1.50;99.90;;;;;;4183909;28;20031;-67
2023/03/02 05:15:09;;;;;;;9.38;4.90;;;1.40;99.90;;;;;;4180197;28;20263;-67
2023/03/02 05:17:09;;;;;;;8.07;4.85;;;1.50;99.90;;;;;;4183670;28;20040;-67
2023/03/02 05:19:11;;;;;;;8.70;4.55;;;1.50;99.90;;;;;;4181849;28;20040;-67
2023/03/02 05:21:13;;;;;;;7.10;4.20;;;1.50;99.90;;;;;;4175781;28;20040;-67
2023/03/02 05:23:23;;;;;;;9.57;4.68;;;1.60;99.90;;;;;;4182443;28;20391;-67
2023/03/02 05:25:25;;;;;;;9.00;5.13;;;1.70;99.90;;;;;;4179488;28;20044;-66
2023/03/02 05:27:26;;;;;;;10.52;4.70;;;1.80;99.90;;;;;;4173433;28;20049;-66
2023/03/02 05:29:26;;;;;;;9.52;5.10;;;1.80;99.90;;;;;;4173496;28;20046;-66
2023/03/02 05:31:33;;;;;;;7.65;4.78;;;1.90;99.90;;;;;;4175029;28;20041;-67
2023/03/02 05:33:34;;;;;;;12.50;5.47;;;1.90;99.90;;;;;;4179658;28;20049;-67
2023/03/02 05:35:35;;;;;;;10.50;4.97;;;2.00;99.90;;;;;;4185944;28;20571;-67
2023/03/02 05:37:38;;;;;;;8.80;5.00;;;2.00;99.90;;;;;;4178504;28;20033;-66
2023/03/02 05:39:39;;;;;;;9.43;5.40;;;2.00;99.90;;;;;;4187819;28;20039;-67
2023/03/02 05:41:40;;;;;;;9.27;5.05;;;2.10;99.90;;;;;;4189757;28;20040;-67
2023/03/02 05:43:40;;;;;;;11.38;5.38;;;2.10;99.90;;;;;;4177819;28;20025;-67
2023/03/02 05:45:41;;;;;;;10.05;5.40;;;2.20;99.90;;;;;;4177182;28;20029;-67
2023/03/02 05:47:41;;;;;;;9.68;4.55;;;2.20;99.90;;;;;;4173969;28;20041;-67
2023/03/02 05:49:42;;;;;;;11.68;5.22;;;2.20;99.90;;;;;;4181290;28;20033;-67
2023/03/02 05:51:43;;;;;;;9.13;5.28;;;2.20;99.90;;;;;;4179141;28;20044;-67
2023/03/02 05:53:43;;;;;;;10.23;5.72;;;2.30;99.90;;;;;;4179275;28;20022;-65
2023/03/02 05:55:44;;;;;;;9.82;4.72;;;2.30;99.90;;;;;;4179990;28;20036;-66
2023/03/02 05:57:45;;;;;;;10.55;4.80;;;2.30;99.90;;;;;;4186571;28;20028;-67
2023/03/02 05:59:46;;;;;;;9.20;4.85;;;2.30;99.90;;;;;;4184248;28;20399;-68
2023/03/02 06:01:47;;;;;;;9.48;5.10;;;2.30;99.90;;;;;;4183011;28;20039;-68
2023/03/02 06:03:47;;;;;;;7.90;4.28;;;2.40;99.90;;;;;;4183341;28;20147;-67
2023/03/02 06:05:49;;;;;;;7.40;4.93;;;2.40;99.90;;;;;;4181294;28;20032;-67
2023/03/02 06:07:50;;;;;;;8.60;4.30;;;2.40;99.90;;;;;;4189135;28;20041;-67
2023/03/02 06:09:50;;;;;;;10.07;4.93;;;2.30;99.90;;;;;;4179548;28;20048;-68
2023/03/02 06:11:51;;;;;;;11.10;5.60;;;2.30;99.90;;;;;;4182307;28;20044;-67
2023/03/02 06:13:51;;;;;;;10.98;5.32;;;2.10;99.90;;;;;;4174556;28;20033;-67
2023/03/02 06:15:52;;;;;;;9.38;5.07;;;2.10;99.90;;;;;;4166097;28;20167;-68
2023/03/02 06:17:53;;;;;;;11.82;5.47;;;2.00;99.90;;;;;;4170217;28;20435;-67
2023/03/02 06:19:53;;;;;;;9.43;4.97;;;1.90;99.90;;;;;;4169713;28;20097;-67
2023/03/02 06:21:54;;;;;;;11.18;5.32;;;1.80;99.90;;;;;;4165682;28;20607;-67
2023/03/02 06:23:54;;;;;;;9.45;5.15;;;1.80;99.90;;;;;;4165540;28;20037;-67
2023/03/02 06:25:56;;;;;;;8.38;4.85;;;1.70;99.90;;;;;;4165975;28;20033;-68
2023/03/02 06:27:57;;;;;;;9.52;5.38;;;1.60;99.90;;;;;;4166432;28;20094;-67
2023/03/02 06:29:57;;;;;;;9.20;4.95;;;1.50;99.90;;;;;;4167285;28;20476;-67
2023/03/02 06:31:58;;;;;;;9.75;5.00;;;1.50;99.90;;;;;;4168918;28;20403;-70
2023/03/02 06:33:58;;;;;;;9.43;5.40;;;1.50;99.90;;;;;;4166081;28;20100;-67
2023/03/02 06:35:59;;;;;;;7.75;4.70;;;1.50;99.90;;;;;;4167565;28;20037;-67
2023/03/02 06:37:59;;;;;;;10.50;5.63;;;1.50;99.90;;;;;;4166621;28;20163;-68
2023/03/02 06:40:00;;;;;;;7.03;4.53;;;1.50;99.90;;;;;;4168624;28;20041;-68
2023/03/02 06:42:01;;;;;;;9.32;4.60;;;1.40;99.90;;;;;;4165809;28;20033;-67
2023/03/02 06:44:02;;;;;;;9.70;5.03;;;1.40;99.90;;;;;;4166186;28;20033;-68
2023/03/02 06:46:02;;;;;;;8.57;4.85;;;1.40;99.90;;;;;;4166285;28;20132;-68
2023/03/02 06:48:04;;;;;;;9.27;4.80;;;1.40;99.90;;;;;;4170440;28;20087;-68
2023/03/02 06:50:06;;;;;;;9.38;4.97;;;1.50;99.90;;;;;;4170486;28;20500;-68
2023/03/02 06:52:06;;;;;;;11.95;5.30;;;1.50;99.90;;;;;;4163729;28;20051;-68
2023/03/02 06:54:07;;;;;;;11.05;5.47;;;1.50;99.90;;;;;;4167363;28;20029;-68
2023/03/02 06:56:08;;;;;;;7.78;4.93;;;1.50;99.90;;;;;;4168583;28;20116;-67
2023/03/02 06:58:11;;;;;;;8.18;4.50;;;1.50;99.90;;;;;;4167795;28;20166;-68
2023/03/02 07:00:16;;;;;;;8.65;4.60;;;1.60;99.90;;;;;;4163647;28;20459;-68
2023/03/02 07:02:16;;;;;;;10.23;5.38;;;1.60;99.90;;;;;;4167416;28;20083;-67
2023/03/02 07:04:17;;;;;;;7.28;4.30;;;1.70;99.90;;;;;;4167082;28;20480;-67
2023/03/02 07:06:18;;;;;;;8.65;4.85;;;1.80;99.90;;;;;;4165588;28;20067;-67
2023/03/02 07:08:18;;;;;;;9.07;4.90;;;1.90;99.90;;;;;;4166303;28;20056;-67
2023/03/02 07:10:19;;;;;;;8.20;4.63;;;2.10;99.90;;;;;;4168598;28;20507;-67
2023/03/02 07:12:19;;;;;;;9.85;5.75;;;2.20;99.90;;;;;;4168017;28;20044;-68
2023/03/02 07:14:20;;;;;;;10.25;5.38;;;2.30;99.90;;;;;;4167196;28;20126;-68
2023/03/02 07:16:20;;;;;;;7.53;4.50;;;2.40;99.90;;;;;;4167709;28;20040;-67
2023/03/02 07:18:21;;;;;;;8.68;4.70;;;2.60;99.90;;;;;;4170186;28;20044;-67
2023/03/02 07:20:22;;;;;;;8.10;5.10;;;2.70;99.90;;;;;;4168903;28;20094;-67
2023/03/02 07:22:22;;;;;;;9.77;5.45;;;2.80;99.90;;;;;;4166778;28;20477;-68
2023/03/02 07:24:23;;;;;;;10.43;5.05;;;3.00;99.90;;;;;;4167157;28;20584;-68
2023/03/02 07:26:23;;;;;;;9.32;5.05;;;3.20;99.90;;;;;;4165696;28;20060;-68
2023/03/02 07:28:24;;;;;;;9.48;5.60;;;3.30;99.90;;;;;;4165946;28;20094;-68
2023/03/02 07:30:25;;;;;;;10.88;6.05;;;3.50;99.90;;;;;;4166852;28;20049;-68
2023/03/02 07:32:26;;;;;;;10.18;4.97;;;3.50;99.90;;;;;;4168627;28;20032;-67
2023/03/02 07:34:27;;;;;;;8.10;4.60;;;3.60;99.90;;;;;;4167358;28;20048;-68
2023/03/02 07:36:27;;;;;;;8.10;4.90;;;3.80;99.90;;;;;;4166387;28;20796;-68
2023/03/02 07:38:28;;;;;;;10.38;5.47;;;3.90;99.90;;;;;;4169152;28;20037;-68
2023/03/02 07:40:28;;;;;;;10.63;5.93;;;3.90;99.90;;;;;;4163612;28;20659;-68
2023/03/02 07:42:29;;;;;;;9.75;5.38;;;3.90;99.90;;;;;;4165725;28;20052;-68
2023/03/02 07:44:30;;;;;;;10.63;5.45;;;3.90;99.90;;;;;;4165882;28;20044;-68
2023/03/02 07:46:30;;;;;;;9.50;5.10;;;4.00;99.90;;;;;;4165908;28;20080;-68
2023/03/02 07:48:32;;;;;;;8.77;5.03;;;4.00;99.90;;;;;;4168104;28;20435;-68
2023/03/02 07:50:33;;;;;;;12.95;5.65;;;4.20;99.90;;;;;;4168594;28;20121;-68
2023/03/02 07:52:33;;;;;;;9.80;5.40;;;4.30;99.90;;;;;;4174037;22;20066;-64
2023/03/02 07:54:34;;;;;;;10.25;5.50;;;4.50;99.90;;;;;;4131960;28;20046;-62
2023/03/02 07:56:34;;;;;;;9.98;5.53;;;4.50;99.90;;;;;;4129322;28;20027;-62
2023/03/02 07:58:36;;;;;;;9.60;5.22;;;4.70;99.90;;;;;;4138901;28;20030;-62
2023/03/02 08:00:37;;;;;;;9.40;5.47;;;4.80;99.90;;;;;;4132531;28;20591;-62
2023/03/02 08:02:40;;;;;;;9.88;5.10;;;5.00;99.90;;;;;;4132695;28;20064;-62
2023/03/02 08:04:41;;;;;;;9.15;5.10;;;5.30;99.90;;;;;;4130227;28;20539;-63
2023/03/02 08:06:42;;;;;;;9.07;5.47;;;5.40;99.90;;;;;;4133074;28;20512;-62
2023/03/02 08:08:43;;;;;;;9.63;5.43;;;5.70;99.90;;;;;;4131827;28;20130;-62
2023/03/02 08:10:43;;;;;;;8.15;4.70;;;5.90;99.90;;;;;;4130751;28;20025;-62
2023/03/02 08:12:44;;;;;;;10.10;4.88;;;6.10;99.90;;;;;;4131883;28;20289;-62
2023/03/02 08:14:46;;;;;;;10.02;5.25;;;6.40;99.90;;;;;;4132147;28;20034;-63
2023/03/02 08:16:47;;;;;;;10.20;5.90;;;6.60;99.70;;;;;;4133051;28;20495;-62
2023/03/02 08:18:48;;;;;;;9.23;5.18;;;6.80;98.40;;;;;;4133198;28;20088;-62
2023/03/02 08:20:48;;;;;;;9.63;5.53;;;7.00;99.40;;;;;;4132019;28;20039;-62
2023/03/02 08:22:50;;;;;;;9.88;5.68;;;7.30;98.70;;;;;;4131088;28;20069;-62
2023/03/02 08:24:51;;;;;;;10.75;5.75;;;7.30;97.10;;;;;;4143409;28;20116;-63
2023/03/02 08:26:51;;;;;;;9.57;5.25;;;7.30;95.50;;;;;;4130787;28;20080;-64
2023/03/02 08:28:52;;;;;;;12.38;5.63;;;7.30;96.00;;;;;;4129023;28;20033;-63
2023/03/02 08:30:57;;;;;;;10.65;5.45;;;7.60;96.20;;;;;;4129335;28;20049;-63
2023/03/02 08:32:57;;;;;;;10.73;6.22;;;7.90;97.40;;;;;;4132901;28;20034;-62
2023/03/02 08:34:58;;;;;;;9.43;5.40;;;8.30;96.60;;;;;;4129234;28;20037;-62
2023/03/02 08:36:59;;;;;;;11.55;6.78;;;8.70;96.80;;;;;;4128929;28;20061;-62
2023/03/02 08:38:59;;;;;;;12.70;6.82;;;8.80;93.70;;;;;;4129414;28;20038;-62
2023/03/02 08:41:06;;;;;;;9.40;5.82;;;8.60;91.90;;;;;;4131558;28;20034;-63
2023/03/02 08:43:07;;;;;;;10.25;5.90;;;9.20;94.30;;;;;;4133695;28;20604;-62
2023/03/02 08:45:08;;;;;;;10.85;6.13;;;9.10;90.60;;;;;;4131573;28;20038;-63
2023/03/02 08:47:08;;;;;;;11.18;5.93;;;8.90;90.50;;;;;;4132990;28;20030;-63
2023/03/02 08:49:09;;;;;;;10.23;6.20;;;8.70;90.10;;;;;;4132906;28;20030;-63
2023/03/02 08:51:15;;;;;;;14.68;7.60;;;9.20;91.10;;;;;;4131188;28;20064;-63
2023/03/02 08:53:16;;;;;;;14.52;7.63;;;8.90;89.10;;;;;;4135021;28;20569;-64
2023/03/02 08:55:17;;;;;;;16.08;7.18;;;8.50;89.10;;;;;;4133689;28;20102;-63
2023/03/02 08:57:18;;;;;;;15.07;6.75;;;8.60;90.80;;;;;;4133150;28;20034;-63
2023/03/02 08:59:20;;;;;;;15.48;7.40;;;8.80;91.20;;;;;;4133723;28;20034;-62
2023/03/02 09:01:23;;;;;;;15.35;7.65;;;8.30;88.40;;;;;;4128965;28;20034;-65
2023/03/02 09:03:24;;;;;;;13.63;7.45;;;8.00;91.10;;;;;;4132853;28;20042;-62
2023/03/02 09:05:25;;;;;;;15.55;7.30;;;7.90;91.30;;;;;;4113811;28;20066;-62
2023/03/02 09:07:25;;;;;;;13.75;7.80;;;7.50;90.20;;;;;;4133288;28;20042;-62
2023/03/02 09:09:26;;;;;;;14.20;7.20;;;7.30;91.10;;;;;;4131631;28;20161;-62
2023/03/02 09:11:27;;;;;;;15.27;6.75;;;7.30;89.80;;;;;;4131421;28;20053;-62
2023/03/02 09:13:27;;;;;;;12.27;7.13;;;7.30;90.40;;;;;;4129443;28;20034;-62
2023/03/02 09:15:28;;;;;;;14.55;7.28;;;7.20;90.60;;;;;;4130642;28;20042;-62
2023/03/02 09:17:29;;;;;;;14.35;7.32;;;7.40;88.70;;;;;;4146714;28;20121;-62
2023/03/02 09:19:29;;;;;;;13.63;6.88;;;7.30;89.70;;;;;;4133201;28;20038;-62
2023/03/02 09:21:30;;;;;;;13.48;7.07;;;7.30;87.40;;;;;;4132185;28;20026;-62
2023/03/02 09:23:31;;;;;;;15.45;6.75;;;7.30;86.80;;;;;;4129869;28;20562;-63
2023/03/02 09:25:32;;;;;;;12.35;6.55;;;7.40;86.50;;;;;;4131332;28;21282;-62
2023/03/02 09:27:32;;;;;;;11.85;6.57;;;7.60;85.80;;;;;;4136595;28;20046;-62
2023/03/02 09:29:33;;;;;;;11.75;6.30;;;7.80;86.90;;;;;;4133529;28;20038;-62
2023/03/02 09:31:35;;;;;;;13.23;6.60;;;7.70;84.50;;;;;;4114464;28;20042;-62
2023/03/02 09:33:35;;;;;;;12.40;7.38;;;7.60;83.10;;;;;;4136100;28;20049;-63
2023/03/02 09:35:37;;;;;;;14.43;7.35;;;7.70;84.80;;;;;;4131162;28;20041;-62
2023/03/02 09:37:38;;;;;;;14.23;7.13;;;7.80;89.80;;;;;;4134836;28;20050;-63
2023/03/02 09:39:38;;;;;;;12.13;7.13;;;7.70;84.10;;;;;;4132483;28;20055;-62
2023/03/02 09:42:05;;;;;;;13.02;6.78;;;7.60;82.70;;;;;;4131850;28;20057;-62
2023/03/02 09:44:33;;;;;;;19.63;7.43;;;7.60;84.40;;;;;;4132968;28;20140;-62
2023/03/02 09:46:53;;;;;;;14.90;7.68;;;7.50;83.90;;;;;;4125247;28;20399;-62
2023/03/02 09:49:15;;;;;;;15.05;8.52;;;7.50;83.30;;;;;;4132213;28;20034;-62
2023/03/02 09:51:25;;;;;;;14.35;6.97;;;7.40;83.00;;;;;;4134840;28;20759;-62
2023/03/02 09:53:34;;;;;;;17.02;7.40;;;7.50;83.00;;;;;;4132669;28;20050;-63
2023/03/02 09:55:36;;;;;;;17.38;7.47;;;7.60;86.50;;;;;;4133437;28;20501;-62
2023/03/02 09:57:38;;;;;;;14.50;7.30;;;7.60;86.10;;;;;;4134333;28;20403;-62
2023/03/02 09:59:47;;;;;;;19.63;7.43;;;7.70;88.00;;;;;;4134402;28;20030;-62
2023/03/02 10:02:00;;;;;;;16.17;7.63;;;7.70;84.10;;;;;;4134148;28;20038;-63
2023/03/02 10:04:33;;;;;;;;;;;7.70;82.40;;;;;;4132513;28;20049;-62
2023/03/02 10:06:33;;;;;;;17.13;7.57;;;7.70;83.10;;;;;;4112036;28;20017;-62
2023/03/02 10:08:36;;;;;;;16.27;7.90;;;7.70;84.80;;;;;;4142413;28;20074;-62
2023/03/02 10:10:45;;;;;;;14.07;7.50;;;7.60;84.20;;;;;;4134724;28;20033;-62
2023/03/02 10:13:04;;;;;;;16.20;7.15;;;7.70;82.60;;;;;;4132952;28;20045;-62
2023/03/02 10:15:09;;;;;;;11.55;6.70;;;7.70;82.80;;;;;;4130717;28;20042;-62
2023/03/02 10:17:51;;;;;;;10.20;6.22;;;7.70;84.10;;;;;;4149769;28;20585;-62
2023/03/02 10:20:07;;;;;;;16.30;7.32;;;7.80;82.20;;;;;;4121061;28;20033;-63
2023/03/02 10:22:19;;;;;;;14.50;7.28;;;7.90;82.20;;;;;;4131670;28;20038;-62
2023/03/02 10:24:42;;;;;;;11.75;6.47;;;8.00;85.50;;;;;;4133257;28;20403;-62
2023/03/02 10:26:47;;;;;;;15.18;6.40;;;8.10;83.60;;;;;;4131439;28;20396;-62
2023/03/02 10:28:55;;;;;;;14.05;6.82;;;8.30;86.90;;;;;;4128367;28;20034;-62
2023/03/02 10:31:26;;;;;;;11.43;6.57;;;8.30;90.00;;;;;;4132572;28;21140;-62
2023/03/02 10:33:27;;;;;;;17.13;7.25;;;8.50;87.60;;;;;;4133359;28;20125;-63
2023/03/02 10:35:30;;;;;;;13.65;6.72;;;8.70;91.20;;;;;;4131805;28;20045;-63
2023/03/02 10:37:31;;;;;;;12.90;6.25;;;8.80;91.30;;;;;;4129414;28;20042;-62
2023/03/02 10:39:31;;;;;;;12.40;6.53;;;9.00;93.00;;;;;;4130317;28;20037;-62
2023/03/02 10:41:39;;;;;;;12.18;6.85;;;9.00;90.00;;;;;;4131971;28;20500;-62