Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:45;;;;;;;16.77;11.52;;;;;;;;;;5028096;28;20049;-83
2023/01/25 00:07:22;;;;;;;15.55;11.95;;;;;;;;;;5037968;28;20048;-83
2023/01/25 00:14:01;;;;;;;16.80;10.95;;;;;;;;;;5035141;28;20037;-84
2023/01/25 00:16:28;;;;;;;15.50;10.52;;;;;;;;;;5033660;28;20064;-84
2023/01/25 00:18:55;;;;;;;16.58;9.15;;;;;;;;;;5004642;28;20402;-83
2023/01/25 00:21:26;;;;;;;12.30;11.05;;;;;;;;;;4993963;28;20041;-84
2023/01/25 00:23:57;;;;;;;15.02;10.43;;;;;;;;;;5028504;28;20427;-84
2023/01/25 00:26:26;;;;;;;16.20;12.43;;;;;;;;;;5013266;28;20048;-84
2023/01/25 00:28:55;;;;;;;10.70;9.35;;;;;;;;;;5003562;28;20050;-83
2023/01/25 00:31:27;;;;;;;15.90;10.07;;;;;;;;;;5006558;28;20041;-84
2023/01/25 00:34:01;;;;;;;19.05;11.98;;;;;;;;;;4991805;28;20135;-83
2023/01/25 00:36:40;;;;;;;16.45;10.77;;;;;;;;;;5029049;28;20049;-84
2023/01/25 00:39:13;;;;;;;14.90;11.90;;;;;;;;;;5003247;28;20939;-83
2023/01/25 00:41:40;;;;;;;16.63;11.02;;;;;;;;;;5024839;28;20061;-84
2023/01/25 00:44:08;;;;;;;16.67;10.65;;;;;;;;;;4988635;28;20052;-84
2023/01/25 00:46:35;;;;;;;14.43;10.07;;;;;;;;;;5017506;28;20057;-84
2023/01/25 00:49:05;;;;;;;14.90;10.70;;;;;;;;;;5007963;28;20043;-84
2023/01/25 00:51:33;;;;;;;18.05;10.15;;;;;;;;;;5009669;28;20057;-84
2023/01/25 00:54:03;;;;;;;19.05;11.73;;;;;;;;;;5008272;28;20058;-84
2023/01/25 00:56:34;;;;;;;14.45;11.32;;;;;;;;;;4997429;28;20057;-84
2023/01/25 00:59:01;;;;;;;16.50;12.23;;;;;;;;;;5013145;28;20053;-84
2023/01/25 01:01:33;;;;;;;17.40;11.27;;;;;;;;;;5011337;28;20503;-84
2023/01/25 01:04:00;;;;;;;16.17;10.23;;;;;;;;;;5016665;28;20049;-83
2023/01/25 01:06:35;;;;;;;17.90;11.25;;;;;;;;;;5016616;28;20053;-84
2023/01/25 01:09:02;;;;;;;16.23;11.35;;;;;;;;;;5027798;28;20427;-84
2023/01/25 01:11:30;;;;;;;13.55;10.93;;;;;;;;;;5025618;28;20423;-83
2023/01/25 01:13:59;;;;;;;13.73;10.15;;;;;;;;;;5010433;28;20045;-84
2023/01/25 01:16:32;;;;;;;16.63;11.68;;;;;;;;;;5010291;28;20049;-83
2023/01/25 01:19:02;;;;;;;13.52;9.73;;;;;;;;;;5000958;28;20060;-83
2023/01/25 01:21:31;;;;;;;16.05;10.52;;;;;;;;;;5031015;28;20060;-84
2023/01/25 01:24:01;;;;;;;12.27;9.43;;;;;;;;;;4999033;28;20049;-84
2023/01/25 01:26:29;;;;;;;18.60;9.32;;;;;;;;;;4989861;28;20053;-84
2023/01/25 01:28:56;;;;;;;15.18;10.70;;;;;;;;;;5015052;28;20041;-84
2023/01/25 01:31:25;;;;;;;14.48;9.10;;;;;;;;;;5015106;28;20056;-84
2023/01/25 01:34:07;;;;;;;17.73;11.18;;;;;;;;;;5024407;28;20049;-84
2023/01/25 01:36:36;;;;;;;10.48;9.30;;;;;;;;;;4994950;28;20065;-83
2023/01/25 01:39:03;;;;;;;13.65;10.20;;;;;;;;;;5012342;28;20038;-84
2023/01/25 01:41:31;;;;;;;13.18;9.07;;;;;;;;;;5013165;28;20042;-84
2023/01/25 01:43:59;;;;;;;15.38;10.23;;;;;;;;;;5011897;28;20038;-83
2023/01/25 01:46:34;;;;;;;14.73;10.90;;;;;;;;;;5011892;28;20052;-84
2023/01/25 01:49:06;;;;;;;18.00;10.93;;;;;;;;;;4990415;28;20056;-83
2023/01/25 01:51:43;;;;;;;15.02;9.98;;;;;;;;;;5036535;28;20609;-84
2023/01/25 01:54:18;;;;;;;15.35;9.05;;;;;;;;;;4998632;28;20061;-83
2023/01/25 01:56:52;;;;;;;14.63;10.93;;;;;;;;;;5003213;28;20060;-84
2023/01/25 01:59:27;;;;;;;11.40;9.15;;;;;;;;;;4996287;28;20056;-84
2023/01/25 02:01:56;;;;;;;12.27;9.27;;;;;;;;;;4999903;28;20061;-84
2023/01/25 02:04:25;;;;;;;14.98;10.10;;;;;;;;;;5020169;28;20045;-84
2023/01/25 02:06:55;;;;;;;13.18;9.70;;;;;;;;;;5013469;28;20045;-84
2023/01/25 02:09:26;;;;;;;12.75;8.52;;;;;;;;;;4997319;28;20053;-83
2023/01/25 02:11:53;;;;;;;11.48;8.00;;;;;;;;;;4996290;28;20049;-83
2023/01/25 02:14:23;;;;;;;14.52;8.98;;;;;;;;;;4997034;28;20519;-84
2023/01/25 02:16:51;;;;;;;13.55;11.30;;;;;;;;;;5023112;28;20060;-84
2023/01/25 02:19:30;;;;;;;13.25;10.52;;;;;;;;;;4997312;28;20787;-84
2023/01/25 02:21:59;;;;;;;14.07;9.50;;;;;;;;;;5013261;28;20495;-83
2023/01/25 02:24:30;;;;;;;10.55;8.95;;;;;;;;;;5032226;28;20049;-83
2023/01/25 02:26:58;;;;;;;11.57;9.38;;;;;;;;;;4997741;28;20053;-84
2023/01/25 02:29:31;;;;;;;13.18;9.15;;;;;;;;;;5010261;28;20537;-84
2023/01/25 02:32:04;;;;;;;12.55;8.27;;;;;;;;;;5011484;28;20049;-83
2023/01/25 02:34:31;;;;;;;10.60;8.90;;;;;;;;;;5009728;28;20065;-84
2023/01/25 02:36:59;;;;;;;14.75;9.48;;;;;;;;;;4993386;28;20058;-84
2023/01/25 02:39:29;;;;;;;10.55;7.75;;;;;;;;;;4993734;28;20503;-83
2023/01/25 02:42:00;;;;;;;10.50;9.35;;;;;;;;;;5029383;28;20158;-83
2023/01/25 02:44:30;;;;;;;11.00;8.50;;;;;;;;;;5016513;28;20068;-83
2023/01/25 02:46:58;;;;;;;11.75;8.00;;;;;;;;;;5006932;28;20068;-84
2023/01/25 02:49:25;;;;;;;13.63;9.52;;;;;;;;;;5016837;28;20052;-84
2023/01/25 02:51:56;;;;;;;12.60;10.15;;;;;;;;;;5003876;28;20057;-84
2023/01/25 02:54:26;;;;;;;14.32;8.95;;;;;;;;;;5009711;28;20412;-84
2023/01/25 02:56:54;;;;;;;11.07;8.02;;;;;;;;;;5008739;28;20419;-84
2023/01/25 02:59:24;;;;;;;16.48;10.73;;;;;;;;;;4988618;28;20045;-84
2023/01/25 03:01:55;;;;;;;13.70;9.55;;;;;;;;;;5010364;28;20136;-84
2023/01/25 03:04:22;;;;;;;12.70;8.73;;;;;;;;;;5012440;28;20038;-83
2023/01/25 03:06:55;;;;;;;10.20;8.88;;;;;;;;;;4997534;28;20538;-83
2023/01/25 03:09:24;;;;;;;14.38;10.30;;;;;;;;;;5019607;28;20037;-84
2023/01/25 03:11:54;;;;;;;13.02;10.20;;;;;;;;;;5013466;28;20050;-84
2023/01/25 03:14:27;;;;;;;12.38;9.95;;;;;;;;;;5003755;28;20052;-83
2023/01/25 03:16:54;;;;;;;16.80;9.07;;;;;;;;;;5009991;28;20053;-84
2023/01/25 03:19:23;;;;;;;11.55;9.60;;;;;;;;;;5024994;28;20049;-84
2023/01/25 03:21:50;;;;;;;11.45;9.02;;;;;;;;;;5027135;28;20808;-83
2023/01/25 03:24:20;;;;;;;13.05;9.02;;;;;;;;;;5001046;28;20515;-84
2023/01/25 03:29:50;;;;;;;13.38;8.68;;;;;;;;;;5008006;28;20389;-83
2023/01/25 03:32:24;;;;;;;15.65;9.73;;;;;;;;;;5031081;28;20418;-84
2023/01/25 03:34:52;;;;;;;12.68;9.18;;;;;;;;;;4998465;28;20053;-83
2023/01/25 03:37:22;;;;;;;15.25;9.52;;;;;;;;;;5009375;28;20053;-84
2023/01/25 03:39:50;;;;;;;11.63;9.65;;;;;;;;;;5008502;28;20068;-84
2023/01/25 03:42:24;;;;;;;9.55;7.35;;;;;;;;;;5028037;28;20060;-84
2023/01/25 03:44:58;;;;;;;11.23;9.45;;;;;;;;;;5013861;28;20419;-84
2023/01/25 03:47:30;;;;;;;12.60;8.07;;;;;;;;;;5008080;28;20057;-83
2023/01/25 03:50:00;;;;;;;12.45;8.93;;;;;;;;;;4986350;28;20044;-82
2023/01/25 03:52:36;;;;;;;12.50;9.45;;;;;;;;;;5024206;28;20050;-83
2023/01/25 03:55:12;;;;;;;10.35;7.72;;;;;;;;;;5008898;28;20045;-81
2023/01/25 03:57:47;;;;;;;13.35;8.13;;;;;;;;;;5004238;28;20415;-85
2023/01/25 04:00:18;;;;;;;15.77;9.90;;;;;;;;;;5011028;28;20045;-84
2023/01/25 04:02:54;;;;;;;14.15;7.70;;;;;;;;;;5026134;28;20045;-84
2023/01/25 04:05:26;;;;;;;11.85;8.77;;;;;;;;;;5002990;28;20041;-83
2023/01/25 04:07:53;;;;;;;12.23;7.72;;;;;;;;;;4987714;28;20050;-84
2023/01/25 04:10:29;;;;;;;11.65;8.63;;;;;;;;;;4976871;28;20411;-84
2023/01/25 04:12:56;;;;;;;11.85;9.93;;;;;;;;;;4991090;28;20045;-84
2023/01/25 04:15:25;;;;;;;9.93;8.70;;;;;;;;;;5007662;28;20053;-84
2023/01/25 04:17:57;;;;;;;;;;;;;;;;;;4974334;28;20050;-84
2023/01/25 04:20:24;;;;;;;11.07;7.65;;;;;;;;;;4973849;28;19922;-84
2023/01/25 04:22:52;;;;;;;12.60;9.77;;;;;;;;;;5007641;28;20054;-84
2023/01/25 04:25:22;;;;;;;13.07;8.35;;;;;;;;;;4992806;28;20046;-84
2023/01/25 04:27:53;;;;;;;14.52;10.40;;;;;;;;;;5004737;28;20049;-84
2023/01/25 04:30:20;;;;;;;13.00;9.30;;;;;;;;;;4977151;28;20049;-83
2023/01/25 04:32:51;;;;;;;13.93;8.75;;;;;;;;;;4981547;28;20046;-84
2023/01/25 04:35:23;;;;;;;10.40;8.45;;;;;;;;;;4994809;28;20050;-84
2023/01/25 04:37:54;;;;;;;13.55;8.82;;;;;;;;;;4977466;28;20057;-84
2023/01/25 04:40:26;;;;;;;12.65;10.07;;;;;;;;;;4979204;28;20065;-84
2023/01/25 04:42:53;;;;;;;12.05;6.95;;;;;;;;;;4992856;28;20061;-84
2023/01/25 04:45:24;;;;;;;11.70;7.78;;;;;;;;;;4990351;28;20514;-84
2023/01/25 04:47:57;;;;;;;9.70;8.73;;;;;;;;;;4999328;28;20053;-85
2023/01/25 04:50:25;;;;;;;13.55;9.88;;;;;;;;;;4994060;28;20042;-84
2023/01/25 04:52:55;;;;;;;15.93;11.13;;;;;;;;;;4974410;28;20057;-84
2023/01/25 04:55:25;;;;;;;12.10;9.35;;;;;;;;;;5000032;28;20042;-84
2023/01/25 04:57:54;;;;;;;15.00;10.00;;;;;;;;;;4989264;28;20045;-85
2023/01/25 05:00:25;;;;;;;15.30;11.43;;;;;;;;;;4995783;28;20053;-84
2023/01/25 05:02:52;;;;;;;12.48;9.55;;;;;;;;;;4963750;28;20058;-84
2023/01/25 05:05:21;;;;;;;14.65;12.27;;;;;;;;;;4973195;28;20106;-84
2023/01/25 05:07:53;;;;;;;10.18;8.35;;;;;;;;;;4996533;28;20077;-85
2023/01/25 05:10:25;;;;;;;15.32;10.63;;;;;;;;;;4975418;28;20038;-85
2023/01/25 05:13:15;;;;;;;14.23;9.60;;;;;;;;;;4997604;28;20544;-84
2023/01/25 05:15:46;;;;;;;15.80;9.05;;;;;;;;;;4989332;28;20065;-85
2023/01/25 05:18:13;;;;;;;11.02;9.20;;;;;;;;;;4975563;28;21525;-85
2023/01/25 05:20:42;;;;;;;14.68;9.05;;;;;;;;;;5007594;28;22401;-84
2023/01/25 05:23:14;;;;;;;12.77;6.87;;;;;;;;;;4980115;28;20061;-84
2023/01/25 05:28:42;;;;;;;12.55;9.45;;;;;;;;;;4978743;28;20065;-85
2023/01/25 05:31:24;;;;;;;12.80;9.35;;;;;;;;;;5006612;28;20355;-84
2023/01/25 05:33:51;;;;;;;11.68;9.02;;;;;;;;;;4979243;28;20065;-84
2023/01/25 05:36:21;;;;;;;9.52;8.52;;;;;;;;;;4978472;28;20050;-85
2023/01/25 05:38:49;;;;;;;11.15;7.43;;;;;;;;;;5011913;28;20046;-85
2023/01/25 05:41:16;;;;;;;14.68;9.18;;;;;;;;;;4973004;28;20042;-84
2023/01/25 05:43:47;;;;;;;13.73;8.93;;;;;;;;;;4991136;28;20405;-84
2023/01/25 05:46:19;;;;;;;13.13;8.30;;;;;;;;;;4987143;28;20526;-84
2023/01/25 05:48:47;;;;;;;13.23;9.02;;;;;;;;;;5009740;28;20058;-84
2023/01/25 05:51:17;;;;;;;11.95;7.57;;;;;;;;;;4993214;28;20417;-85
2023/01/25 05:53:49;;;;;;;11.90;8.32;;;;;;;;;;5011094;28;20050;-85
2023/01/25 05:56:19;;;;;;;14.25;8.07;;;;;;;;;;4978944;28;20076;-84
2023/01/25 05:58:52;;;;;;;11.02;8.10;;;;;;;;;;5010690;28;20508;-84
2023/01/25 06:01:23;;;;;;;9.82;7.22;;;;;;;;;;4981761;28;20053;-84
2023/01/25 06:03:56;;;;;;;10.95;9.82;;;;;;;;;;4979882;28;20049;-84
2023/01/25 06:06:25;;;;;;;10.52;8.60;;;;;;;;;;4975359;28;20060;-85
2023/01/25 06:08:54;;;;;;;9.85;8.20;;;;;;;;;;4977821;28;20050;-84
2023/01/25 06:11:24;;;;;;;12.30;9.15;;;;;;;;;;4991818;28;20044;-84
2023/01/25 06:13:53;;;;;;;14.20;10.35;;;;;;;;;;5008229;28;20053;-84
2023/01/25 06:16:21;;;;;;;14.23;8.10;;;;;;;;;;4985886;28;20057;-84
2023/01/25 06:19:27;;;;;;;14.75;8.48;;;;;;;;;;4977643;28;20514;-84
2023/01/25 06:22:08;;;;;;;15.98;10.68;;;;;;;;;;4993932;28;20041;-84
2023/01/25 06:24:36;;;;;;;16.80;9.98;;;;;;;;;;4977671;28;20049;-85
2023/01/25 06:27:04;;;;;;;19.35;12.88;;;;;;;;;;4993103;28;20053;-85
2023/01/25 06:29:33;;;;;;;18.15;11.10;;;;;;;;;;4997121;28;20061;-84
2023/01/25 06:32:05;;;;;;;14.35;9.52;;;;;;;;;;4978630;28;20044;-84
2023/01/25 06:34:35;;;;;;;16.90;8.82;;;;;;;;;;4993513;28;20060;-84
2023/01/25 06:37:02;;;;;;;16.58;8.93;;;;;;;;;;4977231;28;20054;-84
2023/01/25 06:39:29;;;;;;;16.50;9.93;;;;;;;;;;4995394;28;20041;-85
2023/01/25 06:41:58;;;;;;;12.32;9.70;;;;;;;;;;5008380;28;20494;-84
2023/01/25 06:44:28;;;;;;;12.82;9.30;;;;;;;;;;5000179;28;20053;-84
2023/01/25 06:46:56;;;;;;;14.55;10.10;;;;;;;;;;4994454;28;20398;-84
2023/01/25 06:49:23;;;;;;;12.23;9.60;;;;;;;;;;4986955;28;20058;-84
2023/01/25 06:51:51;;;;;;;12.18;9.60;;;;;;;;;;5006487;28;20221;-84
2023/01/25 06:54:23;;;;;;;15.68;10.43;;;;;;;;;;5007453;28;20050;-84
2023/01/25 06:56:50;;;;;;;10.20;9.15;;;;;;;;;;4972176;28;20050;-84
2023/01/25 06:59:21;;;;;;;16.85;10.38;;;;;;;;;;4987797;28;20369;-83
2023/01/25 07:01:48;;;;;;;13.65;9.63;;;;;;;;;;4972089;28;20053;-83
2023/01/25 07:04:16;;;;;;;18.45;13.25;;;;;;;;;;4984225;28;20053;-84
2023/01/25 07:06:43;;;;;;;19.60;12.15;;;;;;;;;;5007890;28;20054;-82
2023/01/25 07:09:14;;;;;;;17.15;10.65;;;;;;;;;;5008281;28;20048;-84
2023/01/25 07:11:42;;;;;;;10.88;8.63;;;;;;;;;;5010427;28;20050;-84
2023/01/25 07:14:11;;;;;;;19.60;11.85;;;;;;;;;;4993432;28;20054;-82
2023/01/25 07:16:42;;;;;;;15.75;11.23;;;;;;;;;;5003991;28;20360;-83
2023/01/25 07:19:12;;;;;;;13.45;9.13;;;;;;;;;;4992070;28;20053;-83
2023/01/25 07:21:41;;;;;;;17.33;12.75;;;;;;;;;;5008536;28;20057;-84
2023/01/25 07:24:14;;;;;;;17.00;10.48;;;;;;;;;;4987548;28;20038;-83
2023/01/25 07:26:41;;;;;;;18.75;10.65;;;;;;;;;;5007027;28;20056;-84
2023/01/25 07:29:13;;;;;;;16.02;11.23;;;;;;;;;;4972566;28;20137;-83
2023/01/25 07:31:44;;;;;;;19.23;11.65;;;;;;;;;;5010534;28;20049;-83
2023/01/25 07:34:13;;;;;;;18.10;11.27;;;;;;;;;;4991766;28;20408;-83
2023/01/25 07:36:43;;;;;;;17.05;10.82;;;;;;;;;;4991851;28;20419;-83
2023/01/25 07:39:11;;;;;;;13.82;10.80;;;;;;;;;;5009753;28;20045;-84
2023/01/25 07:41:38;;;;;;;15.60;10.45;;;;;;;;;;5007651;28;20054;-83
2023/01/25 07:44:05;;;;;;;16.55;11.25;;;;;;;;;;4989121;28;20037;-84
2023/01/25 07:46:38;;;;;;;16.83;11.63;;;;;;;;;;4988626;28;20065;-83
2023/01/25 07:49:09;;;;;;;21.67;12.85;;;;;;;;;;4987255;28;20048;-84
2023/01/25 07:51:39;;;;;;;18.55;11.43;;;;;;;;;;5004850;28;20058;-84
2023/01/25 07:54:10;;;;;;;16.63;11.68;;;;;;;;;;4989373;28;20058;-84
2023/01/25 07:56:40;;;;;;;19.88;11.98;;;;;;;;;;4988462;28;20484;-83
2023/01/25 07:59:08;;;;;;;17.48;12.93;;;;;;;;;;4988709;28;20507;-83
2023/01/25 08:01:35;;;;;;;20.35;12.60;;;;;;;;;;4985456;28;20042;-83
2023/01/25 08:04:05;;;;;;;19.52;12.40;;;;;;;;;;4989173;28;20491;-84
2023/01/25 08:06:38;;;;;;;18.17;11.82;;;;;;;;;;5002837;28;20504;-83
2023/01/25 08:09:11;;;;;;;13.77;11.43;;;;;;;;;;5009432;28;20042;-82
2023/01/25 08:11:42;;;;;;;16.38;10.52;;;;;;;;;;4991364;28;20050;-83
2023/01/25 08:14:11;;;;;;;20.17;12.65;;;;;;;;;;5004706;28;20060;-83
2023/01/25 08:16:39;;;;;;;16.48;12.32;;;;;;;;;;4999198;28;20053;-83
2023/01/25 08:19:10;;;;;;;17.90;12.15;;;;;;;;;;5004549;28;20053;-84
2023/01/25 08:21:41;;;;;;;21.58;13.95;;;;;;;;;;4992240;28;20057;-84
2023/01/25 08:24:16;;;;;;;17.27;10.43;;;;;;;;;;5007883;28;20046;-83
2023/01/25 08:26:44;;;;;;;17.50;10.57;;;;;;;;;;4990234;28;20045;-84
2023/01/25 08:29:13;;;;;;;20.45;11.80;;;;;;;;;;4975484;28;20057;-84
2023/01/25 08:31:44;;;;;;;20.00;13.98;;;;;;;;;;5007784;28;20054;-84
2023/01/25 08:34:11;;;;;;;18.73;12.57;;;;;;;;;;5008837;28;20257;-84
2023/01/25 08:36:42;;;;;;;19.20;13.05;;;;;;;;;;5006571;28;20050;-83
2023/01/25 08:39:11;;;;;;;20.25;14.02;;;;;;;;;;4988773;28;20244;-83
2023/01/25 08:41:38;;;;;;;19.33;11.93;;;;;;;;;;5002352;28;20065;-83
2023/01/25 08:44:09;;;;;;;19.08;12.60;;;;;;;;;;5001160;28;20049;-83
2023/01/25 08:46:38;;;;;;;15.02;11.45;;;;;;;;;;5006871;28;20061;-83
2023/01/25 08:49:09;;;;;;;19.45;11.95;;;;;;;;;;5005596;28;20045;-84
2023/01/25 08:51:37;;;;;;;16.60;11.75;;;;;;;;;;4972542;28;20057;-84
2023/01/25 08:54:10;;;;;;;20.80;14.93;;;;;;;;;;5007664;28;20046;-83
2023/01/25 08:56:38;;;;;;;17.90;13.45;;;;;;;;;;4972522;28;20630;-84
2023/01/25 08:59:09;;;;;;;20.75;14.35;;;;;;;;;;5007739;28;20522;-84
2023/01/25 09:01:36;;;;;;;18.98;11.98;;;;;;;;;;5008423;28;20053;-84
2023/01/25 09:04:06;;;;;;;20.45;12.88;;;;;;;;;;4994056;28;20069;-84
2023/01/25 09:06:35;;;;;;;17.70;13.65;;;;;;;;;;5009370;28;20050;-84
2023/01/25 09:09:07;;;;;;;21.67;12.95;;;;;;;;;;5007315;28;20046;-84
2023/01/25 09:11:41;;;;;;;20.42;16.48;;;;;;;;;;5005126;28;20089;-83
2023/01/25 09:14:11;;;;;;;19.08;16.00;;;;;;;;;;5009611;28;20053;-84
2023/01/25 09:16:38;;;;;;;20.77;12.85;;;;;;;;;;5012165;28;20508;-83
2023/01/25 09:19:05;;;;;;;16.95;12.68;;;;;;;;;;4994541;28;20050;-83
2023/01/25 09:21:34;;;;;;;21.13;11.25;;;;;;;;;;4993579;28;20042;-84
2023/01/25 09:24:01;;;;;;;19.65;14.27;;;;;;;;;;5011735;28;20052;-84
2023/01/25 09:26:28;;;;;;;23.13;14.07;;;;;;;;;;4994685;28;20050;-83
2023/01/25 09:28:57;;;;;;;19.20;12.32;;;;;;;;;;4990510;28;20065;-83
2023/01/25 09:31:24;;;;;;;20.50;13.25;;;;;;;;;;5009006;28;20048;-84
2023/01/25 09:34:10;;;;;;;22.15;13.10;;;;;;;;;;5011187;28;20049;-84
2023/01/25 09:36:37;;;;;;;19.10;14.10;;;;;;;;;;4995143;28;20081;-84
2023/01/25 09:39:07;;;;;;;21.25;14.35;;;;;;;;;;5011321;28;20054;-84
2023/01/25 09:42:01;;;;;;;21.25;12.30;;;;;;;;;;5010811;28;20504;-84
2023/01/25 09:44:45;;;;;;;24.85;13.73;;;;;;;;;;4962120;28;20054;-84
2023/01/25 09:47:23;;;;;;;19.52;11.50;;;;;;;;;;4993676;28;20053;-84
2023/01/25 09:50:04;;;;;;;19.38;12.90;;;;;;;;;;5009630;28;20050;-84
2023/01/25 09:52:49;;;;;;;21.85;14.25;;;;;;;;;;5013746;28;20049;-84
2023/01/25 09:55:19;;;;;;;19.92;13.68;;;;;;;;;;5013391;28;20049;-80
2023/01/25 09:57:49;;;;;;;20.02;10.95;;;;;;;;;;5471241;22;20053;-87
2023/01/25 10:00:21;;;;;;;21.67;13.50;;;;;;;;;;4996423;28;20430;-87
2023/01/25 10:02:52;;;;;;;19.08;14.25;;;;;;;;;;4998519;28;20056;-87
2023/01/25 10:05:25;;;;;;;21.65;14.32;;;;;;;;;;4977037;28;20045;-87
2023/01/25 10:07:57;;;;;;;22.95;16.20;;;;;;;;;;4992273;28;20050;-87
2023/01/25 10:10:33;;;;;;;21.95;14.77;;;;;;;;;;5006944;28;20199;-86
2023/01/25 10:13:02;;;;;;;20.25;11.95;;;;;;;;;;4977432;28;20634;-86
2023/01/25 10:15:36;;;;;;;16.33;11.13;;;;;;;;;;4995185;28;20045;-87
2023/01/25 10:18:12;;;;;;;21.60;14.05;;;;;;;;;;4977037;28;20057;-88
2023/01/25 10:20:52;;;;;;;18.95;12.18;;;;;;;;;;4993058;28;20057;-87
2023/01/25 10:23:39;;;;;;;20.45;13.00;;;;;;;;;;4988675;28;20554;-87
2023/01/25 10:26:12;;;;;;;17.55;12.40;;;;;;;;;;4989818;28;20074;-86
2023/01/25 10:28:41;;;;;;;;;;;;;;;;;;4988458;28;20045;-86
2023/01/25 10:31:18;;;;;;;17.77;10.80;;;;;;;;;;4997272;28;19937;-86
2023/01/25 10:33:56;;;;;;;15.32;11.52;;;;;;;;;;4996477;28;20042;-86
2023/01/25 10:36:31;;;;;;;22.65;14.13;;;;;;;;;;4989043;28;20056;-87
2023/01/25 10:39:13;;;;;;;19.65;13.02;;;;;;;;;;4990480;28;20046;-86
2023/01/25 10:41:42;;;;;;;20.83;11.82;;;;;;;;;;4991699;28;20061;-86
2023/01/25 10:44:24;;;;;;;17.23;12.35;;;;;;;;;;4993617;28;20041;-86
2023/01/25 10:47:07;;;;;;;17.45;12.10;;;;;;;;;;4974496;28;20504;-86
2023/01/25 10:49:44;;;;;;;12.50;10.60;;;;;;;;;;4990463;28;20054;-85
2023/01/25 10:52:20;;;;;;;19.42;12.98;;;;;;;;;;4991093;28;20045;-87
2023/01/25 10:54:49;;;;;;;17.85;10.70;;;;;;;;;;5007979;28;20084;-86
2023/01/25 10:57:18;;;;;;;16.80;10.73;;;;;;;;;;4973794;28;20038;-86
2023/01/25 10:59:51;;;;;;;;;;;;;;;;;;4998596;28;20550;-87
2023/01/25 11:02:47;;;;;;;19.13;10.95;;;;;;;;;;4977186;28;19922;-87
2023/01/25 11:05:25;;;;;;;15.90;10.77;;;;;;;;;;4982249;28;20434;-86
2023/01/25 11:07:53;;;;;;;16.25;9.50;;;;;;;;;;4999652;28;20050;-86
2023/01/25 11:10:29;;;;;;;16.73;9.45;;;;;;;;;;4972416;28;20061;-87
2023/01/25 11:13:19;;;;;;;15.85;11.02;;;;;;;;;;4990080;28;20046;-88
2023/01/25 11:15:49;;;;;;;15.93;11.65;;;;;;;;;;4991276;28;20055;-87
2023/01/25 11:18:22;;;;;;;16.05;10.00;;;;;;;;;;4990561;28;20054;-87
2023/01/25 11:21:06;;;;;;;15.38;11.18;;;;;;;;;;4990775;28;20046;-86
2023/01/25 11:23:34;;;;;;;20.05;12.95;;;;;;;;;;4973764;28;20050;-87
2023/01/25 11:26:13;;;;;;;18.13;14.40;;;;;;;;;;4997448;28;20061;-88
2023/01/25 11:28:41;;;;;;;22.73;15.82;;;;;;;;;;4998732;28;20061;-87
2023/01/25 11:31:17;;;;;;;19.85;15.02;;;;;;;;;;4988624;28;20045;-86
2023/01/25 11:33:48;;;;;;;23.17;16.00;;;;;;;;;;4991082;28;20050;-87
2023/01/25 11:36:32;;;;;;;20.70;16.50;;;;;;;;;;4981390;28;20265;-89
2023/01/25 11:39:09;;;;;;;24.50;17.33;;;;;;;;;;4977274;28;20050;-88
2023/01/25 11:41:51;;;;;;;22.50;14.55;;;;;;;;;;4989478;28;20058;-87
2023/01/25 11:44:41;;;;;;;17.98;11.82;;;;;;;;;;4987369;28;20044;-86
2023/01/25 11:47:15;;;;;;;24.45;13.93;;;;;;;;;;4996300;28;20053;-87
2023/01/25 11:49:50;;;;;;;17.73;12.65;;;;;;;;;;4994230;28;20046;-86
2023/01/25 11:52:27;;;;;;;25.95;16.50;;;;;;;;;;4975741;28;20046;-87
2023/01/25 11:55:03;;;;;;;21.73;14.50;;;;;;;;;;5004151;28;20064;-87
2023/01/25 11:57:47;;;;;;;21.73;15.55;;;;;;;;;;4992970;28;20058;-87
2023/01/25 12:00:25;;;;;;;;;;;;;;;;;;4977169;28;20053;-86
2023/01/25 12:03:21;;;;;;;20.27;13.93;;;;;;;;;;5012617;28;19921;-86
2023/01/25 12:05:54;;;;;;;26.67;16.85;;;;;;;;;;4986097;28;20534;-86
2023/01/25 12:08:36;;;;;;;27.00;13.98;;;;;;;;;;4990373;28;20401;-87
2023/01/25 12:11:09;;;;;;;17.38;14.10;;;;;;;;;;5000879;28;20046;-87
2023/01/25 12:13:46;;;;;;;24.55;14.48;;;;;;;;;;4988062;28;20046;-87
2023/01/25 12:16:29;;;;;;;22.77;15.38;;;;;;;;;;4990221;28;21311;-88
2023/01/25 12:19:25;;;;;;;18.05;11.13;;;;;;;;;;4976395;28;20073;-86
2023/01/25 12:22:06;;;;;;;16.40;10.95;;;;;;;;;;5010137;28;20050;-87
2023/01/25 12:24:45;;;;;;;18.30;12.40;;;;;;;;;;4976587;28;20053;-87
2023/01/25 12:27:22;;;;;;;20.02;11.60;;;;;;;;;;4986682;28;20061;-87
2023/01/25 12:29:54;;;;;;;16.48;11.90;;;;;;;;;;5011053;28;20050;-86
2023/01/25 12:32:28;;;;;;;16.13;10.75;;;;;;;;;;4987043;28;20056;-86
2023/01/25 12:35:05;;;;;;;17.35;11.70;;;;;;;;;;4979643;28;20042;-86
2023/01/25 12:37:37;;;;;;;16.15;9.90;;;;;;;;;;4987781;28;20050;-86
2023/01/25 12:40:12;;;;;;;21.10;12.05;;;;;;;;;;4993177;28;20061;-87
2023/01/25 12:42:44;;;;;;;17.85;13.43;;;;;;;;;;5013472;28;20054;-89
2023/01/25 12:45:14;;;;;;;19.20;11.48;;;;;;;;;;4971217;28;20046;-86
2023/01/25 12:47:47;;;;;;;15.45;10.13;;;;;;;;;;4995220;28;20068;-86
2023/01/25 12:50:19;;;;;;;16.23;11.20;;;;;;;;;;4980135;28;20046;-88
2023/01/25 12:52:50;;;;;;;16.20;10.27;;;;;;;;;;4980258;28;20423;-87
2023/01/25 12:55:19;;;;;;;17.30;12.18;;;;;;;;;;4994140;28;20050;-86
2023/01/25 12:57:53;;;;;;;14.90;10.75;;;;;;;;;;5009275;28;20060;-87
2023/01/25 13:00:24;;;;;;;18.15;11.98;;;;;;;;;;4993375;28;20046;-88
2023/01/25 13:03:03;;;;;;;20.33;14.35;;;;;;;;;;4993593;28;20057;-87
2023/01/25 13:05:36;;;;;;;15.88;11.35;;;;;;;;;;4986995;28;20046;-87
2023/01/25 13:08:21;;;;;;;15.23;12.45;;;;;;;;;;4976019;28;20046;-88
2023/01/25 13:10:53;;;;;;;12.30;8.68;;;;;;;;;;4982090;28;20515;-86
2023/01/25 13:13:27;;;;;;;19.13;11.02;;;;;;;;;;5005246;28;20050;-87
2023/01/25 13:15:55;;;;;;;17.85;12.50;;;;;;;;;;4974442;28;20415;-87
2023/01/25 13:18:37;;;;;;;22.25;11.20;;;;;;;;;;4986607;28;20057;-89
2023/01/25 13:21:12;;;;;;;14.65;9.52;;;;;;;;;;4989422;28;20450;-89
2023/01/25 13:23:45;;;;;;;18.08;11.93;;;;;;;;;;5002030;28;20422;-87
2023/01/25 13:27:07;;;;;;;17.25;12.43;;;;;;;;;;4999371;28;20046;-87
2023/01/25 13:29:55;;;;;;;17.63;12.43;;;;;;;;;;4936958;29;20051;-89
2023/01/25 13:33:02;;;;;;;29.92;11.25;;;;;;;;;;4952437;28;20062;-86
2023/01/25 13:35:40;;;;;;;21.67;14.57;;;;;;;;;;4999119;28;20058;-87
2023/01/25 13:38:32;;;;;;;16.10;11.95;;;;;;;;;;5018729;28;20041;-87
2023/01/25 13:41:18;;;;;;;13.57;10.57;;;;;;;;;;5012486;28;20054;-87
2023/01/25 13:44:08;;;;;;;21.65;12.95;;;;;;;;;;5007625;28;20054;-87
2023/01/25 13:46:35;;;;;;;18.90;12.57;;;;;;;;;;4990184;28;20057;-87
2023/01/25 13:49:07;;;;;;;15.75;12.52;;;;;;;;;;4988715;28;20045;-87
2023/01/25 13:51:37;;;;;;;;;;;;;;;;;;4994189;28;20049;-87
2023/01/25 13:54:16;;;;;;;18.35;11.63;;;;;;;;;;4992760;28;19922;-87
2023/01/25 13:56:45;;;;;;;17.23;13.30;;;;;;;;;;4990323;28;20542;-88
2023/01/25 13:59:25;;;;;;;17.75;12.77;;;;;;;;;;4992422;28;20045;-87
2023/01/25 14:01:53;;;;;;;21.13;13.88;;;;;;;;;;4993614;28;20049;-90
2023/01/25 14:04:21;;;;;;;18.60;11.05;;;;;;;;;;4995955;28;20419;-86
2023/01/25 14:06:59;;;;;;;21.50;14.40;;;;;;;;;;4994836;28;20049;-86
2023/01/25 14:09:32;;;;;;;18.77;12.20;;;;;;;;;;4978447;28;20057;-87
2023/01/25 14:12:05;;;;;;;22.10;11.80;;;;;;;;;;4983748;28;20058;-87
2023/01/25 14:14:34;;;;;;;21.60;15.47;;;;;;;;;;4992829;28;20048;-86
2023/01/25 14:17:03;;;;;;;20.30;16.13;;;;;;;;;;4975243;28;20054;-87
2023/01/25 14:19:32;;;;;;;25.42;15.65;;;;;;;;;;4990685;28;20054;-87
2023/01/25 14:22:20;;;;;;;17.25;13.88;;;;;;;;;;4975437;28;20501;-86
2023/01/25 14:25:03;;;;;;;20.77;13.88;;;;;;;;;;4983072;28;20046;-87
2023/01/25 14:27:33;;;;;;;20.75;13.90;;;;;;;;;;4991901;28;20065;-87
2023/01/25 14:30:04;;;;;;;22.45;16.30;;;;;;;;;;4993154;28;20403;-88
2023/01/25 14:32:35;;;;;;;23.92;13.00;;;;;;;;;;5012217;28;20065;-87
2023/01/25 14:35:37;;;;;;;23.58;16.02;;;;;;;;;;5006856;28;20039;-87
2023/01/25 14:38:21;;;;;;;19.92;12.45;;;;;;;;;;4991352;28;20054;-87
2023/01/25 14:40:49;;;;;;;15.32;13.52;;;;;;;;;;4985280;28;20049;-88
2023/01/25 14:43:21;;;;;;;17.92;12.45;;;;;;;;;;4973243;28;20070;-88
2023/01/25 14:45:48;;;;;;;20.60;16.05;;;;;;;;;;4991716;28;20049;-87
2023/01/25 14:48:39;;;;;;;27.60;18.70;;;;;;;;;;4992243;28;20049;-87
2023/01/25 14:51:22;;;;;;;21.60;13.30;;;;;;;;;;5011971;28;20049;-87
2023/01/25 14:53:57;;;;;;;18.08;15.45;;;;;;;;;;4991657;28;20057;-87
2023/01/25 14:56:35;;;;;;;22.58;16.35;;;;;;;;;;4975789;28;20046;-89
2023/01/25 14:59:06;;;;;;;25.63;16.10;;;;;;;;;;4998099;28;20049;-87
2023/01/25 15:01:39;;;;;;;22.90;15.13;;;;;;;;;;4995028;28;20065;-88
2023/01/25 15:04:11;;;;;;;20.38;15.73;;;;;;;;;;4990294;28;20050;-88
2023/01/25 15:06:46;;;;;;;19.98;14.80;;;;;;;;;;4992615;28;20049;-87
2023/01/25 15:09:42;;;;;;;21.60;12.88;;;;;;;;;;4977600;28;20049;-88