Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:40;;;;;;;22.50;4.85;;;;;;;10.06;100.00;96974.63;6278552;22;20007;-81
2022/11/09 00:04:06;;;;;;;13.32;3.45;;;;;;;9.94;100.00;96972.13;6278812;22;20021;-81
2022/11/09 00:06:33;;;;;;;17.88;4.22;;;;;;;9.97;100.00;96974.25;6306028;22;20086;-81
2022/11/09 00:09:00;;;;;;;16.60;3.40;;;;;;;9.94;100.00;96972.13;6252976;22;20373;-83
2022/11/09 00:11:26;;;;;;;22.48;3.80;;;;;;;9.96;100.00;96989.19;6306558;22;20007;-82
2022/11/09 00:13:51;;;;;;;11.63;3.08;;;;;;;9.78;100.00;96976.34;6279214;22;20085;-81
2022/11/09 00:16:19;;;;;;;17.55;3.47;;;;;;;9.84;100.00;96964.91;6305773;22;20025;-82
2022/11/09 00:18:48;;;;;;;14.00;3.70;;;;;;;9.88;100.00;96971.25;6305722;22;20061;-83
2022/11/09 00:21:16;;;;;;;15.20;3.30;;;;;;;9.94;100.00;96977.34;6305685;22;20110;-82
2022/11/09 00:23:43;;;;;;;14.25;4.05;;;;;;;9.79;100.00;96976.09;6306239;22;20007;-82
2022/11/09 00:26:11;;;;;;;16.88;3.45;;;;;;;9.88;100.00;96980.94;6278588;22;20034;-82
2022/11/09 00:28:37;;;;;;;14.25;3.67;;;;;;;9.92;100.00;96989.91;6305664;22;20011;-82
2022/11/09 00:31:05;;;;;;;16.33;4.10;;;;;;;9.90;100.00;96984.13;6253230;22;20113;-82
2022/11/09 00:33:31;;;;;;;23.77;3.53;;;;;;;9.85;100.00;96980.41;6306110;22;20404;-83
2022/11/09 00:35:57;;;;;;;10.23;3.13;;;;;;;9.90;100.00;96990.13;6278725;22;20007;-83
2022/11/09 00:38:23;;;;;;;18.20;3.50;;;;;;;9.86;100.00;96989.84;6279370;22;20106;-83
2022/11/09 00:40:49;;;;;;;16.90;3.63;;;;;;;9.85;100.00;96990.06;6306694;22;20018;-81
2022/11/09 00:43:15;;;;;;;13.50;3.05;;;;;;;9.88;100.00;96991.44;6307205;22;20433;-81
2022/11/09 00:45:41;;;;;;;15.15;3.22;;;;;;;9.95;100.00;96986.81;6306954;22;20044;-80
2022/11/09 00:48:07;;;;;;;16.92;3.28;;;;;;;9.76;100.00;96981.81;6307330;22;20011;-81
2022/11/09 00:50:33;;;;;;;21.27;3.20;;;;;;;9.91;100.00;96989.09;6307187;22;20385;-81
2022/11/09 00:52:59;;;;;;;11.52;3.15;;;;;;;9.93;100.00;96992.31;6279732;22;20241;-82
2022/11/09 00:55:25;;;;;;;26.15;3.78;;;;;;;9.80;100.00;96998.66;6307027;22;20011;-81
2022/11/09 00:57:52;;;;;;;14.98;2.58;;;;;;;9.94;100.00;96995.69;6280024;22;20011;-81
2022/11/09 01:00:22;;;;;;;20.83;3.47;;;;;;;9.86;100.00;97004.75;6279628;22;20034;-81
2022/11/09 01:02:49;;;;;;;24.33;4.07;;;;;;;9.83;100.00;97000.81;6306939;22;20011;-81
2022/11/09 01:05:14;;;;;;;19.63;4.40;;;;;;;9.99;100.00;96998.38;6306547;22;20077;-81
2022/11/09 01:07:40;;;;;;;20.27;3.60;;;;;;;9.88;100.00;97000.06;6307047;22;20061;-82
2022/11/09 01:10:06;;;;;;;15.20;3.90;;;;;;;10.06;100.00;97014.75;6306937;22;20429;-81
2022/11/09 01:12:33;;;;;;;18.70;3.50;;;;;;;10.04;100.00;97014.22;6279549;22;20081;-81
2022/11/09 01:14:59;;;;;;;18.23;3.70;;;;;;;10.05;100.00;97013.16;6306851;22;20011;-81
2022/11/09 01:17:24;;;;;;;23.75;4.25;;;;;;;9.99;100.00;97004.44;6306678;22;20341;-81
2022/11/09 01:19:50;;;;;;;22.02;3.90;;;;;;;9.86;100.00;97010.81;6306496;22;20344;-81
2022/11/09 01:22:18;;;;;;;19.48;4.38;;;;;;;10.12;100.00;97020.84;6306689;22;20441;-81
2022/11/09 01:24:44;;;;;;;21.50;3.72;;;;;;;10.09;100.00;97003.78;6306818;22;20088;-84
2022/11/09 01:27:10;;;;;;;14.45;3.25;;;;;;;10.00;100.00;97000.78;6279650;22;20015;-81
2022/11/09 01:29:36;;;;;;;22.20;4.32;;;;;;;9.94;100.00;97011.44;6306757;22;20421;-82
2022/11/09 01:32:02;;;;;;;19.50;3.25;;;;;;;9.93;100.00;97015.91;6279126;22;20052;-82
2022/11/09 01:34:28;;;;;;;16.30;4.18;;;;;;;9.91;100.00;97017.94;6306813;22;20327;-81
2022/11/09 01:36:54;;;;;;;10.60;2.83;;;;;;;9.96;100.00;97010.16;6306741;22;20018;-82
2022/11/09 01:39:19;;;;;;;16.80;3.58;;;;;;;9.98;100.00;97009.91;6253414;22;20109;-82
2022/11/09 01:41:46;;;;;;;25.00;4.30;;;;;;;9.72;100.00;97020.03;6306786;22;20475;-82
2022/11/09 01:44:17;;;;;;;17.00;3.38;;;;;;;9.71;100.00;97019.22;6306643;22;20034;-82
2022/11/09 01:46:54;;;;;;;19.00;3.45;;;;;;;9.74;100.00;97015.34;6306515;22;20019;-82
2022/11/09 01:49:29;;;;;;;15.80;4.20;;;;;;;9.81;100.00;97015.19;6306755;22;20007;-82
2022/11/09 01:52:01;;;;;;;14.15;4.45;;;;;;;9.73;100.00;97016.38;6306784;22;20109;-81
2022/11/09 01:54:38;;;;;;;14.20;3.67;;;;;;;9.84;100.00;97019.94;6306741;22;20011;-82
2022/11/09 01:57:09;;;;;;;13.17;3.50;;;;;;;9.69;100.00;97025.75;6306648;22;20332;-81
2022/11/09 01:59:39;;;;;;;15.70;3.90;;;;;;;9.58;100.00;97019.56;6306576;22;20624;-81
2022/11/09 02:02:05;;;;;;;13.45;3.53;;;;;;;9.74;100.00;97017.94;6306747;22;20007;-82
2022/11/09 02:04:40;;;;;;;17.55;4.10;;;;;;;9.72;100.00;97020.03;6306984;22;20011;-81
2022/11/09 02:07:06;;;;;;;15.38;3.50;;;;;;;9.92;100.00;97034.47;6279009;22;20091;-81
2022/11/09 02:09:47;;;;;;;18.23;4.22;;;;;;;9.93;100.00;97036.06;6279377;22;20007;-82
2022/11/09 02:12:13;;;;;;;16.23;4.00;;;;;;;9.77;100.00;97038.44;6306427;22;20421;-81
2022/11/09 02:14:40;;;;;;;21.30;3.70;;;;;;;9.99;100.00;97035.09;6306682;22;20140;-82
2022/11/09 02:17:06;;;;;;;15.77;3.60;;;;;;;9.92;100.00;97035.25;6255319;22;20011;-82
2022/11/09 02:19:32;;;;;;;19.10;3.80;;;;;;;10.02;100.00;97052.16;6280908;22;20011;-82
2022/11/09 02:21:58;;;;;;;13.77;3.38;;;;;;;10.03;100.00;97056.38;6308434;22;20460;-81
2022/11/09 02:24:24;;;;;;;14.60;3.67;;;;;;;10.09;100.00;97055.41;6308710;22;20031;-81
2022/11/09 02:26:51;;;;;;;16.15;3.45;;;;;;;10.04;100.00;97053.53;6308580;22;20018;-81
2022/11/09 02:29:39;;;;;;;19.48;3.58;;;;;;;10.03;100.00;97051.13;6281196;22;20007;-82
2022/11/09 02:32:10;;;;;;;18.58;4.32;;;;;;;9.91;100.00;97045.97;6255804;22;20045;-81
2022/11/09 02:34:36;;;;;;;10.02;2.92;;;;;;;9.98;100.00;97059.72;6308525;22;20275;-82
2022/11/09 02:37:02;;;;;;;14.88;3.55;;;;;;;9.92;100.00;97056.22;6308409;22;20019;-81
2022/11/09 02:39:27;;;;;;;23.52;5.20;;;;;;;9.98;100.00;97054.47;6280857;22;20012;-80
2022/11/09 02:42:01;;;;;;;15.70;3.65;;;;;;;9.87;100.00;97048.28;6308531;22;20011;-80
2022/11/09 02:44:28;;;;;;;12.25;3.30;;;;;;;9.76;100.00;97068.28;6281034;22;20094;-82
2022/11/09 02:46:53;;;;;;;16.25;3.08;;;;;;;9.83;100.00;97063.69;6308372;22;20080;-80
2022/11/09 02:49:19;;;;;;;13.52;3.40;;;;;;;9.84;100.00;97059.25;6280895;22;20007;-81
2022/11/09 02:51:45;;;;;;;19.30;3.17;;;;;;;9.76;100.00;97063.03;6281170;22;20011;-81
2022/11/09 02:54:10;;;;;;;15.20;3.10;;;;;;;9.71;100.00;97045.41;6308275;22;20011;-80
2022/11/09 02:56:36;;;;;;;15.35;4.18;;;;;;;9.81;100.00;97059.72;6308302;22;20014;-82
2022/11/09 02:59:02;;;;;;;16.67;3.45;;;;;;;9.86;100.00;97065.84;6308157;22;20370;-81
2022/11/09 03:01:29;;;;;;;14.98;2.90;;;;;;;9.75;100.00;97050.97;6255078;22;20317;-80
2022/11/09 03:03:54;;;;;;;16.70;3.00;;;;;;;9.69;100.00;97049.31;6308318;22;20093;-81
2022/11/09 03:06:32;;;;;;;13.82;3.55;;;;;;;9.56;100.00;97058.28;6280747;22;20488;-80
2022/11/09 03:08:58;;;;;;;18.27;3.78;;;;;;;9.58;100.00;97088.44;6308340;22;20451;-81
2022/11/09 03:11:24;;;;;;;16.25;4.78;;;;;;;9.61;100.00;97081.13;6308184;22;20035;-80
2022/11/09 03:13:49;;;;;;;13.95;2.70;;;;;;;9.76;100.00;97073.53;6280701;22;20022;-82
2022/11/09 03:16:15;;;;;;;18.33;4.22;;;;;;;9.69;100.00;97084.16;6308140;22;20011;-81
2022/11/09 03:18:41;;;;;;;20.75;3.60;;;;;;;9.67;100.00;97080.19;6308016;22;20460;-80
2022/11/09 03:21:06;;;;;;;13.25;4.25;;;;;;;9.58;100.00;97072.72;6280436;22;20437;-82
2022/11/09 03:23:32;;;;;;;14.57;3.85;;;;;;;9.54;100.00;97076.84;6280767;22;20012;-81
2022/11/09 03:25:58;;;;;;;17.73;3.78;;;;;;;9.66;100.00;97083.84;6280748;22;20011;-82
2022/11/09 03:28:23;;;;;;;15.48;3.67;;;;;;;9.52;100.00;97073.66;6307414;22;20017;-81
2022/11/09 03:30:49;;;;;;;22.60;4.47;;;;;;;9.52;100.00;97081.53;6281455;22;20011;-81
2022/11/09 03:33:15;;;;;;;13.05;3.30;;;;;;;9.67;100.00;97086.22;6280770;22;20007;-80
2022/11/09 03:35:42;;;;;;;10.75;3.55;;;;;;;9.60;100.00;97069.06;6307805;22;20037;-80
2022/11/09 03:38:08;;;;;;;14.75;3.20;;;;;;;9.54;100.00;97091.78;6307873;22;20007;-81
2022/11/09 03:40:36;;;;;;;19.55;3.90;;;;;;;9.53;100.00;97095.41;6307657;22;20014;-82
2022/11/09 03:43:02;;;;;;;21.08;3.55;;;;;;;9.60;100.00;97095.25;6307794;22;20433;-82
2022/11/09 03:45:28;;;;;;;12.10;2.80;;;;;;;9.51;100.00;97085.19;6307678;22;20088;-81
2022/11/09 03:47:58;;;;;;;8.43;3.28;;;;;;;9.58;100.00;97104.16;6280400;22;20014;-81
2022/11/09 03:50:25;;;;;;;11.38;3.08;;;;;;;9.56;100.00;97111.44;6307929;22;20259;-82
2022/11/09 03:52:51;;;;;;;8.23;3.42;;;;;;;9.46;100.00;97106.03;6307653;22;20015;-82
2022/11/09 03:55:20;;;;;;;18.10;3.60;;;;;;;9.38;100.00;97103.78;6307750;22;20015;-81
2022/11/09 03:57:48;;;;;;;17.63;3.50;;;;;;;9.46;100.00;97108.66;6307703;22;20030;-82
2022/11/09 04:00:17;;;;;;;13.13;4.05;;;;;;;9.54;100.00;97124.00;6280044;22;20023;-81
2022/11/09 04:02:42;;;;;;;18.02;3.70;;;;;;;9.50;100.00;97138.59;6254715;22;20009;-81
2022/11/09 04:05:08;;;;;;;18.27;3.67;;;;;;;9.55;100.00;97130.81;6307687;22;20094;-81
2022/11/09 04:07:35;;;;;;;18.35;3.55;;;;;;;9.41;100.00;97138.16;6280227;22;20035;-82
2022/11/09 04:10:00;;;;;;;19.65;4.00;;;;;;;9.56;100.00;97142.88;6307677;22;20037;-80
2022/11/09 04:12:26;;;;;;;12.52;3.72;;;;;;;9.50;100.00;97154.31;6254266;22;20097;-81
2022/11/09 04:14:52;;;;;;;21.48;3.70;;;;;;;9.45;100.00;97156.84;6279962;22;20426;-82
2022/11/09 04:17:17;;;;;;;15.13;3.53;;;;;;;9.45;100.00;97161.25;6280029;22;20011;-82
2022/11/09 04:19:43;;;;;;;12.70;3.63;;;;;;;9.58;100.00;97163.63;6279786;22;20392;-82
2022/11/09 04:22:08;;;;;;;21.88;4.07;;;;;;;9.60;100.00;97174.66;6280029;22;20098;-82
2022/11/09 04:24:34;;;;;;;13.45;3.38;;;;;;;9.49;100.00;97178.91;6307518;22;20011;-81
2022/11/09 04:26:59;;;;;;;18.60;4.90;;;;;;;9.38;100.00;97166.63;6307340;22;20416;-81
2022/11/09 04:29:25;;;;;;;19.65;3.90;;;;;;;9.40;100.00;97175.03;6280055;22;20112;-82
2022/11/09 04:31:51;;;;;;;13.15;3.60;;;;;;;9.46;100.00;97184.59;6307335;22;20065;-81
2022/11/09 04:34:19;;;;;;;18.85;4.57;;;;;;;9.45;100.00;97187.44;6307249;22;21008;-81
2022/11/09 04:36:45;;;;;;;17.30;4.20;;;;;;;9.47;100.00;97201.09;6307335;22;20003;-81
2022/11/09 04:39:10;;;;;;;14.23;4.03;;;;;;;9.47;100.00;97190.63;6279041;22;20011;-81
2022/11/09 04:41:36;;;;;;;15.27;3.78;;;;;;;9.58;100.00;97198.44;6279817;22;20170;-82
2022/11/09 04:44:02;;;;;;;13.63;3.35;;;;;;;9.51;100.00;97199.59;6307064;22;20495;-83
2022/11/09 04:46:28;;;;;;;13.93;4.15;;;;;;;9.60;100.00;97197.41;6279570;22;20007;-83
2022/11/09 04:48:53;;;;;;;17.42;3.40;;;;;;;9.60;100.00;97210.50;6280038;22;20336;-81
2022/11/09 04:51:19;;;;;;;16.65;3.63;;;;;;;9.66;100.00;97217.47;6307126;22;20061;-82
2022/11/09 04:53:45;;;;;;;15.07;3.88;;;;;;;9.69;100.00;97214.38;6306831;22;20011;-81
2022/11/09 04:56:10;;;;;;;12.82;3.42;;;;;;;9.79;100.00;97211.91;6307260;22;20038;-82
2022/11/09 04:58:38;;;;;;;10.23;3.30;;;;;;;9.84;100.00;97224.31;6280081;22;20060;-81
2022/11/09 05:01:07;;;;;;;13.60;2.92;;;;;;;9.90;100.00;97212.13;6279532;22;20015;-82
2022/11/09 05:03:33;;;;;;;9.35;2.92;;;;;;;9.86;100.00;97215.22;6279853;22;20018;-81
2022/11/09 05:05:59;;;;;;;13.43;3.65;;;;;;;9.89;100.00;97223.63;6279550;22;20041;-81
2022/11/09 05:08:25;;;;;;;15.93;3.92;;;;;;;9.97;100.00;97231.91;6306898;22;20323;-82
2022/11/09 05:10:50;;;;;;;10.82;3.30;;;;;;;10.05;100.00;97233.34;6279593;22;20433;-82
2022/11/09 05:13:16;;;;;;;18.92;3.95;;;;;;;10.08;100.00;97232.88;6279446;22;20046;-81
2022/11/09 05:15:42;;;;;;;10.38;3.63;;;;;;;10.21;100.00;97236.22;6306952;22;20069;-81
2022/11/09 05:18:09;;;;;;;8.98;3.15;;;;;;;10.34;100.00;97246.41;6279565;22;20057;-81
2022/11/09 05:20:35;;;;;;;14.60;3.50;;;;;;;10.24;100.00;97235.78;6306382;22;20008;-81
2022/11/09 05:25:45;;;;;;;11.02;4.38;;;;;;;10.31;100.00;97243.47;6306800;22;20286;-82
2022/11/09 05:28:10;;;;;;;11.30;3.17;;;;;;;10.21;100.00;97246.72;6306776;22;20007;-82
2022/11/09 05:30:37;;;;;;;12.45;3.53;;;;;;;10.11;100.00;97255.19;6279467;22;20003;-81
2022/11/09 05:33:02;;;;;;;14.13;3.00;;;;;;;10.14;100.00;97236.41;6279763;22;20011;-81
2022/11/09 05:35:28;;;;;;;12.13;3.47;;;;;;;10.13;100.00;97243.44;6306962;22;20015;-82
2022/11/09 05:37:53;;;;;;;9.82;3.63;;;;;;;10.17;100.00;97235.09;6306587;22;20503;-81
2022/11/09 05:40:19;;;;;;;11.18;3.33;;;;;;;10.10;100.00;97245.75;6279785;22;20427;-82
2022/11/09 05:42:45;;;;;;;14.90;3.28;;;;;;;9.89;100.00;97234.09;6306641;22;20333;-81
2022/11/09 05:45:13;;;;;;;15.63;3.83;;;;;;;9.78;100.00;97248.84;6253621;22;20011;-82
2022/11/09 05:47:42;;;;;;;13.85;3.28;;;;;;;9.73;100.00;97246.91;6279760;22;20086;-82
2022/11/09 05:50:11;;;;;;;11.15;3.47;;;;;;;9.52;100.00;97251.75;6306583;22;20341;-82
2022/11/09 05:52:38;;;;;;;10.95;2.72;;;;;;;9.55;100.00;97246.06;6307198;22;20011;-81
2022/11/09 05:55:04;;;;;;;10.55;2.95;;;;;;;9.55;100.00;97240.81;6279426;22;20086;-82
2022/11/09 05:57:30;;;;;;;16.73;3.30;;;;;;;9.52;100.00;97251.75;6306755;22;20022;-81
2022/11/09 05:59:56;;;;;;;10.07;2.95;;;;;;;9.48;100.00;97255.06;6306683;22;20015;-81
2022/11/09 06:02:21;;;;;;;11.25;3.58;;;;;;;9.39;100.00;97247.59;6306529;22;20057;-81
2022/11/09 06:04:47;;;;;;;14.70;2.85;;;;;;;9.32;100.00;97246.13;6306407;22;20007;-81
2022/11/09 06:07:12;;;;;;;9.48;3.08;;;;;;;9.32;100.00;97254.75;6306917;22;20030;-81
2022/11/09 06:09:38;;;;;;;8.65;2.55;;;;;;;9.35;100.00;97261.38;6306616;22;20003;-82
2022/11/09 06:12:04;;;;;;;19.88;3.28;;;;;;;9.35;100.00;97266.59;6306588;22;20104;-80
2022/11/09 06:14:30;;;;;;;10.45;3.15;;;;;;;9.36;100.00;97270.81;6306535;22;20021;-81
2022/11/09 06:16:55;;;;;;;12.88;3.08;;;;;;;9.39;100.00;97284.25;6279409;22;20011;-81
2022/11/09 06:19:21;;;;;;;8.98;2.88;;;;;;;9.29;100.00;97282.22;6306394;22;20015;-81
2022/11/09 06:21:47;;;;;;;10.45;2.45;;;;;;;9.26;100.00;97295.75;6306345;22;20011;-81
2022/11/09 06:24:13;;;;;;;10.15;2.80;;;;;;;9.25;100.00;97294.16;6306260;22;20038;-80
2022/11/09 06:26:38;;;;;;;10.23;3.60;;;;;;;9.16;100.00;97298.16;6306510;22;20011;-81
2022/11/09 06:29:04;;;;;;;16.35;3.40;;;;;;;9.21;100.00;97303.47;6279162;22;20090;-82
2022/11/09 06:31:30;;;;;;;8.43;2.95;;;;;;;9.19;100.00;97315.22;6278835;22;20011;-81
2022/11/09 06:33:55;;;;;;;11.63;3.20;;;;;;;9.15;100.00;97312.25;6306833;22;20011;-81
2022/11/09 06:36:21;;;;;;;10.05;2.80;;;;;;;9.19;100.00;97316.00;6278943;22;20082;-82
2022/11/09 06:38:52;;;;;;;11.25;2.95;;;;;;;9.23;100.00;97329.44;6278928;22;20010;-82
2022/11/09 06:41:19;;;;;;;9.27;3.35;;;;;;;9.25;100.00;97340.47;6306500;22;20011;-81
2022/11/09 06:43:45;;;;;;;19.33;4.70;;;;;;;9.20;100.00;97338.53;6279043;22;20038;-82
2022/11/09 06:46:11;;;;;;;11.90;3.72;;;;;;;9.11;100.00;97334.69;6278954;22;20345;-83
2022/11/09 06:48:37;;;;;;;13.98;3.78;;;;;;;9.17;100.00;97346.84;6306468;22;20014;-82
2022/11/09 06:51:04;;;;;;;12.00;3.85;;;;;;;9.20;100.00;97345.63;6278689;22;20022;-81
2022/11/09 06:53:32;;;;;;;15.82;4.38;;;;;;;9.23;100.00;97353.78;6306720;22;20011;-83
2022/11/09 06:56:02;;;;;;;9.30;3.90;;;;;;;9.33;100.00;97363.69;6306354;22;20015;-83
2022/11/09 06:58:28;;;;;;;19.38;4.32;;;;;;;9.34;100.00;97356.66;6279323;22;20539;-81
2022/11/09 07:00:56;;;;;;;13.65;4.57;;;;;;;9.46;100.00;97357.47;6308665;22;20047;-82
2022/11/09 07:03:23;;;;;;;17.75;5.22;;;;;;;9.41;100.00;97365.19;6307191;22;20007;-82
2022/11/09 07:05:51;;;;;;;14.40;3.70;;;;;;;9.53;100.00;97365.16;6284073;22;20018;-82
2022/11/09 07:08:17;;;;;;;13.30;4.43;;;;;;;9.49;100.00;97374.53;6280650;22;20007;-81
2022/11/09 07:10:44;;;;;;;12.02;3.97;;;;;;;9.62;100.00;97371.66;6281160;22;20082;-82
2022/11/09 07:13:10;;;;;;;15.15;4.05;;;;;;;9.62;100.00;97381.34;6308136;22;20065;-81
2022/11/09 07:15:37;;;;;;;9.05;3.75;;;;;;;9.62;100.00;97381.34;6307927;22;20096;-81
2022/11/09 07:18:05;;;;;;;11.35;3.97;;;;;;;9.65;100.00;97391.38;6255443;22;20018;-82
2022/11/09 07:20:31;;;;;;;15.07;4.38;;;;;;;9.72;100.00;97387.59;6307934;22;20039;-82
2022/11/09 07:22:57;;;;;;;8.75;4.00;;;;;;;9.71;100.00;97387.84;6280558;22;20107;-82
2022/11/09 07:25:23;;;;;;;9.65;3.85;;;;;;;9.78;100.00;97391.13;6307952;22;20421;-84
2022/11/09 07:27:50;;;;;;;15.98;4.20;;;;;;;9.77;100.00;97394.00;6254942;22;20011;-83
2022/11/09 07:30:16;;;;;;;13.15;3.95;;;;;;;9.86;100.00;97396.03;6281326;22;20025;-85
2022/11/09 07:32:42;;;;;;;10.32;3.85;;;;;;;9.78;100.00;97401.59;6255629;22;20015;-86
2022/11/09 07:35:08;;;;;;;10.32;3.75;;;;;;;9.90;100.00;97403.44;6308507;22;20082;-86
2022/11/09 07:37:34;;;;;;;8.98;4.30;;;;;;;9.96;100.00;97408.56;6280434;22;20079;-86
2022/11/09 07:40:00;;;;;;;10.88;4.53;;;;;;;9.81;100.00;97402.97;6280521;22;20019;-83
2022/11/09 07:42:25;;;;;;;17.42;3.67;;;;;;;9.85;100.00;97404.91;6286313;22;20011;-82
2022/11/09 07:44:51;;;;;;;12.43;3.97;;;;;;;10.05;100.00;97416.03;6307577;22;20018;-82
2022/11/09 07:47:18;;;;;;;10.85;3.53;;;;;;;10.06;100.00;97418.44;6307787;22;20007;-82
2022/11/09 07:49:44;;;;;;;12.38;3.85;;;;;;;10.11;100.00;97431.66;6307337;22;20042;-83
2022/11/09 07:52:09;;;;;;;10.90;3.55;;;;;;;10.07;100.00;97430.53;6307661;22;20171;-81
2022/11/09 07:54:35;;;;;;;11.48;3.20;;;;;;;10.20;100.00;97437.34;6280232;22;20043;-82
2022/11/09 07:57:01;;;;;;;10.43;3.05;;;;;;;10.26;100.00;97448.72;6280082;22;20011;-81
2022/11/09 07:59:27;;;;;;;6.22;2.90;;;;;;;10.26;100.00;97446.09;6307534;22;20412;-82
2022/11/09 08:01:53;;;;;;;8.52;2.97;;;;;;;10.15;100.00;97458.22;6307354;22;20018;-84
2022/11/09 08:04:18;;;;;;;17.13;3.47;;;;;;;10.28;100.00;97463.19;6307611;22;20011;-81
2022/11/09 08:06:44;;;;;;;6.90;3.17;;;;;;;10.47;100.00;97470.16;6308034;22;20090;-81
2022/11/09 08:09:10;;;;;;;11.75;2.90;;;;;;;10.43;100.00;97477.66;6280286;22;20335;-84
2022/11/09 08:11:38;;;;;;;11.10;2.53;;;;;;;10.50;100.00;97475.72;6308279;22;20003;-81
2022/11/09 08:14:03;;;;;;;6.13;2.50;;;;;;;10.58;100.00;97487.66;6280243;22;20068;-84
2022/11/09 08:16:29;;;;;;;6.85;2.33;;;;;;;10.62;100.00;97486.19;6255007;22;20115;-82
2022/11/09 08:18:55;;;;;;;15.02;3.05;;;;;;;10.77;100.00;97490.13;6307988;22;20007;-82
2022/11/09 08:21:21;;;;;;;6.13;2.13;;;;;;;10.71;100.00;97492.66;6308118;22;20016;-82
2022/11/09 08:23:49;;;;;;;8.52;2.30;;;;;;;10.71;100.00;97495.28;6307978;22;20019;-82
2022/11/09 08:26:15;;;;;;;6.40;2.05;;;;;;;10.77;100.00;97504.06;6279764;22;20393;-80
2022/11/09 08:28:41;;;;;;;8.73;2.78;;;;;;;10.81;100.00;97499.13;6278622;22;20007;-86
2022/11/09 08:31:08;;;;;;;5.10;2.30;;;;;;;10.63;100.00;97516.66;6253965;22;20094;-83
2022/11/09 08:33:39;;;;;;;12.98;2.17;;;;;;;10.69;100.00;97512.28;6254489;22;20011;-83
2022/11/09 08:36:13;;;;;;;7.40;1.95;;;;;;;10.58;100.00;97513.91;6307025;22;20090;-82
2022/11/09 08:38:40;;;;;;;3.78;1.75;;;;;;;10.60;100.00;97514.47;6279503;22;20332;-81
2022/11/09 08:41:06;;;;;;;7.53;1.85;;;;;;;10.62;100.00;97530.00;6279179;22;20034;-81
2022/11/09 08:43:32;;;;;;;2.97;1.58;;;;;;;10.80;100.00;97534.25;6253396;22;20036;-81
2022/11/09 08:45:57;;;;;;;5.10;1.80;;;;;;;10.81;100.00;97535.88;6279208;22;20047;-81
2022/11/09 08:48:23;;;;;;;1.98;1.30;;;;;;;10.69;100.00;97534.06;6306189;22;20011;-80
2022/11/09 08:50:54;;;;;;;3.78;1.23;;;;;;;10.84;100.00;97540.66;6279181;22;20092;-81
2022/11/09 08:53:21;;;;;;;4.95;1.60;;;;;;;10.73;100.00;97541.47;6279022;22;20022;-81
2022/11/09 08:55:47;;;;;;;6.25;1.67;;;;;;;10.67;100.00;97549.25;6278999;22;20520;-80
2022/11/09 08:58:13;;;;;;;6.13;1.40;;;;;;;10.54;100.00;97546.88;6278811;22;20011;-81
2022/11/09 09:00:38;;;;;;;5.43;1.75;;;;;;;10.59;100.00;97562.72;6278906;22;20011;-80
2022/11/09 09:03:05;;;;;;;5.57;1.67;;;;;;;10.62;100.00;97557.03;6279272;22;20068;-82
2022/11/09 09:05:31;;;;;;;6.07;1.83;;;;;;;10.53;100.00;97551.34;6278957;22;20352;-79
2022/11/09 09:08:01;;;;;;;4.47;1.35;;;;;;;10.67;100.00;97559.75;6278451;22;20007;-81
2022/11/09 09:10:27;;;;;;;4.88;1.35;;;;;;;10.70;100.00;97561.91;6278628;22;20010;-81
2022/11/09 09:12:54;;;;;;;5.45;1.70;;;;;;;10.81;100.00;97562.91;6278891;22;20064;-82
2022/11/09 09:15:22;;;;;;;3.85;1.58;;;;;;;10.87;100.00;97563.81;6278972;22;20061;-81
2022/11/09 09:17:50;;;;;;;4.07;1.48;;;;;;;10.82;100.00;97561.09;6306159;22;20018;-81
2022/11/09 09:20:19;;;;;;;2.85;1.58;;;;;;;10.74;100.00;97571.94;6279123;22;20523;-82
2022/11/09 09:22:44;;;;;;;7.45;1.90;;;;;;;10.71;100.00;97581.88;6278549;22;20023;-80
2022/11/09 09:25:13;;;;;;;4.75;1.88;;;;;;;10.74;100.00;97587.69;6305804;22;20063;-81
2022/11/09 09:27:44;;;;;;;7.45;2.70;;;;;;;10.73;100.00;97599.22;6306118;22;20455;-81
2022/11/09 09:30:10;;;;;;;5.00;1.70;;;;;;;10.67;100.00;97598.31;6253172;22;20322;-82
2022/11/09 09:32:36;;;;;;;5.07;1.67;;;;;;;10.47;100.00;97590.81;6305629;22;20097;-81
2022/11/09 09:35:02;;;;;;;8.32;1.42;;;;;;;10.75;100.00;97605.84;6305119;22;20437;-82
2022/11/09 09:37:28;;;;;;;10.40;1.75;;;;;;;10.59;100.00;97598.69;6252791;22;20014;-81
2022/11/09 09:39:53;;;;;;;7.40;1.88;;;;;;;10.64;100.00;97599.59;6305741;22;20011;-80
2022/11/09 09:42:27;;;;;;;6.70;1.85;;;;;;;10.75;100.00;97612.91;6278634;22;20027;-82
2022/11/09 09:45:01;;;;;;;10.35;1.58;;;;;;;10.70;100.00;97617.03;6305909;22;20046;-80
2022/11/09 09:48:12;;;;;;;6.57;1.67;;;;;;;10.53;100.00;97626.63;6305944;22;20012;-81
2022/11/09 09:51:17;;;;;;;6.90;1.30;;;;;;;10.80;100.00;97621.69;6298018;22;20072;-81
2022/11/09 09:53:48;;;;;;;7.97;1.75;;;;;;;10.73;100.00;97628.91;6305602;22;20134;-80
2022/11/09 09:56:22;;;;;;;6.75;1.67;;;;;;;10.89;100.00;97629.19;6252748;22;20315;-80
2022/11/09 09:58:57;;;;;;;6.70;2.38;;;;;;;10.94;100.00;97640.59;6305711;22;20018;-80
2022/11/09 10:01:26;;;;;;;8.57;2.08;;;;;;;11.07;100.00;97642.16;6252519;22;20073;-80
2022/11/09 10:03:52;;;;;;;6.80;2.25;;;;;;;10.89;100.00;97640.50;6278604;22;20069;-80
2022/11/09 10:06:48;;;;;;;10.63;2.22;;;;;;;11.18;100.00;97643.16;6305951;22;20007;-79
2022/11/09 10:09:39;;;;;;;7.25;2.30;;;;;;;11.08;100.00;97649.03;6305876;22;20011;-80
2022/11/09 10:12:16;;;;;;;9.02;2.08;;;;;;;11.32;100.00;97656.03;6278496;22;20477;-80
2022/11/09 10:15:13;;;;;;;14.95;1.90;;;;;;;11.36;100.00;97649.28;6305728;22;20424;-79
2022/11/09 10:18:15;;;;;;;6.63;2.13;;;;;;;11.03;100.00;97650.75;6305905;22;20011;-81
2022/11/09 10:21:06;;;;;;;11.35;2.33;;;;;;;11.04;100.00;97652.34;6302286;22;20454;-80
2022/11/09 10:23:42;;;;;;;9.10;3.10;;;;;;;11.25;100.00;97654.34;6305745;22;20038;-81
2022/11/09 10:26:26;;;;;;;8.13;2.08;;;;;;;11.45;100.00;97653.16;6306004;22;20011;-81
2022/11/09 10:28:59;;;;;;;4.50;1.90;;;;;;;11.39;100.00;97654.06;6252586;22;20086;-81
2022/11/09 10:31:31;;;;;;;8.52;2.00;;;;;;;11.25;100.00;97657.00;6305892;22;20093;-80
2022/11/09 10:34:30;;;;;;;9.43;2.72;;;;;;;11.38;100.00;97652.47;6305640;22;20090;-80
2022/11/09 10:37:03;;;;;;;7.88;1.98;;;;;;;11.48;100.00;97668.44;6247604;22;20164;-80
2022/11/09 10:39:41;;;;;;;8.95;2.03;;;;;;;11.68;100.00;97680.38;6279136;22;20015;-81
2022/11/09 10:42:11;;;;;;;8.07;2.03;;;;;;;11.79;100.00;97690.03;6253948;22;20011;-81
2022/11/09 10:44:37;;;;;;;5.40;1.60;;;;;;;12.03;100.00;97692.59;6279949;22;20093;-81
2022/11/09 10:47:15;;;;;;;15.13;2.33;;;;;;;12.18;100.00;97702.56;6279249;22;20058;-81
2022/11/09 10:49:40;;;;;;;7.05;1.85;;;;;;;12.54;100.00;97691.78;6279830;22;20061;-80
2022/11/09 10:52:38;;;;;;;9.93;1.70;;;;;;;12.38;100.00;97696.84;6307784;22;20011;-81
2022/11/09 10:55:21;;;;;;;9.48;2.08;;;;;;;12.75;100.00;97706.06;6307697;22;20035;-81
2022/11/09 10:58:02;;;;;;;5.70;1.52;;;;;;;12.82;100.00;97705.91;6307960;22;20449;-81
2022/11/09 11:00:28;;;;;;;7.05;2.50;;;;;;;12.46;100.00;97702.72;6307436;22;20486;-81
2022/11/09 11:02:54;;;;;;;11.40;2.45;;;;;;;12.76;100.00;97705.03;6255081;22;20010;-80
2022/11/09 11:05:24;;;;;;;9.52;1.85;;;;;;;12.67;100.00;97709.91;6280071;22;20447;-81
2022/11/09 11:07:50;;;;;;;10.73;1.92;;;;;;;12.54;100.00;97715.47;6254427;22;20025;-81
2022/11/09 11:10:15;;;;;;;6.80;1.67;;;;;;;12.94;100.00;97718.97;6280035;22;20026;-81
2022/11/09 11:12:43;;;;;;;5.65;1.63;;;;;;;12.89;100.00;97722.31;6307648;22;20064;-82
2022/11/09 11:15:21;;;;;;;;;;;;;;;12.84;100.00;97730.94;6256482;22;20022;-81
2022/11/09 11:17:46;;;;;;;4.82;1.80;;;;;;;12.75;100.00;97736.84;6280387;22;19914;-82
2022/11/09 11:20:33;;;;;;;6.97;2.10;;;;;;;12.55;100.00;97738.13;6307997;22;20007;-82
2022/11/09 11:23:11;;;;;;;14.07;2.28;;;;;;;12.34;100.00;97747.53;6281217;22;20011;-81
2022/11/09 11:25:54;;;;;;;6.13;2.13;;;;;;;12.19;100.00;97748.09;6280528;22;20502;-81
2022/11/09 11:28:43;;;;;;;6.65;1.83;;;;;;;12.22;100.00;97755.50;6280287;22;20015;-81
2022/11/09 11:31:20;;;;;;;4.97;1.65;;;;;;;11.88;100.00;97755.38;6280347;22;20014;-82
2022/11/09 11:33:46;;;;;;;5.95;1.83;;;;;;;12.08;100.00;97761.03;6254708;22;20152;-83