Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:39;;;;;;;12.60;7.15;;;;;;;0.98;45.89;98682.19;5035317;28;20041;-67
2023/01/18 00:03:11;;;;;;;14.10;7.97;;;;;;;0.98;45.90;98682.19;5038570;28;20061;-67
2023/01/18 00:05:41;;;;;;;11.75;7.47;;;;;;;0.94;45.77;98680.72;5035213;28;20065;-68
2023/01/18 00:08:09;;;;;;;10.40;6.85;;;;;;;0.95;45.74;98681.56;5042550;28;21024;-67
2023/01/18 00:10:38;;;;;;;11.45;6.80;;;;;;;0.94;45.75;98679.84;5043587;28;20041;-68
2023/01/18 00:13:08;;;;;;;12.40;7.40;;;;;;;0.93;45.66;98684.38;5040202;28;20051;-68
2023/01/18 00:15:38;;;;;;;14.75;7.18;;;;;;;0.93;45.87;98681.69;5041223;28;20401;-68
2023/01/18 00:18:06;;;;;;;12.10;7.78;;;;;;;0.90;45.63;98683.78;5032691;28;20800;-68
2023/01/18 00:20:37;;;;;;;11.48;6.60;;;;;;;0.90;45.69;98683.78;5040325;28;20846;-67
2023/01/18 00:23:05;;;;;;;11.25;7.20;;;;;;;0.88;45.57;98692.00;5045756;28;20052;-68
2023/01/18 00:25:33;;;;;;;10.75;6.68;;;;;;;0.88;45.82;98693.81;5043355;28;20060;-67
2023/01/18 00:28:01;;;;;;;11.82;7.18;;;;;;;0.86;45.64;98687.66;5046218;28;20648;-68
2023/01/18 00:30:31;;;;;;;14.63;7.88;;;;;;;0.87;45.71;98686.69;5044742;28;20051;-67
2023/01/18 00:32:59;;;;;;;12.88;7.43;;;;;;;0.84;45.71;98684.28;5040378;28;20033;-67
2023/01/18 00:35:28;;;;;;;11.52;7.20;;;;;;;0.83;45.83;98685.25;5043052;28;20045;-67
2023/01/18 00:37:56;;;;;;;13.68;7.38;;;;;;;0.82;45.55;98683.53;5046839;28;20082;-67
2023/01/18 00:40:27;;;;;;;11.45;6.72;;;;;;;0.81;45.86;98689.91;5042836;28;20037;-67
2023/01/18 00:45:43;;;;;;;13.75;7.60;;;;;;;0.77;46.01;98683.91;5035947;28;20048;-67
2023/01/18 00:48:11;;;;;;;14.80;7.55;;;;;;;0.76;45.86;98698.38;5046345;28;20068;-67
2023/01/18 00:50:39;;;;;;;10.98;6.63;;;;;;;0.74;45.69;98700.31;5046132;28;20049;-67
2023/01/18 00:53:07;;;;;;;12.20;7.15;;;;;;;0.74;45.79;98700.31;5044917;28;20445;-67
2023/01/18 00:55:35;;;;;;;12.85;7.18;;;;;;;0.72;45.67;98702.28;5034911;28;20069;-67
2023/01/18 00:58:04;;;;;;;12.20;7.22;;;;;;;0.71;45.47;98701.41;5037012;28;20048;-67
2023/01/18 01:00:32;;;;;;;11.77;6.68;;;;;;;0.71;45.64;98700.56;5040668;28;20055;-67
2023/01/18 01:03:02;;;;;;;11.38;7.28;;;;;;;0.70;45.71;98696.16;5043702;28;20037;-67
2023/01/18 01:08:17;;;;;;;10.63;6.35;;;;;;;0.67;45.55;98699.13;5041710;28;20053;-67
2023/01/18 01:10:46;;;;;;;12.70;6.90;;;;;;;0.65;45.51;98698.38;5015906;28;20038;-67
2023/01/18 01:27:10;;;;;;;12.18;6.38;;;;;;;0.55;45.72;98713.53;5035257;28;20110;-67
2023/01/18 01:29:39;;;;;;;15.65;8.02;;;;;;;0.55;45.86;98706.31;5044397;28;20037;-67
2023/01/18 01:36:32;;;;;;;11.35;6.75;;;;;;;0.47;45.74;98714.16;5043012;28;20059;-67
2023/01/18 01:39:00;;;;;;;12.45;6.78;;;;;;;0.47;45.82;98719.53;5037688;28;20048;-67
2023/01/18 01:41:30;;;;;;;12.15;7.45;;;;;;;0.47;45.95;98722.25;5045482;28;20033;-67
2023/01/18 01:43:59;;;;;;;11.50;6.80;;;;;;;0.47;46.04;98724.06;5039238;28;20084;-67
2023/01/18 01:46:38;;;;;;;9.63;7.00;;;;;;;0.48;46.27;98723.09;5037839;28;20037;-67
2023/01/18 01:49:10;;;;;;;12.93;7.05;;;;;;;0.45;46.23;98724.19;5043824;28;20691;-67
2023/01/18 01:51:41;;;;;;;11.05;6.65;;;;;;;0.45;45.89;98732.25;5044371;28;20132;-68
2023/01/18 01:54:13;;;;;;;13.25;7.25;;;;;;;0.44;46.07;98733.22;5044535;28;20557;-67
2023/01/18 01:56:43;;;;;;;11.85;7.40;;;;;;;0.44;46.01;98740.44;5039621;28;20144;-67
2023/01/18 01:59:11;;;;;;;11.52;7.28;;;;;;;0.41;46.03;98736.19;5043284;28;20041;-67
2023/01/18 02:01:43;;;;;;;12.60;6.72;;;;;;;0.43;45.87;98746.84;5040288;28;20040;-67
2023/01/18 02:04:12;;;;;;;11.52;6.78;;;;;;;0.41;45.81;98746.09;5039371;28;20095;-67
2023/01/18 02:06:41;;;;;;;12.75;7.00;;;;;;;0.41;45.95;98748.78;5041559;28;20044;-67
2023/01/18 02:09:12;;;;;;;11.52;6.80;;;;;;;0.40;45.89;98747.94;5035018;28;20137;-67
2023/01/18 02:11:41;;;;;;;12.07;7.57;;;;;;;0.39;46.05;98751.59;5038788;28;20497;-67
2023/01/18 02:14:13;;;;;;;13.65;8.30;;;;;;;0.38;45.95;98749.03;5034253;28;20638;-67
2023/01/18 02:16:55;;;;;;;10.88;7.20;;;;;;;0.39;46.03;98756.13;5041058;28;20136;-67
2023/01/18 02:19:47;;;;;;;10.52;6.65;;;;;;;0.37;46.08;98750.84;5041003;28;20784;-67
2023/01/18 02:22:30;;;;;;;11.40;5.40;;;;;;;0.28;46.25;98755.13;5043102;28;20037;-67
2023/01/18 02:25:21;;;;;;;11.32;7.90;;;;;;;0.30;46.15;98755.88;5041130;28;20041;-67
2023/01/18 02:27:55;;;;;;;11.43;6.78;;;;;;;0.28;45.74;98751.56;5034159;28;20131;-67
2023/01/18 02:30:32;;;;;;;11.32;6.57;;;;;;;0.28;46.09;98755.13;5047206;28;20132;-67
2023/01/18 02:33:07;;;;;;;9.95;6.40;;;;;;;0.27;46.07;98755.25;5046955;28;20045;-67
2023/01/18 02:35:44;;;;;;;12.15;6.43;;;;;;;0.25;46.22;98751.84;5047628;28;20041;-67
2023/01/18 02:38:15;;;;;;;11.00;6.22;;;;;;;0.22;46.14;98750.22;5046878;28;20079;-67
2023/01/18 02:41:02;;;;;;;10.00;6.47;;;;;;;0.24;46.33;98755.50;5046367;28;20045;-67
2023/01/18 02:46:32;;;;;;;11.55;6.63;;;;;;;0.20;46.12;98770.16;5044142;28;20052;-67
2023/01/18 02:49:07;;;;;;;10.40;6.75;;;;;;;0.18;46.30;98761.38;5043027;28;20282;-67
2023/01/18 02:51:35;;;;;;;13.70;7.10;;;;;;;0.18;46.05;98772.13;5048198;28;20048;-67
2023/01/18 02:54:08;;;;;;;12.05;7.13;;;;;;;0.19;46.55;98771.97;5045721;28;20071;-67
2023/01/18 02:56:41;;;;;;;11.95;6.95;;;;;;;0.17;46.44;98779.34;5035319;28;20040;-67
2023/01/18 02:59:12;;;;;;;10.63;6.18;;;;;;;0.16;46.30;98769.56;5049799;28;20473;-67
2023/01/18 03:01:44;;;;;;;16.48;7.47;;;;;;;0.18;46.30;98772.13;5042680;28;20037;-67
2023/01/18 03:04:18;;;;;;;13.00;7.00;;;;;;;0.15;46.28;98764.28;5038850;28;20551;-67
2023/01/18 03:06:47;;;;;;;;;;;;;;;-0.04;46.81;98773.78;5061070;28;20463;-67
2023/01/18 03:09:20;;;;;;;11.15;5.75;;;;;;;0.11;46.35;98776.25;5062161;28;20320;-67
2023/01/18 03:11:55;;;;;;;12.00;7.15;;;;;;;0.12;46.30;98778.81;5027725;28;20548;-67
2023/01/18 03:14:31;;;;;;;12.23;6.78;;;;;;;0.13;46.20;98774.28;5041335;28;20935;-67
2023/01/18 03:17:06;;;;;;;13.15;7.32;;;;;;;0.13;46.34;98779.69;5061238;28;20416;-67
2023/01/18 03:25:20;;;;;;;13.02;6.82;;;;;;;0.08;46.37;98776.50;5044183;28;20136;-67
2023/01/18 03:33:46;;;;;;;14.07;7.45;;;;;;;0.05;46.45;98779.41;5038642;28;20652;-66
2023/01/18 03:36:19;;;;;;;10.05;6.93;;;;;;;0.04;46.52;98783.06;5057906;28;20048;-66
2023/01/18 03:38:50;;;;;;;12.27;6.93;;;;;;;0.02;46.34;98783.22;5063466;28;20069;-66
2023/01/18 03:41:19;;;;;;;12.65;6.88;;;;;;;0.04;46.29;98786.63;5038926;28;20048;-67
2023/01/18 03:43:49;;;;;;;11.02;6.78;;;;;;;0.03;46.37;98782.22;5042038;28;20060;-66
2023/01/18 03:46:19;;;;;;;11.35;7.18;;;;;;;0.03;46.29;98795.66;5050368;28;20043;-67
2023/01/18 03:48:49;;;;;;;12.43;7.18;;;;;;;0.03;46.12;98802.88;5047553;28;20059;-66
2023/01/18 03:51:24;;;;;;;12.48;7.68;;;;;;;0.02;46.49;98802.03;5067655;28;20033;-66
2023/01/18 03:54:00;;;;;;;12.80;8.13;;;;;;;0.01;46.41;98800.31;5064190;28;20068;-66
2023/01/18 03:56:37;;;;;;;13.93;8.05;;;;;;;0.01;46.36;98810.22;5060896;28;20663;-67
2023/01/18 03:59:07;;;;;;;12.88;6.82;;;;;;;-0.02;46.11;98812.16;5055773;28;20045;-67
2023/01/18 04:01:35;;;;;;;10.65;6.88;;;;;;;-0.02;46.06;98819.38;5043445;28;20034;-67
2023/01/18 04:04:05;;;;;;;11.00;7.03;;;;;;;-0.04;46.06;98824.84;5044223;28;20060;-67
2023/01/18 04:06:33;;;;;;;12.77;7.85;;;;;;;-0.06;46.38;98824.13;5042748;28;20045;-67
2023/01/18 04:09:01;;;;;;;11.77;7.05;;;;;;;-0.06;46.28;98825.97;5043876;28;20697;-67
2023/01/18 04:11:29;;;;;;;10.60;6.53;;;;;;;-0.07;46.29;98819.75;5042506;28;20060;-67
2023/01/18 04:13:56;;;;;;;16.17;7.55;;;;;;;-0.08;46.40;98822.53;5040038;28;20586;-67
2023/01/18 04:16:24;;;;;;;14.73;7.38;;;;;;;-0.08;46.32;98833.28;5036797;28;20048;-67
2023/01/18 04:18:52;;;;;;;11.77;7.03;;;;;;;-0.08;46.19;98835.97;5042444;28;20045;-67
2023/01/18 04:21:21;;;;;;;10.70;6.72;;;;;;;-0.09;46.07;98835.13;5041779;28;20506;-67
2023/01/18 04:23:49;;;;;;;11.35;6.97;;;;;;;-0.11;46.27;98837.06;5043274;28;20197;-67
2023/01/18 04:26:18;;;;;;;12.95;7.60;;;;;;;-0.12;46.42;98832.66;5043661;28;20102;-67
2023/01/18 04:28:46;;;;;;;11.98;7.20;;;;;;;-0.13;46.08;98840.81;5055957;28;20142;-67
2023/01/18 04:31:14;;;;;;;13.18;7.47;;;;;;;-0.15;46.17;98846.34;5035274;28;20040;-67
2023/01/18 04:33:42;;;;;;;11.63;7.13;;;;;;;-0.17;46.25;98839.38;5039044;28;20175;-67
2023/01/18 04:36:09;;;;;;;13.15;7.30;;;;;;;-0.19;46.22;98849.38;5040601;28;20115;-67
2023/01/18 04:38:39;;;;;;;13.27;7.60;;;;;;;-0.21;46.12;98841.41;5038304;28;20505;-67
2023/01/18 04:41:06;;;;;;;10.88;7.53;;;;;;;-0.25;46.18;98850.69;5038466;28;20033;-67
2023/01/18 04:43:35;;;;;;;11.68;7.50;;;;;;;-0.26;46.14;98862.41;5035859;28;20076;-67
2023/01/18 04:46:03;;;;;;;11.88;7.43;;;;;;;-0.28;46.13;98858.97;5041155;28;20064;-67
2023/01/18 04:48:31;;;;;;;12.30;7.18;;;;;;;-0.30;46.48;98855.53;5038448;28;20090;-67
2023/01/18 04:50:59;;;;;;;11.73;7.40;;;;;;;-0.32;46.50;98860.19;5037828;28;20340;-67
2023/01/18 04:53:27;;;;;;;12.23;7.55;;;;;;;-0.33;46.63;98863.00;5034641;28;20103;-67
2023/01/18 04:55:57;;;;;;;14.55;8.07;;;;;;;-0.34;46.47;98878.25;5037312;28;20052;-67
2023/01/18 04:58:25;;;;;;;10.82;7.57;;;;;;;-0.37;46.59;98877.63;5039237;28;20071;-68
2023/01/18 05:00:53;;;;;;;12.63;7.53;;;;;;;-0.38;46.64;98878.59;5043812;28;20041;-68
2023/01/18 05:03:21;;;;;;;11.20;8.00;;;;;;;-0.44;46.48;98875.38;5040300;28;20056;-68
2023/01/18 05:05:48;;;;;;;13.77;7.90;;;;;;;-0.44;46.61;98886.13;5041587;28;20049;-68
2023/01/18 05:08:17;;;;;;;13.32;7.93;;;;;;;-0.45;46.36;98880.88;5039055;28;20044;-68
2023/01/18 05:10:44;;;;;;;12.77;7.97;;;;;;;-0.46;46.67;98892.59;5038190;28;20044;-68
2023/01/18 05:13:14;;;;;;;13.60;7.93;;;;;;;-0.47;46.75;98896.25;5041791;28;20049;-67
2023/01/18 05:15:42;;;;;;;14.25;8.13;;;;;;;-0.49;46.75;98898.22;5035577;28;20052;-67
2023/01/18 05:18:10;;;;;;;10.98;7.03;;;;;;;-0.49;46.73;98903.59;5035998;28;20045;-68
2023/01/18 05:20:37;;;;;;;12.95;7.88;;;;;;;-0.50;46.77;98900.03;5043723;28;20041;-68
2023/01/18 05:23:09;;;;;;;15.40;8.38;;;;;;;-0.51;47.12;98894.75;5033353;28;20130;-67
2023/01/18 05:25:38;;;;;;;12.68;8.18;;;;;;;-0.52;46.93;98912.72;5040964;28;21763;-67
2023/01/18 05:28:07;;;;;;;13.43;8.25;;;;;;;-0.52;46.89;98907.34;5034524;28;20037;-68
2023/01/18 05:30:38;;;;;;;12.77;8.07;;;;;;;-0.51;47.11;98908.19;5038385;28;20095;-67
2023/01/18 05:33:06;;;;;;;13.65;7.13;;;;;;;-0.54;46.87;98903.91;5037383;28;20041;-66
2023/01/18 05:35:34;;;;;;;12.65;7.10;;;;;;;-0.53;47.12;98916.38;5039794;28;20107;-66
2023/01/18 05:38:02;;;;;;;12.48;6.75;;;;;;;-0.52;46.91;98922.59;5034640;28;20045;-67
2023/01/18 05:40:30;;;;;;;14.30;7.68;;;;;;;-0.53;47.14;98927.13;5045985;28;20055;-68
2023/01/18 05:42:58;;;;;;;11.07;7.70;;;;;;;-0.52;47.31;98928.84;5042658;28;20116;-68
2023/01/18 05:45:26;;;;;;;14.40;8.73;;;;;;;-0.51;47.32;98930.56;5032391;28;20049;-68
2023/01/18 05:47:55;;;;;;;14.15;9.20;;;;;;;-0.50;46.95;98934.09;5041511;28;20106;-68
2023/01/18 05:50:23;;;;;;;12.82;8.52;;;;;;;-0.51;47.10;98930.56;5038689;28;20053;-68
2023/01/18 05:52:51;;;;;;;12.48;8.32;;;;;;;-0.50;47.00;98932.28;5039197;28;20033;-68
2023/01/18 05:55:19;;;;;;;15.00;8.63;;;;;;;-0.49;46.87;98943.88;5039402;28;20045;-68
2023/01/18 05:57:47;;;;;;;14.50;8.77;;;;;;;-0.51;47.02;98949.38;5028239;28;20043;-68
2023/01/18 06:00:15;;;;;;;13.70;8.30;;;;;;;-0.51;47.08;98960.13;5043570;28;20053;-69
2023/01/18 06:02:43;;;;;;;13.05;8.23;;;;;;;-0.51;47.19;98956.56;5036409;28;20505;-68
2023/01/18 06:05:12;;;;;;;13.60;8.15;;;;;;;-0.52;47.31;98958.38;5041671;28;20631;-68
2023/01/18 06:07:41;;;;;;;11.52;7.60;;;;;;;-0.52;47.12;98966.44;5038508;28;20056;-67
2023/01/18 06:10:10;;;;;;;11.95;7.80;;;;;;;-0.51;47.22;98962.81;5035925;28;20150;-68
2023/01/18 06:12:40;;;;;;;15.23;8.52;;;;;;;-0.51;46.94;98970.00;5036347;28;20539;-68
2023/01/18 06:15:10;;;;;;;12.98;8.98;;;;;;;-0.50;47.33;98974.41;5033851;28;20521;-68
2023/01/18 06:17:38;;;;;;;15.65;9.60;;;;;;;-0.51;47.05;98983.44;5037647;28;20404;-68
2023/01/18 06:20:07;;;;;;;14.13;9.23;;;;;;;-0.52;47.12;98984.41;5038247;28;20095;-68
2023/01/18 06:22:37;;;;;;;16.00;9.20;;;;;;;-0.52;47.13;98990.63;5044820;28;20486;-68
2023/01/18 06:25:05;;;;;;;16.00;9.93;;;;;;;-0.53;47.14;98983.53;5041612;28;20123;-69
2023/01/18 06:27:33;;;;;;;14.50;9.18;;;;;;;-0.54;47.30;98991.69;5041960;28;20047;-68
2023/01/18 06:30:03;;;;;;;18.05;9.68;;;;;;;-0.55;47.15;98989.97;5043208;28;20081;-68
2023/01/18 06:32:31;;;;;;;14.15;8.90;;;;;;;-0.57;46.93;98992.81;5044089;28;20052;-68
2023/01/18 06:34:59;;;;;;;16.20;9.13;;;;;;;-0.58;47.00;98998.28;5047690;28;20049;-68
2023/01/18 06:37:27;;;;;;;12.48;9.10;;;;;;;-0.60;47.05;99003.75;5033185;28;20045;-69
2023/01/18 06:39:56;;;;;;;17.63;9.68;;;;;;;-0.60;47.04;99005.59;5048965;28;20052;-69
2023/01/18 06:42:24;;;;;;;14.05;8.73;;;;;;;-0.63;46.94;99012.03;5042791;28;20138;-68
2023/01/18 06:44:52;;;;;;;13.23;8.73;;;;;;;-0.64;46.96;99006.78;5056147;28;20048;-68
2023/01/18 06:47:19;;;;;;;13.55;9.02;;;;;;;-0.66;47.04;99012.25;5037013;28;20045;-68
2023/01/18 06:49:47;;;;;;;13.50;8.52;;;;;;;-0.67;47.10;99013.22;5036401;28;20472;-69
2023/01/18 06:52:16;;;;;;;13.15;8.70;;;;;;;-0.68;47.30;99019.56;5041677;28;20055;-69
2023/01/18 06:54:44;;;;;;;13.98;8.20;;;;;;;-0.68;47.22;99024.06;5042372;28;20401;-69
2023/01/18 06:57:14;;;;;;;13.73;8.27;;;;;;;-0.68;47.32;99021.38;5039227;28;20052;-69
2023/01/18 06:59:42;;;;;;;12.88;8.32;;;;;;;-0.70;47.35;99026.00;5042188;28;21785;-69
2023/01/18 07:02:14;;;;;;;17.42;8.48;;;;;;;-0.68;47.45;99030.31;5033957;28;20060;-69
2023/01/18 07:04:44;;;;;;;14.77;8.73;;;;;;;-0.69;47.49;99027.72;5036459;28;20132;-69
2023/01/18 07:07:12;;;;;;;14.88;8.80;;;;;;;-0.68;47.22;99040.19;5037398;28;20565;-69
2023/01/18 07:09:39;;;;;;;14.80;9.32;;;;;;;-0.69;47.39;99038.47;5036997;28;20049;-69
2023/01/18 07:12:08;;;;;;;13.10;8.55;;;;;;;-0.70;47.26;99040.28;5029201;28;20045;-69
2023/01/18 07:14:37;;;;;;;13.57;8.85;;;;;;;-0.67;47.25;99044.59;5025378;28;20548;-69
2023/01/18 07:17:05;;;;;;;15.60;8.90;;;;;;;-0.68;47.53;99043.75;5037433;28;20053;-69
2023/01/18 07:19:32;;;;;;;14.32;9.80;;;;;;;-0.69;47.13;99050.06;5034211;28;20055;-69
2023/01/18 07:22:01;;;;;;;16.88;10.48;;;;;;;-0.70;47.39;99058.25;5045307;28;20379;-69
2023/01/18 07:24:30;;;;;;;16.63;9.95;;;;;;;-0.69;47.25;99065.34;5039280;28;20087;-69
2023/01/18 07:26:59;;;;;;;14.20;9.70;;;;;;;-0.71;47.03;99069.94;5040585;28;20239;-68
2023/01/18 07:29:27;;;;;;;16.20;10.55;;;;;;;-0.72;47.36;99079.00;5043201;28;20057;-69
2023/01/18 07:31:57;;;;;;;15.23;9.48;;;;;;;-0.73;47.13;99072.75;5033510;28;20053;-69
2023/01/18 07:34:25;;;;;;;17.17;9.18;;;;;;;-0.74;47.13;99081.78;5038530;28;20136;-69
2023/01/18 07:36:53;;;;;;;14.43;8.50;;;;;;;-0.74;47.23;99086.28;5038259;28;20048;-69
2023/01/18 07:39:20;;;;;;;13.23;8.15;;;;;;;-0.76;47.03;99083.72;5033021;28;20382;-69
2023/01/18 07:41:48;;;;;;;14.38;8.88;;;;;;;-0.76;47.30;99090.91;5065213;28;20051;-69
2023/01/18 07:44:17;;;;;;;13.55;9.00;;;;;;;-0.77;47.33;99098.09;5036812;28;20125;-69
2023/01/18 07:46:45;;;;;;;14.35;9.60;;;;;;;-0.79;47.30;99094.66;5064443;28;20043;-68
2023/01/18 07:49:14;;;;;;;14.25;9.50;;;;;;;-0.79;47.23;99097.34;5053291;28;20044;-68
2023/01/18 07:51:42;;;;;;;14.55;8.85;;;;;;;-0.80;47.45;99098.31;5042715;28;20040;-69
2023/01/18 07:54:10;;;;;;;13.27;9.20;;;;;;;-0.81;47.28;99102.84;5037205;28;20071;-69
2023/01/18 07:56:39;;;;;;;14.65;10.10;;;;;;;-0.83;47.21;99104.75;5057418;28;20048;-69
2023/01/18 07:59:07;;;;;;;12.82;9.65;;;;;;;-0.81;47.45;99110.03;5062118;28;20048;-69
2023/01/18 08:01:35;;;;;;;14.27;9.88;;;;;;;-0.82;47.54;99114.53;5058000;28;20105;-69
2023/01/18 08:04:04;;;;;;;14.63;9.30;;;;;;;-0.82;47.68;99108.31;5059841;28;20047;-69
2023/01/18 08:06:33;;;;;;;13.07;9.13;;;;;;;-0.81;47.58;99120.78;5051184;28;20711;-69
2023/01/18 08:09:01;;;;;;;13.18;8.95;;;;;;;-0.81;47.60;99118.97;5062575;28;20697;-69
2023/01/18 08:11:29;;;;;;;15.70;9.57;;;;;;;-0.81;47.38;99124.31;5052193;28;20049;-69
2023/01/18 08:13:57;;;;;;;15.45;10.07;;;;;;;-0.80;47.37;99122.47;5057006;28;20055;-69
2023/01/18 08:16:25;;;;;;;14.48;9.93;;;;;;;-0.81;47.32;99124.31;5060093;28;20044;-69
2023/01/18 08:18:53;;;;;;;15.75;10.30;;;;;;;-0.81;47.33;99127.00;5062229;28;20405;-70
2023/01/18 08:21:21;;;;;;;16.73;10.48;;;;;;;-0.81;47.36;99131.53;5061942;28;20037;-69
2023/01/18 08:23:53;;;;;;;17.92;11.02;;;;;;;-0.80;47.52;99144.81;5043528;28;20055;-68
2023/01/18 08:26:21;;;;;;;14.75;10.07;;;;;;;-0.81;47.59;99145.81;5056821;28;20048;-69
2023/01/18 08:28:48;;;;;;;14.02;9.50;;;;;;;-0.82;47.66;99153.97;5063560;28;20043;-68
2023/01/18 08:31:20;;;;;;;17.45;9.63;;;;;;;-0.80;47.34;99152.00;5060891;28;20045;-69
2023/01/18 08:33:49;;;;;;;16.63;10.77;;;;;;;-0.82;47.49;99157.53;5055134;28;20037;-68
2023/01/18 08:36:20;;;;;;;16.02;9.80;;;;;;;-0.81;47.60;99159.25;5059748;28;20492;-68
2023/01/18 08:38:50;;;;;;;16.70;10.95;;;;;;;-0.80;47.89;99165.44;5051980;28;20377;-69
2023/01/18 08:41:19;;;;;;;15.85;9.25;;;;;;;-0.81;47.75;99172.66;5062196;28;20087;-68
2023/01/18 08:43:49;;;;;;;16.00;10.45;;;;;;;-0.79;47.52;99180.59;5061433;28;20048;-68
2023/01/18 08:46:20;;;;;;;14.45;10.10;;;;;;;-0.80;47.75;99181.56;5058852;28;20066;-68
2023/01/18 08:48:51;;;;;;;16.33;9.55;;;;;;;-0.79;47.61;99192.22;5041931;28;20052;-68
2023/01/18 08:51:21;;;;;;;14.43;10.27;;;;;;;-0.77;47.81;99200.16;5056329;28;20550;-68
2023/01/18 08:53:53;;;;;;;16.13;9.75;;;;;;;-0.76;47.76;99195.66;5049809;28;20135;-67
2023/01/18 08:56:21;;;;;;;13.77;9.88;;;;;;;-0.76;47.85;99201.91;5063598;28;20535;-68
2023/01/18 08:58:50;;;;;;;16.08;9.80;;;;;;;-0.76;48.03;99209.09;5063999;28;20043;-68
2023/01/18 09:01:19;;;;;;;13.85;9.55;;;;;;;-0.74;47.83;99207.16;5059436;28;20040;-69
2023/01/18 09:03:49;;;;;;;15.35;9.20;;;;;;;-0.74;48.02;99210.72;5034435;28;20116;-68
2023/01/18 09:06:17;;;;;;;15.48;10.20;;;;;;;-0.74;48.00;99217.91;5056996;28;20067;-69
2023/01/18 09:08:47;;;;;;;15.77;10.20;;;;;;;-0.71;48.43;99225.75;5062940;28;20044;-68
2023/01/18 09:11:17;;;;;;;13.80;10.02;;;;;;;-0.70;48.22;99214.91;5052148;28;20136;-68
2023/01/18 09:13:47;;;;;;;14.57;9.75;;;;;;;-0.70;48.23;99220.28;5055508;28;20054;-68
2023/01/18 09:16:27;;;;;;;16.67;9.93;;;;;;;-0.66;48.29;99229.88;5057872;28;20041;-68
2023/01/18 09:18:55;;;;;;;14.23;9.65;;;;;;;-0.61;48.51;99233.09;5060246;28;20118;-68
2023/01/18 09:21:23;;;;;;;16.92;10.07;;;;;;;-0.58;48.39;99232.91;5054060;28;20106;-68
2023/01/18 09:23:51;;;;;;;15.85;9.85;;;;;;;-0.53;48.91;99241.50;5054475;28;20045;-68
2023/01/18 09:26:21;;;;;;;18.13;11.23;;;;;;;-0.48;49.06;99239.38;5057283;28;20118;-68
2023/01/18 09:28:54;;;;;;;19.15;10.88;;;;;;;-0.44;48.76;99246.25;5059599;28;20047;-67
2023/01/18 09:31:24;;;;;;;15.98;10.30;;;;;;;-0.37;48.51;99240.44;5050134;28;20040;-67
2023/01/18 09:33:52;;;;;;;16.02;9.68;;;;;;;-0.31;49.11;99250.81;5058687;28;20045;-67
2023/01/18 09:36:25;;;;;;;18.77;9.93;;;;;;;-0.25;49.18;99247.69;5064499;28;20040;-67
2023/01/18 09:38:54;;;;;;;;;;;;;;;-0.40;49.96;99252.28;5066231;28;20060;-67
2023/01/18 09:41:31;;;;;;;16.42;9.70;;;;;;;-0.14;49.71;99258.53;5059011;28;19925;-67
2023/01/18 09:44:02;;;;;;;16.52;9.75;;;;;;;-0.06;49.48;99265.13;5056965;28;21416;-68
2023/01/18 09:46:34;;;;;;;19.42;10.20;;;;;;;0.03;49.34;99263.63;5061963;28;20124;-68
2023/01/18 09:49:05;;;;;;;14.53;8.30;;;;;;;0.03;49.24;99258.25;5058939;28;20044;-68
2023/01/18 09:51:42;;;;;;;15.38;9.48;;;;;;;0.14;49.26;99258.38;5065353;28;20043;-67
2023/01/18 09:54:20;;;;;;;15.75;10.73;;;;;;;0.19;49.35;99253.50;5065125;28;20060;-67
2023/01/18 09:56:57;;;;;;;14.32;10.18;;;;;;;0.27;49.46;99263.75;5058231;28;20049;-67
2023/01/18 09:59:34;;;;;;;15.88;10.25;;;;;;;0.31;49.40;99274.19;5064366;28;20059;-67
2023/01/18 10:02:03;;;;;;;16.77;10.20;;;;;;;0.35;49.30;99272.16;5054059;28;20224;-67
2023/01/18 10:04:37;;;;;;;16.20;10.20;;;;;;;0.43;49.39;99277.00;5056506;28;20037;-67
2023/01/18 10:07:08;;;;;;;17.20;10.25;;;;;;;0.47;49.21;99287.41;5059329;28;20052;-67
2023/01/18 10:09:40;;;;;;;15.88;9.80;;;;;;;0.52;49.33;99282.56;5062120;28;20493;-67
2023/01/18 10:12:22;;;;;;;16.87;10.63;;;;;;;0.58;49.58;99282.13;5061162;28;20052;-67
2023/01/18 10:14:55;;;;;;;16.45;10.45;;;;;;;0.62;48.89;99283.63;5058900;28;20067;-67
2023/01/18 10:17:27;;;;;;;16.30;10.23;;;;;;;0.67;48.96;99286.88;5041969;28;20048;-67
2023/01/18 10:19:55;;;;;;;14.37;10.00;;;;;;;0.68;49.19;99276.97;5061714;28;20048;-67
2023/01/18 10:22:29;;;;;;;15.63;10.07;;;;;;;0.75;49.14;99283.63;5069486;28;20150;-66
2023/01/18 10:25:02;;;;;;;13.63;9.65;;;;;;;0.79;49.01;99282.41;5037218;28;20124;-66
2023/01/18 10:27:51;;;;;;;15.00;10.10;;;;;;;0.85;49.22;99283.81;5041018;28;20041;-67
2023/01/18 10:30:32;;;;;;;18.27;10.50;;;;;;;0.87;49.07;99285.41;5045596;28;20079;-67
2023/01/18 10:33:02;;;;;;;21.52;11.57;;;;;;;0.90;48.93;99287.06;5053337;28;20064;-67
2023/01/18 10:35:34;;;;;;;20.52;11.63;;;;;;;0.93;48.78;99293.06;5038670;28;20049;-66
2023/01/18 10:38:07;;;;;;;19.42;11.18;;;;;;;0.96;48.77;99290.16;5034494;28;20091;-67
2023/01/18 10:40:36;;;;;;;17.67;11.00;;;;;;;0.98;48.66;99295.44;5039647;28;20135;-67
2023/01/18 10:43:11;;;;;;;21.42;11.65;;;;;;;1.03;48.72;99301.34;5037573;28;20052;-67
2023/01/18 10:45:38;;;;;;;14.85;10.50;;;;;;;1.03;48.63;99294.13;5040359;28;20462;-67
2023/01/18 10:48:27;;;;;;;16.88;10.02;;;;;;;1.08;48.71;99296.50;5037480;28;21820;-68
2023/01/18 10:50:57;;;;;;;16.10;10.32;;;;;;;1.09;48.86;99309.00;5058157;28;20052;-67
2023/01/18 10:53:29;;;;;;;17.20;10.30;;;;;;;1.13;48.85;99317.72;5068042;28;20067;-67
2023/01/18 10:56:02;;;;;;;18.92;10.93;;;;;;;1.16;48.91;99317.50;5047981;28;20049;-67
2023/01/18 10:58:40;;;;;;;15.75;10.57;;;;;;;1.19;49.22;99317.25;5043945;28;20131;-67
2023/01/18 11:01:15;;;;;;;17.67;11.25;;;;;;;1.22;48.95;99320.59;5059902;28;20422;-68
2023/01/18 11:03:47;;;;;;;17.95;11.43;;;;;;;1.25;48.67;99322.22;5066994;28;20401;-67
2023/01/18 11:06:16;;;;;;;17.42;10.65;;;;;;;1.27;48.77;99317.53;5042009;28;20132;-67
2023/01/18 11:08:44;;;;;;;16.48;9.98;;;;;;;1.31;48.94;99322.63;5041842;28;20560;-67
2023/01/18 11:11:18;;;;;;;15.57;10.38;;;;;;;1.37;48.99;99321.28;5047864;28;20049;-67
2023/01/18 11:13:49;;;;;;;17.88;10.43;;;;;;;1.40;48.85;99330.03;5043438;28;20126;-67
2023/01/18 11:16:19;;;;;;;15.15;9.93;;;;;;;1.45;48.84;99324.28;5041553;28;20532;-67
2023/01/18 11:19:01;;;;;;;17.80;11.05;;;;;;;1.52;48.62;99330.94;5048098;28;20511;-66
2023/01/18 11:21:44;;;;;;;17.90;11.43;;;;;;;1.56;48.86;99332.44;5061551;28;20456;-63
2023/01/18 11:24:16;;;;;;;15.50;10.52;;;;;;;1.59;49.01;99331.34;5066641;28;20562;-74
2023/01/18 11:26:54;;;;;;;16.85;11.07;;;;;;;1.67;48.97;99332.47;5047281;28;20589;-70
2023/01/18 11:29:30;;;;;;;18.08;11.45;;;;;;;1.73;49.02;99336.56;5057784;28;20053;-69
2023/01/18 11:32:02;;;;;;;18.70;11.55;;;;;;;1.79;49.02;99328.88;5041188;28;20072;-69
2023/01/18 11:34:32;;;;;;;17.35;10.82;;;;;;;1.84;49.08;99329.38;5048888;28;20064;-71
2023/01/18 11:37:02;;;;;;;15.27;9.55;;;;;;;1.93;49.05;99326.94;5048179;28;20429;-68
2023/01/18 11:39:33;;;;;;;17.13;10.20;;;;;;;2.00;49.03;99325.53;5034180;28;20037;-68
2023/01/18 11:42:20;;;;;;;16.48;10.20;;;;;;;2.08;48.63;99323.09;5064937;28;20132;-67
2023/01/18 11:45:00;;;;;;;14.85;9.82;;;;;;;2.15;48.95;99325.22;5046281;28;20045;-67
2023/01/18 11:47:35;;;;;;;15.20;10.10;;;;;;;2.24;48.50;99331.72;5041224;28;20075;-68
2023/01/18 11:50:18;;;;;;;14.90;10.25;;;;;;;2.32;48.43;99326.59;5037709;28;20128;-68
2023/01/18 11:52:53;;;;;;;17.15;10.00;;;;;;;2.38;48.75;99333.34;5033140;28;20421;-67
2023/01/18 11:55:30;;;;;;;16.10;10.15;;;;;;;2.43;48.50;99326.59;5040549;28;20045;-67
2023/01/18 11:57:59;;;;;;;16.95;10.05;;;;;;;2.52;48.40;99319.63;5037279;28;20069;-68
2023/01/18 12:00:42;;;;;;;15.00;9.88;;;;;;;2.60;48.35;99319.88;5038513;28;21654;-68
2023/01/18 12:03:47;;;;;;;16.58;10.25;;;;;;;2.62;48.04;99324.19;5041495;28;20132;-68
2023/01/18 12:06:27;;;;;;;15.40;9.75;;;;;;;2.72;48.15;99327.03;5043154;28;20249;-67
2023/01/18 12:09:07;;;;;;;14.70;9.75;;;;;;;2.79;48.15;99328.25;5037378;28;20090;-67
2023/01/18 12:11:48;;;;;;;15.85;10.32;;;;;;;2.86;47.56;99326.78;5032583;28;20046;-67
2023/01/18 12:14:36;;;;;;;15.27;10.13;;;;;;;2.91;47.50;99326.38;5038416;28;20391;-68
2023/01/18 12:17:24;;;;;;;14.30;9.05;;;;;;;2.96;47.35;99330.47;5037782;28;20120;-68
2023/01/18 12:20:08;;;;;;;15.13;9.13;;;;;;;3.01;47.37;99324.66;5034145;28;20153;-69
2023/01/18 12:23:21;;;;;;;15.73;9.18;;;;;;;3.03;47.05;99328.13;5041222;28;20053;-69