Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:27;;;;;;;9.05;6.00;;;;;;;21.07;79.09;101680.56;4993517;28;20363;-72
2022/07/21 00:02:54;;;;;;;8.98;6.18;;;;;;;20.88;79.43;101677.31;4994644;28;20026;-72
2022/07/21 00:05:19;;;;;;;10.48;6.60;;;;;;;20.88;80.52;101681.78;4994586;28;20398;-72
2022/07/21 00:07:45;;;;;;;7.82;6.00;;;;;;;21.03;79.41;101670.75;4994563;28;20038;-72
2022/07/21 00:10:12;;;;;;;9.23;6.43;;;;;;;20.90;79.06;101666.59;4992662;28;20026;-72
2022/07/21 00:12:37;;;;;;;8.05;6.10;;;;;;;21.02;79.73;101672.56;4994565;28;20022;-72
2022/07/21 00:15:05;;;;;;;9.88;6.47;;;;;;;20.83;79.87;101671.16;4993043;28;20022;-72
2022/07/21 00:17:30;;;;;;;8.35;6.47;;;;;;;20.88;80.43;101674.69;4994366;28;20133;-72
2022/07/21 00:19:56;;;;;;;9.48;6.88;;;;;;;20.83;81.16;101666.72;4993111;28;20442;-72
2022/07/21 00:22:21;;;;;;;9.48;7.05;;;;;;;20.76;80.49;101667.88;4994333;28;20026;-72
2022/07/21 00:24:46;;;;;;;11.20;6.82;;;;;;;20.78;80.99;101668.47;4994251;28;20068;-73
2022/07/21 00:27:12;;;;;;;10.13;6.78;;;;;;;20.74;81.88;101670.72;4994322;28;20433;-72
2022/07/21 00:29:37;;;;;;;9.60;6.47;;;;;;;20.65;82.23;101665.03;4994254;28;20426;-72
2022/07/21 00:32:04;;;;;;;8.77;6.47;;;;;;;20.63;81.90;101659.25;4992932;28;20030;-72
2022/07/21 00:34:29;;;;;;;8.82;6.53;;;;;;;20.57;82.46;101660.19;4994320;28;20085;-72
2022/07/21 00:36:54;;;;;;;11.32;7.00;;;;;;;20.64;82.05;101662.66;4994065;28;20474;-72
2022/07/21 00:39:20;;;;;;;10.45;7.45;;;;;;;20.57;81.21;101668.06;4994096;28;20198;-71
2022/07/21 00:41:45;;;;;;;9.52;6.95;;;;;;;20.60;80.63;101667.59;4994101;28;20030;-71
2022/07/21 00:44:25;;;;;;;10.43;7.07;;;;;;;20.57;81.37;101673.31;4992855;28;20045;-72
2022/07/21 00:46:51;;;;;;;10.48;6.55;;;;;;;20.75;82.23;101680.22;4993900;28;20049;-72
2022/07/21 00:49:17;;;;;;;9.02;6.95;;;;;;;20.75;80.71;101679.44;4992640;28;20022;-72
2022/07/21 00:51:43;;;;;;;9.60;6.95;;;;;;;20.76;80.86;101673.13;4994145;28;20386;-71
2022/07/21 00:54:08;;;;;;;10.57;8.20;;;;;;;20.46;81.86;101668.84;4993966;28;20030;-72
2022/07/21 00:56:34;;;;;;;10.20;7.65;;;;;;;20.57;82.44;101672.47;4993914;28;20026;-72
2022/07/21 00:59:00;;;;;;;11.27;7.38;;;;;;;20.69;81.94;101668.81;4993768;28;20459;-72
2022/07/21 01:01:25;;;;;;;11.30;7.88;;;;;;;20.64;82.71;101662.66;4993989;28;20022;-72
2022/07/21 01:03:50;;;;;;;11.15;7.15;;;;;;;20.59;82.30;101665.97;4993886;28;20093;-72
2022/07/21 01:06:15;;;;;;;10.07;6.88;;;;;;;20.43;82.54;101661.44;4993854;28;20554;-73
2022/07/21 01:08:41;;;;;;;11.23;6.95;;;;;;;20.49;82.48;101661.28;4993822;28;20030;-72
2022/07/21 01:11:06;;;;;;;8.98;6.75;;;;;;;20.72;81.22;101662.31;4992714;28;20509;-72
2022/07/21 01:13:32;;;;;;;9.60;6.90;;;;;;;20.70;79.60;101664.34;4993799;28;20101;-72
2022/07/21 01:15:58;;;;;;;11.50;7.20;;;;;;;20.52;80.42;101657.41;4993890;28;20050;-72
2022/07/21 01:18:23;;;;;;;10.35;7.35;;;;;;;20.65;80.01;101651.91;4993550;28;20522;-72
2022/07/21 01:20:54;;;;;;;9.13;6.72;;;;;;;20.45;79.89;101644.41;4993842;28;20046;-72
2022/07/21 01:23:20;;;;;;;9.40;6.80;;;;;;;20.64;80.17;101646.91;4997645;28;20034;-72
2022/07/21 01:25:50;;;;;;;10.50;6.72;;;;;;;20.61;79.16;101637.66;4996592;28;20030;-72
2022/07/21 01:28:15;;;;;;;12.45;7.20;;;;;;;20.42;79.74;101636.19;4996290;28;20037;-73
2022/07/21 01:30:41;;;;;;;10.63;6.85;;;;;;;20.59;79.04;101641.56;4997534;28;20482;-72
2022/07/21 01:33:06;;;;;;;7.90;6.32;;;;;;;20.47;79.23;101637.09;4996394;28;20104;-72
2022/07/21 01:35:31;;;;;;;9.70;6.80;;;;;;;20.51;78.29;101634.78;4997571;28;20038;-72
2022/07/21 01:37:58;;;;;;;9.27;6.80;;;;;;;20.48;78.88;101633.47;4997444;28;20414;-72
2022/07/21 01:43:08;;;;;;;9.32;6.88;;;;;;;20.31;79.13;101624.69;4997556;28;20084;-71
2022/07/21 01:45:33;;;;;;;9.90;6.68;;;;;;;20.43;79.87;101617.59;4997392;28;20055;-71
2022/07/21 01:47:58;;;;;;;12.25;7.45;;;;;;;20.43;79.67;101611.56;4997276;28;20026;-72
2022/07/21 01:50:26;;;;;;;10.63;6.95;;;;;;;20.25;79.49;101615.94;4997583;28;20018;-72
2022/07/21 01:52:54;;;;;;;11.95;7.82;;;;;;;20.12;80.26;101616.16;4995766;28;20034;-72
2022/07/21 01:55:19;;;;;;;10.45;7.50;;;;;;;20.27;79.64;101624.34;4997178;28;20026;-71
2022/07/21 01:57:45;;;;;;;11.25;7.50;;;;;;;20.37;78.74;101631.66;4997069;28;20036;-72
2022/07/21 02:00:10;;;;;;;12.52;7.30;;;;;;;20.37;79.45;101634.28;4995840;28;20476;-71
2022/07/21 02:02:36;;;;;;;9.32;7.15;;;;;;;20.23;79.43;101636.34;4996876;28;20093;-71
2022/07/21 02:05:01;;;;;;;14.68;7.28;;;;;;;20.42;79.27;101631.72;4995634;28;20117;-71
2022/07/21 02:07:26;;;;;;;12.13;7.53;;;;;;;20.44;79.28;101629.69;4995602;28;20026;-71
2022/07/21 02:09:52;;;;;;;10.43;7.50;;;;;;;20.40;78.99;101625.13;4996916;28;20023;-71
2022/07/21 02:12:17;;;;;;;13.43;7.88;;;;;;;20.34;78.68;101631.28;4996792;28;20504;-71
2022/07/21 02:14:42;;;;;;;9.77;7.28;;;;;;;20.25;79.39;101630.84;4995481;28;20117;-71
2022/07/21 02:17:07;;;;;;;9.95;7.63;;;;;;;20.23;79.87;101633.72;4995431;28;20397;-71
2022/07/21 02:19:33;;;;;;;12.32;7.82;;;;;;;20.10;80.52;101636.56;4996536;28;20096;-71
2022/07/21 02:21:58;;;;;;;13.25;8.25;;;;;;;19.95;80.99;101631.81;4996716;28;20030;-71
2022/07/21 02:24:23;;;;;;;11.45;8.05;;;;;;;20.10;81.29;101623.47;4995216;28;20057;-71
2022/07/21 02:26:49;;;;;;;11.85;8.07;;;;;;;19.91;81.63;101617.56;4996440;28;20100;-71
2022/07/21 02:29:14;;;;;;;10.48;8.45;;;;;;;19.97;81.53;101611.41;4996443;28;20037;-71
2022/07/21 02:31:39;;;;;;;11.98;8.32;;;;;;;19.85;82.59;101607.94;4995291;28;20027;-71
2022/07/21 02:34:06;;;;;;;11.05;8.77;;;;;;;19.91;81.84;101614.13;4995727;28;20057;-71
2022/07/21 02:36:31;;;;;;;11.63;8.43;;;;;;;19.94;82.53;101613.66;4996483;28;20029;-72
2022/07/21 02:38:57;;;;;;;12.48;8.75;;;;;;;19.69;83.43;101609.44;4996328;28;20027;-71
2022/07/21 02:41:22;;;;;;;12.77;8.93;;;;;;;19.67;83.87;101602.81;4996204;28;20080;-72
2022/07/21 02:43:47;;;;;;;13.43;9.23;;;;;;;19.83;83.16;101610.81;4996275;28;20018;-71
2022/07/21 02:46:12;;;;;;;10.73;8.57;;;;;;;19.96;82.49;101601.13;4996048;28;20030;-71
2022/07/21 02:48:38;;;;;;;11.98;9.32;;;;;;;20.11;81.91;101608.50;4996104;28;20454;-71
2022/07/21 02:51:03;;;;;;;11.93;9.35;;;;;;;19.82;82.91;101603.16;4996152;28;20081;-71
2022/07/21 02:53:29;;;;;;;15.70;9.95;;;;;;;19.96;82.53;101608.97;4995941;28;20029;-71
2022/07/21 02:55:55;;;;;;;12.48;10.38;;;;;;;19.82;82.91;101605.78;4994703;28;20069;-71
2022/07/21 02:58:20;;;;;;;15.43;10.32;;;;;;;19.79;83.38;101609.69;4995944;28;20061;-71
2022/07/21 03:00:54;;;;;;;16.23;10.73;;;;;;;19.94;82.45;101603.97;4995773;28;20470;-70
2022/07/21 03:03:22;;;;;;;14.70;10.75;;;;;;;19.89;82.82;101603.88;4995871;28;20027;-70
2022/07/21 03:05:48;;;;;;;11.77;9.80;;;;;;;19.64;84.21;101606.66;4994572;28;20034;-72
2022/07/21 03:08:13;;;;;;;14.77;11.25;;;;;;;19.60;84.42;101606.34;4995802;28;20030;-71
2022/07/21 03:10:40;;;;;;;15.23;11.27;;;;;;;19.81;84.04;101606.81;4994373;28;20033;-72
2022/07/21 03:13:05;;;;;;;14.90;11.18;;;;;;;19.98;83.11;101606.94;4995646;28;20037;-71
2022/07/21 03:15:31;;;;;;;13.65;10.93;;;;;;;19.98;83.21;101612.19;4995660;28;20033;-71
2022/07/21 03:17:57;;;;;;;18.90;12.13;;;;;;;19.94;84.06;101600.53;4995551;28;20133;-71
2022/07/21 03:20:24;;;;;;;16.15;12.73;;;;;;;19.87;83.19;101608.53;4994270;28;20124;-71
2022/07/21 03:22:49;;;;;;;16.83;12.98;;;;;;;19.89;83.58;101598.63;4994115;28;20085;-72
2022/07/21 03:25:14;;;;;;;20.25;12.90;;;;;;;20.03;83.31;101610.47;4995492;28;20030;-71
2022/07/21 03:27:40;;;;;;;21.08;13.27;;;;;;;19.98;82.96;101605.09;4995555;28;20054;-72
2022/07/21 03:30:07;;;;;;;17.58;12.48;;;;;;;20.21;82.75;101598.25;4994105;28;20010;-72
2022/07/21 03:32:33;;;;;;;21.85;13.80;;;;;;;20.08;82.65;101591.41;4995133;28;20093;-71
2022/07/21 03:34:59;;;;;;;20.48;14.20;;;;;;;19.95;83.49;101599.53;4994024;28;20030;-71
2022/07/21 03:37:25;;;;;;;20.27;13.93;;;;;;;19.81;84.09;101605.00;4994034;28;20032;-72
2022/07/21 03:39:51;;;;;;;22.90;14.57;;;;;;;20.00;83.21;101605.69;4995147;28;20561;-72
2022/07/21 03:42:16;;;;;;;20.55;13.38;;;;;;;20.00;83.90;101610.13;4995308;28;20034;-71
2022/07/21 03:44:41;;;;;;;20.77;14.15;;;;;;;19.99;84.17;101608.53;4993228;28;20443;-71
2022/07/21 03:47:06;;;;;;;21.27;14.23;;;;;;;19.97;83.94;101602.72;4994952;28;20037;-71
2022/07/21 03:49:32;;;;;;;23.50;14.80;;;;;;;19.97;84.55;101600.09;4993929;28;20030;-72
2022/07/21 03:51:57;;;;;;;20.38;14.98;;;;;;;19.84;84.64;101599.28;4995249;28;20107;-73
2022/07/21 03:54:22;;;;;;;20.98;14.65;;;;;;;19.80;85.46;101598.16;4995286;28;20026;-72
2022/07/21 03:56:48;;;;;;;20.40;14.48;;;;;;;19.92;85.46;101594.75;4995486;28;20034;-72
2022/07/21 03:59:13;;;;;;;23.02;14.85;;;;;;;19.87;85.20;101597.25;5000528;28;20069;-75
2022/07/21 04:01:38;;;;;;;19.48;14.45;;;;;;;20.00;84.50;101604.91;5002707;28;20038;-74
2022/07/21 04:04:04;;;;;;;21.05;14.48;;;;;;;20.05;83.77;101597.94;5003299;28;20475;-74
2022/07/21 04:06:29;;;;;;;21.85;14.90;;;;;;;19.96;84.40;101595.88;5002393;28;20034;-74
2022/07/21 04:08:54;;;;;;;20.67;14.45;;;;;;;19.96;84.56;101596.66;5001163;28;20030;-75
2022/07/21 04:11:19;;;;;;;21.48;15.15;;;;;;;19.82;84.62;101598.75;5000356;28;20035;-73
2022/07/21 04:13:45;;;;;;;22.13;15.02;;;;;;;19.81;86.32;101605.00;5000510;28;20168;-75
2022/07/21 04:16:10;;;;;;;21.75;14.77;;;;;;;19.99;85.14;101606.69;5001482;28;20026;-73
2022/07/21 04:18:35;;;;;;;21.05;15.32;;;;;;;19.84;85.72;101607.16;4995944;28;20520;-72
2022/07/21 04:21:01;;;;;;;21.50;15.07;;;;;;;19.76;86.18;101607.50;4997120;28;20109;-73
2022/07/21 04:23:26;;;;;;;21.85;15.43;;;;;;;19.56;87.13;101607.81;4996682;28;20381;-71
2022/07/21 04:25:51;;;;;;;21.35;15.38;;;;;;;19.47;87.74;101603.91;4996942;28;20038;-73
2022/07/21 04:28:16;;;;;;;20.98;14.82;;;;;;;19.58;87.95;101608.38;4996112;28;20482;-71
2022/07/21 04:30:42;;;;;;;20.42;13.27;;;;;;;19.44;88.01;101609.59;4995812;28;20022;-72
2022/07/21 04:33:07;;;;;;;18.60;13.18;;;;;;;19.20;89.44;101613.22;4994400;28;20428;-74
2022/07/21 04:35:33;;;;;;;18.48;13.23;;;;;;;19.32;90.16;101609.59;4995196;28;20026;-72
2022/07/21 04:37:58;;;;;;;19.10;13.05;;;;;;;19.48;88.51;101609.94;4995061;28;20394;-71
2022/07/21 04:40:23;;;;;;;17.60;12.90;;;;;;;19.58;88.42;101625.94;4993784;28;20030;-72
2022/07/21 04:42:49;;;;;;;19.10;13.23;;;;;;;19.47;88.68;101610.97;4994745;28;20030;-72
2022/07/21 04:45:15;;;;;;;19.08;13.00;;;;;;;19.34;90.04;101609.38;4994685;28;20018;-71
2022/07/21 04:47:50;;;;;;;17.63;12.82;;;;;;;19.53;88.83;101623.19;4993503;28;20026;-70
2022/07/21 04:50:17;;;;;;;17.67;13.20;;;;;;;19.57;88.70;101614.66;4994689;28;20386;-72
2022/07/21 04:52:43;;;;;;;18.63;13.32;;;;;;;19.67;88.09;101616.72;4993176;28;20052;-71
2022/07/21 04:55:09;;;;;;;20.55;14.10;;;;;;;19.81;87.28;101617.31;4994061;28;20101;-71
2022/07/21 04:57:44;;;;;;;17.73;13.43;;;;;;;19.83;87.32;101612.66;4993897;28;20104;-71
2022/07/21 05:00:13;;;;;;;21.23;14.40;;;;;;;19.81;86.85;101612.88;4994001;28;20081;-72
2022/07/21 05:02:39;;;;;;;20.48;13.70;;;;;;;19.66;87.84;101611.72;4992688;28;20026;-71
2022/07/21 05:05:05;;;;;;;21.35;15.05;;;;;;;19.69;87.69;101612.06;4994061;28;20030;-71
2022/07/21 05:07:31;;;;;;;20.42;14.27;;;;;;;19.74;87.43;101606.16;4993905;28;20498;-71
2022/07/21 05:09:58;;;;;;;22.17;14.93;;;;;;;20.05;86.07;101616.28;4992679;28;20018;-71
2022/07/21 05:12:26;;;;;;;23.27;14.70;;;;;;;19.86;87.03;101604.31;4993801;28;20084;-72
2022/07/21 05:14:52;;;;;;;22.15;14.35;;;;;;;20.04;86.57;101601.56;4992441;28;20061;-72
2022/07/21 05:17:17;;;;;;;23.45;16.15;;;;;;;20.11;86.01;101609.34;4992354;28;20057;-71
2022/07/21 05:19:43;;;;;;;23.15;15.13;;;;;;;20.20;85.99;101604.53;4992519;28;20505;-71
2022/07/21 05:22:08;;;;;;;22.33;14.95;;;;;;;20.41;85.40;101596.03;4993744;28;20027;-71
2022/07/21 05:24:34;;;;;;;25.00;15.73;;;;;;;20.22;85.27;101594.56;4992687;28;20470;-71
2022/07/21 05:26:59;;;;;;;25.48;16.25;;;;;;;20.33;85.60;101590.34;4993751;28;20040;-71
2022/07/21 05:29:24;;;;;;;24.17;16.15;;;;;;;20.70;83.71;101598.69;4993812;28;20022;-72
2022/07/21 05:31:49;;;;;;;24.75;16.95;;;;;;;20.90;82.23;101587.78;4992593;28;20459;-71
2022/07/21 05:34:15;;;;;;;26.10;16.73;;;;;;;21.10;81.45;101596.00;4993533;28;20030;-72
2022/07/21 05:36:40;;;;;;;23.45;16.60;;;;;;;21.35;80.38;101593.00;4993574;28;20053;-71
2022/07/21 05:39:05;;;;;;;25.20;17.23;;;;;;;21.23;80.70;101586.19;4993591;28;20026;-71
2022/07/21 05:41:31;;;;;;;24.17;16.92;;;;;;;21.52;79.68;101584.31;4992351;28;20117;-72
2022/07/21 05:43:56;;;;;;;25.67;17.00;;;;;;;21.64;79.78;101582.41;4992266;28;20090;-73
2022/07/21 05:46:21;;;;;;;26.00;16.77;;;;;;;21.84;78.51;101580.06;4993429;28;20604;-72
2022/07/21 05:48:46;;;;;;;24.90;17.17;;;;;;;21.89;77.59;101576.69;4992275;28;20033;-72
2022/07/21 05:51:12;;;;;;;30.05;17.20;;;;;;;21.88;77.43;101582.19;4992136;28;20482;-72
2022/07/21 05:53:38;;;;;;;27.02;16.92;;;;;;;21.92;77.87;101581.47;4993366;28;20026;-71
2022/07/21 05:56:03;;;;;;;28.40;17.77;;;;;;;21.75;78.14;101588.59;4992091;28;20026;-71
2022/07/21 05:58:28;;;;;;;27.33;17.55;;;;;;;21.87;77.36;101573.53;4993325;28;20030;-72
2022/07/21 06:01:09;;;;;;;28.13;17.35;;;;;;;21.13;80.75;101576.34;4993410;28;20069;-72
2022/07/21 06:03:55;;;;;;;25.92;16.27;;;;;;;21.35;80.11;101577.22;4993341;28;20385;-71
2022/07/21 06:06:20;;;;;;;28.25;18.10;;;;;;;21.10;80.73;101574.19;4993095;28;20034;-72
2022/07/21 06:08:47;;;;;;;27.45;17.58;;;;;;;21.75;78.60;101571.00;4994606;28;20032;-72
2022/07/21 06:11:16;;;;;;;24.52;16.90;;;;;;;23.43;71.35;101571.97;4996842;28;20034;-71
2022/07/21 06:13:42;;;;;;;26.80;16.42;;;;;;;23.18;70.75;101571.78;4996794;28;20034;-73
2022/07/21 06:16:07;;;;;;;27.80;16.75;;;;;;;22.52;74.38;101582.47;4995457;28;20034;-71
2022/07/21 06:18:33;;;;;;;29.63;16.83;;;;;;;24.92;64.72;101591.06;4996585;28;20050;-71
2022/07/21 06:20:59;;;;;;;28.42;16.90;;;;;;;23.00;71.70;101588.78;4996834;28;20041;-71
2022/07/21 06:23:25;;;;;;;27.77;17.05;;;;;;;24.73;66.25;101588.13;4996551;28;20057;-73
2022/07/21 06:25:51;;;;;;;23.75;16.13;;;;;;;24.76;65.07;101583.09;4996768;28;20022;-72
2022/07/21 06:28:16;;;;;;;24.65;15.73;;;;;;;23.56;69.13;101578.66;4995208;28;20026;-72
2022/07/21 06:30:41;;;;;;;25.10;16.17;;;;;;;23.69;68.26;101585.31;4995073;28;20092;-71
2022/07/21 06:33:07;;;;;;;28.85;16.33;;;;;;;23.43;70.15;101576.44;4996384;28;20062;-71
2022/07/21 06:35:33;;;;;;;20.42;14.98;;;;;;;24.09;67.80;101582.13;4994531;28;20025;-72
2022/07/21 06:37:58;;;;;;;28.65;16.50;;;;;;;23.20;70.40;101572.31;4994112;28;20109;-71
2022/07/21 06:40:24;;;;;;;28.33;15.77;;;;;;;22.00;75.76;101575.78;4996234;28;20041;-72
2022/07/21 06:42:49;;;;;;;26.27;15.40;;;;;;;21.73;76.88;101570.44;4995930;28;20107;-71
2022/07/21 06:45:14;;;;;;;28.15;17.23;;;;;;;21.70;77.98;101568.28;4995118;28;20115;-71
2022/07/21 06:47:40;;;;;;;27.02;16.25;;;;;;;22.04;76.80;101570.84;4996219;28;20089;-72
2022/07/21 06:50:07;;;;;;;33.80;18.90;;;;;;;21.85;76.82;101560.59;4994834;28;20026;-71
2022/07/21 06:52:33;;;;;;;31.20;18.25;;;;;;;21.72;77.59;101565.41;4995590;28;20026;-72
2022/07/21 06:54:59;;;;;;;32.08;18.67;;;;;;;21.83;77.99;101557.41;4995784;28;20022;-72
2022/07/21 06:57:25;;;;;;;30.17;18.13;;;;;;;21.78;78.26;101559.16;4995936;28;20034;-72
2022/07/21 06:59:51;;;;;;;34.22;19.40;;;;;;;21.90;77.62;101564.34;4995825;28;20382;-71
2022/07/21 07:02:16;;;;;;;32.80;20.00;;;;;;;21.51;78.47;101559.06;4995295;28;20057;-72
2022/07/21 07:04:43;;;;;;;39.80;21.27;;;;;;;21.33;79.68;101566.13;4993821;28;20390;-72
2022/07/21 07:07:08;;;;;;;40.22;21.25;;;;;;;21.70;78.85;101570.13;4995151;28;20478;-71
2022/07/21 07:09:34;;;;;;;48.25;25.33;;;;;;;21.63;78.71;101575.53;4995202;28;20044;-71
2022/07/21 07:12:08;;;;;;;48.20;24.88;;;;;;;21.52;79.23;101577.25;4994200;28;20114;-71
2022/07/21 07:14:34;;;;;;;48.78;25.70;;;;;;;21.80;78.44;101586.81;4995347;28;20081;-72
2022/07/21 07:17:01;;;;;;;46.10;24.73;;;;;;;21.93;77.56;101593.59;4995133;28;20046;-71
2022/07/21 07:19:27;;;;;;;44.33;23.40;;;;;;;22.08;76.04;101591.16;5010252;28;20082;-71
2022/07/21 07:21:53;;;;;;;47.40;23.38;;;;;;;21.97;77.20;101594.69;4995604;28;20433;-72
2022/07/21 07:24:18;;;;;;;41.70;22.35;;;;;;;21.74;77.83;101594.91;4995373;28;20080;-71
2022/07/21 07:26:43;;;;;;;40.95;22.10;;;;;;;21.34;79.46;101593.22;4995321;28;20533;-72
2022/07/21 07:29:09;;;;;;;38.60;21.35;;;;;;;21.32;80.04;101595.28;4995503;28;20030;-71
2022/07/21 07:31:35;;;;;;;37.25;21.70;;;;;;;21.25;80.60;101592.81;4994075;28;20033;-72
2022/07/21 07:34:00;;;;;;;35.97;21.15;;;;;;;21.17;80.70;101601.88;4995135;28;20478;-71
2022/07/21 07:36:27;;;;;;;41.95;22.70;;;;;;;21.04;81.53;101596.94;4993861;28;20026;-72
2022/07/21 07:38:53;;;;;;;43.17;23.05;;;;;;;20.71;82.61;101608.16;4994948;28;20041;-72
2022/07/21 07:41:20;;;;;;;46.80;23.20;;;;;;;20.91;82.43;101605.13;4995168;28;20382;-71
2022/07/21 07:43:46;;;;;;;47.22;24.52;;;;;;;20.46;84.88;101611.88;4995073;28;20034;-72
2022/07/21 07:46:12;;;;;;;47.13;23.48;;;;;;;20.55;84.56;101614.19;4995068;28;20034;-72
2022/07/21 07:48:40;;;;;;;47.03;25.52;;;;;;;20.39;85.44;101619.06;4995206;28;20528;-72
2022/07/21 07:51:06;;;;;;;46.20;25.42;;;;;;;20.21;86.53;101621.84;4994019;28;20129;-72
2022/07/21 07:53:31;;;;;;;50.08;25.88;;;;;;;20.18;86.80;101628.38;4994239;28;20121;-72
2022/07/21 07:55:56;;;;;;;58.17;26.02;;;;;;;20.21;87.27;101633.16;4994895;28;20026;-73
2022/07/21 07:58:22;;;;;;;42.67;21.85;;;;;;;20.59;85.50;101631.84;4993576;28;20030;-72
2022/07/21 08:00:47;;;;;;;40.95;22.98;;;;;;;20.87;83.66;101636.31;4993668;28;20026;-72
2022/07/21 08:03:13;;;;;;;45.92;22.63;;;;;;;20.71;84.39;101629.19;4993724;28;20026;-72
2022/07/21 08:05:38;;;;;;;45.90;23.73;;;;;;;20.56;85.44;101624.44;4994862;28;20029;-72
2022/07/21 08:08:03;;;;;;;40.72;22.80;;;;;;;20.52;86.53;101633.78;4994483;28;20026;-71
2022/07/21 08:10:30;;;;;;;39.63;22.38;;;;;;;20.88;85.49;101629.22;4993529;28;20018;-72
2022/07/21 08:12:55;;;;;;;41.83;21.70;;;;;;;20.55;88.15;101632.56;4995683;28;20395;-73
2022/07/21 08:15:21;;;;;;;40.20;22.33;;;;;;;20.76;88.66;101639.78;4993282;28;20037;-72
2022/07/21 08:17:46;;;;;;;46.47;23.17;;;;;;;20.28;90.05;101630.38;4993272;28;20096;-73
2022/07/21 08:20:11;;;;;;;47.65;23.38;;;;;;;20.24;92.42;101630.06;4993060;28;20433;-73
2022/07/21 08:22:37;;;;;;;43.17;22.60;;;;;;;20.28;92.44;101630.38;4994406;28;20027;-73
2022/07/21 08:25:03;;;;;;;45.40;22.80;;;;;;;20.27;92.20;101634.84;4993150;28;20023;-73
2022/07/21 08:27:28;;;;;;;41.28;21.65;;;;;;;20.22;94.89;101632.09;4994464;28;20030;-72
2022/07/21 08:29:54;;;;;;;42.75;19.70;;;;;;;20.62;93.06;101625.31;4994230;28;20142;-73
2022/07/21 08:32:19;;;;;;;35.33;19.25;;;;;;;20.02;94.73;101629.06;4992499;28;20026;-72
2022/07/21 08:34:45;;;;;;;32.65;18.30;;;;;;;20.09;97.42;101629.75;4994315;28;20030;-72
2022/07/21 08:37:10;;;;;;;40.13;19.67;;;;;;;20.08;98.25;101625.50;4992977;28;20027;-72
2022/07/21 08:39:36;;;;;;;35.53;17.38;;;;;;;20.37;97.00;101617.72;4992861;28;20027;-74
2022/07/21 08:42:01;;;;;;;26.92;15.85;;;;;;;20.36;97.87;101627.41;4994185;28;20033;-73
2022/07/21 08:44:27;;;;;;;25.63;12.98;;;;;;;20.33;96.19;101621.84;4994189;28;20018;-73
2022/07/21 08:46:52;;;;;;;15.63;10.60;;;;;;;20.26;98.08;101620.13;4992847;28;20522;-73
2022/07/21 08:49:22;;;;;;;18.20;10.00;;;;;;;20.38;97.52;101616.69;4994349;28;20033;-73
2022/07/21 08:51:48;;;;;;;16.48;8.82;;;;;;;20.29;98.23;101614.44;4993903;28;20018;-73
2022/07/21 08:54:13;;;;;;;14.15;9.68;;;;;;;20.17;98.50;101623.34;4993395;28;20512;-73
2022/07/21 08:56:40;;;;;;;16.98;8.45;;;;;;;20.58;96.59;101622.38;4993123;28;20019;-72
2022/07/21 08:59:05;;;;;;;9.55;6.35;;;;;;;20.10;96.88;101620.03;4994289;28;20033;-73
2022/07/21 09:01:31;;;;;;;10.45;6.57;;;;;;;20.39;96.39;101619.06;4992716;28;20489;-73
2022/07/21 09:04:20;;;;;;;11.60;6.28;;;;;;;20.39;96.05;101624.31;4992547;28;20062;-73
2022/07/21 09:06:54;;;;;;;12.60;6.43;;;;;;;20.24;98.01;101629.28;4992628;28;20022;-73
2022/07/21 09:09:21;;;;;;;9.25;6.30;;;;;;;20.43;98.21;101632.56;4992754;28;20018;-74
2022/07/21 09:11:46;;;;;;;10.45;6.70;;;;;;;20.17;97.47;101636.44;4994174;28;20053;-73
2022/07/21 09:14:21;;;;;;;10.32;6.20;;;;;;;20.59;95.26;101636.31;4994283;28;20476;-73
2022/07/21 09:17:03;;;;;;;8.90;6.03;;;;;;;20.59;95.85;101639.72;4994331;28;20030;-73
2022/07/21 09:19:35;;;;;;;7.97;5.07;;;;;;;20.59;96.00;101644.97;4992904;28;20447;-73
2022/07/21 09:22:04;;;;;;;8.48;5.82;;;;;;;20.26;96.74;101643.75;4992839;28;20025;-73
2022/07/21 09:24:38;;;;;;;8.82;4.85;;;;;;;20.38;93.82;101638.50;4993994;28;20034;-73
2022/07/21 09:27:06;;;;;;;7.68;4.95;;;;;;;20.26;95.89;101650.84;4994202;28;20030;-73
2022/07/21 09:29:38;;;;;;;7.20;4.80;;;;;;;19.86;97.18;101653.38;4994811;28;20026;-73
2022/07/21 09:32:13;;;;;;;6.65;4.60;;;;;;;20.02;96.37;101652.66;4992877;28;20022;-73
2022/07/21 09:34:39;;;;;;;7.38;4.50;;;;;;;20.24;95.36;101656.31;4994317;28;20122;-74
2022/07/21 09:37:06;;;;;;;7.43;4.80;;;;;;;20.06;97.40;101657.22;4994333;28;20386;-72
2022/07/21 09:39:44;;;;;;;7.10;4.38;;;;;;;20.18;97.63;101659.06;4994139;28;20034;-71
2022/07/21 09:42:22;;;;;;;6.78;4.80;;;;;;;20.42;96.88;101665.06;4992796;28;20030;-73
2022/07/21 09:44:54;;;;;;;5.15;4.00;;;;;;;19.98;95.82;101667.28;4995532;28;20109;-73
2022/07/21 09:47:23;;;;;;;6.50;3.63;;;;;;;20.31;93.34;101674.53;4996842;28;20062;-73
2022/07/21 09:49:50;;;;;;;5.60;3.40;;;;;;;20.67;92.54;101678.75;4996718;28;20019;-73
2022/07/21 09:52:24;;;;;;;5.28;3.42;;;;;;;20.86;89.69;101675.94;4998777;28;20084;-73
2022/07/21 09:54:51;;;;;;;7.63;3.92;;;;;;;20.68;92.24;101690.03;4996586;28;20030;-73
2022/07/21 09:57:17;;;;;;;5.88;3.55;;;;;;;20.32;94.68;101678.00;4997766;28;20081;-73
2022/07/21 09:59:44;;;;;;;5.20;3.70;;;;;;;20.16;95.01;101687.34;4996274;28;20027;-73
2022/07/21 10:02:22;;;;;;;6.32;3.72;;;;;;;19.92;97.23;101683.94;4997416;28;20061;-72
2022/07/21 10:04:59;;;;;;;6.60;3.97;;;;;;;19.82;97.54;101687.09;4996330;28;20026;-73
2022/07/21 10:07:27;;;;;;;8.27;4.00;;;;;;;19.91;98.82;101687.56;4997686;28;20029;-74
2022/07/21 10:09:53;;;;;;;5.80;4.10;;;;;;;19.63;98.58;101691.59;4997678;28;20033;-73
2022/07/21 10:12:19;;;;;;;16.80;5.03;;;;;;;19.75;99.32;101691.66;4997488;28;20081;-73
2022/07/21 10:14:46;;;;;;;7.47;4.00;;;;;;;19.75;98.83;101687.22;4997212;28;20022;-72
2022/07/21 10:17:12;;;;;;;10.88;4.95;;;;;;;19.62;100.00;101684.75;4997356;28;20434;-73
2022/07/21 10:20:07;;;;;;;7.28;4.57;;;;;;;19.81;99.14;101691.53;4996099;28;20121;-73
2022/07/21 10:22:57;;;;;;;7.68;4.65;;;;;;;19.85;98.62;101697.13;4995451;28;20478;-74
2022/07/21 10:25:23;;;;;;;9.45;5.53;;;;;;;20.13;94.95;101703.56;4997384;28;20490;-73
2022/07/21 10:28:10;;;;;;;9.27;5.18;;;;;;;19.96;92.60;101700.78;4995856;28;20026;-73
2022/07/21 10:30:43;;;;;;;8.63;5.10;;;;;;;19.90;95.36;101692.00;4995758;28;20129;-74
2022/07/21 10:33:09;;;;;;;8.40;5.15;;;;;;;19.81;96.39;101707.28;4995526;28;20099;-75
2022/07/21 10:35:44;;;;;;;11.57;5.55;;;;;;;19.69;97.47;101710.91;4996685;28;20034;-74
2022/07/21 10:38:31;;;;;;;9.15;5.53;;;;;;;19.57;98.52;101703.78;4997700;28;20046;-74
2022/07/21 10:40:58;;;;;;;9.98;5.72;;;;;;;19.98;96.90;101701.38;4997788;28;20026;-74
2022/07/21 10:43:23;;;;;;;10.15;6.05;;;;;;;20.05;94.09;101707.28;4998483;28;20057;-74
2022/07/21 10:45:49;;;;;;;12.68;6.30;;;;;;;19.90;96.62;101712.19;4997009;28;20023;-74
2022/07/21 10:48:36;;;;;;;10.10;5.95;;;;;;;19.88;96.61;101709.81;4997365;28;20030;-73
2022/07/21 10:51:04;;;;;;;11.55;6.15;;;;;;;20.01;95.25;101706.16;4995188;28;20030;-74
2022/07/21 10:53:29;;;;;;;10.45;5.85;;;;;;;19.78;97.29;101723.47;4995157;28;20362;-74
2022/07/21 10:55:55;;;;;;;8.68;5.40;;;;;;;19.66;98.18;101712.16;4996542;28;20029;-73
2022/07/21 10:58:29;;;;;;;9.43;5.90;;;;;;;19.79;98.98;101708.53;4997175;28;20050;-73
2022/07/21 11:00:55;;;;;;;7.82;5.10;;;;;;;19.77;97.14;101707.97;4996380;28;20482;-74
2022/07/21 11:03:23;;;;;;;6.68;4.75;;;;;;;19.68;97.50;101715.38;4996662;28;20454;-74
2022/07/21 11:06:07;;;;;;;7.38;4.97;;;;;;;19.92;97.19;101725.91;4999586;28;20026;-74
2022/07/21 11:08:37;;;;;;;11.52;4.68;;;;;;;19.81;96.02;101719.59;4997272;28;20113;-74
2022/07/21 11:11:36;;;;;;;7.40;4.47;;;;;;;19.61;97.18;101727.72;4995181;28;20102;-74
2022/07/21 11:14:17;;;;;;;7.85;4.25;;;;;;;19.66;100.00;101720.03;4994038;28;20407;-72
2022/07/21 11:16:43;;;;;;;6.95;4.93;;;;;;;19.55;99.59;101723.38;4996411;28;20027;-73