Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:21;;;;;;;24.35;16.10;;;;;;;8.25;84.28;101574.53;5056292;28;20084;-52
2021/10/10 00:03:48;;;;;;;23.33;16.15;;;;;;;8.35;84.19;101594.59;5041563;28;20446;-53
2021/10/10 00:07:07;;;;;;;24.90;16.75;;;;;;;8.42;83.34;101596.25;5054422;28;20060;-52
2021/10/10 00:10:23;;;;;;;;;;;;;;;8.40;83.04;101598.91;5054994;28;20043;-53
2021/10/10 00:14:04;;;;;;;25.95;16.10;;;;;;;8.29;83.69;101598.22;5055222;28;19943;-53
2021/10/10 00:17:44;;;;;;;27.40;16.85;;;;;;;8.06;83.96;101566.94;5057754;28;20074;-53
2021/10/10 00:21:25;;;;;;;29.50;17.70;;;;;;;8.19;84.26;101601.91;5052571;28;20047;-53
2021/10/10 00:25:06;;;;;;;25.90;16.80;;;;;;;8.21;84.39;101599.22;5053057;28;20055;-53
2021/10/10 00:28:46;;;;;;;26.35;16.88;;;;;;;8.24;83.82;101591.28;5052246;28;20059;-53
2021/10/10 00:31:36;;;;;;;29.98;16.98;;;;;;;8.16;83.92;101593.19;5040021;28;20611;-53
2021/10/10 00:34:03;;;;;;;27.27;17.50;;;;;;;8.10;84.03;101587.13;5056679;28;20049;-55
2021/10/10 00:36:30;;;;;;;26.10;16.92;;;;;;;8.05;84.35;101583.69;5056974;28;20155;-52
2021/10/10 00:38:57;;;;;;;27.45;17.00;;;;;;;8.01;85.10;101596.97;5058125;28;20072;-53
2021/10/10 00:41:23;;;;;;;28.88;18.05;;;;;;;7.96;84.92;101583.84;5052269;28;20040;-53
2021/10/10 00:43:50;;;;;;;25.90;17.15;;;;;;;7.93;85.14;101583.91;5051544;28;20048;-52
2021/10/10 00:46:16;;;;;;;28.00;19.15;;;;;;;7.82;85.50;101564.75;5056587;28;20048;-54
2021/10/10 00:48:43;;;;;;;27.30;17.48;;;;;;;7.82;85.55;101572.66;5059353;28;20174;-52
2021/10/10 00:51:10;;;;;;;27.23;18.23;;;;;;;7.80;85.66;101578.88;5058367;28;20036;-54
2021/10/10 00:53:38;;;;;;;28.55;17.98;;;;;;;7.77;85.75;101576.28;5062725;28;20397;-54
2021/10/10 00:56:05;;;;;;;26.58;17.75;;;;;;;7.74;85.75;101580.69;5059691;28;20049;-54
2021/10/10 00:58:33;;;;;;;27.98;17.85;;;;;;;7.80;85.30;101574.47;5063837;28;20053;-53
2021/10/10 01:00:59;;;;;;;29.30;18.48;;;;;;;7.74;85.29;101571.91;5064208;28;20049;-53
2021/10/10 01:03:26;;;;;;;31.30;19.65;;;;;;;7.71;85.26;101564.06;5061509;28;20059;-53
2021/10/10 01:05:53;;;;;;;30.42;18.80;;;;;;;7.65;85.95;101569.44;5059678;28;20482;-53
2021/10/10 01:08:20;;;;;;;34.00;21.42;;;;;;;7.54;86.38;101569.63;5063032;28;20067;-54
2021/10/10 01:10:48;;;;;;;41.15;26.10;;;;;;;7.42;86.48;101566.28;5058315;28;20055;-54
2021/10/10 01:13:16;;;;;;;48.53;31.33;;;;;;;7.39;87.48;101565.47;5059747;28;20501;-53
2021/10/10 01:15:43;;;;;;;51.05;31.25;;;;;;;7.28;86.99;101564.72;5057952;28;20048;-54
2021/10/10 01:18:10;;;;;;;56.30;33.55;;;;;;;7.20;88.37;101565.75;5057553;28;20518;-54
2021/10/10 01:20:47;;;;;;;56.05;33.78;;;;;;;7.15;88.53;101565.81;5057724;28;20045;-53
2021/10/10 01:23:14;;;;;;;53.28;32.35;;;;;;;7.11;88.45;101563.22;5059561;28;20048;-53
2021/10/10 01:25:40;;;;;;;56.40;32.67;;;;;;;7.10;88.97;101559.72;5062163;28;20049;-54
2021/10/10 01:28:07;;;;;;;49.17;31.15;;;;;;;7.07;89.23;101558.91;5064002;28;20044;-55
2021/10/10 01:30:34;;;;;;;50.72;30.50;;;;;;;7.03;89.35;101558.97;5062761;28;20048;-53
2021/10/10 01:33:01;;;;;;;45.20;28.95;;;;;;;7.02;89.24;101556.34;5060814;28;20045;-54
2021/10/10 01:35:28;;;;;;;46.88;28.25;;;;;;;6.99;89.03;101561.66;5065430;28;20075;-54
2021/10/10 01:37:55;;;;;;;47.45;26.60;;;;;;;6.97;89.48;101550.25;5056866;28;20052;-54
2021/10/10 01:40:22;;;;;;;40.35;24.77;;;;;;;6.94;89.59;101547.66;5062337;28;20117;-54
2021/10/10 01:42:48;;;;;;;38.80;23.33;;;;;;;6.90;89.30;101541.59;5058623;28;20595;-54
2021/10/10 01:45:20;;;;;;;37.58;22.88;;;;;;;6.83;89.51;101542.53;5056820;28;20155;-55
2021/10/10 01:47:46;;;;;;;35.03;21.83;;;;;;;6.66;89.97;101520.84;5056207;28;20061;-55
2021/10/10 01:50:13;;;;;;;38.13;22.45;;;;;;;6.77;89.98;101549.69;5063985;28;20055;-53
2021/10/10 01:52:44;;;;;;;34.08;21.58;;;;;;;6.72;90.03;101544.47;5059668;28;20044;-54
2021/10/10 01:55:10;;;;;;;37.42;21.40;;;;;;;6.67;90.60;101538.38;5058704;28;20040;-53
2021/10/10 01:57:37;;;;;;;34.28;20.80;;;;;;;6.65;90.27;101540.16;5062185;28;20102;-53
2021/10/10 02:00:05;;;;;;;34.72;20.90;;;;;;;6.65;90.56;101545.41;5057534;28;20049;-53
2021/10/10 02:02:32;;;;;;;36.95;21.00;;;;;;;6.64;90.77;101534.00;5056827;28;20040;-54
2021/10/10 02:04:58;;;;;;;32.42;20.73;;;;;;;6.63;90.62;101544.56;5059573;28;20091;-53
2021/10/10 02:07:25;;;;;;;36.38;20.48;;;;;;;6.61;90.53;101539.31;5057352;28;20649;-53
2021/10/10 02:09:52;;;;;;;34.10;21.20;;;;;;;6.61;90.65;101544.56;5059723;28;20044;-53
2021/10/10 02:12:18;;;;;;;33.05;21.00;;;;;;;6.56;90.47;101548.16;5059757;28;20052;-53
2021/10/10 02:14:44;;;;;;;31.38;19.73;;;;;;;6.52;90.52;101543.81;5054463;28;20045;-54
2021/10/10 02:17:11;;;;;;;34.88;20.33;;;;;;;6.46;90.72;101536.00;5059513;28;20048;-54
2021/10/10 02:19:37;;;;;;;34.55;20.73;;;;;;;6.52;91.18;101538.56;5061168;28;20078;-54
2021/10/10 02:22:04;;;;;;;32.38;20.67;;;;;;;6.46;91.30;101538.63;5060786;28;20049;-53
2021/10/10 02:24:30;;;;;;;32.67;19.95;;;;;;;6.31;90.68;101522.13;5056265;28;20055;-53
2021/10/10 02:26:57;;;;;;;32.97;21.58;;;;;;;6.35;91.10;101544.03;5058998;28;20052;-54
2021/10/10 02:29:23;;;;;;;31.45;20.90;;;;;;;6.33;91.36;101538.78;5057609;28;20521;-54
2021/10/10 02:31:50;;;;;;;33.67;20.40;;;;;;;6.32;91.12;101542.28;5058485;28;20091;-53
2021/10/10 02:34:18;;;;;;;33.05;21.20;;;;;;;6.32;91.31;101546.69;5061648;28;20063;-52
2021/10/10 02:36:45;;;;;;;34.83;21.67;;;;;;;6.26;91.77;101539.75;5059090;28;20055;-55
2021/10/10 02:39:12;;;;;;;37.45;22.05;;;;;;;6.32;91.80;101541.41;5058210;28;20048;-54
2021/10/10 02:41:39;;;;;;;33.03;21.35;;;;;;;6.32;91.42;101537.03;5059714;28;20045;-53
2021/10/10 02:44:05;;;;;;;39.97;22.02;;;;;;;6.30;91.62;101543.19;5061907;28;20048;-53
2021/10/10 02:46:32;;;;;;;37.45;21.80;;;;;;;6.30;92.02;101543.19;5059999;28;20044;-53
2021/10/10 02:49:00;;;;;;;34.30;22.10;;;;;;;6.23;91.88;101538.91;5059577;28;20537;-54
2021/10/10 02:51:27;;;;;;;38.00;21.27;;;;;;;6.15;91.73;101538.97;5058688;28;20044;-54
2021/10/10 02:53:53;;;;;;;36.20;22.40;;;;;;;6.12;92.73;101535.53;5062717;28;20071;-54
2021/10/10 02:56:19;;;;;;;36.83;22.55;;;;;;;6.19;92.20;101545.06;5057408;28;20048;-54
2021/10/10 02:58:46;;;;;;;38.40;22.55;;;;;;;6.17;91.94;101541.59;5056201;28;20112;-53
2021/10/10 03:01:12;;;;;;;35.47;21.85;;;;;;;6.12;92.19;101536.41;5054142;28;20068;-52
2021/10/10 03:03:39;;;;;;;39.50;23.30;;;;;;;6.06;92.76;101540.84;5061280;28;20048;-53
2021/10/10 03:06:09;;;;;;;38.60;22.13;;;;;;;6.04;92.98;101537.34;5057105;28;20044;-52
2021/10/10 03:08:36;;;;;;;34.88;22.08;;;;;;;6.03;93.07;101538.22;5058271;28;20056;-54
2021/10/10 03:11:07;;;;;;;40.67;23.83;;;;;;;6.05;92.66;101536.47;5053828;28;20040;-54
2021/10/10 03:13:33;;;;;;;34.30;21.95;;;;;;;5.98;93.06;101536.50;5056013;28;20056;-53
2021/10/10 03:16:00;;;;;;;34.33;22.30;;;;;;;6.05;92.79;101542.59;5061350;28;20044;-52
2021/10/10 03:18:27;;;;;;;36.28;22.23;;;;;;;6.02;92.39;101534.72;5063108;28;20044;-53
2021/10/10 03:20:54;;;;;;;35.20;22.15;;;;;;;5.96;91.98;101533.06;5057142;28;20067;-52
2021/10/10 03:23:20;;;;;;;36.83;22.38;;;;;;;5.94;93.04;101526.94;5060017;28;20053;-53
2021/10/10 03:25:47;;;;;;;36.17;21.48;;;;;;;5.94;92.42;101528.69;5056497;28;20059;-53
2021/10/10 03:28:13;;;;;;;39.97;22.27;;;;;;;5.88;92.79;101534.88;5051987;28;20514;-53
2021/10/10 03:30:40;;;;;;;35.25;21.90;;;;;;;5.86;92.67;101539.25;5057018;28;20597;-52
2021/10/10 03:33:06;;;;;;;35.17;22.00;;;;;;;5.87;92.75;101537.47;5058868;28;20451;-53
2021/10/10 03:35:33;;;;;;;38.47;21.67;;;;;;;5.86;92.99;101530.47;5057154;28;20071;-52
2021/10/10 03:38:01;;;;;;;36.05;22.20;;;;;;;5.83;92.79;101531.38;5058354;28;20047;-53
2021/10/10 03:40:28;;;;;;;36.45;21.85;;;;;;;5.79;93.23;101529.69;5060226;28;20055;-54
2021/10/10 03:42:55;;;;;;;40.67;22.40;;;;;;;5.77;92.79;101531.44;5055486;28;21179;-53
2021/10/10 03:45:21;;;;;;;36.20;22.63;;;;;;;5.75;93.20;101530.59;5052151;28;20057;-53
2021/10/10 03:47:48;;;;;;;37.67;23.13;;;;;;;5.73;93.71;101528.84;5057726;28;20051;-54
2021/10/10 03:50:15;;;;;;;38.83;22.17;;;;;;;5.71;93.52;101536.75;5061848;28;20502;-53
2021/10/10 03:52:42;;;;;;;34.35;21.60;;;;;;;5.71;92.61;101538.50;5054849;28;20037;-53
2021/10/10 03:55:26;;;;;;;37.08;21.83;;;;;;;5.68;92.86;101528.88;5059881;28;20060;-53
2021/10/10 03:57:54;;;;;;;34.88;21.73;;;;;;;5.68;92.93;101531.50;5056084;28;20044;-52
2021/10/10 04:00:21;;;;;;;35.22;21.05;;;;;;;5.61;92.77;101524.59;5059997;28;20123;-52
2021/10/10 04:02:48;;;;;;;37.38;21.70;;;;;;;5.60;93.15;101523.72;5061167;28;20054;-52
2021/10/10 04:08:00;;;;;;;38.03;22.15;;;;;;;5.65;92.63;101515.81;5058330;28;20127;-53
2021/10/10 04:10:28;;;;;;;35.10;21.95;;;;;;;5.64;92.21;101525.44;5059745;28;20048;-54
2021/10/10 04:12:55;;;;;;;35.65;21.00;;;;;;;5.63;92.14;101528.94;5061296;28;20048;-56
2021/10/10 04:15:22;;;;;;;38.67;21.13;;;;;;;5.67;91.88;101529.75;5054757;28;20048;-53
2021/10/10 04:17:49;;;;;;;34.35;21.40;;;;;;;5.66;91.93;101528.06;5058196;28;20055;-53
2021/10/10 04:20:17;;;;;;;34.45;20.85;;;;;;;5.59;91.75;101527.22;5056460;28;20055;-52
2021/10/10 04:22:45;;;;;;;36.40;21.63;;;;;;;5.52;92.10;101522.03;5056595;28;20044;-53
2021/10/10 04:25:12;;;;;;;34.42;21.35;;;;;;;5.48;92.41;101528.22;5053661;28;20053;-55
2021/10/10 04:27:38;;;;;;;33.55;20.95;;;;;;;5.41;92.90;101526.50;5060922;28;20036;-53
2021/10/10 04:30:11;;;;;;;43.22;22.60;;;;;;;5.39;93.41;101529.13;5054752;28;20045;-53
2021/10/10 04:32:39;;;;;;;33.78;21.52;;;;;;;5.25;92.96;101510.84;5057736;28;20049;-52
2021/10/10 04:35:06;;;;;;;32.90;20.75;;;;;;;5.38;93.26;101521.25;5055596;28;20082;-52
2021/10/10 04:37:33;;;;;;;35.95;20.88;;;;;;;5.40;93.74;101524.75;5059222;28;20059;-54
2021/10/10 04:39:59;;;;;;;39.28;22.13;;;;;;;5.37;93.51;101519.50;5052450;28;20094;-53
2021/10/10 04:42:26;;;;;;;36.08;21.33;;;;;;;5.35;93.55;101522.19;5058961;28;20163;-54
2021/10/10 04:44:52;;;;;;;36.38;21.35;;;;;;;5.37;93.22;101519.50;5058441;28;20048;-54
2021/10/10 04:47:20;;;;;;;36.38;22.65;;;;;;;5.36;93.64;101523.91;5058914;28;20493;-53
2021/10/10 04:49:47;;;;;;;36.03;22.33;;;;;;;5.35;93.88;101522.19;5055997;28;20049;-53
2021/10/10 04:52:13;;;;;;;36.65;21.95;;;;;;;5.33;93.18;101518.69;5054802;28;20417;-53
2021/10/10 04:54:40;;;;;;;36.90;21.55;;;;;;;5.30;93.88;101529.22;5059522;28;20044;-54
2021/10/10 04:57:06;;;;;;;36.58;21.95;;;;;;;5.26;93.08;101519.59;5057062;28;20040;-56
2021/10/10 04:59:33;;;;;;;35.47;21.88;;;;;;;5.23;94.09;101517.00;5056211;28;20048;-53
2021/10/10 05:01:59;;;;;;;36.78;22.15;;;;;;;5.18;94.00;101517.06;5059998;28;20240;-53
2021/10/10 05:04:26;;;;;;;39.40;21.13;;;;;;;5.16;94.33;101524.06;5056902;28;20522;-53
2021/10/10 05:06:52;;;;;;;38.25;22.55;;;;;;;5.13;94.68;101524.06;5060314;28;20048;-53
2021/10/10 05:09:19;;;;;;;36.58;21.45;;;;;;;5.12;94.11;101518.84;5058956;28;20044;-53
2021/10/10 05:11:45;;;;;;;35.67;21.85;;;;;;;5.11;93.87;101517.97;5057239;28;20048;-54
2021/10/10 05:14:12;;;;;;;35.85;22.20;;;;;;;5.10;94.11;101525.84;5060473;28;20040;-54
2021/10/10 05:16:38;;;;;;;37.17;21.83;;;;;;;5.08;94.31;101523.22;5059008;28;20044;-53
2021/10/10 05:19:05;;;;;;;38.03;22.35;;;;;;;5.09;94.46;101530.22;5057875;28;20041;-53
2021/10/10 05:21:32;;;;;;;35.97;21.40;;;;;;;5.08;94.14;101527.59;5051506;28;20075;-53
2021/10/10 05:23:58;;;;;;;33.50;21.23;;;;;;;5.08;93.95;101531.09;5057343;28;20045;-53
2021/10/10 05:26:25;;;;;;;34.05;21.65;;;;;;;5.07;94.05;101529.34;5053702;28;20049;-53
2021/10/10 05:28:51;;;;;;;34.40;21.25;;;;;;;5.06;93.83;101530.22;5060773;28;20048;-53
2021/10/10 05:31:18;;;;;;;41.80;22.02;;;;;;;5.04;94.06;101528.50;5050544;28;20139;-53
2021/10/10 05:33:44;;;;;;;37.40;20.98;;;;;;;5.00;94.29;101532.91;5058588;28;20068;-53
2021/10/10 05:36:11;;;;;;;36.80;21.25;;;;;;;5.00;93.66;101530.28;5058796;28;20051;-53
2021/10/10 05:38:37;;;;;;;36.78;21.63;;;;;;;4.99;94.08;101532.94;5058670;28;20044;-52
2021/10/10 05:41:04;;;;;;;34.15;21.13;;;;;;;4.98;94.37;101528.56;5063398;28;20498;-54
2021/10/10 05:43:30;;;;;;;34.28;21.73;;;;;;;4.97;94.11;101534.69;5057664;28;20414;-52
2021/10/10 05:45:57;;;;;;;36.58;22.17;;;;;;;4.98;93.86;101537.31;5060441;28;20048;-53
2021/10/10 05:48:23;;;;;;;36.28;21.33;;;;;;;5.03;93.28;101529.41;5058971;28;20047;-53
2021/10/10 05:50:50;;;;;;;34.80;21.55;;;;;;;5.05;93.26;101530.25;5063918;28;20050;-53
2021/10/10 05:53:16;;;;;;;33.40;21.33;;;;;;;5.01;92.62;101521.53;5054373;28;20045;-53
2021/10/10 05:55:43;;;;;;;34.70;21.60;;;;;;;5.02;93.21;101531.16;5056393;28;20052;-53
2021/10/10 05:58:16;;;;;;;35.65;21.13;;;;;;;5.00;93.61;101525.03;5055105;28;20048;-53
2021/10/10 06:00:43;;;;;;;37.00;21.98;;;;;;;5.02;93.89;101528.53;5055096;28;20048;-53
2021/10/10 06:03:10;;;;;;;35.72;21.45;;;;;;;5.05;92.94;101525.00;5060629;28;20501;-53
2021/10/10 06:05:36;;;;;;;37.67;20.88;;;;;;;5.00;93.16;101518.91;5056887;28;21309;-54
2021/10/10 06:08:03;;;;;;;36.78;21.70;;;;;;;5.04;93.44;101525.88;5061409;28;20043;-54
2021/10/10 06:10:31;;;;;;;35.95;20.58;;;;;;;5.06;93.15;101527.59;5059533;28;20137;-53
2021/10/10 06:12:57;;;;;;;34.53;21.33;;;;;;;5.07;93.66;101526.72;5053897;28;20040;-53
2021/10/10 06:15:24;;;;;;;33.05;20.55;;;;;;;5.09;93.54;101529.34;5055539;28;20041;-54
2021/10/10 06:17:50;;;;;;;35.95;20.70;;;;;;;5.11;92.78;101523.22;5058953;28;20048;-53
2021/10/10 06:20:17;;;;;;;36.00;21.58;;;;;;;5.12;92.69;101519.72;5057814;28;20041;-58
2021/10/10 06:22:43;;;;;;;36.00;20.90;;;;;;;5.13;92.68;101537.22;5060859;28;20059;-54
2021/10/10 06:25:10;;;;;;;36.13;21.95;;;;;;;5.15;92.79;101532.81;5062149;28;20430;-53
2021/10/10 06:27:36;;;;;;;35.42;21.63;;;;;;;5.20;93.06;101523.13;5052940;28;20045;-54
2021/10/10 06:30:03;;;;;;;33.42;21.05;;;;;;;5.25;92.92;101525.75;5059187;28;20060;-53
2021/10/10 06:32:30;;;;;;;31.77;20.50;;;;;;;5.32;93.39;101527.44;5056256;28;20063;-52
2021/10/10 06:34:56;;;;;;;37.03;21.17;;;;;;;5.40;92.59;101524.75;5054497;28;20044;-52
2021/10/10 06:37:23;;;;;;;34.83;21.15;;;;;;;5.46;92.50;101527.34;5059053;28;20158;-54
2021/10/10 06:39:49;;;;;;;36.20;21.08;;;;;;;5.50;91.70;101531.69;5057060;28;20059;-55
2021/10/10 06:42:16;;;;;;;35.10;20.92;;;;;;;5.54;91.71;101522.88;5057515;28;20041;-53
2021/10/10 06:44:43;;;;;;;34.35;21.02;;;;;;;5.57;91.40;101529.00;5052276;28;20045;-53
2021/10/10 06:47:10;;;;;;;36.10;21.95;;;;;;;5.51;90.97;101507.16;5057205;28;20051;-55
2021/10/10 06:49:36;;;;;;;33.95;21.00;;;;;;;5.70;90.98;101532.38;5057078;28;20048;-55
2021/10/10 06:52:03;;;;;;;31.00;19.67;;;;;;;5.87;90.21;101534.84;5055340;28;20056;-55
2021/10/10 06:54:29;;;;;;;34.53;20.58;;;;;;;5.91;89.31;101533.97;5057063;28;20405;-53
2021/10/10 06:56:56;;;;;;;30.02;20.08;;;;;;;6.00;89.64;101536.50;5056901;28;20052;-53
2021/10/10 06:59:23;;;;;;;31.85;20.27;;;;;;;6.05;88.77;101529.44;5057971;28;20045;-54
2021/10/10 07:01:49;;;;;;;33.17;20.38;;;;;;;6.16;88.31;101524.06;5055567;28;20060;-54
2021/10/10 07:04:16;;;;;;;33.58;20.17;;;;;;;6.26;87.93;101531.84;5056430;28;20125;-53
2021/10/10 07:06:43;;;;;;;31.05;19.45;;;;;;;6.41;87.16;101535.19;5053469;28;20040;-52
2021/10/10 07:09:14;;;;;;;34.83;19.30;;;;;;;6.51;86.71;101526.28;5051954;28;20048;-54
2021/10/10 07:11:40;;;;;;;29.85;18.63;;;;;;;6.61;86.56;101534.03;5049932;28;20049;-53
2021/10/10 07:14:07;;;;;;;31.02;18.60;;;;;;;6.74;84.17;101536.53;5053026;28;20045;-54
2021/10/10 07:16:34;;;;;;;28.38;18.42;;;;;;;6.81;82.61;101525.91;5052889;28;20048;-53
2021/10/10 07:19:03;;;;;;;33.92;19.40;;;;;;;6.91;81.82;101543.34;5035127;28;20048;-53
2021/10/10 07:27:05;;;;;;;26.42;17.30;;;;;;;7.11;80.85;101535.13;5055127;28;20059;-52
2021/10/10 07:29:32;;;;;;;27.63;17.33;;;;;;;7.19;81.07;101535.91;5057830;28;20048;-53
2021/10/10 07:31:58;;;;;;;28.65;18.50;;;;;;;7.28;80.54;101535.75;5052441;28;20047;-54
2021/10/10 07:34:25;;;;;;;28.05;17.83;;;;;;;7.37;80.35;101535.63;5055521;28;20051;-53
2021/10/10 07:36:51;;;;;;;28.83;17.52;;;;;;;7.47;79.44;101548.63;5058930;28;20048;-53
2021/10/10 07:39:19;;;;;;;25.13;16.63;;;;;;;7.56;78.97;101549.34;5056057;28;20048;-54
2021/10/10 07:41:46;;;;;;;25.27;16.67;;;;;;;7.69;78.94;101545.66;5057492;28;20072;-54
2021/10/10 07:44:12;;;;;;;27.17;17.55;;;;;;;7.81;78.16;101539.28;5045735;28;20048;-53
2021/10/10 07:46:41;;;;;;;27.50;17.63;;;;;;;7.89;76.77;101528.59;5050658;28;20230;-53
2021/10/10 07:49:09;;;;;;;24.20;15.90;;;;;;;7.99;75.99;101549.50;5054804;28;20071;-53
2021/10/10 07:51:37;;;;;;;24.40;16.38;;;;;;;8.06;76.67;101545.84;5054102;28;20052;-52
2021/10/10 07:54:04;;;;;;;26.95;16.48;;;;;;;8.15;75.85;101555.38;5054633;28;20056;-52
2021/10/10 07:56:30;;;;;;;27.92;17.27;;;;;;;8.25;74.79;101551.66;5056939;28;20053;-53
2021/10/10 07:58:57;;;;;;;25.25;16.10;;;;;;;8.25;74.87;101553.44;5050646;28;20399;-53
2021/10/10 08:01:23;;;;;;;24.73;17.08;;;;;;;8.29;74.76;101552.47;5054350;28;20041;-52
2021/10/10 08:03:50;;;;;;;24.35;15.85;;;;;;;8.34;73.09;101550.66;5052879;28;20044;-53
2021/10/10 08:06:17;;;;;;;24.20;16.25;;;;;;;8.35;73.51;101549.72;5051628;28;20044;-54
2021/10/10 08:08:43;;;;;;;24.33;15.63;;;;;;;8.23;74.02;101536.75;5050950;28;20040;-53
2021/10/10 08:11:10;;;;;;;24.73;16.70;;;;;;;8.36;74.13;101557.63;5055384;28;20041;-51
2021/10/10 08:13:36;;;;;;;24.48;15.27;;;;;;;8.42;73.29;101559.28;5054014;28;20668;-53
2021/10/10 08:16:03;;;;;;;24.17;16.15;;;;;;;8.50;72.83;101562.63;5055312;28;20044;-53
2021/10/10 08:18:30;;;;;;;23.58;15.18;;;;;;;8.60;73.33;101558.94;5056099;28;20056;-52
2021/10/10 08:21:00;;;;;;;26.02;16.23;;;;;;;8.97;75.53;101563.44;5054583;28;20412;-53
2021/10/10 08:23:26;;;;;;;25.65;14.98;;;;;;;9.64;69.69;101561.88;5060441;28;20048;-53
2021/10/10 08:25:53;;;;;;;24.45;15.23;;;;;;;9.89;71.26;101556.84;5055397;28;20055;-53
2021/10/10 08:28:20;;;;;;;22.73;15.02;;;;;;;10.23;68.24;101562.16;5053290;28;20525;-55
2021/10/10 08:30:49;;;;;;;22.75;16.05;;;;;;;10.56;67.30;101561.19;5056486;28;20090;-54
2021/10/10 08:33:15;;;;;;;20.33;14.57;;;;;;;10.93;64.42;101565.44;5050341;28;20048;-53
2021/10/10 08:35:42;;;;;;;21.75;14.25;;;;;;;11.30;62.61;101554.59;5055662;28;20063;-54
2021/10/10 08:38:09;;;;;;;25.70;15.05;;;;;;;11.41;62.61;101557.75;5061149;28;20051;-53
2021/10/10 08:40:36;;;;;;;19.00;13.73;;;;;;;11.72;60.84;101562.94;5060595;28;20048;-52
2021/10/10 08:43:06;;;;;;;21.10;14.63;;;;;;;11.80;60.81;101545.03;5056341;28;20044;-54
2021/10/10 08:45:33;;;;;;;23.17;14.90;;;;;;;12.06;58.55;101550.28;5057067;28;20064;-54
2021/10/10 08:47:59;;;;;;;19.50;14.02;;;;;;;11.88;59.67;101553.56;5059265;28;20048;-53
2021/10/10 08:50:28;;;;;;;20.33;13.90;;;;;;;11.74;59.71;101555.78;5061205;28;20052;-52
2021/10/10 08:52:59;;;;;;;23.15;13.93;;;;;;;11.47;60.91;101555.78;5058198;28;20059;-52
2021/10/10 08:55:33;;;;;;;19.90;14.00;;;;;;;11.45;61.84;101554.09;5060639;28;20126;-53
2021/10/10 08:58:01;;;;;;;19.90;13.95;;;;;;;11.54;61.38;101549.34;5054520;28;20041;-53
2021/10/10 09:00:33;;;;;;;20.10;13.20;;;;;;;11.44;61.13;101544.41;5057893;28;20437;-53
2021/10/10 09:03:01;;;;;;;20.25;13.43;;;;;;;11.22;61.80;101552.16;5052817;28;20041;-52
2021/10/10 09:05:47;;;;;;;21.15;13.38;;;;;;;11.13;62.18;101555.09;5048519;28;20057;-53
2021/10/10 09:08:14;;;;;;;20.88;13.65;;;;;;;10.99;61.79;101555.53;5053208;28;20041;-53
2021/10/10 09:10:40;;;;;;;20.00;13.07;;;;;;;10.88;62.60;101547.00;5045871;28;20056;-54
2021/10/10 09:13:10;;;;;;;20.05;13.30;;;;;;;10.84;62.97;101551.56;5060298;28;20063;-53
2021/10/10 09:15:40;;;;;;;20.60;13.30;;;;;;;10.89;63.20;101543.44;5063841;28;20044;-53
2021/10/10 09:18:08;;;;;;;18.20;12.40;;;;;;;10.92;62.76;101553.97;5052079;28;20414;-53
2021/10/10 09:20:45;;;;;;;22.60;13.43;;;;;;;10.94;63.10;101556.56;5054695;28;20051;-53
2021/10/10 09:23:33;;;;;;;22.00;13.93;;;;;;;11.02;62.70;101549.28;5058859;28;20393;-54
2021/10/10 09:26:03;;;;;;;19.08;12.82;;;;;;;11.13;61.88;101549.81;5061779;28;20067;-53
2021/10/10 09:28:31;;;;;;;;;;;;;;;11.17;61.66;101554.09;5061729;28;20052;-53
2021/10/10 09:31:00;;;;;;;22.45;12.32;;;;;;;11.36;61.67;101544.63;5058878;28;19931;-53
2021/10/10 09:33:47;;;;;;;19.33;12.98;;;;;;;11.81;60.03;101536.97;5051779;28;20142;-53
2021/10/10 09:36:18;;;;;;;20.00;12.07;;;;;;;12.19;58.67;101543.63;5060228;28;20048;-53
2021/10/10 09:38:53;;;;;;;19.35;12.93;;;;;;;12.38;57.48;101538.53;5058037;28;20048;-52
2021/10/10 09:44:17;;;;;;;20.40;12.82;;;;;;;12.97;57.56;101548.72;5058405;28;20118;-53
2021/10/10 09:46:47;;;;;;;17.77;11.75;;;;;;;13.74;53.33;101531.41;5062720;28;20048;-53
2021/10/10 09:49:27;;;;;;;18.73;12.82;;;;;;;14.07;53.87;101537.09;5061471;28;20044;-54
2021/10/10 09:52:09;;;;;;;21.47;11.73;;;;;;;14.53;51.78;101543.09;5057220;28;20373;-54
2021/10/10 09:54:56;;;;;;;18.88;12.68;;;;;;;14.77;49.94;101536.66;5061721;28;20044;-53
2021/10/10 09:57:33;;;;;;;16.60;10.93;;;;;;;14.85;48.84;101530.97;5061070;28;20048;-55
2021/10/10 09:59:59;;;;;;;17.77;11.35;;;;;;;15.23;49.00;101523.81;5061418;28;20048;-52
2021/10/10 10:02:39;;;;;;;16.52;11.35;;;;;;;15.53;47.48;101524.97;5060106;28;20052;-57
2021/10/10 10:05:06;;;;;;;17.27;11.43;;;;;;;15.75;47.77;101530.13;5063348;28;20045;-54
2021/10/10 10:07:34;;;;;;;20.60;12.10;;;;;;;16.00;46.25;101532.44;5064213;28;20329;-53
2021/10/10 10:10:00;;;;;;;16.70;11.68;;;;;;;15.93;46.34;101534.53;5064095;28;20051;-53
2021/10/10 10:12:27;;;;;;;14.75;10.45;;;;;;;16.01;46.36;101536.84;5060411;28;20051;-53
2021/10/10 10:15:02;;;;;;;17.10;11.10;;;;;;;16.14;45.87;101544.13;5063244;28;20046;-53
2021/10/10 10:17:32;;;;;;;18.30;12.07;;;;;;;16.51;45.56;101534.19;5062417;28;20063;-54
2021/10/10 10:20:01;;;;;;;17.00;11.38;;;;;;;17.04;44.27;101539.28;5063929;28;20131;-59
2021/10/10 10:22:33;;;;;;;15.02;11.80;;;;;;;17.22;43.28;101533.88;5062852;28;20048;-52
2021/10/10 10:25:00;;;;;;;16.77;11.55;;;;;;;16.97;43.92;101539.75;5058163;28;20473;-53
2021/10/10 10:27:27;;;;;;;19.05;11.65;;;;;;;17.04;43.56;101530.41;5063124;28;20086;-52
2021/10/10 10:29:56;;;;;;;17.67;11.63;;;;;;;17.04;43.00;101533.94;5062574;28;20405;-52
2021/10/10 10:32:24;;;;;;;13.80;10.75;;;;;;;17.23;43.46;101533.78;5064161;28;20448;-53
2021/10/10 10:35:03;;;;;;;14.38;10.77;;;;;;;17.33;42.80;101518.91;5062380;28;20051;-53
2021/10/10 10:37:42;;;;;;;16.63;11.70;;;;;;;17.34;43.28;101525.13;5054789;28;20048;-53
2021/10/10 10:40:14;;;;;;;15.85;11.38;;;;;;;17.25;43.09;101515.81;5063455;28;20101;-54
2021/10/10 10:42:52;;;;;;;18.38;11.55;;;;;;;17.38;42.94;101521.31;5058388;28;20131;-53
2021/10/10 10:45:26;;;;;;;14.10;10.52;;;;;;;17.46;42.96;101524.44;5051617;28;20044;-53
2021/10/10 10:47:54;;;;;;;17.05;10.98;;;;;;;17.95;41.86;101526.94;5051511;28;20049;-53
2021/10/10 10:50:22;;;;;;;18.83;11.63;;;;;;;18.65;40.69;101518.16;5056366;28;20490;-53
2021/10/10 10:52:57;;;;;;;17.33;11.50;;;;;;;19.16;39.85;101516.66;5052298;28;20128;-54
2021/10/10 10:55:27;;;;;;;17.70;11.50;;;;;;;19.63;38.24;101504.63;5054787;28;20044;-53
2021/10/10 10:57:58;;;;;;;17.15;11.55;;;;;;;19.35;37.24;101507.41;5057719;28;20493;-53
2021/10/10 11:00:27;;;;;;;15.80;11.13;;;;;;;19.18;38.22;101503.13;5056923;28;20053;-53
2021/10/10 11:03:03;;;;;;;14.73;10.33;;;;;;;19.12;39.18;101503.53;5056086;28;20090;-53
2021/10/10 11:05:48;;;;;;;14.38;11.10;;;;;;;19.14;39.52;101501.59;5055195;28;20052;-53
2021/10/10 11:08:17;;;;;;;14.02;10.40;;;;;;;19.27;38.33;101495.31;5053705;28;20044;-54
2021/10/10 11:11:23;;;;;;;14.25;10.90;;;;;;;19.04;38.55;101493.28;5060481;28;20040;-52
2021/10/10 11:13:55;;;;;;;14.32;11.30;;;;;;;18.79;38.97;101498.50;5057641;28;20098;-55
2021/10/10 11:16:30;;;;;;;18.63;10.75;;;;;;;18.72;40.44;101491.81;5057598;28;20408;-56
2021/10/10 11:19:03;;;;;;;16.50;10.98;;;;;;;18.72;39.93;101473.03;5051739;28;20049;-53
2021/10/10 11:21:36;;;;;;;14.90;10.85;;;;;;;18.75;38.88;101483.53;5060213;28;20052;-53
2021/10/10 11:24:06;;;;;;;16.95;10.50;;;;;;;18.46;40.09;101477.31;5059698;28;20195;-53
2021/10/10 11:26:35;;;;;;;15.88;10.60;;;;;;;18.27;40.84;101474.91;5056629;28;20076;-53
2021/10/10 11:29:07;;;;;;;17.88;11.40;;;;;;;18.06;40.89;101481.59;5057309;28;20410;-54
2021/10/10 11:31:35;;;;;;;18.30;11.48;;;;;;;17.71;41.36;101481.91;5052330;28;20056;-53
2021/10/10 11:34:05;;;;;;;15.57;11.40;;;;;;;17.31;42.59;101487.84;5056989;28;20052;-53
2021/10/10 11:36:40;;;;;;;15.07;11.02;;;;;;;17.01;43.22;101491.28;5057912;28;20048;-54
2021/10/10 11:39:11;;;;;;;18.15;10.77;;;;;;;16.86;44.05;101486.81;5061304;28;20045;-53