Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:20;;;;;;;6.65;1.67;;;25.40;42.50;;;;;;7371484;19;20831;-80
2022/07/10 00:02:51;;;;;;;4.55;1.58;;;25.40;42.40;;;;;;7371457;19;20017;-79
2022/07/10 00:05:20;;;;;;;9.48;1.85;;;25.40;42.50;;;;;;7371648;19;20041;-79
2022/07/10 00:07:49;;;;;;;307.98;229.35;;;25.50;42.50;;;;;;7389712;19;20089;-79
2022/07/10 00:10:18;;;;;;;10.52;4.70;;;25.40;42.50;;;;;;7371104;19;20014;-83
2022/07/10 00:12:48;;;;;;;9.43;4.30;;;25.50;42.60;;;;;;7369987;19;20027;-83
2022/07/10 00:15:23;;;;;;;7.53;1.95;;;25.40;42.80;;;;;;7371702;19;20107;-81
2022/07/10 00:17:52;;;;;;;10.43;2.15;;;25.40;42.80;;;;;;7370425;19;20043;-81
2022/07/10 00:20:21;;;;;;;12.40;2.10;;;25.30;42.80;;;;;;7371451;19;20022;-81
2022/07/10 00:22:49;;;;;;;8.25;1.80;;;25.30;43.30;;;;;;7391064;19;20090;-81
2022/07/10 00:25:18;;;;;;;4.45;1.70;;;25.30;43.10;;;;;;7368772;19;20730;-82
2022/07/10 00:27:47;;;;;;;5.38;2.13;;;25.30;43.20;;;;;;7370748;19;20086;-81
2022/07/10 00:30:16;;;;;;;5.53;1.63;;;25.20;43.20;;;;;;7370083;19;20107;-81
2022/07/10 00:32:47;;;;;;;7.75;1.58;;;25.20;43.30;;;;;;7371146;19;20011;-81
2022/07/10 00:35:16;;;;;;;;;;;25.00;43.50;;;;;;7369685;19;20093;-81
2022/07/10 00:37:45;;;;;;;4.90;1.60;;;24.90;43.70;;;;;;7392913;19;20046;-81
2022/07/10 00:40:14;;;;;;;9.40;1.73;;;24.90;43.80;;;;;;7370287;19;20022;-81
2022/07/10 00:42:43;;;;;;;8.65;2.22;;;24.80;43.90;;;;;;7369111;19;20452;-80
2022/07/10 00:45:12;;;;;;;11.80;2.38;;;24.90;44.00;;;;;;7369735;19;20018;-80
2022/07/10 00:47:41;;;;;;;12.45;2.55;;;24.80;44.20;;;;;;7371036;19;20453;-81
2022/07/10 00:50:13;;;;;;;7.80;2.38;;;24.80;44.30;;;;;;7367462;19;20508;-80
2022/07/10 00:52:44;;;;;;;9.82;2.70;;;24.60;44.70;;;;;;7389028;19;20041;-80
2022/07/10 00:55:13;;;;;;;12.40;2.85;;;24.60;44.80;;;;;;7369136;19;20046;-80
2022/07/10 00:57:43;;;;;;;8.38;3.50;;;24.60;45.00;;;;;;7367350;19;20022;-80
2022/07/10 01:00:13;;;;;;;11.85;3.90;;;24.50;45.10;;;;;;7363055;19;20099;-80
2022/07/10 01:02:45;;;;;;;11.75;4.18;;;24.50;45.40;;;;;;7361049;19;20026;-81
2022/07/10 01:05:17;;;;;;;14.73;3.60;;;24.50;45.30;;;;;;7365619;19;20118;-81
2022/07/10 01:07:45;;;;;;;8.65;3.22;;;24.50;45.40;;;;;;7392156;19;20051;-80
2022/07/10 01:10:14;;;;;;;7.63;3.13;;;24.60;45.40;;;;;;7374694;19;20109;-80
2022/07/10 01:12:44;;;;;;;10.80;3.05;;;24.60;45.30;;;;;;7374165;19;20073;-80
2022/07/10 01:15:13;;;;;;;8.35;2.70;;;24.60;45.30;;;;;;7373518;19;20089;-80
2022/07/10 01:17:42;;;;;;;11.20;2.53;;;24.60;45.30;;;;;;7375423;19;20018;-81
2022/07/10 01:20:12;;;;;;;9.13;2.40;;;24.60;45.20;;;;;;7373327;19;20033;-80
2022/07/10 01:22:44;;;;;;;8.85;2.38;;;24.60;45.30;;;;;;7395212;19;20093;-80
2022/07/10 01:25:13;;;;;;;;;;;24.50;45.40;;;;;;7374017;19;20133;-81
2022/07/10 01:27:43;;;;;;;8.70;2.40;;;24.60;45.40;;;;;;7371798;19;19934;-81
2022/07/10 01:30:13;;;;;;;6.68;2.15;;;24.60;45.30;;;;;;7370682;19;20045;-81
2022/07/10 01:32:42;;;;;;;6.80;2.38;;;24.50;45.40;;;;;;7370230;19;20098;-81
2022/07/10 01:35:12;;;;;;;9.38;2.20;;;24.60;45.40;;;;;;7372412;19;20018;-81
2022/07/10 01:37:44;;;;;;;7.97;2.20;;;24.60;45.30;;;;;;7394469;19;20102;-81
2022/07/10 01:40:12;;;;;;;;;;;24.60;45.30;;;;;;7378127;19;20032;-81
2022/07/10 01:42:43;;;;;;;8.93;2.10;;;24.60;45.40;;;;;;7376969;19;20033;-81
2022/07/10 01:45:13;;;;;;;3.30;1.90;;;24.60;45.40;;;;;;7371428;19;21636;-81
2022/07/10 01:47:41;;;;;;;6.05;1.90;;;24.60;45.40;;;;;;7374670;19;20074;-81
2022/07/10 01:50:11;;;;;;;5.88;1.95;;;24.60;45.30;;;;;;7374210;19;20018;-81
2022/07/10 01:52:42;;;;;;;5.65;1.95;;;24.60;45.30;;;;;;7395604;19;20022;-81
2022/07/10 01:55:12;;;;;;;8.75;2.15;;;24.70;45.30;;;;;;7370396;19;20031;-81
2022/07/10 01:57:41;;;;;;;8.20;1.90;;;24.70;45.20;;;;;;7371488;19;20378;-81
2022/07/10 02:00:11;;;;;;;6.38;1.85;;;24.70;45.10;;;;;;7370199;19;20580;-81
2022/07/10 02:02:40;;;;;;;7.53;2.05;;;24.80;45.00;;;;;;7370789;19;20102;-81
2022/07/10 02:05:07;;;;;;;7.80;1.90;;;24.80;45.10;;;;;;7373100;19;20078;-80
2022/07/10 02:07:35;;;;;;;10.27;3.08;;;24.70;45.10;;;;;;7394998;19;20050;-80
2022/07/10 02:10:08;;;;;;;10.57;2.85;;;24.70;45.20;;;;;;7372709;19;20018;-80
2022/07/10 02:12:37;;;;;;;5.65;1.90;;;24.60;45.20;;;;;;7373171;19;20014;-81
2022/07/10 02:15:07;;;;;;;6.93;1.95;;;24.50;45.20;;;;;;7371981;19;20039;-81
2022/07/10 02:17:36;;;;;;;6.07;1.67;;;24.40;45.20;;;;;;7374045;19;20029;-81
2022/07/10 02:20:05;;;;;;;7.22;1.92;;;24.40;45.20;;;;;;7386026;19;20018;-81
2022/07/10 02:22:34;;;;;;;6.90;2.00;;;24.30;45.30;;;;;;7396334;19;20023;-81
2022/07/10 02:25:03;;;;;;;5.70;1.77;;;24.30;45.40;;;;;;7370251;19;20016;-81
2022/07/10 02:27:34;;;;;;;6.32;1.85;;;24.30;45.50;;;;;;7374202;19;20023;-80
2022/07/10 02:30:03;;;;;;;;;;;24.20;45.50;;;;;;7372878;19;20007;-81
2022/07/10 02:32:32;;;;;;;5.90;2.00;;;24.20;45.40;;;;;;7373467;19;19925;-81
2022/07/10 02:35:00;;;;;;;4.82;1.80;;;24.20;45.30;;;;;;7395731;19;20117;-81
2022/07/10 02:37:29;;;;;;;7.18;1.80;;;24.20;45.20;;;;;;7372094;19;20026;-81
2022/07/10 02:39:58;;;;;;;5.65;1.80;;;24.20;45.10;;;;;;7372150;19;20014;-81
2022/07/10 02:42:27;;;;;;;3.38;1.55;;;24.20;45.30;;;;;;7371770;19;20459;-81
2022/07/10 02:44:58;;;;;;;10.40;2.25;;;24.20;45.30;;;;;;7372348;19;20011;-81
2022/07/10 02:47:26;;;;;;;;;;;24.10;45.20;;;;;;7373319;19;20035;-81
2022/07/10 02:49:55;;;;;;;5.45;2.17;;;24.10;45.20;;;;;;7391410;19;19998;-81
2022/07/10 02:52:24;;;;;;;4.65;1.90;;;24.10;45.20;;;;;;7371636;19;20022;-81
2022/07/10 02:54:53;;;;;;;2.67;1.55;;;24.10;45.20;;;;;;7371315;19;20027;-81
2022/07/10 02:57:22;;;;;;;8.00;1.80;;;24.10;45.10;;;;;;7369863;19;20026;-81
2022/07/10 02:59:51;;;;;;;5.15;1.80;;;24.10;45.10;;;;;;7369721;19;20030;-81
2022/07/10 03:02:25;;;;;;;8.75;2.00;;;24.10;45.20;;;;;;7369840;19;20014;-80
2022/07/10 03:04:54;;;;;;;3.58;1.55;;;24.20;45.20;;;;;;7393879;19;20027;-80
2022/07/10 03:07:24;;;;;;;3.65;1.50;;;24.10;45.10;;;;;;7372136;19;20485;-81
2022/07/10 03:09:54;;;;;;;2.40;1.40;;;24.00;45.20;;;;;;7372460;19;20022;-80
2022/07/10 03:12:23;;;;;;;5.95;1.80;;;24.00;45.20;;;;;;7371722;19;20118;-80
2022/07/10 03:14:52;;;;;;;5.30;1.92;;;24.10;45.20;;;;;;7372133;19;20025;-81
2022/07/10 03:17:27;;;;;;;5.45;1.60;;;24.00;45.20;;;;;;7370594;19;20014;-82
2022/07/10 03:19:56;;;;;;;4.25;1.88;;;24.00;45.30;;;;;;7394833;19;20125;-81
2022/07/10 03:22:25;;;;;;;8.70;1.95;;;24.00;45.30;;;;;;7370775;19;20030;-80
2022/07/10 03:24:53;;;;;;;4.53;1.77;;;23.90;45.50;;;;;;7372197;19;20051;-80
2022/07/10 03:27:22;;;;;;;2.95;1.63;;;23.90;45.50;;;;;;7371495;19;20021;-81
2022/07/10 03:29:51;;;;;;;7.43;2.03;;;23.90;45.60;;;;;;7371473;19;20109;-80
2022/07/10 03:32:20;;;;;;;6.80;1.98;;;23.90;45.70;;;;;;7371532;19;20090;-81
2022/07/10 03:34:51;;;;;;;10.00;2.15;;;23.80;45.80;;;;;;7393851;19;20010;-81
2022/07/10 03:37:19;;;;;;;;;;;23.70;46.00;;;;;;7370588;19;20039;-81
2022/07/10 03:39:48;;;;;;;5.95;2.00;;;23.80;46.20;;;;;;7367890;19;19918;-81
2022/07/10 03:42:17;;;;;;;7.43;1.77;;;23.70;46.20;;;;;;7371950;19;20549;-80
2022/07/10 03:44:46;;;;;;;7.72;2.53;;;23.70;46.20;;;;;;7373016;19;20031;-82
2022/07/10 03:47:15;;;;;;;7.03;2.20;;;23.70;46.30;;;;;;7371838;19;20044;-81
2022/07/10 03:49:44;;;;;;;9.43;2.40;;;23.70;46.30;;;;;;7393584;19;20031;-81
2022/07/10 03:52:15;;;;;;;4.03;1.90;;;23.70;46.30;;;;;;7371193;19;20018;-81
2022/07/10 03:54:44;;;;;;;;;;;23.70;46.40;;;;;;7373923;19;20326;-81
2022/07/10 03:59:54;;;;;;;7.70;2.35;;;23.70;46.40;;;;;;7373788;19;20445;-81
2022/07/10 04:02:23;;;;;;;21.25;1.95;;;23.60;46.50;;;;;;7371992;19;20089;-81
2022/07/10 04:04:51;;;;;;;6.10;2.35;;;23.60;46.70;;;;;;7392078;19;20393;-80
2022/07/10 04:07:23;;;;;;;5.57;1.90;;;23.60;46.80;;;;;;7371354;19;20432;-81
2022/07/10 04:09:51;;;;;;;;;;;23.60;47.00;;;;;;7370412;19;20036;-81
2022/07/10 04:12:20;;;;;;;4.65;2.03;;;23.60;47.00;;;;;;7371381;19;19994;-81
2022/07/10 04:14:51;;;;;;;7.97;2.08;;;23.60;47.10;;;;;;7369448;19;20014;-81
2022/07/10 04:17:20;;;;;;;5.13;2.10;;;23.50;47.00;;;;;;7371110;19;20049;-81
2022/07/10 04:19:49;;;;;;;6.32;2.13;;;23.50;47.00;;;;;;7392101;19;20096;-81
2022/07/10 04:22:17;;;;;;;6.95;2.30;;;23.60;47.20;;;;;;7370920;19;20086;-81
2022/07/10 04:24:49;;;;;;;6.97;2.38;;;23.50;47.10;;;;;;7368805;19;20018;-81
2022/07/10 04:27:17;;;;;;;;;;;23.50;47.20;;;;;;7372911;19;20018;-81
2022/07/10 04:29:46;;;;;;;8.35;2.08;;;23.50;47.20;;;;;;7370234;19;19937;-80
2022/07/10 04:32:15;;;;;;;8.85;2.45;;;23.50;47.30;;;;;;7369104;19;20014;-81
2022/07/10 04:34:44;;;;;;;7.20;2.42;;;23.50;47.90;;;;;;7391341;19;20027;-81
2022/07/10 04:37:13;;;;;;;9.43;2.05;;;23.40;47.20;;;;;;7369598;19;20019;-80
2022/07/10 04:39:42;;;;;;;10.65;2.00;;;23.40;47.40;;;;;;7370439;19;20023;-81
2022/07/10 04:42:13;;;;;;;6.50;1.88;;;23.40;47.30;;;;;;7373857;19;20023;-81
2022/07/10 04:44:42;;;;;;;;;;;23.40;47.30;;;;;;7377604;19;20480;-81
2022/07/10 04:47:12;;;;;;;7.50;2.33;;;23.50;47.40;;;;;;7378701;19;19999;-81
2022/07/10 04:49:42;;;;;;;5.45;2.45;;;23.50;47.30;;;;;;7398494;19;20295;-81
2022/07/10 04:52:19;;;;;;;6.38;2.05;;;23.50;47.20;;;;;;7378860;19;20015;-81
2022/07/10 04:57:38;;;;;;;6.07;1.95;;;23.50;47.40;;;;;;7375292;19;20015;-81
2022/07/10 05:00:08;;;;;;;7.30;1.90;;;23.50;47.70;;;;;;7375274;19;20010;-81
2022/07/10 05:02:37;;;;;;;7.35;1.90;;;23.50;47.70;;;;;;7377070;19;20022;-81
2022/07/10 05:05:06;;;;;;;8.82;2.50;;;23.40;47.60;;;;;;7377475;19;20077;-81
2022/07/10 05:07:35;;;;;;;2.35;1.77;;;23.50;47.70;;;;;;7394802;19;20014;-81
2022/07/10 05:10:04;;;;;;;7.03;2.20;;;23.40;47.70;;;;;;7375510;19;20040;-81
2022/07/10 05:12:33;;;;;;;7.13;2.05;;;23.40;48.30;;;;;;7375145;19;20014;-81
2022/07/10 05:15:04;;;;;;;7.85;2.05;;;23.40;48.30;;;;;;7374615;19;20936;-80
2022/07/10 05:17:33;;;;;;;6.72;2.35;;;23.40;48.10;;;;;;7374687;19;20023;-81
2022/07/10 05:20:04;;;;;;;5.35;1.92;;;23.40;48.00;;;;;;7400076;19;20023;-81
2022/07/10 05:22:36;;;;;;;3.50;2.00;;;23.40;47.90;;;;;;7377346;19;20018;-81
2022/07/10 05:25:07;;;;;;;5.13;2.03;;;23.40;48.00;;;;;;7375789;19;20426;-80
2022/07/10 05:27:36;;;;;;;7.38;2.17;;;23.40;48.00;;;;;;7374965;19;20011;-81
2022/07/10 05:30:08;;;;;;;5.45;2.20;;;23.40;48.10;;;;;;7375052;19;20125;-81
2022/07/10 05:32:37;;;;;;;8.55;2.40;;;23.40;48.20;;;;;;7374100;19;20018;-82
2022/07/10 05:35:06;;;;;;;7.22;2.10;;;23.40;48.20;;;;;;7385298;19;20021;-78
2022/07/10 05:37:35;;;;;;;8.60;2.17;;;23.40;48.10;;;;;;7400735;19;20509;-82
2022/07/10 05:40:03;;;;;;;9.30;2.33;;;23.40;47.90;;;;;;7374662;19;20430;-81
2022/07/10 05:42:32;;;;;;;6.43;2.13;;;23.50;48.10;;;;;;7384089;19;20040;-90
2022/07/10 05:45:01;;;;;;;8.60;2.30;;;23.50;48.00;;;;;;7376168;19;20086;-81
2022/07/10 05:47:32;;;;;;;6.65;2.45;;;23.50;48.10;;;;;;7373291;19;20389;-81
2022/07/10 05:50:01;;;;;;;6.75;2.50;;;23.50;48.00;;;;;;7396308;19;20018;-81
2022/07/10 05:52:30;;;;;;;6.90;2.20;;;23.50;48.00;;;;;;7375347;19;20011;-81
2022/07/10 05:54:59;;;;;;;6.63;2.30;;;23.50;48.00;;;;;;7374503;19;20109;-81
2022/07/10 05:57:28;;;;;;;7.82;2.17;;;23.60;47.90;;;;;;7374373;19;20086;-81
2022/07/10 05:59:56;;;;;;;5.82;2.25;;;23.60;47.90;;;;;;7373052;19;20847;-81
2022/07/10 06:02:25;;;;;;;12.63;2.63;;;23.70;47.90;;;;;;7374928;19;20006;-81
2022/07/10 06:05:00;;;;;;;5.90;2.00;;;23.70;47.70;;;;;;7395145;19;20114;-81
2022/07/10 06:07:29;;;;;;;6.38;1.98;;;23.70;47.50;;;;;;7374537;19;20014;-80
2022/07/10 06:09:58;;;;;;;8.77;2.08;;;23.80;47.60;;;;;;7373369;19;20036;-81
2022/07/10 06:12:27;;;;;;;11.57;2.33;;;23.80;47.50;;;;;;7374407;19;20029;-81
2022/07/10 06:14:56;;;;;;;6.53;2.45;;;23.90;47.30;;;;;;7372996;19;20015;-81
2022/07/10 06:17:24;;;;;;;5.55;2.25;;;23.90;47.20;;;;;;7374408;19;20749;-81
2022/07/10 06:19:56;;;;;;;6.93;2.10;;;23.90;47.30;;;;;;7395041;19;20022;-81
2022/07/10 06:22:34;;;;;;;9.55;2.15;;;23.90;47.20;;;;;;7372855;19;20014;-81
2022/07/10 06:25:04;;;;;;;6.05;2.10;;;23.90;47.10;;;;;;7372043;19;20963;-81
2022/07/10 06:27:33;;;;;;;7.53;2.00;;;23.90;47.00;;;;;;7374484;19;20086;-81
2022/07/10 06:30:03;;;;;;;7.20;2.70;;;24.00;47.00;;;;;;7375742;19;20015;-81
2022/07/10 06:32:32;;;;;;;6.35;2.33;;;24.00;46.90;;;;;;7375272;19;20085;-82
2022/07/10 06:35:04;;;;;;;6.00;2.47;;;24.00;47.00;;;;;;7396683;19;20022;-81
2022/07/10 06:37:34;;;;;;;8.52;2.50;;;24.00;46.60;;;;;;7375578;19;20007;-82
2022/07/10 06:40:03;;;;;;;4.70;2.30;;;24.00;46.60;;;;;;7373203;19;20425;-81
2022/07/10 06:42:32;;;;;;;7.75;2.38;;;24.00;46.60;;;;;;7372731;19;20025;-82
2022/07/10 06:45:01;;;;;;;5.30;2.05;;;24.00;46.60;;;;;;7371121;19;20086;-81
2022/07/10 06:50:14;;;;;;;6.50;2.17;;;24.00;46.50;;;;;;7371751;19;20022;-81
2022/07/10 06:52:42;;;;;;;6.82;2.10;;;23.90;46.20;;;;;;7392359;19;20021;-80
2022/07/10 06:55:12;;;;;;;6.65;2.00;;;23.90;46.00;;;;;;7372008;19;20014;-80
2022/07/10 06:57:41;;;;;;;5.63;1.83;;;24.00;46.10;;;;;;7372094;19;20035;-80
2022/07/10 07:00:12;;;;;;;6.75;2.00;;;23.90;46.10;;;;;;7371617;19;20007;-80
2022/07/10 07:02:41;;;;;;;4.45;2.00;;;23.90;46.20;;;;;;7376517;19;20010;-80
2022/07/10 07:05:14;;;;;;;12.73;2.10;;;23.90;46.00;;;;;;7372607;19;20086;-81
2022/07/10 07:07:42;;;;;;;6.75;1.70;;;23.90;46.10;;;;;;7396378;19;20458;-81
2022/07/10 07:10:13;;;;;;;7.55;1.88;;;23.90;46.10;;;;;;7372444;19;20086;-81
2022/07/10 07:12:42;;;;;;;4.47;1.67;;;24.00;45.90;;;;;;7373849;19;20103;-81
2022/07/10 07:15:12;;;;;;;6.85;2.10;;;24.00;46.50;;;;;;7372360;19;20010;-81
2022/07/10 07:18:07;;;;;;;6.00;1.60;;;24.10;45.30;;;;;;7373408;19;20014;-81
2022/07/10 07:23:20;;;;;;;7.40;1.90;;;24.10;44.50;;;;;;7372738;19;20023;-82
2022/07/10 07:25:49;;;;;;;4.25;1.65;;;24.10;44.50;;;;;;7389875;19;20899;-81
2022/07/10 07:28:18;;;;;;;4.22;1.77;;;24.00;44.40;;;;;;7372654;19;20014;-82
2022/07/10 07:30:48;;;;;;;9.55;2.22;;;24.10;44.70;;;;;;7372289;19;20023;-82
2022/07/10 07:33:17;;;;;;;4.93;1.98;;;24.10;44.60;;;;;;7370696;19;20006;-82
2022/07/10 07:35:48;;;;;;;5.57;1.70;;;24.10;44.40;;;;;;7372626;19;20073;-82
2022/07/10 07:38:17;;;;;;;;;;;24.00;44.10;;;;;;7373418;19;20382;-80
2022/07/10 07:40:46;;;;;;;5.05;1.95;;;24.20;44.40;;;;;;7394418;19;19923;-79
2022/07/10 07:43:14;;;;;;;7.75;1.90;;;24.10;44.00;;;;;;7371194;19;20074;-79
2022/07/10 07:45:43;;;;;;;5.80;1.77;;;24.10;44.10;;;;;;7370538;19;20097;-82
2022/07/10 07:48:16;;;;;;;7.78;1.67;;;24.20;44.10;;;;;;7372965;19;20019;-81
2022/07/10 07:50:44;;;;;;;4.40;1.45;;;24.30;44.00;;;;;;7374246;19;20011;-81
2022/07/10 07:53:16;;;;;;;5.53;1.48;;;24.30;43.40;;;;;;7380796;19;20043;-89
2022/07/10 07:55:45;;;;;;;4.05;1.40;;;24.30;42.70;;;;;;7405136;19;20021;-85
2022/07/10 07:58:13;;;;;;;2.80;1.42;;;24.30;42.70;;;;;;7371637;19;20850;-82
2022/07/10 08:00:42;;;;;;;4.63;1.50;;;24.40;42.70;;;;;;7370565;19;20032;-82
2022/07/10 08:03:11;;;;;;;3.92;1.38;;;24.40;42.20;;;;;;7371187;19;20018;-85
2022/07/10 08:05:40;;;;;;;3.75;1.20;;;24.40;41.90;;;;;;7371886;19;20022;-86
2022/07/10 08:08:09;;;;;;;3.30;1.50;;;24.40;41.80;;;;;;7372516;19;20022;-86
2022/07/10 08:11:20;;;;;;;3.25;1.33;;;24.50;42.00;;;;;;7379087;19;20070;-85
2022/07/10 08:13:48;;;;;;;2.60;1.35;;;24.50;41.90;;;;;;7376031;19;20058;-85
2022/07/10 08:16:17;;;;;;;5.57;1.48;;;24.50;41.90;;;;;;7378751;19;20103;-86
2022/07/10 08:18:46;;;;;;;5.65;1.50;;;24.50;41.70;;;;;;7382855;19;20489;-85
2022/07/10 08:21:15;;;;;;;3.03;1.48;;;24.60;42.00;;;;;;7380895;19;20039;-85
2022/07/10 08:23:46;;;;;;;6.40;1.60;;;24.50;41.90;;;;;;7383176;19;20014;-86
2022/07/10 08:26:17;;;;;;;6.53;1.58;;;24.50;42.00;;;;;;7380609;19;20018;-85
2022/07/10 08:28:46;;;;;;;4.65;2.00;;;24.60;42.00;;;;;;7400997;19;20035;-85
2022/07/10 08:31:15;;;;;;;3.00;1.92;;;24.60;42.30;;;;;;7376572;19;20093;-86
2022/07/10 08:33:44;;;;;;;6.82;2.42;;;24.70;42.40;;;;;;7382823;19;20059;-85
2022/07/10 08:36:15;;;;;;;3.05;1.63;;;24.70;42.20;;;;;;7377241;19;20014;-85
2022/07/10 08:38:44;;;;;;;;;;;24.70;42.10;;;;;;7382585;19;20018;-85
2022/07/10 08:41:17;;;;;;;5.32;1.70;;;24.80;42.00;;;;;;7377653;19;19919;-85
2022/07/10 08:43:45;;;;;;;4.30;1.92;;;24.80;41.90;;;;;;7404684;19;20011;-85
2022/07/10 08:46:15;;;;;;;7.68;1.90;;;24.60;41.20;;;;;;7378283;19;20023;-85
2022/07/10 08:48:47;;;;;;;2.42;1.40;;;24.60;41.40;;;;;;7383255;19;20046;-85
2022/07/10 08:51:23;;;;;;;4.32;1.70;;;24.30;41.50;;;;;;7382950;19;20154;-85
2022/07/10 08:53:53;;;;;;;5.80;1.60;;;24.40;41.80;;;;;;7385840;19;20019;-86
2022/07/10 08:56:25;;;;;;;2.00;1.48;;;24.40;41.80;;;;;;7379866;19;20030;-86
2022/07/10 08:58:56;;;;;;;5.75;1.60;;;24.40;41.20;;;;;;7404245;19;20031;-85
2022/07/10 09:01:25;;;;;;;3.53;1.27;;;24.50;41.70;;;;;;7376890;19;20131;-84
2022/07/10 09:03:58;;;;;;;4.18;1.40;;;24.60;41.40;;;;;;7381112;19;20070;-85
2022/07/10 09:06:27;;;;;;;3.58;1.67;;;24.70;41.40;;;;;;7378149;19;20022;-85
2022/07/10 09:09:07;;;;;;;4.68;1.75;;;24.70;41.10;;;;;;7379450;19;20014;-85
2022/07/10 09:11:40;;;;;;;2.47;1.30;;;24.70;41.30;;;;;;7376655;19;20481;-85
2022/07/10 09:14:11;;;;;;;3.80;1.67;;;24.80;41.10;;;;;;7382936;19;20268;-85
2022/07/10 09:16:41;;;;;;;5.32;1.58;;;24.90;41.30;;;;;;7398881;19;20018;-86
2022/07/10 09:19:22;;;;;;;5.03;1.70;;;24.90;41.00;;;;;;7376381;19;20081;-85
2022/07/10 09:21:52;;;;;;;2.88;1.40;;;25.00;41.20;;;;;;7374311;19;20465;-85
2022/07/10 09:24:23;;;;;;;4.00;1.80;;;25.10;41.10;;;;;;7376306;19;20018;-86
2022/07/10 09:27:04;;;;;;;3.38;1.75;;;25.10;40.60;;;;;;7380194;19;20017;-85
2022/07/10 09:29:33;;;;;;;6.13;1.83;;;24.90;40.00;;;;;;7381385;19;20018;-85
2022/07/10 09:32:04;;;;;;;4.28;1.45;;;24.90;40.40;;;;;;7399027;19;20376;-84
2022/07/10 09:34:40;;;;;;;2.38;1.42;;;25.00;40.80;;;;;;7378575;19;20007;-84
2022/07/10 09:37:23;;;;;;;5.95;1.80;;;25.00;40.50;;;;;;7376018;19;20074;-84
2022/07/10 09:39:55;;;;;;;2.05;1.42;;;25.10;40.80;;;;;;7375264;19;20047;-84
2022/07/10 09:42:32;;;;;;;3.92;1.50;;;25.10;40.00;;;;;;7375294;19;20360;-84
2022/07/10 09:45:25;;;;;;;7.30;2.80;;;25.00;39.90;;;;;;7378233;19;20006;-87
2022/07/10 09:50:31;;;;;;;2.25;1.40;;;25.20;40.20;;;;;;7379737;19;20082;-87
2022/07/10 09:53:01;;;;;;;7.47;1.60;;;25.20;40.60;;;;;;7395715;19;20446;-86
2022/07/10 10:09:08;;;;;;;3.47;1.50;;;25.40;40.00;;;;;;7372906;19;20117;-85
2022/07/10 10:33:02;;;;;;;;;;;25.90;40.00;;;;;;7167822;19;2004486;-83
2022/07/10 10:56:29;;;;;;;3.55;1.40;;;26.20;39.60;;;;;;7316637;19;20054;-78
2022/07/10 10:58:58;;;;;;;2.17;1.30;;;26.30;39.00;;;;;;7392594;19;20029;-82
2022/07/10 11:01:30;;;;;;;2.80;1.48;;;26.40;39.30;;;;;;7369574;19;20071;-80
2022/07/10 11:04:19;;;;;;;2.80;1.65;;;26.40;39.40;;;;;;7370195;19;20042;-83
2022/07/10 11:06:51;;;;;;;2.67;1.35;;;26.50;39.10;;;;;;7351374;19;20422;-79
2022/07/10 11:09:30;;;;;;;4.03;1.38;;;26.50;39.20;;;;;;7328770;19;20659;-85
2022/07/10 11:12:10;;;;;;;4.50;1.70;;;26.30;38.70;;;;;;7397581;19;20018;-81
2022/07/10 11:14:42;;;;;;;4.88;1.80;;;26.30;38.80;;;;;;7396267;19;20430;-79
2022/07/10 11:17:12;;;;;;;5.47;1.58;;;26.40;39.10;;;;;;7366881;19;20018;-80
2022/07/10 11:19:41;;;;;;;2.85;1.60;;;26.40;39.40;;;;;;7372069;19;20006;-81
2022/07/10 11:22:49;;;;;;;6.40;1.85;;;26.50;39.60;;;;;;7369121;19;20184;-80
2022/07/10 11:25:35;;;;;;;4.63;1.80;;;26.50;39.10;;;;;;7362957;19;20023;-80
2022/07/10 11:28:11;;;;;;;2.58;1.50;;;26.70;39.40;;;;;;7370238;19;20039;-80
2022/07/10 11:30:52;;;;;;;5.20;1.20;;;26.60;39.20;;;;;;7363719;19;20462;-80
2022/07/10 11:33:22;;;;;;;5.60;1.50;;;26.70;39.20;;;;;;7368218;19;20324;-82
2022/07/10 11:35:52;;;;;;;2.15;1.38;;;26.80;38.90;;;;;;7381987;19;20022;-76
2022/07/10 11:38:25;;;;;;;4.93;1.40;;;26.90;39.30;;;;;;7365363;19;20097;-77
2022/07/10 11:40:55;;;;;;;2.55;1.60;;;26.90;38.80;;;;;;7367729;19;20668;-78
2022/07/10 11:43:26;;;;;;;2.33;1.33;;;27.00;38.80;;;;;;7364057;19;20454;-78
2022/07/10 11:46:00;;;;;;;4.45;1.30;;;26.80;38.60;;;;;;7368820;19;20075;-77
2022/07/10 11:48:29;;;;;;;5.68;1.40;;;27.00;39.20;;;;;;7367805;19;20367;-76
2022/07/10 11:50:58;;;;;;;5.10;1.40;;;27.00;39.30;;;;;;7391266;19;20022;-77
2022/07/10 11:53:28;;;;;;;3.67;1.25;;;27.00;38.50;;;;;;7366027;19;20014;-76
2022/07/10 11:55:57;;;;;;;4.57;1.60;;;27.00;39.30;;;;;;7362311;19;20082;-78
2022/07/10 11:58:28;;;;;;;3.38;1.42;;;27.10;39.10;;;;;;7366742;19;20032;-78
2022/07/10 12:01:04;;;;;;;12.60;1.52;;;27.20;38.90;;;;;;7369872;19;20031;-77
2022/07/10 12:03:33;;;;;;;1.58;1.17;;;27.30;38.70;;;;;;7363136;19;20833;-78
2022/07/10 12:06:06;;;;;;;1.75;1.15;;;27.30;38.80;;;;;;7392307;19;20018;-78
2022/07/10 12:08:48;;;;;;;2.28;1.30;;;27.30;38.30;;;;;;7371130;19;20010;-78
2022/07/10 12:11:19;;;;;;;4.43;1.75;;;27.20;38.00;;;;;;7366555;19;20042;-77
2022/07/10 12:13:53;;;;;;;3.47;1.58;;;27.10;39.00;;;;;;7366303;19;20109;-78
2022/07/10 12:16:25;;;;;;;2.05;1.10;;;27.20;39.10;;;;;;7365996;19;20035;-77
2022/07/10 12:18:56;;;;;;;3.03;1.20;;;27.20;39.00;;;;;;7309555;19;20047;-79
2022/07/10 12:21:25;;;;;;;1.52;1.33;;;27.10;38.60;;;;;;7391958;19;20035;-79
2022/07/10 12:23:54;;;;;;;3.67;1.20;;;27.20;38.70;;;;;;7394575;19;20098;-79
2022/07/10 12:26:22;;;;;;;2.75;1.45;;;27.30;39.20;;;;;;7342887;19;20667;-79
2022/07/10 12:28:58;;;;;;;4.45;1.55;;;27.30;38.90;;;;;;7372339;19;20344;-80
2022/07/10 12:31:29;;;;;;;3.83;1.42;;;27.30;38.90;;;;;;7360722;19;20046;-79
2022/07/10 12:34:01;;;;;;;10.35;1.45;;;27.40;39.20;;;;;;7365417;19;20090;-79
2022/07/10 12:36:49;;;;;;;4.70;1.67;;;27.50;39.10;;;;;;7368553;19;20015;-79
2022/07/10 12:39:19;;;;;;;4.75;1.20;;;27.70;38.80;;;;;;7392197;19;20023;-77
2022/07/10 12:42:05;;;;;;;5.53;1.53;;;27.70;39.00;;;;;;7368853;19;20331;-79
2022/07/10 12:44:46;;;;;;;5.47;1.42;;;27.80;38.60;;;;;;7369564;19;20319;-79
2022/07/10 12:47:16;;;;;;;8.32;1.60;;;27.80;38.70;;;;;;7367682;19;20018;-78
2022/07/10 12:49:52;;;;;;;4.80;1.20;;;27.70;38.40;;;;;;7363258;19;20033;-78
2022/07/10 12:52:29;;;;;;;3.72;1.60;;;27.80;38.70;;;;;;7366924;19;20130;-77
2022/07/10 12:55:13;;;;;;;6.10;1.70;;;27.80;38.70;;;;;;7367058;19;20018;-78
2022/07/10 12:57:58;;;;;;;5.35;1.30;;;27.70;38.60;;;;;;7365948;19;20580;-77
2022/07/10 13:00:33;;;;;;;3.47;1.13;;;27.70;38.70;;;;;;7390354;19;20006;-78
2022/07/10 13:03:03;;;;;;;2.58;1.50;;;27.70;38.90;;;;;;7368867;19;20022;-77
2022/07/10 13:05:34;;;;;;;5.15;1.33;;;27.70;38.50;;;;;;7374472;19;20037;-78
2022/07/10 13:08:11;;;;;;;3.22;1.27;;;27.80;38.60;;;;;;7373267;19;20662;-78
2022/07/10 13:10:41;;;;;;;3.95;1.50;;;27.50;38.80;;;;;;7370296;19;20022;-77
2022/07/10 13:13:13;;;;;;;1.17;1.08;;;27.60;39.70;;;;;;7369434;19;20034;-79
2022/07/10 13:15:49;;;;;;;3.08;1.25;;;27.70;39.00;;;;;;7394556;19;20018;-78
2022/07/10 13:18:21;;;;;;;2.97;1.40;;;27.70;38.90;;;;;;7396842;19;20025;-78
2022/07/10 13:20:50;;;;;;;;;;;27.80;39.00;;;;;;7373560;19;20014;-78
2022/07/10 13:23:21;;;;;;;2.38;1.35;;;28.00;37.90;;;;;;7375920;19;19926;-78
2022/07/10 13:25:51;;;;;;;4.07;1.10;;;28.00;38.70;;;;;;7374757;19;20430;-77
2022/07/10 13:28:20;;;;;;;7.13;1.10;;;27.90;38.50;;;;;;7375375;19;20019;-78
2022/07/10 13:30:51;;;;;;;4.38;1.45;;;28.00;38.70;;;;;;7375511;19;20025;-77
2022/07/10 13:33:20;;;;;;;5.28;1.20;;;27.90;38.50;;;;;;7395266;19;20029;-78
2022/07/10 13:35:49;;;;;;;6.15;2.50;;;28.10;38.80;;;;;;7372940;19;20023;-77
2022/07/10 13:38:20;;;;;;;4.00;1.10;;;28.20;38.90;;;;;;7372213;19;20093;-78
2022/07/10 13:40:50;;;;;;;2.05;1.30;;;28.40;38.40;;;;;;7371648;19;20445;-79
2022/07/10 13:43:20;;;;;;;4.32;1.00;;;28.60;37.80;;;;;;7374586;19;20018;-78
2022/07/10 13:45:52;;;;;;;4.07;1.17;;;28.60;37.70;;;;;;7368140;19;20039;-78
2022/07/10 13:48:21;;;;;;;3.90;1.10;;;28.60;38.00;;;;;;7403334;19;20028;-79
2022/07/10 13:50:50;;;;;;;3.30;1.27;;;28.70;37.70;;;;;;7377246;19;20385;-78
2022/07/10 13:53:20;;;;;;;1.70;1.27;;;28.60;36.80;;;;;;7374391;19;20027;-78
2022/07/10 13:55:49;;;;;;;2.88;1.20;;;28.60;37.40;;;;;;7371302;19;20047;-78
2022/07/10 13:58:19;;;;;;;1.10;0.80;;;28.70;37.70;;;;;;7371109;19;20014;-78
2022/07/10 14:00:51;;;;;;;4.07;1.27;;;28.80;37.60;;;;;;7371642;19;20046;-79
2022/07/10 14:03:20;;;;;;;3.53;1.20;;;28.90;37.50;;;;;;7394962;19;22517;-78
2022/07/10 14:05:49;;;;;;;1.75;0.98;;;29.00;37.50;;;;;;7372995;19;20026;-79
2022/07/10 14:08:17;;;;;;;5.38;1.20;;;29.00;36.50;;;;;;7374081;19;20018;-79
2022/07/10 14:10:46;;;;;;;2.78;0.93;;;29.10;37.00;;;;;;7372363;19;20122;-78
2022/07/10 14:13:15;;;;;;;1.38;0.98;;;29.20;37.30;;;;;;7394917;19;20015;-78
2022/07/10 14:15:48;;;;;;;5.07;1.02;;;29.20;36.70;;;;;;7369724;19;20050;-78
2022/07/10 14:18:34;;;;;;;6.13;0.85;;;29.00;36.30;;;;;;7366764;19;20373;-78