Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:51;;;;;;;1.37;1.10;;;7.20;99.90;;;;;;2090168;28;20173;-68
2021/05/05 00:01:54;;;;;;;1.13;1.03;;;7.10;99.90;;;;;;2089867;28;20607;-69
2021/05/05 00:02:55;;;;;;;1.55;1.00;;;7.10;99.90;;;;;;2089322;28;20189;-69
2021/05/05 00:03:56;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;2089222;28;20632;-68
2021/05/05 00:04:57;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;2089977;28;20168;-69
2021/05/05 00:05:58;;;;;;;3.17;0.50;;;7.10;99.90;;;;;;2089897;28;20164;-68
2021/05/05 00:06:59;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;2089377;28;20694;-69
2021/05/05 00:08:00;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;2089277;28;20184;-69
2021/05/05 00:09:01;;;;;;;3.83;0.50;;;6.90;99.90;;;;;;2090807;28;20196;-69
2021/05/05 00:10:04;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;2090985;28;20302;-69
2021/05/05 00:11:04;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;2098747;28;20894;-68
2021/05/05 00:12:06;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;2098224;28;20172;-69
2021/05/05 00:13:06;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;2091067;28;20199;-68
2021/05/05 00:14:09;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;2090012;28;20202;-69
2021/05/05 00:15:17;;;;;;;1.20;0.50;;;6.70;99.90;;;;;;2097817;28;20203;-69
2021/05/05 00:16:18;;;;;;;0.68;0.40;;;6.60;99.90;;;;;;2097600;28;20274;-69
2021/05/05 00:17:19;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;2097720;28;20313;-69
2021/05/05 00:18:19;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;2089847;28;20199;-69
2021/05/05 00:19:20;;;;;;;1.17;0.40;;;6.60;99.90;;;;;;2089993;28;20182;-69
2021/05/05 00:20:22;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;2089977;28;20176;-69
2021/05/05 00:21:23;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;2089693;28;20258;-69
2021/05/05 00:22:23;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;2089826;28;20266;-69
2021/05/05 00:23:24;;;;;;;0.47;0.20;;;6.50;99.90;;;;;;2089928;28;20180;-69
2021/05/05 00:24:25;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;2090037;28;20622;-68
2021/05/05 00:25:26;;;;;;;0.23;0.23;;;6.50;99.90;;;;;;2090063;28;20187;-69
2021/05/05 00:26:27;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;2090065;28;20189;-69
2021/05/05 00:27:28;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2089868;28;20180;-69
2021/05/05 00:28:29;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2089977;28;20237;-68
2021/05/05 00:29:29;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2089975;28;20183;-69
2021/05/05 00:30:30;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2089851;28;20176;-69
2021/05/05 00:31:32;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2097416;28;20176;-69
2021/05/05 00:32:32;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2097232;28;20821;-69
2021/05/05 00:33:33;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2097499;28;20167;-69
2021/05/05 00:34:34;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;2097550;28;20543;-69
2021/05/05 00:35:35;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;2089838;28;20180;-69
2021/05/05 00:36:36;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2089841;28;20595;-69
2021/05/05 00:37:37;;;;;;;0.30;0.23;;;6.40;99.90;;;;;;2089681;28;20466;-69
2021/05/05 00:38:38;;;;;;;1.00;0.20;;;6.40;99.90;;;;;;2089901;28;20169;-68
2021/05/05 00:39:39;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;2097467;28;20164;-69
2021/05/05 00:40:40;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;2097486;28;20200;-69
2021/05/05 00:41:41;;;;;;;0.53;0.20;;;6.30;99.90;;;;;;2089556;28;20172;-68
2021/05/05 00:42:42;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;2089807;28;20180;-68
2021/05/05 00:43:42;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;2089722;28;20175;-69
2021/05/05 00:44:43;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2089954;28;20676;-69
2021/05/05 00:45:44;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;2089732;28;20206;-69
2021/05/05 00:46:45;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;2089911;28;20276;-69
2021/05/05 00:47:46;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;2089853;28;20164;-68
2021/05/05 00:48:47;;;;;;;0.23;0.20;;;6.40;99.90;;;;;;2089703;28;20180;-69
2021/05/05 00:49:47;;;;;;;0.53;0.33;;;6.40;99.90;;;;;;2089777;28;20658;-69
2021/05/05 00:50:48;;;;;;;0.23;0.23;;;6.40;99.90;;;;;;2089117;28;20171;-69
2021/05/05 00:51:48;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;2088780;28;20164;-69
2021/05/05 00:52:49;;;;;;;0.43;0.20;;;6.40;99.90;;;;;;2089660;28;20582;-69
2021/05/05 00:53:50;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2089540;28;20172;-69
2021/05/05 00:54:51;;;;;;;1.50;0.20;;;6.30;99.90;;;;;;2089818;28;20196;-69
2021/05/05 00:55:52;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2097209;28;20746;-69
2021/05/05 00:56:53;;;;;;;0.50;0.30;;;6.30;99.90;;;;;;2097240;28;20205;-70
2021/05/05 00:57:54;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;2097319;28;20214;-68
2021/05/05 00:58:55;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2097304;28;20203;-69
2021/05/05 00:59:55;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;2089549;28;20164;-69
2021/05/05 01:00:56;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2089699;28;20529;-69
2021/05/05 01:01:57;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;2096998;28;20174;-68
2021/05/05 01:02:58;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2097185;28;20208;-68
2021/05/05 01:03:59;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;2088999;28;20188;-69
2021/05/05 01:05:00;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;2080627;28;20180;-68
2021/05/05 01:06:02;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2088972;28;20247;-69
2021/05/05 01:07:03;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2089536;28;20230;-68
2021/05/05 01:08:06;;;;;;;0.57;0.30;;;6.30;99.90;;;;;;2089672;28;20707;-68
2021/05/05 01:09:06;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;2089406;28;20263;-69
2021/05/05 01:10:11;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2082196;28;20192;-68
2021/05/05 01:11:12;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2088837;28;20184;-69
2021/05/05 01:12:14;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;2089503;28;20274;-69
2021/05/05 01:13:16;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2088724;28;20208;-69
2021/05/05 01:14:17;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;2088872;28;20610;-69
2021/05/05 01:15:18;;;;;;;0.75;0.30;;;6.30;99.90;;;;;;2089412;28;20593;-69
2021/05/05 01:16:18;;;;;;;0.57;0.30;;;6.30;99.90;;;;;;2089413;28;20225;-69
2021/05/05 01:17:19;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2088702;28;20222;-69
2021/05/05 01:18:20;;;;;;;0.35;0.30;;;6.30;99.90;;;;;;2088767;28;20210;-68
2021/05/05 01:19:21;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2089306;28;20655;-69
2021/05/05 01:20:26;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;2089266;28;20544;-69
2021/05/05 01:21:27;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2089007;28;20666;-69
2021/05/05 01:22:28;;;;;;;0.73;0.43;;;6.30;99.90;;;;;;2089593;28;20177;-68
2021/05/05 01:23:29;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;2089285;28;20180;-69
2021/05/05 01:24:33;;;;;;;0.50;0.33;;;6.40;99.90;;;;;;2089367;28;20204;-69
2021/05/05 01:25:34;;;;;;;1.20;0.40;;;6.40;99.90;;;;;;2089296;28;20639;-68
2021/05/05 01:26:35;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;2089274;28;20748;-69
2021/05/05 01:27:36;;;;;;;0.77;0.40;;;6.40;99.90;;;;;;2097094;28;20196;-69
2021/05/05 01:28:43;;;;;;;1.90;0.30;;;6.40;99.90;;;;;;2097210;28;20176;-70
2021/05/05 01:29:48;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;2096875;28;20160;-69
2021/05/05 01:30:50;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;2096448;28;20175;-68
2021/05/05 01:31:50;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;2088730;28;20172;-68
2021/05/05 01:32:51;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2089275;28;20192;-69
2021/05/05 01:33:52;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;2089322;28;20226;-69
2021/05/05 01:34:54;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;2089354;28;20488;-69
2021/05/05 01:35:54;;;;;;;0.50;0.35;;;6.30;99.90;;;;;;2088582;28;20169;-69
2021/05/05 01:36:56;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2088592;28;20613;-69
2021/05/05 01:37:56;;;;;;;1.10;0.45;;;6.30;99.90;;;;;;2096903;28;20210;-69
2021/05/05 01:38:57;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;2088610;28;20184;-68
2021/05/05 01:39:58;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2088608;28;20168;-68
2021/05/05 01:40:59;;;;;;;1.03;0.40;;;6.20;99.90;;;;;;2089354;28;20461;-69
2021/05/05 01:42:01;;;;;;;0.40;0.38;;;6.20;99.90;;;;;;2089007;28;20584;-69
2021/05/05 01:43:05;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;2089027;28;20559;-68
2021/05/05 01:44:06;;;;;;;1.08;0.30;;;6.10;99.90;;;;;;2088575;28;20179;-68
2021/05/05 01:45:07;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;2088714;28;20192;-69
2021/05/05 01:46:08;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;2089359;28;20183;-69
2021/05/05 01:47:12;;;;;;;1.37;0.40;;;6.00;99.90;;;;;;2089436;28;20229;-68
2021/05/05 01:48:15;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;2096875;28;20508;-69
2021/05/05 01:49:24;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;2088781;28;20270;-68
2021/05/05 01:50:25;;;;;;;1.00;0.40;;;5.90;99.90;;;;;;2088476;28;20190;-69
2021/05/05 01:51:26;;;;;;;1.40;0.50;;;5.90;99.90;;;;;;2088354;28;20269;-69
2021/05/05 01:52:27;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;2089209;28;20187;-69
2021/05/05 01:53:27;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;2089104;28;20218;-69
2021/05/05 01:54:29;;;;;;;0.47;0.40;;;5.80;99.90;;;;;;2089173;28;20190;-69
2021/05/05 01:55:29;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;2089175;28;20178;-69
2021/05/05 01:56:30;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;2089208;28;20270;-68
2021/05/05 01:57:36;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;2089230;28;20171;-69
2021/05/05 01:58:36;;;;;;;0.73;0.40;;;5.80;99.90;;;;;;2089106;28;20193;-68
2021/05/05 01:59:37;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;2089182;28;20182;-70
2021/05/05 02:00:39;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;2089080;28;20610;-69
2021/05/05 02:01:39;;;;;;;0.50;0.47;;;5.80;99.90;;;;;;2088471;28;20168;-69
2021/05/05 02:02:41;;;;;;;1.47;0.47;;;5.70;99.90;;;;;;2088444;28;20179;-69
2021/05/05 02:03:41;;;;;;;1.50;0.50;;;5.60;99.90;;;;;;2089225;28;20732;-69
2021/05/05 02:04:42;;;;;;;2.00;0.50;;;5.60;99.90;;;;;;2088868;28;20180;-69
2021/05/05 02:05:43;;;;;;;2.30;0.57;;;5.70;99.90;;;;;;2089088;28;20569;-69
2021/05/05 02:06:43;;;;;;;1.37;0.50;;;5.60;99.90;;;;;;2089105;28;20221;-69
2021/05/05 02:07:44;;;;;;;1.10;0.40;;;5.60;99.90;;;;;;2088925;28;20682;-69
2021/05/05 02:08:45;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2088437;28;20298;-69
2021/05/05 02:09:46;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;2088584;28;20172;-69
2021/05/05 02:10:47;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;2088454;28;20186;-69
2021/05/05 02:11:47;;;;;;;1.00;0.45;;;5.40;99.90;;;;;;2080185;28;20230;-69
2021/05/05 02:12:49;;;;;;;0.70;0.53;;;5.40;99.90;;;;;;2088426;28;20187;-68
2021/05/05 02:13:50;;;;;;;0.63;0.50;;;5.30;99.90;;;;;;2096837;28;20261;-69
2021/05/05 02:14:51;;;;;;;1.58;0.50;;;5.40;99.90;;;;;;2088318;28;20217;-69
2021/05/05 02:15:51;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;2088350;28;20181;-69
2021/05/05 02:16:56;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;2089087;28;20167;-68
2021/05/05 02:17:57;;;;;;;0.65;0.40;;;5.30;99.90;;;;;;2088848;28;20245;-69
2021/05/05 02:18:58;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;2089228;28;20178;-68
2021/05/05 02:19:59;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;2088971;28;20926;-69
2021/05/05 02:20:59;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;2088901;28;20207;-69
2021/05/05 02:22:00;;;;;;;1.00;0.40;;;5.30;99.90;;;;;;2088831;28;20178;-69
2021/05/05 02:23:01;;;;;;;1.20;0.53;;;5.20;99.90;;;;;;2096551;28;20304;-69
2021/05/05 02:24:03;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;2096661;28;20176;-69
2021/05/05 02:25:06;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;2089091;28;20227;-69
2021/05/05 02:26:07;;;;;;;0.60;0.50;;;5.10;99.90;;;;;;2088310;28;20642;-69
2021/05/05 02:27:08;;;;;;;0.80;0.60;;;5.10;99.90;;;;;;2088463;28;20261;-69
2021/05/05 02:28:09;;;;;;;1.25;0.40;;;5.00;99.90;;;;;;2088931;28;20189;-68
2021/05/05 02:29:10;;;;;;;1.10;0.32;;;5.00;99.90;;;;;;2089046;28;20191;-68
2021/05/05 02:30:14;;;;;;;0.93;0.40;;;5.00;99.90;;;;;;2089030;28;20171;-69
2021/05/05 02:31:14;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;2087892;28;20435;-68
2021/05/05 02:32:19;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;2088301;28;20274;-68
2021/05/05 02:33:20;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;2088370;28;20208;-69
2021/05/05 02:34:22;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;2088313;28;20206;-69
2021/05/05 02:35:22;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;2088477;28;20643;-69
2021/05/05 02:36:23;;;;;;;0.77;0.50;;;4.70;99.90;;;;;;2088905;28;20175;-69
2021/05/05 02:37:24;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;2088952;28;20234;-69
2021/05/05 02:38:25;;;;;;;1.10;0.50;;;4.70;99.90;;;;;;2088927;28;20203;-68
2021/05/05 02:39:26;;;;;;;2.07;0.30;;;4.60;99.90;;;;;;2089138;28;20186;-70
2021/05/05 02:40:27;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;2096674;28;20243;-69
2021/05/05 02:41:28;;;;;;;0.43;0.40;;;4.70;99.90;;;;;;2096332;28;20669;-68
2021/05/05 02:42:28;;;;;;;0.93;0.33;;;4.60;99.90;;;;;;2088779;28;20225;-68
2021/05/05 02:43:29;;;;;;;1.63;0.50;;;4.60;99.90;;;;;;2088977;28;20182;-68
2021/05/05 02:44:30;;;;;;;0.60;0.50;;;4.60;99.90;;;;;;2088988;28;20185;-69
2021/05/05 02:45:30;;;;;;;0.63;0.47;;;4.60;99.90;;;;;;2088906;28;20237;-68
2021/05/05 02:46:31;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;2096492;28;20234;-68
2021/05/05 02:47:32;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;2096521;28;20629;-69
2021/05/05 02:48:33;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;2088938;28;20273;-69
2021/05/05 02:49:34;;;;;;;0.53;0.37;;;4.60;99.90;;;;;;2088913;28;20174;-69
2021/05/05 02:50:36;;;;;;;1.10;0.43;;;4.50;99.90;;;;;;2088942;28;20947;-68
2021/05/05 02:51:37;;;;;;;0.82;0.50;;;4.50;99.90;;;;;;2096248;28;20650;-69
2021/05/05 02:52:39;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;2097017;28;20183;-69
2021/05/05 02:53:40;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;2096613;28;20524;-69
2021/05/05 02:54:40;;;;;;;1.60;0.50;;;4.40;99.90;;;;;;2096583;28;20172;-68
2021/05/05 02:55:41;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;2080084;28;20168;-68
2021/05/05 02:56:42;;;;;;;1.70;0.50;;;4.40;99.90;;;;;;2088256;28;20512;-69
2021/05/05 02:57:43;;;;;;;0.65;0.50;;;4.40;99.90;;;;;;2088813;28;20170;-69
2021/05/05 02:58:44;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;2088920;28;20546;-69
2021/05/05 02:59:44;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;2088890;28;20169;-69
2021/05/05 03:00:45;;;;;;;0.73;0.43;;;4.40;99.90;;;;;;2089061;28;20175;-69
2021/05/05 03:01:46;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;2091186;28;20254;-69
2021/05/05 03:02:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;2088963;28;20554;-69
2021/05/05 03:03:47;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;2088781;28;20175;-69
2021/05/05 03:04:48;;;;;;;1.37;0.67;;;4.30;99.90;;;;;;2096507;28;20186;-69
2021/05/05 03:05:49;;;;;;;3.33;0.63;;;4.30;99.90;;;;;;2096576;28;20203;-69
2021/05/05 03:06:49;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;2088925;28;20259;-69
2021/05/05 03:07:50;;;;;;;3.70;0.50;;;4.30;99.90;;;;;;2088934;28;20166;-69
2021/05/05 03:08:51;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;2096556;28;20249;-69
2021/05/05 03:09:52;;;;;;;0.87;0.50;;;4.20;99.90;;;;;;2096668;28;20165;-69
2021/05/05 03:10:53;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;2089128;28;20177;-68
2021/05/05 03:11:56;;;;;;;0.70;0.40;;;3.90;99.90;;;;;;2088700;28;20196;-70
2021/05/05 03:12:57;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;2088642;28;20192;-69
2021/05/05 03:13:58;;;;;;;0.67;0.50;;;3.70;99.90;;;;;;2083723;28;20170;-68
2021/05/05 03:14:58;;;;;;;0.53;0.40;;;3.60;99.90;;;;;;2092510;28;20160;-68
2021/05/05 03:15:59;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;2089220;28;20647;-69
2021/05/05 03:17:00;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;2089160;28;20254;-69
2021/05/05 03:18:01;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;2088667;28;20579;-69
2021/05/05 03:19:03;;;;;;;0.93;0.57;;;3.60;99.90;;;;;;2088854;28;20271;-69
2021/05/05 03:20:09;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;2089127;28;20637;-68
2021/05/05 03:21:11;;;;;;;0.88;0.50;;;3.60;99.90;;;;;;2098247;28;20646;-68
2021/05/05 03:22:11;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;2089971;28;20181;-69
2021/05/05 03:23:12;;;;;;;0.37;0.37;;;3.50;99.90;;;;;;2090160;28;20683;-68
2021/05/05 03:24:13;;;;;;;1.57;0.50;;;3.50;99.90;;;;;;2098088;28;20229;-69
2021/05/05 03:25:14;;;;;;;1.40;0.70;;;3.40;99.90;;;;;;2097877;28;20269;-69
2021/05/05 03:26:15;;;;;;;0.93;0.40;;;3.30;99.90;;;;;;2090516;28;20187;-69
2021/05/05 03:27:15;;;;;;;3.50;0.70;;;3.30;99.90;;;;;;2090321;28;20632;-68
2021/05/05 03:28:16;;;;;;;1.63;0.40;;;3.40;99.90;;;;;;2090556;28;20550;-68
2021/05/05 03:29:17;;;;;;;0.70;0.53;;;3.30;99.90;;;;;;2090421;28;20507;-68
2021/05/05 03:30:19;;;;;;;2.20;0.60;;;3.30;99.90;;;;;;2090531;28;20176;-68
2021/05/05 03:31:20;;;;;;;1.40;0.60;;;3.30;99.90;;;;;;2089514;28;20173;-68
2021/05/05 03:32:21;;;;;;;1.00;0.40;;;3.30;99.90;;;;;;2089783;28;20281;-68
2021/05/05 03:33:22;;;;;;;1.10;0.50;;;3.20;99.90;;;;;;2090320;28;20200;-68
2021/05/05 03:34:22;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;2090433;28;20203;-69
2021/05/05 03:35:23;;;;;;;0.70;0.37;;;3.10;99.90;;;;;;2090391;28;20701;-69
2021/05/05 03:36:24;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;2098061;28;20208;-69
2021/05/05 03:37:24;;;;;;;2.00;1.07;;;3.00;99.90;;;;;;2097836;28;20229;-69
2021/05/05 03:38:25;;;;;;;0.57;0.47;;;3.00;99.90;;;;;;2090425;28;20219;-69
2021/05/05 03:39:26;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;2090312;28;20323;-69
2021/05/05 03:40:28;;;;;;;1.90;0.60;;;2.90;99.90;;;;;;2090304;28;20172;-69
2021/05/05 03:41:29;;;;;;;0.82;0.40;;;2.90;99.90;;;;;;2089275;28;20180;-69
2021/05/05 03:42:31;;;;;;;0.73;0.43;;;2.90;99.90;;;;;;2089791;28;20259;-69
2021/05/05 03:43:32;;;;;;;0.47;0.40;;;2.80;99.90;;;;;;2089739;28;20173;-69
2021/05/05 03:44:33;;;;;;;1.07;0.43;;;2.80;99.90;;;;;;2089821;28;20257;-69
2021/05/05 03:45:33;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;2097893;28;20184;-69
2021/05/05 03:46:34;;;;;;;0.90;0.47;;;2.70;99.90;;;;;;2097812;28;20729;-69
2021/05/05 03:47:36;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;2090022;28;20165;-69
2021/05/05 03:48:37;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;2097822;28;20187;-69
2021/05/05 03:49:38;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;2097731;28;20586;-69
2021/05/05 03:50:39;;;;;;;0.80;0.40;;;2.60;99.90;;;;;;2089495;28;20234;-69
2021/05/05 03:51:40;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;2080964;28;20718;-69
2021/05/05 03:52:40;;;;;;;1.07;0.43;;;2.60;99.90;;;;;;2081158;28;20177;-69
2021/05/05 03:53:41;;;;;;;0.53;0.50;;;2.50;99.90;;;;;;2081119;28;20166;-69
2021/05/05 03:54:42;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;2081463;28;20204;-69
2021/05/05 03:55:43;;;;;;;1.80;0.80;;;2.50;99.90;;;;;;2089552;28;20560;-69
2021/05/05 03:56:45;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;2097779;28;20170;-69
2021/05/05 03:57:46;;;;;;;0.63;0.50;;;2.50;99.90;;;;;;2097433;28;20598;-69
2021/05/05 03:58:47;;;;;;;1.75;0.50;;;2.40;99.90;;;;;;2090194;28;20208;-68
2021/05/05 03:59:48;;;;;;;1.40;0.60;;;2.40;99.90;;;;;;2090644;28;20177;-69
2021/05/05 04:00:48;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;2097729;28;20174;-69
2021/05/05 04:01:49;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;2097486;28;20168;-69
2021/05/05 04:02:50;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;2090092;28;20219;-69
2021/05/05 04:03:51;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;2090163;28;20176;-69
2021/05/05 04:04:51;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;2090090;28;20172;-68
2021/05/05 04:05:52;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;2090091;28;20164;-69
2021/05/05 04:06:53;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;2097645;28;20631;-69
2021/05/05 04:07:53;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;2097670;28;20302;-69
2021/05/05 04:08:54;;;;;;;0.73;0.30;;;2.20;99.90;;;;;;2089972;28;20754;-69
2021/05/05 04:09:55;;;;;;;1.10;0.40;;;2.20;99.90;;;;;;2089965;28;20192;-68
2021/05/05 04:10:56;;;;;;;0.75;0.50;;;2.30;99.90;;;;;;2090014;28;20184;-69
2021/05/05 04:11:57;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;2089879;28;20690;-68
2021/05/05 04:12:57;;;;;;;0.53;0.40;;;2.30;99.90;;;;;;2097628;28;20242;-69
2021/05/05 04:13:58;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;2097564;28;20178;-70
2021/05/05 04:14:59;;;;;;;1.27;0.40;;;2.40;99.90;;;;;;2089957;28;20178;-69
2021/05/05 04:16:00;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;2089843;28;20183;-68
2021/05/05 04:17:01;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;2091425;28;20548;-69
2021/05/05 04:18:02;;;;;;;0.90;0.57;;;2.40;99.90;;;;;;2090854;28;20215;-69
2021/05/05 04:19:03;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;2098340;28;20220;-69
2021/05/05 04:20:05;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;2098557;28;20226;-69
2021/05/05 04:21:08;;;;;;;1.25;0.80;;;2.40;99.90;;;;;;2090549;28;20189;-68
2021/05/05 04:22:09;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;2090137;28;20215;-69
2021/05/05 04:23:10;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;2090785;28;20193;-69
2021/05/05 04:24:11;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;2090674;28;20177;-69
2021/05/05 04:25:14;;;;;;;1.73;0.70;;;2.50;99.90;;;;;;2098131;28;20175;-69
2021/05/05 04:26:15;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;2099052;28;20187;-69
2021/05/05 04:27:16;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;2091554;28;20216;-69
2021/05/05 04:28:17;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;2091368;28;20184;-68
2021/05/05 04:29:18;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;2090931;28;20192;-69
2021/05/05 04:30:19;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;2090600;28;20275;-69
2021/05/05 04:31:22;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;2089986;28;20272;-69
2021/05/05 04:32:23;;;;;;;0.75;0.40;;;2.70;99.90;;;;;;2082737;28;20177;-69
2021/05/05 04:33:24;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;2090935;28;20895;-69
2021/05/05 04:34:26;;;;;;;0.98;0.43;;;2.70;99.90;;;;;;2091291;28;20180;-69
2021/05/05 04:35:27;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;2091461;28;20214;-69
2021/05/05 04:36:27;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;2092280;28;20180;-68
2021/05/05 04:37:28;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;2091993;28;20192;-69
2021/05/05 04:38:29;;;;;;;0.73;0.50;;;2.80;99.90;;;;;;2092131;28;20295;-69
2021/05/05 04:39:29;;;;;;;1.40;0.30;;;2.90;99.90;;;;;;2099629;28;20180;-69
2021/05/05 04:40:30;;;;;;;0.50;0.30;;;2.90;99.90;;;;;;2099757;28;20164;-69
2021/05/05 04:41:31;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;2091915;28;20411;-68
2021/05/05 04:42:32;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;2099643;28;20292;-69
2021/05/05 04:43:34;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;2091404;28;20241;-70
2021/05/05 04:44:35;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;2091478;28;20165;-69
2021/05/05 04:45:35;;;;;;;0.52;0.20;;;3.00;99.90;;;;;;2091868;28;20586;-69
2021/05/05 04:46:36;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;2091794;28;20172;-69
2021/05/05 04:47:38;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;2091320;28;20191;-68
2021/05/05 04:48:39;;;;;;;1.23;0.30;;;3.20;99.90;;;;;;2091273;28;20818;-68
2021/05/05 04:49:39;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;2091983;28;20169;-69
2021/05/05 04:50:40;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;2091998;28;20251;-69
2021/05/05 04:51:41;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;2090986;28;20222;-68
2021/05/05 04:52:42;;;;;;;0.27;0.27;;;3.30;99.90;;;;;;2091171;28;20169;-69
2021/05/05 04:53:42;;;;;;;0.83;0.20;;;3.30;99.90;;;;;;2099688;28;20178;-69
2021/05/05 04:54:43;;;;;;;0.27;0.27;;;3.40;99.90;;;;;;2099549;28;20259;-69
2021/05/05 04:55:44;;;;;;;0.33;0.33;;;3.40;99.90;;;;;;2091945;28;20172;-69
2021/05/05 04:56:45;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;2091772;28;20175;-69
2021/05/05 04:57:46;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;2091844;28;20165;-69
2021/05/05 04:58:46;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;2091803;28;20426;-69
2021/05/05 04:59:47;;;;;;;0.93;0.50;;;3.50;99.90;;;;;;2091956;28;20169;-69
2021/05/05 05:00:48;;;;;;;0.23;0.23;;;3.50;99.90;;;;;;2091368;28;20200;-69
2021/05/05 05:01:48;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;2091086;28;20164;-69
2021/05/05 05:02:49;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;2091729;28;20194;-68
2021/05/05 05:03:49;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;2099442;28;20164;-69
2021/05/05 05:04:50;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;2099453;28;20554;-68
2021/05/05 05:05:51;;;;;;;1.93;1.30;;;3.70;99.90;;;;;;2099501;28;20264;-69
2021/05/05 05:06:51;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;2091221;28;20272;-68
2021/05/05 05:07:54;;;;;;;1.40;0.80;;;3.80;99.90;;;;;;2091068;28;20176;-69
2021/05/05 05:08:55;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;2094311;28;20176;-70
2021/05/05 05:09:57;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;2092027;28;20702;-69
2021/05/05 05:10:57;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;2091824;28;20172;-69
2021/05/05 05:12:00;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;2091194;28;20663;-69
2021/05/05 05:13:01;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;2083017;28;20280;-69
2021/05/05 05:14:02;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;2091249;28;20229;-69
2021/05/05 05:15:04;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;2091841;28;20775;-69
2021/05/05 05:16:05;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;2099392;28;20184;-69
2021/05/05 05:17:06;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;2099330;28;20181;-69
2021/05/05 05:18:06;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;2091775;28;20781;-69
2021/05/05 05:19:07;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;2091604;28;20193;-70
2021/05/05 05:20:10;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;2090945;28;20243;-69
2021/05/05 05:21:11;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;2082720;28;20255;-69
2021/05/05 05:22:12;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;2082779;28;20183;-69
2021/05/05 05:23:13;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;2082851;28;20193;-70