Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:13;;;;;;;3.43;0.97;;;8.40;99.90;;;;;;5096767;28;20291;-44
2023/03/25 00:03:45;;;;;;;3.00;0.70;;;8.50;99.90;;;;;;5096615;28;20185;-47
2023/03/25 00:06:12;;;;;;;4.00;0.77;;;8.40;99.90;;;;;;5096397;28;20192;-46
2023/03/25 00:08:38;;;;;;;4.93;1.07;;;8.50;99.90;;;;;;5096471;28;20193;-44
2023/03/25 00:11:05;;;;;;;2.93;0.60;;;8.50;99.90;;;;;;5096147;28;20228;-42
2023/03/25 00:13:31;;;;;;;9.83;2.73;;;8.50;99.90;;;;;;5096114;28;20273;-44
2023/03/25 00:15:58;;;;;;;4.47;1.33;;;8.50;99.90;;;;;;5096407;28;20223;-47
2023/03/25 00:18:28;;;;;;;4.13;0.93;;;8.60;99.90;;;;;;5094845;28;20546;-46
2023/03/25 00:20:54;;;;;;;2.40;0.63;;;8.60;99.90;;;;;;5096826;28;20197;-46
2023/03/25 00:23:20;;;;;;;6.17;1.17;;;8.60;99.90;;;;;;5096940;28;20177;-46
2023/03/25 00:25:47;;;;;;;4.80;0.90;;;8.70;99.90;;;;;;5096114;28;20234;-47
2023/03/25 00:28:14;;;;;;;3.03;1.10;;;8.70;99.90;;;;;;5095870;28;20655;-46
2023/03/25 00:30:41;;;;;;;4.70;1.10;;;8.70;99.90;;;;;;5095794;28;20663;-46
2023/03/25 00:33:09;;;;;;;4.57;0.90;;;8.70;99.90;;;;;;5095810;28;20198;-45
2023/03/25 00:35:36;;;;;;;4.13;0.93;;;8.70;99.90;;;;;;5096011;28;20185;-45
2023/03/25 00:38:02;;;;;;;3.40;0.90;;;8.70;99.90;;;;;;5096086;28;20178;-43
2023/03/25 00:40:33;;;;;;;1.53;0.60;;;8.80;99.90;;;;;;5096126;28;20183;-48
2023/03/25 00:43:00;;;;;;;6.83;0.90;;;8.80;99.90;;;;;;5095967;28;20166;-46
2023/03/25 00:45:26;;;;;;;4.57;0.83;;;8.80;99.90;;;;;;5095501;28;20205;-46
2023/03/25 00:47:52;;;;;;;3.93;0.90;;;8.80;99.90;;;;;;5095626;28;20177;-45
2023/03/25 00:50:17;;;;;;;3.23;1.00;;;8.80;99.90;;;;;;5095393;28;20199;-47
2023/03/25 00:52:43;;;;;;;1.70;0.83;;;8.70;99.90;;;;;;5095389;28;20177;-47
2023/03/25 00:55:09;;;;;;;3.97;0.80;;;8.80;99.90;;;;;;5095344;28;20184;-45
2023/03/25 00:57:35;;;;;;;3.00;1.00;;;8.70;99.90;;;;;;5094142;28;20183;-46
2023/03/25 01:00:02;;;;;;;2.63;0.70;;;8.70;99.90;;;;;;5095553;28;20186;-45
2023/03/25 01:02:29;;;;;;;1.67;1.10;;;8.70;99.90;;;;;;5095386;28;20217;-44
2023/03/25 01:04:56;;;;;;;2.80;0.93;;;8.80;99.90;;;;;;5095639;28;20223;-48
2023/03/25 01:07:22;;;;;;;2.27;0.60;;;8.80;99.90;;;;;;5095401;28;20184;-45
2023/03/25 01:09:47;;;;;;;0.97;0.43;;;8.70;99.90;;;;;;5095089;28;20702;-45
2023/03/25 01:12:14;;;;;;;4.87;0.70;;;8.70;99.90;;;;;;5095077;28;20197;-47
2023/03/25 01:14:40;;;;;;;2.43;0.60;;;8.70;99.90;;;;;;5094960;28;20186;-47
2023/03/25 01:17:07;;;;;;;3.17;0.60;;;8.70;99.90;;;;;;5095074;28;20201;-46
2023/03/25 01:19:32;;;;;;;3.50;0.80;;;8.60;99.90;;;;;;5095243;28;20197;-45
2023/03/25 01:21:58;;;;;;;1.80;0.63;;;8.60;99.90;;;;;;5096357;28;20212;-51
2023/03/25 01:24:25;;;;;;;1.60;0.70;;;8.60;99.90;;;;;;5094742;28;20180;-52
2023/03/25 01:26:50;;;;;;;2.37;0.93;;;8.60;99.90;;;;;;5095091;28;20248;-51
2023/03/25 01:29:19;;;;;;;4.27;1.03;;;8.50;99.90;;;;;;5095135;28;20183;-52
2023/03/25 01:31:45;;;;;;;2.70;0.60;;;8.50;99.90;;;;;;5095451;28;20207;-52
2023/03/25 01:34:11;;;;;;;1.10;0.60;;;8.40;99.90;;;;;;5095660;28;20169;-52
2023/03/25 01:36:38;;;;;;;2.60;0.50;;;8.40;99.90;;;;;;5094581;28;20179;-52
2023/03/25 01:39:05;;;;;;;3.17;0.60;;;8.40;99.90;;;;;;5096010;28;20188;-45
2023/03/25 01:41:32;;;;;;;1.00;0.60;;;8.30;99.90;;;;;;5094611;28;20227;-46
2023/03/25 01:44:05;;;;;;;2.73;0.47;;;8.30;99.90;;;;;;5094723;28;20177;-44
2023/03/25 01:46:31;;;;;;;3.50;0.50;;;8.20;99.90;;;;;;5094365;28;20194;-46
2023/03/25 01:49:00;;;;;;;0.70;0.43;;;8.20;99.90;;;;;;5094385;28;20169;-47
2023/03/25 01:51:32;;;;;;;2.03;0.67;;;8.20;99.90;;;;;;5094193;28;20212;-46
2023/03/25 01:53:58;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5094614;28;20243;-44
2023/03/25 01:56:30;;;;;;;2.27;0.60;;;8.10;99.90;;;;;;5094196;28;20261;-44
2023/03/25 01:58:59;;;;;;;0.87;0.50;;;8.10;99.90;;;;;;5094196;28;20734;-46
2023/03/25 02:01:25;;;;;;;2.60;0.40;;;8.10;99.90;;;;;;5094306;28;20569;-46
2023/03/25 02:03:53;;;;;;;2.63;0.80;;;8.10;99.90;;;;;;5094117;28;20585;-48
2023/03/25 02:06:30;;;;;;;1.17;0.70;;;8.10;99.90;;;;;;5093073;28;20211;-44
2023/03/25 02:08:58;;;;;;;9.70;2.97;;;8.10;99.90;;;;;;5094321;28;20192;-45
2023/03/25 02:11:27;;;;;;;1.13;0.50;;;8.10;99.90;;;;;;5094221;28;20202;-44
2023/03/25 02:13:56;;;;;;;3.07;0.87;;;8.10;99.90;;;;;;5094457;28;20177;-46
2023/03/25 02:16:28;;;;;;;1.63;0.73;;;8.10;99.90;;;;;;5094141;28;20169;-43
2023/03/25 02:18:56;;;;;;;2.27;0.90;;;8.10;99.90;;;;;;5094410;28;20191;-46
2023/03/25 02:21:33;;;;;;;3.73;0.87;;;8.10;99.90;;;;;;5093731;28;20245;-44
2023/03/25 02:24:34;;;;;;;2.63;0.87;;;8.10;99.90;;;;;;5093346;28;20172;-46
2023/03/25 02:27:26;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5093934;28;20557;-44
2023/03/25 02:30:36;;;;;;;1.97;0.80;;;8.10;99.90;;;;;;5093951;28;20541;-45
2023/03/25 02:33:39;;;;;;;4.87;0.83;;;8.10;99.90;;;;;;5093632;28;20541;-44
2023/03/25 02:36:29;;;;;;;2.50;0.97;;;8.10;99.90;;;;;;5093848;28;20168;-46
2023/03/25 02:39:15;;;;;;;2.43;0.70;;;8.10;99.90;;;;;;5094233;28;20156;-46
2023/03/25 02:41:57;;;;;;;2.40;0.97;;;8.10;99.90;;;;;;5093759;28;20540;-47
2023/03/25 02:44:35;;;;;;;6.07;1.03;;;8.10;99.90;;;;;;5093715;28;20518;-46
2023/03/25 02:47:05;;;;;;;4.27;1.10;;;8.10;99.90;;;;;;5093820;28;20522;-46
2023/03/25 02:49:37;;;;;;;6.73;1.37;;;8.20;99.90;;;;;;5093774;28;20659;-45
2023/03/25 02:52:43;;;;;;;5.27;1.13;;;8.20;99.90;;;;;;5093739;28;20711;-49
2023/03/25 02:55:12;;;;;;;5.73;0.77;;;8.20;99.90;;;;;;5088253;28;20657;-50
2023/03/25 02:57:42;;;;;;;3.93;1.10;;;8.30;99.90;;;;;;5093392;28;20613;-54
2023/03/25 03:00:17;;;;;;;6.43;1.17;;;8.30;99.90;;;;;;5093384;28;20185;-52
2023/03/25 03:02:58;;;;;;;5.03;1.13;;;8.30;99.90;;;;;;5093306;28;20552;-52
2023/03/25 03:05:30;;;;;;;5.63;1.03;;;8.30;99.90;;;;;;5093539;28;20183;-52
2023/03/25 03:08:33;;;;;;;5.97;1.43;;;8.30;99.90;;;;;;5093250;28;20171;-50
2023/03/25 03:11:47;;;;;;;0.97;0.70;;;8.30;99.90;;;;;;5093140;28;20563;-51
2023/03/25 03:14:43;;;;;;;4.97;1.30;;;8.30;99.90;;;;;;5051275;28;20644;-50
2023/03/25 03:17:59;;;;;;;5.80;1.10;;;8.40;99.90;;;;;;5051088;28;20616;-51
2023/03/25 03:20:43;;;;;;;5.57;1.50;;;8.40;99.90;;;;;;5090384;28;20678;-51
2023/03/25 03:23:19;;;;;;;3.10;1.20;;;8.30;99.90;;;;;;5094194;28;20159;-51
2023/03/25 03:26:37;;;;;;;4.63;1.20;;;8.40;99.90;;;;;;5092346;28;20192;-53
2023/03/25 03:29:26;;;;;;;4.40;1.10;;;8.40;99.90;;;;;;5076024;28;20183;-51
2023/03/25 03:32:03;;;;;;;2.33;0.90;;;8.40;99.90;;;;;;5093386;28;20668;-52
2023/03/25 03:34:45;;;;;;;4.30;1.20;;;8.40;99.90;;;;;;5093370;28;20215;-50
2023/03/25 03:37:15;;;;;;;7.13;0.97;;;8.30;99.90;;;;;;5096425;28;20166;-52
2023/03/25 03:39:42;;;;;;;4.37;0.90;;;8.30;99.90;;;;;;5097094;28;20178;-50
2023/03/25 03:42:37;;;;;;;8.13;1.27;;;8.40;99.90;;;;;;5096703;28;20225;-51
2023/03/25 03:45:09;;;;;;;4.13;1.10;;;8.40;99.90;;;;;;5088997;28;20233;-50
2023/03/25 03:47:40;;;;;;;7.73;0.77;;;8.40;99.90;;;;;;5097254;28;20254;-51
2023/03/25 03:50:22;;;;;;;3.90;0.90;;;8.40;99.90;;;;;;5096899;28;20210;-53
2023/03/25 03:52:58;;;;;;;1.90;0.97;;;8.50;99.90;;;;;;5096920;28;20571;-51
2023/03/25 03:55:30;;;;;;;1.97;1.00;;;8.50;99.90;;;;;;5096968;28;20168;-51
2023/03/25 03:58:01;;;;;;;4.97;1.07;;;8.50;99.90;;;;;;5096634;28;20163;-54
2023/03/25 04:00:35;;;;;;;5.63;0.90;;;8.50;99.90;;;;;;5096744;28;20160;-51
2023/03/25 04:03:24;;;;;;;5.67;0.73;;;8.50;99.90;;;;;;5096525;28;20156;-52
2023/03/25 04:05:58;;;;;;;9.33;1.50;;;8.50;99.90;;;;;;5096594;28;20188;-52
2023/03/25 04:08:35;;;;;;;2.93;1.30;;;8.50;99.90;;;;;;5096305;28;20171;-51
2023/03/25 04:11:07;;;;;;;2.87;0.80;;;8.50;99.90;;;;;;5094881;28;20203;-53
2023/03/25 04:13:36;;;;;;;6.60;1.17;;;8.60;99.90;;;;;;5096254;28;20657;-51
2023/03/25 04:16:02;;;;;;;4.07;0.70;;;8.50;99.90;;;;;;5096391;28;20579;-53
2023/03/25 04:18:28;;;;;;;4.97;1.23;;;8.60;99.90;;;;;;5096174;28;20199;-53
2023/03/25 04:20:54;;;;;;;1.33;0.60;;;8.50;99.90;;;;;;5096040;28;20556;-51
2023/03/25 04:23:21;;;;;;;5.23;1.10;;;8.60;99.90;;;;;;5096939;28;20186;-51
2023/03/25 04:25:48;;;;;;;6.70;0.73;;;8.50;99.90;;;;;;5095822;28;20233;-53
2023/03/25 04:28:16;;;;;;;5.30;1.30;;;8.50;99.90;;;;;;5096158;28;20254;-52
2023/03/25 04:30:44;;;;;;;4.97;0.87;;;8.60;99.90;;;;;;5095739;28;20683;-50
2023/03/25 04:33:10;;;;;;;2.57;0.80;;;8.60;99.90;;;;;;5095850;28;20253;-50
2023/03/25 04:35:37;;;;;;;2.63;0.80;;;8.60;99.90;;;;;;5096740;28;20184;-52
2023/03/25 04:38:04;;;;;;;6.07;1.63;;;8.60;99.90;;;;;;5095973;28;20195;-52
2023/03/25 04:40:30;;;;;;;4.83;0.77;;;8.60;99.90;;;;;;5095880;28;20638;-51
2023/03/25 04:42:56;;;;;;;4.97;1.00;;;8.60;99.90;;;;;;5096037;28;20245;-50
2023/03/25 04:45:24;;;;;;;4.03;1.13;;;8.60;99.90;;;;;;5095458;28;20236;-52
2023/03/25 04:47:52;;;;;;;6.67;1.30;;;8.60;99.90;;;;;;5095264;28;20188;-51
2023/03/25 04:50:26;;;;;;;4.40;0.90;;;8.60;99.90;;;;;;5095496;28;20666;-50
2023/03/25 04:52:52;;;;;;;3.90;1.00;;;8.60;99.90;;;;;;5096018;28;20168;-52
2023/03/25 04:55:19;;;;;;;3.47;0.83;;;8.60;99.90;;;;;;5095427;28;20658;-52
2023/03/25 04:57:52;;;;;;;1.97;1.03;;;8.60;99.90;;;;;;5095609;28;20202;-52
2023/03/25 05:00:21;;;;;;;5.37;1.27;;;8.60;99.90;;;;;;5095504;28;20649;-51
2023/03/25 05:02:49;;;;;;;3.43;0.80;;;8.60;99.90;;;;;;5095605;28;20646;-50
2023/03/25 05:05:17;;;;;;;1.93;0.60;;;8.60;99.90;;;;;;5095360;28;20252;-52
2023/03/25 05:07:45;;;;;;;5.47;1.07;;;8.60;99.90;;;;;;5095043;28;20648;-53
2023/03/25 05:10:11;;;;;;;4.07;1.13;;;8.60;99.90;;;;;;5095066;28;20168;-53
2023/03/25 05:12:37;;;;;;;4.47;1.20;;;8.60;99.90;;;;;;5095013;28;20175;-52
2023/03/25 05:15:03;;;;;;;10.07;1.13;;;8.60;99.90;;;;;;5094954;28;20183;-51
2023/03/25 05:17:28;;;;;;;2.17;0.80;;;8.60;99.90;;;;;;5094957;28;20189;-51
2023/03/25 05:19:55;;;;;;;3.70;0.97;;;8.60;99.90;;;;;;5095418;28;20176;-51
2023/03/25 05:22:21;;;;;;;7.77;1.20;;;8.60;99.90;;;;;;5095657;28;20191;-52
2023/03/25 05:24:47;;;;;;;7.53;1.53;;;8.60;99.90;;;;;;5095027;28;20206;-54
2023/03/25 05:27:13;;;;;;;6.50;1.13;;;8.60;99.90;;;;;;5093488;28;20172;-50
2023/03/25 05:29:38;;;;;;;4.23;1.80;;;8.60;99.90;;;;;;5094873;28;20212;-53
2023/03/25 05:32:04;;;;;;;6.20;1.10;;;8.60;99.90;;;;;;5094971;28;20274;-50
2023/03/25 05:34:30;;;;;;;7.43;0.80;;;8.60;99.90;;;;;;5094841;28;20167;-52
2023/03/25 05:36:56;;;;;;;6.30;1.20;;;8.60;99.90;;;;;;5094698;28;20658;-51
2023/03/25 05:39:23;;;;;;;4.30;1.20;;;8.60;99.90;;;;;;5094565;28;20274;-53
2023/03/25 05:41:49;;;;;;;7.20;1.30;;;8.60;99.90;;;;;;5094434;28;20671;-51
2023/03/25 05:44:18;;;;;;;8.00;1.77;;;8.60;99.90;;;;;;5094427;28;20635;-52
2023/03/25 05:46:43;;;;;;;5.00;1.27;;;8.60;99.90;;;;;;5094861;28;20544;-52
2023/03/25 05:49:09;;;;;;;6.70;1.30;;;8.60;99.90;;;;;;5094590;28;20176;-45
2023/03/25 05:51:36;;;;;;;6.60;1.17;;;8.60;99.90;;;;;;5094450;28;20675;-48
2023/03/25 05:54:02;;;;;;;7.73;1.30;;;8.60;99.90;;;;;;5094535;28;20529;-48
2023/03/25 05:56:28;;;;;;;7.53;1.70;;;8.50;99.90;;;;;;5094228;28;20262;-51
2023/03/25 05:58:55;;;;;;;8.03;1.40;;;8.40;99.90;;;;;;5093740;28;20648;-49
2023/03/25 06:01:21;;;;;;;8.80;1.77;;;8.40;99.90;;;;;;5094486;28;20203;-50
2023/03/25 06:03:47;;;;;;;6.87;1.50;;;8.40;99.90;;;;;;5094472;28;20514;-49
2023/03/25 06:06:13;;;;;;;6.50;1.20;;;8.30;99.90;;;;;;5094220;28;20195;-50
2023/03/25 06:08:40;;;;;;;7.77;1.47;;;8.30;99.90;;;;;;5094351;28;20172;-48
2023/03/25 06:11:08;;;;;;;8.97;1.70;;;8.30;99.90;;;;;;5094512;28;20199;-48
2023/03/25 06:13:36;;;;;;;5.13;1.10;;;8.30;99.90;;;;;;5094316;28;20170;-50
2023/03/25 06:16:04;;;;;;;4.27;1.10;;;8.20;99.90;;;;;;5094347;28;20644;-50
2023/03/25 06:18:31;;;;;;;7.17;1.30;;;8.20;99.90;;;;;;5093946;28;20179;-43
2023/03/25 06:20:57;;;;;;;11.60;1.57;;;8.30;99.90;;;;;;5095184;28;20203;-44
2023/03/25 06:23:26;;;;;;;5.90;1.07;;;8.30;99.90;;;;;;5094964;28;20180;-43
2023/03/25 06:25:53;;;;;;;5.67;1.30;;;8.30;99.90;;;;;;5093910;28;20206;-46
2023/03/25 06:28:18;;;;;;;5.23;1.27;;;8.30;99.90;;;;;;5093770;28;20176;-44
2023/03/25 06:30:46;;;;;;;6.20;1.20;;;8.30;99.90;;;;;;5093867;28;20198;-45
2023/03/25 06:33:12;;;;;;;4.00;1.40;;;8.30;99.90;;;;;;5094527;28;20181;-46
2023/03/25 06:35:41;;;;;;;5.37;1.40;;;8.30;99.90;;;;;;5094624;28;20195;-48
2023/03/25 06:38:08;;;;;;;8.80;1.43;;;8.30;99.90;;;;;;5093635;28;20179;-50
2023/03/25 06:40:36;;;;;;;6.53;1.00;;;8.30;99.90;;;;;;5093494;28;20203;-49
2023/03/25 06:43:06;;;;;;;5.87;1.30;;;8.40;99.90;;;;;;5093725;28;20268;-49
2023/03/25 06:45:32;;;;;;;6.00;1.10;;;8.40;99.90;;;;;;5093668;28;20225;-51
2023/03/25 06:47:58;;;;;;;3.60;0.50;;;8.40;99.90;;;;;;5094344;28;20192;-49
2023/03/25 06:50:24;;;;;;;6.30;0.90;;;8.50;99.90;;;;;;5093198;28;20662;-50
2023/03/25 06:52:49;;;;;;;5.23;0.97;;;8.40;99.90;;;;;;5093431;28;20228;-49
2023/03/25 06:55:15;;;;;;;6.40;1.10;;;8.50;99.90;;;;;;5093642;28;20185;-49
2023/03/25 06:57:42;;;;;;;8.57;1.47;;;8.50;99.90;;;;;;5093625;28;20207;-49
2023/03/25 07:00:10;;;;;;;3.77;0.90;;;8.60;99.90;;;;;;5093460;28;20660;-50
2023/03/25 07:02:36;;;;;;;3.60;1.10;;;8.60;99.90;;;;;;5093265;28;20250;-48
2023/03/25 07:05:02;;;;;;;5.00;1.10;;;8.60;99.90;;;;;;5093504;28;20204;-50
2023/03/25 07:07:28;;;;;;;7.20;1.57;;;8.60;99.90;;;;;;5093494;28;20258;-49
2023/03/25 07:09:54;;;;;;;5.23;1.10;;;8.70;99.90;;;;;;5094118;28;20221;-50
2023/03/25 07:12:21;;;;;;;4.60;1.20;;;8.70;99.90;;;;;;5096702;28;20283;-49
2023/03/25 07:14:51;;;;;;;2.80;0.93;;;8.70;99.90;;;;;;5097396;28;20180;-49
2023/03/25 07:17:16;;;;;;;8.07;1.60;;;8.70;99.90;;;;;;5097477;28;20273;-49
2023/03/25 07:19:42;;;;;;;4.53;1.40;;;8.80;99.90;;;;;;5097298;28;20764;-50
2023/03/25 07:22:08;;;;;;;4.57;1.43;;;8.80;99.90;;;;;;5098277;28;20207;-48
2023/03/25 07:24:33;;;;;;;6.70;1.53;;;8.80;99.90;;;;;;5097028;28;20188;-47
2023/03/25 07:26:59;;;;;;;5.53;1.40;;;8.80;99.90;;;;;;5097139;28;20198;-47
2023/03/25 07:29:25;;;;;;;1.13;0.60;;;8.70;99.90;;;;;;5097385;28;20191;-47
2023/03/25 07:31:50;;;;;;;8.43;1.60;;;8.70;99.90;;;;;;5095651;28;20205;-47
2023/03/25 07:34:16;;;;;;;5.93;1.40;;;8.70;99.90;;;;;;5097192;28;20176;-46
2023/03/25 07:36:42;;;;;;;6.67;1.50;;;8.60;99.90;;;;;;5096888;28;20506;-49
2023/03/25 07:39:07;;;;;;;8.20;1.80;;;8.70;99.90;;;;;;5097141;28;20239;-43
2023/03/25 07:41:33;;;;;;;6.37;1.20;;;8.60;99.90;;;;;;5097315;28;20538;-44
2023/03/25 07:43:58;;;;;;;7.97;2.03;;;8.60;99.90;;;;;;5097372;28;20511;-45
2023/03/25 07:46:24;;;;;;;4.83;1.87;;;8.60;99.90;;;;;;5096747;28;20289;-48
2023/03/25 07:48:50;;;;;;;7.67;1.27;;;8.60;99.90;;;;;;5096957;28;20185;-47
2023/03/25 07:51:15;;;;;;;2.93;1.03;;;8.70;99.90;;;;;;5096512;28;20269;-43
2023/03/25 07:53:43;;;;;;;7.97;1.73;;;9.00;99.90;;;;;;5096571;28;20171;-44
2023/03/25 07:56:09;;;;;;;10.10;1.60;;;9.20;99.90;;;;;;5096797;28;20305;-44
2023/03/25 07:58:35;;;;;;;4.40;1.03;;;9.40;99.90;;;;;;5096878;28;20640;-46
2023/03/25 08:01:01;;;;;;;7.43;1.03;;;9.50;99.90;;;;;;5096788;28;20263;-46
2023/03/25 08:03:27;;;;;;;5.70;1.20;;;9.60;99.90;;;;;;5096927;28;20183;-47
2023/03/25 08:05:52;;;;;;;9.53;1.47;;;9.60;99.90;;;;;;5096782;28;20196;-45
2023/03/25 08:08:18;;;;;;;4.10;1.00;;;9.60;99.90;;;;;;5096974;28;20183;-50
2023/03/25 08:10:46;;;;;;;4.33;0.90;;;9.60;99.90;;;;;;5096966;28;20206;-52
2023/03/25 08:13:12;;;;;;;10.07;1.47;;;9.50;99.90;;;;;;5096503;28;20177;-50
2023/03/25 08:15:38;;;;;;;8.50;1.63;;;9.60;99.90;;;;;;5096544;28;20189;-50
2023/03/25 08:18:05;;;;;;;8.07;1.37;;;9.60;99.90;;;;;;5095058;28;20250;-49
2023/03/25 08:20:32;;;;;;;6.10;1.43;;;9.70;99.90;;;;;;5096050;28;20545;-50
2023/03/25 08:22:58;;;;;;;16.83;1.93;;;9.90;99.90;;;;;;5096028;28;20185;-51
2023/03/25 08:25:24;;;;;;;5.40;1.03;;;10.00;99.90;;;;;;5095914;28;20247;-51
2023/03/25 08:27:50;;;;;;;8.90;1.70;;;10.00;99.90;;;;;;5096277;28;20217;-49
2023/03/25 08:30:16;;;;;;;5.37;1.47;;;10.00;99.90;;;;;;5095806;28;20210;-52
2023/03/25 08:32:44;;;;;;;8.67;1.60;;;10.10;99.90;;;;;;5096174;28;20235;-51
2023/03/25 08:35:11;;;;;;;7.67;1.43;;;10.20;99.90;;;;;;5095787;28;20173;-50
2023/03/25 08:37:37;;;;;;;13.40;2.60;;;10.20;99.90;;;;;;5096166;28;20183;-50
2023/03/25 08:40:07;;;;;;;4.87;1.20;;;10.20;99.90;;;;;;5096046;28;20264;-49
2023/03/25 08:42:35;;;;;;;10.17;1.63;;;10.20;99.90;;;;;;5095554;28;20230;-49
2023/03/25 08:45:00;;;;;;;8.27;1.70;;;10.10;99.90;;;;;;5095917;28;20292;-51
2023/03/25 08:47:26;;;;;;;10.17;1.83;;;10.10;99.90;;;;;;5095839;28;20212;-51
2023/03/25 08:49:51;;;;;;;8.73;2.03;;;10.10;99.90;;;;;;5095608;28;20630;-51
2023/03/25 08:52:18;;;;;;;6.80;1.40;;;10.20;99.90;;;;;;5095606;28;20234;-50
2023/03/25 08:54:44;;;;;;;6.83;1.20;;;10.30;99.90;;;;;;5095424;28;20587;-50
2023/03/25 08:57:09;;;;;;;10.23;1.63;;;10.40;99.90;;;;;;5095459;28;20228;-49
2023/03/25 08:59:35;;;;;;;8.13;1.73;;;10.60;99.90;;;;;;5095530;28;20182;-50
2023/03/25 09:02:00;;;;;;;7.80;1.63;;;10.60;99.90;;;;;;5095174;28;20204;-51
2023/03/25 09:04:26;;;;;;;8.97;1.53;;;10.70;99.90;;;;;;5095255;28;20280;-50
2023/03/25 09:06:52;;;;;;;4.00;1.30;;;10.80;99.90;;;;;;5095131;28;20198;-51
2023/03/25 09:09:18;;;;;;;10.50;1.93;;;10.80;99.90;;;;;;5094671;28;20586;-51
2023/03/25 09:11:44;;;;;;;10.87;1.77;;;10.70;99.90;;;;;;5095007;28;20210;-50
2023/03/25 09:14:10;;;;;;;9.63;1.57;;;10.80;99.90;;;;;;5094066;28;20235;-52
2023/03/25 09:16:35;;;;;;;5.50;1.60;;;10.90;99.90;;;;;;5095227;28;20183;-51
2023/03/25 09:19:02;;;;;;;11.07;1.67;;;10.90;99.90;;;;;;5094967;28;20257;-50
2023/03/25 09:21:27;;;;;;;11.13;1.80;;;11.00;99.90;;;;;;5095659;28;20225;-51
2023/03/25 09:23:53;;;;;;;8.30;1.53;;;11.00;99.90;;;;;;5095122;28;20175;-50
2023/03/25 09:26:18;;;;;;;3.97;0.80;;;11.10;99.90;;;;;;5094766;28;20210;-51
2023/03/25 09:28:44;;;;;;;9.67;1.90;;;11.10;99.90;;;;;;5094699;28;20187;-50
2023/03/25 09:31:09;;;;;;;9.63;1.93;;;11.10;99.90;;;;;;5095228;28;20202;-49
2023/03/25 09:33:35;;;;;;;9.30;1.63;;;11.10;99.90;;;;;;5094688;28;20171;-49
2023/03/25 09:36:02;;;;;;;5.23;1.30;;;11.10;99.90;;;;;;5094920;28;20261;-51
2023/03/25 09:38:28;;;;;;;9.37;1.63;;;11.10;99.90;;;;;;5094803;28;20175;-50
2023/03/25 09:40:54;;;;;;;6.60;1.17;;;11.10;99.90;;;;;;5094740;28;20206;-51
2023/03/25 09:43:42;;;;;;;5.30;1.37;;;11.10;99.90;;;;;;5094838;28;20605;-50
2023/03/25 09:46:08;;;;;;;4.87;1.63;;;11.10;99.90;;;;;;5094437;28;20194;-49
2023/03/25 09:48:41;;;;;;;8.03;1.50;;;11.10;99.90;;;;;;5093133;28;20244;-51
2023/03/25 09:51:19;;;;;;;9.77;1.63;;;11.00;99.90;;;;;;5094296;28;20202;-50
2023/03/25 09:54:11;;;;;;;8.43;1.43;;;11.10;99.90;;;;;;5094670;28;20661;-50
2023/03/25 09:56:40;;;;;;;4.97;1.40;;;11.10;99.90;;;;;;5094876;28;20185;-50
2023/03/25 09:59:16;;;;;;;6.17;1.50;;;11.10;99.90;;;;;;5094261;28;20665;-48
2023/03/25 10:02:05;;;;;;;11.33;2.03;;;11.00;99.90;;;;;;5094229;28;20575;-49
2023/03/25 10:05:02;;;;;;;8.33;1.70;;;11.00;99.90;;;;;;5094423;28;20171;-51
2023/03/25 10:07:46;;;;;;;9.70;1.60;;;11.10;99.90;;;;;;5094596;28;20183;-51
2023/03/25 10:10:35;;;;;;;10.17;1.87;;;11.40;99.90;;;;;;5094047;28;20163;-52
2023/03/25 10:13:24;;;;;;;5.50;1.30;;;11.50;99.90;;;;;;5094519;28;20522;-49
2023/03/25 10:16:00;;;;;;;5.83;1.37;;;11.50;99.90;;;;;;5093886;28;20204;-50
2023/03/25 10:18:53;;;;;;;8.93;2.20;;;11.50;99.90;;;;;;5093912;28;20159;-51
2023/03/25 10:21:38;;;;;;;10.20;2.97;;;11.60;99.90;;;;;;5094630;28;20191;-50
2023/03/25 10:24:26;;;;;;;7.90;2.13;;;11.50;99.90;;;;;;5094453;28;20523;-50
2023/03/25 10:26:53;;;;;;;7.33;1.83;;;11.50;99.90;;;;;;5093620;28;20652;-49
2023/03/25 10:29:24;;;;;;;13.77;2.77;;;11.40;99.90;;;;;;5094002;28;20174;-50
2023/03/25 10:31:53;;;;;;;12.73;2.10;;;11.50;99.90;;;;;;5093915;28;20198;-51
2023/03/25 10:34:34;;;;;;;7.13;1.80;;;11.60;99.90;;;;;;5094286;28;20160;-49
2023/03/25 10:37:03;;;;;;;2.87;1.00;;;11.60;99.90;;;;;;5094930;28;20514;-50
2023/03/25 10:39:38;;;;;;;5.53;0.97;;;11.70;99.90;;;;;;5094232;28;20538;-52
2023/03/25 10:42:17;;;;;;;6.87;1.83;;;11.70;99.90;;;;;;5093930;28;20243;-52
2023/03/25 10:44:44;;;;;;;6.40;1.43;;;11.60;99.90;;;;;;5091835;28;20163;-51
2023/03/25 10:47:17;;;;;;;5.67;1.30;;;11.60;99.90;;;;;;5093804;28;20210;-51
2023/03/25 10:49:45;;;;;;;6.97;1.70;;;11.70;99.90;;;;;;5093655;28;20183;-49
2023/03/25 10:52:11;;;;;;;8.67;1.63;;;11.80;99.90;;;;;;5093491;28;20187;-50
2023/03/25 10:54:41;;;;;;;5.87;1.30;;;11.80;99.90;;;;;;5094183;28;20261;-51
2023/03/25 10:57:14;;;;;;;7.20;1.53;;;12.00;99.90;;;;;;5093711;28;20242;-51
2023/03/25 10:59:46;;;;;;;5.47;1.40;;;12.20;99.90;;;;;;5093660;28;20171;-49
2023/03/25 11:02:19;;;;;;;3.60;1.00;;;12.20;99.90;;;;;;5093694;28;20278;-51
2023/03/25 11:04:48;;;;;;;9.83;1.73;;;12.10;99.90;;;;;;5093525;28;20163;-51
2023/03/25 11:07:33;;;;;;;4.23;1.60;;;12.20;99.90;;;;;;5093378;28;20179;-52
2023/03/25 11:10:19;;;;;;;5.97;1.87;;;12.20;99.90;;;;;;5093474;28;20170;-52
2023/03/25 11:12:46;;;;;;;3.93;1.20;;;12.10;99.90;;;;;;5093772;28;20159;-52
2023/03/25 11:15:29;;;;;;;8.63;2.20;;;12.20;99.90;;;;;;5093479;28;20183;-50
2023/03/25 11:18:16;;;;;;;7.43;1.73;;;12.30;99.90;;;;;;5093259;28;20163;-50
2023/03/25 11:20:50;;;;;;;5.60;1.40;;;12.20;99.90;;;;;;5093634;28;20190;-51
2023/03/25 11:23:21;;;;;;;1.60;0.77;;;12.10;99.90;;;;;;5094069;28;20654;-51
2023/03/25 11:25:47;;;;;;;12.67;2.20;;;12.10;99.90;;;;;;5093439;28;20197;-52
2023/03/25 11:28:42;;;;;;;5.67;1.63;;;12.10;99.90;;;;;;5093437;28;20225;-50
2023/03/25 11:31:18;;;;;;;5.80;1.50;;;12.00;99.90;;;;;;5093335;28;20203;-52
2023/03/25 11:33:59;;;;;;;7.70;1.63;;;12.00;99.90;;;;;;5093351;28;20155;-50
2023/03/25 11:36:28;;;;;;;8.97;1.80;;;12.10;99.90;;;;;;5093352;28;20175;-51
2023/03/25 11:39:24;;;;;;;9.57;2.40;;;12.10;99.90;;;;;;5093610;28;20179;-50
2023/03/25 11:41:50;;;;;;;6.27;1.57;;;12.00;99.90;;;;;;5089281;28;20250;-48
2023/03/25 11:44:31;;;;;;;11.70;1.73;;;12.10;99.90;;;;;;5093152;28;20183;-49
2023/03/25 11:47:01;;;;;;;9.23;2.00;;;12.00;99.90;;;;;;5093165;28;20191;-49
2023/03/25 11:49:30;;;;;;;7.47;2.50;;;11.90;99.90;;;;;;5093001;28;20643;-47
2023/03/25 11:52:06;;;;;;;8.13;1.60;;;11.70;99.90;;;;;;5092954;28;20199;-47
2023/03/25 11:54:35;;;;;;;7.90;1.43;;;11.50;99.90;;;;;;5093260;28;20250;-47
2023/03/25 11:57:09;;;;;;;9.60;1.97;;;11.40;99.90;;;;;;5093698;28;20649;-47
2023/03/25 11:59:39;;;;;;;10.53;2.03;;;11.20;99.90;;;;;;5096821;28;20285;-49
2023/03/25 12:02:28;;;;;;;8.57;2.60;;;11.00;99.90;;;;;;5096649;28;20647;-48
2023/03/25 12:05:23;;;;;;;9.97;2.37;;;10.90;99.90;;;;;;5096613;28;20160;-48
2023/03/25 12:07:50;;;;;;;8.37;1.70;;;10.90;99.90;;;;;;5087314;28;20547;-48
2023/03/25 12:10:19;;;;;;;13.53;2.97;;;11.00;99.90;;;;;;5096198;28;20659;-48
2023/03/25 12:13:08;;;;;;;9.27;1.40;;;11.20;99.90;;;;;;5096521;28;20170;-47
2023/03/25 12:15:43;;;;;;;11.07;1.60;;;11.50;99.90;;;;;;5096281;28;20169;-48
2023/03/25 12:18:30;;;;;;;7.73;1.57;;;11.70;99.90;;;;;;5096175;28;20166;-47
2023/03/25 12:21:16;;;;;;;9.17;2.10;;;11.80;99.90;;;;;;5096766;28;20194;-48
2023/03/25 12:24:31;;;;;;;11.70;2.47;;;11.90;99.90;;;;;;5075265;28;20198;-48
2023/03/25 12:27:13;;;;;;;8.87;2.20;;;11.90;99.90;;;;;;5053539;28;20266;-48
2023/03/25 12:29:50;;;;;;;14.37;2.20;;;11.80;99.90;;;;;;5053720;28;20729;-48
2023/03/25 12:32:45;;;;;;;11.03;1.83;;;11.70;99.90;;;;;;5081024;28;20206;-47
2023/03/25 12:35:35;;;;;;;8.17;1.57;;;11.70;99.90;;;;;;5096124;28;20570;-50
2023/03/25 12:38:20;;;;;;;5.53;0.97;;;11.70;99.90;;;;;;5096031;28;20293;-48
2023/03/25 12:41:05;;;;;;;6.40;1.30;;;11.70;99.90;;;;;;5095724;28;20281;-48
2023/03/25 12:43:52;;;;;;;9.10;1.90;;;11.70;99.90;;;;;;5095652;28;20573;-46
2023/03/25 12:46:36;;;;;;;8.60;2.07;;;11.60;99.90;;;;;;5095861;28;20357;-48
2023/03/25 12:49:05;;;;;;;12.80;2.40;;;11.60;99.90;;;;;;5095547;28;20159;-47
2023/03/25 12:51:52;;;;;;;8.90;1.73;;;11.60;99.90;;;;;;5095376;28;20289;-48
2023/03/25 12:54:54;;;;;;;9.83;2.27;;;11.60;99.90;;;;;;5095779;28;20171;-47
2023/03/25 12:57:55;;;;;;;8.13;2.33;;;11.60;99.90;;;;;;5095520;28;20198;-47
2023/03/25 13:00:42;;;;;;;4.17;1.37;;;11.60;99.90;;;;;;5089459;28;20213;-49
2023/03/25 13:03:30;;;;;;;3.87;1.47;;;11.60;99.90;;;;;;5095313;28;20583;-47
2023/03/25 13:06:06;;;;;;;6.73;1.23;;;11.30;99.90;;;;;;5096160;28;20226;-48
2023/03/25 13:08:43;;;;;;;6.23;1.47;;;10.90;99.90;;;;;;5095461;28;20177;-49
2023/03/25 13:11:21;;;;;;;7.90;1.80;;;10.60;99.90;;;;;;5095536;28;20191;-46
2023/03/25 13:13:51;;;;;;;8.63;1.50;;;10.30;99.90;;;;;;5095402;28;20251;-49
2023/03/25 13:16:21;;;;;;;12.30;1.83;;;10.10;99.90;;;;;;5095470;28;20277;-47
2023/03/25 13:19:04;;;;;;;10.83;1.67;;;10.00;99.90;;;;;;5095341;28;20163;-46