Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:22;;;;;;;2.45;1.50;;;;;;;;;;4956487;28;20242;-68
2022/05/23 00:04:48;;;;;;;3.40;1.50;;;;;;;;;;4953137;28;20038;-68
2022/05/23 00:07:27;;;;;;;3.75;1.50;;;;;;;;;;4958088;28;20076;-68
2022/05/23 00:09:52;;;;;;;5.65;1.60;;;;;;;;;;4954735;28;20038;-68
2022/05/23 00:12:18;;;;;;;1.73;1.50;;;;;;;;;;4958152;28;20095;-68
2022/05/23 00:14:44;;;;;;;4.32;1.58;;;;;;;;;;4958661;28;20133;-68
2022/05/23 00:17:11;;;;;;;6.32;1.50;;;;;;;;;;4956955;28;20035;-68
2022/05/23 00:19:37;;;;;;;3.45;1.88;;;;;;;;;;4960155;28;20158;-68
2022/05/23 00:22:02;;;;;;;1.67;1.52;;;;;;;;;;4956353;28;20128;-68
2022/05/23 00:24:28;;;;;;;2.25;1.60;;;;;;;;;;4958272;28;20034;-68
2022/05/23 00:26:53;;;;;;;3.30;1.60;;;;;;;;;;4957468;28;20501;-68
2022/05/23 00:29:19;;;;;;;2.97;1.75;;;;;;;;;;4957825;28;20051;-68
2022/05/23 00:37:14;;;;;;;2.53;1.38;;;;;;;;;;4955596;28;20043;-68
2022/05/23 00:39:39;;;;;;;2.40;1.50;;;;;;;;;;4957399;28;20034;-68
2022/05/23 00:44:59;;;;;;;2.20;1.48;;;;;;;;;;4955227;28;20528;-68
2022/05/23 00:47:28;;;;;;;3.38;1.88;;;;;;;;;;4938073;28;20583;-68
2022/05/23 00:49:53;;;;;;;4.82;1.60;;;;;;;;;;4954207;28;20042;-68
2022/05/23 00:52:28;;;;;;;2.63;1.40;;;;;;;;;;4958467;28;20046;-69
2022/05/23 00:54:56;;;;;;;4.32;1.90;;;;;;;;;;4956512;28;20046;-68
2022/05/23 00:57:27;;;;;;;2.17;1.77;;;;;;;;;;4955602;28;20452;-68
2022/05/23 00:59:53;;;;;;;3.27;1.73;;;;;;;;;;4954670;28;20523;-68
2022/05/23 01:02:20;;;;;;;4.95;1.70;;;;;;;;;;4936997;28;20094;-68
2022/05/23 01:04:47;;;;;;;2.17;1.65;;;;;;;;;;4955525;28;20046;-68
2022/05/23 01:07:13;;;;;;;1.83;1.65;;;;;;;;;;4947096;28;20412;-68
2022/05/23 01:09:39;;;;;;;4.47;1.92;;;;;;;;;;4937127;28;20039;-68
2022/05/23 01:12:05;;;;;;;5.47;1.70;;;;;;;;;;4954428;28;20459;-68
2022/05/23 01:14:51;;;;;;;2.22;1.90;;;;;;;;;;4951859;28;20054;-68
2022/05/23 01:17:18;;;;;;;3.97;1.80;;;;;;;;;;4955876;28;20037;-68
2022/05/23 01:19:43;;;;;;;2.75;1.80;;;;;;;;;;4935950;28;20058;-68
2022/05/23 01:22:20;;;;;;;5.00;1.70;;;;;;;;;;4952645;28;20034;-68
2022/05/23 01:25:05;;;;;;;1.92;1.60;;;;;;;;;;4957589;28;20692;-68
2022/05/23 01:27:32;;;;;;;1.98;1.75;;;;;;;;;;4953452;28;20039;-68
2022/05/23 01:29:59;;;;;;;2.13;1.80;;;;;;;;;;4956559;28;20039;-68
2022/05/23 01:32:25;;;;;;;1.98;1.63;;;;;;;;;;4954331;28;20038;-68
2022/05/23 01:34:50;;;;;;;4.30;1.90;;;;;;;;;;4937877;28;20037;-68
2022/05/23 01:37:18;;;;;;;5.47;1.83;;;;;;;;;;4953566;28;20031;-68
2022/05/23 01:39:55;;;;;;;5.32;1.90;;;;;;;;;;4945788;28;20097;-68
2022/05/23 01:42:42;;;;;;;2.45;1.98;;;;;;;;;;4939816;28;20876;-68
2022/05/23 01:45:09;;;;;;;2.80;1.80;;;;;;;;;;4935227;28;20090;-68
2022/05/23 01:47:34;;;;;;;3.38;2.10;;;;;;;;;;4939916;28;20043;-68
2022/05/23 01:50:00;;;;;;;4.25;2.17;;;;;;;;;;4935743;28;20034;-68
2022/05/23 01:52:36;;;;;;;6.25;2.42;;;;;;;;;;4936348;28;20038;-68
2022/05/23 01:55:08;;;;;;;3.40;1.80;;;;;;;;;;4938584;28;20034;-68
2022/05/23 01:57:35;;;;;;;8.48;1.95;;;;;;;;;;4942992;28;20031;-68
2022/05/23 02:02:47;;;;;;;3.15;2.03;;;;;;;;;;4944145;28;20038;-68
2022/05/23 02:05:16;;;;;;;3.92;1.45;;;;;;;;;;4942113;28;20027;-68
2022/05/23 02:07:42;;;;;;;2.25;1.60;;;;;;;;;;4959271;28;20042;-68
2022/05/23 02:10:09;;;;;;;5.40;1.70;;;;;;;;;;4961884;28;20035;-68
2022/05/23 02:12:41;;;;;;;1.67;1.52;;;;;;;;;;4945704;28;20101;-68
2022/05/23 02:15:10;;;;;;;3.10;1.80;;;;;;;;;;4943493;28;20031;-68
2022/05/23 02:18:03;;;;;;;3.17;1.70;;;;;;;;;;4959532;28;20145;-68
2022/05/23 02:20:29;;;;;;;11.77;2.50;;;;;;;;;;4963371;28;20455;-68
2022/05/23 02:22:55;;;;;;;4.38;1.60;;;;;;;;;;4962399;28;20034;-68
2022/05/23 02:25:25;;;;;;;3.47;1.83;;;;;;;;;;4958517;28;20998;-68
2022/05/23 02:27:51;;;;;;;1.75;1.60;;;;;;;;;;4960231;28;20035;-68
2022/05/23 02:30:18;;;;;;;4.50;1.92;;;;;;;;;;4945751;28;20073;-68
2022/05/23 02:32:45;;;;;;;3.05;1.50;;;;;;;;;;4944684;28;20066;-68
2022/05/23 02:35:14;;;;;;;5.15;2.00;;;;;;;;;;4944638;28;20062;-68
2022/05/23 02:37:39;;;;;;;4.13;1.92;;;;;;;;;;4960611;28;20039;-68
2022/05/23 02:40:06;;;;;;;3.60;1.90;;;;;;;;;;4942325;28;20038;-68
2022/05/23 02:42:32;;;;;;;3.85;1.98;;;;;;;;;;4961340;28;20400;-68
2022/05/23 02:45:00;;;;;;;2.20;1.83;;;;;;;;;;4957956;28;20030;-68
2022/05/23 02:47:28;;;;;;;4.97;2.10;;;;;;;;;;4942213;28;20038;-68
2022/05/23 02:49:54;;;;;;;1.88;1.77;;;;;;;;;;4944066;28;20070;-68
2022/05/23 02:52:33;;;;;;;6.63;2.03;;;;;;;;;;4946477;28;20683;-68
2022/05/23 02:55:07;;;;;;;9.07;2.13;;;;;;;;;;4951268;28;20063;-68
2022/05/23 02:57:33;;;;;;;2.95;1.88;;;;;;;;;;4943999;28;20420;-68
2022/05/23 03:00:01;;;;;;;3.75;1.70;;;;;;;;;;4942523;28;20041;-68
2022/05/23 03:05:11;;;;;;;1.92;1.70;;;;;;;;;;4958867;28;20034;-68
2022/05/23 03:07:37;;;;;;;7.43;2.10;;;;;;;;;;4943063;28;20507;-68
2022/05/23 03:10:05;;;;;;;2.78;1.98;;;;;;;;;;4939227;28;20092;-68
2022/05/23 03:12:31;;;;;;;2.42;1.90;;;;;;;;;;4956476;28;20158;-68
2022/05/23 03:14:57;;;;;;;2.63;1.88;;;;;;;;;;4956545;28;20046;-68
2022/05/23 03:17:23;;;;;;;6.95;1.92;;;;;;;;;;4948140;28;20031;-68
2022/05/23 03:19:49;;;;;;;2.60;1.90;;;;;;;;;;4941116;28;20046;-68
2022/05/23 03:27:45;;;;;;;2.55;2.00;;;;;;;;;;4940600;28;20085;-68
2022/05/23 03:30:20;;;;;;;4.13;2.20;;;;;;;;;;4957347;28;20054;-68
2022/05/23 03:32:54;;;;;;;3.22;2.00;;;;;;;;;;4947818;28;20121;-68
2022/05/23 03:35:20;;;;;;;4.40;1.92;;;;;;;;;;4937171;28;20023;-68
2022/05/23 03:37:46;;;;;;;2.92;2.10;;;;;;;;;;4956505;28;20027;-68
2022/05/23 03:40:12;;;;;;;4.07;1.88;;;;;;;;;;4938885;28;20038;-68
2022/05/23 03:42:43;;;;;;;3.50;2.20;;;;;;;;;;4938908;28;20035;-68
2022/05/23 03:45:09;;;;;;;3.53;1.98;;;;;;;;;;4952722;28;20134;-68
2022/05/23 03:47:41;;;;;;;3.50;2.08;;;;;;;;;;4941373;28;20134;-68
2022/05/23 03:50:13;;;;;;;3.30;1.92;;;;;;;;;;4932689;28;20057;-68
2022/05/23 03:52:39;;;;;;;2.65;2.00;;;;;;;;;;4959552;28;20035;-68
2022/05/23 03:55:05;;;;;;;3.55;2.45;;;;;;;;;;4939749;28;20734;-68
2022/05/23 03:57:31;;;;;;;3.08;2.03;;;;;;;;;;4947900;28;20476;-68
2022/05/23 03:59:57;;;;;;;8.15;2.20;;;;;;;;;;4955024;28;20035;-68
2022/05/23 04:02:23;;;;;;;6.32;2.35;;;;;;;;;;4938055;28;20841;-68
2022/05/23 04:04:49;;;;;;;3.17;1.92;;;;;;;;;;4955003;28;20130;-68
2022/05/23 04:07:38;;;;;;;4.90;2.15;;;;;;;;;;4951536;28;20106;-68
2022/05/23 04:10:16;;;;;;;3.33;2.15;;;;;;;;;;4953540;28;20043;-68
2022/05/23 04:12:43;;;;;;;3.45;2.00;;;;;;;;;;4956801;28;20043;-68
2022/05/23 04:15:10;;;;;;;3.60;2.10;;;;;;;;;;4954340;28;20026;-68
2022/05/23 04:17:37;;;;;;;2.35;1.98;;;;;;;;;;4954557;28;20039;-68
2022/05/23 04:20:03;;;;;;;2.92;2.20;;;;;;;;;;4937803;28;20045;-68
2022/05/23 04:22:34;;;;;;;5.38;2.35;;;;;;;;;;4955398;28;20027;-68
2022/05/23 04:25:09;;;;;;;5.95;2.30;;;;;;;;;;4956076;28;20992;-68
2022/05/23 04:27:35;;;;;;;2.70;2.40;;;;;;;;;;4954519;28;20047;-68
2022/05/23 04:30:02;;;;;;;3.15;2.15;;;;;;;;;;4956886;28;20669;-68
2022/05/23 04:35:26;;;;;;;2.15;1.95;;;;;;;;;;4938474;28;20179;-68
2022/05/23 04:37:53;;;;;;;3.78;1.77;;;;;;;;;;4938506;28;20074;-69
2022/05/23 04:40:27;;;;;;;4.22;2.08;;;;;;;;;;4940592;28;20367;-68
2022/05/23 04:42:53;;;;;;;3.95;2.38;;;;;;;;;;4938301;28;20118;-68
2022/05/23 04:45:20;;;;;;;7.82;2.00;;;;;;;;;;4956867;28;20038;-68
2022/05/23 04:50:47;;;;;;;4.32;2.08;;;;;;;;;;4937355;28;20536;-69
2022/05/23 04:53:13;;;;;;;2.85;1.70;;;;;;;;;;4937381;28;20134;-68
2022/05/23 04:55:54;;;;;;;3.38;2.10;;;;;;;;;;4938249;28;20043;-69
2022/05/23 04:58:20;;;;;;;5.80;2.10;;;;;;;;;;4946296;28;20026;-69
2022/05/23 05:00:45;;;;;;;2.42;1.90;;;;;;;;;;4945929;28;20045;-68
2022/05/23 05:03:12;;;;;;;2.03;1.70;;;;;;;;;;4955118;28;20027;-69
2022/05/23 05:05:43;;;;;;;1.92;1.83;;;;;;;;;;4954494;28;20500;-68
2022/05/23 05:08:09;;;;;;;2.78;1.90;;;;;;;;;;4953874;28;20027;-68
2022/05/23 05:10:40;;;;;;;2.90;1.95;;;;;;;;;;4937899;28;20041;-69
2022/05/23 05:13:06;;;;;;;2.53;1.85;;;;;;;;;;4937146;28;20042;-69
2022/05/23 05:15:32;;;;;;;2.28;2.05;;;;;;;;;;4951364;28;20130;-68
2022/05/23 05:17:59;;;;;;;6.95;2.25;;;;;;;;;;4944063;28;20046;-68
2022/05/23 05:20:28;;;;;;;3.42;1.98;;;;;;;;;;4935938;28;20899;-68
2022/05/23 05:22:57;;;;;;;2.53;1.77;;;;;;;;;;4955109;28;20035;-69
2022/05/23 05:25:34;;;;;;;5.97;1.90;;;;;;;;;;4936364;28;21114;-69
2022/05/23 05:28:06;;;;;;;2.88;1.90;;;;;;;;;;4952346;28;20411;-69
2022/05/23 05:30:37;;;;;;;3.55;1.85;;;;;;;;;;4937481;28;20043;-68
2022/05/23 05:33:10;;;;;;;5.32;2.00;;;;;;;;;;4929153;28;20058;-69
2022/05/23 05:35:45;;;;;;;3.90;2.42;;;;;;;;;;4950817;28;20208;-68
2022/05/23 05:38:16;;;;;;;3.15;1.90;;;;;;;;;;4935998;28;20054;-69
2022/05/23 05:40:45;;;;;;;2.55;2.00;;;;;;;;;;4953687;28;20556;-68
2022/05/23 05:43:24;;;;;;;3.92;2.15;;;;;;;;;;4951338;28;20514;-68
2022/05/23 05:45:55;;;;;;;4.13;2.20;;;;;;;;;;4937353;28;20042;-68
2022/05/23 05:48:40;;;;;;;4.20;2.17;;;;;;;;;;4954244;28;20093;-69
2022/05/23 05:51:12;;;;;;;5.05;2.22;;;;;;;;;;4938064;28;20034;-68
2022/05/23 05:53:49;;;;;;;4.95;2.08;;;;;;;;;;4938316;28;20125;-68
2022/05/23 05:56:23;;;;;;;5.18;2.42;;;;;;;;;;4953629;28;20404;-68
2022/05/23 05:58:49;;;;;;;2.78;2.38;;;;;;;;;;4936378;28;20046;-69
2022/05/23 06:01:15;;;;;;;2.42;2.22;;;;;;;;;;4937106;28;20043;-68
2022/05/23 06:03:40;;;;;;;6.10;2.28;;;;;;;;;;4938551;28;20022;-69
2022/05/23 06:11:48;;;;;;;2.88;2.13;;;;;;;;;;4937761;28;20703;-69
2022/05/23 06:14:17;;;;;;;4.75;2.10;;;;;;;;;;4954409;28;20121;-69
2022/05/23 06:16:49;;;;;;;7.40;2.00;;;;;;;;;;4939434;28;20047;-69
2022/05/23 06:19:21;;;;;;;2.42;2.10;;;;;;;;;;4954492;28;20043;-68
2022/05/23 06:22:06;;;;;;;3.83;2.28;;;;;;;;;;4955717;28;20034;-69
2022/05/23 06:24:33;;;;;;;3.47;2.58;;;;;;;;;;4935934;28;20039;-69
2022/05/23 06:27:06;;;;;;;4.85;2.13;;;;;;;;;;4937765;28;20073;-69
2022/05/23 06:29:57;;;;;;;6.80;1.90;;;;;;;;;;4953433;28;20039;-69
2022/05/23 06:32:39;;;;;;;4.70;1.98;;;;;;;;;;4954070;28;20043;-68
2022/05/23 06:35:07;;;;;;;3.47;2.22;;;;;;;;;;4938364;28;20042;-68
2022/05/23 06:37:39;;;;;;;5.07;2.05;;;;;;;;;;4954193;28;20042;-69
2022/05/23 06:40:34;;;;;;;3.22;2.00;;;;;;;;;;4945655;28;20046;-69
2022/05/23 06:43:19;;;;;;;2.42;1.90;;;;;;;;;;4954181;28;20446;-69
2022/05/23 06:45:51;;;;;;;6.43;2.17;;;;;;;;;;4956674;28;20035;-69
2022/05/23 06:48:30;;;;;;;1.92;1.73;;;;;;;;;;4944064;28;20039;-69
2022/05/23 06:51:02;;;;;;;4.20;1.95;;;;;;;;;;4959493;28;20035;-69
2022/05/23 06:53:34;;;;;;;2.95;1.95;;;;;;;;;;4957082;28;20034;-69
2022/05/23 06:56:18;;;;;;;4.85;1.90;;;;;;;;;;4937337;28;20500;-68
2022/05/23 06:58:49;;;;;;;3.25;2.20;;;;;;;;;;4958353;28;20046;-69
2022/05/23 07:01:26;;;;;;;4.70;2.00;;;;;;;;;;4958421;28;20035;-69
2022/05/23 07:04:10;;;;;;;2.38;1.95;;;;;;;;;;4958041;28;20094;-69
2022/05/23 07:12:27;;;;;;;5.57;2.20;;;;;;;;;;4943084;28;20130;-68
2022/05/23 07:14:57;;;;;;;5.63;2.22;;;;;;;;;;4939948;28;20194;-68
2022/05/23 07:17:25;;;;;;;4.78;2.17;;;;;;;;;;4940909;28;20035;-68
2022/05/23 07:20:11;;;;;;;4.93;2.40;;;;;;;;;;4954862;28;20046;-68
2022/05/23 07:22:38;;;;;;;8.32;2.20;;;;;;;;;;4940732;28;20158;-68
2022/05/23 07:25:06;;;;;;;5.85;2.20;;;;;;;;;;4940234;28;20129;-69
2022/05/23 07:27:32;;;;;;;5.40;2.33;;;;;;;;;;4956882;28;20050;-69
2022/05/23 07:29:58;;;;;;;5.53;2.33;;;;;;;;;;4933129;28;20042;-68
2022/05/23 07:32:26;;;;;;;5.43;2.42;;;;;;;;;;4942404;28;20032;-69
2022/05/23 07:34:52;;;;;;;4.45;2.40;;;;;;;;;;4956113;28;20039;-69
2022/05/23 07:37:18;;;;;;;4.05;2.03;;;;;;;;;;4954285;28;20499;-68
2022/05/23 07:39:44;;;;;;;5.22;2.10;;;;;;;;;;4939905;28;20130;-68
2022/05/23 07:42:32;;;;;;;2.78;2.10;;;;;;;;;;4908304;28;20051;-68
2022/05/23 07:45:00;;;;;;;2.28;1.92;;;;;;;;;;4940202;28;20492;-68
2022/05/23 07:47:26;;;;;;;4.78;1.83;;;;;;;;;;4954350;28;20046;-68
2022/05/23 07:50:16;;;;;;;3.00;1.63;;;;;;;;;;4947604;28;20038;-68
2022/05/23 08:00:30;;;;;;;4.65;1.98;;;;;;;;;;4947696;28;20050;-68
2022/05/23 08:01:00;;;;;;;9.13;3.10;;;;;;;;;;4938567;28;20031;-68
2022/05/23 08:03:26;;;;;;;7.78;3.80;;;;;;;;;;4937292;28;20081;-68
2022/05/23 08:06:02;;;;;;;4.78;2.78;;;;;;;;;;4935727;28;20042;-68
2022/05/23 08:08:28;;;;;;;4.43;2.80;;;;;;;;;;4935612;28;20047;-68
2022/05/23 08:10:53;;;;;;;4.30;2.30;;;;;;;;;;4957920;28;20122;-68
2022/05/23 08:13:19;;;;;;;3.35;2.67;;;;;;;;;;4934834;28;21077;-68
2022/05/23 08:15:46;;;;;;;3.92;2.70;;;;;;;;;;4933260;28;20038;-68
2022/05/23 08:18:16;;;;;;;3.42;2.55;;;;;;;;;;4951248;28;20030;-68
2022/05/23 08:20:54;;;;;;;5.75;2.70;;;;;;;;;;4932701;28;20089;-68
2022/05/23 08:23:26;;;;;;;4.27;2.60;;;;;;;;;;4955697;28;20045;-68
2022/05/23 08:26:06;;;;;;;5.35;3.13;;;;;;;;;;4950468;28;20290;-69
2022/05/23 08:28:39;;;;;;;9.85;3.10;;;;;;;;;;4951206;28;20550;-68
2022/05/23 08:31:04;;;;;;;5.22;2.35;;;;;;;;;;4933204;28;20038;-68
2022/05/23 08:33:40;;;;;;;3.35;2.28;;;;;;;;;;4935211;28;20630;-69
2022/05/23 08:36:28;;;;;;;4.22;2.60;;;;;;;;;;4953452;28;20400;-68
2022/05/23 08:38:53;;;;;;;3.22;2.28;;;;;;;;;;4939214;28;20478;-68
2022/05/23 08:41:36;;;;;;;11.30;3.00;;;;;;;;;;4938112;28;20089;-68
2022/05/23 08:44:43;;;;;;;5.65;2.67;;;;;;;;;;4946065;28;20391;-68
2022/05/23 08:47:31;;;;;;;4.38;2.45;;;;;;;;;;4945062;28;20034;-68
2022/05/23 08:50:08;;;;;;;4.50;2.30;;;;;;;;;;4952181;28;20043;-68
2022/05/23 08:52:45;;;;;;;5.03;2.30;;;;;;;;;;4938728;28;20093;-68
2022/05/23 08:55:36;;;;;;;4.28;2.42;;;;;;;;;;4955212;28;20031;-68
2022/05/23 08:58:36;;;;;;;8.23;2.85;;;;;;;;;;4953551;28;20113;-68
2022/05/23 09:01:11;;;;;;;6.57;2.67;;;;;;;;;;4956557;28;20038;-68
2022/05/23 09:03:42;;;;;;;3.28;2.95;;;;;;;;;;4936949;28;20041;-68
2022/05/23 09:06:13;;;;;;;10.15;2.70;;;;;;;;;;4936202;28;20130;-68
2022/05/23 09:08:54;;;;;;;4.55;3.17;;;;;;;;;;4953821;28;20054;-68
2022/05/23 09:11:36;;;;;;;4.25;3.08;;;;;;;;;;4955201;28;20179;-68
2022/05/23 09:14:02;;;;;;;;;;;;;;;;;;4956211;28;20080;-68
2022/05/23 09:16:32;;;;;;;3.88;2.97;;;;;;;;;;4951874;28;19917;-68
2022/05/23 09:19:05;;;;;;;2.97;2.30;;;;;;;;;;4953570;28;20053;-68
2022/05/23 09:24:18;;;;;;;4.32;2.67;;;;;;;;;;4954566;28;20035;-68
2022/05/23 09:26:45;;;;;;;5.28;2.75;;;;;;;;;;4954309;28;20077;-68
2022/05/23 09:29:11;;;;;;;9.48;2.97;;;;;;;;;;4953908;28;20122;-68
2022/05/23 09:31:57;;;;;;;5.88;2.95;;;;;;;;;;4953737;28;20129;-68
2022/05/23 09:34:34;;;;;;;5.38;2.50;;;;;;;;;;4954212;28;20046;-68
2022/05/23 09:37:01;;;;;;;2.55;2.20;;;;;;;;;;4955621;28;20039;-68
2022/05/23 09:39:29;;;;;;;4.35;2.47;;;;;;;;;;4955238;28;20488;-68
2022/05/23 09:47:47;;;;;;;4.68;2.45;;;;;;;;;;4951561;28;20090;-68
2022/05/23 09:50:38;;;;;;;8.98;2.70;;;;;;;;;;4953149;28;20436;-68
2022/05/23 09:53:15;;;;;;;6.55;2.40;;;;;;;;;;4954520;28;20031;-68
2022/05/23 09:55:43;;;;;;;4.55;1.85;;;;;;;;;;4953113;28;20050;-68
2022/05/23 09:58:11;;;;;;;6.00;2.58;;;;;;;;;;4937269;28;20054;-68
2022/05/23 10:00:55;;;;;;;8.20;2.60;;;;;;;;;;4951632;28;20085;-67
2022/05/23 10:03:23;;;;;;;6.15;2.15;;;;;;;;;;4952799;28;20131;-68
2022/05/23 10:06:02;;;;;;;7.47;2.30;;;;;;;;;;4952513;28;20035;-69
2022/05/23 10:08:48;;;;;;;2.35;2.00;;;;;;;;;;4951649;28;20891;-68
2022/05/23 10:11:40;;;;;;;5.50;2.78;;;;;;;;;;4938177;28;20039;-68
2022/05/23 10:14:14;;;;;;;5.40;2.38;;;;;;;;;;4954628;28;20098;-68
2022/05/23 10:16:50;;;;;;;3.53;2.60;;;;;;;;;;4954104;28;20066;-68
2022/05/23 10:19:33;;;;;;;5.88;2.78;;;;;;;;;;4958561;28;20501;-68
2022/05/23 10:22:13;;;;;;;2.95;2.30;;;;;;;;;;4956542;28;20484;-68
2022/05/23 10:24:56;;;;;;;6.57;2.45;;;;;;;;;;4959481;28;20098;-68
2022/05/23 10:27:53;;;;;;;3.05;2.28;;;;;;;;;;4958333;28;20046;-68
2022/05/23 10:30:21;;;;;;;10.57;2.95;;;;;;;;;;4957912;28;20640;-68
2022/05/23 10:32:56;;;;;;;5.00;2.50;;;;;;;;;;4958371;28;20039;-68
2022/05/23 10:35:27;;;;;;;4.05;2.70;;;;;;;;;;4958682;28;20035;-68
2022/05/23 10:42:06;;;;;;;5.22;2.42;;;;;;;;;;4956681;28;20181;-69
2022/05/23 10:43:25;;;;;;;7.65;2.33;;;;;;;;;;4952510;28;20039;-67
2022/05/23 10:45:59;;;;;;;8.10;2.25;;;;;;;;;;4954592;28;20489;-68
2022/05/23 10:48:56;;;;;;;7.32;2.00;;;;;;;;;;4956313;28;20058;-67
2022/05/23 10:51:39;;;;;;;4.63;1.92;;;;;;;;;;4957025;28;20399;-68
2022/05/23 10:54:17;;;;;;;5.80;2.00;;;;;;;;;;4956348;28;20039;-68
2022/05/23 10:57:02;;;;;;;5.78;1.92;;;;;;;;;;4956862;28;20046;-68
2022/05/23 10:59:53;;;;;;;3.67;1.75;;;;;;;;;;4941283;28;20042;-68
2022/05/23 11:02:54;;;;;;;3.65;1.60;;;;;;;;;;4958301;28;20056;-68
2022/05/23 11:05:27;;;;;;;9.32;1.98;;;;;;;;;;4935398;28;20803;-68
2022/05/23 11:07:53;;;;;;;5.53;2.15;;;;;;;;;;4956103;28;20098;-68
2022/05/23 11:10:31;;;;;;;6.93;1.92;;;;;;;;;;4958388;28;20038;-68
2022/05/23 11:13:17;;;;;;;4.00;1.83;;;;;;;;;;4954954;28;20134;-68
2022/05/23 11:16:08;;;;;;;2.65;1.67;;;;;;;;;;4957432;28;20061;-68
2022/05/23 11:18:52;;;;;;;6.07;1.95;;;;;;;;;;4954785;28;20097;-68
2022/05/23 11:21:55;;;;;;;3.22;1.60;;;;;;;;;;4954613;28;20042;-68
2022/05/23 11:24:30;;;;;;;6.93;2.38;;;;;;;;;;4958121;28;20059;-68
2022/05/23 11:35:30;;;;;;;5.00;2.15;;;;;;;;;;4952645;28;20440;-68
2022/05/23 11:38:00;;;;;;;6.82;2.30;;;;;;;;;;4952786;28;20153;-68
2022/05/23 11:40:25;;;;;;;4.25;2.05;;;;;;;;;;4937108;28;20043;-68
2022/05/23 11:43:00;;;;;;;6.80;2.22;;;;;;;;;;4938117;28;20038;-68
2022/05/23 11:51:12;;;;;;;8.02;2.35;;;;;;;;;;4954435;28;20053;-68
2022/05/23 11:54:00;;;;;;;5.75;1.88;;;;;;;;;;4958340;28;20039;-68
2022/05/23 11:56:59;;;;;;;8.35;2.13;;;;;;;;;;4957135;28;20046;-68
2022/05/23 11:59:25;;;;;;;5.22;1.77;;;;;;;;;;4955402;28;20316;-68
2022/05/23 12:02:09;;;;;;;6.90;1.98;;;;;;;;;;4958451;28;20563;-68
2022/05/23 12:04:55;;;;;;;8.93;2.35;;;;;;;;;;4955631;28;20058;-68
2022/05/23 12:07:45;;;;;;;6.20;2.10;;;;;;;;;;4956750;28;20411;-68
2022/05/23 12:10:24;;;;;;;8.23;2.00;;;;;;;;;;4957961;28;20027;-69
2022/05/23 12:12:56;;;;;;;6.85;2.72;;;;;;;;;;4954156;28;20571;-69
2022/05/23 12:15:43;;;;;;;9.32;2.40;;;;;;;;;;4954800;28;20515;-68
2022/05/23 12:18:24;;;;;;;7.15;2.53;;;;;;;;;;4957465;28;20182;-69
2022/05/23 12:20:49;;;;;;;6.30;1.90;;;;;;;;;;4957186;28;20110;-68
2022/05/23 12:23:44;;;;;;;7.43;1.90;;;;;;;;;;4954249;28;20050;-69
2022/05/23 12:26:10;;;;;;;7.60;2.05;;;;;;;;;;4954080;28;20046;-68
2022/05/23 12:28:52;;;;;;;7.93;2.10;;;;;;;;;;4953741;28;20102;-68
2022/05/23 12:31:33;;;;;;;8.75;2.05;;;;;;;;;;4954330;28;20419;-68
2022/05/23 12:34:02;;;;;;;7.38;2.17;;;;;;;;;;4953706;28;20039;-69
2022/05/23 12:36:30;;;;;;;6.00;2.00;;;;;;;;;;4956045;28;20034;-70
2022/05/23 12:39:17;;;;;;;4.88;1.90;;;;;;;;;;4955521;28;20117;-69
2022/05/23 12:42:01;;;;;;;6.93;1.90;;;;;;;;;;4956138;28;20135;-69
2022/05/23 12:44:44;;;;;;;6.20;1.80;;;;;;;;;;4955395;28;20079;-69
2022/05/23 12:47:43;;;;;;;4.82;1.90;;;;;;;;;;4957313;28;20047;-69
2022/05/23 12:50:40;;;;;;;7.57;2.10;;;;;;;;;;4957473;28;20038;-70
2022/05/23 12:53:34;;;;;;;10.25;2.10;;;;;;;;;;4955989;28;20074;-69
2022/05/23 12:56:17;;;;;;;5.05;2.00;;;;;;;;;;4956178;28;20035;-70
2022/05/23 12:59:13;;;;;;;12.00;1.90;;;;;;;;;;4956785;28;20515;-70
2022/05/23 13:01:43;;;;;;;4.43;1.88;;;;;;;;;;4956906;28;20030;-69
2022/05/23 13:04:14;;;;;;;4.57;1.97;;;;;;;;;;4957567;28;20061;-69
2022/05/23 13:06:50;;;;;;;9.70;2.08;;;;;;;;;;4956711;28;20035;-69
2022/05/23 13:09:28;;;;;;;10.85;2.30;;;;;;;;;;4955867;28;20042;-69
2022/05/23 13:11:57;;;;;;;6.25;2.20;;;;;;;;;;4957454;28;20046;-69
2022/05/23 13:14:23;;;;;;;6.57;1.95;;;;;;;;;;4956129;28;20031;-69
2022/05/23 13:16:55;;;;;;;8.13;2.15;;;;;;;;;;4956524;28;20039;-70
2022/05/23 13:22:20;;;;;;;3.05;1.80;;;;;;;;;;4957523;28;20035;-68
2022/05/23 13:24:55;;;;;;;8.47;2.00;;;;;;;;;;4951902;28;20031;-68
2022/05/23 13:27:30;;;;;;;5.03;2.20;;;;;;;;;;4951916;28;20066;-68
2022/05/23 13:30:00;;;;;;;4.03;2.15;;;;;;;;;;4950842;28;20141;-70
2022/05/23 13:32:28;;;;;;;5.22;1.70;;;;;;;;;;4954217;28;20043;-69
2022/05/23 13:34:56;;;;;;;10.98;2.50;;;;;;;;;;4950217;28;20118;-70
2022/05/23 13:37:36;;;;;;;5.88;1.88;;;;;;;;;;4942890;28;20035;-69
2022/05/23 13:40:21;;;;;;;9.50;1.80;;;;;;;;;;4945432;28;20053;-70
2022/05/23 13:42:46;;;;;;;6.93;1.92;;;;;;;;;;4944066;28;20070;-69
2022/05/23 13:45:15;;;;;;;5.30;1.90;;;;;;;;;;4958567;28;20047;-70
2022/05/23 13:47:51;;;;;;;4.40;2.17;;;;;;;;;;4946241;28;20071;-69
2022/05/23 13:50:21;;;;;;;8.32;2.00;;;;;;;;;;4950553;28;20035;-69
2022/05/23 13:53:15;;;;;;;6.72;2.20;;;;;;;;;;4951571;28;20038;-70
2022/05/23 13:55:46;;;;;;;5.15;1.90;;;;;;;;;;4941121;28;20424;-70
2022/05/23 13:58:15;;;;;;;8.63;2.28;;;;;;;;;;4947102;28;20039;-69
2022/05/23 14:00:47;;;;;;;7.15;2.35;;;;;;;;;;4954663;28;21126;-70
2022/05/23 14:03:22;;;;;;;5.65;2.00;;;;;;;;;;4952849;28;20050;-70
2022/05/23 14:05:51;;;;;;;7.72;2.10;;;;;;;;;;4950464;28;20051;-69
2022/05/23 14:08:36;;;;;;;5.15;2.22;;;;;;;;;;4946924;28;20035;-70
2022/05/23 14:11:18;;;;;;;4.32;1.80;;;;;;;;;;4943251;28;20042;-70
2022/05/23 14:13:44;;;;;;;10.57;2.55;;;;;;;;;;4950281;28;20990;-69
2022/05/23 14:16:17;;;;;;;10.75;2.33;;;;;;;;;;4953443;28;20396;-69
2022/05/23 14:18:43;;;;;;;8.23;2.35;;;;;;;;;;4949901;28;20117;-70
2022/05/23 14:21:35;;;;;;;5.78;2.28;;;;;;;;;;4947377;28;20126;-70
2022/05/23 14:24:02;;;;;;;8.98;2.17;;;;;;;;;;4950184;28;20057;-70
2022/05/23 14:26:28;;;;;;;9.68;2.60;;;;;;;;;;4948363;28;20027;-70
2022/05/23 14:28:55;;;;;;;7.68;2.25;;;;;;;;;;4950457;28;20035;-70
2022/05/23 14:31:34;;;;;;;4.35;2.20;;;;;;;;;;4952064;28;20141;-70
2022/05/23 14:34:05;;;;;;;6.32;1.77;;;;;;;;;;4949727;28;20030;-70
2022/05/23 14:36:30;;;;;;;10.33;1.90;;;;;;;;;;4951362;28;20105;-70
2022/05/23 14:39:02;;;;;;;5.82;2.13;;;;;;;;;;4952268;28;20392;-70
2022/05/23 14:41:35;;;;;;;6.68;1.90;;;;;;;;;;4951577;28;20043;-70
2022/05/23 14:44:22;;;;;;;5.78;2.25;;;;;;;;;;4952446;28;20041;-70
2022/05/23 14:47:07;;;;;;;12.35;2.80;;;;;;;;;;4951565;28;20043;-70
2022/05/23 14:49:38;;;;;;;11.40;2.58;;;;;;;;;;4952170;28;20046;-70
2022/05/23 14:52:20;;;;;;;9.80;2.83;;;;;;;;;;4949064;28;20118;-70
2022/05/23 15:00:44;;;;;;;7.65;2.42;;;;;;;;;;4908535;28;20058;-70
2022/05/23 15:03:22;;;;;;;10.75;2.40;;;;;;;;;;4948702;28;20039;-70
2022/05/23 15:05:49;;;;;;;11.30;3.10;;;;;;;;;;4954064;28;20035;-69
2022/05/23 15:08:16;;;;;;;4.55;2.35;;;;;;;;;;4950051;28;20045;-69
2022/05/23 15:10:42;;;;;;;12.07;2.22;;;;;;;;;;4953985;28;20035;-69
2022/05/23 15:13:08;;;;;;;10.27;3.03;;;;;;;;;;4954053;28;21038;-69
2022/05/23 15:15:34;;;;;;;10.02;2.92;;;;;;;;;;4952456;28;20047;-69
2022/05/23 15:17:59;;;;;;;5.75;2.47;;;;;;;;;;4948047;28;20043;-69
2022/05/23 15:20:26;;;;;;;7.15;2.55;;;;;;;;;;4953838;28;20039;-69
2022/05/23 15:22:52;;;;;;;16.38;3.35;;;;;;;;;;4952163;28;20035;-69
2022/05/23 15:25:21;;;;;;;14.95;3.05;;;;;;;;;;4938133;28;20058;-69
2022/05/23 15:27:47;;;;;;;13.70;2.92;;;;;;;;;;4955278;28;20043;-69
2022/05/23 15:30:16;;;;;;;8.18;3.03;;;;;;;;;;4954304;28;20038;-69
2022/05/23 15:32:42;;;;;;;11.00;3.42;;;;;;;;;;4938217;28;20039;-69
2022/05/23 15:35:10;;;;;;;12.27;3.30;;;;;;;;;;4957682;28;20094;-69
2022/05/23 15:37:36;;;;;;;5.90;3.67;;;;;;;;;;4937122;28;20062;-69
2022/05/23 15:40:04;;;;;;;10.48;5.03;;;;;;;;;;4951783;28;20494;-69
2022/05/23 15:42:30;;;;;;;15.07;5.70;;;;;;;;;;4958212;28;20028;-70
2022/05/23 15:44:57;;;;;;;12.68;4.43;;;;;;;;;;4951122;28;20094;-68
2022/05/23 15:47:28;;;;;;;13.30;4.70;;;;;;;;;;4947458;28;20121;-68
2022/05/23 15:49:57;;;;;;;7.68;4.90;;;;;;;;;;4950429;28;20554;-68
2022/05/23 15:52:22;;;;;;;11.95;6.45;;;;;;;;;;4949256;28;20070;-68
2022/05/23 15:54:48;;;;;;;12.30;6.30;;;;;;;;;;4948837;28;20134;-68
2022/05/23 15:57:23;;;;;;;11.27;6.25;;;;;;;;;;4951095;28;20142;-68
2022/05/23 15:59:48;;;;;;;14.70;6.75;;;;;;;;;;4951422;28;20057;-68
2022/05/23 16:02:14;;;;;;;11.93;6.05;;;;;;;;;;4950631;28;20739;-68
2022/05/23 16:04:40;;;;;;;12.95;6.65;;;;;;;;;;4951580;28;20035;-68
2022/05/23 16:07:06;;;;;;;13.93;5.32;;;;;;;;;;4950840;28;20042;-68
2022/05/23 16:09:31;;;;;;;9.05;6.03;;;;;;;;;;4950279;28;20404;-68
2022/05/23 16:11:57;;;;;;;14.00;5.38;;;;;;;;;;4949831;28;20098;-68
2022/05/23 16:14:25;;;;;;;9.25;4.85;;;;;;;;;;4950474;28;20381;-68
2022/05/23 16:16:55;;;;;;;11.65;4.00;;;;;;;;;;4950189;28;20039;-68
2022/05/23 16:19:23;;;;;;;6.57;3.65;;;;;;;;;;4952810;28;20043;-68
2022/05/23 16:21:49;;;;;;;11.00;3.75;;;;;;;;;;4952343;28;20035;-68
2022/05/23 16:24:15;;;;;;;9.27;3.72;;;;;;;;;;4950990;28;20047;-68
2022/05/23 16:26:41;;;;;;;10.90;4.07;;;;;;;;;;4949018;28;20037;-68
2022/05/23 16:29:06;;;;;;;9.40;3.30;;;;;;;;;;4949434;28;20113;-68
2022/05/23 16:31:33;;;;;;;11.35;3.50;;;;;;;;;;4956315;28;20130;-68