Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:04:26;;;;;;;15.53;11.77;;;5.70;86.20;;;;;;10536219;28;20217;-71
2022/03/20 00:09:27;;;;;;;17.27;13.43;;;5.70;85.10;;;;;;10530902;28;20283;-71
2022/03/20 00:14:28;;;;;;;19.53;12.37;;;5.80;84.20;;;;;;10529927;28;20283;-72
2022/03/20 00:19:29;;;;;;;15.90;11.80;;;5.80;83.10;;;;;;10530687;28;20284;-72
2022/03/20 00:24:29;;;;;;;20.03;12.30;;;5.80;82.90;;;;;;10530843;28;20287;-72
2022/03/20 00:29:30;;;;;;;19.90;12.67;;;5.80;82.70;;;;;;10536033;28;20305;-73
2022/03/20 00:34:31;;;;;;;17.77;12.13;;;5.70;82.50;;;;;;10537637;28;20286;-71
2022/03/20 00:39:32;;;;;;;20.40;13.37;;;5.70;82.40;;;;;;10502752;28;20221;-72
2022/03/20 00:44:33;;;;;;;18.20;12.47;;;5.60;81.90;;;;;;10523767;28;20304;-72
2022/03/20 00:49:33;;;;;;;18.33;12.70;;;5.60;82.20;;;;;;10527251;28;20647;-72
2022/03/20 00:54:34;;;;;;;21.63;12.27;;;5.60;81.20;;;;;;10536475;28;20237;-71
2022/03/20 00:59:35;;;;;;;18.40;12.30;;;5.60;80.80;;;;;;10527624;28;20248;-71
2022/03/20 01:04:36;;;;;;;17.63;11.83;;;5.60;80.60;;;;;;10523167;28;20229;-72
2022/03/20 01:09:36;;;;;;;19.73;13.00;;;5.60;80.30;;;;;;10520053;28;20261;-72
2022/03/20 01:14:37;;;;;;;19.20;11.90;;;5.50;80.00;;;;;;10530058;28;20741;-72
2022/03/20 01:19:38;;;;;;;20.43;13.03;;;5.50;79.80;;;;;;10520948;28;20304;-72
2022/03/20 01:24:39;;;;;;;21.87;12.87;;;5.50;79.40;;;;;;10531069;28;20584;-72
2022/03/20 01:29:40;;;;;;;16.63;11.57;;;5.60;79.20;;;;;;10533397;28;20234;-72
2022/03/20 01:34:40;;;;;;;17.77;12.37;;;5.60;79.20;;;;;;10514414;28;20736;-72
2022/03/20 01:39:41;;;;;;;17.87;12.67;;;5.50;79.20;;;;;;10531818;28;20219;-72
2022/03/20 01:44:42;;;;;;;19.27;12.53;;;5.50;79.00;;;;;;10519741;28;20233;-72
2022/03/20 01:49:42;;;;;;;19.30;13.10;;;5.50;79.00;;;;;;10516544;28;20306;-73
2022/03/20 01:54:47;;;;;;;18.07;12.27;;;5.40;78.90;;;;;;10530796;28;20234;-73
2022/03/20 01:59:49;;;;;;;17.90;12.60;;;5.40;79.00;;;;;;10508001;28;20222;-72
2022/03/20 02:04:49;;;;;;;19.00;13.10;;;5.40;78.90;;;;;;10507539;28;20233;-71
2022/03/20 02:09:51;;;;;;;17.30;12.60;;;5.40;78.80;;;;;;10524898;28;20322;-71
2022/03/20 02:14:53;;;;;;;17.23;12.57;;;5.40;78.60;;;;;;10521007;28;20257;-72
2022/03/20 02:19:54;;;;;;;19.70;13.00;;;5.40;79.30;;;;;;10523000;28;20226;-72
2022/03/20 02:24:54;;;;;;;18.20;11.77;;;5.50;77.80;;;;;;10524620;28;20214;-72
2022/03/20 02:29:57;;;;;;;17.97;13.20;;;5.60;77.60;;;;;;10529731;28;20227;-71
2022/03/20 02:35:04;;;;;;;20.80;14.13;;;5.60;77.10;;;;;;10524068;28;20894;-71
2022/03/20 02:40:06;;;;;;;17.80;12.97;;;5.60;77.00;;;;;;10511552;28;20226;-71
2022/03/20 02:45:09;;;;;;;20.37;13.43;;;5.60;77.00;;;;;;10525308;28;20278;-72
2022/03/20 02:50:13;;;;;;;19.77;13.93;;;5.60;76.90;;;;;;10499812;28;20211;-72
2022/03/20 02:55:19;;;;;;;20.30;14.10;;;5.60;77.90;;;;;;10521275;28;20215;-71
2022/03/20 03:00:22;;;;;;;20.37;14.27;;;5.70;76.90;;;;;;10518266;28;20432;-71
2022/03/20 03:05:25;;;;;;;18.53;13.27;;;5.70;76.90;;;;;;10523733;28;20667;-71
2022/03/20 03:15:46;;;;;;;18.83;14.10;;;5.60;77.10;;;;;;10525444;28;20230;-71
2022/03/20 03:20:47;;;;;;;24.80;15.00;;;5.50;77.30;;;;;;10527643;28;20224;-71
2022/03/20 03:25:48;;;;;;;23.30;14.30;;;5.50;77.40;;;;;;10524611;28;20227;-72
2022/03/20 03:30:49;;;;;;;22.20;14.87;;;5.50;77.50;;;;;;10535669;28;20283;-71
2022/03/20 03:35:57;;;;;;;20.77;14.13;;;5.50;77.80;;;;;;10520501;28;20238;-71
2022/03/20 03:40:58;;;;;;;21.27;13.97;;;5.50;78.20;;;;;;10513827;28;20299;-72
2022/03/20 03:45:59;;;;;;;22.17;14.87;;;5.40;78.70;;;;;;10508962;28;20226;-71
2022/03/20 03:50:59;;;;;;;21.17;15.23;;;5.40;79.10;;;;;;10528758;28;20215;-72
2022/03/20 03:56:00;;;;;;;21.40;15.23;;;5.40;79.40;;;;;;10511743;28;20254;-71
2022/03/20 04:01:00;;;;;;;22.10;14.53;;;5.30;79.90;;;;;;10525550;28;20248;-71
2022/03/20 04:06:06;;;;;;;22.43;16.13;;;5.30;80.50;;;;;;10539232;28;20229;-72
2022/03/20 04:11:07;;;;;;;24.13;14.67;;;5.30;80.60;;;;;;10525797;28;20230;-71
2022/03/20 04:16:07;;;;;;;19.60;15.33;;;5.30;80.50;;;;;;10526364;28;20359;-72
2022/03/20 04:21:11;;;;;;;22.63;15.53;;;5.30;80.80;;;;;;10514382;28;20226;-72
2022/03/20 04:26:17;;;;;;;23.30;16.47;;;5.40;81.00;;;;;;10524637;28;20235;-72
2022/03/20 04:31:21;;;;;;;26.27;15.67;;;5.40;81.00;;;;;;10507543;28;20226;-71
2022/03/20 04:36:23;;;;;;;26.27;17.83;;;5.40;81.20;;;;;;10532776;28;20744;-72
2022/03/20 04:41:24;;;;;;;21.80;15.80;;;5.50;81.30;;;;;;10520008;28;20241;-71
2022/03/20 04:46:25;;;;;;;25.13;15.87;;;5.50;81.30;;;;;;10517922;28;20912;-71
2022/03/20 05:02:07;;;;;;;26.33;17.60;;;5.50;81.60;;;;;;10524094;28;20238;-71
2022/03/20 05:07:08;;;;;;;23.77;16.83;;;5.50;81.90;;;;;;10530053;28;20248;-72
2022/03/20 05:17:28;;;;;;;24.23;17.20;;;5.60;81.90;;;;;;10527193;28;20231;-72
2022/03/20 05:22:31;;;;;;;26.10;18.00;;;5.70;82.00;;;;;;10517164;28;20729;-72
2022/03/20 05:27:34;;;;;;;24.40;17.97;;;5.80;82.20;;;;;;10516683;28;20227;-71
2022/03/20 05:32:39;;;;;;;25.70;17.53;;;5.80;82.00;;;;;;10525760;28;20299;-70
2022/03/20 05:37:39;;;;;;;25.03;18.17;;;5.80;82.40;;;;;;10510985;28;20222;-71
2022/03/20 05:42:40;;;;;;;24.87;17.73;;;5.80;82.50;;;;;;10514750;28;20234;-70
2022/03/20 05:47:41;;;;;;;27.03;18.87;;;5.80;83.20;;;;;;10504936;28;20683;-71
2022/03/20 05:52:41;;;;;;;27.10;17.90;;;5.80;83.40;;;;;;10521112;28;20231;-71
2022/03/20 06:03:02;;;;;;;27.67;18.50;;;5.90;83.60;;;;;;10520942;28;20225;-71
2022/03/20 06:08:04;;;;;;;27.43;18.73;;;6.00;83.90;;;;;;10532404;28;20259;-71
2022/03/20 06:13:05;;;;;;;26.13;19.17;;;6.00;83.70;;;;;;10523301;28;20789;-71
2022/03/20 06:18:05;;;;;;;25.80;18.10;;;6.00;83.50;;;;;;10513754;28;20323;-71
2022/03/20 06:23:06;;;;;;;28.63;18.97;;;6.10;83.50;;;;;;10523457;28;20225;-71
2022/03/20 06:28:06;;;;;;;26.27;19.50;;;6.20;83.60;;;;;;10530788;28;20576;-70
2022/03/20 06:33:07;;;;;;;29.97;18.47;;;6.20;83.50;;;;;;10524136;28;20233;-71
2022/03/20 06:38:08;;;;;;;28.13;19.63;;;6.20;83.50;;;;;;10531155;28;20218;-71
2022/03/20 06:43:13;;;;;;;28.73;19.77;;;6.30;83.80;;;;;;10503144;28;20815;-71
2022/03/20 06:48:14;;;;;;;26.77;18.87;;;6.40;83.60;;;;;;10526521;28;20279;-71
2022/03/20 06:53:15;;;;;;;27.53;18.93;;;6.40;83.70;;;;;;10524143;28;20294;-71
2022/03/20 06:58:17;;;;;;;27.33;19.50;;;6.50;83.60;;;;;;10513451;28;20591;-71
2022/03/20 07:03:18;;;;;;;25.83;18.90;;;6.70;83.10;;;;;;10513570;28;20328;-71
2022/03/20 07:08:21;;;;;;;27.10;19.70;;;6.80;83.20;;;;;;10523232;28;20375;-71
2022/03/20 07:18:42;;;;;;;27.17;20.57;;;7.10;82.40;;;;;;10525063;28;20225;-72
2022/03/20 07:23:43;;;;;;;25.73;19.67;;;7.10;82.40;;;;;;10530620;28;20211;-71
2022/03/20 07:34:06;;;;;;;27.20;20.43;;;7.20;82.60;;;;;;10523321;28;20218;-71
2022/03/20 07:39:06;;;;;;;28.57;20.57;;;7.50;81.20;;;;;;10514622;28;20564;-71
2022/03/20 07:44:08;;;;;;;28.20;20.13;;;7.70;80.80;;;;;;10513645;28;20210;-72
2022/03/20 07:49:08;;;;;;;28.13;20.17;;;8.00;79.40;;;;;;10529450;28;20230;-72
2022/03/20 07:54:09;;;;;;;27.00;21.00;;;8.20;78.90;;;;;;10525078;28;20231;-72
2022/03/20 07:59:11;;;;;;;26.53;19.87;;;8.60;77.70;;;;;;10535635;28;20225;-72
2022/03/20 08:04:12;;;;;;;24.37;19.10;;;10.40;72.70;;;;;;10522107;28;20738;-73
2022/03/20 08:09:12;;;;;;;26.47;20.03;;;12.60;65.80;;;;;;10537939;28;20237;-72
2022/03/20 08:14:13;;;;;;;24.70;20.90;;;14.30;58.60;;;;;;10527953;28;20229;-73
2022/03/20 08:19:16;;;;;;;27.97;21.67;;;15.70;53.50;;;;;;10514595;28;20735;-71
2022/03/20 08:24:17;;;;;;;23.73;20.43;;;16.00;51.50;;;;;;10511600;28;20243;-72
2022/03/20 08:29:19;;;;;;;24.00;20.13;;;16.80;50.30;;;;;;10536760;28;20230;-73
2022/03/20 08:34:19;;;;;;;27.20;21.30;;;17.90;46.30;;;;;;10528918;28;20231;-72
2022/03/20 08:39:20;;;;;;;25.07;20.40;;;17.90;45.80;;;;;;10533241;28;20214;-72
2022/03/20 08:44:20;;;;;;;25.87;21.57;;;19.40;44.20;;;;;;10510993;28;20233;-73
2022/03/20 08:49:21;;;;;;;28.60;22.40;;;18.70;43.40;;;;;;10529070;28;20255;-73
2022/03/20 08:54:22;;;;;;;23.60;21.17;;;18.90;42.70;;;;;;10526674;28;20230;-72
2022/03/20 08:59:26;;;;;;;24.57;21.97;;;19.30;42.40;;;;;;10517897;28;20219;-73
2022/03/20 09:04:26;;;;;;;24.53;21.20;;;20.10;41.10;;;;;;10514072;28;20590;-72
2022/03/20 09:09:27;;;;;;;24.57;22.00;;;20.90;40.50;;;;;;10534817;28;20218;-72
2022/03/20 09:14:27;;;;;;;23.20;20.80;;;22.10;38.40;;;;;;10516397;28;20220;-72
2022/03/20 09:19:28;;;;;;;23.97;21.20;;;23.90;36.40;;;;;;10515296;28;20719;-72
2022/03/20 09:24:29;;;;;;;23.50;21.20;;;25.90;31.70;;;;;;10504598;28;20229;-72
2022/03/20 09:29:29;;;;;;;24.50;21.57;;;26.40;29.50;;;;;;10526567;28;20225;-73
2022/03/20 09:34:32;;;;;;;22.07;19.77;;;23.90;33.40;;;;;;10515305;28;20221;-75
2022/03/20 09:39:33;;;;;;;24.00;21.50;;;25.00;33.20;;;;;;10510101;28;20227;-72
2022/03/20 09:44:37;;;;;;;25.70;23.00;;;26.00;31.50;;;;;;10501940;28;20219;-73
2022/03/20 09:49:38;;;;;;;25.00;22.40;;;22.50;34.60;;;;;;10514307;28;20273;-73
2022/03/20 09:54:39;;;;;;;24.23;21.60;;;19.50;39.60;;;;;;10530730;28;20253;-73
2022/03/20 09:59:40;;;;;;;23.53;20.80;;;18.00;43.10;;;;;;10500455;28;20217;-72
2022/03/20 10:05:00;;;;;;;27.77;22.37;;;17.20;45.00;;;;;;10516701;28;20648;-72
2022/03/20 10:10:17;;;;;;;24.87;20.80;;;16.60;47.00;;;;;;10524580;28;20241;-72
2022/03/20 10:15:35;;;;;;;25.07;18.97;;;16.10;49.70;;;;;;10509567;28;20236;-72
2022/03/20 10:20:51;;;;;;;26.13;20.93;;;16.00;50.50;;;;;;10531683;28;20219;-72
2022/03/20 10:25:52;;;;;;;24.83;19.40;;;15.50;53.10;;;;;;10529076;28;20768;-73
2022/03/20 10:30:59;;;;;;;28.20;19.33;;;15.40;53.80;;;;;;10520302;28;20218;-72
2022/03/20 10:36:18;;;;;;;26.63;18.40;;;15.70;55.30;;;;;;10523677;28;20226;-72
2022/03/20 10:41:27;;;;;;;27.30;18.80;;;15.90;55.60;;;;;;10531998;28;20219;-73
2022/03/20 10:46:29;;;;;;;24.33;19.03;;;17.00;54.50;;;;;;10519065;28;20222;-73
2022/03/20 10:51:39;;;;;;;21.63;18.30;;;18.40;51.00;;;;;;10525782;28;20249;-72
2022/03/20 10:57:01;;;;;;;24.07;19.30;;;20.10;48.70;;;;;;10530637;28;20266;-73
2022/03/20 11:02:05;;;;;;;22.57;19.67;;;20.00;47.80;;;;;;10507152;28;20360;-73
2022/03/20 11:07:07;;;;;;;30.73;19.97;;;20.20;48.70;;;;;;10530969;28;20229;-72
2022/03/20 11:12:09;;;;;;;23.07;19.87;;;22.10;44.30;;;;;;10506653;28;20242;-73
2022/03/20 11:17:14;;;;;;;24.30;21.00;;;22.10;43.80;;;;;;10538004;28;20221;-71
2022/03/20 11:22:17;;;;;;;23.30;20.80;;;20.60;46.60;;;;;;10519792;28;20374;-71
2022/03/20 11:27:27;;;;;;;25.47;20.80;;;19.10;49.40;;;;;;10522889;28;20272;-71
2022/03/20 11:32:28;;;;;;;26.50;20.50;;;17.70;52.30;;;;;;10532547;28;20370;-72
2022/03/20 11:37:41;;;;;;;25.50;19.90;;;17.00;54.10;;;;;;10534806;28;20227;-72
2022/03/20 11:42:42;;;;;;;27.27;20.10;;;17.10;54.80;;;;;;10530654;28;20315;-71
2022/03/20 11:47:45;;;;;;;25.93;20.17;;;17.20;53.60;;;;;;10510588;28;20593;-72
2022/03/20 11:52:50;;;;;;;24.40;16.77;;;16.80;54.50;;;;;;10507601;28;20805;-70
2022/03/20 11:57:51;;;;;;;20.80;16.43;;;16.90;54.80;;;;;;10532297;28;20287;-71
2022/03/20 12:03:25;;;;;;;18.70;15.33;;;17.40;54.30;;;;;;10522877;28;20224;-71
2022/03/20 12:08:34;;;;;;;19.50;14.50;;;17.50;54.30;;;;;;10513722;28;20242;-72
2022/03/20 12:14:09;;;;;;;20.47;15.83;;;17.50;54.50;;;;;;10534865;28;20637;-72
2022/03/20 12:19:12;;;;;;;18.73;15.13;;;17.70;53.60;;;;;;10529138;28;20225;-73
2022/03/20 12:24:35;;;;;;;22.50;14.40;;;17.80;53.20;;;;;;10543535;28;20220;-72
2022/03/20 12:29:36;;;;;;;19.03;13.60;;;17.90;53.10;;;;;;10520979;28;20227;-72
2022/03/20 12:34:36;;;;;;;25.47;14.13;;;17.80;53.30;;;;;;10520881;28;20223;-71
2022/03/20 12:39:54;;;;;;;19.23;14.23;;;17.20;54.00;;;;;;10542296;28;20254;-72
2022/03/20 12:44:55;;;;;;;20.03;14.20;;;16.80;55.40;;;;;;10528810;28;20373;-71
2022/03/20 12:50:02;;;;;;;18.20;14.00;;;16.50;55.80;;;;;;10527897;28;20239;-71
2022/03/20 12:55:09;;;;;;;14.53;12.60;;;16.40;56.20;;;;;;10519989;28;20233;-71
2022/03/20 13:00:14;;;;;;;16.37;12.47;;;16.40;56.70;;;;;;10539936;28;20208;-71
2022/03/20 13:05:14;;;;;;;14.40;10.60;;;16.50;56.40;;;;;;10538671;28;20274;-72
2022/03/20 13:10:16;;;;;;;14.83;11.33;;;16.80;55.90;;;;;;10516961;28;20341;-72
2022/03/20 13:15:30;;;;;;;13.17;10.50;;;17.10;55.20;;;;;;10511244;28;20215;-72
2022/03/20 13:20:36;;;;;;;16.53;10.57;;;17.10;55.00;;;;;;10527745;28;20831;-71
2022/03/20 13:25:40;;;;;;;13.97;9.87;;;16.80;55.40;;;;;;10509994;28;20232;-71
2022/03/20 13:30:42;;;;;;;13.27;9.57;;;16.50;56.30;;;;;;10532096;28;20673;-72
2022/03/20 13:35:43;;;;;;;13.07;9.50;;;16.30;56.90;;;;;;10531417;28;20223;-71
2022/03/20 13:40:43;;;;;;;13.17;7.87;;;16.30;57.60;;;;;;10518311;28;20295;-71
2022/03/20 13:45:44;;;;;;;15.80;8.60;;;16.30;57.20;;;;;;10534585;28;20309;-72
2022/03/20 13:50:46;;;;;;;13.43;8.20;;;16.20;57.40;;;;;;10525734;28;20651;-71
2022/03/20 13:55:49;;;;;;;13.83;8.37;;;16.10;58.80;;;;;;10527951;28;20261;-72
2022/03/20 14:01:00;;;;;;;12.90;8.97;;;16.20;58.60;;;;;;10527199;28;20210;-72
2022/03/20 14:06:01;;;;;;;13.93;8.90;;;16.20;58.60;;;;;;10497883;28;20234;-71
2022/03/20 14:11:05;;;;;;;14.50;7.63;;;16.20;58.60;;;;;;10507187;28;20311;-72
2022/03/20 14:16:08;;;;;;;13.40;7.90;;;16.20;58.20;;;;;;10510441;28;20231;-72
2022/03/20 14:21:16;;;;;;;16.33;7.97;;;16.20;58.40;;;;;;10514188;28;20244;-72
2022/03/20 14:26:21;;;;;;;12.73;8.67;;;16.20;58.50;;;;;;10520450;28;20230;-72
2022/03/20 14:42:03;;;;;;;14.90;6.80;;;16.20;58.80;;;;;;10523655;28;20313;-71
2022/03/20 14:47:05;;;;;;;17.27;8.07;;;16.20;58.50;;;;;;10524523;28;20661;-72
2022/03/20 14:52:09;;;;;;;19.37;7.87;;;16.20;57.20;;;;;;10519270;28;20629;-72
2022/03/20 14:57:09;;;;;;;16.60;6.97;;;16.20;57.20;;;;;;10520864;28;20912;-71
2022/03/20 15:02:11;;;;;;;14.37;6.47;;;16.20;57.40;;;;;;10530322;28;20224;-73
2022/03/20 15:07:13;;;;;;;13.03;7.23;;;16.30;59.90;;;;;;10519244;28;20245;-73
2022/03/20 15:12:14;;;;;;;10.33;6.77;;;16.30;55.90;;;;;;10537118;28;20310;-72
2022/03/20 15:17:17;;;;;;;15.53;7.20;;;16.20;55.40;;;;;;10533138;28;20219;-72
2022/03/20 15:22:17;;;;;;;12.47;7.40;;;16.20;56.00;;;;;;10513255;28;20582;-72
2022/03/20 15:27:18;;;;;;;13.10;7.00;;;16.10;56.20;;;;;;10506792;28;20318;-71
2022/03/20 15:32:19;;;;;;;10.90;6.93;;;16.00;56.10;;;;;;10524194;28;20293;-72
2022/03/20 15:37:20;;;;;;;11.20;6.60;;;15.90;56.60;;;;;;10530706;28;20214;-71
2022/03/20 15:42:20;;;;;;;12.33;7.07;;;15.90;56.60;;;;;;10516966;28;20224;-70
2022/03/20 15:47:21;;;;;;;9.87;7.13;;;15.80;56.20;;;;;;10530647;28;20687;-71
2022/03/20 15:52:21;;;;;;;10.77;6.77;;;15.70;56.20;;;;;;10510386;28;20319;-70
2022/03/20 15:57:23;;;;;;;10.17;6.60;;;15.60;56.50;;;;;;10521025;28;20220;-70
2022/03/20 16:02:27;;;;;;;10.33;7.10;;;15.60;56.20;;;;;;10520854;28;20226;-69
2022/03/20 16:07:27;;;;;;;12.93;7.10;;;15.50;56.90;;;;;;10518924;28;20214;-69
2022/03/20 16:12:28;;;;;;;12.90;6.90;;;15.40;56.70;;;;;;10498296;28;20872;-69
2022/03/20 16:17:28;;;;;;;9.93;6.77;;;15.30;57.10;;;;;;10521598;28;20234;-70
2022/03/20 16:22:29;;;;;;;11.97;6.57;;;15.20;57.10;;;;;;10529026;28;20254;-71
2022/03/20 16:32:52;;;;;;;9.43;7.10;;;15.00;57.90;;;;;;10515390;28;20235;-73
2022/03/20 16:37:53;;;;;;;12.37;7.33;;;15.00;58.20;;;;;;10519025;28;20224;-73
2022/03/20 16:42:54;;;;;;;11.87;6.67;;;14.90;58.40;;;;;;10527102;28;20297;-71
2022/03/20 16:47:55;;;;;;;9.30;6.40;;;14.80;58.80;;;;;;10525357;28;20632;-70
2022/03/20 16:52:56;;;;;;;13.93;6.30;;;14.60;59.80;;;;;;10519846;28;20220;-71
2022/03/20 16:57:57;;;;;;;16.37;7.60;;;14.40;59.70;;;;;;10519897;28;20219;-70
2022/03/20 17:02:57;;;;;;;10.17;6.60;;;14.30;60.00;;;;;;10522458;28;20611;-72
2022/03/20 17:08:01;;;;;;;9.63;6.40;;;14.20;60.70;;;;;;10520554;28;20307;-72
2022/03/20 17:13:03;;;;;;;10.43;6.40;;;14.00;61.70;;;;;;10526563;28;20788;-71
2022/03/20 17:18:07;;;;;;;11.97;6.97;;;13.70;62.50;;;;;;10515711;28;20215;-71
2022/03/20 17:23:08;;;;;;;11.20;7.03;;;13.50;63.80;;;;;;10519139;28;20310;-71
2022/03/20 17:28:10;;;;;;;10.10;6.50;;;13.40;64.30;;;;;;10520846;28;20280;-71
2022/03/20 17:33:10;;;;;;;10.27;6.87;;;13.30;64.70;;;;;;10531264;28;20738;-71
2022/03/20 17:38:11;;;;;;;10.80;6.97;;;13.30;65.10;;;;;;10513466;28;20220;-71
2022/03/20 17:43:12;;;;;;;8.90;6.77;;;13.20;65.60;;;;;;10527435;28;20692;-72
2022/03/20 17:48:12;;;;;;;12.07;6.80;;;13.10;66.10;;;;;;10496026;28;20226;-71
2022/03/20 17:53:14;;;;;;;7.90;6.27;;;13.10;66.30;;;;;;10516704;28;20226;-72
2022/03/20 17:58:15;;;;;;;16.10;7.43;;;12.90;67.00;;;;;;10489855;28;20306;-73
2022/03/20 18:08:34;;;;;;;9.37;6.50;;;12.70;68.00;;;;;;10507589;28;20235;-73
2022/03/20 18:13:38;;;;;;;9.10;6.60;;;12.60;68.50;;;;;;10518434;28;20230;-72
2022/03/20 18:18:42;;;;;;;8.53;6.47;;;12.60;69.20;;;;;;10495797;28;20242;-73
2022/03/20 18:23:46;;;;;;;14.60;8.13;;;12.40;69.90;;;;;;10511004;28;20276;-72
2022/03/20 18:28:47;;;;;;;11.80;8.00;;;12.40;70.70;;;;;;10494200;28;20690;-73
2022/03/20 18:33:47;;;;;;;13.50;7.47;;;12.40;70.70;;;;;;10518254;28;20325;-73
2022/03/20 18:38:48;;;;;;;16.30;8.30;;;12.60;70.40;;;;;;10516011;28;20227;-72
2022/03/20 18:43:49;;;;;;;11.27;7.63;;;12.60;70.50;;;;;;10501371;28;20895;-71
2022/03/20 18:48:50;;;;;;;14.53;7.60;;;12.60;70.40;;;;;;10508772;28;20230;-71
2022/03/20 18:53:50;;;;;;;13.83;8.43;;;12.50;71.00;;;;;;10524601;28;20237;-73
2022/03/20 18:58:51;;;;;;;16.43;10.20;;;12.40;71.20;;;;;;10513242;28;20222;-73
2022/03/20 19:03:52;;;;;;;18.37;12.77;;;12.40;71.30;;;;;;10521621;28;20221;-72
2022/03/20 19:08:55;;;;;;;22.00;12.90;;;12.60;69.10;;;;;;10527148;28;20237;-68
2022/03/20 19:14:01;;;;;;;18.73;13.60;;;12.60;67.70;;;;;;10516639;28;20256;-69
2022/03/20 19:19:02;;;;;;;20.07;13.43;;;12.70;65.90;;;;;;10514997;28;20309;-75
2022/03/20 19:24:07;;;;;;;23.13;14.00;;;12.70;65.60;;;;;;10523946;28;20226;-73
2022/03/20 19:29:08;;;;;;;20.33;14.27;;;12.70;64.80;;;;;;10517575;28;20227;-71
2022/03/20 19:44:51;;;;;;;20.03;16.10;;;12.50;64.60;;;;;;10519467;28;20558;-73
2022/03/20 19:49:56;;;;;;;20.90;14.23;;;12.30;64.80;;;;;;10536506;28;20370;-71
2022/03/20 19:54:57;;;;;;;21.67;15.23;;;12.20;64.50;;;;;;10526636;28;20756;-70
2022/03/20 19:59:59;;;;;;;21.07;14.77;;;12.10;64.70;;;;;;10517936;28;20253;-71
2022/03/20 20:05:00;;;;;;;23.50;14.07;;;12.00;64.70;;;;;;10525182;28;20251;-70
2022/03/20 20:10:04;;;;;;;19.47;13.87;;;12.00;64.00;;;;;;10518247;28;20329;-69
2022/03/20 20:15:05;;;;;;;17.60;14.60;;;11.90;63.70;;;;;;10522027;28;20635;-68
2022/03/20 20:20:10;;;;;;;16.47;14.00;;;11.80;63.90;;;;;;10501409;28;20553;-72
2022/03/20 20:25:11;;;;;;;16.97;13.87;;;11.50;65.50;;;;;;10534277;28;20256;-71
2022/03/20 20:30:12;;;;;;;18.37;13.77;;;11.30;65.60;;;;;;10512460;28;20199;-72
2022/03/20 20:35:19;;;;;;;16.90;13.47;;;11.00;68.60;;;;;;10499402;28;20211;-75
2022/03/20 20:40:19;;;;;;;19.50;14.67;;;10.70;71.20;;;;;;10506785;28;20183;-73
2022/03/20 20:45:21;;;;;;;15.73;12.70;;;10.40;72.20;;;;;;10528090;28;20194;-73
2022/03/20 20:50:22;;;;;;;20.93;14.13;;;10.30;72.50;;;;;;10505159;28;20281;-72
2022/03/20 20:55:23;;;;;;;16.90;13.20;;;10.10;74.20;;;;;;10518669;28;20291;-72
2022/03/20 21:00:25;;;;;;;19.03;13.27;;;10.00;74.00;;;;;;10517575;28;21737;-72
2022/03/20 21:05:25;;;;;;;20.23;13.37;;;9.90;74.60;;;;;;10484608;28;20226;-72
2022/03/20 21:15:46;;;;;;;18.90;13.37;;;9.80;73.10;;;;;;10514462;28;20234;-71
2022/03/20 21:20:47;;;;;;;17.17;12.30;;;9.80;71.50;;;;;;10506779;28;20618;-74
2022/03/20 21:25:48;;;;;;;13.13;11.00;;;9.80;72.10;;;;;;10516359;28;20222;-73
2022/03/20 21:30:50;;;;;;;15.83;11.87;;;9.80;67.30;;;;;;10507457;28;20288;-74
2022/03/20 21:36:01;;;;;;;15.17;11.27;;;9.90;66.70;;;;;;10533846;28;20317;-74
2022/03/20 21:41:02;;;;;;;12.37;10.63;;;10.20;63.60;;;;;;10536521;28;20229;-71
2022/03/20 21:46:04;;;;;;;15.17;10.83;;;10.50;60.80;;;;;;10510917;28;20700;-73
2022/03/20 21:51:07;;;;;;;13.37;10.63;;;10.70;60.20;;;;;;10508880;28;20222;-71
2022/03/20 21:56:07;;;;;;;11.57;10.20;;;10.80;58.80;;;;;;10527181;28;20261;-70
2022/03/20 22:01:08;;;;;;;11.50;9.97;;;10.90;58.50;;;;;;10520607;28;20663;-71
2022/03/20 22:06:09;;;;;;;12.57;10.33;;;11.00;57.70;;;;;;10531554;28;20300;-70
2022/03/20 22:11:10;;;;;;;12.50;10.63;;;11.00;57.50;;;;;;10522871;28;20222;-70
2022/03/20 22:16:11;;;;;;;13.37;10.40;;;10.80;57.60;;;;;;10509130;28;20234;-71
2022/03/20 22:21:12;;;;;;;14.03;10.73;;;10.80;57.30;;;;;;10525610;28;20694;-70
2022/03/20 22:26:14;;;;;;;12.40;10.00;;;10.70;57.50;;;;;;10509725;28;20237;-72
2022/03/20 22:31:15;;;;;;;12.97;10.57;;;10.70;57.50;;;;;;10526053;28;20229;-71
2022/03/20 22:41:36;;;;;;;13.57;10.27;;;10.60;56.90;;;;;;10524318;28;20238;-71
2022/03/20 22:46:38;;;;;;;13.10;9.77;;;10.60;56.80;;;;;;10511651;28;20300;-71
2022/03/20 22:51:40;;;;;;;12.53;10.17;;;10.70;56.40;;;;;;10528264;28;20222;-72
2022/03/20 22:56:43;;;;;;;14.43;10.50;;;10.60;56.30;;;;;;10516966;28;20230;-73
2022/03/20 23:01:43;;;;;;;13.17;9.97;;;10.40;56.80;;;;;;10530835;28;20280;-71
2022/03/20 23:06:45;;;;;;;12.93;10.40;;;10.30;56.70;;;;;;10518381;28;20259;-71
2022/03/20 23:11:45;;;;;;;11.67;9.60;;;10.40;56.60;;;;;;10525804;28;20237;-72
2022/03/20 23:16:47;;;;;;;14.03;10.47;;;10.30;56.70;;;;;;10533385;28;20672;-71
2022/03/20 23:21:48;;;;;;;12.20;9.70;;;10.20;56.50;;;;;;10531320;28;20230;-70
2022/03/20 23:26:49;;;;;;;12.57;9.57;;;10.20;56.60;;;;;;10546036;28;20221;-71
2022/03/20 23:31:51;;;;;;;15.53;10.10;;;10.00;59.10;;;;;;10544062;28;20226;-71
2022/03/20 23:36:51;;;;;;;15.43;10.43;;;9.90;57.50;;;;;;10508924;28;20311;-70
2022/03/20 23:47:11;;;;;;;13.93;10.07;;;10.00;56.60;;;;;;10532877;28;20218;-71
2022/03/20 23:52:12;;;;;;;13.03;10.50;;;10.10;57.00;;;;;;10528473;28;20229;-71
2022/03/20 23:57:13;;;;;;;14.00;10.10;;;10.00;56.80;;;;;;10511923;28;20684;-70
