Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:47;;;;;;;24.30;9.85;;;17.10;92.80;;;;;;5066974;28;20056;-51
2023/10/07 00:02:59;;;;;;;21.90;9.52;;;17.10;92.80;;;;;;5078807;28;20047;-51
2023/10/07 00:05:35;;;;;;;25.48;9.82;;;17.10;92.90;;;;;;5065229;28;20049;-52
2023/10/07 00:08:04;;;;;;;25.00;10.00;;;17.00;92.90;;;;;;5066706;28;20032;-51
2023/10/07 00:10:30;;;;;;;15.98;8.60;;;17.00;92.90;;;;;;5081937;28;20025;-51
2023/10/07 00:13:01;;;;;;;22.45;9.23;;;17.00;92.90;;;;;;5048359;28;20032;-51
2023/10/07 00:15:29;;;;;;;22.63;9.43;;;17.00;92.90;;;;;;5066596;28;20029;-51
2023/10/07 00:18:03;;;;;;;25.55;9.68;;;17.00;92.90;;;;;;5081525;28;20033;-51
2023/10/07 00:20:33;;;;;;;24.25;8.93;;;17.00;92.90;;;;;;5081355;28;20111;-52
2023/10/07 00:23:00;;;;;;;17.60;8.80;;;17.00;92.90;;;;;;5066468;28;20029;-51
2023/10/07 00:25:30;;;;;;;20.63;8.98;;;16.90;92.90;;;;;;5066473;28;20037;-51
2023/10/07 00:27:57;;;;;;;22.20;8.55;;;16.90;92.90;;;;;;5081092;28;20044;-51
2023/10/07 00:30:27;;;;;;;15.00;8.18;;;16.90;92.90;;;;;;5066271;28;20116;-51
2023/10/07 00:32:55;;;;;;;17.65;8.20;;;16.90;93.00;;;;;;5081198;28;20033;-51
2023/10/07 00:35:24;;;;;;;18.80;8.57;;;16.80;93.00;;;;;;5064825;28;20107;-51
2023/10/07 00:37:49;;;;;;;20.55;9.10;;;16.80;93.00;;;;;;5081519;28;20102;-52
2023/10/07 00:40:30;;;;;;;20.77;9.27;;;16.80;93.00;;;;;;5066280;28;20539;-52
2023/10/07 00:42:57;;;;;;;21.80;9.57;;;16.80;93.30;;;;;;5080436;28;20048;-55
2023/10/07 00:45:24;;;;;;;15.95;8.00;;;16.80;93.00;;;;;;5065181;28;20040;-55
2023/10/07 00:47:52;;;;;;;16.55;8.52;;;16.70;93.00;;;;;;5066382;28;20025;-55
2023/10/07 00:50:19;;;;;;;17.40;9.38;;;16.80;93.00;;;;;;5064391;28;20052;-55
2023/10/07 00:55:25;;;;;;;14.73;8.27;;;16.70;93.00;;;;;;5064899;28;20029;-55
2023/10/07 00:57:54;;;;;;;21.83;9.60;;;16.70;93.00;;;;;;5064757;28;20036;-55
2023/10/07 01:02:58;;;;;;;20.10;9.98;;;16.60;93.00;;;;;;5081441;28;20115;-55
2023/10/07 01:05:27;;;;;;;20.30;10.95;;;16.60;93.00;;;;;;5062409;28;20033;-55
2023/10/07 01:07:56;;;;;;;20.92;9.30;;;16.60;93.00;;;;;;5065049;28;20029;-55
2023/10/07 01:10:29;;;;;;;21.10;9.75;;;16.60;93.10;;;;;;5084794;28;20542;-55
2023/10/07 01:12:59;;;;;;;15.68;9.60;;;16.60;93.10;;;;;;5069502;28;20378;-55
2023/10/07 01:15:26;;;;;;;18.85;10.45;;;16.70;93.10;;;;;;5069583;28;20056;-55
2023/10/07 01:18:13;;;;;;;22.67;11.00;;;16.60;93.10;;;;;;5067879;28;20033;-55
2023/10/07 01:21:00;;;;;;;15.75;9.90;;;16.60;93.10;;;;;;5051345;28;20032;-55
2023/10/07 01:23:33;;;;;;;18.42;9.98;;;16.60;93.10;;;;;;5082145;28;20455;-55
2023/10/07 01:25:59;;;;;;;16.80;9.73;;;16.60;93.20;;;;;;5068383;28;20025;-55
2023/10/07 01:28:26;;;;;;;14.57;9.85;;;16.60;93.20;;;;;;5069322;28;20523;-55
2023/10/07 01:31:08;;;;;;;12.68;8.98;;;16.50;93.20;;;;;;5084596;28;20441;-55
2023/10/07 01:36:24;;;;;;;19.58;9.43;;;16.50;93.20;;;;;;5069485;28;20045;-55
2023/10/07 01:38:52;;;;;;;14.55;9.27;;;16.50;93.20;;;;;;5068162;28;20025;-55
2023/10/07 01:41:22;;;;;;;14.45;9.82;;;16.50;93.30;;;;;;5069289;28;20369;-55
2023/10/07 01:43:58;;;;;;;17.55;8.98;;;16.40;93.60;;;;;;5084409;28;20142;-55
2023/10/07 01:46:34;;;;;;;12.85;8.52;;;16.40;93.30;;;;;;5067821;28;20021;-55
2023/10/07 01:49:16;;;;;;;11.57;8.27;;;16.40;93.30;;;;;;5069075;28;20029;-55
2023/10/07 01:51:45;;;;;;;13.77;8.50;;;16.40;93.30;;;;;;5068183;28;20085;-55
2023/10/07 01:54:11;;;;;;;15.00;8.60;;;16.40;93.30;;;;;;5071200;28;20032;-53
2023/10/07 01:56:38;;;;;;;13.70;8.10;;;16.40;93.30;;;;;;5085400;28;20025;-55
2023/10/07 02:01:42;;;;;;;14.30;7.90;;;16.40;93.40;;;;;;5082927;28;20025;-55
2023/10/07 02:04:17;;;;;;;12.48;8.38;;;16.30;93.40;;;;;;5067546;28;20029;-55
2023/10/07 02:06:50;;;;;;;16.38;7.95;;;16.30;93.40;;;;;;5050732;28;20033;-55
2023/10/07 02:09:23;;;;;;;12.30;8.27;;;16.30;93.30;;;;;;5067456;28;20025;-55
2023/10/07 02:11:49;;;;;;;14.35;8.40;;;16.30;93.40;;;;;;5083224;28;20472;-55
2023/10/07 02:14:14;;;;;;;12.40;9.23;;;16.30;93.40;;;;;;5068383;28;20040;-55
2023/10/07 02:16:40;;;;;;;14.48;9.25;;;16.30;93.40;;;;;;5068438;28;20029;-55
2023/10/07 02:19:05;;;;;;;10.57;8.43;;;16.30;93.40;;;;;;5083768;28;20029;-55
2023/10/07 02:21:32;;;;;;;14.30;8.45;;;16.30;93.40;;;;;;5066714;28;20045;-55
2023/10/07 02:23:58;;;;;;;13.63;8.55;;;16.30;93.40;;;;;;5083864;28;20116;-55
2023/10/07 02:26:24;;;;;;;17.05;8.77;;;16.20;93.40;;;;;;5068342;28;20036;-55
2023/10/07 02:28:51;;;;;;;13.40;8.70;;;16.20;93.40;;;;;;5083654;28;20029;-55
2023/10/07 02:31:21;;;;;;;11.25;8.23;;;16.30;93.50;;;;;;5083911;28;20030;-55
2023/10/07 02:33:53;;;;;;;14.77;8.52;;;16.20;93.50;;;;;;5100429;28;20021;-55
2023/10/07 02:36:38;;;;;;;14.10;8.88;;;16.20;93.50;;;;;;5082963;28;20094;-55
2023/10/07 02:39:26;;;;;;;13.10;9.00;;;16.20;93.50;;;;;;5082449;28;20055;-55
2023/10/07 02:41:53;;;;;;;17.75;9.90;;;16.20;93.50;;;;;;5068126;28;20052;-55
2023/10/07 02:44:27;;;;;;;16.02;9.40;;;16.10;93.50;;;;;;5083393;28;20480;-55
2023/10/07 02:46:53;;;;;;;12.27;8.50;;;16.10;93.60;;;;;;5068144;28;20095;-55
2023/10/07 02:49:22;;;;;;;14.43;8.73;;;16.10;93.90;;;;;;5083279;28;20423;-55
2023/10/07 02:51:55;;;;;;;15.70;8.90;;;16.10;93.60;;;;;;5066470;28;20061;-55
2023/10/07 02:54:21;;;;;;;12.15;8.63;;;16.10;93.60;;;;;;5066561;28;20029;-55
2023/10/07 02:57:04;;;;;;;12.82;8.60;;;16.10;93.60;;;;;;5083161;28;20115;-55
2023/10/07 02:59:31;;;;;;;12.43;8.55;;;16.00;93.60;;;;;;5049699;28;20072;-55
2023/10/07 03:02:12;;;;;;;14.80;8.32;;;16.10;93.70;;;;;;5066342;28;20037;-55
2023/10/07 03:04:42;;;;;;;14.82;8.85;;;16.00;93.60;;;;;;5081264;28;20032;-55
2023/10/07 03:07:15;;;;;;;16.63;9.15;;;16.00;93.60;;;;;;5066297;28;20480;-55
2023/10/07 03:09:52;;;;;;;15.90;8.32;;;16.00;93.60;;;;;;5082459;28;20036;-55
2023/10/07 03:12:27;;;;;;;11.77;8.00;;;16.00;93.60;;;;;;5067967;28;20036;-55
2023/10/07 03:14:55;;;;;;;14.68;8.75;;;16.00;93.60;;;;;;5081625;28;20035;-55
2023/10/07 03:17:21;;;;;;;14.95;8.65;;;15.90;93.60;;;;;;5082707;28;20033;-55
2023/10/07 03:20:46;;;;;;;12.77;8.05;;;15.90;93.60;;;;;;5082557;28;20021;-55
2023/10/07 03:22:43;;;;;;;15.57;7.70;;;16.00;93.60;;;;;;5063482;28;20033;-55
2023/10/07 03:25:08;;;;;;;10.50;7.50;;;15.90;93.50;;;;;;5082430;28;20439;-55
2023/10/07 03:27:39;;;;;;;11.52;7.65;;;15.90;93.60;;;;;;5067093;28;20044;-55
2023/10/07 03:30:19;;;;;;;9.27;7.68;;;15.90;93.60;;;;;;5081929;28;20029;-55
2023/10/07 03:32:57;;;;;;;12.70;9.00;;;15.90;93.60;;;;;;5067176;28;20029;-55
2023/10/07 03:36:07;;;;;;;13.52;8.20;;;15.90;93.50;;;;;;5066025;28;20028;-55
2023/10/07 03:38:26;;;;;;;14.40;7.95;;;15.90;93.50;;;;;;5066655;28;20424;-55
2023/10/07 03:40:56;;;;;;;11.82;7.63;;;15.80;93.50;;;;;;5082082;28;20037;-55
2023/10/07 03:43:27;;;;;;;12.00;7.85;;;15.80;93.50;;;;;;5066873;28;20029;-55
2023/10/07 03:45:56;;;;;;;10.63;7.63;;;15.80;93.50;;;;;;5065669;28;20523;-55
2023/10/07 03:48:30;;;;;;;12.30;8.27;;;15.80;93.50;;;;;;5065600;28;20120;-55
2023/10/07 03:51:06;;;;;;;11.65;7.57;;;15.80;93.50;;;;;;5081238;28;20036;-55
2023/10/07 03:53:32;;;;;;;12.85;7.70;;;15.70;93.50;;;;;;5081043;28;20040;-55
2023/10/07 03:56:02;;;;;;;12.93;8.02;;;15.70;93.50;;;;;;5098608;28;20140;-55
2023/10/07 03:58:28;;;;;;;12.13;8.00;;;15.70;93.50;;;;;;5081891;28;20029;-55
2023/10/07 04:00:55;;;;;;;10.68;7.80;;;15.70;93.50;;;;;;5048664;28;20260;-55
2023/10/07 04:03:23;;;;;;;13.57;7.88;;;15.70;93.50;;;;;;5064201;28;20029;-54
2023/10/07 04:05:50;;;;;;;9.00;7.72;;;15.70;93.50;;;;;;5068791;28;20059;-54
2023/10/07 04:08:18;;;;;;;11.70;7.75;;;15.60;93.40;;;;;;5068362;28;20041;-55
2023/10/07 04:10:45;;;;;;;10.73;7.68;;;15.60;93.40;;;;;;5065075;28;20116;-55
2023/10/07 04:13:23;;;;;;;13.27;8.65;;;15.60;93.40;;;;;;5065217;28;20028;-55
2023/10/07 04:15:52;;;;;;;11.38;7.60;;;15.60;93.40;;;;;;5065231;28;20048;-55
2023/10/07 04:18:34;;;;;;;12.85;8.02;;;15.60;93.40;;;;;;5081614;28;20094;-55
2023/10/07 04:21:03;;;;;;;12.27;7.50;;;15.50;93.40;;;;;;5080188;28;20032;-55
2023/10/07 04:23:28;;;;;;;8.50;7.50;;;15.60;93.50;;;;;;5066118;28;20032;-55
2023/10/07 04:26:08;;;;;;;11.02;7.65;;;15.50;93.40;;;;;;5081832;28;20029;-55
2023/10/07 04:28:34;;;;;;;9.63;7.85;;;15.50;93.40;;;;;;5066407;28;20044;-55
2023/10/07 04:31:00;;;;;;;9.60;7.65;;;15.50;93.40;;;;;;5081548;28;20025;-55
2023/10/07 04:33:32;;;;;;;10.57;7.97;;;15.50;93.30;;;;;;5081747;28;20476;-55
2023/10/07 04:36:03;;;;;;;8.25;7.13;;;15.50;93.20;;;;;;5066264;28;20033;-55
2023/10/07 04:43:50;;;;;;;10.45;7.38;;;15.50;93.20;;;;;;5083249;28;20469;-55
2023/10/07 04:46:28;;;;;;;8.95;7.05;;;15.50;93.20;;;;;;5087791;28;20051;-55
2023/10/07 04:48:55;;;;;;;13.25;7.72;;;15.40;93.20;;;;;;5072586;28;20380;-55
2023/10/07 04:53:59;;;;;;;10.00;7.18;;;15.40;93.30;;;;;;5086592;28;20059;-55
2023/10/07 04:56:31;;;;;;;8.25;6.55;;;15.40;93.30;;;;;;5088000;28;20041;-55
2023/10/07 04:59:00;;;;;;;9.90;7.18;;;15.30;93.30;;;;;;5071070;28;20047;-55
2023/10/07 05:01:31;;;;;;;7.78;6.68;;;15.30;93.30;;;;;;5072511;28;20055;-55
2023/10/07 05:04:05;;;;;;;10.32;7.03;;;15.30;93.30;;;;;;5086975;28;20021;-56
2023/10/07 05:06:37;;;;;;;11.80;7.45;;;15.30;93.30;;;;;;5070592;28;20079;-55
2023/10/07 05:09:09;;;;;;;8.90;6.75;;;15.30;93.40;;;;;;5087437;28;20017;-55
2023/10/07 05:11:40;;;;;;;7.90;6.35;;;15.30;93.40;;;;;;5087660;28;20500;-55
2023/10/07 05:14:10;;;;;;;9.40;7.13;;;15.20;93.30;;;;;;5087528;28;20033;-55
2023/10/07 05:16:36;;;;;;;9.70;7.22;;;15.30;93.40;;;;;;5071229;28;20101;-55
2023/10/07 05:19:03;;;;;;;8.40;6.50;;;15.20;93.30;;;;;;5072363;28;20044;-55
2023/10/07 05:21:31;;;;;;;8.98;6.65;;;15.20;93.40;;;;;;5087870;28;20021;-55
2023/10/07 05:24:01;;;;;;;9.90;5.95;;;15.20;93.40;;;;;;5071045;28;20044;-55
2023/10/07 05:26:27;;;;;;;7.80;6.50;;;15.20;93.40;;;;;;5087651;28;20033;-55
2023/10/07 05:28:53;;;;;;;8.85;6.07;;;15.20;93.40;;;;;;5087762;28;20024;-55
2023/10/07 05:31:20;;;;;;;7.95;6.28;;;15.10;93.30;;;;;;5087642;28;20021;-55
2023/10/07 05:33:48;;;;;;;9.57;6.28;;;15.10;93.30;;;;;;5072199;28;20472;-55
2023/10/07 05:36:13;;;;;;;7.82;6.55;;;15.10;93.30;;;;;;5087398;28;20060;-55
2023/10/07 05:38:40;;;;;;;9.27;6.30;;;15.10;93.30;;;;;;5087592;28;20048;-55
2023/10/07 05:41:12;;;;;;;8.30;5.97;;;15.10;93.30;;;;;;5087605;28;20037;-55
2023/10/07 05:43:43;;;;;;;7.75;5.95;;;15.10;93.30;;;;;;5086992;28;20063;-55
2023/10/07 05:46:11;;;;;;;8.32;5.90;;;15.10;93.30;;;;;;5103835;28;20033;-55
2023/10/07 05:48:40;;;;;;;11.10;6.10;;;15.00;93.30;;;;;;5087641;28;20126;-55
2023/10/07 05:51:07;;;;;;;8.35;6.18;;;15.00;93.30;;;;;;5071224;28;20037;-55
2023/10/07 05:53:37;;;;;;;7.63;6.40;;;15.00;93.30;;;;;;5087910;28;20029;-55
2023/10/07 05:56:05;;;;;;;8.05;6.07;;;15.00;93.30;;;;;;5068155;28;20547;-55
2023/10/07 05:58:35;;;;;;;9.43;5.93;;;15.00;93.40;;;;;;5100994;28;20036;-55
2023/10/07 06:01:01;;;;;;;8.10;6.03;;;14.90;93.60;;;;;;5083940;28;20017;-55
2023/10/07 06:03:28;;;;;;;10.20;6.38;;;14.90;93.30;;;;;;5084352;28;20035;-55
2023/10/07 06:05:57;;;;;;;8.82;6.20;;;14.90;93.30;;;;;;5067327;28;20033;-55
2023/10/07 06:08:28;;;;;;;9.02;5.70;;;14.90;93.40;;;;;;5083888;28;20033;-55
2023/10/07 06:10:56;;;;;;;9.65;6.28;;;14.80;93.40;;;;;;5068859;28;20474;-55
2023/10/07 06:13:22;;;;;;;7.32;5.80;;;14.90;93.40;;;;;;5068736;28;20044;-55
2023/10/07 06:15:48;;;;;;;9.00;6.13;;;14.80;93.30;;;;;;5084083;28;20025;-55
2023/10/07 06:18:18;;;;;;;9.00;6.22;;;14.80;93.30;;;;;;5084069;28;20083;-55
2023/10/07 06:20:46;;;;;;;9.13;6.10;;;14.80;93.30;;;;;;5050420;28;20017;-55
2023/10/07 06:23:15;;;;;;;7.80;6.20;;;14.80;93.40;;;;;;5083927;28;20036;-55
2023/10/07 06:25:51;;;;;;;6.90;5.80;;;14.80;93.40;;;;;;5083419;28;20025;-56
2023/10/07 06:31:10;;;;;;;10.05;6.22;;;14.80;93.40;;;;;;5066722;28;20037;-55
2023/10/07 06:33:59;;;;;;;9.05;5.50;;;14.80;93.40;;;;;;5068269;28;20033;-55
2023/10/07 06:36:30;;;;;;;6.85;5.22;;;14.70;93.40;;;;;;5068127;28;20043;-55
2023/10/07 06:38:58;;;;;;;9.18;5.78;;;14.70;93.50;;;;;;5050181;28;20096;-55
2023/10/07 06:41:24;;;;;;;6.93;5.40;;;14.70;93.40;;;;;;5049950;28;20033;-55
2023/10/07 06:43:50;;;;;;;7.18;5.55;;;14.70;93.40;;;;;;5066658;28;20017;-55
2023/10/07 06:46:21;;;;;;;7.97;6.07;;;14.70;93.50;;;;;;5068137;28;20043;-55
2023/10/07 06:48:50;;;;;;;9.07;6.10;;;14.70;93.50;;;;;;5049991;28;20025;-55
2023/10/07 06:51:16;;;;;;;7.35;5.68;;;14.70;93.50;;;;;;5083602;28;20158;-55
2023/10/07 06:53:44;;;;;;;8.23;5.65;;;14.70;93.50;;;;;;5083280;28;20025;-55
2023/10/07 06:56:20;;;;;;;8.32;5.60;;;14.70;93.60;;;;;;5067641;28;20025;-55
2023/10/07 06:58:53;;;;;;;7.72;5.38;;;14.70;93.50;;;;;;5066231;28;20025;-55
2023/10/07 07:01:35;;;;;;;7.53;5.57;;;14.70;93.50;;;;;;5049605;28;20021;-55
2023/10/07 07:04:09;;;;;;;9.68;6.05;;;14.70;93.50;;;;;;5081774;28;20025;-55
2023/10/07 07:06:45;;;;;;;7.80;5.72;;;14.60;93.60;;;;;;5067432;28;20076;-55
2023/10/07 07:12:08;;;;;;;9.43;5.75;;;14.60;93.60;;;;;;5080715;28;20033;-55
2023/10/07 07:14:34;;;;;;;7.45;5.47;;;14.60;93.60;;;;;;5067454;28;20025;-55
2023/10/07 07:20:19;;;;;;;7.75;5.07;;;14.60;93.60;;;;;;5065153;28;20051;-55
2023/10/07 07:22:37;;;;;;;8.52;5.13;;;14.60;93.60;;;;;;5052529;28;20041;-55
2023/10/07 07:25:05;;;;;;;7.72;5.13;;;14.70;93.90;;;;;;5066237;28;20032;-55
2023/10/07 07:27:35;;;;;;;8.65;6.22;;;14.70;93.70;;;;;;5048290;28;20051;-55
2023/10/07 07:30:04;;;;;;;9.00;5.90;;;14.70;93.70;;;;;;5065893;28;20031;-55
2023/10/07 07:32:35;;;;;;;8.80;5.75;;;14.70;93.60;;;;;;5065992;28;20029;-55
2023/10/07 07:35:04;;;;;;;7.53;5.68;;;14.70;93.60;;;;;;5065677;28;20033;-55
2023/10/07 07:37:33;;;;;;;8.75;5.90;;;14.70;93.60;;;;;;5067212;28;20025;-53
2023/10/07 07:40:04;;;;;;;7.55;4.90;;;14.70;93.60;;;;;;5032667;28;20103;-55
2023/10/07 07:42:34;;;;;;;8.98;5.95;;;14.70;93.70;;;;;;5066989;28;20029;-55
2023/10/07 07:45:01;;;;;;;10.07;5.80;;;14.60;93.70;;;;;;5048933;28;20392;-55
2023/10/07 07:47:31;;;;;;;6.75;4.97;;;14.60;93.70;;;;;;5049261;28;20140;-55
2023/10/07 07:49:57;;;;;;;8.75;5.85;;;14.70;93.80;;;;;;5048758;28;20036;-55
2023/10/07 07:52:23;;;;;;;10.63;6.07;;;14.60;93.70;;;;;;5048800;28;20036;-55
2023/10/07 07:54:48;;;;;;;7.28;5.55;;;14.60;93.80;;;;;;5065432;28;20082;-55
2023/10/07 07:57:16;;;;;;;9.30;5.32;;;14.60;93.80;;;;;;5048737;28;20388;-55
2023/10/07 07:59:43;;;;;;;6.40;5.75;;;14.70;93.80;;;;;;5064923;28;20021;-55
2023/10/07 08:02:16;;;;;;;7.13;5.93;;;14.70;93.90;;;;;;5066137;28;20025;-55
2023/10/07 08:04:48;;;;;;;8.57;6.50;;;14.90;94.10;;;;;;5064887;28;20048;-55
2023/10/07 08:09:53;;;;;;;7.18;5.97;;;14.70;94.70;;;;;;5048896;28;20089;-55
2023/10/07 08:12:19;;;;;;;7.97;6.00;;;14.70;94.90;;;;;;5064222;28;20037;-55
2023/10/07 08:14:46;;;;;;;9.45;6.45;;;14.70;95.00;;;;;;5047889;28;20025;-55
2023/10/07 08:17:19;;;;;;;7.38;6.15;;;14.70;95.20;;;;;;5047999;28;20055;-55
2023/10/07 08:19:44;;;;;;;12.88;6.18;;;14.70;95.40;;;;;;5065911;28;20045;-55
2023/10/07 08:22:18;;;;;;;8.00;6.57;;;14.70;95.60;;;;;;5066225;28;20465;-55
2023/10/07 08:24:44;;;;;;;12.15;7.43;;;14.70;95.80;;;;;;5049497;28;20051;-55
2023/10/07 08:27:43;;;;;;;15.35;7.80;;;14.70;96.10;;;;;;5015188;28;20032;-55
2023/10/07 08:29:56;;;;;;;15.60;7.90;;;14.70;96.30;;;;;;5065971;28;20040;-55
2023/10/07 08:32:35;;;;;;;17.38;7.95;;;14.70;96.40;;;;;;5047942;28;20083;-55
2023/10/07 08:35:01;;;;;;;34.80;9.25;;;14.70;96.30;;;;;;5065637;28;20053;-55
2023/10/07 08:37:32;;;;;;;29.80;9.30;;;14.70;96.20;;;;;;5065601;28;20044;-55
2023/10/07 08:40:07;;;;;;;40.67;9.07;;;14.70;96.20;;;;;;5065622;28;20028;-55
2023/10/07 08:42:35;;;;;;;22.27;9.05;;;14.80;96.30;;;;;;5065780;28;20025;-55
2023/10/07 08:45:01;;;;;;;29.75;9.57;;;14.80;96.20;;;;;;5048055;28;20380;-55
2023/10/07 08:47:27;;;;;;;31.02;10.70;;;14.80;96.00;;;;;;5065663;28;20036;-55
2023/10/07 08:49:56;;;;;;;126.03;17.20;;;14.80;95.90;;;;;;5031619;28;20031;-55
2023/10/07 08:52:27;;;;;;;65.97;13.10;;;14.90;95.90;;;;;;5048345;28;20029;-55
2023/10/07 08:54:53;;;;;;;67.35;15.15;;;14.90;96.30;;;;;;5048611;28;20029;-55
2023/10/07 08:57:22;;;;;;;55.67;13.63;;;14.90;96.40;;;;;;5048009;28;20040;-55
2023/10/07 08:59:52;;;;;;;44.03;11.95;;;14.90;96.70;;;;;;5048216;28;20040;-55
2023/10/07 09:02:27;;;;;;;63.28;12.52;;;15.00;96.80;;;;;;5048095;28;20052;-55
2023/10/07 09:04:55;;;;;;;58.60;10.95;;;15.00;96.80;;;;;;5065559;28;20033;-55
2023/10/07 09:07:22;;;;;;;50.85;11.75;;;15.00;96.50;;;;;;5031155;28;20025;-55
2023/10/07 09:09:48;;;;;;;55.03;12.63;;;15.00;96.40;;;;;;5030712;28;20036;-55
2023/10/07 09:12:28;;;;;;;59.50;13.52;;;15.00;96.70;;;;;;5047455;28;20033;-55
2023/10/07 09:14:57;;;;;;;55.95;13.38;;;15.10;96.90;;;;;;5065020;28;20032;-55
2023/10/07 09:17:26;;;;;;;76.93;14.82;;;15.10;97.10;;;;;;5047772;28;20037;-55
2023/10/07 09:19:53;;;;;;;90.50;16.95;;;15.10;97.00;;;;;;5065275;28;20031;-55
2023/10/07 09:22:25;;;;;;;79.03;16.05;;;15.20;97.10;;;;;;5047551;28;20055;-55
2023/10/07 09:25:17;;;;;;;78.00;16.00;;;15.20;97.40;;;;;;5031209;28;20116;-55
2023/10/07 09:27:56;;;;;;;85.72;17.58;;;15.20;97.60;;;;;;5065059;28;20045;-55
2023/10/07 09:33:06;;;;;;;82.00;15.68;;;15.30;97.70;;;;;;5038427;28;20025;-55
2023/10/07 09:35:33;;;;;;;89.38;17.80;;;15.40;97.80;;;;;;5050857;28;20044;-55
2023/10/07 09:38:00;;;;;;;102.15;19.05;;;15.40;97.90;;;;;;5051170;28;20476;-55
2023/10/07 09:43:18;;;;;;;68.97;14.55;;;15.50;98.00;;;;;;5039654;28;20044;-55
2023/10/07 09:45:46;;;;;;;96.65;16.63;;;15.50;97.90;;;;;;5068654;28;20043;-55
2023/10/07 09:48:15;;;;;;;99.05;18.00;;;15.50;97.90;;;;;;5050658;28;20443;-54
2023/10/07 09:50:42;;;;;;;99.25;16.00;;;15.60;98.00;;;;;;5051135;28;20057;-55
2023/10/07 09:53:37;;;;;;;131.75;19.30;;;15.60;98.00;;;;;;5050741;28;20029;-55
2023/10/07 09:56:29;;;;;;;123.28;20.30;;;15.60;98.00;;;;;;5053437;28;20042;-54
2023/10/07 09:59:32;;;;;;;133.63;20.17;;;15.70;98.10;;;;;;5050982;28;20108;-55
2023/10/07 10:02:23;;;;;;;119.60;19.58;;;15.80;98.10;;;;;;5030557;28;20060;-54
2023/10/07 10:04:57;;;;;;;127.20;19.95;;;15.80;98.00;;;;;;5048395;28;20091;-55
2023/10/07 10:07:51;;;;;;;108.93;16.75;;;15.90;98.00;;;;;;5064746;28;20044;-55
2023/10/07 10:10:17;;;;;;;111.97;18.92;;;16.00;98.00;;;;;;5068097;28;20036;-55
2023/10/07 10:12:56;;;;;;;114.03;17.77;;;16.00;98.00;;;;;;5050325;28;20027;-54
2023/10/07 10:20:46;;;;;;;146.10;22.02;;;16.10;98.00;;;;;;5033138;28;20037;-55
2023/10/07 10:23:19;;;;;;;152.85;22.33;;;16.20;98.10;;;;;;5062140;28;20029;-55
2023/10/07 10:25:53;;;;;;;126.72;19.85;;;16.20;98.00;;;;;;5049838;28;20029;-55
2023/10/07 10:28:27;;;;;;;158.40;22.57;;;16.30;97.90;;;;;;5039410;28;20037;-55
2023/10/07 10:30:53;;;;;;;159.48;22.77;;;16.30;97.70;;;;;;5033670;28;20044;-55
2023/10/07 10:33:28;;;;;;;192.68;25.58;;;16.40;97.70;;;;;;5066822;28;20037;-55
2023/10/07 10:35:59;;;;;;;189.25;25.85;;;16.60;97.60;;;;;;5067318;28;20033;-55
2023/10/07 10:38:38;;;;;;;176.65;25.35;;;16.50;97.40;;;;;;5052402;28;20053;-55
2023/10/07 10:41:04;;;;;;;93.95;16.55;;;16.60;97.20;;;;;;5049076;28;20029;-55
2023/10/07 10:43:31;;;;;;;68.53;13.27;;;16.60;97.00;;;;;;5048831;28;20017;-54
2023/10/07 10:46:06;;;;;;;87.47;14.95;;;16.60;97.00;;;;;;5054153;28;20072;-55
2023/10/07 10:48:34;;;;;;;97.40;16.80;;;16.60;97.10;;;;;;5036741;28;20040;-55
2023/10/07 10:51:05;;;;;;;87.00;15.95;;;16.70;97.20;;;;;;5049408;28;20116;-54
2023/10/07 10:53:40;;;;;;;97.95;15.90;;;16.70;97.10;;;;;;5054037;28;20033;-55
2023/10/07 10:56:07;;;;;;;;;;;16.80;97.20;;;;;;5064581;28;20041;-55
2023/10/07 10:58:36;;;;;;;134.93;21.42;;;16.80;97.10;;;;;;5070750;28;19909;-55
2023/10/07 11:01:02;;;;;;;132.65;20.20;;;16.80;97.10;;;;;;5049898;28;20108;-54
2023/10/07 11:03:28;;;;;;;74.95;13.55;;;16.90;97.00;;;;;;5049061;28;20036;-55
2023/10/07 11:05:54;;;;;;;60.05;12.10;;;16.90;96.70;;;;;;5048853;28;20036;-51
2023/10/07 11:08:23;;;;;;;65.70;11.52;;;16.90;96.20;;;;;;5050063;28;20084;-51
2023/10/07 11:10:53;;;;;;;59.25;13.15;;;17.00;95.90;;;;;;5032453;28;20021;-52
2023/10/07 11:13:20;;;;;;;73.55;12.73;;;17.10;95.60;;;;;;5048178;28;20465;-52
2023/10/07 11:15:59;;;;;;;74.82;11.57;;;17.10;95.20;;;;;;5071618;28;20057;-52
2023/10/07 11:18:25;;;;;;;80.32;12.82;;;17.20;94.80;;;;;;5057306;28;20025;-52
2023/10/07 11:20:51;;;;;;;79.55;12.23;;;17.30;94.50;;;;;;5048322;28;20021;-52
2023/10/07 11:23:17;;;;;;;71.75;12.15;;;17.30;94.30;;;;;;5015615;28;20040;-52
2023/10/07 11:25:43;;;;;;;104.35;15.85;;;17.40;93.80;;;;;;5066640;28;20075;-51
2023/10/07 11:28:15;;;;;;;83.03;14.85;;;17.40;93.60;;;;;;5066750;28;20041;-51
2023/10/07 11:30:46;;;;;;;78.95;15.00;;;17.50;93.30;;;;;;5067074;28;20055;-52
2023/10/07 11:33:16;;;;;;;95.40;14.88;;;17.50;93.10;;;;;;5066971;28;20039;-52
2023/10/07 11:35:46;;;;;;;69.28;12.68;;;17.60;92.80;;;;;;5046189;28;20051;-52
2023/10/07 11:38:12;;;;;;;76.35;13.32;;;17.60;92.50;;;;;;5065033;28;20029;-51
2023/10/07 11:40:39;;;;;;;117.75;15.68;;;17.60;92.10;;;;;;5066728;28;20017;-51
2023/10/07 11:43:06;;;;;;;91.93;14.68;;;17.70;92.10;;;;;;5032120;28;20021;-51
2023/10/07 11:45:32;;;;;;;71.00;12.40;;;17.70;92.10;;;;;;5066247;28;20043;-52
2023/10/07 11:47:57;;;;;;;76.20;13.15;;;17.80;91.80;;;;;;5064895;28;20036;-51
2023/10/07 11:50:27;;;;;;;75.70;12.88;;;17.80;91.70;;;;;;5065926;28;20032;-51
2023/10/07 11:52:52;;;;;;;78.43;12.65;;;17.90;91.60;;;;;;5063062;28;20092;-52
2023/10/07 11:55:18;;;;;;;76.72;12.57;;;18.00;91.30;;;;;;5063849;28;20025;-51
2023/10/07 11:57:44;;;;;;;92.28;13.25;;;18.00;91.20;;;;;;5064679;28;20135;-52
2023/10/07 12:00:22;;;;;;;75.95;14.32;;;18.10;91.00;;;;;;5066180;28;20424;-51
2023/10/07 12:02:50;;;;;;;100.00;14.27;;;18.30;90.80;;;;;;5080078;28;20044;-51
2023/10/07 12:05:17;;;;;;;108.97;16.42;;;18.30;90.70;;;;;;5066064;28;20025;-52
2023/10/07 12:07:47;;;;;;;85.45;16.02;;;18.40;90.80;;;;;;5065947;28;20089;-51
2023/10/07 12:10:15;;;;;;;85.65;15.30;;;18.40;90.70;;;;;;5064628;28;20024;-51
2023/10/07 12:12:45;;;;;;;90.65;15.73;;;18.50;90.80;;;;;;5065776;28;20040;-52
2023/10/07 12:15:12;;;;;;;81.13;15.52;;;18.50;90.80;;;;;;5062272;28;20120;-52
2023/10/07 12:17:39;;;;;;;101.47;14.73;;;18.50;90.80;;;;;;5047428;28;20036;-51
2023/10/07 12:20:12;;;;;;;114.85;18.02;;;18.60;90.70;;;;;;5063495;28;20024;-52
2023/10/07 12:22:44;;;;;;;114.22;18.15;;;18.60;90.80;;;;;;5063383;28;20446;-51
2023/10/07 12:25:16;;;;;;;148.18;20.48;;;18.70;90.80;;;;;;5063713;28;20031;-52
2023/10/07 12:27:45;;;;;;;140.52;19.88;;;18.70;90.90;;;;;;5063621;28;20140;-52
2023/10/07 12:30:11;;;;;;;123.32;18.05;;;18.60;90.90;;;;;;5045851;28;20067;-51
2023/10/07 12:32:46;;;;;;;120.07;16.63;;;18.80;90.80;;;;;;5046511;28;20025;-52
2023/10/07 12:35:13;;;;;;;122.03;16.67;;;18.80;90.70;;;;;;5064783;28;20392;-51
2023/10/07 12:37:39;;;;;;;117.38;17.63;;;18.80;90.60;;;;;;5048018;28;20044;-51
2023/10/07 12:40:12;;;;;;;113.50;18.25;;;18.90;90.50;;;;;;5065716;28;20025;-52
2023/10/07 12:42:41;;;;;;;145.65;16.88;;;18.90;90.40;;;;;;5048386;28;20404;-52
2023/10/07 12:45:09;;;;;;;117.88;18.58;;;19.00;90.50;;;;;;5047637;28;20037;-51
2023/10/07 12:47:34;;;;;;;111.32;18.38;;;18.90;90.40;;;;;;5031163;28;20040;-52
2023/10/07 12:50:20;;;;;;;139.38;20.30;;;19.00;90.40;;;;;;5030883;28;20403;-52
2023/10/07 12:52:49;;;;;;;132.70;20.47;;;19.00;90.40;;;;;;5050449;28;20071;-52
2023/10/07 12:55:15;;;;;;;171.73;25.48;;;19.10;90.50;;;;;;5064687;28;20033;-52
2023/10/07 12:57:41;;;;;;;199.43;25.58;;;19.10;90.50;;;;;;5047508;28;20085;-52
2023/10/07 13:00:19;;;;;;;167.73;24.20;;;19.20;90.50;;;;;;5065329;28;20033;-51
2023/10/07 13:02:50;;;;;;;153.80;21.10;;;19.20;90.30;;;;;;5065405;28;20362;-52
2023/10/07 13:05:18;;;;;;;147.52;20.08;;;19.30;90.20;;;;;;5067923;28;20059;-52
2023/10/07 13:07:47;;;;;;;181.80;23.15;;;19.30;90.00;;;;;;5069532;28;20040;-52
2023/10/07 13:10:13;;;;;;;184.40;22.30;;;19.40;89.70;;;;;;5069475;28;20039;-52
2023/10/07 13:12:39;;;;;;;141.80;23.55;;;19.40;89.00;;;;;;5052193;28;20048;-51
2023/10/07 13:15:14;;;;;;;161.23;23.48;;;19.50;88.60;;;;;;5058864;28;20092;-52
2023/10/07 13:17:41;;;;;;;161.88;22.95;;;19.50;88.10;;;;;;5089387;28;20044;-52
2023/10/07 13:20:07;;;;;;;149.07;19.52;;;19.50;88.00;;;;;;5061502;28;20037;-51
2023/10/07 13:22:33;;;;;;;149.50;23.77;;;19.60;87.70;;;;;;5077805;28;20032;-52
2023/10/07 13:24:59;;;;;;;149.45;23.55;;;19.70;87.80;;;;;;5066172;28;20047;-52
2023/10/07 13:27:26;;;;;;;170.10;23.40;;;19.70;87.70;;;;;;5088289;28;20036;-51
2023/10/07 13:29:52;;;;;;;193.23;26.63;;;19.80;87.30;;;;;;5071180;28;20369;-51