Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:02;;;;;;;;;;;;;;;6.08;81.52;97911.06;5468929;26;19956;-79
2024/04/11 00:02:29;;;;;;;;;;;;;;;6.05;81.64;97918.38;5468971;26;19966;-70
2024/04/11 00:04:55;;;;;;;;;;;;;;;6.02;82.08;97922.06;5468917;26;19949;-80
2024/04/11 00:07:22;;;;;;;;;;;;;;;5.99;82.08;97919.78;5468882;26;20161;-80
2024/04/11 00:09:47;;;;;;;;;;;;;;;5.97;83.21;97924.34;5469060;26;20150;-80
2024/04/11 00:12:13;;;;;;;;;;;;;;;5.94;83.58;97914.19;5468759;26;19989;-79
2024/04/11 00:14:41;;;;;;;;;;;;;;;5.89;83.46;97906.00;5468838;26;19964;-80
2024/04/11 00:17:07;;;;;;;;;;;;;;;5.86;83.43;97901.94;5468740;26;20038;-80
2024/04/11 00:19:35;;;;;;;;;;;;;;;5.83;85.01;97915.25;5468664;26;20077;-67
2024/04/11 00:22:01;;;;;;;;;;;;;;;5.80;83.96;97899.13;5468557;26;19951;-69
2024/04/11 00:24:27;;;;;;;;;;;;;;;5.75;85.14;97891.75;5468660;26;19945;-70
2024/04/11 00:26:53;;;;;;;;;;;;;;;5.72;83.15;97884.25;5468611;26;19947;-70
2024/04/11 00:29:19;;;;;;;;;;;;;;;5.67;84.20;97878.69;5468548;26;20084;-70
2024/04/11 00:31:45;;;;;;;;;;;;;;;5.65;84.04;97880.63;5468255;26;19980;-70
2024/04/11 00:34:15;;;;;;;;;;;;;;;5.62;85.14;97886.94;5468495;26;19966;-70
2024/04/11 00:36:42;;;;;;;;;;;;;;;5.58;85.05;97890.00;5468377;26;19965;-70
2024/04/11 00:39:09;;;;;;;;;;;;;;;5.55;85.53;97891.13;5467505;26;19948;-81
2024/04/11 00:41:36;;;;;;;;;;;;;;;5.49;85.01;97887.31;5468399;26;19951;-74
2024/04/11 00:44:02;;;;;;;;;;;;;;;5.48;85.51;97874.44;5468372;26;19949;-74
2024/04/11 00:46:29;;;;;;;;;;;;;;;5.46;85.16;97881.63;5468398;26;19947;-74
2024/04/11 00:48:56;;;;;;;;;;;;;;;5.42;85.52;97878.50;5467371;26;19951;-74
2024/04/11 00:51:22;;;;;;;;;;;;;;;5.38;87.06;97876.34;5468229;26;19964;-74
2024/04/11 00:53:51;;;;;;;;;;;;;;;5.34;85.70;97868.00;5468222;26;19951;-74
2024/04/11 00:56:17;;;;;;;;;;;;;;;5.32;85.97;97866.53;5468175;26;19962;-67
2024/04/11 00:58:43;;;;;;;;;;;;;;;5.27;86.87;97875.59;5468243;26;20163;-72
2024/04/11 01:01:09;;;;;;;;;;;;;;;5.25;87.25;97869.72;5468104;26;20023;-72
2024/04/11 01:03:35;;;;;;;;;;;;;;;5.24;86.88;97877.69;5468119;26;20055;-72
2024/04/11 01:06:00;;;;;;;;;;;;;;;5.21;87.29;97873.59;5468071;26;19967;-73
2024/04/11 01:08:27;;;;;;;;;;;;;;;5.21;87.80;97891.00;5467974;26;19987;-72
2024/04/11 01:10:52;;;;;;;;;;;;;;;5.18;87.19;97879.06;5467847;26;19999;-72
2024/04/11 01:13:20;;;;;;;;;;;;;;;5.16;87.59;97882.81;5467911;26;19973;-70
2024/04/11 01:15:47;;;;;;;;;;;;;;;5.15;87.30;97888.97;5468001;26;19954;-71
2024/04/11 01:18:13;;;;;;;;;;;;;;;5.14;88.39;97897.72;5467055;26;19975;-72
2024/04/11 01:20:39;;;;;;;;;;;;;;;5.11;87.99;97900.63;5467101;26;19966;-72
2024/04/11 01:23:07;;;;;;;;;;;;;;;5.09;88.95;97892.97;5466883;26;20099;-72
2024/04/11 01:25:33;;;;;;;;;;;;;;;5.05;89.26;97897.66;5467789;26;20097;-72
2024/04/11 01:27:59;;;;;;;;;;;;;;;5.03;88.50;97901.38;5466905;26;19975;-72
2024/04/11 01:30:25;;;;;;;;;;;;;;;5.00;88.87;97894.69;5467494;26;20114;-73
2024/04/11 01:32:59;;;;;;;;;;;;;;;4.97;88.23;97900.16;5467727;26;19963;-73
2024/04/11 01:35:26;;;;;;;;;;;;;;;4.94;88.21;97895.25;5467666;26;20160;-67
2024/04/11 01:37:52;;;;;;;;;;;;;;;4.91;88.53;97895.53;5467567;26;19954;-67
2024/04/11 01:40:18;;;;;;;;;;;;;;;4.87;88.73;97895.03;5467616;26;20026;-66
2024/04/11 01:42:44;;;;;;;;;;;;;;;4.85;88.73;97896.97;5467550;26;19974;-67
2024/04/11 01:45:10;;;;;;;;;;;;;;;4.84;89.09;97897.91;5467447;26;19965;-67
2024/04/11 01:47:38;;;;;;;;;;;;;;;4.82;88.97;97886.84;5467485;26;19953;-67
2024/04/11 01:50:04;;;;;;;;;;;;;;;4.81;89.87;97892.19;5466625;26;19971;-70
2024/04/11 01:52:30;;;;;;;;;;;;;;;4.77;89.94;97891.66;5467327;26;19979;-67
2024/04/11 01:55:00;;;;;;;;;;;;;;;4.75;90.53;97892.78;5467331;26;20085;-71
2024/04/11 01:57:29;;;;;;;;;;;;;;;4.71;90.60;97887.03;5467284;26;19970;-72
2024/04/11 01:59:56;;;;;;;;;;;;;;;4.67;91.55;97886.50;5467255;26;19960;-71
2024/04/11 02:02:22;;;;;;;;;;;;;;;4.65;90.86;97882.44;5467183;26;19956;-71
2024/04/11 02:04:48;;;;;;;;;;;;;;;4.60;92.09;97888.06;5466384;26;19958;-71
2024/04/11 02:07:17;;;;;;;;;;;;;;;4.50;90.15;97865.69;5467070;26;19953;-72
2024/04/11 02:09:43;;;;;;;;;;;;;;;4.42;94.20;97875.00;5467047;26;19974;-74
2024/04/11 02:12:10;;;;;;;;;;;;;;;4.41;94.21;97888.13;5466988;26;19981;-70
2024/04/11 02:14:37;;;;;;;;;;;;;;;4.42;96.10;97876.78;5466258;26;19951;-70
2024/04/11 02:17:07;;;;;;;;;;;;;;;4.42;94.48;97877.59;5466974;26;19945;-70
2024/04/11 02:19:32;;;;;;;;;;;;;;;4.44;94.46;97877.47;5466935;26;19953;-70
2024/04/11 02:21:58;;;;;;;;;;;;;;;4.46;94.41;97883.34;5466842;26;19973;-70
2024/04/11 02:24:24;;;;;;;;;;;;;;;4.47;94.79;97883.22;5466873;26;20149;-70
2024/04/11 02:26:52;;;;;;;;;;;;;;;4.47;94.09;97875.41;5466816;26;19944;-70
2024/04/11 02:29:19;;;;;;;;;;;;;;;4.48;93.68;97876.22;5466773;26;19962;-82
2024/04/11 02:31:47;;;;;;;;;;;;;;;4.49;94.63;97883.03;5466472;26;19965;-67
2024/04/11 02:34:13;;;;;;;;;;;;;;;4.48;93.40;97878.81;5466646;26;19951;-67
2024/04/11 02:36:39;;;;;;;;;;;;;;;4.47;92.66;97869.38;5466594;26;19947;-67
2024/04/11 02:39:07;;;;;;;;;;;;;;;4.45;94.02;97881.69;5466543;26;19972;-67
2024/04/11 02:41:35;;;;;;;;;;;;;;;4.43;93.59;97883.59;5466597;26;19954;-66
2024/04/11 02:44:01;;;;;;;;;;;;;;;4.42;93.62;97887.19;5466467;26;19971;-67
2024/04/11 02:46:27;;;;;;;;;;;;;;;4.41;94.49;97891.56;5466478;26;19949;-74
2024/04/11 02:48:56;;;;;;;;;;;;;;;4.40;94.69;97894.31;5466417;26;19982;-72
2024/04/11 02:51:22;;;;;;;;;;;;;;;4.40;94.34;97889.09;5465502;26;20156;-71
2024/04/11 02:53:49;;;;;;;;;;;;;;;4.39;94.64;97898.69;5466278;26;20164;-71
2024/04/11 02:56:16;;;;;;;;;;;;;;;4.38;93.29;97894.44;5466246;26;20194;-72
2024/04/11 02:58:42;;;;;;;;;;;;;;;4.37;94.23;97903.19;5466208;26;20109;-71
2024/04/11 03:01:09;;;;;;;;;;;;;;;4.36;94.63;97905.94;5466206;26;19951;-71
2024/04/11 03:03:35;;;;;;;;;;;;;;;4.35;94.79;97906.91;5465272;26;19951;-68
2024/04/11 03:06:08;;;;;;;;;;;;;;;4.33;94.91;97907.03;5466118;26;19952;-72
2024/04/11 03:08:34;;;;;;;;;;;;;;;4.31;94.56;97901.19;5466021;26;20082;-70
2024/04/11 03:11:03;;;;;;;;;;;;;;;4.30;93.82;97909.09;5465929;26;20150;-69
2024/04/11 03:13:28;;;;;;;;;;;;;;;4.28;94.99;97911.84;5466046;26;19968;-70
2024/04/11 03:15:57;;;;;;;;;;;;;;;4.29;95.31;97920.47;5465961;26;19950;-69
2024/04/11 03:18:23;;;;;;;;;;;;;;;4.26;94.75;97912.00;5468464;26;19979;-69
2024/04/11 03:20:56;;;;;;;;;;;;;;;4.26;96.18;97916.34;5469580;26;19949;-70
2024/04/11 03:23:23;;;;;;;;;;;;;;;4.23;96.08;97917.44;5469509;26;19950;-70
2024/04/11 03:25:52;;;;;;;;;;;;;;;4.22;95.41;97902.84;5469539;26;19969;-81
2024/04/11 03:28:18;;;;;;;;;;;;;;;4.21;96.16;97908.97;5468620;26;19955;-81
2024/04/11 03:30:57;;;;;;;;;;;;;;;4.19;96.39;97913.50;5468250;26;20164;-81
2024/04/11 03:33:26;;;;;;;;;;;;;;;4.17;94.74;97906.81;5468552;26;19973;-81
2024/04/11 03:35:53;;;;;;;;;;;;;;;4.16;94.60;97908.59;5468574;26;20088;-83
2024/04/11 03:38:18;;;;;;;;;;;;;;;4.12;95.17;97904.66;5469260;26;19955;-82
2024/04/11 03:41:04;;;;;;;;;;;;;;;4.11;94.74;97905.59;5469242;26;20165;-70
2024/04/11 03:43:33;;;;;;;;;;;;;;;4.10;96.75;97923.94;5469232;26;19947;-81
2024/04/11 03:46:10;;;;;;;;;;;;;;;4.06;95.56;97918.19;5468208;26;19960;-82
2024/04/11 03:48:38;;;;;;;;;;;;;;;4.03;94.28;97919.28;5468592;26;19962;-82
2024/04/11 03:51:14;;;;;;;;;;;;;;;4.01;93.95;97928.16;5468159;26;19961;-82
2024/04/11 03:53:40;;;;;;;;;;;;;;;4.00;95.12;97931.72;5469069;26;19957;-81
2024/04/11 03:56:07;;;;;;;;;;;;;;;3.98;95.30;97921.47;5469033;26;19970;-82
2024/04/11 03:58:36;;;;;;;;;;;;;;;3.97;96.10;97929.38;5468971;26;20088;-82
2024/04/11 04:01:07;;;;;;;;;;;;;;;3.97;96.63;97926.81;5468944;26;20159;-83
2024/04/11 04:03:33;;;;;;;;;;;;;;;3.95;97.10;97937.34;5468097;26;20209;-67
2024/04/11 04:05:59;;;;;;;;;;;;;;;3.95;96.36;97936.50;5468808;26;19958;-67
2024/04/11 04:08:25;;;;;;;;;;;;;;;3.94;96.21;97940.06;5468688;26;19945;-67
2024/04/11 04:10:51;;;;;;;;;;;;;;;3.92;97.76;97945.38;5468688;26;20077;-68
2024/04/11 04:13:17;;;;;;;;;;;;;;;3.91;97.76;97943.78;5468749;26;19990;-67
2024/04/11 04:15:43;;;;;;;;;;;;;;;3.90;97.48;97943.91;5468685;26;19944;-66
2024/04/11 04:18:12;;;;;;;;;;;;;;;3.89;97.76;97952.66;5468709;26;19957;-73
2024/04/11 04:20:42;;;;;;;;;;;;;;;3.85;97.29;97947.72;5468674;26;19981;-82
2024/04/11 04:23:10;;;;;;;;;;;;;;;3.83;96.37;97941.03;5468586;26;19971;-82
2024/04/11 04:25:39;;;;;;;;;;;;;;;3.80;96.19;97934.34;5468577;26;20087;-82
2024/04/11 04:28:05;;;;;;;;;;;;;;;3.77;96.72;97933.81;5468148;26;19954;-82
2024/04/11 04:30:33;;;;;;;;;;;;;;;3.75;97.60;97943.50;5468364;26;19947;-82
2024/04/11 04:32:59;;;;;;;;;;;;;;;3.72;95.63;97951.56;5468457;26;19960;-82
2024/04/11 04:35:28;;;;;;;;;;;;;;;3.69;95.47;97947.47;5468504;26;19956;-82
2024/04/11 04:37:55;;;;;;;;;;;;;;;3.67;97.20;97954.56;5468407;26;19956;-70
2024/04/11 04:40:21;;;;;;;;;;;;;;;3.66;97.63;97958.13;5468396;26;19954;-71
2024/04/11 04:42:47;;;;;;;;;;;;;;;3.63;96.94;97948.00;5468367;26;20096;-72
2024/04/11 04:45:13;;;;;;;;;;;;;;;3.64;95.48;97952.25;5468276;26;19963;-71
2024/04/11 04:47:40;;;;;;;;;;;;;;;3.61;95.22;97952.50;5468351;26;19988;-71
2024/04/11 04:50:06;;;;;;;;;;;;;;;3.61;95.61;97962.88;5468267;26;19968;-71
2024/04/11 04:52:32;;;;;;;;;;;;;;;3.60;96.99;97972.44;5468132;26;19957;-71
2024/04/11 04:54:59;;;;;;;;;;;;;;;3.61;97.39;97975.84;5468149;26;19975;-82
2024/04/11 04:57:25;;;;;;;;;;;;;;;3.61;98.34;97983.63;5468208;26;20066;-70
2024/04/11 04:59:51;;;;;;;;;;;;;;;3.61;97.21;97978.44;5468212;26;19947;-70
2024/04/11 05:02:17;;;;;;;;;;;;;;;3.61;98.09;97981.88;5468080;26;19949;-70
2024/04/11 05:04:45;;;;;;;;;;;;;;;3.63;98.84;97987.75;5468061;26;19968;-69
2024/04/11 05:07:12;;;;;;;;;;;;;;;3.65;97.96;97983.25;5468004;26;20181;-70
2024/04/11 05:09:38;;;;;;;;;;;;;;;3.68;98.22;97987.34;5467945;26;19955;-69
2024/04/11 05:12:04;;;;;;;;;;;;;;;3.73;97.68;97987.75;5468330;26;20200;-70
2024/04/11 05:14:38;;;;;;;;;;;;;;;3.76;96.53;97990.09;5467960;26;19950;-72
2024/04/11 05:17:08;;;;;;;;;;;;;;;3.90;97.03;97998.41;5467947;26;19960;-67
2024/04/11 05:19:34;;;;;;;;;;;;;;;4.12;97.53;98010.28;5467856;26;20075;-67
2024/04/11 05:22:01;;;;;;;;;;;;;;;4.36;96.81;98000.25;5467791;26;19968;-67
2024/04/11 05:24:26;;;;;;;;;;;;;;;4.64;96.17;98002.91;5467765;26;19970;-67
2024/04/11 05:26:52;;;;;;;;;;;;;;;4.94;94.71;98001.84;5467745;26;19958;-67
2024/04/11 05:29:18;;;;;;;;;;;;;;;5.26;92.93;97987.59;5467679;26;20150;-67
2024/04/11 05:31:45;;;;;;;;;;;;;;;5.58;91.98;97981.09;5467434;26;19956;-82
2024/04/11 05:34:16;;;;;;;;;;;;;;;5.88;90.23;97979.91;5467669;26;19949;-70
2024/04/11 05:36:44;;;;;;;;;;;;;;;6.18;89.34;97965.66;5467641;26;19941;-70
2024/04/11 05:39:14;;;;;;;;;;;;;;;6.48;88.05;97960.97;5467185;26;19994;-70
2024/04/11 05:41:43;;;;;;;;;;;;;;;6.75;87.27;97953.94;5466780;26;19946;-69
2024/04/11 05:44:10;;;;;;;;;;;;;;;7.03;86.13;97951.91;5467443;26;19953;-70
2024/04/11 05:46:36;;;;;;;;;;;;;;;7.34;85.35;97948.75;5467395;26;20082;-69
2024/04/11 05:49:04;;;;;;;;;;;;;;;7.64;83.32;97942.94;5467432;26;19981;-70
2024/04/11 05:51:30;;;;;;;;;;;;;;;7.92;81.86;97940.00;5466563;26;20159;-72
2024/04/11 05:53:56;;;;;;;;;;;;;;;8.16;80.02;97927.88;5467344;26;19966;-70
2024/04/11 05:56:22;;;;;;;;;;;;;;;8.42;79.61;97915.44;5467331;26;19987;-70
2024/04/11 05:58:51;;;;;;;;;;;;;;;8.68;77.91;97922.22;5467233;26;19958;-70
2024/04/11 06:01:17;;;;;;;;;;;;;;;8.97;75.89;97913.75;5467172;26;19989;-70
2024/04/11 06:03:51;;;;;;;;;;;;;;;9.11;74.73;97910.44;5467156;26;19959;-71
2024/04/11 06:06:19;;;;;;;;;;;;;;;9.31;73.61;97910.78;5467114;26;19955;-71
2024/04/11 06:08:46;;;;;;;;;;;;;;;9.49;73.06;97909.66;5467046;26;19949;-73
2024/04/11 06:11:12;;;;;;;;;;;;;;;9.74;71.92;97915.53;5466870;26;19975;-73
2024/04/11 06:13:38;;;;;;;;;;;;;;;9.98;71.65;97914.53;5467009;26;19984;-72
2024/04/11 06:16:05;;;;;;;;;;;;;;;10.21;70.85;97905.81;5466919;26;20089;-73
2024/04/11 06:18:34;;;;;;;;;;;;;;;10.32;70.24;97910.63;5466944;26;19974;-75
2024/04/11 06:21:01;;;;;;;;;;;;;;;10.44;68.39;97903.16;5466884;26;19968;-74
2024/04/11 06:23:26;;;;;;;;;;;;;;;10.61;68.15;97906.41;5466824;26;19953;-73
2024/04/11 06:25:53;;;;;;;;;;;;;;;10.76;68.21;97910.63;5466878;26;19957;-73
2024/04/11 06:28:18;;;;;;;;;;;;;;;10.87;66.87;97911.97;5466737;26;19945;-78
2024/04/11 06:30:48;;;;;;;;;;;;;;;10.91;66.38;97910.59;5466573;26;19955;-70
2024/04/11 06:33:16;;;;;;;;;;;;;;;11.06;66.86;97910.56;5466595;26;20153;-70
2024/04/11 06:35:51;;;;;;;;;;;;;;;11.15;66.16;97913.91;5466631;26;20160;-69
2024/04/11 06:38:20;;;;;;;;;;;;;;;11.29;65.54;97917.50;5466582;26;19945;-70
2024/04/11 06:40:50;;;;;;;;;;;;;;;11.36;64.77;97919.19;5466553;26;19963;-70
2024/04/11 06:43:16;;;;;;;;;;;;;;;11.44;63.74;97913.00;5466464;26;19952;-70
2024/04/11 06:45:43;;;;;;;;;;;;;;;11.31;64.19;97913.66;5466438;26;19951;-71
2024/04/11 06:48:09;;;;;;;;;;;;;;;11.22;63.44;97920.03;5466364;26;20082;-72
2024/04/11 06:50:35;;;;;;;;;;;;;;;11.10;65.35;97938.09;5466339;26;19985;-72
2024/04/11 06:53:04;;;;;;;;;;;;;;;11.15;66.92;97941.00;5469658;26;19974;-72
2024/04/11 06:55:31;;;;;;;;;;;;;;;11.30;66.58;97946.19;5469846;26;19957;-72
2024/04/11 06:57:57;;;;;;;;;;;;;;;11.43;65.68;97945.53;5469773;26;20115;-72
2024/04/11 07:00:36;;;;;;;;;;;;;;;11.65;65.06;97942.91;5469824;26;19980;-72
2024/04/11 07:03:16;;;;;;;;;;;;;;;11.76;64.86;97945.06;5469802;26;19970;-71
2024/04/11 07:05:57;;;;;;;;;;;;;;;11.71;61.86;97937.72;5469762;26;19953;-67
2024/04/11 07:08:30;;;;;;;;;;;;;;;11.54;63.00;97949.47;5469660;26;19980;-73
2024/04/11 07:10:58;;;;;;;;;;;;;;;11.61;62.67;97949.53;5469665;26;20076;-74
2024/04/11 07:13:25;;;;;;;;;;;;;;;11.67;61.89;97941.72;5469578;26;19956;-73
2024/04/11 07:15:52;;;;;;;;;;;;;;;11.76;63.64;97955.56;5469564;26;19948;-73
2024/04/11 07:18:18;;;;;;;;;;;;;;;11.70;61.65;97945.81;5469559;26;20175;-73
2024/04/11 07:20:50;;;;;;;;;;;;;;;11.65;62.05;97946.34;5469572;26;19955;-73
2024/04/11 07:23:17;;;;;;;;;;;;;;;11.64;63.56;97957.88;5469484;26;19943;-67
2024/04/11 07:25:43;;;;;;;;;;;;;;;11.60;65.05;97969.75;5468620;26;19955;-72
2024/04/11 07:28:09;;;;;;;;;;;;;;;11.76;64.68;97973.97;5469417;26;19977;-72
2024/04/11 07:30:35;;;;;;;;;;;;;;;11.97;63.30;97968.72;5469147;26;19970;-72
2024/04/11 07:33:02;;;;;;;;;;;;;;;12.01;62.61;97969.16;5469239;26;19946;-72
2024/04/11 07:35:30;;;;;;;;;;;;;;;12.12;63.10;97981.00;5469195;26;19955;-72
2024/04/11 07:37:59;;;;;;;;;;;;;;;12.25;63.01;97980.28;5469276;26;19947;-71
2024/04/11 07:40:27;;;;;;;;;;;;;;;12.47;60.99;97973.13;5469206;26;19968;-67
2024/04/11 07:43:05;;;;;;;;;;;;;;;12.56;61.69;97972.00;5469223;26;19963;-71
2024/04/11 07:45:40;;;;;;;;;;;;;;;12.58;60.97;97960.28;5468461;26;20108;-71
2024/04/11 07:48:08;;;;;;;;;;;;;;;12.70;62.27;97965.78;5469095;26;19978;-71
2024/04/11 07:50:43;;;;;;;;;;;;;;;12.98;61.75;97952.59;5468114;26;19965;-71
2024/04/11 07:53:14;;;;;;;;;;;;;;;13.20;60.25;97950.63;5468991;26;19955;-71
2024/04/11 07:55:41;;;;;;;;;;;;;;;13.35;61.37;97947.88;5469058;26;19948;-71
2024/04/11 07:58:07;;;;;;;;;;;;;;;13.52;60.56;97950.97;5468996;26;19958;-72
2024/04/11 08:00:39;;;;;;;;;;;;;;;13.67;58.53;97936.78;5468110;26;20185;-72
2024/04/11 08:03:08;;;;;;;;;;;;;;;13.63;58.81;97948.75;5468130;26;20084;-73
2024/04/11 08:05:34;;;;;;;;;;;;;;;13.77;59.20;97951.22;5468881;26;19951;-74
2024/04/11 08:08:00;;;;;;;;;;;;;;;14.05;58.48;97952.03;5468826;26;19974;-74
2024/04/11 08:10:28;;;;;;;;;;;;;;;14.05;57.02;97950.22;5468744;26;19960;-73
2024/04/11 08:12:54;;;;;;;;;;;;;;;14.11;57.82;97957.34;5468689;26;19951;-74
2024/04/11 08:15:20;;;;;;;;;;;;;;;14.23;54.32;97949.59;5468770;26;19965;-73
2024/04/11 08:17:47;;;;;;;;;;;;;;;14.25;54.89;97952.84;5468718;26;19967;-71
2024/04/11 08:20:13;;;;;;;;;;;;;;;14.43;56.25;97952.22;5468687;26;19952;-75
2024/04/11 08:22:39;;;;;;;;;;;;;;;14.56;55.31;97962.00;5468668;26;19965;-74
2024/04/11 08:25:06;;;;;;;;;;;;;;;14.45;55.28;97963.41;5468592;26;19942;-75
2024/04/11 08:27:32;;;;;;;;;;;;;;;14.19;56.27;97969.50;5467654;26;19964;-74
2024/04/11 08:29:58;;;;;;;;;;;;;;;13.98;55.85;97978.41;5468199;26;19948;-76
2024/04/11 08:32:25;;;;;;;;;;;;;;;14.11;57.30;97986.34;5468946;26;19957;-75
2024/04/11 08:34:52;;;;;;;;;;;;;;;14.02;53.98;97974.34;5468468;26;19951;-73
2024/04/11 08:37:19;;;;;;;;;;;;;;;14.01;54.11;97980.66;5467669;26;19977;-71
2024/04/11 08:39:44;;;;;;;;;;;;;;;13.86;55.88;97985.28;5467626;26;19974;-72
2024/04/11 08:42:12;;;;;;;;;;;;;;;13.73;57.11;97984.28;5468260;26;19953;-72
2024/04/11 08:44:41;;;;;;;;;;;;;;;13.88;56.21;97978.00;5467986;26;19949;-72
2024/04/11 08:47:06;;;;;;;;;;;;;;;13.96;53.89;97973.34;5468167;26;19951;-72
2024/04/11 08:49:32;;;;;;;;;;;;;;;13.91;55.84;97974.97;5467457;26;20121;-72
2024/04/11 08:51:59;;;;;;;;;;;;;;;14.05;55.47;97981.88;5468149;26;19964;-73
2024/04/11 08:54:26;;;;;;;;;;;;;;;14.16;54.35;97981.28;5468235;26;20097;-78
2024/04/11 08:56:52;;;;;;;;;;;;;;;14.18;57.04;97987.16;5468176;26;20100;-73
2024/04/11 08:59:19;;;;;;;;;;;;;;;14.44;58.78;97990.00;5468093;26;19946;-73
2024/04/11 09:01:45;;;;;;;;;;;;;;;14.75;53.44;97979.63;5468052;26;19964;-73
2024/04/11 09:04:11;;;;;;;;;;;;;;;14.85;53.71;97983.69;5468051;26;19948;-73
2024/04/11 09:06:37;;;;;;;;;;;;;;;14.92;52.70;97979.16;5468053;26;19963;-73
2024/04/11 09:09:10;;;;;;;;;;;;;;;15.10;54.67;97979.31;5467934;26;19984;-73
2024/04/11 09:11:36;;;;;;;;;;;;;;;15.30;52.53;97976.59;5468031;26;20255;-68
2024/04/11 09:14:01;;;;;;;;;;;;;;;15.50;50.27;97979.16;5467437;26;19964;-71
2024/04/11 09:16:27;;;;;;;;;;;;;;;15.61;50.23;97981.09;5466766;26;19948;-75
2024/04/11 09:19:04;;;;;;;;;;;;;;;15.64;49.50;97979.88;5467895;26;19946;-74
2024/04/11 09:21:31;;;;;;;;;;;;;;;15.72;51.65;97987.59;5467902;26;20146;-75
2024/04/11 09:23:57;;;;;;;;;;;;;;;15.99;51.30;97990.06;5467855;26;19967;-75
2024/04/11 09:26:24;;;;;;;;;;;;;;;16.17;48.00;97984.84;5467870;26;19978;-75
2024/04/11 09:28:50;;;;;;;;;;;;;;;16.18;49.80;98004.19;5467726;26;19959;-75
2024/04/11 09:31:19;;;;;;;;;;;;;;;16.28;46.45;97993.91;5467531;26;19974;-71
2024/04/11 09:33:53;;;;;;;;;;;;;;;16.37;47.85;97997.91;5467525;26;19957;-71
2024/04/11 09:36:19;;;;;;;;;;;;;;;16.36;44.97;97996.31;5467559;26;19971;-70
2024/04/11 09:38:46;;;;;;;;;;;;;;;16.38;48.25;98004.84;5467627;26;19957;-71
2024/04/11 09:41:12;;;;;;;;;;;;;;;16.58;47.58;97999.34;5467511;26;20073;-71
2024/04/11 09:43:40;;;;;;;;;;;;;;;16.79;47.81;98007.94;5467471;26;19987;-71
2024/04/11 09:46:07;;;;;;;;;;;;;;;17.01;45.53;98005.69;5467446;26;19990;-71
2024/04/11 09:48:38;;;;;;;;;;;;;;;17.24;46.68;98011.16;5467411;26;20076;-74
2024/04/11 09:51:05;;;;;;;;;;;;;;;17.33;45.00;97998.38;5467312;26;19952;-71
2024/04/11 09:53:34;;;;;;;;;;;;;;;17.17;44.97;98007.75;5467293;26;20189;-67
2024/04/11 09:56:02;;;;;;;;;;;;;;;16.93;43.17;98006.00;5467315;26;19947;-67
2024/04/11 09:58:29;;;;;;;;;;;;;;;16.87;47.16;98009.53;5467252;26;19968;-67
2024/04/11 10:01:08;;;;;;;;;;;;;;;17.03;46.81;98015.06;5467253;26;19993;-68
2024/04/11 10:03:40;;;;;;;;;;;;;;;17.18;42.42;98001.41;5467282;26;19962;-67
2024/04/11 10:06:13;;;;;;;;;;;;;;;17.24;45.60;98008.50;5467227;26;19948;-67
2024/04/11 10:08:42;;;;;;;;;;;;;;;17.39;44.96;98009.97;5467174;26;19958;-70
2024/04/11 10:11:12;;;;;;;;;;;;;;;17.56;43.81;98002.19;5467329;26;20023;-71
2024/04/11 10:13:41;;;;;;;;;;;;;;;17.69;43.18;97998.53;5467187;26;19975;-71
2024/04/11 10:16:07;;;;;;;;;;;;;;;17.94;46.28;98003.75;5466327;26;20152;-71
2024/04/11 10:18:41;;;;;;;;;;;;;;;18.13;44.93;98007.13;5467156;26;19952;-71
2024/04/11 10:21:12;;;;;;;;;;;;;;;18.35;42.53;98005.56;5466178;26;20153;-71
2024/04/11 10:23:38;;;;;;;;;;;;;;;18.44;42.77;98011.34;5466921;26;20181;-71
2024/04/11 10:26:14;;;;;;;;;;;;;;;18.57;45.05;98012.94;5466227;26;19953;-75
2024/04/11 10:28:51;;;;;;;;;;;;;;;18.82;42.79;98002.91;5466866;26;19945;-71
2024/04/11 10:31:22;;;;;;;;;;;;;;;19.10;39.67;97998.72;5466547;26;20083;-71
2024/04/11 10:33:58;;;;;;;;;;;;;;;19.21;42.27;98013.03;5466720;26;19948;-71
2024/04/11 10:36:32;;;;;;;;;;;;;;;19.35;38.65;98000.28;5466762;26;19974;-71
2024/04/11 10:38:58;;;;;;;;;;;;;;;19.48;40.58;98003.47;5466684;26;19967;-71
2024/04/11 10:41:25;;;;;;;;;;;;;;;19.59;38.30;98001.81;5466569;26;19973;-71
2024/04/11 10:43:51;;;;;;;;;;;;;;;19.59;39.06;98017.78;5466537;26;20078;-76
2024/04/11 10:46:20;;;;;;;;;;;;;;;19.73;38.59;98013.00;5466506;26;19962;-71
2024/04/11 10:48:48;;;;;;;;;;;;;;;19.79;37.06;98016.56;5466326;26;19955;-72
2024/04/11 10:51:14;;;;;;;;;;;;;;;19.80;38.14;98016.34;5466373;26;19955;-72
2024/04/11 10:53:47;;;;;;;;;;;;;;;19.87;39.17;98024.19;5466370;26;20157;-73
2024/04/11 10:56:22;;;;;;;;;;;;;;;20.01;40.41;98030.00;5466356;26;19950;-72
2024/04/11 10:58:50;;;;;;;;;;;;;;;19.93;36.99;98017.91;5466269;26;19951;-72
2024/04/11 11:01:17;;;;;;;;;;;;;;;19.82;31.91;98008.09;5466183;26;19952;-72
2024/04/11 11:06:15;;;;;;;;;;;;;;;19.79;35.69;98012.06;5466039;26;19978;-74
2024/04/11 11:08:44;;;;;;;;;;;;;;;19.89;35.33;98010.63;5465073;26;19965;-74
2024/04/11 11:11:14;;;;;;;;;;;;;;;19.96;37.13;98012.09;5466073;26;20190;-74
2024/04/11 11:13:40;;;;;;;;;;;;;;;19.99;35.60;98003.63;5466015;26;19996;-74
2024/04/11 11:16:07;;;;;;;;;;;;;;;20.00;38.40;98007.09;5465987;26;19964;-74
2024/04/11 11:18:39;;;;;;;;;;;;;;;20.14;37.38;98007.56;5465886;26;20085;-74
2024/04/11 11:21:13;;;;;;;;;;;;;;;20.23;37.23;98001.63;5465905;26;20069;-77
2024/04/11 11:23:39;;;;;;;;;;;;;;;20.27;34.66;97997.41;5464991;26;19955;-72
2024/04/11 11:26:11;;;;;;;;;;;;;;;20.30;35.57;97995.31;5465706;26;20066;-73
2024/04/11 11:28:38;;;;;;;;;;;;;;;20.32;34.69;97996.69;5465748;26;19964;-73
2024/04/11 11:31:04;;;;;;;;;;;;;;;20.34;35.42;97991.94;5466090;26;19983;-72
2024/04/11 11:33:30;;;;;;;;;;;;;;;20.34;36.59;97986.59;5465517;26;20090;-71
2024/04/11 11:35:56;;;;;;;;;;;;;;;20.45;38.11;97991.06;5465590;26;19950;-73
2024/04/11 11:38:22;;;;;;;;;;;;;;;20.58;34.23;97983.78;5466320;26;19947;-72
2024/04/11 11:40:54;;;;;;;;;;;;;;;20.70;36.79;97981.81;5469049;26;19979;-75
2024/04/11 11:43:20;;;;;;;;;;;;;;;20.83;35.42;97975.31;5469271;26;19977;-67
2024/04/11 11:48:31;;;;;;;;;;;;;;;20.96;34.62;97980.31;5469199;26;20177;-67
2024/04/11 11:51:05;;;;;;;;;;;;;;;21.11;35.44;97970.91;5469133;26;20065;-68
2024/04/11 11:53:45;;;;;;;;;;;;;;;21.22;36.94;97976.09;5469005;26;19959;-67
2024/04/11 11:56:12;;;;;;;;;;;;;;;21.02;31.45;97967.84;5468970;26;19983;-68
2024/04/11 11:58:43;;;;;;;;;;;;;;;20.98;35.21;97964.88;5469020;26;19962;-77
2024/04/11 12:01:35;;;;;;;;;;;;;;;21.02;34.42;97966.00;5469080;26;19954;-71
2024/04/11 12:04:02;;;;;;;;;;;;;;;21.14;34.35;97960.53;5469026;26;19945;-71
2024/04/11 12:06:35;;;;;;;;;;;;;;;21.29;32.92;97951.88;5468974;26;19977;-71
2024/04/11 12:09:11;;;;;;;;;;;;;;;21.31;34.27;97956.97;5468767;26;19965;-72
2024/04/11 12:11:49;;;;;;;;;;;;;;;21.28;33.63;97959.09;5468902;26;19965;-71
2024/04/11 12:14:22;;;;;;;;;;;;;;;21.27;31.80;97951.31;5467806;26;19977;-71
2024/04/11 12:16:52;;;;;;;;;;;;;;;21.31;31.34;97946.31;5468871;26;19949;-71
2024/04/11 12:19:19;;;;;;;;;;;;;;;21.41;34.67;97949.88;5468614;26;19962;-77
2024/04/11 12:21:45;;;;;;;;;;;;;;;21.54;33.37;97946.03;5468433;26;19964;-77
2024/04/11 12:24:12;;;;;;;;;;;;;;;21.66;32.81;97948.56;5468392;26;20176;-76
2024/04/11 12:26:39;;;;;;;;;;;;;;;21.75;33.05;97943.56;5468569;26;20076;-77
2024/04/11 12:29:06;;;;;;;;;;;;;;;21.79;33.86;97947.34;5468531;26;19948;-77
2024/04/11 12:31:32;;;;;;;;;;;;;;;21.85;33.58;97944.47;5468385;26;19973;-76
2024/04/11 12:33:59;;;;;;;;;;;;;;;21.87;34.31;97937.00;5468288;26;20180;-73
2024/04/11 12:39:12;;;;;;;;;;;;;;;21.88;35.12;97933.28;5468472;26;20094;-77
2024/04/11 12:41:40;;;;;;;;;;;;;;;21.79;34.53;97934.00;5468414;26;19942;-77
2024/04/11 12:44:11;;;;;;;;;;;;;;;21.28;29.79;97932.41;5468297;26;19948;-77
2024/04/11 12:46:49;;;;;;;;;;;;;;;20.92;31.41;97931.19;5468433;26;20149;-79
2024/04/11 12:49:20;;;;;;;;;;;;;;;20.72;32.30;97929.06;5468095;26;19957;-76
2024/04/11 12:51:46;;;;;;;;;;;;;;;20.81;33.98;97935.59;5468362;26;20080;-77
2024/04/11 12:54:15;;;;;;;;;;;;;;;20.86;33.41;97930.31;5468170;26;20173;-66
2024/04/11 12:56:45;;;;;;;;;;;;;;;20.94;32.69;97928.28;5468173;26;19954;-71
2024/04/11 12:59:23;;;;;;;;;;;;;;;21.00;34.08;97929.97;5468124;26;20085;-71
2024/04/11 13:01:49;;;;;;;;;;;;;;;21.08;34.48;97924.16;5468152;26;19959;-71
2024/04/11 13:04:23;;;;;;;;;;;;;;;21.04;33.25;97929.22;5468024;26;19956;-71