Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:31;;;;;;;15.20;11.18;;;3.40;99.90;;;;;;5218147;28;20079;-74
2022/04/20 00:05:04;;;;;;;14.25;10.13;;;3.40;99.90;;;;;;5218643;28;20607;-73
2022/04/20 00:07:37;;;;;;;13.73;9.90;;;3.30;99.90;;;;;;5220065;28;20053;-73
2022/04/20 00:10:10;;;;;;;14.57;11.45;;;3.30;99.90;;;;;;5217518;28;20041;-74
2022/04/20 00:12:42;;;;;;;15.02;10.80;;;3.20;99.90;;;;;;5221692;28;20059;-74
2022/04/20 00:15:15;;;;;;;14.38;10.65;;;3.20;99.90;;;;;;5219374;28;20060;-74
2022/04/20 00:17:47;;;;;;;14.43;11.32;;;3.10;99.90;;;;;;5222760;28;20053;-74
2022/04/20 00:20:20;;;;;;;16.88;11.80;;;3.00;99.90;;;;;;5219506;28;20060;-73
2022/04/20 00:22:52;;;;;;;16.05;11.27;;;3.10;99.90;;;;;;5222353;28;20105;-73
2022/04/20 00:25:25;;;;;;;13.27;10.07;;;3.00;99.90;;;;;;5216731;28;20045;-74
2022/04/20 00:27:58;;;;;;;18.02;11.73;;;3.00;99.90;;;;;;5218911;28;20053;-73
2022/04/20 00:30:30;;;;;;;15.57;10.73;;;3.00;99.90;;;;;;5211233;28;20442;-74
2022/04/20 00:33:04;;;;;;;15.60;11.27;;;3.00;99.90;;;;;;5218878;28;20033;-74
2022/04/20 00:35:37;;;;;;;13.73;10.70;;;3.00;99.90;;;;;;5219485;28;20099;-74
2022/04/20 00:38:09;;;;;;;14.38;11.32;;;2.90;99.90;;;;;;5228531;28;20053;-75
2022/04/20 00:40:42;;;;;;;14.10;9.90;;;2.90;99.90;;;;;;5217272;28;20055;-74
2022/04/20 00:43:15;;;;;;;17.05;11.98;;;2.80;99.90;;;;;;5219482;28;20053;-74
2022/04/20 00:45:49;;;;;;;15.60;11.48;;;2.80;99.90;;;;;;5211351;28;20063;-74
2022/04/20 00:48:22;;;;;;;18.63;11.45;;;2.70;99.90;;;;;;5217604;28;20048;-74
2022/04/20 00:50:56;;;;;;;14.10;11.05;;;2.60;99.90;;;;;;5228580;28;20060;-74
2022/04/20 00:53:28;;;;;;;12.55;9.93;;;2.60;99.90;;;;;;5219857;28;20052;-74
2022/04/20 00:56:01;;;;;;;14.02;10.73;;;2.60;99.90;;;;;;5212471;28;20435;-74
2022/04/20 00:58:37;;;;;;;15.13;11.15;;;2.60;99.90;;;;;;5216299;28;20033;-74
2022/04/20 01:01:10;;;;;;;15.73;11.10;;;2.50;99.90;;;;;;5203298;28;20052;-74
2022/04/20 01:03:43;;;;;;;19.27;11.02;;;2.60;99.90;;;;;;5218081;28;20052;-73
2022/04/20 01:06:42;;;;;;;17.00;10.38;;;2.50;99.90;;;;;;5217410;28;20060;-74
2022/04/20 01:09:54;;;;;;;14.88;10.80;;;2.50;99.90;;;;;;5214383;28;20523;-73
2022/04/20 01:12:47;;;;;;;15.83;11.57;;;2.40;99.90;;;;;;5218410;28;20512;-73
2022/04/20 01:15:22;;;;;;;14.98;10.55;;;2.30;99.90;;;;;;5215606;28;20303;-74
2022/04/20 01:18:19;;;;;;;16.20;10.95;;;2.40;99.90;;;;;;5227651;28;20056;-73
2022/04/20 01:21:02;;;;;;;13.88;10.63;;;2.40;99.90;;;;;;5234747;28;20911;-74
2022/04/20 01:23:50;;;;;;;16.33;11.35;;;2.30;99.90;;;;;;5214788;28;20138;-74
2022/04/20 01:26:38;;;;;;;18.40;11.88;;;2.30;99.90;;;;;;5215405;28;20460;-74
2022/04/20 01:29:37;;;;;;;16.55;10.20;;;2.20;99.90;;;;;;5208117;28;20088;-73
2022/04/20 01:32:22;;;;;;;18.58;11.75;;;2.10;99.90;;;;;;5220876;28;20041;-74
2022/04/20 01:35:10;;;;;;;13.80;10.48;;;2.00;99.90;;;;;;5221313;28;20045;-73
2022/04/20 01:37:43;;;;;;;14.23;9.55;;;2.00;99.90;;;;;;5222840;28;20437;-74
2022/04/20 01:40:16;;;;;;;16.33;10.63;;;2.10;99.90;;;;;;5218163;28;20044;-73
2022/04/20 01:42:49;;;;;;;12.48;9.35;;;2.10;99.90;;;;;;5207898;28;20049;-74
2022/04/20 01:45:21;;;;;;;14.80;9.93;;;2.10;99.90;;;;;;5217824;28;20041;-75
2022/04/20 01:48:12;;;;;;;15.38;10.75;;;2.10;99.90;;;;;;5219165;28;20045;-74
2022/04/20 01:54:07;;;;;;;16.20;10.40;;;2.10;99.90;;;;;;5213839;28;20073;-75
2022/04/20 01:56:54;;;;;;;15.25;10.07;;;2.00;99.90;;;;;;5215615;28;20052;-74
2022/04/20 01:59:42;;;;;;;16.77;10.90;;;2.00;99.90;;;;;;5216696;28;20056;-73
2022/04/20 02:02:50;;;;;;;16.77;10.63;;;1.90;99.90;;;;;;5217963;28;20465;-76
2022/04/20 02:05:29;;;;;;;16.23;10.30;;;1.90;99.90;;;;;;5218862;28;20041;-74
2022/04/20 02:08:20;;;;;;;13.55;10.00;;;1.90;99.90;;;;;;5209440;28;20052;-73
2022/04/20 02:11:11;;;;;;;18.20;11.45;;;1.90;99.90;;;;;;5217725;28;20662;-74
2022/04/20 02:13:43;;;;;;;17.15;10.63;;;1.90;99.90;;;;;;5226925;28;20044;-75
2022/04/20 02:16:18;;;;;;;13.73;9.98;;;1.80;99.90;;;;;;5217161;28;20518;-75
2022/04/20 02:19:14;;;;;;;14.70;10.05;;;1.80;99.90;;;;;;5217144;28;20381;-75
2022/04/20 02:21:56;;;;;;;14.82;10.82;;;1.80;99.90;;;;;;5216866;28;20051;-74
2022/04/20 02:24:29;;;;;;;16.48;10.32;;;1.80;99.90;;;;;;5215746;28;20053;-74
2022/04/20 02:27:02;;;;;;;16.85;11.63;;;1.80;99.90;;;;;;5211569;28;20460;-73
2022/04/20 02:29:35;;;;;;;17.40;11.90;;;1.80;99.90;;;;;;5225939;28;20059;-74
2022/04/20 02:32:09;;;;;;;16.77;12.07;;;1.70;99.90;;;;;;5227830;28;20386;-75
2022/04/20 02:34:42;;;;;;;18.13;12.93;;;1.60;99.90;;;;;;5227965;28;20045;-75
2022/04/20 02:37:16;;;;;;;22.00;15.18;;;1.50;99.90;;;;;;5205453;28;20056;-74
2022/04/20 02:39:48;;;;;;;22.92;14.60;;;1.40;99.90;;;;;;5215542;28;20048;-74
2022/04/20 02:42:21;;;;;;;17.48;12.95;;;1.30;99.90;;;;;;5205463;28;20045;-74
2022/04/20 02:44:54;;;;;;;17.02;11.95;;;1.40;99.90;;;;;;5216858;28;23578;-73
2022/04/20 02:47:26;;;;;;;15.68;10.52;;;1.50;99.90;;;;;;5210343;28;20045;-75
2022/04/20 02:49:59;;;;;;;15.98;11.85;;;1.50;99.90;;;;;;5220090;28;20472;-74
2022/04/20 02:52:31;;;;;;;16.97;11.07;;;1.50;99.90;;;;;;5227356;28;20056;-73
2022/04/20 02:55:04;;;;;;;14.70;10.70;;;1.50;99.90;;;;;;5216308;28;20048;-74
2022/04/20 02:57:37;;;;;;;16.08;11.45;;;1.50;99.90;;;;;;5227113;28;20452;-73
2022/04/20 03:00:11;;;;;;;14.68;11.10;;;1.60;99.90;;;;;;5216054;28;20037;-75
2022/04/20 03:02:52;;;;;;;16.02;11.25;;;1.60;99.90;;;;;;5225010;28;20033;-74
2022/04/20 03:05:24;;;;;;;16.27;10.15;;;1.50;99.90;;;;;;5218913;28;20540;-74
2022/04/20 03:07:57;;;;;;;16.92;11.10;;;1.50;99.90;;;;;;5217229;28;20041;-74
2022/04/20 03:10:30;;;;;;;19.50;11.82;;;1.60;99.90;;;;;;5216309;28;20051;-74
2022/04/20 03:13:02;;;;;;;20.23;12.73;;;1.60;99.90;;;;;;5203263;28;20063;-74
2022/04/20 03:15:36;;;;;;;20.13;12.95;;;1.50;99.90;;;;;;5216510;28;20401;-73
2022/04/20 03:18:09;;;;;;;22.27;14.10;;;1.40;99.90;;;;;;5226759;28;20055;-74
2022/04/20 03:20:41;;;;;;;18.23;12.73;;;1.30;99.90;;;;;;5220469;28;20052;-73
2022/04/20 03:23:14;;;;;;;20.48;13.30;;;1.30;99.90;;;;;;5218039;28;20044;-74
2022/04/20 03:25:50;;;;;;;22.40;14.55;;;1.30;99.90;;;;;;5217138;28;20049;-74
2022/04/20 03:28:41;;;;;;;20.17;13.68;;;1.30;99.90;;;;;;5215281;28;20048;-74
2022/04/20 03:31:13;;;;;;;19.05;13.18;;;1.40;99.90;;;;;;5219685;28;20355;-74
2022/04/20 03:33:46;;;;;;;18.80;12.85;;;1.30;99.90;;;;;;5224564;28;20063;-74
2022/04/20 03:36:18;;;;;;;24.40;14.80;;;1.40;99.90;;;;;;5224297;28;20049;-74
2022/04/20 03:38:53;;;;;;;22.58;14.60;;;1.40;99.90;;;;;;5219029;28;20057;-74
2022/04/20 03:41:25;;;;;;;22.60;15.70;;;1.20;99.90;;;;;;5222873;28;20053;-74
2022/04/20 03:43:57;;;;;;;23.83;14.90;;;1.10;99.90;;;;;;5218835;28;20127;-74
2022/04/20 03:46:30;;;;;;;20.27;13.53;;;1.10;99.90;;;;;;5222083;28;20939;-75
2022/04/20 03:49:03;;;;;;;20.95;13.25;;;1.10;99.90;;;;;;5227080;28;20055;-76
2022/04/20 03:51:36;;;;;;;18.25;12.80;;;1.10;99.90;;;;;;5222575;28;20059;-74
2022/04/20 03:54:09;;;;;;;;;;;1.10;99.90;;;;;;5221067;28;20049;-73
2022/04/20 03:59:36;;;;;;;20.08;13.77;;;1.00;99.90;;;;;;5213435;28;20059;-73
2022/04/20 04:02:09;;;;;;;;;;;1.10;99.90;;;;;;5212600;28;20052;-73
2022/04/20 04:04:52;;;;;;;23.05;13.70;;;1.10;99.90;;;;;;5220476;28;19924;-73
2022/04/20 04:07:43;;;;;;;21.90;14.40;;;1.10;99.90;;;;;;5194667;28;20071;-73
2022/04/20 04:10:20;;;;;;;21.73;13.10;;;1.10;99.90;;;;;;5188336;28;20067;-74
2022/04/20 04:12:55;;;;;;;20.47;13.13;;;1.00;99.90;;;;;;5221059;28;20052;-74
2022/04/20 04:15:29;;;;;;;23.20;14.85;;;1.10;99.90;;;;;;5220008;28;20051;-74
2022/04/20 04:18:04;;;;;;;23.55;15.10;;;1.00;99.90;;;;;;5222753;28;20432;-73
2022/04/20 04:20:43;;;;;;;22.92;15.38;;;1.00;99.90;;;;;;5232010;28;20044;-73
2022/04/20 04:23:18;;;;;;;32.20;18.13;;;1.10;99.90;;;;;;5225055;28;20053;-73
2022/04/20 04:26:09;;;;;;;29.95;17.80;;;0.90;99.90;;;;;;5220350;28;20044;-74
2022/04/20 04:28:54;;;;;;;22.77;16.00;;;0.90;99.90;;;;;;5218299;28;21033;-73
2022/04/20 04:31:27;;;;;;;25.30;15.68;;;0.90;99.90;;;;;;5209143;28;20610;-73
2022/04/20 04:34:01;;;;;;;20.88;13.95;;;0.90;99.90;;;;;;5232050;28;20036;-73
2022/04/20 04:36:34;;;;;;;23.90;15.13;;;1.00;99.90;;;;;;5218439;28;20045;-74
2022/04/20 04:39:06;;;;;;;23.83;15.73;;;1.00;99.90;;;;;;5228234;28;20048;-74
2022/04/20 04:41:39;;;;;;;23.50;15.65;;;1.10;99.90;;;;;;5225907;28;20052;-73
2022/04/20 04:44:11;;;;;;;25.65;15.52;;;1.10;99.90;;;;;;5221496;28;20048;-74
2022/04/20 04:49:47;;;;;;;28.52;16.88;;;1.20;99.90;;;;;;5221386;28;20044;-74
2022/04/20 04:52:19;;;;;;;29.27;17.60;;;1.20;99.90;;;;;;5208619;28;20519;-73
2022/04/20 04:55:00;;;;;;;27.95;17.45;;;1.20;99.90;;;;;;5203554;28;20413;-75
2022/04/20 04:57:35;;;;;;;29.70;19.08;;;1.20;99.90;;;;;;5219816;28;20040;-73
2022/04/20 05:00:09;;;;;;;29.38;17.73;;;1.20;99.90;;;;;;5218725;28;20065;-73
2022/04/20 05:03:01;;;;;;;33.28;19.65;;;1.30;99.90;;;;;;5209569;28;20064;-73
2022/04/20 05:05:34;;;;;;;33.45;20.08;;;1.40;99.90;;;;;;5218188;28;20067;-73
2022/04/20 05:08:07;;;;;;;36.40;20.13;;;1.40;99.90;;;;;;5228776;28;20048;-74
2022/04/20 05:10:40;;;;;;;35.05;19.92;;;1.50;99.90;;;;;;5213889;28;20047;-74
2022/04/20 05:13:13;;;;;;;;;;;1.50;99.90;;;;;;5213775;28;20056;-74
2022/04/20 05:15:46;;;;;;;30.67;18.20;;;1.50;99.90;;;;;;5238746;28;19932;-74
2022/04/20 05:18:19;;;;;;;31.58;19.95;;;1.60;99.90;;;;;;5221080;28;20055;-74
2022/04/20 05:20:51;;;;;;;30.48;18.40;;;1.60;99.90;;;;;;5214233;28;20457;-74
2022/04/20 05:23:25;;;;;;;34.53;19.52;;;1.70;99.90;;;;;;5229330;28;20055;-74
2022/04/20 05:25:57;;;;;;;35.45;21.40;;;1.70;99.90;;;;;;5224787;28;20049;-74
2022/04/20 05:28:30;;;;;;;37.95;21.50;;;1.80;99.90;;;;;;5219026;28;20051;-74
2022/04/20 05:31:03;;;;;;;35.60;21.55;;;1.90;99.90;;;;;;5210118;28;20622;-74
2022/04/20 05:33:36;;;;;;;38.40;21.50;;;2.00;99.90;;;;;;5233531;28;20036;-73
2022/04/20 05:36:09;;;;;;;37.97;22.50;;;2.10;99.90;;;;;;5221323;28;20064;-74
2022/04/20 05:41:39;;;;;;;41.70;23.77;;;2.30;99.90;;;;;;5223319;28;20049;-73
2022/04/20 05:44:16;;;;;;;39.38;23.08;;;2.30;99.90;;;;;;5221178;28;20040;-73
2022/04/20 05:46:48;;;;;;;41.45;24.17;;;2.40;99.90;;;;;;5219288;28;20064;-73
2022/04/20 05:49:24;;;;;;;37.25;22.73;;;2.50;99.90;;;;;;5216614;28;20041;-73
2022/04/20 05:51:56;;;;;;;40.28;24.42;;;2.50;99.90;;;;;;5223580;28;20048;-73
2022/04/20 05:54:29;;;;;;;37.97;22.03;;;2.60;99.90;;;;;;5198469;28;20049;-73
2022/04/20 05:57:02;;;;;;;39.22;23.98;;;2.70;99.90;;;;;;5207567;28;20052;-73
2022/04/20 05:59:36;;;;;;;37.25;23.25;;;2.80;99.90;;;;;;5211335;28;20052;-73
2022/04/20 06:02:08;;;;;;;38.80;23.15;;;2.90;99.90;;;;;;5212524;28;20053;-74
2022/04/20 06:04:42;;;;;;;40.60;23.48;;;3.10;99.90;;;;;;5230706;28;20669;-74
2022/04/20 06:07:37;;;;;;;36.47;22.65;;;3.30;99.90;;;;;;5217371;28;20509;-74
2022/04/20 06:10:29;;;;;;;37.05;22.85;;;3.40;99.90;;;;;;5202715;28;20055;-73
2022/04/20 06:13:06;;;;;;;36.85;23.30;;;3.60;99.90;;;;;;5219405;28;20668;-74
2022/04/20 06:15:42;;;;;;;34.30;21.00;;;3.70;99.90;;;;;;5222415;28;20048;-74
2022/04/20 06:18:21;;;;;;;34.35;21.15;;;3.90;99.90;;;;;;5216855;28;20041;-74
2022/04/20 06:21:15;;;;;;;30.95;19.13;;;4.00;99.90;;;;;;5222299;28;20480;-73
2022/04/20 06:24:11;;;;;;;34.58;20.30;;;4.30;99.90;;;;;;5219958;28;20071;-74
2022/04/20 06:27:07;;;;;;;32.75;20.42;;;4.30;99.90;;;;;;5218630;28;21022;-73
2022/04/20 06:29:59;;;;;;;32.35;18.20;;;4.50;99.90;;;;;;5224165;28;20513;-74
2022/04/20 06:32:42;;;;;;;29.33;18.93;;;4.60;99.90;;;;;;5219501;28;20064;-74
2022/04/20 06:35:26;;;;;;;28.63;18.35;;;4.80;99.90;;;;;;5208186;28;20044;-74
2022/04/20 06:38:15;;;;;;;34.95;19.25;;;4.90;99.90;;;;;;5220774;28;20050;-73
2022/04/20 06:41:06;;;;;;;28.15;18.52;;;5.00;99.90;;;;;;5216601;28;20041;-74
2022/04/20 06:43:57;;;;;;;28.48;18.25;;;5.20;99.90;;;;;;5220846;28;20047;-74
2022/04/20 06:46:45;;;;;;;26.52;16.75;;;5.40;99.90;;;;;;5216592;28;20064;-74
2022/04/20 06:49:21;;;;;;;28.27;17.98;;;5.50;99.90;;;;;;5218843;28;20037;-74
2022/04/20 07:01:28;;;;;;;27.48;16.25;;;6.00;96.90;;;;;;5192308;28;20056;-74
2022/04/20 07:04:22;;;;;;;27.83;16.55;;;6.00;96.10;;;;;;5166201;28;20058;-75
2022/04/20 07:07:01;;;;;;;21.98;15.32;;;6.00;95.50;;;;;;5207514;28;20061;-74
2022/04/20 07:09:49;;;;;;;21.98;14.82;;;6.10;95.00;;;;;;5206177;28;20397;-74
2022/04/20 07:12:26;;;;;;;23.77;15.60;;;6.20;94.90;;;;;;5204974;28;20053;-75
2022/04/20 07:15:01;;;;;;;21.85;14.45;;;6.30;93.80;;;;;;5229434;28;20641;-75
2022/04/20 07:17:34;;;;;;;22.88;15.55;;;6.40;93.00;;;;;;5220365;28;20501;-74
2022/04/20 07:20:26;;;;;;;17.20;12.45;;;6.40;92.60;;;;;;5222477;28;20060;-74
2022/04/20 07:23:17;;;;;;;18.75;12.23;;;6.50;91.90;;;;;;5218118;28;20504;-74
2022/04/20 07:25:57;;;;;;;17.70;12.23;;;6.60;90.90;;;;;;5218313;28;20045;-75
2022/04/20 07:28:55;;;;;;;16.63;11.85;;;6.70;90.10;;;;;;5206005;28;21175;-75
2022/04/20 07:31:50;;;;;;;21.20;13.27;;;6.80;88.70;;;;;;5214815;28;20052;-75
2022/04/20 07:34:35;;;;;;;20.40;13.07;;;6.90;88.10;;;;;;5219609;28;20694;-74
2022/04/20 07:37:28;;;;;;;20.05;12.68;;;7.10;87.70;;;;;;5220912;28;20049;-75
2022/04/20 07:40:19;;;;;;;18.17;11.45;;;7.40;86.80;;;;;;5219665;28;20049;-74
2022/04/20 07:43:12;;;;;;;16.38;11.50;;;7.40;85.10;;;;;;5217844;28;20059;-75
2022/04/20 07:46:05;;;;;;;20.75;12.80;;;7.50;84.30;;;;;;5220352;28;20064;-74
2022/04/20 07:52:20;;;;;;;16.17;11.00;;;7.70;81.70;;;;;;5222659;28;20045;-75
2022/04/20 07:55:11;;;;;;;18.20;11.48;;;7.80;80.20;;;;;;5218232;28;20067;-75
2022/04/20 07:57:59;;;;;;;17.65;11.98;;;7.80;79.40;;;;;;5211370;28;20064;-75
2022/04/20 08:01:00;;;;;;;17.77;11.57;;;7.80;79.30;;;;;;5211857;28;20049;-75
2022/04/20 08:03:48;;;;;;;18.90;11.40;;;7.90;78.90;;;;;;5224464;28;20040;-74
2022/04/20 08:06:20;;;;;;;17.95;11.48;;;8.00;79.00;;;;;;5227114;28;20464;-75
2022/04/20 08:08:53;;;;;;;18.53;11.47;;;7.90;77.80;;;;;;5219471;28;20033;-75
2022/04/20 08:11:26;;;;;;;16.42;11.13;;;8.00;77.00;;;;;;5220861;28;20071;-74
2022/04/20 08:14:11;;;;;;;14.50;9.48;;;8.10;76.10;;;;;;5219813;28;20092;-74
2022/04/20 08:16:53;;;;;;;16.60;9.98;;;8.10;73.90;;;;;;5222948;28;20048;-75
2022/04/20 08:19:29;;;;;;;20.92;11.23;;;8.10;75.20;;;;;;5217984;28;20041;-75
2022/04/20 08:22:10;;;;;;;22.13;11.40;;;8.20;74.80;;;;;;5197044;28;20052;-75
2022/04/20 08:24:45;;;;;;;18.80;12.07;;;8.20;74.50;;;;;;5220302;28;20049;-74
2022/04/20 08:27:19;;;;;;;19.50;10.65;;;8.30;75.40;;;;;;5219054;28;20040;-75
2022/04/20 08:29:52;;;;;;;16.65;10.52;;;8.40;74.60;;;;;;5219168;28;20048;-75
2022/04/20 08:32:24;;;;;;;14.88;10.20;;;8.50;73.40;;;;;;5217100;28;20515;-75
2022/04/20 08:34:57;;;;;;;14.70;9.90;;;8.60;71.20;;;;;;5221686;28;20051;-75
2022/04/20 08:37:33;;;;;;;15.13;9.88;;;8.50;70.40;;;;;;5225041;28;20531;-75
2022/04/20 08:40:06;;;;;;;14.95;9.70;;;8.50;71.20;;;;;;5219088;28;20416;-74
2022/04/20 08:42:39;;;;;;;9.33;7.00;;;8.60;71.30;;;;;;5211192;28;20048;-74
2022/04/20 08:45:13;;;;;;;12.13;8.43;;;8.60;68.60;;;;;;5220819;28;20037;-75
2022/04/20 08:47:49;;;;;;;13.30;8.88;;;8.60;68.80;;;;;;5225624;28;20055;-74
2022/04/20 08:50:23;;;;;;;15.05;7.90;;;8.70;68.90;;;;;;5221049;28;20095;-75
2022/04/20 08:52:58;;;;;;;14.18;7.75;;;8.90;68.90;;;;;;5219510;28;20083;-75
2022/04/20 08:55:31;;;;;;;11.43;7.72;;;9.10;68.50;;;;;;5194759;28;20102;-75
2022/04/20 08:58:07;;;;;;;11.02;7.78;;;9.10;67.20;;;;;;5219286;28;20056;-75
2022/04/20 09:00:40;;;;;;;11.93;7.05;;;9.10;66.70;;;;;;5218718;28;20056;-75
2022/04/20 09:03:17;;;;;;;11.18;7.65;;;9.10;65.50;;;;;;5222273;28;20055;-75
2022/04/20 09:05:50;;;;;;;12.18;7.53;;;9.10;65.40;;;;;;5221018;28;20055;-74
2022/04/20 09:08:25;;;;;;;10.90;7.72;;;9.00;65.20;;;;;;5223905;28;20068;-75
2022/04/20 09:11:00;;;;;;;12.95;7.63;;;8.90;66.00;;;;;;5207490;28;20049;-75
2022/04/20 09:13:38;;;;;;;10.93;6.35;;;9.00;65.10;;;;;;5218817;28;20503;-75
2022/04/20 09:16:12;;;;;;;11.98;6.60;;;9.10;65.30;;;;;;5218928;28;20041;-75
2022/04/20 09:18:48;;;;;;;13.05;6.30;;;9.20;64.80;;;;;;5219776;28;20052;-75
2022/04/20 09:21:20;;;;;;;9.82;6.57;;;9.30;63.20;;;;;;5219486;28;20052;-75
2022/04/20 09:24:07;;;;;;;9.15;5.97;;;9.30;63.20;;;;;;5219603;28;20049;-74
2022/04/20 09:26:53;;;;;;;9.95;6.25;;;9.30;60.40;;;;;;5217879;28;20076;-74
2022/04/20 09:29:26;;;;;;;8.30;5.63;;;9.20;60.40;;;;;;5218717;28;20041;-75
2022/04/20 09:31:58;;;;;;;9.27;6.32;;;9.20;62.40;;;;;;5215276;28;20055;-74
2022/04/20 09:34:35;;;;;;;11.03;6.87;;;9.30;62.50;;;;;;5219020;28;20044;-74
2022/04/20 09:37:13;;;;;;;7.78;5.38;;;9.40;62.30;;;;;;5219659;28;20041;-75
2022/04/20 09:39:46;;;;;;;10.00;6.72;;;9.40;59.30;;;;;;5216105;28;20052;-75
2022/04/20 09:42:20;;;;;;;6.85;5.40;;;9.40;59.50;;;;;;5222841;28;20091;-75
2022/04/20 09:44:55;;;;;;;11.95;6.22;;;9.40;60.40;;;;;;5218182;28;20515;-75
2022/04/20 09:50:25;;;;;;;5.35;4.28;;;9.60;58.50;;;;;;5234939;28;20059;-75
2022/04/20 09:53:00;;;;;;;7.38;5.00;;;9.60;57.80;;;;;;5223613;28;20063;-74
2022/04/20 09:55:37;;;;;;;10.50;5.97;;;9.70;57.40;;;;;;5206446;28;20079;-75
2022/04/20 09:58:13;;;;;;;9.30;6.18;;;9.70;57.50;;;;;;5220068;28;20065;-75
2022/04/20 10:00:53;;;;;;;9.05;6.20;;;9.70;59.00;;;;;;5222326;28;20071;-75
2022/04/20 10:03:28;;;;;;;8.48;5.65;;;9.90;58.70;;;;;;5218039;28;20037;-74
2022/04/20 10:06:02;;;;;;;8.00;5.57;;;10.00;58.60;;;;;;5229052;28;20052;-73
2022/04/20 10:08:34;;;;;;;8.55;6.00;;;10.10;57.70;;;;;;5218400;28;20511;-74
2022/04/20 10:11:13;;;;;;;12.32;5.57;;;10.10;57.80;;;;;;5220066;28;20088;-74
2022/04/20 10:16:05;;;;;;;8.50;4.97;;;10.30;56.50;;;;;;5220662;28;20045;-76
2022/04/20 10:16:39;;;;;;;15.18;5.43;;;10.40;56.40;;;;;;5219871;28;20044;-75
2022/04/20 10:19:13;;;;;;;8.55;5.90;;;10.60;56.50;;;;;;5222037;28;20055;-75
2022/04/20 10:21:50;;;;;;;9.73;5.47;;;10.60;55.80;;;;;;5219383;28;20048;-75
2022/04/20 10:24:29;;;;;;;7.95;5.75;;;10.70;55.50;;;;;;5220721;28;20511;-75
2022/04/20 10:27:15;;;;;;;9.93;4.72;;;10.80;55.40;;;;;;5221748;28;20050;-74
2022/04/20 10:30:00;;;;;;;5.88;5.13;;;10.80;51.90;;;;;;5217695;28;20048;-75
2022/04/20 10:32:41;;;;;;;;;;;10.90;53.30;;;;;;5229720;28;20516;-75
2022/04/20 10:35:18;;;;;;;10.25;6.70;;;10.90;52.20;;;;;;5210209;28;19924;-74
2022/04/20 10:38:11;;;;;;;10.43;6.40;;;10.90;54.20;;;;;;5209567;28;20564;-74
2022/04/20 10:41:11;;;;;;;11.32;6.50;;;10.80;53.60;;;;;;5215866;28;20048;-75
2022/04/20 10:43:46;;;;;;;11.07;7.28;;;10.90;54.90;;;;;;5223174;28;20052;-75
2022/04/20 10:46:20;;;;;;;10.38;7.28;;;11.00;55.00;;;;;;5227808;28;20047;-74
2022/04/20 10:49:00;;;;;;;10.30;6.55;;;11.10;54.30;;;;;;5226169;28;20504;-75
2022/04/20 10:51:37;;;;;;;10.90;7.55;;;11.20;54.30;;;;;;5223770;28;20032;-75
2022/04/20 10:54:25;;;;;;;13.40;7.25;;;11.30;53.80;;;;;;5225380;28;20055;-75
2022/04/20 10:57:02;;;;;;;10.80;6.97;;;11.30;52.80;;;;;;5231901;28;20029;-74
2022/04/20 10:59:35;;;;;;;12.00;7.03;;;11.40;53.40;;;;;;5205125;28;20582;-75
2022/04/20 11:02:11;;;;;;;9.90;5.95;;;11.60;54.10;;;;;;5222302;28;20508;-75
2022/04/20 11:04:50;;;;;;;12.68;7.97;;;11.70;52.90;;;;;;5209683;28;20064;-75
2022/04/20 11:07:26;;;;;;;13.88;8.65;;;11.90;52.70;;;;;;5222849;28;20520;-75
2022/04/20 11:10:02;;;;;;;13.32;8.55;;;12.00;53.00;;;;;;5219970;28;20037;-75
2022/04/20 11:18:39;;;;;;;11.05;7.30;;;12.70;50.40;;;;;;5197922;28;20041;-75
2022/04/20 11:21:34;;;;;;;9.48;6.43;;;13.10;50.50;;;;;;5221485;28;20045;-75
2022/04/20 11:24:11;;;;;;;10.32;7.38;;;13.60;50.00;;;;;;5221996;28;21750;-75
2022/04/20 11:26:54;;;;;;;9.65;6.90;;;14.10;48.70;;;;;;5220963;28;20040;-76
2022/04/20 11:29:28;;;;;;;13.35;8.60;;;14.60;48.50;;;;;;5223262;28;20602;-75
2022/04/20 11:32:03;;;;;;;12.52;8.85;;;14.80;49.30;;;;;;5223151;28;20688;-75
2022/04/20 11:34:42;;;;;;;12.45;8.68;;;14.90;49.10;;;;;;5217671;28;20515;-74
2022/04/20 11:37:15;;;;;;;10.80;7.90;;;15.40;49.40;;;;;;5233390;28;20059;-74
2022/04/20 11:39:48;;;;;;;11.93;7.53;;;15.80;48.40;;;;;;5220109;28;20051;-74
2022/04/20 11:42:20;;;;;;;9.25;7.82;;;15.90;47.00;;;;;;5205614;28;20048;-74
2022/04/20 11:44:52;;;;;;;12.20;7.90;;;15.80;47.00;;;;;;5219772;28;20037;-75
2022/04/20 11:47:38;;;;;;;10.52;8.13;;;15.90;46.80;;;;;;5231633;28;20542;-74
2022/04/20 11:50:12;;;;;;;9.45;7.93;;;16.40;46.90;;;;;;5206923;28;20056;-74
2022/04/20 11:53:03;;;;;;;12.45;7.57;;;16.50;46.60;;;;;;5210193;28;20048;-74
2022/04/20 11:56:01;;;;;;;8.27;7.35;;;16.50;46.80;;;;;;5228891;28;20393;-75
2022/04/20 11:58:34;;;;;;;8.85;7.13;;;17.10;46.30;;;;;;5222527;28;20041;-74
2022/04/20 12:01:12;;;;;;;8.20;7.05;;;17.60;47.00;;;;;;5222294;28;20731;-74
2022/04/20 12:03:50;;;;;;;9.30;7.43;;;17.80;44.80;;;;;;5222168;28;20761;-74
2022/04/20 12:06:27;;;;;;;10.45;6.45;;;17.60;45.30;;;;;;5229043;28;20362;-74
2022/04/20 12:08:59;;;;;;;7.82;6.05;;;17.70;43.40;;;;;;5223541;28;20046;-74
2022/04/20 12:11:32;;;;;;;7.10;6.18;;;17.70;44.90;;;;;;5226017;28;20041;-74
2022/04/20 12:14:05;;;;;;;8.70;7.22;;;18.20;44.40;;;;;;5225045;28;21015;-74
2022/04/20 12:16:40;;;;;;;11.48;6.75;;;18.20;43.70;;;;;;5224295;28;20044;-74
2022/04/20 12:19:15;;;;;;;10.18;7.05;;;18.10;43.50;;;;;;5223996;28;20052;-74
2022/04/20 12:21:52;;;;;;;8.73;6.45;;;17.60;43.30;;;;;;5238484;28;20041;-74
2022/04/20 12:24:28;;;;;;;6.95;6.22;;;17.90;43.40;;;;;;5222776;28;20040;-74
2022/04/20 12:27:01;;;;;;;9.20;6.28;;;18.10;43.40;;;;;;5220817;28;20048;-74
2022/04/20 12:29:39;;;;;;;7.55;5.70;;;18.30;43.50;;;;;;5216822;28;20544;-75
2022/04/20 12:32:23;;;;;;;7.18;6.13;;;18.00;42.20;;;;;;5223725;28;20049;-74
2022/04/20 12:35:01;;;;;;;7.50;6.20;;;18.20;43.50;;;;;;5223828;28;20064;-74
2022/04/20 12:37:41;;;;;;;7.90;6.32;;;18.40;43.10;;;;;;5222169;28;20501;-74
2022/04/20 12:40:24;;;;;;;13.38;6.28;;;18.60;43.70;;;;;;5225300;28;20158;-74
2022/04/20 12:43:05;;;;;;;6.57;5.63;;;19.00;42.50;;;;;;5221273;28;20056;-74
2022/04/20 12:45:45;;;;;;;5.68;5.07;;;19.10;41.70;;;;;;5232090;28;20095;-74
2022/04/20 12:48:18;;;;;;;8.30;6.20;;;18.90;42.10;;;;;;5215433;28;20045;-74
2022/04/20 12:50:55;;;;;;;8.18;5.65;;;18.60;41.40;;;;;;5224723;28;20040;-74
2022/04/20 12:53:39;;;;;;;8.52;6.32;;;18.70;42.70;;;;;;5222935;28;20302;-74
2022/04/20 13:02:04;;;;;;;8.52;5.85;;;18.90;41.50;;;;;;5222353;28;20068;-74
2022/04/20 13:04:49;;;;;;;6.57;5.30;;;19.10;40.20;;;;;;5222885;28;20053;-74
2022/04/20 13:07:22;;;;;;;9.25;5.75;;;19.10;40.10;;;;;;5208348;28;20045;-75
2022/04/20 13:09:54;;;;;;;6.53;5.55;;;18.90;40.50;;;;;;5220779;28;20056;-73
2022/04/20 13:12:27;;;;;;;6.93;5.82;;;19.10;41.00;;;;;;5224087;28;20719;-74
2022/04/20 13:14:59;;;;;;;6.35;5.43;;;19.20;41.40;;;;;;5232184;28;20080;-73
2022/04/20 13:17:31;;;;;;;6.90;5.90;;;19.30;40.90;;;;;;5199733;28;20056;-74
2022/04/20 13:20:04;;;;;;;13.60;5.57;;;19.20;40.10;;;;;;5220589;28;20440;-74
2022/04/20 13:22:37;;;;;;;8.77;5.43;;;19.40;40.10;;;;;;5239023;28;20432;-74
2022/04/20 13:28:01;;;;;;;7.10;4.75;;;19.20;39.40;;;;;;5223850;28;20056;-73
2022/04/20 13:30:36;;;;;;;6.85;6.03;;;19.20;40.00;;;;;;5230613;28;20036;-73
2022/04/20 13:33:13;;;;;;;6.97;5.63;;;19.20;39.50;;;;;;5225244;28;20547;-74
2022/04/20 13:35:47;;;;;;;7.93;5.93;;;19.30;39.90;;;;;;5220140;28;20055;-73
2022/04/20 13:38:20;;;;;;;5.75;4.75;;;19.50;39.60;;;;;;5223118;28;20040;-74
2022/04/20 13:40:52;;;;;;;9.90;5.03;;;19.90;39.30;;;;;;5219137;28;20049;-74
2022/04/20 13:43:25;;;;;;;8.55;5.07;;;20.10;38.50;;;;;;5228755;28;20041;-74
2022/04/20 13:45:57;;;;;;;5.72;4.78;;;19.90;38.10;;;;;;5215983;28;20049;-74
2022/04/20 13:48:30;;;;;;;10.45;6.57;;;20.00;38.00;;;;;;5215527;28;20059;-75
2022/04/20 13:51:05;;;;;;;5.95;5.00;;;20.10;38.00;;;;;;5204675;28;20509;-75
2022/04/20 13:53:40;;;;;;;8.60;6.15;;;20.00;37.60;;;;;;5225375;28;20496;-74
2022/04/20 13:56:14;;;;;;;7.97;5.75;;;19.90;38.30;;;;;;5218618;28;20570;-74
2022/04/20 13:58:47;;;;;;;8.65;5.35;;;19.90;37.70;;;;;;5220834;28;20043;-74
2022/04/20 14:01:20;;;;;;;7.93;5.70;;;19.90;37.90;;;;;;5203265;28;20504;-74
2022/04/20 14:03:53;;;;;;;9.25;6.57;;;19.90;38.10;;;;;;5219963;28;20040;-74
2022/04/20 14:06:26;;;;;;;7.57;5.90;;;20.00;39.10;;;;;;5219017;28;20056;-74
2022/04/20 14:08:59;;;;;;;8.43;5.80;;;20.10;38.30;;;;;;5219850;28;20052;-74
2022/04/20 14:11:33;;;;;;;7.07;6.38;;;20.10;38.40;;;;;;5221377;28;20040;-75
2022/04/20 14:14:05;;;;;;;7.75;6.05;;;20.00;37.80;;;;;;5217688;28;20072;-74
2022/04/20 14:16:42;;;;;;;8.05;5.60;;;19.90;39.10;;;;;;5219983;28;20166;-74
2022/04/20 14:19:15;;;;;;;9.80;6.00;;;19.90;38.90;;;;;;5221902;28;20535;-74