Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:47;;;;;;;;;3.67;1.67;;;;;;;;5092691;27;45405;-79
2022/10/11 00:04:12;;;;;;;;;5.00;2.00;;;;;;;;5079794;27;45910;-79
2022/10/11 00:06:37;;;;;;;;;2.00;2.00;;;;;;;;5098641;27;46778;-79
2022/10/11 00:09:03;;;;;;;;;3.67;3.33;;;;;;;;5069802;28;45443;-78
2022/10/11 00:11:29;;;;;;;;;1.00;1.00;;;;;;;;5096019;27;45281;-79
2022/10/11 00:13:54;;;;;;;;;3.33;2.00;;;;;;;;5087721;27;45557;-79
2022/10/11 00:16:19;;;;;;;;;2.00;2.00;;;;;;;;5076055;27;45955;-79
2022/10/11 00:18:44;;;;;;;;;6.67;1.33;;;;;;;;5087195;27;45450;-79
2022/10/11 00:21:11;;;;;;;;;3.67;3.00;;;;;;;;5082734;27;45360;-78
2022/10/11 00:23:37;;;;;;;;;2.67;2.67;;;;;;;;5085981;27;45255;-79
2022/10/11 00:26:03;;;;;;;;;4.67;2.00;;;;;;;;5075383;27;48102;-79
2022/10/11 00:28:28;;;;;;;;;1.67;1.67;;;;;;;;5090559;27;46140;-79
2022/10/11 00:30:54;;;;;;;;;4.67;2.67;;;;;;;;5085984;27;45448;-78
2022/10/11 00:33:19;;;;;;;;;2.33;2.00;;;;;;;;5096885;27;45426;-79
2022/10/11 00:35:44;;;;;;;;;1.33;1.00;;;;;;;;5090894;27;46049;-79
2022/10/11 00:38:10;;;;;;;;;3.00;2.00;;;;;;;;5082005;27;45592;-79
2022/10/11 00:40:35;;;;;;;;;2.00;1.00;;;;;;;;5081636;27;45370;-79
2022/10/11 00:43:00;;;;;;;;;2.33;2.33;;;;;;;;5092517;27;45512;-79
2022/10/11 00:45:25;;;;;;;;;3.00;2.00;;;;;;;;5082611;27;45320;-79
2022/10/11 00:47:55;;;;;;;;;2.00;2.00;;;;;;;;5095550;27;45374;-78
2022/10/11 00:50:21;;;;;;;;;1.00;1.00;;;;;;;;5095379;27;45386;-78
2022/10/11 00:52:51;;;;;;;;;6.67;1.67;;;;;;;;5096495;27;45303;-79
2022/10/11 00:55:19;;;;;;;;;1.00;0.00;;;;;;;;5090339;27;47634;-79
2022/10/11 00:57:47;;;;;;;;;2.33;1.33;;;;;;;;5075693;27;45327;-79
2022/10/11 01:00:13;;;;;;;;;4.33;2.00;;;;;;;;5097160;27;45430;-80
2022/10/11 01:02:39;;;;;;;;;1.67;1.67;;;;;;;;5083093;27;45320;-79
2022/10/11 01:05:05;;;;;;;;;5.33;2.67;;;;;;;;5096669;27;46537;-80
2022/10/11 01:07:31;;;;;;;;;4.33;2.00;;;;;;;;5098284;27;45323;-79
2022/10/11 01:09:56;;;;;;;;;2.00;2.00;;;;;;;;5091139;27;45435;-79
2022/10/11 01:12:22;;;;;;;;;2.67;1.33;;;;;;;;5085616;27;45351;-79
2022/10/11 01:15:06;;;;;;;;;4.33;2.00;;;;;;;;5075853;27;48042;-79
2022/10/11 01:17:39;;;;;;;;;4.00;2.00;;;;;;;;5093844;27;45469;-79
2022/10/11 01:20:25;;;;;;;;;4.00;2.33;;;;;;;;5089986;27;45270;-79
2022/10/11 01:23:02;;;;;;;;;3.00;2.00;;;;;;;;5089917;27;45464;-79
2022/10/11 01:25:33;;;;;;;;;2.33;2.00;;;;;;;;5094744;27;45307;-79
2022/10/11 01:28:08;;;;;;;;;5.67;3.67;;;;;;;;5090484;27;45378;-79
2022/10/11 01:30:35;;;;;;;;;3.00;3.00;;;;;;;;5096878;27;45399;-79
2022/10/11 01:33:12;;;;;;;;;4.67;2.00;;;;;;;;5094279;27;45527;-79
2022/10/11 01:35:45;;;;;;;;;1.00;1.00;;;;;;;;5099774;27;45324;-78
2022/10/11 01:38:16;;;;;;;;;2.33;2.00;;;;;;;;5093190;27;45546;-79
2022/10/11 01:40:46;;;;;;;;;5.00;3.00;;;;;;;;5085550;27;45430;-79
2022/10/11 01:43:11;;;;;;;;;5.00;2.00;;;;;;;;5064372;28;45288;-78
2022/10/11 01:45:37;;;;;;;;;4.00;1.00;;;;;;;;5080159;27;45452;-78
2022/10/11 01:48:10;;;;;;;;;2.00;2.00;;;;;;;;5088271;27;45279;-78
2022/10/11 01:50:43;;;;;;;;;3.00;3.00;;;;;;;;5098976;27;45390;-78
2022/10/11 01:53:09;;;;;;;;;4.00;2.00;;;;;;;;5093850;27;45531;-79
2022/10/11 01:55:42;;;;;;;;;4.00;2.00;;;;;;;;5096720;27;45923;-79
2022/10/11 01:58:17;;;;;;;;;2.00;2.00;;;;;;;;5090557;27;45463;-79
2022/10/11 02:00:45;;;;;;;;;3.00;1.00;;;;;;;;5096229;27;45858;-79
2022/10/11 02:03:34;;;;;;;;;2.33;1.00;;;;;;;;5067576;27;45852;-79
2022/10/11 02:06:16;;;;;;;;;3.00;1.33;;;;;;;;5078837;27;46799;-79
2022/10/11 02:08:41;;;;;;;;;2.67;1.00;;;;;;;;5089962;27;45477;-79
2022/10/11 02:11:10;;;;;;;;;1.00;1.00;;;;;;;;5100129;27;45340;-79
2022/10/11 02:13:40;;;;;;;;;1.67;1.67;;;;;;;;5086038;27;45304;-79
2022/10/11 02:16:08;;;;;;;;;5.33;2.33;;;;;;;;5086284;27;46699;-79
2022/10/11 02:18:36;;;;;;;;;1.00;1.00;;;;;;;;5085323;27;45431;-79
2022/10/11 02:21:03;;;;;;;;;1.00;1.00;;;;;;;;5084920;27;45237;-79
2022/10/11 02:23:31;;;;;;;;;1.00;1.00;;;;;;;;5086673;27;45279;-79
2022/10/11 02:25:56;;;;;;;;;2.33;1.00;;;;;;;;5082680;27;45426;-79
2022/10/11 02:28:24;;;;;;;;;2.33;1.00;;;;;;;;5073814;28;46142;-80
2022/10/11 02:30:51;;;;;;;;;2.00;1.00;;;;;;;;5083739;27;45324;-80
2022/10/11 02:33:19;;;;;;;;;1.33;1.00;;;;;;;;5097162;27;45442;-81
2022/10/11 02:35:48;;;;;;;;;3.00;1.00;;;;;;;;5099400;27;46314;-80
2022/10/11 02:38:20;;;;;;;;;2.00;1.00;;;;;;;;5067680;27;46040;-81
2022/10/11 02:40:49;;;;;;;;;1.00;1.00;;;;;;;;5082281;27;45432;-80
2022/10/11 02:43:29;;;;;;;;;2.00;0.67;;;;;;;;5092873;27;45368;-80
2022/10/11 02:45:59;;;;;;;;;3.00;1.00;;;;;;;;5082899;27;46235;-80
2022/10/11 02:48:28;;;;;;;;;0.33;0.33;;;;;;;;5087915;27;45222;-80
2022/10/11 02:50:54;;;;;;;;;1.33;0.00;;;;;;;;5097864;27;45423;-80
2022/10/11 02:53:20;;;;;;;;;3.00;2.00;;;;;;;;5082185;27;45450;-80
2022/10/11 02:55:45;;;;;;;;;2.00;2.00;;;;;;;;5088698;27;45482;-80
2022/10/11 02:58:11;;;;;;;;;2.00;1.00;;;;;;;;5090777;27;45493;-80
2022/10/11 03:00:36;;;;;;;;;1.33;0.00;;;;;;;;5090262;27;45339;-80
2022/10/11 03:03:01;;;;;;;;;4.00;1.67;;;;;;;;5068398;27;45445;-80
2022/10/11 03:05:26;;;;;;;;;2.67;0.33;;;;;;;;5072117;27;46943;-80
2022/10/11 03:07:52;;;;;;;;;1.00;1.00;;;;;;;;5091772;27;45288;-80
2022/10/11 03:10:17;;;;;;;;;3.00;0.00;;;;;;;;5087817;27;45173;-80
2022/10/11 03:12:42;;;;;;;;;1.00;1.00;;;;;;;;5086962;27;44984;-80
2022/10/11 03:15:07;;;;;;;;;1.67;1.67;;;;;;;;5085597;27;45667;-80
2022/10/11 03:17:33;;;;;;;;;4.67;1.00;;;;;;;;5088261;27;45639;-81
2022/10/11 03:19:58;;;;;;;;;4.00;1.00;;;;;;;;5090870;27;45240;-81
2022/10/11 03:22:23;;;;;;;;;2.00;0.00;;;;;;;;5092402;27;45644;-80
2022/10/11 03:24:48;;;;;;;;;3.33;0.00;;;;;;;;5094098;27;45288;-80
2022/10/11 03:27:13;;;;;;;;;0.00;0.00;;;;;;;;5094691;27;44808;-80
2022/10/11 03:29:39;;;;;;;;;1.00;0.33;;;;;;;;5088880;27;45424;-80
2022/10/11 03:32:04;;;;;;;;;3.00;1.00;;;;;;;;5088671;27;45395;-80
2022/10/11 03:34:29;;;;;;;;;0.67;0.67;;;;;;;;5094547;27;45560;-80
2022/10/11 03:36:54;;;;;;;;;2.00;1.00;;;;;;;;5089818;27;45242;-80
2022/10/11 03:39:20;;;;;;;;;2.00;0.00;;;;;;;;5091530;27;45220;-80
2022/10/11 03:41:45;;;;;;;;;2.00;0.00;;;;;;;;5076967;27;46709;-81
2022/10/11 03:44:10;;;;;;;;;1.00;1.00;;;;;;;;5090975;27;46115;-79
2022/10/11 03:46:35;;;;;;;;;2.00;2.00;;;;;;;;5091600;27;45288;-80
2022/10/11 03:49:00;;;;;;;;;3.00;2.00;;;;;;;;5091884;27;45330;-80
2022/10/11 03:51:26;;;;;;;;;2.67;1.33;;;;;;;;5102219;27;45290;-80
2022/10/11 03:53:51;;;;;;;;;3.33;2.00;;;;;;;;5096111;27;45417;-80
2022/10/11 03:56:16;;;;;;;;;1.00;1.00;;;;;;;;5075798;27;45237;-80
2022/10/11 03:58:41;;;;;;;;;3.00;2.00;;;;;;;;5088974;27;45386;-80
2022/10/11 04:01:07;;;;;;;;;1.00;1.00;;;;;;;;5081983;27;45253;-80
2022/10/11 04:03:32;;;;;;;;;3.00;0.33;;;;;;;;5089090;27;46009;-80
2022/10/11 04:05:57;;;;;;;;;3.00;2.00;;;;;;;;5090629;27;45255;-80
2022/10/11 04:08:22;;;;;;;;;2.33;2.00;;;;;;;;5093860;27;45307;-80
2022/10/11 04:10:48;;;;;;;;;2.00;1.00;;;;;;;;5091484;27;45453;-80
2022/10/11 04:13:13;;;;;;;;;0.33;0.00;;;;;;;;5088839;27;46361;-80
2022/10/11 04:15:38;;;;;;;;;1.00;1.00;;;;;;;;5078516;27;45368;-80
2022/10/11 04:18:04;;;;;;;;;4.67;1.00;;;;;;;;5073900;27;44850;-80
2022/10/11 04:20:30;;;;;;;;;1.33;1.33;;;;;;;;5089493;27;45431;-80
2022/10/11 04:22:55;;;;;;;;;2.00;1.00;;;;;;;;5074141;27;46979;-80
2022/10/11 04:25:20;;;;;;;;;2.00;1.00;;;;;;;;5094272;27;45321;-80
2022/10/11 04:27:45;;;;;;;;;1.00;0.67;;;;;;;;5077286;28;45352;-78
2022/10/11 04:30:11;;;;;;;;;4.00;1.50;;;;;;;;5090247;27;45499;-78
2022/10/11 04:32:36;;;;;;;;;1.00;1.00;;;;;;;;5077620;27;47140;-77
2022/10/11 04:35:01;;;;;;;;;2.33;1.00;;;;;;;;5081792;27;45335;-77
2022/10/11 04:37:26;;;;;;;;;0.75;0.75;;;;;;;;5090209;27;45269;-77
2022/10/11 04:39:51;;;;;;;;;2.33;1.67;;;;;;;;5082880;27;45387;-78
2022/10/11 04:42:17;;;;;;;;;2.75;1.00;;;;;;;;5073613;27;47672;-77
2022/10/11 04:44:42;;;;;;;;;0.75;0.75;;;;;;;;5083821;27;45296;-78
2022/10/11 04:47:07;;;;;;;;;2.25;1.00;;;;;;;;5090561;27;45259;-77
2022/10/11 04:49:32;;;;;;;;;1.75;0.00;;;;;;;;5084112;27;48197;-77
2022/10/11 04:51:57;;;;;;;;;1.25;0.25;;;;;;;;5093777;27;45450;-78
2022/10/11 04:54:23;;;;;;;;;5.75;1.00;;;;;;;;5092298;27;45296;-77
2022/10/11 04:56:48;;;;;;;;;3.25;1.50;;;;;;;;5097494;27;45217;-77
2022/10/11 04:59:13;;;;;;;;;3.25;1.75;;;;;;;;5083353;27;45839;-77
2022/10/11 05:01:38;;;;;;;;;5.00;1.00;;;;;;;;5101576;27;46100;-78
2022/10/11 05:04:03;;;;;;;;;1.75;1.75;;;;;;;;5075956;27;45293;-78
2022/10/11 05:06:29;;;;;;;;;4.50;2.00;;;;;;;;5093622;27;45287;-77
2022/10/11 05:08:54;;;;;;;;;2.25;2.00;;;;;;;;5088775;27;45406;-78
2022/10/11 05:11:19;;;;;;;;;1.00;1.00;;;;;;;;5099905;27;45397;-78
2022/10/11 05:13:45;;;;;;;;;2.25;1.00;;;;;;;;5087776;27;45194;-78
2022/10/11 05:16:10;;;;;;;;;1.00;1.00;;;;;;;;5098956;27;45603;-78
2022/10/11 05:18:36;;;;;;;;;1.00;1.00;;;;;;;;5068578;28;45805;-78
2022/10/11 05:21:02;;;;;;;;;1.25;1.00;;;;;;;;5081021;27;45382;-78
2022/10/11 05:23:28;;;;;;;;;1.00;0.00;;;;;;;;5084286;27;45302;-77
2022/10/11 05:25:53;;;;;;;;;1.00;0.75;;;;;;;;5077461;27;45370;-78
2022/10/11 05:28:18;;;;;;;;;1.75;0.00;;;;;;;;5089915;27;45535;-78
2022/10/11 05:30:44;;;;;;;;;2.75;0.25;;;;;;;;5078190;27;48281;-78
2022/10/11 05:33:09;;;;;;;;;2.00;1.75;;;;;;;;5075960;28;45875;-77
2022/10/11 05:35:34;;;;;;;;;1.00;1.00;;;;;;;;5098168;27;45322;-77
2022/10/11 05:37:59;;;;;;;;;2.75;1.00;;;;;;;;5094322;27;45387;-77
2022/10/11 05:40:24;;;;;;;;;4.00;1.50;;;;;;;;5085572;27;45425;-78
2022/10/11 05:42:50;;;;;;;;;5.00;1.00;;;;;;;;5091882;27;45664;-78
2022/10/11 05:45:15;;;;;;;;;2.25;1.00;;;;;;;;5075102;27;44864;-79
2022/10/11 05:47:40;;;;;;;;;3.75;1.00;;;;;;;;5097444;27;45524;-79
2022/10/11 05:50:05;;;;;;;;;3.25;1.00;;;;;;;;5092654;27;45331;-78
2022/10/11 05:52:31;;;;;;;;;1.75;1.75;;;;;;;;5095174;27;45565;-78
2022/10/11 05:54:56;;;;;;;;;1.00;1.00;;;;;;;;5091926;27;45433;-77
2022/10/11 05:57:22;;;;;;;;;2.50;0.00;;;;;;;;5089479;27;45280;-77
2022/10/11 05:59:47;;;;;;;;;1.25;1.00;;;;;;;;5073528;27;46815;-77
2022/10/11 06:02:12;;;;;;;;;2.00;2.00;;;;;;;;5080219;27;45481;-77
2022/10/11 06:04:38;;;;;;;;;5.25;1.00;;;;;;;;5079590;27;45329;-76
2022/10/11 06:07:03;;;;;;;;;3.00;2.00;;;;;;;;5097597;27;45427;-76
2022/10/11 06:09:29;;;;;;;;;2.75;1.75;;;;;;;;5091131;27;45484;-76
2022/10/11 06:11:54;;;;;;;;;4.00;2.25;;;;;;;;5068012;27;45754;-76
2022/10/11 06:14:20;;;;;;;;;2.25;2.00;;;;;;;;5081562;27;45303;-76
2022/10/11 06:16:45;;;;;;;;;2.75;2.00;;;;;;;;5077717;27;45703;-75
2022/10/11 06:19:10;;;;;;;;;4.25;2.00;;;;;;;;5086039;27;45398;-74
2022/10/11 06:21:35;;;;;;;;;1.00;1.00;;;;;;;;5079586;27;45774;-75
2022/10/11 06:24:01;;;;;;;;;5.25;1.50;;;;;;;;5083912;27;45600;-76
2022/10/11 06:26:27;;;;;;;;;3.00;1.50;;;;;;;;5086841;27;45193;-78
2022/10/11 06:28:52;;;;;;;;;3.00;3.00;;;;;;;;5096155;27;45558;-75
2022/10/11 06:31:17;;;;;;;;;1.00;1.00;;;;;;;;5094135;27;45201;-75
2022/10/11 06:33:42;;;;;;;;;2.25;2.00;;;;;;;;5095767;27;45145;-75
2022/10/11 06:36:12;;;;;;;;;4.50;1.00;;;;;;;;5098119;27;45407;-75
2022/10/11 06:38:37;;;;;;;;;3.50;1.25;;;;;;;;5078871;27;47199;-76
2022/10/11 06:41:10;;;;;;;;;3.25;2.50;;;;;;;;5097867;27;45410;-76
2022/10/11 06:43:35;;;;;;;;;3.00;2.00;;;;;;;;5096810;27;45504;-76
2022/10/11 06:46:00;;;;;;;;;2.50;1.00;;;;;;;;5084194;27;45410;-76
2022/10/11 06:48:26;;;;;;;;;1.50;1.00;;;;;;;;5085576;27;45395;-76
2022/10/11 06:50:51;;;;;;;;;3.00;1.00;;;;;;;;5078109;27;45288;-77
2022/10/11 06:53:16;;;;;;;;;4.50;2.50;;;;;;;;5093354;27;45395;-78
2022/10/11 06:55:42;;;;;;;;;0.75;0.00;;;;;;;;5098056;27;45465;-78
2022/10/11 06:58:07;;;;;;;;;4.00;1.00;;;;;;;;5093081;27;45392;-78
2022/10/11 07:00:32;;;;;;;;;2.00;2.00;;;;;;;;5093148;27;45471;-77
2022/10/11 07:02:57;;;;;;;;;2.75;1.25;;;;;;;;5084437;27;45502;-77
2022/10/11 07:05:23;;;;;;;;;1.00;1.00;;;;;;;;5092712;27;46110;-77
2022/10/11 07:07:48;;;;;;;;;5.75;2.00;;;;;;;;5086156;27;45335;-77
2022/10/11 07:10:13;;;;;;;;;5.50;4.00;;;;;;;;5087536;27;45343;-78
2022/10/11 07:12:42;;;;;;;;;8.50;2.50;;;;;;;;5086462;27;45426;-78
2022/10/11 07:15:07;;;;;;;;;4.25;2.00;;;;;;;;5086549;27;45327;-78
2022/10/11 07:17:32;;;;;;;;;2.00;2.00;;;;;;;;5090445;27;45457;-79
2022/10/11 07:19:57;;;;;;;;;5.75;2.00;;;;;;;;5075436;27;45297;-77
2022/10/11 07:22:23;;;;;;;;;3.75;2.00;;;;;;;;5085609;27;45579;-77
2022/10/11 07:24:48;;;;;;;;;2.00;1.75;;;;;;;;5097157;27;45269;-78
2022/10/11 07:27:14;;;;;;;;;4.00;4.00;;;;;;;;5082637;27;45337;-78
2022/10/11 07:29:39;;;;;;;;;4.00;4.00;;;;;;;;5066130;27;45332;-78
2022/10/11 07:32:04;;;;;;;;;4.75;3.00;;;;;;;;5095191;27;45299;-77
2022/10/11 07:34:30;;;;;;;;;9.50;7.00;;;;;;;;5069650;27;46171;-78
2022/10/11 07:36:55;;;;;;;;;4.75;3.25;;;;;;;;5078566;27;45641;-78
2022/10/11 07:39:20;;;;;;;;;14.25;12.75;;;;;;;;5077132;27;45378;-78
2022/10/11 07:41:46;;;;;;;;;5.75;3.25;;;;;;;;5083690;27;45289;-80
2022/10/11 07:44:11;;;;;;;;;2.50;2.50;;;;;;;;5087168;27;45452;-78
2022/10/11 07:46:36;;;;;;;;;7.50;6.00;;;;;;;;5080028;27;48376;-76
2022/10/11 07:49:01;;;;;;;;;2.75;2.00;;;;;;;;5076242;27;45438;-78
2022/10/11 07:51:26;;;;;;;;;3.00;2.00;;;;;;;;5063716;27;45612;-77
2022/10/11 07:53:53;;;;;;;;;4.25;2.00;;;;;;;;5082258;27;45404;-77
2022/10/11 07:56:20;;;;;;;;;2.75;1.00;;;;;;;;5079310;27;47162;-78
2022/10/11 07:58:48;;;;;;;;;4.50;3.00;;;;;;;;5067569;27;45477;-79
2022/10/11 08:01:13;;;;;;;;;1.00;1.00;;;;;;;;5080940;27;45447;-78
2022/10/11 08:03:39;;;;;;;;;5.00;3.00;;;;;;;;5073804;27;45781;-80
2022/10/11 08:06:05;;;;;;;;;2.75;2.75;;;;;;;;5095425;27;46006;-80
2022/10/11 08:08:31;;;;;;;;;2.00;2.00;;;;;;;;5089178;27;45218;-80
2022/10/11 08:10:57;;;;;;;;;4.00;1.50;;;;;;;;5080787;27;45455;-80
2022/10/11 08:13:22;;;;;;;;;2.25;2.00;;;;;;;;5083361;27;45431;-80
2022/10/11 08:15:47;;;;;;;;;1.50;0.50;;;;;;;;5083834;27;46083;-80
2022/10/11 08:18:12;;;;;;;;;4.00;3.00;;;;;;;;5085261;27;45416;-80
2022/10/11 08:20:38;;;;;;;;;4.25;3.00;;;;;;;;5085106;27;45361;-79
2022/10/11 08:23:04;;;;;;;;;5.25;3.75;;;;;;;;5093951;27;45153;-80
2022/10/11 08:25:29;;;;;;;;;4.75;3.25;;;;;;;;5086406;27;45631;-80
2022/10/11 08:27:54;;;;;;;;;6.50;4.25;;;;;;;;5072324;27;45288;-78
2022/10/11 08:30:19;;;;;;;;;5.00;4.00;;;;;;;;5091506;27;45466;-74
2022/10/11 08:32:44;;;;;;;;;3.25;2.00;;;;;;;;5091418;27;45273;-73
2022/10/11 08:35:10;;;;;;;;;2.50;2.50;;;;;;;;5100094;27;46006;-73
2022/10/11 08:37:35;;;;;;;;;7.75;2.00;;;;;;;;5078659;27;45197;-73
2022/10/11 08:40:02;;;;;;;;;5.25;3.50;;;;;;;;5073904;28;45270;-73
2022/10/11 08:42:27;;;;;;;;;2.00;2.00;;;;;;;;5070595;28;46187;-73
2022/10/11 08:44:55;;;;;;;;;4.50;3.00;;;;;;;;5068908;28;47157;-74
2022/10/11 08:47:23;;;;;;;;;8.00;5.00;;;;;;;;5075905;27;45411;-74
2022/10/11 08:49:49;;;;;;;;;3.50;2.50;;;;;;;;5072225;27;45457;-74
2022/10/11 08:52:23;;;;;;;;;3.50;3.50;;;;;;;;5076967;27;45186;-74
2022/10/11 08:54:52;;;;;;;;;4.50;2.00;;;;;;;;5084819;27;47116;-73
2022/10/11 08:57:19;;;;;;;;;3.00;3.00;;;;;;;;5068368;28;45710;-73
2022/10/11 08:59:48;;;;;;;;;1.67;1.67;;;;;;;;5069144;28;45460;-73
2022/10/11 09:02:32;;;;;;;;;5.00;3.75;;;;;;;;5073373;28;46114;-74
2022/10/11 09:04:58;;;;;;;;;6.00;3.33;;;;;;;;5063082;28;47140;-74
2022/10/11 09:07:58;;;;;;;;;6.75;5.00;;;;;;;;5069692;28;45275;-75
2022/10/11 09:10:36;;;;;;;;;6.33;2.00;;;;;;;;5070246;28;45441;-74
2022/10/11 09:13:01;;;;;;;;;5.00;3.33;;;;;;;;5069236;27;45413;-74
2022/10/11 09:15:45;;;;;;;;;2.00;2.00;;;;;;;;5069245;28;45666;-75
2022/10/11 09:18:13;;;;;;;;;5.00;4.00;;;;;;;;5065746;28;45353;-74
2022/10/11 09:20:51;;;;;;;;;4.67;3.67;;;;;;;;5079461;28;45621;-74
2022/10/11 09:23:22;;;;;;;;;3.00;2.00;;;;;;;;5088451;27;46270;-74
2022/10/11 09:25:48;;;;;;;;;5.00;3.67;;;;;;;;5070095;28;45337;-75
2022/10/11 09:28:39;;;;;;;;;3.67;2.67;;;;;;;;5071311;28;45555;-75
2022/10/11 09:31:08;;;;;;;;;7.00;4.00;;;;;;;;5062699;28;45374;-74
2022/10/11 09:33:37;;;;;;;;;4.67;3.33;;;;;;;;5068358;28;45448;-74
2022/10/11 09:36:13;;;;;;;;;4.00;2.33;;;;;;;;5076395;28;46305;-74
2022/10/11 09:38:47;;;;;;;;;4.00;2.00;;;;;;;;5068803;28;45799;-74
2022/10/11 09:41:21;;;;;;;;;5.33;3.00;;;;;;;;5065604;27;45189;-74
2022/10/11 09:43:48;;;;;;;;;3.67;3.67;;;;;;;;5068758;27;46086;-74
2022/10/11 09:46:21;;;;;;;;;4.67;4.00;;;;;;;;5099219;27;45305;-74
2022/10/11 09:48:47;;;;;;;;;7.33;4.00;;;;;;;;5090470;27;45303;-74
2022/10/11 09:51:20;;;;;;;;;3.67;3.33;;;;;;;;5097960;27;45415;-74
2022/10/11 09:53:50;;;;;;;;;3.67;3.33;;;;;;;;5090371;27;45446;-74
2022/10/11 09:56:15;;;;;;;;;4.67;4.67;;;;;;;;5081014;27;47055;-74
2022/10/11 09:58:41;;;;;;;;;9.33;4.33;;;;;;;;5091782;27;45336;-74
2022/10/11 10:01:07;;;;;;;;;1.00;0.00;;;;;;;;5087205;27;45256;-75
2022/10/11 10:03:35;;;;;;;;;3.67;3.67;;;;;;;;5087076;27;45525;-74
2022/10/11 10:06:04;;;;;;;;;5.00;4.00;;;;;;;;5089327;27;46312;-75
2022/10/11 10:08:30;;;;;;;;;6.00;3.00;;;;;;;;5088808;27;45335;-75
2022/10/11 10:10:55;;;;;;;;;6.00;4.00;;;;;;;;5092300;27;45384;-75
2022/10/11 10:13:22;;;;;;;;;5.33;3.67;;;;;;;;5094876;27;45789;-75
2022/10/11 10:15:49;;;;;;;;;8.67;5.67;;;;;;;;5092030;27;45332;-75
2022/10/11 10:18:35;;;;;;;;;4.00;1.00;;;;;;;;5090285;27;45401;-75
2022/10/11 10:21:01;;;;;;;;;6.00;5.00;;;;;;;;5085445;27;46441;-75
2022/10/11 10:23:31;;;;;;;;;6.33;4.00;;;;;;;;5094779;27;45550;-74
2022/10/11 10:26:14;;;;;;;;;4.00;4.00;;;;;;;;5085768;27;46078;-74
2022/10/11 10:29:00;;;;;;;;;5.67;4.00;;;;;;;;5086421;27;45390;-75
2022/10/11 10:31:43;;;;;;;;;3.00;2.67;;;;;;;;5066033;27;45334;-75
2022/10/11 10:34:13;;;;;;;;;4.00;2.00;;;;;;;;5095363;27;45338;-75
2022/10/11 10:36:41;;;;;;;;;1.67;1.67;;;;;;;;5079794;27;46791;-74
2022/10/11 10:39:20;;;;;;;;;2.33;0.67;;;;;;;;5071571;28;45298;-75
2022/10/11 10:41:46;;;;;;;;;8.00;2.00;;;;;;;;5061553;28;45483;-75
2022/10/11 10:44:12;;;;;;;;;2.33;1.33;;;;;;;;5093711;27;45260;-74
2022/10/11 10:47:04;;;;;;;;;4.67;2.00;;;;;;;;5094344;27;45322;-74
2022/10/11 10:49:41;;;;;;;;;5.00;1.00;;;;;;;;5056342;27;45636;-74
2022/10/11 10:52:15;;;;;;;;;3.00;2.00;;;;;;;;5086752;27;45616;-74
2022/10/11 10:54:49;;;;;;;;;2.67;2.00;;;;;;;;5091263;27;45442;-74
2022/10/11 10:57:22;;;;;;;;;2.00;2.00;;;;;;;;5089333;27;45574;-74
2022/10/11 11:00:00;;;;;;;;;4.00;1.00;;;;;;;;5089914;27;45208;-75
2022/10/11 11:02:32;;;;;;;;;2.00;2.00;;;;;;;;5066841;27;45506;-74
2022/10/11 11:05:26;;;;;;;;;2.00;2.00;;;;;;;;5092464;27;45555;-74
2022/10/11 11:07:58;;;;;;;;;2.67;1.67;;;;;;;;5003210;28;46695;-75
2022/10/11 11:10:33;;;;;;;;;2.67;0.67;;;;;;;;5098084;27;45441;-74
2022/10/11 11:13:17;;;;;;;;;4.33;2.67;;;;;;;;5096783;27;45335;-74
2022/10/11 11:15:45;;;;;;;;;3.33;2.33;;;;;;;;5084966;27;45378;-74
2022/10/11 11:18:29;;;;;;;;;4.67;2.33;;;;;;;;5088210;27;46279;-74
2022/10/11 11:21:01;;;;;;;;;1.00;1.00;;;;;;;;5080014;27;45355;-80
2022/10/11 11:23:35;;;;;;;;;2.00;2.00;;;;;;;;5088725;27;45489;-78
2022/10/11 11:26:16;;;;;;;;;1.67;1.67;;;;;;;;5089960;27;45674;-81
2022/10/11 11:28:42;;;;;;;;;3.00;2.00;;;;;;;;5085396;27;45699;-81
2022/10/11 11:31:10;;;;;;;;;3.67;1.67;;;;;;;;5083007;27;45437;-81
2022/10/11 11:33:41;;;;;;;;;1.67;1.67;;;;;;;;5087246;27;45423;-81
2022/10/11 11:36:12;;;;;;;;;3.00;1.00;;;;;;;;5078380;27;45318;-79
2022/10/11 11:38:41;;;;;;;;;0.67;0.67;;;;;;;;5081859;27;45274;-81
2022/10/11 11:41:15;;;;;;;;;0.67;0.67;;;;;;;;5078513;27;45394;-79
2022/10/11 11:43:53;;;;;;;;;2.00;0.75;;;;;;;;5085609;27;45384;-81
2022/10/11 11:46:25;;;;;;;;;1.50;1.50;;;;;;;;5078705;28;45395;-81
2022/10/11 11:48:52;;;;;;;;;3.00;2.00;;;;;;;;5083748;27;46280;-81
2022/10/11 11:51:22;;;;;;;;;3.25;2.00;;;;;;;;5094294;27;45336;-80
2022/10/11 11:53:47;;;;;;;;;2.00;1.25;;;;;;;;5070095;28;45407;-81
2022/10/11 11:56:26;;;;;;;;;1.75;1.75;;;;;;;;5088140;27;45419;-81
2022/10/11 11:59:02;;;;;;;;;2.50;2.50;;;;;;;;5092973;27;45343;-81
2022/10/11 12:01:41;;;;;;;;;2.25;2.00;;;;;;;;5087924;27;45257;-80
2022/10/11 12:04:11;;;;;;;;;4.00;1.75;;;;;;;;5089951;27;45302;-81
2022/10/11 12:06:37;;;;;;;;;2.00;2.00;;;;;;;;5089832;27;45557;-80
2022/10/11 12:09:20;;;;;;;;;4.50;2.25;;;;;;;;5088737;27;45320;-81
2022/10/11 12:11:54;;;;;;;;;1.50;1.50;;;;;;;;5097281;27;45312;-82
2022/10/11 12:14:27;;;;;;;;;2.00;2.00;;;;;;;;5081149;27;45290;-81
2022/10/11 12:17:10;;;;;;;;;2.25;2.00;;;;;;;;5088256;27;45665;-81
2022/10/11 12:19:36;;;;;;;;;2.75;1.25;;;;;;;;5090129;27;45305;-81
2022/10/11 12:22:35;;;;;;;;;2.75;1.75;;;;;;;;5083970;27;45348;-80
2022/10/11 12:25:20;;;;;;;;;2.00;2.00;;;;;;;;5087581;27;45319;-79
2022/10/11 12:27:47;;;;;;;;;3.50;3.00;;;;;;;;5088048;27;45492;-80
2022/10/11 12:30:31;;;;;;;;;2.00;2.00;;;;;;;;5086017;27;46123;-79
2022/10/11 12:33:05;;;;;;;;;3.00;3.00;;;;;;;;5093173;27;45259;-80
2022/10/11 12:35:30;;;;;;;;;1.75;1.75;;;;;;;;5089099;27;45166;-79
2022/10/11 12:38:16;;;;;;;;;2.75;2.75;;;;;;;;5084037;27;45493;-79
2022/10/11 12:40:42;;;;;;;;;3.50;2.00;;;;;;;;5087519;27;45660;-79
2022/10/11 12:43:09;;;;;;;;;3.00;3.00;;;;;;;;5096833;27;45459;-79
2022/10/11 12:45:34;;;;;;;;;4.00;1.00;;;;;;;;5080605;27;45367;-79
2022/10/11 12:47:59;;;;;;;;;2.50;0.75;;;;;;;;5083756;27;45325;-80
2022/10/11 12:50:33;;;;;;;;;1.75;1.75;;;;;;;;5088815;27;46070;-78
2022/10/11 12:53:10;;;;;;;;;3.25;1.00;;;;;;;;5067941;27;46765;-78
2022/10/11 12:55:44;;;;;;;;;1.75;1.75;;;;;;;;5089798;27;45274;-77
2022/10/11 12:58:26;;;;;;;;;1.00;1.00;;;;;;;;5074139;27;45644;-78
2022/10/11 13:00:51;;;;;;;;;3.25;2.00;;;;;;;;5071553;28;47379;-78
2022/10/11 13:03:40;;;;;;;;;2.00;1.75;;;;;;;;5088000;27;45414;-78
2022/10/11 13:06:12;;;;;;;;;1.00;1.00;;;;;;;;5080836;27;45452;-78
2022/10/11 13:08:40;;;;;;;;;1.75;1.75;;;;;;;;5072335;27;46025;-79
2022/10/11 13:11:08;;;;;;;;;3.67;2.33;;;;;;;;5088169;27;46132;-77
2022/10/11 13:13:37;;;;;;;;;1.67;0.33;;;;;;;;5091963;27;45387;-78
2022/10/11 13:16:08;;;;;;;;;1.00;1.00;;;;;;;;5081070;27;45360;-78
2022/10/11 13:18:33;;;;;;;;;1.00;1.00;;;;;;;;5093423;27;45320;-78
2022/10/11 13:20:58;;;;;;;;;1.00;0.00;;;;;;;;5100182;27;45256;-77
2022/10/11 13:23:26;;;;;;;;;2.67;1.00;;;;;;;;5070432;27;45481;-84
2022/10/11 13:25:51;;;;;;;;;2.00;2.00;;;;;;;;5093130;27;45331;-80
2022/10/11 13:28:17;;;;;;;;;1.33;0.67;;;;;;;;5085434;27;45372;-79
2022/10/11 13:30:45;;;;;;;;;1.00;1.00;;;;;;;;5083053;27;46156;-78
2022/10/11 13:33:17;;;;;;;;;1.67;1.67;;;;;;;;5073596;28;45444;-81
2022/10/11 13:35:42;;;;;;;;;20.67;16.67;;;;;;;;5084092;27;45308;-79
2022/10/11 13:38:14;;;;;;;;;1.33;0.67;;;;;;;;5093231;27;45557;-78
2022/10/11 13:40:39;;;;;;;;;1.67;1.67;;;;;;;;5082450;27;45365;-78
2022/10/11 13:43:05;;;;;;;;;4.33;3.00;;;;;;;;5095689;27;45469;-78
2022/10/11 13:45:30;;;;;;;;;6.00;1.67;;;;;;;;5092122;27;45287;-78
2022/10/11 13:47:55;;;;;;;;;2.67;2.67;;;;;;;;5095580;27;45222;-78
2022/10/11 13:50:33;;;;;;;;;3.00;2.00;;;;;;;;5094838;27;45266;-78
2022/10/11 13:53:00;;;;;;;;;0.67;0.67;;;;;;;;5076447;27;45300;-77
2022/10/11 13:55:30;;;;;;;;;3.00;2.00;;;;;;;;5078745;27;45604;-77
2022/10/11 13:57:56;;;;;;;;;5.00;1.00;;;;;;;;5090674;27;45246;-79
2022/10/11 14:00:24;;;;;;;;;4.00;2.00;;;;;;;;5088311;27;45303;-75
2022/10/11 14:03:01;;;;;;;;;1.33;1.33;;;;;;;;5088588;27;45379;-77
2022/10/11 14:05:28;;;;;;;;;2.00;2.00;;;;;;;;5074913;27;45374;-78
2022/10/11 14:07:54;;;;;;;;;1.67;1.67;;;;;;;;5083756;27;45676;-80
2022/10/11 14:10:21;;;;;;;;;1.00;1.00;;;;;;;;5074718;27;47099;-79
2022/10/11 14:12:57;;;;;;;;;1.67;1.67;;;;;;;;5091277;27;45438;-80
2022/10/11 14:15:24;;;;;;;;;3.00;2.00;;;;;;;;5077964;27;45456;-77
2022/10/11 14:17:50;;;;;;;;;1.67;0.67;;;;;;;;5074358;28;45640;-80
2022/10/11 14:20:18;;;;;;;;;1.00;1.00;;;;;;;;5097879;27;45911;-80
2022/10/11 14:22:43;;;;;;;;;1.67;1.67;;;;;;;;5075910;27;45680;-81
2022/10/11 14:25:09;;;;;;;;;4.33;1.67;;;;;;;;5094123;27;45361;-78
2022/10/11 14:27:35;;;;;;;;;3.67;1.00;;;;;;;;5093376;27;45285;-77
2022/10/11 14:30:00;;;;;;;;;0.33;0.33;;;;;;;;5095642;27;45578;-76
2022/10/11 14:32:30;;;;;;;;;3.33;2.67;;;;;;;;5095647;27;45477;-79
2022/10/11 14:34:56;;;;;;;;;2.33;1.33;;;;;;;;5087651;27;45457;-76
2022/10/11 14:37:21;;;;;;;;;2.00;2.00;;;;;;;;5062805;27;45914;-79
2022/10/11 14:39:47;;;;;;;;;1.00;1.00;;;;;;;;5088696;27;45342;-78
2022/10/11 14:42:12;;;;;;;;;2.67;2.67;;;;;;;;5090082;27;45461;-78
2022/10/11 14:44:38;;;;;;;;;0.67;0.67;;;;;;;;5082284;27;45332;-81
2022/10/11 14:47:06;;;;;;;;;1.00;1.00;;;;;;;;5078243;27;45541;-82
2022/10/11 14:49:33;;;;;;;;;0.75;0.75;;;;;;;;5085624;27;45236;-80
2022/10/11 14:51:59;;;;;;;;;2.67;2.00;;;;;;;;5085476;27;45290;-81