Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:45;;;;;;;7.57;4.33;;;;;;;;;;5030668;28;20448;-82
2021/01/27 00:04:11;;;;;;;5.40;3.50;;;;;;;;;;5043878;28;20441;-85
2021/01/27 00:06:37;;;;;;;6.30;4.03;;;;;;;;;;5042211;28;20181;-85
2021/01/27 00:09:03;;;;;;;3.50;3.20;;;;;;;;;;5041529;28;20432;-88
2021/01/27 00:11:29;;;;;;;8.85;4.10;;;;;;;;;;5039864;28;20755;-84
2021/01/27 00:13:55;;;;;;;4.03;3.22;;;;;;;;;;5033309;28;20180;-84
2021/01/27 00:16:21;;;;;;;5.95;3.90;;;;;;;;;;5041565;28;20198;-83
2021/01/27 00:18:47;;;;;;;4.40;4.00;;;;;;;;;;5043486;28;20170;-84
2021/01/27 00:21:13;;;;;;;5.15;3.70;;;;;;;;;;5034999;28;20544;-84
2021/01/27 00:23:39;;;;;;;4.75;3.70;;;;;;;;;;5035244;28;20213;-83
2021/01/27 00:26:05;;;;;;;4.50;2.80;;;;;;;;;;5026460;28;20178;-84
2021/01/27 00:28:31;;;;;;;4.72;3.53;;;;;;;;;;5032469;28;20449;-87
2021/01/27 00:30:57;;;;;;;4.40;4.00;;;;;;;;;;5034125;28;20185;-83
2021/01/27 00:33:23;;;;;;;5.72;3.58;;;;;;;;;;5036614;28;20226;-83
2021/01/27 00:35:50;;;;;;;6.65;3.95;;;;;;;;;;5050291;28;20202;-83
2021/01/27 00:38:16;;;;;;;4.13;3.70;;;;;;;;;;5029746;28;20202;-84
2021/01/27 00:40:42;;;;;;;7.05;4.10;;;;;;;;;;5042812;28;20189;-86
2021/01/27 00:43:09;;;;;;;8.32;3.60;;;;;;;;;;5043544;28;20177;-83
2021/01/27 00:45:35;;;;;;;7.65;4.40;;;;;;;;;;5037208;28;20206;-85
2021/01/27 00:48:01;;;;;;;5.65;3.80;;;;;;;;;;5053366;28;20200;-87
2021/01/27 00:50:27;;;;;;;4.85;3.72;;;;;;;;;;5041216;28;20257;-83
2021/01/27 00:52:53;;;;;;;5.22;4.15;;;;;;;;;;5030463;28;20182;-82
2021/01/27 00:55:20;;;;;;;4.05;3.50;;;;;;;;;;5042527;28;20188;-84
2021/01/27 00:57:46;;;;;;;5.38;4.10;;;;;;;;;;5041327;28;20197;-84
2021/01/27 01:00:15;;;;;;;5.47;3.75;;;;;;;;;;5037735;28;20257;-84
2021/01/27 01:02:41;;;;;;;3.50;3.20;;;;;;;;;;5048393;28;20182;-83
2021/01/27 01:05:10;;;;;;;4.72;4.07;;;;;;;;;;5031174;28;20187;-83
2021/01/27 01:07:36;;;;;;;4.40;3.65;;;;;;;;;;5040971;28;20190;-82
2021/01/27 01:10:04;;;;;;;3.70;3.40;;;;;;;;;;5033585;28;20184;-82
2021/01/27 01:12:30;;;;;;;3.28;2.65;;;;;;;;;;5040710;28;20213;-82
2021/01/27 01:14:56;;;;;;;6.85;3.22;;;;;;;;;;5031075;28;20190;-83
2021/01/27 01:17:22;;;;;;;4.55;3.22;;;;;;;;;;5046905;28;20210;-82
2021/01/27 01:19:48;;;;;;;4.72;3.30;;;;;;;;;;5042377;28;20189;-83
2021/01/27 01:22:14;;;;;;;4.10;3.75;;;;;;;;;;5042178;28;20672;-83
2021/01/27 01:24:40;;;;;;;3.72;3.35;;;;;;;;;;5041687;28;20261;-83
2021/01/27 01:27:06;;;;;;;5.47;3.85;;;;;;;;;;5034406;28;20194;-83
2021/01/27 01:29:32;;;;;;;3.63;2.90;;;;;;;;;;5038621;28;20518;-84
2021/01/27 01:31:58;;;;;;;5.03;3.10;;;;;;;;;;5029599;28;20274;-84
2021/01/27 01:34:24;;;;;;;5.80;2.90;;;;;;;;;;5021839;28;20193;-84
2021/01/27 01:36:50;;;;;;;6.90;3.67;;;;;;;;;;5022845;28;20540;-84
2021/01/27 01:39:16;;;;;;;6.38;3.45;;;;;;;;;;5037196;28;20213;-84
2021/01/27 01:41:42;;;;;;;4.80;3.70;;;;;;;;;;5041805;28;20194;-83
2021/01/27 01:44:08;;;;;;;7.53;3.55;;;;;;;;;;5039596;28;20440;-83
2021/01/27 01:46:34;;;;;;;4.25;3.10;;;;;;;;;;5028062;28;20182;-82
2021/01/27 01:49:04;;;;;;;3.88;3.13;;;;;;;;;;5042298;28;20213;-83
2021/01/27 01:51:37;;;;;;;5.50;3.65;;;;;;;;;;5023932;28;20174;-85
2021/01/27 01:54:09;;;;;;;5.80;3.20;;;;;;;;;;5018336;28;20247;-84
2021/01/27 01:56:38;;;;;;;4.80;3.22;;;;;;;;;;5033070;28;20212;-83
2021/01/27 01:59:05;;;;;;;5.88;3.83;;;;;;;;;;5040147;28;20185;-83
2021/01/27 02:01:31;;;;;;;5.95;3.28;;;;;;;;;;5029620;28;20194;-85
2021/01/27 02:03:57;;;;;;;6.47;3.15;;;;;;;;;;5032242;28;20182;-82
2021/01/27 02:06:23;;;;;;;3.72;3.03;;;;;;;;;;5035292;28;20170;-83
2021/01/27 02:08:57;;;;;;;3.30;3.00;;;;;;;;;;5033668;28;20200;-82
2021/01/27 02:11:41;;;;;;;3.67;3.08;;;;;;;;;;5021814;28;20208;-83
2021/01/27 02:14:27;;;;;;;4.15;3.00;;;;;;;;;;5028946;28;20526;-83
2021/01/27 02:17:12;;;;;;;2.70;2.50;;;;;;;;;;5012746;28;20224;-82
2021/01/27 02:19:58;;;;;;;4.75;2.97;;;;;;;;;;5035009;28;20277;-85
2021/01/27 02:22:36;;;;;;;3.92;2.80;;;;;;;;;;5016932;28;20249;-85
2021/01/27 02:25:21;;;;;;;4.10;2.80;;;;;;;;;;5020750;28;20188;-82
2021/01/27 02:27:48;;;;;;;3.47;3.17;;;;;;;;;;5021198;28;20227;-83
2021/01/27 02:30:33;;;;;;;4.55;3.10;;;;;;;;;;5032572;28;20179;-82
2021/01/27 02:33:05;;;;;;;4.65;3.72;;;;;;;;;;5030406;28;20230;-83
2021/01/27 02:35:35;;;;;;;4.45;3.28;;;;;;;;;;5031355;28;20186;-83
2021/01/27 02:38:04;;;;;;;9.65;3.28;;;;;;;;;;5041175;28;20205;-83
2021/01/27 02:40:36;;;;;;;3.00;2.70;;;;;;;;;;5028416;28;20272;-85
2021/01/27 02:43:12;;;;;;;4.40;4.00;;;;;;;;;;5043426;28;20180;-83
2021/01/27 02:45:42;;;;;;;3.70;3.00;;;;;;;;;;5036015;28;20178;-83
2021/01/27 02:48:11;;;;;;;6.63;4.35;;;;;;;;;;5048466;28;20664;-82
2021/01/27 02:50:40;;;;;;;4.55;3.78;;;;;;;;;;5032094;28;20273;-82
2021/01/27 02:53:18;;;;;;;3.40;2.80;;;;;;;;;;5042281;28;20186;-82
2021/01/27 02:55:47;;;;;;;5.47;3.13;;;;;;;;;;5038604;28;20186;-82
2021/01/27 02:58:16;;;;;;;4.95;3.13;;;;;;;;;;5035017;28;20194;-82
2021/01/27 03:00:46;;;;;;;4.50;3.47;;;;;;;;;;5037296;28;20193;-80
2021/01/27 03:03:32;;;;;;;6.10;2.80;;;;;;;;;;5033952;28;20197;-83
2021/01/27 03:06:01;;;;;;;4.72;3.35;;;;;;;;;;5036814;28;20191;-83
2021/01/27 03:08:28;;;;;;;3.97;3.50;;;;;;;;;;5033822;28;20201;-83
2021/01/27 03:11:15;;;;;;;4.05;3.40;;;;;;;;;;5043188;28;20188;-83
2021/01/27 03:13:44;;;;;;;3.30;3.00;;;;;;;;;;5055743;28;20190;-83
2021/01/27 03:16:12;;;;;;;3.60;3.15;;;;;;;;;;5034598;28;20237;-84
2021/01/27 03:18:41;;;;;;;4.55;3.40;;;;;;;;;;5036088;28;20210;-83
2021/01/27 03:21:10;;;;;;;4.30;3.17;;;;;;;;;;5036197;28;20183;-83
2021/01/27 03:23:49;;;;;;;3.28;2.85;;;;;;;;;;5035100;28;20213;-83
2021/01/27 03:26:18;;;;;;;6.20;3.33;;;;;;;;;;5048003;28;20174;-83
2021/01/27 03:28:48;;;;;;;4.75;3.30;;;;;;;;;;5030642;28;20193;-83
2021/01/27 03:31:14;;;;;;;5.15;3.05;;;;;;;;;;5044010;28;20178;-83
2021/01/27 03:33:48;;;;;;;5.45;3.72;;;;;;;;;;5036054;28;20188;-83
2021/01/27 03:36:15;;;;;;;5.88;4.15;;;;;;;;;;5036514;28;20182;-84
2021/01/27 03:38:49;;;;;;;5.38;3.67;;;;;;;;;;5036509;28;20213;-82
2021/01/27 03:41:18;;;;;;;4.43;3.35;;;;;;;;;;5040964;28;20223;-83
2021/01/27 03:44:06;;;;;;;5.55;3.25;;;;;;;;;;5041792;28;20187;-82
2021/01/27 03:46:38;;;;;;;3.50;3.20;;;;;;;;;;5042119;28;20645;-83
2021/01/27 03:49:10;;;;;;;4.65;3.35;;;;;;;;;;5015002;28;20194;-84
2021/01/27 03:51:38;;;;;;;4.50;3.28;;;;;;;;;;5035384;28;20206;-83
2021/01/27 03:54:05;;;;;;;6.75;3.25;;;;;;;;;;5020506;28;20197;-82
2021/01/27 03:56:41;;;;;;;3.95;3.08;;;;;;;;;;5033311;28;20178;-83
2021/01/27 03:59:09;;;;;;;3.58;3.28;;;;;;;;;;5028088;28;20193;-85
2021/01/27 04:01:43;;;;;;;4.75;3.00;;;;;;;;;;5028548;28;20193;-82
2021/01/27 04:04:09;;;;;;;4.45;3.35;;;;;;;;;;5022878;28;20181;-82
2021/01/27 04:06:35;;;;;;;5.50;3.67;;;;;;;;;;5021736;28;20175;-84
2021/01/27 04:09:01;;;;;;;6.57;4.63;;;;;;;;;;5035315;28;20441;-83
2021/01/27 04:11:27;;;;;;;3.35;3.05;;;;;;;;;;5033631;28;20433;-87
2021/01/27 04:13:53;;;;;;;4.85;3.80;;;;;;;;;;5027377;28;20178;-85
2021/01/27 04:16:20;;;;;;;5.05;3.60;;;;;;;;;;5023619;28;20190;-84
2021/01/27 04:18:46;;;;;;;5.35;3.47;;;;;;;;;;5034959;28;20284;-83
2021/01/27 04:21:13;;;;;;;3.50;3.20;;;;;;;;;;5023802;28;20185;-83
2021/01/27 04:23:38;;;;;;;5.35;3.72;;;;;;;;;;5023441;28;20192;-83
2021/01/27 04:26:04;;;;;;;4.20;3.70;;;;;;;;;;5011993;28;20241;-83
2021/01/27 04:28:30;;;;;;;4.10;3.20;;;;;;;;;;5035466;28;20198;-82
2021/01/27 04:30:56;;;;;;;5.90;3.60;;;;;;;;;;5039959;28;20460;-82
2021/01/27 04:33:22;;;;;;;4.55;3.17;;;;;;;;;;5057809;28;20464;-85
2021/01/27 04:35:49;;;;;;;3.90;3.53;;;;;;;;;;5039345;28;20251;-83
2021/01/27 04:38:15;;;;;;;6.55;3.70;;;;;;;;;;5038831;28;20202;-83
2021/01/27 04:40:42;;;;;;;5.57;3.58;;;;;;;;;;5037393;28;20178;-84
2021/01/27 04:43:23;;;;;;;5.22;3.90;;;;;;;;;;5033222;28;20221;-83
2021/01/27 04:45:56;;;;;;;5.50;4.30;;;;;;;;;;5034406;28;20647;-84
2021/01/27 04:48:41;;;;;;;5.22;3.47;;;;;;;;;;5034679;28;20269;-83
2021/01/27 04:51:10;;;;;;;3.88;3.20;;;;;;;;;;5050254;28;20209;-82
2021/01/27 04:53:39;;;;;;;4.07;3.67;;;;;;;;;;5034748;28;20190;-83
2021/01/27 04:56:14;;;;;;;4.57;3.60;;;;;;;;;;5042464;28;20225;-82
2021/01/27 04:58:40;;;;;;;5.30;4.00;;;;;;;;;;5029449;28;20208;-82
2021/01/27 05:01:21;;;;;;;10.27;4.07;;;;;;;;;;5032706;28;20544;-81
2021/01/27 05:04:10;;;;;;;6.55;3.85;;;;;;;;;;5043523;28;20424;-82
2021/01/27 05:06:41;;;;;;;3.78;3.22;;;;;;;;;;4992256;28;20199;-81
2021/01/27 05:09:13;;;;;;;5.93;3.88;;;;;;;;;;4980733;28;20199;-81
2021/01/27 05:11:40;;;;;;;3.53;2.80;;;;;;;;;;4996186;28;20230;-83
2021/01/27 05:14:07;;;;;;;4.88;2.95;;;;;;;;;;4990004;28;20351;-82
2021/01/27 05:16:33;;;;;;;3.53;3.15;;;;;;;;;;4997999;28;20184;-82
2021/01/27 05:19:01;;;;;;;3.92;3.17;;;;;;;;;;4985118;28;20191;-84
2021/01/27 05:21:27;;;;;;;3.45;2.72;;;;;;;;;;4979745;28;20182;-81
2021/01/27 05:23:53;;;;;;;3.22;2.63;;;;;;;;;;4977510;28;20203;-81
2021/01/27 05:26:20;;;;;;;3.33;2.95;;;;;;;;;;4988922;28;20311;-82
2021/01/27 05:28:57;;;;;;;4.43;3.38;;;;;;;;;;4983845;28;20226;-82
2021/01/27 05:31:23;;;;;;;3.08;2.78;;;;;;;;;;4981816;28;20256;-81
2021/01/27 05:33:50;;;;;;;4.80;3.22;;;;;;;;;;4991690;28;20202;-81
2021/01/27 05:36:22;;;;;;;4.35;3.42;;;;;;;;;;4992716;28;20701;-80
2021/01/27 05:38:49;;;;;;;2.92;2.42;;;;;;;;;;4975991;28;20222;-81
2021/01/27 05:41:19;;;;;;;3.17;2.90;;;;;;;;;;4973078;28;20230;-82
2021/01/27 05:43:47;;;;;;;3.15;2.80;;;;;;;;;;5002732;28;20254;-83
2021/01/27 05:46:33;;;;;;;3.63;3.00;;;;;;;;;;5030476;28;20719;-82
2021/01/27 05:49:00;;;;;;;3.35;2.67;;;;;;;;;;5046064;28;20185;-82
2021/01/27 05:51:28;;;;;;;6.25;2.60;;;;;;;;;;5034571;28;20174;-81
2021/01/27 05:53:54;;;;;;;2.40;2.20;;;;;;;;;;5034011;28;20200;-81
2021/01/27 05:56:22;;;;;;;3.38;2.85;;;;;;;;;;5031001;28;20253;-81
2021/01/27 05:58:47;;;;;;;3.15;2.85;;;;;;;;;;5054924;28;20216;-81
2021/01/27 06:01:13;;;;;;;3.23;2.87;;;;;;;;;;5031005;28;20595;-81
2021/01/27 06:03:48;;;;;;;3.55;3.10;;;;;;;;;;5039586;28;20756;-82
2021/01/27 06:06:14;;;;;;;2.80;2.60;;;;;;;;;;5037742;28;20181;-81
2021/01/27 06:08:47;;;;;;;4.57;2.90;;;;;;;;;;5037796;28;20217;-81
2021/01/27 06:11:13;;;;;;;2.97;2.67;;;;;;;;;;5041475;28;20174;-81
2021/01/27 06:13:39;;;;;;;2.63;2.40;;;;;;;;;;5054476;28;20219;-81
2021/01/27 06:16:19;;;;;;;3.05;2.60;;;;;;;;;;5029160;28;20277;-82
2021/01/27 06:18:45;;;;;;;4.25;3.05;;;;;;;;;;5033201;28;20194;-82
2021/01/27 06:21:32;;;;;;;4.80;3.25;;;;;;;;;;5033772;28;20198;-81
2021/01/27 06:24:16;;;;;;;3.20;3.00;;;;;;;;;;5034015;28;20186;-81
2021/01/27 06:26:45;;;;;;;4.30;3.38;;;;;;;;;;5033321;28;20753;-81
2021/01/27 06:29:30;;;;;;;4.20;3.42;;;;;;;;;;5026575;28;20183;-81
2021/01/27 06:32:10;;;;;;;4.20;2.90;;;;;;;;;;5040077;28;20213;-81
2021/01/27 06:34:43;;;;;;;4.95;3.65;;;;;;;;;;5051226;28;20205;-81
2021/01/27 06:37:18;;;;;;;4.63;3.20;;;;;;;;;;5041637;28;20193;-81
2021/01/27 06:40:03;;;;;;;3.30;3.00;;;;;;;;;;5037153;28;20178;-81
2021/01/27 06:42:32;;;;;;;4.30;3.90;;;;;;;;;;5046620;28;20181;-81
2021/01/27 06:45:06;;;;;;;4.93;3.50;;;;;;;;;;5040775;28;20178;-81
2021/01/27 06:47:51;;;;;;;4.22;3.65;;;;;;;;;;5051183;28;20212;-81
2021/01/27 06:50:30;;;;;;;4.63;3.63;;;;;;;;;;5048740;28;20190;-81
2021/01/27 06:53:08;;;;;;;5.53;4.28;;;;;;;;;;5043332;28;20659;-81
2021/01/27 06:55:46;;;;;;;6.97;4.57;;;;;;;;;;5045018;28;20192;-81
2021/01/27 06:58:29;;;;;;;4.22;3.90;;;;;;;;;;5044236;28;20205;-81
2021/01/27 07:01:04;;;;;;;4.20;3.80;;;;;;;;;;5033681;28;20558;-83
2021/01/27 07:03:30;;;;;;;4.72;4.10;;;;;;;;;;5053896;28;20178;-80
2021/01/27 07:05:56;;;;;;;5.23;4.40;;;;;;;;;;5051602;28;20257;-81
2021/01/27 07:08:22;;;;;;;5.27;4.10;;;;;;;;;;5034258;28;20447;-80
2021/01/27 07:10:51;;;;;;;5.13;4.20;;;;;;;;;;5033798;28;20452;-82
2021/01/27 07:13:20;;;;;;;7.40;4.40;;;;;;;;;;5041906;28;20468;-81
2021/01/27 07:15:55;;;;;;;5.43;4.57;;;;;;;;;;5040762;28;20177;-81
2021/01/27 07:18:35;;;;;;;4.47;4.07;;;;;;;;;;5051307;28;20208;-81
2021/01/27 07:21:07;;;;;;;6.25;4.57;;;;;;;;;;5038885;28;20178;-81
2021/01/27 07:23:42;;;;;;;4.35;3.92;;;;;;;;;;5029979;28;20194;-80
2021/01/27 07:26:11;;;;;;;4.57;4.15;;;;;;;;;;5034194;28;20182;-81
2021/01/27 07:28:37;;;;;;;5.28;4.75;;;;;;;;;;5046290;28;20221;-80
2021/01/27 07:31:11;;;;;;;4.80;4.40;;;;;;;;;;5040532;28;20174;-81
2021/01/27 07:33:48;;;;;;;7.63;5.05;;;;;;;;;;5036620;28;20663;-81
2021/01/27 07:36:21;;;;;;;5.70;4.80;;;;;;;;;;5037762;28;20189;-81
2021/01/27 07:38:48;;;;;;;5.55;5.05;;;;;;;;;;5036014;28;20205;-81
2021/01/27 07:41:16;;;;;;;5.40;4.60;;;;;;;;;;5033299;28;20173;-81
2021/01/27 07:43:45;;;;;;;6.97;5.20;;;;;;;;;;5038990;28;20187;-80
2021/01/27 07:46:14;;;;;;;5.60;4.85;;;;;;;;;;5041587;28;20193;-81
2021/01/27 07:48:43;;;;;;;8.18;5.72;;;;;;;;;;5038797;28;20187;-81
2021/01/27 07:51:19;;;;;;;8.07;5.82;;;;;;;;;;5048310;28;20197;-81
2021/01/27 07:53:48;;;;;;;6.97;6.22;;;;;;;;;;5051319;28;20631;-82
2021/01/27 07:56:17;;;;;;;9.93;6.65;;;;;;;;;;5034294;28;20182;-81
2021/01/27 07:58:49;;;;;;;9.07;6.97;;;;;;;;;;5036162;28;20680;-81
2021/01/27 08:01:18;;;;;;;7.30;6.30;;;;;;;;;;5038501;28;20179;-82
2021/01/27 08:04:04;;;;;;;6.55;5.15;;;;;;;;;;5039597;28;20179;-82
2021/01/27 08:06:39;;;;;;;8.25;5.57;;;;;;;;;;5036398;28;20609;-81
2021/01/27 08:09:05;;;;;;;8.32;6.60;;;;;;;;;;5056140;28;20186;-81
2021/01/27 08:11:34;;;;;;;7.82;5.78;;;;;;;;;;5040084;28;20193;-83
2021/01/27 08:14:01;;;;;;;7.07;5.20;;;;;;;;;;5030427;28;20181;-81
2021/01/27 08:16:33;;;;;;;7.85;5.68;;;;;;;;;;5046410;28;20192;-81
2021/01/27 08:19:11;;;;;;;7.30;5.22;;;;;;;;;;5040561;28;20190;-82
2021/01/27 08:21:47;;;;;;;7.82;5.60;;;;;;;;;;5041884;28;20184;-82
2021/01/27 08:24:32;;;;;;;7.45;5.70;;;;;;;;;;5034477;28;20654;-85
2021/01/27 08:26:58;;;;;;;9.30;6.40;;;;;;;;;;5030930;28;20182;-82
2021/01/27 08:29:34;;;;;;;8.10;6.40;;;;;;;;;;5038656;28;20573;-82
2021/01/27 08:32:19;;;;;;;9.82;5.70;;;;;;;;;;5036585;28;20213;-82
2021/01/27 08:34:45;;;;;;;9.77;6.55;;;;;;;;;;5037529;28;20194;-82
2021/01/27 08:37:18;;;;;;;7.97;6.00;;;;;;;;;;5041601;28;20260;-83
2021/01/27 08:39:44;;;;;;;12.20;7.57;;;;;;;;;;5038555;28;20425;-82
2021/01/27 08:42:22;;;;;;;12.02;6.93;;;;;;;;;;5048449;28;20270;-83
2021/01/27 08:44:48;;;;;;;9.57;6.70;;;;;;;;;;5050203;28;20197;-83
2021/01/27 08:47:17;;;;;;;10.73;7.60;;;;;;;;;;5029014;28;20632;-83
2021/01/27 08:49:43;;;;;;;7.53;6.40;;;;;;;;;;5027245;28;20523;-83
2021/01/27 08:52:09;;;;;;;9.68;6.25;;;;;;;;;;5035740;28;20197;-83
2021/01/27 08:54:38;;;;;;;10.32;6.50;;;;;;;;;;5031800;28;20266;-83
2021/01/27 08:57:22;;;;;;;7.60;5.97;;;;;;;;;;5030158;28;20206;-84
2021/01/27 08:59:54;;;;;;;8.25;5.90;;;;;;;;;;5035376;28;20189;-83
2021/01/27 09:02:39;;;;;;;9.23;6.15;;;;;;;;;;5035363;28;20190;-84
2021/01/27 09:05:11;;;;;;;8.52;6.60;;;;;;;;;;5050709;28;20186;-84
2021/01/27 09:07:46;;;;;;;14.15;6.80;;;;;;;;;;5040180;28;20212;-83
2021/01/27 09:10:12;;;;;;;12.75;8.52;;;;;;;;;;5032317;28;20655;-83
2021/01/27 09:12:38;;;;;;;15.75;6.95;;;;;;;;;;5038182;28;20200;-84
2021/01/27 09:15:04;;;;;;;13.43;7.50;;;;;;;;;;5046661;28;20193;-84
2021/01/27 09:17:31;;;;;;;8.73;6.88;;;;;;;;;;5043413;28;20465;-84
2021/01/27 09:19:57;;;;;;;12.82;7.65;;;;;;;;;;5034258;28;20328;-84
2021/01/27 09:22:24;;;;;;;10.30;7.20;;;;;;;;;;5032283;28;20182;-83
2021/01/27 09:24:51;;;;;;;7.13;6.28;;;;;;;;;;5041753;28;20204;-84
2021/01/27 09:27:18;;;;;;;7.03;5.43;;;;;;;;;;5038270;28;20281;-84
2021/01/27 09:29:44;;;;;;;9.25;6.00;;;;;;;;;;5038424;28;20193;-85
2021/01/27 09:32:13;;;;;;;8.63;5.88;;;;;;;;;;5030085;28;20233;-84
2021/01/27 09:34:39;;;;;;;8.48;6.07;;;;;;;;;;5028129;28;20190;-84
2021/01/27 09:37:08;;;;;;;7.00;5.70;;;;;;;;;;5027215;28;20225;-84
2021/01/27 09:39:38;;;;;;;6.65;5.00;;;;;;;;;;5020622;28;20205;-83
2021/01/27 09:42:17;;;;;;;6.35;5.30;;;;;;;;;;5036348;28;20177;-83
2021/01/27 09:44:46;;;;;;;5.97;5.20;;;;;;;;;;5039860;28;20186;-83
2021/01/27 09:47:13;;;;;;;10.00;5.43;;;;;;;;;;5010237;28;20201;-83
2021/01/27 09:49:49;;;;;;;12.77;6.10;;;;;;;;;;5026846;28;20200;-84
2021/01/27 09:52:16;;;;;;;8.93;5.88;;;;;;;;;;5038126;28;20198;-85
2021/01/27 09:54:43;;;;;;;10.38;6.60;;;;;;;;;;5041791;28;20185;-85
2021/01/27 09:57:11;;;;;;;9.68;5.82;;;;;;;;;;5036942;28;20198;-84
2021/01/27 09:59:38;;;;;;;7.45;5.22;;;;;;;;;;5038137;28;20234;-85
2021/01/27 10:02:04;;;;;;;7.93;6.10;;;;;;;;;;5038526;28;20253;-84
2021/01/27 10:04:35;;;;;;;8.35;5.95;;;;;;;;;;5026212;28;20186;-83
2021/01/27 10:07:22;;;;;;;10.93;6.20;;;;;;;;;;5025432;28;20251;-86
2021/01/27 10:09:54;;;;;;;12.77;6.30;;;;;;;;;;5029757;28;20179;-83
2021/01/27 10:12:25;;;;;;;8.00;5.63;;;;;;;;;;5035181;28;20200;-87
2021/01/27 10:14:59;;;;;;;10.82;6.25;;;;;;;;;;5023696;28;20216;-85
2021/01/27 10:17:26;;;;;;;10.10;6.47;;;;;;;;;;5017245;28;20272;-83
2021/01/27 10:20:01;;;;;;;7.22;6.20;;;;;;;;;;5027081;28;20193;-84
2021/01/27 10:22:28;;;;;;;13.15;5.95;;;;;;;;;;5038194;28;20212;-84
2021/01/27 10:24:55;;;;;;;10.32;6.53;;;;;;;;;;5033195;28;20175;-84
2021/01/27 10:27:23;;;;;;;9.25;6.43;;;;;;;;;;5019527;28;20206;-85
2021/01/27 10:29:50;;;;;;;10.85;7.63;;;;;;;;;;5019613;28;20203;-84
2021/01/27 10:32:35;;;;;;;13.15;7.20;;;;;;;;;;5021119;28;20233;-84
2021/01/27 10:35:01;;;;;;;11.18;6.57;;;;;;;;;;5042950;28;20192;-86
2021/01/27 10:37:33;;;;;;;10.23;6.57;;;;;;;;;;5047717;28;20198;-85
2021/01/27 10:40:10;;;;;;;8.25;5.03;;;;;;;;;;5029064;28;20624;-85
2021/01/27 10:42:41;;;;;;;11.85;7.55;;;;;;;;;;5043017;28;20181;-85
2021/01/27 10:45:15;;;;;;;7.45;6.20;;;;;;;;;;5041461;28;20204;-87
2021/01/27 10:47:42;;;;;;;10.63;6.43;;;;;;;;;;5042528;28;20187;-87
2021/01/27 10:50:08;;;;;;;11.25;6.78;;;;;;;;;;5040512;28;20182;-84
2021/01/27 10:52:34;;;;;;;9.07;6.25;;;;;;;;;;5050292;28;20240;-84
2021/01/27 10:55:02;;;;;;;9.23;6.10;;;;;;;;;;5037946;28;20178;-84
2021/01/27 10:57:28;;;;;;;10.35;7.40;;;;;;;;;;5042157;28;20189;-85
2021/01/27 10:59:56;;;;;;;9.38;6.07;;;;;;;;;;5036458;28;20197;-83
2021/01/27 11:02:22;;;;;;;10.98;6.40;;;;;;;;;;5031380;28;20746;-85
2021/01/27 11:04:48;;;;;;;12.43;7.00;;;;;;;;;;5031846;28;20175;-85
2021/01/27 11:07:14;;;;;;;10.27;6.80;;;;;;;;;;5045696;28;20224;-86
2021/01/27 11:09:40;;;;;;;12.65;7.90;;;;;;;;;;5040032;28;20426;-86
2021/01/27 11:12:06;;;;;;;9.38;5.40;;;;;;;;;;5057153;28;20186;-85
2021/01/27 11:14:33;;;;;;;8.10;6.82;;;;;;;;;;5041344;28;20192;-86
2021/01/27 11:17:01;;;;;;;8.48;6.70;;;;;;;;;;5040855;28;20186;-85
2021/01/27 11:19:27;;;;;;;9.77;7.00;;;;;;;;;;5055876;28;20275;-84
2021/01/27 11:21:53;;;;;;;10.45;6.25;;;;;;;;;;5040141;28;20198;-85
2021/01/27 11:24:19;;;;;;;9.57;5.95;;;;;;;;;;5034380;28;20189;-86
2021/01/27 11:26:45;;;;;;;7.97;6.50;;;;;;;;;;5038066;28;20190;-87
2021/01/27 11:29:11;;;;;;;9.02;7.30;;;;;;;;;;5037163;28;20181;-86
2021/01/27 11:31:37;;;;;;;8.15;5.75;;;;;;;;;;5040244;28;20625;-85
2021/01/27 11:34:03;;;;;;;9.55;5.97;;;;;;;;;;5037366;28;20612;-85
2021/01/27 11:36:29;;;;;;;8.93;6.40;;;;;;;;;;5038444;28;20229;-85
2021/01/27 11:38:55;;;;;;;9.18;6.63;;;;;;;;;;5050164;28;20205;-85
2021/01/27 11:41:23;;;;;;;8.70;7.22;;;;;;;;;;5028868;28;20244;-87
2021/01/27 11:43:49;;;;;;;13.38;7.60;;;;;;;;;;5051146;28;20189;-88
2021/01/27 11:46:18;;;;;;;10.73;7.43;;;;;;;;;;5042214;28;20248;-88
2021/01/27 11:48:44;;;;;;;8.20;6.75;;;;;;;;;;5038695;28;20190;-87
2021/01/27 11:51:11;;;;;;;7.25;5.32;;;;;;;;;;5052791;28;20198;-87
2021/01/27 11:53:38;;;;;;;7.40;5.75;;;;;;;;;;5040223;28;20193;-87
2021/01/27 11:56:04;;;;;;;8.32;6.32;;;;;;;;;;5038666;28;20269;-85
2021/01/27 11:58:30;;;;;;;7.15;5.45;;;;;;;;;;5041449;28;20288;-87
2021/01/27 12:00:57;;;;;;;6.85;5.93;;;;;;;;;;5044667;28;20177;-86
2021/01/27 12:03:23;;;;;;;7.85;5.72;;;;;;;;;;5039394;28;20209;-88
2021/01/27 12:05:49;;;;;;;8.15;6.55;;;;;;;;;;5042546;28;20225;-87
2021/01/27 12:08:18;;;;;;;7.13;5.53;;;;;;;;;;5039001;28;20212;-87
2021/01/27 12:10:44;;;;;;;9.43;6.32;;;;;;;;;;5037544;28;20202;-85
2021/01/27 12:13:10;;;;;;;7.18;6.10;;;;;;;;;;5038682;28;20186;-85
2021/01/27 12:15:37;;;;;;;8.68;6.70;;;;;;;;;;5058912;28;20189;-86
2021/01/27 12:18:04;;;;;;;9.32;7.13;;;;;;;;;;5035618;28;20201;-86
2021/01/27 12:20:30;;;;;;;9.20;6.90;;;;;;;;;;5033842;28;20197;-86
2021/01/27 12:22:56;;;;;;;10.35;7.13;;;;;;;;;;5036455;28;20624;-86
2021/01/27 12:25:22;;;;;;;9.13;6.45;;;;;;;;;;5033576;28;20185;-86
2021/01/27 12:27:48;;;;;;;13.53;8.20;;;;;;;;;;5036423;28;20190;-88
2021/01/27 12:30:14;;;;;;;14.13;6.97;;;;;;;;;;5038916;28;20506;-87
2021/01/27 12:32:41;;;;;;;8.32;6.82;;;;;;;;;;5037732;28;20599;-86
2021/01/27 12:35:07;;;;;;;11.18;6.93;;;;;;;;;;5038657;28;20186;-87
2021/01/27 12:37:33;;;;;;;10.88;7.15;;;;;;;;;;5038310;28;20214;-87
2021/01/27 12:40:00;;;;;;;7.18;5.93;;;;;;;;;;5037765;28;20468;-86
2021/01/27 12:42:27;;;;;;;13.15;6.57;;;;;;;;;;5040202;28;20202;-86
2021/01/27 12:44:53;;;;;;;9.45;6.45;;;;;;;;;;5037648;28;20177;-87
2021/01/27 12:47:22;;;;;;;11.68;6.97;;;;;;;;;;5032672;28;20181;-88
2021/01/27 12:49:48;;;;;;;10.07;6.60;;;;;;;;;;5036421;28;20216;-89
2021/01/27 12:52:14;;;;;;;14.10;7.80;;;;;;;;;;5043022;28;20182;-87
2021/01/27 12:54:40;;;;;;;11.75;7.38;;;;;;;;;;5043721;28;20181;-86
2021/01/27 12:57:06;;;;;;;10.40;6.72;;;;;;;;;;5041107;28;20217;-89
2021/01/27 12:59:32;;;;;;;9.93;6.67;;;;;;;;;;5038164;28;20190;-87
2021/01/27 13:01:58;;;;;;;8.53;6.53;;;;;;;;;;5027793;28;20437;-87
2021/01/27 13:04:24;;;;;;;9.40;6.35;;;;;;;;;;5039294;28;20438;-86
2021/01/27 13:06:50;;;;;;;9.73;7.20;;;;;;;;;;5039560;28;20379;-86
2021/01/27 13:09:16;;;;;;;8.35;7.10;;;;;;;;;;5054783;28;20228;-86
2021/01/27 13:11:43;;;;;;;11.60;7.60;;;;;;;;;;5036479;28;20198;-86
2021/01/27 13:14:09;;;;;;;10.38;7.13;;;;;;;;;;5030075;28;20429;-86
2021/01/27 13:16:37;;;;;;;12.75;8.05;;;;;;;;;;5049026;28;20179;-89
2021/01/27 13:19:03;;;;;;;12.70;8.02;;;;;;;;;;5041139;28;20202;-86
2021/01/27 13:21:29;;;;;;;11.75;6.75;;;;;;;;;;5038085;28;20242;-89
2021/01/27 13:23:55;;;;;;;12.98;7.93;;;;;;;;;;5051493;28;20206;-87
2021/01/27 13:26:21;;;;;;;12.47;8.57;;;;;;;;;;5038764;28;20216;-86
2021/01/27 13:28:47;;;;;;;15.00;10.52;;;;;;;;;;5039721;28;20467;-87
2021/01/27 13:31:13;;;;;;;14.67;9.57;;;;;;;;;;5039689;28;20276;-85
2021/01/27 13:33:39;;;;;;;17.92;11.48;;;;;;;;;;5022904;28;20455;-87
2021/01/27 13:36:07;;;;;;;24.17;11.35;;;;;;;;;;5040741;28;20188;-87
2021/01/27 13:38:34;;;;;;;15.68;11.80;;;;;;;;;;5020803;28;20209;-86
2021/01/27 13:41:01;;;;;;;15.63;10.70;;;;;;;;;;5023076;28;20212;-86
2021/01/27 13:43:27;;;;;;;20.10;11.45;;;;;;;;;;5028168;28;20181;-87
2021/01/27 13:45:53;;;;;;;17.20;11.07;;;;;;;;;;5015203;28;20189;-87
2021/01/27 13:48:19;;;;;;;13.98;10.20;;;;;;;;;;5033546;28;20463;-87
2021/01/27 13:50:45;;;;;;;12.47;7.73;;;;;;;;;;5036090;28;20186;-88
2021/01/27 13:53:11;;;;;;;13.57;9.80;;;;;;;;;;5019681;28;20780;-86
2021/01/27 13:55:37;;;;;;;13.02;8.18;;;;;;;;;;5021992;28;20512;-88
2021/01/27 13:58:03;;;;;;;12.98;9.18;;;;;;;;;;5017783;28;20209;-88
2021/01/27 14:00:30;;;;;;;19.00;10.20;;;;;;;;;;5021630;28;20611;-89
2021/01/27 14:02:56;;;;;;;17.02;9.00;;;;;;;;;;5027446;28;20425;-87
2021/01/27 14:05:23;;;;;;;12.95;9.20;;;;;;;;;;5036467;28;20261;-87
2021/01/27 14:07:50;;;;;;;17.75;9.10;;;;;;;;;;5016732;28;20185;-86
2021/01/27 14:10:17;;;;;;;14.73;8.90;;;;;;;;;;5007686;28;20179;-86
2021/01/27 14:12:43;;;;;;;18.73;9.25;;;;;;;;;;5038925;28;20217;-86
2021/01/27 14:15:10;;;;;;;12.48;8.45;;;;;;;;;;5038312;28;20189;-87
2021/01/27 14:17:36;;;;;;;15.30;9.27;;;;;;;;;;5041505;28;20205;-86
2021/01/27 14:20:02;;;;;;;12.00;9.35;;;;;;;;;;5021388;28;20186;-86
2021/01/27 14:22:29;;;;;;;12.60;8.55;;;;;;;;;;5024234;28;20190;-88
2021/01/27 14:24:55;;;;;;;15.15;8.63;;;;;;;;;;5039617;28;20260;-86
2021/01/27 14:27:21;;;;;;;14.82;8.65;;;;;;;;;;5033665;28;20190;-86
2021/01/27 14:29:47;;;;;;;17.20;9.73;;;;;;;;;;5031888;28;20201;-88
2021/01/27 14:32:13;;;;;;;22.00;10.50;;;;;;;;;;5032165;28;20222;-87
2021/01/27 14:34:39;;;;;;;15.27;10.45;;;;;;;;;;5021816;28;20196;-86
2021/01/27 14:37:05;;;;;;;15.10;9.18;;;;;;;;;;5038864;28;20174;-86
2021/01/27 14:39:31;;;;;;;14.27;10.27;;;;;;;;;;5019989;28;20179;-85
2021/01/27 14:41:57;;;;;;;14.50;9.17;;;;;;;;;;5031264;28;20194;-86
2021/01/27 14:44:23;;;;;;;13.43;9.80;;;;;;;;;;5031256;28;20436;-88
2021/01/27 14:46:51;;;;;;;11.95;8.95;;;;;;;;;;5018367;28;23556;-87
2021/01/27 14:49:17;;;;;;;12.98;9.10;;;;;;;;;;5028349;28;20185;-85
2021/01/27 14:51:44;;;;;;;14.70;10.70;;;;;;;;;;5022106;28;20193;-86