Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 05:31:41;;;;;;;10.18;2.30;;;12.50;82.10;;;;;;5358938;23;20043;-86
2022/11/09 05:34:23;;;;;;;8.75;1.58;;;12.40;82.10;;;;;;4979305;28;20593;-82
2022/11/09 05:36:49;;;;;;;8.90;1.67;;;12.40;82.20;;;;;;4978302;28;20034;-82
2022/11/09 05:39:15;;;;;;;10.18;1.73;;;12.40;82.40;;;;;;4976300;28;20078;-82
2022/11/09 05:41:41;;;;;;;11.75;2.10;;;12.40;82.50;;;;;;4956467;28;20035;-82
2022/11/09 05:44:06;;;;;;;11.98;2.17;;;12.50;82.50;;;;;;4974856;28;20027;-81
2022/11/09 05:46:33;;;;;;;7.47;1.55;;;12.50;82.40;;;;;;4975347;28;20026;-81
2022/11/09 05:48:58;;;;;;;4.00;1.40;;;12.50;82.50;;;;;;4969265;28;20380;-80
2022/11/09 05:51:29;;;;;;;4.25;1.10;;;12.50;82.30;;;;;;4939953;28;20047;-78
2022/11/09 05:53:55;;;;;;;10.00;1.45;;;12.60;82.30;;;;;;4955260;28;20020;-82
2022/11/09 05:56:20;;;;;;;7.38;1.52;;;12.60;82.20;;;;;;4959564;28;20038;-82
2022/11/09 05:58:46;;;;;;;5.72;2.20;;;12.60;82.20;;;;;;4956392;28;20028;-79
2022/11/09 06:01:15;;;;;;;9.27;1.13;;;12.60;82.20;;;;;;4957841;29;20091;-77
2022/11/09 06:03:42;;;;;;;9.32;1.65;;;12.70;82.10;;;;;;4957488;28;20057;-79
2022/11/09 06:06:10;;;;;;;7.75;1.42;;;12.70;82.00;;;;;;4972462;28;20503;-78
2022/11/09 06:08:39;;;;;;;6.10;1.42;;;12.70;81.80;;;;;;4977614;28;20030;-78
2022/11/09 06:11:08;;;;;;;5.65;1.30;;;12.70;81.80;;;;;;4981803;28;20026;-78
2022/11/09 06:13:34;;;;;;;11.45;2.00;;;12.70;81.90;;;;;;4973055;28;20087;-78
2022/11/09 06:16:03;;;;;;;20.75;1.88;;;12.80;81.90;;;;;;4940565;29;20050;-78
2022/11/09 06:18:30;;;;;;;8.02;1.52;;;12.70;82.00;;;;;;4965631;28;20030;-78
2022/11/09 06:20:58;;;;;;;8.77;1.95;;;12.70;82.10;;;;;;4973130;28;20459;-78
2022/11/09 06:23:24;;;;;;;8.73;1.58;;;12.70;82.00;;;;;;4983307;28;20034;-77
2022/11/09 06:26:16;;;;;;;8.05;1.20;;;12.80;81.90;;;;;;4970407;28;20038;-80
2022/11/09 06:28:42;;;;;;;10.90;1.92;;;12.80;82.00;;;;;;4936522;29;20047;-80
2022/11/09 06:31:19;;;;;;;6.78;1.40;;;12.80;82.10;;;;;;4957508;29;20058;-81
2022/11/09 06:33:45;;;;;;;10.65;1.70;;;12.80;82.00;;;;;;4957302;28;20058;-80
2022/11/09 06:36:10;;;;;;;2.72;1.08;;;12.80;81.90;;;;;;4958109;28;20027;-84
2022/11/09 06:38:36;;;;;;;6.80;1.38;;;12.80;81.80;;;;;;4958323;28;20050;-83
2022/11/09 06:41:01;;;;;;;4.25;1.33;;;12.80;81.80;;;;;;4972827;28;20023;-83
2022/11/09 06:43:28;;;;;;;8.60;1.85;;;12.80;81.70;;;;;;4956865;29;20053;-83
2022/11/09 06:45:54;;;;;;;9.88;1.55;;;12.80;81.60;;;;;;4962616;28;20039;-83
2022/11/09 06:48:23;;;;;;;7.30;1.50;;;12.80;81.40;;;;;;4955847;29;20042;-84
2022/11/09 06:50:49;;;;;;;4.25;1.33;;;12.80;81.30;;;;;;4956646;29;20042;-83
2022/11/09 06:53:16;;;;;;;7.13;1.40;;;12.80;81.40;;;;;;4955960;28;20031;-83
2022/11/09 06:55:42;;;;;;;5.30;1.77;;;12.80;81.30;;;;;;4940755;29;20035;-84
2022/11/09 06:58:13;;;;;;;7.05;1.50;;;12.80;81.20;;;;;;4957435;29;20034;-83
2022/11/09 07:00:38;;;;;;;5.63;1.90;;;12.80;81.10;;;;;;4956650;28;20617;-83
2022/11/09 07:03:04;;;;;;;6.65;1.40;;;12.80;81.20;;;;;;4957477;29;20066;-84
2022/11/09 07:05:33;;;;;;;9.23;1.27;;;12.80;81.10;;;;;;4957773;29;20062;-84
2022/11/09 07:07:59;;;;;;;4.20;1.23;;;12.80;81.10;;;;;;4948779;29;20034;-85
2022/11/09 07:10:24;;;;;;;5.63;1.38;;;12.80;81.00;;;;;;4957064;28;20062;-87
2022/11/09 07:12:50;;;;;;;8.35;1.40;;;12.80;80.90;;;;;;4948656;28;20067;-87
2022/11/09 07:15:17;;;;;;;8.25;1.63;;;12.80;80.90;;;;;;4954495;29;20035;-87
2022/11/09 07:17:42;;;;;;;5.65;1.83;;;12.80;80.80;;;;;;4958802;29;20015;-87
2022/11/09 07:20:09;;;;;;;8.98;1.42;;;12.80;80.80;;;;;;4940110;29;20039;-87
2022/11/09 07:22:38;;;;;;;9.00;1.85;;;12.80;80.70;;;;;;4955926;29;20494;-88
2022/11/09 07:25:06;;;;;;;3.75;1.30;;;12.70;80.80;;;;;;4947748;29;20406;-87
2022/11/09 07:27:32;;;;;;;6.93;1.73;;;12.80;80.70;;;;;;4957518;29;20484;-88
2022/11/09 07:29:57;;;;;;;8.70;2.70;;;12.80;80.80;;;;;;4957072;29;20023;-87
2022/11/09 07:32:23;;;;;;;5.75;1.40;;;12.80;80.70;;;;;;4956858;28;20043;-88
2022/11/09 07:34:49;;;;;;;10.50;1.77;;;12.80;80.60;;;;;;4957210;29;20081;-87
2022/11/09 07:37:14;;;;;;;10.45;1.95;;;12.80;80.70;;;;;;4959668;28;20091;-89
2022/11/09 07:39:40;;;;;;;4.80;1.55;;;12.80;80.70;;;;;;4960874;28;20062;-88
2022/11/09 07:42:05;;;;;;;10.35;1.75;;;12.80;80.80;;;;;;4961512;28;20039;-88
2022/11/09 07:44:31;;;;;;;8.65;1.48;;;12.80;80.80;;;;;;4956832;28;20031;-89
2022/11/09 07:46:57;;;;;;;7.57;1.70;;;12.80;80.70;;;;;;4976428;28;20027;-87
2022/11/09 07:49:22;;;;;;;6.45;1.45;;;12.90;80.70;;;;;;4971664;28;20027;-89
2022/11/09 07:51:48;;;;;;;5.13;1.42;;;12.90;80.60;;;;;;4957302;28;20129;-89
2022/11/09 07:54:13;;;;;;;6.43;1.42;;;13.00;80.70;;;;;;4956112;29;20082;-88
2022/11/09 07:56:39;;;;;;;8.48;1.80;;;13.00;80.60;;;;;;4943592;29;20074;-88
2022/11/09 07:59:05;;;;;;;10.85;2.17;;;13.00;80.60;;;;;;4960876;29;20492;-88
2022/11/09 08:01:30;;;;;;;4.25;1.05;;;13.10;80.50;;;;;;4964105;28;20546;-88
2022/11/09 08:03:56;;;;;;;8.13;1.63;;;13.10;80.50;;;;;;4962219;28;20529;-88
2022/11/09 08:06:26;;;;;;;8.35;1.23;;;13.10;80.50;;;;;;4962038;28;20023;-87
2022/11/09 08:08:53;;;;;;;2.97;1.30;;;13.10;80.30;;;;;;4962580;28;20057;-88
2022/11/09 08:11:18;;;;;;;8.93;1.23;;;13.10;80.30;;;;;;4974137;28;20028;-89
2022/11/09 08:13:44;;;;;;;3.65;1.52;;;13.10;80.40;;;;;;4958986;29;20046;-87
2022/11/09 08:16:10;;;;;;;5.57;1.42;;;13.10;80.30;;;;;;4959181;29;20083;-87
2022/11/09 08:18:35;;;;;;;3.25;1.27;;;13.10;80.30;;;;;;4943127;29;20031;-87
2022/11/09 08:21:03;;;;;;;14.82;2.78;;;13.10;80.50;;;;;;4955401;29;20031;-88
2022/11/09 08:23:29;;;;;;;3.38;2.67;;;13.10;80.50;;;;;;4960017;29;20082;-88
2022/11/09 08:25:55;;;;;;;7.78;1.23;;;13.10;80.50;;;;;;4958654;29;20071;-87
2022/11/09 08:28:21;;;;;;;4.97;1.27;;;13.10;80.50;;;;;;4959865;28;20042;-88
2022/11/09 08:30:57;;;;;;;8.02;1.75;;;13.10;80.50;;;;;;4959680;29;20039;-88
2022/11/09 08:33:24;;;;;;;7.30;1.60;;;13.20;80.60;;;;;;4958400;29;20087;-88
2022/11/09 08:35:49;;;;;;;7.93;1.40;;;13.20;80.60;;;;;;4958814;29;20027;-88
2022/11/09 08:38:15;;;;;;;3.40;1.38;;;13.20;80.70;;;;;;4960483;28;20578;-88
2022/11/09 08:40:41;;;;;;;7.65;1.27;;;13.20;80.60;;;;;;4942809;29;20490;-88
2022/11/09 08:43:08;;;;;;;5.32;1.40;;;13.30;80.60;;;;;;4959736;29;20506;-89
2022/11/09 08:45:37;;;;;;;8.27;1.73;;;13.30;80.60;;;;;;4952219;28;20043;-88
2022/11/09 08:48:03;;;;;;;7.05;1.20;;;13.30;80.50;;;;;;4961659;28;20038;-88
2022/11/09 08:50:30;;;;;;;5.40;1.00;;;13.30;80.40;;;;;;4959590;28;20086;-88
2022/11/09 08:52:57;;;;;;;4.00;0.90;;;13.40;80.30;;;;;;4959907;29;20033;-88
2022/11/09 08:55:23;;;;;;;3.60;1.30;;;13.50;80.30;;;;;;4942543;29;20116;-88
2022/11/09 08:57:53;;;;;;;6.63;1.42;;;13.50;80.20;;;;;;4942270;29;20030;-87
2022/11/09 09:00:19;;;;;;;3.35;1.05;;;13.50;80.20;;;;;;4960330;28;20498;-87
2022/11/09 09:02:45;;;;;;;7.38;1.00;;;13.50;80.20;;;;;;4961399;28;20093;-88
2022/11/09 09:05:10;;;;;;;6.88;1.95;;;13.40;80.30;;;;;;4978641;28;20379;-87
2022/11/09 09:07:36;;;;;;;7.43;1.17;;;13.50;80.10;;;;;;4944949;29;20624;-88
2022/11/09 09:10:03;;;;;;;1.30;0.88;;;13.50;80.00;;;;;;4942275;29;20027;-87
2022/11/09 09:12:29;;;;;;;5.35;1.08;;;13.60;80.10;;;;;;4961420;28;20394;-88
2022/11/09 09:14:55;;;;;;;3.97;1.17;;;13.60;80.00;;;;;;4949329;29;20031;-87
2022/11/09 09:17:20;;;;;;;3.65;1.17;;;13.60;79.80;;;;;;4959085;29;20032;-88
2022/11/09 09:19:46;;;;;;;3.45;1.10;;;13.60;79.70;;;;;;4970628;28;20033;-87
2022/11/09 09:22:12;;;;;;;4.22;1.30;;;13.70;79.70;;;;;;4978338;28;20561;-86
2022/11/09 09:24:37;;;;;;;7.78;1.30;;;13.70;79.60;;;;;;4978216;28;20031;-86
2022/11/09 09:27:03;;;;;;;10.40;1.67;;;13.70;79.50;;;;;;4964069;28;20031;-90
2022/11/09 09:29:29;;;;;;;7.13;1.23;;;13.70;79.50;;;;;;4970644;28;20486;-88
2022/11/09 09:31:54;;;;;;;4.20;1.10;;;13.70;79.40;;;;;;4961150;28;20058;-87
2022/11/09 09:34:20;;;;;;;2.08;0.80;;;13.80;79.40;;;;;;4960425;28;20713;-87
2022/11/09 09:36:45;;;;;;;8.18;1.50;;;13.80;79.30;;;;;;4958904;28;20039;-87
2022/11/09 09:39:11;;;;;;;2.70;1.33;;;13.80;79.20;;;;;;4977685;28;20022;-89
2022/11/09 09:41:44;;;;;;;3.05;1.00;;;13.80;79.10;;;;;;4978238;28;20077;-90
2022/11/09 09:44:25;;;;;;;3.92;1.00;;;13.90;79.00;;;;;;4962241;28;20034;-89
2022/11/09 09:47:20;;;;;;;5.30;1.05;;;13.90;79.10;;;;;;4958615;29;20410;-88
2022/11/09 09:49:50;;;;;;;3.85;1.48;;;14.00;79.00;;;;;;4949086;29;20102;-88
2022/11/09 09:52:36;;;;;;;3.42;1.20;;;14.00;79.00;;;;;;4978651;28;20031;-88
2022/11/09 09:55:10;;;;;;;4.07;1.35;;;14.10;79.00;;;;;;4980120;28;20030;-89
2022/11/09 09:57:37;;;;;;;3.92;1.00;;;14.10;78.80;;;;;;4990346;28;20035;-88
2022/11/09 10:00:06;;;;;;;7.13;1.30;;;14.20;78.80;;;;;;4957329;29;20058;-88
2022/11/09 10:02:36;;;;;;;10.15;1.33;;;14.20;78.80;;;;;;4958361;29;20087;-88
2022/11/09 10:05:07;;;;;;;4.38;1.02;;;14.20;78.50;;;;;;4955732;29;20031;-88
2022/11/09 10:08:32;;;;;;;4.30;0.90;;;14.30;78.70;;;;;;4957448;29;20035;-88
2022/11/09 10:11:21;;;;;;;5.57;1.20;;;14.40;78.50;;;;;;4850342;29;20039;-88
2022/11/09 10:14:31;;;;;;;4.95;1.10;;;14.50;78.40;;;;;;4882875;29;20063;-88
2022/11/09 10:17:00;;;;;;;;;;;14.50;78.30;;;;;;4918967;29;20055;-90
2022/11/09 10:19:42;;;;;;;3.42;1.15;;;14.70;78.30;;;;;;4958265;29;19918;-88
2022/11/09 10:22:27;;;;;;;8.68;0.90;;;14.70;78.30;;;;;;4952189;28;20031;-89
2022/11/09 10:25:22;;;;;;;4.32;1.30;;;14.80;78.00;;;;;;4977479;28;20023;-91
2022/11/09 10:27:57;;;;;;;6.40;1.27;;;14.80;77.50;;;;;;4960298;28;20031;-90
2022/11/09 10:30:24;;;;;;;3.92;1.10;;;14.90;77.80;;;;;;4959181;28;20030;-87
2022/11/09 10:32:54;;;;;;;4.22;1.33;;;15.00;77.80;;;;;;4960550;28;20026;-90
2022/11/09 10:35:33;;;;;;;5.60;1.42;;;15.00;77.20;;;;;;4975431;28;20535;-88
2022/11/09 10:37:59;;;;;;;7.85;1.20;;;15.00;76.60;;;;;;4958206;29;20139;-89
2022/11/09 10:40:30;;;;;;;4.90;0.63;;;15.20;76.90;;;;;;4958318;28;20545;-88
2022/11/09 10:43:01;;;;;;;7.72;0.80;;;15.20;76.50;;;;;;4960492;28;20118;-89
2022/11/09 10:45:38;;;;;;;2.95;0.98;;;15.20;76.10;;;;;;4959406;28;20058;-91
2022/11/09 10:48:06;;;;;;;3.53;1.00;;;15.20;76.30;;;;;;4960001;28;20038;-88
2022/11/09 10:50:51;;;;;;;8.38;1.95;;;15.20;76.60;;;;;;4977161;28;20426;-90
2022/11/09 10:53:31;;;;;;;5.85;1.30;;;15.20;76.10;;;;;;4975018;28;20029;-89
2022/11/09 10:56:15;;;;;;;8.82;1.10;;;15.20;75.60;;;;;;4956244;29;20474;-85
2022/11/09 10:58:49;;;;;;;6.57;1.10;;;15.20;76.00;;;;;;4955862;29;20029;-85
2022/11/09 11:01:23;;;;;;;5.10;1.13;;;15.20;76.20;;;;;;4955870;29;20043;-88
2022/11/09 11:03:53;;;;;;;4.95;1.30;;;15.30;76.30;;;;;;4956930;28;20038;-86
2022/11/09 11:06:22;;;;;;;3.30;0.98;;;15.30;76.20;;;;;;4956025;29;20023;-86
2022/11/09 11:09:09;;;;;;;4.47;1.67;;;15.30;76.00;;;;;;4957187;28;20043;-86
2022/11/09 11:11:37;;;;;;;6.35;0.95;;;15.30;75.60;;;;;;4941867;28;20039;-86
2022/11/09 11:14:24;;;;;;;8.30;1.50;;;15.30;75.20;;;;;;4963454;28;20098;-87
2022/11/09 11:16:51;;;;;;;3.33;0.82;;;15.40;75.20;;;;;;4971610;28;20065;-86
2022/11/09 11:19:36;;;;;;;5.95;0.98;;;15.50;75.20;;;;;;4955314;28;20027;-88
2022/11/09 11:22:11;;;;;;;7.22;1.40;;;15.60;75.00;;;;;;4959861;28;20030;-89
2022/11/09 11:24:45;;;;;;;4.03;1.00;;;15.70;74.90;;;;;;4959661;28;20030;-89
2022/11/09 11:27:23;;;;;;;7.10;0.95;;;15.80;73.90;;;;;;4957187;28;20114;-87
2022/11/09 11:30:03;;;;;;;3.55;0.88;;;15.80;72.80;;;;;;4944428;29;20034;-88
2022/11/09 11:32:29;;;;;;;3.13;1.05;;;15.80;73.90;;;;;;4961600;28;20053;-89
2022/11/09 11:34:55;;;;;;;3.97;1.00;;;15.80;73.20;;;;;;4961019;28;20102;-87
2022/11/09 11:38:00;;;;;;;4.90;0.85;;;15.70;73.10;;;;;;5071516;28;20395;-85
2022/11/09 11:40:37;;;;;;;5.97;1.10;;;15.70;73.10;;;;;;5073957;28;20060;-88
2022/11/09 11:43:12;;;;;;;5.07;1.02;;;15.80;73.30;;;;;;5071944;28;20056;-86
2022/11/09 11:45:45;;;;;;;5.75;1.23;;;15.70;73.70;;;;;;5069505;28;20035;-87
2022/11/09 11:48:24;;;;;;;7.28;0.90;;;15.70;74.00;;;;;;5072916;28;20496;-87
2022/11/09 11:51:05;;;;;;;4.00;0.70;;;15.70;73.50;;;;;;5059271;28;20021;-87
2022/11/09 11:53:59;;;;;;;4.18;0.65;;;15.80;73.40;;;;;;5052474;28;20040;-90
2022/11/09 11:56:38;;;;;;;2.30;1.00;;;15.80;73.50;;;;;;5033534;28;20029;-87
2022/11/09 11:59:34;;;;;;;4.43;1.05;;;15.90;73.00;;;;;;5100183;28;20017;-91
2022/11/09 12:02:50;;;;;;;8.32;1.58;;;15.90;73.10;;;;;;5071862;28;20063;-88
2022/11/09 12:05:46;;;;;;;1.90;0.77;;;16.00;72.90;;;;;;5053482;28;20017;-86
2022/11/09 12:08:20;;;;;;;3.72;1.17;;;16.00;72.80;;;;;;5051764;28;20073;-87
2022/11/09 12:11:01;;;;;;;5.78;1.10;;;16.10;72.00;;;;;;5044745;28;20032;-91
2022/11/09 12:13:42;;;;;;;3.65;0.90;;;16.00;72.20;;;;;;5048673;28;20033;-83
2022/11/09 12:16:26;;;;;;;6.82;1.25;;;16.00;72.10;;;;;;5051233;28;20035;-86
2022/11/09 12:19:14;;;;;;;2.92;1.13;;;16.00;71.20;;;;;;5051126;28;20511;-84
2022/11/09 12:22:02;;;;;;;8.55;1.10;;;16.00;70.30;;;;;;5064343;28;20100;-90
2022/11/09 12:24:37;;;;;;;5.95;0.93;;;15.90;70.20;;;;;;5035460;28;20030;-86
2022/11/09 12:27:35;;;;;;;4.47;0.98;;;15.90;69.70;;;;;;5031162;28;20109;-84
2022/11/09 12:30:13;;;;;;;7.72;1.17;;;16.00;68.70;;;;;;5032364;28;20469;-82
2022/11/09 12:32:52;;;;;;;5.22;1.02;;;16.10;68.80;;;;;;5031047;28;20496;-82
2022/11/09 12:35:22;;;;;;;2.92;0.70;;;16.10;68.50;;;;;;5049022;28;20492;-85
2022/11/09 12:37:58;;;;;;;8.03;0.80;;;16.20;68.90;;;;;;5064969;28;20040;-91
2022/11/09 12:40:33;;;;;;;6.70;1.73;;;16.10;68.20;;;;;;5043089;28;20029;-86
2022/11/09 12:43:16;;;;;;;4.53;1.65;;;16.10;67.60;;;;;;5050085;28;20025;-87
2022/11/09 12:45:43;;;;;;;12.07;1.25;;;16.20;68.10;;;;;;5059426;28;20036;-87
2022/11/09 12:48:34;;;;;;;8.63;0.88;;;16.20;67.90;;;;;;5041259;28;20500;-82
2022/11/09 12:51:02;;;;;;;4.40;0.77;;;16.30;67.70;;;;;;5030327;28;20417;-80
2022/11/09 12:53:33;;;;;;;5.50;1.17;;;16.30;67.60;;;;;;5032030;28;20028;-80
2022/11/09 12:56:09;;;;;;;4.05;1.10;;;16.30;68.10;;;;;;5034364;28;20097;-80
2022/11/09 12:58:37;;;;;;;1.90;0.68;;;16.30;67.70;;;;;;5035175;28;20013;-83
2022/11/09 13:01:33;;;;;;;4.18;0.80;;;16.30;67.00;;;;;;5037383;28;20064;-81
2022/11/09 13:04:03;;;;;;;1.75;0.63;;;16.40;67.70;;;;;;5033703;28;20025;-82
2022/11/09 13:06:30;;;;;;;;;;;16.50;66.50;;;;;;5036183;28;20029;-83
2022/11/09 13:08:55;;;;;;;3.00;0.90;;;16.60;66.90;;;;;;5038173;28;19939;-82
2022/11/09 13:11:27;;;;;;;2.83;0.90;;;16.80;66.80;;;;;;5035459;28;20044;-83
2022/11/09 13:14:21;;;;;;;5.55;0.85;;;16.90;66.40;;;;;;5036198;28;20390;-82
2022/11/09 13:16:57;;;;;;;5.03;0.80;;;16.90;66.00;;;;;;5035390;28;20044;-82
2022/11/09 13:19:36;;;;;;;3.03;0.75;;;17.00;66.00;;;;;;5023255;28;20070;-82
2022/11/09 13:22:22;;;;;;;1.27;0.70;;;17.00;65.80;;;;;;5041545;28;20618;-80
2022/11/09 13:24:58;;;;;;;3.67;1.00;;;17.00;65.20;;;;;;5022770;28;20124;-81
2022/11/09 13:27:35;;;;;;;1.50;0.63;;;17.10;64.90;;;;;;5036394;28;20045;-80
2022/11/09 13:30:20;;;;;;;8.48;1.08;;;17.00;63.90;;;;;;5037207;28;20034;-80
2022/11/09 13:33:05;;;;;;;6.13;0.88;;;16.90;64.40;;;;;;5037390;28;20025;-81
2022/11/09 13:35:40;;;;;;;4.68;1.15;;;16.80;64.90;;;;;;5036466;28;20045;-80
2022/11/09 13:38:15;;;;;;;5.85;0.98;;;16.60;65.80;;;;;;5033893;28;20036;-81
2022/11/09 13:40:51;;;;;;;6.10;0.90;;;16.50;65.40;;;;;;5033984;28;20043;-82
2022/11/09 13:43:30;;;;;;;3.65;0.80;;;16.40;66.30;;;;;;5029620;28;20600;-81
2022/11/09 13:46:20;;;;;;;5.32;1.55;;;16.20;66.50;;;;;;5026785;28;21189;-83
2022/11/09 13:48:48;;;;;;;3.78;0.70;;;16.10;67.30;;;;;;5034412;28;20508;-81
2022/11/09 13:51:48;;;;;;;2.80;0.85;;;16.00;67.30;;;;;;5032405;28;20022;-81
2022/11/09 13:54:31;;;;;;;6.15;0.73;;;16.00;68.00;;;;;;5024666;28;20045;-82
2022/11/09 13:56:57;;;;;;;4.95;0.68;;;16.00;68.20;;;;;;5036821;28;20559;-81
2022/11/09 13:59:27;;;;;;;6.03;1.02;;;15.90;67.90;;;;;;5033516;28;20046;-81
2022/11/09 14:01:53;;;;;;;5.23;1.00;;;15.90;68.20;;;;;;5067511;28;20514;-82
2022/11/09 14:04:25;;;;;;;5.30;0.90;;;16.00;67.70;;;;;;5042302;28;20515;-81
2022/11/09 14:07:24;;;;;;;4.55;0.75;;;16.00;68.00;;;;;;5032296;28;20548;-82
2022/11/09 14:10:03;;;;;;;8.10;1.20;;;16.00;68.30;;;;;;5026576;28;20095;-81
2022/11/09 14:12:30;;;;;;;2.17;0.90;;;16.00;68.20;;;;;;5016887;28;20565;-81
2022/11/09 14:15:28;;;;;;;5.22;1.13;;;16.10;68.30;;;;;;5028402;28;20036;-81
2022/11/09 14:17:59;;;;;;;2.42;0.77;;;16.10;68.20;;;;;;5017089;28;20069;-81
2022/11/09 14:21:03;;;;;;;8.55;1.30;;;16.20;68.10;;;;;;5028168;28;20068;-81
2022/11/09 14:23:30;;;;;;;5.40;1.02;;;16.20;67.70;;;;;;5035266;28;20040;-81
2022/11/09 14:25:56;;;;;;;5.30;1.25;;;16.30;67.50;;;;;;5036504;28;20801;-81
2022/11/09 14:28:33;;;;;;;2.13;0.65;;;16.30;66.90;;;;;;5032635;28;20096;-81
2022/11/09 14:30:59;;;;;;;3.70;0.90;;;16.30;67.10;;;;;;5036528;28;20013;-81
2022/11/09 14:33:32;;;;;;;5.15;0.95;;;16.30;66.50;;;;;;5035244;28;20052;-81
2022/11/09 14:36:00;;;;;;;6.53;1.38;;;16.20;66.10;;;;;;5034906;28;20069;-81
2022/11/09 14:38:46;;;;;;;6.20;1.38;;;16.10;66.90;;;;;;5038328;28;20527;-81
2022/11/09 14:41:21;;;;;;;4.25;1.00;;;16.00;67.30;;;;;;5036090;28;20072;-80
2022/11/09 14:43:49;;;;;;;5.13;1.30;;;15.90;67.40;;;;;;5035164;28;20025;-81
2022/11/09 14:46:19;;;;;;;6.97;1.67;;;15.80;67.60;;;;;;5049654;28;20492;-80
2022/11/09 14:48:57;;;;;;;4.82;1.50;;;15.90;67.50;;;;;;5052852;28;20033;-80
2022/11/09 14:51:30;;;;;;;5.75;1.33;;;15.80;67.70;;;;;;5034559;28;20512;-81
2022/11/09 14:53:57;;;;;;;3.58;1.10;;;15.80;67.80;;;;;;5038461;28;20467;-81
2022/11/09 14:56:23;;;;;;;5.95;1.52;;;15.80;67.60;;;;;;5043614;28;20029;-80
2022/11/09 14:58:50;;;;;;;6.97;1.20;;;15.70;67.30;;;;;;5052776;28;20021;-81
2022/11/09 15:01:22;;;;;;;6.50;0.98;;;15.80;67.80;;;;;;5030204;28;20045;-77
2022/11/09 15:04:07;;;;;;;4.93;1.13;;;15.80;67.60;;;;;;5018419;28;21594;-80
2022/11/09 15:06:34;;;;;;;5.20;1.17;;;15.90;67.30;;;;;;5035496;28;20029;-80
2022/11/09 15:09:04;;;;;;;2.13;1.00;;;16.00;66.90;;;;;;5037527;28;20064;-80
2022/11/09 15:11:36;;;;;;;4.80;0.90;;;16.00;66.70;;;;;;5035177;28;20025;-80
2022/11/09 15:14:25;;;;;;;9.10;1.25;;;16.00;67.00;;;;;;5034700;28;20512;-81
2022/11/09 15:17:13;;;;;;;5.57;1.10;;;16.10;66.80;;;;;;5024697;28;20408;-81
2022/11/09 15:19:58;;;;;;;2.53;1.08;;;16.10;67.10;;;;;;5033504;28;20047;-81
2022/11/09 15:22:36;;;;;;;5.63;1.02;;;16.00;66.90;;;;;;5033128;28;20037;-81
2022/11/09 15:25:19;;;;;;;4.40;0.90;;;16.00;67.10;;;;;;5030886;28;20017;-80
2022/11/09 15:28:08;;;;;;;3.35;1.25;;;15.90;67.80;;;;;;5049404;28;20052;-81
2022/11/09 15:30:37;;;;;;;3.85;1.13;;;15.90;68.00;;;;;;5037605;28;20029;-81
2022/11/09 15:33:24;;;;;;;7.43;1.10;;;15.80;68.50;;;;;;5034549;28;20576;-81
2022/11/09 15:35:56;;;;;;;2.67;1.17;;;15.80;68.60;;;;;;5030702;28;20333;-80
2022/11/09 15:38:34;;;;;;;2.20;0.90;;;15.80;68.90;;;;;;5034925;28;20022;-81
2022/11/09 15:41:01;;;;;;;1.98;0.77;;;15.70;69.10;;;;;;5029648;28;20564;-81
2022/11/09 15:43:27;;;;;;;3.90;1.10;;;15.80;69.20;;;;;;5014195;28;20570;-80
2022/11/09 15:45:54;;;;;;;4.43;0.90;;;15.70;69.30;;;;;;5033962;28;20025;-80
2022/11/09 15:48:20;;;;;;;2.80;1.05;;;15.70;69.60;;;;;;5035995;28;20029;-80
2022/11/09 15:50:46;;;;;;;7.75;2.00;;;15.70;69.70;;;;;;5055010;28;20101;-80
2022/11/09 15:53:13;;;;;;;3.63;1.40;;;15.70;70.00;;;;;;5041901;28;20026;-81
2022/11/09 15:55:39;;;;;;;6.40;1.85;;;15.70;70.10;;;;;;5033597;28;20061;-81
2022/11/09 15:58:05;;;;;;;8.40;2.25;;;15.60;70.40;;;;;;5033686;28;20746;-80
2022/11/09 16:00:31;;;;;;;9.57;2.03;;;15.60;70.50;;;;;;5034133;28;20040;-81
2022/11/09 16:02:57;;;;;;;11.20;2.42;;;15.60;70.60;;;;;;5046789;28;20402;-80
2022/11/09 16:05:26;;;;;;;10.93;2.20;;;15.50;70.90;;;;;;5035014;28;20030;-81
2022/11/09 16:07:54;;;;;;;10.30;2.17;;;15.50;71.10;;;;;;5034349;28;20026;-81
2022/11/09 16:10:26;;;;;;;2.95;1.48;;;15.40;71.10;;;;;;5031965;28;20693;-81
2022/11/09 16:12:52;;;;;;;2.63;1.20;;;15.40;71.20;;;;;;5049933;28;20523;-81
2022/11/09 16:15:22;;;;;;;6.40;1.85;;;15.30;71.30;;;;;;5034682;28;20030;-82
2022/11/09 16:17:49;;;;;;;5.85;1.35;;;15.30;71.20;;;;;;5027782;28;20443;-81
2022/11/09 16:20:18;;;;;;;3.55;1.30;;;15.20;71.40;;;;;;5029461;28;20021;-81
2022/11/09 16:22:44;;;;;;;6.00;1.42;;;15.20;71.50;;;;;;5026693;28;20095;-81
2022/11/09 16:25:11;;;;;;;7.47;1.77;;;15.20;71.50;;;;;;5037039;28;20029;-81
2022/11/09 16:27:37;;;;;;;6.97;1.58;;;15.20;71.40;;;;;;5037250;28;20037;-81
2022/11/09 16:30:04;;;;;;;5.45;1.30;;;15.10;71.40;;;;;;5037017;28;20566;-81
2022/11/09 16:32:29;;;;;;;4.60;1.50;;;15.10;71.40;;;;;;5069219;28;20381;-81
2022/11/09 16:34:56;;;;;;;6.85;1.65;;;15.10;71.60;;;;;;5042409;28;20095;-81
2022/11/09 16:37:22;;;;;;;4.03;1.40;;;15.00;71.60;;;;;;5058279;28;20037;-80
2022/11/09 16:39:48;;;;;;;5.63;1.48;;;15.00;72.10;;;;;;5041898;28;20034;-81
2022/11/09 16:42:16;;;;;;;5.07;1.70;;;14.90;72.00;;;;;;5043677;28;20014;-81
2022/11/09 16:45:20;;;;;;;5.05;1.80;;;14.90;72.40;;;;;;5023309;28;20481;-81
2022/11/09 16:55:03;;;;;;;3.25;1.48;;;14.80;72.50;;;;;;4960957;28;20659;-77
2022/11/09 16:57:29;;;;;;;4.05;1.38;;;14.80;72.80;;;;;;4991366;28;20866;-78
2022/11/09 16:59:55;;;;;;;4.35;1.42;;;14.70;72.80;;;;;;5016552;28;20029;-76
2022/11/09 17:02:22;;;;;;;5.55;1.60;;;14.70;73.00;;;;;;5029079;28;20037;-78
2022/11/09 17:04:48;;;;;;;6.72;2.00;;;14.60;73.00;;;;;;5032444;28;20025;-77
2022/11/09 17:07:13;;;;;;;4.60;2.03;;;14.60;73.40;;;;;;5035387;28;20018;-78
2022/11/09 17:09:39;;;;;;;5.63;2.28;;;14.60;73.30;;;;;;5037673;28;20077;-78
2022/11/09 17:12:05;;;;;;;8.65;2.10;;;14.60;73.30;;;;;;5036459;28;20108;-79
2022/11/09 17:14:30;;;;;;;9.20;2.55;;;14.60;73.30;;;;;;5036264;28;20025;-78
2022/11/09 17:16:56;;;;;;;3.92;1.80;;;14.60;73.40;;;;;;5043498;28;20119;-78
2022/11/09 17:19:22;;;;;;;5.40;2.17;;;14.50;73.50;;;;;;5055750;28;20494;-77
2022/11/09 17:21:47;;;;;;;5.78;2.20;;;14.50;73.50;;;;;;5042423;28;20060;-78
2022/11/09 17:24:13;;;;;;;8.00;2.05;;;14.50;73.50;;;;;;5029620;28;20017;-78
2022/11/09 17:26:39;;;;;;;5.13;2.42;;;14.50;73.60;;;;;;5035413;28;20080;-78
2022/11/09 17:29:05;;;;;;;6.15;2.78;;;14.50;73.60;;;;;;5036740;28;20018;-78
2022/11/09 17:31:32;;;;;;;10.15;2.55;;;14.40;73.80;;;;;;5037512;28;20040;-78
2022/11/09 17:33:57;;;;;;;7.07;3.10;;;14.40;73.70;;;;;;5036442;28;20034;-78
2022/11/09 17:36:23;;;;;;;6.53;2.67;;;14.30;74.00;;;;;;5037091;28;20053;-78
2022/11/09 17:38:56;;;;;;;4.43;2.60;;;14.40;74.20;;;;;;5032896;28;20620;-78
2022/11/09 17:41:22;;;;;;;7.35;3.00;;;14.30;74.50;;;;;;5035278;28;20172;-78
2022/11/09 17:43:48;;;;;;;6.22;2.35;;;14.30;74.20;;;;;;5036388;28;20061;-78
2022/11/09 17:46:19;;;;;;;8.75;2.90;;;14.20;74.40;;;;;;5052010;28;20464;-78
2022/11/09 17:48:47;;;;;;;10.70;3.22;;;14.20;74.30;;;;;;5051032;28;20405;-78
2022/11/09 17:51:15;;;;;;;6.47;2.47;;;14.20;74.40;;;;;;5036982;28;20481;-78
2022/11/09 17:53:41;;;;;;;7.80;2.60;;;14.10;74.20;;;;;;5035398;28;20531;-78
2022/11/09 17:56:08;;;;;;;9.00;3.58;;;14.00;74.80;;;;;;5032600;28;20038;-78
2022/11/09 17:58:37;;;;;;;9.23;4.47;;;14.00;74.80;;;;;;5017063;28;20018;-78
2022/11/09 18:01:21;;;;;;;;;;;;;;;;;;;;;
2022/11/09 18:03:47;;;;;;;19.58;8.52;;;13.90;75.10;;;;;;5034388;28;20028;-78
2022/11/09 18:06:21;;;;;;;12.50;8.02;;;13.90;75.00;;;;;;5032488;28;20116;-78
2022/11/09 18:08:48;;;;;;;16.30;9.70;;;13.90;75.00;;;;;;5032761;28;20017;-78
2022/11/09 18:11:15;;;;;;;15.07;9.27;;;13.80;75.30;;;;;;5030830;28;20033;-78
2022/11/09 18:13:44;;;;;;;17.40;12.45;;;13.80;75.60;;;;;;5027330;28;20037;-78
2022/11/09 18:16:13;;;;;;;17.67;10.60;;;13.80;75.60;;;;;;5038325;28;20771;-78
2022/11/09 18:33:31;;;;;;;28.38;15.73;;;13.70;76.20;;;;;;4827716;29;20103;-81
2022/11/09 18:36:59;;;;;;;;;;;;;;;;;;;;;
2022/11/09 18:43:50;;;;;;;33.92;17.67;;;13.70;76.30;;;;;;4822695;29;20140;-81
2022/11/09 18:49:56;;;;;;;42.58;23.85;;;13.60;76.30;;;;;;4795982;29;20039;-79
2022/11/09 18:53:12;;;;;;;56.10;29.30;;;13.60;76.40;;;;;;4751778;29;20025;-80
2022/11/09 19:03:22;;;;;;;12.57;6.35;;;13.50;76.70;;;;;;4690760;30;20102;-79
2022/11/09 19:06:46;;;;;;;11.15;5.65;;;13.50;76.70;;;;;;4704556;30;20468;-81
2022/11/09 19:13:25;;;;;;;11.02;5.15;;;13.40;77.10;;;;;;4744689;30;20177;-82
2022/11/09 19:23:00;;;;;;;9.48;5.18;;;13.30;77.20;;;;;;4769209;30;20039;-83
2022/11/09 19:25:26;;;;;;;9.82;6.20;;;13.30;77.20;;;;;;4751481;30;20036;-85
2022/11/09 19:27:51;;;;;;;7.75;4.30;;;13.30;77.20;;;;;;4817951;29;20043;-82
2022/11/09 19:30:17;;;;;;;13.07;4.28;;;13.20;77.40;;;;;;5013780;28;20041;-80
2022/11/09 19:32:45;;;;;;;11.70;4.22;;;13.20;77.40;;;;;;5044700;28;20029;-81
2022/11/09 19:35:10;;;;;;;7.47;3.80;;;13.10;77.40;;;;;;5053957;28;20459;-81