Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:03:40;;;;;;;;;;;;;;;-4.57;65.53;96130.81;10533676;28;1823;-70
2022/03/08 00:08:49;;;;;;;;;;;;;;;-4.46;65.02;96127.78;10529928;28;2271;-70
2022/03/08 00:13:54;;;;;;;;;;;;;;;-4.52;64.96;96120.59;10536207;28;1918;-68
2022/03/08 00:18:57;;;;;;;;;;;;;;;-4.61;65.15;96121.63;10537357;28;1919;-69
2022/03/08 00:24:01;;;;;;;;;;;;;;;-4.59;66.22;96122.28;10527868;28;1842;-69
2022/03/08 00:29:04;;;;;;;;;;;;;;;-4.66;65.58;96118.69;10522690;28;1858;-70
2022/03/08 00:34:08;;;;;;;;;;;;;;;-4.58;65.49;96117.84;10525374;28;1967;-69
2022/03/08 00:39:11;;;;;;;;;;;;;;;-4.60;65.70;96110.16;10525251;28;2318;-68
2022/03/08 00:44:15;;;;;;;;;;;;;;;-4.63;65.41;96115.75;10521796;28;2320;-69
2022/03/08 00:49:18;;;;;;;;;;;;;;;-4.71;66.42;96105.28;10520827;28;2114;-68
2022/03/08 00:54:23;;;;;;;;;;;;;;;-4.71;66.04;96106.13;10527474;28;1914;-69
2022/03/08 00:59:26;;;;;;;;;;;;;;;-4.74;66.41;96095.94;10524807;28;1879;-69
2022/03/08 01:04:29;;;;;;;;;;;;;;;-4.82;66.04;96096.00;10528293;28;2099;-69
2022/03/08 01:09:33;;;;;;;;;;;;;;;-4.81;66.46;96092.38;10531004;28;1878;-68
2022/03/08 01:14:36;;;;;;;;;;;;;;;-4.91;67.66;96092.56;10525434;28;1892;-68
2022/03/08 01:19:39;;;;;;;;;;;;;;;-4.95;67.34;96091.28;10526175;28;1845;-68
2022/03/08 01:24:43;;;;;;;;;;;;;;;-5.04;67.89;96088.84;10504921;28;2315;-69
2022/03/08 01:29:47;;;;;;;;;;;;;;;-5.06;69.07;96089.03;10515874;28;2227;-69
2022/03/08 01:34:51;;;;;;;;;;;;;;;-5.07;69.24;96084.78;10566330;22;2194;-68
2022/03/08 01:39:54;;;;;;;;;;;;;;;-5.06;68.78;96083.78;10549433;28;1869;-68
2022/03/08 01:44:58;;;;;;;;;;;;;;;-5.08;69.44;96077.91;10542496;28;1876;-68
2022/03/08 01:50:02;;;;;;;;;;;;;;;-5.06;67.80;96075.91;10539638;28;2217;-70
2022/03/08 01:55:06;;;;;;;;;;;;;;;-5.07;68.80;96076.91;10564386;28;1973;-69
2022/03/08 02:00:11;;;;;;;;;;;;;;;-5.23;70.57;96062.03;10564781;28;2132;-68
2022/03/08 02:05:15;;;;;;;;;;;;;;;-5.20;70.49;96066.97;10559791;28;2021;-66
2022/03/08 02:10:20;;;;;;;;;;;;;;;-5.17;69.87;96073.66;10560920;28;1832;-69
2022/03/08 02:15:26;;;;;;;;;;;;;;;-5.16;68.72;96057.75;10541592;28;1945;-68
2022/03/08 02:20:30;;;;;;;;;;;;;;;-5.16;68.82;96056.94;10556096;28;1914;-69
2022/03/08 02:25:34;;;;;;;;;;;;;;;-5.16;69.46;96028.09;10542101;28;1992;-68
2022/03/08 02:30:39;;;;;;;;;;;;;;;-5.23;69.91;96021.91;10563030;28;1914;-67
2022/03/08 02:35:49;;;;;;;;;;;;;;;-5.24;69.16;96030.75;10561053;28;1921;-69
2022/03/08 02:40:53;;;;;;;;;;;;;;;-5.22;69.47;96021.75;10561965;28;2385;-69
2022/03/08 02:45:58;;;;;;;;;;;;;;;-5.24;69.93;96015.03;10561523;28;2375;-68
2022/03/08 02:51:03;;;;;;;;;;;;;;;-5.29;70.10;96020.78;10568312;28;1973;-70
2022/03/08 02:56:06;;;;;;;;;;;;;;;-5.25;71.63;96016.84;10565894;28;2085;-68
2022/03/08 03:01:11;;;;;;;;;;;;;;;-5.26;71.25;96024.88;10571086;28;1934;-68
2022/03/08 03:06:15;;;;;;;;;;;;;;;-5.19;70.71;96025.84;10573067;28;2080;-69
2022/03/08 03:11:19;;;;;;;;;;;;;;;-5.15;70.45;96027.16;10564776;28;1844;-67
2022/03/08 03:16:22;;;;;;;;;;;;;;;-5.21;71.42;96022.59;10555159;28;1950;-67
2022/03/08 03:21:25;;;;;;;;;;;-4.00;99.90;;;-5.12;70.43;96008.44;10568670;28;1914;-68
2022/03/08 03:26:29;;;;;;;;;;;-4.10;99.90;;;-5.19;69.30;95999.63;10551314;28;1878;-67
2022/03/08 03:31:32;;;;;;;;;;;-4.00;99.90;;;-5.19;70.55;96004.88;10569423;28;2034;-68
2022/03/08 03:36:35;;;;;;;;;;;-3.90;99.90;;;-5.32;70.09;96001.97;10577651;28;1987;-67
2022/03/08 03:41:39;;;;;;;;;;;-4.30;99.90;;;-5.30;70.46;96000.00;10563967;28;1988;-67
2022/03/08 03:46:42;;;;;;;;;;;-4.00;99.90;;;-5.25;69.51;96008.97;10567000;28;1931;-68
2022/03/08 03:51:46;;;;;;;;;;;-4.10;99.90;;;-5.31;69.82;96006.22;10549185;28;2144;-68
2022/03/08 03:56:50;;;;;;;;;;;-4.20;99.90;;;-5.25;71.47;96010.78;10547926;28;1975;-68
2022/03/08 04:01:53;;;;;;;;;;;-4.10;99.90;;;-5.21;70.51;96005.06;10548689;28;1954;-68
2022/03/08 04:06:56;;;;;;;;;;;-4.10;99.90;;;-5.26;71.01;96004.72;10549670;28;1942;-69
2022/03/08 04:11:59;;;;;;;;;;;-4.00;99.90;;;-5.23;70.25;96006.19;10537565;28;1953;-69
2022/03/08 04:17:03;;;;;;;;;;;-4.10;99.90;;;-5.20;69.06;96008.47;10546331;28;2001;-68
2022/03/08 04:22:07;;;;;;;;;;;-4.10;99.90;;;-5.20;70.17;96019.78;10543016;28;1957;-67
2022/03/08 04:27:12;;;;;;;;;;;-4.00;99.90;;;-5.13;68.53;96025.16;10566446;28;1895;-69
2022/03/08 04:32:16;;;;;;;;;;;-4.10;99.90;;;-5.24;69.01;96022.91;10548198;28;1906;-69
2022/03/08 04:37:20;;;;;;;;;;;-4.10;99.90;;;-5.30;68.95;96013.09;10548117;28;2063;-70
2022/03/08 04:42:23;;;;;;;;;;;-4.10;99.90;;;-5.21;69.88;96015.53;10556838;28;1926;-66
2022/03/08 04:47:26;;;;;;;;;;;-4.10;99.90;;;-5.17;71.12;96008.13;10566673;28;1894;-68
2022/03/08 04:52:29;;;;;;;;;;;-4.10;99.90;;;-5.11;70.43;96014.50;10547397;28;1975;-70
2022/03/08 04:57:33;;;;;;;;;;;-4.10;99.90;;;-5.13;70.36;96016.47;10539716;28;1966;-68
2022/03/08 05:02:36;;;;;;;;;;;-4.00;99.90;;;-5.23;70.97;96014.88;10534033;28;1937;-69
2022/03/08 05:07:39;;;;;;;;;;;-4.10;99.90;;;-5.21;71.83;96017.34;10546839;28;1986;-68
2022/03/08 05:12:42;;;;;;;;;;;-4.10;99.90;;;-5.17;72.43;96008.94;10555142;28;2374;-66
2022/03/08 05:17:45;;;;;;;;;;;-4.20;99.90;;;-5.24;71.91;96010.63;10542656;28;1999;-69
2022/03/08 05:22:48;;;;;;;;;;;-3.40;99.90;;;-5.32;71.70;96010.66;10538186;28;1927;-69
2022/03/08 05:27:52;;;;;;;;;;;-3.90;99.90;;;-5.29;72.90;96010.31;10562245;28;1954;-66
2022/03/08 05:32:55;;;;;;;;;;;-4.00;99.90;;;-5.26;72.90;96006.53;10559340;28;1961;-68
2022/03/08 05:37:58;;;;;;;;;;;-4.20;99.90;;;-5.21;72.08;96010.28;10538187;28;2042;-68
2022/03/08 05:43:01;;;;;;;;;;;-4.20;99.90;;;-5.23;72.20;96011.44;10560164;28;1963;-69
2022/03/08 05:48:05;;;;;;;;;;;-4.10;99.90;;;-5.21;72.59;96005.06;10563660;28;1878;-66
2022/03/08 05:53:08;;;;;;;;;;;-4.00;99.90;;;-5.18;73.21;96007.31;10540955;28;1991;-66
2022/03/08 05:58:11;;;;;;;;;;;-4.10;99.90;;;-5.09;73.17;96021.22;10557821;28;1961;-66
2022/03/08 06:03:13;;;;;;;;;;;-4.00;99.90;;;-5.07;72.58;96018.44;10562454;28;2064;-68
2022/03/08 06:08:17;;;;;;;;;;;-4.10;99.90;;;-5.06;72.97;96020.88;10578561;28;1923;-68
2022/03/08 06:13:20;;;;;;;;;;;-4.00;99.90;;;-4.99;72.80;96027.06;10576925;28;2060;-68
2022/03/08 06:18:24;;;;;;;;;;;-3.90;99.90;;;-4.97;72.21;96022.44;10555599;28;1989;-68
2022/03/08 06:23:27;;;;;;;;;;;-4.00;99.90;;;-4.97;73.01;96021.63;10546560;28;1919;-67
2022/03/08 06:28:30;;;;;;;;;;;-3.90;99.90;;;-4.96;72.64;96021.50;10532894;28;1926;-69
2022/03/08 06:33:33;;;;;;;;;;;-3.90;99.90;;;-4.94;74.18;96023.94;10556562;28;2026;-69
2022/03/08 06:38:36;;;;;;;;;;;-3.90;99.90;;;-4.92;73.72;96028.00;10586175;28;1943;-67
2022/03/08 06:43:40;;;;;;;;;;;-3.90;99.90;;;-4.84;72.94;96024.53;10599662;28;1776;-67
2022/03/08 06:48:43;;;;;;;;;;;-3.80;99.90;;;-4.82;74.78;96019.13;10586994;28;1832;-68
2022/03/08 06:53:46;;;;;;;;;;;-3.80;99.90;;;-4.71;73.68;96018.72;10536736;28;1993;-67
2022/03/08 06:58:49;;;;;;;;;;;-3.80;99.90;;;-4.61;74.05;96035.06;10524591;28;1971;-68
2022/03/08 07:03:52;;;;;;;;;;;-3.70;99.90;;;-4.41;73.58;96024.94;10561312;28;1692;-67
2022/03/08 07:08:55;;;;;;;;;;;-3.60;99.90;;;-4.19;72.78;96029.38;10561408;28;1819;-68
2022/03/08 07:13:58;;;;;;;;;;;-3.30;99.90;;;-3.90;71.27;96033.91;10539304;28;1987;-69
2022/03/08 07:19:01;;;;;;;;;;;-3.10;99.90;;;-3.58;70.30;96027.53;10558574;28;1941;-67
2022/03/08 07:24:04;;;;;;;;;;;-2.80;99.90;;;-3.34;69.63;96029.09;10557181;28;1802;-67
2022/03/08 07:29:08;;;;;;;;;;;-2.60;99.90;;;-3.00;68.16;96019.84;10522352;28;1843;-69
2022/03/08 07:34:11;;;;;;;;;;;-2.20;99.90;;;-2.56;67.45;96024.22;10546869;22;2416;-77
2022/03/08 07:39:14;;;;;;;;;;;-2.00;99.90;;;-2.30;66.24;96021.84;10465285;28;1778;-77
2022/03/08 07:44:18;;;;;;;;;;;-1.60;99.90;;;-2.13;65.80;96016.34;10435201;28;1855;-79
2022/03/08 07:49:27;;;;;;;;;;;-1.10;99.90;;;-1.99;65.36;96026.81;10459482;28;1935;-78
2022/03/08 07:54:31;;;;;;;;;;;-1.10;99.90;;;-1.84;65.56;96021.50;10451212;28;1937;-78
2022/03/08 07:59:34;;;;;;;;;;;-1.10;99.90;;;-1.82;64.97;96022.09;10464574;28;1707;-79
2022/03/08 08:04:37;;;;;;;;;;;-1.00;99.90;;;-1.95;65.45;96025.44;10463185;28;1812;-79
2022/03/08 08:09:40;;;;;;;;;;;-0.80;99.90;;;-1.92;64.88;96025.03;10461507;28;1842;-78
2022/03/08 08:14:44;;;;;;;;;;;;;;;-1.58;64.41;96027.97;10460423;28;1883;-77
2022/03/08 08:19:47;;;;;;;;;;;;;;;-1.50;63.52;96033.09;10455181;28;1962;-79
2022/03/08 08:24:51;;;;;;;;;;;;;;;-1.20;62.89;96023.97;10438015;28;2509;-79
2022/03/08 08:29:55;;;;;;;;;;;;;;;-1.03;62.86;96023.66;10443621;28;1548;-79
2022/03/08 08:34:59;;;;;;;;;;;;;;;-0.87;61.96;96020.69;10461283;28;1895;-81
2022/03/08 08:40:02;;;;;;;;;;;;;;;-0.50;60.88;96022.06;10449017;28;1843;-81
2022/03/08 08:45:06;;;;;;;;;;;;;;;-0.26;59.25;96020.69;10463919;28;2162;-82
2022/03/08 08:50:10;;;;;;;;;;;;;;;-0.07;58.69;96025.19;10471604;28;1786;-81
2022/03/08 08:55:14;;;;;;;;;;;;;;;0.08;58.00;96032.16;10476348;28;1951;-79
2022/03/08 09:00:18;;;;;;;;;;;;;;;0.35;56.28;96017.94;10463800;28;1865;-79
2022/03/08 09:05:22;;;;;;;;;;;;;;;0.71;55.10;96011.41;10469753;28;2021;-79
2022/03/08 09:10:26;;;;;;;;;;;;;;;0.80;52.78;96016.25;10465391;28;1884;-80
2022/03/08 09:15:30;;;;;;;;;;;;;;;0.90;52.78;96021.16;10437691;28;1910;-80
2022/03/08 09:20:34;;;;;;;;;;;;;;;1.13;52.37;96009.25;10435372;28;1818;-80
2022/03/08 09:25:38;;;;;;;;;;;;;;;1.45;51.67;96012.81;10438470;28;1848;-78
2022/03/08 09:30:42;;;;;;;;;;;;;;;1.43;51.00;96005.09;10450230;28;1842;-80
2022/03/08 09:35:46;;;;;;;;;;;;;;;1.62;50.53;95993.56;10428723;28;1967;-81
2022/03/08 09:40:51;;;;;;;;;;;;;;;1.78;48.08;95994.09;10435209;28;1803;-79
2022/03/08 09:45:56;;;;;;;;;;;;;;;2.09;46.84;95977.38;10448540;28;1818;-80
2022/03/08 09:51:00;;;;;;;;;;;;;;;2.23;45.31;95984.22;10433861;28;1835;-77
2022/03/08 09:56:05;;;;;;;;;;;;;;;2.41;44.52;95986.91;10432435;28;1979;-78
2022/03/08 10:01:08;;;;;;;;;;;3.30;99.90;;;2.62;44.03;95987.56;10439761;28;2012;-78
2022/03/08 10:06:12;;;;;;;;;;;3.40;99.90;;;2.61;43.33;95986.75;10447667;28;1739;-78
2022/03/08 10:11:15;;;;;;;;;;;3.40;99.90;;;2.63;43.40;95990.00;10447928;28;2062;-77
2022/03/08 10:16:24;;;;;;;;;;;3.60;99.90;;;2.67;43.02;95980.59;10449578;28;1977;-78
2022/03/08 10:21:28;;;;;;;;;;;;;;;2.89;41.63;95977.50;10450957;28;1532;-79
2022/03/08 10:26:32;;;;;;;;;;;;;;;2.91;41.73;95975.44;10453290;28;1766;-80
2022/03/08 10:31:35;;;;;;;;;;;;;;;2.97;41.05;95967.38;10434596;28;1788;-78
2022/03/08 10:36:42;;;;;;;;;;;;;;;2.88;40.35;95973.22;10451766;28;2210;-76
2022/03/08 10:41:51;;;;;;;;;;;;;;;3.00;40.03;95975.97;10453423;28;1841;-79
2022/03/08 10:46:55;;;;;;;;;;;;;;;2.94;40.35;95970.50;10451893;28;1953;-78
2022/03/08 10:51:58;;;;;;;;;;;;;;;3.06;39.68;95975.91;10429750;28;2507;-81
2022/03/08 10:57:02;;;;;;;;;;;3.90;99.90;;;3.24;40.36;95973.25;10431751;28;1898;-79
2022/03/08 11:02:06;;;;;;;;;;;3.90;99.90;;;3.19;38.80;95959.00;10448346;28;1864;-77
2022/03/08 11:07:09;;;;;;;;;;;4.00;99.90;;;3.35;37.54;95968.19;10428668;28;1989;-78
2022/03/08 11:12:13;;;;;;;;;;;;;;;3.23;36.73;95966.28;10438656;28;2375;-76
2022/03/08 11:17:16;;;;;;;;;;;4.10;99.90;;;3.38;37.76;95957.13;10435833;28;2375;-78
2022/03/08 11:22:20;;;;;;;;;;;;;;;3.43;36.20;95965.22;10446089;28;1802;-77
2022/03/08 11:27:24;;;;;;;;;;;;;;;3.38;36.21;95973.88;10450839;28;1804;-78
2022/03/08 11:32:27;;;;;;;;;;;;;;;3.39;35.44;95956.09;10441249;28;1767;-79
2022/03/08 11:37:31;;;;;;;;;;;;;;;3.61;36.72;95940.47;10440930;28;2273;-77
2022/03/08 11:42:37;;;;;;;;;;;;;;;3.82;36.02;95939.13;10478874;28;1895;-77
2022/03/08 11:47:41;;;;;;;;;;;;;;;3.99;36.32;95943.59;10458343;28;1836;-79
2022/03/08 11:52:44;;;;;;;;;;;;;;;3.92;35.95;95952.69;10459375;28;1754;-78
2022/03/08 11:57:48;;;;;;;;;;;;;;;3.78;37.25;95936.94;10430620;28;1934;-79
2022/03/08 12:02:52;;;;;;;;;;;;;;;3.92;37.63;95940.22;10441639;28;1907;-78
2022/03/08 12:07:55;;;;;;;;;;;;;;;3.81;38.65;95948.97;10441705;28;2040;-78
2022/03/08 12:12:59;;;;;;;;;;;;;;;4.03;38.35;95946.59;10439194;28;1842;-79
2022/03/08 12:18:07;;;;;;;;;;;;;;;3.82;39.00;95929.34;10464237;28;1973;-80
2022/03/08 12:23:11;;;;;;;;;;;;;;;3.87;38.58;95933.94;10451405;28;1851;-77
2022/03/08 12:28:14;;;;;;;;;;;;;;;4.16;38.31;95913.66;10436241;28;1887;-78
2022/03/08 12:33:17;;;;;;;;;;;;;;;4.04;37.72;95921.63;10436935;28;1920;-79
2022/03/08 12:38:21;;;;;;;;;;;;;;;4.03;37.90;95909.38;10451244;28;1992;-76
2022/03/08 12:43:24;;;;;;;;;;;;;;;3.89;38.05;95921.25;10460789;28;1940;-79
2022/03/08 12:48:29;;;;;;;;;;;;;;;4.14;38.79;95905.91;10445521;28;2381;-78
2022/03/08 12:53:32;;;;;;;;;;;;;;;4.15;38.11;95907.53;10440567;28;1762;-77
2022/03/08 12:58:37;;;;;;;;;;;;;;;4.24;38.02;95914.13;10453517;28;1989;-77
2022/03/08 13:03:40;;;;;;;;;;;;;;;4.18;37.90;95907.06;10445140;28;1816;-78
2022/03/08 13:08:47;;;;;;;;;;;;;;;4.33;38.62;95922.59;10451052;28;1904;-78
2022/03/08 13:13:51;;;;;;;;;;;;;;;4.47;38.77;95931.16;10458915;28;1766;-79
2022/03/08 13:18:54;;;;;;;;;;;;;;;4.50;38.63;95925.38;10432758;28;2526;-79
2022/03/08 13:23:59;;;;;;;;;;;;;;;4.66;39.21;95922.03;10439842;28;1861;-78
2022/03/08 13:29:03;;;;;;;;;;;;;;;4.67;38.65;95931.63;10463577;22;2017;-73
2022/03/08 13:34:07;;;;;;;;;;;;;;;4.69;38.65;95926.06;10481869;28;1848;-71
2022/03/08 13:39:16;;;;;;;;;;;;;;;4.65;38.66;95927.59;10544809;22;3666;-69
2022/03/08 13:44:19;;;;;;;;;;;;;;;4.58;38.13;95933.84;10550063;27;1845;-68
2022/03/08 13:49:23;;;;;;;;;;;;;;;4.78;38.26;95944.13;10540567;28;1893;-67
2022/03/08 13:54:26;;;;;;;;;;;;;;;4.88;37.06;95933.69;10499393;28;1818;-68
2022/03/08 13:59:30;;;;;;;;;;;;;;;4.97;37.22;95926.16;10526732;28;1939;-68
2022/03/08 14:04:33;;;;;;;;;;;;;;;4.86;37.24;95929.66;10531573;28;1586;-68
2022/03/08 14:09:37;;;;;;;;;;;;;;;4.86;36.27;95919.00;10510795;28;2019;-68
2022/03/08 14:14:40;;;;;;;;;;;;;;;4.79;35.83;95940.41;10514268;28;1868;-73
2022/03/08 14:19:45;;;;;;;;;;;;;;;4.78;35.59;95949.47;10531831;28;1898;-72
2022/03/08 14:24:49;;;;;;;;;;;;;;;4.70;35.84;95931.16;10504476;28;1842;-72
2022/03/08 14:29:52;;;;;;;;;;;;;;;4.77;36.16;95921.22;10523136;28;1792;-71
2022/03/08 14:34:56;;;;;;;;;;;;;;;4.88;35.75;95923.03;10514086;28;1941;-71
2022/03/08 14:40:00;;;;;;;;;;;;;;;4.75;35.85;95925.13;10528673;28;1831;-71
2022/03/08 14:45:03;;;;;;;;;;;;;;;4.61;36.31;95912.06;10510784;28;1837;-72
2022/03/08 14:50:12;;;;;;;;;;;;;;;4.81;36.07;95917.03;10505612;28;1879;-71
2022/03/08 14:55:17;;;;;;;;;;;;;;;4.76;36.23;95908.91;10491643;28;1986;-69
2022/03/08 15:00:26;;;;;;;;;;;;;;;4.66;36.12;95913.22;10532952;28;1846;-68
2022/03/08 15:05:32;;;;;;;;;;;;;;;4.63;37.08;95903.84;10539092;28;1841;-68
2022/03/08 15:10:36;;;;;;;;;;;;;;;4.80;36.99;95894.09;10510174;28;1800;-67
2022/03/08 15:15:39;;;;;;;;;;;;;;;4.58;37.18;95901.06;10496184;28;1918;-67
2022/03/08 15:20:43;;;;;;;;;;;;;;;4.57;37.32;95902.09;10506635;28;2220;-69
2022/03/08 15:25:47;;;;;;;;;;;;;;;4.59;37.31;95892.84;10515311;28;1778;-67
2022/03/08 15:30:51;;;;;;;;;;;;;;;4.60;37.12;95899.78;10505828;28;1873;-68
2022/03/08 15:35:55;;;;;;;;;;;;;;;4.45;37.29;95890.66;10515616;28;1918;-69
2022/03/08 15:40:59;;;;;;;;;;;;;;;4.52;37.38;95902.00;10515010;28;1800;-69
2022/03/08 15:46:04;;;;;;;;;;;;;;;4.38;38.03;95896.09;10509796;28;1830;-68
2022/03/08 15:51:09;;;;;;;;;;;;;;;4.29;37.84;95900.94;10498182;28;1897;-69
2022/03/08 15:56:12;;;;;;;;;;;;;;;4.37;38.19;95902.44;10513740;28;1901;-68
2022/03/08 16:01:16;;;;;;;;;;;;;;;4.33;38.80;95915.44;10497715;28;2035;-70
2022/03/08 16:06:19;;;;;;;;;;;;;;;4.18;39.16;95909.72;10523690;28;1984;-70
2022/03/08 16:11:23;;;;;;;;;;;;;;;4.12;39.73;95907.97;10531977;28;2141;-70
2022/03/08 16:16:26;;;;;;;;;;;;;;;4.05;39.59;95923.25;10532440;28;1914;-70
2022/03/08 16:21:32;;;;;;;;;;;;;;;3.99;39.74;95911.66;10526093;28;1783;-70
2022/03/08 16:26:35;;;;;;;;;;;;;;;3.92;40.08;95923.44;10497725;28;1863;-70
2022/03/08 16:31:39;;;;;;;;;;;;;;;3.85;40.43;95938.69;10540645;28;1777;-70
2022/03/08 16:36:42;;;;;;;;;;;;;;;3.72;40.84;95934.38;10538428;28;2029;-70
2022/03/08 16:41:46;;;;;;;;;;;;;;;3.61;40.80;95927.97;10502925;28;1839;-71
2022/03/08 16:46:52;;;;;;;;;;;;;;;3.51;41.72;95949.78;10517495;28;1834;-68
2022/03/08 16:52:01;;;;;;;;;;;;;;;3.47;41.13;95942.50;10572445;28;1421;-68
2022/03/08 16:57:10;;;;;;;;;;;;;;;3.36;41.37;95948.56;10569753;28;1898;-68
2022/03/08 17:02:17;;;;;;;;;;;;;;;3.21;41.98;95949.75;10553266;28;1792;-68
2022/03/08 17:07:20;;;;;;;;;;;;;;;3.09;42.52;95950.72;10497777;28;2040;-68
2022/03/08 17:12:25;;;;;;;;;;;;;;;2.99;42.29;95948.59;10519262;28;2141;-68
2022/03/08 17:17:30;;;;;;;;;;;;;;;2.89;42.46;95951.75;10511606;28;2078;-69
2022/03/08 17:22:33;;;;;;;;;;;;;;;2.70;43.37;95964.19;10526216;28;1892;-68
2022/03/08 17:27:38;;;;;;;;;;;;;;;2.51;44.32;95959.91;10522987;28;1963;-68
2022/03/08 17:32:41;;;;;;;;;;;;;;;2.36;44.47;95972.69;10517421;28;1804;-68
2022/03/08 17:37:44;;;;;;;;;;;;;;;2.32;44.88;95971.50;10521994;28;1987;-67
2022/03/08 17:42:48;;;;;;;;;;;;;;;2.17;45.16;95967.34;10507379;28;1852;-68
2022/03/08 17:47:52;;;;;;;;;;;;;;;2.12;45.27;95963.69;10519208;28;1850;-69
2022/03/08 17:53:00;;;;;;;;;;;;;;;1.96;46.06;95961.56;10520761;28;1784;-69
2022/03/08 17:58:04;;;;;;;;;;;;;;;1.85;46.32;95971.03;10532247;28;1976;-68
2022/03/08 18:03:07;;;;;;;;;;;;;;;1.83;46.17;95988.97;10506128;28;1746;-69
2022/03/08 18:08:11;;;;;;;;;;;;;;;1.74;46.88;95995.56;10503552;28;2165;-69
2022/03/08 18:13:14;;;;;;;;;;;;;;;1.57;48.18;96001.34;10527251;28;1959;-68
2022/03/08 18:18:17;;;;;;;;;;;;;;;1.57;47.42;96003.19;10512860;28;1976;-68
2022/03/08 18:23:21;;;;;;;;;;;;;;;1.50;47.38;96000.56;10520751;27;2226;-69
2022/03/08 18:28:27;;;;;;;;;;;;;;;1.47;47.64;96002.84;10512898;28;1835;-71
2022/03/08 18:33:31;;;;;;;;;;;;;;;1.44;47.79;96006.69;10509687;28;1830;-69
2022/03/08 18:38:36;;;;;;;;;;;;;;;1.34;47.88;96006.34;10504989;28;1979;-70
2022/03/08 18:43:39;;;;;;;;;;;;;;;1.30;48.07;96002.50;10506333;28;1638;-67
2022/03/08 18:48:42;;;;;;;;;;;;;;;1.22;49.46;96008.03;10534999;28;1507;-68
2022/03/08 18:53:45;;;;;;;;;;;;;;;0.99;49.14;96014.59;10535149;28;1575;-68
2022/03/08 18:58:49;;;;;;;;;;;;;;;0.93;49.38;96020.72;10521078;28;1960;-70
2022/03/08 19:03:56;;;;;;;;;;;;;;;0.95;49.49;96029.25;10526700;28;1635;-68
2022/03/08 19:09:00;;;;;;;;;;;;;;;0.86;49.54;96033.16;10502744;28;1859;-67
2022/03/08 19:14:03;;;;;;;;;;;;;;;0.81;50.01;96038.25;10514588;28;1694;-69
2022/03/08 19:19:07;;;;;;;;;;;;;;;0.70;50.24;96042.34;10495556;28;1973;-68
2022/03/08 19:24:11;;;;;;;;;;;;;;;0.72;49.55;96047.44;10501155;28;2326;-67
2022/03/08 19:29:15;;;;;;;;;;;;;;;0.78;49.58;96049.25;10518625;28;1824;-66
2022/03/08 19:34:18;;;;;;;;;;;;;;;0.66;50.13;96043.75;10531598;28;1878;-68
2022/03/08 19:39:24;;;;;;;;;;;;;;;0.57;50.38;96039.69;10532100;28;1968;-67
2022/03/08 19:44:47;;;;;;;;;;;;;;;0.38;51.24;96041.34;10509862;28;2297;-68
2022/03/08 19:49:51;;;;;;;;;;;;;;;0.18;51.57;96048.41;10517895;28;2057;-68
2022/03/08 19:54:54;;;;;;;;;;;;;;;0.23;51.73;96046.00;10504296;28;1825;-67
2022/03/08 19:59:58;;;;;;;;;;;;;;;0.19;51.26;96042.13;10515503;28;1902;-67
2022/03/08 20:05:01;;;;;;;;;;;;;;;0.12;52.01;96039.47;10536429;28;1926;-68
2022/03/08 20:10:05;;;;;;;;;;;;;;;0.13;51.48;96040.31;10575716;22;2554;-77
2022/03/08 20:15:10;;;;;;;;;;;;;;;0.02;52.18;96039.06;10564638;27;1932;-76
2022/03/08 20:20:14;;;;;;;;;;;;;;;0.01;51.52;96044.56;10553738;28;1967;-76
2022/03/08 20:25:17;;;;;;;;;;;;;;;-0.12;52.97;96047.97;10563640;28;1642;-76
2022/03/08 20:30:21;;;;;;;;;;;;;;;-0.30;53.95;96053.81;10565125;28;1811;-75
2022/03/08 20:35:24;;;;;;;;;;;;;;;-0.29;53.48;96055.44;10576042;28;1930;-75
2022/03/08 20:40:28;;;;;;;;;;;;;;;-0.31;53.86;96055.66;10568334;28;1950;-76
2022/03/08 20:45:33;;;;;;;;;;;;;;;-0.36;53.59;96062.53;10550698;28;1784;-76
2022/03/08 20:50:36;;;;;;;;;;;0.70;99.90;;;-0.42;53.68;96055.41;10531360;28;1883;-75
2022/03/08 20:55:39;;;;;;;;;;;0.60;99.90;;;-0.48;53.67;96064.13;10524844;28;1832;-76
2022/03/08 21:00:42;;;;;;;;;;;0.60;99.90;;;-0.42;53.66;96071.25;10543867;28;1913;-78
2022/03/08 21:05:46;;;;;;;;;;;0.60;99.90;;;-0.55;54.17;96069.38;10522207;28;1882;-76
2022/03/08 21:10:49;;;;;;;;;;;0.50;99.90;;;-0.61;54.83;96076.25;10519723;28;2018;-76
2022/03/08 21:15:52;;;;;;;;;;;0.50;99.90;;;-0.61;54.39;96070.16;10539420;28;1986;-75
2022/03/08 21:20:55;;;;;;;;;;;0.50;99.90;;;-0.72;54.83;96084.72;10527571;28;2025;-75
2022/03/08 21:25:58;;;;;;;;;;;0.50;99.90;;;-0.73;54.62;96095.47;10523152;28;1868;-74
2022/03/08 21:31:02;;;;;;;;;;;0.30;99.90;;;-0.74;55.77;96081.47;10536892;28;1871;-75
2022/03/08 21:36:05;;;;;;;;;;;0.30;99.90;;;-0.78;54.56;96085.50;10523964;28;1832;-78
2022/03/08 21:41:08;;;;;;;;;;;0.20;99.90;;;-0.81;55.69;96083.25;10537627;28;1890;-77
2022/03/08 21:46:11;;;;;;;;;;;0.30;99.90;;;-0.85;55.88;96082.00;10545236;28;1887;-77
2022/03/08 21:51:14;;;;;;;;;;;0.20;99.90;;;-1.07;56.74;96086.56;10545582;28;1819;-76
2022/03/08 21:56:22;;;;;;;;;;;0.10;99.90;;;-1.19;57.39;96094.19;10530196;28;1828;-77
2022/03/08 22:01:25;;;;;;;;;;;0.10;99.90;;;-1.29;57.05;96088.41;10518912;28;1910;-75
2022/03/08 22:06:28;;;;;;;;;;;0.00;99.90;;;-1.13;57.77;96082.88;10531156;28;1791;-75
2022/03/08 22:11:31;;;;;;;;;;;;;;;-1.21;57.28;96090.94;10518948;28;1797;-74
2022/03/08 22:16:35;;;;;;;;;;;;;;;-1.11;58.16;96094.03;10533547;28;1861;-76
2022/03/08 22:21:38;;;;;;;;;;;-0.20;99.90;;;-1.11;57.66;96099.31;10514163;28;1918;-75
2022/03/08 22:26:41;;;;;;;;;;;-0.10;99.90;;;-1.13;56.67;96106.59;10516007;28;1561;-75
2022/03/08 22:31:44;;;;;;;;;;;-0.20;99.90;;;-1.25;57.69;96107.31;10532354;28;1852;-75
2022/03/08 22:36:46;;;;;;;;;;;-0.10;99.90;;;-1.32;57.62;96109.91;10519085;28;1509;-78
2022/03/08 22:41:49;;;;;;;;;;;-0.20;99.90;;;-1.46;58.01;96116.09;10512804;28;1947;-76
2022/03/08 22:46:52;;;;;;;;;;;-0.30;99.90;;;-1.49;57.68;96108.53;10535017;28;1831;-75
2022/03/08 22:51:55;;;;;;;;;;;-0.30;99.90;;;-1.66;58.56;96108.78;10551682;28;1789;-76
2022/03/08 22:56:59;;;;;;;;;;;-0.50;99.90;;;-1.69;59.31;96103.91;10557016;28;1655;-73
2022/03/08 23:02:22;;;;;;;;;;;-0.50;99.90;;;-1.63;58.84;96108.44;10560416;28;1556;-77
2022/03/08 23:07:27;;;;;;;;;;;-0.60;99.90;;;-1.65;58.81;96107.00;10565616;28;1855;-75
2022/03/08 23:12:29;;;;;;;;;;;-0.60;99.90;;;-1.54;58.03;96101.19;10586571;28;1807;-77
2022/03/08 23:17:32;;;;;;;;;;;-0.50;99.90;;;-1.53;57.76;96102.81;10582005;28;1915;-76
2022/03/08 23:22:35;;;;;;;;;;;-0.40;99.90;;;-1.63;59.40;96097.88;10579017;28;1647;-78
2022/03/08 23:27:39;;;;;;;;;;;-0.50;99.90;;;-1.70;58.72;96096.22;10590367;28;1461;-77
2022/03/08 23:32:42;;;;;;;;;;;-0.50;99.90;;;-1.76;58.65;96096.97;10574374;28;1951;-77
2022/03/08 23:37:45;;;;;;;;;;;-0.60;99.90;;;-1.73;59.03;96100.00;10591705;28;1963;-76
2022/03/08 23:42:52;;;;;;;;;;;-0.60;99.90;;;-1.64;58.83;96090.19;10573098;28;1434;-77
2022/03/08 23:47:55;;;;;;;;;;;-0.60;99.90;;;-1.71;58.79;96089.31;10593467;28;1417;-76
2022/03/08 23:52:58;;;;;;;;;;;-0.70;99.90;;;-1.85;60.58;96098.88;10589614;28;1633;-74
2022/03/08 23:58:04;;;;;;;;;;;-0.60;99.90;;;-1.79;60.79;96098.13;10568069;28;1905;-76
