Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:14;;;;;;;;;;;18.40;99.90;18.50;99668.00;;;;345970;28;93376;-85
2021/07/16 00:00:29;;;;;;;;;;;18.40;99.90;18.40;99664.00;;;;347788;28;82525;-87
2021/07/16 00:00:41;;;;;;;;;;;18.40;99.90;18.50;99666.00;;;;345779;28;94556;-86
2021/07/16 00:00:53;;;;;;;;;;;18.40;99.90;18.50;99669.00;;;;347841;28;82511;-86
2021/07/16 00:01:05;;;;;;;;;;;18.40;99.90;18.40;99674.00;;;;347061;28;93407;-86
2021/07/16 00:01:17;;;;;;;;;;;18.40;99.90;18.50;99668.00;;;;349547;28;82558;-86
2021/07/16 00:01:28;;;;;;;;;;;18.40;99.90;18.50;99658.00;;;;347141;28;95623;-88
2021/07/16 00:01:40;;;;;;;;;;;18.30;99.90;18.50;99659.00;;;;347864;28;83304;-88
2021/07/16 00:01:52;;;;;;;;;;;18.40;99.90;18.50;99668.00;;;;346847;28;94352;-88
2021/07/16 00:02:05;;;;;;;;;;;18.30;99.90;18.40;99671.00;;;;345044;28;83440;-88
2021/07/16 00:02:17;;;;;;;;;;;18.30;99.90;18.40;99665.00;;;;344031;28;94536;-88
2021/07/16 00:02:29;;;;;;;;;;;18.30;99.90;18.40;99660.00;;;;344863;28;83554;-89
2021/07/16 00:02:42;;;;;;;;;;;18.30;99.90;18.40;99664.00;;;;344047;28;95171;-89
2021/07/16 00:02:54;;;;;;;;;;;18.30;99.90;18.50;99664.00;;;;345010;28;82311;-88
2021/07/16 00:03:06;;;;;;;;;;;18.30;99.90;18.50;99660.00;;;;345134;28;96560;-90
2021/07/16 00:03:18;;;;;;;;;;;18.30;99.90;18.60;99660.00;;;;346984;28;82747;-88
2021/07/16 00:03:30;;;;;;;;;;;18.30;99.90;18.60;99662.00;;;;345595;28;94599;-89
2021/07/16 00:03:42;;;;;;;;;;;18.30;99.90;18.60;99665.00;;;;344825;28;83262;-88
2021/07/16 00:04:11;;;;;;;;;;;18.30;99.90;18.50;99668.00;;;;346737;28;94298;-89
2021/07/16 00:04:23;;;;;;;;;;;18.30;99.90;18.40;99663.00;;;;347215;28;82646;-89
2021/07/16 00:04:35;;;;;;;;;;;18.30;99.90;18.40;99658.00;;;;346786;28;94742;-90
2021/07/16 00:04:46;;;;;;;;;;;18.30;99.90;18.40;99663.00;;;;346146;28;83343;-88
2021/07/16 00:04:58;;;;;;;;;;;18.30;99.90;18.40;99657.00;;;;346671;28;98292;-89
2021/07/16 00:05:11;;;;;;;;;;;18.30;99.90;18.40;99666.00;;;;347581;28;83361;-88
2021/07/16 00:05:22;;;;;;;;;;;18.30;99.90;18.30;99662.00;;;;343915;28;96265;-89
2021/07/16 00:05:34;;;;;;;;;;;18.30;99.90;18.40;99668.00;;;;344887;28;83307;-88
2021/07/16 00:05:46;;;;;;;;;;;18.30;99.90;18.30;99661.00;;;;344033;28;93911;-89
2021/07/16 00:05:57;;;;;;;;;;;18.30;99.90;18.30;99662.00;;;;343352;28;83400;-89
2021/07/16 00:06:09;;;;;;;;;;;18.30;99.90;18.40;99659.00;;;;343778;28;94403;-89
2021/07/16 00:06:21;;;;;;;;;;;18.30;99.90;18.40;99667.00;;;;344311;28;82619;-88
2021/07/16 00:06:32;;;;;;;;;;;18.30;99.90;18.40;99659.00;;;;344412;28;94853;-89
2021/07/16 00:06:44;;;;;;;;;;;18.30;99.90;18.40;99659.00;;;;344518;28;83403;-88
2021/07/16 00:06:56;;;;;;;;;;;18.30;99.90;18.40;99664.00;;;;343987;28;95464;-89
2021/07/16 00:07:08;;;;;;;;;;;18.30;99.90;18.40;99663.00;;;;346155;28;83536;-89
2021/07/16 00:07:20;;;;;;;;;;;18.30;99.90;18.50;99661.00;;;;344676;28;94490;-89
2021/07/16 00:07:32;;;;;;;;;;;18.30;99.90;18.50;99666.00;;;;346130;28;83487;-89
2021/07/16 00:07:43;;;;;;;;;;;18.30;99.90;18.50;99659.00;;;;346766;28;94291;-89
2021/07/16 00:07:55;;;;;;;;;;;18.30;99.90;18.50;99660.00;;;;347478;28;83482;-88
2021/07/16 00:08:07;;;;;;;;;;;18.30;99.90;18.50;99663.00;;;;346801;28;94722;-89
2021/07/16 00:08:19;;;;;;;;;;;18.30;99.90;18.40;99658.00;;;;347425;28;83427;-89
2021/07/16 00:08:30;;;;;;;;;;;18.30;99.90;18.40;99665.00;;;;345417;28;94463;-89
2021/07/16 00:08:42;;;;;;;;;;;18.30;99.90;18.50;99657.00;;;;346250;28;83454;-88
2021/07/16 00:08:54;;;;;;;;;;;18.30;99.90;18.50;99657.00;;;;343963;28;95299;-89
2021/07/16 00:09:06;;;;;;;;;;;18.30;99.90;18.50;99657.00;;;;344844;28;82474;-88
2021/07/16 00:09:18;;;;;;;;;;;18.30;99.90;18.50;99666.00;;;;343829;28;94594;-88
2021/07/16 00:09:30;;;;;;;;;;;18.30;99.90;18.50;99658.00;;;;343928;28;83413;-89
2021/07/16 00:09:42;;;;;;;;;;;18.30;99.90;18.50;99666.00;;;;345325;28;94270;-88
2021/07/16 00:09:54;;;;;;;;;;;18.30;99.90;18.50;99659.00;;;;344775;28;83279;-89
2021/07/16 00:10:07;;;;;;;;;;;18.30;99.90;18.50;99660.00;;;;343943;28;93944;-89
2021/07/16 00:10:20;;;;;;;;;;;18.30;99.90;18.50;99670.00;;;;345990;28;83306;-88
2021/07/16 00:10:31;;;;;;;;;;;18.30;99.90;18.50;99666.00;;;;344098;28;94597;-89
2021/07/16 00:10:43;;;;;;;;;;;18.30;99.90;18.40;99657.00;;;;346211;28;83361;-88
2021/07/16 00:10:55;;;;;;;;;;;18.30;99.90;18.40;99662.00;;;;346710;28;95414;-88
2021/07/16 00:11:07;;;;;;;;;;;18.30;99.90;18.40;99669.00;;;;347543;27;82976;-89
2021/07/16 00:11:18;;;;;;;;;;;18.30;99.90;18.40;99663.00;;;;345360;28;94256;-89
2021/07/16 00:11:30;;;;;;;;;;;18.30;99.90;18.40;99666.00;;;;346189;28;82435;-89
2021/07/16 00:11:42;;;;;;;;;;;18.30;99.90;18.40;99664.00;;;;345319;28;94260;-89
2021/07/16 00:11:54;;;;;;;;;;;18.30;99.90;18.40;99662.00;;;;347591;28;82402;-88
2021/07/16 00:12:06;;;;;;;;;;;18.30;99.90;18.40;99666.00;;;;344054;28;94561;-89
2021/07/16 00:12:18;;;;;;;;;;;18.30;99.90;18.40;99669.00;;;;346289;28;83559;-87
2021/07/16 00:12:30;;;;;;;;;;;18.30;99.90;18.40;99669.00;;;;347947;27;94626;-89
2021/07/16 00:12:42;;;;;;;;;;;18.30;99.90;18.50;99665.00;;;;346189;28;83398;-89
2021/07/16 00:12:53;;;;;;;;;;;18.30;99.90;18.50;99674.00;;;;342276;28;95542;-88
2021/07/16 00:13:06;;;;;;;;;;;18.30;99.90;18.50;99668.00;;;;344418;28;83425;-88
2021/07/16 00:13:18;;;;;;;;;;;18.30;99.90;18.50;99672.00;;;;343687;28;94196;-88
2021/07/16 00:13:29;;;;;;;;;;;18.30;99.90;18.50;99664.00;;;;344588;28;83392;-88
2021/07/16 00:13:41;;;;;;;;;;;18.30;99.90;18.40;99664.00;;;;343843;28;94223;-88
2021/07/16 00:13:53;;;;;;;;;;;18.30;99.90;18.40;99669.00;;;;344851;28;82422;-90
2021/07/16 00:14:05;;;;;;;;;;;18.30;99.90;18.40;99667.00;;;;344065;28;94227;-88
2021/07/16 00:14:17;;;;;;;;;;;18.30;99.90;18.40;99662.00;;;;344902;28;82348;-88
2021/07/16 00:14:28;;;;;;;;;;;18.30;99.90;18.40;99666.00;;;;343967;28;93105;-89
2021/07/16 00:14:40;;;;;;;;;;;18.30;99.90;18.40;99669.00;;;;344842;28;83400;-89
2021/07/16 00:14:52;;;;;;;;;;;18.30;99.90;18.40;99671.00;;;;343987;28;95070;-89
2021/07/16 00:15:04;;;;;;;;;;;18.30;99.90;18.40;99669.00;;;;346144;28;83273;-88
2021/07/16 00:15:18;;;;;;;;;;;18.30;99.90;18.40;99664.00;;;;343408;28;94203;-88
2021/07/16 00:15:30;;;;;;;;;;;18.30;99.90;18.40;99662.00;;;;346437;28;83495;-88
2021/07/16 00:15:42;;;;;;;;;;;18.30;99.90;18.40;99666.00;;;;346757;28;94575;-89
2021/07/16 00:15:54;;;;;;;;;;;18.30;99.90;18.40;99664.00;;;;347510;28;83538;-88
2021/07/16 00:16:06;;;;;;;;;;;18.30;99.90;18.40;99668.00;;;;346778;28;94517;-89
2021/07/16 00:16:18;;;;;;;;;;;18.30;99.90;18.50;99670.00;;;;345206;28;83374;-89
2021/07/16 00:16:31;;;;;;;;;;;18.30;99.90;18.50;99665.00;;;;343924;28;93914;-89
2021/07/16 00:16:43;;;;;;;;;;;18.30;99.90;18.50;99671.00;;;;343491;28;83422;-88
2021/07/16 00:16:54;;;;;;;;;;;18.30;99.90;18.50;99667.00;;;;343961;28;95887;-89
2021/07/16 00:17:06;;;;;;;;;;;18.30;99.90;18.40;99664.00;;;;344753;28;83463;-89
2021/07/16 00:17:18;;;;;;;;;;;18.30;99.90;18.40;99661.00;;;;344050;28;94727;-89
2021/07/16 00:17:29;;;;;;;;;;;18.30;99.90;18.40;99661.00;;;;344707;28;83405;-89
2021/07/16 00:17:41;;;;;;;;;;;18.30;99.90;18.50;99659.00;;;;345414;28;94343;-89
2021/07/16 00:17:53;;;;;;;;;;;18.30;99.90;18.50;99662.00;;;;347550;28;83481;-89
2021/07/16 00:18:05;;;;;;;;;;;18.30;99.90;18.50;99662.00;;;;346800;28;94440;-88
2021/07/16 00:18:17;;;;;;;;;;;18.30;99.90;18.50;99665.00;;;;346368;28;83648;-88
2021/07/16 00:18:28;;;;;;;;;;;18.30;99.90;18.50;99656.00;;;;345568;28;95858;-89
2021/07/16 00:18:40;;;;;;;;;;;18.30;99.90;18.40;99664.00;;;;347708;28;83499;-89
2021/07/16 00:18:52;;;;;;;;;;;18.30;99.90;18.40;99660.00;;;;343672;28;95176;-88
2021/07/16 00:19:05;;;;;;;;;;;18.30;99.90;18.30;99665.00;;;;344569;28;83501;-89
2021/07/16 00:19:17;;;;;;;;;;;18.30;99.90;18.30;99660.00;;;;344901;28;95726;-88
2021/07/16 00:19:29;;;;;;;;;;;18.30;99.90;18.30;99663.00;;;;344978;28;82427;-89
2021/07/16 00:19:41;;;;;;;;;;;18.30;99.90;18.30;99666.00;;;;344089;28;94172;-89
2021/07/16 00:19:52;;;;;;;;;;;18.30;99.90;18.30;99670.00;;;;344819;28;83473;-90
2021/07/16 00:20:06;;;;;;;;;;;18.30;99.90;18.30;99669.00;;;;344116;28;94192;-89
2021/07/16 00:20:18;;;;;;;;;;;18.30;99.90;18.30;99663.00;;;;344855;28;83314;-87
2021/07/16 00:20:30;;;;;;;;;;;18.30;99.90;18.40;99671.00;;;;345360;28;93397;-89
2021/07/16 00:20:44;;;;;;;;;;;18.30;99.90;18.40;99668.00;;;;346225;28;83436;-89
2021/07/16 00:20:56;;;;;;;;;;;18.30;99.90;18.40;99673.00;;;;346791;28;94367;-88
2021/07/16 00:21:07;;;;;;;;;;;18.30;99.90;18.40;99666.00;;;;347493;28;82455;-88
2021/07/16 00:21:19;;;;;;;;;;;18.30;99.90;18.40;99672.00;;;;346139;28;94577;-87
2021/07/16 00:21:31;;;;;;;;;;;18.30;99.90;18.40;99670.00;;;;346083;28;82636;-88
2021/07/16 00:21:43;;;;;;;;;;;18.30;99.90;18.40;99678.00;;;;348067;27;93172;-88
2021/07/16 00:21:54;;;;;;;;;;;18.30;99.90;18.40;99669.00;;;;347609;28;83332;-87
2021/07/16 00:22:07;;;;;;;;;;;18.30;99.90;18.40;99669.00;;;;345347;28;93903;-88
2021/07/16 00:22:19;;;;;;;;;;;18.30;99.90;18.40;99673.00;;;;347595;28;83218;-88
2021/07/16 00:22:31;;;;;;;;;;;18.30;99.90;18.40;99671.00;;;;346702;28;94474;-88
2021/07/16 00:22:43;;;;;;;;;;;18.30;99.90;18.50;99672.00;;;;344742;28;83383;-89
2021/07/16 00:22:55;;;;;;;;;;;18.30;99.90;18.40;99670.00;;;;345316;28;95569;-88
2021/07/16 00:23:06;;;;;;;;;;;18.30;99.90;18.40;99667.00;;;;346129;28;82559;-88
2021/07/16 00:23:18;;;;;;;;;;;18.30;99.90;18.40;99669.00;;;;345373;28;95962;-88
2021/07/16 00:23:30;;;;;;;;;;;18.30;99.90;18.40;99673.00;;;;346169;28;83325;-87
2021/07/16 00:23:45;;;;;;;;;;;18.30;99.90;18.40;99671.00;;;;345279;28;95992;-88
2021/07/16 00:23:57;;;;;;;;;;;18.30;99.90;18.40;99675.00;;;;346179;28;82410;-87
2021/07/16 00:24:08;;;;;;;;;;;18.30;99.90;18.40;99668.00;;;;343670;28;96757;-88
2021/07/16 00:24:20;;;;;;;;;;;18.30;99.90;18.50;99680.00;;;;344336;28;82597;-88
2021/07/16 00:24:32;;;;;;;;;;;18.30;99.90;18.50;99680.00;;;;343939;28;94320;-87
2021/07/16 00:24:43;;;;;;;;;;;18.30;99.90;18.40;99674.00;;;;343411;28;83353;-88
2021/07/16 00:24:55;;;;;;;;;;;18.30;99.90;18.40;99672.00;;;;342631;28;95340;-88
2021/07/16 00:25:08;;;;;;;;;;;18.30;99.90;18.40;99673.00;;;;344752;28;83419;-88
2021/07/16 00:25:19;;;;;;;;;;;18.30;99.90;18.40;99675.00;;;;343901;28;94962;-88
2021/07/16 00:25:31;;;;;;;;;;;18.30;99.90;18.40;99672.00;;;;346038;28;83315;-87
2021/07/16 00:25:43;;;;;;;;;;;18.30;99.90;18.40;99672.00;;;;345367;28;93561;-88
2021/07/16 00:25:55;;;;;;;;;;;18.30;99.90;18.40;99676.00;;;;348737;27;83475;-88
2021/07/16 00:26:06;;;;;;;;;;;18.30;99.90;18.40;99676.00;;;;345320;28;94412;-88
2021/07/16 00:26:18;;;;;;;;;;;18.30;99.90;18.40;99670.00;;;;347523;27;83360;-89
2021/07/16 00:26:30;;;;;;;;;;;18.30;99.90;18.40;99672.00;;;;345378;28;94363;-87
2021/07/16 00:26:42;;;;;;;;;;;18.30;99.90;18.40;99672.00;;;;347327;28;82433;-88
2021/07/16 00:26:54;;;;;;;;;;;18.30;99.90;18.30;99675.00;;;;345280;28;96088;-88
2021/07/16 00:27:05;;;;;;;;;;;18.30;99.90;18.40;99670.00;;;;347407;28;83363;-88
2021/07/16 00:27:17;;;;;;;;;;;18.30;99.90;18.40;99672.00;;;;344941;28;92593;-87
2021/07/16 00:27:29;;;;;;;;;;;18.30;99.90;18.40;99672.00;;;;345637;28;83370;-88
2021/07/16 00:27:41;;;;;;;;;;;18.30;99.90;18.40;99678.00;;;;343964;28;94255;-88
2021/07/16 00:27:52;;;;;;;;;;;18.30;99.90;18.40;99669.00;;;;344745;28;82481;-87
2021/07/16 00:28:04;;;;;;;;;;;18.30;99.90;18.40;99672.00;;;;346729;28;94161;-88
2021/07/16 00:28:16;;;;;;;;;;;18.30;99.90;18.40;99680.00;;;;346344;28;83321;-88
2021/07/16 00:28:28;;;;;;;;;;;18.30;99.90;18.40;99675.00;;;;346718;27;94402;-88
2021/07/16 00:28:40;;;;;;;;;;;18.30;99.90;18.40;99671.00;;;;347552;28;83423;-88
2021/07/16 00:28:52;;;;;;;;;;;18.30;99.90;18.40;99679.00;;;;345315;28;95582;-88
2021/07/16 00:29:03;;;;;;;;;;;18.30;99.90;18.40;99670.00;;;;346119;28;83355;-88
2021/07/16 00:29:15;;;;;;;;;;;18.30;99.90;18.40;99678.00;;;;345376;28;94171;-88
2021/07/16 00:29:28;;;;;;;;;;;18.30;99.90;18.40;99676.00;;;;346240;28;83283;-89
2021/07/16 00:29:40;;;;;;;;;;;18.30;99.90;18.40;99682.00;;;;345245;28;94179;-87
2021/07/16 00:29:52;;;;;;;;;;;18.30;99.90;18.40;99674.00;;;;346199;28;83854;-88
2021/07/16 00:30:05;;;;;;;;;;;18.30;99.90;18.40;99679.00;;;;345335;28;95551;-88
2021/07/16 00:30:17;;;;;;;;;;;18.30;99.90;18.40;99681.00;;;;345392;28;83396;-88
2021/07/16 00:30:29;;;;;;;;;;;18.30;99.90;18.40;99681.00;;;;343154;28;94238;-88
2021/07/16 00:30:40;;;;;;;;;;;18.30;99.90;18.40;99680.00;;;;346077;28;82525;-88
2021/07/16 00:30:52;;;;;;;;;;;18.30;99.90;18.40;99680.00;;;;345313;28;95215;-88
2021/07/16 00:31:04;;;;;;;;;;;18.30;99.90;18.40;99678.00;;;;346119;28;82611;-87
2021/07/16 00:31:16;;;;;;;;;;;18.30;99.90;18.40;99684.00;;;;343907;28;94628;-89
2021/07/16 00:31:27;;;;;;;;;;;18.30;99.90;18.40;99680.00;;;;344790;28;83134;-88
2021/07/16 00:31:39;;;;;;;;;;;18.30;99.90;18.40;99681.00;;;;343950;28;94464;-88
2021/07/16 00:31:51;;;;;;;;;;;18.30;99.90;18.40;99678.00;;;;344786;28;83407;-88
2021/07/16 00:32:04;;;;;;;;;;;18.30;99.90;18.50;99671.00;;;;345352;28;95129;-89
2021/07/16 00:32:16;;;;;;;;;;;18.30;99.90;18.50;99678.00;;;;346178;28;83419;-88
2021/07/16 00:32:28;;;;;;;;;;;18.30;99.90;18.40;99682.00;;;;343958;28;94314;-88
2021/07/16 00:32:39;;;;;;;;;;;18.30;99.90;18.50;99675.00;;;;344756;28;83461;-87
2021/07/16 00:32:51;;;;;;;;;;;18.30;99.90;18.50;99692.00;;;;344007;28;94435;-88
2021/07/16 00:33:03;;;;;;;;;;;18.30;99.90;18.40;99684.00;;;;346156;28;83391;-88
2021/07/16 00:33:15;;;;;;;;;;;18.30;99.90;18.40;99688.00;;;;344865;28;95570;-88
2021/07/16 00:33:26;;;;;;;;;;;18.30;99.90;18.50;99687.00;;;;347493;28;82568;-88
2021/07/16 00:33:38;;;;;;;;;;;18.30;99.90;18.50;99687.00;;;;345227;28;95836;-88
2021/07/16 00:33:51;;;;;;;;;;;18.30;99.90;18.60;99685.00;;;;346042;28;82641;-89
2021/07/16 00:34:03;;;;;;;;;;;18.30;99.90;18.50;99685.00;;;;345398;28;94170;-88
2021/07/16 00:34:14;;;;;;;;;;;18.30;99.90;18.40;99683.00;;;;345862;28;83416;-89
2021/07/16 00:34:26;;;;;;;;;;;18.30;99.90;18.40;99682.00;;;;345263;28;95969;-88
2021/07/16 00:34:38;;;;;;;;;;;18.30;99.90;18.50;99688.00;;;;346156;28;83306;-88
2021/07/16 00:34:49;;;;;;;;;;;18.30;99.90;18.50;99688.00;;;;345246;28;94535;-88
2021/07/16 00:35:03;;;;;;;;;;;18.30;99.90;18.50;99691.00;;;;346520;28;83426;-88
2021/07/16 00:35:15;;;;;;;;;;;18.30;99.90;18.50;99681.00;;;;347637;28;95680;-88
2021/07/16 00:35:29;;;;;;;;;;;18.40;99.90;18.50;99688.00;;;;348749;28;82388;-88
2021/07/16 00:35:41;;;;;;;;;;;18.30;99.90;18.50;99688.00;;;;347744;28;93696;-88
2021/07/16 00:35:53;;;;;;;;;;;18.30;99.90;18.50;99682.00;;;;348557;28;83408;-89
2021/07/16 00:36:04;;;;;;;;;;;18.30;99.90;18.50;99675.00;;;;346323;28;94751;-88
2021/07/16 00:36:17;;;;;;;;;;;18.40;99.90;18.50;99683.00;;;;345324;28;82388;-89
2021/07/16 00:36:28;;;;;;;;;;;18.30;99.90;18.50;99681.00;;;;346289;28;93665;-87
2021/07/16 00:36:40;;;;;;;;;;;18.40;99.90;18.50;99681.00;;;;345334;28;82488;-87
2021/07/16 00:36:52;;;;;;;;;;;18.30;99.90;18.50;99688.00;;;;343304;28;94395;-88
2021/07/16 00:37:04;;;;;;;;;;;18.30;99.90;18.50;99692.00;;;;344215;28;82575;-88
2021/07/16 00:37:16;;;;;;;;;;;18.30;99.90;18.50;99687.00;;;;344653;28;93445;-88
2021/07/16 00:37:27;;;;;;;;;;;18.30;99.90;18.40;99686.00;;;;346709;28;82462;-87
2021/07/16 00:37:39;;;;;;;;;;;18.30;99.90;18.40;99689.00;;;;347397;28;95859;-87
2021/07/16 00:37:51;;;;;;;;;;;18.30;99.90;18.50;99692.00;;;;346801;28;83497;-88
2021/07/16 00:38:03;;;;;;;;;;;18.30;99.90;18.50;99684.00;;;;345600;28;94474;-88
2021/07/16 00:38:14;;;;;;;;;;;18.40;99.90;18.50;99687.00;;;;346184;28;82370;-88
2021/07/16 00:38:26;;;;;;;;;;;18.30;99.90;18.50;99684.00;;;;345353;28;94244;-88
2021/07/16 00:38:38;;;;;;;;;;;18.30;99.90;18.50;99682.00;;;;346319;28;82397;-89
2021/07/16 00:38:50;;;;;;;;;;;18.30;99.90;18.40;99688.00;;;;346731;28;94372;-88
2021/07/16 00:39:02;;;;;;;;;;;18.40;99.90;18.40;99689.00;;;;347609;28;83357;-88
2021/07/16 00:39:14;;;;;;;;;;;18.30;99.90;18.40;99690.00;;;;342640;28;93606;-88
2021/07/16 00:39:25;;;;;;;;;;;18.30;99.90;18.30;99697.00;;;;343062;28;83312;-88
2021/07/16 00:39:37;;;;;;;;;;;18.30;99.90;18.30;99690.00;;;;342770;28;93156;-87
2021/07/16 00:39:49;;;;;;;;;;;18.30;99.90;18.30;99686.00;;;;345790;28;82527;-88
2021/07/16 00:40:01;;;;;;;;;;;18.30;99.90;18.40;99694.00;;;;345390;28;93385;-88
2021/07/16 00:40:13;;;;;;;;;;;18.30;99.90;18.40;99688.00;;;;346225;28;82342;-88
2021/07/16 00:40:25;;;;;;;;;;;18.30;99.90;18.40;99690.00;;;;344917;28;94841;-88
2021/07/16 00:40:37;;;;;;;;;;;18.30;99.90;18.40;99692.00;;;;346059;28;82380;-87
2021/07/16 00:40:48;;;;;;;;;;;18.30;99.90;18.40;99685.00;;;;345256;28;95585;-88
2021/07/16 00:41:00;;;;;;;;;;;18.30;99.90;18.60;99689.00;;;;347491;28;83393;-88
2021/07/16 00:41:12;;;;;;;;;;;18.30;99.90;18.60;99695.00;;;;348278;27;93928;-88
2021/07/16 00:41:24;;;;;;;;;;;18.30;99.90;18.60;99690.00;;;;347609;28;82458;-88
2021/07/16 00:41:35;;;;;;;;;;;18.40;99.90;18.60;99697.00;;;;345339;28;97240;-87
2021/07/16 00:41:47;;;;;;;;;;;18.40;99.90;18.60;99695.00;;;;347446;27;83293;-87
2021/07/16 00:41:59;;;;;;;;;;;18.40;99.90;18.60;99699.00;;;;346925;28;93773;-88
2021/07/16 00:42:11;;;;;;;;;;;18.40;99.90;18.60;99701.00;;;;344830;28;83205;-88
2021/07/16 00:42:23;;;;;;;;;;;18.40;99.90;18.60;99707.00;;;;344797;28;94330;-88
2021/07/16 00:42:34;;;;;;;;;;;18.40;99.90;18.60;99703.00;;;;346315;28;83408;-88
2021/07/16 00:42:47;;;;;;;;;;;18.40;99.90;18.60;99707.00;;;;348018;27;95644;-89
2021/07/16 00:42:59;;;;;;;;;;;18.40;99.90;18.50;99697.00;;;;344853;28;83286;-88
2021/07/16 00:43:11;;;;;;;;;;;18.40;99.90;18.50;99691.00;;;;346748;28;94562;-88
2021/07/16 00:43:23;;;;;;;;;;;18.40;99.90;18.50;99696.00;;;;348764;27;83568;-88
2021/07/16 00:43:34;;;;;;;;;;;18.40;99.90;18.40;99699.00;;;;345470;28;93168;-88
2021/07/16 00:43:46;;;;;;;;;;;18.40;99.90;18.50;99694.00;;;;346190;28;82327;-88
2021/07/16 00:43:58;;;;;;;;;;;18.40;99.90;18.50;99692.00;;;;344098;28;94520;-88
2021/07/16 00:44:10;;;;;;;;;;;18.40;99.90;18.50;99696.00;;;;347572;28;82390;-88
2021/07/16 00:44:22;;;;;;;;;;;18.40;99.90;18.50;99696.00;;;;345149;28;93112;-86
2021/07/16 00:44:34;;;;;;;;;;;18.40;99.90;18.50;99694.00;;;;348797;27;83506;-87
2021/07/16 00:44:46;;;;;;;;;;;18.40;99.90;18.60;99693.00;;;;348167;27;93993;-87
2021/07/16 00:44:58;;;;;;;;;;;18.40;99.90;18.70;99697.00;;;;344806;28;83269;-88
2021/07/16 00:45:11;;;;;;;;;;;18.40;99.90;18.70;99693.00;;;;346818;28;93165;-88
2021/07/16 00:45:24;;;;;;;;;;;18.40;99.90;18.70;99698.00;;;;345919;28;83438;-88
2021/07/16 00:45:36;;;;;;;;;;;18.40;99.90;18.60;99692.00;;;;345390;28;94664;-88
2021/07/16 00:45:47;;;;;;;;;;;18.40;99.90;18.60;99693.00;;;;345259;28;83279;-88
2021/07/16 00:45:59;;;;;;;;;;;18.40;99.90;18.60;99700.00;;;;344138;28;92813;-88
2021/07/16 00:46:11;;;;;;;;;;;18.40;99.90;18.70;99692.00;;;;346126;28;83410;-88
2021/07/16 00:46:23;;;;;;;;;;;18.40;99.90;18.70;99690.00;;;;345456;28;93107;-88
2021/07/16 00:46:35;;;;;;;;;;;18.40;99.90;18.70;99685.00;;;;347644;28;83147;-88
2021/07/16 00:46:47;;;;;;;;;;;18.40;99.90;18.60;99695.00;;;;345192;28;94511;-88
2021/07/16 00:46:59;;;;;;;;;;;18.40;99.90;18.60;99687.00;;;;344635;28;83326;-87
2021/07/16 00:47:10;;;;;;;;;;;18.40;99.90;18.60;99692.00;;;;342527;28;97523;-88
2021/07/16 00:47:22;;;;;;;;;;;18.40;99.90;18.50;99695.00;;;;346151;28;83125;-88
2021/07/16 00:47:34;;;;;;;;;;;18.40;99.90;18.50;99698.00;;;;346790;28;94158;-88
2021/07/16 00:47:46;;;;;;;;;;;18.40;99.90;18.40;99695.00;;;;347584;28;82575;-88
2021/07/16 00:47:58;;;;;;;;;;;18.40;99.90;18.40;99698.00;;;;344156;28;93703;-88
2021/07/16 00:48:09;;;;;;;;;;;18.40;99.90;18.50;99699.00;;;;346633;28;83343;-88
2021/07/16 00:48:21;;;;;;;;;;;18.40;99.90;18.50;99690.00;;;;345175;28;94726;-88
2021/07/16 00:48:33;;;;;;;;;;;18.40;99.90;18.60;99695.00;;;;347023;28;82401;-89
2021/07/16 00:48:44;;;;;;;;;;;18.40;99.90;18.60;99697.00;;;;345460;28;95145;-88
2021/07/16 00:48:56;;;;;;;;;;;18.40;99.90;18.50;99694.00;;;;344256;28;83261;-88
2021/07/16 00:49:08;;;;;;;;;;;18.40;99.90;18.50;99691.00;;;;346885;28;93149;-88
2021/07/16 00:49:20;;;;;;;;;;;18.40;99.90;18.40;99702.00;;;;347514;28;82351;-90
2021/07/16 00:49:32;;;;;;;;;;;18.40;99.90;18.40;99699.00;;;;346662;28;93208;-87
2021/07/16 00:49:44;;;;;;;;;;;18.40;99.90;18.50;99693.00;;;;348830;28;82379;-87
2021/07/16 00:49:56;;;;;;;;;;;18.40;99.90;18.50;99696.00;;;;348243;28;93259;-89
2021/07/16 00:50:10;;;;;;;;;;;18.40;99.90;18.50;99688.00;;;;350283;27;82405;-88
2021/07/16 00:50:27;;;;;;;;;;;18.40;99.90;18.50;99697.00;;;;348325;28;93115;-87
2021/07/16 00:50:39;;;;;;;;;;;18.40;99.90;18.50;99692.00;;;;346325;28;82208;-88
2021/07/16 00:50:52;;;;;;;;;;;18.40;99.90;18.50;99695.00;;;;348140;28;94008;-87
2021/07/16 00:51:04;;;;;;;;;;;18.40;99.90;18.50;99699.00;;;;346518;28;83239;-88
2021/07/16 00:51:15;;;;;;;;;;;18.40;99.90;18.50;99690.00;;;;344029;28;96033;-87
2021/07/16 00:51:27;;;;;;;;;;;18.40;99.90;18.50;99693.00;;;;344978;28;83303;-87
2021/07/16 00:51:39;;;;;;;;;;;18.40;99.90;18.50;99695.00;;;;347767;28;94328;-87
2021/07/16 00:51:51;;;;;;;;;;;18.40;99.90;18.50;99701.00;;;;346915;28;82913;-87
2021/07/16 00:52:04;;;;;;;;;;;18.40;99.90;18.50;99695.00;;;;345783;28;94177;-88
2021/07/16 00:52:16;;;;;;;;;;;18.30;99.90;18.50;99690.00;;;;345770;28;82421;-87
2021/07/16 00:52:27;;;;;;;;;;;18.40;99.90;18.50;99693.00;;;;345878;28;94229;-86
2021/07/16 00:52:39;;;;;;;;;;;18.40;99.90;18.50;99693.00;;;;347848;28;82343;-89
2021/07/16 00:52:51;;;;;;;;;;;18.40;99.90;18.50;99686.00;;;;345876;28;93747;-88
2021/07/16 00:53:03;;;;;;;;;;;18.40;99.90;18.60;99698.00;;;;346938;28;83354;-88
2021/07/16 00:53:17;;;;;;;;;;;18.40;99.90;18.60;99701.00;;;;347948;28;93069;-89
2021/07/16 00:53:28;;;;;;;;;;;18.40;99.90;18.50;99695.00;;;;349192;27;82316;-88
2021/07/16 00:53:40;;;;;;;;;;;18.40;99.90;18.50;99690.00;;;;344213;28;93939;-89
2021/07/16 00:53:52;;;;;;;;;;;18.40;99.90;18.40;99694.00;;;;346201;28;82396;-88
2021/07/16 00:54:03;;;;;;;;;;;18.40;99.90;18.50;99696.00;;;;344081;28;94140;-88
2021/07/16 00:54:15;;;;;;;;;;;18.40;99.90;18.50;99695.00;;;;343155;28;83336;-88
2021/07/16 00:54:27;;;;;;;;;;;18.40;99.90;18.50;99697.00;;;;344907;28;94340;-88
2021/07/16 00:54:39;;;;;;;;;;;18.40;99.90;18.40;99697.00;;;;344896;28;83358;-88
2021/07/16 00:54:51;;;;;;;;;;;18.40;99.90;18.40;99696.00;;;;345193;28;97060;-87
2021/07/16 00:55:05;;;;;;;;;;;18.40;99.90;18.40;99700.00;;;;345183;28;83288;-89
2021/07/16 00:55:17;;;;;;;;;;;18.30;99.90;18.40;99697.00;;;;344017;28;96892;-89
2021/07/16 00:55:30;;;;;;;;;;;18.30;99.90;18.40;99691.00;;;;344843;28;83320;-88
2021/07/16 00:55:42;;;;;;;;;;;18.30;99.90;18.40;99695.00;;;;345511;28;93332;-88
2021/07/16 00:55:54;;;;;;;;;;;18.40;99.90;18.50;99684.00;;;;345029;28;82404;-88
2021/07/16 00:56:06;;;;;;;;;;;18.30;99.90;18.40;99695.00;;;;347740;28;93036;-87
2021/07/16 00:56:17;;;;;;;;;;;18.30;99.90;18.40;99690.00;;;;346365;28;82516;-88
2021/07/16 00:56:29;;;;;;;;;;;18.30;99.90;18.50;99699.00;;;;346447;28;93427;-89
2021/07/16 00:56:41;;;;;;;;;;;18.30;99.90;18.40;99696.00;;;;345352;28;82453;-88
2021/07/16 00:56:53;;;;;;;;;;;18.30;99.90;18.40;99694.00;;;;347992;28;98002;-88
2021/07/16 00:57:07;;;;;;;;;;;18.30;99.90;18.40;99698.00;;;;347687;28;82350;-87
2021/07/16 00:57:18;;;;;;;;;;;18.30;99.90;18.40;99696.00;;;;345999;28;94351;-88
2021/07/16 00:57:30;;;;;;;;;;;18.30;99.90;18.40;99692.00;;;;348980;28;82334;-86
2021/07/16 00:57:42;;;;;;;;;;;18.30;99.90;18.40;99695.00;;;;347003;28;91919;-88
2021/07/16 00:57:54;;;;;;;;;;;18.30;99.90;18.50;99695.00;;;;348971;28;82402;-87
2021/07/16 00:58:05;;;;;;;;;;;18.30;99.90;18.40;99700.00;;;;344236;28;93103;-88
2021/07/16 00:58:17;;;;;;;;;;;18.30;99.90;18.40;99698.00;;;;347622;28;82504;-86
2021/07/16 00:58:29;;;;;;;;;;;18.30;99.90;18.40;99701.00;;;;341282;28;94802;-87
2021/07/16 00:58:40;;;;;;;;;;;18.30;99.90;18.40;99694.00;;;;342062;28;82375;-86
2021/07/16 00:58:52;;;;;;;;;;;18.30;99.90;18.40;99695.00;;;;338334;28;93740;-88
2021/07/16 00:59:04;;;;;;;;;;;18.30;99.90;18.40;99702.00;;;;339350;28;82536;-87
2021/07/16 00:59:16;;;;;;;;;;;18.30;99.90;18.40;99705.00;;;;341413;28;93023;-87
2021/07/16 00:59:28;;;;;;;;;;;18.30;99.90;18.40;99701.00;;;;343556;28;82447;-88
2021/07/16 00:59:39;;;;;;;;;;;18.30;99.90;18.40;99696.00;;;;341179;28;93903;-87