Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:09;;;;;;;16.15;14.05;;;;;;;12.17;92.91;97396.88;4953910;28;20288;-73
2022/04/24 00:02:35;;;;;;;16.80;13.82;;;;;;;12.22;92.66;97397.25;4950920;29;20189;-73
2022/04/24 00:05:04;;;;;;;15.55;13.93;;;;;;;12.19;92.87;97393.03;4953070;28;20185;-73
2022/04/24 00:07:33;;;;;;;13.98;12.50;;;;;;;12.33;91.45;97390.78;4954246;28;20190;-73
2022/04/24 00:09:59;;;;;;;16.30;13.23;;;;;;;12.25;91.69;97397.78;4953581;28;20217;-75
2022/04/24 00:12:26;;;;;;;15.68;13.98;;;;;;;12.27;91.60;97390.38;4954059;28;20185;-74
2022/04/24 00:14:53;;;;;;;17.95;13.68;;;;;;;12.23;91.62;97386.31;4953869;28;20288;-74
2022/04/24 00:17:20;;;;;;;15.13;12.63;;;;;;;12.17;92.32;97383.38;4953625;28;20331;-74
2022/04/24 00:19:48;;;;;;;15.23;12.45;;;;;;;12.14;92.68;97378.28;4954269;28;20193;-76
2022/04/24 00:22:14;;;;;;;15.30;13.60;;;;;;;12.17;92.33;97380.69;4954117;28;20687;-73
2022/04/24 00:24:42;;;;;;;15.57;12.70;;;;;;;12.25;91.47;97381.59;4953681;28;20194;-75
2022/04/24 00:27:09;;;;;;;17.05;14.15;;;;;;;12.34;90.48;97368.19;4953483;28;20535;-75
2022/04/24 00:29:36;;;;;;;17.90;13.00;;;;;;;12.35;89.94;97375.31;4953602;28;20280;-75
2022/04/24 00:32:03;;;;;;;17.90;13.23;;;;;;;12.46;89.39;97375.06;4954273;28;20216;-75
2022/04/24 00:34:30;;;;;;;16.00;13.35;;;;;;;12.42;89.22;97379.06;4953061;28;20200;-75
2022/04/24 00:36:57;;;;;;;14.85;13.30;;;;;;;12.54;88.13;97385.06;4957550;28;20698;-74
2022/04/24 00:39:23;;;;;;;15.38;12.50;;;;;;;12.62;87.68;97383.31;4953518;28;20189;-73
2022/04/24 00:41:52;;;;;;;14.73;12.40;;;;;;;12.68;86.77;97385.34;4953065;28;20656;-73
2022/04/24 00:44:19;;;;;;;15.43;13.20;;;;;;;12.60;87.36;97384.47;4953477;28;20201;-73
2022/04/24 00:46:51;;;;;;;13.57;12.18;;;;;;;12.55;87.27;97392.16;4953420;28;20203;-73
2022/04/24 00:49:19;;;;;;;18.25;15.30;;;;;;;12.61;87.67;97391.53;4956591;28;20285;-74
2022/04/24 00:51:46;;;;;;;15.55;13.45;;;;;;;12.70;86.54;97399.53;4957549;28;20296;-73
2022/04/24 00:54:13;;;;;;;17.65;15.02;;;;;;;12.86;85.58;97411.50;4957034;28;20284;-74
2022/04/24 00:56:42;;;;;;;16.65;13.13;;;;;;;12.83;85.62;97423.44;4956553;28;20209;-75
2022/04/24 00:59:14;;;;;;;15.73;13.38;;;;;;;13.12;83.60;97449.34;4957176;28;20252;-75
2022/04/24 01:01:41;;;;;;;16.65;13.80;;;;;;;13.18;82.82;97458.66;4937874;29;20195;-73
2022/04/24 01:04:10;;;;;;;16.60;13.40;;;;;;;13.30;81.66;97454.75;4941839;29;20206;-74
2022/04/24 01:06:39;;;;;;;14.10;12.60;;;;;;;13.12;82.32;97446.66;4956871;28;20202;-74
2022/04/24 01:09:10;;;;;;;14.10;12.15;;;;;;;12.87;83.99;97441.03;4956627;28;20191;-75
2022/04/24 01:11:37;;;;;;;15.50;12.10;;;;;;;12.96;83.76;97433.88;4956375;28;20198;-74
2022/04/24 01:14:05;;;;;;;14.05;12.35;;;;;;;13.00;84.26;97450.59;4957236;28;20213;-75
2022/04/24 01:16:33;;;;;;;13.80;12.32;;;;;;;13.05;84.18;97456.38;4956386;28;20226;-75
2022/04/24 01:19:00;;;;;;;14.65;13.10;;;;;;;13.13;85.67;97467.25;4956906;28;20196;-75
2022/04/24 01:21:28;;;;;;;13.82;11.95;;;;;;;13.10;83.72;97460.28;4956539;29;20285;-75
2022/04/24 01:23:55;;;;;;;14.60;13.00;;;;;;;13.11;84.82;97447.63;4957227;28;20881;-75
2022/04/24 01:26:21;;;;;;;17.77;12.70;;;;;;;12.91;89.50;97445.13;4956864;28;20309;-73
2022/04/24 01:28:48;;;;;;;14.00;12.50;;;;;;;12.93;89.23;97445.84;4957291;28;20993;-75
2022/04/24 01:31:14;;;;;;;16.15;12.95;;;;;;;13.03;90.15;97448.44;4956902;28;20991;-74
2022/04/24 01:33:41;;;;;;;16.70;12.35;;;;;;;13.00;90.13;97461.38;4955726;28;20540;-74
2022/04/24 01:36:07;;;;;;;13.85;12.35;;;;;;;13.14;86.94;97455.44;4956428;28;20217;-73
2022/04/24 01:38:35;;;;;;;14.65;12.93;;;;;;;13.04;89.33;97452.81;4956770;28;20552;-74
2022/04/24 01:41:02;;;;;;;14.57;12.98;;;;;;;12.93;90.95;97455.75;4956605;28;20196;-74
2022/04/24 01:43:29;;;;;;;14.70;12.80;;;;;;;12.89;92.20;97462.50;4956293;28;20214;-74
2022/04/24 01:45:56;;;;;;;14.65;13.15;;;;;;;12.83;94.52;97463.13;4956759;28;20552;-74
2022/04/24 01:48:22;;;;;;;16.02;13.07;;;;;;;12.90;94.29;97467.72;4956408;28;20194;-75
2022/04/24 01:50:53;;;;;;;15.25;12.93;;;;;;;13.23;89.72;97484.22;4956259;28;20206;-72
2022/04/24 01:53:19;;;;;;;14.73;13.23;;;;;;;13.22;90.21;97473.56;4956564;28;20643;-75
2022/04/24 01:55:47;;;;;;;16.27;13.05;;;;;;;13.10;89.04;97472.97;4955906;28;20642;-73
2022/04/24 01:58:14;;;;;;;14.98;13.23;;;;;;;13.19;88.96;97482.00;4956084;28;20211;-75
2022/04/24 02:00:40;;;;;;;14.65;13.15;;;;;;;13.19;87.93;97474.72;4953665;28;20202;-74
2022/04/24 02:03:07;;;;;;;16.55;14.23;;;;;;;13.19;87.94;97480.13;4955718;28;20193;-72
2022/04/24 02:05:34;;;;;;;14.68;13.25;;;;;;;13.14;87.83;97480.59;4956333;28;20278;-75
2022/04/24 02:08:00;;;;;;;15.88;13.07;;;;;;;12.90;90.88;97483.94;4955941;28;20203;-75
2022/04/24 02:10:27;;;;;;;15.60;14.00;;;;;;;12.62;92.88;97474.25;4955772;28;20579;-74
2022/04/24 02:12:55;;;;;;;15.30;12.38;;;;;;;12.66;92.84;97481.88;4955772;28;20951;-75
2022/04/24 02:15:22;;;;;;;14.48;12.85;;;;;;;12.57;94.31;97481.94;4956041;28;20202;-74
2022/04/24 02:17:48;;;;;;;14.90;13.30;;;;;;;12.44;94.52;97472.38;4955387;28;20217;-74
2022/04/24 02:20:15;;;;;;;14.57;13.00;;;;;;;12.60;93.75;97487.88;4955882;28;20197;-72
2022/04/24 02:22:41;;;;;;;13.65;12.23;;;;;;;12.69;91.17;97483.41;4955782;28;20215;-74
2022/04/24 02:25:08;;;;;;;14.55;12.80;;;;;;;12.81;90.75;97490.28;4955039;28;20991;-75
2022/04/24 02:27:35;;;;;;;15.20;13.07;;;;;;;12.79;90.71;97489.56;4955738;28;20189;-74
2022/04/24 02:30:03;;;;;;;17.10;14.00;;;;;;;12.90;90.38;97493.91;4955892;28;20214;-73
2022/04/24 02:32:29;;;;;;;18.35;14.48;;;;;;;12.94;89.70;97490.72;4956099;28;20686;-74
2022/04/24 02:34:56;;;;;;;16.48;13.52;;;;;;;13.07;88.45;97490.34;4955275;28;20667;-73
2022/04/24 02:37:23;;;;;;;15.55;13.52;;;;;;;13.18;86.51;97499.19;4955521;28;20573;-74
2022/04/24 02:39:50;;;;;;;17.40;15.60;;;;;;;13.17;86.60;97494.81;4955070;28;20202;-75
2022/04/24 02:42:16;;;;;;;16.35;14.00;;;;;;;13.19;85.23;97496.34;4955451;28;20201;-74
2022/04/24 02:44:43;;;;;;;14.18;12.32;;;;;;;13.08;86.02;97489.31;4955003;28;20202;-74
2022/04/24 02:47:11;;;;;;;15.85;13.38;;;;;;;12.85;89.30;97499.75;4955219;28;20205;-74
2022/04/24 02:49:37;;;;;;;15.98;12.50;;;;;;;12.70;91.83;97488.63;4954654;28;20194;-75
2022/04/24 02:52:05;;;;;;;13.75;12.35;;;;;;;12.68;93.90;97501.44;4936436;29;20301;-75
2022/04/24 02:54:31;;;;;;;15.82;13.55;;;;;;;12.64;95.12;97499.19;4948637;29;20204;-75
2022/04/24 02:56:58;;;;;;;15.45;13.85;;;;;;;12.80;94.64;97503.91;4954760;28;20216;-75
2022/04/24 02:59:25;;;;;;;14.85;13.30;;;;;;;12.88;93.10;97509.41;4954269;28;20207;-74
2022/04/24 03:01:52;;;;;;;14.75;13.25;;;;;;;12.87;93.45;97505.03;4954730;28;20289;-74
2022/04/24 03:04:20;;;;;;;15.32;13.57;;;;;;;12.94;95.57;97514.19;4954826;28;20599;-73
2022/04/24 03:06:47;;;;;;;15.48;13.63;;;;;;;12.73;97.34;97512.66;4954688;28;20278;-75
2022/04/24 03:09:14;;;;;;;17.15;14.13;;;;;;;12.44;100.00;97515.56;4954985;28;20593;-74
2022/04/24 03:11:40;;;;;;;15.52;13.85;;;;;;;12.40;100.00;97516.00;4954306;28;20231;-75
2022/04/24 03:14:07;;;;;;;16.27;14.57;;;;;;;12.24;100.00;97517.50;4954349;28;20196;-74
2022/04/24 03:16:33;;;;;;;16.63;14.27;;;;;;;12.03;100.00;97516.88;4954657;28;20237;-74
2022/04/24 03:19:00;;;;;;;15.93;13.88;;;;;;;11.88;100.00;97512.00;4954951;28;20185;-75
2022/04/24 03:21:29;;;;;;;16.00;13.45;;;;;;;11.87;100.00;97515.69;4954640;28;20207;-73
2022/04/24 03:23:55;;;;;;;18.52;14.02;;;;;;;11.88;100.00;97514.69;4954349;28;20288;-74
2022/04/24 03:26:22;;;;;;;16.10;14.40;;;;;;;11.89;100.00;97502.94;4954220;28;20199;-74
2022/04/24 03:28:48;;;;;;;17.13;14.70;;;;;;;11.87;100.00;97510.31;4954579;28;20210;-75
2022/04/24 03:31:15;;;;;;;19.48;15.30;;;;;;;11.79;100.00;97501.22;4954144;28;20201;-73
2022/04/24 03:33:41;;;;;;;20.45;15.30;;;;;;;11.73;100.00;97509.91;4954093;28;20189;-75
2022/04/24 03:36:08;;;;;;;16.67;14.45;;;;;;;11.60;100.00;97510.22;4954246;28;20205;-74
2022/04/24 03:38:36;;;;;;;18.98;15.82;;;;;;;11.51;100.00;97505.69;4954619;28;20215;-74
2022/04/24 03:41:02;;;;;;;19.25;15.38;;;;;;;11.63;100.00;97509.94;4953420;28;20200;-74
2022/04/24 03:43:29;;;;;;;20.27;16.50;;;;;;;11.67;100.00;97516.75;4953546;29;20189;-74
2022/04/24 03:45:56;;;;;;;21.83;16.73;;;;;;;11.85;100.00;97520.34;4954226;28;20201;-73
2022/04/24 03:48:22;;;;;;;23.58;16.55;;;;;;;11.79;100.00;97520.94;4954175;28;20189;-74
2022/04/24 03:50:49;;;;;;;18.55;15.35;;;;;;;11.63;100.00;97520.72;4954432;28;20219;-74
2022/04/24 03:53:15;;;;;;;18.85;15.65;;;;;;;11.55;100.00;97515.19;4953640;28;20199;-73
2022/04/24 03:55:43;;;;;;;18.90;15.88;;;;;;;11.61;100.00;97523.56;4946564;28;20232;-74
2022/04/24 03:58:10;;;;;;;18.30;15.35;;;;;;;11.62;100.00;97524.38;4953721;28;20683;-73
2022/04/24 04:00:36;;;;;;;20.08;16.85;;;;;;;11.59;100.00;97533.63;4954500;28;20207;-75
2022/04/24 04:03:03;;;;;;;20.27;15.65;;;;;;;11.54;100.00;97532.38;4954310;28;20553;-75
2022/04/24 04:05:29;;;;;;;20.77;17.50;;;;;;;11.59;100.00;97535.47;4953483;28;20651;-75
2022/04/24 04:07:56;;;;;;;21.33;16.52;;;;;;;11.32;100.00;97530.84;4954098;28;20195;-75
2022/04/24 04:10:23;;;;;;;21.48;16.85;;;;;;;11.25;100.00;97535.97;4953570;28;20210;-74
2022/04/24 04:12:51;;;;;;;18.40;16.13;;;;;;;11.28;100.00;97538.34;4953170;28;20197;-73
2022/04/24 04:15:18;;;;;;;21.67;16.20;;;;;;;11.44;100.00;97541.34;4953136;28;20189;-74
2022/04/24 04:17:45;;;;;;;22.60;17.45;;;;;;;11.48;100.00;97544.56;4954012;28;20318;-73
2022/04/24 04:20:12;;;;;;;19.27;16.98;;;;;;;11.50;100.00;97549.81;4953900;28;20288;-75
2022/04/24 04:22:48;;;;;;;20.45;17.75;;;;;;;11.34;100.00;97543.19;4953609;28;20185;-74
2022/04/24 04:25:15;;;;;;;22.45;17.60;;;;;;;11.57;100.00;97549.09;4953283;28;20200;-74
2022/04/24 04:27:41;;;;;;;20.58;17.13;;;;;;;11.79;100.00;97549.75;4954174;28;20192;-74
2022/04/24 04:30:11;;;;;;;18.55;16.63;;;;;;;11.94;100.00;97545.63;4953433;28;20193;-75
2022/04/24 04:32:37;;;;;;;19.90;16.45;;;;;;;12.07;100.00;97548.84;4953881;28;20533;-73
2022/04/24 04:35:05;;;;;;;22.48;16.42;;;;;;;12.18;100.00;97552.31;4953696;28;20184;-75
2022/04/24 04:37:32;;;;;;;17.50;14.38;;;;;;;12.26;100.00;97549.75;4953918;28;20315;-73
2022/04/24 04:39:59;;;;;;;12.55;10.70;;;;;;;12.26;100.00;97550.59;4953198;28;20188;-74
2022/04/24 04:42:25;;;;;;;14.27;8.15;;;;;;;12.56;100.00;97551.25;4952916;28;20185;-74
2022/04/24 04:44:52;;;;;;;9.30;7.50;;;;;;;12.61;100.00;97554.34;4953434;28;20203;-74
2022/04/24 04:47:20;;;;;;;8.60;6.63;;;;;;;12.51;100.00;97554.41;4953454;28;20269;-74
2022/04/24 04:49:47;;;;;;;7.82;6.05;;;;;;;12.59;100.00;97560.91;4953512;28;20201;-73
2022/04/24 04:52:13;;;;;;;8.18;6.22;;;;;;;12.53;100.00;97562.38;4953982;28;20189;-74
2022/04/24 04:54:40;;;;;;;6.50;4.65;;;;;;;12.49;100.00;97561.81;4953493;28;20699;-74
2022/04/24 04:57:07;;;;;;;6.70;5.97;;;;;;;12.46;100.00;97570.22;4952496;28;20208;-74
2022/04/24 04:59:34;;;;;;;7.07;5.28;;;;;;;12.52;100.00;97571.47;4935928;28;20204;-73
2022/04/24 05:02:00;;;;;;;8.82;5.50;;;;;;;12.54;100.00;97574.84;4939164;29;20202;-75
2022/04/24 05:04:28;;;;;;;6.30;5.28;;;;;;;12.62;100.00;97572.25;4953320;28;20235;-74
2022/04/24 05:06:55;;;;;;;7.00;5.10;;;;;;;12.65;100.00;97574.66;4953599;28;20655;-76
2022/04/24 05:09:22;;;;;;;8.48;6.25;;;;;;;12.76;100.00;97573.59;4953718;28;20636;-74
2022/04/24 05:11:48;;;;;;;8.98;7.20;;;;;;;12.78;100.00;97578.84;4953351;28;20190;-74
2022/04/24 05:14:15;;;;;;;9.10;7.00;;;;;;;12.85;100.00;97577.25;4948221;28;20194;-75
2022/04/24 05:16:41;;;;;;;10.00;8.07;;;;;;;12.73;100.00;97574.75;4934416;29;20246;-73
2022/04/24 05:19:08;;;;;;;8.20;7.38;;;;;;;12.58;100.00;97583.53;4934426;29;20680;-75
2022/04/24 05:21:36;;;;;;;12.05;8.85;;;;;;;12.65;100.00;97587.31;4945937;29;20189;-74
2022/04/24 05:24:03;;;;;;;10.25;9.10;;;;;;;12.59;100.00;97590.59;4953661;28;20192;-73
2022/04/24 05:26:31;;;;;;;10.60;8.55;;;;;;;12.49;100.00;97596.91;4953495;28;20208;-74
2022/04/24 05:28:58;;;;;;;10.30;8.38;;;;;;;12.52;100.00;97590.34;4953180;28;20185;-73
2022/04/24 05:31:24;;;;;;;10.48;8.20;;;;;;;12.23;100.00;97587.78;4953697;28;20208;-72
2022/04/24 05:33:51;;;;;;;8.32;6.82;;;;;;;12.06;100.00;97595.66;4953640;28;20215;-75
2022/04/24 05:36:17;;;;;;;9.95;7.35;;;;;;;11.84;100.00;97599.53;4956497;28;20211;-73
2022/04/24 05:38:45;;;;;;;8.45;6.40;;;;;;;11.89;100.00;97602.69;4956804;28;20298;-74
2022/04/24 05:41:12;;;;;;;8.80;6.45;;;;;;;11.86;100.00;97602.09;4956829;28;20201;-74
2022/04/24 05:43:38;;;;;;;9.15;7.10;;;;;;;11.86;100.00;97604.78;4956540;28;20189;-75
2022/04/24 05:46:05;;;;;;;10.82;7.55;;;;;;;11.73;100.00;97599.69;4956710;28;20189;-74
2022/04/24 05:48:31;;;;;;;9.88;6.90;;;;;;;11.76;100.00;97612.91;4956483;28;20207;-73
2022/04/24 05:50:58;;;;;;;9.68;7.50;;;;;;;11.77;100.00;97605.66;4949848;28;20656;-74
2022/04/24 05:53:25;;;;;;;6.93;5.80;;;;;;;11.77;100.00;97611.06;4937638;29;20196;-73
2022/04/24 05:55:53;;;;;;;12.65;6.65;;;;;;;11.78;100.00;97619.00;4937681;29;20219;-74
2022/04/24 05:58:19;;;;;;;6.05;5.20;;;;;;;11.86;100.00;97619.13;4937622;29;20220;-73
2022/04/24 06:00:46;;;;;;;9.57;6.43;;;;;;;11.88;100.00;97621.69;4937518;29;20220;-73
2022/04/24 06:03:12;;;;;;;9.98;6.85;;;;;;;11.75;100.00;97624.66;4937568;29;20261;-74
2022/04/24 06:05:39;;;;;;;13.57;6.78;;;;;;;11.79;100.00;97618.00;4956224;29;20796;-75
2022/04/24 06:08:06;;;;;;;8.70;5.68;;;;;;;11.80;100.00;97619.72;4956569;28;20252;-74
2022/04/24 06:10:33;;;;;;;7.47;4.65;;;;;;;11.59;100.00;97622.56;4943015;28;20213;-74
2022/04/24 06:13:01;;;;;;;5.75;4.70;;;;;;;11.52;100.00;97626.84;4935255;29;20204;-73
2022/04/24 06:15:29;;;;;;;8.95;6.28;;;;;;;11.50;100.00;97626.13;4936794;29;20197;-74
2022/04/24 06:17:57;;;;;;;6.65;5.18;;;;;;;11.60;100.00;97626.09;4936537;29;20209;-73
2022/04/24 06:20:26;;;;;;;5.60;4.45;;;;;;;11.53;100.00;97627.69;4936901;29;20189;-74
2022/04/24 06:22:56;;;;;;;7.05;5.55;;;;;;;11.46;100.00;97622.00;4936886;29;20199;-73
2022/04/24 06:25:30;;;;;;;5.85;4.25;;;;;;;11.36;100.00;97630.09;4936993;29;20185;-76
2022/04/24 06:27:56;;;;;;;5.78;4.70;;;;;;;11.46;100.00;97633.66;4937039;29;20617;-75
2022/04/24 06:30:27;;;;;;;5.53;3.95;;;;;;;11.46;100.00;97622.00;4936632;29;20196;-73
2022/04/24 06:32:54;;;;;;;6.97;5.20;;;;;;;11.53;100.00;97628.53;4936705;29;20195;-73
2022/04/24 06:35:22;;;;;;;3.83;3.53;;;;;;;11.44;100.00;97632.06;4936821;29;20197;-74
2022/04/24 06:37:50;;;;;;;6.07;4.22;;;;;;;11.50;100.00;97639.59;4936624;29;20220;-74
2022/04/24 06:40:19;;;;;;;7.57;4.32;;;;;;;11.47;100.00;97634.50;4936704;29;20253;-75
2022/04/24 06:42:50;;;;;;;4.32;3.88;;;;;;;11.52;100.00;97628.69;4936725;29;20201;-74
2022/04/24 06:45:18;;;;;;;5.55;3.55;;;;;;;11.50;100.00;97630.66;4936080;29;20539;-73
2022/04/24 06:47:46;;;;;;;4.47;3.50;;;;;;;11.45;100.00;97631.09;4936377;29;20298;-74
2022/04/24 06:50:13;;;;;;;3.83;3.45;;;;;;;11.47;100.00;97629.97;4937099;29;20580;-74
2022/04/24 06:52:40;;;;;;;4.18;3.45;;;;;;;11.46;100.00;97628.28;4955284;28;20616;-74
2022/04/24 06:55:07;;;;;;;4.97;3.08;;;;;;;11.46;100.00;97627.41;4967220;28;20309;-74
2022/04/24 06:57:34;;;;;;;5.32;3.65;;;;;;;11.48;100.00;97637.03;4955174;28;20639;-73
2022/04/24 07:00:00;;;;;;;3.88;3.50;;;;;;;11.62;100.00;97641.16;4955184;28;20204;-74
2022/04/24 07:02:27;;;;;;;4.63;3.40;;;;;;;11.41;100.00;97641.28;4955036;28;20196;-74
2022/04/24 07:04:55;;;;;;;5.07;3.83;;;;;;;11.43;100.00;97652.78;4945113;28;20201;-74
2022/04/24 07:07:25;;;;;;;5.05;4.00;;;;;;;11.40;100.00;97647.69;4950602;29;20197;-74
2022/04/24 07:09:51;;;;;;;4.18;3.63;;;;;;;11.49;100.00;97654.06;4954599;28;20734;-73
2022/04/24 07:12:23;;;;;;;4.50;3.40;;;;;;;11.57;100.00;97647.97;4954310;28;20654;-74
2022/04/24 07:14:49;;;;;;;5.78;3.40;;;;;;;11.60;100.00;97647.66;4954464;28;20212;-73
2022/04/24 07:17:17;;;;;;;4.00;3.60;;;;;;;11.56;100.00;97651.66;4953891;28;20236;-74
2022/04/24 07:19:44;;;;;;;3.85;2.90;;;;;;;11.62;100.00;97656.47;4954173;29;20213;-75
2022/04/24 07:22:12;;;;;;;3.35;3.05;;;;;;;11.77;100.00;97652.34;4952725;28;20530;-75
2022/04/24 07:24:39;;;;;;;7.07;4.00;;;;;;;11.83;100.00;97649.06;4951347;28;20203;-74
2022/04/24 07:27:05;;;;;;;4.20;3.50;;;;;;;11.84;100.00;97656.16;4953943;28;20185;-75
2022/04/24 07:29:32;;;;;;;3.45;2.83;;;;;;;12.07;100.00;97658.56;4944157;28;20207;-74
2022/04/24 07:31:58;;;;;;;3.65;2.80;;;;;;;12.28;100.00;97656.50;4934948;29;20186;-73
2022/04/24 07:34:25;;;;;;;4.55;3.03;;;;;;;12.37;100.00;97662.00;4942496;29;20196;-76
2022/04/24 07:36:54;;;;;;;2.70;2.50;;;;;;;12.42;100.00;97657.03;4953859;28;20214;-75
2022/04/24 07:39:22;;;;;;;2.88;2.65;;;;;;;12.54;100.00;97663.09;4951652;28;20204;-75
2022/04/24 07:41:49;;;;;;;2.88;2.60;;;;;;;12.57;100.00;97663.63;4948120;28;20194;-74
2022/04/24 07:44:15;;;;;;;3.80;2.80;;;;;;;12.60;100.00;97663.34;4940647;29;20193;-75
2022/04/24 07:46:42;;;;;;;2.80;2.50;;;;;;;12.59;100.00;97666.19;4954290;28;20200;-75
2022/04/24 07:49:08;;;;;;;3.55;2.45;;;;;;;12.57;100.00;97670.88;4954893;28;20204;-75
2022/04/24 07:51:35;;;;;;;3.40;2.55;;;;;;;12.61;100.00;97664.19;4954656;28;20209;-74
2022/04/24 07:54:02;;;;;;;3.20;2.90;;;;;;;12.60;100.00;97667.91;4953942;28;20204;-75
2022/04/24 07:56:30;;;;;;;2.70;2.33;;;;;;;12.66;100.00;97665.47;4954353;28;20209;-74
2022/04/24 07:58:56;;;;;;;3.88;2.80;;;;;;;12.72;100.00;97669.41;4953360;28;20213;-74
2022/04/24 08:01:23;;;;;;;3.88;2.85;;;;;;;12.61;100.00;97673.13;4954470;28;20208;-73
2022/04/24 08:03:49;;;;;;;3.40;2.47;;;;;;;12.62;100.00;97672.16;4953907;28;20193;-75
2022/04/24 08:06:16;;;;;;;3.72;2.67;;;;;;;12.67;100.00;97674.41;4954680;28;20356;-73
2022/04/24 08:08:43;;;;;;;3.33;3.03;;;;;;;12.71;100.00;97667.72;4954177;28;20191;-75
2022/04/24 08:11:09;;;;;;;3.75;3.10;;;;;;;12.66;100.00;97676.25;4954141;28;20204;-76
2022/04/24 08:13:37;;;;;;;6.45;2.72;;;;;;;12.41;100.00;97682.31;4953338;28;20194;-74
2022/04/24 08:16:04;;;;;;;2.70;2.45;;;;;;;12.59;100.00;97672.44;4954026;28;20235;-75
2022/04/24 08:18:31;;;;;;;3.78;3.25;;;;;;;12.51;100.00;97672.34;4954553;28;20220;-75
2022/04/24 08:20:58;;;;;;;5.60;5.00;;;;;;;12.57;100.00;97681.69;4954424;28;20245;-74
2022/04/24 08:23:25;;;;;;;4.75;3.15;;;;;;;12.60;100.00;97681.41;4954084;28;20200;-75
2022/04/24 08:25:52;;;;;;;6.70;4.40;;;;;;;12.70;100.00;97685.72;4954618;28;20197;-75
2022/04/24 08:28:21;;;;;;;5.68;3.92;;;;;;;12.79;100.00;97686.69;4954122;28;20201;-74
2022/04/24 08:30:49;;;;;;;5.00;4.10;;;;;;;12.87;100.00;97694.06;4954391;28;20186;-76
2022/04/24 08:33:17;;;;;;;5.53;3.85;;;;;;;13.03;100.00;97698.81;4952976;28;20194;-75
2022/04/24 08:35:45;;;;;;;4.70;3.80;;;;;;;13.12;100.00;97696.03;4953553;28;20186;-74
2022/04/24 08:38:12;;;;;;;5.40;4.65;;;;;;;13.17;100.00;97692.03;4951560;29;20204;-73
2022/04/24 08:40:38;;;;;;;4.85;4.22;;;;;;;13.18;100.00;97696.44;4953005;29;20199;-74
2022/04/24 08:43:05;;;;;;;5.88;3.80;;;;;;;13.42;100.00;97699.44;4953877;28;20652;-73
2022/04/24 08:45:33;;;;;;;6.70;3.90;;;;;;;13.40;100.00;97692.47;4953888;28;20672;-73
2022/04/24 08:48:02;;;;;;;10.15;4.60;;;;;;;13.53;100.00;97696.50;4953657;28;20265;-75
2022/04/24 08:50:31;;;;;;;5.10;4.30;;;;;;;13.71;100.00;97693.78;4953769;28;20197;-74
2022/04/24 08:52:58;;;;;;;6.15;4.65;;;;;;;13.80;100.00;97691.16;4953092;28;20237;-76
2022/04/24 08:55:27;;;;;;;4.50;4.10;;;;;;;14.05;100.00;97693.06;4953875;28;20196;-73
2022/04/24 08:57:53;;;;;;;5.68;4.10;;;;;;;14.14;100.00;97702.94;4953332;28;20204;-76
2022/04/24 09:00:21;;;;;;;5.00;4.32;;;;;;;14.25;100.00;97692.88;4953752;28;20682;-74
2022/04/24 09:02:48;;;;;;;6.43;4.22;;;;;;;14.39;100.00;97687.72;4948604;29;20199;-73
2022/04/24 09:05:16;;;;;;;10.10;4.50;;;;;;;14.47;100.00;97695.03;4934922;29;20642;-74
2022/04/24 09:07:45;;;;;;;5.85;4.50;;;;;;;14.68;100.00;97689.25;4944870;29;20217;-74
2022/04/24 09:10:12;;;;;;;4.82;4.22;;;;;;;14.90;100.00;97690.56;4956635;28;20374;-74
2022/04/24 09:12:40;;;;;;;7.57;4.90;;;;;;;14.97;100.00;97690.75;4957381;28;20282;-74
2022/04/24 09:15:08;;;;;;;6.18;4.50;;;;;;;15.00;100.00;97693.97;4952121;28;20692;-74
2022/04/24 09:17:36;;;;;;;5.63;4.20;;;;;;;15.04;100.00;97694.50;4937844;29;20297;-73
2022/04/24 09:20:18;;;;;;;5.00;4.35;;;;;;;15.15;100.00;97699.63;4937880;29;20235;-73
2022/04/24 09:22:45;;;;;;;5.43;4.68;;;;;;;15.30;100.00;97697.09;4941728;29;20628;-75
2022/04/24 09:25:12;;;;;;;10.25;5.60;;;;;;;15.30;100.00;97701.69;4957162;28;20193;-75
2022/04/24 09:27:39;;;;;;;7.30;4.63;;;;;;;15.33;100.00;97701.34;4957291;28;20552;-76
2022/04/24 09:30:10;;;;;;;4.80;4.30;;;;;;;15.56;100.00;97707.00;4957366;28;20624;-76
2022/04/24 09:32:46;;;;;;;6.97;5.00;;;;;;;15.64;99.58;97709.72;4957220;28;20536;-73
2022/04/24 09:35:25;;;;;;;6.07;5.13;;;;;;;15.77;97.58;97706.56;4956678;28;20193;-74
2022/04/24 09:37:51;;;;;;;8.02;5.53;;;;;;;15.99;96.85;97705.88;4957233;28;20193;-74
2022/04/24 09:40:19;;;;;;;6.30;5.70;;;;;;;16.08;93.40;97705.88;4956934;28;20223;-74
2022/04/24 09:42:53;;;;;;;41.15;34.47;;;;;;;16.04;92.62;97711.66;4956996;28;20197;-75
2022/04/24 09:45:24;;;;;;;5.90;5.30;;;;;;;16.51;92.26;97698.34;4956588;28;20640;-75
2022/04/24 09:47:58;;;;;;;8.23;5.90;;;;;;;16.90;90.04;97706.59;4956831;28;20189;-73
2022/04/24 09:50:29;;;;;;;6.25;5.65;;;;;;;17.15;83.58;97718.22;4951747;28;20198;-74
2022/04/24 09:52:58;;;;;;;6.63;5.93;;;;;;;16.99;83.46;97715.59;4937433;29;20274;-75
2022/04/24 09:55:26;;;;;;;7.65;6.85;;;;;;;16.80;86.50;97723.13;4937528;29;20678;-73
2022/04/24 09:57:54;;;;;;;11.90;6.78;;;;;;;16.86;84.60;97724.28;4937509;29;20200;-74
2022/04/24 10:00:21;;;;;;;6.68;5.80;;;;;;;16.75;84.11;97730.06;4953834;29;20675;-74
2022/04/24 10:02:50;;;;;;;7.55;6.70;;;;;;;16.61;85.60;97732.47;4956307;28;20211;-75
2022/04/24 10:05:17;;;;;;;7.13;6.00;;;;;;;16.75;84.64;97730.06;4947642;28;20194;-75
2022/04/24 10:07:46;;;;;;;6.57;5.88;;;;;;;16.70;83.24;97730.59;4938906;29;20280;-75
2022/04/24 10:10:15;;;;;;;7.40;6.70;;;;;;;16.62;82.00;97736.03;4956233;28;20205;-74
2022/04/24 10:12:43;;;;;;;6.32;5.72;;;;;;;16.73;84.28;97737.53;4955549;28;20191;-75
2022/04/24 10:15:13;;;;;;;9.23;7.18;;;;;;;16.93;82.14;97743.47;4955919;28;20283;-76
2022/04/24 10:18:14;;;;;;;7.30;6.60;;;;;;;17.39;80.06;97754.47;4955611;28;20330;-74
2022/04/24 10:20:55;;;;;;;7.32;6.63;;;;;;;17.25;78.48;97751.50;4931063;28;20229;-75
2022/04/24 10:23:31;;;;;;;6.88;6.22;;;;;;;17.11;81.34;97752.22;4955906;28;20739;-74
2022/04/24 10:25:57;;;;;;;7.43;6.60;;;;;;;17.27;78.38;97748.59;4955806;28;20208;-75
2022/04/24 10:28:28;;;;;;;7.65;6.82;;;;;;;17.49;77.25;97746.97;4956019;28;20546;-75
2022/04/24 10:31:00;;;;;;;7.35;6.65;;;;;;;17.87;74.76;97753.41;4937096;29;20193;-75
2022/04/24 10:33:28;;;;;;;7.10;6.40;;;;;;;18.44;72.19;97748.53;4936694;29;20183;-75
2022/04/24 10:35:59;;;;;;;6.70;6.00;;;;;;;18.45;68.97;97752.94;4950539;29;20695;-78
2022/04/24 10:38:27;;;;;;;7.22;5.70;;;;;;;18.88;68.64;97751.38;4955733;28;20596;-74
2022/04/24 10:41:00;;;;;;;8.00;7.20;;;;;;;19.03;67.79;97748.63;4955195;28;20231;-75
2022/04/24 10:43:36;;;;;;;8.48;7.60;;;;;;;19.12;67.97;97752.97;4955804;28;20527;-75
2022/04/24 10:46:03;;;;;;;7.78;6.72;;;;;;;19.31;66.84;97753.41;4953481;28;20191;-75
2022/04/24 10:48:34;;;;;;;11.93;7.95;;;;;;;19.46;64.96;97759.69;4955570;28;20535;-72
2022/04/24 10:51:01;;;;;;;7.93;7.13;;;;;;;19.59;62.81;97764.50;4954217;28;20251;-74
2022/04/24 10:53:28;;;;;;;9.13;8.23;;;;;;;19.06;61.05;97763.78;4955379;28;20234;-74
2022/04/24 10:56:05;;;;;;;8.88;7.60;;;;;;;19.14;63.52;97766.41;4955302;28;20210;-72
2022/04/24 10:58:32;;;;;;;9.13;8.13;;;;;;;19.42;64.97;97771.19;4955147;28;20622;-74
2022/04/24 11:01:09;;;;;;;9.45;7.60;;;;;;;19.63;62.78;97768.53;4954510;28;20221;-73
2022/04/24 11:03:40;;;;;;;8.70;7.80;;;;;;;19.42;61.74;97771.19;4955086;28;20184;-74
2022/04/24 11:06:18;;;;;;;9.37;8.37;;;;;;;19.47;59.97;97772.34;4955246;28;20185;-74
2022/04/24 11:08:44;;;;;;;8.77;7.90;;;;;;;19.55;58.90;97769.47;4954870;28;20436;-75
2022/04/24 11:11:14;;;;;;;8.90;8.00;;;;;;;19.83;58.25;97781.59;4954597;28;20444;-75
2022/04/24 11:13:41;;;;;;;9.37;8.03;;;;;;;19.55;62.82;97782.28;4955146;28;20827;-75
2022/04/24 11:16:08;;;;;;;8.67;7.83;;;;;;;19.19;64.14;97779.50;4954357;28;20485;-73
2022/04/24 11:18:36;;;;;;;8.03;7.23;;;;;;;19.07;64.59;97776.38;4954705;28;20450;-75
2022/04/24 11:21:04;;;;;;;8.68;7.75;;;;;;;18.65;66.96;97780.53;4954701;28;20503;-73
2022/04/24 11:23:32;;;;;;;9.38;8.43;;;;;;;18.79;65.28;97790.66;4954869;28;20188;-73