Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:39;;;;;;;3.67;1.93;;;;;;;;;;4999804;28;20031;-80
2023/06/05 00:03:05;;;;;;;5.73;2.10;;;;;;;;;;4997417;28;20046;-79
2023/06/05 00:05:31;;;;;;;4.33;2.20;;;;;;;;;;4996887;28;20038;-79
2023/06/05 00:07:57;;;;;;;5.20;1.97;;;;;;;;;;5002673;28;20038;-78
2023/06/05 00:10:25;;;;;;;4.27;1.80;;;;;;;;;;4997335;28;20064;-77
2023/06/05 00:12:51;;;;;;;4.63;1.87;;;;;;;;;;4996450;28;20011;-77
2023/06/05 00:15:18;;;;;;;7.03;1.70;;;;;;;;;;4995425;28;20027;-79
2023/06/05 00:17:47;;;;;;;3.77;1.70;;;;;;;;;;4997259;28;20017;-80
2023/06/05 00:20:13;;;;;;;3.13;1.83;;;;;;;;;;4994493;28;20015;-77
2023/06/05 00:22:39;;;;;;;4.10;1.60;;;;;;;;;;4998577;28;20027;-78
2023/06/05 00:25:06;;;;;;;2.63;1.70;;;;;;;;;;4991864;28;20030;-78
2023/06/05 00:27:32;;;;;;;6.00;1.63;;;;;;;;;;4997078;28;20039;-79
2023/06/05 00:29:58;;;;;;;3.07;2.13;;;;;;;;;;4993502;28;20198;-80
2023/06/05 00:32:24;;;;;;;5.83;2.10;;;;;;;;;;4997684;28;20038;-78
2023/06/05 00:34:50;;;;;;;7.77;1.93;;;;;;;;;;4998421;28;20094;-79
2023/06/05 00:37:16;;;;;;;5.93;1.80;;;;;;;;;;5000838;28;20038;-79
2023/06/05 00:39:42;;;;;;;4.80;1.87;;;;;;;;;;5001201;28;20015;-78
2023/06/05 00:42:08;;;;;;;3.80;1.57;;;;;;;;;;4994480;28;20552;-80
2023/06/05 00:44:35;;;;;;;4.23;1.73;;;;;;;;;;4996766;28;20051;-78
2023/06/05 00:47:01;;;;;;;3.63;1.63;;;;;;;;;;4997721;28;20023;-79
2023/06/05 00:49:27;;;;;;;2.77;2.07;;;;;;;;;;4997533;28;20023;-79
2023/06/05 00:51:54;;;;;;;2.57;1.60;;;;;;;;;;4999205;28;20034;-79
2023/06/05 00:54:22;;;;;;;4.63;2.07;;;;;;;;;;4994186;28;20082;-78
2023/06/05 00:56:48;;;;;;;3.33;1.80;;;;;;;;;;4997444;28;20037;-79
2023/06/05 00:59:15;;;;;;;2.87;1.60;;;;;;;;;;4999074;28;20022;-78
2023/06/05 01:01:43;;;;;;;3.23;1.47;;;;;;;;;;4995557;28;20042;-79
2023/06/05 01:04:09;;;;;;;5.93;1.80;;;;;;;;;;4994063;28;20049;-78
2023/06/05 01:06:38;;;;;;;4.70;1.97;;;;;;;;;;4997358;28;20045;-79
2023/06/05 01:09:10;;;;;;;3.90;2.10;;;;;;;;;;5000689;28;20010;-79
2023/06/05 01:11:36;;;;;;;2.55;1.58;;;;;;;;;;4997202;28;20031;-78
2023/06/05 01:14:22;;;;;;;4.40;2.13;;;;;;;;;;4998195;28;20142;-80
2023/06/05 01:16:50;;;;;;;3.10;1.60;;;;;;;;;;4992089;28;20019;-79
2023/06/05 01:19:17;;;;;;;5.27;2.30;;;;;;;;;;4997056;28;20046;-79
2023/06/05 01:21:47;;;;;;;3.17;1.93;;;;;;;;;;4997553;28;20030;-80
2023/06/05 01:24:15;;;;;;;3.47;1.80;;;;;;;;;;4999294;28;20064;-79
2023/06/05 01:26:54;;;;;;;6.40;2.10;;;;;;;;;;5000227;28;20057;-79
2023/06/05 01:29:29;;;;;;;3.97;1.80;;;;;;;;;;4997227;28;20025;-78
2023/06/05 01:31:57;;;;;;;3.07;1.80;;;;;;;;;;4995878;28;20265;-79
2023/06/05 01:34:25;;;;;;;6.00;1.77;;;;;;;;;;4997711;28;20018;-79
2023/06/05 01:36:53;;;;;;;2.70;1.70;;;;;;;;;;4998723;28;20006;-79
2023/06/05 01:39:21;;;;;;;5.70;1.60;;;;;;;;;;4998032;28;20015;-78
2023/06/05 01:41:49;;;;;;;8.03;2.70;;;;;;;;;;4995694;28;20043;-78
2023/06/05 01:44:15;;;;;;;5.40;2.03;;;;;;;;;;4994181;28;20034;-79
2023/06/05 01:46:42;;;;;;;4.93;2.10;;;;;;;;;;4999446;28;20039;-80
2023/06/05 01:49:08;;;;;;;2.20;1.53;;;;;;;;;;4996257;28;20011;-78
2023/06/05 01:51:35;;;;;;;3.73;1.87;;;;;;;;;;4995107;28;20027;-78
2023/06/05 01:54:05;;;;;;;3.43;2.03;;;;;;;;;;4998151;28;20014;-79
2023/06/05 01:56:32;;;;;;;3.53;1.63;;;;;;;;;;4997627;28;20023;-79
2023/06/05 01:59:06;;;;;;;3.53;1.83;;;;;;;;;;4996206;28;20054;-79
2023/06/05 02:01:32;;;;;;;5.50;1.57;;;;;;;;;;4998202;28;20034;-79
2023/06/05 02:03:58;;;;;;;4.17;1.60;;;;;;;;;;4997040;28;20204;-78
2023/06/05 02:06:24;;;;;;;5.40;2.20;;;;;;;;;;4995700;28;20099;-79
2023/06/05 02:08:53;;;;;;;3.30;1.70;;;;;;;;;;4995986;28;20022;-78
2023/06/05 02:11:20;;;;;;;2.67;1.83;;;;;;;;;;4997482;28;20015;-78
2023/06/05 02:13:49;;;;;;;4.23;2.37;;;;;;;;;;4997247;28;20053;-77
2023/06/05 02:16:18;;;;;;;4.67;1.97;;;;;;;;;;4998169;28;20019;-78
2023/06/05 02:18:48;;;;;;;4.17;1.87;;;;;;;;;;4995273;28;20033;-80
2023/06/05 02:21:17;;;;;;;2.67;1.83;;;;;;;;;;4994684;28;20070;-78
2023/06/05 02:23:43;;;;;;;6.77;2.10;;;;;;;;;;4990833;28;20019;-79
2023/06/05 02:26:09;;;;;;;3.83;1.80;;;;;;;;;;4996977;28;20042;-79
2023/06/05 02:28:35;;;;;;;3.83;1.70;;;;;;;;;;4995272;28;20019;-78
2023/06/05 02:31:02;;;;;;;2.33;1.50;;;;;;;;;;4996633;28;20046;-78
2023/06/05 02:33:28;;;;;;;5.30;2.17;;;;;;;;;;4991789;28;20011;-78
2023/06/05 02:35:56;;;;;;;3.60;1.90;;;;;;;;;;4994380;28;20015;-78
2023/06/05 02:38:23;;;;;;;6.53;2.40;;;;;;;;;;4999128;28;20213;-79
2023/06/05 02:40:49;;;;;;;5.70;2.10;;;;;;;;;;4993723;28;20049;-79
2023/06/05 02:43:19;;;;;;;4.87;1.70;;;;;;;;;;4998523;28;20022;-78
2023/06/05 02:45:45;;;;;;;4.53;1.70;;;;;;;;;;4996713;28;20165;-78
2023/06/05 02:48:14;;;;;;;6.67;2.10;;;;;;;;;;4998130;28;20030;-79
2023/06/05 02:50:40;;;;;;;6.07;1.90;;;;;;;;;;4993788;28;20018;-79
2023/06/05 02:53:06;;;;;;;2.83;2.03;;;;;;;;;;4999334;28;20054;-77
2023/06/05 02:55:32;;;;;;;6.07;1.83;;;;;;;;;;4995089;28;20047;-79
2023/06/05 02:57:58;;;;;;;9.17;2.20;;;;;;;;;;4999213;28;20022;-80
2023/06/05 03:00:26;;;;;;;4.00;2.07;;;;;;;;;;4998709;28;20019;-78
2023/06/05 03:02:52;;;;;;;9.33;2.47;;;;;;;;;;4995526;28;20022;-79
2023/06/05 03:05:24;;;;;;;6.97;1.80;;;;;;;;;;4998589;28;20019;-78
2023/06/05 03:07:53;;;;;;;5.20;1.90;;;;;;;;;;4991687;28;20328;-78
2023/06/05 03:10:19;;;;;;;5.27;2.27;;;;;;;;;;4989519;28;20007;-77
2023/06/05 03:12:45;;;;;;;5.87;2.10;;;;;;;;;;4995593;28;20018;-77
2023/06/05 03:15:11;;;;;;;4.20;1.93;;;;;;;;;;4995543;28;20018;-79
2023/06/05 03:17:41;;;;;;;5.77;2.47;;;;;;;;;;4997289;28;20038;-79
2023/06/05 03:20:09;;;;;;;3.87;1.90;;;;;;;;;;4994515;28;20022;-77
2023/06/05 03:22:35;;;;;;;4.87;2.20;;;;;;;;;;4992219;28;20026;-78
2023/06/05 03:25:04;;;;;;;3.57;1.70;;;;;;;;;;4993955;28;20042;-77
2023/06/05 03:27:30;;;;;;;5.50;2.00;;;;;;;;;;4991771;28;20026;-77
2023/06/05 03:29:58;;;;;;;4.90;2.13;;;;;;;;;;4994600;28;20037;-78
2023/06/05 03:32:24;;;;;;;4.80;2.07;;;;;;;;;;4990270;28;20224;-80
2023/06/05 03:34:50;;;;;;;5.10;2.23;;;;;;;;;;4990610;28;20023;-78
2023/06/05 03:37:16;;;;;;;4.80;2.20;;;;;;;;;;4992855;28;20050;-79
2023/06/05 03:39:45;;;;;;;3.97;2.30;;;;;;;;;;4994013;28;20467;-77
2023/06/05 03:42:11;;;;;;;6.07;2.60;;;;;;;;;;4998616;28;20102;-80
2023/06/05 03:44:37;;;;;;;3.43;2.00;;;;;;;;;;4992586;28;20037;-79
2023/06/05 03:47:04;;;;;;;4.90;2.30;;;;;;;;;;4993945;28;20094;-79
2023/06/05 03:49:30;;;;;;;6.40;2.53;;;;;;;;;;4991300;28;20019;-79
2023/06/05 03:52:02;;;;;;;5.53;2.10;;;;;;;;;;4999120;28;20047;-79
2023/06/05 03:54:34;;;;;;;4.53;2.60;;;;;;;;;;4998862;28;20051;-78
2023/06/05 03:57:02;;;;;;;6.32;2.03;;;;;;;;;;4989794;28;20035;-78
2023/06/05 03:59:28;;;;;;;4.43;2.37;;;;;;;;;;4993325;28;20025;-80
2023/06/05 04:01:55;;;;;;;9.33;3.03;;;;;;;;;;4988912;28;20027;-78
2023/06/05 04:04:22;;;;;;;4.03;2.03;;;;;;;;;;4993957;28;20023;-78
2023/06/05 04:06:48;;;;;;;9.67;2.87;;;;;;;;;;4993944;28;20127;-78
2023/06/05 04:09:14;;;;;;;4.73;2.50;;;;;;;;;;4997852;28;20027;-79
2023/06/05 04:11:41;;;;;;;5.77;2.63;;;;;;;;;;4994249;28;20027;-78
2023/06/05 04:14:07;;;;;;;4.13;2.20;;;;;;;;;;4991746;28;20176;-79
2023/06/05 04:16:34;;;;;;;9.63;3.07;;;;;;;;;;4995299;28;20045;-78
2023/06/05 04:19:00;;;;;;;9.23;3.00;;;;;;;;;;4990272;28;20027;-79
2023/06/05 04:21:26;;;;;;;8.10;2.53;;;;;;;;;;4991485;28;20043;-78
2023/06/05 04:23:53;;;;;;;11.57;2.90;;;;;;;;;;4994641;28;20257;-79
2023/06/05 04:26:26;;;;;;;6.50;2.87;;;;;;;;;;4996324;28;20065;-79
2023/06/05 04:28:55;;;;;;;10.07;2.97;;;;;;;;;;4988939;28;20019;-79
2023/06/05 04:31:23;;;;;;;3.67;2.43;;;;;;;;;;4996595;28;20016;-79
2023/06/05 04:33:49;;;;;;;5.97;2.50;;;;;;;;;;4989894;28;20015;-78
2023/06/05 04:36:18;;;;;;;9.60;3.57;;;;;;;;;;4997914;28;20042;-80
2023/06/05 04:38:47;;;;;;;5.90;3.23;;;;;;;;;;4994367;28;20020;-78
2023/06/05 04:41:13;;;;;;;9.30;2.80;;;;;;;;;;4997657;28;20042;-79
2023/06/05 04:43:40;;;;;;;9.47;4.53;;;;;;;;;;4997020;28;20038;-78
2023/06/05 04:46:06;;;;;;;8.33;2.90;;;;;;;;;;5000677;28;20066;-78
2023/06/05 04:48:34;;;;;;;5.10;3.00;;;;;;;;;;4998813;28;20030;-78
2023/06/05 04:51:00;;;;;;;6.57;3.13;;;;;;;;;;4996939;28;20015;-78
2023/06/05 04:53:31;;;;;;;7.63;2.93;;;;;;;;;;4999229;28;20046;-78
2023/06/05 04:55:59;;;;;;;7.27;3.00;;;;;;;;;;4993256;28;20030;-78
2023/06/05 04:58:25;;;;;;;7.60;3.37;;;;;;;;;;4998323;28;20042;-79
2023/06/05 05:00:51;;;;;;;7.07;3.57;;;;;;;;;;4998429;28;20023;-77
2023/06/05 05:03:18;;;;;;;8.40;3.60;;;;;;;;;;4997952;28;20025;-78
2023/06/05 05:05:46;;;;;;;13.00;3.10;;;;;;;;;;4998204;28;20043;-78
2023/06/05 05:08:12;;;;;;;7.87;3.43;;;;;;;;;;4995451;28;20086;-78
2023/06/05 05:10:39;;;;;;;5.43;2.87;;;;;;;;;;4995894;28;20030;-80
2023/06/05 05:13:07;;;;;;;4.40;2.90;;;;;;;;;;4998074;28;20023;-79
2023/06/05 05:15:33;;;;;;;7.53;3.50;;;;;;;;;;4991322;28;20027;-79
2023/06/05 05:18:03;;;;;;;7.23;3.03;;;;;;;;;;4994199;28;20115;-78
2023/06/05 05:20:34;;;;;;;10.97;3.57;;;;;;;;;;4998224;28;20015;-78
2023/06/05 05:23:01;;;;;;;6.70;3.20;;;;;;;;;;4995870;28;20094;-79
2023/06/05 05:25:27;;;;;;;7.73;3.33;;;;;;;;;;4997972;28;20107;-80
2023/06/05 05:27:53;;;;;;;8.50;3.47;;;;;;;;;;4980630;28;20019;-77
2023/06/05 05:30:19;;;;;;;8.43;3.17;;;;;;;;;;4993291;28;20028;-78
2023/06/05 05:32:45;;;;;;;4.50;2.90;;;;;;;;;;4994904;28;20137;-81
2023/06/05 05:35:17;;;;;;;12.27;3.57;;;;;;;;;;4994652;28;20101;-77
2023/06/05 05:37:43;;;;;;;7.00;3.10;;;;;;;;;;4994230;28;20055;-79
2023/06/05 05:40:10;;;;;;;12.70;3.47;;;;;;;;;;4993807;28;20034;-79
2023/06/05 05:42:36;;;;;;;8.67;3.33;;;;;;;;;;4996471;28;20094;-78
2023/06/05 05:45:05;;;;;;;6.40;3.37;;;;;;;;;;4995505;28;20034;-80
2023/06/05 05:47:31;;;;;;;6.77;3.83;;;;;;;;;;4994031;28;20066;-79
2023/06/05 05:49:57;;;;;;;8.23;3.77;;;;;;;;;;4997806;28;20027;-78
2023/06/05 05:52:23;;;;;;;8.57;3.90;;;;;;;;;;4994013;28;20033;-79
2023/06/05 05:54:51;;;;;;;15.07;3.77;;;;;;;;;;4993642;28;20011;-79
2023/06/05 05:57:17;;;;;;;6.47;3.23;;;;;;;;;;4994071;28;20019;-78
2023/06/05 05:59:47;;;;;;;7.80;3.10;;;;;;;;;;4994767;28;20015;-79
2023/06/05 06:02:13;;;;;;;8.77;3.43;;;;;;;;;;4995793;28;20023;-79
2023/06/05 06:04:40;;;;;;;8.03;3.10;;;;;;;;;;4994878;28;20027;-78
2023/06/05 06:07:14;;;;;;;10.83;3.20;;;;;;;;;;4994555;28;20042;-78
2023/06/05 06:09:40;;;;;;;5.67;3.10;;;;;;;;;;4988301;28;20036;-78
2023/06/05 06:12:07;;;;;;;8.77;3.43;;;;;;;;;;4994852;28;20102;-77
2023/06/05 06:14:36;;;;;;;6.67;3.30;;;;;;;;;;4992780;28;20163;-78
2023/06/05 06:17:05;;;;;;;10.17;3.73;;;;;;;;;;4991985;28;20027;-77
2023/06/05 06:19:32;;;;;;;9.13;3.83;;;;;;;;;;4998236;28;20019;-80
2023/06/05 06:21:59;;;;;;;12.43;4.07;;;;;;;;;;4991484;28;20018;-79
2023/06/05 06:24:25;;;;;;;9.43;3.23;;;;;;;;;;4994332;28;20023;-78
2023/06/05 06:26:52;;;;;;;9.70;3.30;;;;;;;;;;4993179;28;20042;-79
2023/06/05 06:29:23;;;;;;;7.97;3.60;;;;;;;;;;4988542;28;20014;-79
2023/06/05 06:31:52;;;;;;;8.97;3.70;;;;;;;;;;4997059;28;20007;-78
2023/06/05 06:34:18;;;;;;;7.97;3.77;;;;;;;;;;4990343;28;20015;-79
2023/06/05 06:36:46;;;;;;;8.07;3.40;;;;;;;;;;4993591;28;20019;-79
2023/06/05 06:39:19;;;;;;;9.70;3.40;;;;;;;;;;4989253;28;20020;-79
2023/06/05 06:41:45;;;;;;;7.47;3.10;;;;;;;;;;4990079;28;20027;-79
2023/06/05 06:44:11;;;;;;;7.43;3.07;;;;;;;;;;4995311;28;20081;-79
2023/06/05 06:46:37;;;;;;;8.43;3.33;;;;;;;;;;4994182;28;20034;-78
2023/06/05 06:49:08;;;;;;;8.57;3.03;;;;;;;;;;4994036;28;20019;-79
2023/06/05 06:51:35;;;;;;;6.07;3.03;;;;;;;;;;4994748;28;20014;-79
2023/06/05 06:54:01;;;;;;;8.53;3.60;;;;;;;;;;4994354;28;20094;-79
2023/06/05 06:56:27;;;;;;;8.97;3.47;;;;;;;;;;4992630;28;20034;-79
2023/06/05 06:58:55;;;;;;;7.40;3.13;;;;;;;;;;4991174;28;20023;-79
2023/06/05 07:01:21;;;;;;;9.43;3.33;;;;;;;;;;4999241;28;20100;-78
2023/06/05 07:03:47;;;;;;;7.30;3.23;;;;;;;;;;4990034;28;20122;-79
2023/06/05 07:06:16;;;;;;;6.80;3.00;;;;;;;;;;4996410;28;20030;-79
2023/06/05 07:08:42;;;;;;;10.27;3.73;;;;;;;;;;4992038;28;20019;-79
2023/06/05 07:11:11;;;;;;;5.43;3.33;;;;;;;;;;4990842;28;20027;-79
2023/06/05 07:13:37;;;;;;;6.27;2.93;;;;;;;;;;4994478;28;20045;-78
2023/06/05 07:16:03;;;;;;;11.77;3.13;;;;;;;;;;4997452;28;20018;-79
2023/06/05 07:18:30;;;;;;;10.10;3.70;;;;;;;;;;4995335;28;20023;-78
2023/06/05 07:20:56;;;;;;;9.77;3.43;;;;;;;;;;4996302;28;20025;-78
2023/06/05 07:23:22;;;;;;;6.57;3.03;;;;;;;;;;4999916;28;20073;-79
2023/06/05 07:25:48;;;;;;;8.02;3.28;;;;;;;;;;4993553;28;20123;-78
2023/06/05 07:28:15;;;;;;;9.60;3.67;;;;;;;;;;4992176;28;20023;-79
2023/06/05 07:30:43;;;;;;;5.80;3.17;;;;;;;;;;4995544;28;20020;-78
2023/06/05 07:33:13;;;;;;;13.07;3.50;;;;;;;;;;4996933;28;20018;-78
2023/06/05 07:35:39;;;;;;;6.05;2.72;;;;;;;;;;4997670;28;20023;-79
2023/06/05 07:38:05;;;;;;;6.40;2.70;;;;;;;;;;4995193;28;20169;-79
2023/06/05 07:40:31;;;;;;;9.27;3.10;;;;;;;;;;4994802;28;20015;-79
2023/06/05 07:42:57;;;;;;;10.60;3.13;;;;;;;;;;5000654;28;20063;-78
2023/06/05 07:45:23;;;;;;;11.60;2.80;;;;;;;;;;4999507;28;20033;-79
2023/06/05 07:47:50;;;;;;;10.82;3.05;;;;;;;;;;4993710;28;20077;-79
2023/06/05 07:50:16;;;;;;;8.10;2.80;;;;;;;;;;5000387;28;20042;-80
2023/06/05 07:52:42;;;;;;;5.13;2.47;;;;;;;;;;4998583;28;20088;-79
2023/06/05 07:55:08;;;;;;;9.88;2.90;;;;;;;;;;4997137;28;20115;-79
2023/06/05 07:57:35;;;;;;;9.23;3.42;;;;;;;;;;4993066;28;20026;-79
2023/06/05 08:00:04;;;;;;;7.85;2.92;;;;;;;;;;4990921;28;20037;-78
2023/06/05 08:02:30;;;;;;;6.07;2.85;;;;;;;;;;4996707;28;20083;-79
2023/06/05 08:04:57;;;;;;;5.25;2.80;;;;;;;;;;4994504;28;20035;-80
2023/06/05 08:07:23;;;;;;;10.85;3.70;;;;;;;;;;4997016;28;20014;-79
2023/06/05 08:09:49;;;;;;;9.02;2.88;;;;;;;;;;4994944;28;20019;-78
2023/06/05 08:12:15;;;;;;;8.40;3.13;;;;;;;;;;4998272;28;20096;-79
2023/06/05 08:14:41;;;;;;;8.70;3.60;;;;;;;;;;4997976;28;20369;-78
2023/06/05 08:17:07;;;;;;;11.15;3.53;;;;;;;;;;4994227;28;20053;-79
2023/06/05 08:19:33;;;;;;;10.30;3.00;;;;;;;;;;4993143;28;20167;-77
2023/06/05 08:22:04;;;;;;;23.05;3.40;;;;;;;;;;5001031;28;20021;-77
2023/06/05 08:24:30;;;;;;;7.85;3.28;;;;;;;;;;4997909;28;20025;-78
2023/06/05 08:26:59;;;;;;;8.18;2.70;;;;;;;;;;5001778;28;20039;-79
2023/06/05 08:29:25;;;;;;;8.10;2.45;;;;;;;;;;5000378;28;20015;-80
2023/06/05 08:31:51;;;;;;;7.63;2.90;;;;;;;;;;4997887;28;20059;-79
2023/06/05 08:34:20;;;;;;;10.38;3.63;;;;;;;;;;4998546;28;20094;-78
2023/06/05 08:36:46;;;;;;;5.70;3.08;;;;;;;;;;4997953;28;20045;-79
2023/06/05 08:39:13;;;;;;;7.15;2.90;;;;;;;;;;4991657;28;20030;-78
2023/06/05 08:41:39;;;;;;;11.93;3.42;;;;;;;;;;4994781;28;20022;-80
2023/06/05 08:44:05;;;;;;;12.98;3.53;;;;;;;;;;4997088;28;20049;-79
2023/06/05 08:46:31;;;;;;;6.40;3.17;;;;;;;;;;4990129;28;20042;-80
2023/06/05 08:48:58;;;;;;;7.97;3.08;;;;;;;;;;4994905;28;20050;-81
2023/06/05 08:51:24;;;;;;;8.25;2.70;;;;;;;;;;4986948;28;20030;-80
2023/06/05 08:53:50;;;;;;;9.88;2.90;;;;;;;;;;4994299;28;20066;-81
2023/06/05 08:56:16;;;;;;;5.22;2.50;;;;;;;;;;4990557;28;20034;-80
2023/06/05 08:58:42;;;;;;;7.78;3.63;;;;;;;;;;4987169;28;20102;-78
2023/06/05 09:01:09;;;;;;;11.38;3.20;;;;;;;;;;4990657;28;20038;-80
2023/06/05 09:03:35;;;;;;;5.65;2.97;;;;;;;;;;4989387;28;20510;-79
2023/06/05 09:06:04;;;;;;;10.80;3.38;;;;;;;;;;4985780;28;20468;-79
2023/06/05 09:08:32;;;;;;;6.47;3.00;;;;;;;;;;4987006;28;20027;-80
2023/06/05 09:11:20;;;;;;;16.10;3.40;;;;;;;;;;4984200;28;20030;-82
2023/06/05 09:13:47;;;;;;;10.00;2.63;;;;;;;;;;4991028;28;20042;-80
2023/06/05 09:16:13;;;;;;;7.35;2.75;;;;;;;;;;4989517;28;20054;-80
2023/06/05 09:18:53;;;;;;;11.10;3.70;;;;;;;;;;4981636;28;20054;-82
2023/06/05 09:21:19;;;;;;;9.05;3.13;;;;;;;;;;4982145;28;20027;-84
2023/06/05 09:23:45;;;;;;;5.95;2.33;;;;;;;;;;4978272;28;20031;-83
2023/06/05 09:26:15;;;;;;;8.40;2.28;;;;;;;;;;4978483;28;20042;-81
2023/06/05 09:28:58;;;;;;;4.63;2.15;;;;;;;;;;4978178;28;20031;-81
2023/06/05 09:31:24;;;;;;;8.02;2.40;;;;;;;;;;4970392;28;20122;-83
2023/06/05 09:33:56;;;;;;;6.82;2.17;;;;;;;;;;4977135;28;20034;-84
2023/06/05 09:36:22;;;;;;;7.10;2.60;;;;;;;;;;4976348;28;20026;-82
2023/06/05 09:38:50;;;;;;;8.68;1.90;;;;;;;;;;4974545;28;20356;-84
2023/06/05 09:41:18;;;;;;;11.52;2.50;;;;;;;;;;4975629;28;20035;-84
2023/06/05 09:43:51;;;;;;;9.35;2.33;;;;;;;;;;4969481;28;20062;-84
2023/06/05 09:46:17;;;;;;;9.25;1.90;;;;;;;;;;4971699;28;20128;-82
2023/06/05 09:48:50;;;;;;;10.25;1.77;;;;;;;;;;4977536;28;20026;-84
2023/06/05 09:51:20;;;;;;;5.30;1.60;;;;;;;;;;4971689;28;20023;-82
2023/06/05 09:53:47;;;;;;;8.05;1.92;;;;;;;;;;4963461;28;20031;-83
2023/06/05 09:56:14;;;;;;;6.18;1.60;;;;;;;;;;4967636;28;20027;-84
2023/06/05 09:58:50;;;;;;;6.50;1.70;;;;;;;;;;4966990;28;20064;-84
2023/06/05 10:01:22;;;;;;;4.25;1.50;;;;;;;;;;4969225;28;20035;-84
2023/06/05 10:04:08;;;;;;;5.85;1.95;;;;;;;;;;4966427;28;20090;-84
2023/06/05 10:06:35;;;;;;;2.95;1.50;;;;;;;;;;4967272;28;20412;-84
2023/06/05 10:09:01;;;;;;;4.82;1.77;;;;;;;;;;4967826;28;20090;-84
2023/06/05 10:11:27;;;;;;;5.13;1.55;;;;;;;;;;4971744;28;20026;-84
2023/06/05 10:13:54;;;;;;;4.05;1.38;;;;;;;;;;4969756;28;20097;-84
2023/06/05 10:16:20;;;;;;;5.65;2.00;;;;;;;;;;4973751;28;20062;-84
2023/06/05 10:18:47;;;;;;;5.65;1.80;;;;;;;;;;4964607;28;20041;-84
2023/06/05 10:21:15;;;;;;;5.50;1.65;;;;;;;;;;4974062;28;20035;-83
2023/06/05 10:23:42;;;;;;;2.58;1.45;;;;;;;;;;4966393;28;20060;-83
2023/06/05 10:26:11;;;;;;;4.72;1.83;;;;;;;;;;4966722;28;20035;-84
2023/06/05 10:28:54;;;;;;;5.35;1.83;;;;;;;;;;4965052;28;20122;-83
2023/06/05 10:31:28;;;;;;;10.90;1.80;;;;;;;;;;4968838;28;20024;-84
2023/06/05 10:33:57;;;;;;;10.68;1.50;;;;;;;;;;4965616;28;20042;-84
2023/06/05 10:36:41;;;;;;;4.70;1.88;;;;;;;;;;4967435;28;20114;-83
2023/06/05 10:39:09;;;;;;;4.97;1.65;;;;;;;;;;4964727;28;20027;-83
2023/06/05 10:41:36;;;;;;;3.53;1.92;;;;;;;;;;4964161;28;20031;-84
2023/06/05 10:44:02;;;;;;;2.15;1.15;;;;;;;;;;4963522;28;20027;-84
2023/06/05 10:46:28;;;;;;;3.10;1.73;;;;;;;;;;4967541;28;20034;-84
2023/06/05 10:49:09;;;;;;;3.72;1.52;;;;;;;;;;4966881;28;20023;-84
2023/06/05 10:51:39;;;;;;;3.47;1.55;;;;;;;;;;4974059;28;20126;-84
2023/06/05 10:54:06;;;;;;;4.00;1.35;;;;;;;;;;4964532;28;20030;-83
2023/06/05 10:56:56;;;;;;;4.60;1.90;;;;;;;;;;4970312;28;20367;-84
2023/06/05 10:59:23;;;;;;;3.13;1.70;;;;;;;;;;4973992;28;20065;-82
2023/06/05 11:02:11;;;;;;;2.55;1.67;;;;;;;;;;4966230;28;20027;-82
2023/06/05 11:04:46;;;;;;;4.47;1.60;;;;;;;;;;4967565;28;20035;-84
2023/06/05 11:07:16;;;;;;;1.92;1.25;;;;;;;;;;4966584;28;20564;-83
2023/06/05 11:10:04;;;;;;;8.20;1.70;;;;;;;;;;4967546;28;20058;-85
2023/06/05 11:12:42;;;;;;;3.92;1.73;;;;;;;;;;4969076;28;20035;-84
2023/06/05 11:15:12;;;;;;;3.00;1.40;;;;;;;;;;4963919;28;20027;-85
2023/06/05 11:17:44;;;;;;;2.45;1.63;;;;;;;;;;4968879;28;20092;-82
2023/06/05 11:20:26;;;;;;;3.42;1.58;;;;;;;;;;4976444;28;20034;-82
2023/06/05 11:22:55;;;;;;;3.30;1.83;;;;;;;;;;4969885;28;20030;-83
2023/06/05 11:25:21;;;;;;;3.45;1.30;;;;;;;;;;4965335;28;20063;-82
2023/06/05 11:27:58;;;;;;;2.10;1.50;;;;;;;;;;4962425;28;20117;-83
2023/06/05 11:30:28;;;;;;;2.58;1.55;;;;;;;;;;4962503;28;20023;-83
2023/06/05 11:32:58;;;;;;;3.60;1.60;;;;;;;;;;4968057;28;20018;-83
2023/06/05 11:35:29;;;;;;;2.67;1.38;;;;;;;;;;4968458;28;20026;-83
2023/06/05 11:38:13;;;;;;;4.18;1.65;;;;;;;;;;4963492;28;20460;-83
2023/06/05 11:40:40;;;;;;;6.30;1.60;;;;;;;;;;4964217;28;20456;-83
2023/06/05 11:43:07;;;;;;;9.65;1.98;;;;;;;;;;4963537;28;20054;-83
2023/06/05 11:45:37;;;;;;;3.00;1.40;;;;;;;;;;4967276;28;20115;-83
2023/06/05 11:48:09;;;;;;;5.95;1.45;;;;;;;;;;4972059;28;20038;-83
2023/06/05 11:50:35;;;;;;;9.65;1.45;;;;;;;;;;4969715;28;20094;-83
2023/06/05 11:53:08;;;;;;;5.63;1.67;;;;;;;;;;4971843;28;20022;-83
2023/06/05 11:55:55;;;;;;;6.85;1.58;;;;;;;;;;4972595;28;20444;-83
2023/06/05 11:58:27;;;;;;;5.07;1.45;;;;;;;;;;4973017;28;20022;-83
2023/06/05 12:01:04;;;;;;;6.10;1.80;;;;;;;;;;4970190;28;20444;-83
2023/06/05 12:03:32;;;;;;;3.53;1.70;;;;;;;;;;4968383;28;20050;-82
2023/06/05 12:05:58;;;;;;;3.03;1.75;;;;;;;;;;4972303;28;20194;-83
2023/06/05 12:08:27;;;;;;;4.35;1.45;;;;;;;;;;4972135;28;20019;-82
2023/06/05 12:10:55;;;;;;;3.17;1.83;;;;;;;;;;4970852;28;20105;-83
2023/06/05 12:13:21;;;;;;;2.78;1.48;;;;;;;;;;4972667;28;20094;-83
2023/06/05 12:15:59;;;;;;;3.67;1.83;;;;;;;;;;4974179;28;20035;-83
2023/06/05 12:18:35;;;;;;;3.15;1.65;;;;;;;;;;4973455;28;20043;-82
2023/06/05 12:21:01;;;;;;;3.45;1.60;;;;;;;;;;4963534;28;20038;-84
2023/06/05 12:23:31;;;;;;;2.35;1.30;;;;;;;;;;4978869;28;20042;-83
2023/06/05 12:26:04;;;;;;;6.28;1.50;;;;;;;;;;4969789;28;21760;-83
2023/06/05 12:28:31;;;;;;;5.15;1.60;;;;;;;;;;4971084;28;20081;-84
2023/06/05 12:31:00;;;;;;;32.38;5.38;;;;;;;;;;4972311;28;20027;-82
2023/06/05 12:33:26;;;;;;;7.57;2.08;;;;;;;;;;4969595;28;20065;-83
2023/06/05 12:36:05;;;;;;;4.70;1.48;;;;;;;;;;4966280;28;20031;-82
2023/06/05 12:38:37;;;;;;;4.90;1.50;;;;;;;;;;4975750;28;20023;-83
2023/06/05 12:41:03;;;;;;;7.88;1.83;;;;;;;;;;4968259;28;20118;-82
2023/06/05 12:43:29;;;;;;;10.93;2.70;;;;;;;;;;4972044;28;20089;-84
2023/06/05 12:45:57;;;;;;;3.35;2.03;;;;;;;;;;4969600;28;20030;-83
2023/06/05 12:48:23;;;;;;;7.18;2.25;;;;;;;;;;4969921;28;20038;-84
2023/06/05 12:50:49;;;;;;;10.15;1.77;;;;;;;;;;4967512;28;20158;-83
2023/06/05 12:53:15;;;;;;;6.07;1.60;;;;;;;;;;4971525;28;20440;-84
2023/06/05 12:55:41;;;;;;;2.90;1.60;;;;;;;;;;4970878;28;20464;-84
2023/06/05 12:58:07;;;;;;;4.07;1.95;;;;;;;;;;4965673;28;20081;-84
2023/06/05 13:00:33;;;;;;;4.13;1.95;;;;;;;;;;4971864;28;20464;-85
2023/06/05 13:03:00;;;;;;;3.78;1.70;;;;;;;;;;4968230;28;20019;-85
2023/06/05 13:05:26;;;;;;;4.38;1.75;;;;;;;;;;4972320;28;20038;-84
2023/06/05 13:07:54;;;;;;;4.10;1.65;;;;;;;;;;4977810;28;20019;-84
2023/06/05 13:10:20;;;;;;;5.38;2.03;;;;;;;;;;4968637;28;20507;-86
2023/06/05 13:12:49;;;;;;;4.10;1.98;;;;;;;;;;4963442;28;20039;-84
2023/06/05 13:15:15;;;;;;;7.03;1.90;;;;;;;;;;4969943;28;20026;-84
2023/06/05 13:17:41;;;;;;;5.28;2.28;;;;;;;;;;4968517;28;20134;-83
2023/06/05 13:20:16;;;;;;;4.10;1.73;;;;;;;;;;4969522;28;20027;-84
2023/06/05 13:22:42;;;;;;;4.28;2.00;;;;;;;;;;4964657;28;20034;-84
2023/06/05 13:25:09;;;;;;;4.38;2.00;;;;;;;;;;4958940;28;20118;-83
2023/06/05 13:27:35;;;;;;;11.30;2.13;;;;;;;;;;4971921;28;20101;-84
2023/06/05 13:30:03;;;;;;;7.47;2.05;;;;;;;;;;4952668;28;20050;-83
2023/06/05 13:32:31;;;;;;;3.75;1.58;;;;;;;;;;4968114;28;20118;-83
2023/06/05 13:34:57;;;;;;;5.20;2.00;;;;;;;;;;4969364;28;20558;-82
2023/06/05 13:37:25;;;;;;;6.68;1.80;;;;;;;;;;4966400;28;20054;-82
2023/06/05 13:39:51;;;;;;;13.55;2.33;;;;;;;;;;4954987;28;20027;-83
2023/06/05 13:42:18;;;;;;;7.45;2.30;;;;;;;;;;4969017;28;20085;-83
2023/06/05 13:44:44;;;;;;;7.20;1.85;;;;;;;;;;4953163;28;20026;-83
2023/06/05 13:47:10;;;;;;;2.45;1.60;;;;;;;;;;4954713;28;20181;-83
2023/06/05 13:49:39;;;;;;;3.50;2.00;;;;;;;;;;4969039;28;20074;-84
2023/06/05 13:52:06;;;;;;;3.97;1.70;;;;;;;;;;4967868;28;20037;-84
2023/06/05 13:54:32;;;;;;;6.53;1.98;;;;;;;;;;4964619;28;20101;-83
2023/06/05 13:56:59;;;;;;;5.47;2.28;;;;;;;;;;4964234;28;20557;-82
2023/06/05 13:59:25;;;;;;;3.97;1.70;;;;;;;;;;4965839;28;20114;-83
2023/06/05 14:01:51;;;;;;;9.05;2.33;;;;;;;;;;4966213;28;20058;-82
2023/06/05 14:04:17;;;;;;;11.57;2.30;;;;;;;;;;4967137;28;20041;-82
2023/06/05 14:06:45;;;;;;;2.88;1.80;;;;;;;;;;4969610;28;20034;-84
2023/06/05 14:09:11;;;;;;;5.93;1.98;;;;;;;;;;4970952;28;21514;-83
2023/06/05 14:11:39;;;;;;;7.47;2.08;;;;;;;;;;4966749;28;20061;-83
2023/06/05 14:14:05;;;;;;;5.40;1.40;;;;;;;;;;4966083;28;20054;-84
2023/06/05 14:16:31;;;;;;;2.58;1.67;;;;;;;;;;4964959;28;20038;-84
2023/06/05 14:18:57;;;;;;;5.72;2.13;;;;;;;;;;4972410;28;20058;-85
2023/06/05 14:21:23;;;;;;;5.28;1.80;;;;;;;;;;4967184;28;20066;-84
2023/06/05 14:23:49;;;;;;;4.43;1.83;;;;;;;;;;4968126;28;20027;-82
2023/06/05 14:26:15;;;;;;;6.05;1.83;;;;;;;;;;4968633;28;20031;-84
2023/06/05 14:28:41;;;;;;;4.00;1.50;;;;;;;;;;4966394;28;20031;-82
2023/06/05 14:31:07;;;;;;;4.68;2.05;;;;;;;;;;4965982;28;20039;-84
2023/06/05 14:33:33;;;;;;;51.40;10.57;;;;;;;;;;4975317;28;20030;-83
2023/06/05 14:35:59;;;;;;;11.48;1.80;;;;;;;;;;4963872;28;20475;-82
2023/06/05 14:38:25;;;;;;;6.25;1.98;;;;;;;;;;4972050;28;20050;-84
2023/06/05 14:40:52;;;;;;;3.72;1.70;;;;;;;;;;4973629;28;20026;-83
2023/06/05 14:43:18;;;;;;;3.83;1.60;;;;;;;;;;4969075;28;20046;-83
2023/06/05 14:45:44;;;;;;;5.35;1.95;;;;;;;;;;4971567;28;20108;-84