Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:40;;;;;;;1.33;0.38;;;;;;;15.34;65.96;98825.47;5144972;28;20110;-79
2022/12/31 00:05:32;;;;;;;1.05;0.40;;;;;;;15.46;65.91;98840.91;5145894;28;20059;-81
2022/12/31 00:08:22;;;;;;;0.22;0.20;;;;;;;15.18;66.59;98847.75;5137799;28;20121;-80
2022/12/31 00:11:12;;;;;;;2.72;0.60;;;;;;;15.21;65.77;98839.41;5128245;28;20057;-81
2022/12/31 00:14:03;;;;;;;1.45;0.40;;;;;;;15.21;65.56;98826.03;5129457;28;20129;-80
2022/12/31 00:16:53;;;;;;;1.30;0.47;;;;;;;14.81;67.14;98843.97;5118452;28;20047;-82
2022/12/31 00:19:44;;;;;;;0.50;0.20;;;;;;;15.39;65.93;98853.28;5134784;28;20126;-82
2022/12/31 00:22:34;;;;;;;0.65;0.25;;;;;;;15.60;64.93;98849.13;5125666;29;20058;-81
2022/12/31 00:25:25;;;;;;;0.88;0.50;;;;;;;15.59;64.73;98837.59;5127056;29;20114;-82
2022/12/31 00:28:15;;;;;;;0.50;0.40;;;;;;;15.61;64.52;98859.63;5133329;28;20149;-81
2022/12/31 00:31:16;;;;;;;0.82;0.40;;;;;;;15.78;64.12;98868.38;5142634;28;20057;-82
2022/12/31 00:34:06;;;;;;;3.45;0.40;;;;;;;15.30;65.69;98870.41;5107538;29;20062;-81
2022/12/31 00:36:57;;;;;;;0.68;0.50;;;;;;;15.31;63.82;98825.81;5125176;29;20095;-80
2022/12/31 00:39:47;;;;;;;1.23;0.40;;;;;;;15.38;65.02;98881.00;5134172;28;20042;-82
2022/12/31 00:42:37;;;;;;;0.52;0.50;;;;;;;15.45;64.67;98862.44;5128529;28;20058;-81
2022/12/31 00:45:27;;;;;;;0.57;0.43;;;;;;;15.48;64.99;98884.28;5124789;28;20058;-82
2022/12/31 00:48:17;;;;;;;0.70;0.52;;;;;;;15.23;65.29;98885.44;5136911;28;20058;-81
2022/12/31 00:51:10;;;;;;;0.93;0.40;;;;;;;15.48;64.93;98886.13;5106617;29;20054;-82
2022/12/31 00:54:00;;;;;;;1.33;0.40;;;;;;;15.26;64.49;98858.38;5118285;29;20242;-82
2022/12/31 00:56:50;;;;;;;3.00;0.70;;;;;;;15.66;63.44;98889.38;5130026;28;20232;-82
2022/12/31 00:59:40;;;;;;;1.40;0.55;;;;;;;15.35;65.39;98891.22;5124428;28;20053;-81
2022/12/31 01:02:31;;;;;;;0.40;0.40;;;;;;;15.50;64.31;98898.31;5128344;28;20591;-82
2022/12/31 01:05:22;;;;;;;0.70;0.40;;;;;;;15.47;65.16;98914.69;5127663;28;20061;-81
2022/12/31 01:08:12;;;;;;;0.30;0.30;;;;;;;15.44;65.18;98909.69;5131079;28;20052;-81
2022/12/31 01:11:18;;;;;;;0.95;0.40;;;;;;;15.61;65.06;98917.59;5126606;28;20043;-81
2022/12/31 01:14:14;;;;;;;0.35;0.32;;;;;;;15.76;64.05;98910.53;5121918;29;20137;-82
2022/12/31 01:17:04;;;;;;;2.15;0.40;;;;;;;15.43;64.76;98913.38;5127191;28;20154;-80
2022/12/31 01:19:54;;;;;;;0.60;0.50;;;;;;;15.27;65.56;98918.81;5130264;28;20047;-80
2022/12/31 01:22:45;;;;;;;1.02;0.35;;;;;;;15.71;64.40;98912.88;5111405;29;20051;-80
2022/12/31 01:25:36;;;;;;;1.00;0.30;;;;;;;15.66;64.62;98916.09;5127321;29;20136;-80
2022/12/31 01:28:27;;;;;;;2.25;0.45;;;;;;;15.56;65.15;98949.34;5135227;28;20065;-81
2022/12/31 01:31:19;;;;;;;2.53;0.50;;;;;;;15.33;65.26;98942.16;5141552;28;20054;-80
2022/12/31 01:34:10;;;;;;;0.85;0.52;;;;;;;15.63;65.07;98955.66;5128333;28;20373;-80
2022/12/31 01:37:00;;;;;;;0.55;0.40;;;;;;;15.32;66.01;98955.69;5133975;28;20178;-80
2022/12/31 01:39:50;;;;;;;0.70;0.30;;;;;;;15.47;64.97;98970.81;5131447;28;20054;-80
2022/12/31 01:42:40;;;;;;;0.68;0.45;;;;;;;15.24;65.61;98967.25;5118210;29;20103;-81
2022/12/31 01:45:30;;;;;;;0.73;0.50;;;;;;;15.19;66.06;98962.41;5124966;29;20601;-81
2022/12/31 01:48:27;;;;;;;0.75;0.52;;;;;;;15.71;64.10;98961.00;5123886;28;20070;-82
2022/12/31 01:51:18;;;;;;;0.40;0.40;;;;;;;15.46;64.58;98958.47;5141515;28;20054;-80
2022/12/31 01:54:11;;;;;;;0.88;0.63;;;;;;;15.21;65.55;98964.94;5126963;29;20130;-79
2022/12/31 01:57:04;;;;;;;0.70;0.60;;;;;;;15.64;64.59;98970.72;5136872;28;20576;-82
2022/12/31 01:59:55;;;;;;;1.50;0.60;;;;;;;15.43;64.83;98982.84;5140719;28;20122;-82
2022/12/31 02:02:45;;;;;;;1.23;0.50;;;;;;;14.72;66.71;98951.75;5163183;28;20513;-82
2022/12/31 02:05:57;;;;;;;2.28;0.50;;;;;;;15.26;64.90;98967.91;5149826;28;20062;-82
2022/12/31 02:08:47;;;;;;;1.25;0.50;;;;;;;15.28;65.33;98984.59;5136819;28;20120;-82
2022/12/31 02:11:37;;;;;;;0.40;0.40;;;;;;;14.80;66.96;98971.25;5115274;29;20110;-81
2022/12/31 02:14:32;;;;;;;1.20;0.52;;;;;;;15.08;65.64;98976.16;5130935;28;20055;-82
2022/12/31 02:17:45;;;;;;;1.42;0.60;;;;;;;15.08;65.90;98983.34;5133119;28;20573;-81
2022/12/31 02:20:49;;;;;;;0.70;0.40;;;;;;;14.87;66.71;98978.59;5132777;28;20055;-81
2022/12/31 02:24:17;;;;;;;1.48;0.47;;;;;;;15.24;64.58;98977.94;5129461;28;20526;-82
2022/12/31 02:27:20;;;;;;;0.85;0.40;;;;;;;15.21;64.36;98960.41;5113023;29;20047;-81
2022/12/31 02:30:18;;;;;;;2.53;0.52;;;;;;;15.51;63.25;98987.31;5109884;29;20136;-82
2022/12/31 02:33:20;;;;;;;0.43;0.40;;;;;;;15.48;63.63;98985.00;5128611;29;20565;-82
2022/12/31 02:36:19;;;;;;;0.57;0.40;;;;;;;15.45;63.57;98978.16;5127077;29;20059;-82
2022/12/31 02:39:10;;;;;;;3.67;0.40;;;;;;;15.34;64.14;98997.25;5133866;28;20103;-82
2022/12/31 02:42:01;;;;;;;0.82;0.47;;;;;;;15.50;63.27;98970.44;5124181;28;20094;-82
2022/12/31 02:44:51;;;;;;;1.95;0.50;;;;;;;15.25;63.31;98971.59;5128716;29;20051;-82
2022/12/31 02:48:16;;;;;;;0.43;0.43;;;;;;;15.54;63.26;98988.81;5123927;29;20105;-82
2022/12/31 02:51:15;;;;;;;0.77;0.30;;;;;;;15.70;62.30;98970.88;5153490;28;20047;-81
2022/12/31 02:54:37;;;;;;;1.00;0.40;;;;;;;15.52;62.50;98964.91;5126185;28;20062;-82
2022/12/31 02:57:30;;;;;;;0.60;0.43;;;;;;;15.51;62.68;98977.44;5146068;28;20058;-82
2022/12/31 03:03:30;;;;;;;1.23;0.45;;;;;;;15.47;62.21;98968.13;5149097;28;20057;-82
2022/12/31 03:06:20;;;;;;;0.90;0.50;;;;;;;15.34;62.84;98981.22;5133396;28;20090;-80
2022/12/31 03:09:13;;;;;;;1.13;0.32;;;;;;;15.41;62.19;98952.81;5148332;28;20062;-82
2022/12/31 03:15:19;;;;;;;1.13;0.60;;;;;;;15.30;61.85;98947.00;5138469;28;20058;-81
2022/12/31 03:18:13;;;;;;;1.20;0.50;;;;;;;15.29;62.35;98972.88;5149925;28;20061;-81
2022/12/31 03:27:30;;;;;;;0.77;0.47;;;;;;;15.36;61.30;98936.44;5119401;28;20498;-82
2022/12/31 03:30:22;;;;;;;0.90;0.50;;;;;;;15.52;61.22;98952.38;5132735;28;20051;-82
2022/12/31 03:33:12;;;;;;;0.60;0.50;;;;;;;15.59;60.92;98959.69;5130644;28;20062;-82
2022/12/31 03:36:05;;;;;;;1.55;0.40;;;;;;;15.51;60.81;98966.75;5128758;29;20184;-82
2022/12/31 03:38:55;;;;;;;1.80;0.63;;;;;;;15.58;61.51;98987.44;5116225;29;20058;-82
2022/12/31 03:41:45;;;;;;;1.45;0.38;;;;;;;15.73;60.29;98975.03;5131884;28;20157;-82
2022/12/31 03:44:35;;;;;;;1.67;0.50;;;;;;;15.65;60.78;98993.75;5141254;28;20561;-82
2022/12/31 03:47:26;;;;;;;1.73;0.50;;;;;;;15.71;61.40;99009.94;5150617;28;20061;-81
2022/12/31 03:50:17;;;;;;;1.73;0.52;;;;;;;15.73;61.23;98994.56;5157021;28;20118;-82
2022/12/31 03:53:07;;;;;;;2.33;0.50;;;;;;;15.74;60.59;98982.03;5142887;28;20047;-82
2022/12/31 03:55:58;;;;;;;1.92;0.95;;;;;;;15.78;61.11;98995.88;5132206;28;20047;-82
2022/12/31 03:58:49;;;;;;;0.85;0.38;;;;;;;15.46;62.15;98993.19;5127199;28;20521;-82
2022/12/31 04:01:39;;;;;;;0.60;0.47;;;;;;;15.48;61.75;98964.44;5106775;29;20066;-81
2022/12/31 04:04:30;;;;;;;0.40;0.40;;;;;;;16.02;60.95;98984.16;5120955;29;20134;-82
2022/12/31 04:07:21;;;;;;;1.15;0.40;;;;;;;16.09;60.96;98991.31;5123264;28;20062;-82
2022/12/31 04:10:13;;;;;;;1.40;0.43;;;;;;;16.41;59.73;99000.88;5155633;28;20130;-81
2022/12/31 04:13:03;;;;;;;0.60;0.40;;;;;;;15.84;61.06;98977.28;5132267;28;20050;-82
2022/12/31 04:15:54;;;;;;;1.13;0.50;;;;;;;16.03;61.25;98975.16;5127079;29;20426;-81
2022/12/31 04:18:44;;;;;;;0.65;0.50;;;;;;;15.85;62.11;98981.59;5130170;28;20066;-82
2022/12/31 04:21:34;;;;;;;1.95;0.45;;;;;;;16.08;61.15;98994.16;5121500;29;20130;-82
2022/12/31 04:24:24;;;;;;;1.98;0.30;;;;;;;16.24;61.41;98994.03;5108709;28;20111;-82
2022/12/31 04:27:15;;;;;;;1.67;0.30;;;;;;;16.01;61.37;98961.13;5117774;28;20227;-82
2022/12/31 04:30:06;;;;;;;0.40;0.30;;;;;;;16.43;60.55;98998.88;5134425;28;20051;-82
2022/12/31 04:32:56;;;;;;;2.35;0.50;;;;;;;16.12;61.13;98971.38;5148171;28;20505;-82
2022/12/31 04:35:46;;;;;;;0.85;0.40;;;;;;;16.30;61.39;98998.66;5147892;28;20086;-82
2022/12/31 04:38:37;;;;;;;2.88;0.50;;;;;;;16.50;60.76;98988.28;5122321;28;20051;-82
2022/12/31 04:41:27;;;;;;;0.70;0.28;;;;;;;16.49;60.61;98999.16;5119070;29;20047;-82
2022/12/31 04:44:17;;;;;;;0.50;0.40;;;;;;;16.39;60.21;98981.53;5127660;28;20062;-82
2022/12/31 04:47:08;;;;;;;0.43;0.43;;;;;;;16.60;60.47;99009.44;5135434;28;20073;-82
2022/12/31 04:49:58;;;;;;;0.47;0.30;;;;;;;16.50;60.32;99000.84;5117883;28;20054;-81
2022/12/31 04:52:48;;;;;;;0.50;0.40;;;;;;;16.70;59.33;98999.28;5130557;29;20130;-81
2022/12/31 04:55:40;;;;;;;0.32;0.20;;;;;;;16.53;60.08;98995.13;5131028;29;20445;-81
2022/12/31 04:58:30;;;;;;;1.38;0.40;;;;;;;16.91;59.54;99025.38;5129703;28;20086;-82
2022/12/31 05:01:21;;;;;;;1.08;0.30;;;;;;;16.66;60.06;99035.47;5145558;28;20078;-81
2022/12/31 05:04:11;;;;;;;0.30;0.30;;;;;;;16.82;59.15;99030.00;5136792;28;20066;-82
2022/12/31 05:07:02;;;;;;;4.20;0.60;;;;;;;16.60;60.25;99026.31;5117121;29;20077;-82
2022/12/31 05:09:52;;;;;;;0.82;0.40;;;;;;;16.60;59.87;99023.63;5130656;28;20106;-82
2022/12/31 05:12:42;;;;;;;2.47;0.40;;;;;;;16.86;60.01;99052.72;5115390;28;20429;-81
2022/12/31 05:15:32;;;;;;;1.58;0.40;;;;;;;16.60;60.31;99031.66;5157292;28;20065;-82
2022/12/31 05:18:23;;;;;;;1.65;0.10;;;;;;;16.52;60.44;99044.28;5141228;28;20059;-81
2022/12/31 05:21:19;;;;;;;1.00;0.47;;;;;;;16.45;60.71;99039.66;5140846;28;20077;-81
2022/12/31 05:24:09;;;;;;;1.55;0.40;;;;;;;16.38;61.69;99051.25;5130400;29;20063;-81
2022/12/31 05:26:59;;;;;;;0.43;0.40;;;;;;;16.63;60.30;99035.84;5129679;28;20190;-82
2022/12/31 05:29:50;;;;;;;1.48;0.50;;;;;;;16.74;60.14;99047.94;5139428;28;20058;-81
2022/12/31 05:32:40;;;;;;;0.73;0.50;;;;;;;16.74;60.01;99043.41;5138863;28;20059;-81
2022/12/31 05:35:30;;;;;;;0.73;0.43;;;;;;;16.81;60.10;99048.91;5131148;28;20414;-80
2022/12/31 05:38:20;;;;;;;0.63;0.30;;;;;;;16.77;60.21;99042.25;5119952;28;20058;-80
2022/12/31 05:41:10;;;;;;;1.70;0.30;;;;;;;16.83;59.64;99037.00;5131240;28;20054;-80
2022/12/31 05:44:00;;;;;;;2.25;0.60;;;;;;;16.59;60.27;99043.41;5113015;28;20074;-81
2022/12/31 05:46:50;;;;;;;0.60;0.30;;;;;;;16.65;60.22;99053.38;5126206;29;20065;-80
2022/12/31 05:49:41;;;;;;;0.43;0.30;;;;;;;16.67;60.09;99051.34;5137323;28;20055;-79
2022/12/31 05:52:31;;;;;;;0.90;0.30;;;;;;;16.71;60.34;99042.94;5134167;28;20045;-80
2022/12/31 05:55:22;;;;;;;3.97;0.40;;;;;;;16.78;60.42;99068.84;5127826;28;20393;-81
2022/12/31 05:58:14;;;;;;;1.75;0.40;;;;;;;17.21;59.02;99071.75;5117230;28;20174;-80
2022/12/31 06:01:04;;;;;;;0.38;0.30;;;;;;;16.54;60.01;99029.72;5126523;28;20053;-80
2022/12/31 06:03:54;;;;;;;2.20;0.32;;;;;;;16.90;59.79;99048.66;5126800;28;20141;-80
2022/12/31 06:06:45;;;;;;;0.40;0.40;;;;;;;16.84;59.86;99070.78;5106069;29;20063;-81
2022/12/31 06:09:35;;;;;;;0.45;0.30;;;;;;;17.12;59.37;99059.47;5129356;28;20137;-81
2022/12/31 06:12:27;;;;;;;0.52;0.40;;;;;;;17.30;58.36;99062.59;5131329;28;20421;-81
2022/12/31 06:15:17;;;;;;;0.50;0.45;;;;;;;16.67;60.81;99064.72;5118748;28;20074;-81
2022/12/31 06:18:07;;;;;;;1.15;0.30;;;;;;;17.03;58.32;99065.94;5126580;29;20055;-81
2022/12/31 06:20:57;;;;;;;2.63;0.38;;;;;;;16.93;59.50;99073.41;5143238;28;20490;-81
2022/12/31 06:23:48;;;;;;;0.52;0.40;;;;;;;17.38;57.83;99088.47;5147133;28;20058;-82
2022/12/31 06:26:38;;;;;;;0.47;0.30;;;;;;;17.02;59.02;99080.31;5124496;28;20498;-81
2022/12/31 06:29:28;;;;;;;0.85;0.50;;;;;;;17.13;58.25;99066.50;5133512;28;20113;-81
2022/12/31 06:32:18;;;;;;;1.42;0.40;;;;;;;16.65;59.95;99095.38;5128352;28;20081;-81
2022/12/31 06:35:09;;;;;;;0.40;0.40;;;;;;;16.97;58.65;99077.38;5128280;28;20062;-81
2022/12/31 06:37:59;;;;;;;1.27;0.60;;;;;;;16.76;59.55;99089.63;5121575;28;20148;-81
2022/12/31 06:40:49;;;;;;;0.50;0.50;;;;;;;16.86;59.23;99090.19;5111444;28;20045;-80
2022/12/31 06:43:41;;;;;;;3.33;0.52;;;;;;;17.34;58.43;99105.94;5116707;28;20078;-81
2022/12/31 06:46:31;;;;;;;0.73;0.40;;;;;;;17.05;58.69;99085.31;5125137;28;20456;-81
2022/12/31 06:49:21;;;;;;;1.15;0.40;;;;;;;16.74;59.32;99088.94;5134758;28;20057;-81
2022/12/31 06:52:12;;;;;;;1.38;0.60;;;;;;;16.73;59.43;99079.25;5131440;28;20528;-80
2022/12/31 06:55:03;;;;;;;0.60;0.30;;;;;;;16.71;59.54;99102.69;5137355;28;20055;-81
2022/12/31 06:57:53;;;;;;;0.77;0.47;;;;;;;17.14;57.99;99093.09;5126540;28;20486;-81
2022/12/31 07:00:59;;;;;;;0.95;0.60;;;;;;;16.81;58.56;99081.88;5132764;28;20182;-81
2022/12/31 07:03:53;;;;;;;0.77;0.47;;;;;;;17.10;58.41;99099.00;5132191;28;20083;-80
2022/12/31 07:07:29;;;;;;;0.60;0.57;;;;;;;17.29;57.96;99108.38;5127204;29;20301;-81
2022/12/31 07:10:58;;;;;;;2.17;0.57;;;;;;;17.41;57.70;99112.22;5128846;28;20757;-81
2022/12/31 07:14:07;;;;;;;0.45;0.40;;;;;;;17.10;58.08;99107.03;5130781;28;20062;-81
2022/12/31 07:17:00;;;;;;;0.65;0.55;;;;;;;17.11;57.92;99114.88;5130462;28;20090;-81
2022/12/31 07:20:02;;;;;;;1.05;0.38;;;;;;;17.27;57.58;99124.63;5126774;28;20110;-81
2022/12/31 07:22:52;;;;;;;0.68;0.57;;;;;;;16.97;58.38;99091.59;5133718;28;20080;-80
2022/12/31 07:25:54;;;;;;;0.50;0.40;;;;;;;16.74;58.71;99086.25;5117805;29;20069;-82
2022/12/31 07:28:59;;;;;;;3.80;0.40;;;;;;;17.19;57.44;99118.53;5130770;28;20051;-81
2022/12/31 07:31:52;;;;;;;;;;;;;;;17.03;58.58;99123.03;5120146;28;20065;-81
2022/12/31 07:35:20;;;;;;;0.30;0.30;;;;;;;17.01;58.34;99105.47;5115186;28;19982;-80
2022/12/31 07:38:46;;;;;;;0.68;0.60;;;;;;;17.11;58.41;99128.28;5125135;28;20105;-80
2022/12/31 07:42:02;;;;;;;0.30;0.25;;;;;;;17.03;58.94;99133.72;5122983;28;20057;-81
2022/12/31 07:45:22;;;;;;;1.10;0.43;;;;;;;16.57;59.69;99114.19;5125077;29;20110;-80
2022/12/31 07:48:27;;;;;;;1.27;0.50;;;;;;;16.60;59.76;99105.78;5121889;28;20196;-81
2022/12/31 07:51:17;;;;;;;0.63;0.52;;;;;;;16.91;59.33;99114.56;5140068;28;20047;-81
2022/12/31 07:54:08;;;;;;;2.72;0.50;;;;;;;16.96;59.34;99126.63;5135566;28;20058;-80
2022/12/31 07:57:03;;;;;;;0.90;0.43;;;;;;;17.01;58.26;99122.34;5124723;29;20648;-81
2022/12/31 08:00:12;;;;;;;1.40;0.45;;;;;;;17.04;59.07;99130.03;5131241;28;20054;-80
2022/12/31 08:03:27;;;;;;;2.10;0.47;;;;;;;17.00;58.65;99142.13;5128102;28;20071;-80
2022/12/31 08:06:49;;;;;;;1.75;0.50;;;;;;;16.58;59.05;99151.47;5123406;28;20514;-81
2022/12/31 08:10:04;;;;;;;1.75;0.38;;;;;;;16.43;60.16;99162.13;5134440;28;20085;-80
2022/12/31 08:13:01;;;;;;;0.63;0.40;;;;;;;16.66;58.89;99143.38;5105957;29;20498;-80
2022/12/31 08:15:52;;;;;;;0.85;0.40;;;;;;;16.79;59.14;99147.34;5124893;28;20514;-80
2022/12/31 08:18:43;;;;;;;4.28;0.52;;;;;;;17.01;58.44;99161.72;5119235;28;20130;-81
2022/12/31 08:22:02;;;;;;;0.50;0.45;;;;;;;17.53;57.21;99161.69;5125912;28;20050;-79
2022/12/31 08:24:59;;;;;;;2.40;0.30;;;;;;;16.75;59.19;99168.28;5132590;28;20418;-81
2022/12/31 08:28:18;;;;;;;0.80;0.50;;;;;;;16.96;58.77;99164.94;5120188;29;20054;-82
2022/12/31 08:31:18;;;;;;;1.08;0.38;;;;;;;16.63;59.56;99153.63;5119949;28;20051;-81
2022/12/31 08:34:31;;;;;;;1.60;0.50;;;;;;;16.89;59.48;99143.41;5120028;28;20054;-81
2022/12/31 08:37:37;;;;;;;1.00;0.45;;;;;;;17.08;57.66;99150.06;5128355;28;20055;-82
2022/12/31 08:40:46;;;;;;;0.65;0.50;;;;;;;17.14;57.35;99149.34;5124150;28;20194;-82
2022/12/31 08:43:42;;;;;;;0.93;0.50;;;;;;;17.27;57.21;99183.56;5123300;28;20130;-81
2022/12/31 08:47:19;;;;;;;1.55;0.65;;;;;;;17.38;57.46;99184.97;5122461;28;20059;-83
2022/12/31 08:50:15;;;;;;;2.42;0.80;;;;;;;17.19;57.58;99175.63;5124907;28;20542;-84
2022/12/31 08:53:06;;;;;;;0.40;0.40;;;;;;;17.17;57.69;99200.91;5125702;28;20067;-84
2022/12/31 08:56:19;;;;;;;1.55;0.70;;;;;;;17.18;57.73;99210.63;5130019;28;20047;-84
2022/12/31 08:59:27;;;;;;;1.10;0.68;;;;;;;17.65;56.79;99207.66;5110530;28;20495;-83
2022/12/31 09:02:31;;;;;;;1.52;0.70;;;;;;;17.48;56.68;99211.50;5116285;29;20062;-85
2022/12/31 09:05:23;;;;;;;0.73;0.52;;;;;;;17.80;55.92;99210.38;5120062;28;20067;-85
2022/12/31 09:08:47;;;;;;;5.28;0.82;;;;;;;17.94;55.62;99211.38;5156457;28;20202;-84
2022/12/31 09:11:53;;;;;;;1.58;0.73;;;;;;;17.70;55.97;99213.28;5135996;28;20067;-82
2022/12/31 09:14:54;;;;;;;1.25;0.40;;;;;;;17.99;55.47;99212.50;5127171;28;20102;-83
2022/12/31 09:17:45;;;;;;;1.95;0.50;;;;;;;17.89;55.00;99209.25;5134279;28;20047;-82
2022/12/31 09:20:35;;;;;;;1.20;0.77;;;;;;;17.93;55.46;99177.53;5126987;28;20673;-82
2022/12/31 09:23:34;;;;;;;1.05;0.65;;;;;;;17.87;55.82;99202.41;5123759;28;20062;-84
2022/12/31 09:26:46;;;;;;;1.33;0.50;;;;;;;18.34;55.04;99211.88;5125737;28;20134;-85
2022/12/31 09:30:06;;;;;;;2.72;0.70;;;;;;;18.32;54.83;99214.75;5122156;28;20077;-83
2022/12/31 09:33:04;;;;;;;1.08;0.70;;;;;;;17.60;56.36;99218.09;5125859;28;20081;-82
2022/12/31 09:36:06;;;;;;;2.15;0.80;;;;;;;18.27;54.62;99209.13;5124144;28;20118;-82
2022/12/31 09:38:58;;;;;;;0.45;0.45;;;;;;;17.54;56.27;99210.78;5124918;28;20057;-82
2022/12/31 09:42:07;;;;;;;1.17;0.90;;;;;;;18.10;54.90;99226.44;5131934;28;20078;-82
2022/12/31 09:45:21;;;;;;;3.13;1.02;;;;;;;18.51;53.17;99207.97;5122713;28;20351;-82
2022/12/31 09:48:14;;;;;;;0.82;0.50;;;;;;;18.33;54.18;99226.31;5136484;28;21786;-82
2022/12/31 09:51:31;;;;;;;0.98;0.68;;;;;;;18.13;54.61;99226.09;5124668;28;20067;-82
2022/12/31 09:54:21;;;;;;;1.30;0.70;;;;;;;18.30;54.00;99211.44;5127602;28;20054;-81
2022/12/31 09:57:30;;;;;;;2.15;0.70;;;;;;;18.71;53.95;99221.63;5134398;28;20555;-83
2022/12/31 10:00:35;;;;;;;2.22;1.00;;;;;;;18.87;53.00;99212.47;5121670;28;20059;-82
2022/12/31 10:03:25;;;;;;;3.00;0.63;;;;;;;18.31;54.35;99219.31;5123967;28;20422;-85
2022/12/31 10:06:19;;;;;;;1.75;0.80;;;;;;;18.96;52.73;99222.91;5130959;28;20082;-85
2022/12/31 10:09:28;;;;;;;1.17;0.97;;;;;;;19.05;52.49;99204.81;5135025;28;20051;-82
2022/12/31 10:12:21;;;;;;;1.23;0.68;;;;;;;19.33;52.27;99223.63;5116115;28;20171;-82
2022/12/31 10:15:26;;;;;;;0.73;0.60;;;;;;;18.92;52.27;99218.13;5134228;28;20057;-83
2022/12/31 10:18:56;;;;;;;0.65;0.47;;;;;;;18.55;53.18;99177.84;5117014;28;20434;-82
2022/12/31 10:21:57;;;;;;;2.08;0.77;;;;;;;18.61;53.29;99205.81;5120023;28;20085;-85
2022/12/31 10:24:51;;;;;;;1.35;0.50;;;;;;;18.64;52.87;99218.84;5113806;28;20183;-82
2022/12/31 10:28:20;;;;;;;0.77;0.43;;;;;;;18.16;53.52;99183.59;5123367;28;20062;-84
2022/12/31 10:31:37;;;;;;;1.17;0.70;;;;;;;18.70;53.00;99201.13;5127493;28;20051;-84
2022/12/31 10:34:45;;;;;;;4.20;0.60;;;;;;;19.17;51.84;99202.41;5128135;28;20193;-83
2022/12/31 10:37:43;;;;;;;1.77;0.75;;;;;;;19.44;51.98;99214.22;5128156;28;20074;-84
2022/12/31 10:40:54;;;;;;;1.10;0.77;;;;;;;19.55;51.18;99205.63;5126108;28;20085;-84
2022/12/31 10:44:05;;;;;;;0.85;0.60;;;;;;;19.78;50.59;99196.47;5134870;28;20708;-82
2022/12/31 10:47:17;;;;;;;1.55;0.47;;;;;;;19.41;51.34;99198.50;5135114;28;20055;-82
2022/12/31 10:50:26;;;;;;;2.05;0.50;;;;;;;19.53;51.88;99199.59;5116310;28;20054;-83
2022/12/31 10:53:20;;;;;;;0.60;0.50;;;;;;;19.36;51.63;99192.84;5135758;28;20050;-84
2022/12/31 10:56:33;;;;;;;1.48;0.50;;;;;;;19.15;51.96;99199.94;5133018;28;20051;-83
2022/12/31 11:00:01;;;;;;;0.55;0.40;;;;;;;19.17;51.86;99183.59;5140811;28;20087;-84
2022/12/31 11:03:01;;;;;;;1.38;0.40;;;;;;;19.38;50.56;99188.13;5134902;28;20050;-81
2022/12/31 11:06:13;;;;;;;1.00;0.70;;;;;;;19.40;51.01;99196.81;5126242;28;20046;-83
2022/12/31 11:09:09;;;;;;;0.73;0.40;;;;;;;19.17;51.06;99192.53;5124409;28;20051;-83
2022/12/31 11:12:09;;;;;;;0.50;0.32;;;;;;;19.43;51.02;99186.47;5121965;28;20111;-84
2022/12/31 11:15:48;;;;;;;0.40;0.40;;;;;;;19.57;50.94;99203.56;5131182;28;20521;-83
2022/12/31 11:19:03;;;;;;;0.57;0.43;;;;;;;19.18;50.75;99178.03;5122259;28;20046;-82
2022/12/31 11:22:12;;;;;;;;;;;;;;;19.27;50.36;99192.19;5106440;28;20061;-83
2022/12/31 11:25:22;;;;;;;0.70;0.40;;;;;;;19.36;50.42;99195.53;5128500;28;20452;-83
2022/12/31 11:28:30;;;;;;;0.45;0.40;;;;;;;19.39;51.12;99189.78;5140002;28;20047;-82
2022/12/31 11:32:18;;;;;;;;;;;;;;;;;;;;;
2022/12/31 11:36:03;;;;;;;0.60;0.50;;;;;;;19.11;51.17;99182.53;5122524;28;20062;-83
2022/12/31 11:39:03;;;;;;;2.05;0.70;;;;;;;19.52;50.24;99176.41;5125427;28;20059;-81
2022/12/31 11:42:01;;;;;;;2.10;0.70;;;;;;;19.45;50.32;99173.69;5137091;28;20140;-82
2022/12/31 11:45:01;;;;;;;0.75;0.50;;;;;;;19.81;49.44;99174.56;5145054;28;20051;-82
2022/12/31 11:48:28;;;;;;;2.47;0.70;;;;;;;19.46;49.95;99142.25;5125795;28;20058;-81
2022/12/31 11:51:51;;;;;;;1.95;0.50;;;;;;;19.83;50.17;99177.88;5130945;28;20055;-81
2022/12/31 11:54:56;;;;;;;1.13;0.60;;;;;;;19.96;48.75;99172.53;5114339;28;20054;-81
2022/12/31 11:57:51;;;;;;;1.17;0.40;;;;;;;19.47;49.16;99165.44;5130977;28;20070;-81
2022/12/31 12:00:54;;;;;;;4.55;0.50;;;;;;;19.49;48.86;99136.47;5150276;28;20106;-82
2022/12/31 12:03:45;;;;;;;2.13;0.80;;;;;;;19.63;49.20;99159.75;5140280;28;20522;-80
2022/12/31 12:06:36;;;;;;;0.43;0.30;;;;;;;19.57;48.82;99141.72;5128401;28;20115;-80
2022/12/31 12:09:31;;;;;;;0.68;0.40;;;;;;;19.94;48.32;99151.22;5129055;28;20055;-80
2022/12/31 12:12:21;;;;;;;1.10;0.38;;;;;;;19.98;48.24;99145.44;5135691;28;20049;-81
2022/12/31 12:15:19;;;;;;;0.57;0.40;;;;;;;19.71;48.34;99132.69;5135850;28;20126;-81
2022/12/31 12:18:23;;;;;;;0.30;0.30;;;;;;;19.85;47.95;99127.38;5134806;28;20113;-81
2022/12/31 12:21:22;;;;;;;0.28;0.28;;;;;;;19.63;48.11;99135.53;5116040;28;20054;-81
2022/12/31 12:24:20;;;;;;;0.38;0.38;;;;;;;20.01;47.93;99142.34;5130822;28;20111;-83
2022/12/31 12:27:22;;;;;;;0.98;0.60;;;;;;;20.04;48.85;99123.94;5140616;28;20053;-82
2022/12/31 12:30:21;;;;;;;0.40;0.40;;;;;;;20.46;47.12;99142.69;5149390;28;20272;-83
2022/12/31 12:33:20;;;;;;;0.75;0.40;;;;;;;19.93;48.53;99116.44;5132063;28;20055;-82
2022/12/31 12:36:14;;;;;;;0.70;0.40;;;;;;;19.79;48.94;99133.56;5139477;28;20666;-83
2022/12/31 12:39:05;;;;;;;1.40;0.57;;;;;;;19.77;48.59;99119.47;5135257;28;20062;-82
2022/12/31 12:41:59;;;;;;;0.70;0.30;;;;;;;20.02;47.96;99139.44;5117920;28;20222;-83
2022/12/31 12:45:05;;;;;;;0.90;0.60;;;;;;;19.98;48.21;99132.81;5116611;28;20047;-82
2022/12/31 12:48:00;;;;;;;1.35;0.73;;;;;;;19.77;48.72;99111.41;5135860;28;20047;-82
2022/12/31 12:50:50;;;;;;;0.47;0.47;;;;;;;20.00;48.93;99114.63;5131224;28;20110;-81
2022/12/31 12:54:05;;;;;;;0.40;0.30;;;;;;;20.16;48.10;99134.94;5143178;28;20106;-82
2022/12/31 12:57:07;;;;;;;0.85;0.60;;;;;;;19.89;48.51;99101.72;5126224;28;20118;-83
2022/12/31 12:59:57;;;;;;;0.60;0.40;;;;;;;19.98;48.39;99122.06;5115171;28;20055;-82
2022/12/31 13:03:12;;;;;;;1.98;0.50;;;;;;;20.01;48.60;99123.53;5141695;28;20042;-82
2022/12/31 13:06:29;;;;;;;2.10;0.50;;;;;;;19.81;48.24;99099.22;5116909;28;20063;-83
2022/12/31 13:09:46;;;;;;;2.78;0.50;;;;;;;19.34;48.47;99064.00;5135558;28;20517;-83
2022/12/31 13:13:22;;;;;;;2.65;0.50;;;;;;;19.57;48.78;99122.88;5126562;28;20075;-82
2022/12/31 13:16:32;;;;;;;1.70;0.70;;;;;;;19.90;48.65;99116.84;5120899;28;20065;-83
2022/12/31 13:19:40;;;;;;;1.17;0.70;;;;;;;19.99;48.09;99115.63;5135758;28;20058;-81
2022/12/31 13:22:50;;;;;;;0.57;0.40;;;;;;;19.90;49.11;99116.84;5123664;28;20090;-82
2022/12/31 13:26:09;;;;;;;0.40;0.40;;;;;;;19.76;49.00;99088.22;5104041;28;20672;-81
2022/12/31 13:29:01;;;;;;;1.15;0.50;;;;;;;19.62;48.63;99088.13;5102466;28;20058;-82
2022/12/31 13:31:54;;;;;;;1.95;0.50;;;;;;;19.64;48.33;99078.03;5117242;28;20043;-81
2022/12/31 13:34:49;;;;;;;0.82;0.43;;;;;;;19.67;48.52;99101.03;5128763;28;20047;-82
2022/12/31 13:37:40;;;;;;;;;;;;;;;19.76;49.61;99104.38;5123572;28;20206;-81
2022/12/31 13:40:59;;;;;;;1.10;0.40;;;;;;;19.56;49.01;99067.41;5142717;28;19937;-81
2022/12/31 13:44:03;;;;;;;0.75;0.47;;;;;;;19.64;49.38;99096.88;5125026;28;20418;-82
2022/12/31 13:47:11;;;;;;;0.50;0.40;;;;;;;19.52;49.67;99081.47;5140794;28;20090;-82
2022/12/31 13:50:13;;;;;;;1.75;0.47;;;;;;;19.43;48.70;99070.84;5130511;28;20058;-82
2022/12/31 13:53:12;;;;;;;0.40;0.40;;;;;;;19.61;48.93;99080.28;5121992;28;20167;-80
2022/12/31 13:56:10;;;;;;;0.85;0.43;;;;;;;19.53;49.72;99088.50;5136768;28;20113;-81
2022/12/31 13:59:06;;;;;;;0.68;0.50;;;;;;;19.57;48.60;99087.06;5121597;28;20054;-80
2022/12/31 14:02:03;;;;;;;0.73;0.50;;;;;;;19.47;48.71;99077.53;5107678;28;20155;-81
2022/12/31 14:05:01;;;;;;;0.85;0.40;;;;;;;19.44;49.34;99071.72;5140591;28;20209;-82
2022/12/31 14:08:01;;;;;;;0.60;0.50;;;;;;;19.31;49.73;99068.94;5115857;28;20185;-81
2022/12/31 14:11:17;;;;;;;0.57;0.40;;;;;;;19.47;48.52;99082.06;5151656;28;20101;-84
2022/12/31 14:14:26;;;;;;;2.42;0.50;;;;;;;19.23;49.08;99086.88;5134383;28;20050;-82
2022/12/31 14:17:35;;;;;;;1.35;0.43;;;;;;;19.38;48.86;99084.09;5138726;28;20054;-85
2022/12/31 14:20:47;;;;;;;0.25;0.22;;;;;;;19.20;48.49;99081.91;5129171;28;20066;-84