Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:37;;;;;;;46.70;20.43;;;0.60;99.90;;;;;;5006795;28;20226;-59
2023/03/03 00:03:08;;;;;;;52.50;21.27;;;0.60;99.90;;;;;;5012636;28;20286;-59
2023/03/03 00:05:36;;;;;;;45.67;21.10;;;0.50;99.90;;;;;;5008434;28;20719;-59
2023/03/03 00:08:05;;;;;;;50.00;20.93;;;0.50;99.90;;;;;;5007170;28;20234;-59
2023/03/03 00:10:34;;;;;;;43.97;20.70;;;0.40;99.90;;;;;;5004282;28;20187;-60
2023/03/03 00:13:02;;;;;;;49.67;21.10;;;0.40;99.90;;;;;;5007191;28;20202;-60
2023/03/03 00:15:32;;;;;;;50.63;21.70;;;0.30;99.90;;;;;;4994947;28;20329;-59
2023/03/03 00:18:02;;;;;;;50.87;21.33;;;0.30;99.90;;;;;;5005014;28;20252;-59
2023/03/03 00:20:34;;;;;;;49.40;22.30;;;0.30;99.90;;;;;;5014467;28;20222;-60
2023/03/03 00:23:16;;;;;;;48.97;21.93;;;0.20;99.90;;;;;;5003009;28;20230;-60
2023/03/03 00:25:46;;;;;;;49.00;21.17;;;0.20;99.90;;;;;;5003415;28;20256;-59
2023/03/03 00:28:21;;;;;;;48.73;20.37;;;0.20;99.90;;;;;;4999674;28;20257;-59
2023/03/03 00:30:52;;;;;;;46.97;20.53;;;0.10;99.90;;;;;;5008714;28;20214;-59
2023/03/03 00:33:28;;;;;;;48.43;20.37;;;0.10;99.90;;;;;;5003428;28;20566;-59
2023/03/03 00:35:57;;;;;;;47.63;20.63;;;0.10;99.90;;;;;;5022646;28;20272;-59
2023/03/03 00:38:26;;;;;;;46.07;19.70;;;0.00;99.90;;;;;;5010042;28;20222;-59
2023/03/03 00:40:54;;;;;;;50.93;22.37;;;0.00;99.90;;;;;;5004377;28;20264;-59
2023/03/03 00:43:24;;;;;;;51.33;21.30;;;0.00;99.90;;;;;;5002156;28;20246;-59
2023/03/03 00:45:55;;;;;;;46.20;21.20;;;-0.10;99.90;;;;;;5010234;28;20608;-59
2023/03/03 00:48:26;;;;;;;51.37;20.90;;;-0.10;99.90;;;;;;5007288;28;20245;-59
2023/03/03 00:50:56;;;;;;;49.83;21.37;;;-0.10;99.90;;;;;;5019457;28;20724;-59
2023/03/03 00:53:25;;;;;;;53.23;21.80;;;-0.10;99.90;;;;;;5020504;28;20624;-59
2023/03/03 00:55:54;;;;;;;47.73;20.80;;;-0.10;99.90;;;;;;5022811;28;20230;-59
2023/03/03 00:58:24;;;;;;;51.77;21.23;;;0.00;99.90;;;;;;5012688;28;20206;-59
2023/03/03 01:00:57;;;;;;;44.83;20.20;;;-0.10;99.90;;;;;;5004503;28;20768;-59
2023/03/03 01:03:27;;;;;;;55.10;21.33;;;0.00;99.90;;;;;;5013643;28;20230;-59
2023/03/03 01:05:55;;;;;;;55.00;23.03;;;-0.10;99.90;;;;;;5025881;28;20703;-59
2023/03/03 01:08:24;;;;;;;50.17;20.47;;;-0.10;99.90;;;;;;5014956;28;20226;-59
2023/03/03 01:10:54;;;;;;;49.33;20.13;;;-0.10;99.90;;;;;;5023138;28;20252;-59
2023/03/03 01:13:24;;;;;;;49.00;20.10;;;-0.20;99.90;;;;;;5009337;28;20813;-59
2023/03/03 01:15:54;;;;;;;45.83;19.70;;;-0.20;99.90;;;;;;5011337;28;20226;-59
2023/03/03 01:18:23;;;;;;;50.37;20.37;;;-0.30;99.90;;;;;;5013621;28;20225;-59
2023/03/03 01:20:51;;;;;;;53.13;20.33;;;-0.30;99.90;;;;;;5013204;28;21303;-59
2023/03/03 01:23:19;;;;;;;46.47;19.83;;;-0.30;99.90;;;;;;5012226;28;20276;-59
2023/03/03 01:25:48;;;;;;;51.37;21.37;;;-0.30;99.90;;;;;;5012503;28;20225;-59
2023/03/03 01:28:16;;;;;;;49.00;20.00;;;-0.40;99.90;;;;;;5022198;28;20228;-59
2023/03/03 01:30:44;;;;;;;48.67;20.60;;;-0.40;99.90;;;;;;5008995;28;20215;-59
2023/03/03 01:33:14;;;;;;;60.30;20.30;;;-0.50;99.90;;;;;;5011055;28;20279;-59
2023/03/03 01:35:44;;;;;;;49.27;20.67;;;-0.50;99.90;;;;;;5011240;28;20261;-59
2023/03/03 01:38:13;;;;;;;53.80;20.83;;;-0.50;99.90;;;;;;5018761;28;20226;-59
2023/03/03 01:40:41;;;;;;;50.20;20.87;;;-0.50;99.90;;;;;;5027842;28;20244;-58
2023/03/03 01:43:14;;;;;;;49.83;20.93;;;-0.50;99.90;;;;;;5025537;28;20249;-59
2023/03/03 01:46:16;;;;;;;54.43;22.17;;;-0.60;99.90;;;;;;5024408;28;20305;-59
2023/03/03 01:48:46;;;;;;;53.70;20.73;;;-0.60;99.90;;;;;;5030843;28;20217;-59
2023/03/03 01:51:20;;;;;;;50.57;21.70;;;-0.70;99.90;;;;;;5032410;28;20773;-59
2023/03/03 01:53:51;;;;;;;52.57;22.17;;;-0.70;99.90;;;;;;5020411;28;20227;-58
2023/03/03 01:56:19;;;;;;;59.40;22.37;;;-0.70;99.90;;;;;;5029777;28;20699;-59
2023/03/03 01:58:51;;;;;;;63.43;23.40;;;-0.70;99.90;;;;;;5031072;28;20244;-59
2023/03/03 02:01:24;;;;;;;62.87;22.83;;;-0.70;99.90;;;;;;5023613;28;20288;-59
2023/03/03 02:03:54;;;;;;;60.40;23.17;;;-0.70;99.90;;;;;;5008362;28;20334;-59
2023/03/03 02:06:26;;;;;;;58.77;23.57;;;-0.70;99.90;;;;;;5022069;28;20594;-59
2023/03/03 02:09:00;;;;;;;62.97;24.17;;;-0.60;99.90;;;;;;5029402;28;20222;-59
2023/03/03 02:11:31;;;;;;;58.80;23.60;;;-0.70;99.90;;;;;;5030536;28;20279;-59
2023/03/03 02:13:59;;;;;;;65.70;24.40;;;-0.70;99.90;;;;;;5032085;28;20244;-59
2023/03/03 02:16:27;;;;;;;63.40;23.20;;;-0.70;99.90;;;;;;5030118;28;20231;-58
2023/03/03 02:18:57;;;;;;;59.00;23.30;;;-0.70;99.90;;;;;;5030723;28;20335;-59
2023/03/03 02:21:28;;;;;;;64.30;23.37;;;-0.80;99.90;;;;;;5029057;28;20217;-59
2023/03/03 02:24:05;;;;;;;63.70;23.43;;;-0.80;99.90;;;;;;5030245;28;20216;-59
2023/03/03 02:26:39;;;;;;;60.80;24.70;;;-0.80;99.90;;;;;;5019671;28;20251;-59
2023/03/03 02:29:08;;;;;;;70.67;25.33;;;-0.80;99.90;;;;;;5031965;28;20224;-59
2023/03/03 02:31:37;;;;;;;69.13;25.07;;;-0.80;99.90;;;;;;5023365;28;20202;-58
2023/03/03 02:34:05;;;;;;;66.80;25.10;;;-0.80;99.90;;;;;;5031524;28;20197;-59
2023/03/03 02:36:35;;;;;;;66.83;25.60;;;-0.80;99.90;;;;;;5028126;28;20604;-59
2023/03/03 02:39:08;;;;;;;68.03;26.10;;;-0.80;99.90;;;;;;5031817;28;20213;-59
2023/03/03 02:41:42;;;;;;;73.43;26.13;;;-0.80;99.90;;;;;;5027893;28;20245;-59
2023/03/03 02:44:13;;;;;;;72.77;26.60;;;-0.80;99.90;;;;;;5032474;28;20736;-59
2023/03/03 02:46:43;;;;;;;71.90;25.17;;;-0.80;99.90;;;;;;5025734;28;20674;-59
2023/03/03 02:49:15;;;;;;;70.70;26.20;;;-0.80;99.90;;;;;;5024598;28;20251;-59
2023/03/03 02:51:44;;;;;;;71.37;26.23;;;-0.90;99.90;;;;;;5032080;28;20275;-59
2023/03/03 02:54:14;;;;;;;77.00;27.60;;;-0.90;99.90;;;;;;5024785;28;20259;-59
2023/03/03 02:56:44;;;;;;;76.13;24.97;;;-0.90;99.90;;;;;;5024533;28;20249;-59
2023/03/03 02:59:12;;;;;;;81.17;26.20;;;-0.90;99.90;;;;;;5024770;28;20229;-59
2023/03/03 03:01:41;;;;;;;74.03;26.07;;;-0.90;99.90;;;;;;5014153;28;20537;-59
2023/03/03 03:04:11;;;;;;;74.47;26.13;;;-0.90;99.90;;;;;;5030359;28;20190;-59
2023/03/03 03:06:39;;;;;;;83.07;27.83;;;-0.90;99.90;;;;;;5032292;28;20217;-59
2023/03/03 03:09:09;;;;;;;84.17;28.00;;;-0.90;99.90;;;;;;5036329;28;20765;-59
2023/03/03 03:11:38;;;;;;;81.50;27.87;;;-0.90;99.90;;;;;;5036612;28;20232;-59
2023/03/03 03:14:11;;;;;;;89.33;29.00;;;-0.90;99.90;;;;;;5039429;28;20221;-59
2023/03/03 03:16:39;;;;;;;84.93;27.50;;;-0.90;99.90;;;;;;5031208;28;20210;-59
2023/03/03 03:19:09;;;;;;;93.27;28.90;;;-0.80;99.90;;;;;;5037434;28;20205;-59
2023/03/03 03:21:37;;;;;;;81.77;27.87;;;-0.80;99.90;;;;;;5026805;28;20253;-59
2023/03/03 03:24:08;;;;;;;85.03;29.60;;;-0.80;99.90;;;;;;5031332;28;20225;-58
2023/03/03 03:26:37;;;;;;;88.13;27.73;;;-0.80;99.90;;;;;;5035794;28;20221;-59
2023/03/03 03:29:06;;;;;;;83.43;28.77;;;-0.80;99.90;;;;;;5034759;28;20228;-59
2023/03/03 03:31:35;;;;;;;97.47;30.10;;;-0.90;99.90;;;;;;5033885;28;20193;-59
2023/03/03 03:34:03;;;;;;;95.07;30.17;;;-0.90;99.90;;;;;;5026715;28;20222;-59
2023/03/03 03:36:31;;;;;;;94.30;30.47;;;-0.90;99.90;;;;;;5027362;28;20283;-58
2023/03/03 03:39:01;;;;;;;90.77;30.10;;;-0.90;99.90;;;;;;5033205;28;20272;-58
2023/03/03 03:41:29;;;;;;;86.10;30.97;;;-0.90;99.90;;;;;;5029079;28;20217;-59
2023/03/03 03:43:58;;;;;;;94.23;30.17;;;-0.90;99.90;;;;;;5025364;28;20222;-58
2023/03/03 03:46:27;;;;;;;105.90;32.47;;;-0.90;99.90;;;;;;5034744;28;20224;-59
2023/03/03 03:48:55;;;;;;;83.73;30.60;;;-0.80;99.90;;;;;;5023257;28;20263;-59
2023/03/03 03:51:24;;;;;;;99.10;31.37;;;-0.80;99.90;;;;;;5021662;28;20221;-58
2023/03/03 03:53:52;;;;;;;89.87;31.00;;;-0.80;99.90;;;;;;5035106;28;20279;-59
2023/03/03 03:56:20;;;;;;;99.53;31.37;;;-0.80;99.90;;;;;;5033145;28;20299;-59
2023/03/03 03:58:48;;;;;;;107.17;32.00;;;-0.80;99.90;;;;;;5025064;28;20233;-59
2023/03/03 04:01:16;;;;;;;103.80;32.00;;;-0.80;99.90;;;;;;5035357;28;20194;-59
2023/03/03 04:03:46;;;;;;;100.03;32.23;;;-0.80;99.90;;;;;;5011533;28;20222;-58
2023/03/03 04:06:14;;;;;;;105.10;32.07;;;-0.70;99.90;;;;;;5016002;28;20218;-59
2023/03/03 04:08:42;;;;;;;102.43;32.63;;;-0.70;99.90;;;;;;5025446;28;20217;-59
2023/03/03 04:11:11;;;;;;;106.93;31.90;;;-0.70;99.90;;;;;;5032988;28;20232;-58
2023/03/03 04:13:39;;;;;;;99.40;32.27;;;-0.70;99.90;;;;;;5026775;28;20229;-58
2023/03/03 04:16:07;;;;;;;100.07;32.10;;;-0.70;99.90;;;;;;5031405;28;20193;-58
2023/03/03 04:18:36;;;;;;;100.03;31.97;;;-0.80;99.90;;;;;;5018598;28;20640;-58
2023/03/03 04:21:05;;;;;;;100.10;32.83;;;-0.80;99.90;;;;;;5033883;28;20336;-58
2023/03/03 04:23:34;;;;;;;103.27;32.27;;;-0.80;99.90;;;;;;5027061;28;20252;-58
2023/03/03 04:26:02;;;;;;;92.30;30.87;;;-0.90;99.90;;;;;;5032571;28;20237;-58
2023/03/03 04:28:30;;;;;;;100.50;31.63;;;-0.90;99.90;;;;;;5034206;28;20680;-58
2023/03/03 04:30:59;;;;;;;103.43;31.97;;;-0.90;99.90;;;;;;5033439;28;20665;-58
2023/03/03 04:33:27;;;;;;;88.70;30.63;;;-0.90;99.90;;;;;;5027425;28;20218;-57
2023/03/03 04:35:56;;;;;;;96.63;29.77;;;-0.90;99.90;;;;;;5023824;28;20226;-58
2023/03/03 04:38:26;;;;;;;95.20;30.53;;;-0.90;99.90;;;;;;5033943;28;20236;-58
2023/03/03 04:40:54;;;;;;;100.70;31.03;;;-1.00;99.90;;;;;;5015306;28;20280;-58
2023/03/03 04:43:22;;;;;;;94.17;31.73;;;-1.00;99.90;;;;;;5021182;28;20198;-58
2023/03/03 04:45:51;;;;;;;97.37;32.03;;;-1.00;99.90;;;;;;5034207;28;20221;-58
2023/03/03 04:48:19;;;;;;;94.70;31.20;;;-1.00;99.90;;;;;;5028440;28;20567;-58
2023/03/03 04:50:47;;;;;;;88.23;29.70;;;-1.00;99.90;;;;;;5033370;28;20229;-58
2023/03/03 04:53:15;;;;;;;95.93;30.00;;;-1.00;99.90;;;;;;5025874;28;20264;-58
2023/03/03 04:55:45;;;;;;;90.87;31.20;;;-1.00;99.90;;;;;;5020571;28;20657;-58
2023/03/03 04:58:14;;;;;;;102.73;33.27;;;-1.00;99.90;;;;;;5025446;28;20619;-57
2023/03/03 05:00:43;;;;;;;101.30;33.73;;;-1.00;99.90;;;;;;5034303;28;20271;-58
2023/03/03 05:03:12;;;;;;;95.00;32.60;;;-0.90;99.90;;;;;;5027914;28;20233;-57
2023/03/03 05:05:41;;;;;;;93.73;31.27;;;-0.90;99.90;;;;;;5030875;28;20687;-58
2023/03/03 05:08:09;;;;;;;90.40;31.90;;;-0.90;99.90;;;;;;5034034;28;20221;-58
2023/03/03 05:10:37;;;;;;;87.17;32.50;;;-0.90;99.90;;;;;;5033674;28;20194;-58
2023/03/03 05:13:08;;;;;;;83.50;30.13;;;-0.90;99.90;;;;;;5034751;28;20591;-58
2023/03/03 05:15:36;;;;;;;84.30;31.47;;;-0.90;99.90;;;;;;5028909;28;20298;-58
2023/03/03 05:18:04;;;;;;;94.43;31.53;;;-0.80;99.90;;;;;;5030949;28;20214;-58
2023/03/03 05:20:32;;;;;;;89.03;32.30;;;-0.70;99.90;;;;;;5034251;28;20225;-58
2023/03/03 05:23:01;;;;;;;75.93;32.27;;;-0.60;99.90;;;;;;5030285;28;20249;-58
2023/03/03 05:25:29;;;;;;;91.53;33.33;;;-0.50;99.90;;;;;;5028400;28;20351;-58
2023/03/03 05:27:58;;;;;;;107.67;35.80;;;-0.40;99.90;;;;;;5034322;28;20197;-58
2023/03/03 05:30:27;;;;;;;128.60;38.47;;;-0.20;99.90;;;;;;5022241;28;20252;-58
2023/03/03 05:32:58;;;;;;;107.53;37.47;;;0.00;99.90;;;;;;5029849;28;20217;-58
2023/03/03 05:35:26;;;;;;;103.57;36.97;;;0.10;99.90;;;;;;5033682;28;20271;-58
2023/03/03 05:37:56;;;;;;;104.73;37.80;;;0.10;99.90;;;;;;5033322;28;20267;-58
2023/03/03 05:40:25;;;;;;;112.33;39.13;;;0.20;99.90;;;;;;5034003;28;20201;-58
2023/03/03 05:42:54;;;;;;;115.83;38.77;;;0.30;99.90;;;;;;5032997;28;20225;-57
2023/03/03 05:45:23;;;;;;;125.03;41.03;;;0.30;99.90;;;;;;5025899;28;20676;-58
2023/03/03 05:47:53;;;;;;;128.53;45.00;;;0.30;99.90;;;;;;5014612;28;20221;-58
2023/03/03 05:50:23;;;;;;;150.60;46.40;;;0.40;99.90;;;;;;5027720;28;20210;-58
2023/03/03 05:52:51;;;;;;;152.10;45.93;;;0.40;99.90;;;;;;5021706;28;20209;-61
2023/03/03 05:55:20;;;;;;;149.37;47.00;;;0.40;99.90;;;;;;5030282;28;20233;-58
2023/03/03 05:57:48;;;;;;;146.93;47.07;;;0.40;99.90;;;;;;5033023;28;20217;-58
2023/03/03 06:00:17;;;;;;;158.80;48.10;;;0.50;99.90;;;;;;5027871;28;20218;-58
2023/03/03 06:02:45;;;;;;;147.67;49.23;;;0.50;99.90;;;;;;5027604;28;20256;-58
2023/03/03 06:05:15;;;;;;;121.27;43.17;;;0.50;99.90;;;;;;5004113;28;20316;-58
2023/03/03 06:07:44;;;;;;;112.40;38.80;;;0.50;99.90;;;;;;5027745;28;20606;-57
2023/03/03 06:10:12;;;;;;;112.63;37.90;;;0.50;99.90;;;;;;5033188;28;20224;-58
2023/03/03 06:12:41;;;;;;;95.27;34.57;;;0.50;99.90;;;;;;5032469;28;20229;-58
2023/03/03 06:15:10;;;;;;;92.00;34.27;;;0.60;99.90;;;;;;5031295;28;20703;-58
2023/03/03 06:17:38;;;;;;;98.53;34.13;;;0.50;99.90;;;;;;5027156;28;20217;-58
2023/03/03 06:20:07;;;;;;;89.90;31.83;;;0.50;99.90;;;;;;5029801;28;20225;-58
2023/03/03 06:22:56;;;;;;;92.90;32.73;;;0.50;99.90;;;;;;5031668;28;20567;-58
2023/03/03 06:25:24;;;;;;;86.27;32.20;;;0.50;99.90;;;;;;5029457;28;20225;-58
2023/03/03 06:27:52;;;;;;;78.67;30.50;;;0.50;99.90;;;;;;5030022;28;20267;-58
2023/03/03 06:30:21;;;;;;;84.50;31.53;;;0.50;99.90;;;;;;5021430;28;20239;-58
2023/03/03 06:32:49;;;;;;;85.60;30.93;;;0.50;99.90;;;;;;5022193;28;20214;-58
2023/03/03 06:35:18;;;;;;;84.00;31.10;;;0.60;99.90;;;;;;5019270;28;20245;-59
2023/03/03 06:37:49;;;;;;;81.27;31.37;;;0.60;99.90;;;;;;5029776;28;20193;-58
2023/03/03 06:40:19;;;;;;;77.70;31.00;;;0.60;99.90;;;;;;5027114;28;20190;-59
2023/03/03 06:42:47;;;;;;;86.33;31.60;;;0.60;99.90;;;;;;5022280;28;20224;-59
2023/03/03 06:45:15;;;;;;;80.17;32.03;;;0.60;99.90;;;;;;5025292;28;20296;-58
2023/03/03 06:47:44;;;;;;;90.70;32.13;;;0.60;99.90;;;;;;5016056;28;21694;-58
2023/03/03 06:50:12;;;;;;;85.87;31.63;;;0.70;99.90;;;;;;5021931;28;20299;-59
2023/03/03 06:52:40;;;;;;;90.70;32.27;;;0.60;99.90;;;;;;5019521;28;20239;-59
2023/03/03 06:55:13;;;;;;;80.00;31.40;;;0.60;99.90;;;;;;5026565;28;20233;-58
2023/03/03 06:57:43;;;;;;;91.50;30.57;;;0.60;99.90;;;;;;5027012;28;20225;-58
2023/03/03 07:00:23;;;;;;;83.33;30.27;;;0.60;99.90;;;;;;5025818;28;20275;-58
2023/03/03 07:02:59;;;;;;;99.30;32.77;;;0.60;99.90;;;;;;5026210;28;20236;-58
2023/03/03 07:05:28;;;;;;;92.50;30.90;;;0.60;99.90;;;;;;5030012;28;20248;-58
2023/03/03 07:07:57;;;;;;;83.47;29.40;;;0.60;99.90;;;;;;5027264;28;20680;-60
2023/03/03 07:10:29;;;;;;;87.77;32.03;;;0.70;99.90;;;;;;5008023;28;20232;-59
2023/03/03 07:13:16;;;;;;;86.17;30.40;;;0.70;99.90;;;;;;5029137;28;20218;-59
2023/03/03 07:15:45;;;;;;;92.57;30.73;;;0.70;99.90;;;;;;5024634;28;20217;-59
2023/03/03 07:18:28;;;;;;;95.47;32.37;;;0.70;99.90;;;;;;5031307;28;20279;-59
2023/03/03 07:20:57;;;;;;;106.23;33.03;;;0.80;99.90;;;;;;5031454;28;20217;-59
2023/03/03 07:23:28;;;;;;;102.33;33.83;;;0.80;99.90;;;;;;5022161;28;20263;-59
2023/03/03 07:25:56;;;;;;;99.23;34.00;;;0.80;99.90;;;;;;5028246;28;20257;-59
2023/03/03 07:28:27;;;;;;;101.27;33.57;;;0.80;99.90;;;;;;5027868;28;20193;-59
2023/03/03 07:30:57;;;;;;;91.63;32.97;;;0.80;99.90;;;;;;5025616;28;20214;-59
2023/03/03 07:33:27;;;;;;;98.40;32.60;;;0.80;99.90;;;;;;5030285;28;20230;-59
2023/03/03 07:35:57;;;;;;;88.90;31.63;;;0.90;99.90;;;;;;5019324;28;20226;-59
2023/03/03 07:38:31;;;;;;;79.97;29.50;;;0.90;99.90;;;;;;5024760;28;20229;-59
2023/03/03 07:41:01;;;;;;;89.83;30.37;;;0.90;99.90;;;;;;5024687;28;20242;-59
2023/03/03 07:43:37;;;;;;;81.20;29.70;;;1.00;99.90;;;;;;5023926;28;20619;-59
2023/03/03 07:46:28;;;;;;;78.03;27.93;;;1.00;99.90;;;;;;5029156;28;20196;-59
2023/03/03 07:48:58;;;;;;;83.13;30.30;;;1.20;99.90;;;;;;5027597;28;20217;-59
2023/03/03 07:51:28;;;;;;;80.93;27.97;;;1.20;99.90;;;;;;5020937;28;20276;-59
2023/03/03 07:54:14;;;;;;;92.50;30.00;;;1.20;99.90;;;;;;5035623;28;20563;-59
2023/03/03 07:56:42;;;;;;;73.97;28.53;;;1.20;99.90;;;;;;5032240;28;20217;-59
2023/03/03 07:59:20;;;;;;;78.80;28.47;;;1.20;99.90;;;;;;5028485;28;20321;-59
2023/03/03 08:01:54;;;;;;;73.37;27.43;;;1.30;99.90;;;;;;5032388;28;20376;-59
2023/03/03 08:04:27;;;;;;;72.83;27.97;;;1.30;99.90;;;;;;5026448;28;20624;-59
2023/03/03 08:06:56;;;;;;;61.53;26.53;;;1.40;99.90;;;;;;5026731;28;20626;-59
2023/03/03 08:09:37;;;;;;;70.77;27.07;;;1.40;99.90;;;;;;5029763;28;20587;-59
2023/03/03 08:12:47;;;;;;;64.57;26.57;;;1.40;99.90;;;;;;5033933;28;20570;-59
2023/03/03 08:15:21;;;;;;;67.33;27.20;;;1.50;99.90;;;;;;5027496;28;20244;-59
2023/03/03 08:17:53;;;;;;;65.07;25.37;;;1.60;99.90;;;;;;5023073;28;20214;-60
2023/03/03 08:20:48;;;;;;;64.87;26.60;;;1.70;99.90;;;;;;5033676;28;20268;-59
2023/03/03 08:23:18;;;;;;;64.17;26.03;;;1.70;99.90;;;;;;4982850;28;20225;-60
2023/03/03 08:25:48;;;;;;;66.17;26.27;;;1.70;99.90;;;;;;5029714;28;20239;-59
2023/03/03 08:28:35;;;;;;;60.77;26.60;;;1.80;99.90;;;;;;5014971;28;20202;-60
2023/03/03 08:31:05;;;;;;;63.10;26.43;;;1.80;99.90;;;;;;5030777;28;20217;-59
2023/03/03 08:33:52;;;;;;;61.10;24.97;;;1.80;99.90;;;;;;5026909;28;20232;-59
2023/03/03 08:36:20;;;;;;;55.63;24.47;;;1.80;99.90;;;;;;5033494;28;20228;-60
2023/03/03 08:38:48;;;;;;;57.20;23.57;;;1.90;99.90;;;;;;5015290;28;20213;-59
2023/03/03 08:41:19;;;;;;;60.33;23.47;;;1.90;99.90;;;;;;5034098;28;20225;-59
2023/03/03 08:43:48;;;;;;;50.73;22.60;;;1.90;99.90;;;;;;5028568;28;20252;-59
2023/03/03 08:46:17;;;;;;;51.07;22.40;;;2.00;99.90;;;;;;5033776;28;20256;-60
2023/03/03 08:48:46;;;;;;;46.13;19.33;;;2.10;99.90;;;;;;5032854;28;20233;-60
2023/03/03 08:51:14;;;;;;;52.27;20.53;;;2.10;99.90;;;;;;5009312;28;20222;-60
2023/03/03 08:53:42;;;;;;;46.17;19.73;;;2.10;99.90;;;;;;5027112;28;20267;-59
2023/03/03 08:56:10;;;;;;;43.37;18.87;;;2.20;99.90;;;;;;5032631;28;20229;-60
2023/03/03 08:58:40;;;;;;;40.40;18.93;;;2.20;99.90;;;;;;5024223;28;20189;-59
2023/03/03 09:01:28;;;;;;;37.70;17.20;;;2.20;99.90;;;;;;5030608;28;20197;-59
2023/03/03 09:03:56;;;;;;;36.07;16.77;;;2.20;99.90;;;;;;5012142;28;20214;-59
2023/03/03 09:06:27;;;;;;;40.53;17.83;;;2.30;99.90;;;;;;5009119;28;20225;-60
2023/03/03 09:08:55;;;;;;;42.47;18.47;;;2.20;99.90;;;;;;5017358;28;20222;-59
2023/03/03 09:11:27;;;;;;;40.53;17.67;;;2.20;99.90;;;;;;5016503;28;20284;-59
2023/03/03 09:14:02;;;;;;;38.73;18.63;;;2.20;99.90;;;;;;5025148;28;20726;-59
2023/03/03 09:16:41;;;;;;;43.07;18.47;;;2.20;99.90;;;;;;5028878;28;20651;-59
2023/03/03 09:19:24;;;;;;;46.57;19.97;;;2.30;99.90;;;;;;5028042;28;20197;-60
2023/03/03 09:21:53;;;;;;;51.00;22.37;;;2.40;99.90;;;;;;5021570;28;20218;-59
2023/03/03 09:24:26;;;;;;;65.13;26.43;;;2.50;99.90;;;;;;5031573;28;20217;-59
2023/03/03 09:26:57;;;;;;;61.13;25.07;;;2.40;99.90;;;;;;5026947;28;20667;-58
2023/03/03 09:29:27;;;;;;;65.23;26.97;;;2.40;99.90;;;;;;5024895;28;20228;-58
2023/03/03 09:31:59;;;;;;;62.30;25.23;;;2.40;99.90;;;;;;5021038;28;20576;-61
2023/03/03 09:34:39;;;;;;;52.93;23.30;;;2.40;99.90;;;;;;5023607;28;20189;-57
2023/03/03 09:37:21;;;;;;;54.23;22.60;;;2.40;99.90;;;;;;5031819;28;20197;-59
2023/03/03 09:39:51;;;;;;;56.00;23.33;;;2.50;99.90;;;;;;5024188;28;20233;-60
2023/03/03 09:42:46;;;;;;;50.27;22.17;;;2.60;99.90;;;;;;5025646;28;20221;-59
2023/03/03 09:45:49;;;;;;;51.50;22.70;;;2.60;99.90;;;;;;5006437;28;20218;-59
2023/03/03 09:48:42;;;;;;;45.93;20.13;;;2.80;99.90;;;;;;5017697;28;20221;-59
2023/03/03 09:51:30;;;;;;;40.93;18.97;;;3.00;99.90;;;;;;5031881;28;20267;-59
2023/03/03 09:54:11;;;;;;;36.73;16.70;;;3.00;99.90;;;;;;5020215;28;20249;-59
2023/03/03 09:56:44;;;;;;;41.30;18.33;;;3.00;99.90;;;;;;5030783;28;20255;-59
2023/03/03 09:59:27;;;;;;;37.53;17.87;;;3.10;99.90;;;;;;5027564;28;20218;-59
2023/03/03 10:02:11;;;;;;;35.47;16.40;;;3.30;99.90;;;;;;5026319;28;20785;-59
2023/03/03 10:05:11;;;;;;;37.40;17.07;;;3.20;99.90;;;;;;5026355;28;20544;-59
2023/03/03 10:07:48;;;;;;;35.20;16.30;;;3.30;99.90;;;;;;5028202;28;20251;-59
2023/03/03 10:10:27;;;;;;;35.10;17.97;;;3.30;99.90;;;;;;5032393;28;20778;-59
2023/03/03 10:13:12;;;;;;;34.73;17.83;;;3.50;99.90;;;;;;5027951;28;20213;-59
2023/03/03 10:15:53;;;;;;;34.90;17.33;;;3.60;99.90;;;;;;5006853;28;20680;-59
2023/03/03 10:18:32;;;;;;;38.30;19.17;;;3.70;99.90;;;;;;5032717;28;20622;-59
2023/03/03 10:21:10;;;;;;;37.97;18.07;;;3.80;99.90;;;;;;5031201;28;20307;-59
2023/03/03 10:23:54;;;;;;;39.93;18.87;;;4.10;99.90;;;;;;5026150;28;20240;-59
2023/03/03 10:26:53;;;;;;;34.97;18.30;;;4.40;99.90;;;;;;5030108;28;20229;-59
2023/03/03 10:29:51;;;;;;;34.50;17.60;;;4.60;99.90;;;;;;5029310;28;20262;-59
2023/03/03 10:32:44;;;;;;;30.23;15.83;;;4.80;99.90;;;;;;5024618;28;20225;-59
2023/03/03 10:35:46;;;;;;;31.63;16.90;;;4.70;99.90;;;;;;5031087;28;20225;-59
2023/03/03 10:38:44;;;;;;;27.43;14.47;;;5.30;99.90;;;;;;5023472;28;20600;-60
2023/03/03 10:41:28;;;;;;;30.93;14.60;;;5.80;99.90;;;;;;5029920;28;20236;-59
2023/03/03 10:44:28;;;;;;;26.83;15.10;;;6.20;99.90;;;;;;5027747;28;20229;-59
2023/03/03 10:47:07;;;;;;;26.27;14.37;;;6.40;99.90;;;;;;5018564;28;20576;-60
2023/03/03 10:50:01;;;;;;;24.50;14.57;;;6.70;99.90;;;;;;5022945;28;20224;-59
2023/03/03 10:52:37;;;;;;;29.93;15.77;;;6.40;99.90;;;;;;5028195;28;20201;-59
2023/03/03 10:55:45;;;;;;;25.40;14.63;;;6.50;99.90;;;;;;5032282;28;20221;-59
2023/03/03 10:58:43;;;;;;;28.27;14.60;;;6.20;99.90;;;;;;5013915;28;20650;-59
2023/03/03 11:01:21;;;;;;;23.93;13.27;;;5.80;99.90;;;;;;5027022;28;20328;-59
2023/03/03 11:04:19;;;;;;;23.37;13.07;;;5.50;99.90;;;;;;5027266;28;20220;-59
2023/03/03 11:06:54;;;;;;;27.00;13.27;;;5.30;99.90;;;;;;5001134;28;20213;-60
2023/03/03 11:09:46;;;;;;;25.30;13.93;;;5.60;99.90;;;;;;5024731;28;20225;-60
2023/03/03 11:12:28;;;;;;;22.13;13.53;;;5.70;99.90;;;;;;5025533;28;20221;-60
2023/03/03 11:15:08;;;;;;;23.90;13.27;;;6.20;99.90;;;;;;5025305;28;20225;-60
2023/03/03 11:17:50;;;;;;;24.30;13.47;;;6.50;99.90;;;;;;5027023;28;20217;-59
2023/03/03 11:20:31;;;;;;;27.43;13.10;;;6.10;99.90;;;;;;5024943;28;20328;-59
2023/03/03 11:23:12;;;;;;;25.30;14.27;;;6.00;99.90;;;;;;5027040;28;20275;-59
2023/03/03 11:25:46;;;;;;;30.00;14.50;;;6.10;99.90;;;;;;5026251;28;20252;-59
2023/03/03 11:28:30;;;;;;;28.30;14.40;;;6.30;99.90;;;;;;5026318;28;20251;-60
2023/03/03 11:31:13;;;;;;;25.93;14.60;;;6.80;99.90;;;;;;5030731;28;20213;-60
2023/03/03 11:33:53;;;;;;;28.07;15.53;;;7.40;99.90;;;;;;5012431;28;20226;-60
2023/03/03 11:36:27;;;;;;;28.43;15.47;;;7.40;99.90;;;;;;5016908;28;20218;-60
2023/03/03 11:38:58;;;;;;;30.57;15.83;;;7.40;99.90;;;;;;5007157;28;20746;-60
2023/03/03 11:41:32;;;;;;;26.93;15.57;;;7.40;99.90;;;;;;5010071;28;20616;-60
2023/03/03 11:44:10;;;;;;;29.13;14.40;;;7.30;99.90;;;;;;5001359;28;20268;-60
2023/03/03 11:46:44;;;;;;;32.13;16.70;;;6.80;99.90;;;;;;5004353;28;20201;-59
2023/03/03 11:49:22;;;;;;;25.60;14.17;;;6.90;99.90;;;;;;5003145;28;20197;-60
2023/03/03 11:51:57;;;;;;;28.50;15.10;;;6.60;99.90;;;;;;5011894;28;20209;-59
2023/03/03 11:54:30;;;;;;;23.10;13.20;;;6.00;99.90;;;;;;5004832;28;20230;-60
2023/03/03 11:57:15;;;;;;;23.00;13.20;;;6.30;99.90;;;;;;5003332;28;20734;-60
2023/03/03 12:00:03;;;;;;;21.23;12.43;;;6.80;99.90;;;;;;5003013;28;20663;-60
2023/03/03 12:02:46;;;;;;;26.10;12.97;;;7.80;99.90;;;;;;4998830;28;20219;-61
2023/03/03 12:05:27;;;;;;;23.40;12.67;;;8.20;99.90;;;;;;5005613;28;20236;-61
2023/03/03 12:08:07;;;;;;;20.87;12.70;;;8.60;99.90;;;;;;5000869;28;20214;-61
2023/03/03 12:10:45;;;;;;;24.47;13.47;;;9.30;99.90;;;;;;5001916;28;20289;-60
2023/03/03 12:13:21;;;;;;;20.40;13.23;;;8.90;99.90;;;;;;5005869;28;20237;-60
2023/03/03 12:15:55;;;;;;;20.60;12.33;;;8.50;99.90;;;;;;5008857;28;20259;-60
2023/03/03 12:18:50;;;;;;;21.90;13.17;;;9.00;99.90;;;;;;4999110;28;20226;-60
2023/03/03 12:21:29;;;;;;;21.00;12.37;;;9.50;99.90;;;;;;5010019;28;20608;-61
2023/03/03 12:24:11;;;;;;;22.93;14.37;;;10.30;99.90;;;;;;5005932;28;20222;-61
2023/03/03 12:26:48;;;;;;;22.23;13.17;;;10.90;99.90;;;;;;5007566;28;20222;-61
2023/03/03 12:29:27;;;;;;;22.93;14.03;;;10.60;99.90;;;;;;5003949;28;20280;-61
2023/03/03 12:32:15;;;;;;;21.83;13.90;;;10.60;99.90;;;;;;5010581;28;20221;-60
2023/03/03 12:34:51;;;;;;;23.60;14.03;;;9.80;99.90;;;;;;5003681;28;20191;-60
2023/03/03 12:37:47;;;;;;;24.00;13.50;;;9.70;99.90;;;;;;5007269;28;20193;-60
2023/03/03 12:40:20;;;;;;;25.20;13.40;;;9.30;99.90;;;;;;5004909;28;20230;-60
2023/03/03 12:43:10;;;;;;;22.67;13.30;;;9.30;99.90;;;;;;5030834;28;20225;-60
2023/03/03 12:45:52;;;;;;;20.60;12.13;;;9.00;99.90;;;;;;4996777;28;20222;-60
2023/03/03 12:48:28;;;;;;;25.47;14.53;;;8.60;99.90;;;;;;4996954;28;20230;-60
2023/03/03 12:51:05;;;;;;;26.73;15.67;;;8.20;99.90;;;;;;5001659;28;20680;-60
2023/03/03 12:54:02;;;;;;;24.20;14.47;;;8.30;99.90;;;;;;5012390;28;20218;-60
2023/03/03 12:56:35;;;;;;;23.83;14.77;;;8.40;99.90;;;;;;5010425;28;20222;-60
2023/03/03 12:59:10;;;;;;;30.53;15.47;;;9.00;99.90;;;;;;4996832;28;20269;-60
2023/03/03 13:01:48;;;;;;;28.43;16.80;;;9.20;99.90;;;;;;4998844;28;20656;-60
2023/03/03 13:04:31;;;;;;;28.47;16.40;;;9.10;99.90;;;;;;5008215;28;20197;-60