Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:18;;;;;;;3.13;2.83;;;15.70;99.90;;;;;;1039495;28;20354;-66
2022/04/24 00:00:49;;;;;;;2.97;2.60;;;15.70;99.90;;;;;;1039496;28;20523;-68
2022/04/24 00:01:20;;;;;;;3.10;2.63;;;15.60;99.90;;;;;;1039421;28;20020;-66
2022/04/24 00:01:50;;;;;;;6.28;2.53;;;15.70;99.90;;;;;;1039481;28;20017;-66
2022/04/24 00:02:21;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;1039483;28;20045;-67
2022/04/24 00:02:52;;;;;;;3.03;2.73;;;15.70;99.90;;;;;;1039037;28;20009;-67
2022/04/24 00:03:22;;;;;;;3.53;2.83;;;15.70;99.90;;;;;;1039055;28;20009;-66
2022/04/24 00:03:53;;;;;;;3.40;3.03;;;15.70;99.90;;;;;;1039221;28;20519;-67
2022/04/24 00:04:24;;;;;;;3.40;3.03;;;15.60;99.90;;;;;;1039206;28;20093;-68
2022/04/24 00:04:54;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;1039081;28;20650;-68
2022/04/24 00:05:25;;;;;;;3.00;2.70;;;15.60;99.90;;;;;;1039043;28;20024;-67
2022/04/24 00:05:56;;;;;;;3.17;2.88;;;15.60;99.90;;;;;;1039060;28;20013;-68
2022/04/24 00:06:26;;;;;;;3.23;2.93;;;15.60;99.90;;;;;;1039156;28;20017;-67
2022/04/24 00:06:57;;;;;;;2.77;2.53;;;15.60;99.90;;;;;;1038918;28;20022;-67
2022/04/24 00:07:29;;;;;;;3.20;2.83;;;15.60;99.90;;;;;;1035533;28;20014;-69
2022/04/24 00:07:59;;;;;;;3.28;2.97;;;15.60;99.90;;;;;;1035368;28;20013;-66
2022/04/24 00:08:30;;;;;;;3.00;2.80;;;15.60;99.90;;;;;;1035460;28;20021;-66
2022/04/24 00:09:00;;;;;;;3.60;3.30;;;15.60;99.90;;;;;;1035410;28;20021;-67
2022/04/24 00:09:31;;;;;;;4.13;3.10;;;15.60;99.90;;;;;;1035439;28;20097;-65
2022/04/24 00:10:02;;;;;;;2.50;2.27;;;15.60;99.90;;;;;;1035301;28;20010;-67
2022/04/24 00:10:33;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;1035386;28;20033;-68
2022/04/24 00:11:03;;;;;;;2.63;2.43;;;15.60;99.90;;;;;;1034963;28;20014;-67
2022/04/24 00:11:34;;;;;;;3.10;2.80;;;15.60;99.90;;;;;;1031006;28;20017;-68
2022/04/24 00:12:06;;;;;;;2.93;2.60;;;15.60;99.90;;;;;;1030996;28;20050;-67
2022/04/24 00:12:37;;;;;;;5.35;2.88;;;15.60;99.90;;;;;;1030979;28;20018;-66
2022/04/24 00:13:08;;;;;;;2.83;2.50;;;15.60;99.90;;;;;;1031373;28;20070;-67
2022/04/24 00:13:41;;;;;;;2.97;2.77;;;15.60;99.90;;;;;;1034932;28;20377;-68
2022/04/24 00:14:12;;;;;;;3.72;3.40;;;15.60;99.90;;;;;;1035114;28;20018;-66
2022/04/24 00:14:44;;;;;;;3.17;2.87;;;15.60;99.90;;;;;;1039179;28;20006;-67
2022/04/24 00:15:15;;;;;;;4.25;3.17;;;15.60;99.90;;;;;;1039362;28;20014;-66
2022/04/24 00:15:46;;;;;;;3.97;2.97;;;15.60;99.90;;;;;;1039215;28;20009;-66
2022/04/24 00:16:16;;;;;;;2.87;2.67;;;15.60;99.90;;;;;;1039309;28;20001;-66
2022/04/24 00:16:47;;;;;;;2.97;2.67;;;15.60;99.90;;;;;;1039060;28;20461;-68
2022/04/24 00:17:20;;;;;;;3.50;3.17;;;15.60;99.90;;;;;;1039010;28;20013;-67
2022/04/24 00:17:50;;;;;;;3.47;3.03;;;15.60;99.90;;;;;;1039258;28;20072;-67
2022/04/24 00:18:21;;;;;;;3.50;3.10;;;15.60;99.90;;;;;;1039138;28;20002;-66
2022/04/24 00:18:51;;;;;;;3.27;2.97;;;15.60;99.90;;;;;;1039035;28;20481;-67
2022/04/24 00:19:22;;;;;;;3.83;3.17;;;15.60;99.90;;;;;;1038968;28;20009;-67
2022/04/24 00:19:52;;;;;;;4.07;3.50;;;15.60;99.90;;;;;;1039287;28;20021;-67
2022/04/24 00:20:23;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;1038815;28;20041;-66
2022/04/24 00:20:53;;;;;;;3.70;3.20;;;15.60;99.90;;;;;;1039602;28;20059;-67
2022/04/24 00:21:24;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;1039992;28;20013;-66
2022/04/24 00:21:56;;;;;;;3.97;2.67;;;15.60;99.90;;;;;;1040193;28;20045;-66
2022/04/24 00:22:26;;;;;;;3.58;3.13;;;15.60;99.90;;;;;;1040141;28;20008;-66
2022/04/24 00:22:57;;;;;;;3.47;3.17;;;15.60;99.90;;;;;;1040159;28;20017;-66
2022/04/24 00:23:28;;;;;;;3.73;3.43;;;15.60;99.90;;;;;;1040075;28;20006;-66
2022/04/24 00:23:59;;;;;;;3.58;3.10;;;15.50;99.90;;;;;;1040250;28;20532;-68
2022/04/24 00:24:32;;;;;;;3.80;3.40;;;15.50;99.90;;;;;;1040229;28;20670;-66
2022/04/24 00:25:03;;;;;;;3.83;3.45;;;15.50;99.90;;;;;;1040031;28;20850;-69
2022/04/24 00:25:34;;;;;;;4.05;3.30;;;15.50;99.90;;;;;;1040052;28;20392;-67
2022/04/24 00:26:04;;;;;;;3.70;3.00;;;15.50;99.90;;;;;;1039802;28;20547;-67
2022/04/24 00:26:35;;;;;;;3.47;3.17;;;15.50;99.90;;;;;;1039792;28;20016;-67
2022/04/24 00:27:07;;;;;;;3.50;3.10;;;15.50;99.90;;;;;;1039844;28;20051;-67
2022/04/24 00:27:37;;;;;;;3.30;3.00;;;15.50;99.90;;;;;;1039715;28;20052;-67
2022/04/24 00:28:08;;;;;;;3.23;2.93;;;15.50;99.90;;;;;;1039899;28;20010;-72
2022/04/24 00:28:38;;;;;;;6.50;3.13;;;15.50;99.90;;;;;;1039690;28;20467;-67
2022/04/24 00:29:09;;;;;;;3.10;2.80;;;15.50;99.90;;;;;;1039937;28;20017;-68
2022/04/24 00:29:40;;;;;;;3.00;2.70;;;15.50;99.90;;;;;;1039676;28;20624;-67
2022/04/24 00:30:11;;;;;;;3.40;3.10;;;15.50;99.90;;;;;;1040294;28;20414;-66
2022/04/24 00:30:41;;;;;;;3.63;3.33;;;15.50;99.90;;;;;;1040118;28;20105;-66
2022/04/24 00:31:12;;;;;;;4.03;3.23;;;15.50;99.90;;;;;;1040151;28;20044;-67
2022/04/24 00:31:42;;;;;;;4.40;3.30;;;15.50;99.90;;;;;;1040034;28;20017;-68
2022/04/24 00:32:13;;;;;;;3.73;2.90;;;15.50;99.90;;;;;;1040130;28;20453;-66
2022/04/24 00:32:43;;;;;;;3.10;2.83;;;15.50;99.90;;;;;;1040010;28;20408;-66
2022/04/24 00:33:14;;;;;;;4.80;3.00;;;15.50;99.90;;;;;;1039659;28;20017;-66
2022/04/24 00:33:44;;;;;;;3.57;2.87;;;15.40;99.90;;;;;;1039767;28;20160;-65
2022/04/24 00:34:15;;;;;;;3.47;3.17;;;15.40;99.90;;;;;;1039762;28;20022;-66
2022/04/24 00:34:46;;;;;;;3.70;3.00;;;15.40;99.90;;;;;;1039745;28;20021;-67
2022/04/24 00:35:16;;;;;;;3.53;3.23;;;15.40;99.90;;;;;;1039768;28;20263;-65
2022/04/24 00:35:47;;;;;;;3.60;3.20;;;15.40;99.90;;;;;;1039774;28;20083;-67
2022/04/24 00:36:17;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;1039865;28;20086;-67
2022/04/24 00:36:48;;;;;;;3.67;3.37;;;15.40;99.90;;;;;;1039738;28;20119;-67
2022/04/24 00:37:19;;;;;;;3.53;3.23;;;15.40;99.90;;;;;;1039676;28;20056;-67
2022/04/24 00:37:49;;;;;;;3.87;2.97;;;15.40;99.90;;;;;;1035696;28;20096;-67
2022/04/24 00:38:20;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;1035659;28;20018;-67
2022/04/24 00:38:50;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;1035919;28;20014;-66
2022/04/24 00:39:21;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;1039769;28;20013;-66
2022/04/24 00:39:51;;;;;;;3.60;3.00;;;15.40;99.90;;;;;;1040013;28;20010;-66
2022/04/24 00:40:22;;;;;;;5.37;3.43;;;15.40;99.90;;;;;;1040069;28;20014;-66
2022/04/24 00:40:54;;;;;;;3.88;3.58;;;15.40;99.90;;;;;;1039976;28;20014;-66
2022/04/24 00:41:25;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;1039831;28;20001;-67
2022/04/24 00:41:55;;;;;;;4.13;3.10;;;15.40;99.90;;;;;;1039913;28;20525;-69
2022/04/24 00:42:26;;;;;;;3.50;3.13;;;15.40;99.90;;;;;;1039717;28;20009;-67
2022/04/24 00:42:56;;;;;;;4.73;3.80;;;15.40;99.90;;;;;;1039823;28;20013;-67
2022/04/24 00:43:27;;;;;;;3.73;3.43;;;15.40;99.90;;;;;;1040485;28;20021;-67
2022/04/24 00:43:58;;;;;;;4.43;3.77;;;15.40;99.90;;;;;;1040074;28;20555;-68
2022/04/24 00:44:32;;;;;;;3.80;3.50;;;15.40;99.90;;;;;;1040077;28;20518;-67
2022/04/24 00:45:03;;;;;;;3.63;3.03;;;15.40;99.90;;;;;;1039988;28;20006;-68
2022/04/24 00:45:33;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;1039991;28;20060;-68
2022/04/24 00:46:33;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;1040096;28;20013;-67
2022/04/24 00:47:12;;;;;;;3.53;3.13;;;15.40;99.90;;;;;;1040103;28;20020;-68
2022/04/24 00:47:42;;;;;;;3.55;3.25;;;15.40;99.90;;;;;;1039525;28;20447;-67
2022/04/24 00:48:13;;;;;;;3.73;3.30;;;15.40;99.90;;;;;;1039949;28;20499;-66
2022/04/24 00:48:44;;;;;;;4.13;3.23;;;15.40;99.90;;;;;;1035617;28;20100;-67
2022/04/24 00:49:14;;;;;;;3.87;3.47;;;15.40;99.90;;;;;;1036035;28;20017;-67
2022/04/24 00:49:45;;;;;;;3.80;3.30;;;15.40;99.90;;;;;;1039696;28;20009;-67
2022/04/24 00:50:17;;;;;;;4.23;3.83;;;15.40;99.90;;;;;;1039834;28;20072;-67
2022/04/24 00:50:48;;;;;;;4.82;3.20;;;15.40;99.90;;;;;;1040124;28;20275;-68
2022/04/24 00:51:18;;;;;;;3.93;3.63;;;15.40;99.90;;;;;;1039661;28;20108;-68
2022/04/24 00:51:49;;;;;;;3.37;3.07;;;15.30;99.90;;;;;;1039819;28;20024;-68
2022/04/24 00:52:20;;;;;;;4.07;3.58;;;15.30;99.90;;;;;;1039649;28;20381;-66
2022/04/24 00:52:51;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;1039837;28;20428;-66
2022/04/24 00:53:21;;;;;;;4.90;3.67;;;15.30;99.90;;;;;;1035601;28;20014;-65
2022/04/24 00:53:53;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;1039719;28;20128;-70
2022/04/24 00:54:23;;;;;;;4.25;3.85;;;15.30;99.90;;;;;;1035503;28;20010;-67
2022/04/24 00:54:54;;;;;;;4.60;3.67;;;15.30;99.90;;;;;;1035828;28;20013;-67
2022/04/24 00:55:25;;;;;;;3.70;3.30;;;15.30;99.90;;;;;;1039694;28;20014;-68
2022/04/24 00:55:56;;;;;;;3.40;3.10;;;15.30;99.90;;;;;;1039672;28;20013;-68
2022/04/24 00:56:31;;;;;;;4.13;3.17;;;15.30;99.90;;;;;;1039691;28;20048;-67
2022/04/24 00:57:02;;;;;;;3.47;3.17;;;15.30;99.90;;;;;;1039800;28;20559;-70
2022/04/24 00:57:32;;;;;;;4.10;3.50;;;15.30;99.90;;;;;;1039717;28;20564;-67
2022/04/24 00:58:03;;;;;;;3.33;3.03;;;15.30;99.90;;;;;;1040038;28;20062;-68
2022/04/24 00:58:35;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;1039834;28;20005;-67
2022/04/24 00:59:08;;;;;;;4.07;3.67;;;15.30;99.90;;;;;;1039985;28;20251;-66
2022/04/24 00:59:39;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;1039902;28;20014;-67
2022/04/24 01:00:09;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;1040109;28;20013;-67
2022/04/24 01:00:41;;;;;;;3.73;3.33;;;15.30;99.90;;;;;;1039973;28;20017;-68
2022/04/24 01:01:12;;;;;;;4.25;3.50;;;15.30;99.90;;;;;;1040009;28;20416;-67
2022/04/24 01:01:43;;;;;;;4.27;2.90;;;15.30;99.90;;;;;;1040000;28;20531;-68
2022/04/24 01:02:13;;;;;;;4.23;3.60;;;15.30;99.90;;;;;;1040281;28;20694;-68
2022/04/24 01:02:44;;;;;;;3.43;3.13;;;15.30;99.90;;;;;;1039934;28;20026;-67
2022/04/24 01:03:14;;;;;;;3.60;3.20;;;15.30;99.90;;;;;;1039961;28;20049;-68
2022/04/24 01:03:45;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;1039854;28;20676;-67
2022/04/24 01:04:18;;;;;;;4.17;3.77;;;15.30;99.90;;;;;;1040067;28;20450;-66
2022/04/24 01:04:48;;;;;;;3.90;3.50;;;15.30;99.90;;;;;;1039952;28;20768;-68
2022/04/24 01:05:19;;;;;;;5.97;3.97;;;15.30;99.90;;;;;;1040051;28;20480;-68
2022/04/24 01:05:49;;;;;;;3.87;3.47;;;15.30;99.90;;;;;;1039354;28;20033;-67
2022/04/24 01:06:20;;;;;;;5.40;4.00;;;15.30;99.90;;;;;;1039749;28;20097;-67
2022/04/24 01:06:51;;;;;;;4.60;4.00;;;15.30;99.90;;;;;;1039705;28;20067;-68
2022/04/24 01:07:21;;;;;;;3.80;3.50;;;15.20;99.90;;;;;;1039452;28;20056;-66
2022/04/24 01:07:52;;;;;;;4.07;3.63;;;15.20;99.90;;;;;;1035944;28;20257;-67
2022/04/24 01:08:22;;;;;;;3.73;3.43;;;15.20;99.90;;;;;;1035885;28;20018;-67
2022/04/24 01:08:53;;;;;;;3.80;3.50;;;15.20;99.90;;;;;;1035991;28;20117;-67
2022/04/24 01:09:24;;;;;;;4.68;3.83;;;15.20;99.90;;;;;;1035947;28;20467;-68
2022/04/24 01:09:56;;;;;;;4.83;4.43;;;15.20;99.90;;;;;;1035953;28;20022;-67
2022/04/24 01:10:27;;;;;;;6.65;4.05;;;15.20;99.90;;;;;;1036006;28;20053;-67
2022/04/24 01:10:57;;;;;;;3.97;3.57;;;15.20;99.90;;;;;;1040068;28;20017;-67
2022/04/24 01:11:29;;;;;;;3.77;3.47;;;15.20;99.90;;;;;;1039499;28;20048;-67
2022/04/24 01:11:59;;;;;;;3.97;3.58;;;15.20;99.90;;;;;;1039866;28;20018;-67
2022/04/24 01:12:30;;;;;;;4.03;3.33;;;15.20;99.90;;;;;;1039684;28;20136;-68
2022/04/24 01:13:00;;;;;;;4.87;4.40;;;15.20;99.90;;;;;;1039708;28;20022;-67
2022/04/24 01:13:31;;;;;;;3.80;3.40;;;15.20;99.90;;;;;;1039569;28;20017;-67
2022/04/24 01:14:02;;;;;;;4.70;3.97;;;15.20;99.90;;;;;;1035500;28;20025;-68
2022/04/24 01:14:33;;;;;;;3.93;3.63;;;15.20;99.90;;;;;;1035501;28;20056;-67
2022/04/24 01:15:04;;;;;;;4.13;3.58;;;15.20;99.90;;;;;;1035829;28;20072;-67
2022/04/24 01:15:34;;;;;;;4.97;4.15;;;15.20;99.90;;;;;;1039607;28;20072;-67
2022/04/24 01:16:05;;;;;;;3.27;2.97;;;15.20;99.90;;;;;;1039672;28;20473;-68
2022/04/24 01:16:36;;;;;;;4.03;3.63;;;15.20;99.90;;;;;;1039585;28;20024;-68
2022/04/24 01:17:06;;;;;;;4.43;4.00;;;15.20;99.90;;;;;;1039616;28;20025;-67
2022/04/24 01:17:37;;;;;;;3.43;3.13;;;15.20;99.90;;;;;;1039326;28;20067;-66
2022/04/24 01:18:08;;;;;;;4.97;4.17;;;15.20;99.90;;;;;;1039656;28;20028;-68
2022/04/24 01:18:41;;;;;;;4.07;3.67;;;15.20;99.90;;;;;;1039366;28;20025;-67
2022/04/24 01:19:12;;;;;;;3.53;3.22;;;15.20;99.90;;;;;;1035389;28;20049;-67
2022/04/24 01:19:42;;;;;;;3.50;3.20;;;15.20;99.90;;;;;;1035301;28;20652;-67
2022/04/24 01:20:19;;;;;;;3.40;3.10;;;15.20;99.90;;;;;;1035939;28;20402;-68
2022/04/24 01:20:49;;;;;;;4.43;3.97;;;15.20;99.90;;;;;;1039481;28;20036;-69
2022/04/24 01:21:20;;;;;;;3.93;3.63;;;15.20;99.90;;;;;;1039612;28;20040;-67
2022/04/24 01:21:50;;;;;;;4.10;3.70;;;15.20;99.90;;;;;;1039607;28;20124;-67
2022/04/24 01:22:21;;;;;;;3.77;3.47;;;15.20;99.90;;;;;;1039622;28;20703;-67
2022/04/24 01:22:52;;;;;;;4.13;3.73;;;15.20;99.90;;;;;;1039957;28;20100;-67
2022/04/24 01:23:23;;;;;;;3.95;3.55;;;15.20;99.90;;;;;;1039927;28;20025;-67
2022/04/24 01:23:53;;;;;;;4.27;3.87;;;15.10;99.90;;;;;;1039900;28;20022;-67
2022/04/24 01:24:26;;;;;;;3.70;3.40;;;15.20;99.90;;;;;;1039574;28;20512;-66
2022/04/24 01:24:56;;;;;;;4.38;3.97;;;15.20;99.90;;;;;;1039435;28;20021;-65
2022/04/24 01:25:27;;;;;;;4.37;3.70;;;15.20;99.90;;;;;;1039615;28;20028;-69
2022/04/24 01:25:57;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;1039587;28;20785;-67
2022/04/24 01:26:28;;;;;;;4.33;3.60;;;15.20;99.90;;;;;;1039832;28;20488;-68
2022/04/24 01:26:58;;;;;;;4.17;3.77;;;15.20;99.90;;;;;;1039919;28;20381;-70
2022/04/24 01:27:29;;;;;;;5.73;3.97;;;15.20;99.90;;;;;;1039982;28;20151;-67
2022/04/24 01:27:59;;;;;;;4.07;3.67;;;15.20;99.90;;;;;;1039865;28;20108;-67
2022/04/24 01:28:30;;;;;;;3.97;3.60;;;15.20;99.90;;;;;;1039873;28;20022;-67
2022/04/24 01:29:02;;;;;;;4.43;4.03;;;15.20;99.90;;;;;;1040042;28;20496;-67
2022/04/24 01:29:32;;;;;;;4.35;3.95;;;15.10;99.90;;;;;;1039580;28;20039;-68
2022/04/24 01:30:05;;;;;;;4.50;4.10;;;15.20;99.90;;;;;;1039930;28;20023;-67
2022/04/24 01:30:36;;;;;;;5.03;4.00;;;15.10;99.90;;;;;;1039886;28;20017;-66
2022/04/24 01:31:06;;;;;;;4.80;3.80;;;15.10;99.90;;;;;;1039811;28;20021;-68
2022/04/24 01:31:41;;;;;;;4.57;4.17;;;15.10;99.90;;;;;;1039805;28;20029;-67
2022/04/24 01:32:11;;;;;;;5.10;4.55;;;15.10;99.90;;;;;;1039848;28;20535;-68
2022/04/24 01:32:42;;;;;;;5.10;4.00;;;15.10;99.90;;;;;;1039725;28;20025;-67
2022/04/24 01:33:13;;;;;;;4.80;4.30;;;15.10;99.90;;;;;;1040001;28;20025;-67
2022/04/24 01:33:45;;;;;;;4.67;4.00;;;15.10;99.90;;;;;;1039789;28;20536;-67
2022/04/24 01:34:16;;;;;;;4.22;3.83;;;15.10;99.90;;;;;;1039886;28;20041;-67
2022/04/24 01:34:47;;;;;;;5.55;4.90;;;15.10;99.90;;;;;;1039901;28;20100;-67
2022/04/24 01:35:18;;;;;;;5.37;4.13;;;15.10;99.90;;;;;;1039479;28;20018;-67
2022/04/24 01:35:48;;;;;;;4.47;3.90;;;15.10;99.90;;;;;;1035760;28;20030;-66
2022/04/24 01:36:19;;;;;;;4.20;3.80;;;15.10;99.90;;;;;;1035721;28;20025;-67
2022/04/24 01:36:50;;;;;;;4.90;4.33;;;15.10;99.90;;;;;;1035918;28;20469;-67
2022/04/24 01:37:20;;;;;;;4.20;3.80;;;15.10;99.90;;;;;;1035755;28;20025;-66
2022/04/24 01:37:51;;;;;;;5.27;4.37;;;15.10;99.90;;;;;;1035866;28;20033;-66
2022/04/24 01:38:21;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;1035730;28;20049;-68
2022/04/24 01:38:52;;;;;;;3.83;3.53;;;15.10;99.90;;;;;;1035943;28;20469;-67
2022/04/24 01:39:22;;;;;;;4.93;3.90;;;15.10;99.90;;;;;;1035896;28;20756;-67
2022/04/24 01:39:53;;;;;;;4.30;3.87;;;15.10;99.90;;;;;;1040090;28;20668;-67
2022/04/24 01:40:25;;;;;;;4.38;3.78;;;15.10;99.90;;;;;;1039532;28;20027;-68
2022/04/24 01:40:56;;;;;;;4.07;3.67;;;15.00;99.90;;;;;;1035321;28;20017;-67
2022/04/24 01:41:26;;;;;;;5.93;4.23;;;15.10;99.90;;;;;;1035678;28;20045;-67
2022/04/24 01:41:57;;;;;;;4.30;3.90;;;15.00;99.90;;;;;;1039416;28;20017;-67
2022/04/24 01:42:27;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;1039679;28;20014;-67
2022/04/24 01:42:58;;;;;;;4.63;4.23;;;15.00;99.90;;;;;;1039735;28;20618;-67
2022/04/24 01:43:28;;;;;;;4.23;3.83;;;15.00;99.90;;;;;;1039094;28;20385;-67
2022/04/24 01:43:59;;;;;;;4.00;3.60;;;15.00;99.90;;;;;;1036499;28;20047;-67
2022/04/24 01:44:30;;;;;;;4.67;3.83;;;15.00;99.90;;;;;;1039582;28;20017;-68
2022/04/24 01:45:00;;;;;;;4.20;3.80;;;15.00;99.90;;;;;;1039556;28;20005;-68
2022/04/24 01:45:31;;;;;;;5.60;3.73;;;15.00;99.90;;;;;;1039859;28;20041;-65
2022/04/24 01:46:03;;;;;;;4.63;4.23;;;15.00;99.90;;;;;;1039671;28;20014;-66
2022/04/24 01:46:34;;;;;;;4.55;3.83;;;15.00;99.90;;;;;;1039877;28;20343;-66
2022/04/24 01:47:05;;;;;;;3.83;3.53;;;15.00;99.90;;;;;;1039814;28;20067;-67
2022/04/24 01:47:35;;;;;;;4.27;3.87;;;15.00;99.90;;;;;;1039881;28;20017;-67
2022/04/24 01:48:06;;;;;;;4.27;3.87;;;15.00;99.90;;;;;;1039389;28;20024;-67
2022/04/24 01:48:37;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;1035257;28;20034;-65
2022/04/24 01:49:07;;;;;;;4.53;4.13;;;15.00;99.90;;;;;;1035470;28;20736;-68
2022/04/24 01:49:38;;;;;;;4.27;3.87;;;15.00;99.90;;;;;;1035523;28;20018;-67
2022/04/24 01:50:08;;;;;;;4.30;3.90;;;15.00;99.90;;;;;;1035334;28;20105;-67
2022/04/24 01:50:39;;;;;;;5.70;4.20;;;15.00;99.90;;;;;;1035457;28;20116;-66
2022/04/24 01:51:10;;;;;;;4.73;4.33;;;15.00;99.90;;;;;;1039528;28;20037;-66
2022/04/24 01:51:40;;;;;;;5.72;3.97;;;15.00;99.90;;;;;;1035302;28;20501;-67
2022/04/24 01:52:11;;;;;;;4.57;4.17;;;15.00;99.90;;;;;;1039525;28;20018;-66
2022/04/24 01:52:41;;;;;;;4.37;3.97;;;15.00;99.90;;;;;;1039363;28;20104;-67
2022/04/24 01:53:12;;;;;;;4.27;3.87;;;15.00;99.90;;;;;;1039516;28;20044;-66
2022/04/24 01:53:43;;;;;;;4.60;4.20;;;15.00;99.90;;;;;;1039634;28;20653;-66
2022/04/24 01:54:14;;;;;;;4.07;3.67;;;15.00;99.90;;;;;;1039825;28;20029;-66
2022/04/24 01:54:44;;;;;;;4.57;4.17;;;15.00;99.90;;;;;;1039856;28;20056;-68
2022/04/24 01:55:15;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;1039798;28;20025;-66
2022/04/24 01:55:46;;;;;;;4.30;3.60;;;14.90;99.90;;;;;;1039737;28;20017;-67
2022/04/24 01:56:17;;;;;;;3.90;3.50;;;15.00;99.90;;;;;;1039652;28;20104;-65
2022/04/24 01:56:47;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;1039867;28;20017;-68
2022/04/24 01:57:18;;;;;;;4.77;4.03;;;15.00;99.90;;;;;;1039724;28;20027;-67
2022/04/24 01:57:48;;;;;;;4.23;3.83;;;14.90;99.90;;;;;;1039514;28;20018;-67
2022/04/24 01:58:19;;;;;;;4.93;4.30;;;14.90;99.90;;;;;;1039152;28;20029;-66
2022/04/24 01:58:49;;;;;;;5.87;4.23;;;14.90;99.90;;;;;;1039422;28;20168;-67
2022/04/24 01:59:20;;;;;;;4.43;3.50;;;15.00;99.90;;;;;;1039594;28;20076;-65
2022/04/24 01:59:50;;;;;;;4.23;3.80;;;14.90;99.90;;;;;;1039762;28;20029;-67
2022/04/24 02:00:21;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;1039819;28;20057;-66
2022/04/24 02:00:52;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;1039455;28;20022;-66
2022/04/24 02:01:23;;;;;;;5.18;4.47;;;14.90;99.90;;;;;;1039332;28;20013;-66
2022/04/24 02:01:53;;;;;;;4.43;4.03;;;14.90;99.90;;;;;;1039509;28;20035;-67
2022/04/24 02:02:24;;;;;;;6.53;4.23;;;14.90;99.90;;;;;;1039424;28;20021;-66
2022/04/24 02:02:54;;;;;;;4.87;4.47;;;14.90;99.90;;;;;;1039646;28;20108;-68
2022/04/24 02:03:27;;;;;;;4.10;3.70;;;14.90;99.90;;;;;;1039896;28;20021;-67
2022/04/24 02:03:57;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;1039566;28;20020;-66
2022/04/24 02:04:28;;;;;;;4.13;3.73;;;14.90;99.90;;;;;;1039800;28;20025;-67
2022/04/24 02:04:59;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;1039336;28;20029;-66
2022/04/24 02:05:29;;;;;;;5.93;4.53;;;14.90;99.90;;;;;;1039465;28;20064;-67
2022/04/24 02:06:01;;;;;;;4.47;4.07;;;14.90;99.90;;;;;;1039222;28;20048;-66
2022/04/24 02:06:32;;;;;;;4.88;4.05;;;14.90;99.90;;;;;;1039270;28;20021;-67
2022/04/24 02:07:02;;;;;;;5.63;4.40;;;14.90;99.90;;;;;;1038178;28;20075;-67
2022/04/24 02:07:33;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;1039845;28;20144;-67
2022/04/24 02:08:04;;;;;;;5.17;3.80;;;14.90;99.90;;;;;;1039658;28;20037;-69
2022/04/24 02:08:35;;;;;;;4.37;3.97;;;14.90;99.90;;;;;;1039863;28;20153;-68
2022/04/24 02:09:05;;;;;;;4.55;4.15;;;14.90;99.90;;;;;;1039703;28;20016;-67
2022/04/24 02:09:36;;;;;;;4.47;4.07;;;14.90;99.90;;;;;;1039393;28;20021;-66
2022/04/24 02:10:07;;;;;;;4.50;4.10;;;14.80;99.90;;;;;;1039433;28;20037;-67
2022/04/24 02:10:38;;;;;;;5.07;3.30;;;14.90;99.90;;;;;;1039479;28;20037;-66
2022/04/24 02:11:09;;;;;;;5.57;4.57;;;14.90;99.90;;;;;;1035555;28;20033;-67
2022/04/24 02:11:39;;;;;;;4.83;4.17;;;14.90;99.90;;;;;;1039346;28;20472;-66
2022/04/24 02:12:10;;;;;;;4.97;4.47;;;14.90;99.90;;;;;;1039416;28;20731;-68
2022/04/24 02:12:41;;;;;;;5.07;4.57;;;14.90;99.90;;;;;;1039458;28;20505;-67
2022/04/24 02:13:12;;;;;;;4.75;4.35;;;14.90;99.90;;;;;;1039802;28;20075;-67
2022/04/24 02:13:42;;;;;;;6.90;4.43;;;14.80;99.90;;;;;;1039104;28;20130;-67
2022/04/24 02:14:13;;;;;;;5.27;4.77;;;14.80;99.90;;;;;;1039569;28;20029;-65
2022/04/24 02:14:44;;;;;;;4.47;3.77;;;14.80;99.90;;;;;;1039250;28;20041;-67
2022/04/24 02:15:16;;;;;;;4.13;3.80;;;14.80;99.90;;;;;;1039359;28;20041;-67
2022/04/24 02:15:46;;;;;;;4.38;3.97;;;14.80;99.90;;;;;;1039664;28;20029;-67
2022/04/24 02:16:17;;;;;;;4.83;4.37;;;14.80;99.90;;;;;;1039301;28;20029;-66
2022/04/24 02:16:47;;;;;;;5.27;4.77;;;14.90;99.90;;;;;;1039413;28;20021;-67
2022/04/24 02:17:18;;;;;;;4.97;4.40;;;14.80;99.90;;;;;;1039376;28;20076;-66
2022/04/24 02:17:48;;;;;;;4.20;3.80;;;14.80;99.90;;;;;;1039455;28;20017;-66
2022/04/24 02:18:19;;;;;;;5.23;4.63;;;14.80;99.90;;;;;;1039199;28;20131;-67
2022/04/24 02:18:49;;;;;;;5.07;4.67;;;14.80;99.90;;;;;;1039513;28;20022;-66
2022/04/24 02:19:20;;;;;;;4.70;4.27;;;14.80;99.90;;;;;;1039329;28;20132;-66
2022/04/24 02:19:50;;;;;;;4.63;4.17;;;14.80;99.90;;;;;;1039530;28;20047;-66
2022/04/24 02:20:21;;;;;;;4.60;4.20;;;14.80;99.90;;;;;;1039698;28;20112;-66
2022/04/24 02:20:51;;;;;;;6.53;4.90;;;14.80;99.90;;;;;;1039640;28;20032;-66
2022/04/24 02:21:22;;;;;;;4.80;4.30;;;14.80;99.90;;;;;;1039559;28;20029;-68
2022/04/24 02:21:52;;;;;;;5.47;4.97;;;14.80;99.90;;;;;;1039633;28;20402;-66
2022/04/24 02:22:23;;;;;;;4.43;4.03;;;14.80;99.90;;;;;;1039506;28;20020;-66
2022/04/24 02:22:55;;;;;;;5.37;4.83;;;14.80;99.90;;;;;;1039286;28;20096;-65
2022/04/24 02:23:27;;;;;;;5.40;4.43;;;14.80;99.90;;;;;;1039136;28;20080;-66
2022/04/24 02:23:58;;;;;;;4.80;4.25;;;14.80;99.90;;;;;;1039260;28;20512;-68
2022/04/24 02:24:28;;;;;;;4.93;4.43;;;14.80;99.90;;;;;;1039430;28;20633;-68
2022/04/24 02:25:00;;;;;;;4.80;4.30;;;14.80;99.90;;;;;;1039012;28;20029;-66
2022/04/24 02:25:30;;;;;;;4.90;4.43;;;14.70;99.90;;;;;;1039455;28;20014;-66
2022/04/24 02:26:01;;;;;;;5.57;4.60;;;14.70;99.90;;;;;;1039272;28;20032;-66
2022/04/24 02:26:31;;;;;;;5.27;4.77;;;14.70;99.90;;;;;;1039359;28;20546;-67
2022/04/24 02:27:02;;;;;;;4.90;4.40;;;14.70;99.90;;;;;;1039816;28;20079;-66
2022/04/24 02:27:34;;;;;;;5.13;4.60;;;14.70;99.90;;;;;;1039666;28;20025;-66
2022/04/24 02:28:05;;;;;;;5.10;4.60;;;14.70;99.90;;;;;;1039307;28;20188;-68
2022/04/24 02:28:35;;;;;;;5.63;5.13;;;14.70;99.90;;;;;;1039515;28;20468;-66
2022/04/24 02:29:06;;;;;;;5.40;4.90;;;14.70;99.90;;;;;;1039304;28;20679;-68
2022/04/24 02:29:36;;;;;;;5.30;4.80;;;14.70;99.90;;;;;;1039136;28;20018;-66
2022/04/24 02:30:08;;;;;;;5.13;4.63;;;14.70;99.90;;;;;;1039696;28;20032;-68
2022/04/24 02:30:38;;;;;;;7.55;4.70;;;14.70;99.90;;;;;;1039618;28;20022;-67
2022/04/24 02:31:09;;;;;;;6.47;4.87;;;14.70;99.90;;;;;;1039731;28;20021;-66
2022/04/24 02:31:40;;;;;;;6.17;4.73;;;14.70;99.90;;;;;;1039643;28;20445;-68
2022/04/24 02:32:10;;;;;;;5.22;4.72;;;14.70;99.90;;;;;;1039742;28;20024;-67
2022/04/24 02:32:41;;;;;;;4.90;4.40;;;14.70;99.90;;;;;;1039479;28;20022;-68
2022/04/24 02:33:12;;;;;;;5.97;5.00;;;14.70;99.90;;;;;;1039665;28;20026;-67
2022/04/24 02:33:42;;;;;;;4.77;4.37;;;14.70;99.90;;;;;;1039193;28;20706;-67
2022/04/24 02:34:13;;;;;;;4.67;4.23;;;14.70;99.90;;;;;;1035254;28;20060;-67
2022/04/24 02:34:43;;;;;;;6.23;4.63;;;14.70;99.90;;;;;;1035227;28;20014;-66
2022/04/24 02:35:14;;;;;;;5.70;4.57;;;14.70;99.90;;;;;;1035525;28;20064;-66
2022/04/24 02:35:45;;;;;;;4.90;4.40;;;14.70;99.90;;;;;;1040320;28;20518;-65
2022/04/24 02:36:15;;;;;;;5.63;4.97;;;14.70;99.90;;;;;;1040458;28;20543;-67
2022/04/24 02:36:46;;;;;;;5.57;5.07;;;14.70;99.90;;;;;;1039199;28;20060;-67
2022/04/24 02:37:16;;;;;;;4.77;4.37;;;14.70;99.90;;;;;;1039211;28;20024;-63
2022/04/24 02:37:47;;;;;;;6.63;6.00;;;14.70;99.90;;;;;;1039614;28;20031;-65
2022/04/24 02:38:17;;;;;;;5.00;4.50;;;14.70;99.90;;;;;;1039336;28;20025;-65
2022/04/24 02:38:48;;;;;;;4.83;4.17;;;14.70;99.90;;;;;;1039612;28;20112;-67
2022/04/24 02:39:19;;;;;;;4.67;4.17;;;14.70;99.90;;;;;;1039651;28;20022;-66
2022/04/24 02:39:49;;;;;;;5.13;4.63;;;14.70;99.90;;;;;;1039560;28;20021;-66
2022/04/24 02:40:21;;;;;;;5.10;4.20;;;14.70;99.90;;;;;;1039108;28;20024;-67
2022/04/24 02:40:53;;;;;;;5.78;5.20;;;14.70;99.90;;;;;;1039354;28;20029;-66
2022/04/24 02:41:26;;;;;;;5.25;4.68;;;14.70;99.90;;;;;;1038930;28;20021;-66