Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:30;;;;;;;16.92;9.02;;;;;;;;;;5011264;28;20034;-59
2022/06/25 00:03:56;;;;;;;17.10;9.60;;;;;;;;;;5012203;28;20049;-59
2022/06/25 00:06:22;;;;;;;14.50;8.73;;;;;;;;;;5010697;28;20477;-58
2022/06/25 00:08:50;;;;;;;11.23;8.98;;;;;;;;;;5010587;28;20108;-58
2022/06/25 00:14:10;;;;;;;15.80;9.77;;;;;;;;;;5000030;28;20044;-58
2022/06/25 00:16:37;;;;;;;13.23;9.38;;;;;;;;;;5012129;28;20022;-60
2022/06/25 00:19:03;;;;;;;14.07;9.00;;;;;;;;;;5011989;28;20030;-59
2022/06/25 00:21:31;;;;;;;13.48;8.85;;;;;;;;;;5010907;28;20041;-58
2022/06/25 00:23:57;;;;;;;15.90;9.38;;;;;;;;;;5012031;28;20531;-59
2022/06/25 00:26:23;;;;;;;14.82;8.95;;;;;;;;;;5020898;28;20049;-58
2022/06/25 00:28:49;;;;;;;13.80;8.43;;;;;;;;;;5031209;28;20036;-60
2022/06/25 00:31:15;;;;;;;15.07;8.80;;;;;;;;;;5031050;28;20032;-58
2022/06/25 00:33:41;;;;;;;15.85;8.52;;;;;;;;;;5031670;28;20021;-58
2022/06/25 00:36:07;;;;;;;13.52;7.57;;;;;;;;;;5031424;28;20033;-59
2022/06/25 00:38:33;;;;;;;11.38;8.48;;;;;;;;;;5030548;28;20021;-58
2022/06/25 00:40:59;;;;;;;13.57;8.70;;;;;;;;;;5030080;28;20500;-56
2022/06/25 00:43:25;;;;;;;12.57;8.45;;;;;;;;;;5023586;28;20377;-58
2022/06/25 00:45:51;;;;;;;14.70;8.65;;;;;;;;;;5024420;28;20041;-57
2022/06/25 00:48:17;;;;;;;13.32;8.98;;;;;;;;;;5030463;28;20060;-58
2022/06/25 00:50:43;;;;;;;13.65;8.77;;;;;;;;;;5030485;28;20025;-58
2022/06/25 00:53:12;;;;;;;11.80;8.50;;;;;;;;;;5026840;28;20076;-58
2022/06/25 00:55:39;;;;;;;11.85;8.55;;;;;;;;;;5029170;28;20037;-58
2022/06/25 00:58:08;;;;;;;12.73;8.75;;;;;;;;;;5013478;28;20034;-59
2022/06/25 01:00:34;;;;;;;12.43;8.60;;;;;;;;;;5030862;28;20091;-59
2022/06/25 01:03:00;;;;;;;13.45;8.20;;;;;;;;;;5031164;28;20562;-59
2022/06/25 01:05:26;;;;;;;10.13;7.72;;;;;;;;;;5030884;28;20400;-58
2022/06/25 01:07:52;;;;;;;14.63;9.50;;;;;;;;;;5030305;28;20525;-58
2022/06/25 01:10:18;;;;;;;14.73;9.55;;;;;;;;;;5027130;28;20076;-59
2022/06/25 01:12:44;;;;;;;13.07;8.63;;;;;;;;;;5029907;28;20025;-57
2022/06/25 01:15:14;;;;;;;13.02;8.63;;;;;;;;;;5030083;28;20068;-59
2022/06/25 01:17:45;;;;;;;14.35;8.60;;;;;;;;;;5030905;28;20421;-59
2022/06/25 01:20:11;;;;;;;11.25;8.73;;;;;;;;;;5030525;28;20033;-59
2022/06/25 01:22:37;;;;;;;13.77;8.55;;;;;;;;;;5030877;28;20026;-58
2022/06/25 01:25:03;;;;;;;11.52;8.60;;;;;;;;;;5030218;28;20037;-59
2022/06/25 01:27:29;;;;;;;16.05;8.68;;;;;;;;;;5030514;28;20405;-59
2022/06/25 01:29:55;;;;;;;13.45;8.82;;;;;;;;;;5029087;28;20065;-59
2022/06/25 01:32:21;;;;;;;13.60;8.52;;;;;;;;;;5030763;28;20503;-59
2022/06/25 01:34:47;;;;;;;11.18;8.60;;;;;;;;;;5028857;28;20455;-59
2022/06/25 01:37:13;;;;;;;12.85;8.60;;;;;;;;;;5030623;28;20025;-58
2022/06/25 01:39:39;;;;;;;12.05;8.98;;;;;;;;;;5028849;28;20469;-57
2022/06/25 01:42:05;;;;;;;14.55;8.95;;;;;;;;;;5033581;28;20025;-59
2022/06/25 01:44:35;;;;;;;14.38;9.82;;;;;;;;;;5030680;28;20476;-59
2022/06/25 01:47:01;;;;;;;12.98;9.30;;;;;;;;;;5030743;28;20060;-59
2022/06/25 01:49:27;;;;;;;14.70;9.48;;;;;;;;;;5030320;28;20109;-59
2022/06/25 01:51:53;;;;;;;14.32;10.10;;;;;;;;;;5031077;28;20109;-59
2022/06/25 01:54:19;;;;;;;12.70;8.88;;;;;;;;;;5033039;28;20025;-59
2022/06/25 01:56:45;;;;;;;14.48;9.80;;;;;;;;;;5034218;28;20103;-59
2022/06/25 01:59:11;;;;;;;13.70;9.95;;;;;;;;;;5034397;28;20025;-59
2022/06/25 02:01:37;;;;;;;14.10;9.25;;;;;;;;;;5034107;28;20037;-59
2022/06/25 02:04:03;;;;;;;18.67;10.43;;;;;;;;;;5034178;28;20032;-59
2022/06/25 02:06:29;;;;;;;16.23;9.82;;;;;;;;;;5033767;28;20060;-59
2022/06/25 02:08:55;;;;;;;16.50;9.98;;;;;;;;;;5032814;28;20061;-59
2022/06/25 02:11:21;;;;;;;13.43;9.13;;;;;;;;;;5033404;28;20092;-58
2022/06/25 02:13:47;;;;;;;14.93;9.73;;;;;;;;;;5034340;28;20379;-58
2022/06/25 02:16:15;;;;;;;12.73;9.68;;;;;;;;;;5034246;28;20013;-58
2022/06/25 02:18:40;;;;;;;13.88;9.25;;;;;;;;;;5033963;28;20021;-57
2022/06/25 02:21:06;;;;;;;12.55;9.77;;;;;;;;;;5015335;28;20125;-57
2022/06/25 02:23:32;;;;;;;15.77;10.57;;;;;;;;;;5032257;28;20033;-57
2022/06/25 02:25:58;;;;;;;13.52;9.30;;;;;;;;;;5033455;28;20045;-58
2022/06/25 02:28:24;;;;;;;13.63;9.25;;;;;;;;;;5033316;28;20064;-58
2022/06/25 02:30:50;;;;;;;13.02;9.80;;;;;;;;;;5033460;28;20473;-59
2022/06/25 02:33:16;;;;;;;13.98;10.50;;;;;;;;;;5033718;28;20376;-59
2022/06/25 02:35:43;;;;;;;15.48;9.98;;;;;;;;;;5031960;28;20025;-59
2022/06/25 02:38:10;;;;;;;15.68;10.13;;;;;;;;;;5015735;28;20679;-59
2022/06/25 02:40:36;;;;;;;13.77;9.25;;;;;;;;;;5032956;28;20049;-58
2022/06/25 02:43:02;;;;;;;14.40;9.52;;;;;;;;;;5044760;28;20068;-59
2022/06/25 02:45:28;;;;;;;15.82;9.98;;;;;;;;;;5033550;28;20555;-58
2022/06/25 02:47:56;;;;;;;13.20;9.43;;;;;;;;;;5033394;28;20025;-58
2022/06/25 02:50:22;;;;;;;15.52;9.73;;;;;;;;;;5031691;28;20116;-59
2022/06/25 02:52:48;;;;;;;13.57;10.30;;;;;;;;;;5033442;28;20485;-58
2022/06/25 02:55:14;;;;;;;14.02;9.65;;;;;;;;;;5033160;28;20530;-58
2022/06/25 03:00:24;;;;;;;14.45;10.20;;;;;;;;;;5032836;28;20063;-59
2022/06/25 03:02:50;;;;;;;17.17;10.82;;;;;;;;;;5032525;28;20025;-59
2022/06/25 03:05:16;;;;;;;16.25;10.38;;;;;;;;;;5032183;28;20046;-58
2022/06/25 03:07:42;;;;;;;15.93;11.45;;;;;;;;;;5033270;28;20032;-59
2022/06/25 03:10:08;;;;;;;15.48;10.68;;;;;;;;;;5032277;28;20120;-59
2022/06/25 03:12:35;;;;;;;18.38;11.68;;;;;;;;;;5032052;28;20029;-60
2022/06/25 03:15:01;;;;;;;18.88;11.65;;;;;;;;;;5032959;28;20083;-58
2022/06/25 03:17:27;;;;;;;14.43;11.15;;;;;;;;;;5032230;28;20436;-59
2022/06/25 03:19:53;;;;;;;18.20;11.15;;;;;;;;;;5032488;28;20100;-58
2022/06/25 03:22:20;;;;;;;15.05;11.95;;;;;;;;;;5032971;28;20069;-58
2022/06/25 03:24:46;;;;;;;18.75;12.10;;;;;;;;;;5032227;28;20079;-58
2022/06/25 03:27:12;;;;;;;21.25;12.55;;;;;;;;;;5032705;28;20049;-59
2022/06/25 03:29:38;;;;;;;14.75;10.68;;;;;;;;;;5031555;28;20037;-58
2022/06/25 03:32:04;;;;;;;15.73;11.43;;;;;;;;;;5014379;28;20018;-59
2022/06/25 03:34:30;;;;;;;17.52;12.50;;;;;;;;;;5039885;28;20196;-58
2022/06/25 03:36:56;;;;;;;15.32;11.90;;;;;;;;;;5031826;28;20026;-59
2022/06/25 03:39:22;;;;;;;15.48;11.38;;;;;;;;;;5032514;28;20033;-57
2022/06/25 03:41:48;;;;;;;17.40;11.93;;;;;;;;;;5037249;28;20035;-59
2022/06/25 03:44:14;;;;;;;15.68;11.23;;;;;;;;;;5041153;28;20029;-59
2022/06/25 03:46:40;;;;;;;15.95;11.80;;;;;;;;;;5031972;28;20033;-58
2022/06/25 03:49:06;;;;;;;17.40;12.27;;;;;;;;;;5032246;28;20140;-58
2022/06/25 03:51:32;;;;;;;15.82;11.90;;;;;;;;;;5038983;28;20104;-59
2022/06/25 03:53:59;;;;;;;16.13;11.95;;;;;;;;;;5028893;28;20022;-59
2022/06/25 03:56:25;;;;;;;18.48;12.98;;;;;;;;;;5031824;28;20041;-59
2022/06/25 03:58:51;;;;;;;25.00;13.90;;;;;;;;;;5032177;28;20087;-59
2022/06/25 04:01:18;;;;;;;17.15;12.50;;;;;;;;;;5031422;28;20021;-59
2022/06/25 04:03:44;;;;;;;13.65;11.15;;;;;;;;;;5031504;28;20033;-59
2022/06/25 04:06:10;;;;;;;15.80;11.55;;;;;;;;;;5031732;28;20030;-59
2022/06/25 04:08:36;;;;;;;13.63;10.15;;;;;;;;;;5031324;28;20075;-59
2022/06/25 04:11:03;;;;;;;15.30;10.88;;;;;;;;;;5030996;28;20029;-58
2022/06/25 04:13:29;;;;;;;15.60;10.50;;;;;;;;;;5031725;28;20030;-58
2022/06/25 04:15:55;;;;;;;16.10;10.65;;;;;;;;;;5030743;28;20029;-59
2022/06/25 04:18:21;;;;;;;14.63;10.77;;;;;;;;;;5045323;28;20030;-58
2022/06/25 04:20:47;;;;;;;16.63;10.40;;;;;;;;;;5031145;28;20061;-59
2022/06/25 04:23:13;;;;;;;16.40;11.05;;;;;;;;;;5031208;28;20489;-59
2022/06/25 04:25:39;;;;;;;16.17;10.60;;;;;;;;;;5031527;28;20078;-59
2022/06/25 04:30:51;;;;;;;12.68;9.60;;;;;;;;;;5031066;28;20040;-59
2022/06/25 04:33:17;;;;;;;13.15;10.30;;;;;;;;;;5031499;28;20025;-57
2022/06/25 04:35:43;;;;;;;14.15;9.55;;;;;;;;;;5030635;28;20060;-59
2022/06/25 04:38:09;;;;;;;17.63;11.82;;;;;;;;;;5031065;28;20026;-58
2022/06/25 04:40:36;;;;;;;14.38;9.85;;;;;;;;;;5030736;28;20034;-58
2022/06/25 04:43:02;;;;;;;14.18;9.32;;;;;;;;;;5047575;28;20056;-59
2022/06/25 04:45:28;;;;;;;14.05;10.00;;;;;;;;;;5038069;28;20064;-59
2022/06/25 04:47:59;;;;;;;12.07;9.32;;;;;;;;;;5031196;28;20033;-59
2022/06/25 04:50:25;;;;;;;13.82;10.20;;;;;;;;;;5030538;28;20041;-58
2022/06/25 04:52:51;;;;;;;16.10;10.50;;;;;;;;;;5030391;28;20029;-59
2022/06/25 04:55:17;;;;;;;14.93;10.40;;;;;;;;;;5030481;28;20025;-58
2022/06/25 04:57:43;;;;;;;14.05;10.23;;;;;;;;;;5029125;28;20033;-58
2022/06/25 05:00:11;;;;;;;18.20;11.13;;;;;;;;;;5030778;28;20033;-57
2022/06/25 05:02:37;;;;;;;15.13;9.63;;;;;;;;;;5031373;28;20109;-59
2022/06/25 05:05:04;;;;;;;16.25;11.70;;;;;;;;;;5030835;28;20028;-59
2022/06/25 05:07:29;;;;;;;18.98;12.70;;;;;;;;;;5030923;28;20060;-59
2022/06/25 05:09:55;;;;;;;15.93;12.43;;;;;;;;;;5030126;28;20065;-59
2022/06/25 05:15:07;;;;;;;23.60;16.13;;;;;;;;;;5031241;28;20048;-59
2022/06/25 05:17:33;;;;;;;20.80;15.55;;;;;;;;;;5031057;28;20057;-59
2022/06/25 05:19:59;;;;;;;21.98;16.10;;;;;;;;;;5029691;28;20057;-59
2022/06/25 05:22:25;;;;;;;22.15;15.98;;;;;;;;;;5030623;28;20031;-58
2022/06/25 05:24:51;;;;;;;27.45;18.70;;;;;;;;;;5029483;28;20067;-58
2022/06/25 05:27:17;;;;;;;30.52;19.40;;;;;;;;;;5032279;28;20053;-58
2022/06/25 05:29:43;;;;;;;22.90;16.40;;;;;;;;;;5034459;28;20113;-57
2022/06/25 05:32:09;;;;;;;21.63;16.73;;;;;;;;;;5034839;28;20487;-59
2022/06/25 05:34:35;;;;;;;24.73;17.88;;;;;;;;;;5033994;28;20028;-59
2022/06/25 05:37:01;;;;;;;21.73;15.52;;;;;;;;;;5034660;28;20021;-59
2022/06/25 05:39:27;;;;;;;24.83;17.50;;;;;;;;;;5033214;28;20108;-56
2022/06/25 05:41:53;;;;;;;22.50;16.02;;;;;;;;;;5035707;28;20100;-58
2022/06/25 05:44:19;;;;;;;22.08;15.60;;;;;;;;;;5032989;28;20028;-59
2022/06/25 05:46:45;;;;;;;19.95;14.43;;;;;;;;;;5029105;28;20033;-58
2022/06/25 05:49:11;;;;;;;18.38;13.27;;;;;;;;;;5029916;28;20045;-57
2022/06/25 05:51:37;;;;;;;16.80;13.43;;;;;;;;;;5029355;28;20030;-59
2022/06/25 05:54:03;;;;;;;21.00;14.55;;;;;;;;;;5032136;28;20021;-59
2022/06/25 05:56:29;;;;;;;22.15;16.20;;;;;;;;;;5034320;28;20044;-59
2022/06/25 05:58:56;;;;;;;19.52;13.82;;;;;;;;;;5024537;28;20037;-58
2022/06/25 06:01:22;;;;;;;21.50;14.80;;;;;;;;;;5031066;28;20029;-59
2022/06/25 06:03:48;;;;;;;18.35;14.20;;;;;;;;;;5032967;28;20501;-59
2022/06/25 06:06:14;;;;;;;20.00;13.95;;;;;;;;;;5027024;28;20039;-59
2022/06/25 06:08:40;;;;;;;19.05;13.88;;;;;;;;;;5031302;28;20037;-59
2022/06/25 06:11:06;;;;;;;21.45;14.75;;;;;;;;;;5033884;28;20025;-59
2022/06/25 06:13:31;;;;;;;22.70;14.20;;;;;;;;;;5030522;28;20057;-59
2022/06/25 06:15:57;;;;;;;20.10;13.93;;;;;;;;;;5027558;28;20476;-59
2022/06/25 06:18:23;;;;;;;20.08;13.55;;;;;;;;;;5030508;28;20096;-59
2022/06/25 06:20:49;;;;;;;20.20;14.18;;;;;;;;;;5029174;28;20028;-58
2022/06/25 06:23:15;;;;;;;21.15;13.75;;;;;;;;;;5029810;28;20037;-58
2022/06/25 06:25:41;;;;;;;16.73;12.98;;;;;;;;;;5027783;28;20124;-59
2022/06/25 06:28:07;;;;;;;19.40;13.38;;;;;;;;;;5030993;28;20032;-59
2022/06/25 06:30:33;;;;;;;21.00;13.27;;;;;;;;;;5031773;28;20403;-59
2022/06/25 06:32:59;;;;;;;21.48;13.82;;;;;;;;;;5032499;28;20022;-59
2022/06/25 06:35:25;;;;;;;19.13;13.68;;;;;;;;;;5024966;28;20112;-59
2022/06/25 06:37:51;;;;;;;17.00;11.88;;;;;;;;;;5029193;28;20025;-59
2022/06/25 06:40:17;;;;;;;16.55;12.63;;;;;;;;;;5030692;28;20045;-59
2022/06/25 06:42:43;;;;;;;18.05;12.05;;;;;;;;;;5031151;28;20040;-59
2022/06/25 06:45:10;;;;;;;15.07;11.90;;;;;;;;;;5033090;28;20032;-59
2022/06/25 06:47:36;;;;;;;18.15;13.13;;;;;;;;;;5033524;28;20148;-59
2022/06/25 06:50:02;;;;;;;17.50;12.60;;;;;;;;;;5025215;28;20034;-59
2022/06/25 06:52:28;;;;;;;13.32;11.30;;;;;;;;;;5029437;28;20509;-59
2022/06/25 06:54:54;;;;;;;15.73;11.30;;;;;;;;;;5030320;28;20041;-59
2022/06/25 06:57:20;;;;;;;17.50;10.85;;;;;;;;;;5028990;28;20033;-59
2022/06/25 06:59:46;;;;;;;17.40;11.95;;;;;;;;;;5032491;28;20042;-59
2022/06/25 07:02:12;;;;;;;18.08;11.25;;;;;;;;;;5032330;28;20022;-56
2022/06/25 07:04:38;;;;;;;15.18;11.07;;;;;;;;;;5011547;28;20438;-59
2022/06/25 07:07:04;;;;;;;18.10;13.35;;;;;;;;;;5026974;28;20064;-59
2022/06/25 07:09:30;;;;;;;17.10;11.82;;;;;;;;;;5028741;28;20081;-60
2022/06/25 07:11:56;;;;;;;17.15;12.93;;;;;;;;;;5025562;28;20029;-59
2022/06/25 07:14:22;;;;;;;19.40;12.73;;;;;;;;;;5030419;28;20021;-56
2022/06/25 07:16:48;;;;;;;18.08;12.75;;;;;;;;;;5026303;28;20120;-59
2022/06/25 07:19:14;;;;;;;17.33;12.52;;;;;;;;;;5026796;28;20030;-59
2022/06/25 07:21:40;;;;;;;14.77;10.43;;;;;;;;;;5032463;28;20032;-59
2022/06/25 07:24:07;;;;;;;15.75;11.50;;;;;;;;;;5031442;28;20029;-59
2022/06/25 07:26:33;;;;;;;15.20;11.90;;;;;;;;;;5048563;28;20404;-59
2022/06/25 07:28:59;;;;;;;12.32;10.15;;;;;;;;;;5032459;28;20037;-59
2022/06/25 07:31:24;;;;;;;15.63;12.00;;;;;;;;;;5027987;28;20021;-59
2022/06/25 07:33:51;;;;;;;17.08;11.63;;;;;;;;;;5033093;28;20032;-58
2022/06/25 07:36:17;;;;;;;14.77;10.45;;;;;;;;;;5029054;28;20084;-58
2022/06/25 07:38:43;;;;;;;17.38;10.20;;;;;;;;;;5039750;28;20032;-59
2022/06/25 07:41:09;;;;;;;13.98;10.85;;;;;;;;;;5029764;28;20053;-57
2022/06/25 07:43:35;;;;;;;15.55;10.70;;;;;;;;;;5032029;28;20029;-59
2022/06/25 07:46:01;;;;;;;15.85;11.43;;;;;;;;;;5032165;28;20452;-60
2022/06/25 07:48:27;;;;;;;15.73;11.23;;;;;;;;;;5032203;28;20124;-58
2022/06/25 07:53:38;;;;;;;15.32;10.98;;;;;;;;;;5032060;28;20503;-58
2022/06/25 07:56:04;;;;;;;13.80;10.60;;;;;;;;;;5028525;28;20033;-59
2022/06/25 07:58:31;;;;;;;15.05;10.45;;;;;;;;;;5007484;28;20025;-58
2022/06/25 08:00:57;;;;;;;14.45;9.85;;;;;;;;;;5025535;28;20033;-58
2022/06/25 08:03:23;;;;;;;13.85;10.43;;;;;;;;;;5026372;28;20032;-59
2022/06/25 08:05:49;;;;;;;13.75;9.32;;;;;;;;;;5027423;28;20380;-59
2022/06/25 08:08:15;;;;;;;21.77;11.15;;;;;;;;;;5031786;28;20113;-59
2022/06/25 08:10:41;;;;;;;13.48;10.18;;;;;;;;;;5013668;28;20029;-59
2022/06/25 08:13:08;;;;;;;16.55;10.73;;;;;;;;;;5031585;28;20025;-58
2022/06/25 08:15:34;;;;;;;19.63;11.23;;;;;;;;;;5042347;28;20044;-59
2022/06/25 08:18:00;;;;;;;13.65;10.10;;;;;;;;;;5028370;28;20820;-59
2022/06/25 08:20:26;;;;;;;16.80;11.27;;;;;;;;;;5030119;28;20026;-59
2022/06/25 08:22:52;;;;;;;13.73;10.50;;;;;;;;;;5029903;28;20037;-59
2022/06/25 08:25:18;;;;;;;15.27;10.90;;;;;;;;;;5031419;28;20034;-59
2022/06/25 08:27:45;;;;;;;15.75;11.38;;;;;;;;;;5031326;28;20071;-60
2022/06/25 08:30:11;;;;;;;14.10;10.90;;;;;;;;;;5030613;28;20084;-59
2022/06/25 08:32:37;;;;;;;15.25;10.30;;;;;;;;;;5044933;28;20417;-58
2022/06/25 08:35:03;;;;;;;13.20;10.20;;;;;;;;;;5031656;28;20044;-59
2022/06/25 08:37:29;;;;;;;14.10;10.73;;;;;;;;;;5030288;28;20504;-59
2022/06/25 08:39:55;;;;;;;13.20;10.55;;;;;;;;;;5030859;28;20036;-59
2022/06/25 08:42:21;;;;;;;16.13;10.77;;;;;;;;;;5030175;28;20088;-57
2022/06/25 08:44:47;;;;;;;13.88;10.15;;;;;;;;;;5029975;28;20041;-58
2022/06/25 08:47:13;;;;;;;14.02;10.93;;;;;;;;;;5021052;28;20113;-59
2022/06/25 08:49:39;;;;;;;16.10;10.95;;;;;;;;;;5030286;28;20064;-57
2022/06/25 08:52:07;;;;;;;12.25;9.93;;;;;;;;;;5029133;28;20036;-59
2022/06/25 08:54:36;;;;;;;17.10;10.43;;;;;;;;;;5030693;28;20101;-59
2022/06/25 08:57:02;;;;;;;14.55;10.68;;;;;;;;;;5030819;28;20021;-59
2022/06/25 08:59:30;;;;;;;18.25;11.52;;;;;;;;;;5031038;28;20529;-59
2022/06/25 09:01:56;;;;;;;14.75;11.32;;;;;;;;;;5029214;28;20033;-59
2022/06/25 09:04:22;;;;;;;16.95;11.75;;;;;;;;;;5030765;28;20527;-59
2022/06/25 09:06:50;;;;;;;13.35;10.38;;;;;;;;;;5013033;28;20473;-59
2022/06/25 09:09:17;;;;;;;14.73;10.05;;;;;;;;;;5039394;28;20025;-59
2022/06/25 09:11:54;;;;;;;16.17;10.88;;;;;;;;;;5029084;28;20034;-59
2022/06/25 09:14:28;;;;;;;15.00;10.85;;;;;;;;;;5030052;28;20021;-59
2022/06/25 09:16:55;;;;;;;20.40;11.43;;;;;;;;;;5029105;28;20080;-60
2022/06/25 09:19:33;;;;;;;17.90;10.05;;;;;;;;;;5029668;28;20021;-58
2022/06/25 09:22:00;;;;;;;12.63;9.93;;;;;;;;;;5018458;28;20033;-58
2022/06/25 09:24:44;;;;;;;14.32;10.15;;;;;;;;;;5030408;28;20119;-59
2022/06/25 09:27:10;;;;;;;12.57;9.57;;;;;;;;;;5012337;28;20060;-58
2022/06/25 09:29:42;;;;;;;15.77;9.48;;;;;;;;;;5027818;28;20072;-59
2022/06/25 09:32:08;;;;;;;14.65;9.90;;;;;;;;;;5022489;28;20497;-59
2022/06/25 09:34:35;;;;;;;14.48;10.05;;;;;;;;;;5029662;28;20072;-59
2022/06/25 09:37:20;;;;;;;14.48;10.75;;;;;;;;;;5027004;28;20053;-59
2022/06/25 09:39:47;;;;;;;17.27;11.55;;;;;;;;;;5030207;28;20017;-58
2022/06/25 09:42:24;;;;;;;14.00;9.27;;;;;;;;;;5030592;28;20018;-58
2022/06/25 09:44:58;;;;;;;11.88;9.15;;;;;;;;;;5030343;28;20056;-56
2022/06/25 09:47:24;;;;;;;18.73;10.80;;;;;;;;;;5030718;28;20030;-58
2022/06/25 09:49:50;;;;;;;20.00;9.90;;;;;;;;;;5012008;28;20769;-59
2022/06/25 09:52:16;;;;;;;15.60;9.50;;;;;;;;;;5029452;28;20124;-58
2022/06/25 09:54:42;;;;;;;15.30;9.63;;;;;;;;;;5027676;28;20037;-58
2022/06/25 09:57:08;;;;;;;14.88;10.23;;;;;;;;;;5030462;28;20480;-58
2022/06/25 09:59:35;;;;;;;12.95;9.98;;;;;;;;;;5024226;28;20686;-58
2022/06/25 10:02:03;;;;;;;11.73;9.73;;;;;;;;;;5026772;28;20492;-58
2022/06/25 10:04:30;;;;;;;12.02;8.60;;;;;;;;;;5030055;28;20504;-58
2022/06/25 10:06:57;;;;;;;11.93;8.65;;;;;;;;;;5028844;28;20034;-56
2022/06/25 10:09:27;;;;;;;11.90;7.70;;;;;;;;;;5028669;28;20036;-58
2022/06/25 10:11:54;;;;;;;14.77;8.05;;;;;;;;;;5029801;28;20029;-56
2022/06/25 10:14:20;;;;;;;11.27;7.57;;;;;;;;;;5033311;28;20033;-58
2022/06/25 10:16:46;;;;;;;12.82;8.77;;;;;;;;;;5034003;28;20017;-59
2022/06/25 10:19:12;;;;;;;13.93;8.23;;;;;;;;;;5031953;28;20092;-58
2022/06/25 10:21:38;;;;;;;14.35;7.93;;;;;;;;;;5029064;28;20033;-59
2022/06/25 10:24:06;;;;;;;13.38;8.88;;;;;;;;;;5031221;28;20034;-59
2022/06/25 10:26:32;;;;;;;13.27;7.80;;;;;;;;;;5032231;28;20556;-58
2022/06/25 10:29:02;;;;;;;9.10;7.07;;;;;;;;;;5033192;28;20032;-59
2022/06/25 10:31:28;;;;;;;11.73;7.85;;;;;;;;;;5031449;28;20100;-58
2022/06/25 10:33:59;;;;;;;10.88;7.30;;;;;;;;;;5033775;28;20088;-58
2022/06/25 10:36:44;;;;;;;9.63;6.68;;;;;;;;;;5026345;28;20021;-58
2022/06/25 10:39:22;;;;;;;10.48;6.13;;;;;;;;;;5031563;28;20496;-58
2022/06/25 10:44:52;;;;;;;9.13;6.40;;;;;;;;;;5033155;28;20048;-59
2022/06/25 10:47:18;;;;;;;8.05;6.00;;;;;;;;;;5033402;28;20030;-59
2022/06/25 10:49:44;;;;;;;7.40;5.43;;;;;;;;;;5032482;28;20033;-58
2022/06/25 10:52:10;;;;;;;7.93;4.72;;;;;;;;;;5044982;28;20026;-58
2022/06/25 10:54:38;;;;;;;7.32;5.55;;;;;;;;;;5032154;28;20029;-57
2022/06/25 10:57:08;;;;;;;12.82;5.95;;;;;;;;;;5032736;28;20032;-58
2022/06/25 10:59:45;;;;;;;7.25;4.68;;;;;;;;;;5033187;28;20043;-59
2022/06/25 11:02:12;;;;;;;10.23;4.50;;;;;;;;;;5019469;28;20025;-58
2022/06/25 11:04:38;;;;;;;11.40;4.95;;;;;;;;;;5032393;28;20029;-58
2022/06/25 11:07:14;;;;;;;8.95;4.63;;;;;;;;;;5030896;28;20084;-58
2022/06/25 11:09:40;;;;;;;7.10;4.70;;;;;;;;;;5026096;28;20033;-58
2022/06/25 11:12:07;;;;;;;7.60;4.50;;;;;;;;;;5029908;28;20026;-58
2022/06/25 11:14:33;;;;;;;6.82;4.50;;;;;;;;;;5032686;28;20068;-59
2022/06/25 11:17:07;;;;;;;7.78;4.95;;;;;;;;;;5032586;28;20068;-59
2022/06/25 11:19:33;;;;;;;10.77;5.18;;;;;;;;;;5032836;28;20030;-59
2022/06/25 11:22:01;;;;;;;7.70;5.40;;;;;;;;;;5032101;28;20030;-57
2022/06/25 11:24:28;;;;;;;7.60;4.63;;;;;;;;;;5032024;28;20105;-57
2022/06/25 11:29:47;;;;;;;6.00;4.70;;;;;;;;;;5032889;28;20092;-58
2022/06/25 11:32:14;;;;;;;7.03;4.50;;;;;;;;;;5029898;28;20381;-58
2022/06/25 11:34:41;;;;;;;6.13;4.15;;;;;;;;;;5028640;28;20404;-59
2022/06/25 11:37:09;;;;;;;6.38;4.47;;;;;;;;;;5027622;28;20473;-58
2022/06/25 11:39:36;;;;;;;7.63;4.43;;;;;;;;;;5010940;28;20030;-56
2022/06/25 11:42:02;;;;;;;8.80;5.00;;;;;;;;;;5029407;28;20038;-58
2022/06/25 11:44:29;;;;;;;6.57;3.75;;;;;;;;;;5030057;28;20087;-58
2022/06/25 11:46:55;;;;;;;5.85;3.85;;;;;;;;;;5029216;28;20463;-58
2022/06/25 11:49:22;;;;;;;7.68;4.38;;;;;;;;;;5028478;28;20040;-59
2022/06/25 11:51:49;;;;;;;5.72;4.00;;;;;;;;;;5031514;28;20092;-59
2022/06/25 11:54:16;;;;;;;9.32;3.85;;;;;;;;;;5030033;28;20408;-59
2022/06/25 11:56:49;;;;;;;7.85;4.28;;;;;;;;;;5028276;28;20030;-59
2022/06/25 11:59:15;;;;;;;;;;;;;;;;;;5031144;28;20063;-58
2022/06/25 12:01:41;;;;;;;6.80;4.18;;;;;;;;;;5032580;28;20028;-58
2022/06/25 12:04:07;;;;;;;6.88;3.70;;;;;;;;;;5028107;28;20592;-59
2022/06/25 12:06:34;;;;;;;6.05;3.83;;;;;;;;;;5029361;28;20033;-58
2022/06/25 12:09:00;;;;;;;6.38;4.03;;;;;;;;;;5025941;28;20042;-59
2022/06/25 12:11:28;;;;;;;5.47;3.70;;;;;;;;;;5028006;28;20037;-58
2022/06/25 12:13:54;;;;;;;6.95;3.63;;;;;;;;;;5031950;28;20022;-59
2022/06/25 12:16:20;;;;;;;6.50;3.35;;;;;;;;;;5031271;28;20021;-59
2022/06/25 12:18:46;;;;;;;5.32;3.88;;;;;;;;;;5029984;28;20037;-59
2022/06/25 12:21:20;;;;;;;6.75;3.92;;;;;;;;;;5025600;28;20069;-59
2022/06/25 12:23:50;;;;;;;4.85;3.58;;;;;;;;;;5030446;28;20500;-59
2022/06/25 12:26:32;;;;;;;4.40;3.30;;;;;;;;;;5029602;28;20049;-59
2022/06/25 12:29:07;;;;;;;4.63;3.33;;;;;;;;;;5029999;28;20043;-59
2022/06/25 12:31:34;;;;;;;8.13;3.58;;;;;;;;;;5027912;28;20061;-59
2022/06/25 12:34:03;;;;;;;6.13;3.58;;;;;;;;;;5029649;28;20037;-59
2022/06/25 12:36:29;;;;;;;5.47;3.53;;;;;;;;;;5028998;28;20104;-59
2022/06/25 12:38:55;;;;;;;5.00;3.22;;;;;;;;;;5025367;28;20041;-58
2022/06/25 12:41:21;;;;;;;7.13;3.30;;;;;;;;;;5025650;28;20030;-58
2022/06/25 12:43:48;;;;;;;4.97;3.88;;;;;;;;;;5022854;28;20163;-59
2022/06/25 12:46:18;;;;;;;8.18;3.50;;;;;;;;;;5030874;28;20034;-58
2022/06/25 12:48:44;;;;;;;6.65;4.13;;;;;;;;;;5040574;28;20515;-58
2022/06/25 12:51:11;;;;;;;6.03;3.30;;;;;;;;;;5030299;28;20648;-58
2022/06/25 12:53:38;;;;;;;3.85;3.20;;;;;;;;;;5028735;28;20044;-57
2022/06/25 12:56:04;;;;;;;7.43;4.20;;;;;;;;;;5030315;28;20032;-58
2022/06/25 12:58:37;;;;;;;5.28;3.15;;;;;;;;;;5031203;28;20563;-59
2022/06/25 13:01:22;;;;;;;4.72;3.58;;;;;;;;;;5030625;28;20025;-59
2022/06/25 13:03:49;;;;;;;5.70;3.67;;;;;;;;;;5030996;28;20046;-58
2022/06/25 13:06:15;;;;;;;4.35;2.97;;;;;;;;;;5028990;28;20026;-59
2022/06/25 13:08:41;;;;;;;6.85;3.40;;;;;;;;;;5029601;28;20052;-57
2022/06/25 13:11:16;;;;;;;5.32;3.72;;;;;;;;;;5027276;28;20505;-59
2022/06/25 13:13:42;;;;;;;6.13;3.75;;;;;;;;;;5030976;28;20389;-59
2022/06/25 13:16:08;;;;;;;5.80;3.65;;;;;;;;;;5020124;28;20420;-59
2022/06/25 13:18:34;;;;;;;5.70;3.65;;;;;;;;;;5030720;28;20477;-58
2022/06/25 13:21:00;;;;;;;6.32;3.47;;;;;;;;;;5030279;28;20079;-59
2022/06/25 13:23:26;;;;;;;6.28;3.28;;;;;;;;;;5029950;28;20037;-58
2022/06/25 13:25:52;;;;;;;6.72;4.40;;;;;;;;;;5030471;28;20056;-59
2022/06/25 13:28:18;;;;;;;5.90;3.78;;;;;;;;;;5030345;28;20080;-58
2022/06/25 13:30:45;;;;;;;7.22;3.47;;;;;;;;;;5030336;28;20046;-59
2022/06/25 13:33:11;;;;;;;5.15;3.40;;;;;;;;;;5030228;28;20030;-58
2022/06/25 13:35:37;;;;;;;8.52;3.55;;;;;;;;;;5017862;28;20025;-59
2022/06/25 13:38:03;;;;;;;7.13;3.72;;;;;;;;;;5029933;28;20370;-57
2022/06/25 13:40:29;;;;;;;8.52;4.28;;;;;;;;;;5027696;28;20914;-58
2022/06/25 13:42:55;;;;;;;5.30;3.45;;;;;;;;;;5028504;28;20532;-58
2022/06/25 13:45:21;;;;;;;8.07;3.53;;;;;;;;;;5027810;28;20080;-58
2022/06/25 13:47:47;;;;;;;8.18;3.72;;;;;;;;;;5024935;28;20473;-59
2022/06/25 13:50:13;;;;;;;5.13;3.35;;;;;;;;;;5033397;28;20033;-59
2022/06/25 13:52:39;;;;;;;3.78;3.00;;;;;;;;;;5015667;28;21237;-59
2022/06/25 13:55:05;;;;;;;5.55;2.80;;;;;;;;;;5028821;28;20107;-59
2022/06/25 13:57:31;;;;;;;3.70;2.78;;;;;;;;;;5032655;28;20745;-58
2022/06/25 13:59:57;;;;;;;5.68;2.80;;;;;;;;;;5010006;28;20042;-58
2022/06/25 14:02:23;;;;;;;6.30;2.85;;;;;;;;;;5030994;28;20083;-59
2022/06/25 14:04:49;;;;;;;4.50;2.70;;;;;;;;;;5033281;28;20408;-58
2022/06/25 14:07:15;;;;;;;5.22;2.50;;;;;;;;;;5027586;28;20184;-59
2022/06/25 14:09:42;;;;;;;3.15;2.20;;;;;;;;;;5024441;28;20037;-58
2022/06/25 14:12:08;;;;;;;4.82;2.58;;;;;;;;;;5033398;28;20488;-59
2022/06/25 14:14:34;;;;;;;4.93;2.00;;;;;;;;;;5031211;28;20074;-59
2022/06/25 14:17:01;;;;;;;4.20;2.35;;;;;;;;;;5031933;28;20144;-59
2022/06/25 14:19:27;;;;;;;3.80;2.40;;;;;;;;;;5039922;28;20076;-60
2022/06/25 14:21:53;;;;;;;3.95;2.08;;;;;;;;;;5032391;28;20030;-58
2022/06/25 14:25:20;;;;;;;4.97;2.30;;;;;;;;;;5031333;28;20571;-59
2022/06/25 14:27:07;;;;;;;2.75;1.65;;;;;;;;;;5031023;28;20330;-58
2022/06/25 14:29:33;;;;;;;3.92;2.45;;;;;;;;;;5031987;28;20389;-59
2022/06/25 14:31:59;;;;;;;6.30;2.60;;;;;;;;;;5032711;28;20041;-56
2022/06/25 14:34:25;;;;;;;3.15;2.17;;;;;;;;;;5040788;28;20052;-59
2022/06/25 14:42:20;;;;;;;5.25;2.95;;;;;;;;;;5032334;28;20041;-59
2022/06/25 14:44:48;;;;;;;4.20;2.60;;;;;;;;;;5029317;28;20025;-59
2022/06/25 14:47:14;;;;;;;4.50;2.28;;;;;;;;;;5031847;28;20504;-58
2022/06/25 14:49:40;;;;;;;3.90;2.80;;;;;;;;;;5033609;28;20037;-59
2022/06/25 14:52:06;;;;;;;7.22;3.00;;;;;;;;;;5028031;28;20025;-57