Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 05:40:04;;;;;;;8.50;6.32;;;22.70;53.10;;;;;;6187178;23;20028;-75
2023/06/26 05:42:41;;;;;;;8.15;6.97;;;22.80;52.80;;;;;;6187113;23;20337;-76
2023/06/26 05:45:07;;;;;;;9.23;6.60;;;22.90;52.40;;;;;;6160643;23;20309;-76
2023/06/26 05:47:35;;;;;;;8.32;6.28;;;22.90;52.60;;;;;;6186691;23;20397;-76
2023/06/26 05:50:07;;;;;;;7.38;6.57;;;23.00;52.60;;;;;;6186808;23;19997;-76
2023/06/26 05:52:38;;;;;;;9.55;7.35;;;23.00;52.40;;;;;;6187136;23;20047;-76
2023/06/26 05:55:10;;;;;;;13.70;7.70;;;23.10;52.10;;;;;;6161423;23;20005;-76
2023/06/26 05:57:42;;;;;;;7.97;6.85;;;23.20;52.10;;;;;;6186835;23;20020;-76
2023/06/26 06:00:10;;;;;;;9.05;7.32;;;23.20;51.90;;;;;;6186787;23;20001;-76
2023/06/26 06:02:41;;;;;;;8.13;6.75;;;23.20;51.90;;;;;;6186940;23;20075;-76
2023/06/26 06:05:10;;;;;;;9.18;7.72;;;23.40;51.80;;;;;;6186634;23;19997;-76
2023/06/26 06:07:43;;;;;;;10.90;6.75;;;23.40;52.30;;;;;;6186968;23;19993;-76
2023/06/26 06:10:14;;;;;;;9.63;7.32;;;23.50;51.60;;;;;;6185874;23;20067;-76
2023/06/26 06:12:42;;;;;;;18.85;8.45;;;23.60;51.70;;;;;;6186208;23;19993;-76
2023/06/26 06:15:11;;;;;;;13.75;8.48;;;23.60;51.50;;;;;;6159386;23;19997;-76
2023/06/26 06:17:42;;;;;;;9.32;7.57;;;23.70;51.50;;;;;;6186206;23;20043;-76
2023/06/26 06:20:12;;;;;;;12.55;8.30;;;23.70;51.40;;;;;;6186857;23;20005;-76
2023/06/26 06:22:40;;;;;;;10.65;8.32;;;23.80;51.00;;;;;;6186513;23;20000;-76
2023/06/26 06:25:09;;;;;;;14.80;8.43;;;23.90;50.80;;;;;;6186859;23;19993;-76
2023/06/26 06:27:40;;;;;;;12.15;8.02;;;24.00;51.20;;;;;;6186481;23;19993;-76
2023/06/26 06:30:07;;;;;;;17.38;8.70;;;24.00;50.80;;;;;;6186630;23;20034;-76
2023/06/26 06:32:40;;;;;;;27.58;9.70;;;24.10;50.80;;;;;;6159909;23;20004;-76
2023/06/26 06:35:09;;;;;;;18.60;9.25;;;24.10;50.50;;;;;;6186169;23;19993;-76
2023/06/26 06:37:45;;;;;;;12.68;8.93;;;24.20;50.40;;;;;;6186078;23;20072;-76
2023/06/26 06:40:21;;;;;;;20.67;8.65;;;24.20;49.90;;;;;;6161381;23;20143;-76
2023/06/26 06:42:58;;;;;;;12.52;8.82;;;24.30;49.90;;;;;;6160656;23;20112;-76
2023/06/26 06:45:31;;;;;;;14.50;8.27;;;24.40;49.80;;;;;;6186742;23;20000;-76
2023/06/26 06:48:07;;;;;;;14.20;8.48;;;24.40;49.70;;;;;;6186843;23;20001;-76
2023/06/26 06:50:35;;;;;;;12.45;8.55;;;24.50;49.80;;;;;;6187036;23;20318;-75
2023/06/26 06:53:07;;;;;;;11.85;8.60;;;24.60;49.40;;;;;;6187327;23;19993;-76
2023/06/26 06:55:32;;;;;;;10.63;7.60;;;24.60;49.20;;;;;;6187076;23;19998;-76
2023/06/26 06:58:00;;;;;;;11.57;7.90;;;24.60;49.20;;;;;;6185864;23;20515;-76
2023/06/26 07:00:28;;;;;;;10.93;7.70;;;24.70;49.10;;;;;;6186179;23;20051;-76
2023/06/26 07:03:02;;;;;;;14.05;8.60;;;24.80;48.80;;;;;;6186452;23;19997;-76
2023/06/26 07:05:33;;;;;;;12.23;7.57;;;24.90;48.80;;;;;;6186722;23;20016;-76
2023/06/26 07:08:04;;;;;;;10.77;7.28;;;24.90;48.80;;;;;;6186215;23;20091;-76
2023/06/26 07:10:30;;;;;;;9.18;7.78;;;25.00;48.30;;;;;;6186268;23;20409;-76
2023/06/26 07:12:58;;;;;;;10.70;8.25;;;25.00;48.40;;;;;;6186310;23;19993;-77
2023/06/26 07:15:32;;;;;;;11.27;8.45;;;25.00;48.30;;;;;;6160265;23;20000;-75
2023/06/26 07:18:08;;;;;;;;;;;25.10;48.10;;;;;;6160883;23;19993;-74
2023/06/26 07:20:36;;;;;;;10.00;7.20;;;25.20;48.70;;;;;;6186712;23;19903;-74
2023/06/26 07:23:07;;;;;;;12.50;7.82;;;25.30;47.80;;;;;;6186460;23;19997;-75
2023/06/26 07:25:35;;;;;;;11.05;8.15;;;25.30;47.50;;;;;;6160179;23;20067;-75
2023/06/26 07:28:01;;;;;;;12.13;8.18;;;25.40;46.40;;;;;;6186315;23;20002;-75
2023/06/26 07:30:32;;;;;;;11.70;7.85;;;25.40;46.90;;;;;;6187064;23;20007;-75
2023/06/26 07:33:00;;;;;;;10.05;7.50;;;25.50;47.40;;;;;;6185478;23;20040;-75
2023/06/26 07:35:27;;;;;;;9.77;7.32;;;25.50;46.20;;;;;;6160059;23;20404;-75
2023/06/26 07:38:01;;;;;;;10.70;7.07;;;25.60;46.40;;;;;;6186217;23;20020;-75
2023/06/26 07:40:29;;;;;;;9.52;7.65;;;25.60;46.40;;;;;;6160703;23;20059;-75
2023/06/26 07:43:03;;;;;;;8.43;7.15;;;25.70;46.70;;;;;;6186839;23;20020;-75
2023/06/26 07:45:29;;;;;;;13.15;7.47;;;25.80;46.60;;;;;;6187047;23;20004;-75
2023/06/26 07:47:55;;;;;;;12.00;7.22;;;25.80;46.30;;;;;;6187976;23;20036;-75
2023/06/26 07:50:25;;;;;;;9.40;7.72;;;25.90;46.40;;;;;;6187502;23;19993;-75
2023/06/26 07:52:53;;;;;;;9.35;7.32;;;26.00;46.40;;;;;;6188108;23;20023;-75
2023/06/26 07:55:27;;;;;;;8.75;7.00;;;26.00;46.30;;;;;;6188032;23;20541;-75
2023/06/26 07:57:55;;;;;;;10.45;7.22;;;26.10;46.10;;;;;;6187558;23;20000;-75
2023/06/26 08:00:24;;;;;;;10.93;7.50;;;26.20;46.00;;;;;;6187164;23;19999;-75
2023/06/26 08:02:54;;;;;;;11.82;7.28;;;26.20;45.40;;;;;;6160780;23;20004;-75
2023/06/26 08:05:30;;;;;;;7.93;6.95;;;26.30;45.60;;;;;;6161288;23;19997;-74
2023/06/26 08:08:01;;;;;;;12.88;8.15;;;26.40;45.60;;;;;;6187529;23;20014;-75
2023/06/26 08:10:34;;;;;;;9.43;6.72;;;26.40;45.00;;;;;;6187629;23;19997;-75
2023/06/26 08:13:05;;;;;;;9.90;7.40;;;26.50;45.00;;;;;;6187540;23;19989;-75
2023/06/26 08:15:39;;;;;;;7.18;6.30;;;26.50;44.20;;;;;;6161308;23;19997;-74
2023/06/26 08:18:14;;;;;;;9.30;6.95;;;26.60;44.50;;;;;;6187526;23;20028;-75
2023/06/26 08:20:51;;;;;;;9.35;7.38;;;26.70;44.20;;;;;;6161557;23;20004;-76
2023/06/26 08:23:21;;;;;;;8.02;6.90;;;26.70;44.10;;;;;;6187705;23;20374;-75
2023/06/26 08:25:50;;;;;;;7.55;6.65;;;26.80;43.90;;;;;;6187982;23;19993;-75
2023/06/26 08:28:20;;;;;;;7.68;6.88;;;26.80;43.90;;;;;;6161086;23;20008;-76
2023/06/26 08:30:46;;;;;;;9.27;6.90;;;26.90;43.40;;;;;;6187954;23;20000;-75
2023/06/26 08:33:15;;;;;;;9.57;7.15;;;26.90;43.60;;;;;;6187426;23;19997;-75
2023/06/26 08:35:51;;;;;;;8.40;7.00;;;27.00;43.50;;;;;;6161109;23;20076;-75
2023/06/26 08:38:27;;;;;;;11.02;7.03;;;27.10;43.50;;;;;;6187455;23;20001;-75
2023/06/26 08:40:58;;;;;;;10.55;6.68;;;27.10;42.90;;;;;;6161320;23;20410;-75
2023/06/26 08:43:26;;;;;;;7.88;6.47;;;27.20;42.90;;;;;;6187511;23;20402;-75
2023/06/26 08:45:59;;;;;;;9.70;6.32;;;27.30;42.90;;;;;;6160444;23;20309;-75
2023/06/26 08:48:31;;;;;;;8.38;6.65;;;27.30;42.40;;;;;;6161137;23;20031;-75
2023/06/26 08:51:01;;;;;;;6.75;6.10;;;27.40;42.50;;;;;;6161256;23;20020;-75
2023/06/26 08:53:45;;;;;;;20.92;7.68;;;27.50;42.60;;;;;;6161540;23;20305;-75
2023/06/26 08:56:17;;;;;;;8.75;6.45;;;27.50;42.10;;;;;;6186821;23;19997;-75
2023/06/26 08:58:44;;;;;;;9.00;6.90;;;27.60;42.60;;;;;;6187309;23;20051;-75
2023/06/26 09:01:15;;;;;;;10.63;7.50;;;27.60;42.40;;;;;;6187162;23;20013;-75
2023/06/26 09:03:46;;;;;;;14.35;7.22;;;27.70;43.00;;;;;;6186963;23;20357;-75
2023/06/26 09:06:18;;;;;;;9.38;7.25;;;27.70;42.60;;;;;;6187441;23;20432;-75
2023/06/26 09:08:55;;;;;;;8.10;6.45;;;27.80;42.30;;;;;;6161660;23;20005;-75
2023/06/26 09:11:23;;;;;;;8.18;6.50;;;27.90;41.90;;;;;;6187488;23;19989;-75
2023/06/26 09:13:55;;;;;;;9.45;7.60;;;27.90;41.40;;;;;;6160442;23;20055;-75
2023/06/26 09:16:27;;;;;;;11.00;6.35;;;28.00;41.80;;;;;;6160768;23;19999;-75
2023/06/26 09:19:03;;;;;;;8.93;6.25;;;28.10;42.00;;;;;;6186484;23;20417;-75
2023/06/26 09:21:30;;;;;;;7.18;6.47;;;28.20;42.10;;;;;;6187163;23;20048;-75
2023/06/26 09:23:56;;;;;;;8.60;7.00;;;28.20;41.60;;;;;;6160200;23;19993;-74
2023/06/26 09:26:36;;;;;;;7.95;6.85;;;28.30;41.00;;;;;;6186786;23;20024;-74
2023/06/26 09:29:13;;;;;;;9.95;6.72;;;28.30;40.50;;;;;;6187205;23;20059;-74
2023/06/26 09:31:44;;;;;;;11.80;7.80;;;28.40;41.10;;;;;;6187142;23;19997;-73
2023/06/26 09:34:17;;;;;;;9.88;7.25;;;28.50;40.80;;;;;;6160071;23;19993;-74
2023/06/26 09:36:53;;;;;;;7.15;6.45;;;28.50;40.80;;;;;;6187385;23;19993;-74
2023/06/26 09:39:24;;;;;;;6.97;6.28;;;28.60;40.20;;;;;;6187518;23;20096;-74
2023/06/26 09:41:52;;;;;;;7.10;5.93;;;28.70;40.40;;;;;;6186502;23;20508;-74
2023/06/26 09:44:20;;;;;;;10.32;6.50;;;28.80;39.90;;;;;;6187339;23;19997;-74
2023/06/26 09:46:54;;;;;;;10.10;7.18;;;28.80;39.80;;;;;;6160399;23;20472;-74
2023/06/26 09:49:24;;;;;;;13.25;6.72;;;28.90;39.20;;;;;;6187101;23;20008;-74
2023/06/26 09:52:03;;;;;;;8.52;6.15;;;28.90;39.70;;;;;;6160160;23;20309;-74
2023/06/26 09:54:40;;;;;;;7.40;6.05;;;29.00;39.50;;;;;;6160704;23;20258;-74
2023/06/26 09:57:17;;;;;;;9.18;6.25;;;29.10;39.10;;;;;;6160515;23;20413;-74
2023/06/26 09:59:48;;;;;;;7.55;6.47;;;29.10;39.00;;;;;;6186576;23;20095;-75
2023/06/26 10:02:16;;;;;;;7.85;6.28;;;29.20;38.80;;;;;;6160966;23;20005;-76
2023/06/26 10:04:48;;;;;;;10.98;6.90;;;29.20;37.60;;;;;;6186062;23;19998;-75
2023/06/26 10:07:17;;;;;;;9.45;6.28;;;29.30;37.60;;;;;;6187006;23;20023;-74
2023/06/26 10:09:48;;;;;;;10.68;6.30;;;29.40;37.30;;;;;;6186710;23;20071;-74
2023/06/26 10:12:33;;;;;;;7.65;6.65;;;29.40;36.50;;;;;;6186843;23;20000;-74
2023/06/26 10:15:12;;;;;;;6.05;5.45;;;29.40;36.80;;;;;;6188486;23;20028;-75
2023/06/26 10:17:46;;;;;;;6.50;5.63;;;29.50;36.40;;;;;;6161305;23;19997;-74
2023/06/26 10:20:17;;;;;;;7.95;6.35;;;29.50;36.50;;;;;;6186528;23;20055;-74
2023/06/26 10:22:46;;;;;;;7.97;6.90;;;29.60;35.70;;;;;;6186565;23;19993;-74
2023/06/26 10:25:21;;;;;;;6.70;5.97;;;29.60;36.10;;;;;;6160478;23;19997;-74
2023/06/26 10:28:03;;;;;;;7.45;5.88;;;29.70;36.20;;;;;;6186512;23;19993;-74
2023/06/26 10:30:35;;;;;;;7.07;5.43;;;29.70;36.50;;;;;;6186567;23;20001;-74
2023/06/26 10:33:10;;;;;;;6.95;6.25;;;29.80;36.30;;;;;;6161172;23;20386;-74
2023/06/26 10:35:52;;;;;;;8.68;6.32;;;29.80;36.10;;;;;;6186218;23;19989;-75
2023/06/26 10:38:51;;;;;;;7.93;6.40;;;29.80;36.20;;;;;;6185586;23;20055;-75
2023/06/26 10:41:20;;;;;;;6.75;6.05;;;29.90;36.20;;;;;;6186009;23;19993;-75
2023/06/26 10:43:48;;;;;;;7.18;6.13;;;30.00;35.80;;;;;;6159630;23;19997;-75
2023/06/26 10:46:25;;;;;;;8.68;5.95;;;30.00;35.20;;;;;;6186350;23;19993;-75
2023/06/26 10:49:00;;;;;;;6.05;5.45;;;30.10;35.00;;;;;;6186678;23;19997;-76
2023/06/26 10:51:29;;;;;;;6.00;5.40;;;30.10;35.20;;;;;;6186006;23;20001;-75
2023/06/26 10:53:58;;;;;;;9.43;6.03;;;30.20;34.80;;;;;;6186165;23;20116;-75
2023/06/26 10:56:48;;;;;;;7.03;5.82;;;30.20;35.20;;;;;;6185918;23;20000;-75
2023/06/26 10:59:24;;;;;;;6.05;5.45;;;30.20;35.10;;;;;;6186241;23;20001;-75
2023/06/26 11:02:03;;;;;;;5.45;4.93;;;30.30;34.70;;;;;;6160816;23;20406;-75
2023/06/26 11:04:43;;;;;;;6.95;5.82;;;30.30;34.30;;;;;;6185417;23;20001;-76
2023/06/26 11:07:25;;;;;;;6.68;5.57;;;30.40;34.80;;;;;;6160206;23;20480;-75
2023/06/26 11:10:16;;;;;;;10.30;5.90;;;30.40;35.00;;;;;;6186119;23;20005;-75
2023/06/26 11:12:50;;;;;;;6.80;5.55;;;30.40;34.40;;;;;;6160016;23;20004;-76
2023/06/26 11:15:21;;;;;;;8.88;5.95;;;30.50;34.40;;;;;;6186418;23;19989;-75
2023/06/26 11:17:56;;;;;;;6.50;5.45;;;30.50;33.90;;;;;;6186331;23;19993;-75
2023/06/26 11:20:35;;;;;;;5.72;5.00;;;30.60;34.20;;;;;;6186826;23;20077;-75
2023/06/26 11:23:01;;;;;;;6.63;4.97;;;30.60;32.80;;;;;;6188453;23;19993;-75
2023/06/26 11:25:35;;;;;;;6.45;5.45;;;30.60;33.00;;;;;;6161877;23;20001;-75
2023/06/26 11:28:04;;;;;;;5.88;5.00;;;30.70;32.00;;;;;;6161676;23;20003;-75
2023/06/26 11:30:32;;;;;;;5.43;4.88;;;30.70;32.00;;;;;;6188071;23;20072;-76
2023/06/26 11:33:06;;;;;;;10.10;5.50;;;30.70;31.90;;;;;;6161573;23;20349;-75
2023/06/26 11:35:38;;;;;;;;;;;30.80;31.90;;;;;;6162162;23;20056;-75
2023/06/26 11:38:04;;;;;;;6.78;4.90;;;30.90;33.20;;;;;;6188035;23;19912;-75
2023/06/26 11:40:36;;;;;;;5.57;4.88;;;30.90;31.90;;;;;;6187642;23;20497;-75
2023/06/26 11:43:06;;;;;;;5.05;4.45;;;30.90;31.00;;;;;;6162552;23;20092;-75
2023/06/26 11:45:45;;;;;;;7.28;5.03;;;31.00;31.70;;;;;;6187565;23;20043;-75
2023/06/26 11:48:21;;;;;;;6.97;5.00;;;31.00;31.60;;;;;;6187756;23;20001;-75
2023/06/26 11:50:54;;;;;;;5.57;4.88;;;31.00;31.90;;;;;;6187737;23;20020;-75
2023/06/26 11:53:21;;;;;;;7.88;5.30;;;31.10;32.10;;;;;;6161908;23;20468;-76
2023/06/26 11:55:52;;;;;;;6.97;5.43;;;31.10;32.10;;;;;;6188233;23;20000;-76
2023/06/26 11:58:20;;;;;;;6.65;5.60;;;31.10;32.30;;;;;;6161598;23;20005;-75
2023/06/26 12:00:58;;;;;;;5.28;4.78;;;31.20;31.80;;;;;;6188164;23;20020;-75
2023/06/26 12:03:31;;;;;;;4.97;4.40;;;31.20;31.10;;;;;;6187783;23;20298;-76
2023/06/26 12:06:00;;;;;;;7.10;4.75;;;31.20;30.70;;;;;;6161489;23;20001;-75
2023/06/26 12:08:28;;;;;;;5.07;4.38;;;31.30;31.20;;;;;;6186965;23;19997;-76
2023/06/26 12:10:59;;;;;;;5.85;4.75;;;31.30;31.40;;;;;;6187547;23;19997;-75
2023/06/26 12:13:30;;;;;;;4.15;3.75;;;31.40;30.90;;;;;;6187604;23;19997;-75
2023/06/26 12:16:01;;;;;;;4.20;3.80;;;31.40;30.80;;;;;;6162131;23;20313;-75
2023/06/26 12:18:36;;;;;;;4.72;3.85;;;31.40;30.00;;;;;;6187686;23;20007;-75
2023/06/26 12:21:07;;;;;;;4.65;4.22;;;31.50;30.30;;;;;;6161511;23;20306;-75
2023/06/26 12:23:36;;;;;;;5.30;4.80;;;31.50;30.00;;;;;;6187440;23;20020;-75
2023/06/26 12:26:23;;;;;;;4.93;4.43;;;31.50;29.70;;;;;;6160700;23;20008;-76
2023/06/26 12:29:02;;;;;;;4.25;3.83;;;31.60;30.00;;;;;;6186998;23;20082;-75
2023/06/26 12:31:36;;;;;;;5.40;4.28;;;31.60;29.90;;;;;;6187497;23;19989;-75
2023/06/26 12:34:08;;;;;;;4.05;3.65;;;31.60;29.20;;;;;;6160881;23;19998;-76
2023/06/26 12:36:49;;;;;;;4.40;3.88;;;31.60;28.80;;;;;;6187989;23;20484;-75
2023/06/26 12:39:20;;;;;;;7.85;4.00;;;31.70;29.00;;;;;;6160838;23;20009;-75
2023/06/26 12:42:00;;;;;;;5.32;4.50;;;31.70;29.20;;;;;;6161098;23;19993;-75
2023/06/26 12:44:27;;;;;;;5.43;3.95;;;31.80;29.60;;;;;;6161147;23;20076;-75
2023/06/26 12:47:06;;;;;;;11.30;5.13;;;31.80;29.20;;;;;;6187084;23;19993;-75
2023/06/26 12:49:38;;;;;;;5.57;5.00;;;31.90;29.70;;;;;;6162197;23;20001;-75
2023/06/26 12:52:09;;;;;;;5.87;4.93;;;31.90;30.00;;;;;;6160735;23;20000;-76
2023/06/26 12:54:37;;;;;;;7.28;4.90;;;32.00;30.10;;;;;;6160667;23;20079;-75
2023/06/26 12:57:11;;;;;;;9.30;5.43;;;32.00;29.80;;;;;;6161599;23;20024;-76
2023/06/26 12:59:45;;;;;;;5.70;4.90;;;32.10;30.30;;;;;;6186948;23;19997;-75
2023/06/26 13:02:21;;;;;;;7.30;5.68;;;32.20;30.10;;;;;;6187576;23;19993;-75
2023/06/26 13:04:54;;;;;;;8.75;5.30;;;32.20;30.00;;;;;;6160768;23;20004;-75
2023/06/26 13:07:25;;;;;;;;;;;32.20;29.20;;;;;;6161258;23;20001;-75
2023/06/26 13:09:59;;;;;;;5.13;4.57;;;32.30;30.10;;;;;;6160317;23;19903;-75
2023/06/26 13:12:31;;;;;;;5.70;5.07;;;32.30;29.20;;;;;;6187174;23;19999;-75
2023/06/26 13:15:10;;;;;;;5.88;4.80;;;32.40;29.40;;;;;;6187147;23;20321;-75
2023/06/26 13:17:39;;;;;;;5.50;4.82;;;32.40;29.40;;;;;;6187086;23;20076;-74
2023/06/26 13:20:08;;;;;;;10.85;5.25;;;32.50;29.50;;;;;;6187112;23;20001;-75
2023/06/26 13:22:39;;;;;;;6.80;4.97;;;32.50;29.60;;;;;;6160286;23;19997;-75
2023/06/26 13:25:10;;;;;;;5.43;4.88;;;32.60;29.30;;;;;;6187494;23;20013;-75
2023/06/26 13:27:41;;;;;;;6.22;4.90;;;32.80;29.30;;;;;;6186613;23;19998;-75
2023/06/26 13:30:15;;;;;;;5.50;4.95;;;32.90;29.20;;;;;;6187000;23;20001;-75
2023/06/26 13:32:43;;;;;;;6.28;5.38;;;33.00;29.00;;;;;;6186629;23;19993;-75
2023/06/26 13:35:14;;;;;;;5.10;4.60;;;33.20;29.00;;;;;;6186729;23;20077;-75
2023/06/26 13:37:42;;;;;;;5.55;4.90;;;33.40;28.70;;;;;;6160275;23;20059;-75
2023/06/26 13:40:11;;;;;;;4.72;4.32;;;33.60;28.70;;;;;;6164111;23;20032;-75
2023/06/26 13:42:43;;;;;;;4.57;4.18;;;33.80;28.60;;;;;;6161869;23;20436;-75
2023/06/26 13:45:11;;;;;;;6.30;5.05;;;34.00;28.40;;;;;;6186455;23;20016;-74
2023/06/26 13:47:53;;;;;;;6.35;5.43;;;34.20;27.20;;;;;;6187414;23;20003;-75
2023/06/26 13:50:27;;;;;;;5.70;5.10;;;34.40;26.40;;;;;;6186417;23;20001;-75
2023/06/26 13:52:55;;;;;;;6.15;5.25;;;34.60;27.10;;;;;;6187173;23;20004;-75
2023/06/26 13:55:34;;;;;;;5.47;4.88;;;34.70;26.40;;;;;;6187351;23;20065;-76
2023/06/26 13:58:04;;;;;;;5.72;4.93;;;34.90;26.70;;;;;;6187335;23;20000;-75
2023/06/26 14:00:38;;;;;;;5.63;4.80;;;35.10;26.00;;;;;;6186940;23;19993;-75
2023/06/26 14:03:15;;;;;;;5.75;5.18;;;35.30;25.80;;;;;;6186579;23;20309;-75
2023/06/26 14:05:45;;;;;;;8.30;5.00;;;35.50;25.70;;;;;;6187009;23;20069;-75
2023/06/26 14:08:14;;;;;;;5.05;4.55;;;35.70;25.40;;;;;;6160294;23;20017;-76
2023/06/26 14:10:45;;;;;;;5.80;5.10;;;35.90;25.70;;;;;;6186328;23;19997;-76
2023/06/26 14:13:24;;;;;;;10.15;5.78;;;36.10;25.50;;;;;;6160207;23;20010;-75
2023/06/26 14:15:56;;;;;;;5.38;4.88;;;36.30;25.10;;;;;;6186402;23;20000;-76
2023/06/26 14:18:23;;;;;;;5.50;4.95;;;36.50;24.90;;;;;;6159884;23;20008;-75
2023/06/26 14:20:57;;;;;;;5.88;4.93;;;36.60;24.10;;;;;;6186265;23;20004;-75
2023/06/26 14:23:31;;;;;;;5.72;5.13;;;36.80;24.50;;;;;;6160653;23;20001;-76
2023/06/26 14:25:59;;;;;;;5.78;5.20;;;37.00;24.40;;;;;;6160367;23;19993;-76
2023/06/26 14:28:35;;;;;;;5.50;4.97;;;37.20;24.20;;;;;;6159699;23;20432;-76
2023/06/26 14:31:03;;;;;;;5.00;4.50;;;37.40;24.60;;;;;;6186063;23;19993;-76
2023/06/26 14:33:36;;;;;;;5.25;4.75;;;37.60;23.30;;;;;;6186033;23;20298;-76
2023/06/26 14:36:07;;;;;;;5.20;4.60;;;37.80;23.60;;;;;;6159417;23;20055;-75
2023/06/26 14:38:52;;;;;;;5.35;4.85;;;38.00;22.30;;;;;;6159287;23;20020;-75
2023/06/26 14:41:25;;;;;;;5.65;4.68;;;38.20;23.30;;;;;;6159943;23;20001;-75
2023/06/26 14:44:00;;;;;;;5.60;5.07;;;38.40;22.60;;;;;;6185577;23;19993;-75
2023/06/26 14:46:34;;;;;;;5.03;4.50;;;38.60;22.80;;;;;;6186687;23;20007;-76
2023/06/26 14:49:08;;;;;;;4.75;4.35;;;38.90;22.40;;;;;;6160278;23;20005;-76
2023/06/26 14:51:39;;;;;;;9.50;5.40;;;39.10;22.50;;;;;;6186030;23;19989;-76
2023/06/26 14:54:13;;;;;;;6.00;5.40;;;39.30;21.30;;;;;;6159823;23;20032;-76
2023/06/26 14:56:50;;;;;;;7.72;5.10;;;39.30;21.20;;;;;;6188402;23;19997;-76
2023/06/26 14:59:29;;;;;;;7.07;5.53;;;39.40;20.80;;;;;;6161808;23;19997;-77
2023/06/26 15:02:11;;;;;;;5.20;4.70;;;39.50;21.30;;;;;;6161686;23;20366;-77
2023/06/26 15:04:43;;;;;;;6.10;4.70;;;39.70;21.70;;;;;;6188191;23;19997;-76
2023/06/26 15:07:09;;;;;;;7.27;4.63;;;40.00;20.30;;;;;;6187745;23;20001;-76
2023/06/26 15:09:53;;;;;;;5.18;4.68;;;40.30;21.30;;;;;;6188121;23;20003;-80
2023/06/26 15:12:20;;;;;;;4.63;4.22;;;40.70;20.70;;;;;;6188082;23;19993;-76
2023/06/26 15:14:45;;;;;;;5.28;4.38;;;41.00;20.90;;;;;;6161745;23;20028;-76
2023/06/26 15:17:20;;;;;;;5.28;4.60;;;41.30;19.40;;;;;;6188055;23;20001;-76
2023/06/26 15:19:46;;;;;;;4.82;4.43;;;41.70;20.00;;;;;;6160482;23;20012;-76
2023/06/26 15:22:15;;;;;;;5.13;4.63;;;41.90;19.80;;;;;;6161685;23;20313;-76
2023/06/26 15:24:40;;;;;;;4.82;4.40;;;42.20;19.30;;;;;;6187762;23;19993;-76
2023/06/26 15:27:06;;;;;;;5.78;4.70;;;42.40;19.10;;;;;;6187449;23;20374;-76
2023/06/26 15:29:32;;;;;;;5.35;4.60;;;42.70;19.30;;;;;;6161007;23;20047;-76
2023/06/26 15:32:01;;;;;;;6.03;5.30;;;43.00;19.30;;;;;;6161956;23;20109;-76
2023/06/26 15:34:26;;;;;;;6.10;5.38;;;43.30;18.10;;;;;;6187582;23;20421;-76
2023/06/26 15:36:52;;;;;;;6.43;4.45;;;43.50;18.70;;;;;;6161679;23;20004;-76
2023/06/26 15:39:20;;;;;;;5.88;4.20;;;43.70;18.30;;;;;;6187631;23;20025;-77
2023/06/26 15:41:46;;;;;;;5.70;5.15;;;43.90;18.70;;;;;;6188376;23;20013;-76
2023/06/26 15:44:12;;;;;;;4.93;4.53;;;44.20;17.30;;;;;;6162885;23;19997;-76
2023/06/26 15:46:38;;;;;;;6.72;4.03;;;44.40;17.60;;;;;;6188630;23;20011;-77
2023/06/26 15:49:08;;;;;;;4.68;4.28;;;44.60;17.20;;;;;;6188452;23;20425;-76
2023/06/26 15:51:37;;;;;;;4.88;4.40;;;44.80;17.50;;;;;;6188318;23;19997;-76
2023/06/26 15:54:06;;;;;;;6.03;5.05;;;45.00;16.90;;;;;;6161413;23;19996;-76
2023/06/26 15:56:32;;;;;;;6.13;4.63;;;45.10;16.30;;;;;;6161400;23;20004;-76
2023/06/26 15:58:58;;;;;;;5.32;4.82;;;45.20;17.00;;;;;;6187629;23;20001;-76
2023/06/26 16:01:25;;;;;;;6.15;5.03;;;45.30;16.80;;;;;;6161112;23;20001;-76
2023/06/26 16:03:51;;;;;;;5.57;4.78;;;45.40;16.10;;;;;;6187978;23;19993;-76
2023/06/26 16:06:17;;;;;;;5.50;5.00;;;45.50;16.60;;;;;;6161127;23;20008;-76
2023/06/26 16:08:45;;;;;;;5.25;4.80;;;45.70;16.10;;;;;;6160813;23;20001;-76
2023/06/26 16:11:11;;;;;;;7.70;4.68;;;45.80;16.40;;;;;;6187600;23;19997;-76
2023/06/26 16:13:37;;;;;;;7.30;4.90;;;46.00;16.20;;;;;;6161170;23;20406;-76
2023/06/26 16:16:07;;;;;;;4.55;4.15;;;46.20;15.70;;;;;;6161214;23;19997;-76
2023/06/26 16:18:33;;;;;;;5.30;4.80;;;46.20;16.00;;;;;;6187409;23;20003;-77
2023/06/26 16:20:59;;;;;;;5.13;4.63;;;46.30;15.70;;;;;;6187571;23;20001;-76
2023/06/26 16:23:25;;;;;;;6.63;5.40;;;46.50;15.80;;;;;;6161385;23;20001;-76
2023/06/26 16:25:51;;;;;;;4.88;4.47;;;46.60;16.30;;;;;;6187481;23;20409;-76
2023/06/26 16:28:22;;;;;;;6.82;4.57;;;46.70;16.20;;;;;;6161032;23;19993;-77
2023/06/26 16:30:47;;;;;;;29.17;5.50;;;46.80;16.20;;;;;;6161583;23;20001;-77
2023/06/26 16:33:16;;;;;;;5.80;4.82;;;46.90;16.60;;;;;;6187547;23;20091;-77
2023/06/26 16:35:50;;;;;;;5.97;5.13;;;46.90;15.70;;;;;;6186959;23;19993;-77
2023/06/26 16:38:27;;;;;;;9.60;5.00;;;47.00;16.00;;;;;;6158284;23;20064;-77
2023/06/26 16:41:00;;;;;;;6.63;5.38;;;47.00;16.30;;;;;;6160216;23;20016;-77
2023/06/26 16:43:26;;;;;;;5.70;4.90;;;46.90;15.80;;;;;;6187576;23;20317;-77
2023/06/26 16:45:55;;;;;;;5.50;5.00;;;46.80;16.10;;;;;;6187683;23;19993;-77
2023/06/26 16:48:46;;;;;;;5.35;4.85;;;46.80;16.00;;;;;;6161886;23;20005;-78
2023/06/26 16:51:12;;;;;;;5.40;4.90;;;46.80;16.00;;;;;;6179598;23;20001;-77
2023/06/26 16:53:44;;;;;;;7.90;5.40;;;46.90;16.00;;;;;;6161304;23;20003;-77
2023/06/26 16:56:29;;;;;;;;;;;46.90;16.00;;;;;;6187949;23;19997;-78
2023/06/26 16:59:00;;;;;;;5.82;5.30;;;46.80;16.90;;;;;;6160958;23;19974;-78
2023/06/26 17:01:30;;;;;;;5.35;4.82;;;46.60;16.20;;;;;;6188758;23;19997;-78
2023/06/26 17:03:56;;;;;;;6.45;4.95;;;46.20;16.10;;;;;;6162025;23;20004;-78
2023/06/26 17:06:49;;;;;;;9.57;5.68;;;45.70;16.30;;;;;;6188241;23;19997;-76
2023/06/26 17:09:14;;;;;;;7.10;5.35;;;44.80;16.80;;;;;;6170937;23;20004;-77
2023/06/26 17:11:43;;;;;;;15.50;6.95;;;44.10;17.70;;;;;;6161353;23;20052;-77
2023/06/26 17:14:09;;;;;;;57.67;12.45;;;43.20;18.20;;;;;;6187341;23;19997;-77
2023/06/26 17:16:35;;;;;;;24.63;8.52;;;42.50;19.50;;;;;;6187178;23;20067;-76
2023/06/26 17:19:05;;;;;;;32.25;9.45;;;41.80;19.90;;;;;;6160143;23;20008;-77
2023/06/26 17:21:39;;;;;;;37.85;10.40;;;41.10;20.00;;;;;;6188057;23;20021;-76
2023/06/26 17:24:11;;;;;;;53.72;12.15;;;40.40;20.70;;;;;;6160759;23;20080;-76
2023/06/26 17:26:37;;;;;;;24.73;9.57;;;39.90;21.60;;;;;;6187427;23;19993;-76
2023/06/26 17:29:02;;;;;;;16.55;7.57;;;39.40;22.40;;;;;;6187257;23;20036;-75
2023/06/26 17:31:31;;;;;;;19.00;7.30;;;39.00;23.00;;;;;;6160664;23;20012;-74
2023/06/26 17:34:13;;;;;;;10.02;6.40;;;38.50;23.50;;;;;;6160712;23;20004;-77
2023/06/26 17:36:43;;;;;;;11.23;6.88;;;38.10;24.00;;;;;;6186991;23;20058;-75
2023/06/26 17:39:14;;;;;;;12.30;7.47;;;37.70;24.40;;;;;;6161140;23;20325;-76
2023/06/26 17:41:48;;;;;;;17.67;10.48;;;37.20;24.90;;;;;;6186939;23;19999;-75
2023/06/26 17:44:14;;;;;;;13.75;9.90;;;36.90;25.20;;;;;;6161372;23;20008;-75
2023/06/26 17:46:42;;;;;;;10.63;7.85;;;36.50;25.20;;;;;;6160578;23;20409;-75
2023/06/26 17:49:13;;;;;;;9.57;7.45;;;36.20;25.80;;;;;;6187566;23;20044;-75
2023/06/26 17:51:42;;;;;;;8.05;6.45;;;35.90;26.00;;;;;;6186738;23;20309;-75
2023/06/26 17:54:08;;;;;;;8.18;7.20;;;35.60;26.30;;;;;;6186513;23;20064;-75
2023/06/26 17:56:39;;;;;;;13.80;10.85;;;35.40;26.90;;;;;;6186769;23;20027;-75
2023/06/26 17:59:13;;;;;;;15.25;9.80;;;35.10;27.10;;;;;;6186853;23;20076;-75
2023/06/26 18:01:40;;;;;;;9.98;7.82;;;34.80;27.00;;;;;;6186348;23;20003;-75
2023/06/26 18:04:10;;;;;;;6.97;6.05;;;34.60;27.60;;;;;;6187084;23;20067;-76
2023/06/26 18:06:42;;;;;;;9.40;8.10;;;34.40;27.60;;;;;;6161377;23;20001;-75
2023/06/26 18:09:11;;;;;;;11.88;8.60;;;34.20;27.60;;;;;;6160336;23;20009;-75
2023/06/26 18:11:37;;;;;;;14.93;10.98;;;34.00;28.20;;;;;;6186639;23;19993;-76
2023/06/26 18:14:06;;;;;;;13.45;9.93;;;33.90;28.70;;;;;;6186731;23;20398;-75
2023/06/26 18:16:32;;;;;;;9.65;8.15;;;33.70;28.40;;;;;;6160334;23;20004;-75
2023/06/26 18:18:58;;;;;;;10.32;7.68;;;33.60;28.50;;;;;;6159910;23;20009;-75
2023/06/26 18:21:30;;;;;;;12.63;8.63;;;33.50;28.70;;;;;;6159810;23;20314;-75
2023/06/26 18:23:56;;;;;;;9.10;6.38;;;33.40;29.90;;;;;;6187107;23;20032;-75
2023/06/26 18:26:24;;;;;;;7.35;5.55;;;33.30;30.00;;;;;;6186829;23;19993;-75
2023/06/26 18:28:52;;;;;;;8.30;7.05;;;33.10;30.10;;;;;;6159834;23;20313;-75
2023/06/26 18:31:21;;;;;;;9.02;7.00;;;33.00;30.50;;;;;;6186464;23;19997;-75
2023/06/26 18:33:48;;;;;;;7.00;6.15;;;32.90;31.10;;;;;;6160186;23;19997;-76
2023/06/26 18:36:22;;;;;;;8.10;6.35;;;32.70;31.30;;;;;;6160172;23;20345;-76
2023/06/26 18:38:48;;;;;;;8.60;6.07;;;32.60;31.00;;;;;;6186757;23;20005;-75
2023/06/26 18:41:18;;;;;;;8.63;5.93;;;32.50;31.70;;;;;;6159596;23;20010;-75
2023/06/26 18:43:47;;;;;;;8.63;6.20;;;32.40;32.10;;;;;;6159937;23;20096;-75
2023/06/26 18:46:16;;;;;;;6.63;5.75;;;32.20;32.40;;;;;;6159597;23;20001;-76