Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:23;;;;;;;6.95;3.47;;;4.10;97.00;;;;;;6217225;28;19909;-82
2021/03/28 00:03:34;;;;;;;8.25;3.30;;;6.00;96.30;;;;;;6200621;28;20033;-82
2021/03/28 00:07:01;;;;;;;7.53;3.13;;;4.40;99.90;;;;;;6201637;28;20030;-81
2021/03/28 00:10:05;;;;;;;8.30;3.20;;;4.30;98.30;;;;;;6216813;28;20060;-82
2021/03/28 00:13:13;;;;;;;4.80;2.60;;;4.10;94.40;;;;;;6200773;28;20076;-82
2021/03/28 00:16:14;;;;;;;10.70;3.20;;;4.00;99.90;;;;;;6201054;28;20425;-82
2021/03/28 00:19:24;;;;;;;8.40;2.83;;;4.10;99.40;;;;;;6200317;28;20029;-81
2021/03/28 00:22:35;;;;;;;4.47;3.03;;;4.20;99.90;;;;;;6216905;28;20026;-82
2021/03/28 00:25:38;;;;;;;7.28;4.13;;;3.90;99.90;;;;;;6216491;28;20030;-81
2021/03/28 00:28:41;;;;;;;8.25;3.42;;;3.70;97.00;;;;;;6218377;28;20037;-82
2021/03/28 00:31:58;;;;;;;5.40;2.92;;;3.90;99.90;;;;;;6199967;28;20072;-83
2021/03/28 00:35:06;;;;;;;5.68;3.30;;;3.80;99.90;;;;;;6217055;28;20084;-83
2021/03/28 00:38:25;;;;;;;11.95;4.05;;;3.80;99.10;;;;;;6216733;28;20037;-83
2021/03/28 00:41:47;;;;;;;7.68;4.07;;;3.70;99.90;;;;;;6220867;28;20080;-82
2021/03/28 00:44:50;;;;;;;10.23;4.35;;;3.70;99.90;;;;;;6220874;28;20026;-83
2021/03/28 00:48:14;;;;;;;7.72;3.15;;;3.70;96.50;;;;;;6220792;28;20065;-81
2021/03/28 00:51:17;;;;;;;7.47;3.65;;;3.50;99.90;;;;;;6221104;28;20033;-84
2021/03/28 00:54:19;;;;;;;5.22;2.67;;;3.60;99.90;;;;;;6220762;28;20029;-82
2021/03/28 00:57:26;;;;;;;10.45;3.50;;;3.40;96.20;;;;;;6204626;28;20463;-83
2021/03/28 01:00:54;;;;;;;6.43;2.92;;;3.50;99.90;;;;;;6204571;28;20038;-82
2021/03/28 01:04:37;;;;;;;10.88;3.08;;;3.50;96.10;;;;;;6220387;28;20034;-81
2021/03/28 01:07:42;;;;;;;5.78;3.85;;;3.40;99.90;;;;;;6247734;28;20037;-83
2021/03/28 01:10:43;;;;;;;4.70;3.20;;;;;;;;;;6208357;28;20625;-84
2021/03/28 01:14:15;;;;;;;8.15;3.05;;;3.50;95.50;;;;;;6221672;28;20033;-84
2021/03/28 01:17:48;;;;;;;13.23;3.60;;;3.50;95.60;;;;;;6220071;28;20037;-83
2021/03/28 01:20:59;;;;;;;9.23;3.40;;;3.40;95.90;;;;;;6218378;28;20082;-81
2021/03/28 01:24:15;;;;;;;9.15;3.30;;;3.40;99.90;;;;;;6218824;28;20595;-82
2021/03/28 01:27:26;;;;;;;9.13;3.10;;;3.20;97.90;;;;;;6203162;28;20030;-81
2021/03/28 01:30:48;;;;;;;9.48;3.15;;;3.20;99.90;;;;;;6204285;28;20026;-83
2021/03/28 01:33:53;;;;;;;4.53;2.90;;;3.00;99.90;;;;;;6219867;28;20045;-83
2021/03/28 01:37:08;;;;;;;7.03;3.30;;;2.80;99.90;;;;;;6219731;28;20022;-81
2021/03/28 01:40:37;;;;;;;5.57;2.80;;;3.20;99.90;;;;;;6219926;28;20065;-81
2021/03/28 01:44:00;;;;;;;8.75;2.70;;;3.00;99.30;;;;;;6205275;28;20029;-82
2021/03/28 01:47:36;;;;;;;10.55;3.13;;;2.90;99.90;;;;;;6219526;28;20113;-82
2021/03/28 01:51:15;;;;;;;6.22;2.90;;;2.90;99.90;;;;;;6220152;28;20535;-81
2021/03/28 01:54:38;;;;;;;6.50;2.58;;;3.00;96.00;;;;;;6206696;28;20038;-83
2021/03/28 01:57:48;;;;;;;;;;;2.90;99.90;;;;;;6219502;28;20026;-82
2021/03/28 02:01:07;;;;;;;6.00;2.90;;;;;;;;;;6219313;28;19975;-82
2021/03/28 02:04:58;;;;;;;11.13;3.10;;;2.80;98.00;;;;;;6219309;28;20036;-83
2021/03/28 02:08:18;;;;;;;6.03;2.95;;;2.50;99.90;;;;;;6227863;28;20112;-83
2021/03/28 02:11:34;;;;;;;6.38;3.17;;;2.50;97.50;;;;;;6219186;28;20037;-83
2021/03/28 02:14:35;;;;;;;7.68;2.80;;;;;;;;;;6220006;28;20102;-83
2021/03/28 02:17:54;;;;;;;5.07;2.92;;;2.40;99.90;;;;;;6220077;28;20494;-83
2021/03/28 02:21:06;;;;;;;6.53;3.50;;;2.40;99.90;;;;;;6218990;28;20976;-82
2021/03/28 02:24:14;;;;;;;7.95;3.15;;;2.20;99.90;;;;;;6218578;28;20037;-82
2021/03/28 02:27:39;;;;;;;12.60;3.50;;;2.40;99.90;;;;;;6218649;28;20065;-83
2021/03/28 02:30:43;;;;;;;7.15;3.10;;;2.50;97.00;;;;;;6218475;28;20030;-82
2021/03/28 02:34:24;;;;;;;10.70;3.10;;;2.60;99.90;;;;;;6217770;28;20076;-82
2021/03/28 02:37:39;;;;;;;6.85;2.97;;;2.70;99.90;;;;;;6213370;28;20061;-82
2021/03/28 02:40:53;;;;;;;9.57;3.03;;;2.20;99.90;;;;;;6219828;28;20036;-83
2021/03/28 02:44:10;;;;;;;10.07;3.47;;;2.30;99.90;;;;;;6201960;28;20057;-82
2021/03/28 02:47:30;;;;;;;6.00;2.90;;;2.50;99.90;;;;;;6202789;28;20044;-82
2021/03/28 02:51:04;;;;;;;11.35;3.15;;;2.30;99.90;;;;;;6202101;28;20060;-83
2021/03/28 02:54:23;;;;;;;6.15;2.63;;;2.20;97.10;;;;;;6201605;28;20041;-82
2021/03/28 02:57:33;;;;;;;7.63;3.30;;;2.10;99.90;;;;;;6218041;28;20050;-83
2021/03/28 03:00:52;;;;;;;12.65;3.90;;;2.00;99.90;;;;;;6201717;28;20071;-83
2021/03/28 03:04:19;;;;;;;6.45;2.95;;;1.90;99.90;;;;;;6217183;28;20375;-82
2021/03/28 03:07:41;;;;;;;4.63;2.80;;;1.90;99.90;;;;;;6204025;28;20033;-82
2021/03/28 03:10:58;;;;;;;5.85;2.83;;;1.90;99.90;;;;;;6217795;28;20033;-83
2021/03/28 03:14:37;;;;;;;8.77;3.10;;;2.10;97.30;;;;;;6200904;28;20120;-83
2021/03/28 03:18:03;;;;;;;7.63;3.13;;;1.80;99.90;;;;;;6218403;28;20034;-83
2021/03/28 03:21:12;;;;;;;7.32;3.25;;;1.80;99.90;;;;;;6201361;28;20375;-83
2021/03/28 03:24:32;;;;;;;7.80;3.10;;;1.80;99.90;;;;;;6217912;28;20484;-81
2021/03/28 03:28:25;;;;;;;7.72;3.28;;;1.70;99.90;;;;;;6219033;28;20345;-83
2021/03/28 03:32:10;;;;;;;8.60;2.90;;;1.70;98.60;;;;;;6215892;28;20061;-82
2021/03/28 03:35:20;;;;;;;8.10;3.08;;;2.90;98.80;;;;;;6230523;28;20133;-82
2021/03/28 03:38:24;;;;;;;6.72;3.47;;;1.80;99.90;;;;;;6219109;28;20033;-82
2021/03/28 03:41:49;;;;;;;4.93;2.80;;;1.90;99.90;;;;;;6217348;28;20045;-82
2021/03/28 03:45:15;;;;;;;6.97;2.83;;;1.90;99.90;;;;;;6217709;28;20482;-82
2021/03/28 03:48:22;;;;;;;5.72;2.80;;;1.70;98.30;;;;;;6217286;28;20026;-83
2021/03/28 03:51:31;;;;;;;7.28;2.83;;;1.80;99.50;;;;;;6217303;28;20057;-83
2021/03/28 03:55:06;;;;;;;5.57;2.78;;;1.70;98.80;;;;;;6200816;28;20038;-82
2021/03/28 03:58:23;;;;;;;6.72;3.30;;;1.90;99.90;;;;;;6249527;28;20129;-84
2021/03/28 04:01:59;;;;;;;6.93;2.83;;;1.80;99.90;;;;;;6217575;28;20060;-83
2021/03/28 04:05:27;;;;;;;9.88;3.28;;;1.90;98.30;;;;;;6249492;28;20655;-82
2021/03/28 04:08:56;;;;;;;6.07;2.88;;;2.00;99.90;;;;;;6218567;28;20105;-82
2021/03/28 04:12:48;;;;;;;8.40;3.10;;;1.90;97.80;;;;;;6233790;28;20026;-82
2021/03/28 04:16:00;;;;;;;5.78;2.63;;;1.70;99.90;;;;;;6202891;28;20069;-82
2021/03/28 04:19:19;;;;;;;4.72;2.70;;;1.80;99.90;;;;;;6221776;28;20527;-83
2021/03/28 04:22:23;;;;;;;3.75;2.67;;;1.70;99.90;;;;;;6223147;28;20025;-83
2021/03/28 04:25:44;;;;;;;6.28;3.55;;;1.50;99.50;;;;;;6205602;28;20360;-83
2021/03/28 04:28:51;;;;;;;4.63;2.63;;;1.50;99.90;;;;;;6205651;28;20421;-82
2021/03/28 04:32:14;;;;;;;8.73;3.42;;;1.60;99.90;;;;;;6204995;28;20054;-83
2021/03/28 04:35:35;;;;;;;7.75;3.22;;;1.70;99.90;;;;;;6221958;28;20485;-83
2021/03/28 04:39:00;;;;;;;6.45;2.75;;;1.50;99.90;;;;;;6205367;28;20121;-82
2021/03/28 04:42:38;;;;;;;7.75;2.70;;;1.50;99.90;;;;;;6222936;28;20056;-82
2021/03/28 04:46:19;;;;;;;7.03;2.95;;;1.40;99.90;;;;;;6223004;28;20491;-84
2021/03/28 04:49:54;;;;;;;5.25;2.65;;;1.40;99.90;;;;;;6221694;28;20148;-82
2021/03/28 04:53:19;;;;;;;5.43;2.70;;;1.40;99.90;;;;;;6221083;28;20045;-82
2021/03/28 04:56:59;;;;;;;10.35;4.10;;;1.20;99.90;;;;;;6220684;28;20076;-82
2021/03/28 05:00:20;;;;;;;27.67;20.02;;;1.80;99.90;;;;;;6222345;28;20129;-82
2021/03/28 05:03:59;;;;;;;7.53;4.20;;;1.40;99.90;;;;;;6205610;28;20129;-82
2021/03/28 05:07:23;;;;;;;12.75;4.35;;;1.50;99.90;;;;;;6221970;28;20026;-82
2021/03/28 05:11:01;;;;;;;7.05;3.83;;;1.50;99.90;;;;;;6206806;28;20034;-83
2021/03/28 05:14:04;;;;;;;7.53;2.90;;;1.70;98.40;;;;;;6221990;28;20650;-82
2021/03/28 05:17:15;;;;;;;9.02;3.22;;;1.80;99.90;;;;;;6220327;28;20053;-82
2021/03/28 05:20:38;;;;;;;4.55;3.28;;;1.70;99.90;;;;;;6220699;28;20028;-82
2021/03/28 05:23:42;;;;;;;13.63;5.60;;;1.70;99.90;;;;;;6221708;28;20037;-81
2021/03/28 05:27:04;;;;;;;7.07;3.05;;;1.60;99.90;;;;;;6216927;28;20037;-80
2021/03/28 05:30:44;;;;;;;10.82;5.57;;;1.70;99.90;;;;;;6221366;28;20036;-81
2021/03/28 05:33:54;;;;;;;7.13;3.10;;;1.70;98.10;;;;;;6205199;28;20397;-81
2021/03/28 05:37:30;;;;;;;8.50;3.30;;;1.70;99.90;;;;;;6221649;28;20109;-81
2021/03/28 05:40:55;;;;;;;4.68;2.85;;;1.80;99.90;;;;;;6208684;28;20037;-81
2021/03/28 05:44:04;;;;;;;4.35;3.35;;;1.80;98.50;;;;;;6236121;28;20108;-81
2021/03/28 05:47:26;;;;;;;10.40;2.78;;;2.00;99.90;;;;;;6219970;28;20041;-81
2021/03/28 05:50:36;;;;;;;6.50;2.70;;;1.70;99.90;;;;;;6219506;28;20033;-82
2021/03/28 05:54:04;;;;;;;7.40;2.58;;;2.20;99.90;;;;;;6203596;28;20021;-80
2021/03/28 05:57:34;;;;;;;6.30;3.00;;;2.90;99.90;;;;;;6219908;28;20026;-81
2021/03/28 06:00:53;;;;;;;8.88;3.47;;;3.60;94.70;;;;;;6220336;28;20046;-84
2021/03/28 06:04:31;;;;;;;48.38;24.33;;;4.20;99.90;;;;;;6220148;28;20037;-82
2021/03/28 06:07:57;;;;;;;11.30;3.92;;;4.50;97.50;;;;;;6220157;28;20033;-82
2021/03/28 06:11:35;;;;;;;9.25;4.25;;;4.30;99.90;;;;;;6220329;28;20033;-85
2021/03/28 06:14:54;;;;;;;34.55;13.65;;;4.40;99.90;;;;;;6218614;28;20527;-83
2021/03/28 06:18:09;;;;;;;10.10;3.50;;;4.30;99.60;;;;;;6220515;28;20026;-83
2021/03/28 06:21:35;;;;;;;10.05;3.15;;;4.90;99.90;;;;;;6202620;28;20144;-83
2021/03/28 06:25:04;;;;;;;7.40;3.47;;;6.80;97.30;;;;;;6220584;28;20064;-85
2021/03/28 06:28:40;;;;;;;9.23;4.28;;;6.80;85.60;;;;;;6201732;28;20031;-83
2021/03/28 06:31:58;;;;;;;9.85;4.30;;;7.50;82.50;;;;;;6215198;28;20512;-83
2021/03/28 06:35:33;;;;;;;8.05;4.20;;;7.90;94.10;;;;;;6218367;28;20412;-85
2021/03/28 06:39:04;;;;;;;6.00;4.50;;;8.00;94.10;;;;;;6201201;28;20032;-84
2021/03/28 06:42:36;;;;;;;23.00;10.95;;;8.10;78.70;;;;;;6218944;28;20044;-81
2021/03/28 06:45:41;;;;;;;22.10;9.02;;;7.70;79.50;;;;;;6219396;28;20030;-86
2021/03/28 06:49:16;;;;;;;9.60;4.20;;;8.10;80.40;;;;;;6218988;28;20116;-83
2021/03/28 06:52:26;;;;;;;9.02;3.90;;;8.10;77.70;;;;;;6218197;28;20033;-83
2021/03/28 06:55:39;;;;;;;9.32;3.85;;;8.20;99.90;;;;;;6218371;28;20021;-83
2021/03/28 06:58:54;;;;;;;9.45;4.00;;;8.60;94.40;;;;;;6218153;28;20026;-83
2021/03/28 07:02:24;;;;;;;7.45;3.40;;;8.50;93.60;;;;;;6186071;28;20038;-84
2021/03/28 07:05:57;;;;;;;7.45;3.63;;;8.50;90.60;;;;;;6202835;28;20129;-82
2021/03/28 07:09:19;;;;;;;6.13;3.20;;;8.90;90.60;;;;;;6219216;28;20492;-85
2021/03/28 07:12:38;;;;;;;6.43;3.25;;;9.50;75.50;;;;;;6219042;28;20030;-85
2021/03/28 07:15:54;;;;;;;8.45;3.08;;;10.10;75.30;;;;;;6201411;28;20030;-86
2021/03/28 07:19:10;;;;;;;6.88;2.92;;;10.70;90.70;;;;;;6202323;28;20030;-87
2021/03/28 07:22:31;;;;;;;7.07;2.85;;;11.20;89.50;;;;;;6218107;28;20088;-82
2021/03/28 07:25:53;;;;;;;6.40;3.25;;;11.50;70.90;;;;;;6201728;28;20514;-83
2021/03/28 07:29:09;;;;;;;7.90;3.23;;;11.90;66.50;;;;;;6218438;28;20026;-82
2021/03/28 07:32:24;;;;;;;6.82;3.42;;;12.10;63.80;;;;;;6217103;28;20104;-82
2021/03/28 07:35:53;;;;;;;8.18;3.17;;;12.40;65.70;;;;;;6201476;28;20160;-82
2021/03/28 07:38:56;;;;;;;6.50;3.00;;;13.00;76.10;;;;;;6217270;28;20033;-84
2021/03/28 07:42:15;;;;;;;7.47;3.67;;;12.70;81.30;;;;;;6218341;28;20045;-83
2021/03/28 07:45:20;;;;;;;5.07;2.88;;;12.60;72.30;;;;;;6201772;28;20412;-82
2021/03/28 07:48:51;;;;;;;5.03;3.20;;;12.40;75.80;;;;;;6203586;28;20069;-82
2021/03/28 07:52:04;;;;;;;6.63;3.17;;;13.10;81.60;;;;;;6223840;28;20030;-84
2021/03/28 07:55:24;;;;;;;7.13;3.30;;;13.00;60.40;;;;;;6237800;28;20116;-91
2021/03/28 07:58:34;;;;;;;5.28;2.45;;;13.50;59.10;;;;;;6205882;28;20487;-83
2021/03/28 08:01:56;;;;;;;5.60;3.33;;;13.70;57.70;;;;;;6223238;28;20076;-83
2021/03/28 08:05:24;;;;;;;6.60;2.80;;;14.10;56.00;;;;;;6210314;28;20030;-82
2021/03/28 08:08:56;;;;;;;7.32;2.97;;;14.50;77.60;;;;;;6205827;28;20129;-81
2021/03/28 08:12:26;;;;;;;8.18;2.95;;;13.40;55.80;;;;;;6214667;28;20021;-82
2021/03/28 08:15:53;;;;;;;10.00;3.35;;;15.40;56.40;;;;;;6219651;28;20046;-81
2021/03/28 08:19:26;;;;;;;6.35;3.13;;;15.60;53.50;;;;;;6236925;28;20357;-85
2021/03/28 08:23:04;;;;;;;7.93;3.10;;;16.80;51.20;;;;;;6222071;28;20034;-87
2021/03/28 08:26:28;;;;;;;5.43;2.90;;;17.10;51.00;;;;;;6204658;28;20050;-87
2021/03/28 08:29:56;;;;;;;6.40;2.92;;;17.60;47.70;;;;;;6210218;28;20049;-89
2021/03/28 08:33:20;;;;;;;6.75;3.20;;;17.90;44.40;;;;;;6215663;28;20105;-91
2021/03/28 08:36:21;;;;;;;5.22;2.75;;;17.90;63.10;;;;;;6239955;28;20033;-85
2021/03/28 08:39:40;;;;;;;7.57;2.85;;;18.10;60.90;;;;;;6221396;28;20062;-87
2021/03/28 08:42:52;;;;;;;6.47;3.17;;;18.10;45.80;;;;;;6211745;28;20056;-87
2021/03/28 08:46:30;;;;;;;8.15;3.15;;;18.30;50.70;;;;;;6204970;28;20066;-89
2021/03/28 08:49:55;;;;;;;5.88;3.33;;;19.00;67.50;;;;;;6219495;28;20040;-86
2021/03/28 08:53:33;;;;;;;8.70;3.55;;;19.30;67.90;;;;;;6206353;28;20041;-88
2021/03/28 08:56:41;;;;;;;7.10;3.15;;;19.40;46.90;;;;;;6221681;28;20017;-86
2021/03/28 09:00:01;;;;;;;5.20;2.85;;;20.20;49.20;;;;;;6220540;28;20097;-85
2021/03/28 09:03:10;;;;;;;5.32;2.95;;;20.10;48.80;;;;;;6221303;28;20061;-88
2021/03/28 09:06:15;;;;;;;6.05;2.78;;;20.60;47.00;;;;;;6220812;28;20038;-85
2021/03/28 09:09:46;;;;;;;5.72;3.08;;;20.80;45.30;;;;;;6220932;28;20089;-86
2021/03/28 09:13:19;;;;;;;5.45;3.13;;;21.10;43.40;;;;;;6222409;28;20132;-85
2021/03/28 09:17:07;;;;;;;6.60;2.63;;;21.40;43.50;;;;;;6204633;28;20333;-83
2021/03/28 09:20:09;;;;;;;7.95;2.83;;;21.30;42.40;;;;;;6220342;28;20121;-81
2021/03/28 09:23:32;;;;;;;9.32;2.65;;;21.40;46.40;;;;;;6248865;28;20084;-83
2021/03/28 09:26:46;;;;;;;5.30;3.40;;;21.10;42.70;;;;;;6220293;28;20610;-81
2021/03/28 09:29:58;;;;;;;7.72;2.70;;;21.20;43.20;;;;;;6220382;28;20109;-81
2021/03/28 09:33:13;;;;;;;;;;;21.40;38.30;;;;;;6219782;28;20046;-83
2021/03/28 09:36:17;;;;;;;12.60;3.45;;;21.50;41.80;;;;;;6254376;28;19983;-84
2021/03/28 09:39:28;;;;;;;8.90;3.25;;;21.80;43.30;;;;;;6220250;28;20022;-85
2021/03/28 09:42:44;;;;;;;6.20;2.90;;;22.00;70.20;;;;;;6203785;28;20034;-83
2021/03/28 09:45:47;;;;;;;5.10;2.65;;;22.00;68.50;;;;;;6221733;28;20108;-85
2021/03/28 09:49:22;;;;;;;4.03;2.47;;;22.10;52.10;;;;;;6220346;28;20026;-82
2021/03/28 09:52:45;;;;;;;8.75;3.00;;;22.00;37.90;;;;;;6218773;28;20365;-80
2021/03/28 09:56:04;;;;;;;7.82;3.15;;;21.80;39.30;;;;;;6205666;28;20029;-81
2021/03/28 09:59:43;;;;;;;8.18;3.28;;;22.10;40.90;;;;;;6215938;28;20935;-81
2021/03/28 10:03:08;;;;;;;6.40;3.05;;;21.80;43.80;;;;;;6218990;28;20085;-82
2021/03/28 10:06:26;;;;;;;14.68;2.90;;;21.60;40.30;;;;;;6218972;28;20024;-83
2021/03/28 10:09:38;;;;;;;6.55;3.08;;;21.60;43.10;;;;;;6234024;28;20031;-84
2021/03/28 10:12:44;;;;;;;8.43;3.20;;;22.20;40.40;;;;;;6216615;28;20037;-85
2021/03/28 10:16:02;;;;;;;9.23;3.55;;;22.30;42.90;;;;;;6218701;28;20038;-83
2021/03/28 10:19:14;;;;;;;8.43;3.45;;;22.10;73.60;;;;;;6202046;28;20088;-84
2021/03/28 10:22:23;;;;;;;4.90;2.97;;;22.10;52.80;;;;;;6216421;28;20029;-84
2021/03/28 10:26:00;;;;;;;7.97;4.45;;;21.80;43.10;;;;;;6217257;28;20073;-84
2021/03/28 10:29:28;;;;;;;5.78;3.30;;;22.10;38.90;;;;;;6210456;28;20045;-84
2021/03/28 10:32:51;;;;;;;7.13;4.22;;;21.70;38.00;;;;;;6218865;28;20106;-83
2021/03/28 10:36:13;;;;;;;6.90;3.38;;;21.60;42.20;;;;;;6200661;28;20032;-84
2021/03/28 10:39:43;;;;;;;6.65;2.80;;;21.50;42.20;;;;;;6218702;28;20045;-86
2021/03/28 10:42:55;;;;;;;7.13;3.30;;;21.40;40.50;;;;;;6204108;28;20030;-88
2021/03/28 10:46:14;;;;;;;5.15;3.47;;;21.40;40.40;;;;;;6201828;28;20026;-83
2021/03/28 10:49:36;;;;;;;5.20;2.55;;;21.40;40.00;;;;;;6219714;28;20033;-83
2021/03/28 10:52:59;;;;;;;7.47;3.33;;;21.70;58.70;;;;;;6212382;28;20108;-83
2021/03/28 10:56:22;;;;;;;4.93;2.80;;;20.90;39.10;;;;;;6216009;28;20590;-79
2021/03/28 10:59:38;;;;;;;3.88;2.38;;;21.50;71.90;;;;;;6212968;28;20117;-83
2021/03/28 11:03:16;;;;;;;5.05;2.67;;;21.30;71.10;;;;;;6218585;28;20416;-82
2021/03/28 11:06:53;;;;;;;7.75;2.97;;;21.40;39.00;;;;;;6218702;28;20464;-82
2021/03/28 11:10:25;;;;;;;5.70;2.90;;;21.30;38.90;;;;;;6218981;28;20034;-81
2021/03/28 11:14:01;;;;;;;7.05;2.78;;;21.60;44.80;;;;;;6218282;28;20445;-83
2021/03/28 11:17:17;;;;;;;7.90;2.80;;;21.50;51.00;;;;;;6200420;28;20372;-83
2021/03/28 11:20:23;;;;;;;7.38;3.05;;;21.20;41.50;;;;;;6201007;28;20040;-82
2021/03/28 11:24:16;;;;;;;5.85;3.17;;;21.30;42.30;;;;;;6217309;28;20041;-88
2021/03/28 11:27:23;;;;;;;6.97;3.80;;;21.20;40.30;;;;;;6236470;28;20477;-82
2021/03/28 11:30:46;;;;;;;5.75;2.70;;;21.10;41.30;;;;;;6218169;28;20105;-82
2021/03/28 11:34:45;;;;;;;5.03;2.65;;;21.30;40.80;;;;;;6217734;28;20057;-81
2021/03/28 11:37:54;;;;;;;8.05;2.72;;;21.60;41.90;;;;;;6215062;28;20838;-83
2021/03/28 11:41:24;;;;;;;5.90;3.25;;;21.20;40.40;;;;;;6217111;28;20387;-82
