Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:08;;;;;;;4.30;3.08;;;15.50;99.90;;;;;;5097759;28;20024;-85
2021/08/10 00:02:35;;;;;;;5.97;3.60;;;15.50;99.90;;;;;;5097694;28;20019;-85
2021/08/10 00:05:02;;;;;;;4.32;2.97;;;15.40;99.90;;;;;;5097666;28;20038;-85
2021/08/10 00:07:28;;;;;;;4.78;3.22;;;15.40;99.90;;;;;;5097433;28;20103;-84
2021/08/10 00:09:54;;;;;;;6.70;3.63;;;15.40;99.90;;;;;;5096792;28;20023;-84
2021/08/10 00:12:21;;;;;;;5.22;4.10;;;15.40;99.90;;;;;;5097402;28;20028;-85
2021/08/10 00:14:49;;;;;;;5.82;3.75;;;15.40;99.90;;;;;;5115522;28;20016;-85
2021/08/10 00:17:15;;;;;;;5.22;3.90;;;15.40;99.90;;;;;;5097337;28;20028;-85
2021/08/10 00:19:41;;;;;;;5.40;4.07;;;15.40;99.90;;;;;;5080181;28;20024;-84
2021/08/10 00:22:07;;;;;;;5.90;4.03;;;15.40;99.90;;;;;;5097392;28;20455;-84
2021/08/10 00:24:35;;;;;;;5.07;3.47;;;15.40;99.90;;;;;;5115724;28;20024;-84
2021/08/10 00:27:02;;;;;;;6.00;3.83;;;15.40;99.90;;;;;;5097280;28;20031;-86
2021/08/10 00:29:28;;;;;;;5.75;3.58;;;15.40;99.90;;;;;;5115088;28;20506;-85
2021/08/10 00:31:55;;;;;;;5.63;4.13;;;15.30;99.90;;;;;;5096996;28;20483;-84
2021/08/10 00:34:23;;;;;;;5.97;4.03;;;15.30;99.90;;;;;;5114897;28;20077;-85
2021/08/10 00:36:50;;;;;;;5.57;4.20;;;15.30;99.90;;;;;;5115390;28;20035;-84
2021/08/10 00:39:16;;;;;;;6.05;3.85;;;15.30;99.90;;;;;;5096579;28;20024;-84
2021/08/10 00:41:48;;;;;;;4.97;3.47;;;15.30;99.90;;;;;;5096849;28;20348;-84
2021/08/10 00:44:20;;;;;;;6.30;3.92;;;15.30;99.90;;;;;;5096856;28;20054;-84
2021/08/10 00:46:48;;;;;;;4.88;3.60;;;15.30;99.90;;;;;;5096746;28;20552;-84
2021/08/10 00:49:14;;;;;;;7.20;4.68;;;15.30;99.90;;;;;;5096880;28;20035;-84
2021/08/10 00:51:40;;;;;;;5.45;3.92;;;15.20;99.90;;;;;;5096685;28;20032;-83
2021/08/10 00:54:07;;;;;;;6.50;4.20;;;15.20;99.90;;;;;;5096639;28;20088;-84
2021/08/10 00:56:33;;;;;;;6.30;4.03;;;15.20;99.90;;;;;;5096297;28;20554;-84
2021/08/10 00:59:00;;;;;;;5.70;3.55;;;15.20;99.90;;;;;;5114883;28;20103;-83
2021/08/10 01:01:27;;;;;;;7.63;4.32;;;15.20;99.90;;;;;;5114559;28;20102;-83
2021/08/10 01:03:53;;;;;;;7.22;4.35;;;15.20;99.90;;;;;;5114588;28;20024;-85
2021/08/10 01:06:28;;;;;;;5.78;4.30;;;15.20;99.90;;;;;;5096454;28;20036;-84
2021/08/10 01:09:08;;;;;;;6.88;3.70;;;15.20;99.90;;;;;;5096573;28;20019;-84
2021/08/10 01:12:05;;;;;;;6.82;4.40;;;15.20;99.90;;;;;;5114381;28;20468;-84
2021/08/10 01:14:39;;;;;;;5.43;4.05;;;15.20;99.90;;;;;;5096335;28;20023;-84
2021/08/10 01:17:27;;;;;;;5.70;4.55;;;15.20;99.90;;;;;;5096420;28;20371;-84
2021/08/10 01:20:27;;;;;;;6.30;4.53;;;15.10;99.90;;;;;;5114184;28;20043;-85
2021/08/10 01:22:55;;;;;;;8.10;5.63;;;15.20;99.90;;;;;;5096320;28;20426;-84
2021/08/10 01:25:43;;;;;;;7.80;5.82;;;15.20;99.90;;;;;;5096178;28;20097;-85
2021/08/10 01:28:43;;;;;;;8.30;5.47;;;15.20;99.90;;;;;;5095883;28;20038;-85
2021/08/10 01:31:32;;;;;;;7.80;4.88;;;15.20;99.90;;;;;;5095977;28;20494;-84
2021/08/10 01:34:03;;;;;;;6.78;4.40;;;15.20;99.90;;;;;;5096047;28;20019;-85
2021/08/10 01:36:31;;;;;;;6.38;4.60;;;15.10;99.90;;;;;;5095868;28;20065;-85
2021/08/10 01:39:01;;;;;;;7.90;5.35;;;15.10;99.90;;;;;;5095951;28;20464;-84
2021/08/10 01:41:29;;;;;;;7.00;5.38;;;15.10;99.90;;;;;;5095810;28;20395;-84
2021/08/10 01:43:58;;;;;;;7.78;5.60;;;15.10;99.90;;;;;;5113864;28;20020;-85
2021/08/10 01:46:26;;;;;;;8.55;5.43;;;15.20;99.90;;;;;;5113725;28;20038;-85
2021/08/10 01:48:54;;;;;;;7.53;4.57;;;15.20;99.90;;;;;;5095391;28;20034;-85
2021/08/10 01:51:26;;;;;;;7.55;4.82;;;15.20;99.90;;;;;;5114466;28;20051;-85
2021/08/10 01:53:57;;;;;;;7.17;4.77;;;15.20;99.90;;;;;;5113325;28;20159;-85
2021/08/10 01:56:26;;;;;;;6.95;5.40;;;15.20;99.90;;;;;;5093028;28;20079;-86
2021/08/10 01:58:55;;;;;;;10.85;6.55;;;15.20;99.90;;;;;;5111876;28;20375;-85
2021/08/10 02:01:22;;;;;;;7.57;6.10;;;15.20;99.90;;;;;;5094843;28;20077;-86
2021/08/10 02:03:49;;;;;;;7.30;5.18;;;15.30;99.90;;;;;;5103311;28;20236;-85
2021/08/10 02:06:17;;;;;;;6.18;4.35;;;15.30;99.90;;;;;;5113378;28;20051;-85
2021/08/10 02:08:43;;;;;;;6.40;4.95;;;15.30;99.90;;;;;;5094921;28;20051;-85
2021/08/10 02:11:13;;;;;;;8.45;4.60;;;15.30;99.90;;;;;;5094901;28;20027;-86
2021/08/10 02:13:39;;;;;;;7.07;5.05;;;15.30;99.90;;;;;;5094771;28;20019;-86
2021/08/10 02:16:08;;;;;;;11.18;6.20;;;15.30;99.90;;;;;;5095047;28;20049;-84
2021/08/10 02:18:35;;;;;;;7.88;5.63;;;15.30;99.90;;;;;;5094076;28;20052;-85
2021/08/10 02:21:04;;;;;;;6.85;4.70;;;15.30;99.90;;;;;;5094584;28;20016;-86
2021/08/10 02:23:32;;;;;;;5.95;4.57;;;15.20;99.90;;;;;;5095349;28;20019;-85
2021/08/10 02:25:58;;;;;;;7.10;4.97;;;15.30;99.90;;;;;;5113773;28;20032;-85
2021/08/10 02:28:27;;;;;;;6.85;4.60;;;15.20;99.90;;;;;;5095051;28;20023;-86
2021/08/10 02:30:55;;;;;;;8.13;5.20;;;15.20;99.90;;;;;;5094873;28;20122;-86
2021/08/10 02:33:23;;;;;;;7.65;6.03;;;15.20;99.90;;;;;;5114469;28;20526;-85
2021/08/10 02:35:53;;;;;;;8.35;5.45;;;15.20;99.90;;;;;;5099427;28;20107;-86
2021/08/10 02:38:21;;;;;;;7.65;4.63;;;15.20;99.90;;;;;;5117558;28;20414;-85
2021/08/10 02:40:49;;;;;;;6.43;4.57;;;15.20;99.90;;;;;;5099247;28;20028;-84
2021/08/10 02:43:17;;;;;;;6.53;4.57;;;15.10;99.90;;;;;;5099382;28;20421;-85
2021/08/10 02:45:43;;;;;;;7.43;4.10;;;15.10;99.90;;;;;;5099118;28;20160;-85
2021/08/10 02:48:10;;;;;;;7.22;4.72;;;15.10;99.90;;;;;;5117578;28;20029;-86
2021/08/10 02:50:35;;;;;;;7.97;5.97;;;15.10;99.90;;;;;;5099102;28;20019;-85
2021/08/10 02:53:04;;;;;;;6.53;4.70;;;15.20;99.90;;;;;;5099262;28;20526;-85
2021/08/10 02:55:33;;;;;;;6.68;4.45;;;15.20;99.90;;;;;;5098874;28;20387;-86
2021/08/10 02:58:00;;;;;;;5.75;4.45;;;15.10;99.90;;;;;;5098865;28;20057;-85
2021/08/10 03:00:29;;;;;;;7.30;4.95;;;15.10;99.90;;;;;;5098951;28;20028;-86
2021/08/10 03:03:05;;;;;;;8.10;5.00;;;15.10;99.90;;;;;;5098588;28;20016;-85
2021/08/10 03:05:32;;;;;;;6.10;3.90;;;15.10;99.90;;;;;;5098777;28;20464;-85
2021/08/10 03:08:00;;;;;;;8.27;4.80;;;15.00;99.90;;;;;;5098684;28;20072;-85
2021/08/10 03:10:29;;;;;;;7.03;4.60;;;15.00;99.90;;;;;;5098644;28;20469;-85
2021/08/10 03:12:56;;;;;;;7.72;5.20;;;15.00;99.90;;;;;;5116647;28;20412;-85
2021/08/10 03:15:25;;;;;;;8.48;5.22;;;15.00;99.90;;;;;;5098680;28;20120;-85
2021/08/10 03:18:02;;;;;;;8.48;4.63;;;15.00;99.90;;;;;;5098642;28;20455;-86
2021/08/10 03:20:30;;;;;;;5.97;4.63;;;15.00;99.90;;;;;;5098670;28;20023;-85
2021/08/10 03:22:56;;;;;;;6.85;4.95;;;15.00;99.90;;;;;;5116866;28;20348;-85
2021/08/10 03:25:24;;;;;;;8.13;5.00;;;14.90;99.90;;;;;;5098515;28;20032;-86
2021/08/10 03:27:51;;;;;;;7.68;4.35;;;14.90;99.90;;;;;;5098559;28;20516;-85
2021/08/10 03:30:17;;;;;;;9.60;4.90;;;14.90;99.90;;;;;;5116631;28;20026;-85
2021/08/10 03:32:44;;;;;;;6.93;5.30;;;14.90;99.90;;;;;;5116438;28;20039;-85
2021/08/10 03:35:11;;;;;;;6.18;4.90;;;14.80;99.90;;;;;;5098346;28;20466;-86
2021/08/10 03:37:38;;;;;;;6.55;4.75;;;14.80;99.90;;;;;;5098038;28;20019;-85
2021/08/10 03:40:05;;;;;;;6.10;4.78;;;14.80;99.90;;;;;;5097934;28;20019;-86
2021/08/10 03:42:33;;;;;;;8.63;5.65;;;14.80;99.90;;;;;;5116411;28;20089;-85
2021/08/10 03:44:59;;;;;;;8.60;5.22;;;14.80;99.90;;;;;;5097501;28;20399;-85
2021/08/10 03:47:24;;;;;;;8.57;5.30;;;14.80;99.90;;;;;;5098105;28;20030;-85
2021/08/10 03:49:53;;;;;;;7.07;5.75;;;14.80;99.90;;;;;;5081239;28;20034;-85
2021/08/10 03:52:19;;;;;;;8.00;5.20;;;14.80;99.90;;;;;;5097905;28;20039;-85
2021/08/10 03:54:44;;;;;;;7.68;5.45;;;14.70;99.90;;;;;;5097990;28;20031;-86
2021/08/10 03:57:14;;;;;;;8.45;5.35;;;14.80;99.90;;;;;;5094123;28;20044;-85
2021/08/10 03:59:41;;;;;;;6.88;5.13;;;14.70;99.90;;;;;;5094378;28;20048;-85
2021/08/10 04:02:08;;;;;;;7.45;5.75;;;14.80;99.90;;;;;;5094381;28;20024;-85
2021/08/10 04:04:34;;;;;;;7.82;4.63;;;14.70;99.90;;;;;;5095465;28;20027;-85
2021/08/10 04:07:02;;;;;;;7.53;4.40;;;14.70;99.90;;;;;;5094993;28;20101;-86
2021/08/10 04:09:28;;;;;;;8.20;4.85;;;14.70;99.90;;;;;;5095090;28;20046;-86
2021/08/10 04:11:54;;;;;;;9.50;5.38;;;14.70;99.90;;;;;;5094173;28;20400;-85
2021/08/10 04:14:21;;;;;;;8.00;5.30;;;14.60;99.90;;;;;;5094351;28;20429;-85
2021/08/10 04:16:58;;;;;;;8.02;5.45;;;14.60;99.90;;;;;;5095717;28;20089;-85
2021/08/10 04:19:29;;;;;;;6.57;5.20;;;14.60;99.90;;;;;;5094162;28;20016;-85
2021/08/10 04:21:54;;;;;;;6.18;4.78;;;14.60;99.90;;;;;;5094091;28;20048;-86
2021/08/10 04:24:20;;;;;;;9.38;5.20;;;14.60;99.90;;;;;;5094172;28;20055;-86
2021/08/10 04:26:46;;;;;;;9.38;5.05;;;14.60;99.90;;;;;;5095107;28;20032;-84
2021/08/10 04:29:13;;;;;;;7.85;4.75;;;14.60;99.90;;;;;;5093207;28;20073;-85
2021/08/10 04:31:39;;;;;;;7.85;4.72;;;14.60;99.90;;;;;;5093764;28;20028;-85
2021/08/10 04:34:04;;;;;;;8.10;5.38;;;14.60;99.90;;;;;;5087718;28;20043;-85
2021/08/10 04:36:30;;;;;;;6.25;4.55;;;14.60;99.90;;;;;;5069900;28;20457;-85
2021/08/10 04:38:57;;;;;;;7.40;4.80;;;14.60;99.90;;;;;;5080102;28;20140;-86
2021/08/10 04:41:23;;;;;;;9.68;4.32;;;14.60;99.90;;;;;;5086969;28;20020;-85
2021/08/10 04:43:49;;;;;;;6.18;4.65;;;14.60;99.90;;;;;;5076358;28;20396;-85
2021/08/10 04:46:15;;;;;;;5.57;4.00;;;14.60;99.90;;;;;;5082048;28;20384;-85
2021/08/10 04:48:41;;;;;;;5.70;3.88;;;14.60;99.90;;;;;;5084291;28;20025;-86
2021/08/10 04:51:06;;;;;;;6.00;3.60;;;14.50;99.90;;;;;;5074635;28;20024;-85
2021/08/10 04:53:32;;;;;;;5.97;3.65;;;14.50;99.90;;;;;;5073924;28;20018;-86
2021/08/10 04:55:58;;;;;;;6.40;3.65;;;14.50;99.90;;;;;;5090606;28;20052;-86
2021/08/10 04:58:24;;;;;;;6.35;4.07;;;14.50;99.90;;;;;;5084859;28;20487;-86
2021/08/10 05:00:51;;;;;;;4.07;3.13;;;14.50;99.90;;;;;;5096927;28;20020;-85
2021/08/10 05:03:17;;;;;;;4.93;3.65;;;14.60;99.90;;;;;;5107402;28;20027;-85
2021/08/10 05:05:42;;;;;;;5.32;3.95;;;14.50;99.90;;;;;;5094845;28;20031;-85
2021/08/10 05:08:08;;;;;;;6.20;4.03;;;14.50;99.90;;;;;;5102319;28;20032;-85
2021/08/10 05:10:34;;;;;;;6.93;4.10;;;14.60;99.90;;;;;;5102362;28;20037;-85
2021/08/10 05:13:00;;;;;;;5.38;3.90;;;14.60;99.90;;;;;;5096541;28;20035;-84
2021/08/10 05:15:25;;;;;;;6.10;4.15;;;14.60;99.90;;;;;;5106853;28;20058;-86
2021/08/10 05:17:51;;;;;;;6.50;4.57;;;14.60;99.90;;;;;;5095672;28;20027;-85
2021/08/10 05:20:17;;;;;;;5.93;3.90;;;14.60;99.90;;;;;;5101250;28;20020;-85
2021/08/10 05:22:42;;;;;;;6.95;4.10;;;14.60;99.90;;;;;;5103595;28;20037;-85
2021/08/10 05:25:09;;;;;;;5.25;4.05;;;14.70;99.90;;;;;;5093426;28;20567;-84
2021/08/10 05:27:35;;;;;;;5.32;3.65;;;14.70;99.90;;;;;;5078759;28;20042;-84
2021/08/10 05:30:00;;;;;;;6.80;4.85;;;14.70;99.90;;;;;;5102730;28;20491;-84
2021/08/10 05:32:26;;;;;;;7.18;4.53;;;14.70;99.90;;;;;;5093782;28;20020;-84
2021/08/10 05:34:52;;;;;;;8.55;4.80;;;14.80;99.90;;;;;;5094615;28;20101;-85
2021/08/10 05:37:17;;;;;;;7.28;4.40;;;14.80;99.90;;;;;;5073495;28;20035;-85
2021/08/10 05:39:43;;;;;;;7.63;4.90;;;14.80;99.90;;;;;;5107106;28;20027;-85
2021/08/10 05:42:09;;;;;;;7.70;4.47;;;14.90;99.90;;;;;;5095618;28;20039;-85
2021/08/10 05:44:37;;;;;;;7.05;5.18;;;14.90;99.90;;;;;;5106223;28;20479;-85
2021/08/10 05:47:04;;;;;;;5.82;4.47;;;14.90;99.90;;;;;;5101581;28;20027;-85
2021/08/10 05:49:31;;;;;;;8.18;4.40;;;15.00;99.90;;;;;;5098266;28;20028;-85
2021/08/10 05:51:57;;;;;;;7.50;4.97;;;15.00;99.90;;;;;;5108406;28;20474;-85
2021/08/10 05:54:23;;;;;;;5.90;4.30;;;15.10;99.90;;;;;;5097761;28;20082;-85
2021/08/10 05:56:48;;;;;;;7.47;4.15;;;15.10;99.90;;;;;;5095144;28;20051;-85
2021/08/10 05:59:15;;;;;;;7.63;4.45;;;15.20;99.90;;;;;;5105064;28;20090;-84
2021/08/10 06:01:41;;;;;;;7.93;4.68;;;15.20;99.90;;;;;;5096621;28;20057;-85
2021/08/10 06:04:08;;;;;;;7.65;4.75;;;15.20;99.90;;;;;;5102239;28;20028;-85
2021/08/10 06:06:34;;;;;;;6.28;4.53;;;15.30;99.90;;;;;;5098109;28;20028;-85
2021/08/10 06:09:04;;;;;;;7.80;5.10;;;15.30;99.90;;;;;;5102864;28;20157;-85
2021/08/10 06:11:30;;;;;;;6.80;4.75;;;15.40;99.90;;;;;;5097898;28;20012;-85
2021/08/10 06:13:56;;;;;;;7.55;4.55;;;15.40;99.90;;;;;;5109976;28;20467;-85
2021/08/10 06:16:22;;;;;;;7.10;4.88;;;15.50;99.90;;;;;;5095708;28;20024;-86
2021/08/10 06:18:48;;;;;;;7.57;4.95;;;15.60;99.90;;;;;;5104211;28;20396;-86
2021/08/10 06:21:15;;;;;;;9.70;4.82;;;15.60;99.90;;;;;;5103203;28;20016;-86
2021/08/10 06:23:40;;;;;;;6.47;4.15;;;15.80;99.90;;;;;;5096269;28;20028;-86
2021/08/10 06:26:06;;;;;;;6.63;4.75;;;15.90;99.90;;;;;;5100757;28;20483;-85
2021/08/10 06:28:32;;;;;;;8.50;5.30;;;16.10;99.90;;;;;;5097348;28;20020;-85
2021/08/10 06:30:58;;;;;;;8.40;5.75;;;16.30;99.90;;;;;;5094844;28;20135;-85
2021/08/10 06:33:24;;;;;;;10.20;5.65;;;16.50;99.90;;;;;;5098152;28;20107;-86
2021/08/10 06:35:50;;;;;;;7.28;5.55;;;16.70;99.90;;;;;;5101217;28;20071;-86
2021/08/10 06:38:16;;;;;;;7.30;5.63;;;16.70;99.90;;;;;;5094831;28;20360;-85
2021/08/10 06:40:41;;;;;;;7.82;4.80;;;16.80;99.90;;;;;;5104174;28;20028;-85
2021/08/10 06:43:09;;;;;;;6.95;4.90;;;16.80;99.90;;;;;;5101969;28;20016;-85
2021/08/10 06:45:35;;;;;;;10.23;5.28;;;16.90;99.90;;;;;;5080222;28;20048;-85
2021/08/10 06:48:01;;;;;;;9.57;5.95;;;16.80;99.90;;;;;;5108259;28;20068;-85
2021/08/10 06:50:28;;;;;;;11.02;6.47;;;16.90;99.90;;;;;;5096327;28;20063;-85
2021/08/10 06:52:53;;;;;;;10.02;6.60;;;16.90;99.90;;;;;;5103913;28;20024;-85
2021/08/10 06:55:19;;;;;;;7.32;5.78;;;16.80;99.90;;;;;;5103526;27;20047;-85
2021/08/10 06:57:45;;;;;;;7.85;5.55;;;16.90;99.90;;;;;;5094702;28;20115;-84
2021/08/10 07:00:11;;;;;;;7.95;5.88;;;16.80;99.90;;;;;;5129796;28;20680;-84
2021/08/10 07:02:39;;;;;;;7.57;5.57;;;16.80;99.90;;;;;;5101125;28;20370;-84
2021/08/10 07:05:04;;;;;;;8.40;6.45;;;16.90;99.90;;;;;;5114663;28;20520;-85
2021/08/10 07:07:30;;;;;;;7.88;5.97;;;16.90;99.90;;;;;;5108404;28;20015;-84
2021/08/10 07:09:56;;;;;;;7.95;6.10;;;16.90;99.90;;;;;;5097764;28;20054;-85
2021/08/10 07:12:23;;;;;;;7.75;6.03;;;16.90;99.90;;;;;;5129045;28;20081;-85
2021/08/10 07:14:48;;;;;;;8.13;6.07;;;17.00;99.90;;;;;;5100772;28;20042;-84
2021/08/10 07:17:14;;;;;;;9.48;6.30;;;17.20;99.90;;;;;;5094940;28;20028;-85
2021/08/10 07:19:40;;;;;;;11.68;6.75;;;17.30;99.90;;;;;;5127716;27;20102;-85
2021/08/10 07:22:06;;;;;;;9.05;5.97;;;17.30;99.90;;;;;;5096998;27;20123;-84
2021/08/10 07:24:32;;;;;;;8.25;5.50;;;17.40;99.90;;;;;;5105807;28;20348;-84
2021/08/10 07:26:58;;;;;;;7.13;5.30;;;17.60;99.90;;;;;;5094744;28;20130;-83
2021/08/10 07:29:23;;;;;;;8.45;5.80;;;17.70;99.90;;;;;;5108583;27;20028;-84
2021/08/10 07:31:50;;;;;;;9.52;6.00;;;17.70;99.90;;;;;;5099207;28;20494;-84
2021/08/10 07:34:16;;;;;;;10.32;6.30;;;17.70;99.90;;;;;;5099199;27;20024;-85
2021/08/10 07:36:41;;;;;;;12.95;5.78;;;17.70;99.90;;;;;;5112962;27;20034;-86
2021/08/10 07:39:07;;;;;;;7.25;5.70;;;17.80;99.90;;;;;;5107188;28;20508;-85
2021/08/10 07:41:33;;;;;;;11.10;6.63;;;17.80;99.90;;;;;;5111832;27;20384;-85
2021/08/10 07:43:59;;;;;;;11.23;6.68;;;17.70;99.90;;;;;;5101115;27;20057;-85
2021/08/10 07:46:24;;;;;;;8.48;5.55;;;17.70;99.90;;;;;;5110357;27;20104;-85
2021/08/10 07:48:50;;;;;;;7.28;5.20;;;17.80;99.90;;;;;;5105520;27;20027;-84
2021/08/10 07:51:17;;;;;;;9.80;5.68;;;18.00;99.90;;;;;;5105840;28;20027;-84
2021/08/10 07:53:43;;;;;;;8.15;5.78;;;18.10;99.90;;;;;;5131114;27;20042;-84
2021/08/10 07:56:11;;;;;;;8.88;5.80;;;18.20;99.90;;;;;;5100542;27;20479;-86
2021/08/10 07:58:36;;;;;;;8.20;5.75;;;18.10;99.90;;;;;;5111283;28;20107;-85
2021/08/10 08:01:05;;;;;;;8.05;5.72;;;17.90;99.90;;;;;;5107084;27;20479;-85
2021/08/10 08:03:31;;;;;;;10.52;6.38;;;17.80;99.90;;;;;;5103758;28;20051;-85
2021/08/10 08:05:58;;;;;;;11.02;5.80;;;17.70;99.90;;;;;;5110004;28;20038;-85
2021/08/10 08:08:25;;;;;;;7.78;5.07;;;17.80;99.90;;;;;;5101628;27;20031;-85
2021/08/10 08:10:51;;;;;;;8.00;5.30;;;18.00;99.90;;;;;;5127375;27;20024;-85
2021/08/10 08:13:17;;;;;;;9.10;5.85;;;18.10;99.90;;;;;;5109143;27;20027;-86
2021/08/10 08:15:43;;;;;;;10.20;6.03;;;18.20;99.90;;;;;;5101394;28;20429;-85
2021/08/10 08:18:09;;;;;;;9.35;4.93;;;18.20;99.90;;;;;;5113926;27;20020;-85
2021/08/10 08:20:36;;;;;;;8.90;4.70;;;18.20;99.90;;;;;;5102626;27;20048;-86
2021/08/10 08:23:02;;;;;;;8.52;5.22;;;18.20;99.90;;;;;;5107420;28;20104;-85
2021/08/10 08:25:28;;;;;;;9.98;5.20;;;18.20;99.90;;;;;;5109909;27;20037;-85
2021/08/10 08:27:54;;;;;;;7.68;4.78;;;18.30;99.90;;;;;;5097244;27;20471;-84
2021/08/10 08:30:20;;;;;;;7.43;4.20;;;18.40;99.90;;;;;;5112975;28;20026;-85
2021/08/10 08:32:45;;;;;;;9.68;5.40;;;18.50;99.90;;;;;;5104034;27;20039;-85
2021/08/10 08:35:11;;;;;;;8.10;4.53;;;18.60;99.90;;;;;;5117132;27;20046;-85
2021/08/10 08:37:37;;;;;;;9.25;4.93;;;18.60;99.90;;;;;;5098892;28;20022;-85
2021/08/10 08:40:07;;;;;;;9.02;4.75;;;18.70;99.90;;;;;;5113336;27;20023;-85
2021/08/10 08:42:34;;;;;;;9.18;4.15;;;18.90;99.90;;;;;;5102511;27;20104;-85
2021/08/10 08:45:00;;;;;;;7.13;4.10;;;19.00;99.90;;;;;;5125730;27;20024;-84
2021/08/10 08:47:26;;;;;;;7.13;4.28;;;18.90;99.90;;;;;;5109297;27;20102;-85
2021/08/10 08:49:58;;;;;;;9.07;3.92;;;18.90;99.90;;;;;;5100105;28;20024;-85
2021/08/10 08:52:27;;;;;;;7.00;3.83;;;18.90;99.90;;;;;;5095588;28;20023;-86
2021/08/10 08:54:55;;;;;;;5.15;3.20;;;18.80;99.90;;;;;;5104868;27;20031;-88
2021/08/10 08:57:22;;;;;;;7.00;3.72;;;19.00;99.90;;;;;;5101429;28;20118;-87
2021/08/10 08:59:48;;;;;;;6.18;3.67;;;19.10;99.90;;;;;;5112879;27;20450;-86
2021/08/10 09:02:18;;;;;;;6.07;3.00;;;19.20;99.90;;;;;;5099594;27;20102;-87
2021/08/10 09:04:47;;;;;;;6.78;3.05;;;19.10;99.90;;;;;;5116269;27;20007;-86
2021/08/10 09:07:14;;;;;;;4.65;2.60;;;19.10;99.90;;;;;;5102878;28;20356;-86
2021/08/10 09:09:41;;;;;;;5.97;2.78;;;19.10;99.90;;;;;;5093690;27;20065;-86
2021/08/10 09:12:17;;;;;;;5.72;3.00;;;19.10;99.90;;;;;;5099302;27;20028;-87
2021/08/10 09:14:53;;;;;;;6.40;3.17;;;19.10;99.90;;;;;;5108348;28;20024;-87
2021/08/10 09:17:22;;;;;;;4.90;3.50;;;19.10;99.90;;;;;;5107602;27;20027;-87
2021/08/10 09:19:57;;;;;;;6.05;3.38;;;19.00;99.90;;;;;;5099744;28;20123;-87
2021/08/10 09:22:33;;;;;;;5.88;3.92;;;19.00;99.90;;;;;;5085079;27;20046;-85
2021/08/10 09:25:04;;;;;;;7.43;3.97;;;18.90;99.90;;;;;;5124813;27;20027;-86
2021/08/10 09:27:30;;;;;;;4.70;2.90;;;18.90;99.90;;;;;;5127651;27;20106;-84
2021/08/10 09:30:03;;;;;;;4.90;2.95;;;18.90;99.90;;;;;;5117155;27;20049;-85
2021/08/10 09:32:30;;;;;;;4.30;3.28;;;18.90;99.90;;;;;;5110552;28;20027;-85
2021/08/10 09:35:06;;;;;;;4.95;3.30;;;19.00;99.90;;;;;;5122777;27;20069;-85
2021/08/10 09:37:32;;;;;;;6.40;3.42;;;19.10;99.90;;;;;;5118766;27;20474;-85
2021/08/10 09:39:58;;;;;;;5.55;3.80;;;19.20;99.90;;;;;;5095303;27;20328;-85
2021/08/10 09:42:26;;;;;;;6.72;3.75;;;19.10;99.90;;;;;;5117907;27;20022;-85
2021/08/10 09:44:59;;;;;;;4.63;3.38;;;19.10;99.90;;;;;;5107433;28;20055;-84
2021/08/10 09:47:39;;;;;;;4.97;3.42;;;19.10;99.90;;;;;;5108067;27;20035;-84
2021/08/10 09:50:20;;;;;;;5.45;3.83;;;19.10;99.90;;;;;;5082116;28;20054;-85
2021/08/10 09:52:46;;;;;;;6.70;4.05;;;19.10;99.90;;;;;;5107948;28;20019;-85
2021/08/10 09:55:14;;;;;;;6.20;3.65;;;19.10;99.90;;;;;;5108942;27;20022;-84
2021/08/10 09:57:57;;;;;;;5.10;3.30;;;19.20;99.90;;;;;;5116935;28;20503;-84
2021/08/10 10:00:40;;;;;;;5.50;3.50;;;19.30;99.90;;;;;;5081977;27;20027;-84
2021/08/10 10:03:24;;;;;;;5.47;3.20;;;19.40;99.90;;;;;;5102607;28;20092;-85
2021/08/10 10:05:51;;;;;;;5.18;2.88;;;19.60;99.90;;;;;;5112991;28;20039;-86
2021/08/10 10:08:19;;;;;;;5.10;2.80;;;19.70;99.90;;;;;;5096396;28;20376;-85
2021/08/10 10:10:46;;;;;;;5.97;2.50;;;19.80;99.90;;;;;;5123917;28;20024;-86
2021/08/10 10:13:16;;;;;;;4.57;2.60;;;19.70;99.90;;;;;;5104315;28;20455;-85
2021/08/10 10:15:42;;;;;;;4.53;2.78;;;19.60;99.90;;;;;;5097639;28;20023;-85
2021/08/10 10:18:10;;;;;;;3.95;2.67;;;20.00;99.90;;;;;;5093114;28;20019;-86
2021/08/10 10:20:37;;;;;;;4.57;2.65;;;21.10;99.90;;;;;;5098795;28;20058;-85
2021/08/10 10:23:07;;;;;;;7.82;2.97;;;21.90;99.90;;;;;;5103059;28;20442;-86
2021/08/10 10:25:35;;;;;;;4.25;2.55;;;22.50;99.90;;;;;;5093424;28;20059;-86
2021/08/10 10:28:05;;;;;;;4.32;2.40;;;23.00;99.90;;;;;;5092912;28;20088;-86
2021/08/10 10:30:31;;;;;;;5.00;2.63;;;22.80;99.90;;;;;;5098353;28;20042;-86
2021/08/10 10:32:58;;;;;;;7.13;2.92;;;22.50;99.90;;;;;;5087017;28;20096;-85
2021/08/10 10:35:25;;;;;;;5.70;2.80;;;22.40;99.90;;;;;;5109767;28;20026;-87
2021/08/10 10:37:52;;;;;;;5.43;2.70;;;22.50;99.90;;;;;;5091919;28;20107;-86
2021/08/10 10:40:20;;;;;;;5.03;2.30;;;23.10;99.90;;;;;;5092310;28;20451;-87
2021/08/10 10:42:49;;;;;;;4.43;2.30;;;23.30;99.90;;;;;;5099973;28;20030;-85
2021/08/10 10:45:47;;;;;;;4.97;2.40;;;24.10;99.90;;;;;;5119948;28;20030;-88
2021/08/10 10:48:25;;;;;;;6.13;2.58;;;24.60;99.90;;;;;;5074667;28;20467;-89
2021/08/10 10:51:11;;;;;;;4.90;2.60;;;24.50;99.90;;;;;;5106309;28;20028;-87
2021/08/10 10:53:40;;;;;;;5.95;2.47;;;25.00;99.90;;;;;;5109949;27;20053;-88
2021/08/10 10:56:25;;;;;;;4.75;2.25;;;25.60;99.90;;;;;;5101397;27;20198;-87
2021/08/10 10:58:52;;;;;;;7.10;3.00;;;25.70;99.90;;;;;;5098370;28;20027;-89
2021/08/10 11:01:29;;;;;;;4.45;2.40;;;25.80;99.90;;;;;;5110822;27;20072;-89
2021/08/10 11:04:03;;;;;;;5.60;2.70;;;26.20;99.90;;;;;;5120591;27;20020;-89
2021/08/10 11:06:49;;;;;;;4.43;2.50;;;26.60;99.90;;;;;;5113069;28;20032;-89
2021/08/10 11:09:37;;;;;;;5.70;2.72;;;26.10;99.90;;;;;;5110102;27;20034;-90
2021/08/10 11:12:23;;;;;;;4.18;2.10;;;25.40;99.90;;;;;;5102118;27;20024;-88
2021/08/10 11:14:56;;;;;;;6.45;2.85;;;25.50;99.90;;;;;;5110871;28;20053;-88
2021/08/10 11:17:21;;;;;;;5.10;2.35;;;25.50;99.90;;;;;;5100617;28;20019;-88
2021/08/10 11:19:49;;;;;;;4.07;2.20;;;25.30;99.90;;;;;;5096950;28;20030;-89
2021/08/10 11:22:16;;;;;;;5.28;2.67;;;25.20;99.90;;;;;;5115049;28;20419;-88
2021/08/10 11:24:44;;;;;;;4.72;2.75;;;25.10;99.90;;;;;;5097234;28;20023;-88
2021/08/10 11:27:32;;;;;;;5.72;2.72;;;25.00;99.90;;;;;;5127085;27;20035;-86
2021/08/10 11:29:59;;;;;;;5.53;2.80;;;24.40;99.90;;;;;;5100844;27;20020;-87
2021/08/10 11:32:35;;;;;;;5.35;2.78;;;23.90;99.90;;;;;;5099457;27;20019;-88
2021/08/10 11:35:38;;;;;;;5.28;2.40;;;23.60;99.90;;;;;;5100095;28;20024;-89
2021/08/10 11:38:32;;;;;;;3.85;2.40;;;23.20;99.90;;;;;;5099298;27;20036;-87
2021/08/10 11:41:03;;;;;;;4.15;2.40;;;23.00;99.90;;;;;;5105193;28;20059;-88
2021/08/10 11:43:48;;;;;;;5.20;2.40;;;23.00;99.90;;;;;;5107752;28;20475;-88
2021/08/10 11:46:16;;;;;;;5.70;2.45;;;23.10;99.90;;;;;;5116263;27;20020;-88
2021/08/10 11:48:46;;;;;;;4.53;2.22;;;23.50;99.90;;;;;;5104693;27;20466;-89
2021/08/10 11:51:35;;;;;;;5.07;2.58;;;24.30;99.90;;;;;;5106678;28;20459;-87
2021/08/10 11:54:23;;;;;;;4.57;2.63;;;25.80;99.90;;;;;;5086511;28;20401;-87
2021/08/10 11:57:08;;;;;;;4.15;2.20;;;26.70;99.90;;;;;;5123839;27;20070;-87
2021/08/10 11:59:35;;;;;;;4.68;2.33;;;27.00;99.90;;;;;;5121329;27;20016;-88
2021/08/10 12:02:01;;;;;;;4.18;2.55;;;27.70;99.90;;;;;;5114247;27;20466;-88
2021/08/10 12:04:31;;;;;;;4.47;2.15;;;27.90;99.90;;;;;;5101197;27;20066;-87
2021/08/10 12:06:59;;;;;;;5.93;2.83;;;28.30;99.90;;;;;;5095835;28;20032;-86
2021/08/10 12:09:28;;;;;;;6.32;2.65;;;28.40;98.70;;;;;;5118310;27;20023;-85
2021/08/10 12:11:56;;;;;;;7.22;2.63;;;28.60;98.60;;;;;;5113686;27;20627;-88
2021/08/10 12:14:25;;;;;;;5.55;2.85;;;28.60;98.00;;;;;;5119313;27;20072;-88
2021/08/10 12:17:04;;;;;;;3.60;2.15;;;27.80;97.30;;;;;;5098294;28;20058;-87
2021/08/10 12:19:39;;;;;;;4.32;2.08;;;27.40;98.50;;;;;;5095609;28;20071;-88
2021/08/10 12:22:08;;;;;;;4.43;2.42;;;27.30;98.80;;;;;;5095006;28;20027;-88
2021/08/10 12:24:39;;;;;;;5.03;2.47;;;27.10;99.20;;;;;;5102693;28;20038;-88
2021/08/10 12:27:07;;;;;;;3.53;2.47;;;27.10;98.90;;;;;;5114584;27;20484;-89
2021/08/10 12:29:36;;;;;;;4.75;2.38;;;27.40;98.40;;;;;;5096845;28;20024;-87
2021/08/10 12:32:04;;;;;;;3.53;2.00;;;27.90;97.90;;;;;;5108216;27;20066;-88
2021/08/10 12:34:35;;;;;;;5.13;2.72;;;28.60;98.40;;;;;;5116078;27;20043;-88
2021/08/10 12:37:02;;;;;;;5.78;2.45;;;29.30;97.40;;;;;;5096178;28;20019;-89
2021/08/10 12:39:28;;;;;;;5.53;2.35;;;29.50;96.30;;;;;;5114621;27;20027;-88
2021/08/10 12:41:58;;;;;;;5.57;2.63;;;29.40;94.50;;;;;;5115821;27;20052;-88
2021/08/10 12:44:27;;;;;;;4.18;2.30;;;29.40;95.00;;;;;;5093546;28;20019;-87
2021/08/10 12:47:01;;;;;;;3.97;2.50;;;29.10;95.80;;;;;;5103404;27;20035;-87
2021/08/10 12:49:41;;;;;;;3.10;2.03;;;28.50;96.10;;;;;;5093640;28;20066;-86
2021/08/10 12:52:12;;;;;;;4.57;2.10;;;28.10;96.50;;;;;;5110655;27;20024;-87
2021/08/10 12:54:47;;;;;;;4.47;2.67;;;28.00;97.20;;;;;;5099727;27;20076;-86