Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:12;;;;;;;8.83;6.57;;;9.50;99.90;;;;;;476686;249;28032;-76
2021/03/27 00:03:14;;;;;;;9.80;6.00;;;9.40;99.90;;;;;;476654;249;28477;-75
2021/03/27 00:05:15;;;;;;;9.07;6.00;;;9.40;99.90;;;;;;476676;249;28674;-76
2021/03/27 00:07:16;;;;;;;9.73;6.20;;;9.40;99.90;;;;;;476674;249;28552;-75
2021/03/27 00:09:17;;;;;;;9.27;6.37;;;9.50;99.90;;;;;;476686;249;28422;-75
2021/03/27 00:11:19;;;;;;;8.50;6.27;;;9.50;99.90;;;;;;476663;249;28583;-75
2021/03/27 00:13:20;;;;;;;9.83;6.10;;;9.50;99.90;;;;;;476673;249;27763;-75
2021/03/27 00:15:21;;;;;;;6.67;5.97;;;9.50;99.90;;;;;;476652;249;27877;-75
2021/03/27 00:17:22;;;;;;;6.90;5.70;;;9.60;99.90;;;;;;476701;249;27893;-75
2021/03/27 00:19:24;;;;;;;10.33;6.03;;;9.60;99.90;;;;;;476616;249;27993;-75
2021/03/27 00:21:25;;;;;;;6.10;5.50;;;9.60;99.90;;;;;;476825;249;27983;-75
2021/03/27 00:23:26;;;;;;;8.50;5.70;;;9.60;99.90;;;;;;476783;249;27875;-75
2021/03/27 00:25:27;;;;;;;7.77;6.47;;;9.60;99.90;;;;;;476681;249;28120;-75
2021/03/27 00:27:29;;;;;;;7.17;6.00;;;9.70;99.90;;;;;;476709;249;28387;-77
2021/03/27 00:29:30;;;;;;;7.20;5.80;;;9.70;99.90;;;;;;476676;249;28400;-76
2021/03/27 00:31:31;;;;;;;9.33;6.43;;;9.80;99.90;;;;;;476622;249;28029;-75
2021/03/27 00:33:36;;;;;;;7.67;5.80;;;9.80;99.90;;;;;;476681;249;27877;-75
2021/03/27 00:35:34;;;;;;;7.00;5.93;;;9.80;99.90;;;;;;476599;249;28099;-75
2021/03/27 00:37:35;;;;;;;10.23;5.67;;;9.90;99.90;;;;;;476738;248;28015;-76
2021/03/27 00:39:36;;;;;;;8.73;6.60;;;9.90;99.90;;;;;;476699;249;28439;-75
2021/03/27 00:41:37;;;;;;;8.40;6.40;;;9.90;99.90;;;;;;476236;248;28809;-75
2021/03/27 00:43:39;;;;;;;7.80;5.37;;;9.90;99.90;;;;;;476306;248;29023;-75
2021/03/27 00:45:40;;;;;;;8.00;5.37;;;9.90;99.90;;;;;;476690;249;28509;-75
2021/03/27 00:47:41;;;;;;;6.90;5.83;;;9.90;99.90;;;;;;476702;249;28147;-75
2021/03/27 00:49:42;;;;;;;9.60;5.50;;;10.00;99.90;;;;;;476681;249;27922;-76
2021/03/27 00:51:44;;;;;;;5.93;5.27;;;10.00;99.90;;;;;;476640;249;28018;-75
2021/03/27 00:53:45;;;;;;;6.73;5.07;;;10.00;99.90;;;;;;476702;249;28026;-77
2021/03/27 00:55:46;;;;;;;8.00;4.23;;;10.00;99.90;;;;;;476709;249;27862;-75
2021/03/27 00:57:47;;;;;;;6.77;5.30;;;10.00;99.90;;;;;;476677;248;27972;-75
2021/03/27 00:59:49;;;;;;;7.80;5.70;;;10.00;99.90;;;;;;476828;249;28476;-75
2021/03/27 01:01:50;;;;;;;9.80;4.97;;;9.90;99.90;;;;;;476795;249;28011;-75
2021/03/27 01:03:51;;;;;;;7.00;5.60;;;9.90;99.90;;;;;;476722;249;28070;-76
2021/03/27 01:05:52;;;;;;;9.90;6.03;;;9.90;99.90;;;;;;476738;249;27726;-75
2021/03/27 01:07:54;;;;;;;8.20;5.23;;;9.90;99.90;;;;;;476736;249;28090;-75
2021/03/27 01:09:55;;;;;;;6.10;5.00;;;9.90;99.90;;;;;;476730;249;28036;-75
2021/03/27 01:11:56;;;;;;;8.53;5.37;;;9.90;99.90;;;;;;476689;249;28239;-76
2021/03/27 01:13:57;;;;;;;10.97;5.20;;;10.00;99.90;;;;;;476687;249;28813;-75
2021/03/27 01:15:59;;;;;;;7.47;5.30;;;9.90;99.90;;;;;;474735;249;28377;-75
2021/03/27 01:18:00;;;;;;;7.73;5.43;;;9.90;99.90;;;;;;471291;250;28587;-76
2021/03/27 01:20:01;;;;;;;11.10;5.40;;;9.90;99.90;;;;;;471276;250;27791;-75
2021/03/27 01:22:02;;;;;;;6.97;5.17;;;9.90;99.90;;;;;;471282;252;27598;-75
2021/03/27 01:24:04;;;;;;;7.53;5.70;;;9.90;99.90;;;;;;471365;250;27950;-75
2021/03/27 01:26:05;;;;;;;7.63;5.30;;;9.90;99.90;;;;;;471381;250;27997;-75
2021/03/27 01:28:06;;;;;;;6.87;5.50;;;9.90;99.90;;;;;;472505;250;27913;-76
2021/03/27 01:30:07;;;;;;;6.60;5.43;;;9.90;99.90;;;;;;472595;251;27947;-76
2021/03/27 01:32:09;;;;;;;8.47;5.87;;;9.90;99.90;;;;;;473630;249;28038;-75
2021/03/27 01:34:10;;;;;;;9.40;5.80;;;9.90;99.90;;;;;;473640;249;27692;-75
2021/03/27 01:36:11;;;;;;;9.63;5.50;;;10.00;99.90;;;;;;473628;249;28013;-75
2021/03/27 01:38:12;;;;;;;8.17;4.87;;;9.90;99.90;;;;;;473651;249;28064;-75
2021/03/27 01:40:14;;;;;;;6.20;5.20;;;9.70;99.90;;;;;;473648;250;28265;-76
2021/03/27 01:42:15;;;;;;;7.77;5.60;;;9.40;99.90;;;;;;473676;249;28046;-76
2021/03/27 01:44:16;;;;;;;7.50;5.60;;;9.40;99.90;;;;;;473628;249;28051;-75
2021/03/27 01:46:17;;;;;;;8.20;5.73;;;9.20;99.90;;;;;;473659;250;28314;-76
2021/03/27 01:48:19;;;;;;;7.07;6.13;;;9.20;99.90;;;;;;473788;249;28526;-75
2021/03/27 01:50:20;;;;;;;8.10;5.57;;;9.10;99.90;;;;;;473745;250;28262;-75
2021/03/27 01:52:21;;;;;;;6.70;5.83;;;9.00;99.90;;;;;;473660;250;28624;-75
2021/03/27 01:54:22;;;;;;;8.40;6.77;;;8.90;99.90;;;;;;473667;249;28543;-75
2021/03/27 01:56:24;;;;;;;9.10;6.30;;;8.80;99.90;;;;;;473670;249;27603;-76
2021/03/27 01:58:25;;;;;;;7.03;6.33;;;8.90;99.90;;;;;;473715;249;27865;-76
2021/03/27 02:00:26;;;;;;;7.60;6.70;;;8.80;99.90;;;;;;473663;249;27923;-76
2021/03/27 02:02:28;;;;;;;7.77;6.40;;;8.70;99.90;;;;;;473638;250;27889;-76
2021/03/27 02:04:29;;;;;;;7.13;5.87;;;8.70;99.90;;;;;;473635;250;27924;-76
2021/03/27 02:06:30;;;;;;;7.80;6.00;;;8.60;99.90;;;;;;473613;249;27956;-76
2021/03/27 02:08:31;;;;;;;6.07;5.27;;;8.50;99.90;;;;;;473592;249;27630;-75
2021/03/27 02:10:32;;;;;;;4.70;4.20;;;8.40;99.90;;;;;;473645;250;28135;-75
2021/03/27 02:12:34;;;;;;;5.17;3.97;;;8.40;99.90;;;;;;473683;249;28031;-75
2021/03/27 02:14:35;;;;;;;9.13;4.90;;;8.40;99.90;;;;;;473674;249;28001;-75
2021/03/27 02:16:36;;;;;;;6.20;4.00;;;8.30;99.90;;;;;;473400;249;28474;-75
2021/03/27 02:18:37;;;;;;;4.57;4.17;;;8.30;99.90;;;;;;473048;249;27933;-75
2021/03/27 02:20:39;;;;;;;7.23;4.30;;;8.30;99.90;;;;;;473062;249;28078;-75
2021/03/27 02:22:40;;;;;;;4.57;4.03;;;8.20;99.90;;;;;;473679;250;28544;-75
2021/03/27 02:24:41;;;;;;;4.37;3.97;;;8.20;99.90;;;;;;473689;249;28409;-75
2021/03/27 02:26:42;;;;;;;3.87;3.50;;;8.10;99.90;;;;;;473764;249;28074;-76
2021/03/27 02:28:44;;;;;;;5.23;3.50;;;8.00;99.90;;;;;;473797;249;28484;-75
2021/03/27 02:30:45;;;;;;;4.77;3.03;;;8.00;99.90;;;;;;473781;250;28210;-75
2021/03/27 02:32:46;;;;;;;3.30;3.07;;;8.00;99.90;;;;;;473702;249;28364;-77
2021/03/27 02:34:47;;;;;;;2.97;2.63;;;8.00;99.90;;;;;;473684;249;28053;-75
2021/03/27 02:36:49;;;;;;;2.57;2.30;;;7.80;99.90;;;;;;473708;249;28080;-76
2021/03/27 02:38:50;;;;;;;7.87;2.60;;;7.70;99.90;;;;;;473658;249;28079;-75
2021/03/27 02:40:51;;;;;;;2.23;2.03;;;7.70;99.90;;;;;;473639;249;28044;-75
2021/03/27 02:42:52;;;;;;;2.07;1.87;;;7.50;99.90;;;;;;473676;249;28194;-75
2021/03/27 02:44:54;;;;;;;2.13;1.93;;;7.40;99.90;;;;;;473653;249;28023;-75
2021/03/27 02:46:55;;;;;;;2.20;2.10;;;7.40;99.90;;;;;;473675;250;28003;-75
2021/03/27 02:48:56;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;473666;249;27867;-75
2021/03/27 02:50:58;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;473654;250;28171;-75
2021/03/27 02:52:59;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;473638;251;27948;-75
2021/03/27 02:55:00;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;473640;250;28054;-75
2021/03/27 02:57:01;;;;;;;1.87;1.77;;;7.20;99.90;;;;;;473645;251;28041;-75
2021/03/27 02:59:02;;;;;;;2.93;2.10;;;7.10;99.90;;;;;;473649;250;28009;-76
2021/03/27 03:01:04;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;473654;249;28319;-75
2021/03/27 03:03:05;;;;;;;3.00;2.03;;;7.10;99.90;;;;;;473636;249;28672;-75
2021/03/27 03:05:06;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;473634;249;28588;-75
2021/03/27 03:07:07;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;473657;249;28449;-75
2021/03/27 03:09:09;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;473630;249;28545;-75
2021/03/27 03:11:10;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;473681;249;28591;-75
2021/03/27 03:13:11;;;;;;;1.33;1.23;;;6.80;99.90;;;;;;473725;249;27914;-75
2021/03/27 03:15:12;;;;;;;1.40;1.40;;;6.70;99.90;;;;;;473774;249;28037;-74
2021/03/27 03:17:14;;;;;;;1.37;1.30;;;6.60;99.90;;;;;;473687;249;27994;-75
2021/03/27 03:19:15;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;473624;249;28241;-75
2021/03/27 03:21:16;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;473481;250;27945;-75
2021/03/27 03:23:17;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;473646;250;28034;-75
2021/03/27 03:25:19;;;;;;;1.90;1.30;;;6.40;99.90;;;;;;473699;249;27926;-73
2021/03/27 03:27:20;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;473695;249;28128;-74
2021/03/27 03:29:21;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;473661;249;28268;-75
2021/03/27 03:31:22;;;;;;;1.23;1.23;;;6.40;99.90;;;;;;473661;250;28107;-75
2021/03/27 03:33:24;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;473694;249;28182;-74
2021/03/27 03:35:25;;;;;;;1.07;1.07;;;6.20;99.90;;;;;;473757;249;29475;-75
2021/03/27 03:37:26;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;473787;250;28465;-74
2021/03/27 03:39:27;;;;;;;1.42;1.33;;;6.30;99.90;;;;;;473828;249;28532;-74
2021/03/27 03:41:29;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;473821;249;28477;-75
2021/03/27 03:43:30;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;473838;249;27557;-74
2021/03/27 03:45:31;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;473844;249;27558;-75
2021/03/27 03:47:32;;;;;;;2.28;1.20;;;6.10;99.90;;;;;;473773;249;27526;-74
2021/03/27 03:49:34;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;473722;250;27564;-74
2021/03/27 03:51:35;;;;;;;0.98;0.98;;;6.10;99.90;;;;;;473655;250;28269;-77
2021/03/27 03:53:36;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;473645;249;28074;-74
2021/03/27 03:55:37;;;;;;;2.05;1.25;;;6.20;99.90;;;;;;473654;249;28128;-76
2021/03/27 03:57:39;;;;;;;2.03;1.75;;;6.00;99.90;;;;;;473656;249;27640;-74
2021/03/27 03:59:40;;;;;;;2.92;2.72;;;6.00;99.90;;;;;;473630;249;27671;-75
2021/03/27 04:01:41;;;;;;;3.00;2.80;;;6.10;99.90;;;;;;473683;249;27569;-74
2021/03/27 04:03:42;;;;;;;3.45;3.10;;;6.10;99.90;;;;;;473681;249;27515;-74
2021/03/27 04:05:44;;;;;;;3.20;2.87;;;6.10;99.90;;;;;;473675;251;28102;-74
2021/03/27 04:07:45;;;;;;;3.83;2.90;;;6.00;99.90;;;;;;473704;249;29479;-75
2021/03/27 04:09:46;;;;;;;2.90;2.70;;;5.90;99.90;;;;;;473731;249;27990;-75
2021/03/27 04:11:48;;;;;;;3.60;3.30;;;5.80;99.90;;;;;;473710;250;27566;-74
2021/03/27 04:13:49;;;;;;;3.20;2.95;;;5.80;99.90;;;;;;473692;250;28019;-74
2021/03/27 04:15:50;;;;;;;3.72;2.90;;;5.80;99.90;;;;;;473687;249;27639;-74
2021/03/27 04:17:51;;;;;;;3.20;2.90;;;5.80;99.90;;;;;;473726;250;27562;-74
2021/03/27 04:19:52;;;;;;;2.85;2.60;;;5.70;99.90;;;;;;473747;249;28613;-74
2021/03/27 04:21:54;;;;;;;2.92;2.55;;;5.70;99.90;;;;;;473751;250;28038;-74
2021/03/27 04:23:55;;;;;;;2.33;2.22;;;5.80;99.90;;;;;;473753;249;28133;-75
2021/03/27 04:25:56;;;;;;;2.45;2.33;;;5.70;99.90;;;;;;473661;250;27659;-75
2021/03/27 04:27:58;;;;;;;3.03;2.83;;;5.70;99.90;;;;;;473576;249;27549;-75
2021/03/27 04:29:59;;;;;;;4.03;2.97;;;5.60;99.90;;;;;;473610;249;28019;-74
2021/03/27 04:32:00;;;;;;;3.75;3.40;;;5.60;99.90;;;;;;473630;249;27554;-74
2021/03/27 04:34:01;;;;;;;8.75;4.10;;;5.60;99.90;;;;;;473610;249;27631;-74
2021/03/27 04:36:03;;;;;;;3.87;2.62;;;5.50;99.90;;;;;;473600;250;28141;-75
2021/03/27 04:38:04;;;;;;;3.20;2.95;;;5.60;99.90;;;;;;473574;249;28109;-74
2021/03/27 04:40:05;;;;;;;3.35;3.10;;;5.60;99.90;;;;;;473563;249;28099;-74
2021/03/27 04:42:06;;;;;;;6.12;3.78;;;5.60;99.90;;;;;;473678;249;27618;-74
2021/03/27 04:44:08;;;;;;;4.03;3.60;;;5.60;99.90;;;;;;473596;249;27625;-75
2021/03/27 04:46:09;;;;;;;6.03;4.22;;;5.40;99.90;;;;;;473610;250;27559;-75
2021/03/27 04:48:10;;;;;;;4.55;4.15;;;5.50;99.90;;;;;;473643;249;27577;-74
2021/03/27 04:50:11;;;;;;;4.87;4.22;;;5.50;99.90;;;;;;473646;250;28060;-75
2021/03/27 04:52:13;;;;;;;7.50;4.40;;;5.40;99.90;;;;;;473659;249;27966;-74
2021/03/27 04:54:14;;;;;;;4.75;3.53;;;5.40;99.90;;;;;;473717;250;27576;-74
2021/03/27 04:56:15;;;;;;;6.32;3.40;;;5.40;99.90;;;;;;473760;250;27550;-74
2021/03/27 04:58:16;;;;;;;3.95;3.00;;;5.30;99.90;;;;;;473725;249;27613;-75
2021/03/27 05:00:18;;;;;;;5.18;3.17;;;5.40;99.90;;;;;;473773;249;27566;-74
2021/03/27 05:02:19;;;;;;;3.85;2.67;;;5.40;99.90;;;;;;473816;249;27978;-74
2021/03/27 05:04:20;;;;;;;3.33;2.62;;;5.40;99.90;;;;;;473808;250;27593;-74
2021/03/27 05:06:21;;;;;;;3.17;2.00;;;5.50;99.90;;;;;;473781;249;28225;-75
2021/03/27 05:08:23;;;;;;;2.12;1.98;;;5.60;99.90;;;;;;473788;250;27962;-74
2021/03/27 05:10:24;;;;;;;3.28;2.58;;;5.50;99.90;;;;;;473779;249;27559;-75
2021/03/27 05:12:25;;;;;;;6.80;2.60;;;5.50;99.90;;;;;;473643;249;27523;-74
2021/03/27 05:14:26;;;;;;;3.20;2.00;;;5.50;99.90;;;;;;473622;249;27542;-74
2021/03/27 05:16:28;;;;;;;3.37;2.00;;;5.50;99.90;;;;;;473663;249;27459;-75
2021/03/27 05:18:29;;;;;;;4.15;1.87;;;5.40;99.90;;;;;;473606;249;27555;-75
2021/03/27 05:20:30;;;;;;;2.67;2.00;;;5.50;99.90;;;;;;473622;250;28121;-74
2021/03/27 05:22:31;;;;;;;4.80;3.20;;;5.40;99.90;;;;;;473643;249;29979;-74
2021/03/27 05:24:33;;;;;;;6.28;2.10;;;5.50;99.90;;;;;;473569;249;27658;-75
2021/03/27 05:26:34;;;;;;;12.25;7.25;;;5.40;99.90;;;;;;473595;249;27562;-74
2021/03/27 05:28:35;;;;;;;8.43;3.42;;;5.50;99.90;;;;;;473630;249;27528;-75
2021/03/27 05:30:36;;;;;;;6.32;2.87;;;5.40;99.90;;;;;;473656;250;27674;-75
2021/03/27 05:32:38;;;;;;;4.95;2.75;;;5.50;99.90;;;;;;473623;250;27586;-75
2021/03/27 05:34:39;;;;;;;3.17;2.35;;;5.40;99.90;;;;;;473619;249;28402;-74
2021/03/27 05:36:40;;;;;;;6.03;2.30;;;5.40;99.90;;;;;;473598;249;28194;-75
2021/03/27 05:38:42;;;;;;;2.33;2.10;;;5.40;99.90;;;;;;473635;250;27524;-75
2021/03/27 05:40:43;;;;;;;5.55;2.15;;;5.50;99.90;;;;;;473419;250;27568;-75
2021/03/27 05:42:44;;;;;;;4.65;2.15;;;5.50;99.90;;;;;;471498;249;27523;-75
2021/03/27 05:44:45;;;;;;;6.80;2.55;;;5.50;99.90;;;;;;473585;250;27576;-74
2021/03/27 05:46:47;;;;;;;5.30;2.40;;;5.60;99.90;;;;;;473586;250;27570;-75
2021/03/27 05:48:49;;;;;;;4.97;2.47;;;5.50;99.90;;;;;;473627;250;28049;-75
2021/03/27 05:50:49;;;;;;;3.08;2.50;;;5.50;99.90;;;;;;473576;250;28553;-74
2021/03/27 05:52:50;;;;;;;5.68;2.45;;;5.50;99.90;;;;;;473606;250;27543;-74
2021/03/27 05:54:52;;;;;;;3.92;2.53;;;5.40;99.90;;;;;;473573;250;27621;-74
2021/03/27 05:56:53;;;;;;;5.43;2.40;;;5.50;99.90;;;;;;473656;250;27564;-74
2021/03/27 05:58:54;;;;;;;3.78;2.00;;;5.60;99.90;;;;;;473609;250;28009;-75
2021/03/27 06:00:55;;;;;;;5.12;2.40;;;5.50;99.90;;;;;;473662;249;27539;-74
2021/03/27 06:02:57;;;;;;;2.87;2.30;;;5.60;99.90;;;;;;473604;250;28019;-74
2021/03/27 06:04:58;;;;;;;2.97;2.37;;;5.60;99.90;;;;;;473618;250;28155;-75
2021/03/27 06:06:59;;;;;;;3.53;2.47;;;5.60;99.90;;;;;;473649;250;27574;-74
2021/03/27 06:09:00;;;;;;;5.30;2.67;;;5.60;99.90;;;;;;473618;250;27532;-75
2021/03/27 06:11:02;;;;;;;7.15;2.55;;;5.70;99.90;;;;;;473489;250;28323;-74
2021/03/27 06:13:03;;;;;;;9.23;5.03;;;5.80;99.90;;;;;;473538;250;27670;-74
2021/03/27 06:15:04;;;;;;;5.87;2.33;;;5.80;99.90;;;;;;473232;249;27678;-75
2021/03/27 06:17:05;;;;;;;9.32;3.53;;;5.80;99.90;;;;;;473745;250;27981;-74
2021/03/27 06:19:07;;;;;;;34.20;11.90;;;5.80;99.90;;;;;;473672;250;28031;-74
2021/03/27 06:21:08;;;;;;;9.27;3.40;;;5.80;99.90;;;;;;473735;250;27556;-74
2021/03/27 06:23:09;;;;;;;13.40;6.55;;;5.80;99.90;;;;;;473706;250;27576;-75
2021/03/27 06:25:10;;;;;;;7.05;3.80;;;5.80;99.90;;;;;;473678;250;27931;-76
2021/03/27 06:27:12;;;;;;;15.85;5.22;;;5.70;99.90;;;;;;473634;250;27605;-74
2021/03/27 06:29:13;;;;;;;9.57;3.22;;;5.70;99.90;;;;;;473595;250;28022;-74
2021/03/27 06:31:14;;;;;;;5.22;2.10;;;5.70;99.90;;;;;;473576;250;28810;-74
2021/03/27 06:33:16;;;;;;;8.98;2.55;;;5.80;99.90;;;;;;473547;250;28040;-75
2021/03/27 06:35:17;;;;;;;8.15;2.60;;;5.90;99.90;;;;;;473578;250;27563;-76
2021/03/27 06:37:18;;;;;;;3.67;2.50;;;5.80;99.90;;;;;;473558;250;27556;-74
2021/03/27 06:39:19;;;;;;;6.40;2.90;;;5.80;99.90;;;;;;473562;250;27558;-75
2021/03/27 06:41:21;;;;;;;5.63;2.33;;;5.90;99.90;;;;;;473566;250;29036;-75
2021/03/27 06:43:22;;;;;;;6.87;2.87;;;5.80;99.90;;;;;;473512;250;29515;-74
2021/03/27 06:45:23;;;;;;;6.78;3.15;;;5.90;99.90;;;;;;473496;250;28508;-74
2021/03/27 06:47:24;;;;;;;10.05;3.95;;;5.90;99.90;;;;;;473439;250;28066;-73
2021/03/27 06:49:26;;;;;;;6.30;4.93;;;5.90;99.90;;;;;;473564;250;27656;-75
2021/03/27 06:51:27;;;;;;;4.10;2.87;;;5.90;99.90;;;;;;473550;250;27573;-74
2021/03/27 06:53:28;;;;;;;3.63;2.67;;;6.10;99.90;;;;;;473596;250;28072;-74
2021/03/27 06:55:29;;;;;;;3.63;2.50;;;6.10;99.90;;;;;;473595;250;29527;-74
2021/03/27 06:57:31;;;;;;;3.50;2.30;;;6.10;99.90;;;;;;473586;250;28031;-74
2021/03/27 06:59:32;;;;;;;5.10;3.50;;;6.20;99.90;;;;;;473597;250;28816;-75
2021/03/27 07:01:33;;;;;;;4.63;3.20;;;6.30;99.90;;;;;;473567;250;29022;-75
2021/03/27 07:03:34;;;;;;;8.48;2.97;;;6.20;99.90;;;;;;473588;250;28321;-74
2021/03/27 07:05:36;;;;;;;4.17;2.10;;;6.20;99.90;;;;;;473616;250;28093;-74
2021/03/27 07:07:37;;;;;;;3.03;2.60;;;6.20;99.90;;;;;;473599;250;29561;-76
2021/03/27 07:09:38;;;;;;;12.45;3.40;;;6.00;99.90;;;;;;473593;250;28509;-75
2021/03/27 07:11:40;;;;;;;11.00;3.43;;;5.90;99.90;;;;;;473621;250;27672;-75
2021/03/27 07:13:41;;;;;;;5.20;2.93;;;6.10;99.90;;;;;;473534;250;28012;-74
2021/03/27 07:15:42;;;;;;;7.22;3.87;;;6.20;99.90;;;;;;473608;250;28691;-74
2021/03/27 07:17:43;;;;;;;4.03;2.50;;;6.10;99.90;;;;;;473628;250;27609;-75
2021/03/27 07:19:44;;;;;;;5.35;2.87;;;6.10;99.90;;;;;;473683;250;27952;-75
2021/03/27 07:21:48;;;;;;;8.07;2.60;;;6.10;99.90;;;;;;473717;250;27532;-74
2021/03/27 07:23:47;;;;;;;10.00;3.03;;;6.20;99.90;;;;;;473516;251;28075;-74
2021/03/27 07:25:48;;;;;;;4.80;2.87;;;6.20;99.90;;;;;;473575;250;28448;-74
2021/03/27 07:27:49;;;;;;;8.00;3.33;;;6.30;99.90;;;;;;473447;250;28516;-74
2021/03/27 07:29:51;;;;;;;4.40;2.77;;;6.40;99.90;;;;;;473518;250;29391;-74
2021/03/27 07:31:52;;;;;;;5.20;2.90;;;6.40;99.90;;;;;;473535;250;28711;-74
2021/03/27 07:33:53;;;;;;;6.80;3.37;;;6.30;99.90;;;;;;473569;250;28077;-75
2021/03/27 07:35:54;;;;;;;7.60;3.20;;;6.40;99.90;;;;;;473630;250;27991;-74
2021/03/27 07:37:56;;;;;;;7.40;2.77;;;6.30;99.90;;;;;;473631;250;28045;-74
2021/03/27 07:39:57;;;;;;;7.67;3.00;;;6.40;99.90;;;;;;473686;250;28134;-74
2021/03/27 07:41:58;;;;;;;5.80;3.08;;;6.40;99.90;;;;;;473793;250;27997;-75
2021/03/27 07:43:59;;;;;;;3.72;2.90;;;6.50;99.90;;;;;;473799;250;27604;-74
2021/03/27 07:46:01;;;;;;;4.80;2.60;;;6.60;99.90;;;;;;473811;250;27597;-74
2021/03/27 07:48:02;;;;;;;8.07;2.60;;;6.60;99.90;;;;;;473658;250;27802;-74
2021/03/27 07:50:03;;;;;;;4.27;2.37;;;6.60;99.90;;;;;;473304;250;27944;-74
2021/03/27 07:52:04;;;;;;;8.93;2.60;;;6.80;99.90;;;;;;473272;250;27666;-74
2021/03/27 07:54:06;;;;;;;3.80;2.10;;;6.80;99.90;;;;;;473507;250;28439;-75
2021/03/27 07:56:07;;;;;;;6.63;2.20;;;6.80;99.90;;;;;;473758;250;28532;-74
2021/03/27 07:58:09;;;;;;;4.27;2.27;;;6.80;99.90;;;;;;473666;250;28653;-74
2021/03/27 08:00:09;;;;;;;9.53;2.20;;;6.60;99.90;;;;;;473297;250;28663;-75
2021/03/27 08:02:11;;;;;;;6.40;2.10;;;6.60;99.90;;;;;;473263;249;28720;-74
2021/03/27 08:04:12;;;;;;;5.77;2.27;;;6.50;99.90;;;;;;473271;250;27951;-75
2021/03/27 08:06:13;;;;;;;5.05;2.30;;;6.50;99.90;;;;;;473377;250;28058;-74
2021/03/27 08:08:14;;;;;;;2.93;2.00;;;6.40;99.90;;;;;;473453;246;27560;-75
2021/03/27 08:10:16;;;;;;;7.93;2.23;;;6.40;99.90;;;;;;473447;250;28090;-75
2021/03/27 08:12:17;;;;;;;7.07;2.30;;;6.40;99.90;;;;;;473623;250;28052;-75
2021/03/27 08:14:19;;;;;;;4.90;2.30;;;6.20;99.90;;;;;;473661;250;27722;-75
2021/03/27 08:16:19;;;;;;;7.70;2.97;;;6.40;99.90;;;;;;473552;250;29037;-74
2021/03/27 08:18:21;;;;;;;9.90;3.23;;;6.50;99.90;;;;;;473551;250;29020;-74
2021/03/27 08:20:22;;;;;;;9.20;2.83;;;6.60;99.90;;;;;;473575;250;28160;-75
2021/03/27 08:22:23;;;;;;;7.20;2.30;;;6.60;99.90;;;;;;473593;250;28087;-75
2021/03/27 08:24:24;;;;;;;4.50;2.27;;;6.60;99.90;;;;;;473620;250;28062;-75
2021/03/27 08:26:26;;;;;;;5.70;2.60;;;6.70;99.90;;;;;;473605;249;28600;-75
2021/03/27 08:28:27;;;;;;;5.60;2.30;;;6.80;99.90;;;;;;473570;250;28645;-75
2021/03/27 08:30:28;;;;;;;6.30;2.23;;;7.00;99.90;;;;;;473591;250;28665;-75
2021/03/27 08:32:29;;;;;;;8.43;2.80;;;7.00;99.90;;;;;;473338;250;28384;-75
2021/03/27 08:34:31;;;;;;;6.30;2.40;;;7.00;99.90;;;;;;473528;250;28265;-75
2021/03/27 08:36:32;;;;;;;6.47;1.70;;;7.00;99.90;;;;;;473591;250;27792;-76
2021/03/27 08:38:33;;;;;;;4.40;2.27;;;7.10;99.90;;;;;;473558;250;27801;-75
2021/03/27 08:40:34;;;;;;;8.30;2.53;;;7.10;99.90;;;;;;473603;250;28059;-75
2021/03/27 08:42:36;;;;;;;5.77;2.03;;;7.20;99.90;;;;;;473580;250;27996;-75
2021/03/27 08:44:37;;;;;;;13.83;3.10;;;7.20;99.90;;;;;;473547;250;27911;-74
2021/03/27 08:46:38;;;;;;;5.17;2.40;;;7.20;99.90;;;;;;473545;250;27987;-76
2021/03/27 08:48:39;;;;;;;5.57;2.03;;;7.30;99.90;;;;;;473669;250;28073;-77
2021/03/27 08:50:41;;;;;;;5.47;2.33;;;7.40;99.90;;;;;;473611;250;28062;-75
2021/03/27 08:52:42;;;;;;;7.60;2.40;;;7.50;99.90;;;;;;473546;250;28042;-77
2021/03/27 08:54:43;;;;;;;5.20;1.90;;;7.20;99.90;;;;;;473537;250;28094;-75
2021/03/27 08:56:44;;;;;;;8.23;2.50;;;7.10;99.90;;;;;;469715;250;28078;-75
2021/03/27 08:58:46;;;;;;;6.10;2.57;;;7.00;99.90;;;;;;466322;251;28012;-75
2021/03/27 09:00:47;;;;;;;4.87;1.87;;;6.70;99.90;;;;;;466238;255;27947;-75
2021/03/27 09:02:48;;;;;;;5.83;2.27;;;6.80;99.90;;;;;;466329;255;28688;-76
2021/03/27 09:04:49;;;;;;;6.60;2.10;;;6.90;99.90;;;;;;466288;254;28323;-77
2021/03/27 09:06:51;;;;;;;8.53;2.00;;;7.00;99.90;;;;;;466438;255;28713;-74
2021/03/27 09:08:52;;;;;;;13.37;3.10;;;7.00;99.90;;;;;;466371;255;28984;-76
2021/03/27 09:10:54;;;;;;;12.23;2.50;;;6.80;99.90;;;;;;466430;255;28460;-74
2021/03/27 09:12:54;;;;;;;7.73;2.30;;;6.90;99.90;;;;;;466407;254;27946;-76
2021/03/27 09:14:56;;;;;;;9.23;2.67;;;7.00;99.90;;;;;;466418;255;28029;-75
2021/03/27 09:16:57;;;;;;;5.73;2.33;;;7.20;99.90;;;;;;466370;255;27567;-75
2021/03/27 09:18:58;;;;;;;6.90;2.17;;;7.30;99.90;;;;;;466318;254;27898;-74
2021/03/27 09:20:59;;;;;;;5.93;1.90;;;7.40;99.90;;;;;;466445;255;27911;-75
2021/03/27 09:23:01;;;;;;;10.20;2.60;;;7.40;99.90;;;;;;466322;255;28224;-75
2021/03/27 09:25:02;;;;;;;10.50;2.17;;;7.50;99.90;;;;;;466394;255;28030;-74
2021/03/27 09:27:03;;;;;;;10.60;2.47;;;7.30;99.90;;;;;;466291;255;27575;-74
2021/03/27 09:29:04;;;;;;;5.77;1.90;;;7.20;99.90;;;;;;466006;253;28054;-75
2021/03/27 09:31:06;;;;;;;5.60;1.90;;;7.40;99.90;;;;;;466067;254;28069;-74
2021/03/27 09:33:07;;;;;;;7.93;2.50;;;7.50;99.90;;;;;;469753;248;28045;-74
2021/03/27 09:35:08;;;;;;;9.03;3.43;;;7.70;99.90;;;;;;476761;248;27800;-75
2021/03/27 09:37:09;;;;;;;9.30;2.40;;;8.10;99.90;;;;;;476245;249;29392;-75
2021/03/27 09:39:11;;;;;;;4.70;1.83;;;8.10;99.90;;;;;;476735;249;28355;-76
2021/03/27 09:41:12;;;;;;;9.63;3.00;;;8.20;99.90;;;;;;477036;249;28466;-74
2021/03/27 09:43:13;;;;;;;9.67;2.50;;;8.30;99.90;;;;;;477066;249;28352;-75
2021/03/27 09:45:14;;;;;;;7.20;2.10;;;8.50;99.90;;;;;;477062;249;28050;-75
2021/03/27 09:47:18;;;;;;;8.60;2.30;;;8.70;99.90;;;;;;477046;249;28387;-75
2021/03/27 09:49:17;;;;;;;7.97;2.10;;;8.60;99.90;;;;;;476969;248;28156;-75
2021/03/27 09:51:18;;;;;;;10.47;2.43;;;8.60;99.90;;;;;;477106;248;27781;-76
2021/03/27 09:53:19;;;;;;;7.53;2.63;;;8.30;99.90;;;;;;477038;248;28024;-76
2021/03/27 09:55:21;;;;;;;8.70;4.07;;;8.50;99.90;;;;;;477074;249;27982;-77
2021/03/27 09:57:22;;;;;;;8.77;3.13;;;8.40;99.90;;;;;;476856;249;28031;-74
2021/03/27 09:59:23;;;;;;;11.53;4.00;;;8.20;99.90;;;;;;476718;248;28062;-76
2021/03/27 10:01:24;;;;;;;11.87;4.13;;;8.10;99.90;;;;;;477055;249;28120;-76
2021/03/27 10:03:26;;;;;;;10.70;3.80;;;8.00;99.90;;;;;;476969;248;27642;-74
2021/03/27 10:05:27;;;;;;;8.13;3.63;;;8.10;99.90;;;;;;477086;249;28058;-75
2021/03/27 10:07:28;;;;;;;7.73;3.10;;;8.00;99.90;;;;;;477136;249;27873;-75
2021/03/27 10:09:29;;;;;;;7.63;2.20;;;8.10;99.90;;;;;;477042;249;28001;-74
2021/03/27 10:11:31;;;;;;;7.73;2.53;;;8.20;99.90;;;;;;477038;249;28341;-76
2021/03/27 10:13:32;;;;;;;5.57;2.00;;;8.30;99.90;;;;;;477139;249;28227;-75
2021/03/27 10:15:33;;;;;;;10.13;2.10;;;8.30;99.90;;;;;;477078;249;28494;-77
2021/03/27 10:17:34;;;;;;;6.40;1.73;;;8.00;99.90;;;;;;477124;248;28614;-76
2021/03/27 10:19:36;;;;;;;7.73;2.13;;;7.70;99.90;;;;;;477114;249;27872;-75
2021/03/27 10:21:37;;;;;;;5.60;2.10;;;7.70;99.90;;;;;;477195;248;28269;-77
2021/03/27 10:23:38;;;;;;;5.53;2.10;;;7.70;99.90;;;;;;477220;248;27912;-75
2021/03/27 10:25:39;;;;;;;5.30;2.00;;;7.60;99.90;;;;;;477056;246;28057;-76
2021/03/27 10:27:41;;;;;;;3.63;2.10;;;7.70;99.90;;;;;;471750;251;27992;-75
2021/03/27 10:29:45;;;;;;;7.73;2.17;;;7.80;99.90;;;;;;471732;251;27866;-76
2021/03/27 10:31:46;;;;;;;7.17;2.80;;;7.70;99.90;;;;;;471684;251;28043;-76
2021/03/27 10:33:47;;;;;;;2.87;1.80;;;7.60;99.90;;;;;;470949;251;28362;-76
2021/03/27 10:35:52;;;;;;;9.07;2.83;;;7.00;99.90;;;;;;469042;252;28458;-76
2021/03/27 10:37:53;;;;;;;4.60;1.70;;;6.40;99.90;;;;;;472749;250;27888;-75