Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:33;;;;;;;1.70;1.10;;;22.00;48.70;;;;;;5016658;28;20045;-73
2023/01/21 00:03:59;;;;;;;1.83;1.10;;;22.00;48.70;;;;;;5019014;28;20465;-73
2023/01/21 00:06:25;;;;;;;2.03;1.17;;;21.90;48.70;;;;;;5020346;28;20044;-73
2023/01/21 00:08:50;;;;;;;2.40;1.20;;;21.90;48.70;;;;;;5019573;28;20432;-73
2023/01/21 00:11:16;;;;;;;1.80;1.10;;;21.90;48.80;;;;;;5033158;28;20429;-74
2023/01/21 00:13:42;;;;;;;1.88;1.25;;;21.80;48.70;;;;;;5019125;28;20030;-73
2023/01/21 00:16:08;;;;;;;1.88;1.10;;;21.80;48.80;;;;;;5014801;28;20453;-74
2023/01/21 00:18:34;;;;;;;2.20;1.25;;;21.80;48.80;;;;;;5016833;28;20029;-73
2023/01/21 00:21:00;;;;;;;1.77;1.13;;;21.70;48.70;;;;;;5025624;28;20380;-73
2023/01/21 00:23:26;;;;;;;2.35;1.15;;;21.70;48.90;;;;;;5022816;28;20171;-73
2023/01/21 00:26:03;;;;;;;2.40;1.33;;;21.70;48.90;;;;;;5022078;28;20097;-73
2023/01/21 00:28:32;;;;;;;2.80;1.30;;;21.60;48.90;;;;;;5020150;28;20104;-73
2023/01/21 00:30:59;;;;;;;1.90;1.40;;;21.60;49.00;;;;;;5024541;28;20033;-73
2023/01/21 00:33:25;;;;;;;1.50;1.10;;;21.60;49.00;;;;;;5020238;28;20124;-73
2023/01/21 00:36:01;;;;;;;1.88;1.10;;;21.60;49.00;;;;;;5023454;28;20048;-73
2023/01/21 00:38:27;;;;;;;2.22;1.27;;;21.50;49.10;;;;;;5022958;28;20034;-73
2023/01/21 00:41:08;;;;;;;2.10;1.30;;;21.50;49.10;;;;;;5024914;28;20557;-73
2023/01/21 00:43:34;;;;;;;1.95;1.20;;;21.40;49.10;;;;;;5021413;28;20037;-74
2023/01/21 00:46:00;;;;;;;2.28;1.20;;;21.40;49.20;;;;;;5022805;28;20022;-73
2023/01/21 00:48:27;;;;;;;1.90;1.20;;;21.40;49.20;;;;;;5022764;28;20025;-74
2023/01/21 00:50:54;;;;;;;1.98;1.20;;;21.40;49.20;;;;;;5018023;28;20473;-73
2023/01/21 00:53:24;;;;;;;2.20;1.30;;;21.30;49.20;;;;;;5022316;28;20034;-73
2023/01/21 00:55:49;;;;;;;;;;;21.30;49.20;;;;;;5023879;28;20504;-73
2023/01/21 00:58:15;;;;;;;2.00;1.30;;;21.30;49.20;;;;;;5020974;28;19913;-73
2023/01/21 01:00:40;;;;;;;3.38;1.30;;;21.20;49.30;;;;;;5020677;28;20397;-73
2023/01/21 01:03:06;;;;;;;2.25;1.40;;;21.20;49.30;;;;;;5035488;28;20026;-73
2023/01/21 01:05:32;;;;;;;1.75;1.10;;;21.20;49.40;;;;;;5029076;28;20072;-73
2023/01/21 01:07:58;;;;;;;1.73;1.20;;;21.20;49.40;;;;;;5022906;28;20105;-73
2023/01/21 01:10:23;;;;;;;1.85;1.30;;;21.10;49.40;;;;;;5023501;28;20435;-73
2023/01/21 01:12:49;;;;;;;2.05;1.20;;;21.10;49.40;;;;;;5023269;28;20033;-73
2023/01/21 01:15:14;;;;;;;1.58;1.10;;;21.10;49.50;;;;;;5020287;28;20044;-73
2023/01/21 01:17:40;;;;;;;2.40;1.42;;;21.10;49.50;;;;;;5023579;28;20089;-73
2023/01/21 01:20:07;;;;;;;2.47;1.30;;;21.10;49.50;;;;;;5019838;28;20058;-73
2023/01/21 01:22:32;;;;;;;3.03;1.33;;;21.00;49.60;;;;;;5021949;28;20026;-74
2023/01/21 01:24:58;;;;;;;2.83;1.40;;;21.00;49.60;;;;;;5024736;28;20095;-73
2023/01/21 01:27:23;;;;;;;1.98;1.10;;;21.00;49.60;;;;;;5018919;28;20481;-74
2023/01/21 01:29:49;;;;;;;2.10;1.38;;;21.00;49.60;;;;;;5013371;28;20079;-73
2023/01/21 01:32:14;;;;;;;2.33;1.40;;;20.90;49.60;;;;;;5020040;28;20033;-74
2023/01/21 01:34:40;;;;;;;2.33;1.40;;;20.90;49.70;;;;;;5020747;28;20026;-73
2023/01/21 01:37:09;;;;;;;2.35;1.50;;;20.90;49.70;;;;;;5020983;28;20026;-73
2023/01/21 01:39:34;;;;;;;2.05;1.33;;;20.80;49.80;;;;;;5022177;28;20511;-73
2023/01/21 01:42:02;;;;;;;2.13;1.40;;;20.80;49.80;;;;;;5022337;28;20037;-74
2023/01/21 01:44:57;;;;;;;2.58;1.50;;;20.80;49.90;;;;;;5038065;28;20053;-73
2023/01/21 01:47:30;;;;;;;2.70;1.20;;;20.80;49.90;;;;;;5036458;28;20044;-73
2023/01/21 01:49:58;;;;;;;1.92;1.30;;;20.70;49.90;;;;;;5022315;28;20018;-73
2023/01/21 01:52:24;;;;;;;2.00;1.27;;;20.70;49.90;;;;;;5022197;28;20044;-73
2023/01/21 01:54:55;;;;;;;1.92;1.30;;;20.70;50.00;;;;;;5021502;28;20033;-73
2023/01/21 01:57:24;;;;;;;2.40;1.35;;;20.70;50.00;;;;;;5022633;28;20026;-73
2023/01/21 01:59:50;;;;;;;2.00;1.23;;;20.70;49.90;;;;;;5026493;28;20033;-74
2023/01/21 02:02:18;;;;;;;2.20;1.40;;;20.70;50.00;;;;;;5021691;28;20033;-73
2023/01/21 02:04:49;;;;;;;2.05;1.30;;;20.60;50.50;;;;;;5018883;28;20106;-73
2023/01/21 02:07:16;;;;;;;2.20;1.27;;;20.60;50.00;;;;;;5026856;28;20388;-73
2023/01/21 02:09:41;;;;;;;2.78;1.50;;;20.60;50.10;;;;;;5025916;28;20057;-73
2023/01/21 02:12:07;;;;;;;2.53;1.27;;;20.60;50.10;;;;;;5018431;28;20068;-74
2023/01/21 02:14:41;;;;;;;2.15;1.38;;;20.50;50.10;;;;;;5020946;28;20022;-73
2023/01/21 02:17:26;;;;;;;2.00;1.20;;;20.50;50.10;;;;;;5021230;28;20018;-73
2023/01/21 02:20:07;;;;;;;2.22;1.33;;;20.50;50.10;;;;;;5022975;28;20054;-73
2023/01/21 02:22:57;;;;;;;1.52;1.13;;;20.50;50.10;;;;;;5036932;28;20053;-73
2023/01/21 02:25:44;;;;;;;2.08;1.40;;;20.50;50.20;;;;;;5027391;28;20477;-73
2023/01/21 02:28:47;;;;;;;1.95;1.40;;;20.40;50.20;;;;;;5019882;28;20053;-73
2023/01/21 02:31:31;;;;;;;2.00;1.25;;;20.40;50.20;;;;;;5017012;28;20588;-73
2023/01/21 02:34:07;;;;;;;1.80;1.20;;;20.40;50.20;;;;;;5019488;28;20488;-73
2023/01/21 02:37:01;;;;;;;3.58;1.52;;;20.40;50.30;;;;;;5022226;28;20029;-73
2023/01/21 02:39:42;;;;;;;2.17;1.17;;;20.40;50.30;;;;;;5018376;28;20041;-73
2023/01/21 02:42:23;;;;;;;1.42;1.05;;;20.40;50.40;;;;;;5032284;28;20495;-73
2023/01/21 02:45:15;;;;;;;1.80;1.20;;;20.40;50.40;;;;;;5019079;28;20977;-73
2023/01/21 02:48:06;;;;;;;3.13;1.60;;;20.30;50.30;;;;;;5018530;28;20484;-73
2023/01/21 02:50:42;;;;;;;2.17;1.30;;;20.30;50.40;;;;;;5023235;28;20037;-73
2023/01/21 02:53:28;;;;;;;1.90;1.23;;;20.30;50.40;;;;;;5020810;28;20137;-74
2023/01/21 02:55:57;;;;;;;2.28;1.40;;;20.30;50.50;;;;;;5020406;28;20209;-73
2023/01/21 02:58:29;;;;;;;1.48;1.05;;;20.30;50.50;;;;;;5018397;28;20116;-73
2023/01/21 03:01:06;;;;;;;1.80;1.15;;;20.20;50.50;;;;;;5018205;28;20038;-73
2023/01/21 03:03:44;;;;;;;1.60;1.02;;;20.20;50.60;;;;;;5019929;28;20029;-73
2023/01/21 03:06:29;;;;;;;2.15;1.30;;;20.20;50.50;;;;;;5016131;28;20108;-74
2023/01/21 03:09:18;;;;;;;1.88;1.10;;;20.20;50.60;;;;;;5018304;28;20026;-73
2023/01/21 03:11:57;;;;;;;1.50;1.00;;;20.20;50.60;;;;;;5021863;28;20022;-73
2023/01/21 03:17:33;;;;;;;1.67;1.02;;;20.20;50.60;;;;;;5019164;28;20480;-73
2023/01/21 03:20:07;;;;;;;1.40;1.00;;;20.20;50.60;;;;;;5020508;28;20547;-73
2023/01/21 03:22:35;;;;;;;1.83;1.20;;;20.20;50.60;;;;;;5021641;28;20402;-73
2023/01/21 03:25:03;;;;;;;1.75;1.10;;;20.10;50.60;;;;;;5021862;28;20489;-73
2023/01/21 03:27:30;;;;;;;1.83;1.08;;;20.10;50.70;;;;;;5017334;28;20426;-73
2023/01/21 03:30:05;;;;;;;1.83;1.00;;;20.10;50.70;;;;;;5020377;28;20101;-73
2023/01/21 03:32:33;;;;;;;1.45;1.05;;;20.10;50.80;;;;;;5017202;28;20101;-73
2023/01/21 03:35:02;;;;;;;1.75;1.00;;;20.10;50.80;;;;;;5025161;28;20124;-73
2023/01/21 03:37:31;;;;;;;;;;;20.10;50.80;;;;;;5022656;28;20087;-73
2023/01/21 03:40:01;;;;;;;1.47;1.00;;;20.10;50.80;;;;;;5019893;28;19909;-73
2023/01/21 03:42:27;;;;;;;1.83;0.95;;;20.00;50.80;;;;;;5016926;28;20040;-73
2023/01/21 03:44:53;;;;;;;1.23;0.90;;;20.00;50.80;;;;;;5031581;28;20022;-73
2023/01/21 03:47:33;;;;;;;1.50;1.02;;;20.00;50.80;;;;;;5019299;28;20056;-73
2023/01/21 03:50:05;;;;;;;1.60;1.10;;;20.00;50.80;;;;;;5019288;28;20021;-73
2023/01/21 03:52:31;;;;;;;1.45;1.10;;;20.00;50.90;;;;;;5021593;28;20050;-73
2023/01/21 03:54:57;;;;;;;1.73;1.02;;;20.00;50.90;;;;;;5020652;28;20548;-73
2023/01/21 03:57:23;;;;;;;1.27;0.90;;;20.00;50.90;;;;;;5019921;28;20083;-73
2023/01/21 03:59:49;;;;;;;1.40;1.00;;;20.00;50.90;;;;;;5030042;28;20477;-74
2023/01/21 04:02:19;;;;;;;1.42;0.90;;;20.00;51.00;;;;;;5019890;28;20025;-73
2023/01/21 04:04:45;;;;;;;1.10;0.80;;;20.00;51.00;;;;;;5016359;28;20468;-73
2023/01/21 04:07:11;;;;;;;1.23;0.88;;;20.00;51.00;;;;;;5017631;28;20520;-74
2023/01/21 04:09:37;;;;;;;1.20;0.77;;;20.00;51.00;;;;;;5016216;28;20554;-74
2023/01/21 04:12:03;;;;;;;1.17;0.85;;;20.00;51.00;;;;;;5017249;28;20030;-73
2023/01/21 04:14:28;;;;;;;0.98;0.77;;;20.00;51.00;;;;;;5016986;28;20058;-73
2023/01/21 04:16:54;;;;;;;1.48;1.05;;;20.00;51.00;;;;;;5032413;28;20041;-73
2023/01/21 04:19:20;;;;;;;1.48;1.00;;;19.90;51.00;;;;;;5017528;28;20068;-73
2023/01/21 04:21:45;;;;;;;1.60;1.10;;;19.90;51.00;;;;;;5016015;28;20030;-73
2023/01/21 04:24:11;;;;;;;1.35;0.90;;;19.90;51.00;;;;;;5021835;28;20040;-74
2023/01/21 04:26:37;;;;;;;1.23;0.70;;;19.90;51.00;;;;;;5020368;28;20112;-73
2023/01/21 04:29:02;;;;;;;1.38;0.90;;;19.90;51.00;;;;;;5021174;28;20030;-73
2023/01/21 04:31:28;;;;;;;1.60;0.93;;;19.90;51.00;;;;;;5019159;28;20038;-73
2023/01/21 04:33:53;;;;;;;1.88;0.90;;;19.90;51.10;;;;;;5017421;28;20048;-73
2023/01/21 04:36:19;;;;;;;1.23;0.90;;;19.90;51.10;;;;;;5018389;28;20034;-73
2023/01/21 04:38:44;;;;;;;0.85;0.80;;;19.90;51.10;;;;;;5023899;28;20045;-73
2023/01/21 04:41:10;;;;;;;1.30;0.90;;;19.90;51.10;;;;;;5025523;28;20026;-73
2023/01/21 04:43:36;;;;;;;1.52;0.90;;;19.90;51.10;;;;;;5019281;28;20076;-73
2023/01/21 04:46:01;;;;;;;0.82;0.77;;;19.90;51.10;;;;;;5018257;28;20029;-73
2023/01/21 04:48:27;;;;;;;0.98;0.80;;;19.90;51.20;;;;;;5035594;28;20095;-73
2023/01/21 04:50:52;;;;;;;1.23;0.90;;;19.90;51.20;;;;;;5020099;28;20100;-74
2023/01/21 04:53:18;;;;;;;1.33;0.90;;;19.90;51.20;;;;;;5024057;28;20036;-73
2023/01/21 04:55:44;;;;;;;1.25;0.90;;;19.90;51.20;;;;;;5017874;28;20036;-73
2023/01/21 04:58:09;;;;;;;1.00;0.80;;;19.90;51.20;;;;;;5021739;28;20438;-73
2023/01/21 05:00:35;;;;;;;1.45;1.00;;;19.80;51.20;;;;;;5019932;28;20030;-73
2023/01/21 05:03:00;;;;;;;1.67;0.80;;;19.80;51.20;;;;;;5017959;28;20068;-73
2023/01/21 05:05:26;;;;;;;0.90;0.80;;;19.80;51.20;;;;;;5017022;28;20080;-73
2023/01/21 05:07:55;;;;;;;1.60;1.00;;;19.80;51.30;;;;;;5015480;28;20022;-73
2023/01/21 05:10:20;;;;;;;1.45;1.00;;;19.80;51.30;;;;;;5018997;28;20050;-73
2023/01/21 05:12:47;;;;;;;1.00;0.88;;;19.80;51.40;;;;;;5026474;28;20069;-73
2023/01/21 05:15:13;;;;;;;1.30;0.90;;;19.80;51.50;;;;;;5022922;28;20029;-73
2023/01/21 05:17:38;;;;;;;1.33;0.98;;;19.80;51.60;;;;;;5022164;28;20100;-73
2023/01/21 05:20:04;;;;;;;1.30;0.90;;;19.80;51.60;;;;;;5019898;28;20026;-73
2023/01/21 05:22:30;;;;;;;1.70;0.90;;;19.80;51.70;;;;;;5019804;28;20469;-73
2023/01/21 05:24:56;;;;;;;1.77;0.95;;;19.70;51.70;;;;;;5025912;28;20036;-73
2023/01/21 05:27:22;;;;;;;1.52;1.00;;;19.80;51.70;;;;;;5038630;28;20080;-73
2023/01/21 05:29:47;;;;;;;1.33;0.93;;;19.70;51.70;;;;;;5020970;28;20083;-73
2023/01/21 05:32:13;;;;;;;1.40;0.93;;;19.70;51.70;;;;;;5022973;28;20026;-73
2023/01/21 05:34:38;;;;;;;2.05;1.00;;;19.80;51.80;;;;;;5022034;28;20029;-73
2023/01/21 05:37:04;;;;;;;1.73;1.00;;;19.70;51.70;;;;;;5016725;28;20026;-73
2023/01/21 05:39:29;;;;;;;1.30;0.90;;;19.80;52.30;;;;;;5023207;28;20132;-73
2023/01/21 05:41:55;;;;;;;1.70;0.88;;;19.70;51.80;;;;;;5033950;28;20026;-73
2023/01/21 05:44:21;;;;;;;1.80;1.00;;;19.70;51.90;;;;;;5020988;28;20030;-73
2023/01/21 05:46:46;;;;;;;1.50;1.00;;;19.70;52.00;;;;;;5025791;28;20030;-73
2023/01/21 05:49:12;;;;;;;1.70;1.00;;;19.70;52.00;;;;;;5023062;28;20056;-73
2023/01/21 05:51:37;;;;;;;2.00;1.10;;;19.70;52.00;;;;;;5019390;28;20034;-73
2023/01/21 05:54:03;;;;;;;1.92;1.20;;;19.70;52.10;;;;;;5020704;28;20049;-73
2023/01/21 05:56:29;;;;;;;1.70;0.82;;;19.70;52.10;;;;;;5022709;28;20026;-73
2023/01/21 05:58:54;;;;;;;1.42;0.90;;;19.70;52.10;;;;;;5022310;28;20030;-74
2023/01/21 06:01:20;;;;;;;1.67;0.95;;;19.70;52.00;;;;;;5021643;28;20022;-73
2023/01/21 06:03:45;;;;;;;1.33;0.90;;;19.70;52.10;;;;;;5022924;28;20021;-73
2023/01/21 06:06:11;;;;;;;2.47;1.20;;;19.70;52.10;;;;;;5023152;28;20032;-73
2023/01/21 06:08:37;;;;;;;1.80;1.02;;;19.70;52.10;;;;;;5018560;28;20021;-73
2023/01/21 06:11:02;;;;;;;2.00;1.00;;;19.70;52.10;;;;;;5019666;28;20022;-73
2023/01/21 06:13:28;;;;;;;1.38;0.90;;;19.70;52.10;;;;;;5028357;28;20069;-73
2023/01/21 06:15:55;;;;;;;2.08;1.00;;;19.70;52.10;;;;;;5019662;28;20069;-73
2023/01/21 06:18:22;;;;;;;1.20;0.90;;;19.60;52.10;;;;;;5019433;28;20053;-74
2023/01/21 06:20:47;;;;;;;1.58;1.00;;;19.60;52.60;;;;;;5021388;28;20022;-74
2023/01/21 06:23:13;;;;;;;1.45;1.00;;;19.70;52.70;;;;;;5019488;28;20057;-73
2023/01/21 06:25:39;;;;;;;1.48;0.98;;;19.60;52.20;;;;;;5017251;28;20087;-72
2023/01/21 06:28:05;;;;;;;2.00;1.00;;;19.60;52.20;;;;;;5026055;28;20021;-72
2023/01/21 06:30:32;;;;;;;1.45;0.90;;;19.60;52.20;;;;;;5022944;28;20136;-72
2023/01/21 06:32:57;;;;;;;1.80;1.00;;;19.60;52.20;;;;;;5020401;28;20163;-73
2023/01/21 06:35:23;;;;;;;1.73;1.00;;;19.60;52.20;;;;;;5017409;28;20211;-73
2023/01/21 06:37:49;;;;;;;1.33;0.85;;;19.60;52.20;;;;;;5021097;28;20029;-73
2023/01/21 06:40:15;;;;;;;1.30;0.88;;;19.60;52.20;;;;;;5019177;28;20041;-73
2023/01/21 06:42:40;;;;;;;1.63;1.13;;;19.60;52.20;;;;;;5016881;28;20025;-73
2023/01/21 06:45:06;;;;;;;1.73;0.90;;;19.60;52.20;;;;;;5017530;28;20133;-73
2023/01/21 06:47:32;;;;;;;1.20;0.90;;;19.60;52.20;;;;;;5018429;28;20029;-73
2023/01/21 06:49:57;;;;;;;1.20;0.80;;;19.60;52.30;;;;;;5039003;28;20342;-73
2023/01/21 06:52:23;;;;;;;1.45;1.00;;;19.60;52.20;;;;;;5020639;28;20033;-73
2023/01/21 06:54:49;;;;;;;1.27;0.90;;;19.60;52.30;;;;;;5035151;28;20453;-73
2023/01/21 06:57:14;;;;;;;1.27;0.80;;;19.60;52.30;;;;;;5017745;28;20057;-73
2023/01/21 06:59:40;;;;;;;1.25;0.90;;;19.60;52.30;;;;;;5019278;28;20025;-73
2023/01/21 07:02:06;;;;;;;1.60;0.90;;;19.60;52.30;;;;;;5020091;28;20030;-73
2023/01/21 07:04:32;;;;;;;1.50;0.90;;;19.60;52.30;;;;;;5020784;28;20032;-73
2023/01/21 07:06:57;;;;;;;1.20;0.90;;;19.60;52.30;;;;;;5019945;28;20486;-73
2023/01/21 07:09:23;;;;;;;1.48;1.00;;;19.60;52.30;;;;;;5023392;28;20021;-73
2023/01/21 07:11:49;;;;;;;1.63;0.90;;;19.50;52.30;;;;;;5016256;28;20058;-73
2023/01/21 07:14:14;;;;;;;1.48;0.98;;;19.60;52.30;;;;;;5019644;28;20030;-73
2023/01/21 07:16:40;;;;;;;2.75;1.20;;;19.60;52.40;;;;;;5020235;28;20029;-74
2023/01/21 07:19:06;;;;;;;1.40;1.00;;;19.50;52.30;;;;;;5018303;28;20079;-74
2023/01/21 07:21:31;;;;;;;1.58;0.90;;;19.50;52.30;;;;;;5014167;28;20437;-74
2023/01/21 07:23:57;;;;;;;1.70;1.02;;;19.50;52.30;;;;;;5019751;28;20064;-74
2023/01/21 07:26:23;;;;;;;1.83;0.90;;;19.50;52.30;;;;;;5018088;28;20026;-74
2023/01/21 07:28:48;;;;;;;1.88;0.90;;;19.50;52.30;;;;;;5017129;28;20034;-74
2023/01/21 07:31:14;;;;;;;1.67;0.90;;;19.50;52.30;;;;;;5021235;28;20030;-74
2023/01/21 07:33:40;;;;;;;1.40;0.90;;;19.50;52.30;;;;;;5019025;28;20034;-74
2023/01/21 07:36:06;;;;;;;2.17;0.93;;;19.50;52.30;;;;;;5023152;28;20033;-74
2023/01/21 07:38:32;;;;;;;1.17;0.88;;;19.50;52.40;;;;;;5018453;28;20030;-74
2023/01/21 07:40:57;;;;;;;1.10;0.90;;;19.50;52.40;;;;;;5020879;28;20045;-74
2023/01/21 07:43:23;;;;;;;1.63;0.80;;;19.50;52.40;;;;;;5022048;28;20036;-73
2023/01/21 07:45:49;;;;;;;1.05;0.80;;;19.50;52.40;;;;;;5020386;28;20022;-74
2023/01/21 07:48:15;;;;;;;1.70;0.98;;;19.50;52.40;;;;;;5017834;28;20113;-74
2023/01/21 07:50:41;;;;;;;1.77;0.90;;;19.50;52.40;;;;;;5022808;28;20018;-74
2023/01/21 07:53:06;;;;;;;1.48;0.90;;;19.50;52.40;;;;;;5017165;28;20088;-74
2023/01/21 07:55:32;;;;;;;1.65;0.90;;;19.50;52.40;;;;;;5015239;28;20037;-74
2023/01/21 07:57:58;;;;;;;1.20;0.82;;;19.50;52.50;;;;;;5024640;28;20030;-74
2023/01/21 08:00:28;;;;;;;1.42;1.00;;;19.50;52.50;;;;;;5021169;28;20436;-74
2023/01/21 08:02:54;;;;;;;;;;;19.50;52.40;;;;;;5016700;28;20471;-74
2023/01/21 08:05:20;;;;;;;2.67;0.90;;;19.50;52.50;;;;;;5016118;28;20379;-74
2023/01/21 08:07:46;;;;;;;1.83;1.05;;;19.50;52.50;;;;;;5018944;28;20057;-74
2023/01/21 08:10:12;;;;;;;0.95;0.88;;;19.50;52.50;;;;;;5014298;28;20026;-74
2023/01/21 08:12:40;;;;;;;1.20;0.90;;;19.50;52.50;;;;;;5036788;28;20449;-73
2023/01/21 08:15:07;;;;;;;1.67;0.90;;;19.40;52.40;;;;;;5021992;28;20030;-74
2023/01/21 08:17:33;;;;;;;2.42;0.93;;;19.40;52.50;;;;;;5019533;28;20037;-74
2023/01/21 08:19:58;;;;;;;1.80;1.00;;;19.40;52.50;;;;;;5020079;28;20038;-74
2023/01/21 08:22:24;;;;;;;1.40;1.00;;;19.40;52.50;;;;;;5019604;28;20028;-74
2023/01/21 08:24:50;;;;;;;1.50;0.90;;;19.40;52.50;;;;;;5025401;28;20061;-74
2023/01/21 08:27:16;;;;;;;1.30;0.90;;;19.40;52.50;;;;;;5020090;28;20113;-74
2023/01/21 08:29:42;;;;;;;1.45;0.90;;;19.40;52.50;;;;;;5017892;28;20714;-74
2023/01/21 08:32:08;;;;;;;1.23;0.93;;;19.40;52.50;;;;;;5019247;28;20530;-74
2023/01/21 08:34:33;;;;;;;1.20;0.90;;;19.40;52.50;;;;;;5019944;28;20120;-74
2023/01/21 08:37:00;;;;;;;1.67;1.00;;;19.40;52.50;;;;;;5022325;28;20036;-74
2023/01/21 08:39:25;;;;;;;0.98;0.82;;;19.40;52.60;;;;;;5018173;28;20029;-74
2023/01/21 08:41:51;;;;;;;1.45;0.90;;;19.40;52.60;;;;;;5036948;28;20029;-74
2023/01/21 08:44:16;;;;;;;1.67;1.00;;;19.40;52.60;;;;;;5017578;28;20117;-74
2023/01/21 08:46:42;;;;;;;1.30;0.80;;;19.40;52.60;;;;;;5021020;28;20037;-74
2023/01/21 08:49:07;;;;;;;1.50;1.00;;;19.30;52.60;;;;;;5023733;28;20042;-74
2023/01/21 08:51:33;;;;;;;1.63;1.08;;;19.40;52.60;;;;;;5019804;28;20101;-74
2023/01/21 08:53:59;;;;;;;2.30;1.00;;;19.40;52.70;;;;;;5019787;28;20034;-74
2023/01/21 08:56:24;;;;;;;1.30;0.80;;;19.40;52.70;;;;;;5021664;28;20033;-74
2023/01/21 08:58:55;;;;;;;1.67;1.10;;;19.40;52.70;;;;;;5020475;28;20037;-74
2023/01/21 09:01:20;;;;;;;1.90;0.90;;;19.30;52.70;;;;;;5027746;28;20393;-74
2023/01/21 09:03:46;;;;;;;1.00;0.80;;;19.30;52.60;;;;;;5035381;28;20030;-74
2023/01/21 09:06:11;;;;;;;1.08;0.98;;;19.30;52.60;;;;;;5018682;28;20026;-74
2023/01/21 09:08:38;;;;;;;1.30;0.90;;;19.30;52.70;;;;;;5028860;28;20075;-74
2023/01/21 09:11:05;;;;;;;1.50;1.00;;;19.30;52.70;;;;;;5022856;28;20547;-74
2023/01/21 09:13:37;;;;;;;1.95;1.17;;;19.30;52.70;;;;;;5036264;28;20049;-74
2023/01/21 09:16:10;;;;;;;1.13;0.82;;;19.30;52.70;;;;;;5022460;28;20037;-74
2023/01/21 09:18:36;;;;;;;2.50;1.23;;;19.30;52.70;;;;;;5021658;28;20112;-74
2023/01/21 09:21:04;;;;;;;1.55;1.00;;;19.30;52.70;;;;;;5022275;28;20033;-74
2023/01/21 09:23:33;;;;;;;1.63;0.90;;;19.30;52.70;;;;;;5018928;28;20029;-74
2023/01/21 09:26:11;;;;;;;1.73;1.10;;;19.30;52.70;;;;;;5029074;28;20030;-74
2023/01/21 09:28:38;;;;;;;1.30;1.00;;;19.30;52.70;;;;;;5026337;28;20025;-74
2023/01/21 09:31:07;;;;;;;1.88;1.00;;;19.30;52.70;;;;;;5020592;28;20014;-74
2023/01/21 09:33:35;;;;;;;1.70;0.90;;;19.30;52.70;;;;;;5021795;28;20029;-74
2023/01/21 09:36:04;;;;;;;1.80;1.00;;;19.30;52.80;;;;;;5023165;28;20496;-74
2023/01/21 09:38:29;;;;;;;1.63;1.10;;;19.30;52.80;;;;;;5018742;28;20029;-74
2023/01/21 09:41:12;;;;;;;1.90;1.08;;;19.30;52.80;;;;;;5022651;28;20030;-74
2023/01/21 09:43:44;;;;;;;1.42;1.00;;;19.30;52.80;;;;;;5022779;28;20018;-74
2023/01/21 09:46:42;;;;;;;2.03;1.10;;;19.30;52.80;;;;;;5020070;28;20417;-74
2023/01/21 09:49:20;;;;;;;1.75;1.00;;;19.30;52.80;;;;;;5021369;28;20088;-74
2023/01/21 09:51:54;;;;;;;1.15;0.93;;;19.30;52.80;;;;;;5023040;28;20029;-74
2023/01/21 09:54:26;;;;;;;2.03;1.30;;;19.30;52.80;;;;;;5020924;28;20035;-74
2023/01/21 09:57:23;;;;;;;1.80;1.10;;;19.20;52.80;;;;;;5019275;28;20083;-74
2023/01/21 10:00:18;;;;;;;1.63;1.00;;;19.20;52.80;;;;;;5022096;28;20029;-74
2023/01/21 10:02:59;;;;;;;1.77;1.10;;;19.20;53.30;;;;;;5019441;28;20037;-74
2023/01/21 10:05:46;;;;;;;1.63;1.10;;;19.20;52.80;;;;;;5022143;28;20021;-74
2023/01/21 10:08:45;;;;;;;2.75;1.10;;;19.20;52.80;;;;;;5020033;28;20476;-74
2023/01/21 10:11:39;;;;;;;1.90;1.00;;;19.20;52.80;;;;;;5018201;28;20497;-74
2023/01/21 10:14:41;;;;;;;1.48;0.90;;;19.20;52.80;;;;;;5021708;28;20515;-74
2023/01/21 10:17:25;;;;;;;1.45;0.90;;;19.20;52.80;;;;;;5023548;28;20033;-74
2023/01/21 10:20:10;;;;;;;1.80;1.13;;;19.20;52.80;;;;;;5037029;28;20033;-74
2023/01/21 10:22:41;;;;;;;1.13;0.85;;;19.20;52.90;;;;;;5016751;28;20026;-74
2023/01/21 10:25:19;;;;;;;1.60;1.02;;;19.20;52.90;;;;;;5023098;28;20426;-74
2023/01/21 10:27:44;;;;;;;1.40;0.95;;;19.20;52.90;;;;;;5018841;28;20105;-74
2023/01/21 10:30:21;;;;;;;1.88;1.10;;;19.20;52.90;;;;;;5022369;28;20105;-74
2023/01/21 10:32:50;;;;;;;1.63;1.08;;;19.20;52.90;;;;;;5019973;28;20060;-74
2023/01/21 10:35:18;;;;;;;1.20;0.90;;;19.20;52.90;;;;;;5016515;28;20033;-74
2023/01/21 10:37:49;;;;;;;1.63;1.00;;;19.20;53.00;;;;;;5018786;28;20473;-74
2023/01/21 10:40:42;;;;;;;1.83;1.10;;;19.20;53.00;;;;;;5019818;28;20037;-74
2023/01/21 10:43:27;;;;;;;1.42;0.93;;;19.20;53.00;;;;;;5022803;28;20026;-74
2023/01/21 10:46:23;;;;;;;1.92;1.05;;;19.20;53.00;;;;;;5019532;28;20427;-74
2023/01/21 10:49:09;;;;;;;2.47;1.30;;;19.20;53.50;;;;;;5019076;28;20049;-73
2023/01/21 10:51:45;;;;;;;1.55;1.05;;;19.20;53.10;;;;;;5018267;28;20485;-73
2023/01/21 10:54:24;;;;;;;1.80;1.13;;;19.20;53.10;;;;;;5027331;28;20112;-73
2023/01/21 10:56:58;;;;;;;1.15;0.85;;;19.20;53.10;;;;;;5021289;28;20384;-73
2023/01/21 10:59:29;;;;;;;1.30;0.90;;;19.20;53.10;;;;;;5021767;28;20022;-73
2023/01/21 11:02:29;;;;;;;1.42;0.90;;;19.20;53.10;;;;;;5025418;28;20025;-73
2023/01/21 11:04:57;;;;;;;1.48;1.10;;;19.20;53.20;;;;;;5018924;28;20030;-73
2023/01/21 11:07:25;;;;;;;1.55;1.10;;;19.20;53.20;;;;;;5017867;28;20475;-73
2023/01/21 11:09:51;;;;;;;1.92;1.20;;;19.20;53.30;;;;;;5021514;28;20370;-73
2023/01/21 11:12:19;;;;;;;1.80;1.02;;;19.20;53.30;;;;;;5021417;28;20036;-73
2023/01/21 11:14:56;;;;;;;1.27;1.00;;;19.20;53.40;;;;;;5016745;28;20036;-73
2023/01/21 11:17:33;;;;;;;1.83;1.08;;;19.20;53.40;;;;;;5026906;28;20053;-73
2023/01/21 11:20:02;;;;;;;2.85;1.30;;;19.20;53.40;;;;;;5019418;28;20053;-73
2023/01/21 11:22:31;;;;;;;1.50;0.90;;;19.20;53.40;;;;;;5021105;28;20036;-72
2023/01/21 11:24:57;;;;;;;2.03;1.23;;;19.20;53.50;;;;;;5019987;28;20504;-73
2023/01/21 11:27:35;;;;;;;1.75;1.20;;;19.20;53.60;;;;;;5020118;28;20388;-72
2023/01/21 11:30:01;;;;;;;3.25;1.17;;;19.20;53.70;;;;;;5017117;28;20037;-72
2023/01/21 11:32:29;;;;;;;2.45;0.95;;;19.20;53.80;;;;;;5019178;28;20034;-72
2023/01/21 11:35:08;;;;;;;1.98;1.10;;;19.20;53.80;;;;;;5016783;28;20022;-72
2023/01/21 11:37:37;;;;;;;2.63;1.20;;;19.20;54.10;;;;;;5019575;28;20415;-72
2023/01/21 11:40:04;;;;;;;1.88;1.00;;;19.20;54.30;;;;;;5017922;28;20129;-73
2023/01/21 11:42:30;;;;;;;2.67;1.10;;;19.20;54.40;;;;;;5023251;28;20500;-72
2023/01/21 11:45:28;;;;;;;3.03;1.17;;;19.20;54.40;;;;;;5018725;28;20018;-72
2023/01/21 11:47:54;;;;;;;3.35;1.20;;;19.20;54.60;;;;;;5016484;28;20029;-73
2023/01/21 11:50:28;;;;;;;2.50;1.20;;;19.20;54.70;;;;;;5013720;28;20026;-72
2023/01/21 11:53:17;;;;;;;3.00;1.30;;;19.20;54.70;;;;;;5017772;28;20194;-73
2023/01/21 11:55:48;;;;;;;;;;;19.20;54.90;;;;;;5020567;28;20382;-72
2023/01/21 11:58:31;;;;;;;2.95;1.30;;;19.20;55.10;;;;;;5027338;28;19916;-73
2023/01/21 12:01:03;;;;;;;3.05;1.30;;;19.20;54.90;;;;;;5020096;28;20026;-73
2023/01/21 12:03:58;;;;;;;2.92;1.35;;;19.20;55.00;;;;;;5016769;28;20038;-72
2023/01/21 12:06:31;;;;;;;2.80;1.30;;;19.20;55.40;;;;;;5017306;28;20496;-72
2023/01/21 12:09:02;;;;;;;4.20;1.38;;;19.20;55.00;;;;;;5019898;28;20405;-73
2023/01/21 12:11:29;;;;;;;3.10;1.77;;;19.20;55.00;;;;;;5021691;28;20052;-72
2023/01/21 12:14:10;;;;;;;5.80;1.30;;;19.20;55.20;;;;;;5019736;28;20120;-72
2023/01/21 12:17:08;;;;;;;3.38;1.35;;;19.20;55.30;;;;;;5019560;28;20112;-73
2023/01/21 12:19:48;;;;;;;2.83;1.15;;;19.20;55.30;;;;;;5035242;28;20034;-72
2023/01/21 12:22:33;;;;;;;2.65;1.30;;;19.20;55.30;;;;;;5022361;28;20026;-72
2023/01/21 12:25:08;;;;;;;2.67;1.30;;;19.20;55.20;;;;;;5023887;28;20440;-72
2023/01/21 12:27:39;;;;;;;3.00;1.30;;;19.20;55.20;;;;;;5036828;28;20402;-73
2023/01/21 12:30:43;;;;;;;2.72;1.20;;;19.20;55.20;;;;;;5021953;28;20025;-72
2023/01/21 12:33:37;;;;;;;2.88;1.27;;;19.20;55.20;;;;;;5023792;28;20029;-72
2023/01/21 12:36:15;;;;;;;2.63;1.27;;;19.30;55.20;;;;;;5020456;28;20498;-72
2023/01/21 12:39:23;;;;;;;3.00;1.35;;;19.20;55.00;;;;;;5023093;28;20029;-72
2023/01/21 12:42:21;;;;;;;1.80;1.10;;;19.20;55.00;;;;;;5024153;28;20091;-72
2023/01/21 12:45:10;;;;;;;4.00;1.30;;;19.20;55.00;;;;;;5028682;28;20095;-72
2023/01/21 12:47:47;;;;;;;3.10;1.50;;;19.20;55.00;;;;;;5024562;28;20028;-72
2023/01/21 12:50:22;;;;;;;3.67;1.25;;;19.20;55.00;;;;;;5025461;28;20101;-72
2023/01/21 12:52:57;;;;;;;2.83;1.30;;;19.20;54.90;;;;;;5026173;28;20485;-72
2023/01/21 12:56:00;;;;;;;5.40;1.38;;;19.20;55.40;;;;;;5021434;28;20037;-72
2023/01/21 12:58:35;;;;;;;2.50;1.30;;;19.20;55.10;;;;;;5024892;28;20025;-72
2023/01/21 13:01:06;;;;;;;3.25;1.20;;;19.20;54.90;;;;;;5021207;28;20072;-72
2023/01/21 13:03:58;;;;;;;2.80;1.30;;;19.20;54.80;;;;;;5023088;28;20370;-72
2023/01/21 13:06:58;;;;;;;2.17;1.20;;;19.20;54.90;;;;;;5019763;28;20473;-72
2023/01/21 13:09:34;;;;;;;2.58;1.13;;;19.20;54.80;;;;;;5021285;28;20042;-72
2023/01/21 13:12:19;;;;;;;2.83;1.20;;;19.20;54.80;;;;;;5019859;28;20044;-72