Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:38;;;;;;;20.67;11.02;;;;;;;6.80;93.07;98235.66;5035414;28;20017;-67
2021/12/24 00:04:04;;;;;;;23.13;11.63;;;;;;;6.84;93.28;98246.97;5038231;28;20036;-67
2021/12/24 00:06:30;;;;;;;22.30;11.85;;;;;;;6.88;93.25;98243.44;5037741;28;20045;-67
2021/12/24 00:08:56;;;;;;;20.45;11.30;;;;;;;6.88;93.01;98239.09;5035389;28;20022;-67
2021/12/24 00:11:22;;;;;;;26.20;12.30;;;;;;;6.88;93.23;98235.59;5033648;28;20330;-67
2021/12/24 00:13:50;;;;;;;26.23;11.73;;;;;;;6.87;93.49;98246.94;5035467;28;20025;-67
2021/12/24 00:18:47;;;;;;;32.20;13.60;;;;;;;6.89;93.58;98230.34;5035638;28;20230;-67
2021/12/24 00:37:23;;;;;;;27.10;12.68;;;;;;;6.98;92.79;98204.06;5033764;28;20021;-68
2021/12/24 00:40:15;;;;;;;23.95;12.68;;;;;;;6.94;93.31;98197.16;5036820;28;20017;-68
2021/12/24 00:42:36;;;;;;;29.70;13.40;;;;;;;6.95;93.35;98191.03;5035896;28;20041;-68
2021/12/24 00:45:03;;;;;;;30.25;12.93;;;;;;;6.96;93.17;98192.75;5032182;28;20383;-68
2021/12/24 00:47:28;;;;;;;25.45;12.55;;;;;;;6.98;93.19;98197.97;5035651;28;20037;-68
2021/12/24 00:49:54;;;;;;;25.45;12.50;;;;;;;6.93;93.42;98194.56;5035169;28;20030;-67
2021/12/24 00:52:33;;;;;;;24.45;12.43;;;;;;;6.97;93.62;98196.25;5037093;28;20044;-67
2021/12/24 00:55:06;;;;;;;24.38;12.15;;;;;;;6.94;93.21;98186.69;5034995;28;20359;-67
2021/12/24 00:57:41;;;;;;;24.38;12.02;;;;;;;6.90;93.17;98189.38;5037030;28;20030;-67
2021/12/24 01:00:12;;;;;;;25.58;12.90;;;;;;;6.89;93.83;98191.09;5038214;28;20249;-67
2021/12/24 01:02:38;;;;;;;35.72;13.48;;;;;;;6.89;93.52;98193.72;5035121;28;20032;-67
2021/12/24 01:05:05;;;;;;;25.92;11.98;;;;;;;6.91;94.09;98191.09;5035681;28;20041;-67
2021/12/24 01:07:30;;;;;;;22.73;12.13;;;;;;;6.89;93.83;98187.66;5036056;28;20025;-67
2021/12/24 01:09:56;;;;;;;29.27;12.45;;;;;;;6.89;93.73;98187.66;5033401;28;20199;-67
2021/12/24 01:12:23;;;;;;;25.15;13.05;;;;;;;6.92;94.10;98187.56;5033469;28;20033;-67
2021/12/24 01:14:49;;;;;;;24.17;13.40;;;;;;;7.02;93.59;98192.69;5036823;28;20021;-67
2021/12/24 01:17:31;;;;;;;24.10;12.57;;;;;;;6.99;93.68;98216.25;5036349;28;20064;-67
2021/12/24 01:20:03;;;;;;;31.15;12.55;;;;;;;7.00;94.01;98206.69;5035020;28;20328;-67
2021/12/24 01:25:42;;;;;;;22.65;11.93;;;;;;;7.00;93.69;98197.09;5033463;28;20096;-67
2021/12/24 01:28:33;;;;;;;22.40;11.93;;;;;;;7.07;93.76;98197.84;5034073;28;20038;-67
2021/12/24 01:44:29;;;;;;;24.05;11.77;;;;;;;7.02;94.13;98195.31;5032414;28;19912;-68
2021/12/24 01:46:57;;;;;;;23.85;12.75;;;;;;;7.06;94.13;98186.56;5027977;28;20022;-68
2021/12/24 01:49:23;;;;;;;24.60;11.82;;;;;;;7.04;93.99;98190.94;5035388;28;20026;-68
2021/12/24 01:51:49;;;;;;;23.50;12.85;;;;;;;7.13;93.69;98188.19;5036213;28;20028;-67
2021/12/24 01:54:15;;;;;;;21.63;11.88;;;;;;;7.16;94.10;98184.66;5032941;28;20029;-67
2021/12/24 01:56:41;;;;;;;28.27;11.70;;;;;;;7.13;93.58;98182.97;5032534;28;20055;-67
2021/12/24 01:59:06;;;;;;;23.45;12.63;;;;;;;7.14;94.13;98178.56;5036861;28;20346;-67
2021/12/24 02:01:31;;;;;;;21.85;11.45;;;;;;;7.18;94.18;98175.91;5031075;28;20080;-67
2021/12/24 02:03:57;;;;;;;27.55;12.77;;;;;;;7.17;94.38;98184.66;5032954;28;20097;-67
2021/12/24 02:06:23;;;;;;;27.52;11.95;;;;;;;7.16;94.98;98180.31;5037749;28;20029;-67
2021/12/24 02:08:48;;;;;;;28.30;12.60;;;;;;;7.15;94.98;98165.47;5036480;28;20329;-67
2021/12/24 02:11:14;;;;;;;28.65;12.70;;;;;;;7.16;94.96;98169.84;5035275;28;20029;-67
2021/12/24 02:13:39;;;;;;;27.35;11.38;;;;;;;7.21;94.83;98161.94;5032979;28;20030;-67
2021/12/24 02:29:39;;;;;;;28.50;11.82;;;;;;;7.18;95.11;98160.19;5032854;28;20245;-67
2021/12/24 02:32:05;;;;;;;23.08;10.90;;;;;;;7.21;95.69;98165.38;5037627;28;20013;-66
2021/12/24 02:34:31;;;;;;;23.38;11.75;;;;;;;7.19;95.57;98158.44;5032905;28;20245;-66
2021/12/24 02:36:56;;;;;;;25.15;12.88;;;;;;;7.16;96.19;98156.75;5034400;28;20032;-66
2021/12/24 02:39:22;;;;;;;25.02;12.27;;;;;;;7.17;96.20;98160.22;5034696;28;20335;-67
2021/12/24 02:41:47;;;;;;;22.65;10.80;;;;;;;7.18;96.74;98160.19;5032770;28;20028;-67
2021/12/24 02:44:13;;;;;;;23.58;11.45;;;;;;;7.14;97.15;98171.59;5031207;28;20248;-67
2021/12/24 02:53:56;;;;;;;22.70;11.82;;;;;;;7.08;97.78;98169.06;5036562;28;20124;-67
2021/12/24 02:54:52;;;;;;;21.50;11.57;;;;;;;7.10;99.03;98114.97;5032224;28;20052;-67
2021/12/24 02:57:20;;;;;;;24.45;12.65;;;;;;;7.15;98.65;98160.25;5034069;28;20205;-67
2021/12/24 02:59:59;;;;;;;30.65;13.35;;;;;;;7.08;99.78;98129.81;5041640;28;20029;-67
2021/12/24 03:02:25;;;;;;;27.52;13.25;;;;;;;7.07;100.00;98151.63;5041815;28;20018;-67
2021/12/24 03:04:51;;;;;;;22.17;11.90;;;;;;;7.06;100.00;98149.91;5032505;28;20052;-67
2021/12/24 03:07:16;;;;;;;26.45;12.68;;;;;;;7.05;99.83;98132.47;5033703;28;20025;-67
2021/12/24 03:09:42;;;;;;;27.92;12.32;;;;;;;6.97;99.74;98133.47;5036702;28;20024;-67
2021/12/24 03:12:08;;;;;;;28.17;13.45;;;;;;;6.97;100.00;98138.69;5037183;28;20023;-67
2021/12/24 03:14:33;;;;;;;23.73;12.48;;;;;;;7.04;99.38;98132.50;5037074;28;20026;-67
2021/12/24 03:17:01;;;;;;;32.63;13.88;;;;;;;7.06;99.61;98123.75;5034848;28;20045;-67
2021/12/24 03:19:31;;;;;;;27.40;12.98;;;;;;;7.08;99.31;98127.19;5036725;28;20237;-67
2021/12/24 03:24:43;;;;;;;24.27;12.80;;;;;;;7.11;98.93;98110.56;5040082;28;20344;-67
2021/12/24 03:27:09;;;;;;;24.35;12.40;;;;;;;7.08;99.06;98111.50;5034178;28;20025;-67
2021/12/24 03:29:35;;;;;;;25.20;11.98;;;;;;;7.11;99.37;98108.84;5036443;28;20041;-67
2021/12/24 03:32:01;;;;;;;27.13;12.40;;;;;;;7.18;98.68;98089.53;5038074;28;20049;-67
2021/12/24 03:34:27;;;;;;;23.00;11.32;;;;;;;7.26;98.87;98087.69;5041312;28;20371;-67
2021/12/24 03:36:52;;;;;;;25.90;12.40;;;;;;;7.30;98.03;98081.50;5036008;28;20037;-67
2021/12/24 03:39:18;;;;;;;25.00;11.85;;;;;;;7.29;97.69;98085.03;5036967;28;20321;-67
2021/12/24 03:41:45;;;;;;;21.27;11.50;;;;;;;7.31;97.89;98083.22;5035809;28;20053;-67
2021/12/24 03:44:12;;;;;;;29.55;11.70;;;;;;;7.38;97.45;98084.88;5037504;28;20025;-67
2021/12/24 03:46:51;;;;;;;23.55;10.75;;;;;;;7.42;96.91;98083.94;5036019;28;20045;-67
2021/12/24 03:49:35;;;;;;;21.00;12.07;;;;;;;7.40;97.42;98083.09;5035448;28;20024;-67
2021/12/24 03:52:16;;;;;;;24.50;12.20;;;;;;;7.34;97.21;98083.19;5036381;28;20029;-67
2021/12/24 03:54:58;;;;;;;27.88;11.88;;;;;;;7.32;97.73;98079.75;5042063;28;20017;-67
2021/12/24 03:57:29;;;;;;;20.15;10.50;;;;;;;7.26;97.63;98079.84;5034625;28;20045;-67
2021/12/24 03:59:57;;;;;;;24.67;10.80;;;;;;;7.28;97.12;98083.28;5035175;28;20020;-67
2021/12/24 04:02:23;;;;;;;21.40;11.02;;;;;;;7.24;97.40;98080.75;5035067;28;20017;-67
2021/12/24 04:04:49;;;;;;;23.70;11.73;;;;;;;7.24;97.36;98078.13;5036475;28;20024;-67
2021/12/24 04:07:16;;;;;;;19.90;11.63;;;;;;;7.25;97.30;98087.72;5035172;28;20034;-67
2021/12/24 04:09:56;;;;;;;25.65;11.43;;;;;;;7.26;97.70;98085.06;5040745;28;20321;-67
2021/12/24 04:12:21;;;;;;;22.48;11.45;;;;;;;7.21;97.23;98084.25;5033065;28;20025;-67
2021/12/24 04:14:47;;;;;;;18.88;10.07;;;;;;;7.20;97.27;98077.31;5038631;28;20297;-67
2021/12/24 04:17:12;;;;;;;23.15;10.80;;;;;;;7.19;97.62;98072.97;5033502;28;20025;-67
2021/12/24 04:25:06;;;;;;;22.00;10.23;;;;;;;7.22;97.10;98067.69;5036685;28;20080;-67
2021/12/24 04:27:32;;;;;;;20.08;9.90;;;;;;;7.26;97.12;98065.88;5035913;28;20021;-67
2021/12/24 04:30:07;;;;;;;18.70;9.73;;;;;;;7.22;97.18;98069.44;5035866;28;20029;-67
2021/12/24 04:32:52;;;;;;;20.45;9.35;;;;;;;7.19;97.04;98072.97;5038142;28;20021;-67
2021/12/24 04:38:12;;;;;;;20.73;9.57;;;;;;;7.23;97.13;98061.56;5034442;28;20372;-67
2021/12/24 04:51:38;;;;;;;18.13;9.15;;;;;;;7.20;96.46;98064.22;5033095;28;20020;-67
2021/12/24 05:03:13;;;;;;;19.98;9.50;;;;;;;7.29;96.37;98053.63;5034435;28;20024;-67
2021/12/24 05:05:18;;;;;;;17.83;8.52;;;;;;;7.25;97.00;98057.19;5033171;28;20033;-67
2021/12/24 05:10:22;;;;;;;20.45;9.30;;;;;;;7.17;96.71;98073.84;5035110;28;20093;-67
2021/12/24 05:12:47;;;;;;;20.95;8.80;;;;;;;7.20;96.82;98069.44;5035827;28;20055;-67
2021/12/24 05:15:13;;;;;;;22.45;9.90;;;;;;;7.13;97.25;98073.06;5034520;28;20041;-67
2021/12/24 05:18:07;;;;;;;20.80;9.20;;;;;;;7.15;97.24;98073.88;5032867;28;20305;-67
2021/12/24 05:23:16;;;;;;;18.05;9.07;;;;;;;7.25;97.10;98067.66;5035939;28;20024;-67
2021/12/24 05:25:44;;;;;;;21.73;10.13;;;;;;;7.18;96.42;98060.75;5034151;28;20025;-67
2021/12/24 05:28:10;;;;;;;17.98;9.20;;;;;;;7.17;97.15;98059.03;5035758;28;20321;-67
2021/12/24 05:30:37;;;;;;;16.33;8.43;;;;;;;7.18;96.97;98063.38;5033072;28;20310;-67
2021/12/24 05:33:02;;;;;;;18.35;8.38;;;;;;;7.17;97.05;98068.63;5035040;28;20021;-67
2021/12/24 05:35:28;;;;;;;17.67;8.90;;;;;;;7.16;96.84;98083.47;5032512;28;20112;-67
2021/12/24 05:37:53;;;;;;;26.63;9.68;;;;;;;7.17;97.02;98043.34;5034487;28;20021;-67
2021/12/24 05:40:18;;;;;;;18.30;9.85;;;;;;;7.18;97.11;98063.38;5036235;28;20056;-67
2021/12/24 05:42:44;;;;;;;15.48;8.48;;;;;;;7.19;96.86;98067.75;5034440;28;20332;-67
2021/12/24 05:45:10;;;;;;;22.48;9.60;;;;;;;7.21;96.42;98060.72;5032995;28;20021;-67
2021/12/24 05:47:36;;;;;;;17.88;8.98;;;;;;;7.30;95.85;98059.69;5035331;28;20029;-67
2021/12/24 05:50:05;;;;;;;20.58;8.93;;;;;;;7.28;95.95;98067.56;5034823;28;20017;-67
2021/12/24 05:52:32;;;;;;;16.15;8.57;;;;;;;7.29;96.07;98063.22;5032371;28;20017;-67
2021/12/24 05:54:57;;;;;;;17.77;8.65;;;;;;;7.25;95.83;98075.50;5033824;28;20018;-67
2021/12/24 05:57:23;;;;;;;15.27;7.78;;;;;;;7.28;96.15;98071.97;5032139;28;20089;-67
2021/12/24 05:59:48;;;;;;;22.45;9.75;;;;;;;7.29;95.72;98063.22;5034756;28;20040;-67
2021/12/24 06:02:14;;;;;;;15.35;8.55;;;;;;;7.28;96.45;98059.72;5033099;28;20032;-67
2021/12/24 06:04:39;;;;;;;18.17;8.65;;;;;;;7.27;96.05;98050.16;5036680;28;20024;-67
2021/12/24 06:07:05;;;;;;;17.45;9.00;;;;;;;7.22;96.62;98062.47;5035266;28;20055;-67
2021/12/24 06:09:31;;;;;;;19.52;9.20;;;;;;;7.17;96.29;98063.38;5034910;28;20037;-67
2021/12/24 06:11:56;;;;;;;15.05;8.82;;;;;;;7.15;96.65;98081.72;5040105;28;20017;-67
2021/12/24 06:14:22;;;;;;;17.80;8.52;;;;;;;7.22;96.08;98072.94;5045803;28;20017;-67
2021/12/24 06:16:50;;;;;;;13.48;8.15;;;;;;;7.20;96.72;98074.69;5043048;28;20024;-67
2021/12/24 06:19:17;;;;;;;17.25;9.00;;;;;;;7.23;96.02;98066.78;5034147;28;20233;-67
2021/12/24 06:21:45;;;;;;;16.05;8.55;;;;;;;7.19;96.10;98056.41;5037540;28;20021;-67
2021/12/24 06:24:12;;;;;;;15.50;8.02;;;;;;;7.20;96.51;98064.22;5030598;28;20221;-67
2021/12/24 06:26:38;;;;;;;13.20;7.85;;;;;;;7.18;96.22;98063.38;5034156;28;20093;-67
2021/12/24 06:29:04;;;;;;;16.45;8.15;;;;;;;7.21;96.31;98060.72;5032141;28;20334;-67
2021/12/24 06:31:30;;;;;;;14.77;8.07;;;;;;;7.16;96.38;98059.94;5032274;28;20018;-67
2021/12/24 06:33:56;;;;;;;20.38;8.80;;;;;;;7.19;96.20;98078.19;5032405;28;20081;-67
2021/12/24 06:36:21;;;;;;;17.92;8.75;;;;;;;7.18;96.62;98081.69;5030117;28;20077;-67
2021/12/24 06:38:47;;;;;;;17.50;8.55;;;;;;;7.19;96.10;98066.84;5037137;28;20025;-67
2021/12/24 06:41:12;;;;;;;12.90;7.97;;;;;;;7.18;96.07;98050.28;5030329;28;20033;-67
2021/12/24 06:43:37;;;;;;;21.60;8.85;;;;;;;7.17;95.97;98059.03;5036455;28;20024;-67
2021/12/24 06:46:10;;;;;;;17.15;8.93;;;;;;;7.17;96.66;98066.88;5039463;28;20048;-67
2021/12/24 06:48:36;;;;;;;15.10;8.82;;;;;;;7.14;96.59;98072.16;5036252;28;20048;-67
2021/12/24 06:51:01;;;;;;;19.52;8.77;;;;;;;7.12;96.53;98076.53;5037700;28;20026;-67
2021/12/24 06:53:26;;;;;;;17.83;9.45;;;;;;;7.10;96.80;98077.47;5037079;28;20321;-67
2021/12/24 06:55:52;;;;;;;16.95;8.75;;;;;;;7.05;97.89;98080.13;5037755;28;20081;-67
2021/12/24 06:58:17;;;;;;;17.50;9.38;;;;;;;7.05;98.19;98074.06;5037238;28;20067;-67
2021/12/24 07:00:43;;;;;;;20.67;8.77;;;;;;;7.05;98.12;98074.91;5035461;28;20056;-67
2021/12/24 07:03:09;;;;;;;15.00;8.15;;;;;;;7.05;98.27;98076.69;5035791;28;20317;-67
2021/12/24 07:05:34;;;;;;;20.85;9.40;;;;;;;7.02;97.57;98066.25;5036222;28;20032;-67
2021/12/24 07:08:00;;;;;;;20.67;9.02;;;;;;;6.99;98.33;98038.38;5034793;28;20076;-67
2021/12/24 07:10:25;;;;;;;20.73;9.02;;;;;;;6.99;98.35;98053.22;5047078;28;20025;-67
2021/12/24 07:12:51;;;;;;;17.48;8.20;;;;;;;7.02;97.66;98056.63;5035423;28;20041;-67
2021/12/24 07:15:16;;;;;;;20.08;9.25;;;;;;;7.06;98.04;98063.56;5042676;28;20010;-67
2021/12/24 07:17:42;;;;;;;19.83;9.10;;;;;;;7.01;98.20;98062.75;5037578;28;20074;-67
2021/12/24 07:20:08;;;;;;;19.92;8.88;;;;;;;7.07;97.57;98052.22;5038423;28;20065;-67
2021/12/24 07:22:33;;;;;;;20.85;9.93;;;;;;;7.06;97.78;98045.25;5036284;28;20017;-67
2021/12/24 07:24:59;;;;;;;19.25;8.70;;;;;;;7.10;97.20;98028.63;5041264;28;20029;-67
2021/12/24 07:27:24;;;;;;;17.63;8.93;;;;;;;7.06;97.42;98045.25;5040480;28;20026;-67
2021/12/24 07:29:50;;;;;;;17.05;8.93;;;;;;;7.08;97.41;98038.22;5041789;28;20249;-65
2021/12/24 07:32:15;;;;;;;19.38;9.57;;;;;;;7.16;97.03;98040.72;5046361;28;20025;-65
2021/12/24 07:34:41;;;;;;;17.60;9.30;;;;;;;7.15;97.47;98047.72;5046463;28;20044;-65
2021/12/24 07:37:06;;;;;;;17.48;9.07;;;;;;;7.12;97.61;98031.22;5046248;28;20025;-65
2021/12/24 07:39:32;;;;;;;18.45;9.32;;;;;;;7.15;96.95;98039.00;5046089;28;20021;-65
2021/12/24 07:41:57;;;;;;;16.33;8.98;;;;;;;7.18;97.47;98049.44;5046245;28;20333;-65
2021/12/24 07:44:22;;;;;;;19.38;10.25;;;;;;;7.15;97.35;98041.63;5048897;28;20021;-65
2021/12/24 07:46:54;;;;;;;21.45;9.98;;;;;;;7.08;97.26;98053.94;5045053;28;20024;-65
2021/12/24 07:54:39;;;;;;;18.50;9.35;;;;;;;7.10;97.47;98046.94;5045121;28;20059;-65
2021/12/24 07:57:06;;;;;;;23.55;9.90;;;;;;;7.10;98.35;98052.16;5045609;28;20029;-65
2021/12/24 07:59:35;;;;;;;21.85;10.25;;;;;;;7.10;98.37;98036.47;5045395;28;20025;-65
2021/12/24 08:02:00;;;;;;;22.80;9.85;;;;;;;7.17;98.43;98043.34;5045452;28;20026;-65
2021/12/24 08:04:26;;;;;;;17.23;9.73;;;;;;;7.15;98.52;98060.78;5045483;28;20025;-65
2021/12/24 08:06:51;;;;;;;19.20;9.07;;;;;;;7.14;99.26;98043.38;5043481;28;20041;-65
2021/12/24 08:09:17;;;;;;;17.85;9.52;;;;;;;7.14;98.94;98046.00;5044864;28;20084;-65
2021/12/24 08:11:42;;;;;;;22.00;9.95;;;;;;;7.14;98.84;98051.22;5045044;28;20034;-65
2021/12/24 08:14:08;;;;;;;25.13;9.93;;;;;;;7.17;98.98;98045.94;5045606;28;20021;-65
2021/12/24 08:16:35;;;;;;;19.00;10.25;;;;;;;7.19;98.53;98067.75;5045631;28;20077;-65
2021/12/24 08:19:02;;;;;;;21.30;10.98;;;;;;;7.23;98.36;98051.09;5045042;28;20045;-65
2021/12/24 08:21:27;;;;;;;19.25;9.52;;;;;;;7.26;98.45;98037.97;5045743;28;20052;-65
2021/12/24 08:23:52;;;;;;;21.63;10.30;;;;;;;7.20;98.46;98047.66;5043809;28;20021;-65
2021/12/24 08:26:21;;;;;;;24.55;11.18;;;;;;;7.20;98.74;98053.75;5044547;28;20025;-65
2021/12/24 08:28:47;;;;;;;21.13;9.95;;;;;;;7.22;98.77;98054.59;5045371;28;20028;-65
2021/12/24 08:31:13;;;;;;;20.85;9.98;;;;;;;7.23;98.83;98064.19;5045045;28;20060;-65
2021/12/24 08:33:38;;;;;;;26.13;11.02;;;;;;;7.29;98.57;98047.50;5044704;28;20029;-65
2021/12/24 08:36:06;;;;;;;22.05;9.90;;;;;;;7.32;98.45;98048.34;5049961;28;20032;-65
2021/12/24 08:38:31;;;;;;;20.60;10.32;;;;;;;7.28;98.81;98045.78;5047473;28;20081;-65
2021/12/24 08:40:57;;;;;;;24.08;10.95;;;;;;;7.34;98.58;98041.31;5052873;28;20028;-65
2021/12/24 08:43:22;;;;;;;20.88;10.63;;;;;;;7.28;99.13;98040.56;5049735;28;20029;-65
2021/12/24 08:45:48;;;;;;;22.60;10.77;;;;;;;7.25;99.41;98038.84;5044662;28;20029;-65
2021/12/24 08:48:13;;;;;;;25.30;10.43;;;;;;;7.24;99.26;98039.72;5044745;28;20025;-65
2021/12/24 08:50:39;;;;;;;27.50;12.10;;;;;;;7.27;99.84;98029.22;5045129;28;20025;-65
2021/12/24 08:53:06;;;;;;;24.08;10.57;;;;;;;7.31;99.93;98036.13;5045256;28;20025;-65
2021/12/24 08:55:31;;;;;;;23.00;10.75;;;;;;;7.33;99.76;98070.13;5044940;28;20013;-65
2021/12/24 08:57:56;;;;;;;22.48;10.90;;;;;;;7.32;99.82;98074.50;5044681;28;20067;-64
2021/12/24 09:00:23;;;;;;;17.85;10.65;;;;;;;7.33;100.00;98050.06;5044208;28;20033;-64
2021/12/24 09:02:49;;;;;;;26.92;11.13;;;;;;;7.35;100.00;98053.53;5044778;28;20025;-64
2021/12/24 09:05:15;;;;;;;21.00;11.95;;;;;;;7.32;100.00;98043.09;5043677;28;20081;-64
2021/12/24 09:07:41;;;;;;;23.35;11.35;;;;;;;7.27;100.00;98034.44;5044269;28;20373;-64
2021/12/24 09:10:09;;;;;;;25.58;11.65;;;;;;;7.31;99.93;98025.66;5044325;28;20029;-64
2021/12/24 09:12:34;;;;;;;26.02;11.13;;;;;;;7.33;100.00;98016.03;5044393;28;20071;-65
2021/12/24 09:15:00;;;;;;;22.67;10.48;;;;;;;7.37;99.93;98015.06;5044098;28;20021;-65
2021/12/24 09:17:28;;;;;;;22.92;11.77;;;;;;;7.37;100.00;98014.22;5044303;28;20348;-65
2021/12/24 09:19:54;;;;;;;21.52;11.38;;;;;;;7.31;100.00;98009.94;5045778;28;20340;-65
2021/12/24 09:22:27;;;;;;;20.33;10.75;;;;;;;7.34;100.00;98015.13;5044728;28;20025;-65
2021/12/24 09:24:54;;;;;;;21.80;10.80;;;;;;;7.36;100.00;98002.88;5043809;28;20017;-65
2021/12/24 09:27:19;;;;;;;18.80;10.57;;;;;;;7.35;100.00;98006.41;5043999;28;20013;-65
2021/12/24 09:29:45;;;;;;;20.20;10.57;;;;;;;7.35;100.00;98011.63;5036433;28;20096;-65
2021/12/24 09:32:10;;;;;;;23.13;11.00;;;;;;;7.32;100.00;98006.44;5043818;28;20025;-65
2021/12/24 09:34:36;;;;;;;22.85;11.02;;;;;;;7.29;100.00;98006.50;5043797;28;20028;-65
2021/12/24 09:37:01;;;;;;;20.73;11.23;;;;;;;7.31;100.00;97991.63;5043739;28;20205;-65
2021/12/24 09:39:27;;;;;;;19.27;9.77;;;;;;;7.31;100.00;98002.09;5043746;28;20308;-65
2021/12/24 09:41:53;;;;;;;16.20;9.98;;;;;;;7.34;100.00;97988.94;5047577;28;20048;-65
2021/12/24 09:44:18;;;;;;;19.50;10.70;;;;;;;7.34;100.00;97993.34;5044034;28;20033;-65
2021/12/24 09:46:44;;;;;;;21.13;10.70;;;;;;;7.31;100.00;97999.47;5043856;28;20025;-65
2021/12/24 09:49:11;;;;;;;20.13;10.55;;;;;;;7.34;100.00;98030.81;5049212;28;20035;-65
2021/12/24 09:51:41;;;;;;;19.95;11.52;;;;;;;7.31;100.00;98030.88;5046038;28;20021;-65
2021/12/24 09:54:14;;;;;;;20.55;10.32;;;;;;;7.34;100.00;98020.34;5039964;28;20217;-65
2021/12/24 09:56:41;;;;;;;20.95;9.95;;;;;;;7.37;100.00;98017.69;5048357;28;20236;-65
2021/12/24 09:59:07;;;;;;;22.05;11.50;;;;;;;7.39;100.00;98002.84;5053319;28;20025;-65
2021/12/24 10:01:40;;;;;;;20.25;10.13;;;;;;;7.41;100.00;98005.44;5042206;28;20025;-65
2021/12/24 10:04:11;;;;;;;20.42;10.98;;;;;;;7.45;100.00;98005.34;5042178;28;20286;-65
2021/12/24 10:06:38;;;;;;;21.73;10.83;;;;;;;7.49;100.00;98009.63;5034876;28;20089;-65
2021/12/24 10:09:11;;;;;;;18.08;9.68;;;;;;;7.54;100.00;97986.00;5035497;28;20032;-65
2021/12/24 10:12:08;;;;;;;19.33;9.75;;;;;;;7.60;100.00;97989.38;5045033;28;20017;-65
2021/12/24 10:14:40;;;;;;;19.58;9.63;;;;;;;7.60;100.00;97992.00;5038440;28;20038;-65
2021/12/24 10:17:17;;;;;;;16.20;9.30;;;;;;;7.57;100.00;97985.94;5040240;28;20021;-65
2021/12/24 10:19:45;;;;;;;20.23;10.02;;;;;;;7.58;100.00;97977.19;5042073;28;20144;-65
2021/12/24 10:22:11;;;;;;;18.77;10.70;;;;;;;7.66;100.00;97994.47;5042624;28;20047;-65
2021/12/24 10:24:37;;;;;;;16.17;9.73;;;;;;;7.64;100.00;97988.44;5042341;28;20190;-65
2021/12/24 10:27:03;;;;;;;14.40;8.32;;;;;;;7.67;100.00;97983.13;5042581;28;20071;-65
2021/12/24 10:29:31;;;;;;;15.98;8.63;;;;;;;7.75;100.00;97976.00;5042607;28;20021;-65
2021/12/24 10:31:59;;;;;;;16.00;8.65;;;;;;;7.72;100.00;97970.81;5037910;28;20356;-66
2021/12/24 10:34:44;;;;;;;15.82;9.00;;;;;;;7.75;100.00;97969.91;5040087;28;20021;-66
2021/12/24 10:37:25;;;;;;;16.27;8.20;;;;;;;7.76;100.00;97972.50;5042659;28;20036;-66
2021/12/24 10:39:50;;;;;;;17.20;9.10;;;;;;;7.76;100.00;97977.75;5042858;28;20074;-66
2021/12/24 10:42:36;;;;;;;16.30;8.10;;;;;;;7.85;100.00;97977.53;5041742;28;20317;-65
2021/12/24 10:45:26;;;;;;;44.60;17.58;;;;;;;7.86;100.00;97968.81;5044279;28;20025;-65
2021/12/24 10:47:52;;;;;;;42.05;13.82;;;;;;;7.85;100.00;97967.06;5041909;28;20033;-65
2021/12/24 10:55:24;;;;;;;12.70;7.65;;;;;;;7.82;100.00;97964.50;5038812;28;20044;-65
2021/12/24 10:57:54;;;;;;;22.67;10.43;;;;;;;7.90;100.00;97970.47;5040458;28;20092;-65
2021/12/24 11:00:42;;;;;;;45.65;13.40;;;;;;;7.89;100.00;97968.75;5042917;28;20040;-65
2021/12/24 11:03:19;;;;;;;15.40;8.00;;;;;;;7.80;100.00;97963.69;5040877;28;20025;-65
2021/12/24 11:06:07;;;;;;;13.38;7.72;;;;;;;7.81;100.00;97960.16;5038104;28;20030;-65
2021/12/24 11:08:33;;;;;;;15.00;7.60;;;;;;;7.82;100.00;97966.28;5045836;28;20029;-65
2021/12/24 11:11:03;;;;;;;13.85;8.10;;;;;;;7.80;100.00;97962.81;5039086;28;20067;-65
2021/12/24 11:13:38;;;;;;;13.15;8.55;;;;;;;7.81;100.00;97960.16;5042378;28;20017;-65
2021/12/24 11:16:03;;;;;;;55.92;16.95;;;;;;;7.97;100.00;97951.09;5040191;28;20026;-65
2021/12/24 11:18:35;;;;;;;12.02;7.07;;;;;;;7.90;100.00;97936.41;5040257;28;20059;-65
2021/12/24 11:21:07;;;;;;;11.68;6.95;;;;;;;7.87;100.00;97944.31;5041879;28;20356;-65
2021/12/24 11:23:35;;;;;;;111.15;14.68;;;;;;;7.90;100.00;97938.16;5036894;28;20025;-65
2021/12/24 11:26:05;;;;;;;180.25;25.25;;;;;;;7.98;100.00;97937.09;5034489;28;20033;-65
2021/12/24 11:28:32;;;;;;;50.08;13.93;;;;;;;8.00;100.00;97940.56;5040948;28;20060;-65
2021/12/24 11:31:00;;;;;;;11.90;6.68;;;;;;;8.05;100.00;97938.72;5038303;28;20025;-64
2021/12/24 11:33:29;;;;;;;10.88;6.60;;;;;;;8.00;100.00;97930.09;5039632;28;20321;-65
2021/12/24 11:35:56;;;;;;;14.70;8.00;;;;;;;7.96;100.00;97933.66;5040198;28;20332;-65
2021/12/24 11:38:25;;;;;;;11.95;6.85;;;;;;;7.97;100.00;97935.38;5036763;28;20022;-65
2021/12/24 11:40:52;;;;;;;12.13;7.38;;;;;;;7.92;100.00;97929.38;5036713;28;20084;-65
2021/12/24 11:43:20;;;;;;;12.27;6.82;;;;;;;7.90;100.00;97928.56;5037726;28;20344;-65
2021/12/24 11:45:45;;;;;;;16.58;7.82;;;;;;;7.97;100.00;97919.66;5039031;28;20092;-65
2021/12/24 11:48:11;;;;;;;12.15;7.60;;;;;;;8.00;100.00;97908.25;5035678;28;20022;-65
2021/12/24 11:50:37;;;;;;;12.98;7.53;;;;;;;7.98;100.00;97902.19;5036782;28;20021;-65
2021/12/24 11:53:08;;;;;;;16.30;9.07;;;;;;;8.06;100.00;97895.91;5038384;28;20335;-65
2021/12/24 11:55:41;;;;;;;13.23;7.43;;;;;;;8.06;100.00;97900.25;5043507;28;20359;-65
2021/12/24 11:58:07;;;;;;;;;;;;;;;8.06;100.00;97905.50;5035280;28;20332;-65
2021/12/24 12:00:41;;;;;;;14.27;8.02;;;;;;;8.04;100.00;97897.66;5039269;28;19909;-65
2021/12/24 12:03:09;;;;;;;12.40;7.57;;;;;;;8.06;100.00;97902.88;5041176;28;20053;-65
2021/12/24 12:05:41;;;;;;;14.65;7.13;;;;;;;8.04;100.00;97884.56;5036780;28;20209;-65
2021/12/24 12:08:25;;;;;;;12.57;7.75;;;;;;;8.07;100.00;97894.16;5035966;28;20026;-65
2021/12/24 12:11:07;;;;;;;14.25;8.35;;;;;;;8.09;100.00;97877.47;5037958;28;20013;-65
2021/12/24 12:13:37;;;;;;;14.23;7.43;;;;;;;8.05;100.00;97891.56;5037801;28;20013;-65
2021/12/24 12:16:04;;;;;;;12.80;8.13;;;;;;;8.03;100.00;97880.22;5046030;28;20021;-65
2021/12/24 12:18:33;;;;;;;14.40;8.23;;;;;;;8.08;100.00;97886.25;5043127;28;20024;-65
2021/12/24 12:21:09;;;;;;;22.73;9.18;;;;;;;8.10;100.00;97873.97;5039101;28;20104;-65
2021/12/24 12:26:41;;;;;;;15.33;9.30;;;;;;;8.34;100.00;97872.59;5035502;28;20032;-65
2021/12/24 12:29:23;;;;;;;15.93;9.18;;;;;;;8.46;100.00;97873.19;5043098;28;20270;-65
2021/12/24 12:31:53;;;;;;;18.67;9.95;;;;;;;8.50;100.00;97863.47;5039398;28;20017;-65
2021/12/24 12:34:38;;;;;;;16.33;8.18;;;;;;;8.43;100.00;97854.91;5031728;28;20340;-65
2021/12/24 12:37:21;;;;;;;12.23;7.90;;;;;;;8.42;100.00;97865.44;5036526;28;20260;-65
2021/12/24 12:40:14;;;;;;;12.38;7.10;;;;;;;8.41;100.00;97853.19;5041780;28;20017;-65
2021/12/24 12:42:48;;;;;;;15.02;8.07;;;;;;;8.37;100.00;97841.94;5035196;28;20025;-65
2021/12/24 12:45:14;;;;;;;12.52;7.85;;;;;;;8.36;100.00;97847.22;5035366;28;20214;-65
2021/12/24 12:47:58;;;;;;;15.75;8.20;;;;;;;8.37;100.00;97841.06;5039779;28;20040;-65
2021/12/24 12:50:26;;;;;;;14.10;7.60;;;;;;;8.45;100.00;97845.22;5046730;28;20336;-65
2021/12/24 12:53:30;;;;;;;12.13;7.00;;;;;;;8.51;100.00;97823.22;5044913;28;20049;-65
2021/12/24 12:56:16;;;;;;;10.90;6.80;;;;;;;8.57;100.00;97826.56;5045326;28;20025;-65
2021/12/24 12:59:05;;;;;;;10.27;6.45;;;;;;;8.59;100.00;97821.28;5039041;28;20052;-65
2021/12/24 13:01:31;;;;;;;11.90;6.55;;;;;;;8.69;100.00;97813.16;5043676;28;20021;-65
2021/12/24 13:04:03;;;;;;;9.80;6.00;;;;;;;8.82;100.00;97807.63;5040981;28;20029;-65
2021/12/24 13:06:41;;;;;;;11.00;6.38;;;;;;;8.82;100.00;97811.09;5036515;28;20088;-65
2021/12/24 13:09:10;;;;;;;11.18;6.32;;;;;;;8.86;100.00;97809.25;5038616;28;20029;-65
2021/12/24 13:11:38;;;;;;;9.95;5.82;;;;;;;8.85;100.00;97811.00;5037253;28;20084;-65
2021/12/24 13:14:05;;;;;;;11.63;6.28;;;;;;;8.80;100.00;97816.38;5037077;28;20320;-65
2021/12/24 13:16:39;;;;;;;11.40;5.82;;;;;;;8.80;100.00;97811.13;5034586;28;20024;-65
2021/12/24 13:24:53;;;;;;;9.27;5.35;;;;;;;8.75;100.00;97780.66;5036633;28;20037;-65