Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:29;;;;;;;24.88;11.63;;;;;;;;;;5082771;28;20029;-83
2022/12/03 00:02:55;;;;;;;;;;;;;;;;;;5072884;28;20093;-82
2022/12/03 00:05:20;;;;;;;22.98;11.65;;;;;;;;;;5085337;28;19927;-83
2022/12/03 00:07:46;;;;;;;23.33;11.18;;;;;;;;;;5083446;28;20039;-83
2022/12/03 00:10:11;;;;;;;21.52;11.30;;;;;;;;;;5086334;28;20030;-82
2022/12/03 00:12:37;;;;;;;;;;;;;;;;;;5071284;28;20502;-83
2022/12/03 00:15:03;;;;;;;23.35;11.50;;;;;;;;;;5083560;28;20026;-83
2022/12/03 00:17:28;;;;;;;;;;;;;;;;;;5047411;28;20117;-83
2022/12/03 00:19:54;;;;;;;21.67;11.23;;;;;;;;;;5065153;28;19916;-83
2022/12/03 00:22:19;;;;;;;20.73;10.45;;;;;;;;;;5054731;28;20024;-83
2022/12/03 00:24:45;;;;;;;23.30;11.07;;;;;;;;;;5083186;28;20140;-83
2022/12/03 00:27:10;;;;;;;;;;;;;;;;;;5082786;28;20411;-83
2022/12/03 00:29:37;;;;;;;25.95;13.20;;;;;;;;;;5076800;28;19918;-83
2022/12/03 00:32:02;;;;;;;;;;;;;;;;;;5075679;28;20489;-83
2022/12/03 00:34:27;;;;;;;23.70;11.57;;;;;;;;;;5057623;28;19919;-83
2022/12/03 00:36:53;;;;;;;;;;;;;;;;;;5084090;28;20024;-82
2022/12/03 00:39:18;;;;;;;21.92;11.63;;;;;;;;;;5069230;28;19912;-82
2022/12/03 00:41:44;;;;;;;;;;;;;;;;;;5057585;28;20452;-83
2022/12/03 00:44:10;;;;;;;26.00;12.02;;;;;;;;;;5074850;28;19924;-82
2022/12/03 00:46:36;;;;;;;22.95;11.68;;;;;;;;;;5064714;28;20020;-83
2022/12/03 00:49:01;;;;;;;;;;;;;;;;;;5088374;28;20028;-83
2022/12/03 00:51:27;;;;;;;22.73;11.57;;;;;;;;;;5090863;28;19919;-83
2022/12/03 00:53:52;;;;;;;21.20;11.18;;;;;;;;;;5049681;28;20025;-83
2022/12/03 00:56:18;;;;;;;23.83;12.15;;;;;;;;;;5068913;28;20031;-83
2022/12/03 00:58:43;;;;;;;21.30;10.88;;;;;;;;;;5075010;28;20491;-83
2022/12/03 01:01:08;;;;;;;25.80;11.50;;;;;;;;;;5073262;28;20103;-84
2022/12/03 01:03:34;;;;;;;25.15;12.10;;;;;;;;;;5073249;28;20056;-83
2022/12/03 01:05:59;;;;;;;22.88;11.98;;;;;;;;;;5050009;28;20036;-84
2022/12/03 01:08:25;;;;;;;21.58;11.93;;;;;;;;;;5063729;28;20147;-84
2022/12/03 01:10:50;;;;;;;22.80;12.45;;;;;;;;;;5066387;28;20509;-84
2022/12/03 01:13:16;;;;;;;;;;;;;;;;;;5062319;28;20029;-83
2022/12/03 01:15:41;;;;;;;24.17;12.05;;;;;;;;;;5083401;28;19911;-84
2022/12/03 01:18:07;;;;;;;;;;;;;;;;;;5046033;28;20395;-83
2022/12/03 01:20:32;;;;;;;22.98;11.88;;;;;;;;;;5057780;28;19909;-83
2022/12/03 01:22:58;;;;;;;24.90;11.63;;;;;;;;;;5057637;28;20036;-84
2022/12/03 01:25:23;;;;;;;;;;;;;;;;;;5042830;28;20119;-84
2022/12/03 01:27:49;;;;;;;25.27;11.80;;;;;;;;;;5067442;28;19956;-84
2022/12/03 01:30:14;;;;;;;;;;;;;;;;;;5064762;28;20039;-83
2022/12/03 01:32:40;;;;;;;27.08;12.43;;;;;;;;;;5068573;28;19923;-83
2022/12/03 01:35:05;;;;;;;;;;;;;;;;;;5082064;28;20024;-84
2022/12/03 01:37:31;;;;;;;25.67;12.23;;;;;;;;;;5090775;28;19965;-84
2022/12/03 01:39:56;;;;;;;;;;;;;;;;;;5091963;28;20154;-83
2022/12/03 01:42:22;;;;;;;25.58;12.25;;;;;;;;;;5067420;28;19912;-83
2022/12/03 01:44:49;;;;;;;21.25;11.43;;;;;;;;;;5051641;28;20039;-84
2022/12/03 01:47:16;;;;;;;22.58;12.23;;;;;;;;;;5052748;28;20483;-83
2022/12/03 01:49:46;;;;;;;24.33;12.02;;;;;;;;;;5064541;28;20085;-83
2022/12/03 01:52:12;;;;;;;25.48;12.95;;;;;;;;;;5072905;28;20047;-84
2022/12/03 01:54:39;;;;;;;26.08;12.25;;;;;;;;;;5061317;28;20028;-84
2022/12/03 01:57:05;;;;;;;25.17;12.95;;;;;;;;;;5065629;28;20024;-83
2022/12/03 01:59:31;;;;;;;;;;;;;;;;;;5058230;28;20023;-83
2022/12/03 02:01:56;;;;;;;24.10;11.90;;;;;;;;;;5054085;28;20295;-83
2022/12/03 02:04:21;;;;;;;28.70;13.52;;;;;;;;;;5037349;28;20063;-83
2022/12/03 02:06:47;;;;;;;;;;;;;;;;;;5082777;28;20173;-83
2022/12/03 02:09:12;;;;;;;24.25;12.63;;;;;;;;;;5078146;28;19914;-83
2022/12/03 02:11:45;;;;;;;22.40;12.85;;;;;;;;;;5075567;28;20854;-83
2022/12/03 02:14:11;;;;;;;21.83;12.90;;;;;;;;;;5077424;28;20048;-83
2022/12/03 02:16:37;;;;;;;23.58;12.60;;;;;;;;;;5052420;28;20035;-83
2022/12/03 02:19:02;;;;;;;;;;;;;;;;;;5061583;28;20028;-83
2022/12/03 02:21:42;;;;;;;26.45;14.90;;;;;;;;;;5079082;28;19958;-83
2022/12/03 02:24:17;;;;;;;24.67;13.35;;;;;;;;;;5065319;28;20040;-83
2022/12/03 02:26:42;;;;;;;27.90;13.25;;;;;;;;;;5047364;28;20032;-83
2022/12/03 02:29:08;;;;;;;;;;;;;;;;;;5068217;28;20069;-83
2022/12/03 02:31:33;;;;;;;24.50;12.82;;;;;;;;;;5079566;28;20019;-82
2022/12/03 02:33:58;;;;;;;;;;;;;;;;;;5082048;28;20128;-82
2022/12/03 02:36:24;;;;;;;24.27;13.10;;;;;;;;;;5087435;28;19912;-83
2022/12/03 02:38:49;;;;;;;26.98;14.95;;;;;;;;;;5038522;28;20066;-83
2022/12/03 02:42:33;;;;;;;25.70;14.00;;;;;;;;;;5061313;28;20036;-83
2022/12/03 02:44:01;;;;;;;30.70;13.85;;;;;;;;;;5060650;28;20036;-83
2022/12/03 02:46:28;;;;;;;29.63;14.38;;;;;;;;;;5062756;28;20444;-85
2022/12/03 02:48:53;;;;;;;;;;;;;;;;;;5067055;28;20047;-82
2022/12/03 02:51:19;;;;;;;30.50;14.52;;;;;;;;;;5084776;28;20057;-83
2022/12/03 02:53:44;;;;;;;;;;;;;;;;;;5084624;28;20077;-82
2022/12/03 02:56:10;;;;;;;31.83;14.95;;;;;;;;;;5081218;28;19914;-82
2022/12/03 02:58:36;;;;;;;26.85;15.02;;;;;;;;;;5036676;28;20082;-82
2022/12/03 03:01:01;;;;;;;;;;;;;;;;;;5053637;28;20063;-82
2022/12/03 03:03:27;;;;;;;30.85;14.82;;;;;;;;;;5074809;28;19998;-82
2022/12/03 03:05:52;;;;;;;;;;;;;;;;;;5060823;28;20044;-82
2022/12/03 03:08:18;;;;;;;27.98;14.10;;;;;;;;;;5056519;28;19935;-84
2022/12/03 03:10:43;;;;;;;28.45;14.10;;;;;;;;;;5085380;28;20032;-84
2022/12/03 03:13:10;;;;;;;30.10;15.38;;;;;;;;;;5038173;28;20063;-84
2022/12/03 03:15:36;;;;;;;30.15;14.45;;;;;;;;;;5058400;28;20112;-84
2022/12/03 03:18:01;;;;;;;;;;;;;;;;;;5057990;28;20411;-82
2022/12/03 03:20:27;;;;;;;31.75;15.23;;;;;;;;;;5085326;28;19957;-82
2022/12/03 03:22:52;;;;;;;29.60;15.05;;;;;;;;;;5056211;28;20044;-83
2022/12/03 03:25:19;;;;;;;;;;;;;;;;;;5084745;28;20036;-81
2022/12/03 03:27:45;;;;;;;37.17;15.80;;;;;;;;;;5064487;28;19912;-83
2022/12/03 03:30:10;;;;;;;29.80;16.20;;;;;;;;;;5085491;28;20269;-83
2022/12/03 03:32:36;;;;;;;;;;;;;;;;;;5061951;28;20060;-81
2022/12/03 03:35:01;;;;;;;32.03;15.98;;;;;;;;;;5078921;28;19912;-84
2022/12/03 03:37:26;;;;;;;;;;;;;;;;;;5063503;28;20062;-82
2022/12/03 03:39:52;;;;;;;42.70;21.05;;;;;;;;;;5084512;28;20422;-82
2022/12/03 03:42:17;;;;;;;;;;;;;;;;;;5046436;28;20033;-82
2022/12/03 03:44:43;;;;;;;33.55;16.55;;;;;;;;;;5083219;28;19970;-84
2022/12/03 03:47:08;;;;;;;32.88;16.85;;;;;;;;;;5044282;28;20043;-82
2022/12/03 03:49:33;;;;;;;;;;;;;;;;;;5049779;28;20085;-83
2022/12/03 03:51:59;;;;;;;31.38;15.65;;;;;;;;;;5067679;28;20019;-84
2022/12/03 03:54:24;;;;;;;;;;;;;;;;;;5046426;28;20498;-82
2022/12/03 03:56:50;;;;;;;35.03;16.48;;;;;;;;;;5066427;28;19919;-84
2022/12/03 03:59:15;;;;;;;36.53;16.95;;;;;;;;;;5068561;28;20098;-84
2022/12/03 04:01:42;;;;;;;42.00;18.65;;;;;;;;;;5065558;28;20044;-84
2022/12/03 04:04:12;;;;;;;40.75;19.55;;;;;;;;;;5067008;28;20089;-83
2022/12/03 04:06:38;;;;;;;36.38;18.20;;;;;;;;;;5058649;28;20063;-84
2022/12/03 04:09:03;;;;;;;;;;;;;;;;;;5053021;28;20127;-82
2022/12/03 04:14:13;;;;;;;35.08;17.13;;;;;;;;;;5078679;28;20071;-82
2022/12/03 04:16:38;;;;;;;;;;;;;;;;;;5078815;28;20055;-82
2022/12/03 04:19:04;;;;;;;41.88;18.30;;;;;;;;;;5060226;28;19963;-83
2022/12/03 04:24:13;;;;;;;37.75;18.50;;;;;;;;;;5070340;28;20778;-83
2022/12/03 04:29:23;;;;;;;38.08;19.00;;;;;;;;;;5075578;28;19913;-83
2022/12/03 04:37:16;;;;;;;37.58;18.38;;;;;;;;;;5061180;28;20035;-84
2022/12/03 04:39:41;;;;;;;;;;;;;;;;;;5082231;28;20028;-82
2022/12/03 04:42:07;;;;;;;38.47;19.35;;;;;;;;;;5076274;28;20014;-82
2022/12/03 04:44:32;;;;;;;;;;;;;;;;;;5063850;28;20111;-83
2022/12/03 04:46:58;;;;;;;41.83;19.30;;;;;;;;;;5058497;28;19912;-83
2022/12/03 04:49:23;;;;;;;;;;;;;;;;;;5078565;28;20494;-82
2022/12/03 04:51:49;;;;;;;42.60;20.42;;;;;;;;;;5073182;28;19962;-82
2022/12/03 04:54:14;;;;;;;40.80;20.65;;;;;;;;;;5063250;28;20452;-82
2022/12/03 04:56:40;;;;;;;38.42;19.02;;;;;;;;;;5074454;28;20450;-83
2022/12/03 04:59:05;;;;;;;40.97;19.55;;;;;;;;;;5081556;28;20028;-82
2022/12/03 05:01:31;;;;;;;;;;;;;;;;;;5056315;28;20506;-82
2022/12/03 05:03:56;;;;;;;38.08;20.00;;;;;;;;;;5070522;28;20016;-81
2022/12/03 05:06:22;;;;;;;;;;;;;;;;;;5030112;28;20036;-82
2022/12/03 05:08:47;;;;;;;34.97;18.33;;;;;;;;;;5060159;28;20488;-83
2022/12/03 05:11:13;;;;;;;;;;;;;;;;;;5074920;28;20051;-83
2022/12/03 05:13:38;;;;;;;40.78;19.42;;;;;;;;;;5059024;28;19911;-84
2022/12/03 05:16:03;;;;;;;;;;;;;;;;;;5075224;28;20114;-83
2022/12/03 05:18:29;;;;;;;33.10;17.35;;;;;;;;;;5060961;28;19908;-84
2022/12/03 05:20:54;;;;;;;;;;;;;;;;;;5043926;28;20036;-83
2022/12/03 05:23:20;;;;;;;32.70;16.55;;;;;;;;;;5072793;28;19915;-84
2022/12/03 05:25:45;;;;;;;;;;;;;;;;;;5059782;28;20055;-83
2022/12/03 05:28:10;;;;;;;26.45;14.93;;;;;;;;;;5079348;28;19962;-83
2022/12/03 05:30:36;;;;;;;;;;;;;;;;;;5061019;28;20040;-83
2022/12/03 05:33:01;;;;;;;31.35;16.15;;;;;;;;;;5042994;28;19919;-83
2022/12/03 05:35:27;;;;;;;;;;;;;;;;;;5061091;28;20040;-83
2022/12/03 05:37:52;;;;;;;32.67;17.27;;;;;;;;;;5071178;28;19908;-82
2022/12/03 05:40:17;;;;;;;;;;;;;;;;;;5070353;28;20028;-83
2022/12/03 05:42:52;;;;;;;25.27;13.73;;;;;;;;;;5059657;28;19912;-83
2022/12/03 05:45:21;;;;;;;33.40;17.52;;;;;;;;;;5057317;28;20056;-83
2022/12/03 05:47:47;;;;;;;31.63;16.50;;;;;;;;;;5040917;28;20511;-82
2022/12/03 05:50:12;;;;;;;;;;;;;;;;;;5070043;28;20032;-83
2022/12/03 05:52:38;;;;;;;35.33;16.52;;;;;;;;;;5055622;28;19912;-83
2022/12/03 05:55:03;;;;;;;;;;;;;;;;;;5058891;28;20027;-83
2022/12/03 05:57:29;;;;;;;39.97;18.27;;;;;;;;;;5072513;28;20010;-84
2022/12/03 05:59:54;;;;;;;;;;;;;;;;;;5072535;28;20119;-83
2022/12/03 06:02:19;;;;;;;37.60;18.08;;;;;;;;;;5080887;28;19915;-83
2022/12/03 06:04:45;;;;;;;;;;;;;;;;;;5083941;28;20048;-84
2022/12/03 06:07:11;;;;;;;38.90;19.50;;;;;;;;;;5080393;28;19915;-84
2022/12/03 06:09:36;;;;;;;43.30;19.70;;;;;;;;;;5062916;28;20115;-83
2022/12/03 06:12:03;;;;;;;;;;;;;;;;;;5062226;28;20035;-84
2022/12/03 06:14:30;;;;;;;42.35;20.05;;;;;;;;;;5040896;28;19916;-84
2022/12/03 06:17:11;;;;;;;43.60;19.38;;;;;;;;;;5038324;28;20518;-81
2022/12/03 06:19:36;;;;;;;;;;;;;;;;;;5056821;28;20028;-84
2022/12/03 06:22:02;;;;;;;46.85;20.80;;;;;;;;;;5072127;28;20368;-84
2022/12/03 06:24:27;;;;;;;;;;;;;;;;;;5040741;28;20446;-82
2022/12/03 06:26:53;;;;;;;48.92;23.13;;;;;;;;;;5071979;28;19959;-82
2022/12/03 06:29:18;;;;;;;;;;;;;;;;;;5056090;28;20032;-82
2022/12/03 06:31:43;;;;;;;44.33;19.98;;;;;;;;;;5079757;28;19916;-83
2022/12/03 06:34:09;;;;;;;;;;;;;;;;;;5052339;28;20479;-84
2022/12/03 06:36:34;;;;;;;50.08;20.60;;;;;;;;;;5079774;28;19916;-82
2022/12/03 06:39:00;;;;;;;;;;;;;;;;;;5062434;28;20028;-80
2022/12/03 06:41:25;;;;;;;45.22;21.35;;;;;;;;;;5079235;28;20666;-81
2022/12/03 06:43:50;;;;;;;;;;;;;;;;;;5061815;28;20078;-82
2022/12/03 06:46:16;;;;;;;49.40;21.92;;;;;;;;;;5079302;28;19908;-82
2022/12/03 06:48:41;;;;;;;;;;;;;;;;;;5070611;28;20068;-83
2022/12/03 06:51:07;;;;;;;49.20;22.92;;;;;;;;;;5050594;28;20400;-82
2022/12/03 06:53:32;;;;;;;;;;;;;;;;;;5074903;28;20036;-79
2022/12/03 06:55:57;;;;;;;44.72;19.75;;;;;;;;;;5077611;28;19961;-79
2022/12/03 06:58:23;;;;;;;;;;;;;;;;;;5084061;28;20020;-81
2022/12/03 07:00:48;;;;;;;44.92;19.83;;;;;;;;;;5087277;28;20065;-79
2022/12/03 07:03:14;;;;;;;39.28;16.90;;;;;;;;;;5054853;28;20028;-79
2022/12/03 07:05:39;;;;;;;;;;;;;;;;;;5069343;28;20510;-80
2022/12/03 07:08:05;;;;;;;29.35;12.35;;;;;;;;;;5062838;28;19912;-80
2022/12/03 07:10:30;;;;;;;;;;;;;;;;;;5086275;28;20032;-79
2022/12/03 07:12:56;;;;;;;29.85;12.45;;;;;;;;;;5078695;28;19919;-79
2022/12/03 07:15:21;;;;;;;37.38;15.80;;;;;;;;;;5044423;28;20040;-82
2022/12/03 07:17:46;;;;;;;;;;;;;;;;;;5053935;28;20040;-80
2022/12/03 07:20:15;;;;;;;30.20;14.27;;;;;;;;;;5078140;28;19916;-80
2022/12/03 07:22:40;;;;;;;38.58;17.42;;;;;;;;;;5042772;28;20032;-80
2022/12/03 07:25:06;;;;;;;;;;;;;;;;;;5077741;28;20119;-79
2022/12/03 07:27:31;;;;;;;36.80;16.73;;;;;;;;;;5070537;28;20366;-81
2022/12/03 07:29:56;;;;;;;31.98;16.35;;;;;;;;;;5083966;28;20032;-82
2022/12/03 07:32:22;;;;;;;;;;;;;;;;;;5078524;28;20083;-80
2022/12/03 07:34:47;;;;;;;31.27;14.23;;;;;;;;;;5077912;28;20023;-81
2022/12/03 07:37:13;;;;;;;29.63;14.48;;;;;;;;;;5070216;28;20028;-82
2022/12/03 07:39:39;;;;;;;31.90;14.25;;;;;;;;;;5076265;28;20024;-82
2022/12/03 07:42:04;;;;;;;26.98;13.20;;;;;;;;;;5042910;28;20075;-81
2022/12/03 07:44:31;;;;;;;27.15;12.82;;;;;;;;;;5057562;28;20040;-80
2022/12/03 07:46:56;;;;;;;;;;;;;;;;;;5076278;28;20505;-80
2022/12/03 07:49:21;;;;;;;28.20;13.75;;;;;;;;;;5050986;28;20372;-79
2022/12/03 07:51:52;;;;;;;22.83;10.77;;;;;;;;;;5053803;28;20104;-83
2022/12/03 07:54:18;;;;;;;27.75;13.68;;;;;;;;;;5077419;28;20132;-81
2022/12/03 07:56:46;;;;;;;27.13;13.25;;;;;;;;;;5032447;28;20511;-81
2022/12/03 07:59:12;;;;;;;29.80;14.50;;;;;;;;;;5064373;28;20074;-81
2022/12/03 08:01:37;;;;;;;26.60;13.13;;;;;;;;;;5036319;28;20025;-83
2022/12/03 08:04:03;;;;;;;27.15;12.75;;;;;;;;;;5066062;28;20059;-82
2022/12/03 08:06:28;;;;;;;24.83;12.75;;;;;;;;;;5072621;28;20044;-83
2022/12/03 08:08:54;;;;;;;26.52;13.88;;;;;;;;;;5073002;28;20116;-83
2022/12/03 08:11:19;;;;;;;25.10;12.98;;;;;;;;;;5055945;28;20429;-82
2022/12/03 08:13:45;;;;;;;26.58;12.55;;;;;;;;;;5064224;28;20402;-85
2022/12/03 08:16:17;;;;;;;19.80;10.13;;;;;;;;;;5070843;28;20493;-83
2022/12/03 08:18:43;;;;;;;26.98;14.32;;;;;;;;;;5083402;28;20094;-83
2022/12/03 08:21:09;;;;;;;;;;;;;;;;;;5089771;28;20024;-82
2022/12/03 08:23:35;;;;;;;25.10;12.82;;;;;;;;;;5090703;28;19935;-78
2022/12/03 08:26:01;;;;;;;;;;;;;;;;;;5073922;28;20066;-79
2022/12/03 08:28:27;;;;;;;21.52;11.25;;;;;;;;;;5074358;28;19912;-80
2022/12/03 08:31:00;;;;;;;25.48;12.88;;;;;;;;;;5050939;28;20056;-79
2022/12/03 08:33:26;;;;;;;24.92;12.18;;;;;;;;;;5074180;28;20021;-80
2022/12/03 08:35:52;;;;;;;22.73;12.43;;;;;;;;;;5072417;28;20024;-79
2022/12/03 08:38:18;;;;;;;19.02;9.85;;;;;;;;;;5054667;28;20071;-80
2022/12/03 08:40:44;;;;;;;21.40;12.27;;;;;;;;;;5059748;28;20406;-78
2022/12/03 08:43:23;;;;;;;20.42;11.38;;;;;;;;;;5048266;28;20036;-79
2022/12/03 08:45:49;;;;;;;30.23;15.68;;;;;;;;;;5074789;28;20040;-80
2022/12/03 08:48:15;;;;;;;;;;;;;;;;;;5082221;28;20025;-79
2022/12/03 08:50:42;;;;;;;19.23;9.80;;;;;;;;;;5078841;28;20003;-79
2022/12/03 08:53:13;;;;;;;20.45;11.63;;;;;;;;;;5066093;28;20114;-78
2022/12/03 08:55:41;;;;;;;18.08;10.60;;;;;;;;;;5061688;28;20021;-79
2022/12/03 08:58:23;;;;;;;17.35;10.55;;;;;;;;;;5055419;28;20111;-80
2022/12/03 09:00:51;;;;;;;20.27;10.63;;;;;;;;;;5057326;28;20029;-80
2022/12/03 09:03:17;;;;;;;17.48;9.65;;;;;;;;;;5058994;28;20051;-79
2022/12/03 09:05:43;;;;;;;15.77;9.48;;;;;;;;;;5057947;28;20032;-80
2022/12/03 09:08:08;;;;;;;17.60;10.23;;;;;;;;;;5079427;28;20502;-79
2022/12/03 09:10:33;;;;;;;15.90;9.82;;;;;;;;;;5075681;28;20043;-80
2022/12/03 09:12:59;;;;;;;19.85;11.82;;;;;;;;;;5058799;28;20063;-79
2022/12/03 09:15:24;;;;;;;14.52;8.55;;;;;;;;;;5075670;28;20044;-82
2022/12/03 09:17:50;;;;;;;10.98;6.75;;;;;;;;;;5060276;28;20446;-82
2022/12/03 09:20:17;;;;;;;11.32;7.05;;;;;;;;;;5073032;28;20034;-80
2022/12/03 09:22:42;;;;;;;12.93;8.27;;;;;;;;;;5058159;28;20081;-80
2022/12/03 09:25:08;;;;;;;12.52;8.32;;;;;;;;;;5056924;28;20115;-80
2022/12/03 09:27:33;;;;;;;;;;;;;;;;;;5057466;28;20089;-79
2022/12/03 09:29:59;;;;;;;9.93;8.43;;;;;;;;;;5073555;28;19912;-82
2022/12/03 09:32:24;;;;;;;13.32;10.52;;;;;;;;;;5055258;28;20455;-79
2022/12/03 09:34:50;;;;;;;15.48;10.70;;;;;;;;;;5060411;28;20501;-79
2022/12/03 09:37:15;;;;;;;13.57;10.80;;;;;;;;;;5054995;28;20031;-81
2022/12/03 09:39:41;;;;;;;14.95;11.07;;;;;;;;;;5078681;28;20028;-80
2022/12/03 09:42:06;;;;;;;;;;;;;;;;;;5089897;28;20122;-83
2022/12/03 09:44:32;;;;;;;16.92;12.73;;;;;;;;;;5073621;28;20287;-82
2022/12/03 09:46:58;;;;;;;;;;;;;;;;;;5065300;28;20471;-81
2022/12/03 09:49:24;;;;;;;18.20;12.63;;;;;;;;;;5085995;28;19947;-84
2022/12/03 09:51:49;;;;;;;18.02;13.20;;;;;;;;;;5056388;28;20431;-81
2022/12/03 09:54:15;;;;;;;;;;;;;;;;;;5073482;28;20032;-83
2022/12/03 09:56:40;;;;;;;19.75;14.43;;;;;;;;;;5084479;28;20337;-83
2022/12/03 09:59:11;;;;;;;20.17;13.95;;;;;;;;;;5055525;28;20122;-82
2022/12/03 10:01:37;;;;;;;21.02;15.48;;;;;;;;;;5066816;28;20040;-81
2022/12/03 10:04:02;;;;;;;;;;;;;;;;;;5063721;28;20419;-82
2022/12/03 10:06:27;;;;;;;21.05;14.68;;;;;;;;;;5081560;28;19923;-82
2022/12/03 10:08:53;;;;;;;20.90;14.90;;;;;;;;;;5068475;28;20070;-81
2022/12/03 10:11:19;;;;;;;;;;;;;;;;;;5056870;28;20040;-81
2022/12/03 10:13:44;;;;;;;21.85;15.02;;;;;;;;;;5087127;28;19910;-81
2022/12/03 10:16:10;;;;;;;;;;;;;;;;;;5064909;28;20067;-80
2022/12/03 10:18:36;;;;;;;23.95;16.05;;;;;;;;;;5068920;28;19908;-81
2022/12/03 10:21:01;;;;;;;25.90;16.42;;;;;;;;;;5053851;28;20093;-81
2022/12/03 10:23:28;;;;;;;25.05;17.42;;;;;;;;;;5072337;28;20036;-81
2022/12/03 10:25:57;;;;;;;24.52;17.13;;;;;;;;;;5046327;28;20032;-80
2022/12/03 10:28:30;;;;;;;23.88;15.98;;;;;;;;;;5074068;28;20028;-83
2022/12/03 10:30:55;;;;;;;26.15;17.20;;;;;;;;;;5069511;28;20032;-81
2022/12/03 10:33:21;;;;;;;;;;;;;;;;;;5062647;28;20020;-83
2022/12/03 10:35:46;;;;;;;24.52;15.90;;;;;;;;;;5082109;28;19919;-82
2022/12/03 10:38:15;;;;;;;26.70;17.58;;;;;;;;;;5070701;28;20081;-82
2022/12/03 10:40:40;;;;;;;26.27;17.42;;;;;;;;;;5069379;28;20545;-83
2022/12/03 10:43:06;;;;;;;;;;;;;;;;;;5063426;28;20032;-82
2022/12/03 10:45:31;;;;;;;27.05;17.25;;;;;;;;;;5080525;28;19912;-81
2022/12/03 10:48:10;;;;;;;23.02;16.48;;;;;;;;;;5069809;28;20032;-82
2022/12/03 10:50:36;;;;;;;24.05;16.23;;;;;;;;;;5050366;28;20058;-81
2022/12/03 10:53:01;;;;;;;;;;;;;;;;;;5039171;28;20024;-82
2022/12/03 10:55:33;;;;;;;23.55;15.75;;;;;;;;;;5063436;28;20276;-83
2022/12/03 10:57:58;;;;;;;25.00;15.90;;;;;;;;;;5061786;28;20848;-82
2022/12/03 11:00:24;;;;;;;;;;;;;;;;;;5042111;28;20154;-81
2022/12/03 11:02:49;;;;;;;21.98;15.35;;;;;;;;;;5072310;28;19952;-82
2022/12/03 11:05:15;;;;;;;23.58;15.90;;;;;;;;;;5066763;28;20055;-82
2022/12/03 11:07:41;;;;;;;24.27;15.60;;;;;;;;;;5054094;28;20040;-83
2022/12/03 11:10:06;;;;;;;;;;;;;;;;;;5070597;28;20511;-83
2022/12/03 11:12:34;;;;;;;23.10;15.15;;;;;;;;;;5078179;28;19916;-81
2022/12/03 11:15:05;;;;;;;22.50;15.40;;;;;;;;;;5030334;28;20024;-82
2022/12/03 11:17:43;;;;;;;22.58;15.68;;;;;;;;;;5035208;28;20033;-81
2022/12/03 11:20:08;;;;;;;21.95;15.43;;;;;;;;;;5073350;28;20029;-82
2022/12/03 11:22:34;;;;;;;;;;;;;;;;;;5057075;28;20035;-82
2022/12/03 11:25:18;;;;;;;21.73;16.02;;;;;;;;;;5053594;28;20395;-82
2022/12/03 11:27:43;;;;;;;22.42;16.10;;;;;;;;;;5074867;28;20110;-81
2022/12/03 11:30:09;;;;;;;;;;;;;;;;;;5045538;28;20082;-82
2022/12/03 11:32:38;;;;;;;24.73;17.52;;;;;;;;;;5064111;28;19923;-81
2022/12/03 11:35:07;;;;;;;22.52;15.52;;;;;;;;;;5066791;28;20052;-81
2022/12/03 11:37:32;;;;;;;23.33;15.50;;;;;;;;;;5053856;28;20047;-84
2022/12/03 11:39:58;;;;;;;;;;;;;;;;;;5063266;28;20792;-83
2022/12/03 11:42:26;;;;;;;24.13;16.08;;;;;;;;;;5088453;28;19920;-82
2022/12/03 11:45:13;;;;;;;22.95;16.60;;;;;;;;;;5072314;28;20055;-82
2022/12/03 11:47:39;;;;;;;24.30;17.65;;;;;;;;;;5048823;28;20062;-81
2022/12/03 11:50:04;;;;;;;;;;;;;;;;;;5056156;28;20020;-82
2022/12/03 11:52:32;;;;;;;27.40;17.90;;;;;;;;;;5037723;28;20448;-82
2022/12/03 11:55:02;;;;;;;27.55;18.63;;;;;;;;;;5054962;28;20364;-81
2022/12/03 11:57:32;;;;;;;27.15;18.05;;;;;;;;;;5054891;28;20048;-81
2022/12/03 11:59:58;;;;;;;24.40;16.85;;;;;;;;;;5024738;28;20491;-83
2022/12/03 12:02:24;;;;;;;24.95;16.98;;;;;;;;;;5058424;28;20032;-83
2022/12/03 12:04:49;;;;;;;;;;;;;;;;;;5035614;28;20056;-82
2022/12/03 12:07:34;;;;;;;26.40;18.10;;;;;;;;;;5058409;28;20282;-81
2022/12/03 12:09:59;;;;;;;25.13;17.17;;;;;;;;;;5037592;28;20083;-83
2022/12/03 12:12:25;;;;;;;;;;;;;;;;;;5038584;28;20053;-82
2022/12/03 12:14:50;;;;;;;26.55;19.30;;;;;;;;;;5071199;28;19912;-82
2022/12/03 12:17:15;;;;;;;;;;;;;;;;;;5041820;28;20036;-82
2022/12/03 12:19:42;;;;;;;27.98;19.25;;;;;;;;;;5076487;28;19912;-84
2022/12/03 12:22:07;;;;;;;;;;;;;;;;;;5058710;28;20130;-81
2022/12/03 12:24:34;;;;;;;29.92;19.27;;;;;;;;;;5075640;28;19913;-81
2022/12/03 12:27:09;;;;;;;29.90;18.52;;;;;;;;;;5086080;28;20024;-81
2022/12/03 12:29:35;;;;;;;25.42;18.30;;;;;;;;;;5074519;28;20109;-83
2022/12/03 12:32:01;;;;;;;;;;;;;;;;;;5059777;28;20530;-81
2022/12/03 12:34:26;;;;;;;26.33;18.25;;;;;;;;;;5082161;28;20340;-83
2022/12/03 12:36:53;;;;;;;31.15;19.73;;;;;;;;;;5040620;28;20020;-82
2022/12/03 12:39:19;;;;;;;28.90;19.05;;;;;;;;;;5057980;28;20568;-83
2022/12/03 12:41:44;;;;;;;;;;;;;;;;;;5077465;28;20059;-82
2022/12/03 12:44:10;;;;;;;24.25;18.08;;;;;;;;;;5080980;28;19912;-82
2022/12/03 12:46:36;;;;;;;27.08;18.08;;;;;;;;;;5065960;28;20028;-82
2022/12/03 12:49:01;;;;;;;;;;;;;;;;;;5061750;28;20040;-82
2022/12/03 12:51:26;;;;;;;27.65;18.75;;;;;;;;;;5040749;28;20356;-82
2022/12/03 12:53:52;;;;;;;;;;;;;;;;;;5073207;28;20035;-80
2022/12/03 12:56:24;;;;;;;26.23;17.38;;;;;;;;;;5078471;28;19963;-82
2022/12/03 12:58:50;;;;;;;25.08;17.55;;;;;;;;;;5063634;28;20548;-80
2022/12/03 13:01:16;;;;;;;;;;;;;;;;;;5054172;28;20032;-81
2022/12/03 13:03:41;;;;;;;26.27;17.90;;;;;;;;;;5091493;28;19924;-81
2022/12/03 13:06:09;;;;;;;25.80;18.73;;;;;;;;;;5087433;28;20039;-81
2022/12/03 13:08:38;;;;;;;27.95;18.98;;;;;;;;;;5056975;28;20048;-81
2022/12/03 13:11:03;;;;;;;28.85;20.17;;;;;;;;;;5057198;28;20087;-82
2022/12/03 13:13:29;;;;;;;;;;;;;;;;;;5073570;28;20085;-81
2022/12/03 13:15:58;;;;;;;26.67;18.60;;;;;;;;;;5076469;28;19915;-84
2022/12/03 13:18:32;;;;;;;32.03;21.00;;;;;;;;;;5071977;28;20040;-82
2022/12/03 13:20:57;;;;;;;28.52;19.17;;;;;;;;;;5074121;28;20036;-82
2022/12/03 13:23:23;;;;;;;;;;;;;;;;;;5065070;28;20024;-80
2022/12/03 13:25:49;;;;;;;30.60;20.00;;;;;;;;;;5086171;28;19995;-83
2022/12/03 13:28:15;;;;;;;31.25;20.67;;;;;;;;;;5025936;28;20021;-79
2022/12/03 13:30:40;;;;;;;;;;;;;;;;;;5076577;28;20123;-81
2022/12/03 13:33:13;;;;;;;28.42;20.13;;;;;;;;;;5086420;28;20363;-82
2022/12/03 13:35:40;;;;;;;32.10;21.33;;;;;;;;;;5062020;28;20032;-80
2022/12/03 13:38:11;;;;;;;30.55;19.83;;;;;;;;;;5068035;28;20471;-87
2022/12/03 13:40:36;;;;;;;29.67;19.92;;;;;;;;;;5082400;28;20036;-83
2022/12/03 13:43:02;;;;;;;;;;;;;;;;;;5082123;28;20131;-82
2022/12/03 13:45:29;;;;;;;32.75;21.42;;;;;;;;;;5075352;28;20413;-82
2022/12/03 13:47:55;;;;;;;33.45;21.10;;;;;;;;;;5058480;28;20506;-82
2022/12/03 13:50:20;;;;;;;;;;;;;;;;;;5039187;28;20033;-81
2022/12/03 13:52:46;;;;;;;31.30;21.10;;;;;;;;;;5078770;28;19912;-81
2022/12/03 13:55:11;;;;;;;;;;;;;;;;;;5057471;28;20061;-80
2022/12/03 13:57:36;;;;;;;33.83;21.08;;;;;;;;;;5056909;28;19938;-82
2022/12/03 14:00:02;;;;;;;;;;;;;;;;;;5074820;28;20037;-80
2022/12/03 14:02:37;;;;;;;29.75;20.95;;;;;;;;;;5070807;28;19920;-82
2022/12/03 14:05:03;;;;;;;;;;;;;;;;;;5077676;28;20052;-80
2022/12/03 14:07:28;;;;;;;29.55;19.80;;;;;;;;;;5074906;28;19912;-81
2022/12/03 14:09:54;;;;;;;;;;;;;;;;;;5075719;28;20029;-80
2022/12/03 14:12:25;;;;;;;33.65;20.70;;;;;;;;;;5075859;28;19959;-82
2022/12/03 14:14:50;;;;;;;31.67;20.02;;;;;;;;;;5058872;28;20560;-82
2022/12/03 14:17:16;;;;;;;;;;;;;;;;;;5024663;28;20044;-81
2022/12/03 14:19:41;;;;;;;33.22;21.35;;;;;;;;;;5056819;28;20407;-82
2022/12/03 14:22:08;;;;;;;33.03;14.77;;;;;;;;;;5054655;28;20056;-82
2022/12/03 14:24:34;;;;;;;32.60;15.98;;;;;;;;;;5056944;28;20052;-82
2022/12/03 14:26:59;;;;;;;;;;;;;;;;;;5041050;28;20020;-82
2022/12/03 14:29:25;;;;;;;33.63;15.40;;;;;;;;;;5073238;28;19912;-80
2022/12/03 14:31:50;;;;;;;32.70;16.80;;;;;;;;;;5073550;28;20024;-80
2022/12/03 14:34:16;;;;;;;36.55;16.10;;;;;;;;;;5075321;28;20032;-81
2022/12/03 14:36:41;;;;;;;33.45;15.75;;;;;;;;;;5054732;28;20056;-81
2022/12/03 14:39:07;;;;;;;;;;;;;;;;;;5038679;28;20098;-80
2022/12/03 14:44:16;;;;;;;36.38;16.02;;;;;;;;;;5057281;28;20441;-79
2022/12/03 14:46:42;;;;;;;;;;;;;;;;;;5024647;28;20032;-81
2022/12/03 14:49:07;;;;;;;38.25;16.88;;;;;;;;;;5056047;28;19973;-82
2022/12/03 14:51:33;;;;;;;35.45;16.50;;;;;;;;;;5037335;28;20027;-81
2022/12/03 14:53:58;;;;;;;41.38;18.27;;;;;;;;;;5055131;28;20487;-81
2022/12/03 14:56:24;;;;;;;33.17;15.57;;;;;;;;;;5070916;28;20433;-81
2022/12/03 14:58:49;;;;;;;34.85;16.33;;;;;;;;;;5053641;28;20119;-81
2022/12/03 15:01:15;;;;;;;36.40;16.17;;;;;;;;;;5042077;28;20027;-81
2022/12/03 15:03:40;;;;;;;34.65;15.82;;;;;;;;;;5058086;28;20745;-80
2022/12/03 15:06:06;;;;;;;32.25;15.52;;;;;;;;;;5036549;28;20052;-81