Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:14;;;;;;;;;;;22.80;94.10;;;;;;5076559;28;19919;-77
2022/08/14 00:04:40;;;;;;;;;;;22.80;94.30;;;;;;5076414;28;19912;-77
2022/08/14 00:07:05;;;;;;;;;;;22.70;96.70;;;;;;5076363;28;19916;-77
2022/08/14 00:09:31;;;;;;;;;;;22.70;98.50;;;;;;5076263;28;19958;-77
2022/08/14 00:11:57;;;;;;;;;;;22.70;99.90;;;;;;5076211;28;19908;-76
2022/08/14 00:14:24;;;;;;;;;;;22.70;99.90;;;;;;5076407;28;19916;-76
2022/08/14 00:16:51;;;;;;;;;;;22.60;98.80;;;;;;5075949;28;19908;-77
2022/08/14 00:19:17;;;;;;;;;;;22.60;99.90;;;;;;5076230;28;19908;-76
2022/08/14 00:21:43;;;;;;;;;;;22.60;99.90;;;;;;5076202;28;19954;-77
2022/08/14 00:24:08;;;;;;;;;;;22.60;99.90;;;;;;5076273;28;19965;-77
2022/08/14 00:26:34;;;;;;;;;;;22.60;99.90;;;;;;5075824;28;19912;-76
2022/08/14 00:28:59;;;;;;;;;;;22.60;99.90;;;;;;5076169;28;19963;-76
2022/08/14 00:31:26;;;;;;;;;;;22.60;99.90;;;;;;5075820;28;19912;-77
2022/08/14 00:33:52;;;;;;;;;;;22.60;99.90;;;;;;5075916;28;19909;-77
2022/08/14 00:36:17;;;;;;;;;;;22.60;99.90;;;;;;5075691;28;20326;-77
2022/08/14 00:38:43;;;;;;;;;;;22.60;99.90;;;;;;5075846;28;19919;-77
2022/08/14 00:41:09;;;;;;;;;;;22.50;99.90;;;;;;5075855;28;19931;-76
2022/08/14 00:43:35;;;;;;;;;;;22.50;99.90;;;;;;5075551;28;19954;-77
2022/08/14 00:46:05;;;;;;;;;;;22.50;99.90;;;;;;5075895;28;19908;-76
2022/08/14 00:48:31;;;;;;;;;;;22.50;99.90;;;;;;5074963;28;20177;-76
2022/08/14 00:50:56;;;;;;;;;;;22.40;99.90;;;;;;5075615;28;19912;-76
2022/08/14 00:53:22;;;;;;;;;;;22.40;99.90;;;;;;5075644;28;19922;-76
2022/08/14 00:55:49;;;;;;;;;;;22.40;99.90;;;;;;5075395;28;19908;-76
2022/08/14 00:58:30;;;;;;;;;;;22.40;99.90;;;;;;5076132;28;19908;-77
2022/08/14 01:01:02;;;;;;;;;;;22.40;99.90;;;;;;5075365;28;19908;-77
2022/08/14 01:03:28;;;;;;;;;;;22.40;99.90;;;;;;5075213;28;19958;-77
2022/08/14 01:05:54;;;;;;;;;;;22.40;99.90;;;;;;5075252;28;19923;-77
2022/08/14 01:08:21;;;;;;;;;;;22.30;99.90;;;;;;5074366;28;19908;-76
2022/08/14 01:10:50;;;;;;;;;;;22.30;99.90;;;;;;5075224;28;19919;-77
2022/08/14 01:13:35;;;;;;;;;;;22.30;99.90;;;;;;5075411;28;19923;-77
2022/08/14 01:16:03;;;;;;;;;;;22.30;99.90;;;;;;5075232;28;19908;-76
2022/08/14 01:21:14;;;;;;;;;;;22.20;99.90;;;;;;5093497;28;19916;-77
2022/08/14 01:23:41;;;;;;;;;;;22.20;99.90;;;;;;5075210;28;20374;-77
2022/08/14 01:26:07;;;;;;;;;;;22.10;99.90;;;;;;5074678;28;19908;-76
2022/08/14 01:28:36;;;;;;;;;;;22.10;99.90;;;;;;5074757;28;19962;-76
2022/08/14 01:31:11;;;;;;;;;;;22.10;99.90;;;;;;5074798;28;19912;-76
2022/08/14 01:33:40;;;;;;;;;;;22.10;99.90;;;;;;5074835;28;20287;-76
2022/08/14 01:36:07;;;;;;;;;;;22.10;99.90;;;;;;5074444;28;19994;-76
2022/08/14 01:38:33;;;;;;;;;;;22.00;99.90;;;;;;5074744;28;19995;-76
2022/08/14 01:41:05;;;;;;;;;;;22.00;99.90;;;;;;5074687;28;19974;-76
2022/08/14 01:43:37;;;;;;;;;;;22.00;99.90;;;;;;5074677;28;19915;-76
2022/08/14 01:46:05;;;;;;;;;;;22.00;99.90;;;;;;5074228;28;20383;-76
2022/08/14 01:48:32;;;;;;;;;;;22.00;99.90;;;;;;5074544;28;19961;-76
2022/08/14 01:51:00;;;;;;;;;;;22.00;99.90;;;;;;5074470;28;20098;-76
2022/08/14 01:53:27;;;;;;;;;;;21.90;99.90;;;;;;5074511;28;19910;-76
2022/08/14 01:55:56;;;;;;;;;;;21.90;99.90;;;;;;5074423;28;19908;-77
2022/08/14 01:58:24;;;;;;;;;;;21.90;99.90;;;;;;5073891;28;20345;-76
2022/08/14 02:00:53;;;;;;;;;;;21.90;99.90;;;;;;5074014;28;20006;-76
2022/08/14 02:03:19;;;;;;;;;;;21.80;99.90;;;;;;5074229;28;19912;-76
2022/08/14 02:05:44;;;;;;;;;;;21.80;99.90;;;;;;5074135;28;19958;-76
2022/08/14 02:08:14;;;;;;;;;;;21.80;99.90;;;;;;5074157;28;19911;-76
2022/08/14 02:10:40;;;;;;;;;;;21.80;99.90;;;;;;5074247;28;19961;-76
2022/08/14 02:13:07;;;;;;;;;;;21.80;99.90;;;;;;5073935;28;20483;-76
2022/08/14 02:15:33;;;;;;;;;;;21.70;99.90;;;;;;5074205;28;19912;-76
2022/08/14 02:18:03;;;;;;;;;;;21.70;99.90;;;;;;5073910;28;20364;-76
2022/08/14 02:20:32;;;;;;;;;;;21.60;99.90;;;;;;5074314;28;19908;-76
2022/08/14 02:23:01;;;;;;;;;;;21.60;99.90;;;;;;5074114;28;19931;-76
2022/08/14 02:25:29;;;;;;;;;;;21.60;99.90;;;;;;5074051;28;20314;-76
2022/08/14 02:27:55;;;;;;;;;;;21.60;99.90;;;;;;5073974;28;19916;-76
2022/08/14 02:30:25;;;;;;;;;;;21.60;99.90;;;;;;5073450;28;19912;-76
2022/08/14 02:32:51;;;;;;;;;;;21.60;99.90;;;;;;5073990;28;19990;-76
2022/08/14 02:35:17;;;;;;;;;;;21.60;99.90;;;;;;5073763;28;19974;-76
2022/08/14 02:37:47;;;;;;;;;;;21.60;99.90;;;;;;5073990;28;19983;-76
2022/08/14 02:40:14;;;;;;;;;;;21.50;99.90;;;;;;5073589;28;19954;-76
2022/08/14 02:42:40;;;;;;;;;;;21.50;99.90;;;;;;5074042;28;20357;-76
2022/08/14 02:45:08;;;;;;;;;;;21.50;99.90;;;;;;5073701;28;19995;-76
2022/08/14 02:47:35;;;;;;;;;;;21.50;99.90;;;;;;5073652;28;19962;-76
2022/08/14 02:50:00;;;;;;;;;;;21.50;99.90;;;;;;5073617;28;20011;-76
2022/08/14 02:52:26;;;;;;;;;;;21.50;99.90;;;;;;5072822;28;19995;-76
2022/08/14 02:54:52;;;;;;;;;;;21.60;99.90;;;;;;5073358;28;20329;-76
2022/08/14 02:57:17;;;;;;;;;;;21.60;99.90;;;;;;5073689;28;20329;-76
2022/08/14 02:59:43;;;;;;;;;;;21.60;99.90;;;;;;5073676;28;19954;-76
2022/08/14 03:02:09;;;;;;;;;;;21.60;99.90;;;;;;5073884;28;19998;-76
2022/08/14 03:04:34;;;;;;;;;;;21.60;99.90;;;;;;5073562;28;20458;-76
2022/08/14 03:07:00;;;;;;;;;;;21.60;99.90;;;;;;5073072;28;20283;-77
2022/08/14 03:09:26;;;;;;;;;;;21.60;99.90;;;;;;5073691;28;19908;-76
2022/08/14 03:11:51;;;;;;;;;;;21.60;99.90;;;;;;5073928;28;19909;-76
2022/08/14 03:14:18;;;;;;;;;;;21.70;99.90;;;;;;5073749;28;19916;-76
2022/08/14 03:16:44;;;;;;;;;;;21.70;99.90;;;;;;5073342;28;20283;-76
2022/08/14 03:19:10;;;;;;;;;;;21.70;99.90;;;;;;5073627;28;20034;-76
2022/08/14 03:21:36;;;;;;;;;;;21.70;99.90;;;;;;5073541;28;19999;-76
2022/08/14 03:24:11;;;;;;;;;;;21.60;99.90;;;;;;5073540;28;19917;-76
2022/08/14 03:26:41;;;;;;;;;;;21.60;99.90;;;;;;5073344;28;19951;-76
2022/08/14 03:29:07;;;;;;;;;;;21.60;99.90;;;;;;5073515;28;19957;-76
2022/08/14 03:31:35;;;;;;;;;;;21.60;99.90;;;;;;5075666;28;19959;-76
2022/08/14 03:34:02;;;;;;;;;;;21.60;99.90;;;;;;5077172;28;19937;-76
2022/08/14 03:36:31;;;;;;;;;;;21.60;99.90;;;;;;5076782;28;20287;-76
2022/08/14 03:38:58;;;;;;;;;;;21.60;99.90;;;;;;5076852;28;19912;-77
2022/08/14 03:41:24;;;;;;;;;;;21.60;99.90;;;;;;5077024;28;19908;-76
2022/08/14 03:43:51;;;;;;;;;;;21.60;99.90;;;;;;5075872;28;19931;-76
2022/08/14 03:46:17;;;;;;;;;;;21.60;99.90;;;;;;5068227;28;19908;-76
2022/08/14 03:48:44;;;;;;;;;;;21.60;99.90;;;;;;5076582;28;20612;-76
2022/08/14 03:51:10;;;;;;;;;;;21.60;99.90;;;;;;5076820;28;19931;-76
2022/08/14 03:53:37;;;;;;;;;;;21.60;99.90;;;;;;5076903;28;19908;-76
2022/08/14 03:56:03;;;;;;;;;;;21.60;99.90;;;;;;5076649;28;19946;-76
2022/08/14 03:58:31;;;;;;;;;;;21.60;99.90;;;;;;5076477;28;20023;-76
2022/08/14 04:01:00;;;;;;;;;;;21.60;99.90;;;;;;5076690;28;19908;-76
2022/08/14 04:03:26;;;;;;;;;;;21.60;99.90;;;;;;5076480;28;19908;-76
2022/08/14 04:05:54;;;;;;;;;;;21.60;99.90;;;;;;5076396;28;19908;-76
2022/08/14 04:08:20;;;;;;;;;;;21.50;99.90;;;;;;5076543;28;19919;-76
2022/08/14 04:10:46;;;;;;;;;;;21.50;99.90;;;;;;5076335;28;19912;-76
2022/08/14 04:13:16;;;;;;;;;;;21.50;99.90;;;;;;5076424;28;19963;-76
2022/08/14 04:15:45;;;;;;;;;;;21.50;99.90;;;;;;5076032;28;19973;-76
2022/08/14 04:18:11;;;;;;;;;;;21.50;99.90;;;;;;5076139;28;19915;-76
2022/08/14 04:20:38;;;;;;;;;;;21.40;99.90;;;;;;5076320;28;19904;-76
2022/08/14 04:23:05;;;;;;;;;;;21.40;99.90;;;;;;5076308;28;19915;-76
2022/08/14 04:25:32;;;;;;;;;;;21.40;99.90;;;;;;5075971;28;19908;-77
2022/08/14 04:28:02;;;;;;;;;;;21.40;99.90;;;;;;5076023;28;19919;-77
2022/08/14 04:30:29;;;;;;;;;;;21.40;99.90;;;;;;5075962;28;19912;-75
2022/08/14 04:32:56;;;;;;;;;;;21.40;99.90;;;;;;5075910;28;19908;-75
2022/08/14 04:35:21;;;;;;;;;;;21.40;99.90;;;;;;5075410;28;19908;-75
2022/08/14 04:46:01;;;;;;;;;;;21.30;99.90;;;;;;5093982;28;19923;-75
2022/08/14 04:48:27;;;;;;;;;;;21.30;99.90;;;;;;5075672;28;20003;-74
2022/08/14 04:50:54;;;;;;;;;;;21.30;99.90;;;;;;5075593;28;20367;-74
2022/08/14 04:53:21;;;;;;;;;;;21.30;99.90;;;;;;5075645;28;19956;-75
2022/08/14 04:55:48;;;;;;;;;;;21.30;99.90;;;;;;5075295;28;19908;-75
2022/08/14 04:58:20;;;;;;;;;;;21.30;99.90;;;;;;5075186;28;19915;-74
2022/08/14 05:00:50;;;;;;;;;;;21.30;99.90;;;;;;5075533;28;19908;-75
2022/08/14 05:03:19;;;;;;;;;;;21.30;99.90;;;;;;5075426;28;19908;-75
2022/08/14 05:05:44;;;;;;;;;;;21.30;99.90;;;;;;5075214;28;20007;-75
2022/08/14 05:08:13;;;;;;;;;;;21.30;99.90;;;;;;5074967;28;20006;-75
2022/08/14 05:10:43;;;;;;;;;;;21.40;99.90;;;;;;5075275;28;20329;-75
2022/08/14 05:13:09;;;;;;;;;;;21.40;99.90;;;;;;5075023;28;19923;-75
2022/08/14 05:15:36;;;;;;;;;;;21.50;99.90;;;;;;5096922;22;20006;-89
2022/08/14 05:18:03;;;;;;;;;;;21.50;99.90;;;;;;5095776;28;19937;-89
2022/08/14 05:20:29;;;;;;;;;;;21.60;99.90;;;;;;5095864;28;19975;-89
2022/08/14 05:22:56;;;;;;;;;;;21.60;99.90;;;;;;5092024;28;20398;-89
2022/08/14 05:25:21;;;;;;;;;;;21.60;99.90;;;;;;5084838;28;19923;-87
2022/08/14 05:27:47;;;;;;;;;;;21.70;99.90;;;;;;5075013;28;19909;-86
2022/08/14 05:30:13;;;;;;;;;;;21.70;99.90;;;;;;5075130;28;20293;-86
2022/08/14 05:32:38;;;;;;;;;;;21.80;99.90;;;;;;5075350;28;20385;-86
2022/08/14 05:35:04;;;;;;;;;;;21.90;99.90;;;;;;5075129;28;19919;-86
2022/08/14 05:37:30;;;;;;;;;;;21.90;99.90;;;;;;5075048;28;19915;-86
2022/08/14 05:39:56;;;;;;;;;;;22.00;99.90;;;;;;5075037;28;19908;-87
2022/08/14 05:42:22;;;;;;;;;;;22.10;99.90;;;;;;5075136;28;19915;-87
2022/08/14 05:44:48;;;;;;;;;;;22.20;99.90;;;;;;5074919;28;19912;-86
2022/08/14 05:47:13;;;;;;;;;;;22.30;99.90;;;;;;5074947;28;19908;-87
2022/08/14 05:49:39;;;;;;;;;;;22.40;99.90;;;;;;5074919;28;19962;-87
2022/08/14 05:52:05;;;;;;;;;;;22.50;99.90;;;;;;5075065;28;19908;-87
2022/08/14 05:54:30;;;;;;;;;;;22.70;99.90;;;;;;5074537;28;19908;-87
2022/08/14 05:56:59;;;;;;;;;;;22.80;99.90;;;;;;5092710;28;19908;-87
2022/08/14 05:59:24;;;;;;;;;;;22.90;99.90;;;;;;5074850;28;20013;-87
2022/08/14 06:01:50;;;;;;;;;;;23.00;99.90;;;;;;5074896;28;20375;-87
2022/08/14 06:04:16;;;;;;;;;;;23.20;99.90;;;;;;5075036;28;20323;-87
2022/08/14 06:06:41;;;;;;;;;;;23.30;99.90;;;;;;5074410;28;19912;-87
2022/08/14 06:09:09;;;;;;;;;;;23.40;99.90;;;;;;5075137;28;19908;-87
2022/08/14 06:11:34;;;;;;;;;;;23.60;99.90;;;;;;5074907;28;19912;-87
2022/08/14 06:14:00;;;;;;;;;;;23.70;99.90;;;;;;5074787;28;19915;-86
2022/08/14 06:16:25;;;;;;;;;;;23.80;99.90;;;;;;5074283;28;20014;-87
2022/08/14 06:18:51;;;;;;;;;;;23.90;99.90;;;;;;5074745;28;19912;-87
2022/08/14 06:21:17;;;;;;;;;;;24.00;99.90;;;;;;5074784;28;19942;-86
2022/08/14 06:23:42;;;;;;;;;;;24.20;99.90;;;;;;5075032;28;19908;-87
2022/08/14 06:26:09;;;;;;;;;;;24.30;99.90;;;;;;5076773;28;19908;-87
2022/08/14 06:28:36;;;;;;;;;;;24.40;99.90;;;;;;5074689;28;19914;-87
2022/08/14 06:31:01;;;;;;;;;;;24.60;99.90;;;;;;5074527;28;19916;-88
2022/08/14 06:33:27;;;;;;;;;;;24.70;99.90;;;;;;5074585;28;19943;-87
2022/08/14 06:35:52;;;;;;;;;;;24.80;99.90;;;;;;5074382;28;19908;-87
2022/08/14 06:38:19;;;;;;;;;;;24.90;99.90;;;;;;5074395;28;19995;-87
2022/08/14 06:40:46;;;;;;;;;;;25.00;99.90;;;;;;5074388;28;19908;-88
2022/08/14 06:43:12;;;;;;;;;;;25.10;99.90;;;;;;5074261;28;20364;-86
2022/08/14 06:45:39;;;;;;;;;;;25.20;99.90;;;;;;5092366;28;20396;-87
2022/08/14 06:48:31;;;;;;;;;;;25.30;99.90;;;;;;5074114;28;20369;-87
2022/08/14 06:50:56;;;;;;;;;;;25.30;99.90;;;;;;5071319;28;20296;-88
2022/08/14 06:53:22;;;;;;;;;;;25.40;99.90;;;;;;5074676;28;19908;-88
2022/08/14 06:55:48;;;;;;;;;;;25.50;99.90;;;;;;5074071;28;20395;-87
2022/08/14 06:58:15;;;;;;;;;;;25.60;99.90;;;;;;5074458;28;19908;-89
2022/08/14 07:05:44;;;;;;;;;;;25.60;99.90;;;;;;5074166;28;19909;-88
2022/08/14 07:06:12;;;;;;;;;;;25.70;99.90;;;;;;5094437;28;19919;-88
2022/08/14 07:08:38;;;;;;;;;;;25.80;99.90;;;;;;5077863;28;19908;-88
2022/08/14 07:11:04;;;;;;;;;;;25.80;99.90;;;;;;5077848;28;19919;-88
2022/08/14 07:13:30;;;;;;;;;;;25.70;99.90;;;;;;5078540;28;19915;-89
2022/08/14 07:15:56;;;;;;;;;;;25.80;99.90;;;;;;5077682;28;19942;-88
2022/08/14 07:18:22;;;;;;;;;;;25.90;99.90;;;;;;5077808;28;19912;-89
2022/08/14 07:20:49;;;;;;;;;;;26.10;99.90;;;;;;5078051;28;20368;-88
2022/08/14 07:23:14;;;;;;;;;;;26.20;99.90;;;;;;5077736;28;19917;-88
2022/08/14 07:25:41;;;;;;;;;;;26.20;99.90;;;;;;5077445;28;19908;-88
2022/08/14 07:28:07;;;;;;;;;;;26.20;99.90;;;;;;5077998;28;20291;-88
2022/08/14 07:30:34;;;;;;;;;;;26.30;99.90;;;;;;5077808;28;19912;-88
2022/08/14 07:32:59;;;;;;;;;;;26.30;99.90;;;;;;5077649;28;19908;-89
2022/08/14 07:35:25;;;;;;;;;;;26.40;99.90;;;;;;5077548;28;19909;-88
2022/08/14 07:37:51;;;;;;;;;;;26.50;99.90;;;;;;5077302;28;19931;-88
2022/08/14 07:40:16;;;;;;;;;;;26.60;99.90;;;;;;5077441;28;20011;-87
2022/08/14 07:42:42;;;;;;;;;;;26.70;99.90;;;;;;5077266;28;19908;-88
2022/08/14 07:45:07;;;;;;;;;;;26.80;99.90;;;;;;5077243;28;19923;-87
2022/08/14 07:47:37;;;;;;;;;;;26.90;99.90;;;;;;5077023;28;19915;-88
2022/08/14 07:50:06;;;;;;;;;;;27.10;99.90;;;;;;5077174;28;20319;-88
2022/08/14 07:52:32;;;;;;;;;;;27.20;99.90;;;;;;5077261;28;19908;-88
2022/08/14 07:54:59;;;;;;;;;;;27.30;99.90;;;;;;5077155;28;20391;-88
2022/08/14 07:57:25;;;;;;;;;;;27.40;99.90;;;;;;5076898;28;19908;-87
2022/08/14 07:59:50;;;;;;;;;;;27.50;99.90;;;;;;5077220;28;19909;-89
2022/08/14 08:02:16;;;;;;;;;;;27.60;99.90;;;;;;5076916;28;19957;-88
2022/08/14 08:04:45;;;;;;;;;;;27.70;99.90;;;;;;5077072;28;19908;-89
2022/08/14 08:07:11;;;;;;;;;;;27.80;99.90;;;;;;5076588;28;19908;-88
2022/08/14 08:09:41;;;;;;;;;;;27.90;99.90;;;;;;5076728;28;19969;-88
2022/08/14 08:12:07;;;;;;;;;;;28.00;99.90;;;;;;5076889;28;20415;-88
2022/08/14 08:14:33;;;;;;;;;;;28.20;99.90;;;;;;5076730;28;19971;-88
2022/08/14 08:16:59;;;;;;;;;;;28.20;99.90;;;;;;5076207;28;19922;-86
2022/08/14 08:19:25;;;;;;;;;;;28.40;99.90;;;;;;5076656;28;19912;-88
2022/08/14 08:21:51;;;;;;;;;;;29.10;99.90;;;;;;5095161;28;19919;-89
2022/08/14 08:24:16;;;;;;;;;;;30.30;99.90;;;;;;5076885;28;19995;-89
2022/08/14 08:26:42;;;;;;;;;;;31.20;99.40;;;;;;5076743;28;20372;-88
2022/08/14 08:29:08;;;;;;;;;;;31.90;97.30;;;;;;5076464;28;19957;-87
2022/08/14 08:31:44;;;;;;;;;;;32.70;95.00;;;;;;5076453;28;19930;-90
2022/08/14 08:34:11;;;;;;;;;;;33.70;93.30;;;;;;5076708;28;19999;-90
2022/08/14 08:36:40;;;;;;;;;;;34.60;86.20;;;;;;5076283;28;19908;-89
2022/08/14 08:39:06;;;;;;;;;;;35.40;79.00;;;;;;5076582;28;19910;-89
2022/08/14 08:41:44;;;;;;;;;;;35.80;75.80;;;;;;5094580;28;19930;-89
2022/08/14 08:44:10;;;;;;;;;;;36.40;70.10;;;;;;5076218;28;20277;-90
2022/08/14 08:46:36;;;;;;;;;;;37.10;63.90;;;;;;5075947;28;20397;-89
2022/08/14 08:49:02;;;;;;;;;;;37.50;61.40;;;;;;5076122;28;19916;-89
2022/08/14 08:51:29;;;;;;;;;;;38.40;60.20;;;;;;5075953;28;19912;-89
2022/08/14 08:53:55;;;;;;;;;;;39.00;57.40;;;;;;5075868;28;19961;-89
2022/08/14 08:56:31;;;;;;;;;;;39.70;54.70;;;;;;5075707;28;19918;-89
2022/08/14 08:58:57;;;;;;;;;;;40.30;52.50;;;;;;5076308;28;19973;-89
2022/08/14 09:01:27;;;;;;;;;;;40.90;50.80;;;;;;5075848;28;20376;-90
2022/08/14 09:04:00;;;;;;;;;;;41.40;47.60;;;;;;5076379;28;20361;-90
2022/08/14 09:06:25;;;;;;;;;;;41.60;46.30;;;;;;5075720;28;19912;-90
2022/08/14 09:08:51;;;;;;;;;;;42.20;46.30;;;;;;5076189;28;19919;-90
2022/08/14 09:11:16;;;;;;;;;;;42.70;43.70;;;;;;5075882;28;19916;-89
2022/08/14 09:13:45;;;;;;;;;;;42.70;41.70;;;;;;5076002;28;19930;-89
2022/08/14 09:16:11;;;;;;;;;;;42.90;41.90;;;;;;5075715;28;20320;-89
2022/08/14 09:18:39;;;;;;;;;;;43.00;40.90;;;;;;5075716;28;19914;-90
2022/08/14 09:21:05;;;;;;;;;;;43.50;41.50;;;;;;5075535;28;19947;-90
2022/08/14 09:23:31;;;;;;;;;;;44.00;41.10;;;;;;5075792;28;19916;-89
2022/08/14 09:25:57;;;;;;;;;;;44.70;39.50;;;;;;5075645;28;20368;-89
2022/08/14 09:28:23;;;;;;;;;;;45.20;38.00;;;;;;5074888;28;19947;-90
2022/08/14 09:30:53;;;;;;;;;;;45.80;36.70;;;;;;5075743;28;19961;-89
2022/08/14 09:33:36;;;;;;;;;;;46.40;35.00;;;;;;5078384;28;20269;-89
2022/08/14 09:36:05;;;;;;;;;;;46.30;32.40;;;;;;5084420;28;19962;-91
2022/08/14 09:38:34;;;;;;;;;;;46.40;33.60;;;;;;5084412;28;19926;-90
2022/08/14 09:41:15;;;;;;;;;;;46.90;32.70;;;;;;5076531;28;19955;-91
2022/08/14 09:44:07;;;;;;;;;;;47.10;33.90;;;;;;5091245;28;19912;-91
2022/08/14 09:46:33;;;;;;;;;;;47.80;32.30;;;;;;5064231;28;19958;-91
2022/08/14 09:49:00;;;;;;;;;;;48.10;31.30;;;;;;5095303;28;19915;-89
2022/08/14 09:51:26;;;;;;;;;;;48.50;31.00;;;;;;5095157;28;19981;-90
2022/08/14 09:54:05;;;;;;;;;;;48.80;29.80;;;;;;5095613;28;19916;-90
2022/08/14 09:56:42;;;;;;;;;;;48.70;28.80;;;;;;5090498;28;19923;-90
2022/08/14 09:59:13;;;;;;;;;;;48.50;29.30;;;;;;5091104;28;19912;-91
2022/08/14 10:01:40;;;;;;;;;;;48.50;28.60;;;;;;5083735;28;19922;-90
2022/08/14 10:04:16;;;;;;;;;;;48.80;28.70;;;;;;5087688;28;20050;-90
2022/08/14 10:06:44;;;;;;;;;;;49.30;28.80;;;;;;5094425;28;19996;-90
2022/08/14 10:09:10;;;;;;;;;;;49.40;28.00;;;;;;5095640;28;19908;-91
2022/08/14 10:11:36;;;;;;;;;;;49.40;26.90;;;;;;5095129;28;19908;-90
2022/08/14 10:14:16;;;;;;;;;;;49.50;27.10;;;;;;5094862;28;20482;-91
2022/08/14 10:16:42;;;;;;;;;;;50.10;27.60;;;;;;5094367;28;19999;-89
2022/08/14 10:19:10;;;;;;;;;;;50.50;26.20;;;;;;5095626;28;19908;-91
2022/08/14 10:21:38;;;;;;;;;;;50.40;26.60;;;;;;5095480;28;19912;-90
2022/08/14 10:24:07;;;;;;;;;;;50.20;26.20;;;;;;5094365;28;20364;-90
2022/08/14 10:26:33;;;;;;;;;;;49.60;25.80;;;;;;5092116;28;19907;-90
2022/08/14 10:29:06;;;;;;;;;;;49.40;26.40;;;;;;5087898;28;19915;-90
2022/08/14 10:31:33;;;;;;;;;;;48.20;26.00;;;;;;5095179;28;19915;-90
2022/08/14 10:34:03;;;;;;;;;;;46.60;27.50;;;;;;5095045;28;19914;-90
2022/08/14 10:36:31;;;;;;;;;;;45.50;27.70;;;;;;5094400;28;20284;-89
2022/08/14 10:38:58;;;;;;;;;;;44.40;28.40;;;;;;5094707;28;19908;-90
2022/08/14 10:41:32;;;;;;;;;;;43.70;28.60;;;;;;5098815;28;19912;-90
2022/08/14 10:44:06;;;;;;;;;;;43.00;28.70;;;;;;5099233;28;20007;-89
2022/08/14 10:46:39;;;;;;;;;;;42.00;29.50;;;;;;5098610;28;19919;-91
2022/08/14 10:49:08;;;;;;;;;;;40.90;30.20;;;;;;5096985;28;20449;-90
2022/08/14 10:51:34;;;;;;;;;;;40.00;31.80;;;;;;5098503;28;20002;-89
2022/08/14 10:54:04;;;;;;;;;;;39.10;32.80;;;;;;5099044;28;19939;-91
2022/08/14 10:56:34;;;;;;;;;;;38.50;33.80;;;;;;5091893;28;19908;-90
2022/08/14 10:59:01;;;;;;;;;;;37.80;33.60;;;;;;5079100;28;20250;-90
2022/08/14 11:01:31;;;;;;;;;;;37.20;32.50;;;;;;5079071;28;19912;-90
2022/08/14 11:03:57;;;;;;;;;;;36.60;32.70;;;;;;5078466;28;19909;-90
2022/08/14 11:06:23;;;;;;;;;;;36.10;33.80;;;;;;5078494;28;20003;-90
2022/08/14 11:08:50;;;;;;;;;;;35.60;36.00;;;;;;5078668;28;19962;-90
2022/08/14 11:11:16;;;;;;;;;;;35.40;34.50;;;;;;5078113;28;19919;-89
2022/08/14 11:13:45;;;;;;;;;;;35.30;35.80;;;;;;5078550;28;19909;-90
2022/08/14 11:16:14;;;;;;;;;;;34.90;35.10;;;;;;5077527;28;20396;-90
2022/08/14 11:18:43;;;;;;;;;;;34.80;37.60;;;;;;5078011;28;19908;-89
2022/08/14 11:21:12;;;;;;;;;;;34.80;36.50;;;;;;5077628;28;19957;-89
2022/08/14 11:23:38;;;;;;;;;;;34.60;37.70;;;;;;5078012;28;19915;-89
2022/08/14 11:26:05;;;;;;;;;;;34.60;37.90;;;;;;5078083;28;19908;-89
2022/08/14 11:28:32;;;;;;;;;;;34.50;37.70;;;;;;5077559;28;19938;-89
2022/08/14 11:30:58;;;;;;;;;;;34.40;36.50;;;;;;5078091;28;20032;-89
2022/08/14 11:33:28;;;;;;;;;;;34.30;36.90;;;;;;5077820;28;20386;-88
2022/08/14 11:35:53;;;;;;;;;;;34.20;37.30;;;;;;5077622;28;19908;-89
2022/08/14 11:38:20;;;;;;;;;;;34.40;38.20;;;;;;5078160;28;19912;-90
2022/08/14 11:40:46;;;;;;;;;;;34.40;38.00;;;;;;5077691;28;20003;-89
2022/08/14 11:43:11;;;;;;;;;;;34.40;38.00;;;;;;5078015;28;19958;-90
2022/08/14 11:45:38;;;;;;;;;;;34.30;38.00;;;;;;5077639;28;20299;-90
2022/08/14 11:48:14;;;;;;;;;;;34.40;38.30;;;;;;5077992;28;19908;-90
2022/08/14 11:50:39;;;;;;;;;;;34.40;38.60;;;;;;5077449;28;20364;-90
2022/08/14 11:53:06;;;;;;;;;;;34.40;38.00;;;;;;5077074;28;19914;-90
2022/08/14 11:55:36;;;;;;;;;;;34.40;39.30;;;;;;5077834;28;19949;-89
2022/08/14 11:58:09;;;;;;;;;;;34.40;37.00;;;;;;5078007;28;19912;-89
2022/08/14 12:01:02;;;;;;;;;;;34.40;35.80;;;;;;5077133;28;19916;-89
2022/08/14 12:03:38;;;;;;;;;;;34.30;36.50;;;;;;5077181;28;20369;-90
2022/08/14 12:06:04;;;;;;;;;;;34.30;37.20;;;;;;5077452;28;19908;-90
2022/08/14 12:08:34;;;;;;;;;;;34.40;37.20;;;;;;5077217;28;19908;-90
2022/08/14 12:11:00;;;;;;;;;;;34.60;37.00;;;;;;5084983;28;20459;-89
2022/08/14 12:13:27;;;;;;;;;;;34.90;35.80;;;;;;5115310;22;19927;-77
2022/08/14 12:15:57;;;;;;;;;;;35.20;35.50;;;;;;5090940;28;19908;-76
2022/08/14 12:18:31;;;;;;;;;;;35.40;35.50;;;;;;5085322;28;19908;-77
2022/08/14 12:20:57;;;;;;;;;;;35.40;34.80;;;;;;5076018;28;19919;-77
2022/08/14 12:23:24;;;;;;;;;;;35.20;34.00;;;;;;5076166;28;20290;-77
2022/08/14 12:26:03;;;;;;;;;;;35.10;34.20;;;;;;5076271;28;20278;-77
2022/08/14 12:28:29;;;;;;;;;;;35.00;34.60;;;;;;5076132;28;19916;-77
2022/08/14 12:30:55;;;;;;;;;;;34.90;35.40;;;;;;5062565;28;19912;-77
2022/08/14 12:33:24;;;;;;;;;;;34.90;35.80;;;;;;5068537;28;20321;-77
2022/08/14 12:35:51;;;;;;;;;;;35.10;34.60;;;;;;5075266;28;19914;-76
2022/08/14 12:38:17;;;;;;;;;;;35.80;36.90;;;;;;5076096;28;19912;-77
2022/08/14 12:40:50;;;;;;;;;;;36.70;35.60;;;;;;5076092;28;20370;-77
2022/08/14 12:43:19;;;;;;;;;;;36.80;34.30;;;;;;5076078;28;19908;-77
2022/08/14 12:45:48;;;;;;;;;;;36.50;33.90;;;;;;5055761;28;19995;-77
2022/08/14 12:48:14;;;;;;;;;;;36.30;33.10;;;;;;5055199;28;19924;-77
2022/08/14 12:50:41;;;;;;;;;;;36.10;34.40;;;;;;5057241;28;19908;-77
2022/08/14 12:53:10;;;;;;;;;;;35.80;34.60;;;;;;5056694;28;20004;-78
2022/08/14 12:55:37;;;;;;;;;;;35.80;34.50;;;;;;5056249;28;19961;-79
2022/08/14 12:58:07;;;;;;;;;;;35.70;34.80;;;;;;5057890;28;19916;-76
2022/08/14 13:00:35;;;;;;;;;;;35.70;34.70;;;;;;5054881;28;20379;-77
2022/08/14 13:03:00;;;;;;;;;;;35.60;34.10;;;;;;5053020;28;19970;-76
2022/08/14 13:05:30;;;;;;;;;;;35.60;35.80;;;;;;5065549;28;20456;-76
2022/08/14 13:07:56;;;;;;;;;;;35.60;34.80;;;;;;5064570;28;20287;-76
2022/08/14 13:10:22;;;;;;;;;;;35.60;35.20;;;;;;5073461;28;20399;-76
2022/08/14 13:12:49;;;;;;;;;;;35.60;35.30;;;;;;5068390;28;19912;-76
2022/08/14 13:15:16;;;;;;;;;;;35.70;36.70;;;;;;5074913;28;19912;-76
2022/08/14 13:17:42;;;;;;;;;;;35.80;36.50;;;;;;5074075;28;19908;-75
2022/08/14 13:20:09;;;;;;;;;;;35.80;36.00;;;;;;5057323;28;19916;-75
2022/08/14 13:22:35;;;;;;;;;;;35.90;35.30;;;;;;5074894;28;20353;-76
2022/08/14 13:25:02;;;;;;;;;;;35.80;35.30;;;;;;5074642;28;20359;-76
2022/08/14 13:27:28;;;;;;;;;;;35.80;35.60;;;;;;5074495;28;19924;-76
2022/08/14 13:29:56;;;;;;;;;;;35.90;36.70;;;;;;5074619;28;19908;-75
2022/08/14 13:32:27;;;;;;;;;;;36.10;37.00;;;;;;5074037;28;19934;-76
2022/08/14 13:34:53;;;;;;;;;;;36.00;36.50;;;;;;5074525;28;19918;-75
2022/08/14 13:37:18;;;;;;;;;;;36.10;35.30;;;;;;5066430;28;19979;-76
2022/08/14 13:39:48;;;;;;;;;;;36.30;35.20;;;;;;5071919;28;19991;-75
2022/08/14 13:42:16;;;;;;;;;;;36.20;36.30;;;;;;5063546;28;19912;-76
2022/08/14 13:44:42;;;;;;;;;;;36.50;35.90;;;;;;5069970;28;20007;-75
2022/08/14 13:47:08;;;;;;;;;;;36.60;35.50;;;;;;5070425;28;19912;-75
2022/08/14 13:49:36;;;;;;;;;;;36.70;35.20;;;;;;5074733;28;20343;-75
2022/08/14 13:52:02;;;;;;;;;;;36.80;35.90;;;;;;5065910;28;19956;-75
2022/08/14 13:54:30;;;;;;;;;;;36.80;37.10;;;;;;5062531;28;19912;-76
2022/08/14 13:56:58;;;;;;;;;;;36.90;36.30;;;;;;5054088;28;19916;-77
2022/08/14 13:59:26;;;;;;;;;;;36.90;35.70;;;;;;5054344;28;20279;-75
2022/08/14 14:01:53;;;;;;;;;;;36.80;37.30;;;;;;5054182;28;19913;-76
2022/08/14 14:04:19;;;;;;;;;;;36.70;37.40;;;;;;5054413;28;19913;-76
2022/08/14 14:06:46;;;;;;;;;;;36.80;36.30;;;;;;5054242;28;19915;-76
2022/08/14 14:09:14;;;;;;;;;;;36.70;35.90;;;;;;5054240;28;19908;-76
2022/08/14 14:11:40;;;;;;;;;;;36.60;37.10;;;;;;5054429;28;19908;-76
2022/08/14 14:14:07;;;;;;;;;;;36.50;35.20;;;;;;5053804;28;19963;-76
2022/08/14 14:16:33;;;;;;;;;;;36.20;36.30;;;;;;5054206;28;19909;-76
2022/08/14 14:19:00;;;;;;;;;;;35.90;36.40;;;;;;5054103;28;19913;-76
2022/08/14 14:21:26;;;;;;;;;;;35.70;36.00;;;;;;5054137;28;19912;-76
2022/08/14 14:23:52;;;;;;;;;;;35.40;36.50;;;;;;5054223;28;19909;-76
2022/08/14 14:26:19;;;;;;;;;;;35.20;37.50;;;;;;5053901;28;19962;-76
2022/08/14 14:28:51;;;;;;;;;;;35.20;36.30;;;;;;5054006;28;19908;-76
2022/08/14 14:31:23;;;;;;;;;;;35.40;38.40;;;;;;5054027;28;19973;-76
2022/08/14 14:33:54;;;;;;;;;;;35.60;37.40;;;;;;5054158;28;19908;-76