Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:22;;;;;;;1.97;0.80;;;8.60;99.90;;;;;;5033544;28;20666;-68
2021/01/30 00:02:47;;;;;;;2.10;0.80;;;8.60;99.90;;;;;;5033176;28;20180;-64
2021/01/30 00:05:14;;;;;;;2.90;1.20;;;8.60;99.90;;;;;;5033440;28;20175;-66
2021/01/30 00:07:39;;;;;;;3.13;0.87;;;8.70;99.90;;;;;;5033535;28;20176;-64
2021/01/30 00:10:07;;;;;;;3.60;1.00;;;8.60;99.90;;;;;;5033177;28;20426;-68
2021/01/30 00:12:32;;;;;;;2.50;0.83;;;8.70;99.90;;;;;;5033012;28;20207;-66
2021/01/30 00:14:58;;;;;;;3.60;1.00;;;8.70;99.90;;;;;;5033078;28;20817;-68
2021/01/30 00:17:23;;;;;;;3.73;1.10;;;8.60;99.90;;;;;;5033281;28;20183;-67
2021/01/30 00:19:49;;;;;;;4.03;0.80;;;8.60;99.90;;;;;;5033105;28;20175;-68
2021/01/30 00:22:17;;;;;;;5.33;1.00;;;8.70;99.90;;;;;;5032929;28;20634;-66
2021/01/30 00:24:43;;;;;;;2.60;0.80;;;8.70;99.90;;;;;;5033329;28;20634;-67
2021/01/30 00:27:12;;;;;;;1.33;0.43;;;8.60;99.90;;;;;;5032788;28;20429;-67
2021/01/30 00:29:38;;;;;;;6.07;1.27;;;8.70;99.90;;;;;;5032848;28;20175;-68
2021/01/30 00:32:05;;;;;;;2.33;0.80;;;8.60;99.90;;;;;;5032893;28;21023;-66
2021/01/30 00:34:33;;;;;;;4.90;0.70;;;8.60;99.90;;;;;;5031592;28;20766;-69
2021/01/30 00:37:20;;;;;;;2.97;0.93;;;8.60;99.90;;;;;;5032416;28;20458;-68
2021/01/30 00:39:46;;;;;;;3.47;0.80;;;8.60;99.90;;;;;;5032517;28;20480;-67
2021/01/30 00:42:14;;;;;;;1.30;0.43;;;8.60;99.90;;;;;;5032456;28;20481;-67
2021/01/30 00:44:40;;;;;;;3.13;0.80;;;8.60;99.90;;;;;;5031536;28;20437;-65
2021/01/30 00:47:07;;;;;;;5.17;0.90;;;8.60;99.90;;;;;;5032301;28;20423;-67
2021/01/30 00:49:33;;;;;;;5.07;0.90;;;8.60;99.90;;;;;;5032721;28;20693;-68
2021/01/30 00:51:59;;;;;;;4.37;1.07;;;8.60;99.90;;;;;;5032584;28;21321;-68
2021/01/30 00:54:24;;;;;;;3.37;0.70;;;8.60;99.90;;;;;;5032402;28;20426;-68
2021/01/30 00:56:52;;;;;;;5.27;0.97;;;8.60;99.90;;;;;;5032470;28;20218;-67
2021/01/30 00:59:18;;;;;;;5.07;0.53;;;8.60;99.90;;;;;;5032479;28;20544;-69
2021/01/30 01:01:44;;;;;;;1.87;0.47;;;8.60;99.90;;;;;;5014484;28;20434;-67
2021/01/30 01:04:10;;;;;;;3.87;0.97;;;8.50;99.90;;;;;;5032082;28;20514;-65
2021/01/30 01:06:36;;;;;;;1.60;0.63;;;8.50;99.90;;;;;;5032240;28;20238;-64
2021/01/30 01:09:05;;;;;;;4.40;1.00;;;8.50;99.90;;;;;;5032175;28;20437;-66
2021/01/30 01:11:31;;;;;;;1.63;0.57;;;8.50;99.90;;;;;;5031894;28;20866;-66
2021/01/30 01:13:57;;;;;;;4.77;0.90;;;8.60;99.90;;;;;;5032079;28;20770;-66
2021/01/30 01:16:22;;;;;;;3.77;0.73;;;8.50;99.90;;;;;;5031780;28;20422;-66
2021/01/30 01:18:48;;;;;;;2.20;0.73;;;8.60;99.90;;;;;;5031849;28;20209;-70
2021/01/30 01:21:14;;;;;;;3.90;1.03;;;8.60;99.90;;;;;;5031798;28;20541;-67
2021/01/30 01:23:41;;;;;;;1.87;0.80;;;8.60;99.90;;;;;;5031891;28;20180;-65
2021/01/30 01:26:07;;;;;;;2.30;0.70;;;8.50;99.90;;;;;;5031948;28;20766;-66
2021/01/30 01:28:33;;;;;;;3.60;1.20;;;8.50;99.90;;;;;;5014047;28;20425;-65
2021/01/30 01:30:59;;;;;;;1.50;0.83;;;8.50;99.90;;;;;;5031437;28;20684;-65
2021/01/30 01:33:24;;;;;;;3.40;0.80;;;8.40;99.90;;;;;;5030307;28;20198;-66
2021/01/30 01:35:50;;;;;;;2.97;0.70;;;8.50;99.90;;;;;;5031302;28;20218;-67
2021/01/30 01:38:15;;;;;;;4.47;0.97;;;8.40;99.90;;;;;;5031616;28;20183;-68
2021/01/30 01:40:41;;;;;;;5.03;1.60;;;8.40;99.90;;;;;;5031557;28;20520;-66
2021/01/30 01:43:12;;;;;;;4.20;0.63;;;8.40;99.90;;;;;;5031787;28;20183;-67
2021/01/30 01:45:38;;;;;;;2.40;0.97;;;8.40;99.90;;;;;;5031621;28;20423;-68
2021/01/30 01:48:10;;;;;;;4.27;0.70;;;8.40;99.90;;;;;;5031108;28;20767;-68
2021/01/30 01:51:03;;;;;;;4.20;1.40;;;8.40;99.90;;;;;;5031261;28;20446;-69
2021/01/30 01:53:36;;;;;;;3.67;1.10;;;8.40;99.90;;;;;;5028394;28;20419;-65
2021/01/30 01:56:10;;;;;;;5.27;0.90;;;8.30;99.90;;;;;;5031281;28;20513;-66
2021/01/30 01:58:44;;;;;;;3.37;0.90;;;8.40;99.90;;;;;;5030462;28;20436;-67
2021/01/30 02:01:11;;;;;;;3.50;1.10;;;8.40;99.90;;;;;;5032219;28;21022;-68
2021/01/30 02:03:39;;;;;;;4.03;1.37;;;8.30;99.90;;;;;;5031400;28;20422;-67
2021/01/30 02:06:11;;;;;;;2.33;0.90;;;8.40;99.90;;;;;;5031278;28;20414;-66
2021/01/30 02:08:36;;;;;;;2.77;1.17;;;8.30;99.90;;;;;;5030934;28;20422;-68
2021/01/30 02:11:02;;;;;;;4.13;1.23;;;8.30;99.90;;;;;;5030991;28;20948;-65
2021/01/30 02:13:41;;;;;;;3.13;0.80;;;8.30;99.90;;;;;;5030900;28;20227;-65
2021/01/30 02:16:28;;;;;;;4.00;1.03;;;8.30;99.90;;;;;;5029770;28;20167;-68
2021/01/30 02:19:15;;;;;;;3.60;1.07;;;8.30;99.90;;;;;;5030935;28;20904;-66
2021/01/30 02:22:04;;;;;;;6.33;1.00;;;8.30;99.90;;;;;;5031185;28;20764;-68
2021/01/30 02:24:54;;;;;;;4.00;1.07;;;8.30;99.90;;;;;;5030657;28;20418;-69
2021/01/30 02:27:58;;;;;;;3.47;0.80;;;8.20;99.90;;;;;;5030819;28;20831;-66
2021/01/30 02:30:50;;;;;;;3.27;1.27;;;8.20;99.90;;;;;;4931403;29;20493;-69
2021/01/30 02:33:52;;;;;;;1.90;0.70;;;8.20;99.90;;;;;;5029678;28;20429;-66
2021/01/30 02:36:52;;;;;;;3.60;1.40;;;8.20;99.90;;;;;;5030416;28;20932;-64
2021/01/30 02:39:37;;;;;;;2.80;1.00;;;8.20;99.90;;;;;;5030786;28;20757;-67
2021/01/30 02:42:13;;;;;;;5.10;1.13;;;8.20;99.90;;;;;;5029778;28;20426;-69
2021/01/30 02:44:50;;;;;;;5.40;0.97;;;8.20;99.90;;;;;;5030649;28;20422;-66
2021/01/30 02:47:18;;;;;;;5.17;1.33;;;8.20;99.90;;;;;;5030475;28;20513;-66
2021/01/30 02:49:48;;;;;;;4.67;1.00;;;8.20;99.90;;;;;;5030813;28;20991;-68
2021/01/30 02:52:19;;;;;;;3.13;0.80;;;8.20;99.90;;;;;;5031044;28;20454;-69
2021/01/30 02:54:46;;;;;;;3.37;0.83;;;8.30;99.90;;;;;;5030651;28;20896;-65
2021/01/30 02:57:14;;;;;;;6.63;1.10;;;8.30;99.90;;;;;;5030608;28;20502;-69
2021/01/30 02:59:47;;;;;;;4.83;1.37;;;8.30;99.90;;;;;;5031611;28;20458;-65
2021/01/30 03:02:13;;;;;;;4.83;0.93;;;8.30;99.90;;;;;;5030699;28;20414;-66
2021/01/30 03:04:40;;;;;;;2.63;1.17;;;8.30;99.90;;;;;;5030618;28;20438;-67
2021/01/30 03:07:17;;;;;;;3.23;0.90;;;8.30;99.90;;;;;;5030762;28;20824;-66
2021/01/30 03:09:58;;;;;;;5.13;0.97;;;8.30;99.90;;;;;;5034299;28;20433;-66
2021/01/30 03:12:37;;;;;;;6.77;1.20;;;8.30;99.90;;;;;;5034290;28;20512;-65
2021/01/30 03:15:15;;;;;;;5.00;0.80;;;8.40;99.90;;;;;;5034267;28;20949;-68
2021/01/30 03:17:44;;;;;;;3.00;0.87;;;8.30;99.90;;;;;;5034383;28;20413;-65
2021/01/30 03:20:11;;;;;;;6.90;1.13;;;8.20;99.90;;;;;;5033948;28;20448;-69
2021/01/30 03:22:38;;;;;;;2.03;0.90;;;8.20;99.90;;;;;;5034141;28;20406;-69
2021/01/30 03:25:05;;;;;;;3.43;1.30;;;8.20;99.90;;;;;;5034009;28;21199;-69
2021/01/30 03:27:33;;;;;;;2.33;0.63;;;8.10;99.90;;;;;;5016255;28;20415;-65
2021/01/30 03:30:00;;;;;;;0.73;0.30;;;8.20;99.90;;;;;;5033815;28;20453;-67
2021/01/30 03:32:28;;;;;;;1.47;0.50;;;8.10;99.90;;;;;;5033950;28;20776;-65
2021/01/30 03:34:58;;;;;;;1.27;0.70;;;8.10;99.90;;;;;;5033989;28;20454;-65
2021/01/30 03:37:24;;;;;;;1.87;0.40;;;8.20;99.90;;;;;;5033567;28;20433;-67
2021/01/30 03:39:49;;;;;;;2.03;0.60;;;8.20;99.90;;;;;;5033909;28;20924;-68
2021/01/30 03:42:15;;;;;;;1.03;0.57;;;8.20;99.90;;;;;;5033899;28;20215;-66
2021/01/30 03:44:41;;;;;;;1.17;0.53;;;8.20;99.90;;;;;;5033672;28;20680;-65
2021/01/30 03:47:07;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;5033529;28;20184;-68
2021/01/30 03:49:33;;;;;;;2.47;0.60;;;8.20;99.90;;;;;;5033418;28;20187;-66
2021/01/30 03:51:59;;;;;;;0.83;0.40;;;8.20;99.90;;;;;;5033551;28;20460;-64
2021/01/30 03:54:25;;;;;;;3.90;0.60;;;8.10;99.90;;;;;;5033462;28;20917;-66
2021/01/30 03:56:51;;;;;;;2.03;0.40;;;8.10;99.90;;;;;;5033532;28;20187;-68
2021/01/30 03:59:18;;;;;;;4.47;0.60;;;8.00;99.90;;;;;;5033970;28;20183;-66
2021/01/30 04:01:45;;;;;;;3.40;0.80;;;8.00;99.90;;;;;;5032726;28;20223;-65
2021/01/30 04:04:11;;;;;;;2.23;0.80;;;8.00;99.90;;;;;;5033501;28;20422;-64
2021/01/30 04:06:50;;;;;;;6.40;1.10;;;8.00;99.90;;;;;;5032989;28;20764;-66
2021/01/30 04:09:18;;;;;;;8.20;1.33;;;7.90;99.90;;;;;;5033538;28;20238;-64
2021/01/30 04:11:44;;;;;;;5.90;1.27;;;7.90;99.90;;;;;;5032879;28;20538;-69
2021/01/30 04:14:10;;;;;;;5.77;1.57;;;7.80;99.90;;;;;;5033083;28;20557;-68
2021/01/30 04:16:36;;;;;;;8.83;1.63;;;7.80;99.90;;;;;;5032939;28;20263;-68
2021/01/30 04:19:02;;;;;;;12.07;2.00;;;7.80;99.90;;;;;;5032847;28;20190;-65
2021/01/30 04:21:27;;;;;;;8.90;1.80;;;7.80;99.90;;;;;;5032953;28;20458;-65
2021/01/30 04:23:53;;;;;;;13.67;1.70;;;7.80;99.90;;;;;;5032787;28;20951;-66
2021/01/30 04:26:19;;;;;;;7.00;1.80;;;7.80;99.90;;;;;;5033237;28;20211;-66
2021/01/30 04:28:47;;;;;;;4.20;1.33;;;7.80;99.90;;;;;;5033093;28;20176;-68
2021/01/30 04:31:13;;;;;;;17.97;2.07;;;8.00;99.90;;;;;;5032885;28;20473;-68
2021/01/30 04:33:39;;;;;;;9.20;2.10;;;7.90;99.90;;;;;;5032784;28;20509;-66
2021/01/30 04:36:06;;;;;;;8.63;1.60;;;8.00;99.90;;;;;;5032762;28;20598;-68
2021/01/30 04:38:32;;;;;;;13.37;2.10;;;8.00;99.90;;;;;;5014768;28;20754;-67
2021/01/30 04:41:08;;;;;;;15.03;2.13;;;8.00;99.90;;;;;;5032661;28;20423;-66
2021/01/30 04:43:44;;;;;;;9.60;1.80;;;8.00;99.90;;;;;;5032397;28;20191;-67
2021/01/30 04:46:35;;;;;;;10.27;2.33;;;8.00;99.90;;;;;;5032630;28;20423;-68
2021/01/30 04:49:16;;;;;;;6.27;1.60;;;8.00;99.90;;;;;;5031175;28;20415;-65
2021/01/30 04:52:16;;;;;;;11.10;2.20;;;8.00;99.90;;;;;;5032413;28;20450;-66
2021/01/30 04:55:02;;;;;;;9.80;1.73;;;8.00;99.90;;;;;;5032321;28;20798;-67
2021/01/30 04:58:05;;;;;;;12.23;2.47;;;8.00;99.90;;;;;;5032247;28;20405;-65
2021/01/30 05:00:49;;;;;;;19.23;2.60;;;8.00;99.90;;;;;;4982274;28;20524;-66
2021/01/30 05:03:42;;;;;;;9.30;1.77;;;8.00;99.90;;;;;;5032157;28;20941;-65
2021/01/30 05:06:23;;;;;;;13.03;1.90;;;8.00;99.90;;;;;;5032364;28;20506;-69
2021/01/30 05:09:02;;;;;;;16.53;2.40;;;8.00;99.90;;;;;;5032147;28;20963;-64
2021/01/30 05:11:31;;;;;;;15.43;2.37;;;8.00;99.90;;;;;;5032148;28;20500;-65
2021/01/30 05:14:01;;;;;;;7.00;1.80;;;8.00;99.90;;;;;;5031820;28;20410;-67
2021/01/30 05:16:33;;;;;;;13.83;2.03;;;8.10;99.90;;;;;;5031861;28;20421;-67
2021/01/30 05:19:03;;;;;;;9.37;2.33;;;8.00;99.90;;;;;;5031800;28;20785;-68
2021/01/30 05:21:52;;;;;;;13.97;2.63;;;8.00;99.90;;;;;;5031783;28;20411;-69
2021/01/30 05:24:20;;;;;;;13.63;2.40;;;8.00;99.90;;;;;;5030833;28;20493;-69
2021/01/30 05:27:07;;;;;;;13.63;2.40;;;8.00;99.90;;;;;;5031554;28;20438;-68
2021/01/30 05:29:56;;;;;;;15.33;1.93;;;8.00;99.90;;;;;;5031399;28;20449;-66
2021/01/30 05:32:30;;;;;;;9.63;2.13;;;8.00;99.90;;;;;;5031715;28;20546;-65
2021/01/30 05:35:02;;;;;;;12.33;2.57;;;8.00;99.90;;;;;;5031394;28;20417;-65
2021/01/30 05:37:35;;;;;;;13.17;2.47;;;8.00;99.90;;;;;;5031572;28;20418;-68
2021/01/30 05:40:19;;;;;;;9.93;2.37;;;8.00;99.90;;;;;;5031390;28;20403;-70
2021/01/30 05:43:28;;;;;;;14.10;2.10;;;8.10;99.90;;;;;;5031362;28;20410;-68
2021/01/30 05:45:59;;;;;;;14.27;2.30;;;8.10;99.90;;;;;;4932339;29;20434;-66
2021/01/30 05:48:30;;;;;;;12.43;2.20;;;8.10;99.90;;;;;;4932415;29;20415;-66
2021/01/30 05:51:13;;;;;;;15.77;3.07;;;8.10;99.90;;;;;;4932323;29;20483;-68
2021/01/30 05:53:39;;;;;;;14.73;3.07;;;8.10;99.90;;;;;;4932339;29;20418;-65
2021/01/30 05:56:05;;;;;;;16.83;2.80;;;8.10;99.90;;;;;;4931931;29;20422;-70
2021/01/30 05:58:38;;;;;;;17.80;3.30;;;8.10;99.90;;;;;;4931905;29;20781;-68
2021/01/30 06:01:16;;;;;;;19.23;3.33;;;8.10;99.90;;;;;;4932767;28;20222;-66
2021/01/30 06:04:06;;;;;;;16.43;2.20;;;8.00;99.90;;;;;;4937138;29;20473;-68
2021/01/30 06:06:38;;;;;;;14.67;3.10;;;8.10;99.90;;;;;;4943978;29;20501;-65
2021/01/30 06:09:06;;;;;;;12.40;2.37;;;8.00;99.90;;;;;;4947652;29;20418;-65
2021/01/30 06:11:50;;;;;;;19.00;3.23;;;8.10;99.90;;;;;;4930360;29;20572;-66
2021/01/30 06:14:45;;;;;;;13.87;2.77;;;8.10;99.90;;;;;;4915974;29;20435;-68
2021/01/30 06:17:30;;;;;;;12.37;2.53;;;8.00;99.90;;;;;;4981418;28;20473;-67
2021/01/30 06:19:59;;;;;;;15.17;2.47;;;8.10;99.90;;;;;;5011527;28;20416;-65
2021/01/30 06:22:25;;;;;;;16.33;2.97;;;8.20;99.90;;;;;;5011294;28;20506;-64
2021/01/30 06:24:50;;;;;;;17.33;2.97;;;8.20;99.90;;;;;;4993422;28;20510;-66
2021/01/30 06:27:39;;;;;;;16.67;2.87;;;8.30;99.90;;;;;;5011062;28;20642;-66
2021/01/30 06:30:24;;;;;;;14.50;3.30;;;8.20;99.90;;;;;;5011078;28;20192;-67
2021/01/30 06:32:58;;;;;;;16.73;2.73;;;8.20;99.90;;;;;;5010923;28;20462;-66
2021/01/30 06:35:30;;;;;;;14.97;2.63;;;8.20;99.90;;;;;;5010241;28;20984;-65
2021/01/30 06:38:11;;;;;;;15.87;2.90;;;8.20;99.90;;;;;;5011017;28;20838;-66
2021/01/30 06:41:02;;;;;;;12.07;2.30;;;8.20;99.90;;;;;;5011142;28;20789;-65
2021/01/30 06:43:28;;;;;;;12.27;2.50;;;8.10;99.90;;;;;;5019438;28;20510;-66
2021/01/30 06:46:07;;;;;;;19.10;3.37;;;8.10;99.90;;;;;;5015046;28;20989;-68
2021/01/30 06:48:45;;;;;;;18.53;3.37;;;8.10;99.90;;;;;;5015004;28;20184;-68
2021/01/30 06:51:36;;;;;;;14.53;2.80;;;8.20;99.90;;;;;;5013526;28;20495;-68
2021/01/30 06:54:21;;;;;;;18.37;3.07;;;8.20;99.90;;;;;;5014884;28;20801;-65
2021/01/30 06:57:01;;;;;;;18.37;2.77;;;8.20;99.90;;;;;;5014842;28;20771;-66
2021/01/30 06:59:30;;;;;;;11.60;2.67;;;8.20;99.90;;;;;;5015097;28;20840;-67
2021/01/30 07:01:57;;;;;;;15.30;2.20;;;8.20;99.90;;;;;;5034821;28;20460;-63
2021/01/30 07:04:22;;;;;;;17.37;3.90;;;8.20;99.90;;;;;;5033411;28;20449;-66
2021/01/30 07:07:27;;;;;;;14.83;3.00;;;8.20;99.90;;;;;;5034486;28;20443;-65
2021/01/30 07:10:21;;;;;;;23.43;3.73;;;8.20;99.90;;;;;;5034364;28;20661;-65
2021/01/30 07:13:10;;;;;;;17.90;3.37;;;8.20;99.90;;;;;;5016164;28;20468;-64
2021/01/30 07:15:42;;;;;;;14.63;3.23;;;8.20;99.90;;;;;;5033774;28;20462;-66
2021/01/30 07:18:30;;;;;;;13.53;3.00;;;8.20;99.90;;;;;;5034285;28;20792;-65
2021/01/30 07:21:22;;;;;;;12.67;2.73;;;8.20;99.90;;;;;;5034549;28;20433;-64
2021/01/30 07:24:08;;;;;;;20.77;3.40;;;8.20;99.90;;;;;;5034055;28;20770;-65
2021/01/30 07:26:39;;;;;;;17.13;2.67;;;8.30;99.90;;;;;;5033942;28;20430;-66
2021/01/30 07:29:21;;;;;;;11.27;2.60;;;8.20;99.90;;;;;;5033751;28;20768;-63
2021/01/30 07:32:35;;;;;;;14.03;3.17;;;8.20;99.90;;;;;;5033815;28;20500;-65
2021/01/30 07:35:19;;;;;;;16.87;3.30;;;8.20;99.90;;;;;;5027235;28;20414;-65
2021/01/30 07:38:13;;;;;;;13.10;2.20;;;8.20;99.90;;;;;;5033502;28;20409;-65
2021/01/30 07:40:46;;;;;;;15.83;3.03;;;8.20;99.90;;;;;;5032482;28;20489;-64
2021/01/30 07:43:19;;;;;;;13.97;2.90;;;8.30;99.90;;;;;;5033080;28;20501;-64
2021/01/30 07:45:55;;;;;;;15.60;2.83;;;8.30;99.90;;;;;;5033545;28;20421;-65
2021/01/30 07:48:31;;;;;;;14.00;2.90;;;8.30;99.90;;;;;;5033435;28;20791;-66
2021/01/30 07:51:04;;;;;;;16.57;2.77;;;8.30;99.90;;;;;;5015376;28;20446;-64
2021/01/30 07:53:29;;;;;;;14.73;3.27;;;8.30;99.90;;;;;;5033004;28;20476;-63
2021/01/30 07:56:16;;;;;;;18.37;3.03;;;8.30;99.90;;;;;;5033428;28;20427;-66
2021/01/30 07:59:03;;;;;;;15.40;3.57;;;8.30;99.90;;;;;;5033148;28;20172;-63
2021/01/30 08:01:51;;;;;;;21.27;3.57;;;8.30;99.90;;;;;;5033441;28;20540;-64
2021/01/30 08:04:32;;;;;;;13.67;2.73;;;8.30;99.90;;;;;;5033007;28;20433;-66
2021/01/30 08:07:11;;;;;;;19.77;3.70;;;8.30;99.90;;;;;;5032938;28;20468;-64
2021/01/30 08:09:55;;;;;;;15.10;3.07;;;8.30;99.90;;;;;;5032849;28;20406;-64
2021/01/30 08:12:52;;;;;;;22.03;3.50;;;8.30;99.90;;;;;;5033232;28;20497;-67
2021/01/30 08:15:42;;;;;;;13.97;2.70;;;8.30;99.90;;;;;;5032978;28;20411;-64
2021/01/30 08:18:16;;;;;;;18.87;3.53;;;8.30;99.90;;;;;;5031796;28;20435;-64
2021/01/30 08:20:49;;;;;;;22.47;3.77;;;8.40;99.90;;;;;;5013533;28;20468;-64
2021/01/30 08:23:15;;;;;;;16.90;2.53;;;8.30;99.90;;;;;;5032851;28;20418;-65
2021/01/30 08:25:46;;;;;;;16.87;3.27;;;8.40;99.90;;;;;;5032980;28;20723;-65
2021/01/30 08:28:22;;;;;;;19.97;2.87;;;8.40;99.90;;;;;;5032710;28;20176;-64
2021/01/30 08:30:54;;;;;;;21.37;3.80;;;8.50;99.90;;;;;;5032476;28;20425;-64
2021/01/30 08:33:21;;;;;;;21.27;3.13;;;8.50;99.90;;;;;;5032511;28;20419;-65
2021/01/30 08:35:58;;;;;;;23.70;3.60;;;8.50;99.90;;;;;;5032650;28;20422;-64
2021/01/30 08:38:24;;;;;;;19.00;3.40;;;8.60;99.90;;;;;;5032646;28;20490;-65
2021/01/30 08:40:55;;;;;;;15.17;3.07;;;8.60;99.90;;;;;;5032451;28;20501;-64
2021/01/30 08:43:47;;;;;;;18.97;3.70;;;8.60;99.90;;;;;;5032564;28;20188;-65
2021/01/30 08:46:22;;;;;;;16.47;3.40;;;8.70;99.90;;;;;;5031047;28;20417;-63
2021/01/30 08:49:05;;;;;;;16.10;3.43;;;8.70;99.90;;;;;;5032661;28;20476;-66
2021/01/30 08:51:31;;;;;;;9.17;1.90;;;8.70;99.90;;;;;;5032211;28;20474;-63
2021/01/30 08:54:17;;;;;;;20.70;3.00;;;8.70;99.90;;;;;;5032263;28;20489;-62
2021/01/30 08:56:51;;;;;;;11.83;2.63;;;8.70;99.90;;;;;;5031837;28;20206;-66
2021/01/30 08:59:54;;;;;;;14.20;3.13;;;8.70;99.90;;;;;;5032135;28;20434;-64
2021/01/30 09:02:26;;;;;;;15.27;3.27;;;8.70;99.90;;;;;;5026723;28;20955;-66
2021/01/30 09:05:07;;;;;;;16.27;3.87;;;8.70;99.90;;;;;;5030996;28;20421;-64
2021/01/30 09:07:39;;;;;;;15.60;3.57;;;8.80;99.90;;;;;;5032065;28;20501;-64
2021/01/30 09:10:22;;;;;;;18.87;3.40;;;8.80;99.90;;;;;;5031150;28;20414;-64
2021/01/30 09:13:10;;;;;;;9.93;2.20;;;8.90;99.90;;;;;;5031934;28;20457;-64
2021/01/30 09:15:38;;;;;;;18.63;4.03;;;8.90;99.90;;;;;;5032187;28;20950;-65
2021/01/30 09:18:27;;;;;;;14.37;3.10;;;8.90;99.90;;;;;;5031679;28;20991;-63
2021/01/30 09:21:02;;;;;;;12.30;3.73;;;8.90;99.90;;;;;;5031929;28;20597;-63
2021/01/30 09:23:39;;;;;;;8.93;1.83;;;8.90;99.90;;;;;;5032247;28;20552;-65
2021/01/30 09:26:15;;;;;;;7.03;2.00;;;8.80;99.90;;;;;;5031776;28;20457;-64
2021/01/30 09:28:40;;;;;;;9.80;2.33;;;8.90;99.90;;;;;;5031659;28;20410;-64
2021/01/30 09:31:13;;;;;;;10.90;2.37;;;8.80;99.90;;;;;;5029936;28;20438;-64
2021/01/30 09:33:42;;;;;;;25.10;2.03;;;8.80;99.90;;;;;;5030537;28;20172;-65
2021/01/30 09:36:15;;;;;;;10.20;1.63;;;8.80;99.90;;;;;;5031883;28;20417;-65
2021/01/30 09:38:47;;;;;;;13.03;2.23;;;8.80;99.90;;;;;;5013883;28;20438;-66
2021/01/30 09:41:23;;;;;;;4.00;1.17;;;8.90;99.90;;;;;;5031148;28;20445;-67
2021/01/30 09:44:02;;;;;;;8.53;2.00;;;8.80;99.90;;;;;;5031609;28;20742;-67
2021/01/30 09:46:36;;;;;;;7.83;2.20;;;8.80;99.90;;;;;;5013482;28;20418;-65
2021/01/30 09:49:05;;;;;;;8.37;1.60;;;8.80;99.90;;;;;;5031543;28;20919;-68
2021/01/30 09:51:31;;;;;;;4.60;1.40;;;8.80;99.90;;;;;;5030767;28;20454;-65
2021/01/30 09:54:04;;;;;;;6.73;1.33;;;8.70;99.90;;;;;;5011501;28;20467;-66
2021/01/30 09:56:36;;;;;;;7.70;1.60;;;8.70;99.90;;;;;;5028762;28;20469;-64
2021/01/30 09:59:03;;;;;;;7.00;1.57;;;8.60;99.90;;;;;;5031370;28;20190;-64
2021/01/30 10:01:42;;;;;;;6.97;2.03;;;8.70;99.90;;;;;;5031514;28;20628;-63
2021/01/30 10:04:25;;;;;;;6.03;2.00;;;8.60;99.90;;;;;;5031108;28;20801;-64
2021/01/30 10:06:54;;;;;;;7.90;1.50;;;8.70;99.90;;;;;;5030882;28;20415;-66
2021/01/30 10:09:24;;;;;;;4.10;1.27;;;8.70;99.90;;;;;;5031310;28;20792;-66
2021/01/30 10:11:56;;;;;;;3.50;1.37;;;8.60;99.90;;;;;;5030247;28;20477;-64
2021/01/30 10:14:27;;;;;;;8.47;1.30;;;8.70;99.90;;;;;;5028869;28;20425;-64
2021/01/30 10:17:03;;;;;;;3.00;1.03;;;8.70;99.90;;;;;;5030668;28;20442;-67
2021/01/30 10:19:34;;;;;;;8.00;1.90;;;8.70;99.90;;;;;;5030990;28;20421;-65
2021/01/30 10:22:19;;;;;;;4.40;1.33;;;8.70;99.90;;;;;;5031113;28;20438;-65
2021/01/30 10:24:45;;;;;;;7.17;1.20;;;8.60;99.90;;;;;;5030898;28;20429;-64
2021/01/30 10:27:23;;;;;;;8.20;1.47;;;8.60;99.90;;;;;;5030977;28;20425;-65
2021/01/30 10:29:56;;;;;;;4.00;1.47;;;8.60;99.90;;;;;;5030779;28;20472;-65
2021/01/30 10:32:39;;;;;;;7.93;1.67;;;8.60;99.90;;;;;;5030605;28;20450;-66
2021/01/30 10:35:15;;;;;;;2.53;0.80;;;8.60;99.90;;;;;;5030752;28;20497;-65
2021/01/30 10:37:46;;;;;;;2.70;0.87;;;8.60;99.90;;;;;;5030883;28;20402;-66
2021/01/30 10:40:38;;;;;;;3.77;1.00;;;8.60;99.90;;;;;;5030907;28;20410;-64
2021/01/30 10:43:14;;;;;;;6.27;1.60;;;8.70;99.90;;;;;;5030523;28;20802;-65
2021/01/30 10:45:43;;;;;;;7.33;1.33;;;8.70;99.90;;;;;;5030656;28;20414;-63
2021/01/30 10:48:12;;;;;;;5.83;1.40;;;8.80;99.90;;;;;;5030421;28;20437;-66
2021/01/30 10:50:40;;;;;;;3.40;1.20;;;8.80;99.90;;;;;;5030445;28;20509;-64
2021/01/30 10:53:34;;;;;;;5.50;1.10;;;8.70;99.90;;;;;;5029024;28;20485;-63
2021/01/30 10:56:14;;;;;;;5.17;1.30;;;8.70;99.90;;;;;;5030300;28;20410;-65
2021/01/30 10:58:42;;;;;;;3.10;1.57;;;8.80;99.90;;;;;;5030559;28;20406;-65
2021/01/30 11:01:16;;;;;;;5.03;1.27;;;8.80;99.90;;;;;;5031112;28;20975;-64
2021/01/30 11:03:54;;;;;;;4.33;1.10;;;8.90;99.90;;;;;;5030792;28;20414;-65
2021/01/30 11:06:35;;;;;;;5.07;1.17;;;8.90;99.90;;;;;;5030508;28;20521;-63
2021/01/30 11:09:14;;;;;;;3.30;1.00;;;9.00;99.90;;;;;;5030446;28;20187;-64
2021/01/30 11:11:40;;;;;;;5.00;1.50;;;9.00;99.90;;;;;;5030659;28;20481;-65
2021/01/30 11:14:31;;;;;;;6.73;0.97;;;9.00;99.90;;;;;;5030537;28;20967;-64
2021/01/30 11:16:58;;;;;;;6.40;1.40;;;9.10;99.90;;;;;;5030447;28;20184;-64
2021/01/30 11:19:26;;;;;;;4.27;1.10;;;9.10;99.90;;;;;;5030016;28;20571;-64
2021/01/30 11:22:10;;;;;;;8.27;1.30;;;9.10;99.90;;;;;;5030073;28;20470;-66
2021/01/30 11:24:46;;;;;;;5.47;1.63;;;9.10;99.90;;;;;;5029789;28;20452;-66
2021/01/30 11:27:33;;;;;;;5.47;1.40;;;9.00;99.90;;;;;;5030584;28;20779;-64
2021/01/30 11:30:20;;;;;;;4.07;1.43;;;9.00;99.90;;;;;;5033226;28;21018;-67
2021/01/30 11:32:53;;;;;;;4.70;1.60;;;8.90;99.90;;;;;;5033557;28;20458;-64
2021/01/30 11:35:33;;;;;;;4.70;1.50;;;9.00;99.90;;;;;;5025848;28;20428;-64
2021/01/30 11:38:13;;;;;;;4.93;1.50;;;8.90;99.90;;;;;;5033545;28;20454;-65
2021/01/30 11:40:39;;;;;;;4.57;1.80;;;8.90;99.90;;;;;;5033849;28;20774;-65
2021/01/30 11:43:05;;;;;;;4.67;2.10;;;8.80;99.90;;;;;;5033689;28;20437;-64
2021/01/30 11:45:31;;;;;;;6.87;1.77;;;8.80;99.90;;;;;;5033812;28;20438;-63
2021/01/30 11:47:56;;;;;;;2.90;1.33;;;8.80;99.90;;;;;;5033612;28;20188;-63
2021/01/30 11:50:22;;;;;;;6.43;1.17;;;8.70;99.90;;;;;;5033711;28;20194;-66
2021/01/30 11:52:48;;;;;;;6.57;1.17;;;8.80;99.90;;;;;;5033145;28;20265;-67
2021/01/30 11:55:14;;;;;;;8.40;1.40;;;8.70;99.90;;;;;;5033370;28;20188;-65
2021/01/30 11:57:40;;;;;;;9.60;1.70;;;8.80;99.90;;;;;;5033578;28;20186;-65
2021/01/30 12:00:08;;;;;;;4.57;1.70;;;8.80;99.90;;;;;;5033130;28;20505;-67
2021/01/30 12:02:36;;;;;;;5.17;1.90;;;8.70;99.90;;;;;;5033996;28;20215;-64
2021/01/30 12:05:04;;;;;;;7.50;1.33;;;8.70;99.90;;;;;;5032839;28;20422;-68
2021/01/30 12:07:30;;;;;;;9.23;1.60;;;8.80;99.90;;;;;;5032824;28;20920;-66
2021/01/30 12:09:58;;;;;;;2.60;1.50;;;8.90;99.90;;;;;;5033344;28;20411;-66
2021/01/30 12:12:24;;;;;;;7.27;1.70;;;8.90;99.90;;;;;;5032717;28;20203;-65
2021/01/30 12:14:50;;;;;;;9.60;1.93;;;9.00;99.90;;;;;;5032993;28;20427;-67
2021/01/30 12:17:30;;;;;;;4.47;1.33;;;9.00;99.90;;;;;;5033078;28;20254;-66
2021/01/30 12:19:55;;;;;;;4.77;1.80;;;9.00;99.90;;;;;;5031984;28;20179;-64
2021/01/30 12:22:21;;;;;;;6.80;2.03;;;8.80;99.90;;;;;;5014785;28;20778;-68
2021/01/30 12:24:48;;;;;;;9.33;1.90;;;8.80;99.90;;;;;;5033164;28;20318;-65
2021/01/30 12:27:15;;;;;;;5.00;1.50;;;8.80;99.90;;;;;;5032968;28;20405;-66
2021/01/30 12:29:47;;;;;;;4.00;1.40;;;8.90;99.90;;;;;;5032670;28;20450;-64
2021/01/30 12:32:13;;;;;;;10.13;2.40;;;8.90;99.90;;;;;;5032501;28;20446;-65
2021/01/30 12:34:40;;;;;;;11.77;2.93;;;8.90;99.90;;;;;;5032464;28;20987;-66
2021/01/30 12:37:06;;;;;;;8.63;2.70;;;8.90;99.90;;;;;;5031378;28;20417;-65
2021/01/30 12:39:32;;;;;;;9.50;2.67;;;9.00;99.90;;;;;;5031810;28;20423;-69
2021/01/30 12:41:58;;;;;;;11.27;3.03;;;9.00;99.90;;;;;;5031927;28;20423;-64
2021/01/30 12:44:24;;;;;;;11.33;2.83;;;8.90;99.90;;;;;;5032656;28;20477;-67
2021/01/30 12:46:51;;;;;;;5.93;2.40;;;9.00;99.90;;;;;;5032180;28;20195;-67
2021/01/30 12:49:17;;;;;;;8.50;2.40;;;9.00;99.90;;;;;;5032781;28;20422;-68
2021/01/30 12:51:43;;;;;;;11.10;2.37;;;8.90;99.90;;;;;;5032231;28;20851;-66
2021/01/30 12:54:09;;;;;;;8.27;2.47;;;8.90;99.90;;;;;;5032641;28;20481;-63
2021/01/30 12:56:36;;;;;;;8.70;2.67;;;8.90;99.90;;;;;;5032493;28;20183;-67
2021/01/30 12:59:05;;;;;;;7.80;2.13;;;8.90;99.90;;;;;;5030802;28;20176;-63
2021/01/30 13:01:31;;;;;;;6.93;2.30;;;8.90;99.90;;;;;;5033082;28;20458;-64
2021/01/30 13:03:57;;;;;;;8.47;2.43;;;8.80;99.90;;;;;;5032204;28;20415;-63
2021/01/30 13:06:22;;;;;;;8.03;2.07;;;8.90;99.90;;;;;;5032208;28;20423;-65
2021/01/30 13:08:49;;;;;;;6.57;1.83;;;8.90;99.90;;;;;;5032114;28;20630;-65
2021/01/30 13:11:15;;;;;;;8.03;2.33;;;8.90;99.90;;;;;;5032006;28;20294;-67
2021/01/30 13:13:42;;;;;;;5.60;2.10;;;8.80;99.90;;;;;;5032078;28;20411;-64
2021/01/30 13:16:09;;;;;;;9.13;2.10;;;8.90;99.90;;;;;;5014129;28;20407;-64
2021/01/30 13:18:35;;;;;;;8.53;2.57;;;8.80;99.90;;;;;;5031614;28;20468;-65
2021/01/30 13:21:03;;;;;;;9.43;2.93;;;8.90;99.90;;;;;;5031622;28;20410;-66
2021/01/30 13:23:29;;;;;;;7.23;3.00;;;8.90;99.90;;;;;;5031720;28;20653;-67
2021/01/30 13:25:55;;;;;;;9.27;2.83;;;8.90;99.90;;;;;;5031937;28;20415;-66