Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:20;;;;;;;19.20;11.80;;;;;;;9.10;100.00;100505.27;107313;1245;71903;-72
2023/04/20 00:03:11;;;;;;;21.80;11.40;;;;;;;9.11;100.00;100502.23;107446;1252;64022;-72
2023/04/20 00:05:40;;;;;;;16.50;12.00;;;;;;;9.13;100.00;100504.05;107382;1256;60233;-74
2023/04/20 00:08:09;;;;;;;14.60;11.10;;;;;;;9.10;100.00;100501.84;107461;1255;62493;-73
2023/04/20 00:10:38;;;;;;;18.80;12.10;;;;;;;9.10;100.00;100502.19;107391;1245;58864;-72
2023/04/20 00:13:07;;;;;;;19.30;12.20;;;;;;;9.11;100.00;100502.44;107446;1252;58965;-72
2023/04/20 00:15:35;;;;;;;21.10;12.90;;;;;;;9.10;100.00;100499.42;107491;1242;71885;-73
2023/04/20 00:18:04;;;;;;;19.60;12.60;;;;;;;9.07;100.00;100497.16;107390;1246;61920;-73
2023/04/20 00:20:34;;;;;;;20.00;12.10;;;;;;;9.06;100.00;100498.23;107383;1251;61581;-72
2023/04/20 00:23:03;;;;;;;16.60;11.90;;;;;;;9.05;100.00;100495.23;107466;1245;74334;-71
2023/04/20 00:25:32;;;;;;;18.40;12.00;;;;;;;9.03;100.00;100496.16;107286;1248;62494;-71
2023/04/20 00:28:00;;;;;;;18.10;11.20;;;;;;;9.00;100.00;100493.05;107211;1245;61816;-72
2023/04/20 00:30:30;;;;;;;18.10;11.50;;;;;;;9.02;100.00;100494.70;107212;1242;73451;-71
2023/04/20 00:32:58;;;;;;;17.90;12.00;;;;;;;9.01;100.00;100493.88;107286;1246;71995;-71
2023/04/20 00:35:27;;;;;;;19.90;11.50;;;;;;;9.00;100.00;100492.39;107279;1245;59816;-71
2023/04/20 00:37:56;;;;;;;20.10;12.50;;;;;;;9.01;100.00;100492.54;107204;1245;63202;-72
2023/04/20 00:40:26;;;;;;;21.40;11.50;;;;;;;8.98;100.00;100489.77;107281;1244;62783;-72
2023/04/20 00:42:54;;;;;;;22.10;12.30;;;;;;;8.96;100.00;100488.38;107343;1251;62043;-73
2023/04/20 00:45:24;;;;;;;19.90;11.90;;;;;;;8.97;100.00;100486.17;107208;1255;73472;-72
2023/04/20 00:47:52;;;;;;;15.80;11.40;;;;;;;8.97;100.00;100481.65;107310;1247;72114;-72
2023/04/20 00:50:21;;;;;;;21.10;12.50;;;;;;;9.00;100.00;100481.33;107256;1245;70812;-75
2023/04/20 00:52:50;;;;;;;19.00;12.00;;;;;;;9.01;100.00;100477.77;107268;1255;63309;-73
2023/04/20 00:55:20;;;;;;;20.40;11.60;;;;;;;8.99;100.00;100477.52;107221;1249;58889;-74
2023/04/20 00:57:49;;;;;;;15.60;11.90;;;;;;;9.01;100.00;100477.60;107184;1247;60347;-72
2023/04/20 01:00:19;;;;;;;20.70;12.00;;;;;;;9.02;100.00;100474.41;107248;1247;73148;-73
2023/04/20 01:02:49;;;;;;;17.20;11.80;;;;;;;9.05;100.00;100474.55;107422;1245;70753;-71
2023/04/20 01:05:19;;;;;;;20.40;12.70;;;;;;;9.05;100.00;100473.17;107623;1255;59755;-72
2023/04/20 01:07:49;;;;;;;21.80;12.30;;;;;;;9.04;100.00;100472.88;107230;1244;73449;-73
2023/04/20 01:10:17;;;;;;;19.70;12.60;;;;;;;9.02;100.00;100470.34;107391;1244;59049;-72
2023/04/20 01:12:46;;;;;;;18.80;11.70;;;;;;;9.03;100.00;100469.62;107257;1241;59086;-73
2023/04/20 01:15:15;;;;;;;20.10;11.00;;;;;;;9.04;100.00;100465.54;107050;1251;63005;-73
2023/04/20 01:17:44;;;;;;;21.90;12.70;;;;;;;9.05;100.00;100466.20;107325;1245;71369;-76
2023/04/20 01:20:13;;;;;;;22.20;12.30;;;;;;;9.01;100.00;100462.63;107384;1246;60464;-72
2023/04/20 01:22:48;;;;;;;18.30;11.80;;;;;;;9.04;100.00;100462.27;107453;1246;63949;-72
2023/04/20 01:25:17;;;;;;;20.00;12.40;;;;;;;9.03;100.00;100458.36;107309;1245;62115;-74
2023/04/20 01:27:47;;;;;;;22.40;13.60;;;;;;;9.03;100.00;100460.40;107479;1245;59058;-73
2023/04/20 01:30:16;;;;;;;20.50;13.20;;;;;;;9.06;100.00;100459.75;107239;1246;73456;-73
2023/04/20 01:32:45;;;;;;;22.80;13.10;;;;;;;9.10;100.00;100459.07;107317;1247;71547;-75
2023/04/20 01:35:14;;;;;;;19.40;13.10;;;;;;;9.13;100.00;100456.79;107197;1249;70743;-72
2023/04/20 01:37:45;;;;;;;22.20;14.40;;;;;;;9.14;100.00;100456.35;107349;1246;62904;-71
2023/04/20 01:40:14;;;;;;;20.80;12.40;;;;;;;9.15;100.00;100454.59;107240;1245;61698;-72
2023/04/20 01:42:43;;;;;;;21.60;12.40;;;;;;;9.18;100.00;100449.83;107251;1244;61647;-72
2023/04/20 01:45:12;;;;;;;25.20;13.20;;;;;;;9.18;100.00;100446.66;107165;1246;62912;-72
2023/04/20 01:47:41;;;;;;;25.30;12.40;;;;;;;9.20;100.00;100443.91;107305;1242;60741;-72
2023/04/20 01:50:10;;;;;;;19.40;12.60;;;;;;;9.22;100.00;100444.68;107387;1246;70552;-71
2023/04/20 01:52:39;;;;;;;16.70;12.00;;;;;;;9.22;100.00;100442.59;107224;1252;63914;-72
2023/04/20 01:55:10;;;;;;;20.70;11.70;;;;;;;9.21;100.00;100444.94;107064;1248;63310;-73
2023/04/20 01:57:39;;;;;;;19.20;11.10;;;;;;;9.22;100.00;100441.89;107411;1245;59220;-72
2023/04/20 02:00:09;;;;;;;19.70;11.60;;;;;;;9.21;100.00;100440.41;107407;1252;73544;-73
2023/04/20 02:02:44;;;;;;;19.30;11.50;;;;;;;9.23;100.00;100442.00;107436;1245;61222;-70
2023/04/20 02:05:13;;;;;;;21.90;11.60;;;;;;;9.23;100.00;100440.10;107242;1245;59232;-73
2023/04/20 02:07:42;;;;;;;20.60;11.90;;;;;;;9.26;100.00;100438.45;107355;1246;74488;-73
2023/04/20 02:10:10;;;;;;;21.80;11.90;;;;;;;9.25;100.00;100436.65;107423;1245;63375;-72
2023/04/20 02:12:39;;;;;;;24.80;11.60;;;;;;;9.26;100.00;100433.08;107598;1245;57462;-72
2023/04/20 02:15:09;;;;;;;22.40;11.90;;;;;;;9.23;100.00;100433.10;107415;1241;62015;-73
2023/04/20 02:17:37;;;;;;;24.70;12.90;;;;;;;9.24;100.00;100432.70;107448;1255;72128;-72
2023/04/20 02:20:08;;;;;;;21.40;12.90;;;;;;;9.23;100.00;100429.62;107467;1241;59958;-72
2023/04/20 02:22:37;;;;;;;20.10;11.80;;;;;;;9.24;100.00;100429.03;107452;1245;72442;-72
2023/04/20 02:25:08;;;;;;;19.80;11.40;;;;;;;9.26;100.00;100429.64;107272;1248;58663;-71
2023/04/20 02:27:37;;;;;;;19.30;10.10;;;;;;;9.31;100.00;100424.76;107142;1245;59460;-72
2023/04/20 02:30:07;;;;;;;20.10;11.20;;;;;;;9.32;100.00;100426.77;107236;1255;63107;-72
2023/04/20 02:32:36;;;;;;;17.20;11.30;;;;;;;9.29;100.00;100425.36;107283;1252;61614;-72
2023/04/20 02:35:05;;;;;;;22.20;10.90;;;;;;;9.27;100.00;100426.77;107246;1245;70071;-73
2023/04/20 02:37:34;;;;;;;18.10;11.70;;;;;;;9.30;100.00;100430.04;107688;1246;63117;-73
2023/04/20 02:40:07;;;;;;;16.00;9.80;;;;;;;9.31;100.00;100433.40;107426;1245;62067;-72
2023/04/20 02:42:35;;;;;;;17.60;11.00;;;;;;;9.38;100.00;100432.43;107375;1252;60374;-74
2023/04/20 02:45:08;;;;;;;20.20;10.40;;;;;;;9.40;100.00;100433.98;107489;1254;62961;-72
2023/04/20 02:47:36;;;;;;;18.50;10.40;;;;;;;9.34;100.00;100438.23;107376;1250;72201;-71
2023/04/20 02:50:07;;;;;;;18.50;9.50;;;;;;;9.35;100.00;100440.98;107337;1246;70365;-71
2023/04/20 02:52:45;;;;;;;16.40;10.20;;;;;;;9.32;100.00;100440.67;107353;1255;62935;-74
2023/04/20 02:55:14;;;;;;;16.50;9.80;;;;;;;9.34;100.00;100441.90;107472;1246;59116;-72
2023/04/20 02:57:44;;;;;;;17.40;9.30;;;;;;;9.35;100.00;100440.95;107477;1251;61002;-71
2023/04/20 03:00:14;;;;;;;15.60;9.00;;;;;;;9.37;100.00;100438.27;107249;1248;63496;-73
2023/04/20 03:02:57;;;;;;;15.00;9.10;;;;;;;9.36;100.00;100438.33;107439;1244;61204;-72
2023/04/20 03:05:26;;;;;;;14.50;9.10;;;;;;;9.35;100.00;100436.94;107528;1241;70328;-71
2023/04/20 03:07:56;;;;;;;15.30;9.80;;;;;;;9.31;100.00;100438.67;107557;1255;72636;-71
2023/04/20 03:10:25;;;;;;;12.60;8.70;;;;;;;9.31;100.00;100436.53;107332;1245;59039;-71
2023/04/20 03:12:59;;;;;;;14.60;10.00;;;;;;;9.31;100.00;100437.95;107474;1251;58979;-71
2023/04/20 03:15:35;;;;;;;20.80;10.30;;;;;;;9.29;100.00;100439.81;107348;1247;72757;-72
2023/04/20 03:18:26;;;;;;;17.60;10.30;;;;;;;9.27;100.00;100442.41;107262;1245;62597;-73
2023/04/20 03:20:55;;;;;;;14.20;9.50;;;;;;;9.26;100.00;100443.13;107392;1241;61490;-72
2023/04/20 03:23:23;;;;;;;15.70;10.80;;;;;;;9.27;100.00;100444.67;107233;1251;74201;-72
2023/04/20 03:25:52;;;;;;;19.40;11.20;;;;;;;9.24;100.00;100446.09;107509;1246;61679;-73
2023/04/20 03:28:53;;;;;;;16.80;11.20;;;;;;;9.22;100.00;100450.06;107488;1254;61194;-73
2023/04/20 03:31:24;;;;;;;16.40;10.70;;;;;;;9.22;100.00;100450.93;107368;1245;62605;-72
2023/04/20 03:33:54;;;;;;;17.20;10.60;;;;;;;9.20;100.00;100450.73;107358;1245;60898;-73
2023/04/20 03:36:23;;;;;;;15.60;10.30;;;;;;;9.18;100.00;100455.85;107332;1245;60011;-71
2023/04/20 03:38:52;;;;;;;18.40;10.10;;;;;;;9.21;100.00;100450.63;107358;1245;63695;-71
2023/04/20 03:41:21;;;;;;;17.10;10.90;;;;;;;9.23;100.00;100453.23;107146;1248;62879;-72
2023/04/20 03:43:50;;;;;;;16.40;10.50;;;;;;;9.20;100.00;100456.05;107139;1241;58993;-73
2023/04/20 03:46:19;;;;;;;15.30;11.40;;;;;;;9.17;100.00;100458.44;107207;1245;73795;-73
2023/04/20 03:48:50;;;;;;;17.40;10.60;;;;;;;9.11;100.00;100462.61;109480;1241;72570;-71
2023/04/20 03:51:19;;;;;;;16.80;11.40;;;;;;;9.11;100.00;100462.84;109782;1245;59452;-72
2023/04/20 03:53:48;;;;;;;17.00;10.90;;;;;;;9.12;100.00;100461.34;109598;1244;63232;-71
2023/04/20 03:56:17;;;;;;;16.30;11.30;;;;;;;9.14;100.00;100466.08;109488;1245;63018;-72
2023/04/20 03:58:45;;;;;;;18.40;10.60;;;;;;;9.20;100.00;100460.47;109610;1241;61526;-72
2023/04/20 04:01:18;;;;;;;14.30;9.50;;;;;;;9.15;100.00;100463.95;109618;1244;63920;-71
2023/04/20 04:03:49;;;;;;;16.90;10.50;;;;;;;9.15;100.00;100468.09;109664;1241;62312;-71
2023/04/20 04:06:18;;;;;;;16.20;10.10;;;;;;;9.23;100.00;100465.77;109632;1245;60035;-71
2023/04/20 04:08:47;;;;;;;13.50;9.60;;;;;;;9.24;100.00;100471.66;109579;1244;63936;-77
2023/04/20 04:11:16;;;;;;;11.30;8.40;;;;;;;9.27;100.00;100466.03;109630;1244;57618;-75
2023/04/20 04:13:45;;;;;;;17.00;9.60;;;;;;;9.34;100.00;100469.38;109600;1241;61186;-77
2023/04/20 04:16:14;;;;;;;16.30;10.40;;;;;;;9.34;100.00;100467.83;109587;1241;74033;-78
2023/04/20 04:18:43;;;;;;;13.90;9.30;;;;;;;9.29;100.00;100473.58;109590;1241;71986;-75
2023/04/20 04:21:12;;;;;;;18.70;10.50;;;;;;;9.25;100.00;100475.35;109535;1241;68789;-76
2023/04/20 04:23:43;;;;;;;18.90;12.90;;;;;;;9.22;100.00;100472.47;109509;1245;63644;-76
2023/04/20 04:26:57;;;;;;;20.80;14.40;;;;;;;9.30;100.00;100468.80;109489;1244;57499;-77
2023/04/20 04:29:26;;;;;;;17.50;10.90;;;;;;;9.28;100.00;100474.98;109495;1244;61231;-77
2023/04/20 04:31:58;;;;;;;13.40;9.30;;;;;;;9.28;100.00;100476.90;109451;1244;62134;-79
2023/04/20 04:34:28;;;;;;;14.50;9.90;;;;;;;9.27;100.00;100480.14;109441;1244;60881;-74
2023/04/20 04:36:57;;;;;;;13.00;9.80;;;;;;;9.24;100.00;100478.77;109424;1244;60004;-72
2023/04/20 04:39:33;;;;;;;20.60;10.30;;;;;;;9.32;100.00;100483.59;109436;1244;63339;-73
2023/04/20 04:42:11;;;;;;;17.00;9.80;;;;;;;9.31;100.00;100490.28;109555;1244;57715;-72
2023/04/20 04:44:43;;;;;;;15.60;10.40;;;;;;;9.28;100.00;100490.97;109509;1245;57582;-74
2023/04/20 04:47:18;;;;;;;13.50;8.70;;;;;;;9.21;100.00;100495.98;109437;1246;64497;-77
2023/04/20 04:49:49;;;;;;;16.90;10.70;;;;;;;9.19;100.00;100495.64;109431;1245;62670;-72
2023/04/20 04:52:18;;;;;;;17.10;10.10;;;;;;;9.17;100.00;100498.52;109408;1248;59279;-72
2023/04/20 04:54:48;;;;;;;21.70;13.10;;;;;;;9.21;100.00;100501.68;109398;1244;63289;-73
2023/04/20 04:57:17;;;;;;;20.30;13.50;;;;;;;9.20;100.00;100504.38;109454;1246;57671;-73
2023/04/20 04:59:47;;;;;;;24.80;14.60;;;;;;;9.15;100.00;100510.31;109345;1249;57819;-73
2023/04/20 05:02:20;;;;;;;18.90;12.90;;;;;;;9.14;100.00;100509.14;109396;1243;73473;-74
2023/04/20 05:04:49;;;;;;;22.90;13.90;;;;;;;9.18;100.00;100509.55;109491;1241;72353;-73
2023/04/20 05:07:18;;;;;;;19.70;13.60;;;;;;;9.19;100.00;100510.39;109605;1244;61252;-74
2023/04/20 05:09:47;;;;;;;20.30;13.80;;;;;;;9.05;100.00;100513.59;109693;1244;63208;-74
2023/04/20 05:12:16;;;;;;;22.20;14.20;;;;;;;9.12;100.00;100518.53;109655;1245;57634;-72
2023/04/20 05:14:45;;;;;;;22.60;14.20;;;;;;;9.10;100.00;100515.33;109670;1241;61009;-74
2023/04/20 05:17:13;;;;;;;21.10;12.30;;;;;;;9.09;100.00;100520.95;109665;1241;74998;-73
2023/04/20 05:19:42;;;;;;;25.20;15.30;;;;;;;9.12;100.00;100520.94;109663;1244;62033;-72
2023/04/20 05:22:11;;;;;;;31.90;15.50;;;;;;;9.11;100.00;100521.89;109695;1241;69694;-73
2023/04/20 05:24:41;;;;;;;31.60;15.40;;;;;;;9.14;100.00;100527.97;109419;1241;74173;-73
2023/04/20 05:27:10;;;;;;;27.90;16.30;;;;;;;9.08;100.00;100531.66;109495;1244;63243;-72
2023/04/20 05:29:38;;;;;;;20.10;11.40;;;;;;;9.10;100.00;100538.10;109598;1243;61487;-72
2023/04/20 05:32:07;;;;;;;25.90;14.60;;;;;;;9.06;100.00;100539.40;109647;1244;64585;-72
2023/04/20 05:34:36;;;;;;;35.70;16.60;;;;;;;9.03;100.00;100540.70;109682;1242;61622;-73
2023/04/20 05:37:05;;;;;;;24.90;14.90;;;;;;;9.18;100.00;100545.05;109711;1241;59219;-72
2023/04/20 05:39:34;;;;;;;25.80;13.70;;;;;;;9.14;100.00;100546.02;109618;1241;73885;-72
2023/04/20 05:42:02;;;;;;;23.60;14.30;;;;;;;9.13;100.00;100553.04;109629;1244;63357;-73
2023/04/20 05:44:32;;;;;;;32.50;15.00;;;;;;;9.05;100.00;100552.86;109687;1243;57787;-73
2023/04/20 05:47:07;;;;;;;28.90;14.10;;;;;;;9.10;100.00;100552.57;109603;1241;62945;-74
2023/04/20 05:49:36;;;;;;;29.90;15.50;;;;;;;9.15;100.00;100556.17;109555;1244;61805;-73
2023/04/20 05:52:05;;;;;;;20.40;12.00;;;;;;;9.07;100.00;100557.80;109642;1241;69829;-73
2023/04/20 05:54:34;;;;;;;22.00;12.10;;;;;;;9.12;100.00;100558.47;109506;1241;73521;-72
2023/04/20 05:57:04;;;;;;;30.40;15.90;;;;;;;9.23;100.00;100561.70;109500;1244;57371;-73
2023/04/20 05:59:32;;;;;;;31.60;14.10;;;;;;;9.15;100.00;100557.75;109449;1241;60873;-73
2023/04/20 06:02:01;;;;;;;28.90;13.10;;;;;;;9.25;100.00;100563.96;109474;1241;63498;-73
2023/04/20 06:04:30;;;;;;;28.00;14.10;;;;;;;9.23;100.00;100564.95;109526;1241;70137;-73
2023/04/20 06:07:00;;;;;;;27.70;15.20;;;;;;;9.26;100.00;100566.51;109486;1241;71347;-76
2023/04/20 06:09:29;;;;;;;37.40;16.80;;;;;;;9.34;100.00;100569.12;109559;1241;74066;-84
2023/04/20 06:11:59;;;;;;;29.90;14.10;;;;;;;9.31;100.00;100567.58;109567;1243;62490;-76
2023/04/20 06:14:27;;;;;;;22.60;12.80;;;;;;;9.43;100.00;100569.39;109646;1241;62007;-81
2023/04/20 06:16:56;;;;;;;31.40;15.60;;;;;;;9.46;100.00;100569.31;109513;1241;62892;-78
2023/04/20 06:19:25;;;;;;;32.70;15.60;;;;;;;9.59;100.00;100566.13;109504;1241;71351;-74
2023/04/20 06:21:54;;;;;;;44.00;16.50;;;;;;;9.57;100.00;100570.45;109514;1241;70068;-70
2023/04/20 06:24:23;;;;;;;31.00;15.40;;;;;;;9.56;100.00;100569.84;109301;1241;63369;-70
2023/04/20 06:26:51;;;;;;;32.60;14.60;;;;;;;9.47;100.00;100569.42;109478;1244;62018;-74
2023/04/20 06:29:20;;;;;;;30.80;13.90;;;;;;;9.56;100.00;100569.63;109561;1241;57199;-74
2023/04/20 06:31:49;;;;;;;34.70;14.60;;;;;;;9.50;100.00;100570.80;109680;1241;73403;-74
2023/04/20 06:34:18;;;;;;;31.60;14.60;;;;;;;9.56;100.00;100569.98;109668;1241;73597;-74
2023/04/20 06:36:46;;;;;;;36.20;15.10;;;;;;;9.47;100.00;100573.58;109738;1241;60898;-75
2023/04/20 06:39:16;;;;;;;31.10;13.70;;;;;;;9.61;100.00;100575.91;109709;1241;63255;-74
2023/04/20 06:41:45;;;;;;;31.00;13.70;;;;;;;9.67;100.00;100580.73;109634;1244;57650;-75
2023/04/20 06:44:15;;;;;;;28.20;11.20;;;;;;;9.69;100.00;100582.61;109643;1241;60606;-74
2023/04/20 06:46:43;;;;;;;32.90;11.60;;;;;;;9.60;100.00;100586.96;109735;1241;63411;-74
2023/04/20 06:49:12;;;;;;;32.90;12.90;;;;;;;9.69;100.00;100583.34;109585;1241;60833;-71
2023/04/20 06:51:41;;;;;;;31.40;11.20;;;;;;;9.55;100.00;100584.49;109694;1241;70459;-71
2023/04/20 06:54:09;;;;;;;32.30;12.80;;;;;;;9.62;100.00;100584.36;109734;1241;64320;-71
2023/04/20 06:56:38;;;;;;;25.40;12.00;;;;;;;9.62;100.00;100585.80;109741;1241;57763;-70
2023/04/20 06:59:07;;;;;;;32.70;13.50;;;;;;;9.65;100.00;100587.84;109730;1242;61241;-71
2023/04/20 07:01:36;;;;;;;29.70;10.00;;;;;;;9.72;100.00;100593.75;109728;1241;73546;-72
2023/04/20 07:04:05;;;;;;;29.70;11.30;;;;;;;9.54;100.00;100594.30;109695;1241;73249;-71
2023/04/20 07:06:34;;;;;;;24.10;10.40;;;;;;;9.68;100.00;100595.73;109592;1242;71128;-81
2023/04/20 07:09:03;;;;;;;27.20;10.60;;;;;;;9.64;100.00;100592.55;109554;1244;73379;-71
2023/04/20 07:11:32;;;;;;;25.00;11.70;;;;;;;9.58;100.00;100594.73;109459;1243;57740;-74
2023/04/20 07:14:01;;;;;;;26.80;9.80;;;;;;;9.68;100.00;100602.23;109592;1244;57699;-73
2023/04/20 07:16:30;;;;;;;25.10;10.80;;;;;;;9.64;100.00;100597.23;109501;1244;72841;-73
2023/04/20 07:18:58;;;;;;;22.00;10.70;;;;;;;9.58;100.00;100602.42;109588;1243;72547;-73
2023/04/20 07:21:27;;;;;;;24.20;9.70;;;;;;;9.70;100.00;100601.39;109599;1243;60538;-73
2023/04/20 07:23:57;;;;;;;18.80;8.70;;;;;;;9.65;100.00;100597.38;109471;1243;73857;-73
2023/04/20 07:26:26;;;;;;;26.90;11.60;;;;;;;9.74;100.00;100600.72;109591;1244;57446;-72
2023/04/20 07:28:55;;;;;;;32.90;12.10;;;;;;;9.74;100.00;100602.64;109629;1242;57647;-71
2023/04/20 07:31:24;;;;;;;27.10;11.00;;;;;;;10.11;100.00;100597.89;109528;1243;73525;-72
2023/04/20 07:33:52;;;;;;;28.20;13.40;;;;;;;10.12;100.00;100587.38;109580;1244;71554;-72
2023/04/20 07:36:21;;;;;;;22.80;9.80;;;;;;;10.17;100.00;100588.62;109479;1241;62017;-73
2023/04/20 07:38:50;;;;;;;24.20;12.50;;;;;;;10.41;100.00;100594.76;109685;1241;63077;-73
2023/04/20 07:41:21;;;;;;;33.80;11.30;;;;;;;10.53;100.00;100592.95;109609;1242;57503;-73
2023/04/20 07:43:50;;;;;;;31.20;11.40;;;;;;;10.66;100.00;100590.58;109678;1241;57947;-73
2023/04/20 07:46:22;;;;;;;27.30;10.10;;;;;;;10.77;100.00;100590.81;109570;1241;62820;-74
2023/04/20 07:48:51;;;;;;;17.10;7.20;;;;;;;10.78;100.00;100594.91;109697;1241;60858;-71
2023/04/20 07:51:20;;;;;;;23.60;7.50;;;;;;;10.89;100.00;100591.47;109675;1241;59378;-71
2023/04/20 07:53:49;;;;;;;21.10;7.30;;;;;;;10.89;100.00;100592.84;109653;1242;73890;-75
2023/04/20 07:56:17;;;;;;;23.00;6.70;;;;;;;10.85;100.00;100595.14;109663;1241;61825;-75
2023/04/20 07:58:46;;;;;;;23.00;6.40;;;;;;;10.69;100.00;100595.27;109716;1241;60928;-75
2023/04/20 08:01:15;;;;;;;19.10;6.00;;;;;;;10.69;100.00;100591.96;109685;1241;63689;-75
2023/04/20 08:03:44;;;;;;;24.70;6.30;;;;;;;10.65;100.00;100590.51;109678;1241;72135;-75
2023/04/20 08:06:13;;;;;;;26.50;8.80;;;;;;;10.63;100.00;100589.63;109725;1241;59411;-75
2023/04/20 08:08:42;;;;;;;25.10;7.50;;;;;;;10.53;100.00;100583.73;109642;1241;72951;-75
2023/04/20 08:11:11;;;;;;;20.90;6.60;;;;;;;10.48;100.00;100581.30;109682;1242;57685;-74
2023/04/20 08:13:40;;;;;;;24.50;8.40;;;;;;;10.67;100.00;100579.04;109721;1241;59433;-71
2023/04/20 08:16:09;;;;;;;22.70;7.90;;;;;;;10.68;100.00;100579.67;109671;1242;63021;-71
2023/04/20 08:18:38;;;;;;;17.60;8.20;;;;;;;10.71;100.00;100581.85;109596;1244;70421;-70
2023/04/20 08:21:06;;;;;;;21.60;7.10;;;;;;;10.76;100.00;100583.27;109619;1242;70830;-71
2023/04/20 08:23:35;;;;;;;16.30;5.90;;;;;;;10.66;100.00;100588.55;109131;1243;501054;-71
2023/04/20 08:26:04;;;;;;;19.90;7.30;;;;;;;10.59;100.00;100587.47;109441;1245;57266;-70
2023/04/20 08:28:33;;;;;;;13.90;4.70;;;;;;;10.77;100.00;100591.17;109546;1243;60570;-69
2023/04/20 08:31:02;;;;;;;18.30;5.40;;;;;;;10.75;100.00;100586.98;109541;1243;73609;-69
2023/04/20 08:33:31;;;;;;;16.40;5.70;;;;;;;10.70;100.00;100585.23;109589;1244;73119;-70
2023/04/20 08:36:00;;;;;;;16.50;6.20;;;;;;;10.84;100.00;100583.64;109332;1243;59683;-71
2023/04/20 08:38:30;;;;;;;23.80;6.60;;;;;;;10.98;100.00;100582.13;109622;1241;73110;-71
2023/04/20 08:41:02;;;;;;;17.70;5.50;;;;;;;10.87;100.00;100585.33;109637;1241;62147;-72
2023/04/20 08:43:31;;;;;;;17.10;6.20;;;;;;;10.84;100.00;100579.84;109665;1241;62121;-73
2023/04/20 08:46:01;;;;;;;20.20;6.10;;;;;;;10.93;100.00;100578.81;109362;1241;73346;-74
2023/04/20 08:48:35;;;;;;;20.00;5.00;;;;;;;10.95;100.00;100579.52;109569;1241;62076;-73
2023/04/20 08:51:04;;;;;;;21.80;5.90;;;;;;;11.02;100.00;100580.21;109663;1241;59879;-73
2023/04/20 08:53:33;;;;;;;20.40;5.50;;;;;;;10.88;100.00;100586.02;109653;1241;64050;-71
2023/04/20 08:56:02;;;;;;;18.50;5.30;;;;;;;10.95;100.00;100588.23;109592;1241;57768;-70
2023/04/20 08:58:31;;;;;;;18.70;5.90;;;;;;;10.89;100.00;100586.80;109597;1241;57662;-81
2023/04/20 09:01:00;;;;;;;23.80;5.70;;;;;;;10.85;100.00;100587.26;109528;1241;62211;-74
2023/04/20 09:03:55;;;;;;;20.90;6.00;;;;;;;10.77;100.00;100589.44;109666;1244;60913;-74
2023/04/20 09:06:24;;;;;;;24.50;6.30;;;;;;;10.96;100.00;100588.52;109681;1244;59986;-74
2023/04/20 09:08:54;;;;;;;26.30;5.60;;;;;;;10.93;100.00;100590.50;109658;1243;72762;-72
2023/04/20 09:11:28;;;;;;;13.60;4.60;;;;;;;10.97;100.00;100589.35;109618;1242;63430;-73
2023/04/20 09:14:03;;;;;;;13.70;5.00;;;;;;;11.06;100.00;100587.61;109381;1241;60256;-73
2023/04/20 09:16:36;;;;;;;19.30;5.30;;;;;;;10.94;100.00;100589.58;109549;1241;73432;-72
2023/04/20 09:19:05;;;;;;;;;;;;;;;11.00;100.00;100588.23;109525;1241;72535;-70
2023/04/20 09:21:36;;;;;;;14.80;4.40;;;;;;;10.96;100.00;100587.63;109511;1241;60092;-74
2023/04/20 09:24:06;;;;;;;17.90;5.90;;;;;;;10.91;100.00;100580.39;109512;1242;63093;-73
2023/04/20 09:26:35;;;;;;;19.90;5.50;;;;;;;10.89;100.00;100586.79;109446;1242;63217;-73
2023/04/20 09:29:22;;;;;;;20.40;5.30;;;;;;;10.88;100.00;100583.40;109259;1242;58140;-73
2023/04/20 09:31:51;;;;;;;17.70;5.90;;;;;;;10.68;100.00;100585.28;109468;1241;63034;-73
2023/04/20 09:34:22;;;;;;;16.60;5.60;;;;;;;10.84;100.00;100588.08;109377;1241;61798;-73
2023/04/20 09:36:53;;;;;;;15.60;5.50;;;;;;;10.99;100.00;100585.36;109279;1241;59270;-72
2023/04/20 09:39:23;;;;;;;21.90;5.60;;;;;;;11.01;100.00;100583.61;109337;1244;72811;-73
2023/04/20 09:41:52;;;;;;;22.20;5.40;;;;;;;11.00;99.74;100571.98;109178;1241;57689;-73
2023/04/20 09:44:21;;;;;;;21.00;5.00;;;;;;;11.11;100.00;100574.15;109437;1241;57122;-73
2023/04/20 09:46:50;;;;;;;22.20;6.40;;;;;;;11.18;100.00;100571.00;109447;1241;73527;-73
2023/04/20 09:49:20;;;;;;;19.90;6.30;;;;;;;11.19;99.69;100570.95;109337;1244;62030;-73
2023/04/20 09:51:49;;;;;;;18.50;5.60;;;;;;;11.30;100.00;100566.92;109290;1241;70487;-72
2023/04/20 09:54:18;;;;;;;21.70;5.10;;;;;;;11.29;100.00;100568.23;109413;1241;64836;-73
2023/04/20 09:56:48;;;;;;;20.40;4.70;;;;;;;11.23;99.80;100565.73;109376;1244;63036;-73
2023/04/20 09:59:18;;;;;;;20.20;5.10;;;;;;;11.28;99.90;100562.18;109315;1241;61200;-73
2023/04/20 10:01:47;;;;;;;20.10;4.50;;;;;;;11.35;99.92;100561.64;109441;1241;73436;-73
2023/04/20 10:04:16;;;;;;;14.30;5.20;;;;;;;11.39;99.60;100552.79;109537;1244;61336;-73
2023/04/20 10:07:02;;;;;;;14.50;5.10;;;;;;;11.31;99.33;100550.80;109632;1241;70529;-73
2023/04/20 10:09:33;;;;;;;18.70;4.80;;;;;;;11.37;98.56;100552.23;109474;1244;73747;-74
2023/04/20 10:12:07;;;;;;;17.30;5.20;;;;;;;11.55;98.57;100552.09;109591;1242;62557;-72
2023/04/20 10:14:36;;;;;;;15.50;4.80;;;;;;;11.60;99.62;100548.90;109464;1241;60822;-71
2023/04/20 10:17:07;;;;;;;13.60;4.60;;;;;;;11.51;100.00;100548.05;109533;1241;72619;-71
2023/04/20 10:19:44;;;;;;;21.50;5.70;;;;;;;11.59;100.00;100553.52;109385;1241;73052;-71
2023/04/20 10:22:34;;;;;;;11.70;4.70;;;;;;;11.45;99.68;100554.21;109290;1241;60353;-70
2023/04/20 10:25:18;;;;;;;18.00;4.70;;;;;;;11.58;99.22;100550.09;109489;1242;74090;-70
2023/04/20 10:28:03;;;;;;;20.70;5.20;;;;;;;11.48;99.87;100550.69;109547;1244;62581;-71
2023/04/20 10:30:34;;;;;;;18.30;5.10;;;;;;;11.55;100.00;100548.21;109647;1241;61415;-71
2023/04/20 10:33:10;;;;;;;18.50;5.50;;;;;;;11.63;100.00;100551.27;109565;1244;63622;-71
2023/04/20 10:35:53;;;;;;;20.30;5.30;;;;;;;11.80;100.00;100545.20;109575;1241;73036;-75
2023/04/20 10:38:33;;;;;;;22.30;5.40;;;;;;;12.06;99.60;100544.33;109377;1241;69554;-73
2023/04/20 10:41:11;;;;;;;22.50;4.70;;;;;;;12.09;99.00;100551.29;109548;1244;64128;-73
2023/04/20 10:43:42;;;;;;;14.50;4.40;;;;;;;11.91;96.42;100554.80;109660;1243;62199;-72
2023/04/20 10:46:18;;;;;;;18.20;4.70;;;;;;;11.97;97.75;100547.16;109598;1241;61829;-73
2023/04/20 10:48:53;;;;;;;31.90;4.70;;;;;;;11.97;95.13;100555.17;109626;1241;73920;-73
2023/04/20 10:51:24;;;;;;;19.30;4.50;;;;;;;11.85;92.78;100556.10;109663;1242;61578;-73
2023/04/20 10:54:06;;;;;;;17.80;4.40;;;;;;;11.76;94.05;100550.95;109616;1241;70484;-73
2023/04/20 10:56:56;;;;;;;19.00;5.40;;;;;;;11.70;94.83;100547.41;109488;1241;73957;-73
2023/04/20 10:59:27;;;;;;;23.50;4.30;;;;;;;11.62;95.22;100549.74;109603;1244;63392;-73
2023/04/20 11:02:00;;;;;;;13.10;4.40;;;;;;;11.48;96.18;100550.36;109600;1244;57169;-73
2023/04/20 11:04:33;;;;;;;24.40;5.60;;;;;;;11.51;95.67;100549.95;109574;1241;73062;-73
2023/04/20 11:07:09;;;;;;;;;;;;;;;11.47;93.06;100548.36;109565;1241;72632;-73
2023/04/20 11:09:41;;;;;;;11.60;4.70;;;;;;;11.43;92.61;100554.05;109448;1245;60059;-73
2023/04/20 11:12:14;;;;;;;19.00;4.70;;;;;;;11.48;94.73;100553.83;109363;1241;73223;-73
2023/04/20 11:15:01;;;;;;;22.40;5.80;;;;;;;11.54;94.83;100552.30;109547;1244;57263;-73
2023/04/20 11:17:36;;;;;;;16.10;4.70;;;;;;;11.64;96.20;100552.72;109381;1245;57266;-73
2023/04/20 11:20:07;;;;;;;19.30;5.00;;;;;;;11.67;94.81;100549.52;109406;1241;72852;-72