Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:34;;;;;;;3.85;3.05;;;16.00;72.80;;;;;;4190538;28;20687;-49
2023/04/30 00:03:17;;;;;;;6.63;3.13;;;16.00;72.80;;;;;;4191359;28;20067;-52
2023/04/30 00:05:58;;;;;;;5.32;3.15;;;16.00;72.90;;;;;;4191660;28;20090;-53
2023/04/30 00:08:41;;;;;;;7.82;3.15;;;16.00;72.90;;;;;;4190592;28;20513;-52
2023/04/30 00:11:25;;;;;;;6.55;2.95;;;16.00;72.80;;;;;;4191574;28;20056;-50
2023/04/30 00:14:05;;;;;;;;;;;15.90;72.50;;;;;;4193174;28;20052;-51
2023/04/30 00:16:47;;;;;;;7.03;3.05;;;15.90;72.50;;;;;;4191291;28;19933;-51
2023/04/30 00:19:27;;;;;;;6.78;3.25;;;15.90;73.90;;;;;;4189936;28;20048;-51
2023/04/30 00:22:10;;;;;;;6.35;2.75;;;15.90;73.30;;;;;;4191397;28;20055;-53
2023/04/30 00:24:52;;;;;;;5.53;3.20;;;15.90;73.00;;;;;;4197143;28;20054;-49
2023/04/30 00:27:33;;;;;;;5.60;2.80;;;15.90;73.00;;;;;;4205632;28;20055;-49
2023/04/30 00:30:30;;;;;;;3.47;2.80;;;15.90;73.10;;;;;;4211249;28;20055;-50
2023/04/30 00:33:15;;;;;;;5.88;3.30;;;15.90;73.30;;;;;;4210146;28;20055;-52
2023/04/30 00:35:56;;;;;;;5.47;2.92;;;15.90;73.30;;;;;;4209926;28;20056;-51
2023/04/30 00:38:38;;;;;;;5.40;2.90;;;15.80;73.40;;;;;;4210943;28;20494;-53
2023/04/30 00:41:22;;;;;;;5.35;3.13;;;15.80;73.50;;;;;;4211170;28;20054;-52
2023/04/30 00:44:03;;;;;;;5.90;3.28;;;15.80;73.40;;;;;;4211186;28;20055;-53
2023/04/30 00:46:47;;;;;;;5.22;3.08;;;15.80;73.40;;;;;;4194286;28;20048;-50
2023/04/30 00:49:33;;;;;;;6.18;2.90;;;15.80;73.40;;;;;;4194718;28;20134;-49
2023/04/30 00:52:15;;;;;;;4.60;3.00;;;15.80;73.40;;;;;;4194350;28;20608;-50
2023/04/30 00:54:56;;;;;;;5.63;3.20;;;15.80;73.40;;;;;;4200194;28;20054;-60
2023/04/30 00:57:39;;;;;;;5.10;2.92;;;15.80;73.40;;;;;;4199940;28;20502;-61
2023/04/30 01:00:21;;;;;;;3.58;3.28;;;15.80;73.40;;;;;;4181613;28;20398;-59
2023/04/30 01:03:02;;;;;;;4.68;2.80;;;15.70;73.40;;;;;;4194188;28;20052;-60
2023/04/30 01:05:46;;;;;;;5.65;2.72;;;15.70;74.30;;;;;;4195338;28;20048;-60
2023/04/30 01:08:27;;;;;;;5.85;2.60;;;15.70;73.40;;;;;;4193157;28;20803;-61
2023/04/30 01:11:21;;;;;;;2.97;2.60;;;15.70;73.40;;;;;;4200310;28;20117;-58
2023/04/30 01:14:08;;;;;;;4.60;2.95;;;15.70;73.40;;;;;;4208291;28;20055;-60
2023/04/30 01:16:59;;;;;;;8.20;2.72;;;15.70;73.40;;;;;;4209965;28;20059;-61
2023/04/30 01:19:43;;;;;;;3.13;2.80;;;15.70;73.50;;;;;;4197424;28;20069;-61
2023/04/30 01:22:36;;;;;;;6.13;2.85;;;15.70;73.80;;;;;;4210715;28;20575;-61
2023/04/30 01:25:42;;;;;;;5.18;2.88;;;15.70;74.30;;;;;;4194774;28;20051;-60
2023/04/30 01:28:25;;;;;;;4.18;2.75;;;15.60;73.20;;;;;;4193811;28;20070;-57
2023/04/30 01:31:12;;;;;;;5.07;2.72;;;15.60;74.00;;;;;;4192391;28;20054;-59
2023/04/30 01:33:58;;;;;;;7.57;2.85;;;15.70;73.80;;;;;;4192857;28;20121;-58
2023/04/30 01:36:53;;;;;;;3.83;2.50;;;15.60;73.70;;;;;;4197393;28;20415;-61
2023/04/30 01:39:46;;;;;;;8.32;2.88;;;15.60;73.40;;;;;;4209939;28;20051;-57
2023/04/30 01:42:35;;;;;;;7.22;2.65;;;15.60;73.80;;;;;;4208450;28;20093;-59
2023/04/30 01:45:44;;;;;;;4.63;2.65;;;15.60;73.80;;;;;;4209106;28;20177;-56
2023/04/30 01:48:38;;;;;;;7.07;2.92;;;15.60;73.10;;;;;;4203900;28;20051;-58
2023/04/30 01:51:24;;;;;;;4.57;3.05;;;15.60;73.90;;;;;;4192015;28;20059;-59
2023/04/30 01:54:14;;;;;;;5.00;2.83;;;15.60;74.10;;;;;;4198170;28;20186;-56
2023/04/30 01:57:04;;;;;;;5.43;2.92;;;15.60;74.10;;;;;;4209181;28;20504;-58
2023/04/30 01:59:50;;;;;;;4.07;3.17;;;15.60;73.90;;;;;;4208033;28;20118;-58
2023/04/30 02:02:36;;;;;;;4.88;2.47;;;15.50;74.20;;;;;;4209044;28;20524;-58
2023/04/30 02:05:17;;;;;;;3.47;2.50;;;15.60;74.10;;;;;;4193315;28;20525;-57
2023/04/30 02:08:03;;;;;;;4.97;2.80;;;15.50;74.10;;;;;;4192772;28;20620;-57
2023/04/30 02:10:49;;;;;;;4.75;2.65;;;15.50;73.80;;;;;;4191676;28;20478;-57
2023/04/30 02:13:30;;;;;;;5.85;2.67;;;15.50;74.10;;;;;;4195710;28;20055;-57
2023/04/30 02:16:11;;;;;;;6.47;2.50;;;15.50;74.00;;;;;;4207715;28;20039;-57
2023/04/30 02:18:56;;;;;;;2.83;2.63;;;15.50;74.00;;;;;;4197006;28;20066;-58
2023/04/30 02:21:37;;;;;;;3.92;2.50;;;15.50;74.10;;;;;;4208084;28;20086;-58
2023/04/30 02:24:18;;;;;;;4.10;2.60;;;15.50;74.10;;;;;;4208481;28;20093;-57
2023/04/30 02:27:01;;;;;;;4.03;2.58;;;15.50;74.00;;;;;;4208021;28;20096;-58
2023/04/30 02:29:43;;;;;;;4.78;2.65;;;15.40;74.00;;;;;;4208468;28;20070;-56
2023/04/30 02:32:32;;;;;;;4.85;2.65;;;15.40;74.00;;;;;;4192716;28;20502;-55
2023/04/30 02:35:18;;;;;;;3.10;2.47;;;15.40;75.00;;;;;;4180573;28;20047;-56
2023/04/30 02:37:58;;;;;;;4.85;2.80;;;15.40;74.10;;;;;;4192676;28;20102;-56
2023/04/30 02:40:41;;;;;;;4.57;2.75;;;15.40;74.20;;;;;;4191195;28;20048;-50
2023/04/30 02:43:22;;;;;;;4.40;2.65;;;15.40;74.30;;;;;;4197181;28;20055;-53
2023/04/30 02:46:04;;;;;;;3.88;2.80;;;15.40;74.30;;;;;;4199598;28;20059;-50
2023/04/30 02:48:44;;;;;;;4.70;2.92;;;15.40;74.20;;;;;;4209235;28;20185;-54
2023/04/30 02:51:27;;;;;;;3.35;2.67;;;15.40;74.10;;;;;;4209036;28;20042;-51
2023/04/30 02:54:09;;;;;;;2.90;2.67;;;15.40;74.40;;;;;;4195759;28;20055;-48
2023/04/30 02:56:51;;;;;;;3.80;2.95;;;15.40;74.50;;;;;;4179832;28;20391;-52
2023/04/30 02:59:34;;;;;;;2.78;2.55;;;15.30;74.30;;;;;;4192720;28;20441;-49
2023/04/30 03:02:23;;;;;;;5.88;2.88;;;15.30;74.20;;;;;;4180708;28;20051;-50
2023/04/30 03:05:05;;;;;;;3.05;2.67;;;15.30;74.10;;;;;;4191007;28;20105;-53
2023/04/30 03:07:48;;;;;;;5.32;3.05;;;15.30;74.30;;;;;;4191100;28;20052;-50
2023/04/30 03:10:31;;;;;;;6.00;3.53;;;15.30;74.20;;;;;;4191908;28;20514;-50
2023/04/30 03:13:12;;;;;;;3.35;2.70;;;15.30;74.50;;;;;;4197535;28;20398;-50
2023/04/30 03:16:00;;;;;;;6.30;3.17;;;15.30;74.40;;;;;;4208626;28;20096;-51
2023/04/30 03:18:44;;;;;;;7.00;3.85;;;15.30;74.30;;;;;;4206710;28;20051;-49
2023/04/30 03:21:26;;;;;;;4.75;2.78;;;15.30;74.50;;;;;;4207401;28;20059;-50
2023/04/30 03:24:08;;;;;;;3.85;3.28;;;15.30;74.60;;;;;;4204008;28;20043;-54
2023/04/30 03:26:49;;;;;;;3.72;3.38;;;15.30;74.60;;;;;;4208737;28;20138;-49
2023/04/30 03:29:30;;;;;;;;;;;15.20;74.60;;;;;;4209150;28;20512;-50
2023/04/30 03:32:11;;;;;;;3.92;3.00;;;15.20;74.80;;;;;;4207465;28;20392;-50
2023/04/30 03:34:53;;;;;;;5.38;3.35;;;15.20;75.80;;;;;;4192815;28;20525;-54
2023/04/30 03:37:36;;;;;;;7.22;3.72;;;15.20;76.20;;;;;;4191837;28;20055;-51
2023/04/30 03:40:18;;;;;;;5.35;3.05;;;15.20;75.20;;;;;;4190783;28;20399;-51
2023/04/30 03:43:00;;;;;;;2.97;2.78;;;15.20;75.00;;;;;;4191856;28;20105;-54
2023/04/30 03:45:41;;;;;;;;;;;15.20;75.00;;;;;;4191427;28;20055;-50
2023/04/30 03:48:22;;;;;;;3.10;2.70;;;15.20;75.10;;;;;;4192384;28;20540;-50
2023/04/30 03:51:03;;;;;;;6.25;3.40;;;15.20;75.80;;;;;;4184440;28;20117;-48
2023/04/30 03:53:45;;;;;;;4.57;4.10;;;15.20;75.30;;;;;;4208451;28;20097;-50
2023/04/30 03:56:28;;;;;;;5.13;3.20;;;15.20;75.20;;;;;;4207627;28;20044;-51
2023/04/30 03:59:11;;;;;;;4.68;3.30;;;15.10;74.80;;;;;;4208689;28;20269;-52
2023/04/30 04:01:55;;;;;;;3.92;3.30;;;15.10;74.70;;;;;;4210608;28;20059;-51
2023/04/30 04:04:37;;;;;;;6.45;4.07;;;15.10;74.50;;;;;;4211303;28;20101;-48
2023/04/30 04:07:23;;;;;;;5.30;3.38;;;15.10;74.40;;;;;;4205356;28;20051;-51
2023/04/30 04:10:05;;;;;;;5.88;3.42;;;15.20;74.40;;;;;;4202097;28;20128;-48
2023/04/30 04:12:49;;;;;;;7.22;3.85;;;15.20;74.30;;;;;;4210311;28;20621;-48
2023/04/30 04:15:30;;;;;;;4.82;3.40;;;15.20;74.00;;;;;;4210439;28;20059;-50
2023/04/30 04:18:11;;;;;;;4.10;3.70;;;15.10;73.80;;;;;;4198709;28;20687;-48
2023/04/30 04:20:52;;;;;;;7.07;3.30;;;15.10;73.70;;;;;;4182037;28;20383;-49
2023/04/30 04:23:33;;;;;;;4.53;3.60;;;15.10;74.00;;;;;;4194530;28;20053;-51
2023/04/30 04:26:15;;;;;;;3.20;2.90;;;15.10;73.70;;;;;;4204221;28;20117;-48
2023/04/30 04:28:58;;;;;;;6.28;3.45;;;15.10;73.90;;;;;;4211313;28;20125;-51
2023/04/30 04:31:41;;;;;;;6.88;3.70;;;15.10;73.90;;;;;;4211158;28;20051;-49
2023/04/30 04:34:27;;;;;;;4.07;3.65;;;15.10;73.80;;;;;;4210291;28;20516;-50
2023/04/30 04:37:08;;;;;;;5.80;4.17;;;15.10;75.00;;;;;;4195023;28;20043;-49
2023/04/30 04:39:51;;;;;;;4.65;3.05;;;15.20;75.60;;;;;;4205797;28;20055;-51
2023/04/30 04:42:32;;;;;;;4.60;3.97;;;15.30;75.50;;;;;;4209757;28;20523;-51
2023/04/30 04:45:18;;;;;;;3.00;2.70;;;15.30;75.10;;;;;;4209149;28;20405;-52
2023/04/30 04:48:10;;;;;;;5.13;3.58;;;15.40;74.80;;;;;;4193342;28;20063;-53
2023/04/30 04:50:52;;;;;;;3.80;2.92;;;15.50;75.00;;;;;;4192810;28;20067;-49
2023/04/30 04:53:35;;;;;;;5.18;3.00;;;15.60;75.00;;;;;;4181105;28;20051;-49
2023/04/30 04:56:18;;;;;;;5.00;3.35;;;15.70;74.70;;;;;;4193664;28;20047;-49
2023/04/30 04:59:08;;;;;;;4.60;2.80;;;15.80;74.20;;;;;;4204508;28;20528;-50
2023/04/30 05:01:52;;;;;;;2.97;2.60;;;15.90;73.70;;;;;;4210552;28;20093;-52
2023/04/30 05:04:34;;;;;;;2.92;2.70;;;16.00;73.40;;;;;;4204044;28;20125;-53
2023/04/30 05:07:17;;;;;;;3.15;2.92;;;16.00;73.30;;;;;;4205807;28;20485;-50
2023/04/30 05:10:02;;;;;;;2.63;2.42;;;16.00;73.10;;;;;;4193743;28;20098;-48
2023/04/30 05:12:43;;;;;;;3.22;2.53;;;16.00;73.10;;;;;;4192527;28;20050;-52
2023/04/30 05:15:25;;;;;;;5.78;3.08;;;16.00;72.90;;;;;;4193718;28;20051;-53
2023/04/30 05:18:09;;;;;;;5.28;3.10;;;16.00;73.20;;;;;;4193806;28;20187;-50
2023/04/30 05:20:50;;;;;;;2.90;2.63;;;16.00;73.30;;;;;;4193668;28;20063;-52
2023/04/30 05:23:31;;;;;;;3.10;2.80;;;16.00;73.10;;;;;;4194636;28;20055;-51
2023/04/30 05:26:13;;;;;;;3.08;2.60;;;16.10;73.00;;;;;;4209156;28;20400;-49
2023/04/30 05:28:54;;;;;;;4.07;2.83;;;16.10;72.90;;;;;;4193773;28;20478;-52
2023/04/30 05:31:37;;;;;;;5.22;2.65;;;16.10;72.80;;;;;;4193435;28;20105;-59
2023/04/30 05:34:21;;;;;;;4.53;2.70;;;16.10;72.90;;;;;;4203559;28;20051;-51
2023/04/30 05:37:05;;;;;;;9.95;3.42;;;16.10;72.90;;;;;;4209284;28;20110;-50
2023/04/30 05:39:46;;;;;;;5.90;3.17;;;16.20;73.50;;;;;;4210216;28;20058;-49
2023/04/30 05:42:27;;;;;;;5.25;3.55;;;16.10;73.20;;;;;;4201668;28;20051;-47
2023/04/30 05:45:08;;;;;;;8.38;3.05;;;16.20;73.20;;;;;;4194027;28;20552;-53
2023/04/30 05:47:51;;;;;;;6.90;2.72;;;16.20;73.30;;;;;;4202105;28;20063;-51
2023/04/30 05:50:36;;;;;;;4.57;2.57;;;16.20;73.20;;;;;;4208471;28;20402;-54
2023/04/30 05:53:20;;;;;;;4.65;2.67;;;16.20;73.20;;;;;;4208009;28;20417;-54
2023/04/30 05:56:01;;;;;;;6.45;2.78;;;16.10;74.10;;;;;;4209741;28;20058;-54
2023/04/30 05:58:44;;;;;;;5.53;2.53;;;16.10;73.20;;;;;;4197622;28;20051;-49
2023/04/30 06:01:27;;;;;;;5.43;2.75;;;16.20;73.30;;;;;;4199375;28;20502;-51
2023/04/30 06:04:13;;;;;;;8.52;2.70;;;16.20;73.60;;;;;;4191838;28;20048;-50
2023/04/30 06:06:57;;;;;;;9.40;2.42;;;16.20;73.20;;;;;;4192449;28;20056;-53
2023/04/30 06:09:39;;;;;;;12.55;3.22;;;16.30;73.00;;;;;;4192263;28;20509;-49
2023/04/30 06:12:20;;;;;;;6.85;2.70;;;16.30;73.00;;;;;;4195072;28;20062;-51
2023/04/30 06:15:01;;;;;;;8.75;2.97;;;16.30;72.90;;;;;;4192912;28;20063;-49
2023/04/30 06:17:42;;;;;;;5.57;2.55;;;16.30;73.00;;;;;;4191632;28;20560;-53
2023/04/30 06:20:26;;;;;;;6.25;2.30;;;16.30;73.10;;;;;;4196165;28;20051;-50
2023/04/30 06:23:08;;;;;;;4.88;2.33;;;16.20;72.80;;;;;;4209111;28;20101;-48
2023/04/30 06:25:53;;;;;;;5.82;2.50;;;16.20;72.80;;;;;;4209436;28;20043;-51
2023/04/30 06:28:34;;;;;;;9.90;2.83;;;16.20;72.60;;;;;;4203464;28;20050;-49
2023/04/30 06:31:17;;;;;;;5.38;2.45;;;16.20;72.40;;;;;;4196481;28;20521;-51
2023/04/30 06:34:07;;;;;;;5.18;2.00;;;16.20;71.20;;;;;;4192778;28;20087;-52
2023/04/30 06:36:51;;;;;;;5.88;2.10;;;16.10;70.30;;;;;;4192457;28;20460;-51
2023/04/30 06:39:33;;;;;;;3.88;2.20;;;16.10;71.30;;;;;;4192833;28;20101;-52
2023/04/30 06:42:15;;;;;;;5.88;2.58;;;16.10;71.20;;;;;;4194356;28;20044;-56
2023/04/30 06:44:57;;;;;;;13.55;2.63;;;16.00;70.30;;;;;;4209155;28;20049;-52
2023/04/30 06:47:41;;;;;;;6.28;2.75;;;16.10;70.40;;;;;;4209478;28;20055;-54
2023/04/30 06:50:22;;;;;;;8.77;2.20;;;16.00;70.30;;;;;;4208103;28;20071;-51
2023/04/30 06:53:04;;;;;;;3.92;1.88;;;16.00;70.40;;;;;;4208962;28;20189;-52
2023/04/30 06:55:48;;;;;;;8.43;2.63;;;15.90;69.60;;;;;;4208754;28;20054;-53
2023/04/30 07:07:55;;;;;;;4.70;1.95;;;15.70;67.80;;;;;;4242380;24;20118;-47
2023/04/30 07:10:36;;;;;;;5.78;1.77;;;15.70;69.40;;;;;;3972005;29;20062;-42
2023/04/30 07:13:18;;;;;;;6.43;2.42;;;15.70;69.60;;;;;;3971133;29;20058;-46
2023/04/30 07:15:59;;;;;;;4.00;2.40;;;15.60;68.20;;;;;;3968586;29;20057;-48
2023/04/30 07:18:40;;;;;;;6.07;2.28;;;15.70;67.20;;;;;;3980578;29;20122;-43
2023/04/30 07:21:21;;;;;;;9.02;3.17;;;15.60;68.00;;;;;;3971124;29;20058;-44
2023/04/30 07:24:02;;;;;;;9.40;2.08;;;15.60;69.40;;;;;;3970836;29;20111;-42
2023/04/30 07:26:43;;;;;;;5.95;2.38;;;15.60;69.90;;;;;;3962488;29;20836;-45
2023/04/30 07:29:25;;;;;;;7.25;2.78;;;15.60;68.10;;;;;;3966184;29;20085;-45
2023/04/30 07:32:06;;;;;;;10.38;2.80;;;15.60;65.60;;;;;;3968179;29;20066;-45
2023/04/30 07:34:47;;;;;;;6.53;2.85;;;15.60;64.90;;;;;;3972433;29;20078;-56
2023/04/30 07:37:28;;;;;;;4.57;2.15;;;15.70;69.50;;;;;;3973129;29;20073;-55
2023/04/30 07:40:11;;;;;;;8.65;2.15;;;15.80;70.70;;;;;;3971183;29;20135;-53
2023/04/30 07:42:55;;;;;;;5.35;2.75;;;15.90;69.70;;;;;;3965574;29;20120;-57
2023/04/30 07:45:37;;;;;;;7.93;2.63;;;16.00;68.60;;;;;;3959944;29;20414;-56
2023/04/30 07:48:18;;;;;;;6.95;2.67;;;16.10;67.20;;;;;;3963922;29;20498;-57
2023/04/30 07:50:59;;;;;;;6.75;1.95;;;16.10;67.50;;;;;;3966036;29;20524;-56
2023/04/30 07:53:40;;;;;;;7.85;2.45;;;16.20;67.90;;;;;;3963514;29;20075;-56
2023/04/30 07:56:21;;;;;;;9.43;2.03;;;16.20;68.00;;;;;;3965154;29;20054;-56
2023/04/30 07:59:02;;;;;;;5.65;2.30;;;16.20;68.30;;;;;;3966306;29;20142;-54
2023/04/30 08:01:44;;;;;;;5.88;2.20;;;16.30;66.60;;;;;;3966589;29;20062;-55
2023/04/30 08:04:26;;;;;;;9.30;2.25;;;16.20;67.80;;;;;;3965138;29;20110;-54
2023/04/30 08:07:07;;;;;;;5.47;2.03;;;16.30;67.50;;;;;;3965213;29;20147;-56
2023/04/30 08:09:48;;;;;;;9.60;2.75;;;16.30;67.70;;;;;;3964971;29;20193;-56
2023/04/30 08:12:29;;;;;;;6.65;2.30;;;16.30;66.70;;;;;;3964152;29;20188;-56
2023/04/30 08:15:10;;;;;;;7.60;2.50;;;16.30;65.50;;;;;;3963658;29;20083;-57
2023/04/30 08:17:52;;;;;;;9.80;2.88;;;16.30;63.80;;;;;;3964561;29;20089;-56
2023/04/30 08:20:33;;;;;;;9.10;2.60;;;16.20;64.00;;;;;;3966014;29;20061;-56
2023/04/30 08:23:16;;;;;;;5.10;2.40;;;16.20;62.40;;;;;;3962023;29;20070;-45
2023/04/30 08:25:57;;;;;;;5.78;2.75;;;16.20;64.90;;;;;;3965327;29;20110;-46
2023/04/30 08:28:38;;;;;;;6.43;2.50;;;16.10;63.80;;;;;;3962840;29;20508;-45
2023/04/30 08:31:20;;;;;;;4.53;2.35;;;16.10;62.50;;;;;;3964097;29;20809;-45
2023/04/30 08:34:02;;;;;;;7.95;2.58;;;16.10;63.40;;;;;;3966239;29;20189;-45
2023/04/30 08:36:43;;;;;;;7.82;2.30;;;16.10;64.20;;;;;;3965721;29;20054;-46
2023/04/30 08:39:24;;;;;;;11.75;2.60;;;16.10;65.60;;;;;;3964076;29;20065;-47
2023/04/30 08:42:08;;;;;;;;;;;16.00;66.90;;;;;;3967260;29;20062;-45
2023/04/30 08:44:49;;;;;;;9.00;2.22;;;16.10;67.10;;;;;;3963301;29;19935;-46
2023/04/30 08:47:30;;;;;;;5.43;2.38;;;16.00;67.40;;;;;;3970083;29;20061;-48
2023/04/30 08:50:12;;;;;;;4.18;2.13;;;16.10;66.50;;;;;;3958622;29;20141;-48
2023/04/30 08:52:54;;;;;;;6.32;2.42;;;16.10;65.10;;;;;;3964079;29;20066;-45
2023/04/30 08:55:39;;;;;;;6.82;2.42;;;16.00;65.70;;;;;;3965656;29;20623;-45
2023/04/30 08:58:20;;;;;;;6.45;2.28;;;16.10;64.00;;;;;;3963129;29;20062;-46
2023/04/30 09:01:02;;;;;;;9.75;2.17;;;16.10;63.00;;;;;;3965221;29;20061;-46
2023/04/30 09:03:43;;;;;;;5.75;2.22;;;16.10;65.00;;;;;;3962432;29;20078;-48
2023/04/30 09:06:26;;;;;;;6.68;2.75;;;16.10;65.10;;;;;;3963175;29;20200;-45
2023/04/30 09:09:12;;;;;;;8.70;2.55;;;16.10;64.40;;;;;;3971101;29;20067;-45
2023/04/30 09:11:53;;;;;;;6.40;2.35;;;16.10;63.70;;;;;;3963706;29;20058;-46
2023/04/30 09:14:39;;;;;;;6.70;2.38;;;16.10;62.20;;;;;;3964595;29;20054;-48
2023/04/30 09:17:22;;;;;;;4.72;2.20;;;16.10;62.80;;;;;;3963382;29;20057;-46
2023/04/30 09:20:10;;;;;;;6.20;2.45;;;16.10;62.80;;;;;;3964350;29;20111;-46
2023/04/30 09:23:06;;;;;;;7.75;3.15;;;16.10;63.60;;;;;;3960979;29;20062;-47
2023/04/30 09:25:47;;;;;;;5.80;2.30;;;16.10;64.20;;;;;;3957704;29;20096;-52
2023/04/30 09:28:28;;;;;;;9.30;3.23;;;16.10;65.30;;;;;;3957734;29;20131;-45
2023/04/30 09:31:20;;;;;;;4.60;2.47;;;16.10;64.90;;;;;;3956572;29;20698;-44
2023/04/30 09:34:01;;;;;;;5.75;1.88;;;16.10;65.10;;;;;;3957066;29;20054;-46
2023/04/30 09:36:55;;;;;;;9.70;2.72;;;16.20;65.10;;;;;;3957288;29;20115;-46
2023/04/30 09:39:49;;;;;;;5.65;2.33;;;16.20;64.80;;;;;;3957297;29;20074;-48
2023/04/30 09:42:30;;;;;;;7.03;2.67;;;16.20;63.10;;;;;;3957053;29;20128;-50
2023/04/30 09:45:12;;;;;;;3.00;1.97;;;16.30;65.10;;;;;;3957883;29;20053;-47
2023/04/30 09:47:52;;;;;;;5.95;2.20;;;16.40;65.50;;;;;;3957226;29;20415;-49
2023/04/30 09:50:38;;;;;;;6.35;1.80;;;16.40;65.40;;;;;;3956547;29;20058;-47
2023/04/30 09:53:23;;;;;;;6.72;2.28;;;16.40;65.20;;;;;;3957114;29;20062;-45
2023/04/30 09:56:07;;;;;;;7.43;2.30;;;16.40;63.00;;;;;;3956940;29;20103;-47
2023/04/30 09:58:52;;;;;;;9.75;2.28;;;16.40;62.10;;;;;;3961137;29;20058;-51
2023/04/30 10:01:35;;;;;;;6.90;2.22;;;16.40;63.70;;;;;;3972020;29;20062;-47
2023/04/30 10:04:20;;;;;;;7.60;2.80;;;16.40;64.70;;;;;;3942849;30;20058;-47
2023/04/30 10:07:04;;;;;;;4.88;2.15;;;16.40;64.10;;;;;;3945893;29;20073;-46
2023/04/30 10:09:50;;;;;;;7.75;2.47;;;16.40;64.00;;;;;;3957510;29;20054;-47
2023/04/30 10:12:39;;;;;;;4.78;2.10;;;16.40;62.40;;;;;;3965527;29;20383;-50
2023/04/30 10:15:25;;;;;;;9.27;2.10;;;16.50;64.10;;;;;;3955229;29;20510;-48
2023/04/30 10:18:11;;;;;;;3.47;1.70;;;16.40;62.20;;;;;;3956062;29;20103;-51
2023/04/30 10:20:53;;;;;;;6.28;2.17;;;16.40;63.60;;;;;;3957090;29;20143;-48
2023/04/30 10:23:34;;;;;;;5.55;2.30;;;16.50;63.50;;;;;;3956904;29;20411;-51
2023/04/30 10:26:16;;;;;;;5.25;2.08;;;16.50;64.40;;;;;;3957175;29;20115;-51
2023/04/30 10:29:00;;;;;;;5.68;2.15;;;16.50;63.10;;;;;;3956893;29;20165;-47
2023/04/30 10:31:45;;;;;;;5.10;2.42;;;16.60;62.20;;;;;;3956957;29;20525;-49
2023/04/30 10:34:35;;;;;;;5.93;2.53;;;16.60;61.50;;;;;;3949289;29;20197;-48
2023/04/30 10:37:24;;;;;;;4.20;2.50;;;16.60;63.10;;;;;;3966094;29;20070;-49
2023/04/30 10:40:08;;;;;;;7.22;2.22;;;16.60;63.60;;;;;;3956769;29;20522;-47
2023/04/30 10:42:50;;;;;;;5.97;2.45;;;16.60;62.50;;;;;;3956738;29;20062;-52
2023/04/30 10:45:43;;;;;;;7.35;2.45;;;16.60;64.00;;;;;;3957217;29;20522;-50
2023/04/30 10:48:25;;;;;;;4.75;2.45;;;16.70;64.00;;;;;;3955329;29;20066;-48
2023/04/30 10:51:09;;;;;;;3.97;2.10;;;16.70;65.00;;;;;;3955638;29;20468;-51
2023/04/30 10:53:51;;;;;;;8.20;2.30;;;16.70;64.20;;;;;;3957007;29;20066;-48
2023/04/30 10:56:33;;;;;;;3.95;2.20;;;16.70;63.70;;;;;;3957015;29;20131;-48
2023/04/30 10:59:15;;;;;;;5.85;2.05;;;16.70;63.50;;;;;;3955369;29;20577;-49
2023/04/30 11:01:58;;;;;;;3.88;2.58;;;16.80;61.50;;;;;;3942005;30;20070;-48
2023/04/30 11:05:13;;;;;;;6.68;2.35;;;16.80;62.70;;;;;;3955998;29;20058;-48
2023/04/30 11:07:58;;;;;;;5.65;2.30;;;16.80;62.30;;;;;;3970778;29;20077;-47
2023/04/30 11:10:56;;;;;;;3.67;2.35;;;16.80;62.60;;;;;;3956463;29;20058;-49
2023/04/30 11:13:41;;;;;;;4.22;2.08;;;16.80;62.80;;;;;;3956645;29;20181;-47
2023/04/30 11:16:29;;;;;;;5.70;2.53;;;16.90;62.90;;;;;;3956476;29;20076;-48
2023/04/30 11:19:14;;;;;;;6.72;2.63;;;16.90;62.10;;;;;;3955426;29;20109;-48
2023/04/30 11:22:16;;;;;;;5.78;2.20;;;16.90;60.20;;;;;;3941722;30;20063;-48
2023/04/30 11:25:05;;;;;;;6.75;3.00;;;16.90;58.80;;;;;;3941458;29;20063;-51
2023/04/30 11:27:46;;;;;;;6.15;2.75;;;16.90;59.50;;;;;;3954576;29;20066;-51
2023/04/30 11:30:29;;;;;;;4.28;2.50;;;16.90;60.20;;;;;;3949610;29;20062;-50
2023/04/30 11:33:11;;;;;;;6.80;3.15;;;16.90;61.20;;;;;;3956728;29;20062;-48
2023/04/30 11:35:54;;;;;;;4.30;2.40;;;16.90;61.50;;;;;;3956647;29;20062;-48
2023/04/30 11:38:37;;;;;;;6.47;2.50;;;16.90;60.60;;;;;;3956369;29;20058;-47
2023/04/30 11:41:21;;;;;;;6.43;3.42;;;16.90;60.40;;;;;;3956212;29;20061;-49
2023/04/30 11:44:01;;;;;;;3.47;2.72;;;16.90;60.70;;;;;;3956275;29;20072;-47
2023/04/30 11:46:43;;;;;;;5.35;2.88;;;16.90;61.20;;;;;;3956505;29;20539;-47
2023/04/30 11:49:23;;;;;;;6.30;2.60;;;17.00;61.10;;;;;;3953501;29;20188;-48
2023/04/30 11:52:07;;;;;;;;;;;17.00;61.10;;;;;;3966379;29;20061;-48
2023/04/30 11:54:48;;;;;;;5.50;3.03;;;17.00;61.20;;;;;;3956348;29;19972;-48
2023/04/30 11:57:35;;;;;;;4.78;2.85;;;17.00;60.10;;;;;;3955616;29;20465;-49
2023/04/30 12:00:18;;;;;;;4.60;2.90;;;17.00;59.00;;;;;;3956391;29;20617;-51
2023/04/30 12:03:02;;;;;;;5.75;3.15;;;17.00;58.60;;;;;;3956673;29;20090;-47
2023/04/30 12:05:43;;;;;;;6.72;2.92;;;17.00;58.50;;;;;;3955870;29;20140;-45
2023/04/30 12:08:26;;;;;;;5.47;2.80;;;17.00;59.20;;;;;;3955044;29;20066;-50
2023/04/30 12:11:20;;;;;;;5.03;2.60;;;17.10;60.20;;;;;;3956076;29;20074;-47
2023/04/30 12:14:03;;;;;;;3.58;2.58;;;17.10;60.30;;;;;;3955847;29;20547;-51
2023/04/30 12:16:47;;;;;;;4.25;3.03;;;17.10;59.70;;;;;;3955970;29;20204;-46
2023/04/30 12:19:28;;;;;;;4.63;2.78;;;17.20;59.90;;;;;;3954838;29;20082;-46
2023/04/30 12:22:10;;;;;;;3.42;2.67;;;17.20;59.00;;;;;;3958727;29;20059;-47
2023/04/30 12:24:52;;;;;;;4.35;2.63;;;17.20;59.50;;;;;;3944389;30;20062;-50
2023/04/30 12:27:35;;;;;;;5.63;3.63;;;17.20;59.40;;;;;;3944128;30;20062;-51
2023/04/30 12:30:15;;;;;;;;;;;17.20;60.30;;;;;;3944318;29;20076;-49
2023/04/30 12:33:02;;;;;;;5.10;2.50;;;17.20;60.20;;;;;;3944070;29;20072;-46
2023/04/30 12:35:43;;;;;;;5.15;2.55;;;17.20;60.30;;;;;;3943821;30;20059;-46
2023/04/30 12:38:24;;;;;;;;;;;17.20;60.50;;;;;;3950121;29;20108;-45
2023/04/30 12:41:06;;;;;;;4.67;2.67;;;17.20;60.70;;;;;;3958449;29;20018;-47
2023/04/30 12:43:49;;;;;;;4.75;2.58;;;17.20;61.60;;;;;;3958053;29;20084;-47
2023/04/30 12:46:30;;;;;;;3.03;2.60;;;17.30;60.60;;;;;;3958831;29;20138;-47
2023/04/30 12:49:11;;;;;;;3.55;2.72;;;17.30;59.90;;;;;;3957515;29;20058;-46
2023/04/30 12:51:52;;;;;;;2.50;1.45;;;17.30;60.20;;;;;;3957728;29;20062;-46
2023/04/30 12:54:34;;;;;;;6.10;2.78;;;17.30;60.90;;;;;;3948278;29;20062;-47
2023/04/30 12:57:17;;;;;;;4.80;2.17;;;17.40;61.90;;;;;;3957474;29;20051;-48
2023/04/30 12:59:59;;;;;;;4.68;2.30;;;17.40;61.90;;;;;;3957921;29;20058;-47
2023/04/30 13:02:40;;;;;;;3.55;2.55;;;17.40;61.90;;;;;;3958000;29;20514;-48
2023/04/30 13:05:21;;;;;;;2.72;2.35;;;17.40;62.30;;;;;;3957846;29;20054;-48
2023/04/30 13:08:04;;;;;;;4.43;2.72;;;17.50;62.50;;;;;;3957845;29;20135;-46
2023/04/30 13:10:46;;;;;;;3.92;2.22;;;17.50;62.00;;;;;;3958046;29;20521;-46
2023/04/30 13:13:28;;;;;;;4.72;2.55;;;17.50;62.70;;;;;;3955757;29;20077;-46
2023/04/30 13:16:09;;;;;;;3.50;2.55;;;17.50;62.80;;;;;;3958415;29;20119;-46
2023/04/30 13:18:50;;;;;;;5.72;2.85;;;17.50;62.70;;;;;;3957387;29;20289;-46
2023/04/30 13:21:31;;;;;;;2.92;1.90;;;17.50;62.60;;;;;;3957095;29;20128;-46
2023/04/30 13:24:12;;;;;;;5.15;1.90;;;17.50;62.50;;;;;;3957771;29;20387;-47
2023/04/30 13:26:54;;;;;;;2.85;2.15;;;17.50;62.60;;;;;;3958022;29;20062;-47
2023/04/30 13:29:36;;;;;;;5.97;2.42;;;17.50;62.00;;;;;;3957713;29;20066;-46
2023/04/30 13:32:17;;;;;;;3.95;1.95;;;17.60;62.40;;;;;;3952990;29;20136;-47
2023/04/30 13:34:58;;;;;;;4.85;2.45;;;17.60;62.10;;;;;;3957925;29;20094;-45
2023/04/30 13:37:40;;;;;;;3.80;1.70;;;17.60;62.10;;;;;;3957638;29;20058;-55
2023/04/30 13:40:21;;;;;;;2.53;1.90;;;17.60;63.30;;;;;;3954674;29;20066;-45
2023/04/30 13:43:03;;;;;;;3.40;1.70;;;17.60;62.80;;;;;;3958031;29;20103;-46
2023/04/30 13:45:45;;;;;;;2.28;1.58;;;17.60;62.60;;;;;;3952731;29;20054;-46
2023/04/30 13:48:25;;;;;;;2.47;2.08;;;17.60;62.30;;;;;;3965271;29;20440;-46
2023/04/30 13:51:07;;;;;;;3.27;1.93;;;17.60;62.10;;;;;;3957887;29;20070;-56
2023/04/30 13:53:48;;;;;;;2.83;1.80;;;17.60;61.80;;;;;;3957918;29;20070;-56
2023/04/30 13:56:29;;;;;;;2.22;1.58;;;17.70;62.30;;;;;;3957609;29;20049;-52
2023/04/30 13:59:11;;;;;;;2.72;1.80;;;17.70;62.20;;;;;;3957814;29;20107;-52
2023/04/30 14:01:52;;;;;;;;;;;17.70;61.80;;;;;;3957663;29;20058;-54
2023/04/30 14:04:33;;;;;;;2.47;1.67;;;17.70;61.50;;;;;;3949317;29;20289;-54
2023/04/30 14:07:15;;;;;;;2.65;2.15;;;17.70;61.80;;;;;;3958355;29;20170;-54
2023/04/30 14:09:55;;;;;;;3.30;2.35;;;17.70;61.70;;;;;;3942620;29;20192;-55
2023/04/30 14:12:37;;;;;;;3.47;1.73;;;17.70;61.00;;;;;;3956750;29;20192;-54
2023/04/30 14:15:18;;;;;;;2.28;2.00;;;17.70;61.80;;;;;;3957807;29;20153;-52
2023/04/30 14:18:00;;;;;;;5.85;2.95;;;17.70;61.60;;;;;;3956755;29;20063;-51
2023/04/30 14:20:41;;;;;;;2.15;1.60;;;17.70;60.70;;;;;;3956064;29;20115;-52