Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:09;;;;;;;5.43;2.10;;;15.40;56.10;;;;;;5058506;28;20538;-85
2022/05/27 00:03:37;;;;;;;7.17;2.50;;;15.30;56.40;;;;;;5056208;28;20476;-85
2022/05/27 00:06:04;;;;;;;5.00;2.00;;;15.30;56.60;;;;;;5057064;28;20483;-86
2022/05/27 00:08:32;;;;;;;6.63;2.33;;;15.40;56.00;;;;;;5055810;28;20455;-86
2022/05/27 00:10:59;;;;;;;5.60;2.13;;;15.20;56.30;;;;;;5056358;28;20475;-86
2022/05/27 00:13:27;;;;;;;5.33;1.83;;;15.30;56.80;;;;;;5056818;28;20885;-86
2022/05/27 00:15:53;;;;;;;6.93;2.10;;;15.30;57.50;;;;;;5057155;28;20482;-86
2022/05/27 00:18:20;;;;;;;3.87;1.63;;;15.30;56.80;;;;;;5055702;28;20458;-87
2022/05/27 00:20:47;;;;;;;4.80;1.77;;;15.30;57.50;;;;;;5055038;28;20458;-86
2022/05/27 00:23:15;;;;;;;6.47;2.00;;;15.30;57.50;;;;;;5056442;28;20479;-86
2022/05/27 00:25:43;;;;;;;5.50;2.27;;;15.30;57.50;;;;;;5056152;28;20472;-85
2022/05/27 00:28:10;;;;;;;4.50;1.60;;;15.40;57.60;;;;;;5055418;28;20458;-85
2022/05/27 00:30:37;;;;;;;4.47;2.00;;;15.30;57.50;;;;;;5056250;28;20459;-86
2022/05/27 00:33:05;;;;;;;4.07;1.70;;;15.30;58.70;;;;;;5055272;28;20456;-86
2022/05/27 00:35:32;;;;;;;5.40;1.50;;;15.30;59.30;;;;;;5055873;28;20510;-87
2022/05/27 00:37:58;;;;;;;4.47;2.20;;;15.20;59.10;;;;;;5056679;28;20453;-85
2022/05/27 00:40:27;;;;;;;8.00;2.20;;;15.20;59.00;;;;;;5055345;28;20470;-87
2022/05/27 00:42:55;;;;;;;6.10;1.80;;;15.30;59.40;;;;;;5056589;28;20479;-87
2022/05/27 00:45:24;;;;;;;4.83;2.07;;;15.20;58.50;;;;;;5055718;28;20852;-86
2022/05/27 00:47:57;;;;;;;4.77;1.73;;;15.20;58.60;;;;;;5055739;28;20456;-86
2022/05/27 00:50:27;;;;;;;7.83;2.33;;;15.30;58.00;;;;;;5056125;28;20455;-86
2022/05/27 00:52:56;;;;;;;5.03;2.10;;;15.10;57.30;;;;;;5057168;28;20448;-85
2022/05/27 00:55:27;;;;;;;5.87;2.13;;;15.20;58.20;;;;;;5059946;28;20468;-84
2022/05/27 00:57:58;;;;;;;5.90;2.30;;;15.20;58.20;;;;;;5055773;28;20460;-87
2022/05/27 01:00:26;;;;;;;5.50;2.40;;;15.10;58.50;;;;;;5055293;28;20455;-86
2022/05/27 01:02:56;;;;;;;5.20;2.00;;;15.10;58.50;;;;;;5055817;28;20875;-86
2022/05/27 01:05:24;;;;;;;10.77;2.13;;;15.20;58.90;;;;;;5055239;28;20989;-86
2022/05/27 01:07:53;;;;;;;4.20;2.10;;;15.10;58.90;;;;;;5057080;28;20968;-85
2022/05/27 01:10:20;;;;;;;5.00;2.80;;;15.10;59.40;;;;;;5057042;28;20460;-85
2022/05/27 01:13:09;;;;;;;7.23;2.03;;;15.00;59.40;;;;;;5055533;28;20455;-87
2022/05/27 01:15:46;;;;;;;4.90;1.97;;;15.00;61.30;;;;;;5055525;28;20487;-87
2022/05/27 01:20:18;;;;;;;5.67;3.27;;;14.80;65.30;;;;;;5054932;28;20460;-87
2022/05/27 01:21:21;;;;;;;6.20;3.60;;;14.60;74.50;;;;;;5055110;28;20538;-86
2022/05/27 01:24:17;;;;;;;4.90;3.20;;;14.40;77.60;;;;;;5055229;28;20566;-86
2022/05/27 01:27:32;;;;;;;7.13;4.77;;;14.40;80.20;;;;;;5055383;28;20546;-87
2022/05/27 01:30:22;;;;;;;7.60;4.00;;;14.30;80.80;;;;;;5029275;28;20450;-86
2022/05/27 01:33:07;;;;;;;7.80;5.17;;;14.20;80.70;;;;;;5054791;28;20451;-87
2022/05/27 01:35:42;;;;;;;6.30;5.17;;;14.40;81.00;;;;;;5055461;28;20479;-85
2022/05/27 01:38:15;;;;;;;7.00;3.97;;;14.30;80.90;;;;;;5054819;28;20462;-84
2022/05/27 01:40:51;;;;;;;7.07;3.50;;;14.40;77.60;;;;;;5054924;28;20941;-87
2022/05/27 01:43:22;;;;;;;7.87;3.97;;;14.50;76.70;;;;;;5054592;28;20479;-86
2022/05/27 01:45:54;;;;;;;6.17;3.50;;;14.50;75.50;;;;;;5054317;28;20494;-86
2022/05/27 01:48:28;;;;;;;7.97;3.47;;;14.60;74.30;;;;;;5054046;28;20824;-86
2022/05/27 01:51:02;;;;;;;6.20;3.23;;;14.50;73.20;;;;;;5055785;28;20481;-87
2022/05/27 01:53:37;;;;;;;12.07;3.90;;;14.50;72.60;;;;;;5054649;28;20458;-87
2022/05/27 01:56:09;;;;;;;7.10;4.03;;;14.60;72.60;;;;;;5054967;28;20481;-86
2022/05/27 01:58:40;;;;;;;6.43;3.90;;;14.60;70.70;;;;;;5056830;28;20466;-85
2022/05/27 02:01:12;;;;;;;6.23;3.57;;;14.80;70.60;;;;;;5056430;28;20478;-85
2022/05/27 02:03:43;;;;;;;6.83;3.50;;;14.70;69.40;;;;;;5054634;28;20483;-86
2022/05/27 02:06:14;;;;;;;8.73;4.00;;;14.80;68.90;;;;;;5054527;28;20474;-85
2022/05/27 02:08:45;;;;;;;7.27;4.13;;;14.70;68.30;;;;;;5053614;28;20455;-88
2022/05/27 02:11:16;;;;;;;6.70;3.60;;;14.70;68.50;;;;;;5054270;28;20462;-87
2022/05/27 02:13:48;;;;;;;7.97;4.20;;;14.70;68.40;;;;;;5054097;28;20466;-86
2022/05/27 02:16:22;;;;;;;7.13;3.70;;;14.70;69.70;;;;;;5054766;28;20822;-86
2022/05/27 02:18:52;;;;;;;6.90;3.13;;;14.70;70.20;;;;;;5055551;28;20452;-86
2022/05/27 02:21:25;;;;;;;6.93;3.40;;;14.70;71.50;;;;;;5056060;28;20463;-86
2022/05/27 02:23:55;;;;;;;10.00;4.03;;;14.70;73.30;;;;;;5056782;28;20479;-87
2022/05/27 02:26:25;;;;;;;7.43;3.50;;;14.50;75.80;;;;;;5055658;28;20463;-86
2022/05/27 02:29:00;;;;;;;6.40;4.33;;;14.40;79.70;;;;;;5054948;28;20462;-86
2022/05/27 02:31:32;;;;;;;8.50;5.80;;;14.20;83.30;;;;;;5055770;28;20830;-86
2022/05/27 02:36:53;;;;;;;17.63;16.33;;;13.90;91.50;;;;;;5056081;28;20434;-87
2022/05/27 02:39:20;;;;;;;43.67;41.80;;;13.80;96.20;;;;;;5053040;28;20451;-87
2022/05/27 02:42:02;;;;;;;55.80;53.27;;;13.70;99.90;;;;;;5054716;28;20455;-86
2022/05/27 02:44:42;;;;;;;151.00;145.90;;;13.60;99.90;;;;;;5053629;28;20494;-87
2022/05/27 02:47:17;;;;;;;168.00;162.07;;;13.50;99.90;;;;;;5054498;28;20643;-86
2022/05/27 02:49:50;;;;;;;158.93;153.53;;;13.40;99.90;;;;;;5054052;28;20461;-86
2022/05/27 02:52:26;;;;;;;228.83;221.07;;;13.50;99.90;;;;;;5054372;28;20468;-87
2022/05/27 02:55:01;;;;;;;263.43;254.37;;;13.40;99.90;;;;;;5054475;28;20826;-87
2022/05/27 02:57:33;;;;;;;347.43;334.23;;;13.30;99.90;;;;;;5054738;28;20543;-87
2022/05/27 03:00:06;;;;;;;377.90;363.20;;;13.20;99.90;;;;;;5054104;28;20451;-87
2022/05/27 03:02:34;;;;;;;422.23;405.20;;;13.30;99.90;;;;;;5053898;28;22434;-86
2022/05/27 03:05:02;;;;;;;450.67;432.50;;;13.40;99.90;;;;;;5052808;28;20486;-85
2022/05/27 03:07:36;;;;;;;511.17;489.67;;;13.30;99.90;;;;;;5054803;28;20452;-87
2022/05/27 03:10:22;;;;;;;545.43;521.77;;;13.20;99.90;;;;;;5053530;28;20450;-86
2022/05/27 03:13:06;;;;;;;594.67;568.50;;;13.20;99.90;;;;;;5054686;28;20462;-86
2022/05/27 03:15:41;;;;;;;590.63;564.57;;;13.20;99.90;;;;;;5054151;28;20494;-87
2022/05/27 03:18:24;;;;;;;625.23;596.17;;;13.20;99.90;;;;;;5052882;28;20978;-85
2022/05/27 03:20:56;;;;;;;649.20;619.20;;;13.30;99.90;;;;;;5052992;28;20462;-85
2022/05/27 03:23:48;;;;;;;669.97;638.00;;;13.30;99.90;;;;;;5053890;28;20487;-85
2022/05/27 03:26:23;;;;;;;622.73;594.93;;;13.30;99.90;;;;;;5053184;28;20456;-84
2022/05/27 03:29:14;;;;;;;711.90;676.40;;;13.20;99.90;;;;;;5053019;28;20459;-85
2022/05/27 03:31:49;;;;;;;725.80;689.37;;;13.10;99.90;;;;;;5054151;28;20977;-86
2022/05/27 03:34:25;;;;;;;735.43;697.57;;;13.20;99.90;;;;;;5053734;28;20471;-85
2022/05/27 03:36:58;;;;;;;741.73;702.27;;;13.10;99.90;;;;;;5053774;28;20455;-86
2022/05/27 03:39:33;;;;;;;780.67;737.37;;;13.10;99.90;;;;;;5052519;28;20455;-85
2022/05/27 03:42:03;;;;;;;787.77;743.07;;;13.00;99.90;;;;;;5053713;28;20450;-87
2022/05/27 03:44:30;;;;;;;806.17;759.43;;;13.10;99.90;;;;;;5052816;28;20857;-84
2022/05/27 03:46:59;;;;;;;805.37;757.97;;;13.10;99.90;;;;;;5052892;28;20466;-84
2022/05/27 03:49:27;;;;;;;815.87;767.00;;;13.00;99.90;;;;;;5052046;28;20868;-87
2022/05/27 03:51:59;;;;;;;812.37;764.60;;;13.10;99.90;;;;;;5052270;28;20455;-85
2022/05/27 03:54:26;;;;;;;826.73;777.33;;;12.90;99.90;;;;;;5052713;28;20494;-84
2022/05/27 03:56:53;;;;;;;793.03;747.50;;;13.00;99.90;;;;;;5057170;28;20498;-85
2022/05/27 03:59:22;;;;;;;807.30;758.93;;;13.00;99.90;;;;;;5055339;28;20462;-85
2022/05/27 04:01:52;;;;;;;794.70;747.90;;;13.10;99.90;;;;;;5057575;28;20481;-86
2022/05/27 04:04:21;;;;;;;747.63;706.27;;;13.10;99.90;;;;;;5056549;28;20878;-85
2022/05/27 04:06:50;;;;;;;785.20;739.50;;;13.10;99.90;;;;;;5056907;28;20477;-86
2022/05/27 04:09:17;;;;;;;810.13;760.53;;;13.10;99.90;;;;;;5055899;28;20982;-85
2022/05/27 04:11:44;;;;;;;813.57;762.83;;;13.10;99.90;;;;;;5056423;28;20454;-86
2022/05/27 04:14:11;;;;;;;788.27;739.37;;;13.10;99.90;;;;;;5056839;28;20536;-87
2022/05/27 04:16:38;;;;;;;775.67;727.73;;;13.20;99.90;;;;;;5056673;28;20462;-86
2022/05/27 04:19:05;;;;;;;784.20;733.43;;;13.10;99.90;;;;;;5055475;28;20451;-86
2022/05/27 04:21:33;;;;;;;780.47;730.47;;;13.00;99.90;;;;;;5054978;28;20452;-85
2022/05/27 04:24:02;;;;;;;815.50;761.77;;;13.00;99.90;;;;;;5055409;28;20475;-85
2022/05/27 04:27:28;;;;;;;828.93;772.57;;;13.10;99.90;;;;;;5059025;28;20446;-87
2022/05/27 04:30:16;;;;;;;839.27;778.07;;;13.10;99.90;;;;;;5043664;28;20952;-87
2022/05/27 04:32:43;;;;;;;822.30;761.97;;;13.00;99.90;;;;;;5050117;28;20451;-85
2022/05/27 04:35:18;;;;;;;860.83;794.50;;;13.00;99.90;;;;;;5060672;28;20471;-87
2022/05/27 04:37:45;;;;;;;851.27;784.67;;;12.90;99.90;;;;;;5055203;28;20520;-84
2022/05/27 04:40:38;;;;;;;852.57;781.03;;;13.00;99.90;;;;;;5054401;28;20455;-87
2022/05/27 04:43:06;;;;;;;848.47;774.47;;;13.00;99.90;;;;;;5056741;28;20479;-86
2022/05/27 04:45:34;;;;;;;846.97;774.53;;;13.00;99.90;;;;;;5056144;28;20556;-87
2022/05/27 04:48:01;;;;;;;851.60;779.10;;;13.00;99.90;;;;;;5057410;28;20455;-87
2022/05/27 04:51:39;;;;;;;828.90;756.50;;;13.10;99.90;;;;;;5056256;28;20462;-87
2022/05/27 04:54:06;;;;;;;840.43;767.20;;;13.00;99.90;;;;;;5059008;28;20895;-86
2022/05/27 04:57:33;;;;;;;;;;;;;;;;;;;;;
2022/05/27 05:00:19;;;;;;;839.70;764.43;;;13.10;99.90;;;;;;5063491;28;20456;-86
2022/05/27 05:03:30;;;;;;;837.43;763.73;;;13.10;99.90;;;;;;5060854;28;20450;-86
2022/05/27 05:06:28;;;;;;;837.93;764.37;;;13.20;99.90;;;;;;5061401;28;20517;-88
2022/05/27 05:09:19;;;;;;;839.50;764.10;;;13.10;99.90;;;;;;5060329;28;20462;-87
2022/05/27 05:12:51;;;;;;;;;;;;;;;;;;;;;
2022/05/27 05:15:24;;;;;;;844.70;769.27;;;13.20;99.90;;;;;;5073901;22;20483;-81
2022/05/27 05:17:51;;;;;;;838.20;763.07;;;13.10;99.90;;;;;;5060658;28;20455;-80
2022/05/27 05:20:22;;;;;;;843.07;767.40;;;13.20;99.90;;;;;;5059838;28;20447;-81
2022/05/27 05:22:49;;;;;;;842.60;767.87;;;13.20;99.90;;;;;;5059724;28;20460;-81
2022/05/27 05:25:16;;;;;;;837.73;762.33;;;13.40;99.90;;;;;;5060071;28;20479;-81
2022/05/27 05:27:43;;;;;;;840.27;765.20;;;13.20;99.90;;;;;;5062074;28;20826;-80
2022/05/27 05:30:12;;;;;;;843.73;765.17;;;13.20;99.90;;;;;;5059015;28;20959;-81
2022/05/27 05:32:41;;;;;;;832.47;756.93;;;13.20;99.90;;;;;;5058183;28;20457;-80
2022/05/27 05:35:14;;;;;;;844.67;766.93;;;13.20;99.90;;;;;;5059798;28;20471;-80
2022/05/27 05:37:58;;;;;;;827.90;752.50;;;13.20;99.90;;;;;;5060285;28;20440;-80
2022/05/27 05:40:27;;;;;;;834.30;754.13;;;13.20;99.90;;;;;;5059229;28;20452;-81
2022/05/27 05:42:55;;;;;;;824.37;751.13;;;13.20;99.90;;;;;;5060070;28;20513;-82
2022/05/27 05:45:22;;;;;;;813.17;748.10;;;13.10;99.90;;;;;;5059512;28;20471;-82
2022/05/27 05:47:50;;;;;;;820.80;755.07;;;13.00;99.90;;;;;;5058692;28;20451;-82
2022/05/27 05:50:17;;;;;;;804.30;743.90;;;13.00;99.90;;;;;;5058768;28;20454;-82
2022/05/27 05:52:44;;;;;;;807.17;744.00;;;13.00;99.90;;;;;;5058725;28;20458;-82
2022/05/27 05:55:22;;;;;;;799.60;739.43;;;12.80;99.90;;;;;;5057787;28;20471;-83
2022/05/27 05:57:50;;;;;;;789.50;730.73;;;13.00;99.90;;;;;;5058082;28;20443;-83
2022/05/27 06:00:21;;;;;;;760.23;712.17;;;12.80;99.90;;;;;;5058477;28;20455;-84
2022/05/27 06:02:47;;;;;;;760.73;704.97;;;12.70;99.90;;;;;;5059066;28;20827;-83
2022/05/27 06:05:15;;;;;;;763.70;707.33;;;12.90;99.90;;;;;;5060282;28;20487;-83
2022/05/27 06:07:42;;;;;;;756.83;694.33;;;13.00;99.90;;;;;;5059310;28;20451;-83
2022/05/27 06:10:12;;;;;;;767.10;706.83;;;12.90;99.90;;;;;;5057191;28;20451;-83
2022/05/27 06:12:41;;;;;;;750.63;688.37;;;12.90;99.90;;;;;;5057771;28;20451;-82
2022/05/27 06:15:24;;;;;;;748.70;690.73;;;12.80;99.90;;;;;;5057991;28;20483;-82
2022/05/27 06:17:51;;;;;;;754.73;696.73;;;12.90;99.90;;;;;;5057345;28;20505;-82
2022/05/27 06:20:20;;;;;;;744.97;681.77;;;13.20;99.90;;;;;;5055040;28;21014;-81
2022/05/27 06:22:46;;;;;;;750.60;692.57;;;13.20;99.90;;;;;;5055958;28;20909;-82
2022/05/27 06:25:14;;;;;;;747.50;688.33;;;12.90;99.90;;;;;;5057688;28;20483;-82
2022/05/27 06:27:40;;;;;;;744.97;682.03;;;13.10;99.90;;;;;;5055267;28;21000;-80
2022/05/27 06:35:35;;;;;;;747.00;687.33;;;12.70;99.90;;;;;;5053604;28;20466;-81
2022/05/27 06:38:02;;;;;;;757.90;698.70;;;12.80;99.90;;;;;;5053517;28;20451;-82
2022/05/27 06:40:29;;;;;;;756.83;697.93;;;12.50;99.90;;;;;;5054057;28;20454;-82
2022/05/27 06:43:01;;;;;;;759.83;701.33;;;12.60;99.90;;;;;;5054856;28;20820;-81
2022/05/27 06:45:29;;;;;;;758.17;696.63;;;12.40;99.90;;;;;;5055911;28;20487;-81
2022/05/27 06:47:55;;;;;;;755.77;693.50;;;12.60;99.90;;;;;;5057204;28;20462;-81
2022/05/27 06:50:22;;;;;;;748.87;690.00;;;12.50;99.90;;;;;;5055084;28;20445;-83
2022/05/27 06:52:52;;;;;;;752.17;690.90;;;12.60;99.90;;;;;;5056129;28;20459;-82
2022/05/27 06:55:19;;;;;;;777.93;713.30;;;12.50;99.90;;;;;;5057065;28;20467;-82
2022/05/27 06:57:46;;;;;;;767.50;703.63;;;12.50;99.90;;;;;;5057634;28;20458;-83
2022/05/27 07:00:30;;;;;;;748.60;684.57;;;12.40;99.90;;;;;;5059626;28;20451;-84
2022/05/27 07:02:57;;;;;;;759.73;693.70;;;12.80;99.90;;;;;;5062026;28;20447;-83
2022/05/27 07:05:24;;;;;;;760.60;693.87;;;12.90;99.90;;;;;;5057405;28;20482;-82
2022/05/27 07:07:52;;;;;;;770.13;703.07;;;12.60;99.90;;;;;;5055657;28;20450;-82
2022/05/27 07:10:29;;;;;;;761.50;697.73;;;12.90;99.90;;;;;;5055032;28;20456;-81
2022/05/27 07:12:59;;;;;;;766.47;701.90;;;13.00;99.90;;;;;;5056150;28;20455;-82
2022/05/27 07:15:26;;;;;;;757.27;696.30;;;12.90;99.90;;;;;;5056191;28;21011;-82
2022/05/27 07:17:52;;;;;;;755.27;689.77;;;13.00;99.90;;;;;;5056864;28;20471;-80
2022/05/27 07:20:19;;;;;;;758.57;693.07;;;13.20;99.90;;;;;;5055484;28;20463;-81
2022/05/27 07:22:47;;;;;;;781.17;712.63;;;13.70;99.90;;;;;;5056139;28;21058;-81
2022/05/27 07:25:15;;;;;;;784.67;716.67;;;13.90;99.90;;;;;;5055885;28;20483;-81
2022/05/27 07:27:42;;;;;;;797.80;730.00;;;13.90;99.90;;;;;;5054943;28;20434;-81
2022/05/27 07:30:10;;;;;;;777.70;710.10;;;14.00;99.90;;;;;;5056507;28;20494;-82
2022/05/27 07:32:37;;;;;;;771.87;704.40;;;14.40;99.90;;;;;;5059651;28;20456;-82
2022/05/27 07:35:05;;;;;;;781.70;715.03;;;14.50;99.90;;;;;;5059853;28;20964;-81
2022/05/27 07:37:32;;;;;;;780.87;715.37;;;14.80;99.90;;;;;;5059056;28;20448;-81
2022/05/27 07:40:00;;;;;;;751.27;698.83;;;15.10;99.90;;;;;;5059138;28;20456;-83
2022/05/27 07:42:32;;;;;;;775.43;719.90;;;15.10;99.90;;;;;;5060011;28;20460;-81
2022/05/27 07:45:00;;;;;;;756.03;707.63;;;15.10;99.90;;;;;;5060269;28;20475;-82
2022/05/27 07:47:28;;;;;;;745.53;702.77;;;15.40;99.90;;;;;;5060540;28;20447;-81
2022/05/27 07:49:55;;;;;;;637.67;610.53;;;15.30;99.90;;;;;;5058841;28;20977;-81
2022/05/27 07:52:27;;;;;;;560.37;539.03;;;15.10;99.90;;;;;;5058052;28;20463;-80
2022/05/27 07:54:55;;;;;;;435.87;421.73;;;15.10;99.90;;;;;;5058321;28;20519;-80
2022/05/27 07:57:27;;;;;;;514.47;496.07;;;15.60;99.90;;;;;;5059148;28;20484;-80
2022/05/27 08:00:07;;;;;;;187.20;180.50;;;16.00;99.90;;;;;;5057905;28;21034;-80
2022/05/27 08:02:34;;;;;;;59.63;56.37;;;16.00;99.90;;;;;;5058462;28;20539;-78
2022/05/27 08:05:01;;;;;;;35.50;33.67;;;16.10;99.90;;;;;;5059945;28;20513;-79
2022/05/27 08:07:29;;;;;;;16.20;14.70;;;16.10;99.90;;;;;;5060003;28;20809;-82
2022/05/27 08:10:02;;;;;;;13.77;11.07;;;16.10;99.90;;;;;;5058082;28;20523;-78
2022/05/27 08:12:40;;;;;;;13.37;12.17;;;16.10;99.90;;;;;;5059550;28;20471;-80
2022/05/27 08:15:11;;;;;;;14.67;11.57;;;16.50;99.90;;;;;;5059486;28;20514;-80
2022/05/27 08:17:39;;;;;;;12.60;6.93;;;17.00;99.90;;;;;;5059334;28;20977;-80
2022/05/27 08:20:12;;;;;;;9.77;6.97;;;17.30;99.90;;;;;;5059075;28;20487;-80
2022/05/27 08:22:43;;;;;;;11.50;5.10;;;17.40;99.90;;;;;;5058767;28;20463;-81
2022/05/27 08:25:13;;;;;;;9.80;7.13;;;17.10;99.90;;;;;;5059067;28;20485;-80
2022/05/27 08:27:49;;;;;;;7.97;5.70;;;17.60;99.90;;;;;;5058472;28;20457;-80
2022/05/27 08:30:20;;;;;;;8.00;4.80;;;17.50;99.90;;;;;;5059011;28;20850;-81
2022/05/27 08:32:48;;;;;;;9.70;4.90;;;17.80;99.80;;;;;;5058524;28;20536;-80
2022/05/27 08:38:05;;;;;;;9.23;5.53;;;17.90;96.70;;;;;;5058801;28;20458;-80
2022/05/27 08:41:20;;;;;;;11.20;6.17;;;17.90;92.60;;;;;;5058367;28;20862;-81
2022/05/27 08:44:06;;;;;;;7.73;5.20;;;18.50;92.00;;;;;;5058441;28;20451;-80
2022/05/27 08:46:51;;;;;;;10.83;5.30;;;18.40;91.30;;;;;;5059352;28;20483;-80
2022/05/27 08:49:23;;;;;;;9.23;5.60;;;19.00;90.00;;;;;;5058464;28;20494;-80
2022/05/27 08:52:02;;;;;;;6.80;4.63;;;18.90;82.30;;;;;;5058643;28;20484;-81
2022/05/27 08:54:37;;;;;;;7.40;4.70;;;19.30;85.40;;;;;;5058755;28;20466;-80
2022/05/27 08:59:56;;;;;;;7.60;3.63;;;19.70;69.90;;;;;;5059110;28;20445;-83
2022/05/27 09:02:32;;;;;;;8.93;5.47;;;19.70;73.00;;;;;;5059675;28;20566;-80
2022/05/27 09:05:15;;;;;;;7.07;4.00;;;19.50;69.60;;;;;;5060500;28;21037;-81
2022/05/27 09:07:52;;;;;;;8.30;3.93;;;19.60;66.20;;;;;;5060052;28;20513;-80
2022/05/27 09:10:24;;;;;;;9.00;3.90;;;20.10;63.70;;;;;;5060386;28;20456;-82
2022/05/27 09:13:11;;;;;;;7.70;3.63;;;19.30;64.60;;;;;;5062142;28;20465;-80
2022/05/27 09:16:13;;;;;;;8.90;4.37;;;18.20;66.90;;;;;;5061132;28;20490;-80
2022/05/27 09:19:10;;;;;;;11.83;4.83;;;17.80;72.10;;;;;;5059927;28;20484;-81
2022/05/27 09:21:51;;;;;;;8.60;3.50;;;18.10;73.00;;;;;;5057517;28;20451;-81
2022/05/27 09:24:39;;;;;;;7.70;4.60;;;18.80;69.00;;;;;;5060755;28;20457;-80
2022/05/27 09:27:18;;;;;;;6.40;3.33;;;19.90;61.70;;;;;;5060528;28;20557;-81
2022/05/27 09:30:01;;;;;;;9.93;3.93;;;20.30;57.80;;;;;;5060548;28;20458;-81
2022/05/27 09:32:44;;;;;;;6.17;3.20;;;19.90;51.80;;;;;;5059450;28;20445;-81
2022/05/27 09:35:22;;;;;;;5.97;3.00;;;21.10;57.00;;;;;;5059543;28;20501;-80
2022/05/27 09:37:53;;;;;;;9.00;3.67;;;21.10;42.40;;;;;;5059599;28;20459;-82
2022/05/27 09:40:32;;;;;;;10.47;3.50;;;21.20;43.60;;;;;;5059235;28;20468;-82
2022/05/27 09:43:10;;;;;;;9.60;3.73;;;21.50;40.30;;;;;;5059590;28;20853;-81
2022/05/27 09:46:01;;;;;;;9.13;4.20;;;21.60;36.90;;;;;;5060450;28;20488;-82
2022/05/27 09:48:39;;;;;;;7.83;3.47;;;21.30;42.00;;;;;;5059985;28;20454;-81
2022/05/27 09:51:16;;;;;;;6.93;4.53;;;22.00;44.00;;;;;;5060159;28;20458;-82
2022/05/27 09:54:06;;;;;;;7.30;3.80;;;22.60;40.50;;;;;;5059453;28;20968;-81
2022/05/27 09:56:46;;;;;;;7.90;4.30;;;22.50;37.60;;;;;;5062108;28;20477;-82
2022/05/27 09:59:22;;;;;;;9.90;3.50;;;22.00;41.70;;;;;;5061444;28;20487;-84
2022/05/27 10:02:20;;;;;;;7.77;3.00;;;21.20;36.50;;;;;;5061955;28;20955;-82
2022/05/27 10:04:55;;;;;;;9.13;3.67;;;21.60;37.40;;;;;;5060648;28;20509;-82
2022/05/27 10:07:30;;;;;;;8.37;3.33;;;22.30;37.30;;;;;;5061961;28;20450;-82
2022/05/27 10:09:58;;;;;;;8.30;3.77;;;21.40;30.00;;;;;;5061006;28;20463;-81
2022/05/27 10:12:30;;;;;;;6.00;3.00;;;21.90;32.70;;;;;;5060204;28;20478;-82
2022/05/27 10:14:57;;;;;;;12.30;4.23;;;22.20;30.70;;;;;;5060972;28;20498;-81
2022/05/27 10:17:32;;;;;;;8.47;3.10;;;22.40;33.40;;;;;;5060577;28;20461;-82
2022/05/27 10:20:18;;;;;;;7.03;2.70;;;22.40;28.50;;;;;;5060167;28;20480;-82
2022/05/27 10:22:58;;;;;;;9.67;3.13;;;22.40;26.70;;;;;;5059872;28;20455;-82
2022/05/27 10:25:32;;;;;;;8.63;3.00;;;22.40;25.80;;;;;;5056980;28;21010;-76
2022/05/27 10:27:58;;;;;;;7.40;3.90;;;22.70;26.00;;;;;;5052802;28;20451;-77
2022/05/27 10:30:28;;;;;;;8.10;2.63;;;22.90;29.00;;;;;;5050782;28;20461;-77
2022/05/27 10:32:55;;;;;;;7.20;2.73;;;23.00;24.40;;;;;;5052617;28;20455;-77
2022/05/27 10:35:33;;;;;;;8.37;2.60;;;22.70;24.50;;;;;;5052553;28;20475;-79
2022/05/27 10:38:14;;;;;;;13.73;2.60;;;23.40;22.30;;;;;;5051919;28;20458;-78
2022/05/27 10:40:48;;;;;;;5.83;1.80;;;23.20;20.00;;;;;;5051489;28;20455;-76
2022/05/27 10:43:29;;;;;;;5.73;2.00;;;22.80;18.00;;;;;;5056468;28;20446;-83
2022/05/27 10:46:01;;;;;;;4.40;1.57;;;22.90;19.60;;;;;;5062193;28;20479;-82
2022/05/27 10:48:56;;;;;;;6.90;2.40;;;22.80;21.80;;;;;;5061636;28;20911;-81
2022/05/27 10:51:34;;;;;;;6.47;2.10;;;23.10;23.50;;;;;;5063685;28;20462;-80
2022/05/27 10:54:24;;;;;;;8.23;2.70;;;21.80;21.10;;;;;;5062750;28;20530;-80
2022/05/27 11:03:24;;;;;;;10.47;3.10;;;18.60;41.00;;;;;;5062287;28;20445;-81
2022/05/27 11:06:06;;;;;;;10.10;3.90;;;18.60;43.10;;;;;;5027926;28;20490;-82
2022/05/27 11:08:33;;;;;;;14.43;2.83;;;19.90;38.00;;;;;;5061470;28;20451;-82
2022/05/27 11:11:12;;;;;;;9.20;3.00;;;21.00;34.30;;;;;;5063404;28;20479;-82
2022/05/27 11:16:45;;;;;;;10.00;2.70;;;22.30;29.90;;;;;;5063346;28;20472;-84
2022/05/27 11:19:37;;;;;;;6.73;2.50;;;22.90;27.60;;;;;;5058728;28;20451;-81
2022/05/27 11:22:19;;;;;;;6.00;3.07;;;23.20;25.40;;;;;;5059858;28;20504;-81
2022/05/27 11:24:59;;;;;;;6.43;3.00;;;23.30;20.10;;;;;;5059303;28;20475;-82
2022/05/27 11:27:39;;;;;;;11.20;2.53;;;23.90;21.60;;;;;;5058734;28;20462;-82
2022/05/27 11:30:17;;;;;;;7.80;2.90;;;24.20;21.60;;;;;;5056529;28;20466;-81
2022/05/27 11:33:07;;;;;;;15.23;2.97;;;23.10;19.90;;;;;;5057586;28;20447;-81
2022/05/27 11:36:00;;;;;;;5.43;1.80;;;21.60;23.30;;;;;;5053315;28;20843;-82
2022/05/27 11:38:41;;;;;;;6.27;2.40;;;20.60;24.70;;;;;;5055023;28;20470;-81
2022/05/27 11:41:15;;;;;;;11.80;3.60;;;19.70;29.30;;;;;;5060048;28;20450;-81
2022/05/27 11:43:49;;;;;;;10.33;3.70;;;19.50;34.80;;;;;;5059002;28;20488;-82
2022/05/27 11:46:34;;;;;;;6.23;3.23;;;20.30;32.60;;;;;;5058153;28;20482;-82
2022/05/27 11:49:20;;;;;;;7.87;2.70;;;21.00;26.70;;;;;;5059193;28;20540;-80
2022/05/27 11:51:55;;;;;;;9.60;3.30;;;21.80;23.30;;;;;;5056324;28;20434;-82
2022/05/27 11:54:43;;;;;;;8.40;2.10;;;22.50;24.20;;;;;;5057332;28;20442;-82
2022/05/27 11:57:29;;;;;;;5.00;1.83;;;21.80;13.90;;;;;;5057536;28;20453;-82
2022/05/27 12:00:02;;;;;;;7.33;2.67;;;22.10;16.50;;;;;;5059629;28;20950;-78
2022/05/27 12:02:37;;;;;;;5.23;1.83;;;22.40;12.20;;;;;;5061224;28;20451;-82
2022/05/27 12:05:12;;;;;;;8.53;2.37;;;22.50;7.90;;;;;;5062347;28;20972;-82
2022/05/27 12:07:45;;;;;;;10.53;2.00;;;22.90;12.30;;;;;;5061029;28;20447;-83
2022/05/27 12:10:22;;;;;;;5.23;1.77;;;23.50;15.10;;;;;;5047578;28;20451;-82
2022/05/27 12:12:55;;;;;;;6.00;1.87;;;24.10;5.10;;;;;;5055511;28;21116;-82
2022/05/27 12:15:28;;;;;;;6.50;2.07;;;22.90;9.20;;;;;;5059887;28;20463;-83
2022/05/27 12:17:56;;;;;;;8.50;2.10;;;22.00;14.90;;;;;;5062539;28;20534;-82
2022/05/27 12:20:29;;;;;;;6.23;2.40;;;21.40;19.20;;;;;;5055057;28;20432;-86
2022/05/27 12:22:58;;;;;;;6.53;2.30;;;21.60;14.30;;;;;;5043200;28;20455;-82
2022/05/27 12:25:28;;;;;;;7.97;2.43;;;21.50;12.80;;;;;;5061749;28;20482;-81
2022/05/27 12:27:57;;;;;;;5.53;1.77;;;20.80;10.40;;;;;;5062538;28;20517;-82
2022/05/27 12:30:31;;;;;;;6.83;2.17;;;21.60;10.40;;;;;;5062229;28;20940;-82
2022/05/27 12:32:59;;;;;;;5.00;1.97;;;22.20;13.80;;;;;;5062328;28;20928;-81
2022/05/27 12:35:42;;;;;;;5.47;1.67;;;21.70;11.60;;;;;;5061971;28;20474;-81
2022/05/27 12:38:15;;;;;;;7.27;2.70;;;21.90;12.40;;;;;;5061841;28;20443;-79
2022/05/27 12:40:46;;;;;;;8.47;2.40;;;22.20;11.00;;;;;;5062289;28;20462;-81
2022/05/27 12:43:22;;;;;;;11.07;3.07;;;22.40;11.30;;;;;;5063610;28;20446;-82
2022/05/27 12:45:53;;;;;;;7.03;2.30;;;23.30;12.50;;;;;;5062333;28;20486;-83
2022/05/27 12:48:33;;;;;;;7.00;2.30;;;21.50;6.80;;;;;;5061294;28;20441;-82
2022/05/27 12:51:02;;;;;;;5.80;1.80;;;20.50;11.30;;;;;;5061966;28;20507;-81
2022/05/27 12:53:53;;;;;;;7.93;2.27;;;19.70;12.10;;;;;;5062467;28;20453;-81
2022/05/27 13:02:53;;;;;;;8.07;1.87;;;21.40;11.60;;;;;;5061792;28;20837;-81
2022/05/27 13:05:23;;;;;;;5.70;1.87;;;22.00;7.60;;;;;;5061901;28;21075;-81
2022/05/27 13:07:52;;;;;;;7.80;2.03;;;22.40;6.30;;;;;;5062636;28;20508;-81
2022/05/27 13:10:51;;;;;;;8.07;1.87;;;21.80;7.20;;;;;;5060381;28;20489;-81
2022/05/27 13:13:29;;;;;;;7.33;1.63;;;21.90;9.50;;;;;;5000250;28;20451;-81
2022/05/27 13:16:31;;;;;;;6.67;2.27;;;22.40;6.30;;;;;;5053165;28;20912;-81
2022/05/27 13:19:08;;;;;;;7.00;2.00;;;22.90;6.10;;;;;;5057269;28;20465;-81
2022/05/27 13:21:46;;;;;;;8.27;2.13;;;21.20;6.10;;;;;;5060982;28;20446;-81
2022/05/27 13:24:39;;;;;;;8.43;1.67;;;20.90;5.80;;;;;;5061116;28;20465;-82
2022/05/27 13:27:21;;;;;;;7.13;1.80;;;21.70;5.80;;;;;;5060475;28;20443;-79
2022/05/27 13:30:06;;;;;;;8.77;1.70;;;22.40;5.20;;;;;;5054794;28;20206;-85
2022/05/27 13:32:37;;;;;;;8.77;1.70;;;22.40;3.40;;;;;;5050368;28;20452;-85
2022/05/27 13:35:10;;;;;;;6.00;1.90;;;22.90;2.50;;;;;;5052305;28;20474;-85
2022/05/27 13:37:50;;;;;;;5.57;1.83;;;22.80;2.30;;;;;;5052574;28;20483;-84
2022/05/27 13:40:24;;;;;;;7.17;2.00;;;21.90;4.00;;;;;;5035202;28;20540;-81
2022/05/27 13:42:56;;;;;;;11.40;2.70;;;21.40;4.30;;;;;;5036298;28;20526;-80