Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:02;;;;;;;;;;;26.00;99.90;;;;;;4193354;28;20006;-65
2022/10/08 00:02:18;;;;;;;;;;;26.00;99.90;;;;;;4191969;28;19936;-65
2022/10/08 00:04:22;;;;;;;;;;;25.90;99.90;;;;;;4192541;28;19935;-65
2022/10/08 00:06:33;;;;;;;;;;;25.90;99.90;;;;;;4190770;28;20051;-65
2022/10/08 00:08:41;;;;;;;;;;;25.90;99.90;;;;;;4189208;28;19928;-67
2022/10/08 00:10:53;;;;;;;;;;;26.00;99.90;;;;;;4192796;28;19928;-65
2022/10/08 00:13:06;;;;;;;;;;;26.10;99.90;;;;;;4178831;28;20027;-65
2022/10/08 00:15:19;;;;;;;;;;;26.20;99.90;;;;;;4173982;28;19932;-65
2022/10/08 00:17:27;;;;;;;;;;;26.20;99.90;;;;;;4186276;28;19928;-65
2022/10/08 00:19:31;;;;;;;;;;;26.20;99.90;;;;;;4191272;28;19928;-65
2022/10/08 00:21:37;;;;;;;;;;;26.10;99.90;;;;;;4186948;28;19944;-66
2022/10/08 00:23:45;;;;;;;;;;;26.10;99.90;;;;;;4171290;28;19968;-65
2022/10/08 00:25:51;;;;;;;;;;;26.30;99.90;;;;;;4186071;28;19936;-66
2022/10/08 00:27:56;;;;;;;;;;;26.30;99.90;;;;;;4192237;28;19929;-66
2022/10/08 00:30:03;;;;;;;;;;;26.30;99.90;;;;;;4191034;28;19929;-66
2022/10/08 00:32:11;;;;;;;;;;;26.40;99.90;;;;;;4173535;28;19928;-66
2022/10/08 00:34:18;;;;;;;;;;;26.40;99.90;;;;;;4192995;28;19955;-66
2022/10/08 00:36:24;;;;;;;;;;;26.50;99.90;;;;;;4188661;28;19929;-66
2022/10/08 00:38:29;;;;;;;;;;;26.40;99.90;;;;;;4187349;28;20338;-65
2022/10/08 00:40:42;;;;;;;;;;;26.50;99.90;;;;;;4193361;28;20039;-65
2022/10/08 00:42:49;;;;;;;;;;;26.50;99.90;;;;;;4192021;28;20022;-65
2022/10/08 00:44:54;;;;;;;;;;;26.50;99.90;;;;;;4193788;28;19951;-65
2022/10/08 00:46:58;;;;;;;;;;;26.70;99.90;;;;;;4192997;28;20884;-66
2022/10/08 00:49:05;;;;;;;;;;;26.70;99.90;;;;;;4181063;28;20653;-66
2022/10/08 00:51:16;;;;;;;;;;;26.80;99.90;;;;;;4189994;28;19928;-65
2022/10/08 00:53:20;;;;;;;;;;;26.80;99.90;;;;;;4193858;28;20035;-65
2022/10/08 00:55:26;;;;;;;;;;;26.80;99.90;;;;;;4193720;28;19935;-65
2022/10/08 00:57:31;;;;;;;;;;;26.90;99.90;;;;;;4193969;28;20044;-65
2022/10/08 00:59:36;;;;;;;;;;;27.00;99.90;;;;;;4193582;28;19935;-65
2022/10/08 01:01:42;;;;;;;;;;;27.10;99.90;;;;;;4190626;28;19933;-66
2022/10/08 01:03:46;;;;;;;;;;;27.10;99.90;;;;;;4173320;28;19928;-66
2022/10/08 01:06:05;;;;;;;;;;;27.10;99.90;;;;;;4176002;28;19933;-65
2022/10/08 01:08:29;;;;;;;;;;;27.10;99.90;;;;;;4177877;28;19928;-65
2022/10/08 01:10:54;;;;;;;;;;;27.00;99.90;;;;;;4184620;28;20496;-66
2022/10/08 01:13:10;;;;;;;;;;;27.20;99.90;;;;;;4158868;28;20557;-65
2022/10/08 01:15:23;;;;;;;;;;;27.30;99.90;;;;;;4191074;28;19928;-65
2022/10/08 01:17:34;;;;;;;;;;;27.30;99.90;;;;;;4179900;28;19928;-66
2022/10/08 01:19:50;;;;;;;;;;;27.30;99.90;;;;;;4191288;28;20306;-66
2022/10/08 01:22:17;;;;;;;;;;;27.30;99.90;;;;;;4189733;28;20452;-65
2022/10/08 01:24:21;;;;;;;;;;;27.40;99.90;;;;;;4194167;28;19934;-66
2022/10/08 01:26:31;;;;;;;;;;;27.50;99.90;;;;;;4165412;28;20027;-66
2022/10/08 01:28:36;;;;;;;;;;;27.50;99.90;;;;;;4184109;28;19939;-66
2022/10/08 01:30:41;;;;;;;;;;;27.60;99.90;;;;;;4191459;28;19959;-66
2022/10/08 01:32:47;;;;;;;;;;;27.60;99.90;;;;;;4189991;28;20023;-65
2022/10/08 01:35:03;;;;;;;;;;;27.60;99.90;;;;;;4188864;28;19928;-64
2022/10/08 01:37:08;;;;;;;;;;;27.60;99.90;;;;;;4186055;28;19929;-65
2022/10/08 01:39:15;;;;;;;;;;;27.60;99.90;;;;;;4192885;28;19932;-65
2022/10/08 01:41:22;;;;;;;;;;;27.70;99.90;;;;;;4191456;28;19933;-65
2022/10/08 01:43:30;;;;;;;;;;;27.70;99.90;;;;;;4193154;28;20383;-65
2022/10/08 01:45:41;;;;;;;;;;;27.80;99.90;;;;;;4207109;28;19935;-65
2022/10/08 01:47:48;;;;;;;;;;;27.90;99.90;;;;;;4192392;28;19928;-65
2022/10/08 01:50:09;;;;;;;;;;;28.00;99.90;;;;;;4175554;28;19929;-65
2022/10/08 01:52:26;;;;;;;;;;;28.00;99.90;;;;;;4185487;28;19929;-64
2022/10/08 01:54:39;;;;;;;;;;;28.00;99.90;;;;;;4173853;28;19928;-65
2022/10/08 01:56:49;;;;;;;;;;;28.00;99.90;;;;;;4173100;28;19929;-65
2022/10/08 01:59:00;;;;;;;;;;;28.00;99.90;;;;;;4175656;28;19935;-65
2022/10/08 02:01:17;;;;;;;;;;;28.10;99.90;;;;;;4157818;28;19935;-65
2022/10/08 02:03:26;;;;;;;;;;;28.20;99.90;;;;;;4173407;28;20443;-65
2022/10/08 02:05:31;;;;;;;;;;;28.20;99.90;;;;;;4174091;28;19928;-65
2022/10/08 02:07:41;;;;;;;;;;;28.20;99.90;;;;;;4156009;28;20035;-65
2022/10/08 02:09:52;;;;;;;;;;;28.20;99.90;;;;;;4157133;28;20024;-65
2022/10/08 02:11:56;;;;;;;;;;;28.20;99.90;;;;;;4175377;28;19928;-65
2022/10/08 02:14:04;;;;;;;;;;;28.30;99.90;;;;;;4183572;28;19964;-65
2022/10/08 02:16:10;;;;;;;;;;;28.30;99.90;;;;;;4171232;28;19929;-65
2022/10/08 02:18:17;;;;;;;;;;;28.20;99.90;;;;;;4154419;28;20425;-65
2022/10/08 02:20:23;;;;;;;;;;;28.30;99.90;;;;;;4168577;28;19943;-65
2022/10/08 02:22:34;;;;;;;;;;;28.40;99.90;;;;;;4167493;28;20015;-65
2022/10/08 02:24:42;;;;;;;;;;;28.50;99.90;;;;;;4168490;28;19928;-65
2022/10/08 02:26:49;;;;;;;;;;;28.50;99.90;;;;;;4169054;28;20071;-65
2022/10/08 02:28:54;;;;;;;;;;;28.60;99.90;;;;;;4166114;28;20612;-65
2022/10/08 02:31:00;;;;;;;;;;;28.70;99.90;;;;;;4185824;28;20071;-65
2022/10/08 02:33:12;;;;;;;;;;;28.70;99.90;;;;;;4192318;28;20015;-65
2022/10/08 02:35:24;;;;;;;;;;;28.80;99.90;;;;;;4190785;28;19928;-65
2022/10/08 02:37:31;;;;;;;;;;;28.80;99.90;;;;;;4187490;28;19928;-65
2022/10/08 02:39:37;;;;;;;;;;;28.70;99.90;;;;;;4174117;28;19983;-65
2022/10/08 02:41:42;;;;;;;;;;;28.70;99.90;;;;;;4189617;28;19997;-65
2022/10/08 02:43:48;;;;;;;;;;;28.80;99.90;;;;;;4195512;28;19935;-65
2022/10/08 02:45:56;;;;;;;;;;;28.90;99.90;;;;;;4203312;28;19935;-66
2022/10/08 02:48:07;;;;;;;;;;;28.90;99.90;;;;;;4192259;28;19928;-66
2022/10/08 02:50:12;;;;;;;;;;;29.00;99.90;;;;;;4189915;28;19933;-65
2022/10/08 02:52:16;;;;;;;;;;;29.00;99.90;;;;;;4073294;28;20333;-65
2022/10/08 02:54:21;;;;;;;;;;;29.00;99.90;;;;;;4089749;28;21182;-66
2022/10/08 02:56:37;;;;;;;;;;;29.00;99.90;;;;;;4136602;28;19937;-66
2022/10/08 02:58:44;;;;;;;;;;;29.00;99.90;;;;;;4139340;28;19930;-65
2022/10/08 03:00:59;;;;;;;;;;;29.00;99.90;;;;;;4139826;28;19979;-65
2022/10/08 03:03:11;;;;;;;;;;;29.00;99.90;;;;;;4135628;28;19984;-66
2022/10/08 03:05:16;;;;;;;;;;;28.90;99.90;;;;;;4139891;28;20566;-65
2022/10/08 03:07:21;;;;;;;;;;;29.00;99.90;;;;;;4139005;28;19929;-66
2022/10/08 03:09:28;;;;;;;;;;;29.10;99.90;;;;;;4138231;28;20028;-65
2022/10/08 03:11:34;;;;;;;;;;;29.20;99.90;;;;;;4145714;28;19929;-65
2022/10/08 03:13:39;;;;;;;;;;;29.30;99.90;;;;;;4145450;28;20016;-65
2022/10/08 03:15:47;;;;;;;;;;;29.40;99.90;;;;;;4143172;28;20081;-66
2022/10/08 03:17:51;;;;;;;;;;;29.40;99.90;;;;;;4142854;28;19975;-66
2022/10/08 03:19:55;;;;;;;;;;;29.40;99.90;;;;;;4126571;28;19973;-66
2022/10/08 03:22:01;;;;;;;;;;;29.50;99.90;;;;;;4111066;28;19930;-66
2022/10/08 03:24:05;;;;;;;;;;;29.60;99.90;;;;;;4129577;28;20396;-65
2022/10/08 03:26:09;;;;;;;;;;;29.60;99.90;;;;;;4169243;28;20024;-65
2022/10/08 03:28:15;;;;;;;;;;;29.60;99.90;;;;;;4158988;28;19939;-66
2022/10/08 03:30:21;;;;;;;;;;;29.60;99.90;;;;;;4159327;28;19941;-66
2022/10/08 03:32:25;;;;;;;;;;;29.80;99.90;;;;;;4158574;28;20040;-65
2022/10/08 03:34:31;;;;;;;;;;;29.80;99.90;;;;;;4160328;28;19935;-65
2022/10/08 03:36:37;;;;;;;;;;;29.90;99.90;;;;;;4175548;28;19929;-65
2022/10/08 03:38:40;;;;;;;;;;;29.80;99.90;;;;;;4161253;28;19929;-65
2022/10/08 03:40:52;;;;;;;;;;;29.80;99.90;;;;;;4159446;28;20011;-65
2022/10/08 03:42:59;;;;;;;;;;;29.70;99.90;;;;;;4156964;28;19965;-65
2022/10/08 03:45:03;;;;;;;;;;;29.60;99.90;;;;;;4169376;28;20015;-65
2022/10/08 03:47:09;;;;;;;;;;;29.60;99.90;;;;;;4124842;28;19929;-65
2022/10/08 03:49:14;;;;;;;;;;;29.70;99.90;;;;;;4156663;28;19933;-65
2022/10/08 03:51:18;;;;;;;;;;;29.70;99.90;;;;;;4178813;28;20538;-65
2022/10/08 03:53:24;;;;;;;;;;;29.60;99.90;;;;;;4196689;28;20326;-65
2022/10/08 03:55:31;;;;;;;;;;;29.50;99.90;;;;;;4197682;28;19931;-65
2022/10/08 03:57:35;;;;;;;;;;;29.70;99.90;;;;;;4192836;28;19924;-65
2022/10/08 03:59:39;;;;;;;;;;;29.80;99.90;;;;;;4195206;28;20376;-66
2022/10/08 04:01:43;;;;;;;;;;;29.90;99.90;;;;;;4183789;28;20513;-65
2022/10/08 04:03:47;;;;;;;;;;;29.90;99.90;;;;;;4162044;28;19933;-65
2022/10/08 04:05:51;;;;;;;;;;;29.90;99.90;;;;;;4188402;28;19968;-66
2022/10/08 04:07:56;;;;;;;;;;;29.80;99.90;;;;;;4168309;28;19999;-66
2022/10/08 04:10:00;;;;;;;;;;;29.80;99.90;;;;;;4164812;28;20016;-65
2022/10/08 04:12:06;;;;;;;;;;;29.90;99.90;;;;;;4178705;28;19929;-66
2022/10/08 04:14:14;;;;;;;;;;;29.90;99.90;;;;;;4186587;28;19935;-65
2022/10/08 04:16:18;;;;;;;;;;;29.90;99.90;;;;;;4176734;28;19925;-66
2022/10/08 04:18:22;;;;;;;;;;;29.90;99.90;;;;;;4160405;28;20379;-66
2022/10/08 04:20:28;;;;;;;;;;;29.90;99.90;;;;;;4178344;28;19928;-66
2022/10/08 04:22:32;;;;;;;;;;;30.00;99.90;;;;;;4162415;28;19936;-66
2022/10/08 04:24:38;;;;;;;;;;;30.10;99.90;;;;;;4178421;28;20015;-66
2022/10/08 04:26:44;;;;;;;;;;;30.30;99.90;;;;;;4177520;28;20551;-66
2022/10/08 04:28:48;;;;;;;;;;;30.40;99.90;;;;;;4186262;28;19955;-66
2022/10/08 04:30:55;;;;;;;;;;;30.50;99.90;;;;;;4195432;28;20614;-66
2022/10/08 04:33:01;;;;;;;;;;;30.50;99.20;;;;;;4197014;28;19924;-66
2022/10/08 04:35:06;;;;;;;;;;;30.60;99.70;;;;;;4196029;28;19935;-66
2022/10/08 04:37:14;;;;;;;;;;;30.70;99.60;;;;;;4177757;28;19924;-66
2022/10/08 04:39:20;;;;;;;;;;;30.70;99.10;;;;;;4196914;28;19928;-66
2022/10/08 04:41:24;;;;;;;;;;;30.70;99.40;;;;;;4196890;28;19935;-65
2022/10/08 04:43:28;;;;;;;;;;;30.80;99.90;;;;;;4197203;28;19928;-66
2022/10/08 04:45:40;;;;;;;;;;;30.90;99.50;;;;;;4195959;28;20528;-66
2022/10/08 04:47:44;;;;;;;;;;;30.80;97.80;;;;;;4195470;28;19928;-66
2022/10/08 04:49:50;;;;;;;;;;;30.80;97.80;;;;;;4197149;28;19928;-66
2022/10/08 04:51:59;;;;;;;;;;;30.90;98.00;;;;;;4180279;28;20411;-67
2022/10/08 04:54:03;;;;;;;;;;;31.00;98.20;;;;;;4158065;28;19939;-67
2022/10/08 04:56:16;;;;;;;;;;;31.10;98.10;;;;;;4167294;28;19936;-66
2022/10/08 04:58:23;;;;;;;;;;;31.20;97.50;;;;;;4191652;28;21363;-66
2022/10/08 05:00:28;;;;;;;;;;;31.20;97.70;;;;;;4209657;28;20049;-66
2022/10/08 05:02:35;;;;;;;;;;;31.30;97.90;;;;;;4210046;28;20030;-66
2022/10/08 05:04:43;;;;;;;;;;;31.30;97.90;;;;;;4203527;28;20809;-66
2022/10/08 05:06:48;;;;;;;;;;;31.30;97.20;;;;;;4205357;28;19928;-66
2022/10/08 05:08:52;;;;;;;;;;;31.30;97.30;;;;;;4191611;28;20350;-66
2022/10/08 05:10:59;;;;;;;;;;;31.30;97.70;;;;;;4191886;28;19929;-66
2022/10/08 05:13:05;;;;;;;;;;;31.10;98.00;;;;;;4193492;28;20019;-66
2022/10/08 05:15:11;;;;;;;;;;;31.00;97.40;;;;;;4209487;28;19989;-66
2022/10/08 05:17:18;;;;;;;;;;;31.00;96.60;;;;;;4192082;28;19960;-66
2022/10/08 05:19:23;;;;;;;;;;;31.00;97.00;;;;;;4204387;28;19928;-66
2022/10/08 05:21:29;;;;;;;;;;;31.20;97.30;;;;;;4199310;28;19966;-66
2022/10/08 05:23:35;;;;;;;;;;;31.10;96.80;;;;;;4192991;28;19928;-67
2022/10/08 05:25:39;;;;;;;;;;;31.10;97.00;;;;;;4191553;28;19985;-66
2022/10/08 05:27:46;;;;;;;;;;;31.00;97.50;;;;;;4192227;28;19932;-66
2022/10/08 05:29:52;;;;;;;;;;;31.20;97.70;;;;;;4192793;28;19928;-66
2022/10/08 05:31:58;;;;;;;;;;;31.30;97.30;;;;;;4193073;28;19986;-66
2022/10/08 05:34:06;;;;;;;;;;;31.30;96.90;;;;;;4192687;28;19939;-66
2022/10/08 05:36:15;;;;;;;;;;;31.40;96.70;;;;;;4199604;28;20726;-66
2022/10/08 05:38:21;;;;;;;;;;;31.50;96.80;;;;;;4208117;28;19967;-66
2022/10/08 05:40:29;;;;;;;;;;;31.50;96.70;;;;;;4196870;28;19986;-66
2022/10/08 05:42:35;;;;;;;;;;;31.50;97.20;;;;;;4209454;28;20442;-66
2022/10/08 05:44:40;;;;;;;;;;;31.50;96.30;;;;;;4196923;28;19928;-66
2022/10/08 05:46:50;;;;;;;;;;;31.40;96.30;;;;;;4202543;28;19935;-66
2022/10/08 05:48:58;;;;;;;;;;;31.50;96.50;;;;;;4208337;28;20328;-66
2022/10/08 05:51:05;;;;;;;;;;;31.50;96.60;;;;;;4190989;28;20361;-66
2022/10/08 05:53:11;;;;;;;;;;;31.50;96.80;;;;;;4192388;28;19950;-66
2022/10/08 05:55:17;;;;;;;;;;;31.60;96.20;;;;;;4191928;28;19929;-66
2022/10/08 05:57:22;;;;;;;;;;;31.60;96.50;;;;;;4191666;28;20329;-66
2022/10/08 05:59:28;;;;;;;;;;;31.50;95.70;;;;;;4191838;28;19928;-66
2022/10/08 06:01:34;;;;;;;;;;;31.40;95.80;;;;;;4192059;28;19939;-67
2022/10/08 06:03:39;;;;;;;;;;;31.50;96.20;;;;;;4192039;28;19966;-66
2022/10/08 06:05:48;;;;;;;;;;;31.50;94.90;;;;;;4175138;28;19929;-66
2022/10/08 06:07:56;;;;;;;;;;;31.50;94.90;;;;;;4189194;28;20341;-66
2022/10/08 06:10:00;;;;;;;;;;;31.50;94.90;;;;;;4172769;28;19929;-67
2022/10/08 06:12:08;;;;;;;;;;;31.50;95.20;;;;;;4192860;28;19932;-66
2022/10/08 06:14:16;;;;;;;;;;;31.60;95.60;;;;;;4201164;28;19965;-67
2022/10/08 06:16:21;;;;;;;;;;;31.60;94.70;;;;;;4200889;28;19943;-67
2022/10/08 06:18:29;;;;;;;;;;;31.60;95.20;;;;;;4191844;28;19954;-67
2022/10/08 06:20:36;;;;;;;;;;;31.60;95.50;;;;;;4191794;28;19928;-67
2022/10/08 06:22:40;;;;;;;;;;;31.60;94.60;;;;;;4176055;28;20553;-67
2022/10/08 06:24:46;;;;;;;;;;;31.70;94.40;;;;;;4180455;28;19932;-67
2022/10/08 06:26:51;;;;;;;;;;;31.80;94.60;;;;;;4191507;28;19964;-66
2022/10/08 06:28:56;;;;;;;;;;;31.80;94.60;;;;;;4191830;28;19928;-67
2022/10/08 06:31:02;;;;;;;;;;;31.80;94.90;;;;;;4172881;28;19928;-67
2022/10/08 06:33:09;;;;;;;;;;;31.80;94.80;;;;;;4173047;28;19929;-66
2022/10/08 06:35:13;;;;;;;;;;;31.80;94.50;;;;;;4172740;28;19933;-67
2022/10/08 06:37:19;;;;;;;;;;;31.80;94.60;;;;;;4172071;28;19971;-66
2022/10/08 06:39:25;;;;;;;;;;;31.80;95.00;;;;;;4171552;28;19928;-66
2022/10/08 06:41:32;;;;;;;;;;;31.80;94.90;;;;;;4172957;28;20395;-66
2022/10/08 06:43:37;;;;;;;;;;;31.90;94.70;;;;;;4175670;28;20663;-66
2022/10/08 06:45:44;;;;;;;;;;;31.80;94.60;;;;;;4186243;28;20466;-66
2022/10/08 06:47:48;;;;;;;;;;;31.90;94.60;;;;;;4139687;28;19964;-66
2022/10/08 06:49:54;;;;;;;;;;;31.80;94.30;;;;;;4155447;28;20412;-66
2022/10/08 06:52:00;;;;;;;;;;;31.80;94.30;;;;;;4181657;28;19928;-66
2022/10/08 06:54:05;;;;;;;;;;;31.90;94.60;;;;;;4171732;28;20084;-66
2022/10/08 06:56:16;;;;;;;;;;;31.90;94.90;;;;;;4172255;28;19975;-67
2022/10/08 06:58:23;;;;;;;;;;;31.90;95.40;;;;;;4171608;28;19929;-67
2022/10/08 07:00:27;;;;;;;;;;;31.90;95.00;;;;;;4171824;28;19995;-66
2022/10/08 07:02:31;;;;;;;;;;;31.80;94.40;;;;;;4184498;28;20022;-66
2022/10/08 07:04:37;;;;;;;;;;;31.60;94.20;;;;;;4191645;28;19971;-66
2022/10/08 07:06:42;;;;;;;;;;;31.60;94.60;;;;;;4190708;28;20022;-67
2022/10/08 07:08:50;;;;;;;;;;;31.70;94.50;;;;;;4191719;28;19928;-67
2022/10/08 07:11:03;;;;;;;;;;;31.80;94.30;;;;;;4191708;28;20379;-66
2022/10/08 07:13:07;;;;;;;;;;;31.80;94.20;;;;;;4191809;28;20015;-67
2022/10/08 07:15:14;;;;;;;;;;;31.80;94.00;;;;;;4208360;28;19967;-64
2022/10/08 07:17:24;;;;;;;;;;;31.80;93.50;;;;;;4184607;28;20015;-66
2022/10/08 07:19:28;;;;;;;;;;;31.80;93.60;;;;;;4189401;28;19928;-67
2022/10/08 07:21:35;;;;;;;;;;;31.90;93.90;;;;;;4188578;28;19940;-66
2022/10/08 07:23:41;;;;;;;;;;;31.90;94.20;;;;;;4189156;28;19998;-67
2022/10/08 07:25:54;;;;;;;;;;;31.90;94.30;;;;;;4186492;28;19928;-67
2022/10/08 07:28:00;;;;;;;;;;;31.90;94.50;;;;;;4188017;28;19982;-67
2022/10/08 07:30:07;;;;;;;;;;;31.90;94.10;;;;;;4188800;28;19929;-67
2022/10/08 07:32:10;;;;;;;;;;;31.90;94.20;;;;;;4189191;28;20383;-66
2022/10/08 07:34:17;;;;;;;;;;;31.80;93.60;;;;;;4171241;28;20668;-67
2022/10/08 07:36:23;;;;;;;;;;;31.80;93.80;;;;;;4171188;28;20060;-67
2022/10/08 07:38:27;;;;;;;;;;;31.90;93.80;;;;;;4190808;28;19980;-67
2022/10/08 07:40:33;;;;;;;;;;;32.00;93.90;;;;;;4187346;28;20031;-67
2022/10/08 07:42:39;;;;;;;;;;;32.00;94.10;;;;;;4187781;28;19987;-67
2022/10/08 07:44:43;;;;;;;;;;;32.00;93.50;;;;;;4190304;28;19928;-67
2022/10/08 07:46:49;;;;;;;;;;;32.00;93.10;;;;;;4187356;28;19928;-66
2022/10/08 07:48:57;;;;;;;;;;;32.00;93.60;;;;;;4187027;28;19932;-66
2022/10/08 07:51:14;;;;;;;;;;;32.00;93.00;;;;;;4187371;28;20485;-67
2022/10/08 07:53:20;;;;;;;;;;;32.00;93.30;;;;;;4187375;28;19929;-67
2022/10/08 07:55:24;;;;;;;;;;;32.10;93.70;;;;;;4187490;28;19928;-67
2022/10/08 07:57:28;;;;;;;;;;;32.10;93.80;;;;;;4187636;28;20317;-67
2022/10/08 07:59:34;;;;;;;;;;;32.10;93.30;;;;;;4188812;28;19981;-67
2022/10/08 08:01:41;;;;;;;;;;;32.10;93.10;;;;;;4190660;28;19928;-68
2022/10/08 08:03:45;;;;;;;;;;;32.00;92.90;;;;;;4190958;28;20611;-67
2022/10/08 08:05:52;;;;;;;;;;;32.00;93.00;;;;;;4191452;28;19928;-67
2022/10/08 08:07:58;;;;;;;;;;;32.00;93.10;;;;;;4189943;28;19936;-67
2022/10/08 08:10:02;;;;;;;;;;;32.10;93.30;;;;;;4171971;28;19984;-67
2022/10/08 08:12:10;;;;;;;;;;;32.10;93.10;;;;;;4172608;28;20071;-66
2022/10/08 08:14:14;;;;;;;;;;;32.10;93.20;;;;;;4191792;28;19928;-67
2022/10/08 08:16:19;;;;;;;;;;;32.20;93.20;;;;;;4191200;28;19934;-67
2022/10/08 08:18:29;;;;;;;;;;;32.20;92.90;;;;;;4188064;28;19983;-66
2022/10/08 08:20:36;;;;;;;;;;;32.20;93.10;;;;;;4191140;28;20362;-67
2022/10/08 08:22:40;;;;;;;;;;;32.00;92.70;;;;;;4190355;28;19938;-67
2022/10/08 08:24:46;;;;;;;;;;;31.90;92.90;;;;;;4189351;28;19939;-66
2022/10/08 08:26:52;;;;;;;;;;;32.00;93.40;;;;;;4189287;28;19937;-67
2022/10/08 08:29:00;;;;;;;;;;;32.00;93.50;;;;;;4191376;28;19928;-67
2022/10/08 08:31:12;;;;;;;;;;;32.10;93.20;;;;;;4184102;28;19947;-67
2022/10/08 08:33:20;;;;;;;;;;;32.10;93.10;;;;;;4186076;28;20027;-67
2022/10/08 08:35:24;;;;;;;;;;;32.10;93.10;;;;;;4189971;28;20022;-67
2022/10/08 08:37:30;;;;;;;;;;;32.00;93.20;;;;;;4190053;28;19964;-67
2022/10/08 08:39:36;;;;;;;;;;;32.10;93.00;;;;;;4188933;28;19928;-67
2022/10/08 08:41:44;;;;;;;;;;;32.10;92.80;;;;;;4190119;28;20635;-67
2022/10/08 08:43:50;;;;;;;;;;;32.10;92.60;;;;;;4185456;28;19930;-67
2022/10/08 08:45:56;;;;;;;;;;;32.20;92.70;;;;;;4184233;28;20418;-67
2022/10/08 08:48:12;;;;;;;;;;;32.20;93.00;;;;;;4189939;28;19986;-67
2022/10/08 08:50:24;;;;;;;;;;;32.30;92.90;;;;;;4173867;28;20043;-67
2022/10/08 08:52:32;;;;;;;;;;;32.20;92.60;;;;;;4182698;28;19987;-66
2022/10/08 08:54:37;;;;;;;;;;;32.10;92.90;;;;;;4185756;28;20398;-67
2022/10/08 08:56:45;;;;;;;;;;;32.10;93.00;;;;;;4189496;28;19928;-67
2022/10/08 08:59:01;;;;;;;;;;;32.20;92.90;;;;;;4191186;28;19928;-67
2022/10/08 09:01:09;;;;;;;;;;;32.30;93.30;;;;;;4190822;28;19986;-67
2022/10/08 09:03:34;;;;;;;;;;;32.30;92.90;;;;;;4189883;28;20028;-67
2022/10/08 09:05:41;;;;;;;;;;;32.20;93.00;;;;;;4191064;28;19928;-67
2022/10/08 09:07:51;;;;;;;;;;;32.10;93.10;;;;;;4174888;28;19935;-67
2022/10/08 09:09:58;;;;;;;;;;;32.20;93.10;;;;;;4196383;28;19928;-67
2022/10/08 09:12:14;;;;;;;;;;;32.30;93.00;;;;;;4189134;28;20038;-66
2022/10/08 09:14:32;;;;;;;;;;;32.30;92.90;;;;;;4193447;28;19935;-66
2022/10/08 09:16:38;;;;;;;;;;;32.30;93.00;;;;;;4187952;28;19962;-67
2022/10/08 09:18:45;;;;;;;;;;;32.30;92.90;;;;;;4190008;28;20362;-66
2022/10/08 09:20:49;;;;;;;;;;;32.30;92.70;;;;;;4196728;28;19934;-67
2022/10/08 09:22:55;;;;;;;;;;;32.20;92.70;;;;;;4173488;28;19968;-66
2022/10/08 09:25:02;;;;;;;;;;;32.10;92.40;;;;;;4188445;28;20384;-67
2022/10/08 09:27:11;;;;;;;;;;;32.10;92.30;;;;;;4191371;28;19936;-66
2022/10/08 09:29:32;;;;;;;;;;;32.10;92.00;;;;;;4190743;28;19929;-67
2022/10/08 09:31:38;;;;;;;;;;;32.10;92.20;;;;;;4191571;28;19935;-67
2022/10/08 09:33:42;;;;;;;;;;;32.00;92.10;;;;;;4191276;28;20458;-67
2022/10/08 09:35:50;;;;;;;;;;;31.90;92.50;;;;;;4193164;28;19935;-67
2022/10/08 09:37:58;;;;;;;;;;;31.90;92.70;;;;;;4174837;28;19939;-66
2022/10/08 09:40:11;;;;;;;;;;;31.90;93.00;;;;;;4191428;28;19934;-67
2022/10/08 09:42:17;;;;;;;;;;;31.90;93.30;;;;;;4194301;28;19924;-67
2022/10/08 09:44:21;;;;;;;;;;;31.80;93.40;;;;;;4196152;28;19931;-66
2022/10/08 09:46:29;;;;;;;;;;;31.80;93.20;;;;;;4193992;28;19932;-66
2022/10/08 09:48:33;;;;;;;;;;;31.80;93.20;;;;;;4189314;28;20273;-66
2022/10/08 09:50:37;;;;;;;;;;;31.90;93.30;;;;;;4189794;28;20037;-66
2022/10/08 09:52:41;;;;;;;;;;;31.90;93.70;;;;;;4163018;28;19975;-66
2022/10/08 09:54:47;;;;;;;;;;;31.90;93.60;;;;;;4191607;28;20649;-66
2022/10/08 09:56:53;;;;;;;;;;;31.90;93.60;;;;;;4174554;28;19925;-67
2022/10/08 09:58:58;;;;;;;;;;;31.90;93.90;;;;;;4194406;28;19971;-67
2022/10/08 10:01:20;;;;;;;;;;;31.90;94.10;;;;;;4172415;28;20124;-65
2022/10/08 10:03:26;;;;;;;;;;;31.90;94.30;;;;;;4174283;28;19928;-67
2022/10/08 10:05:31;;;;;;;;;;;31.90;94.60;;;;;;4169604;28;20143;-67
2022/10/08 10:07:37;;;;;;;;;;;31.90;94.70;;;;;;4172461;28;19943;-66
2022/10/08 10:10:01;;;;;;;;;;;31.80;94.80;;;;;;4188432;28;19977;-67
2022/10/08 10:12:11;;;;;;;;;;;31.80;95.00;;;;;;4190930;28;20444;-66
2022/10/08 10:14:27;;;;;;;;;;;31.80;95.20;;;;;;4192500;28;19928;-67
2022/10/08 10:16:35;;;;;;;;;;;31.80;95.20;;;;;;4191077;28;20395;-67
2022/10/08 10:18:51;;;;;;;;;;;31.70;95.20;;;;;;4191579;28;19928;-67
2022/10/08 10:20:57;;;;;;;;;;;31.70;95.30;;;;;;4191745;28;20761;-67
2022/10/08 10:23:15;;;;;;;;;;;31.60;95.20;;;;;;4190536;28;20649;-67
2022/10/08 10:25:23;;;;;;;;;;;31.60;95.40;;;;;;4191356;28;20001;-66
2022/10/08 10:27:31;;;;;;;;;;;31.50;95.50;;;;;;4191181;28;19953;-67
2022/10/08 10:29:41;;;;;;;;;;;31.50;95.60;;;;;;4191327;28;19928;-67
2022/10/08 10:32:05;;;;;;;;;;;31.50;95.80;;;;;;4166141;28;19935;-67
2022/10/08 10:34:11;;;;;;;;;;;31.50;96.00;;;;;;4190569;28;20027;-69
2022/10/08 10:36:16;;;;;;;;;;;31.30;96.20;;;;;;4190608;28;20061;-67
2022/10/08 10:38:23;;;;;;;;;;;31.30;96.20;;;;;;4173731;28;19932;-67
2022/10/08 10:40:29;;;;;;;;;;;31.20;96.50;;;;;;4173258;28;20035;-67
2022/10/08 10:42:33;;;;;;;;;;;31.20;96.60;;;;;;4190679;28;19928;-67
2022/10/08 10:44:47;;;;;;;;;;;31.20;96.60;;;;;;4189496;28;19928;-67
2022/10/08 10:46:55;;;;;;;;;;;31.10;96.80;;;;;;4170207;28;19936;-67
2022/10/08 10:48:59;;;;;;;;;;;31.00;97.00;;;;;;4137015;28;19982;-67
2022/10/08 10:51:16;;;;;;;;;;;31.00;97.20;;;;;;4153802;28;19936;-68
2022/10/08 10:53:32;;;;;;;;;;;31.00;97.40;;;;;;4179932;28;19976;-68
2022/10/08 10:55:40;;;;;;;;;;;30.90;97.50;;;;;;4190753;28;19932;-68
2022/10/08 10:57:50;;;;;;;;;;;30.90;97.70;;;;;;4188191;28;20022;-68
2022/10/08 11:00:02;;;;;;;;;;;30.80;97.90;;;;;;4182238;28;19968;-67
2022/10/08 11:02:09;;;;;;;;;;;30.80;98.00;;;;;;4173901;28;19982;-68
2022/10/08 11:04:25;;;;;;;;;;;30.80;98.00;;;;;;4186253;28;20035;-67
2022/10/08 11:06:41;;;;;;;;;;;30.80;98.20;;;;;;4191466;28;19928;-67
2022/10/08 11:08:54;;;;;;;;;;;30.70;98.40;;;;;;4186469;28;20426;-68
2022/10/08 11:11:10;;;;;;;;;;;30.60;98.70;;;;;;4189289;28;20015;-68
2022/10/08 11:13:23;;;;;;;;;;;30.60;98.90;;;;;;4168313;28;20802;-68
2022/10/08 11:15:33;;;;;;;;;;;30.60;99.00;;;;;;4189116;28;19932;-68
2022/10/08 11:17:43;;;;;;;;;;;30.60;99.30;;;;;;4190085;28;19932;-68
2022/10/08 11:19:47;;;;;;;;;;;30.60;99.40;;;;;;4186445;28;20040;-68
2022/10/08 11:21:56;;;;;;;;;;;30.60;99.60;;;;;;4191016;28;20582;-68
2022/10/08 11:24:01;;;;;;;;;;;30.50;99.80;;;;;;4173026;28;19928;-68
2022/10/08 11:26:19;;;;;;;;;;;30.50;99.90;;;;;;4190556;28;19932;-68
2022/10/08 11:28:30;;;;;;;;;;;30.40;99.90;;;;;;4190032;28;20011;-68
2022/10/08 11:30:41;;;;;;;;;;;30.40;99.90;;;;;;4157395;28;20782;-68
2022/10/08 11:32:50;;;;;;;;;;;30.40;99.90;;;;;;4129282;28;19936;-69
2022/10/08 11:35:09;;;;;;;;;;;30.40;99.90;;;;;;4176905;28;19932;-68
2022/10/08 11:37:25;;;;;;;;;;;30.40;99.90;;;;;;4170526;28;19932;-68
2022/10/08 11:39:29;;;;;;;;;;;30.40;99.90;;;;;;4194100;28;20006;-68
2022/10/08 11:41:42;;;;;;;;;;;30.30;99.90;;;;;;4161219;28;21039;-68
2022/10/08 11:43:52;;;;;;;;;;;30.20;99.90;;;;;;4175305;28;19935;-68
2022/10/08 11:46:08;;;;;;;;;;;30.20;99.90;;;;;;4197242;28;20047;-68
2022/10/08 11:48:27;;;;;;;;;;;30.20;99.90;;;;;;4195356;28;19932;-67
2022/10/08 11:50:33;;;;;;;;;;;30.20;99.90;;;;;;4194492;28;19932;-68
2022/10/08 11:52:37;;;;;;;;;;;30.20;99.90;;;;;;4199075;28;19928;-68
2022/10/08 11:54:47;;;;;;;;;;;30.20;99.90;;;;;;4197109;28;20401;-68
2022/10/08 11:57:09;;;;;;;;;;;30.20;99.90;;;;;;4178686;28;20571;-68
2022/10/08 11:59:17;;;;;;;;;;;30.10;99.90;;;;;;4195106;28;19933;-68
2022/10/08 12:01:21;;;;;;;;;;;30.10;99.90;;;;;;4197582;28;19966;-69
2022/10/08 12:03:26;;;;;;;;;;;30.10;99.90;;;;;;4195687;28;19987;-68
2022/10/08 12:05:38;;;;;;;;;;;30.10;99.90;;;;;;4195745;28;20291;-69
2022/10/08 12:07:47;;;;;;;;;;;30.00;99.90;;;;;;4195481;28;19928;-68
2022/10/08 12:10:03;;;;;;;;;;;30.00;99.90;;;;;;4197482;28;19932;-69
2022/10/08 12:12:15;;;;;;;;;;;30.00;99.90;;;;;;4196679;28;19978;-68
2022/10/08 12:14:19;;;;;;;;;;;30.00;99.90;;;;;;4196887;28;19932;-68
2022/10/08 12:16:26;;;;;;;;;;;30.00;99.90;;;;;;4197071;28;19925;-69
2022/10/08 12:18:30;;;;;;;;;;;30.00;99.90;;;;;;4195819;28;20015;-69
2022/10/08 12:20:37;;;;;;;;;;;30.00;99.90;;;;;;4192962;28;20834;-68
2022/10/08 12:22:41;;;;;;;;;;;30.00;99.90;;;;;;4197472;28;20020;-68