Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:53;;;;;;;1.10;1.10;;;;;;;23.11;51.94;99608.84;5037436;28;20261;-70
2023/08/09 00:03:20;;;;;;;1.93;1.17;;;;;;;22.99;52.23;99606.41;5038146;28;20192;-70
2023/08/09 00:05:47;;;;;;;1.40;1.33;;;;;;;22.93;52.04;99615.66;5037754;28;20649;-70
2023/08/09 00:08:14;;;;;;;1.60;1.50;;;;;;;22.82;53.04;99616.72;5037258;28;20195;-71
2023/08/09 00:10:40;;;;;;;1.53;1.43;;;;;;;22.71;53.37;99615.09;5037534;28;20200;-70
2023/08/09 00:13:08;;;;;;;1.47;1.40;;;;;;;22.60;53.47;99615.38;5038095;28;20206;-71
2023/08/09 00:15:36;;;;;;;1.43;1.23;;;;;;;22.60;54.65;99616.22;5038189;28;20253;-70
2023/08/09 00:18:03;;;;;;;1.50;1.50;;;;;;;22.72;55.09;99610.50;5036490;28;20198;-70
2023/08/09 00:20:30;;;;;;;1.10;1.10;;;;;;;22.91;54.09;99620.50;5034211;28;20261;-71
2023/08/09 00:22:58;;;;;;;1.50;1.50;;;;;;;23.08;53.60;99610.19;5034557;28;20257;-70
2023/08/09 00:25:25;;;;;;;1.60;1.50;;;;;;;23.13;53.09;99610.19;5034302;28;20722;-70
2023/08/09 00:27:52;;;;;;;2.60;1.80;;;;;;;23.05;53.24;99615.34;5034836;28;20191;-69
2023/08/09 00:30:19;;;;;;;1.50;1.50;;;;;;;22.99;53.35;99611.84;5033632;28;20743;-70
2023/08/09 00:32:47;;;;;;;1.73;1.27;;;;;;;22.95;54.31;99620.81;5034735;28;20253;-71
2023/08/09 00:35:14;;;;;;;3.03;1.40;;;;;;;22.94;54.03;99614.56;5034253;28;20211;-70
2023/08/09 00:37:41;;;;;;;1.13;1.13;;;;;;;22.94;54.14;99617.25;5034385;28;20260;-71
2023/08/09 00:40:11;;;;;;;1.47;1.47;;;;;;;23.02;54.22;99611.28;5033909;28;20196;-70
2023/08/09 00:42:38;;;;;;;1.70;1.60;;;;;;;23.00;53.81;99613.47;5034694;28;20218;-71
2023/08/09 00:45:07;;;;;;;1.70;1.60;;;;;;;22.90;54.07;99607.25;5034327;28;20576;-71
2023/08/09 00:47:34;;;;;;;1.73;1.63;;;;;;;22.77;54.63;99608.63;5034574;28;20283;-69
2023/08/09 00:50:04;;;;;;;1.50;1.50;;;;;;;22.59;55.45;99611.06;5034027;28;20667;-69
2023/08/09 00:52:31;;;;;;;1.57;1.50;;;;;;;22.38;56.20;99604.00;5033991;28;20634;-68
2023/08/09 00:54:59;;;;;;;1.57;1.47;;;;;;;22.29;57.02;99611.81;5032991;28;20201;-69
2023/08/09 00:57:26;;;;;;;1.30;1.30;;;;;;;22.27;57.86;99605.88;5034206;28;20193;-69
2023/08/09 00:59:52;;;;;;;3.57;1.83;;;;;;;22.32;57.04;99605.88;5033500;28;20686;-71
2023/08/09 01:02:19;;;;;;;2.17;1.67;;;;;;;22.21;56.43;99609.63;5033098;28;20191;-71
2023/08/09 01:04:46;;;;;;;2.07;1.87;;;;;;;22.05;56.60;99604.47;5033648;28;20221;-71
2023/08/09 01:07:22;;;;;;;1.80;1.70;;;;;;;21.84;57.08;99603.59;5033951;28;20218;-71
2023/08/09 01:09:55;;;;;;;2.07;2.07;;;;;;;21.54;58.05;99606.19;5034064;28;20189;-70
2023/08/09 01:12:26;;;;;;;1.60;1.60;;;;;;;21.16;59.27;99595.72;5034055;28;20182;-71
2023/08/09 01:14:57;;;;;;;1.50;1.50;;;;;;;21.05;59.91;99598.59;5032848;28;20681;-70
2023/08/09 01:17:27;;;;;;;1.60;1.60;;;;;;;21.08;60.44;99598.09;5033969;28;20190;-71
2023/08/09 01:19:56;;;;;;;1.77;1.67;;;;;;;21.15;60.12;99596.78;5033785;28;20647;-70
2023/08/09 01:22:28;;;;;;;2.50;1.73;;;;;;;21.07;60.22;99586.47;5033601;28;20290;-71
2023/08/09 01:25:00;;;;;;;1.87;1.80;;;;;;;21.15;59.94;99593.28;5033502;28;20324;-72
2023/08/09 01:27:27;;;;;;;1.80;1.70;;;;;;;21.05;60.97;99582.41;5033134;28;20216;-71
2023/08/09 01:29:54;;;;;;;2.17;2.07;;;;;;;21.20;59.59;99590.59;5031777;28;20189;-70
2023/08/09 01:32:20;;;;;;;2.03;1.93;;;;;;;21.17;59.73;99591.13;5033322;28;20197;-70
2023/08/09 01:34:47;;;;;;;4.47;2.17;;;;;;;21.05;60.21;99591.34;5033471;28;20189;-70
2023/08/09 01:37:25;;;;;;;2.07;1.73;;;;;;;21.07;60.54;99599.19;5033579;28;20276;-70
2023/08/09 01:39:55;;;;;;;2.33;2.07;;;;;;;21.14;60.07;99603.25;5033670;28;20193;-70
2023/08/09 01:42:24;;;;;;;1.90;1.80;;;;;;;21.15;60.68;99594.06;5033154;28;20225;-70
2023/08/09 01:44:52;;;;;;;2.13;1.80;;;;;;;21.24;60.68;99592.53;5033313;28;20276;-71
2023/08/09 01:47:19;;;;;;;4.50;1.90;;;;;;;21.47;59.87;99592.09;5033341;28;20189;-70
2023/08/09 01:49:47;;;;;;;5.07;2.17;;;;;;;21.52;59.30;99588.59;5031667;28;20193;-72
2023/08/09 01:52:14;;;;;;;1.93;1.83;;;;;;;21.51;58.70;99593.19;5033283;28;20229;-71
2023/08/09 01:54:41;;;;;;;2.00;1.90;;;;;;;21.22;59.42;99594.66;5032765;28;20739;-71
2023/08/09 01:57:08;;;;;;;2.00;1.80;;;;;;;21.06;60.08;99594.84;5032608;28;20255;-72
2023/08/09 01:59:36;;;;;;;3.37;2.30;;;;;;;21.02;60.35;99599.94;5032705;28;20194;-71
2023/08/09 02:02:03;;;;;;;1.90;1.80;;;;;;;20.92;60.59;99599.91;5033090;28;20247;-70
2023/08/09 02:04:31;;;;;;;2.37;1.80;;;;;;;20.85;61.11;99599.28;5032926;28;20251;-71
2023/08/09 02:06:58;;;;;;;1.80;1.70;;;;;;;20.74;61.45;99608.38;5032539;28;20719;-69
2023/08/09 02:09:26;;;;;;;1.80;1.73;;;;;;;20.61;62.10;99597.22;5032051;28;20197;-70
2023/08/09 02:11:53;;;;;;;2.40;2.30;;;;;;;20.53;61.94;99596.59;5032556;28;20197;-69
2023/08/09 02:14:20;;;;;;;1.90;1.80;;;;;;;20.55;62.22;99605.25;5032361;28;20735;-69
2023/08/09 02:16:48;;;;;;;1.50;1.50;;;;;;;20.51;64.15;99603.34;5032461;28;20633;-69
2023/08/09 02:19:15;;;;;;;2.20;2.10;;;;;;;20.73;62.60;99604.03;5031949;28;20193;-70
2023/08/09 02:21:42;;;;;;;2.90;2.17;;;;;;;20.74;62.35;99612.97;5032672;28;20206;-70
2023/08/09 02:24:10;;;;;;;2.20;2.10;;;;;;;20.92;61.52;99621.50;5031885;28;20251;-70
2023/08/09 02:26:38;;;;;;;1.80;1.70;;;;;;;20.93;60.91;99620.41;5032254;28;20743;-70
2023/08/09 02:29:05;;;;;;;2.57;2.10;;;;;;;20.77;61.48;99617.81;5032246;28;20669;-70
2023/08/09 02:31:32;;;;;;;2.40;2.30;;;;;;;20.64;62.22;99621.78;5032074;28;20193;-70
2023/08/09 02:34:00;;;;;;;3.03;2.30;;;;;;;20.63;62.13;99622.88;5032228;28;20204;-70
2023/08/09 02:36:28;;;;;;;2.07;1.97;;;;;;;20.65;62.37;99626.13;5032322;28;20205;-69
2023/08/09 02:38:54;;;;;;;3.67;2.40;;;;;;;20.71;62.08;99629.66;5031372;28;20669;-70
2023/08/09 02:41:21;;;;;;;3.13;1.90;;;;;;;20.76;62.32;99635.94;5031045;28;20576;-70
2023/08/09 02:43:48;;;;;;;2.23;2.03;;;;;;;20.78;62.72;99641.06;5031945;28;20738;-70
2023/08/09 02:46:15;;;;;;;2.30;2.10;;;;;;;20.72;63.22;99637.50;5031816;28;20270;-70
2023/08/09 02:48:42;;;;;;;3.20;2.20;;;;;;;20.83;62.70;99646.50;5032257;28;20197;-70
2023/08/09 02:51:10;;;;;;;2.13;2.00;;;;;;;20.84;62.46;99646.25;5031096;28;20258;-70
2023/08/09 02:53:57;;;;;;;2.03;1.93;;;;;;;20.95;61.94;99650.66;5031961;28;20193;-69
2023/08/09 02:56:23;;;;;;;3.00;2.13;;;;;;;20.96;61.70;99655.03;5031904;28;20198;-69
2023/08/09 02:58:50;;;;;;;2.37;1.87;;;;;;;21.04;61.85;99657.25;5032239;28;20262;-70
2023/08/09 03:01:17;;;;;;;3.37;2.00;;;;;;;21.14;60.87;99660.00;5031695;28;20267;-70
2023/08/09 03:03:44;;;;;;;3.13;2.30;;;;;;;21.04;60.47;99662.66;5032365;28;20280;-70
2023/08/09 03:06:12;;;;;;;2.20;2.07;;;;;;;20.80;61.03;99665.91;5030844;28;20708;-69
2023/08/09 03:08:38;;;;;;;2.10;1.97;;;;;;;20.73;61.31;99662.63;5032296;28;20201;-70
2023/08/09 03:11:05;;;;;;;2.20;2.10;;;;;;;20.82;62.16;99667.28;5031951;28;20190;-71
2023/08/09 03:13:32;;;;;;;2.40;2.20;;;;;;;20.87;61.16;99675.44;5032063;28;20270;-70
2023/08/09 03:15:59;;;;;;;2.23;2.03;;;;;;;20.93;61.54;99674.44;5031952;28;20553;-70
2023/08/09 03:18:26;;;;;;;1.70;1.60;;;;;;;21.04;61.70;99681.56;5031671;28;20653;-71
2023/08/09 03:20:53;;;;;;;2.13;1.97;;;;;;;21.16;60.77;99681.34;5030402;28;20358;-70
2023/08/09 03:23:21;;;;;;;2.90;1.83;;;;;;;21.38;60.72;99688.25;5031901;28;20197;-69
2023/08/09 03:25:48;;;;;;;2.43;2.30;;;;;;;21.70;59.54;99683.63;5031779;28;20236;-69
2023/08/09 03:28:15;;;;;;;3.13;1.70;;;;;;;21.93;57.79;99699.38;5031897;28;20216;-69
2023/08/09 03:30:42;;;;;;;2.60;1.80;;;;;;;22.12;57.70;99697.84;5032022;28;20234;-69
2023/08/09 03:33:08;;;;;;;1.77;1.67;;;;;;;22.31;57.06;99701.69;5030839;28;20190;-69
2023/08/09 03:35:35;;;;;;;2.07;1.97;;;;;;;22.23;57.50;99704.91;5031961;28;20251;-69
2023/08/09 03:38:02;;;;;;;2.00;1.57;;;;;;;22.23;55.70;99704.91;5031517;28;20209;-69
2023/08/09 03:40:30;;;;;;;2.23;2.03;;;;;;;21.96;56.40;99714.31;5031633;28;20200;-70
2023/08/09 03:42:56;;;;;;;2.63;2.07;;;;;;;21.72;56.86;99716.59;5030539;28;20194;-69
2023/08/09 03:45:23;;;;;;;3.00;2.23;;;;;;;21.34;58.28;99716.06;5030571;28;20620;-69
2023/08/09 03:47:50;;;;;;;3.90;2.20;;;;;;;20.99;59.56;99703.09;5031358;28;20193;-70
2023/08/09 03:50:17;;;;;;;2.77;1.60;;;;;;;20.99;60.85;99707.72;5031048;28;20661;-70
2023/08/09 03:52:44;;;;;;;2.43;1.93;;;;;;;21.05;61.28;99707.50;5032681;28;20650;-70
2023/08/09 03:55:10;;;;;;;3.20;2.50;;;;;;;21.20;60.35;99704.91;5035222;28;20243;-70
2023/08/09 03:57:39;;;;;;;6.00;2.50;;;;;;;21.37;60.37;99721.78;5034155;28;20204;-70
2023/08/09 04:00:08;;;;;;;6.00;2.83;;;;;;;21.52;59.91;99724.56;5034094;28;20205;-70
2023/08/09 04:02:35;;;;;;;6.67;2.90;;;;;;;21.37;59.85;99727.19;5034738;28;20189;-70
2023/08/09 04:05:04;;;;;;;2.80;2.60;;;;;;;21.43;60.52;99726.13;5034783;28;20672;-70
2023/08/09 04:07:31;;;;;;;10.43;2.83;;;;;;;22.05;59.67;99735.16;5034487;28;20705;-70
2023/08/09 04:09:58;;;;;;;3.00;2.60;;;;;;;22.89;56.11;99741.91;5034135;28;20190;-68
2023/08/09 04:12:24;;;;;;;2.90;2.47;;;;;;;23.70;52.33;99748.13;5034711;28;20189;-68
2023/08/09 04:14:53;;;;;;;5.37;2.50;;;;;;;24.50;50.41;99751.34;5034885;28;20190;-69
2023/08/09 04:17:19;;;;;;;7.03;2.60;;;;;;;25.35;47.68;99755.41;5034434;28;20578;-70
2023/08/09 04:19:46;;;;;;;6.90;2.50;;;;;;;26.04;45.17;99752.28;5034861;28;20206;-70
2023/08/09 04:22:13;;;;;;;3.53;2.77;;;;;;;26.74;43.44;99765.00;5034575;28;20201;-70
2023/08/09 04:24:39;;;;;;;4.57;2.90;;;;;;;27.28;41.85;99765.28;5032988;28;20226;-70
2023/08/09 04:27:06;;;;;;;3.03;2.63;;;;;;;27.87;39.65;99757.13;5033963;28;20649;-71
2023/08/09 04:29:33;;;;;;;6.63;2.83;;;;;;;28.31;39.33;99760.88;5034220;28;20198;-68
2023/08/09 04:32:01;;;;;;;4.10;3.23;;;;;;;28.79;37.71;99767.47;5034064;28;20244;-67
2023/08/09 04:34:28;;;;;;;2.90;2.60;;;;;;;29.20;36.73;99759.16;5034362;28;20194;-69
2023/08/09 04:36:55;;;;;;;4.80;2.83;;;;;;;29.38;36.54;99763.63;5034423;28;20197;-68
2023/08/09 04:39:23;;;;;;;15.63;4.10;;;;;;;29.58;35.77;99768.59;5033926;28;20254;-68
2023/08/09 04:41:50;;;;;;;9.13;2.90;;;;;;;29.71;35.48;99767.69;5033817;28;20198;-67
2023/08/09 04:44:17;;;;;;;5.53;2.50;;;;;;;30.05;35.68;99762.34;5034472;28;20255;-69
2023/08/09 04:46:44;;;;;;;9.77;2.70;;;;;;;30.34;34.56;99772.81;5034299;28;20275;-67
2023/08/09 04:49:13;;;;;;;7.13;2.63;;;;;;;30.37;34.77;99775.72;5034025;28;20631;-67
2023/08/09 04:51:40;;;;;;;4.37;2.23;;;;;;;30.71;33.94;99780.50;5032725;28;20193;-67
2023/08/09 04:54:07;;;;;;;3.20;2.63;;;;;;;30.82;33.83;99777.09;5033427;28;20280;-67
2023/08/09 04:56:34;;;;;;;4.53;2.10;;;;;;;31.11;33.68;99782.75;5033648;28;20197;-67
2023/08/09 04:59:00;;;;;;;3.33;2.80;;;;;;;31.25;33.09;99780.69;5033475;28;20189;-67
2023/08/09 05:01:27;;;;;;;2.30;2.20;;;;;;;31.35;32.62;99788.59;5033898;28;20201;-68
2023/08/09 05:03:54;;;;;;;3.23;2.80;;;;;;;31.95;30.97;99782.97;5033285;28;20193;-67
2023/08/09 05:06:22;;;;;;;2.50;2.30;;;;;;;31.55;32.22;99785.16;5032264;28;20216;-69
2023/08/09 05:08:49;;;;;;;4.40;2.10;;;;;;;31.56;31.98;99786.78;5034222;28;20259;-68
2023/08/09 05:11:15;;;;;;;2.80;2.60;;;;;;;31.90;31.46;99781.22;5033800;28;20251;-68
2023/08/09 05:13:42;;;;;;;5.40;2.77;;;;;;;32.24;30.82;99783.81;5033632;28;20722;-68
2023/08/09 05:16:09;;;;;;;2.77;2.50;;;;;;;32.15;30.83;99782.25;5033818;28;20255;-68
2023/08/09 05:18:35;;;;;;;2.43;2.30;;;;;;;32.16;30.81;99784.66;5033574;28;20197;-67
2023/08/09 05:21:02;;;;;;;5.23;2.37;;;;;;;32.15;30.72;99793.25;5033596;28;20197;-69
2023/08/09 05:23:30;;;;;;;2.30;2.13;;;;;;;32.68;29.82;99799.78;5032150;28;20217;-67
2023/08/09 05:25:57;;;;;;;9.20;2.57;;;;;;;32.79;29.71;99803.72;5032205;28;20295;-68
2023/08/09 05:28:24;;;;;;;6.77;2.67;;;;;;;32.43;30.31;99809.00;5032615;28;20618;-67
2023/08/09 05:30:50;;;;;;;3.37;1.93;;;;;;;32.50;30.23;99806.50;5032763;28;20251;-69
2023/08/09 05:33:17;;;;;;;2.53;2.20;;;;;;;32.96;29.86;99803.63;5032623;28;20189;-68
2023/08/09 05:35:44;;;;;;;3.50;2.60;;;;;;;33.21;29.32;99805.38;5031329;28;20201;-69
2023/08/09 05:38:11;;;;;;;12.63;2.80;;;;;;;32.56;30.07;99804.38;5023519;28;20255;-68
2023/08/09 05:40:40;;;;;;;5.57;2.43;;;;;;;32.11;30.97;99804.09;5032442;28;20194;-69
2023/08/09 05:43:07;;;;;;;2.97;1.87;;;;;;;32.23;30.77;99803.38;5032143;28;20185;-68
2023/08/09 05:45:34;;;;;;;2.03;1.90;;;;;;;32.03;31.22;99799.44;5032257;28;20212;-69
2023/08/09 05:48:00;;;;;;;3.13;1.70;;;;;;;31.97;31.00;99798.00;5031049;28;20571;-68
2023/08/09 05:50:27;;;;;;;2.00;1.90;;;;;;;31.99;31.02;99803.16;5032711;28;20274;-68
2023/08/09 05:52:55;;;;;;;2.83;1.73;;;;;;;31.85;31.32;99794.34;5032547;28;20252;-68
2023/08/09 05:55:23;;;;;;;3.00;1.70;;;;;;;31.74;31.29;99796.59;5030648;28;20240;-68
2023/08/09 05:57:51;;;;;;;2.50;1.80;;;;;;;31.95;30.93;99794.78;5031593;28;20212;-70
2023/08/09 06:00:19;;;;;;;1.53;1.27;;;;;;;31.92;30.55;99800.09;5032150;28;20201;-70
2023/08/09 06:02:46;;;;;;;3.10;1.43;;;;;;;31.91;30.96;99799.31;5031868;28;20680;-68
2023/08/09 06:05:18;;;;;;;1.33;1.33;;;;;;;31.72;31.09;99796.09;5031684;28;20197;-69
2023/08/09 06:07:45;;;;;;;1.93;1.83;;;;;;;32.16;30.36;99798.41;5031019;28;20648;-69
2023/08/09 06:10:12;;;;;;;1.90;1.80;;;;;;;32.03;30.66;99804.94;5031399;28;20190;-69
2023/08/09 06:12:38;;;;;;;3.57;1.80;;;;;;;31.74;31.12;99798.53;5031523;28;20190;-68
2023/08/09 06:15:08;;;;;;;3.57;2.17;;;;;;;31.84;30.53;99798.19;5031051;28;20193;-69
2023/08/09 06:17:34;;;;;;;11.60;2.30;;;;;;;31.52;31.55;99801.50;5031290;28;20250;-70
2023/08/09 06:20:01;;;;;;;3.67;1.30;;;;;;;31.33;31.69;99799.09;5031328;28;20197;-69
2023/08/09 06:22:27;;;;;;;1.93;1.23;;;;;;;31.59;31.17;99802.59;5032109;28;20247;-69
2023/08/09 06:24:54;;;;;;;1.60;1.50;;;;;;;31.54;31.69;99800.03;5027577;28;20232;-69
2023/08/09 06:27:21;;;;;;;4.17;2.40;;;;;;;31.32;32.04;99797.47;5031039;28;20316;-68
2023/08/09 06:29:47;;;;;;;6.20;1.53;;;;;;;31.46;31.81;99800.88;5031505;28;20201;-68
2023/08/09 06:32:16;;;;;;;2.20;1.40;;;;;;;31.63;31.67;99794.50;5030136;28;20193;-68
2023/08/09 06:34:42;;;;;;;3.03;2.83;;;;;;;32.32;30.08;99796.75;5031274;28;20251;-69
2023/08/09 06:37:09;;;;;;;2.03;1.83;;;;;;;31.90;30.79;99780.41;5031025;28;20224;-69
2023/08/09 06:39:36;;;;;;;2.17;1.40;;;;;;;32.03;30.41;99785.69;5031656;28;20673;-68
2023/08/09 06:42:03;;;;;;;4.83;1.60;;;;;;;31.75;31.36;99781.72;5031851;28;20193;-69
2023/08/09 06:44:30;;;;;;;1.33;1.23;;;;;;;31.65;31.23;99784.81;5031185;28;20204;-68
2023/08/09 06:46:57;;;;;;;4.83;1.80;;;;;;;31.66;30.92;99780.94;5031211;28;20220;-67
2023/08/09 06:49:25;;;;;;;2.00;1.90;;;;;;;31.62;31.35;99774.50;5030193;28;20255;-67
2023/08/09 06:51:51;;;;;;;3.03;1.83;;;;;;;31.55;30.92;99779.66;5030562;28;20621;-69
2023/08/09 06:54:18;;;;;;;2.73;1.30;;;;;;;31.52;31.34;99763.03;5030531;28;20201;-68
2023/08/09 06:56:45;;;;;;;7.03;1.80;;;;;;;31.83;31.20;99769.94;5031485;28;20201;-69
2023/08/09 06:59:11;;;;;;;4.93;1.87;;;;;;;32.04;30.45;99767.25;5030912;28;20202;-68
2023/08/09 07:01:38;;;;;;;2.63;1.47;;;;;;;32.19;30.29;99761.19;5029498;28;20578;-68
2023/08/09 07:04:06;;;;;;;13.73;2.60;;;;;;;32.48;29.23;99770.28;5030580;28;20327;-69
2023/08/09 07:06:34;;;;;;;4.20;1.40;;;;;;;32.57;28.84;99768.28;5031050;28;20672;-70
2023/08/09 07:09:01;;;;;;;3.57;1.87;;;;;;;32.82;28.81;99759.06;5030476;28;20197;-69
2023/08/09 07:11:28;;;;;;;3.43;2.40;;;;;;;32.76;29.42;99765.06;5030436;28;20193;-68
2023/08/09 07:13:54;;;;;;;4.03;1.63;;;;;;;32.42;30.14;99760.59;5030544;28;20193;-70
2023/08/09 07:16:21;;;;;;;4.37;1.93;;;;;;;32.55;29.27;99754.03;5030898;28;20204;-71
2023/08/09 07:18:49;;;;;;;5.77;1.60;;;;;;;32.69;28.15;99759.28;5031299;28;20209;-68
2023/08/09 07:21:16;;;;;;;2.00;1.27;;;;;;;32.50;28.88;99764.44;5026371;28;20669;-66
2023/08/09 07:23:44;;;;;;;2.70;1.30;;;;;;;32.57;29.25;99761.94;5029680;28;20252;-66
2023/08/09 07:26:10;;;;;;;2.20;1.60;;;;;;;32.64;29.41;99752.03;5029628;28;20229;-67
2023/08/09 07:28:37;;;;;;;2.50;1.57;;;;;;;32.70;29.31;99756.19;5023783;28;20224;-68
2023/08/09 07:31:04;;;;;;;4.50;1.67;;;;;;;32.85;28.17;99752.88;5034182;28;20243;-67
2023/08/09 07:33:31;;;;;;;2.37;1.40;;;;;;;32.95;28.52;99746.97;5033684;28;20200;-68
2023/08/09 07:35:57;;;;;;;2.00;1.30;;;;;;;32.81;29.20;99745.63;5034700;28;20219;-67
2023/08/09 07:38:24;;;;;;;1.70;1.60;;;;;;;32.56;29.41;99739.16;5034772;28;20197;-68
2023/08/09 07:40:52;;;;;;;3.80;1.63;;;;;;;32.84;28.42;99743.03;5034162;28;20666;-68
2023/08/09 07:43:19;;;;;;;1.50;1.37;;;;;;;32.84;28.06;99744.97;5033406;28;20197;-68
2023/08/09 07:45:48;;;;;;;2.37;1.40;;;;;;;33.01;27.84;99751.13;5033575;28;20542;-66
2023/08/09 07:48:15;;;;;;;6.13;2.20;;;;;;;32.70;28.98;99744.38;5032679;28;20220;-66
2023/08/09 07:50:42;;;;;;;1.77;1.67;;;;;;;32.22;28.81;99733.81;5033779;28;20185;-67
2023/08/09 07:53:08;;;;;;;5.00;1.50;;;;;;;32.06;29.15;99745.75;5034035;28;20248;-67
2023/08/09 07:55:35;;;;;;;4.53;1.57;;;;;;;31.94;29.53;99737.38;5034400;28;20228;-69
2023/08/09 07:58:04;;;;;;;1.90;1.80;;;;;;;30.81;30.70;99736.28;5033495;28;20190;-71
2023/08/09 08:00:31;;;;;;;1.87;1.77;;;;;;;30.77;31.20;99735.31;5034128;28;20201;-70
2023/08/09 08:02:58;;;;;;;2.60;2.10;;;;;;;31.08;30.55;99734.03;5033474;28;20197;-71
2023/08/09 08:05:25;;;;;;;8.53;2.23;;;;;;;30.99;30.42;99730.44;5034032;28;20263;-71
2023/08/09 08:07:52;;;;;;;2.00;1.83;;;;;;;30.78;30.97;99723.22;5034054;28;20304;-70
2023/08/09 08:10:19;;;;;;;1.53;1.47;;;;;;;30.78;30.73;99718.53;5033251;28;20232;-71
2023/08/09 08:12:48;;;;;;;1.70;1.60;;;;;;;30.40;31.16;99727.66;5034197;28;20197;-70
2023/08/09 08:15:17;;;;;;;4.13;1.60;;;;;;;30.50;31.25;99717.19;5033877;28;20189;-72
2023/08/09 08:17:46;;;;;;;5.43;1.57;;;;;;;30.67;30.63;99714.47;5034484;28;20192;-73
2023/08/09 08:20:16;;;;;;;4.80;1.73;;;;;;;30.90;30.65;99702.22;5033901;28;20190;-71
2023/08/09 08:22:43;;;;;;;6.93;1.90;;;;;;;31.19;30.34;99704.28;5033747;28;20198;-71
2023/08/09 08:25:11;;;;;;;1.70;1.60;;;;;;;30.78;31.00;99693.84;5033937;28;20282;-72
2023/08/09 08:27:38;;;;;;;1.47;1.40;;;;;;;30.77;29.92;99697.72;5033859;28;20256;-69
2023/08/09 08:30:08;;;;;;;2.40;1.30;;;;;;;30.68;29.39;99702.38;5033912;28;20201;-70
2023/08/09 08:32:36;;;;;;;7.00;1.40;;;;;;;30.68;29.96;99699.63;5032248;28;20681;-72
2023/08/09 08:35:03;;;;;;;2.50;1.53;;;;;;;30.76;29.96;99696.09;5033004;28;20189;-71
2023/08/09 08:37:31;;;;;;;2.30;1.03;;;;;;;30.72;30.41;99689.66;5033342;28;20201;-72
2023/08/09 08:39:58;;;;;;;3.23;1.10;;;;;;;30.23;31.10;99700.22;5031818;28;20194;-70
2023/08/09 08:42:24;;;;;;;1.73;1.23;;;;;;;29.44;32.38;99693.94;5033007;28;20247;-71
2023/08/09 08:44:52;;;;;;;4.50;1.33;;;;;;;29.70;32.29;99694.88;5031968;28;20688;-70
2023/08/09 08:47:19;;;;;;;3.20;1.20;;;;;;;29.63;32.16;99693.72;5031980;28;20221;-70
2023/08/09 08:49:51;;;;;;;1.10;1.10;;;;;;;29.37;32.78;99679.88;5032031;28;20194;-69
2023/08/09 08:52:19;;;;;;;1.10;1.00;;;;;;;29.52;33.16;99679.44;5033088;28;20185;-71
2023/08/09 08:54:45;;;;;;;1.37;1.30;;;;;;;29.33;32.94;99672.59;5029932;28;20252;-70
2023/08/09 08:57:12;;;;;;;1.40;1.33;;;;;;;29.56;33.37;99671.44;5032038;28;20323;-71
2023/08/09 08:59:40;;;;;;;1.33;1.00;;;;;;;29.81;31.67;99674.31;5032665;28;20201;-68
2023/08/09 09:02:08;;;;;;;1.20;1.10;;;;;;;30.17;30.96;99666.66;5029832;28;20217;-70
2023/08/09 09:04:38;;;;;;;1.00;1.00;;;;;;;30.44;31.15;99660.91;5031798;28;20251;-71
2023/08/09 09:07:07;;;;;;;1.63;1.07;;;;;;;30.70;31.14;99661.72;5028785;28;20189;-71
2023/08/09 09:09:33;;;;;;;1.13;1.03;;;;;;;30.68;30.30;99650.25;5032483;28;20204;-72
2023/08/09 09:12:02;;;;;;;1.73;1.20;;;;;;;30.99;30.84;99652.81;5031658;28;20190;-71
2023/08/09 09:14:29;;;;;;;1.07;1.07;;;;;;;31.28;30.36;99650.97;5032921;28;20724;-68
2023/08/09 09:16:56;;;;;;;2.00;0.97;;;;;;;31.47;30.12;99656.91;5032829;28;20285;-69
2023/08/09 09:19:24;;;;;;;1.40;1.30;;;;;;;31.68;29.57;99641.28;5013111;28;20264;-67
2023/08/09 09:21:51;;;;;;;1.40;1.30;;;;;;;31.76;29.34;99642.41;5012454;28;20194;-68
2023/08/09 09:24:22;;;;;;;2.83;0.90;;;;;;;31.83;29.17;99643.50;5031088;28;20193;-69
2023/08/09 09:26:54;;;;;;;0.80;0.80;;;;;;;32.08;28.66;99639.78;5031891;28;20280;-70
2023/08/09 09:29:27;;;;;;;1.20;1.20;;;;;;;32.30;28.97;99634.00;5031483;28;20691;-67
2023/08/09 09:31:59;;;;;;;2.20;0.97;;;;;;;32.49;28.08;99634.34;5032041;28;20668;-72
2023/08/09 09:34:29;;;;;;;1.53;1.10;;;;;;;32.51;28.00;99626.53;5031436;28;20708;-70
2023/08/09 09:36:56;;;;;;;2.13;1.20;;;;;;;31.90;28.29;99627.31;5032499;28;20645;-70
2023/08/09 09:39:28;;;;;;;1.40;1.30;;;;;;;32.06;28.68;99620.06;5031640;28;20228;-70
2023/08/09 09:41:55;;;;;;;1.37;1.37;;;;;;;31.34;29.81;99624.97;5031124;28;20232;-69
2023/08/09 09:44:21;;;;;;;1.00;1.00;;;;;;;31.74;28.86;99623.50;5032095;28;20201;-66
2023/08/09 09:46:53;;;;;;;1.10;1.10;;;;;;;31.92;28.19;99622.28;5031951;28;20220;-66
2023/08/09 09:49:20;;;;;;;1.77;1.20;;;;;;;32.09;28.11;99635.91;5031729;28;20296;-67
2023/08/09 09:51:49;;;;;;;0.80;0.80;;;;;;;32.14;27.91;99616.44;5031092;28;20239;-67
2023/08/09 09:54:16;;;;;;;1.10;0.97;;;;;;;31.85;28.05;99613.75;5031270;28;20606;-69
2023/08/09 09:56:44;;;;;;;1.03;1.03;;;;;;;31.86;27.97;99612.63;5032270;28;20737;-68
2023/08/09 09:59:12;;;;;;;0.80;0.80;;;;;;;31.85;26.98;99608.25;5031350;28;20832;-68
2023/08/09 10:01:42;;;;;;;2.87;0.80;;;;;;;32.00;28.33;99601.34;5031637;28;20185;-68
2023/08/09 10:04:12;;;;;;;1.43;1.30;;;;;;;31.93;28.20;99606.59;5031486;28;20650;-69
2023/08/09 10:06:42;;;;;;;1.10;1.10;;;;;;;31.86;28.61;99604.38;5030717;28;20200;-69
2023/08/09 10:09:10;;;;;;;2.20;1.00;;;;;;;31.90;27.98;99613.56;5030493;28;20262;-68
2023/08/09 10:11:37;;;;;;;1.03;1.00;;;;;;;31.64;28.26;99596.38;5030912;28;20266;-68
2023/08/09 10:14:09;;;;;;;1.10;1.00;;;;;;;31.35;29.20;99601.06;5030533;28;20642;-69
2023/08/09 10:16:38;;;;;;;1.50;1.27;;;;;;;31.48;29.23;99592.59;5030767;28;20189;-70
2023/08/09 10:19:10;;;;;;;2.33;1.33;;;;;;;31.11;29.37;99576.88;5029976;28;20228;-70
2023/08/09 10:21:37;;;;;;;1.00;1.00;;;;;;;31.09;29.04;99583.84;5030993;28;20199;-68
2023/08/09 10:24:08;;;;;;;2.93;1.50;;;;;;;31.23;29.61;99579.78;5028198;28;20291;-68
2023/08/09 10:26:39;;;;;;;3.07;1.47;;;;;;;31.39;29.21;99577.31;5031325;28;20729;-68
2023/08/09 10:29:09;;;;;;;1.20;1.10;;;;;;;31.46;28.54;99592.13;5031238;28;20212;-68
2023/08/09 10:31:48;;;;;;;1.37;1.07;;;;;;;31.77;27.87;99583.59;5029180;28;20193;-68
2023/08/09 10:34:16;;;;;;;0.93;0.93;;;;;;;31.91;28.10;99576.69;5030640;28;20193;-71
2023/08/09 10:36:45;;;;;;;1.00;1.00;;;;;;;31.75;28.30;99566.56;5031155;28;20193;-70
2023/08/09 10:39:15;;;;;;;1.90;1.00;;;;;;;32.05;27.88;99568.19;5030454;28;20197;-68
2023/08/09 10:41:54;;;;;;;0.90;0.90;;;;;;;32.15;27.77;99565.84;5030443;28;20193;-69
2023/08/09 10:44:38;;;;;;;1.30;1.30;;;;;;;32.17;27.03;99571.81;5029728;28;20185;-70
2023/08/09 10:47:07;;;;;;;1.53;0.80;;;;;;;31.87;26.17;99573.00;5021079;28;20649;-68
2023/08/09 10:49:35;;;;;;;0.90;0.90;;;;;;;31.47;26.98;99557.22;5027437;28;20263;-69
2023/08/09 10:52:12;;;;;;;2.00;1.00;;;;;;;31.58;27.02;99564.75;5030786;28;20201;-72
2023/08/09 10:54:39;;;;;;;2.67;1.43;;;;;;;31.74;27.76;99559.47;5030450;28;20910;-69
2023/08/09 10:57:09;;;;;;;0.87;0.87;;;;;;;31.75;26.92;99553.66;5030961;28;20220;-69
2023/08/09 10:59:39;;;;;;;1.20;1.10;;;;;;;31.60;27.57;99546.00;5030296;28;20576;-69
2023/08/09 11:02:06;;;;;;;1.07;1.07;;;;;;;31.50;27.00;99546.38;5028565;28;20832;-69
2023/08/09 11:04:33;;;;;;;2.40;1.07;;;;;;;31.53;27.25;99539.41;5028605;28;20197;-69
2023/08/09 11:07:01;;;;;;;2.03;0.97;;;;;;;31.23;27.49;99544.09;5028999;28;20197;-69
2023/08/09 11:09:29;;;;;;;1.07;1.00;;;;;;;31.18;27.15;99554.41;5028720;28;20263;-69
2023/08/09 11:11:56;;;;;;;0.97;0.97;;;;;;;31.17;27.52;99537.16;5029199;28;20723;-69
2023/08/09 11:14:24;;;;;;;1.10;1.00;;;;;;;30.93;27.52;99539.69;5029063;28;20193;-70
2023/08/09 11:16:52;;;;;;;1.37;0.90;;;;;;;30.94;28.08;99538.53;5030138;28;20201;-69
2023/08/09 11:19:20;;;;;;;1.00;0.90;;;;;;;31.08;27.92;99525.41;5029861;28;20201;-70
2023/08/09 11:21:48;;;;;;;3.17;1.00;;;;;;;31.13;27.70;99519.75;5030161;28;20201;-71
2023/08/09 11:24:16;;;;;;;1.10;1.10;;;;;;;30.93;28.55;99520.47;5028571;28;20201;-68
2023/08/09 11:26:47;;;;;;;0.83;0.80;;;;;;;31.07;27.12;99510.06;5030069;28;20186;-68
2023/08/09 11:29:15;;;;;;;2.27;1.00;;;;;;;31.12;27.46;99507.16;5028487;28;20205;-68
2023/08/09 11:31:43;;;;;;;0.90;0.90;;;;;;;31.01;27.98;99505.91;5028640;28;20204;-69
2023/08/09 11:34:13;;;;;;;0.93;0.93;;;;;;;30.97;27.59;99510.44;5029813;28;20665;-67
2023/08/09 11:36:41;;;;;;;1.47;0.80;;;;;;;31.00;26.59;99519.97;5029423;28;20211;-68