Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:26;;;;;;;4.57;2.90;;;11.50;90.30;;;;;;5071531;28;20099;-67
2022/01/05 00:04:10;;;;;;;3.80;2.47;;;11.50;88.90;;;;;;5072098;28;20032;-67
2022/01/05 00:06:36;;;;;;;3.58;2.50;;;11.50;87.40;;;;;;5075308;28;20029;-67
2022/01/05 00:09:02;;;;;;;4.28;3.15;;;11.50;85.90;;;;;;5076502;28;20045;-67
2022/01/05 00:11:27;;;;;;;4.57;3.13;;;11.50;84.80;;;;;;5075736;28;20055;-67
2022/01/05 00:13:55;;;;;;;3.90;3.15;;;11.50;83.60;;;;;;5076192;28;20466;-67
2022/01/05 00:16:40;;;;;;;5.28;2.88;;;11.50;83.10;;;;;;5075598;28;20017;-69
2022/01/05 00:19:06;;;;;;;4.30;3.05;;;11.50;82.80;;;;;;5075930;28;20017;-67
2022/01/05 00:21:31;;;;;;;4.30;3.17;;;11.40;82.90;;;;;;5076286;28;20039;-68
2022/01/05 00:23:57;;;;;;;5.32;3.10;;;11.40;83.10;;;;;;5075825;28;20172;-68
2022/01/05 00:26:25;;;;;;;3.65;2.80;;;11.40;83.60;;;;;;5057692;28;20060;-69
2022/01/05 00:28:51;;;;;;;6.18;3.13;;;11.40;84.00;;;;;;5076027;28;20034;-69
2022/01/05 00:31:17;;;;;;;4.43;3.03;;;11.40;84.00;;;;;;5075113;28;20491;-68
2022/01/05 00:33:42;;;;;;;4.63;2.72;;;11.40;84.40;;;;;;5075717;28;20024;-68
2022/01/05 00:36:08;;;;;;;3.45;2.58;;;11.40;84.90;;;;;;5075503;28;20078;-67
2022/01/05 00:38:34;;;;;;;3.67;2.60;;;11.40;85.30;;;;;;5075785;28;20472;-68
2022/01/05 00:41:00;;;;;;;4.13;3.05;;;11.40;86.20;;;;;;5075658;28;20035;-67
2022/01/05 00:43:26;;;;;;;3.95;3.22;;;11.40;87.20;;;;;;5075148;28;20033;-69
2022/01/05 00:45:52;;;;;;;4.15;3.05;;;11.40;88.50;;;;;;5075610;28;20100;-69
2022/01/05 00:48:18;;;;;;;4.97;3.13;;;11.40;90.00;;;;;;5074900;28;20108;-68
2022/01/05 00:50:43;;;;;;;5.28;2.90;;;11.40;90.30;;;;;;5075508;28;20036;-67
2022/01/05 00:53:09;;;;;;;5.00;2.90;;;11.40;90.30;;;;;;5074991;28;20032;-66
2022/01/05 00:55:34;;;;;;;4.53;3.00;;;11.40;90.00;;;;;;5075579;28;20461;-67
2022/01/05 00:58:00;;;;;;;6.50;3.08;;;11.30;89.60;;;;;;5075143;28;20107;-69
2022/01/05 01:00:26;;;;;;;4.38;3.20;;;11.30;88.90;;;;;;5075067;28;20025;-67
2022/01/05 01:02:51;;;;;;;4.75;2.92;;;11.30;88.70;;;;;;5075204;28;20036;-67
2022/01/05 01:05:18;;;;;;;5.03;3.10;;;11.30;88.80;;;;;;5074474;28;20074;-66
2022/01/05 01:07:44;;;;;;;5.70;3.28;;;11.30;89.10;;;;;;5075276;28;20032;-68
2022/01/05 01:10:10;;;;;;;5.63;3.58;;;11.30;89.40;;;;;;5074555;28;20024;-67
2022/01/05 01:12:36;;;;;;;6.93;2.70;;;11.30;89.70;;;;;;5075722;28;20035;-68
2022/01/05 01:15:05;;;;;;;3.53;2.45;;;11.30;90.00;;;;;;5074987;28;20389;-68
2022/01/05 01:17:30;;;;;;;4.97;3.00;;;11.30;90.20;;;;;;5074089;28;20031;-67
2022/01/05 01:19:56;;;;;;;4.75;2.97;;;11.30;90.30;;;;;;5074690;28;20389;-68
2022/01/05 01:22:22;;;;;;;4.63;2.70;;;11.20;90.10;;;;;;5074474;28;20107;-68
2022/01/05 01:24:48;;;;;;;4.05;2.90;;;11.30;90.00;;;;;;5075249;28;20132;-68
2022/01/05 01:27:13;;;;;;;4.95;2.80;;;11.30;89.80;;;;;;5074390;28;20055;-67
2022/01/05 01:29:39;;;;;;;4.82;2.67;;;11.30;89.10;;;;;;5074804;28;20033;-67
2022/01/05 01:32:05;;;;;;;3.55;2.60;;;11.30;88.80;;;;;;5074825;28;20029;-68
2022/01/05 01:34:31;;;;;;;3.25;2.15;;;11.30;88.50;;;;;;5074016;28;20029;-67
2022/01/05 01:36:56;;;;;;;7.50;2.55;;;11.30;88.70;;;;;;5074827;28;20040;-67
2022/01/05 01:39:22;;;;;;;5.07;2.80;;;11.30;89.10;;;;;;5074025;28;20025;-67
2022/01/05 01:42:06;;;;;;;3.78;2.67;;;11.30;89.00;;;;;;5074212;28;20107;-67
2022/01/05 01:44:32;;;;;;;4.07;2.45;;;11.20;89.00;;;;;;5073811;28;20473;-67
2022/01/05 01:46:58;;;;;;;4.15;2.58;;;11.20;89.50;;;;;;5074374;28;20115;-68
2022/01/05 01:49:24;;;;;;;2.63;2.30;;;11.20;90.00;;;;;;5073874;28;20059;-67
2022/01/05 01:51:50;;;;;;;3.30;2.28;;;11.20;90.20;;;;;;5074288;28;20028;-67
2022/01/05 01:54:15;;;;;;;2.97;2.33;;;11.20;90.20;;;;;;5073777;28;20052;-67
2022/01/05 01:56:43;;;;;;;3.20;2.13;;;11.20;90.50;;;;;;5074001;28;20386;-68
2022/01/05 01:59:09;;;;;;;3.88;2.20;;;11.20;90.70;;;;;;5074103;28;20036;-67
2022/01/05 02:01:35;;;;;;;3.88;2.10;;;11.20;91.00;;;;;;5073259;28;20024;-67
2022/01/05 02:04:01;;;;;;;3.67;2.40;;;11.10;91.00;;;;;;5073593;28;20028;-67
2022/01/05 02:06:26;;;;;;;4.03;2.40;;;11.10;91.20;;;;;;5073451;28;20086;-67
2022/01/05 02:08:52;;;;;;;3.80;2.10;;;11.10;91.40;;;;;;5073690;28;20153;-67
2022/01/05 02:11:18;;;;;;;3.90;2.28;;;11.10;91.50;;;;;;5073389;28;20024;-67
2022/01/05 02:13:44;;;;;;;6.10;2.47;;;11.10;91.70;;;;;;5073842;28;20025;-67
2022/01/05 02:16:10;;;;;;;3.90;2.22;;;11.10;91.80;;;;;;5073630;28;20028;-67
2022/01/05 02:21:10;;;;;;;3.15;1.98;;;11.00;92.20;;;;;;5073684;28;20032;-67
2022/01/05 02:23:36;;;;;;;2.05;1.80;;;11.00;92.50;;;;;;5073088;28;20037;-68
2022/01/05 02:26:07;;;;;;;2.85;1.90;;;11.10;92.70;;;;;;5073298;28;20043;-67
2022/01/05 02:28:32;;;;;;;2.85;2.00;;;11.10;92.60;;;;;;5072481;28;20029;-67
2022/01/05 02:30:58;;;;;;;2.10;1.67;;;11.00;92.90;;;;;;5073226;28;20115;-67
2022/01/05 02:33:25;;;;;;;6.13;2.03;;;11.00;93.00;;;;;;5072928;28;20374;-66
2022/01/05 02:35:51;;;;;;;3.90;2.30;;;11.00;93.20;;;;;;5073446;28;20031;-67
2022/01/05 02:38:22;;;;;;;2.92;2.08;;;11.00;93.30;;;;;;5072708;28;20035;-67
2022/01/05 02:40:48;;;;;;;1.95;1.67;;;11.10;93.40;;;;;;5073275;28;20106;-67
2022/01/05 02:43:14;;;;;;;2.63;1.73;;;11.00;93.50;;;;;;5073227;28;20032;-67
2022/01/05 02:45:40;;;;;;;1.60;1.27;;;11.00;93.70;;;;;;5073231;28;20029;-67
2022/01/05 02:48:06;;;;;;;2.58;1.73;;;11.00;94.00;;;;;;5073190;28;20024;-67
2022/01/05 02:50:32;;;;;;;1.65;1.40;;;11.00;94.20;;;;;;5072667;28;20033;-67
2022/01/05 02:52:58;;;;;;;2.45;1.50;;;11.00;94.50;;;;;;5073247;28;20037;-67
2022/01/05 02:55:23;;;;;;;1.38;1.00;;;11.00;94.60;;;;;;5072972;28;20044;-67
2022/01/05 02:57:49;;;;;;;1.48;0.98;;;11.10;94.70;;;;;;5072859;28;20085;-68
2022/01/05 03:00:16;;;;;;;1.38;0.80;;;11.00;94.80;;;;;;5072810;28;20107;-68
2022/01/05 03:02:43;;;;;;;0.60;0.60;;;11.00;94.80;;;;;;5072814;28;20472;-68
2022/01/05 03:05:09;;;;;;;2.75;0.60;;;11.00;94.80;;;;;;5072887;28;20039;-67
2022/01/05 03:07:39;;;;;;;0.82;0.60;;;11.00;95.00;;;;;;5072064;28;20392;-68
2022/01/05 03:10:06;;;;;;;0.85;0.68;;;11.00;95.10;;;;;;5072940;28;20060;-68
2022/01/05 03:12:50;;;;;;;0.63;0.63;;;11.00;95.20;;;;;;5072235;28;20112;-68
2022/01/05 03:15:16;;;;;;;1.00;0.60;;;11.00;95.30;;;;;;5072831;28;20480;-68
2022/01/05 03:17:42;;;;;;;0.70;0.40;;;11.00;95.40;;;;;;5072750;28;20139;-68
2022/01/05 03:20:10;;;;;;;1.88;0.77;;;11.00;95.40;;;;;;5072776;28;20056;-66
2022/01/05 03:22:36;;;;;;;1.15;0.50;;;11.00;95.40;;;;;;5072159;28;20020;-66
2022/01/05 03:25:03;;;;;;;0.60;0.60;;;11.00;95.30;;;;;;5072670;28;20102;-66
2022/01/05 03:27:29;;;;;;;0.60;0.60;;;11.00;95.20;;;;;;5072218;28;20032;-66
2022/01/05 03:29:55;;;;;;;0.95;0.60;;;11.10;95.40;;;;;;5072590;28;20029;-67
2022/01/05 03:32:21;;;;;;;1.48;0.60;;;11.00;95.30;;;;;;5072047;28;20024;-68
2022/01/05 03:34:47;;;;;;;1.55;0.60;;;11.00;95.30;;;;;;5072479;28;20029;-66
2022/01/05 03:37:13;;;;;;;0.88;0.55;;;11.00;95.20;;;;;;5072452;28;20029;-67
2022/01/05 03:39:38;;;;;;;0.80;0.63;;;11.00;95.30;;;;;;5070911;28;20025;-67
2022/01/05 03:42:05;;;;;;;0.93;0.60;;;11.00;95.50;;;;;;5072496;28;20067;-67
2022/01/05 03:44:30;;;;;;;0.52;0.50;;;11.00;95.40;;;;;;5071816;28;20500;-69
2022/01/05 03:46:56;;;;;;;0.80;0.60;;;11.00;95.40;;;;;;5072650;28;20115;-67
2022/01/05 03:49:23;;;;;;;0.52;0.50;;;10.90;95.30;;;;;;5071857;28;20029;-67
2022/01/05 03:51:48;;;;;;;2.10;0.82;;;10.90;95.30;;;;;;5072447;28;20024;-67
2022/01/05 03:54:14;;;;;;;1.75;0.60;;;10.90;95.40;;;;;;5072138;28;20052;-67
2022/01/05 03:56:40;;;;;;;0.75;0.60;;;10.90;95.40;;;;;;5071735;28;20032;-67
2022/01/05 03:59:05;;;;;;;0.73;0.60;;;10.90;95.60;;;;;;5072180;28;20020;-67
2022/01/05 04:01:31;;;;;;;0.98;0.50;;;10.90;95.60;;;;;;5071523;28;20053;-67
2022/01/05 04:03:57;;;;;;;0.73;0.50;;;10.90;95.70;;;;;;5072265;28;20334;-67
2022/01/05 04:06:22;;;;;;;0.95;0.70;;;10.90;95.80;;;;;;5053865;28;20035;-67
2022/01/05 04:08:48;;;;;;;0.45;0.45;;;10.90;95.80;;;;;;5054621;28;20029;-67
2022/01/05 04:11:13;;;;;;;2.17;0.60;;;10.90;95.80;;;;;;5072240;28;20029;-67
2022/01/05 04:13:39;;;;;;;2.20;0.60;;;10.80;96.00;;;;;;5071463;28;20028;-67
2022/01/05 04:16:06;;;;;;;0.70;0.60;;;10.80;96.00;;;;;;5072056;28;20037;-67
2022/01/05 04:18:31;;;;;;;1.05;0.60;;;10.80;96.20;;;;;;5071694;28;20112;-67
2022/01/05 04:20:57;;;;;;;1.55;0.73;;;10.80;96.20;;;;;;5072188;28;20066;-67
2022/01/05 04:23:23;;;;;;;1.52;0.85;;;10.80;96.20;;;;;;5071560;28;20025;-67
2022/01/05 04:25:48;;;;;;;0.88;0.60;;;10.80;96.30;;;;;;5072086;28;20381;-68
2022/01/05 04:28:14;;;;;;;0.90;0.80;;;10.80;96.40;;;;;;5071814;28;20021;-68
2022/01/05 04:30:40;;;;;;;0.82;0.70;;;10.80;96.50;;;;;;5071573;28;20021;-67
2022/01/05 04:33:05;;;;;;;1.20;0.70;;;10.70;96.40;;;;;;5072143;28;20021;-67
2022/01/05 04:35:31;;;;;;;1.08;0.70;;;10.70;96.70;;;;;;5071544;28;20268;-67
2022/01/05 04:37:57;;;;;;;0.95;0.68;;;10.70;96.80;;;;;;5071967;28;20026;-67
2022/01/05 04:40:23;;;;;;;0.47;0.47;;;10.70;96.70;;;;;;5071355;28;20025;-67
2022/01/05 04:42:48;;;;;;;0.77;0.70;;;10.70;96.70;;;;;;5071883;28;20040;-67
2022/01/05 04:45:14;;;;;;;1.58;0.93;;;10.70;96.90;;;;;;5054015;28;20386;-67
2022/01/05 04:47:40;;;;;;;0.73;0.60;;;10.70;96.80;;;;;;5071298;28;20041;-67
2022/01/05 04:50:06;;;;;;;0.77;0.60;;;10.70;96.50;;;;;;5071957;28;20107;-67
2022/01/05 04:52:32;;;;;;;1.88;0.40;;;10.60;95.90;;;;;;5074236;28;20028;-67
2022/01/05 04:54:57;;;;;;;0.80;0.60;;;10.60;94.80;;;;;;5075191;28;20049;-67
2022/01/05 04:57:23;;;;;;;0.55;0.45;;;10.60;94.10;;;;;;5075318;28;20471;-67
2022/01/05 04:59:49;;;;;;;0.70;0.40;;;10.60;93.40;;;;;;5075274;28;20077;-67
2022/01/05 05:02:15;;;;;;;1.02;0.50;;;10.60;93.10;;;;;;5075401;28;20032;-67
2022/01/05 05:04:41;;;;;;;0.70;0.55;;;10.60;92.60;;;;;;5074645;28;20468;-67
2022/01/05 05:07:07;;;;;;;0.45;0.40;;;10.60;91.60;;;;;;5075267;28;20060;-67
2022/01/05 05:09:32;;;;;;;0.40;0.35;;;10.50;90.50;;;;;;5074738;28;20024;-67
2022/01/05 05:11:58;;;;;;;2.85;0.60;;;10.50;90.10;;;;;;5075149;28;20020;-67
2022/01/05 05:14:24;;;;;;;0.70;0.60;;;10.50;88.80;;;;;;5075131;28;20416;-67
2022/01/05 05:16:50;;;;;;;0.73;0.50;;;10.40;86.70;;;;;;5075056;28;20078;-67
2022/01/05 05:19:16;;;;;;;0.30;0.30;;;10.40;86.60;;;;;;5074929;28;20064;-67
2022/01/05 05:21:41;;;;;;;1.10;0.60;;;10.40;86.20;;;;;;5074505;28;20035;-67
2022/01/05 05:24:07;;;;;;;1.30;0.40;;;10.40;86.40;;;;;;5056945;28;20112;-67
2022/01/05 05:26:33;;;;;;;2.20;0.52;;;10.30;86.10;;;;;;5074407;28;20458;-67
2022/01/05 05:28:59;;;;;;;0.55;0.45;;;10.30;86.30;;;;;;5074790;28;20024;-67
2022/01/05 05:31:24;;;;;;;0.47;0.47;;;10.30;86.50;;;;;;5074728;28;20025;-67
2022/01/05 05:33:50;;;;;;;4.15;0.50;;;10.30;86.90;;;;;;5074208;28;20382;-67
2022/01/05 05:36:16;;;;;;;1.05;0.40;;;10.30;87.50;;;;;;5074536;28;20059;-68
2022/01/05 05:38:41;;;;;;;1.27;0.55;;;10.20;88.30;;;;;;5073762;28;20370;-67
2022/01/05 05:41:07;;;;;;;0.50;0.50;;;10.20;89.10;;;;;;5056647;28;20475;-67
2022/01/05 05:43:33;;;;;;;2.15;0.70;;;10.20;90.00;;;;;;5073886;28;20032;-67
2022/01/05 05:45:58;;;;;;;0.75;0.70;;;10.10;90.40;;;;;;5074335;28;20035;-67
2022/01/05 05:48:24;;;;;;;0.75;0.60;;;10.10;90.90;;;;;;5056626;28;20078;-67
2022/01/05 05:50:50;;;;;;;0.57;0.50;;;10.10;91.30;;;;;;5073764;28;20028;-66
2022/01/05 05:53:15;;;;;;;1.23;0.70;;;10.00;91.80;;;;;;5074192;28;20433;-67
2022/01/05 05:55:41;;;;;;;1.08;0.65;;;10.00;92.10;;;;;;5073823;28;20056;-67
2022/01/05 05:58:07;;;;;;;0.80;0.50;;;9.90;92.60;;;;;;5074130;28;20377;-68
2022/01/05 06:00:33;;;;;;;2.47;0.57;;;9.80;92.90;;;;;;5073516;28;20070;-67
2022/01/05 06:02:59;;;;;;;0.90;0.50;;;9.70;93.20;;;;;;5055106;28;20035;-67
2022/01/05 06:05:26;;;;;;;0.47;0.47;;;9.60;93.90;;;;;;5073153;28;20108;-68
2022/01/05 06:07:51;;;;;;;2.30;0.47;;;9.50;94.50;;;;;;5073423;28;20029;-68
2022/01/05 06:10:18;;;;;;;0.50;0.50;;;9.40;95.00;;;;;;5073845;28;20024;-68
2022/01/05 06:12:43;;;;;;;0.55;0.50;;;9.40;95.40;;;;;;5055412;28;20028;-67
2022/01/05 06:15:09;;;;;;;1.50;0.43;;;9.30;95.80;;;;;;5055914;28;20595;-67
2022/01/05 06:17:35;;;;;;;0.47;0.47;;;9.30;96.30;;;;;;5072904;28;20538;-68
2022/01/05 06:20:03;;;;;;;2.08;0.43;;;9.30;96.60;;;;;;5073670;28;20025;-67
2022/01/05 06:22:29;;;;;;;1.48;0.40;;;9.20;97.00;;;;;;5073273;28;20039;-67
2022/01/05 06:24:55;;;;;;;0.82;0.57;;;9.20;97.20;;;;;;5073735;28;20029;-67
2022/01/05 06:27:20;;;;;;;0.73;0.40;;;9.20;97.50;;;;;;5073501;28;20350;-67
2022/01/05 06:29:46;;;;;;;1.58;0.60;;;9.20;97.80;;;;;;5073237;28;20033;-68
2022/01/05 06:32:12;;;;;;;1.35;0.50;;;9.20;98.00;;;;;;5073744;28;20373;-66
2022/01/05 06:34:37;;;;;;;1.63;0.60;;;9.20;98.20;;;;;;5072954;28;20481;-66
2022/01/05 06:37:03;;;;;;;1.63;0.60;;;9.20;98.40;;;;;;5073374;28;20024;-66
2022/01/05 06:39:29;;;;;;;0.45;0.45;;;9.10;98.60;;;;;;5073204;28;20056;-66
2022/01/05 06:41:55;;;;;;;0.80;0.70;;;9.10;98.80;;;;;;5072779;28;20110;-67
2022/01/05 06:44:20;;;;;;;0.80;0.65;;;9.10;99.00;;;;;;5073223;28;20064;-66
2022/01/05 06:46:46;;;;;;;1.65;0.80;;;9.00;99.20;;;;;;5074277;28;20028;-66
2022/01/05 06:49:12;;;;;;;1.00;0.80;;;9.00;99.50;;;;;;5076008;28;20028;-67
2022/01/05 06:51:37;;;;;;;0.85;0.65;;;9.00;99.90;;;;;;5074297;28;20059;-67
2022/01/05 06:54:03;;;;;;;1.02;0.80;;;9.00;99.90;;;;;;5072618;28;20059;-67
2022/01/05 06:56:29;;;;;;;0.95;0.88;;;8.90;99.90;;;;;;5073009;28;20021;-67
2022/01/05 06:58:54;;;;;;;1.42;0.98;;;8.90;99.90;;;;;;5072547;28;20374;-67
2022/01/05 07:01:20;;;;;;;2.85;1.33;;;8.90;99.90;;;;;;5055942;28;20028;-67
2022/01/05 07:03:46;;;;;;;1.48;1.05;;;8.90;99.90;;;;;;5072549;28;20526;-66
2022/01/05 07:06:11;;;;;;;1.45;1.10;;;8.90;99.90;;;;;;5072839;28;20033;-66
2022/01/05 07:08:37;;;;;;;1.25;1.15;;;8.80;99.90;;;;;;5071948;28;20021;-67
2022/01/05 07:11:03;;;;;;;1.50;1.10;;;8.80;99.90;;;;;;5073119;28;20067;-67
2022/01/05 07:13:29;;;;;;;1.67;1.50;;;8.80;99.90;;;;;;5073084;28;20112;-69
2022/01/05 07:15:54;;;;;;;1.88;1.50;;;8.80;99.90;;;;;;5072243;28;20133;-67
2022/01/05 07:18:20;;;;;;;2.13;1.23;;;8.80;99.90;;;;;;5072479;28;20029;-68
2022/01/05 07:20:45;;;;;;;1.60;1.40;;;8.80;99.90;;;;;;5072078;28;20024;-68
2022/01/05 07:23:11;;;;;;;1.63;1.40;;;8.80;99.90;;;;;;5072570;28;20516;-67
2022/01/05 07:25:37;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5072453;28;20466;-67
2022/01/05 07:28:03;;;;;;;2.88;1.33;;;8.80;99.90;;;;;;5072391;28;20026;-68
2022/01/05 07:30:29;;;;;;;1.35;1.05;;;8.80;99.90;;;;;;5072471;28;20035;-67
2022/01/05 07:32:54;;;;;;;2.22;1.20;;;8.80;99.90;;;;;;5071995;28;20028;-68
2022/01/05 07:35:20;;;;;;;2.45;1.70;;;8.80;99.90;;;;;;5072545;28;20035;-67
2022/01/05 07:37:46;;;;;;;2.83;1.33;;;8.80;99.90;;;;;;5072240;28;20028;-68
2022/01/05 07:40:12;;;;;;;1.75;1.08;;;8.80;99.90;;;;;;5072107;28;20028;-68
2022/01/05 07:42:38;;;;;;;2.40;1.25;;;8.80;99.90;;;;;;5071744;28;20062;-68
2022/01/05 07:45:06;;;;;;;1.20;1.08;;;8.80;99.50;;;;;;5072335;28;20469;-68
2022/01/05 07:47:32;;;;;;;1.20;1.10;;;8.80;98.80;;;;;;5072350;28;20421;-67
2022/01/05 07:49:57;;;;;;;1.30;1.00;;;8.70;98.50;;;;;;5071489;28;20036;-68
2022/01/05 07:55:08;;;;;;;1.10;0.90;;;8.70;97.80;;;;;;5072399;28;20055;-68
2022/01/05 07:57:34;;;;;;;1.08;0.90;;;8.80;97.70;;;;;;5072339;28;20029;-68
2022/01/05 08:00:00;;;;;;;1.17;1.05;;;8.70;97.30;;;;;;5071969;28;20032;-69
2022/01/05 08:02:25;;;;;;;1.13;0.70;;;8.70;96.30;;;;;;5072153;28;20031;-68
2022/01/05 08:04:51;;;;;;;1.05;0.88;;;8.70;95.80;;;;;;5071642;28;20036;-70
2022/01/05 08:07:17;;;;;;;0.98;0.93;;;8.70;95.60;;;;;;5071930;28;20021;-68
2022/01/05 08:09:42;;;;;;;1.00;0.90;;;8.70;95.40;;;;;;5071633;28;20435;-67
2022/01/05 08:12:09;;;;;;;4.65;0.98;;;8.70;95.10;;;;;;5072238;28;20027;-67
2022/01/05 08:14:34;;;;;;;1.27;0.90;;;8.60;94.40;;;;;;5072207;28;20064;-68
2022/01/05 08:17:00;;;;;;;2.38;1.17;;;8.60;93.60;;;;;;5071581;28;20312;-68
2022/01/05 08:19:25;;;;;;;1.00;0.90;;;8.60;93.60;;;;;;5071794;28;20363;-68
2022/01/05 08:21:51;;;;;;;0.90;0.90;;;8.60;93.40;;;;;;5071563;28;20355;-70
2022/01/05 08:24:17;;;;;;;0.88;0.88;;;8.60;93.30;;;;;;5072054;28;20103;-67
2022/01/05 08:26:42;;;;;;;1.42;0.80;;;8.60;92.50;;;;;;5073048;28;20031;-67
2022/01/05 08:29:08;;;;;;;1.83;1.00;;;8.60;92.50;;;;;;5058106;28;20024;-68
2022/01/05 08:31:34;;;;;;;0.73;0.73;;;8.50;92.60;;;;;;5075875;28;20465;-67
2022/01/05 08:33:59;;;;;;;1.52;0.80;;;8.50;92.50;;;;;;5075329;28;20036;-67
2022/01/05 08:36:26;;;;;;;0.75;0.70;;;8.50;92.30;;;;;;5075778;28;20446;-68
2022/01/05 08:38:51;;;;;;;2.15;0.73;;;8.50;92.10;;;;;;5074995;28;20485;-68
2022/01/05 08:41:17;;;;;;;0.98;0.70;;;8.50;92.00;;;;;;5075487;28;20078;-68
2022/01/05 08:43:43;;;;;;;0.60;0.60;;;8.50;92.00;;;;;;5074747;28;20055;-67
2022/01/05 08:46:09;;;;;;;0.93;0.73;;;8.50;91.80;;;;;;5075716;28;20024;-68
2022/01/05 08:48:36;;;;;;;0.57;0.50;;;8.50;91.50;;;;;;5075492;28;20434;-68
2022/01/05 08:51:01;;;;;;;0.55;0.50;;;8.50;91.50;;;;;;5074849;28;20056;-67
2022/01/05 08:53:27;;;;;;;1.85;0.70;;;8.40;91.60;;;;;;5075141;28;20075;-67
2022/01/05 08:55:53;;;;;;;1.02;0.68;;;8.40;91.70;;;;;;5056456;28;20139;-68
2022/01/05 08:58:20;;;;;;;0.85;0.50;;;8.40;91.90;;;;;;5075339;28;20017;-68
2022/01/05 09:00:48;;;;;;;0.60;0.60;;;8.40;92.10;;;;;;5074826;28;20033;-67
2022/01/05 09:03:15;;;;;;;1.33;0.70;;;8.40;92.20;;;;;;5075123;28;20039;-68
2022/01/05 09:05:41;;;;;;;1.13;0.50;;;8.40;92.40;;;;;;5074722;28;20090;-67
2022/01/05 09:08:07;;;;;;;0.70;0.70;;;8.40;92.80;;;;;;5074764;28;20021;-67
2022/01/05 09:10:34;;;;;;;1.02;0.70;;;8.40;92.90;;;;;;5074675;28;20465;-68
2022/01/05 09:13:00;;;;;;;0.80;0.80;;;8.40;93.20;;;;;;5074532;28;20040;-67
2022/01/05 09:15:27;;;;;;;0.80;0.80;;;8.40;93.70;;;;;;5074974;28;20025;-68
2022/01/05 09:17:53;;;;;;;0.60;0.60;;;8.40;94.30;;;;;;5074260;28;20091;-67
2022/01/05 09:20:19;;;;;;;1.02;0.80;;;8.30;94.50;;;;;;5074958;28;20052;-67
2022/01/05 09:22:45;;;;;;;1.10;0.80;;;8.30;94.70;;;;;;5074348;28;20036;-67
2022/01/05 09:25:12;;;;;;;0.90;0.80;;;8.30;95.10;;;;;;5074929;28;20028;-67
2022/01/05 09:27:38;;;;;;;0.73;0.70;;;8.30;95.50;;;;;;5074732;28;20082;-67
2022/01/05 09:30:06;;;;;;;2.25;0.73;;;8.30;95.80;;;;;;5074176;28;20025;-67
2022/01/05 09:32:32;;;;;;;0.70;0.70;;;8.20;96.00;;;;;;5056911;28;20032;-68
2022/01/05 09:34:58;;;;;;;1.17;0.70;;;8.20;96.10;;;;;;5074207;28;20087;-66
2022/01/05 09:37:32;;;;;;;1.17;0.88;;;8.10;96.10;;;;;;5074577;28;20432;-69
2022/01/05 09:42:42;;;;;;;1.48;0.80;;;8.10;96.30;;;;;;5074260;28;20073;-68
2022/01/05 09:45:20;;;;;;;1.00;0.90;;;8.00;95.80;;;;;;5056320;28;20059;-68
2022/01/05 09:48:00;;;;;;;1.38;0.73;;;8.00;96.00;;;;;;5074015;28;20031;-68
2022/01/05 09:50:27;;;;;;;1.23;0.80;;;8.00;96.30;;;;;;5074402;28;20078;-67
2022/01/05 09:52:54;;;;;;;0.93;0.68;;;8.00;96.70;;;;;;5073727;28;20480;-67
2022/01/05 09:55:20;;;;;;;1.02;0.82;;;8.00;97.00;;;;;;5073757;28;20060;-67
2022/01/05 09:57:46;;;;;;;1.70;0.70;;;7.90;97.20;;;;;;5073722;28;20048;-67
2022/01/05 10:00:15;;;;;;;1.00;0.77;;;7.80;96.70;;;;;;5074119;28;20100;-67
2022/01/05 10:02:44;;;;;;;1.00;0.90;;;7.80;96.90;;;;;;5073971;28;20025;-67
2022/01/05 10:05:12;;;;;;;5.68;2.38;;;7.80;97.10;;;;;;5056581;28;20035;-68
2022/01/05 10:07:38;;;;;;;2.92;1.58;;;7.70;97.30;;;;;;5073855;28;20035;-67
2022/01/05 10:10:05;;;;;;;1.73;1.20;;;7.70;97.80;;;;;;5073450;28;20071;-67
2022/01/05 10:12:31;;;;;;;1.48;1.10;;;7.70;97.90;;;;;;5055955;28;20048;-67
2022/01/05 10:14:57;;;;;;;2.53;0.98;;;7.70;97.70;;;;;;5073463;28;20483;-67
2022/01/05 10:17:25;;;;;;;0.90;0.73;;;7.70;97.40;;;;;;5073878;28;20474;-67
2022/01/05 10:19:59;;;;;;;0.80;0.60;;;7.70;97.20;;;;;;5073284;28;20137;-67
2022/01/05 10:22:34;;;;;;;1.25;0.70;;;7.70;96.50;;;;;;5073571;28;20167;-67
2022/01/05 10:25:05;;;;;;;0.38;0.32;;;7.60;96.20;;;;;;5073447;28;20032;-67
2022/01/05 10:27:32;;;;;;;0.50;0.50;;;7.60;95.80;;;;;;5073606;28;20025;-67
2022/01/05 10:29:58;;;;;;;0.50;0.50;;;7.60;95.80;;;;;;5073098;28;20087;-67
2022/01/05 10:32:26;;;;;;;1.55;0.70;;;7.60;95.90;;;;;;5073374;28;20048;-68
2022/01/05 10:35:03;;;;;;;2.35;0.70;;;7.60;95.90;;;;;;5072937;28;20107;-67
2022/01/05 10:37:28;;;;;;;0.88;0.65;;;7.60;95.80;;;;;;5073109;28;20094;-67
2022/01/05 10:40:20;;;;;;;0.90;0.70;;;7.60;95.80;;;;;;5072694;28;20025;-67
2022/01/05 10:42:51;;;;;;;0.80;0.60;;;7.60;95.80;;;;;;5073235;28;20055;-67
2022/01/05 10:45:20;;;;;;;1.35;0.80;;;7.60;96.00;;;;;;5073569;28;20040;-67
2022/01/05 10:48:24;;;;;;;1.63;0.80;;;7.60;96.00;;;;;;5072748;28;20441;-67
2022/01/05 10:51:03;;;;;;;0.80;0.60;;;7.50;95.80;;;;;;5010751;28;20442;-66
2022/01/05 10:53:29;;;;;;;0.60;0.52;;;7.50;95.60;;;;;;5066912;28;20128;-67
2022/01/05 10:55:55;;;;;;;1.40;0.70;;;7.50;95.30;;;;;;5072587;28;20128;-67
2022/01/05 10:58:20;;;;;;;1.80;0.70;;;7.50;95.30;;;;;;5072807;28;20024;-67
2022/01/05 11:00:54;;;;;;;0.40;0.40;;;7.60;94.90;;;;;;5072935;28;20458;-68
2022/01/05 11:03:39;;;;;;;3.53;0.68;;;7.50;94.60;;;;;;5073097;28;20063;-68
2022/01/05 11:06:13;;;;;;;0.50;0.50;;;7.60;94.60;;;;;;5072500;28;20431;-68
2022/01/05 11:09:00;;;;;;;0.70;0.65;;;7.60;94.40;;;;;;5073020;28;20115;-68
2022/01/05 11:11:44;;;;;;;0.85;0.70;;;7.60;94.10;;;;;;5072910;28;20020;-69
2022/01/05 11:14:13;;;;;;;0.30;0.30;;;7.60;93.70;;;;;;5072455;28;20226;-69
2022/01/05 11:16:43;;;;;;;1.88;1.08;;;7.50;93.90;;;;;;5072812;28;20206;-68
2022/01/05 11:19:23;;;;;;;0.63;0.60;;;7.50;94.00;;;;;;5072367;28;20097;-67
2022/01/05 11:22:04;;;;;;;1.20;0.60;;;7.50;94.20;;;;;;5072832;28;20031;-68
2022/01/05 11:24:31;;;;;;;;;;;7.50;94.30;;;;;;5072809;28;20493;-67
2022/01/05 11:26:57;;;;;;;0.75;0.60;;;7.50;94.20;;;;;;5072269;28;20345;-68
2022/01/05 11:29:23;;;;;;;1.15;0.73;;;7.50;94.10;;;;;;5072394;28;20128;-68
2022/01/05 11:31:50;;;;;;;0.57;0.57;;;7.50;94.50;;;;;;5072243;28;20062;-67
2022/01/05 11:34:16;;;;;;;1.00;0.80;;;7.50;94.60;;;;;;5072706;28;20376;-69
2022/01/05 11:36:43;;;;;;;1.05;0.70;;;7.50;94.70;;;;;;5072561;28;20020;-68
2022/01/05 11:39:09;;;;;;;0.63;0.52;;;7.50;94.50;;;;;;5072066;28;20029;-67
2022/01/05 11:41:43;;;;;;;2.15;0.60;;;7.40;94.40;;;;;;5072324;28;20024;-68
2022/01/05 11:44:09;;;;;;;0.47;0.47;;;7.40;94.60;;;;;;5071876;28;20094;-68
2022/01/05 11:46:36;;;;;;;0.63;0.50;;;7.40;94.60;;;;;;5072492;28;20024;-69
2022/01/05 11:49:08;;;;;;;0.80;0.70;;;7.40;94.40;;;;;;5053641;28;20036;-68
2022/01/05 11:51:42;;;;;;;;;;;7.30;94.50;;;;;;5072943;28;20028;-67
2022/01/05 11:54:28;;;;;;;1.33;0.80;;;7.40;94.80;;;;;;5071652;28;19923;-67
2022/01/05 11:57:08;;;;;;;1.77;0.98;;;7.40;94.80;;;;;;5071725;28;20029;-67
2022/01/05 11:59:35;;;;;;;1.67;0.90;;;7.40;94.90;;;;;;5054271;28;20024;-67
2022/01/05 12:02:03;;;;;;;1.38;0.82;;;7.40;94.90;;;;;;5074143;28;20024;-67
2022/01/05 12:04:29;;;;;;;3.88;1.20;;;7.40;95.10;;;;;;5076465;28;20024;-68
2022/01/05 12:07:01;;;;;;;1.25;0.93;;;7.40;95.20;;;;;;5075930;28;20039;-67
2022/01/05 12:09:28;;;;;;;;;;;7.30;95.40;;;;;;5076599;28;20480;-67
2022/01/05 12:11:56;;;;;;;0.77;0.75;;;7.40;95.20;;;;;;5075910;28;19904;-67
2022/01/05 12:14:22;;;;;;;1.02;0.70;;;7.30;95.30;;;;;;5076328;28;20036;-67
2022/01/05 12:17:06;;;;;;;1.50;0.93;;;7.30;95.30;;;;;;5076167;28;20028;-68
2022/01/05 12:19:34;;;;;;;1.33;0.80;;;7.30;95.40;;;;;;5076124;28;20028;-67
2022/01/05 12:22:20;;;;;;;3.28;0.80;;;7.40;95.50;;;;;;5075601;28;20084;-67
2022/01/05 12:25:03;;;;;;;2.35;1.20;;;7.40;95.40;;;;;;5077636;28;20036;-68
2022/01/05 12:27:51;;;;;;;1.77;0.63;;;7.40;95.10;;;;;;5077783;28;20051;-67
2022/01/05 12:30:16;;;;;;;0.75;0.70;;;7.40;94.80;;;;;;5076212;28;20021;-69
2022/01/05 12:32:44;;;;;;;0.65;0.55;;;7.50;94.50;;;;;;5075869;28;20029;-69
2022/01/05 12:35:15;;;;;;;1.60;1.00;;;7.40;94.60;;;;;;5075206;28;20381;-68
2022/01/05 12:38:07;;;;;;;0.95;0.85;;;7.50;94.70;;;;;;5076072;28;20021;-68
2022/01/05 12:40:42;;;;;;;1.65;0.90;;;7.50;94.50;;;;;;5076366;28;20040;-68
2022/01/05 12:43:08;;;;;;;1.83;0.90;;;7.50;94.50;;;;;;5075190;28;20036;-66
2022/01/05 12:45:51;;;;;;;1.35;0.88;;;7.50;94.50;;;;;;5075993;28;20090;-68
2022/01/05 12:48:43;;;;;;;2.65;0.93;;;7.50;94.40;;;;;;5075037;28;20032;-68
2022/01/05 12:51:14;;;;;;;1.30;0.80;;;7.50;94.50;;;;;;5074922;28;20464;-67
2022/01/05 12:54:18;;;;;;;0.80;0.70;;;7.50;94.50;;;;;;5075408;28;20043;-68
2022/01/05 12:56:54;;;;;;;0.85;0.73;;;7.60;94.40;;;;;;5074252;28;20461;-67
2022/01/05 12:59:29;;;;;;;0.90;0.80;;;7.60;94.30;;;;;;5055539;28;20493;-68
2022/01/05 13:02:06;;;;;;;1.00;0.80;;;7.60;94.30;;;;;;5074283;28;20056;-68
2022/01/05 13:04:32;;;;;;;1.02;0.88;;;7.60;94.00;;;;;;5073848;28;20028;-67