Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:58;;;;;;;8.35;3.08;;;;;;;9.07;72.01;99461.22;5029810;28;20038;-68
2021/05/26 00:03:24;;;;;;;12.05;3.78;;;;;;;9.07;72.26;99453.31;5029694;28;20033;-68
2021/05/26 00:05:50;;;;;;;9.23;3.33;;;;;;;9.09;72.44;99447.06;5029590;28;20037;-68
2021/05/26 00:08:28;;;;;;;8.35;2.90;;;;;;;9.08;73.54;99448.00;5029526;28;20025;-68
2021/05/26 00:10:55;;;;;;;6.15;2.72;;;;;;;9.07;72.53;99438.41;5029439;28;20048;-68
2021/05/26 00:13:20;;;;;;;10.18;3.03;;;;;;;9.10;72.75;99442.66;5029963;28;20034;-68
2021/05/26 00:15:47;;;;;;;10.60;3.17;;;;;;;9.12;72.78;99440.81;5029358;28;20037;-68
2021/05/26 00:18:12;;;;;;;17.02;4.03;;;;;;;9.11;73.40;99436.47;5029493;28;20507;-67
2021/05/26 00:20:37;;;;;;;19.88;4.20;;;;;;;9.12;72.90;99435.53;5028230;28;20029;-67
2021/05/26 00:23:03;;;;;;;9.05;3.08;;;;;;;9.13;73.45;99432.84;5029924;28;20026;-67
2021/05/26 00:25:28;;;;;;;7.38;3.17;;;;;;;9.11;73.28;99439.97;5028999;28;20140;-68
2021/05/26 00:27:58;;;;;;;9.48;3.53;;;;;;;9.08;73.65;99428.72;5029059;28;20120;-67
2021/05/26 00:30:27;;;;;;;8.98;3.53;;;;;;;9.07;74.31;99427.88;5028801;28;20113;-67
2021/05/26 00:32:53;;;;;;;8.07;3.17;;;;;;;9.05;74.22;99429.72;5027202;28;20037;-68
2021/05/26 00:35:18;;;;;;;10.60;3.80;;;;;;;9.05;74.86;99429.72;5028056;28;20033;-67
2021/05/26 00:37:43;;;;;;;10.80;3.85;;;;;;;9.04;74.77;99425.41;5028152;28;20056;-67
2021/05/26 00:40:09;;;;;;;13.27;3.15;;;;;;;9.01;75.76;99418.53;5027761;28;20029;-67
2021/05/26 00:42:34;;;;;;;13.75;3.78;;;;;;;8.98;75.63;99415.16;5028203;28;20046;-67
2021/05/26 00:45:00;;;;;;;7.78;3.53;;;;;;;9.00;75.79;99416.78;5028239;28;20112;-67
2021/05/26 00:47:46;;;;;;;7.47;3.20;;;;;;;8.93;75.69;99415.38;5028329;28;20108;-67
2021/05/26 00:50:26;;;;;;;11.07;3.28;;;;;;;8.93;76.65;99417.16;5029442;28;20029;-68
2021/05/26 00:52:54;;;;;;;6.55;3.00;;;;;;;8.95;76.48;99415.31;5029489;28;20080;-68
2021/05/26 00:55:21;;;;;;;11.63;3.92;;;;;;;8.97;76.62;99416.09;5029421;28;20483;-68
2021/05/26 00:57:49;;;;;;;9.75;3.72;;;;;;;8.93;77.13;99412.75;5029629;28;20036;-68
2021/05/26 01:00:18;;;;;;;9.90;3.55;;;;;;;8.95;77.09;99410.06;5033213;28;20037;-69
2021/05/26 01:02:47;;;;;;;8.07;3.70;;;;;;;8.95;77.80;99408.28;5009489;28;20459;-68
2021/05/26 01:05:14;;;;;;;10.35;3.45;;;;;;;9.00;77.99;99408.91;5030381;28;20049;-68
2021/05/26 01:07:40;;;;;;;7.47;3.35;;;;;;;9.00;78.10;99398.41;5028050;28;20101;-69
2021/05/26 01:10:11;;;;;;;17.40;4.35;;;;;;;8.98;77.89;99402.91;5037164;28;20029;-69
2021/05/26 01:12:37;;;;;;;6.93;3.58;;;;;;;9.00;77.48;99395.75;5032869;28;20053;-67
2021/05/26 01:15:06;;;;;;;20.40;4.68;;;;;;;8.96;77.91;99394.22;5032738;28;20060;-69
2021/05/26 01:17:34;;;;;;;7.45;3.10;;;;;;;8.98;78.26;99395.00;5032626;28;20053;-67
2021/05/26 01:19:59;;;;;;;6.22;3.90;;;;;;;8.95;77.83;99392.50;5028176;28;20101;-68
2021/05/26 01:22:24;;;;;;;10.90;3.05;;;;;;;8.90;77.83;99388.41;5028596;28;20683;-67
2021/05/26 01:24:50;;;;;;;8.68;3.10;;;;;;;8.87;78.42;99383.31;5028855;28;20504;-67
2021/05/26 01:27:15;;;;;;;9.25;3.72;;;;;;;8.79;78.27;99381.91;5032128;28;20033;-68
2021/05/26 01:29:41;;;;;;;9.10;3.28;;;;;;;8.82;79.15;99379.13;5032905;28;20037;-68
2021/05/26 01:32:06;;;;;;;9.07;3.80;;;;;;;8.84;79.36;99381.69;5032654;28;20037;-68
2021/05/26 01:34:32;;;;;;;8.57;3.33;;;;;;;8.86;79.01;99376.34;5032678;28;20028;-68
2021/05/26 01:36:57;;;;;;;8.27;3.75;;;;;;;8.88;79.43;99377.97;5032542;28;20033;-68
2021/05/26 01:39:23;;;;;;;7.45;3.20;;;;;;;8.88;79.40;99377.13;5032823;28;20030;-68
2021/05/26 01:41:49;;;;;;;9.20;3.47;;;;;;;8.85;78.71;99375.50;5032744;28;20048;-68
2021/05/26 01:44:14;;;;;;;8.77;3.38;;;;;;;8.84;79.39;99378.22;5032225;28;20390;-68
2021/05/26 01:46:41;;;;;;;9.05;3.40;;;;;;;8.84;79.38;99370.31;5031944;28;20064;-68
2021/05/26 01:49:07;;;;;;;5.43;3.03;;;;;;;8.84;79.01;99367.69;5032269;28;20112;-68
2021/05/26 01:51:32;;;;;;;8.80;3.53;;;;;;;8.84;78.64;99362.44;5032295;28;20112;-68
2021/05/26 01:53:58;;;;;;;11.85;3.17;;;;;;;8.85;78.42;99359.72;5032085;28;20060;-69
2021/05/26 01:56:26;;;;;;;12.10;5.03;;;;;;;8.84;78.42;99354.56;5031815;28;20037;-68
2021/05/26 01:58:53;;;;;;;12.75;3.42;;;;;;;8.83;78.88;99353.69;5032599;28;20381;-69
2021/05/26 02:01:19;;;;;;;8.68;3.60;;;;;;;8.84;78.59;99347.50;5032267;28;20092;-69
2021/05/26 02:03:45;;;;;;;7.43;3.28;;;;;;;8.85;78.59;99343.94;5032071;28;20029;-68
2021/05/26 02:06:15;;;;;;;6.60;3.83;;;;;;;8.86;78.61;99352.69;5031556;28;20090;-69
2021/05/26 02:08:41;;;;;;;7.10;3.10;;;;;;;8.84;78.81;99339.63;5031584;28;20500;-69
2021/05/26 02:13:51;;;;;;;9.90;3.50;;;;;;;8.84;79.41;99344.03;5031970;28;20064;-69
2021/05/26 02:16:17;;;;;;;9.13;3.25;;;;;;;8.74;78.42;99336.59;5031612;28;20049;-69
2021/05/26 02:18:42;;;;;;;8.68;3.00;;;;;;;8.72;78.94;99335.81;5027267;28;20089;-68
2021/05/26 02:21:08;;;;;;;6.70;3.08;;;;;;;8.74;78.75;99338.38;5018830;28;20482;-68
2021/05/26 02:23:33;;;;;;;9.68;3.20;;;;;;;8.77;79.30;99328.56;5011631;28;20030;-69
2021/05/26 02:25:59;;;;;;;6.72;2.95;;;;;;;8.76;79.21;99326.00;5030972;28;20029;-69
2021/05/26 02:28:25;;;;;;;7.50;2.92;;;;;;;8.78;78.59;99326.78;5031491;28;20631;-68
2021/05/26 02:30:50;;;;;;;6.72;3.00;;;;;;;8.70;78.80;99326.31;5031952;28;20035;-68
2021/05/26 02:33:16;;;;;;;8.20;3.33;;;;;;;8.69;78.36;99322.84;5031466;28;20408;-69
2021/05/26 02:35:41;;;;;;;9.25;3.00;;;;;;;8.68;78.62;99315.00;5031285;28;20112;-68
2021/05/26 02:38:06;;;;;;;7.63;3.13;;;;;;;8.70;78.76;99313.16;5031472;28;20113;-68
2021/05/26 02:40:35;;;;;;;5.47;3.17;;;;;;;8.71;78.85;99313.09;5030397;28;20036;-69
2021/05/26 02:43:02;;;;;;;7.95;3.33;;;;;;;8.69;78.28;99304.44;5023043;28;20425;-68
2021/05/26 02:45:27;;;;;;;5.93;3.03;;;;;;;8.72;78.22;99306.06;5011422;28;20143;-69
2021/05/26 02:47:53;;;;;;;5.07;2.13;;;;;;;8.69;77.67;99309.69;5026045;28;20030;-69
2021/05/26 02:50:18;;;;;;;4.88;2.53;;;;;;;8.67;77.34;99308.06;5031290;28;20029;-68
2021/05/26 02:52:45;;;;;;;4.40;2.10;;;;;;;8.63;77.34;99301.25;5030988;28;20037;-68
2021/05/26 02:55:11;;;;;;;9.32;2.63;;;;;;;8.64;77.60;99303.81;5030835;28;20076;-68
2021/05/26 02:57:36;;;;;;;6.07;2.58;;;;;;;8.62;77.28;99300.41;5030387;28;20579;-68
2021/05/26 03:00:04;;;;;;;7.28;3.35;;;;;;;8.65;77.83;99299.41;5016990;28;20038;-68
2021/05/26 03:02:29;;;;;;;7.68;2.03;;;;;;;8.66;77.79;99299.31;5010891;28;20547;-69
2021/05/26 03:04:55;;;;;;;6.22;2.40;;;;;;;8.68;76.74;99289.59;5010900;28;20129;-68
2021/05/26 03:07:20;;;;;;;6.35;2.28;;;;;;;8.66;77.10;99294.06;5011340;28;20027;-69
2021/05/26 03:09:45;;;;;;;4.78;1.92;;;;;;;8.63;77.20;99293.38;5010954;28;20053;-69
2021/05/26 03:12:11;;;;;;;4.00;1.73;;;;;;;8.65;77.96;99287.13;5022900;28;20074;-69
2021/05/26 03:14:36;;;;;;;3.28;1.75;;;;;;;8.67;76.79;99276.53;5020676;28;20392;-68
2021/05/26 03:17:02;;;;;;;2.78;1.80;;;;;;;8.67;76.25;99269.50;5028420;28;20104;-68
2021/05/26 03:19:27;;;;;;;3.80;1.83;;;;;;;8.63;77.16;99278.44;5030388;28;20042;-68
2021/05/26 03:21:52;;;;;;;6.78;2.42;;;;;;;8.60;76.69;99270.72;5030743;28;20041;-69
2021/05/26 03:24:18;;;;;;;2.92;1.70;;;;;;;8.59;76.71;99264.63;5029878;28;20105;-68
2021/05/26 03:26:45;;;;;;;4.70;2.50;;;;;;;8.61;76.79;99267.16;5028881;28;20042;-68
2021/05/26 03:29:10;;;;;;;5.35;2.15;;;;;;;8.62;76.82;99274.13;5030748;28;20124;-69
2021/05/26 03:31:36;;;;;;;3.15;1.52;;;;;;;8.58;76.96;99267.31;5030909;28;20450;-68
2021/05/26 03:34:01;;;;;;;2.80;1.75;;;;;;;8.59;76.84;99266.41;5020361;28;20030;-69
2021/05/26 03:36:27;;;;;;;3.08;1.80;;;;;;;8.60;76.52;99268.94;5010437;28;20045;-68
2021/05/26 03:38:52;;;;;;;6.25;1.92;;;;;;;8.59;76.22;99266.41;5010848;28;20121;-68
2021/05/26 03:41:17;;;;;;;5.22;2.05;;;;;;;8.59;76.59;99254.13;5022817;28;20033;-69
2021/05/26 03:43:43;;;;;;;2.58;1.40;;;;;;;8.57;75.82;99252.50;5010137;28;20205;-69
2021/05/26 03:46:08;;;;;;;3.53;1.92;;;;;;;8.55;76.00;99254.34;5017477;28;20033;-68
2021/05/26 03:48:34;;;;;;;3.05;1.50;;;;;;;8.53;76.76;99254.41;5030514;28;20063;-68
2021/05/26 03:50:59;;;;;;;4.15;1.40;;;;;;;8.53;75.67;99246.53;5030435;28;20030;-69
2021/05/26 03:53:24;;;;;;;3.00;1.70;;;;;;;8.49;76.35;99255.50;5031291;28;20374;-68
2021/05/26 03:55:49;;;;;;;2.42;1.42;;;;;;;8.46;75.82;99245.13;5032179;28;20114;-68
2021/05/26 03:58:15;;;;;;;3.60;1.42;;;;;;;8.48;75.94;99245.91;5024981;28;20056;-69
2021/05/26 04:00:40;;;;;;;4.25;1.58;;;;;;;8.51;76.06;99244.91;5011367;28;20061;-69
2021/05/26 04:03:06;;;;;;;2.17;1.30;;;;;;;8.52;75.85;99238.75;5020958;28;20030;-69
2021/05/26 04:05:31;;;;;;;2.20;1.20;;;;;;;8.54;75.64;99239.50;5009828;28;20129;-68
2021/05/26 04:07:56;;;;;;;4.60;1.30;;;;;;;8.54;76.08;99234.22;5022961;28;20034;-68
2021/05/26 04:10:22;;;;;;;2.03;1.45;;;;;;;8.53;75.84;99233.38;5029952;28;20068;-68
2021/05/26 04:12:47;;;;;;;2.50;1.50;;;;;;;8.49;75.21;99231.00;5029213;28;20124;-68
2021/05/26 04:15:13;;;;;;;2.95;1.48;;;;;;;8.50;75.80;99224.81;5029462;28;20045;-68
2021/05/26 04:17:39;;;;;;;3.38;1.42;;;;;;;8.49;75.53;99225.72;5029416;28;20144;-67
2021/05/26 04:20:05;;;;;;;2.42;1.52;;;;;;;8.43;75.56;99223.44;5017208;28;20557;-68
2021/05/26 04:22:32;;;;;;;1.42;1.20;;;;;;;8.45;76.23;99234.72;5009514;28;20030;-68
2021/05/26 04:24:57;;;;;;;2.22;1.45;;;;;;;8.44;76.29;99223.38;5009685;28;20034;-68
2021/05/26 04:27:23;;;;;;;3.05;1.40;;;;;;;8.44;76.49;99214.59;5010064;28;20038;-68
2021/05/26 04:29:48;;;;;;;2.97;1.40;;;;;;;8.46;76.51;99216.22;5009847;28;20034;-69
2021/05/26 04:32:14;;;;;;;1.27;0.95;;;;;;;8.44;75.98;99218.09;5021623;28;20045;-69
2021/05/26 04:34:39;;;;;;;2.42;1.58;;;;;;;8.45;76.86;99218.94;5022003;28;20076;-69
2021/05/26 04:37:04;;;;;;;1.95;1.30;;;;;;;8.45;76.14;99213.69;5029104;28;20115;-69
2021/05/26 04:39:30;;;;;;;2.13;1.40;;;;;;;8.48;76.48;99214.38;5027770;28;20438;-69
2021/05/26 04:41:55;;;;;;;3.38;1.75;;;;;;;8.48;76.73;99210.91;5029036;28;20033;-69
2021/05/26 04:44:21;;;;;;;2.20;1.35;;;;;;;8.52;76.06;99210.69;5029711;28;20132;-68
2021/05/26 04:46:47;;;;;;;3.65;1.77;;;;;;;8.54;76.48;99215.84;5028842;28;20109;-69
2021/05/26 04:49:13;;;;;;;1.92;1.25;;;;;;;8.55;75.88;99209.69;5029311;28;20075;-69
2021/05/26 04:51:38;;;;;;;2.10;1.70;;;;;;;8.54;76.53;99210.59;5029142;28;20033;-69
2021/05/26 04:54:04;;;;;;;4.43;1.65;;;;;;;8.49;76.37;99215.22;5029190;28;20029;-69
2021/05/26 04:56:29;;;;;;;2.92;1.40;;;;;;;8.47;76.14;99207.44;5027577;28;20040;-69
2021/05/26 04:58:55;;;;;;;4.38;1.80;;;;;;;8.42;76.39;99206.81;5028963;28;20048;-69
2021/05/26 05:01:21;;;;;;;2.13;1.30;;;;;;;8.46;76.55;99194.38;5015100;28;20037;-69
2021/05/26 05:03:47;;;;;;;3.15;1.25;;;;;;;8.55;76.56;99205.28;5029197;28;20065;-69
2021/05/26 05:06:13;;;;;;;1.40;1.20;;;;;;;8.60;76.52;99198.00;5021851;28;20430;-69
2021/05/26 05:08:38;;;;;;;3.38;1.65;;;;;;;8.61;76.27;99193.59;5008091;28;20046;-69
2021/05/26 05:11:04;;;;;;;1.75;1.30;;;;;;;8.56;75.92;99196.44;5009249;28;20541;-70
2021/05/26 05:13:30;;;;;;;2.10;1.48;;;;;;;8.62;76.85;99192.69;5009347;28;20034;-69
2021/05/26 05:15:55;;;;;;;3.28;1.85;;;;;;;8.65;75.74;99189.06;5009187;28;20489;-69
2021/05/26 05:18:20;;;;;;;2.53;1.23;;;;;;;8.67;76.37;99190.66;5015944;28;20034;-69
2021/05/26 05:20:45;;;;;;;4.22;1.45;;;;;;;8.75;75.57;99185.03;5027802;28;20034;-70
2021/05/26 05:23:11;;;;;;;1.38;1.23;;;;;;;8.85;75.44;99188.03;5017905;28;20056;-69
2021/05/26 05:25:36;;;;;;;1.75;1.35;;;;;;;8.98;75.08;99181.19;5028518;28;20545;-68
2021/05/26 05:28:04;;;;;;;3.58;2.05;;;;;;;8.97;74.86;99182.97;5014920;28;20044;-68
2021/05/26 05:30:29;;;;;;;1.85;1.30;;;;;;;8.99;76.25;99182.91;5009510;28;20498;-67
2021/05/26 05:32:54;;;;;;;1.77;1.33;;;;;;;9.00;75.24;99181.97;5008219;28;20037;-68
2021/05/26 05:35:20;;;;;;;3.33;1.73;;;;;;;9.04;75.61;99180.88;5008989;28;20044;-68
2021/05/26 05:37:45;;;;;;;2.85;1.30;;;;;;;9.17;75.18;99175.81;5009045;28;20034;-68
2021/05/26 05:40:11;;;;;;;2.92;1.40;;;;;;;9.15;74.72;99183.78;5022926;28;20030;-68
2021/05/26 05:42:37;;;;;;;5.93;1.35;;;;;;;9.19;74.45;99185.31;5028928;28;20033;-68
2021/05/26 05:45:03;;;;;;;2.88;1.88;;;;;;;9.27;75.17;99184.91;5029559;28;20032;-70
2021/05/26 05:47:29;;;;;;;3.28;2.38;;;;;;;9.32;74.73;99184.66;5033645;28;20515;-68
2021/05/26 05:49:54;;;;;;;3.25;1.40;;;;;;;9.30;74.35;99184.72;5033238;28;20042;-68
2021/05/26 05:52:20;;;;;;;2.35;1.48;;;;;;;9.35;73.87;99189.75;5030813;28;20098;-67
2021/05/26 05:54:45;;;;;;;1.38;1.05;;;;;;;9.34;73.99;99183.66;5033834;28;20037;-68
2021/05/26 05:57:10;;;;;;;1.90;1.33;;;;;;;9.36;73.76;99188.84;5034153;28;20154;-68
2021/05/26 05:59:36;;;;;;;3.65;1.77;;;;;;;9.43;74.19;99183.16;5034483;28;20034;-68
2021/05/26 06:02:01;;;;;;;1.80;1.30;;;;;;;9.50;72.94;99174.91;5034537;28;20096;-69
2021/05/26 06:04:27;;;;;;;5.65;1.50;;;;;;;9.54;72.80;99174.66;5034831;28;20057;-68
2021/05/26 06:06:52;;;;;;;2.70;1.63;;;;;;;9.54;72.97;99179.09;5032925;28;20039;-69
2021/05/26 06:09:18;;;;;;;4.47;1.35;;;;;;;9.49;72.85;99176.72;5031483;28;20036;-68
2021/05/26 06:11:43;;;;;;;2.03;1.15;;;;;;;9.49;72.50;99174.06;5030487;28;20091;-67
2021/05/26 06:14:09;;;;;;;3.75;1.73;;;;;;;9.41;73.34;99178.91;5031835;28;20045;-67
2021/05/26 06:16:38;;;;;;;3.75;1.13;;;;;;;9.38;73.12;99182.56;5031187;28;20033;-68
2021/05/26 06:19:04;;;;;;;2.05;1.33;;;;;;;9.28;73.61;99177.84;5031341;28;20033;-70
2021/05/26 06:21:31;;;;;;;1.75;1.35;;;;;;;9.19;74.39;99181.84;5031511;28;20370;-69
2021/05/26 06:23:56;;;;;;;1.23;1.10;;;;;;;9.19;74.87;99184.47;5031870;28;20060;-67
2021/05/26 06:26:22;;;;;;;10.02;2.40;;;;;;;9.18;76.28;99181.00;5030711;28;20025;-68
2021/05/26 06:28:47;;;;;;;2.17;1.27;;;;;;;9.19;74.45;99177.44;5031074;28;20033;-68
2021/05/26 06:31:13;;;;;;;2.67;1.30;;;;;;;9.20;74.90;99173.84;5030535;28;20033;-67
2021/05/26 06:33:42;;;;;;;2.08;1.42;;;;;;;9.27;75.09;99178.81;5031283;28;20485;-67
2021/05/26 06:36:07;;;;;;;19.02;2.83;;;;;;;9.35;75.31;99177.47;5030480;28;20034;-67
2021/05/26 06:38:33;;;;;;;3.33;2.03;;;;;;;9.44;74.87;99169.06;5031362;28;20038;-68
2021/05/26 06:40:58;;;;;;;2.00;1.50;;;;;;;9.49;74.63;99176.72;5031449;28;20473;-68
2021/05/26 06:43:23;;;;;;;2.88;1.40;;;;;;;9.56;74.06;99175.44;5031612;28;20559;-69
2021/05/26 06:45:49;;;;;;;3.38;1.45;;;;;;;9.66;73.86;99176.63;5031153;28;20071;-68
2021/05/26 06:48:14;;;;;;;2.15;1.30;;;;;;;9.68;73.63;99172.13;5032042;28;20477;-67
2021/05/26 06:50:39;;;;;;;1.55;1.33;;;;;;;9.72;72.76;99167.56;5032890;28;20048;-68
2021/05/26 06:53:05;;;;;;;3.13;1.50;;;;;;;9.87;72.82;99177.22;5031776;28;20057;-68
2021/05/26 06:55:30;;;;;;;3.30;1.70;;;;;;;10.00;72.72;99173.91;5030790;28;20058;-69
2021/05/26 06:57:55;;;;;;;3.75;1.25;;;;;;;10.02;72.29;99166.78;5031489;28;20140;-68
2021/05/26 07:00:21;;;;;;;2.28;1.63;;;;;;;10.12;72.76;99173.22;5030553;28;20041;-67
2021/05/26 07:02:46;;;;;;;1.50;1.20;;;;;;;10.18;71.78;99170.19;5030706;28;20041;-68
2021/05/26 07:05:12;;;;;;;3.65;1.88;;;;;;;10.27;72.38;99167.03;5031084;28;20033;-68
2021/05/26 07:07:37;;;;;;;2.13;1.10;;;;;;;10.24;71.32;99163.75;5030870;28;20129;-68
2021/05/26 07:10:04;;;;;;;1.45;1.27;;;;;;;10.34;71.48;99161.44;5031196;28;20041;-69
2021/05/26 07:12:30;;;;;;;1.60;1.40;;;;;;;10.61;71.88;99156.31;5031243;28;20087;-68
2021/05/26 07:14:55;;;;;;;1.65;1.40;;;;;;;10.82;69.58;99164.75;5027315;28;20046;-68
2021/05/26 07:17:21;;;;;;;2.35;1.85;;;;;;;11.01;70.01;99169.78;5026458;28;20092;-68
2021/05/26 07:19:46;;;;;;;1.58;1.38;;;;;;;11.22;69.38;99162.31;5025976;28;20037;-67
2021/05/26 07:22:12;;;;;;;5.40;1.92;;;;;;;11.58;70.04;99162.66;5030610;28;20033;-68
2021/05/26 07:24:37;;;;;;;4.88;1.75;;;;;;;11.85;66.42;99163.63;5030215;28;20038;-69
2021/05/26 07:27:02;;;;;;;3.55;1.33;;;;;;;11.77;65.86;99164.13;5028506;28;20030;-68
2021/05/26 07:29:28;;;;;;;1.55;1.10;;;;;;;11.81;66.32;99155.91;5030582;28;20061;-69
2021/05/26 07:31:53;;;;;;;2.72;1.58;;;;;;;11.88;65.79;99151.09;5030272;28;20116;-68
2021/05/26 07:34:18;;;;;;;2.50;1.45;;;;;;;11.89;65.50;99147.53;5030053;28;20025;-68
2021/05/26 07:36:44;;;;;;;1.90;1.55;;;;;;;11.87;64.96;99148.59;5027952;28;20095;-69
2021/05/26 07:39:09;;;;;;;2.90;1.40;;;;;;;11.87;65.62;99151.22;5030252;28;20045;-69
2021/05/26 07:41:35;;;;;;;1.30;1.20;;;;;;;11.88;66.35;99150.25;5029639;28;20100;-69
2021/05/26 07:44:01;;;;;;;2.40;1.17;;;;;;;11.83;66.28;99151.38;5029738;28;20496;-67
2021/05/26 07:46:26;;;;;;;2.75;1.55;;;;;;;11.81;66.94;99148.00;5029928;28;20053;-67
2021/05/26 07:48:52;;;;;;;2.42;1.70;;;;;;;11.88;66.39;99137.06;5034654;28;20116;-67
2021/05/26 07:51:28;;;;;;;2.25;1.60;;;;;;;12.00;67.56;99147.66;5026898;28;20577;-69
2021/05/26 07:53:54;;;;;;;2.83;1.60;;;;;;;12.02;67.02;99142.28;5017773;28;20034;-69
2021/05/26 07:56:20;;;;;;;3.85;1.60;;;;;;;11.94;67.52;99139.31;5009989;28;20033;-68
2021/05/26 07:58:46;;;;;;;2.50;1.58;;;;;;;11.97;67.13;99139.94;5010143;28;20403;-69
2021/05/26 08:01:11;;;;;;;2.25;1.65;;;;;;;11.98;66.32;99138.97;5010445;28;20040;-68
2021/05/26 08:03:37;;;;;;;1.85;1.52;;;;;;;12.02;67.17;99137.84;5011069;28;20064;-68
2021/05/26 08:06:02;;;;;;;3.38;1.40;;;;;;;12.09;67.57;99140.09;5010781;28;20109;-68
2021/05/26 08:08:28;;;;;;;10.80;1.95;;;;;;;12.06;67.72;99135.88;5010131;28;20034;-68
2021/05/26 08:10:53;;;;;;;3.00;1.38;;;;;;;12.04;67.12;99135.13;5010708;28;20381;-68
2021/05/26 08:13:18;;;;;;;4.38;2.05;;;;;;;12.05;67.52;99136.78;5010288;28;20551;-68
2021/05/26 08:15:44;;;;;;;2.83;1.63;;;;;;;12.12;66.76;99135.44;5009928;28;20092;-67
2021/05/26 08:18:11;;;;;;;9.30;1.80;;;;;;;12.18;66.84;99127.13;5009904;28;20040;-68
2021/05/26 08:20:36;;;;;;;1.73;1.30;;;;;;;12.25;66.29;99132.84;5010146;28;20026;-68
2021/05/26 08:23:02;;;;;;;3.67;1.70;;;;;;;12.24;65.09;99131.16;5009950;28;20045;-68
2021/05/26 08:25:27;;;;;;;7.93;2.42;;;;;;;12.23;66.29;99127.66;5008580;28;20033;-67
2021/05/26 08:27:53;;;;;;;4.65;1.90;;;;;;;12.25;68.33;99130.19;5009680;28;20109;-70
2021/05/26 08:30:18;;;;;;;7.03;1.85;;;;;;;12.14;68.36;99136.19;5009805;28;20038;-67
2021/05/26 08:32:44;;;;;;;3.42;2.00;;;;;;;12.16;69.90;99123.75;5009387;28;20069;-69
2021/05/26 08:35:10;;;;;;;19.45;3.03;;;;;;;12.06;68.81;99127.94;5009095;28;20136;-68
2021/05/26 08:37:35;;;;;;;1.83;1.52;;;;;;;11.99;69.50;99132.78;5009441;28;20512;-68
2021/05/26 08:40:00;;;;;;;4.60;1.90;;;;;;;11.97;69.14;99131.19;5008136;28;20355;-68
2021/05/26 08:42:26;;;;;;;2.78;1.20;;;;;;;11.89;69.70;99134.31;5009971;28;20398;-67
2021/05/26 08:44:52;;;;;;;2.08;1.30;;;;;;;11.78;70.23;99132.31;5021740;28;20033;-67
2021/05/26 08:47:19;;;;;;;2.55;1.20;;;;;;;11.65;70.31;99133.25;5027378;28;20489;-68
2021/05/26 08:49:45;;;;;;;2.10;1.25;;;;;;;11.63;71.02;99129.84;5011764;28;20042;-70
2021/05/26 08:52:13;;;;;;;3.63;2.33;;;;;;;11.56;71.21;99130.22;5023669;28;20366;-68
2021/05/26 08:54:39;;;;;;;5.25;1.73;;;;;;;11.53;71.71;99133.06;4997596;28;21736;-68
2021/05/26 08:57:05;;;;;;;4.70;1.63;;;;;;;11.43;72.73;99118.75;5020674;28;20037;-70
2021/05/26 08:59:30;;;;;;;1.48;1.20;;;;;;;11.38;72.54;99121.69;5023084;28;20033;-70
2021/05/26 09:01:56;;;;;;;2.33;1.65;;;;;;;11.35;73.12;99123.69;5024187;28;20098;-69
2021/05/26 09:04:29;;;;;;;1.42;1.10;;;;;;;11.32;73.57;99123.84;5022843;28;20041;-68
2021/05/26 09:07:22;;;;;;;1.92;1.30;;;;;;;11.30;73.76;99120.50;5023581;28;20033;-69
2021/05/26 09:09:52;;;;;;;1.52;1.20;;;;;;;11.25;74.51;99127.81;5023359;28;20072;-54
2021/05/26 09:12:42;;;;;;;3.42;1.30;;;;;;;11.45;73.40;99126.59;5016707;28;20139;-46
2021/05/26 09:15:16;;;;;;;2.22;1.35;;;;;;;11.57;73.69;99134.56;5019719;28;20116;-53
2021/05/26 09:17:51;;;;;;;3.58;1.98;;;;;;;11.53;73.64;99127.78;5003814;28;20045;-52
2021/05/26 09:20:26;;;;;;;1.27;1.17;;;;;;;11.55;72.10;99131.19;5005411;28;20038;-52
2021/05/26 09:23:03;;;;;;;1.90;1.27;;;;;;;11.47;72.49;99125.53;5008043;28;20038;-52
2021/05/26 09:25:30;;;;;;;3.70;1.73;;;;;;;11.49;72.91;99125.44;5006968;28;20036;-54
2021/05/26 09:28:14;;;;;;;4.78;1.45;;;;;;;11.48;72.53;99115.84;5006491;28;20083;-52
2021/05/26 09:30:39;;;;;;;2.83;1.60;;;;;;;11.46;73.04;99123.84;5006517;28;20041;-53
2021/05/26 09:33:24;;;;;;;3.75;1.95;;;;;;;11.53;73.65;99117.22;5007185;28;20092;-53
2021/05/26 09:36:09;;;;;;;9.30;1.80;;;;;;;11.49;72.67;99117.50;5016504;28;20053;-49
2021/05/26 09:38:36;;;;;;;5.82;1.77;;;;;;;11.45;72.51;99116.88;5021927;28;20045;-51
2021/05/26 09:41:14;;;;;;;4.75;1.50;;;;;;;11.60;73.10;99115.88;5027065;28;20041;-49
2021/05/26 09:43:54;;;;;;;3.22;1.75;;;;;;;11.57;73.31;99116.09;5026595;28;20507;-63
2021/05/26 09:46:28;;;;;;;4.20;1.90;;;;;;;11.58;73.45;99117.78;5026289;28;20033;-63
2021/05/26 09:49:07;;;;;;;3.90;2.00;;;;;;;11.57;72.78;99110.81;5026660;28;20693;-68
2021/05/26 09:51:37;;;;;;;1.77;1.38;;;;;;;11.49;72.88;99107.78;5026970;28;20041;-68
2021/05/26 09:54:08;;;;;;;2.28;1.45;;;;;;;11.42;72.17;99110.94;5016852;28;20061;-68
2021/05/26 09:56:34;;;;;;;2.58;1.25;;;;;;;11.38;72.47;99112.94;5026256;28;20034;-69
2021/05/26 09:59:06;;;;;;;1.75;1.10;;;;;;;11.41;72.88;99111.88;5026956;28;20087;-68
2021/05/26 10:01:33;;;;;;;1.83;1.30;;;;;;;11.42;72.90;99118.84;5026215;28;20743;-69
2021/05/26 10:03:58;;;;;;;2.58;1.60;;;;;;;11.44;73.35;99109.03;5027339;28;20595;-69
2021/05/26 10:06:27;;;;;;;2.10;1.65;;;;;;;11.47;73.79;99112.34;5026367;28;20033;-69
2021/05/26 10:08:54;;;;;;;2.67;1.55;;;;;;;11.49;72.99;99115.72;5026577;28;20033;-69
2021/05/26 10:11:20;;;;;;;1.63;1.17;;;;;;;11.51;72.39;99110.34;5026432;28;20047;-69
2021/05/26 10:13:46;;;;;;;1.27;1.17;;;;;;;11.48;72.36;99115.84;5026756;28;20139;-68
2021/05/26 10:16:17;;;;;;;4.15;1.15;;;;;;;11.52;73.13;99107.63;5020652;28;20117;-67
2021/05/26 10:18:43;;;;;;;1.85;1.17;;;;;;;11.48;72.67;99100.00;5026543;28;20519;-68
2021/05/26 10:21:09;;;;;;;1.48;1.10;;;;;;;11.48;73.51;99113.19;5020290;28;20494;-68
2021/05/26 10:23:35;;;;;;;1.85;1.30;;;;;;;11.51;73.08;99118.25;5025804;28;20144;-68
2021/05/26 10:26:00;;;;;;;1.73;1.20;;;;;;;11.57;72.75;99116.09;5025737;28;20045;-67
2021/05/26 10:28:30;;;;;;;3.38;1.42;;;;;;;11.55;71.26;99114.50;5022755;28;20049;-67
2021/05/26 10:30:56;;;;;;;6.10;1.55;;;;;;;11.58;73.23;99117.78;5006833;28;20040;-68
2021/05/26 10:33:42;;;;;;;2.13;1.25;;;;;;;11.56;72.32;99124.94;5005774;28;20033;-69
2021/05/26 10:36:11;;;;;;;2.08;1.55;;;;;;;11.52;72.56;99126.09;5018099;28;20037;-68
2021/05/26 10:38:58;;;;;;;3.45;1.50;;;;;;;11.58;73.13;99125.69;5026244;28;20421;-69
2021/05/26 10:41:23;;;;;;;1.50;1.30;;;;;;;11.63;71.78;99133.31;5025691;28;20087;-68
2021/05/26 10:43:56;;;;;;;1.77;1.30;;;;;;;11.60;71.06;99147.56;5026191;28;20452;-69
2021/05/26 10:46:36;;;;;;;2.13;1.45;;;;;;;11.60;71.21;99144.94;5025745;28;20493;-69
2021/05/26 10:49:08;;;;;;;2.58;1.27;;;;;;;11.61;71.70;99145.78;5013752;28;20056;-67
2021/05/26 10:52:06;;;;;;;3.28;1.52;;;;;;;11.67;72.24;99153.31;5019460;28;20103;-68
2021/05/26 10:54:41;;;;;;;3.75;1.70;;;;;;;11.68;72.14;99157.63;5024395;28;20038;-68
2021/05/26 10:57:09;;;;;;;1.77;1.33;;;;;;;11.63;70.98;99162.38;5025845;28;20046;-70
2021/05/26 10:59:39;;;;;;;1.52;1.35;;;;;;;11.66;70.64;99164.81;5026409;28;20037;-67
2021/05/26 11:02:08;;;;;;;1.58;1.40;;;;;;;11.67;71.24;99158.59;5026520;28;20041;-68
2021/05/26 11:04:38;;;;;;;2.80;1.67;;;;;;;11.77;71.79;99166.78;5025337;28;20042;-69
2021/05/26 11:07:29;;;;;;;2.80;1.80;;;;;;;11.74;71.29;99165.19;5025234;28;20030;-69
2021/05/26 11:10:00;;;;;;;4.90;1.80;;;;;;;11.79;70.71;99172.81;5025717;28;20045;-68
2021/05/26 11:12:26;;;;;;;2.42;1.83;;;;;;;11.88;70.51;99171.38;5023940;28;20075;-68
2021/05/26 11:14:54;;;;;;;2.70;2.00;;;;;;;12.07;70.13;99166.59;5024897;28;20127;-69
2021/05/26 11:17:26;;;;;;;3.05;2.22;;;;;;;12.35;69.47;99170.91;5024876;28;20588;-66
2021/05/26 11:20:08;;;;;;;2.80;2.13;;;;;;;12.62;69.63;99165.56;5025063;28;20036;-67
2021/05/26 11:22:33;;;;;;;2.40;1.73;;;;;;;12.66;67.25;99158.28;5025409;28;20630;-67
2021/05/26 11:24:59;;;;;;;2.47;2.00;;;;;;;12.77;67.39;99155.75;5025024;28;20049;-67
2021/05/26 11:27:26;;;;;;;5.80;3.00;;;;;;;12.77;68.41;99155.75;5024773;28;20412;-67
2021/05/26 11:29:57;;;;;;;2.88;1.80;;;;;;;12.75;67.36;99155.03;5022856;28;20033;-68
2021/05/26 11:32:24;;;;;;;2.15;1.60;;;;;;;12.78;67.12;99159.25;5016892;28;20039;-70
2021/05/26 11:34:53;;;;;;;5.80;1.95;;;;;;;12.91;66.79;99156.63;5024320;28;20045;-69
2021/05/26 11:37:36;;;;;;;2.50;1.85;;;;;;;13.14;66.02;99150.56;5024659;28;20087;-69
2021/05/26 11:40:16;;;;;;;2.25;1.88;;;;;;;13.34;65.09;99159.81;5023644;28;20480;-68