Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:41;;;;;;;0.65;0.20;;;21.00;51.70;;;;;;20446664;29;20044;-78
2022/09/02 00:11:42;;;;;;;0.30;0.15;;;21.00;51.70;;;;;;20420062;29;20035;-78
2022/09/02 00:21:43;;;;;;;0.75;0.30;;;20.90;51.70;;;;;;20398088;29;20414;-78
2022/09/02 00:31:44;;;;;;;0.60;0.20;;;20.90;51.70;;;;;;20402898;29;20047;-79
2022/09/02 00:41:44;;;;;;;0.10;0.10;;;20.90;51.70;;;;;;20426860;29;20058;-79
2022/09/02 00:51:49;;;;;;;0.60;0.23;;;20.90;51.60;;;;;;20419663;29;20118;-78
2022/09/02 01:01:49;;;;;;;1.27;0.30;;;20.80;51.50;;;;;;20431921;29;20308;-78
2022/09/02 01:11:53;;;;;;;0.38;0.25;;;20.90;51.50;;;;;;20419276;29;20463;-78
2022/09/02 01:32:24;;;;;;;0.22;0.20;;;20.80;51.50;;;;;;20951652;23;20132;-79
2022/09/02 01:42:25;;;;;;;0.75;0.45;;;20.80;51.50;;;;;;20719771;28;20030;-78
2022/09/02 01:52:27;;;;;;;0.22;0.22;;;20.80;51.40;;;;;;20698865;28;20080;-78
2022/09/02 02:02:28;;;;;;;0.40;0.30;;;20.80;51.50;;;;;;20675900;28;20033;-78
2022/09/02 02:12:28;;;;;;;0.60;0.30;;;20.70;51.40;;;;;;20702609;28;20034;-77
2022/09/02 02:22:30;;;;;;;0.30;0.30;;;20.70;51.40;;;;;;20680852;28;20145;-77
2022/09/02 02:32:31;;;;;;;0.32;0.20;;;20.70;51.40;;;;;;20684395;28;20064;-78
2022/09/02 02:42:32;;;;;;;0.32;0.30;;;20.70;51.40;;;;;;20678273;28;20769;-79
2022/09/02 02:52:33;;;;;;;0.30;0.20;;;20.70;51.40;;;;;;20669539;28;20388;-78
2022/09/02 03:02:34;;;;;;;0.20;0.20;;;20.70;51.40;;;;;;20688545;28;20034;-79
2022/09/02 03:12:35;;;;;;;0.40;0.20;;;20.60;51.30;;;;;;20701787;28;20129;-79
2022/09/02 03:22:37;;;;;;;0.65;0.30;;;20.60;51.30;;;;;;20673144;28;20042;-78
2022/09/02 03:32:40;;;;;;;0.38;0.20;;;20.60;51.20;;;;;;20699622;28;20593;-79
2022/09/02 03:42:40;;;;;;;0.17;0.17;;;20.60;51.10;;;;;;20734463;28;20117;-76
2022/09/02 03:52:41;;;;;;;0.20;0.10;;;20.60;51.10;;;;;;20719718;28;20042;-78
2022/09/02 04:02:42;;;;;;;0.63;0.23;;;20.60;51.00;;;;;;20693516;28;20038;-78
2022/09/02 04:12:45;;;;;;;0.25;0.25;;;20.60;51.00;;;;;;20696294;28;20046;-80
2022/09/02 04:22:45;;;;;;;0.50;0.47;;;20.50;50.90;;;;;;20675636;28;20130;-79
2022/09/02 04:32:46;;;;;;;0.73;0.40;;;20.50;51.00;;;;;;20725512;28;20037;-76
2022/09/02 04:42:47;;;;;;;0.60;0.40;;;20.50;51.10;;;;;;20670356;28;20026;-80
2022/09/02 04:52:48;;;;;;;0.95;0.47;;;20.50;51.30;;;;;;20690075;28;20049;-77
2022/09/02 05:02:49;;;;;;;1.33;0.70;;;20.50;51.40;;;;;;20688740;28;20488;-75
2022/09/02 05:12:51;;;;;;;2.03;0.60;;;20.50;51.40;;;;;;20683257;28;20553;-78
2022/09/02 05:22:52;;;;;;;1.60;0.70;;;20.50;51.40;;;;;;20651608;28;20034;-79
2022/09/02 05:32:52;;;;;;;1.27;0.70;;;20.50;51.40;;;;;;20668590;28;20392;-76
2022/09/02 05:42:54;;;;;;;3.70;0.90;;;20.40;51.40;;;;;;20697707;28;20484;-78
2022/09/02 05:52:55;;;;;;;0.50;0.50;;;20.40;51.40;;;;;;20678836;28;20053;-75
2022/09/02 06:02:57;;;;;;;0.98;0.57;;;20.40;51.50;;;;;;20681834;28;20038;-75
2022/09/02 06:13:02;;;;;;;1.00;0.30;;;20.40;51.50;;;;;;20705192;28;20038;-74
2022/09/02 06:23:06;;;;;;;1.23;0.50;;;20.40;51.60;;;;;;20646580;28;20058;-74
2022/09/02 06:33:08;;;;;;;0.75;0.50;;;20.40;51.70;;;;;;20645194;28;20041;-77
2022/09/02 06:43:08;;;;;;;0.38;0.35;;;20.40;51.80;;;;;;20677719;28;20033;-75
2022/09/02 06:53:23;;;;;;;1.13;0.57;;;20.40;51.80;;;;;;20716385;28;20477;-74
2022/09/02 07:13:43;;;;;;;0.77;0.40;;;20.30;52.00;;;;;;20667695;28;20176;-78
2022/09/02 07:23:44;;;;;;;1.30;0.50;;;20.40;52.10;;;;;;20709153;28;20515;-74
2022/09/02 07:33:46;;;;;;;2.00;0.60;;;20.40;52.10;;;;;;20672044;28;20043;-75
2022/09/02 07:43:49;;;;;;;0.40;0.30;;;20.40;52.20;;;;;;20656756;28;20432;-80
2022/09/02 07:53:50;;;;;;;0.52;0.43;;;20.40;52.30;;;;;;20667987;28;20050;-75
2022/09/02 08:03:51;;;;;;;1.42;0.55;;;20.40;52.30;;;;;;20707880;28;20080;-79
2022/09/02 08:13:52;;;;;;;0.95;0.50;;;20.40;52.40;;;;;;20641329;28;20034;-77
2022/09/02 08:23:53;;;;;;;1.00;0.47;;;20.40;52.50;;;;;;20672022;28;20037;-80
2022/09/02 08:33:53;;;;;;;0.73;0.50;;;20.40;52.50;;;;;;20706592;28;20472;-79
2022/09/02 08:43:57;;;;;;;2.78;0.40;;;20.40;52.50;;;;;;20703209;28;20127;-73
2022/09/02 08:54:17;;;;;;;1.02;0.40;;;20.50;52.70;;;;;;20693612;28;20025;-71
2022/09/02 09:04:24;;;;;;;1.23;0.40;;;20.40;52.70;;;;;;20683625;28;20044;-69
2022/09/02 09:14:29;;;;;;;1.08;0.40;;;20.50;52.70;;;;;;20688734;28;20040;-71
2022/09/02 09:24:38;;;;;;;0.85;0.65;;;20.50;52.80;;;;;;20663806;28;20069;-72
2022/09/02 09:34:51;;;;;;;0.57;0.40;;;20.50;52.80;;;;;;20642516;28;20469;-71
2022/09/02 09:44:52;;;;;;;1.15;0.50;;;20.50;52.80;;;;;;20697191;28;20389;-70
2022/09/02 09:55:25;;;;;;;1.08;0.50;;;20.50;52.80;;;;;;20685010;28;20085;-70
2022/09/02 10:05:28;;;;;;;2.20;0.50;;;20.50;52.80;;;;;;20659667;28;20045;-71
2022/09/02 10:15:58;;;;;;;1.17;0.40;;;20.50;52.80;;;;;;20662945;28;20109;-70
2022/09/02 10:26:21;;;;;;;2.92;0.65;;;20.50;52.80;;;;;;20673332;28;20128;-70
2022/09/02 10:36:42;;;;;;;0.93;0.63;;;20.60;52.90;;;;;;20693503;28;20038;-79
2022/09/02 10:46:55;;;;;;;5.38;1.15;;;20.60;53.00;;;;;;20662593;28;20121;-78
2022/09/02 10:57:00;;;;;;;3.05;0.80;;;20.60;53.10;;;;;;20676053;28;20045;-77
2022/09/02 11:07:01;;;;;;;1.40;0.40;;;20.60;53.00;;;;;;20675940;28;20125;-75
2022/09/02 11:17:28;;;;;;;1.63;0.52;;;20.60;53.00;;;;;;20632876;28;20141;-74
2022/09/02 11:27:49;;;;;;;0.50;0.40;;;20.60;53.00;;;;;;20675694;28;20550;-77
2022/09/02 11:38:01;;;;;;;3.50;0.85;;;20.60;53.10;;;;;;20672448;28;20038;-77
2022/09/02 11:48:21;;;;;;;1.48;0.60;;;20.70;53.00;;;;;;20643573;28;20058;-76
2022/09/02 11:58:41;;;;;;;3.72;1.67;;;20.60;53.00;;;;;;20721576;28;20431;-76
2022/09/02 12:08:42;;;;;;;0.85;0.40;;;20.60;53.10;;;;;;20692547;28;20120;-76
2022/09/02 12:18:44;;;;;;;1.15;0.70;;;20.60;53.10;;;;;;20713127;28;20664;-76
2022/09/02 12:28:45;;;;;;;2.72;0.63;;;20.70;53.10;;;;;;20695390;28;20084;-79
2022/09/02 12:38:46;;;;;;;1.33;0.40;;;20.70;53.20;;;;;;20710815;28;20041;-80
2022/09/02 12:49:15;;;;;;;1.67;0.52;;;20.70;53.20;;;;;;20716117;28;20048;-79
2022/09/02 12:59:28;;;;;;;0.75;0.30;;;20.70;53.20;;;;;;20725493;28;20042;-79
2022/09/02 13:09:38;;;;;;;2.65;0.45;;;20.70;53.20;;;;;;20696261;28;20042;-79
2022/09/02 13:19:53;;;;;;;0.63;0.47;;;20.70;53.20;;;;;;20664234;28;20035;-79
2022/09/02 13:30:26;;;;;;;2.27;0.30;;;20.70;53.20;;;;;;20678787;28;20382;-79
2022/09/02 13:40:29;;;;;;;0.22;0.22;;;20.70;53.20;;;;;;20676497;28;20126;-80
2022/09/02 13:50:30;;;;;;;0.80;0.30;;;20.70;53.20;;;;;;20691515;28;20042;-79
2022/09/02 14:00:35;;;;;;;1.17;0.50;;;20.80;53.20;;;;;;20642219;28;20030;-79
2022/09/02 14:10:37;;;;;;;0.40;0.30;;;20.70;53.10;;;;;;20660969;28;20035;-79
2022/09/02 14:20:39;;;;;;;0.85;0.35;;;20.80;53.20;;;;;;20688114;28;20037;-80
2022/09/02 14:30:40;;;;;;;0.75;0.32;;;20.90;53.10;;;;;;20660078;28;20042;-80
2022/09/02 14:40:42;;;;;;;1.17;0.30;;;20.90;53.10;;;;;;20701986;28;20050;-80
2022/09/02 14:50:42;;;;;;;0.70;0.30;;;21.00;53.10;;;;;;20659645;28;20292;-79
2022/09/02 15:00:54;;;;;;;1.42;0.38;;;21.10;52.90;;;;;;20679735;28;20065;-79
2022/09/02 15:10:57;;;;;;;0.75;0.40;;;21.10;52.70;;;;;;20655553;28;20477;-77
2022/09/02 15:21:00;;;;;;;2.05;0.45;;;21.30;52.50;;;;;;20651192;28;20038;-76
2022/09/02 15:31:00;;;;;;;0.55;0.20;;;21.40;52.30;;;;;;20648762;28;20550;-76
2022/09/02 15:41:17;;;;;;;0.32;0.20;;;21.40;52.20;;;;;;20688118;28;20042;-77
2022/09/02 15:51:19;;;;;;;2.55;0.43;;;21.50;52.10;;;;;;20701963;28;20041;-75
2022/09/02 16:01:19;;;;;;;0.40;0.40;;;21.50;52.00;;;;;;20678898;28;20046;-74
2022/09/02 16:11:20;;;;;;;3.08;0.52;;;21.50;52.00;;;;;;20689474;28;20057;-75
2022/09/02 16:21:21;;;;;;;1.52;0.50;;;21.50;51.70;;;;;;20675024;28;20109;-76
2022/09/02 16:31:23;;;;;;;1.05;0.43;;;21.50;51.50;;;;;;20660484;28;20185;-74
2022/09/02 16:41:34;;;;;;;1.67;0.50;;;21.60;51.50;;;;;;20668108;28;20038;-76
2022/09/02 16:51:34;;;;;;;0.90;0.40;;;21.60;51.50;;;;;;20709370;28;20041;-74
2022/09/02 17:01:36;;;;;;;0.63;0.30;;;21.60;51.50;;;;;;20713272;28;20026;-73
2022/09/02 17:11:38;;;;;;;0.52;0.25;;;21.50;51.50;;;;;;20703598;28;20030;-73
2022/09/02 17:21:43;;;;;;;3.67;1.17;;;21.50;51.60;;;;;;20699501;28;20049;-74
2022/09/02 17:31:43;;;;;;;0.20;0.20;;;21.50;51.80;;;;;;20684112;28;20076;-73
2022/09/02 17:41:54;;;;;;;1.48;0.43;;;21.40;51.90;;;;;;20691626;28;20066;-72
2022/09/02 17:51:56;;;;;;;2.20;0.43;;;21.40;52.00;;;;;;20671545;28;20122;-72
2022/09/02 18:02:19;;;;;;;0.50;0.20;;;21.40;52.10;;;;;;20697234;28;20128;-73
2022/09/02 18:12:20;;;;;;;0.75;0.32;;;21.30;52.20;;;;;;20691348;28;20129;-79
2022/09/02 18:22:48;;;;;;;0.75;0.25;;;21.30;52.30;;;;;;20689624;28;20034;-73
2022/09/02 18:33:32;;;;;;;0.20;0.20;;;21.30;52.40;;;;;;20679730;28;20046;-74
2022/09/02 18:43:40;;;;;;;0.50;0.20;;;21.20;52.40;;;;;;20670845;28;20034;-73
2022/09/02 18:53:46;;;;;;;0.68;0.30;;;21.30;52.60;;;;;;20675986;28;20049;-75
2022/09/02 19:03:46;;;;;;;0.43;0.20;;;21.20;52.50;;;;;;20681325;28;20049;-77
2022/09/02 19:13:52;;;;;;;0.10;0.10;;;21.20;52.60;;;;;;20661512;28;20128;-75
2022/09/02 19:23:52;;;;;;;0.57;0.30;;;21.20;52.60;;;;;;20658604;28;20428;-76
2022/09/02 19:33:55;;;;;;;0.68;0.43;;;21.20;52.50;;;;;;20662106;28;20104;-76
2022/09/02 19:43:56;;;;;;;0.73;0.40;;;21.20;52.40;;;;;;20669132;28;20400;-73
2022/09/02 19:53:58;;;;;;;1.33;0.32;;;21.10;52.20;;;;;;20652653;28;20046;-74
2022/09/02 20:03:59;;;;;;;0.75;0.30;;;21.10;52.20;;;;;;20678872;28;20038;-73
2022/09/02 20:14:00;;;;;;;0.45;0.30;;;21.10;52.40;;;;;;20652726;28;20068;-72
2022/09/02 20:24:04;;;;;;;0.28;0.28;;;21.20;52.50;;;;;;20688482;28;20126;-72
2022/09/02 20:34:20;;;;;;;0.60;0.30;;;21.10;52.50;;;;;;20691649;28;20038;-72
2022/09/02 20:44:27;;;;;;;0.30;0.20;;;21.10;52.60;;;;;;20668073;28;20041;-73
2022/09/02 20:54:30;;;;;;;0.43;0.40;;;21.10;52.70;;;;;;20684411;28;20491;-73
2022/09/02 21:04:37;;;;;;;0.40;0.30;;;21.10;52.80;;;;;;20680327;28;20504;-73
2022/09/02 21:14:47;;;;;;;0.35;0.25;;;21.10;52.80;;;;;;20656592;28;20030;-73
2022/09/02 21:24:55;;;;;;;0.80;0.30;;;21.10;52.90;;;;;;20698340;28;20046;-73
2022/09/02 21:35:11;;;;;;;0.63;0.40;;;21.10;52.90;;;;;;20675371;28;20540;-74
2022/09/02 21:45:34;;;;;;;0.63;0.40;;;21.10;53.00;;;;;;20681601;28;20045;-73
2022/09/02 21:55:45;;;;;;;0.57;0.32;;;21.10;53.10;;;;;;20705038;28;20114;-72
2022/09/02 22:05:55;;;;;;;0.30;0.30;;;21.10;53.10;;;;;;20681250;28;20035;-72
2022/09/02 22:16:33;;;;;;;0.90;0.20;;;21.10;53.10;;;;;;20693047;28;20517;-73
2022/09/02 22:26:36;;;;;;;0.35;0.25;;;21.00;53.10;;;;;;20700097;28;20537;-72
2022/09/02 22:36:47;;;;;;;0.77;0.38;;;21.00;53.10;;;;;;20688553;28;20046;-73
2022/09/02 22:57:31;;;;;;;0.30;0.30;;;21.00;53.10;;;;;;20696924;28;20120;-72
2022/09/02 23:07:31;;;;;;;0.45;0.30;;;21.10;53.10;;;;;;20699464;28;20536;-73
2022/09/02 23:17:42;;;;;;;0.70;0.32;;;21.00;53.10;;;;;;20662756;28;20121;-74
2022/09/02 23:27:50;;;;;;;0.52;0.30;;;21.00;53.10;;;;;;20657102;28;20130;-72
2022/09/02 23:38:04;;;;;;;0.55;0.40;;;21.00;53.20;;;;;;20700749;28;20451;-73
2022/09/02 23:48:08;;;;;;;0.70;0.43;;;21.00;53.10;;;;;;20672481;28;20037;-74
2022/09/02 23:58:17;;;;;;;0.40;0.38;;;21.00;53.20;;;;;;20682762;28;20132;-72
