Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:45;;;;;;;31.35;17.63;;;;;;;;;;5327020;28;20042;-67
2022/03/30 00:03:17;;;;;;;29.80;16.63;;;;;;;;;;5326522;28;20031;-67
2022/03/30 00:05:48;;;;;;;32.60;16.90;;;;;;;;;;5326753;28;20121;-67
2022/03/30 00:08:19;;;;;;;32.78;17.00;;;;;;;;;;5327296;28;20047;-67
2022/03/30 00:10:50;;;;;;;29.25;16.77;;;;;;;;;;5326050;28;20265;-67
2022/03/30 00:13:22;;;;;;;31.74;18.08;;;;;;;;;;5327265;28;20069;-68
2022/03/30 00:15:53;;;;;;;29.58;16.25;;;;;;;;;;5326169;28;20125;-67
2022/03/30 00:18:24;;;;;;;34.13;17.67;;;;;;;;;;5326585;28;20030;-67
2022/03/30 00:20:56;;;;;;;30.33;17.52;;;;;;;;;;5326589;28;20016;-67
2022/03/30 00:23:27;;;;;;;32.78;17.82;;;;;;;;;;5327063;28;20285;-67
2022/03/30 00:25:58;;;;;;;30.95;18.55;;;;;;;;;;5325582;28;20051;-67
2022/03/30 00:28:29;;;;;;;38.42;18.02;;;;;;;;;;5326485;28;20019;-67
2022/03/30 00:31:00;;;;;;;30.48;16.52;;;;;;;;;;5326851;28;20099;-67
2022/03/30 00:33:31;;;;;;;29.63;16.52;;;;;;;;;;5325485;28;20027;-67
2022/03/30 00:36:03;;;;;;;29.98;16.28;;;;;;;;;;5326387;28;20386;-67
2022/03/30 00:38:34;;;;;;;29.90;16.73;;;;;;;;;;5325604;28;20501;-67
2022/03/30 00:41:05;;;;;;;31.95;17.70;;;;;;;;;;5325447;28;20019;-67
2022/03/30 00:43:36;;;;;;;30.88;18.55;;;;;;;;;;5326277;28;20039;-67
2022/03/30 00:46:12;;;;;;;33.35;18.13;;;;;;;;;;5325612;28;20016;-67
2022/03/30 00:48:43;;;;;;;35.78;18.55;;;;;;;;;;5326267;28;20031;-67
2022/03/30 00:51:14;;;;;;;37.34;17.64;;;;;;;;;;5325924;28;20020;-67
2022/03/30 00:53:45;;;;;;;31.52;18.02;;;;;;;;;;5325139;28;20027;-67
2022/03/30 00:56:16;;;;;;;32.83;18.77;;;;;;;;;;5326491;28;20023;-67
2022/03/30 00:58:48;;;;;;;31.40;17.90;;;;;;;;;;5325960;28;20269;-67
2022/03/30 01:01:20;;;;;;;30.55;19.10;;;;;;;;;;5325520;28;20019;-67
2022/03/30 01:03:51;;;;;;;27.85;17.92;;;;;;;;;;5325621;28;20470;-67
2022/03/30 01:06:23;;;;;;;38.28;17.27;;;;;;;;;;5325686;28;20022;-67
2022/03/30 01:08:54;;;;;;;32.53;16.85;;;;;;;;;;5325766;28;20360;-67
2022/03/30 01:11:25;;;;;;;35.65;18.92;;;;;;;;;;5326325;28;20026;-67
2022/03/30 01:13:56;;;;;;;36.04;17.88;;;;;;;;;;5324415;28;20035;-67
2022/03/30 01:16:28;;;;;;;34.63;18.10;;;;;;;;;;5325666;28;20040;-67
2022/03/30 01:19:07;;;;;;;30.50;17.17;;;;;;;;;;5325131;28;20023;-66
2022/03/30 01:21:40;;;;;;;36.13;18.30;;;;;;;;;;5324809;28;20061;-66
2022/03/30 01:24:12;;;;;;;32.97;16.63;;;;;;;;;;5325573;28;20370;-67
2022/03/30 01:26:43;;;;;;;36.97;18.30;;;;;;;;;;5325232;28;20007;-67
2022/03/30 01:34:59;;;;;;;36.95;17.48;;;;;;;;;;5324237;28;20044;-67
2022/03/30 01:37:31;;;;;;;34.00;17.65;;;;;;;;;;5325321;28;20024;-66
2022/03/30 01:40:04;;;;;;;36.35;19.65;;;;;;;;;;5325366;28;20042;-66
2022/03/30 01:42:36;;;;;;;33.33;18.27;;;;;;;;;;5324500;28;20032;-66
2022/03/30 01:45:11;;;;;;;30.90;17.50;;;;;;;;;;5325035;28;20024;-66
2022/03/30 01:47:54;;;;;;;33.38;17.67;;;;;;;;;;5324976;28;20019;-67
2022/03/30 01:50:26;;;;;;;33.47;18.00;;;;;;;;;;5324547;28;20016;-68
2022/03/30 01:52:59;;;;;;;34.25;17.48;;;;;;;;;;5324460;28;20024;-67
2022/03/30 01:55:31;;;;;;;33.47;17.92;;;;;;;;;;5324870;28;20502;-67
2022/03/30 01:58:02;;;;;;;35.08;18.27;;;;;;;;;;5323905;28;20104;-67
2022/03/30 02:00:33;;;;;;;36.45;19.90;;;;;;;;;;5324950;28;20091;-68
2022/03/30 02:03:04;;;;;;;33.67;17.13;;;;;;;;;;5324194;28;20027;-68
2022/03/30 02:05:35;;;;;;;34.58;17.27;;;;;;;;;;5324767;28;20106;-68
2022/03/30 02:08:07;;;;;;;38.84;19.16;;;;;;;;;;5324797;28;20089;-68
2022/03/30 02:10:38;;;;;;;30.42;17.58;;;;;;;;;;5323781;28;20016;-68
2022/03/30 02:13:10;;;;;;;33.88;18.15;;;;;;;;;;5324648;28;20085;-67
2022/03/30 02:15:41;;;;;;;38.20;19.25;;;;;;;;;;5324436;28;20055;-67
2022/03/30 02:18:12;;;;;;;37.02;18.80;;;;;;;;;;5323799;28;20436;-68
2022/03/30 02:20:43;;;;;;;34.72;19.40;;;;;;;;;;5324449;28;20011;-67
2022/03/30 02:23:14;;;;;;;38.14;18.54;;;;;;;;;;5324446;28;20076;-67
2022/03/30 02:25:46;;;;;;;40.33;19.77;;;;;;;;;;5323221;28;20019;-67
2022/03/30 02:28:17;;;;;;;38.90;20.20;;;;;;;;;;5324598;28;20032;-67
2022/03/30 02:30:48;;;;;;;36.90;19.17;;;;;;;;;;5323157;28;20261;-67
2022/03/30 02:33:19;;;;;;;34.63;18.13;;;;;;;;;;5324008;28;20031;-67
2022/03/30 02:35:51;;;;;;;38.88;19.44;;;;;;;;;;5323939;28;20015;-67
2022/03/30 02:38:22;;;;;;;39.05;19.48;;;;;;;;;;5323309;28;20088;-67
2022/03/30 02:40:53;;;;;;;38.20;18.54;;;;;;;;;;5323804;28;20073;-66
2022/03/30 02:43:24;;;;;;;35.42;18.48;;;;;;;;;;5324281;28;20041;-66
2022/03/30 02:45:56;;;;;;;35.22;19.17;;;;;;;;;;5322807;28;20031;-66
2022/03/30 02:48:31;;;;;;;36.98;19.60;;;;;;;;;;5324012;28;20028;-66
2022/03/30 02:51:04;;;;;;;36.88;20.00;;;;;;;;;;5323696;28;20022;-66
2022/03/30 02:53:35;;;;;;;32.28;18.70;;;;;;;;;;5322967;28;20028;-67
2022/03/30 02:56:06;;;;;;;43.70;19.38;;;;;;;;;;5323967;28;20020;-67
2022/03/30 02:58:37;;;;;;;35.40;19.33;;;;;;;;;;5323551;28;20071;-68
2022/03/30 03:01:08;;;;;;;37.32;18.76;;;;;;;;;;5323077;28;20023;-67
2022/03/30 03:03:40;;;;;;;37.13;18.50;;;;;;;;;;5323691;28;20012;-67
2022/03/30 03:06:12;;;;;;;32.47;19.05;;;;;;;;;;5322197;28;20050;-67
2022/03/30 03:08:43;;;;;;;35.15;19.35;;;;;;;;;;5323403;28;20076;-67
2022/03/30 03:11:15;;;;;;;34.53;18.60;;;;;;;;;;5323525;28;20409;-67
2022/03/30 03:13:46;;;;;;;33.53;18.55;;;;;;;;;;5322489;28;20525;-67
2022/03/30 03:16:18;;;;;;;35.04;19.40;;;;;;;;;;5323602;28;20051;-67
2022/03/30 03:18:49;;;;;;;35.63;18.65;;;;;;;;;;5323182;28;20019;-67
2022/03/30 03:21:20;;;;;;;38.72;19.70;;;;;;;;;;5322939;28;20051;-67
2022/03/30 03:23:51;;;;;;;42.98;19.18;;;;;;;;;;5323037;28;20024;-67
2022/03/30 03:26:22;;;;;;;31.76;18.02;;;;;;;;;;5323512;28;20020;-65
2022/03/30 03:28:54;;;;;;;34.00;17.98;;;;;;;;;;5322492;28;20019;-68
2022/03/30 03:31:25;;;;;;;41.40;20.30;;;;;;;;;;5323560;28;20070;-67
2022/03/30 03:33:56;;;;;;;34.22;18.12;;;;;;;;;;5322713;28;20465;-68
2022/03/30 03:36:27;;;;;;;34.08;18.24;;;;;;;;;;5322881;28;20012;-65
2022/03/30 03:38:58;;;;;;;36.28;19.30;;;;;;;;;;5323062;28;20019;-68
2022/03/30 03:41:30;;;;;;;35.72;18.78;;;;;;;;;;5322379;28;20023;-68
2022/03/30 03:44:01;;;;;;;32.74;18.74;;;;;;;;;;5323287;28;20023;-68
2022/03/30 03:46:32;;;;;;;37.60;19.20;;;;;;;;;;5323007;28;20027;-68
2022/03/30 03:49:03;;;;;;;33.80;18.10;;;;;;;;;;5322292;28;20440;-67
2022/03/30 03:51:34;;;;;;;37.83;19.30;;;;;;;;;;5322832;28;20477;-67
2022/03/30 03:54:06;;;;;;;38.92;18.98;;;;;;;;;;5322961;28;20192;-68
2022/03/30 03:56:37;;;;;;;36.67;18.55;;;;;;;;;;5321971;28;20020;-67
2022/03/30 03:59:08;;;;;;;36.82;18.24;;;;;;;;;;5322857;28;20386;-67
2022/03/30 04:01:39;;;;;;;35.08;19.28;;;;;;;;;;5322736;28;20020;-67
2022/03/30 04:04:10;;;;;;;35.95;18.63;;;;;;;;;;5322257;28;20423;-67
2022/03/30 04:06:41;;;;;;;36.22;18.60;;;;;;;;;;5322801;28;20023;-67
2022/03/30 04:09:13;;;;;;;35.94;19.40;;;;;;;;;;5322571;28;20028;-68
2022/03/30 04:11:44;;;;;;;35.28;18.63;;;;;;;;;;5322048;28;20466;-67
2022/03/30 04:14:19;;;;;;;35.15;19.17;;;;;;;;;;5322980;28;20042;-68
2022/03/30 04:16:50;;;;;;;34.80;18.80;;;;;;;;;;5323704;28;20047;-68
2022/03/30 04:19:22;;;;;;;40.08;19.52;;;;;;;;;;5327144;28;20116;-68
2022/03/30 04:21:53;;;;;;;42.28;20.44;;;;;;;;;;5326348;28;20103;-67
2022/03/30 04:24:24;;;;;;;39.28;18.86;;;;;;;;;;5325990;28;20028;-67
2022/03/30 04:26:56;;;;;;;38.33;18.42;;;;;;;;;;5326416;28;20374;-67
2022/03/30 04:29:27;;;;;;;38.08;18.88;;;;;;;;;;5326791;28;20011;-68
2022/03/30 04:31:58;;;;;;;38.30;19.98;;;;;;;;;;5325232;28;20466;-67
2022/03/30 04:34:29;;;;;;;41.85;19.23;;;;;;;;;;5326260;28;20111;-67
2022/03/30 04:37:01;;;;;;;34.98;19.10;;;;;;;;;;5326733;28;20106;-67
2022/03/30 04:39:33;;;;;;;36.05;18.58;;;;;;;;;;5325643;28;20023;-68
2022/03/30 04:42:04;;;;;;;37.05;20.17;;;;;;;;;;5326245;28;20631;-67
2022/03/30 04:44:35;;;;;;;36.00;18.55;;;;;;;;;;5325316;28;20035;-67
2022/03/30 04:47:06;;;;;;;37.68;18.90;;;;;;;;;;5326312;28;20023;-68
2022/03/30 04:49:37;;;;;;;33.83;18.50;;;;;;;;;;5326001;28;20076;-67
2022/03/30 04:52:09;;;;;;;36.35;18.02;;;;;;;;;;5325509;28;20058;-68
2022/03/30 04:54:40;;;;;;;39.60;19.20;;;;;;;;;;5325970;28;20077;-67
2022/03/30 04:57:11;;;;;;;37.52;19.18;;;;;;;;;;5325707;28;20035;-67
2022/03/30 04:59:43;;;;;;;38.40;20.20;;;;;;;;;;5325287;28;20011;-67
2022/03/30 05:02:14;;;;;;;41.58;20.76;;;;;;;;;;5325811;28;20064;-67
2022/03/30 05:04:45;;;;;;;38.03;20.77;;;;;;;;;;5325544;28;20415;-67
2022/03/30 05:07:16;;;;;;;41.88;20.94;;;;;;;;;;5325156;28;20090;-67
2022/03/30 05:09:47;;;;;;;41.90;20.63;;;;;;;;;;5325137;28;20035;-68
2022/03/30 05:12:18;;;;;;;39.98;21.92;;;;;;;;;;5325745;28;20032;-67
2022/03/30 05:14:50;;;;;;;40.55;21.67;;;;;;;;;;5324032;28;20402;-67
2022/03/30 05:17:21;;;;;;;42.35;21.63;;;;;;;;;;5325836;28;20103;-67
2022/03/30 05:19:52;;;;;;;41.88;21.85;;;;;;;;;;5324401;28;20027;-67
2022/03/30 05:22:23;;;;;;;43.56;22.18;;;;;;;;;;5325954;28;20098;-67
2022/03/30 05:24:54;;;;;;;36.68;20.58;;;;;;;;;;5325661;28;20374;-67
2022/03/30 05:27:26;;;;;;;39.17;22.10;;;;;;;;;;5324449;28;20101;-68
2022/03/30 05:29:57;;;;;;;44.80;21.67;;;;;;;;;;5324829;28;20027;-68
2022/03/30 05:32:29;;;;;;;41.75;22.38;;;;;;;;;;5325511;28;20346;-69
2022/03/30 05:35:01;;;;;;;39.45;20.98;;;;;;;;;;5324116;28;20147;-68
2022/03/30 05:37:32;;;;;;;42.65;21.58;;;;;;;;;;5325087;28;20004;-68
2022/03/30 05:40:04;;;;;;;44.75;22.23;;;;;;;;;;5324854;28;20099;-68
2022/03/30 05:42:35;;;;;;;42.45;20.98;;;;;;;;;;5324200;28;20148;-68
2022/03/30 05:45:07;;;;;;;41.10;21.14;;;;;;;;;;5324679;28;20035;-68
2022/03/30 05:47:38;;;;;;;37.22;19.92;;;;;;;;;;5324689;28;20076;-67
2022/03/30 05:50:10;;;;;;;45.38;20.85;;;;;;;;;;5323920;28;20124;-67
2022/03/30 05:52:41;;;;;;;39.03;21.48;;;;;;;;;;5324876;28;20015;-67
2022/03/30 05:55:12;;;;;;;42.85;20.90;;;;;;;;;;5323866;28;20031;-68
2022/03/30 05:57:43;;;;;;;42.10;21.92;;;;;;;;;;5324540;28;20016;-67
2022/03/30 06:00:14;;;;;;;37.20;20.50;;;;;;;;;;5324777;28;20178;-67
2022/03/30 06:02:46;;;;;;;40.60;19.83;;;;;;;;;;5323556;28;20015;-67
2022/03/30 06:05:17;;;;;;;38.50;19.85;;;;;;;;;;5324437;28;20072;-67
2022/03/30 06:07:48;;;;;;;35.28;19.50;;;;;;;;;;5324306;28;20503;-67
2022/03/30 06:10:19;;;;;;;35.32;19.80;;;;;;;;;;5323864;28;20361;-67
2022/03/30 06:12:50;;;;;;;37.08;20.50;;;;;;;;;;5324024;28;20535;-66
2022/03/30 06:15:23;;;;;;;40.94;20.76;;;;;;;;;;5324328;28;20051;-67
2022/03/30 06:17:55;;;;;;;39.35;20.20;;;;;;;;;;5323055;28;20015;-67
2022/03/30 06:20:26;;;;;;;38.28;20.02;;;;;;;;;;5324261;28;20020;-67
2022/03/30 06:22:59;;;;;;;38.72;20.42;;;;;;;;;;5323206;28;20474;-67
2022/03/30 06:25:32;;;;;;;38.38;20.23;;;;;;;;;;5324087;28;20016;-67
2022/03/30 06:28:03;;;;;;;37.10;18.95;;;;;;;;;;5324149;28;20494;-67
2022/03/30 06:30:34;;;;;;;32.13;17.27;;;;;;;;;;5323202;28;20107;-68
2022/03/30 06:33:05;;;;;;;36.68;20.12;;;;;;;;;;5323616;28;20516;-67
2022/03/30 06:35:36;;;;;;;39.17;19.83;;;;;;;;;;5324211;28;20016;-67
2022/03/30 06:38:08;;;;;;;33.38;18.23;;;;;;;;;;5322836;28;20023;-67
2022/03/30 06:40:39;;;;;;;38.72;18.35;;;;;;;;;;5322894;28;20023;-67
2022/03/30 06:43:11;;;;;;;36.47;19.20;;;;;;;;;;5323863;28;20102;-67
2022/03/30 06:45:44;;;;;;;33.28;17.23;;;;;;;;;;5322531;28;20024;-66
2022/03/30 06:48:15;;;;;;;29.95;16.80;;;;;;;;;;5323622;28;20027;-67
2022/03/30 06:50:46;;;;;;;31.13;16.70;;;;;;;;;;5323466;28;20020;-67
2022/03/30 06:53:17;;;;;;;30.48;16.42;;;;;;;;;;5323028;28;20016;-67
2022/03/30 06:55:48;;;;;;;31.52;16.05;;;;;;;;;;5323130;28;20062;-67
2022/03/30 06:58:22;;;;;;;34.65;17.52;;;;;;;;;;5317682;28;20282;-67
2022/03/30 07:00:53;;;;;;;34.05;17.08;;;;;;;;;;5310803;28;20277;-67
2022/03/30 07:03:26;;;;;;;25.92;16.58;;;;;;;;;;5307962;27;20090;-67
2022/03/30 07:05:57;;;;;;;32.15;16.80;;;;;;;;;;5339738;27;20257;-67
2022/03/30 07:11:18;;;;;;;32.92;15.90;;;;;;;;;;5322593;28;20023;-67
2022/03/30 07:13:50;;;;;;;29.77;15.95;;;;;;;;;;5304950;28;20032;-67
2022/03/30 07:16:22;;;;;;;27.40;15.93;;;;;;;;;;5301161;28;20131;-68
2022/03/30 07:18:54;;;;;;;29.40;15.38;;;;;;;;;;5300598;28;20111;-68
2022/03/30 07:21:25;;;;;;;31.52;15.57;;;;;;;;;;5301080;28;20520;-67
2022/03/30 07:23:56;;;;;;;28.05;15.13;;;;;;;;;;5300585;28;20032;-68
2022/03/30 07:26:27;;;;;;;25.85;15.20;;;;;;;;;;5300615;28;20433;-67
2022/03/30 07:28:59;;;;;;;30.77;15.88;;;;;;;;;;5300665;28;20047;-67
2022/03/30 07:31:31;;;;;;;32.92;15.85;;;;;;;;;;5301220;28;20458;-67
2022/03/30 07:34:02;;;;;;;30.75;15.68;;;;;;;;;;5302304;28;20036;-66
2022/03/30 07:36:33;;;;;;;27.67;15.57;;;;;;;;;;5300158;28;20035;-67
2022/03/30 07:39:04;;;;;;;29.77;15.98;;;;;;;;;;5318624;28;20269;-67
2022/03/30 07:41:35;;;;;;;26.55;14.45;;;;;;;;;;5342964;28;20061;-67
2022/03/30 07:44:07;;;;;;;27.08;14.68;;;;;;;;;;5343533;28;20114;-68
2022/03/30 07:46:38;;;;;;;30.75;14.23;;;;;;;;;;5343467;28;20053;-68
2022/03/30 07:49:09;;;;;;;29.98;15.10;;;;;;;;;;5342784;28;20419;-67
2022/03/30 07:51:41;;;;;;;25.80;14.63;;;;;;;;;;5345885;27;20256;-67
2022/03/30 07:54:12;;;;;;;29.80;15.10;;;;;;;;;;5347850;27;20360;-67
2022/03/30 07:56:43;;;;;;;29.60;15.07;;;;;;;;;;5347148;27;20090;-67
2022/03/30 07:59:15;;;;;;;28.23;14.98;;;;;;;;;;5347520;27;20015;-67
2022/03/30 08:01:46;;;;;;;28.23;15.73;;;;;;;;;;5346875;27;20015;-67
2022/03/30 08:04:17;;;;;;;24.67;14.48;;;;;;;;;;5347495;27;20104;-67
2022/03/30 08:06:48;;;;;;;28.10;14.32;;;;;;;;;;5346945;27;20390;-68
2022/03/30 08:09:19;;;;;;;28.80;14.98;;;;;;;;;;5346878;27;20601;-68
2022/03/30 08:11:51;;;;;;;24.80;14.68;;;;;;;;;;5347755;27;20735;-68
2022/03/30 08:14:24;;;;;;;30.80;16.05;;;;;;;;;;5348487;27;20114;-68
2022/03/30 08:16:55;;;;;;;28.67;15.13;;;;;;;;;;5346944;27;20047;-68
2022/03/30 08:19:26;;;;;;;25.98;15.07;;;;;;;;;;5347908;27;20026;-68
2022/03/30 08:24:47;;;;;;;24.90;14.18;;;;;;;;;;5347216;27;20039;-68
2022/03/30 08:27:19;;;;;;;28.45;14.73;;;;;;;;;;5348012;27;20011;-69
2022/03/30 08:29:52;;;;;;;28.17;15.43;;;;;;;;;;5346535;27;20019;-67
2022/03/30 08:32:23;;;;;;;29.48;14.40;;;;;;;;;;5347913;27;20026;-67
2022/03/30 08:34:55;;;;;;;25.17;14.25;;;;;;;;;;5347601;27;20458;-67
2022/03/30 08:37:26;;;;;;;23.55;14.70;;;;;;;;;;5347059;27;20094;-68
2022/03/30 08:39:58;;;;;;;26.52;15.65;;;;;;;;;;5347157;27;20058;-66
2022/03/30 08:42:29;;;;;;;25.75;14.10;;;;;;;;;;5348186;27;20026;-68
2022/03/30 08:45:01;;;;;;;23.77;15.00;;;;;;;;;;5347015;27;20023;-67
2022/03/30 08:47:33;;;;;;;22.90;14.98;;;;;;;;;;5347502;27;20051;-68
2022/03/30 08:50:04;;;;;;;22.75;14.20;;;;;;;;;;5347325;27;20063;-69
2022/03/30 08:52:35;;;;;;;25.48;13.05;;;;;;;;;;5346392;27;20387;-69
2022/03/30 08:55:07;;;;;;;22.40;13.10;;;;;;;;;;5347460;27;20092;-69
2022/03/30 08:57:38;;;;;;;25.52;13.85;;;;;;;;;;5346795;27;20260;-68
2022/03/30 09:00:09;;;;;;;23.83;12.68;;;;;;;;;;5346941;27;20023;-68
2022/03/30 09:02:42;;;;;;;17.80;11.90;;;;;;;;;;5346321;27;20026;-69
2022/03/30 09:05:19;;;;;;;24.10;13.45;;;;;;;;;;5346641;27;20330;-68
2022/03/30 09:07:52;;;;;;;17.70;11.27;;;;;;;;;;5347011;27;20030;-68
2022/03/30 09:10:28;;;;;;;21.20;11.05;;;;;;;;;;5347558;27;20019;-68
2022/03/30 09:12:59;;;;;;;20.00;11.82;;;;;;;;;;5346052;27;20420;-68
2022/03/30 09:15:31;;;;;;;18.45;11.80;;;;;;;;;;5346811;27;20062;-68
2022/03/30 09:18:04;;;;;;;20.02;11.55;;;;;;;;;;5347173;27;20488;-68
2022/03/30 09:20:36;;;;;;;21.40;12.02;;;;;;;;;;5346473;27;20057;-68
2022/03/30 09:23:09;;;;;;;18.33;11.75;;;;;;;;;;5347128;27;20016;-68
2022/03/30 09:25:44;;;;;;;22.17;11.90;;;;;;;;;;5346753;27;20382;-68
2022/03/30 09:28:20;;;;;;;20.35;11.77;;;;;;;;;;5346255;27;20100;-69
2022/03/30 09:30:51;;;;;;;22.23;12.57;;;;;;;;;;5346450;27;20020;-69
2022/03/30 09:33:23;;;;;;;18.58;11.55;;;;;;;;;;5346126;27;20382;-68
2022/03/30 09:35:54;;;;;;;19.42;11.80;;;;;;;;;;5346277;27;20106;-69
2022/03/30 09:38:29;;;;;;;20.23;11.50;;;;;;;;;;5346806;27;20099;-69
2022/03/30 09:41:04;;;;;;;22.17;13.13;;;;;;;;;;5345976;27;20454;-68
2022/03/30 09:43:37;;;;;;;15.90;11.18;;;;;;;;;;5346366;27;20427;-68
2022/03/30 09:46:13;;;;;;;23.40;11.85;;;;;;;;;;5346528;27;20016;-69
2022/03/30 09:48:53;;;;;;;18.30;11.18;;;;;;;;;;5345380;27;20023;-69
2022/03/30 09:51:25;;;;;;;20.38;12.27;;;;;;;;;;5346873;27;20019;-69
2022/03/30 09:53:56;;;;;;;19.10;11.60;;;;;;;;;;5345134;27;20026;-69
2022/03/30 09:56:28;;;;;;;18.35;11.73;;;;;;;;;;5346224;27;20418;-68
2022/03/30 09:59:00;;;;;;;21.88;11.95;;;;;;;;;;5345982;27;20747;-68
2022/03/30 10:01:33;;;;;;;24.20;12.90;;;;;;;;;;5345455;27;20043;-68
2022/03/30 10:04:08;;;;;;;19.85;12.40;;;;;;;;;;5346234;27;20091;-68
2022/03/30 10:06:40;;;;;;;20.88;12.68;;;;;;;;;;5346403;27;20093;-68
2022/03/30 10:09:13;;;;;;;22.42;12.40;;;;;;;;;;5345451;27;20050;-70
2022/03/30 10:11:44;;;;;;;23.05;14.57;;;;;;;;;;5345518;27;20416;-69
2022/03/30 10:14:16;;;;;;;20.08;13.50;;;;;;;;;;5346168;27;20039;-69
2022/03/30 10:16:47;;;;;;;25.10;13.60;;;;;;;;;;5344550;27;20472;-69
2022/03/30 10:19:18;;;;;;;22.55;13.80;;;;;;;;;;5346239;27;20027;-69
2022/03/30 10:22:08;;;;;;;20.45;13.02;;;;;;;;;;5345103;27;20023;-69
2022/03/30 10:24:57;;;;;;;26.50;13.98;;;;;;;;;;5345552;27;20022;-69
2022/03/30 10:27:30;;;;;;;;;;;;;;;;;;5346503;27;20035;-69
2022/03/30 10:30:05;;;;;;;21.38;12.73;;;;;;;;;;5344763;27;20217;-69
2022/03/30 10:32:37;;;;;;;22.95;13.27;;;;;;;;;;5345496;27;20050;-68
2022/03/30 10:35:09;;;;;;;20.80;13.38;;;;;;;;;;5344945;27;20031;-68
2022/03/30 10:37:42;;;;;;;20.80;12.30;;;;;;;;;;5344354;27;20057;-68
2022/03/30 10:40:16;;;;;;;23.83;13.18;;;;;;;;;;5345254;27;20023;-69
2022/03/30 10:42:47;;;;;;;20.70;13.00;;;;;;;;;;5345145;27;20094;-69
2022/03/30 10:45:36;;;;;;;26.00;13.75;;;;;;;;;;5344615;27;20160;-68
2022/03/30 10:48:09;;;;;;;27.73;13.90;;;;;;;;;;5345216;27;20789;-68
2022/03/30 10:50:45;;;;;;;25.85;13.25;;;;;;;;;;5344359;27;20031;-68
2022/03/30 10:53:35;;;;;;;23.85;13.93;;;;;;;;;;5345117;27;20023;-68
2022/03/30 10:56:09;;;;;;;20.25;13.38;;;;;;;;;;5345049;27;20038;-70
2022/03/30 10:58:49;;;;;;;23.05;13.52;;;;;;;;;;5344368;27;20095;-69
2022/03/30 11:01:25;;;;;;;19.63;11.90;;;;;;;;;;5345233;27;20023;-69
2022/03/30 11:03:59;;;;;;;27.92;14.05;;;;;;;;;;5344679;27;20019;-69
2022/03/30 11:06:33;;;;;;;24.15;13.50;;;;;;;;;;5344179;27;20034;-70
2022/03/30 11:09:07;;;;;;;21.58;13.05;;;;;;;;;;5344809;27;20034;-68
2022/03/30 11:11:43;;;;;;;22.35;12.70;;;;;;;;;;5344260;27;20509;-68
2022/03/30 11:14:21;;;;;;;23.15;13.98;;;;;;;;;;5344439;27;20039;-68
2022/03/30 11:16:57;;;;;;;24.63;12.67;;;;;;;;;;5344129;27;20142;-68
2022/03/30 11:19:55;;;;;;;28.50;13.68;;;;;;;;;;5344440;27;20335;-67
2022/03/30 11:22:30;;;;;;;24.00;13.90;;;;;;;;;;5344641;27;20039;-68
2022/03/30 11:25:19;;;;;;;23.65;12.70;;;;;;;;;;5344419;27;20134;-67
2022/03/30 11:28:01;;;;;;;16.85;11.65;;;;;;;;;;5344060;27;20465;-67
2022/03/30 11:30:36;;;;;;;19.95;13.18;;;;;;;;;;5344479;27;20027;-68
2022/03/30 11:33:19;;;;;;;23.05;13.55;;;;;;;;;;5343611;28;20015;-67
2022/03/30 11:35:51;;;;;;;23.38;13.73;;;;;;;;;;5344453;28;20061;-69
2022/03/30 11:38:25;;;;;;;21.42;12.82;;;;;;;;;;5344949;28;20046;-69
2022/03/30 11:41:06;;;;;;;22.13;13.45;;;;;;;;;;5343728;28;20046;-69
2022/03/30 11:46:29;;;;;;;16.15;11.73;;;;;;;;;;5344373;28;20533;-70
2022/03/30 11:49:05;;;;;;;21.35;11.45;;;;;;;;;;5344534;28;20466;-70
2022/03/30 11:51:36;;;;;;;15.38;10.68;;;;;;;;;;5344252;28;20023;-69
2022/03/30 11:54:27;;;;;;;19.38;12.05;;;;;;;;;;5343802;28;20030;-71
2022/03/30 11:56:58;;;;;;;18.90;11.05;;;;;;;;;;5344494;28;20023;-70
2022/03/30 11:59:29;;;;;;;18.65;11.25;;;;;;;;;;5344757;28;20042;-72
2022/03/30 12:02:00;;;;;;;17.55;11.32;;;;;;;;;;5343790;28;20287;-70
2022/03/30 12:04:32;;;;;;;15.68;10.50;;;;;;;;;;5344409;28;20017;-71
2022/03/30 12:07:03;;;;;;;16.05;11.18;;;;;;;;;;5344635;28;20589;-69
2022/03/30 12:09:43;;;;;;;22.05;11.57;;;;;;;;;;5343867;28;20035;-70
2022/03/30 12:12:36;;;;;;;16.95;10.32;;;;;;;;;;5344443;28;20355;-69
2022/03/30 12:15:09;;;;;;;18.10;10.45;;;;;;;;;;5343677;28;20489;-69
2022/03/30 12:17:40;;;;;;;16.20;10.70;;;;;;;;;;5344317;28;20099;-70
2022/03/30 12:20:21;;;;;;;22.50;11.33;;;;;;;;;;5343484;28;20030;-70
2022/03/30 12:22:59;;;;;;;18.98;11.18;;;;;;;;;;5342597;28;20314;-70
2022/03/30 12:25:32;;;;;;;14.07;10.02;;;;;;;;;;5342701;28;20019;-70
2022/03/30 12:28:03;;;;;;;15.70;10.40;;;;;;;;;;5343736;28;20015;-70
2022/03/30 12:30:37;;;;;;;16.83;10.68;;;;;;;;;;5343279;28;20495;-70
2022/03/30 12:33:08;;;;;;;16.00;10.32;;;;;;;;;;5343837;28;20549;-71
2022/03/30 12:35:41;;;;;;;15.02;10.07;;;;;;;;;;5343927;28;20027;-70
2022/03/30 12:38:14;;;;;;;20.25;11.52;;;;;;;;;;5344899;27;20094;-69
2022/03/30 12:40:48;;;;;;;17.98;10.32;;;;;;;;;;5347750;27;20019;-70
2022/03/30 12:43:23;;;;;;;18.60;10.52;;;;;;;;;;5347388;27;20106;-69
2022/03/30 12:45:56;;;;;;;19.42;10.32;;;;;;;;;;5347536;27;20019;-67
2022/03/30 12:48:32;;;;;;;16.27;9.75;;;;;;;;;;5348288;27;20052;-67
2022/03/30 12:51:03;;;;;;;15.32;10.15;;;;;;;;;;5346593;27;20102;-68
2022/03/30 12:53:35;;;;;;;14.98;10.10;;;;;;;;;;5347601;27;20450;-68
2022/03/30 12:56:15;;;;;;;16.58;11.02;;;;;;;;;;5347733;27;20292;-69
2022/03/30 12:58:57;;;;;;;17.08;10.63;;;;;;;;;;5314498;27;20183;-68
2022/03/30 13:01:45;;;;;;;16.55;10.38;;;;;;;;;;5304192;28;20369;-68
2022/03/30 13:04:18;;;;;;;16.20;9.90;;;;;;;;;;5304365;28;20027;-68
2022/03/30 13:07:09;;;;;;;15.25;8.93;;;;;;;;;;5304223;28;20031;-68
2022/03/30 13:10:01;;;;;;;16.02;9.93;;;;;;;;;;5304757;28;20020;-67
2022/03/30 13:12:33;;;;;;;18.52;10.80;;;;;;;;;;5303919;28;20016;-67
2022/03/30 13:15:05;;;;;;;18.35;10.55;;;;;;;;;;5303881;28;20060;-67
2022/03/30 13:17:53;;;;;;;19.75;10.98;;;;;;;;;;5304602;28;20024;-67
2022/03/30 13:20:25;;;;;;;15.63;10.10;;;;;;;;;;5304754;28;20505;-67
2022/03/30 13:22:56;;;;;;;17.20;9.95;;;;;;;;;;5303730;28;20028;-67
2022/03/30 13:25:34;;;;;;;18.35;9.88;;;;;;;;;;5303595;28;20027;-67
2022/03/30 13:28:06;;;;;;;16.38;10.43;;;;;;;;;;5304459;28;20028;-68
2022/03/30 13:30:37;;;;;;;16.27;11.07;;;;;;;;;;5304080;28;20054;-68
2022/03/30 13:33:08;;;;;;;13.00;9.85;;;;;;;;;;5301861;28;20024;-67
2022/03/30 13:35:39;;;;;;;14.50;9.93;;;;;;;;;;5302918;28;20415;-68
2022/03/30 13:38:21;;;;;;;13.53;10.17;;;;;;;;;;5302996;28;20258;-67
2022/03/30 13:40:52;;;;;;;12.80;9.63;;;;;;;;;;5302580;28;20345;-68
2022/03/30 13:43:23;;;;;;;15.10;9.63;;;;;;;;;;5302810;28;20111;-67
2022/03/30 13:45:54;;;;;;;16.17;9.15;;;;;;;;;;5302433;28;20040;-68
2022/03/30 13:48:26;;;;;;;16.30;9.93;;;;;;;;;;5301581;28;20266;-68
2022/03/30 13:51:00;;;;;;;12.50;8.77;;;;;;;;;;5302266;28;20270;-67
2022/03/30 13:53:32;;;;;;;14.52;9.07;;;;;;;;;;5301431;28;20027;-67
2022/03/30 13:56:04;;;;;;;12.23;8.15;;;;;;;;;;5302376;28;20028;-67
2022/03/30 13:58:36;;;;;;;15.52;8.77;;;;;;;;;;5302208;28;20320;-67
2022/03/30 14:01:07;;;;;;;12.27;6.78;;;;;;;;;;5300595;28;20077;-67
2022/03/30 14:03:38;;;;;;;14.52;8.13;;;;;;;;;;5301549;28;20099;-68
2022/03/30 14:06:10;;;;;;;14.57;7.72;;;;;;;;;;5301791;28;20012;-67
2022/03/30 14:08:41;;;;;;;10.80;7.72;;;;;;;;;;5301461;28;20320;-67
2022/03/30 14:11:12;;;;;;;11.30;7.35;;;;;;;;;;5301854;28;20023;-67
2022/03/30 14:13:45;;;;;;;12.63;6.70;;;;;;;;;;5310968;28;20028;-67
2022/03/30 14:16:16;;;;;;;10.52;6.85;;;;;;;;;;5322608;28;20071;-68
2022/03/30 14:18:48;;;;;;;12.20;8.00;;;;;;;;;;5323098;28;20058;-68
2022/03/30 14:21:19;;;;;;;13.88;7.60;;;;;;;;;;5321765;28;20103;-68
2022/03/30 14:23:50;;;;;;;14.65;7.13;;;;;;;;;;5303083;28;20038;-68
2022/03/30 14:26:22;;;;;;;12.90;7.63;;;;;;;;;;5302246;28;20028;-67
2022/03/30 14:28:53;;;;;;;8.85;6.90;;;;;;;;;;5300941;28;20016;-68
2022/03/30 14:31:24;;;;;;;12.80;6.88;;;;;;;;;;5302328;28;20532;-68
2022/03/30 14:33:55;;;;;;;8.77;6.53;;;;;;;;;;5301165;28;20336;-68
2022/03/30 14:36:27;;;;;;;14.38;7.50;;;;;;;;;;5301139;28;20369;-67
2022/03/30 14:38:58;;;;;;;12.38;6.78;;;;;;;;;;5301761;28;20772;-68
2022/03/30 14:41:29;;;;;;;11.38;6.70;;;;;;;;;;5301971;28;20051;-67
2022/03/30 14:44:00;;;;;;;10.50;6.75;;;;;;;;;;5300922;28;20110;-68
2022/03/30 14:46:32;;;;;;;12.18;6.90;;;;;;;;;;5301659;28;20416;-67
2022/03/30 14:49:04;;;;;;;12.90;6.15;;;;;;;;;;5301815;28;20031;-67
2022/03/30 14:51:35;;;;;;;13.32;6.47;;;;;;;;;;5300718;28;20024;-68
2022/03/30 14:54:06;;;;;;;10.48;6.68;;;;;;;;;;5301497;28;20115;-68
2022/03/30 14:56:38;;;;;;;9.70;5.88;;;;;;;;;;5300723;28;20028;-69
2022/03/30 14:59:11;;;;;;;7.80;5.38;;;;;;;;;;5300788;28;20122;-68
2022/03/30 15:01:42;;;;;;;13.30;6.13;;;;;;;;;;5301095;28;20066;-68
2022/03/30 15:04:15;;;;;;;9.27;5.97;;;;;;;;;;5301024;28;20035;-68