Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:35;;;;;;;38.43;20.73;;;;;;;8.59;100.00;99337.86;642819;220;24820;-75
2020/12/13 00:03:02;;;;;;;30.13;21.00;;;;;;;8.49;100.00;99343.63;647116;221;24854;-76
2020/12/13 00:05:30;;;;;;;34.63;20.70;;;;;;;8.42;100.00;99345.19;640501;221;24800;-75
2020/12/13 00:07:58;;;;;;;26.90;18.97;;;;;;;8.40;100.00;99343.23;644547;220;24814;-73
2020/12/13 00:10:26;;;;;;;23.77;18.40;;;;;;;8.43;100.00;99345.52;641670;221;24944;-75
2020/12/13 00:12:54;;;;;;;24.27;18.40;;;;;;;8.47;100.00;99348.16;633490;225;24854;-76
2020/12/13 00:15:22;;;;;;;24.30;18.83;;;;;;;8.40;100.00;99352.79;644315;221;24790;-76
2020/12/13 00:17:51;;;;;;;26.53;19.03;;;;;;;8.17;100.00;99349.39;640174;221;24879;-74
2020/12/13 00:20:18;;;;;;;31.55;23.30;;;;;;;8.23;100.00;99350.55;624580;225;32834;-77
2020/12/13 00:22:47;;;;;;;31.17;20.70;;;;;;;8.09;100.00;99360.97;625482;226;23728;-78
2020/12/13 00:25:13;;;;;;;29.10;20.90;;;;;;;7.98;100.00;99361.20;626177;225;28049;-77
2020/12/13 00:27:41;;;;;;;33.10;20.30;;;;;;;8.07;100.00;99360.79;636177;223;25979;-78
2020/12/13 00:30:09;;;;;;;28.00;19.10;;;;;;;8.11;100.00;99365.99;628264;225;24857;-77
2020/12/13 00:32:37;;;;;;;25.30;18.57;;;;;;;8.10;100.00;99361.30;630965;225;24874;-77
2020/12/13 00:35:05;;;;;;;26.60;18.87;;;;;;;8.18;100.00;99367.84;642719;221;24828;-76
2020/12/13 00:37:32;;;;;;;24.00;16.97;;;;;;;8.06;100.00;99370.34;630201;226;32283;-78
2020/12/13 00:40:00;;;;;;;33.83;20.20;;;;;;;8.07;100.00;99377.14;637498;224;24797;-77
2020/12/13 00:42:28;;;;;;;26.87;18.97;;;;;;;7.95;100.00;99374.45;632958;225;24835;-77
2020/12/13 00:44:56;;;;;;;24.47;18.20;;;;;;;8.11;100.00;99378.45;645738;221;26944;-77
2020/12/13 00:47:24;;;;;;;27.70;18.90;;;;;;;8.20;100.00;99376.75;631404;225;24859;-78
2020/12/13 00:49:52;;;;;;;25.43;18.27;;;;;;;8.13;100.00;99378.30;638051;225;24810;-78
2020/12/13 00:52:20;;;;;;;23.70;18.27;;;;;;;8.28;100.00;99380.69;638646;224;24887;-78
2020/12/13 00:54:48;;;;;;;28.40;23.37;;;;;;;8.06;100.00;99383.28;632775;225;32753;-78
2020/12/13 00:57:16;;;;;;;28.03;20.97;;;;;;;7.98;100.00;99388.38;632091;225;25944;-77
2020/12/13 00:59:43;;;;;;;23.57;18.70;;;;;;;7.82;100.00;99392.94;636064;225;24923;-77
2020/12/13 01:02:11;;;;;;;22.57;17.27;;;;;;;7.83;100.00;99388.58;637359;225;24809;-77
2020/12/13 01:04:39;;;;;;;26.10;17.47;;;;;;;7.81;100.00;99394.38;646695;218;28004;-78
2020/12/13 01:07:07;;;;;;;26.87;18.10;;;;;;;7.79;100.00;99391.13;638048;224;27011;-77
2020/12/13 01:09:35;;;;;;;29.60;17.93;;;;;;;7.88;100.00;99394.11;645266;220;24805;-77
2020/12/13 01:12:03;;;;;;;25.73;16.23;;;;;;;7.94;100.00;99398.71;649641;221;24814;-78
2020/12/13 01:14:31;;;;;;;24.07;16.17;;;;;;;8.10;100.00;99398.03;638697;223;24818;-77
2020/12/13 01:16:59;;;;;;;24.43;16.80;;;;;;;8.20;100.00;99401.36;641609;220;25063;-77
2020/12/13 01:19:26;;;;;;;27.47;21.07;;;;;;;8.50;100.00;99404.85;633116;224;32860;-77
2020/12/13 01:21:56;;;;;;;26.60;18.13;;;;;;;8.34;100.00;99408.63;628527;225;24886;-77
2020/12/13 01:24:23;;;;;;;25.43;17.10;;;;;;;8.22;100.00;99404.13;642868;221;23828;-77
2020/12/13 01:26:51;;;;;;;26.40;17.20;;;;;;;8.27;100.00;99420.02;631544;225;24844;-77
2020/12/13 01:29:18;;;;;;;25.90;16.50;;;;;;;8.29;100.00;99419.88;642895;220;25090;-77
2020/12/13 01:31:47;;;;;;;22.80;17.00;;;;;;;8.26;100.00;99427.95;627932;226;24832;-77
2020/12/13 01:34:14;;;;;;;24.17;17.30;;;;;;;8.13;100.00;99434.80;645865;221;28029;-77
2020/12/13 01:36:43;;;;;;;25.00;17.20;;;;;;;8.05;100.00;99430.86;630773;226;24832;-77
2020/12/13 01:39:10;;;;;;;23.67;17.20;;;;;;;8.09;100.00;99433.96;639351;225;24821;-79
2020/12/13 01:41:38;;;;;;;23.20;16.90;;;;;;;8.26;100.00;99433.12;634502;225;24858;-77
2020/12/13 01:44:06;;;;;;;25.00;16.93;;;;;;;8.30;100.00;99437.88;636606;225;26049;-77
2020/12/13 01:46:34;;;;;;;32.83;18.37;;;;;;;8.21;100.00;99440.06;628903;226;24837;-77
2020/12/13 01:49:03;;;;;;;21.77;15.70;;;;;;;8.22;100.00;99443.47;630753;225;24853;-78
2020/12/13 01:51:40;;;;;;;22.97;16.70;;;;;;;8.17;100.00;99442.63;641326;221;24868;-77
2020/12/13 01:54:01;;;;;;;26.75;20.82;;;;;;;8.47;100.00;99449.21;622518;225;32891;-77
2020/12/13 01:56:29;;;;;;;26.60;18.60;;;;;;;8.33;100.00;99453.13;645552;222;23680;-77
2020/12/13 01:58:57;;;;;;;27.77;16.97;;;;;;;8.33;100.00;99462.19;639591;221;25941;-77
2020/12/13 02:01:25;;;;;;;24.03;17.00;;;;;;;8.37;100.00;99459.33;638675;221;24842;-78
2020/12/13 02:03:53;;;;;;;25.40;17.33;;;;;;;8.33;100.00;99469.96;634672;225;24808;-77
2020/12/13 02:06:22;;;;;;;25.50;19.00;;;;;;;7.93;100.00;99472.17;642634;221;24784;-77
2020/12/13 02:08:50;;;;;;;26.57;18.20;;;;;;;7.88;100.00;99466.59;628050;225;24849;-77
2020/12/13 02:11:18;;;;;;;28.03;18.47;;;;;;;7.80;100.00;99469.11;633606;226;24861;-77
2020/12/13 02:13:48;;;;;;;26.23;18.70;;;;;;;7.84;100.00;99471.73;643299;221;24853;-77
2020/12/13 02:16:15;;;;;;;33.47;19.67;;;;;;;7.76;100.00;99471.67;640770;219;25880;-77
2020/12/13 02:18:43;;;;;;;34.77;19.50;;;;;;;7.65;100.00;99470.09;630122;224;24970;-77
2020/12/13 02:21:12;;;;;;;33.00;20.53;;;;;;;7.63;100.00;99470.23;631066;226;25153;-77
2020/12/13 02:23:40;;;;;;;30.27;20.67;;;;;;;7.66;100.00;99477.70;648368;221;28214;-78
2020/12/13 02:26:08;;;;;;;32.55;24.18;;;;;;;7.85;100.00;99478.06;636002;221;32789;-78
2020/12/13 02:28:36;;;;;;;32.60;20.23;;;;;;;7.83;100.00;99477.88;630342;225;23738;-76
2020/12/13 02:31:04;;;;;;;25.83;19.07;;;;;;;7.90;100.00;99488.81;631887;225;24879;-76
2020/12/13 02:33:32;;;;;;;32.87;19.90;;;;;;;7.68;100.00;99487.42;627744;225;24833;-76
2020/12/13 02:36:00;;;;;;;29.53;19.80;;;;;;;7.56;100.00;99492.45;626719;225;25214;-78
2020/12/13 02:38:28;;;;;;;32.53;24.43;;;;;;;7.76;100.00;99492.38;635521;220;43535;-77
2020/12/13 02:40:56;;;;;;;33.43;25.67;;;;;;;7.84;100.00;99491.16;638940;221;43772;-75
2020/12/13 02:43:24;;;;;;;32.23;20.60;;;;;;;7.88;100.00;99496.36;628460;226;24846;-77
2020/12/13 02:45:51;;;;;;;30.90;19.90;;;;;;;7.88;100.00;99498.50;626587;225;24841;-77
2020/12/13 02:48:19;;;;;;;25.80;16.97;;;;;;;7.83;100.00;99503.28;641914;221;24881;-78
2020/12/13 02:50:47;;;;;;;24.97;17.57;;;;;;;8.06;100.00;99500.30;642608;222;24822;-78
2020/12/13 02:53:15;;;;;;;27.83;17.33;;;;;;;8.19;100.00;99505.93;646264;220;24807;-78
2020/12/13 02:55:43;;;;;;;30.27;17.10;;;;;;;8.13;100.00;99502.13;639099;221;24816;-77
2020/12/13 02:58:11;;;;;;;25.23;16.83;;;;;;;8.13;100.00;99504.73;641555;221;24801;-78
2020/12/13 03:00:40;;;;;;;26.00;17.90;;;;;;;8.36;100.00;99510.81;639616;221;24815;-78
2020/12/13 03:03:08;;;;;;;25.10;17.77;;;;;;;8.20;100.00;99512.73;641107;222;24827;-78
2020/12/13 03:05:35;;;;;;;25.03;16.63;;;;;;;8.04;100.00;99509.51;642270;222;25911;-78
2020/12/13 03:08:03;;;;;;;26.77;17.17;;;;;;;8.13;100.00;99515.08;644675;221;24818;-77
2020/12/13 03:10:31;;;;;;;25.10;17.40;;;;;;;8.08;100.00;99517.80;643938;222;24895;-77
2020/12/13 03:12:59;;;;;;;31.93;17.97;;;;;;;8.04;100.00;99511.62;644194;221;24789;-77
2020/12/13 03:15:27;;;;;;;24.80;17.47;;;;;;;7.88;100.00;99513.19;632601;226;24840;-77
2020/12/13 03:17:55;;;;;;;27.83;16.57;;;;;;;7.86;100.00;99517.70;648605;221;28009;-78
2020/12/13 03:20:23;;;;;;;26.50;18.63;;;;;;;7.72;100.00;99528.87;642102;223;24803;-77
2020/12/13 03:22:51;;;;;;;27.30;19.00;;;;;;;7.65;100.00;99539.96;645990;220;24770;-77
2020/12/13 03:25:18;;;;;;;24.00;17.20;;;;;;;7.55;100.00;99545.17;645972;221;24838;-77
2020/12/13 03:27:46;;;;;;;34.90;20.00;;;;;;;7.56;100.00;99548.09;645079;219;24818;-77
2020/12/13 03:30:14;;;;;;;25.37;17.60;;;;;;;7.54;100.00;99547.42;646069;220;24803;-77
2020/12/13 03:32:42;;;;;;;22.87;16.77;;;;;;;7.59;100.00;99556.86;628831;228;25105;-78
2020/12/13 03:35:10;;;;;;;25.33;17.30;;;;;;;7.55;100.00;99557.29;633876;225;24883;-77
2020/12/13 03:37:38;;;;;;;25.33;17.20;;;;;;;7.55;100.00;99560.69;643342;221;24817;-77
2020/12/13 03:40:06;;;;;;;27.20;16.53;;;;;;;7.56;100.00;99561.02;642702;221;25158;-77
2020/12/13 03:42:34;;;;;;;25.40;17.43;;;;;;;7.69;100.00;99564.11;642257;221;24823;-76
2020/12/13 03:45:02;;;;;;;25.30;16.83;;;;;;;7.89;100.00;99566.15;641127;221;24822;-77
2020/12/13 03:47:30;;;;;;;23.00;16.80;;;;;;;7.71;100.00;99567.36;626890;226;24854;-78
2020/12/13 03:49:58;;;;;;;26.93;19.63;;;;;;;7.89;100.00;99576.98;634099;224;32802;-78
2020/12/13 03:52:26;;;;;;;26.37;16.80;;;;;;;7.72;100.00;99585.81;645099;221;24800;-76
2020/12/13 03:54:53;;;;;;;23.90;16.50;;;;;;;7.61;100.00;99588.61;643028;221;24797;-76
2020/12/13 03:57:21;;;;;;;23.27;15.57;;;;;;;7.59;100.00;99596.96;647035;221;24812;-76
2020/12/13 03:59:49;;;;;;;25.10;16.53;;;;;;;7.58;100.00;99594.04;648207;221;24822;-76
2020/12/13 04:02:17;;;;;;;24.73;15.93;;;;;;;7.58;100.00;99596.63;644015;221;25018;-76
2020/12/13 04:04:45;;;;;;;22.90;15.67;;;;;;;7.60;100.00;99599.91;639607;222;24832;-76
2020/12/13 04:07:13;;;;;;;23.70;14.90;;;;;;;7.64;100.00;99588.80;643977;222;24894;-76
2020/12/13 04:09:41;;;;;;;25.10;15.37;;;;;;;7.65;100.00;99589.13;645926;222;24820;-76
2020/12/13 04:12:09;;;;;;;17.90;12.70;;;;;;;7.83;100.00;99590.00;642346;221;24820;-76
2020/12/13 04:14:37;;;;;;;24.37;14.00;;;;;;;7.91;100.00;99582.83;638672;222;24835;-76
2020/12/13 04:17:05;;;;;;;21.50;13.10;;;;;;;7.99;100.00;99590.20;631290;225;24873;-76
2020/12/13 04:19:34;;;;;;;16.37;11.70;;;;;;;8.01;100.00;99592.64;631332;225;24851;-77
2020/12/13 04:22:00;;;;;;;15.93;12.23;;;;;;;8.17;100.00;99592.03;639099;221;24820;-76
2020/12/13 04:24:28;;;;;;;20.10;12.23;;;;;;;8.11;100.00;99592.11;643150;221;24815;-76
2020/12/13 04:26:56;;;;;;;16.37;12.50;;;;;;;8.30;100.00;99596.36;631178;223;24888;-76
2020/12/13 04:29:24;;;;;;;13.83;10.63;;;;;;;8.13;100.00;99597.96;628114;226;24859;-76
2020/12/13 04:31:52;;;;;;;14.37;10.87;;;;;;;8.14;100.00;99603.95;635525;225;24852;-76
2020/12/13 04:34:20;;;;;;;13.63;10.90;;;;;;;8.19;100.00;99609.05;633953;225;24926;-76
2020/12/13 04:36:48;;;;;;;12.80;10.23;;;;;;;8.00;100.00;99606.06;641571;221;24882;-75
2020/12/13 04:39:16;;;;;;;15.57;11.60;;;;;;;7.88;100.00;99612.41;646923;220;24989;-75
2020/12/13 04:41:43;;;;;;;19.43;12.30;;;;;;;7.75;100.00;99617.09;635110;225;24866;-75
2020/12/13 04:44:11;;;;;;;17.37;11.83;;;;;;;7.67;100.00;99624.26;635603;225;24905;-76
2020/12/13 04:46:39;;;;;;;19.43;12.63;;;;;;;7.59;100.00;99626.72;642772;221;26964;-77
2020/12/13 04:49:07;;;;;;;15.87;11.83;;;;;;;7.51;100.00;99631.80;629536;225;28034;-76
2020/12/13 04:51:35;;;;;;;14.83;10.80;;;;;;;7.50;100.00;99634.05;645699;221;24825;-76
2020/12/13 04:54:04;;;;;;;18.63;12.43;;;;;;;7.52;100.00;99634.72;637555;224;24830;-76
2020/12/13 04:56:33;;;;;;;16.43;11.60;;;;;;;7.50;100.00;99637.93;633768;225;24940;-76
2020/12/13 04:59:02;;;;;;;17.53;10.90;;;;;;;7.47;100.00;99639.98;643784;220;24800;-76
2020/12/13 05:01:30;;;;;;;15.23;11.67;;;;;;;7.49;100.00;99640.66;626492;225;25991;-75
2020/12/13 05:03:58;;;;;;;19.47;11.57;;;;;;;7.50;100.00;99643.11;637689;225;24813;-76
2020/12/13 05:06:26;;;;;;;18.70;13.63;;;;;;;7.62;100.00;99647.16;640986;221;33326;-75
2020/12/13 05:08:54;;;;;;;18.93;13.50;;;;;;;7.53;100.00;99648.47;640124;221;24816;-76
2020/12/13 05:11:22;;;;;;;20.10;14.20;;;;;;;7.65;100.00;99652.05;636681;221;32871;-76
2020/12/13 05:13:50;;;;;;;16.77;11.40;;;;;;;7.60;100.00;99656.84;629628;226;24872;-75
2020/12/13 05:16:18;;;;;;;17.17;12.33;;;;;;;7.53;100.00;99656.23;638775;221;24812;-76
2020/12/13 05:18:46;;;;;;;18.27;11.73;;;;;;;7.55;100.00;99655.61;634905;225;24770;-76
2020/12/13 05:21:14;;;;;;;14.67;10.20;;;;;;;7.70;100.00;99656.80;637547;223;24769;-76
2020/12/13 05:23:42;;;;;;;12.27;9.73;;;;;;;7.79;100.00;99660.33;631986;225;24901;-76
2020/12/13 05:26:10;;;;;;;13.33;10.80;;;;;;;8.01;100.00;99659.48;629758;225;24890;-76
2020/12/13 05:28:38;;;;;;;13.98;11.50;;;;;;;8.41;100.00;99661.45;630249;225;32925;-76
2020/12/13 05:31:06;;;;;;;11.97;9.83;;;;;;;8.21;100.00;99664.12;627948;226;23729;-75
2020/12/13 05:33:37;;;;;;;12.80;9.80;;;;;;;8.27;100.00;99667.41;644386;221;24818;-77
2020/12/13 05:36:02;;;;;;;11.50;8.70;;;;;;;8.26;100.00;99669.67;645038;221;24804;-76
2020/12/13 05:38:32;;;;;;;10.40;8.37;;;;;;;8.22;100.00;99672.22;644960;221;24795;-76
2020/12/13 05:41:00;;;;;;;12.23;8.80;;;;;;;8.27;100.00;99679.55;642809;220;24807;-76
2020/12/13 05:43:31;;;;;;;13.33;9.70;;;;;;;7.93;100.00;99685.28;643170;221;24813;-75
2020/12/13 05:48:46;;;;;;;13.37;9.30;;;;;;;7.71;100.00;99683.02;627085;225;24857;-75
2020/12/13 05:51:14;;;;;;;15.60;8.57;;;;;;;7.63;100.00;99690.20;645619;219;24804;-76
2020/12/13 05:53:38;;;;;;;12.78;11.10;;;;;;;7.81;100.00;99690.77;627821;225;33167;-76
2020/12/13 05:56:06;;;;;;;9.70;8.70;;;;;;;7.61;100.00;99696.48;639998;220;23707;-76
2020/12/13 05:58:34;;;;;;;12.50;8.90;;;;;;;7.55;100.00;99707.36;633262;223;24844;-74
2020/12/13 06:01:03;;;;;;;10.27;8.33;;;;;;;7.51;100.00;99704.72;633377;226;24846;-74
2020/12/13 06:03:32;;;;;;;10.50;8.20;;;;;;;7.51;100.00;99708.60;627858;225;24917;-75
2020/12/13 06:06:04;;;;;;;10.87;8.57;;;;;;;7.48;100.00;99712.77;632996;225;24888;-76
2020/12/13 06:08:37;;;;;;;10.77;8.27;;;;;;;7.47;100.00;99706.78;644204;221;24824;-75
2020/12/13 06:11:05;;;;;;;12.40;8.73;;;;;;;7.44;100.00;99705.26;640186;221;24840;-75
2020/12/13 06:13:33;;;;;;;12.13;7.40;;;;;;;7.51;100.00;99713.30;627964;225;24866;-76
2020/12/13 06:16:01;;;;;;;9.13;7.03;;;;;;;7.49;100.00;99720.39;637080;225;24822;-76
2020/12/13 06:18:29;;;;;;;8.07;7.20;;;;;;;7.50;100.00;99722.50;629186;225;24858;-76
2020/12/13 06:20:57;;;;;;;10.77;7.90;;;;;;;7.52;100.00;99729.16;627049;225;24866;-75
2020/12/13 06:23:25;;;;;;;9.00;6.80;;;;;;;7.62;100.00;99732.56;645986;221;24822;-76
2020/12/13 06:25:53;;;;;;;10.90;8.50;;;;;;;7.76;100.00;99729.21;642140;221;24843;-76
2020/12/13 06:28:21;;;;;;;11.80;9.80;;;;;;;8.10;100.00;99730.82;640194;221;43609;-75
2020/12/13 06:30:49;;;;;;;9.60;7.90;;;;;;;8.13;100.00;99735.71;644903;221;24819;-75
2020/12/13 06:33:21;;;;;;;8.60;7.40;;;;;;;8.21;100.00;99743.13;642184;222;24825;-75
2020/12/13 06:35:48;;;;;;;9.73;7.00;;;;;;;7.94;100.00;99742.59;638340;221;24813;-76
2020/12/13 06:38:17;;;;;;;10.00;7.23;;;;;;;7.96;100.00;99746.33;640115;221;24786;-76
2020/12/13 06:40:46;;;;;;;11.10;7.53;;;;;;;7.96;100.00;99748.91;641786;221;24805;-76
2020/12/13 06:43:17;;;;;;;12.20;9.23;;;;;;;7.78;100.00;99760.47;641984;222;24806;-76
2020/12/13 06:45:42;;;;;;;11.93;8.60;;;;;;;7.79;100.00;99769.05;626664;225;32916;-75
2020/12/13 06:48:10;;;;;;;14.60;8.93;;;;;;;7.75;100.00;99768.52;643871;221;24843;-75
2020/12/13 06:50:37;;;;;;;10.10;7.47;;;;;;;7.64;100.00;99766.06;641780;222;25988;-75
2020/12/13 06:53:05;;;;;;;9.43;7.73;;;;;;;7.66;100.00;99772.73;644144;221;25176;-75
2020/12/13 06:55:33;;;;;;;12.30;9.10;;;;;;;7.82;100.00;99773.94;623823;225;32919;-76
2020/12/13 06:58:01;;;;;;;11.73;9.70;;;;;;;7.87;100.00;99770.45;628431;225;32860;-75
2020/12/13 07:00:29;;;;;;;10.40;9.30;;;;;;;7.96;100.00;99772.22;637564;221;43398;-76
2020/12/13 07:02:57;;;;;;;10.80;7.57;;;;;;;7.87;100.00;99778.22;639163;220;23671;-76
2020/12/13 07:05:34;;;;;;;9.00;7.47;;;;;;;7.74;100.00;99778.50;650624;220;24797;-76
2020/12/13 07:08:02;;;;;;;12.97;7.90;;;;;;;7.72;100.00;99790.29;626859;225;24909;-76
2020/12/13 07:10:30;;;;;;;7.53;6.73;;;;;;;7.80;100.00;99791.39;632166;225;25144;-75
2020/12/13 07:12:58;;;;;;;7.43;6.73;;;;;;;7.85;100.00;99793.89;644090;221;24800;-75
2020/12/13 07:15:32;;;;;;;10.30;6.47;;;;;;;7.86;100.00;99790.34;639086;224;24804;-76
2020/12/13 07:17:57;;;;;;;10.60;6.93;;;;;;;7.88;100.00;99795.38;639095;224;24825;-75
2020/12/13 07:20:24;;;;;;;9.40;6.93;;;;;;;7.88;100.00;99800.56;632659;225;24881;-75
2020/12/13 07:22:57;;;;;;;7.10;6.40;;;;;;;7.85;100.00;99804.73;640267;221;24846;-76
2020/12/13 07:25:25;;;;;;;10.53;6.77;;;;;;;7.81;100.00;99812.44;630252;225;25074;-76
2020/12/13 07:27:53;;;;;;;9.13;6.27;;;;;;;7.82;100.00;99812.77;642070;221;24811;-75
2020/12/13 07:30:21;;;;;;;7.97;6.70;;;;;;;7.79;100.00;99822.93;639723;221;24882;-75
2020/12/13 07:32:48;;;;;;;13.10;6.60;;;;;;;7.88;100.00;99822.56;643652;221;24800;-75
2020/12/13 07:35:16;;;;;;;8.47;6.40;;;;;;;7.84;100.00;99826.39;637685;221;24824;-76
2020/12/13 07:37:44;;;;;;;6.43;5.70;;;;;;;7.88;100.00;99836.80;626872;225;24860;-76
2020/12/13 07:40:12;;;;;;;6.20;5.00;;;;;;;7.83;100.00;99832.53;638583;224;24816;-76
2020/12/13 07:42:40;;;;;;;7.07;5.37;;;;;;;7.80;100.00;99831.03;640948;218;24765;-75
2020/12/13 07:45:13;;;;;;;5.97;5.23;;;;;;;7.82;100.00;99835.59;643684;221;25079;-75
2020/12/13 07:47:42;;;;;;;5.60;4.60;;;;;;;7.81;100.00;99835.26;634840;225;24821;-75
2020/12/13 07:50:10;;;;;;;7.20;5.57;;;;;;;7.76;100.00;99849.58;640897;221;24820;-77
2020/12/13 07:52:38;;;;;;;7.53;4.83;;;;;;;7.71;100.00;99848.19;643857;221;24787;-75
2020/12/13 07:55:06;;;;;;;9.87;5.53;;;;;;;7.74;100.00;99850.53;643612;221;24808;-75
2020/12/13 07:57:36;;;;;;;6.23;4.60;;;;;;;7.79;100.00;99857.06;641099;221;24810;-76
2020/12/13 08:00:08;;;;;;;5.70;4.27;;;;;;;7.82;100.00;99855.48;635096;225;24861;-76
2020/12/13 08:02:36;;;;;;;12.80;5.17;;;;;;;7.71;100.00;99862.42;642577;220;24851;-75
2020/12/13 08:05:03;;;;;;;7.60;4.63;;;;;;;7.73;100.00;99863.11;630754;225;25120;-76
2020/12/13 08:07:31;;;;;;;6.43;4.43;;;;;;;7.83;100.00;99861.00;629252;225;24865;-75
2020/12/13 08:10:00;;;;;;;10.47;5.13;;;;;;;7.92;100.00;99859.72;630914;225;24821;-76
2020/12/13 08:12:31;;;;;;;6.37;4.40;;;;;;;7.87;100.00;99859.29;638987;225;24808;-76
2020/12/13 08:14:58;;;;;;;10.40;6.10;;;;;;;7.94;100.00;99862.98;646311;218;26020;-76
2020/12/13 08:17:26;;;;;;;5.00;4.13;;;;;;;7.91;100.00;99869.73;634665;225;24932;-75
2020/12/13 08:19:55;;;;;;;8.40;4.03;;;;;;;7.91;100.00;99878.80;637600;225;24846;-76
2020/12/13 08:22:22;;;;;;;4.83;3.90;;;;;;;7.87;100.00;99884.37;640281;223;25033;-75
2020/12/13 08:24:54;;;;;;;6.53;3.80;;;;;;;7.94;100.00;99888.06;628923;225;24855;-75
2020/12/13 08:27:22;;;;;;;5.10;4.20;;;;;;;7.93;100.00;99889.02;629296;226;32294;-74
2020/12/13 08:29:50;;;;;;;4.63;4.13;;;;;;;7.85;100.00;99892.27;631517;225;24840;-74
2020/12/13 08:32:18;;;;;;;6.37;3.90;;;;;;;7.92;100.00;99904.22;640428;221;32788;-76
2020/12/13 08:34:46;;;;;;;4.30;3.47;;;;;;;7.84;100.00;99907.94;648258;221;23968;-76
2020/12/13 08:37:13;;;;;;;5.80;4.50;;;;;;;7.81;100.00;99906.92;628018;225;33132;-75
2020/12/13 08:39:41;;;;;;;6.20;4.60;;;;;;;7.86;100.00;99911.21;641309;221;40960;-76
2020/12/13 08:42:09;;;;;;;6.60;5.10;;;;;;;7.94;100.00;99911.37;636256;221;32951;-77
2020/12/13 08:44:37;;;;;;;5.20;4.40;;;;;;;7.85;100.00;99911.69;643271;221;24816;-77
2020/12/13 08:47:05;;;;;;;6.17;3.87;;;;;;;7.90;100.00;99910.83;641346;221;25035;-76
2020/12/13 08:49:33;;;;;;;10.80;4.20;;;;;;;7.82;100.00;99919.73;643883;221;24733;-76
2020/12/13 08:52:19;;;;;;;4.25;3.60;;;;;;;7.85;100.00;99921.23;632524;219;32667;-76
2020/12/13 08:54:48;;;;;;;6.40;3.63;;;;;;;7.72;100.00;99919.70;637126;222;23695;-76
2020/12/13 08:57:27;;;;;;;5.03;3.67;;;;;;;7.76;100.00;99920.76;638508;221;26947;-76
2020/12/13 08:59:58;;;;;;;5.33;3.80;;;;;;;7.80;100.00;99922.12;644609;220;24853;-76
2020/12/13 09:02:26;;;;;;;5.07;3.70;;;;;;;7.77;100.00;99919.80;639116;221;24791;-76
2020/12/13 09:04:56;;;;;;;8.30;3.70;;;;;;;7.77;100.00;99932.75;642664;221;24817;-76
2020/12/13 09:07:31;;;;;;;3.60;3.30;;;;;;;7.95;100.00;99932.42;646483;221;24849;-76
2020/12/13 09:09:52;;;;;;;4.50;3.90;;;;;;;8.02;100.00;99942.56;634916;221;32747;-76
2020/12/13 09:12:20;;;;;;;5.60;3.50;;;;;;;8.20;100.00;99942.73;632195;225;36843;-76
2020/12/13 09:14:48;;;;;;;5.80;3.80;;;;;;;8.23;100.00;99942.45;639793;222;32927;-76
2020/12/13 09:17:23;;;;;;;5.20;3.50;;;;;;;8.30;100.00;99953.44;625008;225;43905;-76
2020/12/13 09:19:51;;;;;;;6.40;4.17;;;;;;;8.15;100.00;99960.43;639679;224;28375;-76
2020/12/13 09:22:21;;;;;;;4.13;3.73;;;;;;;8.16;100.00;99962.87;637421;223;24793;-76
2020/12/13 09:24:49;;;;;;;8.70;4.67;;;;;;;8.12;100.00;99973.18;636621;225;24862;-76
2020/12/13 09:27:18;;;;;;;5.47;4.30;;;;;;;8.42;100.00;99974.03;634978;221;32657;-76
2020/12/13 09:29:46;;;;;;;11.40;4.00;;;;;;;8.40;100.00;99978.54;643481;222;23814;-77
2020/12/13 09:32:15;;;;;;;4.90;4.23;;;;;;;8.32;100.00;99976.14;642447;221;24829;-75
2020/12/13 09:34:44;;;;;;;5.00;4.43;;;;;;;8.37;100.00;99980.11;637522;224;24844;-76
2020/12/13 09:37:12;;;;;;;6.47;4.57;;;;;;;8.33;100.00;99980.36;640278;220;24805;-75
2020/12/13 09:39:40;;;;;;;7.10;5.00;;;;;;;8.31;100.00;99986.16;642298;221;25244;-75
2020/12/13 09:42:08;;;;;;;7.73;4.53;;;;;;;8.33;100.00;99986.02;644089;220;25350;-75
2020/12/13 09:44:36;;;;;;;9.03;4.97;;;;;;;8.20;100.00;99991.95;643494;221;24824;-75
2020/12/13 09:47:04;;;;;;;7.60;4.40;;;;;;;8.31;100.00;99993.94;638784;224;24818;-76
2020/12/13 09:49:32;;;;;;;7.67;4.63;;;;;;;8.12;100.00;99997.78;638818;222;24807;-76
2020/12/13 09:52:00;;;;;;;10.57;5.27;;;;;;;8.04;100.00;100001.55;626973;225;26052;-76
2020/12/13 09:54:28;;;;;;;8.17;4.63;;;;;;;8.19;100.00;100005.38;641443;221;24823;-75
2020/12/13 09:56:55;;;;;;;10.50;5.80;;;;;;;8.29;100.00;100016.55;640137;222;25125;-75
2020/12/13 09:59:24;;;;;;;6.70;4.60;;;;;;;8.16;100.00;100016.46;626947;225;24891;-76
2020/12/13 10:01:51;;;;;;;9.97;4.53;;;;;;;8.35;100.00;100011.83;634962;225;24887;-76
2020/12/13 10:04:21;;;;;;;13.17;5.57;;;;;;;8.39;100.00;100014.00;640936;221;24815;-75
2020/12/13 10:07:11;;;;;;;6.37;5.33;;;;;;;8.22;100.00;100020.64;632881;222;24859;-75
2020/12/13 10:09:25;;;;;;;9.47;5.33;;;;;;;8.05;100.00;100025.19;639860;221;24936;-76
2020/12/13 10:11:52;;;;;;;11.30;5.73;;;;;;;8.10;100.00;100025.59;630092;225;32578;-75
2020/12/13 10:14:21;;;;;;;8.73;6.17;;;;;;;8.08;100.00;100025.39;646029;220;24819;-76
2020/12/13 10:16:48;;;;;;;8.57;6.50;;;;;;;8.06;100.00;100028.13;645199;221;24810;-75
2020/12/13 10:19:16;;;;;;;7.33;5.13;;;;;;;7.98;100.00;100024.07;643010;220;24804;-75
2020/12/13 10:21:44;;;;;;;7.70;5.20;;;;;;;7.93;100.00;100022.37;638118;222;25128;-75
2020/12/13 10:24:12;;;;;;;7.60;5.60;;;;;;;7.87;100.00;100014.63;641004;221;24824;-75
2020/12/13 10:26:41;;;;;;;8.67;5.00;;;;;;;7.93;100.00;100014.59;641576;221;24801;-75
2020/12/13 10:29:08;;;;;;;9.37;5.37;;;;;;;7.94;100.00;100011.88;641292;221;24831;-75
2020/12/13 10:31:36;;;;;;;7.40;5.00;;;;;;;7.91;100.00;100011.33;631226;225;27040;-75
2020/12/13 10:34:05;;;;;;;8.23;5.33;;;;;;;8.00;100.00;100014.39;632907;225;24902;-75
2020/12/13 10:36:33;;;;;;;8.43;5.70;;;;;;;8.16;100.00;100018.58;637957;225;24921;-72
2020/12/13 10:39:03;;;;;;;7.13;5.73;;;;;;;8.16;100.00;100012.09;641110;222;24832;-71
2020/12/13 10:41:28;;;;;;;7.33;5.20;;;;;;;8.22;100.00;100005.58;639483;224;24796;-75
2020/12/13 10:43:56;;;;;;;10.87;6.20;;;;;;;8.56;100.00;100004.72;631912;225;24838;-75
2020/12/13 10:46:24;;;;;;;7.33;4.60;;;;;;;8.88;100.00;99996.65;642035;221;24821;-75
2020/12/13 10:48:52;;;;;;;7.43;4.13;;;;;;;9.21;100.00;99993.55;626015;226;24825;-75
2020/12/13 10:51:20;;;;;;;6.93;3.80;;;;;;;9.43;100.00;99980.70;635410;225;24826;-75
2020/12/13 10:53:48;;;;;;;9.57;3.97;;;;;;;9.61;99.63;99988.53;639367;224;25966;-76
2020/12/13 10:56:16;;;;;;;4.33;2.57;;;;;;;9.47;96.58;99978.15;640452;220;24824;-75
2020/12/13 10:58:44;;;;;;;6.00;2.60;;;;;;;9.56;96.27;99975.63;637973;225;24833;-75
2020/12/13 11:01:12;;;;;;;3.10;2.60;;;;;;;9.61;95.66;99964.35;650596;221;24856;-76
2020/12/13 11:03:40;;;;;;;7.70;2.33;;;;;;;9.59;93.67;99968.88;650930;220;24826;-76
2020/12/13 11:06:09;;;;;;;5.50;2.23;;;;;;;9.58;94.00;99964.17;647406;222;24836;-75
2020/12/13 11:08:37;;;;;;;2.07;1.70;;;;;;;9.43;92.22;99958.64;633111;225;24866;-75
2020/12/13 11:11:05;;;;;;;2.37;1.20;;;;;;;9.29;92.42;99960.41;639866;221;24822;-75
2020/12/13 11:13:33;;;;;;;2.00;1.20;;;;;;;9.19;91.77;99963.52;624604;226;27053;-75
2020/12/13 11:16:01;;;;;;;2.63;1.50;;;;;;;9.33;91.99;99958.34;634907;225;24940;-75
2020/12/13 11:18:30;;;;;;;2.60;1.70;;;;;;;9.35;91.60;99957.23;639715;221;24863;-75
2020/12/13 11:20:58;;;;;;;3.73;1.50;;;;;;;9.32;91.88;99954.11;638226;221;33033;-75
2020/12/13 11:23:26;;;;;;;4.10;1.60;;;;;;;9.23;92.46;99955.30;638944;221;33041;-75
2020/12/13 11:25:54;;;;;;;3.40;1.60;;;;;;;9.34;94.09;99956.08;630713;225;24004;-75
2020/12/13 11:28:22;;;;;;;1.70;1.50;;;;;;;9.44;93.66;99953.78;627866;226;27039;-75
2020/12/13 11:30:50;;;;;;;2.70;1.40;;;;;;;9.39;92.80;99953.38;637876;222;24883;-74