Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:51;;;;;;;20.88;3.47;;;;;;;22.08;40.69;94493.59;4211843;28;20052;-71
2023/10/22 00:02:53;;;;;;;17.67;2.85;;;;;;;21.95;42.11;94501.88;4196353;28;20131;-71
2023/10/22 00:04:57;;;;;;;13.63;3.17;;;;;;;21.86;42.06;94501.41;4212869;28;20072;-71
2023/10/22 00:06:59;;;;;;;15.65;3.03;;;;;;;21.86;42.54;94485.41;4189440;28;20150;-73
2023/10/22 00:09:01;;;;;;;7.43;2.53;;;;;;;21.87;42.68;94484.38;4193648;28;20119;-70
2023/10/22 00:11:03;;;;;;;18.10;2.90;;;;;;;21.80;42.03;94481.03;4192561;28;20049;-71
2023/10/22 00:13:05;;;;;;;16.60;3.28;;;;;;;21.73;42.93;94483.81;4196019;28;20532;-70
2023/10/22 00:15:07;;;;;;;24.95;4.25;;;;;;;21.66;42.37;94446.63;4212423;28;20048;-70
2023/10/22 00:17:09;;;;;;;12.05;3.15;;;;;;;21.67;42.56;94455.41;4195913;28;20111;-71
2023/10/22 00:19:12;;;;;;;10.38;3.58;;;;;;;21.65;42.46;94452.19;4209757;28;20059;-68
2023/10/22 00:21:14;;;;;;;12.68;3.35;;;;;;;21.63;42.59;94451.59;4213259;28;20047;-70
2023/10/22 00:23:17;;;;;;;13.38;2.97;;;;;;;21.65;42.40;94439.66;4195812;28;20487;-70
2023/10/22 00:25:19;;;;;;;14.15;3.92;;;;;;;21.64;42.44;94464.69;4203961;28;20143;-71
2023/10/22 00:27:21;;;;;;;18.55;3.40;;;;;;;21.62;42.38;94461.47;4199647;28;20095;-71
2023/10/22 00:29:23;;;;;;;11.02;3.70;;;;;;;21.61;42.45;94457.16;4176445;28;20044;-69
2023/10/22 00:31:26;;;;;;;11.02;3.33;;;;;;;21.60;42.33;94463.53;4195503;28;20047;-70
2023/10/22 00:33:28;;;;;;;12.60;3.05;;;;;;;21.63;42.40;94471.06;4213290;28;20048;-71
2023/10/22 00:35:31;;;;;;;12.15;3.10;;;;;;;21.59;41.28;94466.44;4212766;28;20502;-70
2023/10/22 00:37:33;;;;;;;13.52;3.00;;;;;;;21.63;41.19;94464.91;4202765;28;20483;-71
2023/10/22 00:39:34;;;;;;;19.42;2.92;;;;;;;21.65;40.76;94458.31;4210674;28;20071;-72
2023/10/22 00:41:37;;;;;;;10.55;3.40;;;;;;;21.64;40.68;94455.91;4209285;28;20046;-72
2023/10/22 00:43:38;;;;;;;10.82;2.70;;;;;;;21.70;40.51;94459.47;4203011;28;20456;-70
2023/10/22 00:45:40;;;;;;;10.98;3.20;;;;;;;21.69;40.12;94477.31;4211070;28;20439;-73
2023/10/22 00:47:44;;;;;;;9.77;3.10;;;;;;;21.72;39.68;94446.72;4193524;28;20052;-71
2023/10/22 00:49:46;;;;;;;9.73;2.58;;;;;;;21.76;39.13;94467.34;4194762;28;20269;-70
2023/10/22 00:51:50;;;;;;;15.13;2.83;;;;;;;21.84;38.86;94436.84;4195128;28;20045;-72
2023/10/22 00:53:53;;;;;;;11.18;3.38;;;;;;;21.86;38.87;94432.91;4195388;28;20602;-72
2023/10/22 00:55:55;;;;;;;7.65;2.40;;;;;;;21.93;38.93;94439.94;4210019;28;20082;-71
2023/10/22 00:57:57;;;;;;;13.70;3.08;;;;;;;21.97;38.88;94463.25;4195119;28;20491;-74
2023/10/22 00:59:59;;;;;;;13.27;2.63;;;;;;;21.98;38.70;94432.84;4211213;28;20085;-72
2023/10/22 01:02:02;;;;;;;15.15;3.63;;;;;;;21.99;38.45;94442.47;4200587;28;20162;-71
2023/10/22 01:04:06;;;;;;;13.07;2.60;;;;;;;22.03;38.77;94446.31;4194641;28;20040;-70
2023/10/22 01:06:09;;;;;;;11.57;3.38;;;;;;;21.99;38.71;94439.81;4211993;28;20047;-71
2023/10/22 01:08:11;;;;;;;11.52;2.83;;;;;;;22.02;38.69;94451.88;4212695;28;20484;-71
2023/10/22 01:10:13;;;;;;;10.77;2.80;;;;;;;22.03;38.55;94456.97;4211521;28;20106;-71
2023/10/22 01:12:15;;;;;;;11.85;3.10;;;;;;;22.04;38.19;94450.56;4203038;28;20062;-72
2023/10/22 01:14:17;;;;;;;13.82;2.95;;;;;;;22.06;37.53;94455.69;4193116;28;20530;-70
2023/10/22 01:16:19;;;;;;;15.38;3.25;;;;;;;22.07;37.54;94454.66;4199847;28;20192;-71
2023/10/22 01:18:21;;;;;;;14.65;3.08;;;;;;;22.06;37.74;94443.16;4213114;28;20073;-70
2023/10/22 01:20:25;;;;;;;19.85;3.85;;;;;;;22.07;37.54;94449.31;4211069;28;20138;-71
2023/10/22 01:22:27;;;;;;;14.18;3.25;;;;;;;22.06;37.43;94443.16;4211749;28;20487;-71
2023/10/22 01:24:32;;;;;;;11.77;2.88;;;;;;;22.09;37.16;94450.69;4211248;28;20048;-71
2023/10/22 01:26:44;;;;;;;12.57;3.20;;;;;;;22.14;37.22;94452.66;4213126;28;20415;-71
2023/10/22 01:28:46;;;;;;;14.18;3.08;;;;;;;22.18;37.08;94434.31;4188362;28;20060;-71
2023/10/22 01:30:48;;;;;;;13.98;3.22;;;;;;;22.21;36.44;94425.84;4208270;28;20135;-71
2023/10/22 01:32:50;;;;;;;16.25;3.90;;;;;;;22.25;36.22;94437.69;4194960;28;20385;-70
2023/10/22 01:34:52;;;;;;;12.20;2.70;;;;;;;22.27;36.47;94435.59;4178042;28;20037;-71
2023/10/22 01:36:54;;;;;;;10.82;2.78;;;;;;;22.27;36.52;94433.72;4190725;28;20060;-70
2023/10/22 01:38:57;;;;;;;12.40;3.28;;;;;;;22.28;36.44;94438.03;4194397;28;20063;-71
2023/10/22 01:41:04;;;;;;;17.10;2.83;;;;;;;22.32;36.46;94442.88;4195109;28;20520;-72
2023/10/22 01:43:06;;;;;;;15.40;3.40;;;;;;;22.34;36.55;94446.13;4212384;28;20097;-70
2023/10/22 01:45:09;;;;;;;13.10;3.47;;;;;;;22.36;36.44;94442.16;4209769;28;20119;-72
2023/10/22 01:47:11;;;;;;;15.32;3.03;;;;;;;22.37;36.44;94443.78;4210052;28;20044;-71
2023/10/22 01:49:13;;;;;;;10.30;3.42;;;;;;;22.37;36.56;94440.28;4211152;28;20937;-72
2023/10/22 01:51:19;;;;;;;11.18;3.28;;;;;;;22.42;36.60;94453.75;4212798;28;20060;-71
2023/10/22 01:53:21;;;;;;;12.27;2.92;;;;;;;22.40;36.28;94453.19;4201340;28;20527;-71
2023/10/22 01:55:23;;;;;;;17.88;2.85;;;;;;;22.33;36.72;94442.66;4191393;28;20052;-71
2023/10/22 01:57:25;;;;;;;12.85;2.92;;;;;;;22.38;36.65;94458.75;4204766;28;20127;-71
2023/10/22 01:59:28;;;;;;;13.38;3.42;;;;;;;22.40;36.65;94453.97;4192818;28;20394;-71
2023/10/22 02:01:30;;;;;;;15.70;3.22;;;;;;;22.40;36.93;94453.97;4210067;28;20040;-71
2023/10/22 02:03:35;;;;;;;12.55;2.90;;;;;;;22.39;37.07;94444.38;4211210;28;20055;-70
2023/10/22 02:05:37;;;;;;;14.35;3.13;;;;;;;22.34;37.50;94440.78;4212494;28;20081;-69
2023/10/22 02:07:39;;;;;;;13.52;3.00;;;;;;;22.05;38.59;94420.22;4194651;28;20543;-71
2023/10/22 02:09:41;;;;;;;14.52;3.50;;;;;;;21.97;38.93;94441.91;4210926;28;20136;-70
2023/10/22 02:11:43;;;;;;;13.07;2.70;;;;;;;21.93;38.53;94424.75;4199040;28;20055;-70
2023/10/22 02:13:46;;;;;;;15.82;3.10;;;;;;;21.87;38.58;94431.03;4208687;28;20122;-71
2023/10/22 02:15:48;;;;;;;11.98;3.03;;;;;;;21.91;38.66;94436.72;4212044;28;20048;-72
2023/10/22 02:17:50;;;;;;;13.18;3.90;;;;;;;21.86;38.63;94424.09;4215453;28;20051;-70
2023/10/22 02:19:52;;;;;;;15.80;3.17;;;;;;;21.85;38.68;94438.44;4215499;28;20063;-71
2023/10/22 02:21:54;;;;;;;17.75;3.47;;;;;;;21.88;38.10;94448.66;4202246;28;20570;-72
2023/10/22 02:23:56;;;;;;;14.75;3.28;;;;;;;21.95;38.07;94440.53;4209906;28;20420;-70
2023/10/22 02:25:58;;;;;;;15.13;3.00;;;;;;;21.94;38.00;94441.56;4180059;28;20049;-71
2023/10/22 02:27:59;;;;;;;15.75;3.28;;;;;;;21.96;37.89;94413.63;4215130;28;20059;-69
2023/10/22 02:30:02;;;;;;;14.30;3.22;;;;;;;21.99;38.20;94418.47;4195770;28;20485;-71
2023/10/22 02:32:04;;;;;;;15.40;3.25;;;;;;;22.03;37.75;94413.50;4197305;28;20104;-71
2023/10/22 02:34:08;;;;;;;12.43;2.80;;;;;;;22.05;37.75;94419.41;4215197;28;20527;-69
2023/10/22 02:36:10;;;;;;;;;;;;;;;22.00;37.61;94409.41;4215996;28;20110;-72
2023/10/22 02:38:14;;;;;;;15.23;3.10;;;;;;;21.96;37.71;94416.31;4208642;28;19959;-71
2023/10/22 02:40:17;;;;;;;17.50;2.72;;;;;;;21.95;37.52;94413.88;4207294;28;20117;-70
2023/10/22 02:42:19;;;;;;;17.73;2.88;;;;;;;21.89;37.71;94413.75;4215516;28;20040;-70
2023/10/22 02:44:23;;;;;;;8.20;3.25;;;;;;;21.94;37.38;94414.91;4192626;28;20063;-71
2023/10/22 02:46:25;;;;;;;12.10;2.70;;;;;;;21.96;37.24;94423.47;4197245;28;20051;-71
2023/10/22 02:48:27;;;;;;;13.98;4.03;;;;;;;22.02;37.45;94430.53;4209158;28;20097;-71
2023/10/22 02:50:29;;;;;;;13.38;3.10;;;;;;;22.05;37.44;94428.22;4210731;28;20041;-70
2023/10/22 02:52:31;;;;;;;21.33;4.00;;;;;;;22.06;37.14;94429.81;4214180;28;20048;-72
2023/10/22 02:54:33;;;;;;;10.07;2.60;;;;;;;22.08;37.17;94437.59;4196613;28;20044;-73
2023/10/22 02:56:35;;;;;;;14.20;2.90;;;;;;;22.12;37.30;94428.06;4195061;28;20046;-70
2023/10/22 02:58:40;;;;;;;12.90;3.08;;;;;;;22.13;37.17;94436.88;4208962;28;20055;-72
2023/10/22 03:00:42;;;;;;;16.27;3.15;;;;;;;22.06;37.68;94432.47;4213535;28;20048;-71
2023/10/22 03:02:44;;;;;;;17.73;3.33;;;;;;;21.99;37.92;94431.00;4198331;28;20565;-70
2023/10/22 03:04:46;;;;;;;12.57;3.00;;;;;;;21.94;37.97;94422.88;4214907;28;20462;-70
2023/10/22 03:06:49;;;;;;;12.70;3.35;;;;;;;21.94;38.14;94441.56;4209722;28;20088;-72
2023/10/22 03:08:51;;;;;;;18.83;3.83;;;;;;;21.85;38.92;94430.44;4193611;28;20048;-70
2023/10/22 03:10:54;;;;;;;9.30;3.50;;;;;;;21.82;38.42;94422.94;4213218;28;20048;-74
2023/10/22 03:12:58;;;;;;;13.95;3.15;;;;;;;21.73;39.16;94425.16;4213198;28;20606;-71
2023/10/22 03:15:00;;;;;;;12.85;3.30;;;;;;;21.51;39.71;94424.97;4213603;28;20062;-69
2023/10/22 03:17:02;;;;;;;18.48;3.47;;;;;;;21.32;39.98;94418.13;4195538;28;20052;-70
2023/10/22 03:19:05;;;;;;;11.98;3.08;;;;;;;21.32;40.08;94421.59;4214757;28;20388;-73
2023/10/22 03:21:12;;;;;;;11.50;3.05;;;;;;;21.33;39.55;94422.38;4213467;28;20058;-71
2023/10/22 03:23:14;;;;;;;11.25;3.35;;;;;;;21.34;40.07;94406.19;4207128;28;20500;-72
2023/10/22 03:25:17;;;;;;;16.92;2.97;;;;;;;21.40;39.61;94409.75;4174915;28;20140;-71
2023/10/22 03:27:20;;;;;;;13.20;3.55;;;;;;;21.47;39.02;94413.16;4196651;28;20123;-69
2023/10/22 03:29:22;;;;;;;12.63;3.05;;;;;;;21.54;38.95;94405.84;4194446;28;20064;-71
2023/10/22 03:31:24;;;;;;;9.98;2.95;;;;;;;21.57;39.81;94405.34;4212695;28;20153;-72
2023/10/22 03:33:26;;;;;;;12.27;3.65;;;;;;;21.60;40.23;94417.44;4214551;28;20123;-73
2023/10/22 03:35:28;;;;;;;13.65;3.58;;;;;;;21.58;40.18;94414.97;4195929;28;20586;-72
2023/10/22 03:37:30;;;;;;;14.27;3.92;;;;;;;21.54;40.77;94405.84;4211895;28;20044;-72
2023/10/22 03:39:33;;;;;;;15.20;4.20;;;;;;;21.38;41.02;94411.84;4210820;28;20052;-70
2023/10/22 03:41:36;;;;;;;11.83;3.27;;;;;;;21.33;41.19;94414.41;4214413;28;20052;-71
2023/10/22 03:43:38;;;;;;;11.52;3.40;;;;;;;21.18;41.92;94402.34;4213077;28;20298;-70
2023/10/22 03:45:39;;;;;;;14.77;3.97;;;;;;;21.13;41.96;94410.22;4213563;28;20515;-70
2023/10/22 03:47:41;;;;;;;17.83;3.95;;;;;;;21.13;42.17;94430.75;4214282;28;20101;-70
2023/10/22 03:49:43;;;;;;;15.27;3.28;;;;;;;20.99;42.77;94425.63;4214153;28;20099;-70
2023/10/22 03:51:45;;;;;;;15.55;3.75;;;;;;;20.61;44.52;94410.06;4213007;28;20090;-71
2023/10/22 03:53:48;;;;;;;15.43;3.50;;;;;;;20.60;44.10;94432.38;4212446;28;20164;-71
2023/10/22 03:55:51;;;;;;;12.70;3.58;;;;;;;20.59;44.09;94426.25;4196419;28;20045;-70
2023/10/22 03:57:52;;;;;;;17.33;4.45;;;;;;;20.42;44.37;94411.94;4188092;28;20079;-72
2023/10/22 03:59:54;;;;;;;15.00;3.65;;;;;;;20.43;44.25;94422.38;4187461;28;20071;-70
2023/10/22 04:01:56;;;;;;;20.75;4.00;;;;;;;20.43;44.55;94417.06;4197964;28;20041;-71
2023/10/22 04:03:58;;;;;;;15.15;3.35;;;;;;;20.38;44.60;94416.91;4213812;28;20043;-72
2023/10/22 04:06:01;;;;;;;16.92;4.32;;;;;;;20.36;44.74;94431.47;4207531;28;20066;-74
2023/10/22 04:08:03;;;;;;;20.13;4.72;;;;;;;20.32;45.14;94415.16;4213980;28;20070;-73
2023/10/22 04:10:09;;;;;;;19.15;5.03;;;;;;;20.16;45.58;94429.91;4213651;28;20462;-73
2023/10/22 04:12:12;;;;;;;18.42;4.30;;;;;;;20.20;45.68;94431.06;4211876;28;20064;-71
2023/10/22 04:14:14;;;;;;;15.27;4.43;;;;;;;20.21;46.19;94435.34;4197550;28;20319;-71
2023/10/22 04:16:18;;;;;;;12.45;4.20;;;;;;;19.99;46.93;94410.28;4207593;28;20048;-70
2023/10/22 04:18:20;;;;;;;13.85;3.80;;;;;;;19.91;47.15;94440.63;4210756;28;20055;-73
2023/10/22 04:20:23;;;;;;;11.85;4.20;;;;;;;19.73;47.80;94422.88;4195752;28;20045;-73
2023/10/22 04:22:26;;;;;;;21.48;4.07;;;;;;;19.65;48.18;94436.41;4213577;28;20443;-72
2023/10/22 04:24:29;;;;;;;10.48;3.65;;;;;;;19.62;48.23;94440.34;4189713;28;20470;-72
2023/10/22 04:26:31;;;;;;;15.10;4.23;;;;;;;19.42;48.36;94432.59;4208472;28;20052;-73
2023/10/22 04:28:33;;;;;;;15.13;3.75;;;;;;;19.49;48.02;94451.09;4209728;28;20277;-72
2023/10/22 04:30:36;;;;;;;17.05;4.32;;;;;;;19.48;47.64;94456.63;4193124;28;20048;-71
2023/10/22 04:32:39;;;;;;;10.07;3.60;;;;;;;19.57;47.64;94465.94;4212461;28;20518;-72
2023/10/22 04:34:41;;;;;;;16.88;4.15;;;;;;;19.59;47.27;94470.00;4211064;28;20044;-71
2023/10/22 04:36:44;;;;;;;16.43;4.57;;;;;;;19.63;47.25;94470.38;4209366;28;20044;-72
2023/10/22 04:38:48;;;;;;;13.80;4.32;;;;;;;19.69;46.99;94471.34;4209327;28;20280;-72
2023/10/22 04:40:50;;;;;;;16.77;3.83;;;;;;;19.78;46.92;94464.72;4208543;28;20044;-73
2023/10/22 04:42:57;;;;;;;17.67;4.20;;;;;;;19.87;46.53;94470.56;4183294;28;20071;-71
2023/10/22 04:44:59;;;;;;;15.07;3.95;;;;;;;19.64;47.26;94472.81;4193380;28;20181;-71
2023/10/22 04:47:02;;;;;;;17.58;4.45;;;;;;;19.35;48.40;94474.31;4210514;28;20044;-69
2023/10/22 04:49:04;;;;;;;14.32;4.03;;;;;;;19.11;49.33;94488.44;4210649;28;20464;-71
2023/10/22 04:51:07;;;;;;;13.27;4.10;;;;;;;19.06;49.87;94501.53;4195581;28;20128;-71
2023/10/22 04:53:09;;;;;;;13.30;4.07;;;;;;;18.94;50.53;94496.13;4209039;28;20390;-70
2023/10/22 04:55:11;;;;;;;13.85;4.50;;;;;;;18.87;51.11;94498.03;4212942;28;20511;-70
2023/10/22 04:57:13;;;;;;;15.90;4.70;;;;;;;18.90;51.00;94509.00;4185146;28;20587;-71
2023/10/22 04:59:15;;;;;;;18.13;4.50;;;;;;;19.04;50.77;94499.13;4174161;28;20052;-72
2023/10/22 05:01:16;;;;;;;12.20;3.85;;;;;;;19.18;50.40;94519.19;4208814;28;20459;-73
2023/10/22 05:03:18;;;;;;;18.85;4.53;;;;;;;19.30;50.12;94506.03;4194750;28;20063;-71
2023/10/22 05:05:21;;;;;;;19.92;4.30;;;;;;;19.14;50.91;94509.22;4212604;28;20052;-73
2023/10/22 05:07:23;;;;;;;18.88;4.25;;;;;;;19.20;50.70;94511.03;4203437;28;20046;-71
2023/10/22 05:09:28;;;;;;;11.55;3.90;;;;;;;19.28;50.54;94517.91;4208775;28;20051;-71
2023/10/22 05:11:30;;;;;;;14.25;4.25;;;;;;;19.15;51.25;94500.25;4172311;28;20041;-73
2023/10/22 05:13:32;;;;;;;13.45;4.18;;;;;;;19.11;51.38;94499.88;4201578;28;20140;-73
2023/10/22 05:15:35;;;;;;;15.32;4.85;;;;;;;19.18;51.27;94494.50;4212518;28;21237;-73
2023/10/22 05:17:37;;;;;;;13.57;4.00;;;;;;;19.24;51.16;94504.25;4204460;28;20052;-70
2023/10/22 05:19:38;;;;;;;20.58;5.28;;;;;;;19.33;50.85;94518.88;4215004;28;20047;-71
2023/10/22 05:21:43;;;;;;;14.13;4.72;;;;;;;19.34;50.97;94485.19;4201296;28;20060;-72
2023/10/22 05:23:46;;;;;;;14.23;5.03;;;;;;;19.31;51.08;94504.19;4189317;28;20044;-72
2023/10/22 05:25:48;;;;;;;14.20;4.53;;;;;;;19.35;50.98;94490.25;4209537;28;20404;-73
2023/10/22 05:27:51;;;;;;;15.93;4.65;;;;;;;19.42;50.86;94501.66;4210574;28;20435;-74
2023/10/22 05:29:53;;;;;;;11.87;4.10;;;;;;;19.32;51.36;94495.22;4192050;28;20170;-72
2023/10/22 05:31:55;;;;;;;16.83;4.82;;;;;;;19.14;51.88;94525.97;4212047;28;20139;-74
2023/10/22 05:33:57;;;;;;;12.68;4.20;;;;;;;19.10;52.05;94502.72;4191621;28;20447;-72
2023/10/22 05:35:59;;;;;;;14.75;4.13;;;;;;;19.01;52.19;94507.50;4177952;28;20640;-74
2023/10/22 05:38:02;;;;;;;19.88;4.57;;;;;;;19.02;52.40;94493.19;4208746;28;20103;-71
2023/10/22 05:40:05;;;;;;;20.42;4.75;;;;;;;18.81;52.97;94504.97;4210652;28;20113;-73
2023/10/22 05:42:07;;;;;;;10.50;4.68;;;;;;;18.59;53.73;94496.53;4186870;28;20456;-73
2023/10/22 05:44:09;;;;;;;12.10;4.90;;;;;;;18.40;54.37;94496.41;4207816;28;20048;-71
2023/10/22 05:46:11;;;;;;;15.45;4.63;;;;;;;18.25;54.86;94505.69;4195019;28;20045;-70
2023/10/22 05:48:13;;;;;;;14.65;4.30;;;;;;;18.31;54.76;94537.47;4211801;28;20060;-70
2023/10/22 05:50:15;;;;;;;17.40;4.43;;;;;;;18.53;54.34;94539.81;4161930;28;20124;-72
2023/10/22 05:52:17;;;;;;;16.92;5.60;;;;;;;18.32;54.75;94515.22;4197361;28;20052;-73
2023/10/22 05:54:19;;;;;;;16.27;4.68;;;;;;;18.33;55.00;94522.16;4198080;28;20254;-70
2023/10/22 05:56:23;;;;;;;13.77;5.05;;;;;;;18.35;55.09;94528.06;4197271;28;20041;-73
2023/10/22 05:58:25;;;;;;;14.60;5.22;;;;;;;18.48;54.85;94545.75;4197487;28;20072;-72
2023/10/22 06:00:27;;;;;;;14.48;4.85;;;;;;;18.48;54.70;94529.03;4212850;28;20058;-72
2023/10/22 06:02:29;;;;;;;16.60;5.22;;;;;;;18.40;55.24;94551.31;4195615;28;20685;-71
2023/10/22 06:04:31;;;;;;;17.17;5.35;;;;;;;18.51;54.90;94560.44;4197510;28;20589;-72
2023/10/22 06:06:34;;;;;;;17.60;5.50;;;;;;;18.53;54.74;94551.25;4215593;28;20064;-72
2023/10/22 06:08:36;;;;;;;14.20;4.90;;;;;;;18.65;54.60;94579.75;4215515;28;20050;-74
2023/10/22 06:10:46;;;;;;;17.48;4.93;;;;;;;18.07;56.26;94507.19;4215451;28;20052;-73
2023/10/22 06:12:51;;;;;;;18.50;5.50;;;;;;;17.89;56.77;94550.25;4193835;28;20110;-73
2023/10/22 06:14:53;;;;;;;14.55;5.45;;;;;;;18.04;56.48;94573.06;4214163;28;20123;-73
2023/10/22 06:16:55;;;;;;;12.60;5.32;;;;;;;18.21;56.04;94584.81;4214661;28;20055;-71
2023/10/22 06:18:58;;;;;;;18.50;5.22;;;;;;;18.41;55.62;94596.19;4204649;28;20106;-71
2023/10/22 06:21:00;;;;;;;14.80;5.35;;;;;;;18.56;55.28;94608.34;4214195;28;20060;-73
2023/10/22 06:23:02;;;;;;;11.57;5.05;;;;;;;18.45;55.68;94553.31;4212072;28;20040;-72
2023/10/22 06:25:04;;;;;;;12.38;5.32;;;;;;;18.46;55.46;94587.59;4214679;28;20044;-73
2023/10/22 06:27:06;;;;;;;17.63;5.63;;;;;;;18.59;55.27;94570.81;4215584;28;20093;-72
2023/10/22 06:29:08;;;;;;;14.68;5.18;;;;;;;18.71;55.04;94608.91;4214046;28;20052;-71
2023/10/22 06:31:11;;;;;;;19.58;5.50;;;;;;;18.78;55.18;94593.81;4201127;28;20040;-72
2023/10/22 06:33:13;;;;;;;16.05;5.78;;;;;;;18.68;55.06;94596.06;4197325;28;20127;-71
2023/10/22 06:35:15;;;;;;;11.43;5.10;;;;;;;18.57;55.26;94602.03;4213427;28;20051;-74
2023/10/22 06:37:17;;;;;;;14.73;5.40;;;;;;;18.63;55.28;94609.16;4213691;28;20063;-72
2023/10/22 06:39:21;;;;;;;20.60;5.00;;;;;;;18.75;55.13;94604.78;4214921;28;20135;-70
2023/10/22 06:41:24;;;;;;;15.52;5.57;;;;;;;18.92;54.90;94602.50;4202889;28;20059;-74
2023/10/22 06:43:26;;;;;;;16.52;5.03;;;;;;;18.98;54.68;94600.84;4213610;28;20090;-71
2023/10/22 06:45:28;;;;;;;19.80;5.35;;;;;;;19.11;54.29;94606.06;4196802;28;20135;-73
2023/10/22 06:47:34;;;;;;;13.73;5.80;;;;;;;19.27;53.80;94617.19;4196482;28;20582;-70
2023/10/22 06:49:36;;;;;;;19.08;5.80;;;;;;;19.37;53.44;94596.28;4215197;28;20132;-72
2023/10/22 06:51:38;;;;;;;17.00;5.72;;;;;;;19.50;53.47;94612.13;4215285;28;20040;-71
2023/10/22 06:53:42;;;;;;;16.80;6.38;;;;;;;19.58;53.14;94609.19;4214337;28;20047;-71
2023/10/22 06:55:44;;;;;;;19.75;7.28;;;;;;;19.66;53.03;94600.16;4213541;28;20063;-71
2023/10/22 06:57:46;;;;;;;14.07;6.75;;;;;;;19.77;52.63;94610.09;4210352;28;20496;-72
2023/10/22 06:59:50;;;;;;;19.20;5.93;;;;;;;19.87;52.29;94595.50;4206527;28;20052;-71
2023/10/22 07:01:52;;;;;;;18.02;5.75;;;;;;;19.90;52.29;94603.03;4213599;28;20174;-72
2023/10/22 07:03:55;;;;;;;21.92;5.53;;;;;;;19.96;51.99;94597.66;4201690;28;20045;-71
2023/10/22 07:05:58;;;;;;;19.17;6.32;;;;;;;20.03;51.97;94600.25;4188149;28;20547;-72
2023/10/22 07:07:59;;;;;;;25.77;7.93;;;;;;;20.07;51.90;94604.09;4215325;28;20118;-72
2023/10/22 07:10:01;;;;;;;16.90;7.00;;;;;;;20.14;51.64;94612.00;4212762;28;20059;-73
2023/10/22 07:12:04;;;;;;;21.00;9.55;;;;;;;20.10;51.66;94608.97;4213297;28;20075;-74
2023/10/22 07:14:06;;;;;;;19.20;8.48;;;;;;;19.82;52.36;94606.78;4213611;28;20079;-72
2023/10/22 07:16:08;;;;;;;22.08;8.68;;;;;;;19.75;52.73;94609.50;4180893;28;20079;-73
2023/10/22 07:18:10;;;;;;;24.80;8.20;;;;;;;19.86;52.47;94609.81;4213078;28;20085;-74
2023/10/22 07:20:12;;;;;;;24.35;8.95;;;;;;;19.94;52.24;94615.69;4214401;28;20137;-71
2023/10/22 07:22:14;;;;;;;25.23;8.83;;;;;;;19.99;52.17;94601.72;4215067;28;20044;-73
2023/10/22 07:24:17;;;;;;;23.63;8.55;;;;;;;20.13;52.07;94613.03;4213988;28;20393;-73
2023/10/22 07:26:19;;;;;;;18.60;8.88;;;;;;;20.21;52.04;94596.78;4180736;28;20127;-71
2023/10/22 07:28:22;;;;;;;24.65;9.90;;;;;;;20.19;51.82;94597.00;4211883;28;20439;-74
2023/10/22 07:30:24;;;;;;;29.88;9.90;;;;;;;20.25;51.72;94590.00;4190265;28;20055;-71
2023/10/22 07:32:26;;;;;;;25.52;8.52;;;;;;;20.24;51.46;94596.31;4211754;28;20059;-72
2023/10/22 07:34:30;;;;;;;20.65;7.97;;;;;;;20.30;51.30;94592.78;4196627;28;20432;-73
2023/10/22 07:36:32;;;;;;;20.52;8.70;;;;;;;20.21;51.65;94591.47;4196221;28;20045;-72
2023/10/22 07:38:34;;;;;;;21.60;8.32;;;;;;;20.25;51.48;94596.09;4213830;28;20127;-73
2023/10/22 07:40:37;;;;;;;18.95;8.38;;;;;;;20.35;51.38;94610.72;4214218;28;20098;-73
2023/10/22 07:42:42;;;;;;;24.75;8.50;;;;;;;20.43;51.36;94611.28;4206367;28;20048;-73
2023/10/22 07:44:49;;;;;;;24.60;8.52;;;;;;;20.54;51.13;94601.75;4198122;28;20558;-71
2023/10/22 07:46:53;;;;;;;24.60;8.10;;;;;;;20.59;51.30;94591.25;4206661;28;20082;-73
2023/10/22 07:48:56;;;;;;;21.92;9.48;;;;;;;20.67;50.96;94603.44;4196489;28;20114;-72
2023/10/22 07:51:13;;;;;;;18.52;8.32;;;;;;;20.74;50.64;94603.38;4213794;28;20056;-71
2023/10/22 07:53:17;;;;;;;17.45;8.57;;;;;;;20.81;50.30;94594.25;4207222;28;20044;-73
2023/10/22 07:55:19;;;;;;;18.67;8.90;;;;;;;20.91;50.12;94576.91;4207980;28;20048;-71
2023/10/22 07:57:22;;;;;;;20.08;8.43;;;;;;;21.05;49.97;94579.16;4196609;28;20127;-72
2023/10/22 07:59:24;;;;;;;;;;;;;;;21.16;49.63;94584.75;4203580;28;20095;-72
2023/10/22 08:01:26;;;;;;;16.23;7.18;;;;;;;21.28;49.10;94590.94;4205524;28;19919;-73
2023/10/22 08:03:31;;;;;;;15.80;7.10;;;;;;;21.39;49.00;94581.34;4210601;28;20089;-73
2023/10/22 08:05:34;;;;;;;23.65;8.20;;;;;;;21.45;48.87;94569.81;4189499;28;20048;-71
2023/10/22 08:07:38;;;;;;;18.50;7.47;;;;;;;21.26;48.91;94567.19;4212388;28;20684;-72
2023/10/22 08:09:40;;;;;;;18.83;7.13;;;;;;;21.48;48.85;94578.13;4214302;28;20634;-73
2023/10/22 08:11:41;;;;;;;12.50;6.40;;;;;;;21.76;48.17;94570.50;4195359;28;20095;-73
2023/10/22 08:13:46;;;;;;;19.15;6.55;;;;;;;21.92;47.71;94566.31;4210599;28;20506;-74
2023/10/22 08:15:48;;;;;;;18.58;7.22;;;;;;;22.22;47.70;94568.84;4196001;28;20040;-71
2023/10/22 08:17:50;;;;;;;23.90;6.75;;;;;;;22.48;46.97;94565.72;4214171;28;20048;-73
2023/10/22 08:19:52;;;;;;;15.73;5.45;;;;;;;22.60;46.60;94564.84;4194701;28;20532;-73
2023/10/22 08:21:53;;;;;;;17.00;5.35;;;;;;;22.73;46.19;94563.75;4210785;28;20514;-71
2023/10/22 08:23:55;;;;;;;14.95;5.28;;;;;;;22.80;45.59;94559.09;4193384;28;20044;-74
2023/10/22 08:26:00;;;;;;;17.48;5.00;;;;;;;22.83;45.07;94563.97;4211966;28;20109;-75
2023/10/22 08:28:02;;;;;;;23.88;6.00;;;;;;;22.74;45.47;94552.84;4209749;28;20075;-72
2023/10/22 08:30:05;;;;;;;19.65;5.22;;;;;;;22.72;45.37;94554.94;4208411;28;20044;-72
2023/10/22 08:32:07;;;;;;;18.60;5.57;;;;;;;22.75;45.24;94553.66;4209438;28;20486;-73
2023/10/22 08:34:09;;;;;;;14.38;5.07;;;;;;;22.81;45.39;94542.03;4204856;28;20465;-73
2023/10/22 08:36:11;;;;;;;15.23;5.03;;;;;;;22.86;45.10;94552.78;4195926;28;20432;-74
2023/10/22 08:38:15;;;;;;;20.15;6.35;;;;;;;22.94;45.30;94556.94;4213295;28;20124;-74
2023/10/22 08:40:17;;;;;;;20.58;5.32;;;;;;;22.99;44.71;94546.34;4188556;28;20523;-73
2023/10/22 08:42:22;;;;;;;17.90;5.28;;;;;;;23.10;44.39;94540.16;4191441;28;20060;-74
2023/10/22 08:44:27;;;;;;;12.68;5.43;;;;;;;23.28;44.44;94552.50;4194444;28;20052;-76
2023/10/22 08:46:29;;;;;;;17.38;5.53;;;;;;;23.47;44.17;94540.53;4202371;28;20423;-74
2023/10/22 08:48:33;;;;;;;18.67;4.78;;;;;;;23.17;43.71;94538.16;4162612;28;20057;-72
2023/10/22 08:50:37;;;;;;;14.90;4.95;;;;;;;23.30;43.01;94524.47;4213421;28;20048;-73
2023/10/22 08:52:39;;;;;;;16.00;4.85;;;;;;;23.59;42.84;94539.63;4209262;28;20101;-73
2023/10/22 08:54:44;;;;;;;10.50;4.63;;;;;;;23.82;41.57;94530.66;4188091;28;20127;-75
2023/10/22 08:56:49;;;;;;;19.80;4.80;;;;;;;23.97;40.75;94528.19;4197317;28;20092;-74
2023/10/22 08:58:50;;;;;;;17.70;4.72;;;;;;;24.17;39.96;94527.63;4192651;28;20396;-74
2023/10/22 09:00:52;;;;;;;12.35;4.50;;;;;;;24.33;39.74;94528.66;4207333;28;20126;-74
2023/10/22 09:02:55;;;;;;;14.82;4.47;;;;;;;24.46;39.70;94525.59;4213497;28;20135;-73
2023/10/22 09:04:57;;;;;;;13.52;4.05;;;;;;;24.59;39.50;94515.59;4195698;28;20052;-73
2023/10/22 09:06:59;;;;;;;12.18;4.75;;;;;;;24.49;38.83;94510.91;4182634;28;20055;-72
2023/10/22 09:09:03;;;;;;;18.85;7.22;;;;;;;24.58;38.16;94516.63;4185206;28;20045;-74
2023/10/22 09:11:16;;;;;;;12.95;3.75;;;;;;;24.65;38.02;94519.91;4190376;28;20049;-73
2023/10/22 09:13:22;;;;;;;15.05;3.70;;;;;;;24.51;38.05;94503.44;4192565;28;20048;-74
2023/10/22 09:15:26;;;;;;;17.60;4.28;;;;;;;24.53;37.75;94523.56;4194073;28;20052;-72
2023/10/22 09:17:30;;;;;;;14.18;4.15;;;;;;;24.52;37.94;94521.13;4209911;28;20048;-73
2023/10/22 09:19:37;;;;;;;12.40;3.92;;;;;;;24.53;37.92;94506.69;4189212;28;20048;-72
2023/10/22 09:22:00;;;;;;;14.60;4.30;;;;;;;24.60;38.14;94514.53;4212227;28;20154;-71
2023/10/22 09:24:04;;;;;;;21.83;5.65;;;;;;;24.49;38.28;94519.75;4209863;28;20048;-74
2023/10/22 09:26:07;;;;;;;14.00;4.38;;;;;;;24.51;38.10;94516.84;4195441;28;20044;-73
2023/10/22 09:28:20;;;;;;;13.70;3.55;;;;;;;24.86;38.02;94523.63;4208478;28;20048;-71
2023/10/22 09:30:29;;;;;;;18.35;4.45;;;;;;;24.63;36.25;94505.97;4203591;28;20048;-71
2023/10/22 09:32:34;;;;;;;17.25;4.10;;;;;;;24.68;36.77;94512.22;4196172;28;20117;-73