Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:18;;;;;;;10.27;2.30;;;10.70;99.90;;;10.77;86.91;100037.38;5228881;28;20053;-77
2022/04/06 00:03:50;;;;;;;7.55;2.22;;;10.70;99.90;;;10.77;86.55;100033.03;5228748;28;20048;-76
2022/04/06 00:06:22;;;;;;;6.45;1.98;;;10.70;99.90;;;10.77;86.30;100033.03;5228355;28;20053;-77
2022/04/06 00:08:55;;;;;;;6.28;2.38;;;10.70;99.90;;;10.77;85.66;100034.75;5228333;28;20057;-77
2022/04/06 00:11:27;;;;;;;10.35;3.08;;;10.70;99.90;;;10.78;85.00;100034.78;5228127;28;20048;-77
2022/04/06 00:13:59;;;;;;;7.25;2.15;;;10.70;99.90;;;10.78;84.13;100037.41;5227946;28;20510;-77
2022/04/06 00:16:32;;;;;;;8.30;2.10;;;10.70;99.90;;;10.78;83.83;100031.31;5227134;28;20418;-77
2022/04/06 00:19:04;;;;;;;6.32;2.03;;;10.70;99.90;;;10.77;82.91;100021.72;5227415;28;20060;-77
2022/04/06 00:21:36;;;;;;;6.47;2.20;;;10.70;99.90;;;10.79;82.08;100022.63;5227796;28;20052;-76
2022/04/06 00:24:10;;;;;;;7.78;2.30;;;10.70;99.90;;;10.77;82.12;100026.94;5228814;28;20049;-77
2022/04/06 00:26:42;;;;;;;7.63;2.30;;;10.70;99.90;;;10.79;82.14;100026.13;5229324;28;20499;-77
2022/04/06 00:29:14;;;;;;;9.32;2.22;;;10.70;99.90;;;10.80;82.41;100019.16;5228318;28;20045;-77
2022/04/06 00:31:46;;;;;;;7.07;3.22;;;10.70;99.90;;;10.81;82.42;100015.72;5228297;28;20503;-78
2022/04/06 00:34:18;;;;;;;9.30;2.25;;;10.70;99.90;;;10.83;82.37;100027.06;5228859;28;20048;-77
2022/04/06 00:36:50;;;;;;;6.82;2.22;;;10.80;99.90;;;10.80;82.43;100025.25;5228476;28;20421;-77
2022/04/06 00:39:23;;;;;;;6.00;2.25;;;10.80;99.90;;;10.80;82.27;100025.25;5228289;28;20053;-77
2022/04/06 00:41:55;;;;;;;4.88;2.10;;;10.70;99.90;;;10.78;81.99;100013.06;5228198;28;20053;-78
2022/04/06 00:44:28;;;;;;;6.47;2.50;;;10.70;99.90;;;10.80;82.02;100013.97;5228667;28;20052;-77
2022/04/06 00:46:59;;;;;;;7.68;2.50;;;10.70;99.90;;;10.80;82.32;100016.56;5229003;28;20049;-77
2022/04/06 00:49:32;;;;;;;6.10;2.50;;;10.70;99.90;;;10.78;81.89;100013.94;5228631;28;20060;-77
2022/04/06 00:52:07;;;;;;;3.15;1.70;;;10.70;99.90;;;10.78;81.97;100015.66;5228032;28;20049;-77
2022/04/06 00:54:41;;;;;;;5.28;2.10;;;10.70;99.90;;;10.77;82.15;100012.19;5228926;28;20514;-77
2022/04/06 00:57:14;;;;;;;6.95;2.13;;;10.70;99.90;;;10.77;82.33;100008.69;5228553;28;20080;-77
2022/04/06 00:59:48;;;;;;;3.60;2.20;;;10.70;99.90;;;10.76;82.31;100006.94;5228352;28;20056;-77
2022/04/06 01:02:19;;;;;;;9.30;2.35;;;10.70;99.90;;;10.75;82.47;100006.03;5228310;28;20131;-77
2022/04/06 01:04:51;;;;;;;6.93;1.95;;;10.70;99.90;;;10.73;82.36;100001.63;5227603;28;20553;-77
2022/04/06 01:07:24;;;;;;;6.05;2.22;;;10.70;99.90;;;10.73;82.48;100001.63;5227985;28;20052;-77
2022/04/06 01:09:57;;;;;;;8.20;2.28;;;10.70;99.90;;;10.71;82.49;100004.22;5227568;28;20499;-77
2022/04/06 01:12:31;;;;;;;7.03;2.05;;;10.70;99.90;;;10.72;82.36;99997.28;5227105;28;20049;-77
2022/04/06 01:15:03;;;;;;;6.13;1.92;;;10.70;99.90;;;10.73;81.78;100001.63;5227839;28;20060;-77
2022/04/06 01:17:36;;;;;;;6.18;1.70;;;10.70;99.90;;;10.70;81.41;99998.97;5228725;28;20045;-77
2022/04/06 01:20:13;;;;;;;6.03;2.00;;;10.60;99.90;;;10.72;80.95;99999.88;5231322;28;20437;-77
2022/04/06 01:22:46;;;;;;;5.97;2.10;;;10.60;99.90;;;10.70;80.92;99993.78;5232327;28;20063;-77
2022/04/06 01:25:18;;;;;;;5.43;2.15;;;10.60;99.90;;;10.68;80.76;99992.84;5227768;28;20048;-77
2022/04/06 01:27:50;;;;;;;8.38;2.45;;;10.60;99.90;;;10.65;80.80;99992.78;5227688;28;20052;-77
2022/04/06 01:30:22;;;;;;;4.82;1.90;;;10.60;99.90;;;10.61;81.05;99989.22;5227803;28;20521;-77
2022/04/06 01:32:57;;;;;;;5.53;1.77;;;10.60;99.90;;;10.62;80.68;99990.97;5227721;28;20053;-77
2022/04/06 01:35:29;;;;;;;;;;;10.50;99.90;;;10.62;80.66;99987.50;5227781;28;20465;-77
2022/04/06 01:38:02;;;;;;;7.22;1.80;;;10.60;99.90;;;10.59;81.02;99983.09;5227949;28;20358;-77
2022/04/06 01:40:34;;;;;;;6.78;1.95;;;10.60;99.90;;;10.58;80.83;99991.78;5226857;28;20053;-77
2022/04/06 01:43:06;;;;;;;4.72;2.17;;;10.60;99.90;;;10.57;81.17;99990.91;5227033;28;20049;-78
2022/04/06 01:45:39;;;;;;;5.93;2.13;;;10.50;99.90;;;10.58;81.36;99986.56;5227201;28;20045;-77
2022/04/06 01:48:11;;;;;;;3.42;1.77;;;10.50;99.90;;;10.57;81.14;99983.06;5227200;28;20055;-77
2022/04/06 01:53:35;;;;;;;3.80;1.77;;;10.50;99.90;;;10.56;81.23;99981.31;5227249;28;20439;-77
2022/04/06 01:56:07;;;;;;;4.93;1.88;;;10.50;99.90;;;10.55;81.31;99976.06;5226043;28;20049;-77
2022/04/06 01:58:39;;;;;;;5.85;1.83;;;10.50;99.90;;;10.52;81.74;99971.66;5227607;28;20052;-77
2022/04/06 02:01:11;;;;;;;5.82;2.20;;;10.50;99.90;;;10.52;81.74;99974.28;5226810;28;20048;-77
2022/04/06 02:03:43;;;;;;;6.50;1.73;;;10.50;99.90;;;10.50;81.62;99972.50;5226743;28;20511;-77
2022/04/06 02:06:15;;;;;;;5.25;1.90;;;10.50;99.90;;;10.50;81.77;99968.16;5227013;28;20052;-77
2022/04/06 02:08:48;;;;;;;6.10;1.98;;;10.50;99.90;;;10.49;81.82;99958.56;5226747;28;20049;-77
2022/04/06 02:11:20;;;;;;;7.80;1.92;;;10.50;99.90;;;10.49;81.78;99960.28;5227314;28;20048;-78
2022/04/06 02:13:52;;;;;;;8.07;2.10;;;10.50;99.90;;;10.50;81.68;99965.56;5227464;28;20049;-78
2022/04/06 02:16:24;;;;;;;3.72;1.92;;;10.40;99.90;;;10.49;81.56;99958.56;5226976;28;20048;-78
2022/04/06 02:18:57;;;;;;;5.43;2.17;;;10.50;99.90;;;10.48;81.60;99962.00;5227011;28;20059;-77
2022/04/06 02:21:29;;;;;;;6.18;2.53;;;10.40;99.90;;;10.48;81.56;99962.00;5226718;28;20056;-77
2022/04/06 02:24:02;;;;;;;6.63;2.15;;;10.50;99.90;;;10.47;81.53;99955.03;5227852;28;20049;-77
2022/04/06 02:26:34;;;;;;;5.18;2.67;;;10.40;99.90;;;10.49;80.89;99958.56;5235369;28;20049;-76
2022/04/06 02:29:06;;;;;;;4.95;1.85;;;10.50;99.90;;;10.51;80.42;99959.50;5247631;28;20033;-76
2022/04/06 02:31:38;;;;;;;9.20;2.00;;;10.40;99.90;;;10.49;80.29;99955.06;5245321;28;20055;-77
2022/04/06 02:34:10;;;;;;;3.63;1.83;;;10.50;99.90;;;10.48;80.35;99961.13;5239605;28;20075;-77
2022/04/06 02:36:42;;;;;;;4.68;2.08;;;10.40;99.90;;;10.49;80.11;99963.75;5229035;28;20045;-78
2022/04/06 02:39:16;;;;;;;7.90;2.03;;;10.40;99.90;;;10.48;80.20;99954.19;5228696;28;20072;-77
2022/04/06 02:41:48;;;;;;;4.50;1.90;;;10.50;99.90;;;10.47;79.76;99952.44;5230084;28;20049;-77
2022/04/06 02:44:20;;;;;;;4.70;1.85;;;10.40;99.90;;;10.51;79.41;99949.06;5230788;28;20050;-77
2022/04/06 02:46:53;;;;;;;3.92;1.80;;;10.40;99.90;;;10.47;79.59;99949.84;5234653;28;20225;-78
2022/04/06 02:49:25;;;;;;;8.75;1.85;;;10.40;99.90;;;10.47;79.30;99951.56;5232224;28;20207;-77
2022/04/06 02:51:57;;;;;;;5.30;2.00;;;10.50;99.90;;;10.49;79.17;99955.06;5230740;28;20049;-77
2022/04/06 02:54:30;;;;;;;4.60;1.98;;;10.50;99.90;;;10.47;78.91;99948.97;5231407;28;20068;-77
2022/04/06 02:57:02;;;;;;;4.20;1.90;;;10.40;99.90;;;10.48;78.53;99942.91;5231119;28;20060;-77
2022/04/06 02:59:34;;;;;;;8.02;2.10;;;10.50;99.90;;;10.47;79.10;99947.22;5231235;28;20056;-77
2022/04/06 03:02:06;;;;;;;5.88;2.08;;;10.40;99.90;;;10.47;79.11;99944.63;5231720;28;20052;-79
2022/04/06 03:04:38;;;;;;;3.33;1.42;;;10.50;99.90;;;10.46;79.45;99942.00;5230735;28;20056;-77
2022/04/06 03:07:10;;;;;;;4.05;1.77;;;10.40;99.90;;;10.44;79.59;99935.88;5229755;28;20526;-77
2022/04/06 03:09:43;;;;;;;4.10;1.63;;;10.40;99.90;;;10.45;79.88;99938.50;5229983;28;20056;-77
2022/04/06 03:12:15;;;;;;;6.45;2.17;;;10.40;99.90;;;10.44;80.01;99944.56;5228795;28;20064;-77
2022/04/06 03:14:47;;;;;;;6.30;1.92;;;10.40;99.90;;;10.44;79.84;99935.88;5229044;28;20041;-77
2022/04/06 03:17:19;;;;;;;5.50;2.13;;;10.40;99.90;;;10.44;79.98;99934.16;5230923;28;20055;-77
2022/04/06 03:19:51;;;;;;;3.45;1.65;;;10.40;99.90;;;10.43;80.16;99931.50;5231204;28;20411;-76
2022/04/06 03:22:23;;;;;;;6.93;2.42;;;10.40;99.90;;;10.43;80.06;99931.50;5230527;28;20052;-78
2022/04/06 03:24:57;;;;;;;5.20;2.42;;;10.40;99.90;;;10.42;80.38;99930.63;5230528;28;20049;-77
2022/04/06 03:27:29;;;;;;;7.03;1.90;;;10.40;99.90;;;10.42;80.51;99922.78;5230982;28;20052;-79
2022/04/06 03:30:01;;;;;;;5.03;1.85;;;10.40;99.90;;;10.42;80.78;99919.31;5231845;28;20048;-78
2022/04/06 03:32:33;;;;;;;5.97;2.08;;;10.40;99.90;;;10.43;80.82;99924.59;5230477;28;20044;-78
2022/04/06 03:35:06;;;;;;;4.45;1.70;;;10.40;99.90;;;10.42;80.83;99917.59;5230072;28;20049;-77
2022/04/06 03:37:38;;;;;;;6.05;2.17;;;10.40;99.90;;;10.42;80.30;99912.38;5230773;28;20055;-77
2022/04/06 03:40:13;;;;;;;5.30;2.03;;;10.40;99.90;;;10.43;79.87;99918.47;5230254;28;20234;-77
2022/04/06 03:42:45;;;;;;;;;;;10.40;99.90;;;10.42;79.82;99917.59;5229571;28;20175;-77
2022/04/06 03:45:17;;;;;;;3.33;1.52;;;10.40;99.90;;;10.42;79.33;99916.72;5230594;28;19920;-77
2022/04/06 03:47:49;;;;;;;4.18;1.80;;;10.40;99.90;;;10.41;79.29;99909.75;5230488;28;20048;-77
2022/04/06 03:50:21;;;;;;;2.83;1.60;;;10.40;99.90;;;10.42;79.34;99916.72;5230560;28;20053;-77
2022/04/06 03:52:53;;;;;;;8.13;1.92;;;10.40;99.90;;;10.44;78.34;99920.25;5229167;28;20060;-77
2022/04/06 03:55:27;;;;;;;4.90;1.90;;;10.40;99.90;;;10.41;77.97;99915.84;5230425;28;20049;-77
2022/04/06 03:57:59;;;;;;;5.07;1.65;;;10.40;99.90;;;10.43;78.02;99926.28;5230430;28;20535;-77
2022/04/06 04:00:31;;;;;;;2.60;1.35;;;10.40;99.90;;;10.36;77.78;99930.47;5230445;28;20077;-77
2022/04/06 04:03:05;;;;;;;2.92;1.48;;;10.40;99.90;;;10.40;77.95;99924.50;5229752;28;20511;-77
2022/04/06 04:05:37;;;;;;;5.10;1.80;;;10.40;99.90;;;10.41;78.04;99928.84;5229333;28;20487;-77
2022/04/06 04:08:09;;;;;;;4.25;1.98;;;10.40;99.90;;;10.37;77.79;99913.13;5228424;28;20483;-80
2022/04/06 04:10:42;;;;;;;5.20;1.88;;;10.40;99.90;;;10.42;77.48;99925.41;5228299;28;20087;-78
2022/04/06 04:13:14;;;;;;;4.80;1.60;;;10.40;99.90;;;10.43;77.34;99918.47;5227976;28;20594;-78
2022/04/06 04:15:46;;;;;;;5.40;1.58;;;10.40;99.90;;;10.43;77.45;99927.19;5227663;28;20057;-78
2022/04/06 04:18:18;;;;;;;2.50;1.45;;;10.40;99.90;;;10.43;77.31;99927.19;5228196;28;20053;-79
2022/04/06 04:21:31;;;;;;;5.50;1.75;;;10.40;99.90;;;10.44;77.14;99928.06;5228172;28;20048;-79
2022/04/06 04:23:42;;;;;;;3.05;1.60;;;10.40;99.90;;;10.43;77.21;99924.59;5228425;28;20503;-79
2022/04/06 04:26:16;;;;;;;4.15;1.70;;;10.40;99.90;;;10.43;76.96;99914.16;5230859;28;20053;-79
2022/04/06 04:28:48;;;;;;;5.07;1.70;;;10.40;99.90;;;10.43;77.12;99918.47;5236355;28;20059;-78
2022/04/06 04:31:20;;;;;;;3.60;1.63;;;10.40;99.90;;;10.45;77.28;99922.00;5227836;28;20056;-79
2022/04/06 04:33:52;;;;;;;4.88;1.88;;;10.40;99.90;;;10.39;77.69;99912.31;5227555;28;20400;-77
2022/04/06 04:36:24;;;;;;;3.60;1.67;;;10.40;99.90;;;10.44;77.57;99909.81;5282883;23;20516;-68
2022/04/06 04:38:57;;;;;;;4.30;1.80;;;10.40;99.90;;;10.43;77.36;99908.94;5196654;28;20055;-68
2022/04/06 04:41:31;;;;;;;3.22;1.77;;;10.40;99.90;;;10.43;77.43;99916.78;5205635;28;20141;-68
2022/04/06 04:44:03;;;;;;;4.70;1.40;;;10.40;99.90;;;10.42;77.31;99907.16;5205379;28;20441;-68
2022/04/06 04:46:35;;;;;;;1.83;1.50;;;10.40;99.90;;;10.43;77.02;99908.94;5205614;28;20064;-68
2022/04/06 04:49:07;;;;;;;3.78;1.33;;;10.40;99.90;;;10.43;76.91;99911.56;5205648;28;20051;-68
2022/04/06 04:51:39;;;;;;;5.70;1.33;;;10.40;99.90;;;10.42;76.73;99909.78;5205467;28;20248;-66
2022/04/06 04:54:11;;;;;;;4.88;1.77;;;10.40;99.90;;;10.42;76.80;99906.28;5205580;28;20055;-68
2022/04/06 04:56:45;;;;;;;3.83;1.30;;;10.40;99.90;;;10.41;76.79;99908.00;5205420;28;20053;-68
2022/04/06 04:59:17;;;;;;;3.80;1.40;;;10.40;99.90;;;10.42;76.78;99916.72;5205682;28;20510;-68
2022/04/06 05:01:49;;;;;;;5.20;2.22;;;10.40;99.90;;;10.43;76.70;99908.94;5205224;28;20051;-68
2022/04/06 05:04:21;;;;;;;3.35;1.40;;;10.40;99.90;;;10.44;76.46;99910.69;5205312;28;20497;-68
2022/04/06 05:06:53;;;;;;;5.45;1.20;;;10.40;99.90;;;10.45;76.28;99912.47;5205321;28;20055;-68
2022/04/06 05:09:26;;;;;;;2.88;1.48;;;10.40;99.90;;;10.43;76.12;99903.75;5205529;28;20524;-71
2022/04/06 05:11:59;;;;;;;1.85;1.23;;;10.40;99.90;;;10.41;75.96;99910.63;5204867;28;20056;-71
2022/04/06 05:14:32;;;;;;;3.63;1.42;;;10.40;99.90;;;10.40;76.00;99898.44;5205262;28;20520;-71
2022/04/06 05:17:04;;;;;;;3.20;1.42;;;10.40;99.90;;;10.42;76.08;99909.78;5205095;28;20088;-71
2022/04/06 05:19:36;;;;;;;8.95;2.22;;;10.40;99.90;;;10.43;75.36;99903.75;5205026;28;20051;-71
2022/04/06 05:22:09;;;;;;;4.85;1.58;;;10.40;99.90;;;10.44;74.88;99905.50;5205026;28;20053;-71
2022/04/06 05:24:41;;;;;;;3.13;1.50;;;10.40;99.90;;;10.50;73.96;99905.63;5205327;28;20049;-71
2022/04/06 05:27:14;;;;;;;5.65;1.38;;;10.40;99.90;;;10.48;73.60;99907.28;5205218;28;20508;-71
2022/04/06 05:29:47;;;;;;;4.35;1.52;;;10.40;99.90;;;10.44;74.15;99899.41;5205126;28;20045;-71
2022/04/06 05:32:19;;;;;;;4.97;1.45;;;10.40;99.90;;;10.46;74.24;99908.13;5204737;28;20053;-71
2022/04/06 05:34:51;;;;;;;2.92;1.38;;;10.40;99.90;;;10.43;74.14;99901.13;5205297;28;20501;-71
2022/04/06 05:37:23;;;;;;;1.63;1.00;;;10.40;99.90;;;10.44;74.12;99894.19;5205160;28;20049;-71
2022/04/06 05:39:55;;;;;;;5.85;1.20;;;10.40;99.90;;;10.46;74.10;99893.38;5204802;28;20076;-71
2022/04/06 05:42:29;;;;;;;5.85;1.17;;;10.40;99.90;;;10.44;73.64;99895.06;5204399;28;20053;-71
2022/04/06 05:45:01;;;;;;;3.58;1.35;;;10.40;99.90;;;10.42;73.67;99896.75;5204962;28;20056;-70
2022/04/06 05:47:34;;;;;;;3.78;1.35;;;10.40;99.90;;;10.46;73.75;99892.50;5204875;28;20041;-71
2022/04/06 05:50:08;;;;;;;3.28;1.33;;;10.40;99.90;;;10.47;73.70;99902.94;5205010;28;20045;-71
2022/04/06 05:52:41;;;;;;;3.05;1.33;;;10.40;99.90;;;10.48;73.31;99896.88;5204474;28;20487;-71
2022/04/06 05:55:13;;;;;;;4.35;1.23;;;10.40;99.90;;;10.48;73.34;99899.47;5205107;28;20358;-71
2022/04/06 05:57:46;;;;;;;2.05;1.13;;;10.50;99.90;;;10.48;73.12;99902.09;5204905;28;20087;-69
2022/04/06 06:00:19;;;;;;;4.47;1.73;;;10.50;99.90;;;10.48;73.15;99902.09;5204791;28;20056;-66
2022/04/06 06:02:51;;;;;;;3.38;1.20;;;10.50;99.90;;;10.51;72.62;99899.56;5204405;28;20046;-66
2022/04/06 06:05:23;;;;;;;2.47;1.00;;;10.50;99.90;;;10.52;72.48;99903.03;5205034;28;20659;-66
2022/04/06 06:07:56;;;;;;;4.32;1.25;;;10.50;99.90;;;10.52;72.44;99901.31;5204780;28;20060;-66
2022/04/06 06:10:28;;;;;;;5.30;1.55;;;10.50;99.90;;;10.52;72.47;99909.13;5204913;28;20525;-66
2022/04/06 06:13:01;;;;;;;2.70;0.90;;;10.50;99.90;;;10.55;72.31;99903.09;5204544;28;20053;-66
2022/04/06 06:15:33;;;;;;;1.70;1.33;;;10.50;99.90;;;10.56;72.52;99905.75;5206525;28;20533;-66
2022/04/06 06:18:06;;;;;;;3.35;1.30;;;10.50;99.90;;;10.58;72.11;99904.06;5208439;28;20132;-66
2022/04/06 06:20:38;;;;;;;1.95;1.05;;;10.50;99.90;;;10.59;71.57;99904.94;5208660;28;20056;-66
2022/04/06 06:23:10;;;;;;;3.47;1.17;;;10.50;99.90;;;10.58;71.45;99906.66;5208111;28;20064;-66
2022/04/06 06:25:42;;;;;;;4.22;1.23;;;10.50;99.90;;;10.62;71.20;99898.88;5208811;28;20052;-66
2022/04/06 06:28:15;;;;;;;3.55;1.35;;;10.60;99.90;;;10.62;71.14;99899.75;5208283;28;20659;-66
2022/04/06 06:30:47;;;;;;;3.47;1.00;;;10.50;99.90;;;10.64;71.03;99897.22;5208370;28;20053;-66
2022/04/06 06:33:19;;;;;;;3.70;1.17;;;10.60;99.90;;;10.65;70.86;99898.97;5208077;28;20128;-66
2022/04/06 06:35:51;;;;;;;5.20;1.40;;;10.60;99.90;;;10.66;70.83;99895.50;5208214;28;20049;-66
2022/04/06 06:38:23;;;;;;;1.77;1.08;;;10.60;99.90;;;10.66;71.09;99891.16;5208368;28;20055;-66
2022/04/06 06:40:55;;;;;;;5.10;1.30;;;10.60;99.90;;;10.69;71.21;99887.72;5208407;28;20084;-66
2022/04/06 06:43:29;;;;;;;2.78;1.30;;;10.60;99.90;;;10.75;70.92;99890.47;5207969;28;20379;-66
2022/04/06 06:46:01;;;;;;;2.03;1.10;;;10.60;99.90;;;10.79;70.23;99893.16;5208049;28;20055;-66
2022/04/06 06:48:33;;;;;;;2.92;1.27;;;10.60;99.90;;;10.80;70.16;99883.63;5207814;28;20052;-66
2022/04/06 06:51:05;;;;;;;4.28;1.23;;;10.70;99.90;;;10.82;70.23;99890.63;5207780;28;20060;-67
2022/04/06 06:53:37;;;;;;;5.30;1.17;;;10.70;99.90;;;10.84;70.06;99888.94;5207970;28;20045;-67
2022/04/06 06:56:09;;;;;;;3.67;1.15;;;10.70;99.90;;;10.86;69.96;99884.59;5208061;28;20052;-68
2022/04/06 06:58:42;;;;;;;3.63;1.23;;;10.80;99.90;;;10.88;69.79;99889.84;5208083;28;20068;-68
2022/04/06 07:01:14;;;;;;;2.75;0.95;;;10.80;99.90;;;10.90;69.32;99890.78;5207745;28;20053;-67
2022/04/06 07:03:49;;;;;;;1.98;0.90;;;10.80;99.90;;;10.88;69.15;99892.44;5207945;28;20147;-66
2022/04/06 07:06:21;;;;;;;2.70;1.13;;;10.80;99.90;;;11.26;69.74;99895.78;5208314;28;20516;-67
2022/04/06 07:08:53;;;;;;;4.35;1.10;;;11.10;99.90;;;11.57;68.40;99886.75;5208566;28;20049;-68
2022/04/06 07:11:25;;;;;;;4.10;1.20;;;11.40;99.90;;;11.53;67.57;99884.91;5208987;28;20508;-68
2022/04/06 07:13:59;;;;;;;5.88;1.30;;;11.50;99.90;;;11.48;66.91;99883.13;5208850;28;20046;-69
2022/04/06 07:16:31;;;;;;;3.22;1.00;;;11.50;99.90;;;11.37;66.93;99880.31;5208345;28;20053;-68
2022/04/06 07:19:03;;;;;;;2.45;1.00;;;11.40;99.90;;;11.31;67.04;99877.59;5208920;28;20045;-69
2022/04/06 07:21:35;;;;;;;1.52;0.80;;;11.30;99.90;;;11.26;67.04;99879.25;5208277;28;20300;-69
2022/04/06 07:24:07;;;;;;;3.17;0.95;;;11.30;99.90;;;11.24;66.69;99880.97;5209745;28;20045;-69
2022/04/06 07:26:39;;;;;;;3.20;0.80;;;11.20;99.90;;;11.19;66.78;99880.00;5208186;28;20050;-69
2022/04/06 07:29:15;;;;;;;1.38;0.75;;;11.20;99.90;;;11.16;67.12;99878.22;5208741;28;20497;-69
2022/04/06 07:31:46;;;;;;;1.83;1.30;;;11.10;99.90;;;11.16;67.17;99874.72;5208514;28;20053;-69
2022/04/06 07:34:18;;;;;;;1.88;0.82;;;11.10;99.90;;;11.14;67.48;99878.16;5208781;28;20069;-69
2022/04/06 07:36:50;;;;;;;1.17;0.80;;;11.10;99.90;;;11.16;67.20;99873.00;5208080;28;20518;-69
2022/04/06 07:39:22;;;;;;;1.75;0.75;;;11.10;99.90;;;11.13;67.11;99873.81;5208413;28;20175;-68
2022/04/06 07:41:56;;;;;;;2.72;0.73;;;11.10;99.90;;;11.16;67.22;99872.13;5208307;28;20414;-71
2022/04/06 07:44:29;;;;;;;0.70;0.70;;;11.10;99.90;;;11.14;67.13;99865.13;5208307;28;20053;-68
2022/04/06 07:47:01;;;;;;;0.88;0.70;;;11.00;99.90;;;11.17;66.84;99866.06;5208087;28;20049;-69
2022/04/06 07:49:33;;;;;;;2.75;0.93;;;11.00;99.90;;;11.18;66.80;99862.59;5208382;28;20046;-69
2022/04/06 07:52:07;;;;;;;2.17;0.80;;;11.00;99.90;;;11.14;66.99;99867.72;5208019;28;20056;-69
2022/04/06 07:54:38;;;;;;;1.52;0.70;;;11.00;99.90;;;11.17;67.31;99866.06;5208319;28;20061;-69
2022/04/06 07:57:10;;;;;;;2.75;0.70;;;11.00;99.90;;;11.18;67.37;99866.06;5208366;28;20124;-69
2022/04/06 07:59:44;;;;;;;3.58;0.90;;;11.10;99.90;;;11.21;67.39;99865.22;5208204;28;20456;-69
2022/04/06 08:02:16;;;;;;;2.67;0.85;;;11.10;99.90;;;11.22;67.11;99872.25;5208092;28;20072;-69
2022/04/06 08:04:48;;;;;;;2.55;0.70;;;11.10;99.90;;;11.22;66.93;99878.31;5208112;28;20049;-69
2022/04/06 08:07:20;;;;;;;2.60;0.80;;;11.10;99.90;;;11.24;67.08;99865.31;5207559;28;20046;-67
2022/04/06 08:09:52;;;;;;;2.58;0.82;;;11.10;99.90;;;11.26;66.46;99874.03;5207928;28;20410;-70
2022/04/06 08:12:24;;;;;;;3.97;1.00;;;11.20;99.90;;;11.27;66.57;99875.78;5207826;28;20049;-70
2022/04/06 08:14:58;;;;;;;4.07;1.05;;;11.20;99.90;;;11.33;66.37;99868.06;5207541;28;20045;-68
2022/04/06 08:17:33;;;;;;;4.22;1.20;;;11.20;99.90;;;11.34;66.24;99868.06;5207723;28;20049;-68
2022/04/06 08:20:09;;;;;;;1.33;0.77;;;11.20;99.90;;;11.40;66.22;99867.31;5208011;28;20049;-69
2022/04/06 08:22:42;;;;;;;3.20;0.88;;;11.20;99.90;;;11.45;65.34;99870.88;5207675;28;20053;-68
2022/04/06 08:25:15;;;;;;;4.05;1.00;;;11.30;99.90;;;11.38;65.36;99871.63;5207673;28;20124;-68
2022/04/06 08:27:47;;;;;;;2.30;0.70;;;11.30;99.90;;;11.38;65.61;99876.84;5207759;28;20050;-67
2022/04/06 08:30:22;;;;;;;2.33;0.85;;;11.20;99.90;;;11.39;65.81;99866.44;5207160;28;20051;-69
2022/04/06 08:32:58;;;;;;;2.53;1.10;;;11.30;99.90;;;11.42;65.73;99868.22;5207540;28;20053;-69
2022/04/06 08:35:30;;;;;;;1.38;0.93;;;11.30;99.90;;;11.38;65.59;99867.28;5207188;28;20107;-68
2022/04/06 08:38:14;;;;;;;3.72;1.20;;;11.30;99.90;;;11.40;65.95;99873.41;5206265;28;20049;-68
2022/04/06 08:40:47;;;;;;;1.35;1.02;;;11.30;99.90;;;11.40;66.07;99869.91;5207354;28;20085;-68
2022/04/06 08:43:44;;;;;;;1.30;0.80;;;11.30;99.90;;;11.45;66.24;99867.38;5207212;28;20076;-68
2022/04/06 08:46:19;;;;;;;1.95;1.00;;;11.30;99.90;;;11.46;65.32;99866.53;5207250;28;20092;-68
2022/04/06 08:48:52;;;;;;;3.70;1.20;;;11.30;99.90;;;11.46;65.27;99862.19;5207064;28;20513;-69
2022/04/06 08:51:25;;;;;;;2.03;0.95;;;11.30;99.90;;;11.48;65.14;99865.72;5206639;28;20068;-69
2022/04/06 08:53:57;;;;;;;1.55;1.17;;;11.30;99.90;;;11.50;65.50;99861.41;5206808;28;20509;-68
2022/04/06 08:56:30;;;;;;;3.42;1.10;;;11.30;99.90;;;11.50;65.73;99866.63;5207167;28;20128;-69
2022/04/06 08:59:04;;;;;;;2.72;1.08;;;11.40;99.90;;;11.52;65.88;99867.50;5207266;28;20513;-69
2022/04/06 09:01:37;;;;;;;3.35;0.98;;;11.40;99.90;;;11.57;65.74;99862.38;5206588;28;20479;-68
2022/04/06 09:04:09;;;;;;;3.58;1.00;;;11.40;99.90;;;11.58;65.54;99862.38;5206744;28;20052;-68
2022/04/06 09:06:42;;;;;;;2.47;1.10;;;11.40;99.90;;;11.57;65.42;99859.75;5206424;28;20052;-69
2022/04/06 09:09:22;;;;;;;2.60;1.02;;;11.40;99.90;;;11.55;65.87;99862.34;5206733;28;20482;-69
2022/04/06 09:11:54;;;;;;;2.35;0.90;;;11.40;99.90;;;11.56;65.73;99868.47;5205759;28;20045;-69
2022/04/06 09:14:32;;;;;;;4.45;0.90;;;11.40;99.90;;;11.53;66.00;99866.66;5205931;28;20077;-70
2022/04/06 09:17:08;;;;;;;2.65;1.00;;;11.40;99.90;;;11.55;65.87;99867.56;5205570;28;20091;-69
2022/04/06 09:19:47;;;;;;;2.45;0.93;;;11.40;99.90;;;11.57;66.65;99868.47;5205780;28;20558;-70
2022/04/06 09:22:19;;;;;;;3.10;1.10;;;11.40;99.90;;;11.59;66.65;99858.91;5205229;28;20056;-69
2022/04/06 09:24:57;;;;;;;5.47;1.30;;;11.50;99.90;;;11.61;66.82;99872.91;5205568;28;20052;-69
2022/04/06 09:27:33;;;;;;;1.90;0.95;;;11.50;99.90;;;11.57;67.12;99860.63;5205987;28;20055;-70
2022/04/06 09:30:07;;;;;;;1.70;1.20;;;11.50;99.90;;;11.56;66.89;99877.16;5205668;28;20045;-68
2022/04/06 09:32:45;;;;;;;2.28;1.23;;;11.40;99.90;;;11.47;66.74;99860.47;5205189;28;20056;-69
2022/04/06 09:35:25;;;;;;;4.30;1.30;;;11.40;99.90;;;11.44;66.93;99863.91;5205221;28;20054;-69
2022/04/06 09:38:19;;;;;;;1.63;1.05;;;11.30;99.90;;;11.46;66.95;99862.19;5205830;28;20060;-69
2022/04/06 09:41:01;;;;;;;;;;;11.30;99.90;;;11.49;66.82;99862.25;5205971;28;20053;-68
2022/04/06 09:43:35;;;;;;;3.42;1.10;;;11.30;99.90;;;11.49;66.21;99871.81;5204866;28;19921;-69
2022/04/06 09:49:14;;;;;;;1.73;1.40;;;11.30;99.90;;;11.47;64.86;99858.72;5206564;28;20056;-69
2022/04/06 09:51:49;;;;;;;1.63;0.88;;;11.30;99.90;;;11.45;65.01;99862.16;5209377;28;20127;-69
2022/04/06 09:54:24;;;;;;;4.18;1.30;;;11.30;99.90;;;11.47;64.56;99863.06;5209696;28;20055;-69
2022/04/06 09:56:56;;;;;;;;;;;11.30;99.90;;;11.45;64.58;99860.44;5210314;28;20049;-68
2022/04/06 09:59:29;;;;;;;2.45;1.00;;;11.30;99.90;;;11.46;64.34;99859.56;5209701;28;20274;-68
2022/04/06 10:02:07;;;;;;;3.80;1.10;;;11.30;99.70;;;11.46;64.04;99856.97;5209163;28;20049;-70
2022/04/06 10:04:43;;;;;;;3.58;1.00;;;11.30;99.50;;;11.55;63.46;99846.69;5209568;28;20053;-71
2022/04/06 10:07:15;;;;;;;3.70;0.82;;;11.40;99.40;;;11.65;63.01;99848.56;5209554;28;20054;-70
2022/04/06 10:09:48;;;;;;;2.75;0.93;;;11.40;99.10;;;11.81;61.89;99831.47;5209060;28;20054;-70
2022/04/06 10:12:21;;;;;;;2.45;0.95;;;11.50;98.60;;;11.93;61.17;99828.13;5208928;28;20049;-69
2022/04/06 10:14:54;;;;;;;3.60;1.10;;;11.60;98.10;;;11.99;60.74;99825.59;5209405;28;20386;-70
2022/04/06 10:17:26;;;;;;;4.38;1.25;;;11.70;97.80;;;12.04;61.12;99826.53;5209404;28;20045;-70
2022/04/06 10:20:10;;;;;;;2.72;0.95;;;11.80;97.90;;;12.12;60.29;99818.81;5209382;28;20052;-70
2022/04/06 10:23:01;;;;;;;3.85;1.10;;;11.80;97.30;;;12.19;60.35;99811.09;5208950;28;20057;-70
2022/04/06 10:25:49;;;;;;;5.07;1.02;;;11.90;97.40;;;12.29;60.13;99808.59;5209165;28;20045;-69
2022/04/06 10:28:22;;;;;;;4.50;1.08;;;12.00;97.20;;;12.42;60.04;99813.09;5209328;28;20395;-69
2022/04/06 10:31:18;;;;;;;2.53;0.90;;;12.10;97.20;;;12.48;59.54;99807.94;5208860;28;20045;-69
2022/04/06 10:33:51;;;;;;;2.40;1.23;;;12.10;96.70;;;12.54;59.47;99792.31;5208752;28;20050;-70
2022/04/06 10:36:28;;;;;;;2.22;1.05;;;12.20;96.90;;;12.61;58.96;99793.28;5257070;23;20055;-81
2022/04/06 10:39:13;;;;;;;2.33;1.10;;;12.30;96.20;;;12.74;57.98;99789.91;5214390;28;20057;-81
2022/04/06 10:42:13;;;;;;;8.60;1.30;;;12.40;95.70;;;12.74;58.49;99779.47;5194097;28;20053;-82
2022/04/06 10:44:45;;;;;;;1.30;0.93;;;12.40;95.70;;;12.80;57.23;99778.66;5194437;28;20049;-82
2022/04/06 10:47:22;;;;;;;2.22;0.82;;;12.50;94.80;;;12.91;56.79;99782.22;5194331;28;20049;-80
2022/04/06 10:50:24;;;;;;;4.68;1.00;;;12.50;94.50;;;12.93;56.74;99780.50;5194305;28;20042;-81
2022/04/06 10:53:31;;;;;;;2.75;0.90;;;12.50;94.30;;;12.96;55.86;99784.00;5194092;28;20053;-81